2021,02,03,00,00,00,221.1
2021,02,03,00,00,01,219.3
2021,02,03,00,00,02,215.1
2021,02,03,00,00,03,208.5
2021,02,03,00,00,04,205.4
2021,02,03,00,00,05,204.0
2021,02,03,00,00,06,204.1
2021,02,03,00,00,07,203.9
2021,02,03,00,00,08,203.9
2021,02,03,00,00,09,203.7
2021,02,03,00,00,10,202.9
2021,02,03,00,00,11,200.6
2021,02,03,00,00,12,197.9
2021,02,03,00,00,13,195.5
2021,02,03,00,00,14,193.3
2021,02,03,00,00,15,191.4
2021,02,03,00,00,16,189.6
2021,02,03,00,00,17,186.9
2021,02,03,00,00,18,184.0
2021,02,03,00,00,19,181.3
2021,02,03,00,00,20,180.3
2021,02,03,00,00,21,178.7
2021,02,03,00,00,22,178.1
2021,02,03,00,00,23,178.0
2021,02,03,00,00,24,178.0
2021,02,03,00,00,25,177.9
2021,02,03,00,00,26,177.7
2021,02,03,00,00,27,177.7
2021,02,03,00,00,28,177.5
2021,02,03,00,00,29,177.3
2021,02,03,00,00,30,177.2
2021,02,03,00,00,31,177.2
2021,02,03,00,00,32,177.2
2021,02,03,00,00,33,176.5
2021,02,03,00,00,34,176.1
2021,02,03,00,00,35,176.1
2021,02,03,00,00,36,176.0
2021,02,03,00,00,37,175.5
2021,02,03,00,00,38,175.5
2021,02,03,00,00,39,174.9
2021,02,03,00,00,40,174.4
2021,02,03,00,00,41,174.4
2021,02,03,00,00,42,175.0
2021,02,03,00,00,43,174.5
2021,02,03,00,00,44,174.0
2021,02,03,00,00,45,173.3
2021,02,03,00,00,46,172.9
2021,02,03,00,00,47,172.4
2021,02,03,00,00,48,172.7
2021,02,03,00,00,49,172.3
2021,02,03,00,00,50,172.2
2021,02,03,00,00,51,172.2
2021,02,03,00,00,52,172.7
2021,02,03,00,00,53,173.1
2021,02,03,00,00,54,173.5
2021,02,03,00,00,55,173.7
2021,02,03,00,00,56,174.3
2021,02,03,00,00,57,175.0
2021,02,03,00,00,58,175.5
2021,02,03,00,00,59,175.9
2021,02,03,00,01,00,175.3
2021,02,03,00,01,01,174.9
2021,02,03,00,01,02,174.6
2021,02,03,00,01,03,174.0
2021,02,03,00,01,04,173.9
2021,02,03,00,01,05,174.3
2021,02,03,00,01,06,173.7
2021,02,03,00,01,07,173.9
2021,02,03,00,01,08,174.3
2021,02,03,00,01,09,174.8
2021,02,03,00,01,10,174.8
2021,02,03,00,01,11,174.6
2021,02,03,00,01,12,174.1
2021,02,03,00,01,13,174.6
2021,02,03,00,01,14,174.8
2021,02,03,00,01,15,174.7
2021,02,03,00,01,16,174.9
2021,02,03,00,01,17,175.2
2021,02,03,00,01,18,176.1
2021,02,03,00,01,19,176.9
2021,02,03,00,01,20,177.2
2021,02,03,00,01,21,177.1
2021,02,03,00,01,22,176.6
2021,02,03,00,01,23,176.6
2021,02,03,00,01,24,176.0
2021,02,03,00,01,25,176.0
2021,02,03,00,01,26,176.0
2021,02,03,00,01,27,176.0
2021,02,03,00,01,28,175.8
2021,02,03,00,01,29,175.5
2021,02,03,00,01,30,175.2
2021,02,03,00,01,31,174.9
2021,02,03,00,01,32,174.1
2021,02,03,00,01,33,172.1
2021,02,03,00,01,34,171.4
2021,02,03,00,01,35,173.4
2021,02,03,00,01,36,174.5
2021,02,03,00,01,37,175.2
2021,02,03,00,01,38,175.5
2021,02,03,00,01,39,175.6
2021,02,03,00,01,40,176.2
2021,02,03,00,01,41,176.7
2021,02,03,00,01,42,177.1
2021,02,03,00,01,43,177.3
2021,02,03,00,01,44,177.6
2021,02,03,00,01,45,177.9
2021,02,03,00,01,46,178.0
2021,02,03,00,01,47,178.0
2021,02,03,00,01,48,178.1
2021,02,03,00,01,49,178.3
2021,02,03,00,01,50,178.2
2021,02,03,00,01,51,178.3
2021,02,03,00,01,52,178.3
2021,02,03,00,01,53,179.1
2021,02,03,00,01,54,178.8
2021,02,03,00,01,55,178.7
2021,02,03,00,01,56,178.3
2021,02,03,00,01,57,178.1
2021,02,03,00,01,58,178.1
2021,02,03,00,01,59,178.1
2021,02,03,00,02,00,178.1
2021,02,03,00,02,01,178.0
2021,02,03,00,02,02,178.3
2021,02,03,00,02,03,179.4
2021,02,03,00,02,04,179.2
2021,02,03,00,02,05,179.2
2021,02,03,00,02,06,179.9
2021,02,03,00,02,07,180.6
2021,02,03,00,02,08,180.1
2021,02,03,00,02,09,179.9
2021,02,03,00,02,10,180.5
2021,02,03,00,02,11,179.9
2021,02,03,00,02,12,180.1
2021,02,03,00,02,13,180.9
2021,02,03,00,02,14,180.0
2021,02,03,00,02,15,179.4
2021,02,03,00,02,16,179.6
2021,02,03,00,02,17,179.0
2021,02,03,00,02,18,178.3
2021,02,03,00,02,19,178.4
2021,02,03,00,02,20,178.1
2021,02,03,00,02,21,178.1
2021,02,03,00,02,22,178.1
2021,02,03,00,02,23,178.5
2021,02,03,00,02,24,178.5
2021,02,03,00,02,25,178.9
2021,02,03,00,02,26,179.2
2021,02,03,00,02,27,179.2
2021,02,03,00,02,28,178.7
2021,02,03,00,02,29,178.9
2021,02,03,00,02,30,178.5
2021,02,03,00,02,31,178.3
2021,02,03,00,02,32,178.3
2021,02,03,00,02,33,178.1
2021,02,03,00,02,34,178.1
2021,02,03,00,02,35,178.1
2021,02,03,00,02,36,178.5
2021,02,03,00,02,37,178.3
2021,02,03,00,02,38,179.4
2021,02,03,00,02,39,180.7
2021,02,03,00,02,40,182.0
2021,02,03,00,02,41,183.6
2021,02,03,00,02,42,185.5
2021,02,03,00,02,43,186.5
2021,02,03,00,02,44,188.1
2021,02,03,00,02,45,189.2
2021,02,03,00,02,46,190.9
2021,02,03,00,02,47,192.7
2021,02,03,00,02,48,194.3
2021,02,03,00,02,49,196.1
2021,02,03,00,02,50,198.9
2021,02,03,00,02,51,201.1
2021,02,03,00,02,52,202.8
2021,02,03,00,02,53,203.6
2021,02,03,00,02,54,202.1
2021,02,03,00,02,55,200.3
2021,02,03,00,02,56,197.1
2021,02,03,00,02,57,196.0
2021,02,03,00,02,58,194.5
2021,02,03,00,02,59,194.1
2021,02,03,00,03,00,193.9
2021,02,03,00,03,01,193.4
2021,02,03,00,03,02,193.1
2021,02,03,00,03,03,193.3
2021,02,03,00,03,04,193.9
2021,02,03,00,03,05,192.8
2021,02,03,00,03,06,192.1
2021,02,03,00,03,07,191.5
2021,02,03,00,03,08,191.2
2021,02,03,00,03,09,191.6
2021,02,03,00,03,10,191.5
2021,02,03,00,03,11,192.5
2021,02,03,00,03,12,193.6
2021,02,03,00,03,13,196.2
2021,02,03,00,03,14,198.3
2021,02,03,00,03,15,198.0
2021,02,03,00,03,16,198.4
2021,02,03,00,03,17,198.4
2021,02,03,00,03,18,196.8
2021,02,03,00,03,19,195.1
2021,02,03,00,03,20,193.2
2021,02,03,00,03,21,192.1
2021,02,03,00,03,22,191.2
2021,02,03,00,03,23,190.4
2021,02,03,00,03,24,189.8
2021,02,03,00,03,25,188.6
2021,02,03,00,03,26,187.3
2021,02,03,00,03,27,186.5
2021,02,03,00,03,28,187.0
2021,02,03,00,03,29,187.9
2021,02,03,00,03,30,189.1
2021,02,03,00,03,31,189.8
2021,02,03,00,03,32,189.5
2021,02,03,00,03,33,190.6
2021,02,03,00,03,34,191.0
2021,02,03,00,03,35,191.6
2021,02,03,00,03,36,191.6
2021,02,03,00,03,37,192.1
2021,02,03,00,03,38,192.5
2021,02,03,00,03,39,192.5
2021,02,03,00,03,40,192.8
2021,02,03,00,03,41,192.6
2021,02,03,00,03,42,191.7
2021,02,03,00,03,43,191.0
2021,02,03,00,03,44,190.6
2021,02,03,00,03,45,190.3
2021,02,03,00,03,46,190.8
2021,02,03,00,03,47,191.3
2021,02,03,00,03,48,191.5
2021,02,03,00,03,49,190.8
2021,02,03,00,03,50,190.8
2021,02,03,00,03,51,190.5
2021,02,03,00,03,52,190.1
2021,02,03,00,03,53,189.8
2021,02,03,00,03,54,189.7
2021,02,03,00,03,55,189.9
2021,02,03,00,03,56,190.7
2021,02,03,00,03,57,191.1
2021,02,03,00,03,58,191.0
2021,02,03,00,03,59,190.6
2021,02,03,00,04,00,190.7
2021,02,03,00,04,01,190.7
2021,02,03,00,04,02,190.9
2021,02,03,00,04,03,191.2
2021,02,03,00,04,04,192.1
2021,02,03,00,04,05,192.2
2021,02,03,00,04,06,192.7
2021,02,03,00,04,07,193.2
2021,02,03,00,04,08,193.5
2021,02,03,00,04,09,194.6
2021,02,03,00,04,10,195.6
2021,02,03,00,04,11,197.2
2021,02,03,00,04,12,198.8
2021,02,03,00,04,13,200.7
2021,02,03,00,04,14,202.5
2021,02,03,00,04,15,202.8
2021,02,03,00,04,16,202.8
2021,02,03,00,04,17,202.1
2021,02,03,00,04,18,201.5
2021,02,03,00,04,19,201.4
2021,02,03,00,04,20,201.9
2021,02,03,00,04,21,202.9
2021,02,03,00,04,22,202.9
2021,02,03,00,04,23,202.3
2021,02,03,00,04,24,201.7
2021,02,03,00,04,25,201.4
2021,02,03,00,04,26,201.9
2021,02,03,00,04,27,202.4
2021,02,03,00,04,28,203.3
2021,02,03,00,04,29,203.9
2021,02,03,00,04,30,203.9
2021,02,03,00,04,31,203.9
2021,02,03,00,04,32,203.9
2021,02,03,00,04,33,203.5
2021,02,03,00,04,34,200.3
2021,02,03,00,04,35,196.2
2021,02,03,00,04,36,192.7
2021,02,03,00,04,37,188.2
2021,02,03,00,04,38,181.2
2021,02,03,00,04,39,178.0
2021,02,03,00,04,40,177.0
2021,02,03,00,04,41,174.7
2021,02,03,00,04,42,172.6
2021,02,03,00,04,43,171.0
2021,02,03,00,04,44,169.9
2021,02,03,00,04,45,168.8
2021,02,03,00,04,46,167.6
2021,02,03,00,04,47,166.4
2021,02,03,00,04,48,164.2
2021,02,03,00,04,49,163.1
2021,02,03,00,04,50,160.9
2021,02,03,00,04,51,158.0
2021,02,03,00,04,52,157.6
2021,02,03,00,04,53,155.8
2021,02,03,00,04,54,154.5
2021,02,03,00,04,55,153.3
2021,02,03,00,04,56,153.2
2021,02,03,00,04,57,152.5
2021,02,03,00,04,58,152.2
2021,02,03,00,04,59,152.1
2021,02,03,00,05,00,152.1
2021,02,03,00,05,01,152.2
2021,02,03,00,05,02,152.2
2021,02,03,00,05,03,152.2
2021,02,03,00,05,04,152.3
2021,02,03,00,05,05,152.1
2021,02,03,00,05,06,152.2
2021,02,03,00,05,07,152.7
2021,02,03,00,05,08,154.8
2021,02,03,00,05,09,155.2
2021,02,03,00,05,10,157.2
2021,02,03,00,05,11,157.9
2021,02,03,00,05,12,159.5
2021,02,03,00,05,13,158.5
2021,02,03,00,05,14,157.7
2021,02,03,00,05,15,157.4
2021,02,03,00,05,16,157.5
2021,02,03,00,05,17,155.7
2021,02,03,00,05,18,153.2
2021,02,03,00,05,19,152.1
2021,02,03,00,05,20,152.1
2021,02,03,00,05,21,152.1
2021,02,03,00,05,22,152.1
2021,02,03,00,05,23,152.0
2021,02,03,00,05,24,150.3
2021,02,03,00,05,25,146.8
2021,02,03,00,05,26,144.8
2021,02,03,00,05,27,143.4
2021,02,03,00,05,28,143.2
2021,02,03,00,05,29,143.5
2021,02,03,00,05,30,144.0
2021,02,03,00,05,31,144.6
2021,02,03,00,05,32,144.6
2021,02,03,00,05,33,145.5
2021,02,03,00,05,34,146.4
2021,02,03,00,05,35,147.0
2021,02,03,00,05,36,146.6
2021,02,03,00,05,37,147.1
2021,02,03,00,05,38,147.5
2021,02,03,00,05,39,148.3
2021,02,03,00,05,40,149.3
2021,02,03,00,05,41,149.8
2021,02,03,00,05,42,150.4
2021,02,03,00,05,43,150.4
2021,02,03,00,05,44,150.7
2021,02,03,00,05,45,150.5
2021,02,03,00,05,46,150.7
2021,02,03,00,05,47,151.0
2021,02,03,00,05,48,151.3
2021,02,03,00,05,49,152.0
2021,02,03,00,05,50,151.9
2021,02,03,00,05,51,152.0
2021,02,03,00,05,52,152.1
2021,02,03,00,05,53,152.1
2021,02,03,00,05,54,152.1
2021,02,03,00,05,55,152.1
2021,02,03,00,05,56,152.1
2021,02,03,00,05,57,152.1
2021,02,03,00,05,58,152.1
2021,02,03,00,05,59,152.6
2021,02,03,00,06,00,153.8
2021,02,03,00,06,01,153.7
2021,02,03,00,06,02,152.8
2021,02,03,00,06,03,153.0
2021,02,03,00,06,04,153.3
2021,02,03,00,06,05,153.5
2021,02,03,00,06,06,153.3
2021,02,03,00,06,07,153.1
2021,02,03,00,06,08,153.2
2021,02,03,00,06,09,153.2
2021,02,03,00,06,10,152.8
2021,02,03,00,06,11,152.1
2021,02,03,00,06,12,152.1
2021,02,03,00,06,13,152.2
2021,02,03,00,06,14,152.5
2021,02,03,00,06,15,152.5
2021,02,03,00,06,16,153.6
2021,02,03,00,06,17,155.4
2021,02,03,00,06,18,156.2
2021,02,03,00,06,19,154.8
2021,02,03,00,06,20,153.5
2021,02,03,00,06,21,152.8
2021,02,03,00,06,22,152.8
2021,02,03,00,06,23,154.0
2021,02,03,00,06,24,155.1
2021,02,03,00,06,25,152.5
2021,02,03,00,06,26,152.1
2021,02,03,00,06,27,152.1
2021,02,03,00,06,28,151.7
2021,02,03,00,06,29,151.0
2021,02,03,00,06,30,149.6
2021,02,03,00,06,31,147.7
2021,02,03,00,06,32,146.3
2021,02,03,00,06,33,144.4
2021,02,03,00,06,34,141.6
2021,02,03,00,06,35,139.7
2021,02,03,00,06,36,137.2
2021,02,03,00,06,37,134.1
2021,02,03,00,06,38,128.8
2021,02,03,00,06,39,126.0
2021,02,03,00,06,40,125.7
2021,02,03,00,06,41,126.9
2021,02,03,00,06,42,131.9
2021,02,03,00,06,43,135.0
2021,02,03,00,06,44,136.8
2021,02,03,00,06,45,137.7
2021,02,03,00,06,46,137.4
2021,02,03,00,06,47,137.4
2021,02,03,00,06,48,137.7
2021,02,03,00,06,49,137.8
2021,02,03,00,06,50,137.8
2021,02,03,00,06,51,138.0
2021,02,03,00,06,52,137.6
2021,02,03,00,06,53,138.0
2021,02,03,00,06,54,138.1
2021,02,03,00,06,55,138.1
2021,02,03,00,06,56,138.1
2021,02,03,00,06,57,138.1
2021,02,03,00,06,58,138.4
2021,02,03,00,06,59,138.0
2021,02,03,00,07,00,138.0
2021,02,03,00,07,01,137.7
2021,02,03,00,07,02,137.7
2021,02,03,00,07,03,137.3
2021,02,03,00,07,04,137.1
2021,02,03,00,07,05,137.1
2021,02,03,00,07,06,136.9
2021,02,03,00,07,07,136.8
2021,02,03,00,07,08,136.8
2021,02,03,00,07,09,136.8
2021,02,03,00,07,10,136.5
2021,02,03,00,07,11,136.6
2021,02,03,00,07,12,136.1
2021,02,03,00,07,13,136.3
2021,02,03,00,07,14,136.3
2021,02,03,00,07,15,136.4
2021,02,03,00,07,16,136.2
2021,02,03,00,07,17,135.9
2021,02,03,00,07,18,136.0
2021,02,03,00,07,19,136.2
2021,02,03,00,07,20,136.3
2021,02,03,00,07,21,136.3
2021,02,03,00,07,22,136.9
2021,02,03,00,07,23,137.4
2021,02,03,00,07,24,138.6
2021,02,03,00,07,25,138.4
2021,02,03,00,07,26,137.8
2021,02,03,00,07,27,137.6
2021,02,03,00,07,28,137.7
2021,02,03,00,07,29,138.2
2021,02,03,00,07,30,138.9
2021,02,03,00,07,31,139.9
2021,02,03,00,07,32,140.8
2021,02,03,00,07,33,141.9
2021,02,03,00,07,34,142.4
2021,02,03,00,07,35,142.5
2021,02,03,00,07,36,143.5
2021,02,03,00,07,37,144.0
2021,02,03,00,07,38,144.2
2021,02,03,00,07,39,144.5
2021,02,03,00,07,40,143.6
2021,02,03,00,07,41,143.2
2021,02,03,00,07,42,143.0
2021,02,03,00,07,43,142.2
2021,02,03,00,07,44,141.4
2021,02,03,00,07,45,142.1
2021,02,03,00,07,46,142.0
2021,02,03,00,07,47,142.5
2021,02,03,00,07,48,142.9
2021,02,03,00,07,49,142.8
2021,02,03,00,07,50,143.2
2021,02,03,00,07,51,143.8
2021,02,03,00,07,52,144.0
2021,02,03,00,07,53,144.7
2021,02,03,00,07,54,145.7
2021,02,03,00,07,55,146.0
2021,02,03,00,07,56,147.3
2021,02,03,00,07,57,148.7
2021,02,03,00,07,58,149.1
2021,02,03,00,07,59,149.7
2021,02,03,00,08,00,150.7
2021,02,03,00,08,01,150.9
2021,02,03,00,08,02,151.1
2021,02,03,00,08,03,151.6
2021,02,03,00,08,04,151.6
2021,02,03,00,08,05,151.5
2021,02,03,00,08,06,151.6
2021,02,03,00,08,07,152.1
2021,02,03,00,08,08,152.1
2021,02,03,00,08,09,152.0
2021,02,03,00,08,10,152.1
2021,02,03,00,08,11,152.1
2021,02,03,00,08,12,152.1
2021,02,03,00,08,13,152.1
2021,02,03,00,08,14,152.1
2021,02,03,00,08,15,152.5
2021,02,03,00,08,16,153.5
2021,02,03,00,08,17,155.3
2021,02,03,00,08,18,155.7
2021,02,03,00,08,19,157.0
2021,02,03,00,08,20,154.9
2021,02,03,00,08,21,155.6
2021,02,03,00,08,22,157.7
2021,02,03,00,08,23,157.2
2021,02,03,00,08,24,156.8
2021,02,03,00,08,25,157.5
2021,02,03,00,08,26,158.3
2021,02,03,00,08,27,158.3
2021,02,03,00,08,28,160.6
2021,02,03,00,08,29,164.1
2021,02,03,00,08,30,166.4
2021,02,03,00,08,31,169.2
2021,02,03,00,08,32,171.3
2021,02,03,00,08,33,173.3
2021,02,03,00,08,34,174.4
2021,02,03,00,08,35,174.7
2021,02,03,00,08,36,174.8
2021,02,03,00,08,37,174.7
2021,02,03,00,08,38,174.0
2021,02,03,00,08,39,173.3
2021,02,03,00,08,40,171.1
2021,02,03,00,08,41,168.8
2021,02,03,00,08,42,167.6
2021,02,03,00,08,43,165.9
2021,02,03,00,08,44,162.9
2021,02,03,00,08,45,161.0
2021,02,03,00,08,46,156.4
2021,02,03,00,08,47,152.5
2021,02,03,00,08,48,152.1
2021,02,03,00,08,49,152.1
2021,02,03,00,08,50,152.1
2021,02,03,00,08,51,151.9
2021,02,03,00,08,52,152.1
2021,02,03,00,08,53,152.1
2021,02,03,00,08,54,152.1
2021,02,03,00,08,55,152.1
2021,02,03,00,08,56,152.1
2021,02,03,00,08,57,152.1
2021,02,03,00,08,58,152.1
2021,02,03,00,08,59,152.1
2021,02,03,00,09,00,152.1
2021,02,03,00,09,01,151.7
2021,02,03,00,09,02,151.6
2021,02,03,00,09,03,151.4
2021,02,03,00,09,04,151.3
2021,02,03,00,09,05,151.3
2021,02,03,00,09,06,151.8
2021,02,03,00,09,07,151.4
2021,02,03,00,09,08,151.6
2021,02,03,00,09,09,151.3
2021,02,03,00,09,10,150.4
2021,02,03,00,09,11,148.6
2021,02,03,00,09,12,147.7
2021,02,03,00,09,13,147.1
2021,02,03,00,09,14,146.7
2021,02,03,00,09,15,146.7
2021,02,03,00,09,16,146.6
2021,02,03,00,09,17,146.6
2021,02,03,00,09,18,146.9
2021,02,03,00,09,19,147.4
2021,02,03,00,09,20,147.9
2021,02,03,00,09,21,148.5
2021,02,03,00,09,22,149.3
2021,02,03,00,09,23,149.9
2021,02,03,00,09,24,149.9
2021,02,03,00,09,25,148.9
2021,02,03,00,09,26,148.0
2021,02,03,00,09,27,147.0
2021,02,03,00,09,28,146.6
2021,02,03,00,09,29,146.6
2021,02,03,00,09,30,146.3
2021,02,03,00,09,31,146.4
2021,02,03,00,09,32,146.9
2021,02,03,00,09,33,147.4
2021,02,03,00,09,34,147.7
2021,02,03,00,09,35,147.7
2021,02,03,00,09,36,148.0
2021,02,03,00,09,37,148.4
2021,02,03,00,09,38,149.1
2021,02,03,00,09,39,149.6
2021,02,03,00,09,40,150.2
2021,02,03,00,09,41,150.9
2021,02,03,00,09,42,151.3
2021,02,03,00,09,43,151.9
2021,02,03,00,09,44,152.1
2021,02,03,00,09,45,152.1
2021,02,03,00,09,46,152.1
2021,02,03,00,09,47,152.1
2021,02,03,00,09,48,152.1
2021,02,03,00,09,49,152.1
2021,02,03,00,09,50,152.1
2021,02,03,00,09,51,152.1
2021,02,03,00,09,52,152.1
2021,02,03,00,09,53,152.2
2021,02,03,00,09,54,152.1
2021,02,03,00,09,55,152.2
2021,02,03,00,09,56,152.8
2021,02,03,00,09,57,153.5
2021,02,03,00,09,58,156.2
2021,02,03,00,09,59,160.6
2021,02,03,00,10,00,164.8
2021,02,03,00,10,01,167.9
2021,02,03,00,10,02,170.2
2021,02,03,00,10,03,171.7
2021,02,03,00,10,04,173.4
2021,02,03,00,10,05,174.5
2021,02,03,00,10,06,175.4
2021,02,03,00,10,07,176.4
2021,02,03,00,10,08,177.2
2021,02,03,00,10,09,177.4
2021,02,03,00,10,10,177.9
2021,02,03,00,10,11,178.1
2021,02,03,00,10,12,180.1
2021,02,03,00,10,13,183.7
2021,02,03,00,10,14,187.3
2021,02,03,00,10,15,190.4
2021,02,03,00,10,16,192.6
2021,02,03,00,10,17,194.8
2021,02,03,00,10,18,196.3
2021,02,03,00,10,19,198.5
2021,02,03,00,10,20,201.4
2021,02,03,00,10,21,203.3
2021,02,03,00,10,22,203.9
2021,02,03,00,10,23,208.4
2021,02,03,00,10,24,219.5
2021,02,03,00,10,25,224.0
2021,02,03,00,10,26,227.9
2021,02,03,00,10,27,231.3
2021,02,03,00,10,28,237.2
2021,02,03,00,10,29,239.5
2021,02,03,00,10,30,240.9
2021,02,03,00,10,31,241.9
2021,02,03,00,10,32,242.6
2021,02,03,00,10,33,243.1
2021,02,03,00,10,34,242.5
2021,02,03,00,10,35,240.9
2021,02,03,00,10,36,238.6
2021,02,03,00,10,37,238.3
2021,02,03,00,10,38,238.7
2021,02,03,00,10,39,238.5
2021,02,03,00,10,40,239.0
2021,02,03,00,10,41,241.0
2021,02,03,00,10,42,242.2
2021,02,03,00,10,43,243.7
2021,02,03,00,10,44,244.9
2021,02,03,00,10,45,245.1
2021,02,03,00,10,46,244.6
2021,02,03,00,10,47,243.4
2021,02,03,00,10,48,242.6
2021,02,03,00,10,49,240.9
2021,02,03,00,10,50,240.4
2021,02,03,00,10,51,239.9
2021,02,03,00,10,52,238.1
2021,02,03,00,10,53,232.0
2021,02,03,00,10,54,228.4
2021,02,03,00,10,55,224.5
2021,02,03,00,10,56,221.2
2021,02,03,00,10,57,210.4
2021,02,03,00,10,58,203.9
2021,02,03,00,10,59,203.7
2021,02,03,00,11,00,202.9
2021,02,03,00,11,01,202.3
2021,02,03,00,11,02,201.3
2021,02,03,00,11,03,200.4
2021,02,03,00,11,04,200.1
2021,02,03,00,11,05,200.0
2021,02,03,00,11,06,199.8
2021,02,03,00,11,07,196.2
2021,02,03,00,11,08,192.7
2021,02,03,00,11,09,191.4
2021,02,03,00,11,10,190.0
2021,02,03,00,11,11,189.2
2021,02,03,00,11,12,187.8
2021,02,03,00,11,13,187.1
2021,02,03,00,11,14,184.2
2021,02,03,00,11,15,183.2
2021,02,03,00,11,16,182.7
2021,02,03,00,11,17,181.9
2021,02,03,00,11,18,180.9
2021,02,03,00,11,19,181.1
2021,02,03,00,11,20,183.3
2021,02,03,00,11,21,183.6
2021,02,03,00,11,22,181.2
2021,02,03,00,11,23,179.5
2021,02,03,00,11,24,178.8
2021,02,03,00,11,25,178.6
2021,02,03,00,11,26,178.1
2021,02,03,00,11,27,178.0
2021,02,03,00,11,28,178.0
2021,02,03,00,11,29,178.1
2021,02,03,00,11,30,178.4
2021,02,03,00,11,31,179.1
2021,02,03,00,11,32,179.3
2021,02,03,00,11,33,178.1
2021,02,03,00,11,34,178.0
2021,02,03,00,11,35,177.9
2021,02,03,00,11,36,178.0
2021,02,03,00,11,37,178.0
2021,02,03,00,11,38,178.0
2021,02,03,00,11,39,178.7
2021,02,03,00,11,40,183.7
2021,02,03,00,11,41,188.2
2021,02,03,00,11,42,191.6
2021,02,03,00,11,43,190.7
2021,02,03,00,11,44,185.7
2021,02,03,00,11,45,181.6
2021,02,03,00,11,46,179.0
2021,02,03,00,11,47,178.2
2021,02,03,00,11,48,177.2
2021,02,03,00,11,49,176.8
2021,02,03,00,11,50,176.8
2021,02,03,00,11,51,176.8
2021,02,03,00,11,52,174.8
2021,02,03,00,11,53,173.3
2021,02,03,00,11,54,172.4
2021,02,03,00,11,55,173.2
2021,02,03,00,11,56,173.9
2021,02,03,00,11,57,174.6
2021,02,03,00,11,58,176.0
2021,02,03,00,11,59,177.1
2021,02,03,00,12,00,176.6
2021,02,03,00,12,01,174.7
2021,02,03,00,12,02,171.9
2021,02,03,00,12,03,169.6
2021,02,03,00,12,04,169.2
2021,02,03,00,12,05,167.7
2021,02,03,00,12,06,167.3
2021,02,03,00,12,07,167.2
2021,02,03,00,12,08,165.7
2021,02,03,00,12,09,165.3
2021,02,03,00,12,10,165.1
2021,02,03,00,12,11,164.7
2021,02,03,00,12,12,165.5
2021,02,03,00,12,13,166.7
2021,02,03,00,12,14,166.2
2021,02,03,00,12,15,166.0
2021,02,03,00,12,16,167.1
2021,02,03,00,12,17,167.5
2021,02,03,00,12,18,167.6
2021,02,03,00,12,19,168.4
2021,02,03,00,12,20,170.0
2021,02,03,00,12,21,170.4
2021,02,03,00,12,22,170.4
2021,02,03,00,12,23,169.5
2021,02,03,00,12,24,169.2
2021,02,03,00,12,25,169.0
2021,02,03,00,12,26,168.6
2021,02,03,00,12,27,168.5
2021,02,03,00,12,28,168.4
2021,02,03,00,12,29,168.7
2021,02,03,00,12,30,168.8
2021,02,03,00,12,31,168.8
2021,02,03,00,12,32,169.2
2021,02,03,00,12,33,170.2
2021,02,03,00,12,34,170.2
2021,02,03,00,12,35,170.8
2021,02,03,00,12,36,171.6
2021,02,03,00,12,37,172.1
2021,02,03,00,12,38,172.3
2021,02,03,00,12,39,172.6
2021,02,03,00,12,40,172.6
2021,02,03,00,12,41,172.6
2021,02,03,00,12,42,173.0
2021,02,03,00,12,43,173.0
2021,02,03,00,12,44,172.7
2021,02,03,00,12,45,172.5
2021,02,03,00,12,46,173.0
2021,02,03,00,12,47,173.2
2021,02,03,00,12,48,173.4
2021,02,03,00,12,49,174.0
2021,02,03,00,12,50,175.4
2021,02,03,00,12,51,176.7
2021,02,03,00,12,52,177.5
2021,02,03,00,12,53,177.2
2021,02,03,00,12,54,177.0
2021,02,03,00,12,55,177.1
2021,02,03,00,12,56,177.3
2021,02,03,00,12,57,177.8
2021,02,03,00,12,58,177.9
2021,02,03,00,12,59,178.1
2021,02,03,00,13,00,178.5
2021,02,03,00,13,01,180.3
2021,02,03,00,13,02,183.6
2021,02,03,00,13,03,187.9
2021,02,03,00,13,04,190.0
2021,02,03,00,13,05,191.1
2021,02,03,00,13,06,192.3
2021,02,03,00,13,07,192.8
2021,02,03,00,13,08,193.3
2021,02,03,00,13,09,193.4
2021,02,03,00,13,10,191.5
2021,02,03,00,13,11,191.2
2021,02,03,00,13,12,191.6
2021,02,03,00,13,13,192.7
2021,02,03,00,13,14,192.4
2021,02,03,00,13,15,191.7
2021,02,03,00,13,16,190.8
2021,02,03,00,13,17,190.3
2021,02,03,00,13,18,190.2
2021,02,03,00,13,19,190.8
2021,02,03,00,13,20,191.7
2021,02,03,00,13,21,192.8
2021,02,03,00,13,22,193.2
2021,02,03,00,13,23,193.4
2021,02,03,00,13,24,194.9
2021,02,03,00,13,25,196.6
2021,02,03,00,13,26,198.7
2021,02,03,00,13,27,200.8
2021,02,03,00,13,28,202.0
2021,02,03,00,13,29,203.1
2021,02,03,00,13,30,203.2
2021,02,03,00,13,31,203.5
2021,02,03,00,13,32,203.7
2021,02,03,00,13,33,203.9
2021,02,03,00,13,34,205.1
2021,02,03,00,13,35,205.2
2021,02,03,00,13,36,204.8
2021,02,03,00,13,37,204.9
2021,02,03,00,13,38,204.0
2021,02,03,00,13,39,203.9
2021,02,03,00,13,40,203.9
2021,02,03,00,13,41,203.0
2021,02,03,00,13,42,200.9
