2020,04,01,00,00,00,
2020,04,01,00,00,01,
2020,04,01,00,00,02,
2020,04,01,00,00,03,
2020,04,01,00,00,04,
2020,04,01,00,00,05,
2020,04,01,00,00,06,
2020,04,01,00,00,07,
2020,04,01,00,00,08,
2020,04,01,00,00,09,
2020,04,01,00,00,10,
2020,04,01,00,00,11,
2020,04,01,00,00,12,
2020,04,01,00,00,13,
2020,04,01,00,00,14,
2020,04,01,00,00,15,
2020,04,01,00,00,16,
2020,04,01,00,00,17,
2020,04,01,00,00,18,
2020,04,01,00,00,19,
2020,04,01,00,00,20,
2020,04,01,00,00,21,
2020,04,01,00,00,22,
2020,04,01,00,00,23,
2020,04,01,00,00,24,
2020,04,01,00,00,25,
2020,04,01,00,00,26,
2020,04,01,00,00,27,
2020,04,01,00,00,28,
2020,04,01,00,00,29,
2020,04,01,00,00,30,
2020,04,01,00,00,31,
2020,04,01,00,00,32,
2020,04,01,00,00,33,
2020,04,01,00,00,34,
2020,04,01,00,00,35,
2020,04,01,00,00,36,
2020,04,01,00,00,37,
2020,04,01,00,00,38,
2020,04,01,00,00,39,
2020,04,01,00,00,40,
2020,04,01,00,00,41,
2020,04,01,00,00,42,
2020,04,01,00,00,43,
2020,04,01,00,00,44,
2020,04,01,00,00,45,
2020,04,01,00,00,46,
2020,04,01,00,00,47,
2020,04,01,00,00,48,
2020,04,01,00,00,49,
2020,04,01,00,00,50,
2020,04,01,00,00,51,251.5
2020,04,01,00,00,52,251.1
2020,04,01,00,00,53,251.0
2020,04,01,00,00,54,250.7
2020,04,01,00,00,55,250.6
2020,04,01,00,00,56,250.7
2020,04,01,00,00,57,250.8
2020,04,01,00,00,58,250.7
2020,04,01,00,00,59,249.9
2020,04,01,00,01,00,250.1
2020,04,01,00,01,01,250.0
2020,04,01,00,01,02,250.3
2020,04,01,00,01,03,250.4
2020,04,01,00,01,04,250.3
2020,04,01,00,01,05,250.2
2020,04,01,00,01,06,250.8
2020,04,01,00,01,07,250.6
2020,04,01,00,01,08,250.8
2020,04,01,00,01,09,250.7
2020,04,01,00,01,10,250.6
2020,04,01,00,01,11,250.7
2020,04,01,00,01,12,250.6
2020,04,01,00,01,13,250.7
2020,04,01,00,01,14,250.6
2020,04,01,00,01,15,250.7
2020,04,01,00,01,16,250.6
2020,04,01,00,01,17,250.7
2020,04,01,00,01,18,250.7
2020,04,01,00,01,19,250.9
2020,04,01,00,01,20,251.1
2020,04,01,00,01,21,250.3
2020,04,01,00,01,22,249.8
2020,04,01,00,01,23,249.9
2020,04,01,00,01,24,249.7
2020,04,01,00,01,25,249.6
2020,04,01,00,01,26,249.4
2020,04,01,00,01,27,249.2
2020,04,01,00,01,28,248.8
2020,04,01,00,01,29,248.1
2020,04,01,00,01,30,247.8
2020,04,01,00,01,31,247.7
2020,04,01,00,01,32,247.9
2020,04,01,00,01,33,247.3
2020,04,01,00,01,34,246.9
2020,04,01,00,01,35,246.6
2020,04,01,00,01,36,246.6
2020,04,01,00,01,37,246.6
2020,04,01,00,01,38,247.3
2020,04,01,00,01,39,247.2
2020,04,01,00,01,40,247.0
2020,04,01,00,01,41,246.9
2020,04,01,00,01,42,246.8
2020,04,01,00,01,43,246.7
2020,04,01,00,01,44,247.0
2020,04,01,00,01,45,246.7
2020,04,01,00,01,46,246.4
2020,04,01,00,01,47,246.1
2020,04,01,00,01,48,245.9
2020,04,01,00,01,49,246.0
2020,04,01,00,01,50,246.1
2020,04,01,00,01,51,246.0
2020,04,01,00,01,52,246.0
2020,04,01,00,01,53,246.2
2020,04,01,00,01,54,246.0
2020,04,01,00,01,55,246.5
2020,04,01,00,01,56,246.3
2020,04,01,00,01,57,246.8
2020,04,01,00,01,58,246.7
2020,04,01,00,01,59,247.3
2020,04,01,00,02,00,246.7
2020,04,01,00,02,01,246.7
2020,04,01,00,02,02,246.5
2020,04,01,00,02,03,246.8
2020,04,01,00,02,04,246.9
2020,04,01,00,02,05,247.2
2020,04,01,00,02,06,247.1
2020,04,01,00,02,07,246.6
2020,04,01,00,02,08,246.4
2020,04,01,00,02,09,246.6
2020,04,01,00,02,10,246.7
2020,04,01,00,02,11,246.9
2020,04,01,00,02,12,247.5
2020,04,01,00,02,13,247.3
2020,04,01,00,02,14,246.8
2020,04,01,00,02,15,246.8
2020,04,01,00,02,16,246.7
2020,04,01,00,02,17,246.4
2020,04,01,00,02,18,246.2
2020,04,01,00,02,19,246.0
2020,04,01,00,02,20,246.0
2020,04,01,00,02,21,245.8
2020,04,01,00,02,22,245.7
2020,04,01,00,02,23,245.9
2020,04,01,00,02,24,245.5
2020,04,01,00,02,25,245.4
2020,04,01,00,02,26,245.0
2020,04,01,00,02,27,244.9
2020,04,01,00,02,28,244.7
2020,04,01,00,02,29,244.7
2020,04,01,00,02,30,244.8
2020,04,01,00,02,31,244.6
2020,04,01,00,02,32,244.3
2020,04,01,00,02,33,243.9
2020,04,01,00,02,34,243.9
2020,04,01,00,02,35,244.0
2020,04,01,00,02,36,244.5
2020,04,01,00,02,37,244.9
2020,04,01,00,02,38,244.4
2020,04,01,00,02,39,244.4
2020,04,01,00,02,40,244.4
2020,04,01,00,02,41,244.3
2020,04,01,00,02,42,244.2
2020,04,01,00,02,43,244.1
2020,04,01,00,02,44,244.1
2020,04,01,00,02,45,243.9
2020,04,01,00,02,46,244.0
2020,04,01,00,02,47,244.0
2020,04,01,00,02,48,244.0
2020,04,01,00,02,49,244.3
2020,04,01,00,02,50,244.1
2020,04,01,00,02,51,244.3
2020,04,01,00,02,52,244.1
2020,04,01,00,02,53,244.0
2020,04,01,00,02,54,244.0
2020,04,01,00,02,55,243.8
2020,04,01,00,02,56,244.3
2020,04,01,00,02,57,244.2
2020,04,01,00,02,58,244.2
2020,04,01,00,02,59,243.6
2020,04,01,00,03,00,243.8
2020,04,01,00,03,01,244.0
2020,04,01,00,03,02,244.3
2020,04,01,00,03,03,244.4
2020,04,01,00,03,04,243.9
2020,04,01,00,03,05,243.6
2020,04,01,00,03,06,244.4
2020,04,01,00,03,07,244.4
2020,04,01,00,03,08,244.5
2020,04,01,00,03,09,244.9
2020,04,01,00,03,10,244.7
2020,04,01,00,03,11,244.8
2020,04,01,00,03,12,244.5
2020,04,01,00,03,13,244.9
2020,04,01,00,03,14,244.9
2020,04,01,00,03,15,245.0
2020,04,01,00,03,16,245.2
2020,04,01,00,03,17,245.3
2020,04,01,00,03,18,245.1
2020,04,01,00,03,19,244.6
2020,04,01,00,03,20,245.4
2020,04,01,00,03,21,246.3
2020,04,01,00,03,22,246.5
2020,04,01,00,03,23,246.7
2020,04,01,00,03,24,246.3
2020,04,01,00,03,25,246.5
2020,04,01,00,03,26,246.7
2020,04,01,00,03,27,246.5
2020,04,01,00,03,28,247.0
2020,04,01,00,03,29,247.5
2020,04,01,00,03,30,247.8
2020,04,01,00,03,31,248.3
2020,04,01,00,03,32,248.6
2020,04,01,00,03,33,248.7
2020,04,01,00,03,34,248.9
2020,04,01,00,03,35,249.3
2020,04,01,00,03,36,249.6
2020,04,01,00,03,37,249.7
2020,04,01,00,03,38,250.0
2020,04,01,00,03,39,250.4
2020,04,01,00,03,40,250.4
2020,04,01,00,03,41,250.6
2020,04,01,00,03,42,250.4
2020,04,01,00,03,43,250.2
2020,04,01,00,03,44,250.4
2020,04,01,00,03,45,250.7
2020,04,01,00,03,46,250.9
2020,04,01,00,03,47,251.2
2020,04,01,00,03,48,251.2
2020,04,01,00,03,49,251.0
2020,04,01,00,03,50,251.3
2020,04,01,00,03,51,251.4
2020,04,01,00,03,52,251.3
2020,04,01,00,03,53,251.2
2020,04,01,00,03,54,251.3
2020,04,01,00,03,55,251.3
2020,04,01,00,03,56,251.9
2020,04,01,00,03,57,251.5
2020,04,01,00,03,58,251.0
2020,04,01,00,03,59,251.2
2020,04,01,00,04,00,250.9
2020,04,01,00,04,01,250.6
2020,04,01,00,04,02,250.4
2020,04,01,00,04,03,250.2
2020,04,01,00,04,04,250.2
2020,04,01,00,04,05,249.9
2020,04,01,00,04,06,249.8
2020,04,01,00,04,07,250.0
2020,04,01,00,04,08,250.4
2020,04,01,00,04,09,250.7
2020,04,01,00,04,10,250.5
2020,04,01,00,04,11,250.3
2020,04,01,00,04,12,250.5
2020,04,01,00,04,13,251.1
2020,04,01,00,04,14,251.3
2020,04,01,00,04,15,251.1
2020,04,01,00,04,16,250.9
2020,04,01,00,04,17,251.7
2020,04,01,00,04,18,251.8
2020,04,01,00,04,19,252.2
2020,04,01,00,04,20,252.0
2020,04,01,00,04,21,252.2
2020,04,01,00,04,22,252.0
2020,04,01,00,04,23,252.3
2020,04,01,00,04,24,252.4
2020,04,01,00,04,25,252.5
2020,04,01,00,04,26,252.8
2020,04,01,00,04,27,252.5
2020,04,01,00,04,28,252.9
2020,04,01,00,04,29,253.3
2020,04,01,00,04,30,253.4
2020,04,01,00,04,31,253.7
2020,04,01,00,04,32,254.0
2020,04,01,00,04,33,254.3
2020,04,01,00,04,34,254.7
2020,04,01,00,04,35,255.1
2020,04,01,00,04,36,255.6
2020,04,01,00,04,37,256.0
2020,04,01,00,04,38,256.5
2020,04,01,00,04,39,257.1
2020,04,01,00,04,40,257.5
2020,04,01,00,04,41,258.1
2020,04,01,00,04,42,259.4
2020,04,01,00,04,43,259.8
2020,04,01,00,04,44,259.6
2020,04,01,00,04,45,258.7
2020,04,01,00,04,46,258.1
2020,04,01,00,04,47,257.8
2020,04,01,00,04,48,258.3
2020,04,01,00,04,49,257.6
2020,04,01,00,04,50,258.0
2020,04,01,00,04,51,257.4
2020,04,01,00,04,52,257.3
2020,04,01,00,04,53,256.9
2020,04,01,00,04,54,256.2
2020,04,01,00,04,55,256.0
2020,04,01,00,04,56,256.0
2020,04,01,00,04,57,256.1
2020,04,01,00,04,58,256.6
2020,04,01,00,04,59,257.7
2020,04,01,00,05,00,257.9
2020,04,01,00,05,01,258.4
2020,04,01,00,05,02,259.2
2020,04,01,00,05,03,259.9
2020,04,01,00,05,04,260.8
2020,04,01,00,05,05,262.9
2020,04,01,00,05,06,263.6
2020,04,01,00,05,07,264.1
2020,04,01,00,05,08,264.4
2020,04,01,00,05,09,264.7
2020,04,01,00,05,10,265.1
2020,04,01,00,05,11,265.5
2020,04,01,00,05,12,264.8
2020,04,01,00,05,13,263.9
2020,04,01,00,05,14,262.5
2020,04,01,00,05,15,262.0
2020,04,01,00,05,16,261.7
2020,04,01,00,05,17,260.9
2020,04,01,00,05,18,260.5
2020,04,01,00,05,19,260.1
2020,04,01,00,05,20,260.4
2020,04,01,00,05,21,261.2
2020,04,01,00,05,22,261.0
2020,04,01,00,05,23,260.5
2020,04,01,00,05,24,260.2
2020,04,01,00,05,25,259.6
2020,04,01,00,05,26,260.0
2020,04,01,00,05,27,259.7
2020,04,01,00,05,28,260.1
2020,04,01,00,05,29,260.1
2020,04,01,00,05,30,259.8
2020,04,01,00,05,31,259.5
2020,04,01,00,05,32,259.5
2020,04,01,00,05,33,260.4
2020,04,01,00,05,34,260.2
2020,04,01,00,05,35,259.7
2020,04,01,00,05,36,260.1
2020,04,01,00,05,37,260.5
2020,04,01,00,05,38,261.0
2020,04,01,00,05,39,261.5
2020,04,01,00,05,40,261.8
2020,04,01,00,05,41,261.8
2020,04,01,00,05,42,261.5
2020,04,01,00,05,43,261.6
2020,04,01,00,05,44,261.7
2020,04,01,00,05,45,262.2
2020,04,01,00,05,46,262.3
2020,04,01,00,05,47,262.8
2020,04,01,00,05,48,262.3
2020,04,01,00,05,49,263.1
2020,04,01,00,05,50,262.7
2020,04,01,00,05,51,262.9
2020,04,01,00,05,52,263.2
2020,04,01,00,05,53,264.0
2020,04,01,00,05,54,264.3
2020,04,01,00,05,55,265.0
2020,04,01,00,05,56,264.7
2020,04,01,00,05,57,264.3
2020,04,01,00,05,58,264.4
2020,04,01,00,05,59,264.5
2020,04,01,00,06,00,264.6
2020,04,01,00,06,01,264.5
2020,04,01,00,06,02,264.2
2020,04,01,00,06,03,264.2
2020,04,01,00,06,04,264.6
2020,04,01,00,06,05,264.5
2020,04,01,00,06,06,264.8
2020,04,01,00,06,07,265.2
2020,04,01,00,06,08,264.9
2020,04,01,00,06,09,265.2
2020,04,01,00,06,10,265.7
2020,04,01,00,06,11,266.1
2020,04,01,00,06,12,266.3
2020,04,01,00,06,13,266.1
2020,04,01,00,06,14,265.3
2020,04,01,00,06,15,265.3
2020,04,01,00,06,16,265.0
2020,04,01,00,06,17,264.8
2020,04,01,00,06,18,264.9
2020,04,01,00,06,19,264.6
2020,04,01,00,06,20,264.1
2020,04,01,00,06,21,264.9
2020,04,01,00,06,22,265.0
2020,04,01,00,06,23,265.1
2020,04,01,00,06,24,265.3
2020,04,01,00,06,25,265.4
2020,04,01,00,06,26,265.0
2020,04,01,00,06,27,265.1
2020,04,01,00,06,28,265.4
2020,04,01,00,06,29,265.7
2020,04,01,00,06,30,265.6
2020,04,01,00,06,31,265.8
2020,04,01,00,06,32,266.7
2020,04,01,00,06,33,267.4
2020,04,01,00,06,34,267.8
2020,04,01,00,06,35,268.4
2020,04,01,00,06,36,269.1
2020,04,01,00,06,37,269.3
2020,04,01,00,06,38,269.5
2020,04,01,00,06,39,269.7
2020,04,01,00,06,40,270.0
2020,04,01,00,06,41,271.0
2020,04,01,00,06,42,271.6
2020,04,01,00,06,43,271.7
2020,04,01,00,06,44,272.3
2020,04,01,00,06,45,272.1
2020,04,01,00,06,46,271.7
2020,04,01,00,06,47,271.6
2020,04,01,00,06,48,271.4
2020,04,01,00,06,49,271.5
2020,04,01,00,06,50,271.2
2020,04,01,00,06,51,271.5
2020,04,01,00,06,52,271.6
2020,04,01,00,06,53,271.3
2020,04,01,00,06,54,271.2
2020,04,01,00,06,55,271.5
2020,04,01,00,06,56,271.6
2020,04,01,00,06,57,271.6
2020,04,01,00,06,58,271.7
2020,04,01,00,06,59,271.6
2020,04,01,00,07,00,272.1
2020,04,01,00,07,01,272.4
2020,04,01,00,07,02,272.5
2020,04,01,00,07,03,272.6
2020,04,01,00,07,04,272.6
2020,04,01,00,07,05,272.3
2020,04,01,00,07,06,272.5
2020,04,01,00,07,07,272.6
2020,04,01,00,07,08,272.9
2020,04,01,00,07,09,273.0
2020,04,01,00,07,10,273.2
2020,04,01,00,07,11,273.4
2020,04,01,00,07,12,273.6
2020,04,01,00,07,13,273.5
2020,04,01,00,07,14,273.5
2020,04,01,00,07,15,273.4
2020,04,01,00,07,16,273.7
2020,04,01,00,07,17,273.6
2020,04,01,00,07,18,273.7
2020,04,01,00,07,19,273.2
2020,04,01,00,07,20,272.5
2020,04,01,00,07,21,271.6
2020,04,01,00,07,22,271.2
2020,04,01,00,07,23,271.0
2020,04,01,00,07,24,270.7
2020,04,01,00,07,25,270.3
2020,04,01,00,07,26,270.1
2020,04,01,00,07,27,270.6
2020,04,01,00,07,28,270.2
2020,04,01,00,07,29,270.0
2020,04,01,00,07,30,269.4
2020,04,01,00,07,31,269.5
2020,04,01,00,07,32,269.7
2020,04,01,00,07,33,270.1
2020,04,01,00,07,34,269.9
2020,04,01,00,07,35,270.2
2020,04,01,00,07,36,269.8
2020,04,01,00,07,37,270.0
2020,04,01,00,07,38,270.2
2020,04,01,00,07,39,270.2
2020,04,01,00,07,40,269.9
2020,04,01,00,07,41,269.5
2020,04,01,00,07,42,269.2
2020,04,01,00,07,43,269.1
2020,04,01,00,07,44,268.9
2020,04,01,00,07,45,268.9
2020,04,01,00,07,46,268.5
2020,04,01,00,07,47,268.2
2020,04,01,00,07,48,267.9
2020,04,01,00,07,49,268.2
2020,04,01,00,07,50,268.2
2020,04,01,00,07,51,267.8
2020,04,01,00,07,52,267.5
2020,04,01,00,07,53,267.2
2020,04,01,00,07,54,266.7
2020,04,01,00,07,55,267.1
2020,04,01,00,07,56,266.9
2020,04,01,00,07,57,266.6
2020,04,01,00,07,58,266.7
2020,04,01,00,07,59,266.4
2020,04,01,00,08,00,266.5
2020,04,01,00,08,01,266.4
2020,04,01,00,08,02,266.3
2020,04,01,00,08,03,266.6
2020,04,01,00,08,04,266.5
2020,04,01,00,08,05,266.6
2020,04,01,00,08,06,267.0
2020,04,01,00,08,07,267.3
2020,04,01,00,08,08,267.4
2020,04,01,00,08,09,267.9
2020,04,01,00,08,10,268.7
2020,04,01,00,08,11,269.0
2020,04,01,00,08,12,269.5
2020,04,01,00,08,13,270.4
2020,04,01,00,08,14,270.8
2020,04,01,00,08,15,271.5
2020,04,01,00,08,16,272.0
2020,04,01,00,08,17,271.8
2020,04,01,00,08,18,272.1
2020,04,01,00,08,19,272.2
2020,04,01,00,08,20,272.3
2020,04,01,00,08,21,272.4
2020,04,01,00,08,22,272.9
2020,04,01,00,08,23,273.0
2020,04,01,00,08,24,273.4
2020,04,01,00,08,25,273.7
2020,04,01,00,08,26,274.2
2020,04,01,00,08,27,274.7
2020,04,01,00,08,28,274.8
2020,04,01,00,08,29,274.9
2020,04,01,00,08,30,275.2
2020,04,01,00,08,31,275.8
2020,04,01,00,08,32,276.4
2020,04,01,00,08,33,276.7
2020,04,01,00,08,34,277.1
2020,04,01,00,08,35,277.3
2020,04,01,00,08,36,277.7
2020,04,01,00,08,37,277.9
2020,04,01,00,08,38,278.1
2020,04,01,00,08,39,278.6
2020,04,01,00,08,40,278.8
2020,04,01,00,08,41,278.9
2020,04,01,00,08,42,279.7
2020,04,01,00,08,43,279.9
2020,04,01,00,08,44,280.2
2020,04,01,00,08,45,280.3
2020,04,01,00,08,46,280.7
2020,04,01,00,08,47,280.7
2020,04,01,00,08,48,281.0
2020,04,01,00,08,49,281.1
2020,04,01,00,08,50,281.3
2020,04,01,00,08,51,281.5
2020,04,01,00,08,52,282.0
2020,04,01,00,08,53,282.0
2020,04,01,00,08,54,282.9
2020,04,01,00,08,55,282.7
2020,04,01,00,08,56,283.4
2020,04,01,00,08,57,283.7
2020,04,01,00,08,58,284.8
2020,04,01,00,08,59,286.7
2020,04,01,00,09,00,287.7
2020,04,01,00,09,01,286.9
2020,04,01,00,09,02,286.7
2020,04,01,00,09,03,287.4
2020,04,01,00,09,04,288.3
2020,04,01,00,09,05,288.7
2020,04,01,00,09,06,289.3
2020,04,01,00,09,07,289.6
2020,04,01,00,09,08,290.0
2020,04,01,00,09,09,291.1
2020,04,01,00,09,10,290.7
2020,04,01,00,09,11,291.2
2020,04,01,00,09,12,291.2
2020,04,01,00,09,13,291.3
2020,04,01,00,09,14,292.0
2020,04,01,00,09,15,291.5
2020,04,01,00,09,16,292.0
2020,04,01,00,09,17,292.0
2020,04,01,00,09,18,292.2
2020,04,01,00,09,19,291.6
2020,04,01,00,09,20,291.9
2020,04,01,00,09,21,291.7
2020,04,01,00,09,22,291.5
2020,04,01,00,09,23,291.7
2020,04,01,00,09,24,291.8
2020,04,01,00,09,25,292.2
2020,04,01,00,09,26,292.7
2020,04,01,00,09,27,293.2
2020,04,01,00,09,28,292.6
2020,04,01,00,09,29,293.0
2020,04,01,00,09,30,293.0
2020,04,01,00,09,31,292.5
2020,04,01,00,09,32,292.7
2020,04,01,00,09,33,292.3
2020,04,01,00,09,34,291.2
2020,04,01,00,09,35,291.1
2020,04,01,00,09,36,291.0
2020,04,01,00,09,37,290.2
2020,04,01,00,09,38,290.1
2020,04,01,00,09,39,290.3
2020,04,01,00,09,40,289.2
2020,04,01,00,09,41,289.4
2020,04,01,00,09,42,288.9
2020,04,01,00,09,43,288.4
2020,04,01,00,09,44,287.9
2020,04,01,00,09,45,286.7
2020,04,01,00,09,46,285.5
2020,04,01,00,09,47,283.5
2020,04,01,00,09,48,282.2
2020,04,01,00,09,49,281.8
2020,04,01,00,09,50,281.4
2020,04,01,00,09,51,281.4
2020,04,01,00,09,52,281.4
2020,04,01,00,09,53,281.1
2020,04,01,00,09,54,281.1
2020,04,01,00,09,55,281.0
2020,04,01,00,09,56,281.0
2020,04,01,00,09,57,281.0
2020,04,01,00,09,58,280.9
2020,04,01,00,09,59,280.8
2020,04,01,00,10,00,280.8
2020,04,01,00,10,01,280.5
2020,04,01,00,10,02,280.3
2020,04,01,00,10,03,280.2
2020,04,01,00,10,04,280.2
2020,04,01,00,10,05,279.8
2020,04,01,00,10,06,278.8
2020,04,01,00,10,07,278.0
2020,04,01,00,10,08,277.3
2020,04,01,00,10,09,276.8
2020,04,01,00,10,10,276.4
2020,04,01,00,10,11,275.7
2020,04,01,00,10,12,275.0
2020,04,01,00,10,13,275.0
2020,04,01,00,10,14,274.5
2020,04,01,00,10,15,274.3
2020,04,01,00,10,16,273.4
2020,04,01,00,10,17,272.8
2020,04,01,00,10,18,272.4
2020,04,01,00,10,19,272.1
2020,04,01,00,10,20,271.9
2020,04,01,00,10,21,271.4
2020,04,01,00,10,22,271.6
2020,04,01,00,10,23,271.4
2020,04,01,00,10,24,271.5
2020,04,01,00,10,25,271.3
2020,04,01,00,10,26,271.0
2020,04,01,00,10,27,270.3
2020,04,01,00,10,28,269.4
2020,04,01,00,10,29,269.7
2020,04,01,00,10,30,269.4
2020,04,01,00,10,31,269.5
2020,04,01,00,10,32,269.4
2020,04,01,00,10,33,269.3
2020,04,01,00,10,34,269.3
2020,04,01,00,10,35,269.5
2020,04,01,00,10,36,269.3
2020,04,01,00,10,37,268.9
2020,04,01,00,10,38,268.7
2020,04,01,00,10,39,268.3
2020,04,01,00,10,40,268.4
2020,04,01,00,10,41,267.9
2020,04,01,00,10,42,267.6
2020,04,01,00,10,43,267.1
2020,04,01,00,10,44,266.7
2020,04,01,00,10,45,266.5
2020,04,01,00,10,46,266.6
2020,04,01,00,10,47,266.2
2020,04,01,00,10,48,266.3
2020,04,01,00,10,49,266.4
2020,04,01,00,10,50,266.8
2020,04,01,00,10,51,266.5
2020,04,01,00,10,52,265.9
2020,04,01,00,10,53,265.6
2020,04,01,00,10,54,265.8
2020,04,01,00,10,55,265.5
2020,04,01,00,10,56,265.4
2020,04,01,00,10,57,265.1
2020,04,01,00,10,58,264.6
2020,04,01,00,10,59,264.4
2020,04,01,00,11,00,263.6
2020,04,01,00,11,01,263.6
2020,04,01,00,11,02,263.7
2020,04,01,00,11,03,263.5
2020,04,01,00,11,04,263.6
2020,04,01,00,11,05,263.1
2020,04,01,00,11,06,263.0
2020,04,01,00,11,07,262.6
2020,04,01,00,11,08,262.6
2020,04,01,00,11,09,262.7
2020,04,01,00,11,10,262.0
2020,04,01,00,11,11,261.9
2020,04,01,00,11,12,262.4
2020,04,01,00,11,13,262.4
2020,04,01,00,11,14,261.9
2020,04,01,00,11,15,262.5
2020,04,01,00,11,16,262.9
2020,04,01,00,11,17,263.4
2020,04,01,00,11,18,263.5
2020,04,01,00,11,19,263.1
2020,04,01,00,11,20,263.4
2020,04,01,00,11,21,263.5
2020,04,01,00,11,22,263.6
2020,04,01,00,11,23,263.8
2020,04,01,00,11,24,264.2
2020,04,01,00,11,25,264.3
2020,04,01,00,11,26,264.5
2020,04,01,00,11,27,264.6
2020,04,01,00,11,28,264.7
2020,04,01,00,11,29,265.0
2020,04,01,00,11,30,265.0
2020,04,01,00,11,31,265.6
2020,04,01,00,11,32,265.9
2020,04,01,00,11,33,266.8
2020,04,01,00,11,34,266.9
2020,04,01,00,11,35,266.9
2020,04,01,00,11,36,267.6
2020,04,01,00,11,37,267.5
2020,04,01,00,11,38,267.6
2020,04,01,00,11,39,267.6
2020,04,01,00,11,40,267.8
2020,04,01,00,11,41,268.4
2020,04,01,00,11,42,268.2
2020,04,01,00,11,43,268.1
2020,04,01,00,11,44,268.5
2020,04,01,00,11,45,268.5
2020,04,01,00,11,46,268.4
2020,04,01,00,11,47,267.9
2020,04,01,00,11,48,267.6
2020,04,01,00,11,49,267.4
2020,04,01,00,11,50,267.5
2020,04,01,00,11,51,267.2
2020,04,01,00,11,52,267.5
2020,04,01,00,11,53,267.6
2020,04,01,00,11,54,267.9
2020,04,01,00,11,55,268.1
2020,04,01,00,11,56,268.4
2020,04,01,00,11,57,268.1
2020,04,01,00,11,58,268.2
2020,04,01,00,11,59,268.2
2020,04,01,00,12,00,268.3
2020,04,01,00,12,01,268.3
2020,04,01,00,12,02,268.2
2020,04,01,00,12,03,268.2
2020,04,01,00,12,04,268.3
2020,04,01,00,12,05,268.0
2020,04,01,00,12,06,268.3
2020,04,01,00,12,07,268.9
2020,04,01,00,12,08,269.1
2020,04,01,00,12,09,269.5
2020,04,01,00,12,10,269.6
2020,04,01,00,12,11,269.6
2020,04,01,00,12,12,269.9
2020,04,01,00,12,13,270.4
2020,04,01,00,12,14,270.5
2020,04,01,00,12,15,271.4
2020,04,01,00,12,16,271.9
2020,04,01,00,12,17,271.7
2020,04,01,00,12,18,271.7
2020,04,01,00,12,19,271.7
2020,04,01,00,12,20,271.7
2020,04,01,00,12,21,272.3
2020,04,01,00,12,22,272.3
2020,04,01,00,12,23,272.3
2020,04,01,00,12,24,272.4
2020,04,01,00,12,25,272.7
2020,04,01,00,12,26,272.7
2020,04,01,00,12,27,273.2
2020,04,01,00,12,28,273.6
2020,04,01,00,12,29,273.4
2020,04,01,00,12,30,273.7
2020,04,01,00,12,31,274.2
2020,04,01,00,12,32,274.6
2020,04,01,00,12,33,274.9
2020,04,01,00,12,34,275.6
2020,04,01,00,12,35,276.0
2020,04,01,00,12,36,277.0
2020,04,01,00,12,37,277.0
2020,04,01,00,12,38,276.6
2020,04,01,00,12,39,276.9
2020,04,01,00,12,40,277.2
2020,04,01,00,12,41,277.3
2020,04,01,00,12,42,276.9
2020,04,01,00,12,43,276.9
2020,04,01,00,12,44,277.2
2020,04,01,00,12,45,277.0
2020,04,01,00,12,46,277.5
2020,04,01,00,12,47,277.9
2020,04,01,00,12,48,278.6
2020,04,01,00,12,49,278.9
2020,04,01,00,12,50,279.0
2020,04,01,00,12,51,278.8
2020,04,01,00,12,52,279.1
2020,04,01,00,12,53,280.0
2020,04,01,00,12,54,280.4
2020,04,01,00,12,55,280.5
2020,04,01,00,12,56,280.8
2020,04,01,00,12,57,280.8
2020,04,01,00,12,58,280.8
2020,04,01,00,12,59,281.1
2020,04,01,00,13,00,280.8
2020,04,01,00,13,01,281.0
2020,04,01,00,13,02,280.9
2020,04,01,00,13,03,280.8
2020,04,01,00,13,04,280.8
2020,04,01,00,13,05,280.7
2020,04,01,00,13,06,280.7
2020,04,01,00,13,07,280.1
2020,04,01,00,13,08,279.3
2020,04,01,00,13,09,278.4
2020,04,01,00,13,10,276.9
2020,04,01,00,13,11,275.9
2020,04,01,00,13,12,275.5
2020,04,01,00,13,13,274.9
2020,04,01,00,13,14,274.3
2020,04,01,00,13,15,273.6
2020,04,01,00,13,16,273.5
2020,04,01,00,13,17,272.1
2020,04,01,00,13,18,271.8
2020,04,01,00,13,19,271.2
2020,04,01,00,13,20,270.8
2020,04,01,00,13,21,270.6
2020,04,01,00,13,22,270.1
2020,04,01,00,13,23,269.5
2020,04,01,00,13,24,268.7
2020,04,01,00,13,25,268.6
2020,04,01,00,13,26,268.5
2020,04,01,00,13,27,268.0
2020,04,01,00,13,28,267.1
2020,04,01,00,13,29,266.6
2020,04,01,00,13,30,266.0
2020,04,01,00,13,31,265.9
2020,04,01,00,13,32,265.9
2020,04,01,00,13,33,265.7
2020,04,01,00,13,34,265.4
2020,04,01,00,13,35,264.5
2020,04,01,00,13,36,264.5
2020,04,01,00,13,37,264.5
2020,04,01,00,13,38,264.7
2020,04,01,00,13,39,265.1
2020,04,01,00,13,40,265.0
2020,04,01,00,13,41,264.6
2020,04,01,00,13,42,263.9
2020,04,01,00,13,43,264.1
2020,04,01,00,13,44,263.8
2020,04,01,00,13,45,264.5
2020,04,01,00,13,46,264.5
2020,04,01,00,13,47,264.8
2020,04,01,00,13,48,265.8
2020,04,01,00,13,49,266.3
2020,04,01,00,13,50,266.3
2020,04,01,00,13,51,266.6
