2020,08,21,00,00,00,206.3
2020,08,21,00,00,01,206.5
2020,08,21,00,00,02,206.2
2020,08,21,00,00,03,205.9
2020,08,21,00,00,04,206.5
2020,08,21,00,00,05,207.0
2020,08,21,00,00,06,207.8
2020,08,21,00,00,07,208.4
2020,08,21,00,00,08,209.5
2020,08,21,00,00,09,208.7
2020,08,21,00,00,10,209.0
2020,08,21,00,00,11,210.2
2020,08,21,00,00,12,210.9
2020,08,21,00,00,13,211.6
2020,08,21,00,00,14,212.7
2020,08,21,00,00,15,215.0
2020,08,21,00,00,16,215.2
2020,08,21,00,00,17,216.1
2020,08,21,00,00,18,217.2
2020,08,21,00,00,19,217.9
2020,08,21,00,00,20,218.4
2020,08,21,00,00,21,217.4
2020,08,21,00,00,22,217.5
2020,08,21,00,00,23,218.1
2020,08,21,00,00,24,218.0
2020,08,21,00,00,25,217.0
2020,08,21,00,00,26,217.0
2020,08,21,00,00,27,217.0
2020,08,21,00,00,28,217.2
2020,08,21,00,00,29,216.3
2020,08,21,00,00,30,215.6
2020,08,21,00,00,31,215.3
2020,08,21,00,00,32,215.1
2020,08,21,00,00,33,215.3
2020,08,21,00,00,34,213.9
2020,08,21,00,00,35,213.4
2020,08,21,00,00,36,214.3
2020,08,21,00,00,37,214.3
2020,08,21,00,00,38,213.0
2020,08,21,00,00,39,212.5
2020,08,21,00,00,40,212.2
2020,08,21,00,00,41,212.1
2020,08,21,00,00,42,211.9
2020,08,21,00,00,43,211.2
2020,08,21,00,00,44,211.0
2020,08,21,00,00,45,211.0
2020,08,21,00,00,46,210.5
2020,08,21,00,00,47,210.6
2020,08,21,00,00,48,210.1
2020,08,21,00,00,49,210.1
2020,08,21,00,00,50,209.8
2020,08,21,00,00,51,208.7
2020,08,21,00,00,52,208.5
2020,08,21,00,00,53,209.7
2020,08,21,00,00,54,210.6
2020,08,21,00,00,55,210.1
2020,08,21,00,00,56,210.6
2020,08,21,00,00,57,211.7
2020,08,21,00,00,58,212.7
2020,08,21,00,00,59,213.6
2020,08,21,00,01,00,214.9
2020,08,21,00,01,01,216.9
2020,08,21,00,01,02,217.2
2020,08,21,00,01,03,217.7
2020,08,21,00,01,04,218.6
2020,08,21,00,01,05,218.9
2020,08,21,00,01,06,219.5
2020,08,21,00,01,07,220.0
2020,08,21,00,01,08,220.2
2020,08,21,00,01,09,220.8
2020,08,21,00,01,10,221.3
2020,08,21,00,01,11,221.6
2020,08,21,00,01,12,222.4
2020,08,21,00,01,13,222.9
2020,08,21,00,01,14,223.0
2020,08,21,00,01,15,223.3
2020,08,21,00,01,16,223.6
2020,08,21,00,01,17,223.8
2020,08,21,00,01,18,224.6
2020,08,21,00,01,19,224.6
2020,08,21,00,01,20,225.0
2020,08,21,00,01,21,225.3
2020,08,21,00,01,22,225.5
2020,08,21,00,01,23,225.7
2020,08,21,00,01,24,225.9
2020,08,21,00,01,25,226.3
2020,08,21,00,01,26,226.3
2020,08,21,00,01,27,226.4
2020,08,21,00,01,28,226.7
2020,08,21,00,01,29,227.0
2020,08,21,00,01,30,227.1
2020,08,21,00,01,31,227.2
2020,08,21,00,01,32,227.1
2020,08,21,00,01,33,227.2
2020,08,21,00,01,34,227.6
2020,08,21,00,01,35,227.9
2020,08,21,00,01,36,228.2
2020,08,21,00,01,37,228.4
2020,08,21,00,01,38,228.9
2020,08,21,00,01,39,228.7
2020,08,21,00,01,40,228.9
2020,08,21,00,01,41,228.9
2020,08,21,00,01,42,229.0
2020,08,21,00,01,43,229.0
2020,08,21,00,01,44,229.3
2020,08,21,00,01,45,229.6
2020,08,21,00,01,46,229.7
2020,08,21,00,01,47,229.8
2020,08,21,00,01,48,230.1
2020,08,21,00,01,49,230.5
2020,08,21,00,01,50,230.6
2020,08,21,00,01,51,231.3
2020,08,21,00,01,52,232.0
2020,08,21,00,01,53,232.8
2020,08,21,00,01,54,235.0
2020,08,21,00,01,55,237.3
2020,08,21,00,01,56,238.5
2020,08,21,00,01,57,239.5
2020,08,21,00,01,58,241.1
2020,08,21,00,01,59,242.4
2020,08,21,00,02,00,243.0
2020,08,21,00,02,01,243.2
2020,08,21,00,02,02,243.1
2020,08,21,00,02,03,242.5
2020,08,21,00,02,04,241.9
2020,08,21,00,02,05,241.4
2020,08,21,00,02,06,241.0
2020,08,21,00,02,07,241.0
2020,08,21,00,02,08,240.7
2020,08,21,00,02,09,240.7
2020,08,21,00,02,10,240.2
2020,08,21,00,02,11,239.5
2020,08,21,00,02,12,239.0
2020,08,21,00,02,13,238.6
2020,08,21,00,02,14,237.9
2020,08,21,00,02,15,236.1
2020,08,21,00,02,16,234.4
2020,08,21,00,02,17,232.7
2020,08,21,00,02,18,231.6
2020,08,21,00,02,19,230.6
2020,08,21,00,02,20,230.2
2020,08,21,00,02,21,230.3
2020,08,21,00,02,22,229.9
2020,08,21,00,02,23,229.9
2020,08,21,00,02,24,229.5
2020,08,21,00,02,25,229.6
2020,08,21,00,02,26,229.2
2020,08,21,00,02,27,229.1
2020,08,21,00,02,28,229.1
2020,08,21,00,02,29,229.0
2020,08,21,00,02,30,229.0
2020,08,21,00,02,31,228.9
2020,08,21,00,02,32,228.9
2020,08,21,00,02,33,228.9
2020,08,21,00,02,34,228.7
2020,08,21,00,02,35,228.4
2020,08,21,00,02,36,228.2
2020,08,21,00,02,37,228.1
2020,08,21,00,02,38,228.2
2020,08,21,00,02,39,228.2
2020,08,21,00,02,40,228.1
2020,08,21,00,02,41,228.0
2020,08,21,00,02,42,228.0
2020,08,21,00,02,43,227.8
2020,08,21,00,02,44,227.6
2020,08,21,00,02,45,227.4
2020,08,21,00,02,46,227.3
2020,08,21,00,02,47,227.2
2020,08,21,00,02,48,227.3
2020,08,21,00,02,49,227.2
2020,08,21,00,02,50,227.4
2020,08,21,00,02,51,227.7
2020,08,21,00,02,52,227.6
2020,08,21,00,02,53,226.8
2020,08,21,00,02,54,226.6
2020,08,21,00,02,55,226.2
2020,08,21,00,02,56,226.1
2020,08,21,00,02,57,225.8
2020,08,21,00,02,58,225.6
2020,08,21,00,02,59,225.4
2020,08,21,00,03,00,225.5
2020,08,21,00,03,01,225.4
2020,08,21,00,03,02,225.2
2020,08,21,00,03,03,224.9
2020,08,21,00,03,04,224.8
2020,08,21,00,03,05,224.9
2020,08,21,00,03,06,224.9
2020,08,21,00,03,07,224.8
2020,08,21,00,03,08,225.0
2020,08,21,00,03,09,225.2
2020,08,21,00,03,10,225.0
2020,08,21,00,03,11,225.2
2020,08,21,00,03,12,225.2
2020,08,21,00,03,13,225.5
2020,08,21,00,03,14,225.6
2020,08,21,00,03,15,225.7
2020,08,21,00,03,16,226.1
2020,08,21,00,03,17,226.4
2020,08,21,00,03,18,226.4
2020,08,21,00,03,19,226.3
2020,08,21,00,03,20,226.4
2020,08,21,00,03,21,226.4
2020,08,21,00,03,22,226.5
2020,08,21,00,03,23,226.5
2020,08,21,00,03,24,226.4
2020,08,21,00,03,25,226.4
2020,08,21,00,03,26,226.5
2020,08,21,00,03,27,226.5
2020,08,21,00,03,28,226.4
2020,08,21,00,03,29,226.5
2020,08,21,00,03,30,226.4
2020,08,21,00,03,31,226.3
2020,08,21,00,03,32,226.1
2020,08,21,00,03,33,226.2
2020,08,21,00,03,34,226.4
2020,08,21,00,03,35,226.4
2020,08,21,00,03,36,226.1
2020,08,21,00,03,37,225.9
2020,08,21,00,03,38,225.8
2020,08,21,00,03,39,225.8
2020,08,21,00,03,40,226.1
2020,08,21,00,03,41,226.3
2020,08,21,00,03,42,226.4
2020,08,21,00,03,43,226.5
2020,08,21,00,03,44,226.5
2020,08,21,00,03,45,226.8
2020,08,21,00,03,46,227.1
2020,08,21,00,03,47,227.0
2020,08,21,00,03,48,226.8
2020,08,21,00,03,49,226.6
2020,08,21,00,03,50,226.6
2020,08,21,00,03,51,226.4
2020,08,21,00,03,52,226.4
2020,08,21,00,03,53,226.4
2020,08,21,00,03,54,226.5
2020,08,21,00,03,55,226.6
2020,08,21,00,03,56,226.4
2020,08,21,00,03,57,226.6
2020,08,21,00,03,58,226.6
2020,08,21,00,03,59,226.8
2020,08,21,00,04,00,226.8
2020,08,21,00,04,01,226.6
2020,08,21,00,04,02,226.8
2020,08,21,00,04,03,226.5
2020,08,21,00,04,04,226.3
2020,08,21,00,04,05,226.1
2020,08,21,00,04,06,226.0
2020,08,21,00,04,07,225.8
2020,08,21,00,04,08,225.6
2020,08,21,00,04,09,225.2
2020,08,21,00,04,10,225.0
2020,08,21,00,04,11,224.8
2020,08,21,00,04,12,224.6
2020,08,21,00,04,13,224.5
2020,08,21,00,04,14,224.5
2020,08,21,00,04,15,224.6
2020,08,21,00,04,16,224.6
2020,08,21,00,04,17,224.6
2020,08,21,00,04,18,224.5
2020,08,21,00,04,19,224.9
2020,08,21,00,04,20,224.9
2020,08,21,00,04,21,224.6
2020,08,21,00,04,22,225.0
2020,08,21,00,04,23,225.4
2020,08,21,00,04,24,225.7
2020,08,21,00,04,25,225.5
2020,08,21,00,04,26,225.7
2020,08,21,00,04,27,225.9
2020,08,21,00,04,28,226.1
2020,08,21,00,04,29,226.1
2020,08,21,00,04,30,226.3
2020,08,21,00,04,31,226.6
2020,08,21,00,04,32,227.0
2020,08,21,00,04,33,227.0
2020,08,21,00,04,34,227.2
2020,08,21,00,04,35,227.3
2020,08,21,00,04,36,227.6
2020,08,21,00,04,37,227.7
2020,08,21,00,04,38,227.8
2020,08,21,00,04,39,227.9
2020,08,21,00,04,40,228.1
2020,08,21,00,04,41,228.3
2020,08,21,00,04,42,228.3
2020,08,21,00,04,43,228.4
2020,08,21,00,04,44,228.1
2020,08,21,00,04,45,228.0
2020,08,21,00,04,46,228.1
2020,08,21,00,04,47,228.1
2020,08,21,00,04,48,228.0
2020,08,21,00,04,49,227.7
2020,08,21,00,04,50,227.6
2020,08,21,00,04,51,227.7
2020,08,21,00,04,52,227.2
2020,08,21,00,04,53,227.1
2020,08,21,00,04,54,226.9
2020,08,21,00,04,55,226.6
2020,08,21,00,04,56,226.9
2020,08,21,00,04,57,227.0
2020,08,21,00,04,58,227.2
2020,08,21,00,04,59,226.7
2020,08,21,00,05,00,226.8
2020,08,21,00,05,01,226.6
2020,08,21,00,05,02,226.3
2020,08,21,00,05,03,225.9
2020,08,21,00,05,04,225.8
2020,08,21,00,05,05,225.9
2020,08,21,00,05,06,225.6
2020,08,21,00,05,07,225.5
2020,08,21,00,05,08,225.7
2020,08,21,00,05,09,225.7
2020,08,21,00,05,10,225.6
2020,08,21,00,05,11,225.7
2020,08,21,00,05,12,225.7
2020,08,21,00,05,13,225.9
2020,08,21,00,05,14,225.8
2020,08,21,00,05,15,225.8
2020,08,21,00,05,16,226.0
2020,08,21,00,05,17,226.2
2020,08,21,00,05,18,226.5
2020,08,21,00,05,19,226.7
2020,08,21,00,05,20,226.8
2020,08,21,00,05,21,227.0
2020,08,21,00,05,22,227.1
2020,08,21,00,05,23,227.3
2020,08,21,00,05,24,227.6
2020,08,21,00,05,25,227.4
2020,08,21,00,05,26,227.5
2020,08,21,00,05,27,227.7
2020,08,21,00,05,28,227.8
2020,08,21,00,05,29,227.8
2020,08,21,00,05,30,227.6
2020,08,21,00,05,31,227.7
2020,08,21,00,05,32,227.6
2020,08,21,00,05,33,227.9
2020,08,21,00,05,34,228.1
2020,08,21,00,05,35,228.1
2020,08,21,00,05,36,228.0
2020,08,21,00,05,37,228.3
2020,08,21,00,05,38,228.4
2020,08,21,00,05,39,228.7
2020,08,21,00,05,40,228.7
2020,08,21,00,05,41,228.9
2020,08,21,00,05,42,229.0
2020,08,21,00,05,43,229.0
2020,08,21,00,05,44,229.0
2020,08,21,00,05,45,229.0
2020,08,21,00,05,46,229.0
2020,08,21,00,05,47,229.0
2020,08,21,00,05,48,229.2
2020,08,21,00,05,49,229.2
2020,08,21,00,05,50,229.4
2020,08,21,00,05,51,229.4
2020,08,21,00,05,52,229.6
2020,08,21,00,05,53,230.0
2020,08,21,00,05,54,230.8
2020,08,21,00,05,55,231.8
2020,08,21,00,05,56,232.4
2020,08,21,00,05,57,232.7
2020,08,21,00,05,58,233.6
2020,08,21,00,05,59,235.6
2020,08,21,00,06,00,237.8
2020,08,21,00,06,01,239.0
2020,08,21,00,06,02,239.5
2020,08,21,00,06,03,240.1
2020,08,21,00,06,04,240.6
2020,08,21,00,06,05,240.7
2020,08,21,00,06,06,240.9
2020,08,21,00,06,07,241.4
2020,08,21,00,06,08,241.6
2020,08,21,00,06,09,242.2
2020,08,21,00,06,10,242.7
2020,08,21,00,06,11,243.4
2020,08,21,00,06,12,243.6
2020,08,21,00,06,13,244.1
2020,08,21,00,06,14,244.6
2020,08,21,00,06,15,245.0
2020,08,21,00,06,16,245.4
2020,08,21,00,06,17,245.6
2020,08,21,00,06,18,245.9
2020,08,21,00,06,19,245.9
2020,08,21,00,06,20,245.6
2020,08,21,00,06,21,244.9
2020,08,21,00,06,22,244.3
2020,08,21,00,06,23,243.6
2020,08,21,00,06,24,243.2
2020,08,21,00,06,25,242.5
2020,08,21,00,06,26,242.1
2020,08,21,00,06,27,241.7
2020,08,21,00,06,28,241.4
2020,08,21,00,06,29,241.2
2020,08,21,00,06,30,240.7
2020,08,21,00,06,31,240.6
2020,08,21,00,06,32,240.3
2020,08,21,00,06,33,240.3
2020,08,21,00,06,34,240.1
2020,08,21,00,06,35,240.0
2020,08,21,00,06,36,240.2
2020,08,21,00,06,37,240.2
2020,08,21,00,06,38,239.8
2020,08,21,00,06,39,239.6
2020,08,21,00,06,40,239.6
2020,08,21,00,06,41,239.5
2020,08,21,00,06,42,239.3
2020,08,21,00,06,43,239.2
2020,08,21,00,06,44,239.1
2020,08,21,00,06,45,239.0
2020,08,21,00,06,46,238.9
2020,08,21,00,06,47,238.2
2020,08,21,00,06,48,238.2
2020,08,21,00,06,49,237.9
2020,08,21,00,06,50,237.5
2020,08,21,00,06,51,237.5
2020,08,21,00,06,52,237.8
2020,08,21,00,06,53,237.9
2020,08,21,00,06,54,238.1
2020,08,21,00,06,55,238.3
2020,08,21,00,06,56,239.0
2020,08,21,00,06,57,239.2
2020,08,21,00,06,58,239.5
2020,08,21,00,06,59,239.9
2020,08,21,00,07,00,239.7
2020,08,21,00,07,01,239.6
2020,08,21,00,07,02,239.5
2020,08,21,00,07,03,239.5
2020,08,21,00,07,04,239.7
2020,08,21,00,07,05,240.0
2020,08,21,00,07,06,240.1
2020,08,21,00,07,07,240.2
2020,08,21,00,07,08,240.9
2020,08,21,00,07,09,241.2
2020,08,21,00,07,10,241.5
2020,08,21,00,07,11,241.8
2020,08,21,00,07,12,242.3
2020,08,21,00,07,13,242.5
2020,08,21,00,07,14,242.8
2020,08,21,00,07,15,243.0
2020,08,21,00,07,16,243.8
2020,08,21,00,07,17,243.9
2020,08,21,00,07,18,243.9
2020,08,21,00,07,19,243.9
2020,08,21,00,07,20,244.2
2020,08,21,00,07,21,244.1
2020,08,21,00,07,22,243.8
2020,08,21,00,07,23,243.4
2020,08,21,00,07,24,243.0
2020,08,21,00,07,25,242.5
2020,08,21,00,07,26,241.6
2020,08,21,00,07,27,241.1
2020,08,21,00,07,28,240.3
2020,08,21,00,07,29,239.3
2020,08,21,00,07,30,238.1
2020,08,21,00,07,31,236.8
2020,08,21,00,07,32,235.4
2020,08,21,00,07,33,234.1
2020,08,21,00,07,34,232.3
2020,08,21,00,07,35,230.2
2020,08,21,00,07,36,228.9
2020,08,21,00,07,37,228.2
2020,08,21,00,07,38,227.9
2020,08,21,00,07,39,227.2
2020,08,21,00,07,40,226.1
2020,08,21,00,07,41,226.0
2020,08,21,00,07,42,226.0
2020,08,21,00,07,43,225.4
2020,08,21,00,07,44,224.8
2020,08,21,00,07,45,224.1
2020,08,21,00,07,46,223.0
2020,08,21,00,07,47,221.8
2020,08,21,00,07,48,221.2
2020,08,21,00,07,49,220.6
2020,08,21,00,07,50,220.5
2020,08,21,00,07,51,220.6
2020,08,21,00,07,52,220.4
2020,08,21,00,07,53,220.4
2020,08,21,00,07,54,220.0
2020,08,21,00,07,55,219.9
2020,08,21,00,07,56,219.3
2020,08,21,00,07,57,219.1
2020,08,21,00,07,58,218.7
2020,08,21,00,07,59,218.2
2020,08,21,00,08,00,217.8
2020,08,21,00,08,01,216.6
2020,08,21,00,08,02,213.8
2020,08,21,00,08,03,211.9
2020,08,21,00,08,04,210.5
2020,08,21,00,08,05,209.5
2020,08,21,00,08,06,207.7
2020,08,21,00,08,07,207.2
2020,08,21,00,08,08,206.6
2020,08,21,00,08,09,206.8
2020,08,21,00,08,10,206.1
2020,08,21,00,08,11,205.5
2020,08,21,00,08,12,205.3
2020,08,21,00,08,13,205.5
2020,08,21,00,08,14,205.3
2020,08,21,00,08,15,204.3
2020,08,21,00,08,16,204.4
2020,08,21,00,08,17,204.4
2020,08,21,00,08,18,204.0
2020,08,21,00,08,19,204.0
2020,08,21,00,08,20,204.0
2020,08,21,00,08,21,204.1
2020,08,21,00,08,22,204.2
2020,08,21,00,08,23,204.2
2020,08,21,00,08,24,204.7
2020,08,21,00,08,25,204.7
2020,08,21,00,08,26,206.3
2020,08,21,00,08,27,207.9
2020,08,21,00,08,28,209.8
2020,08,21,00,08,29,212.7
2020,08,21,00,08,30,215.6
2020,08,21,00,08,31,217.9
2020,08,21,00,08,32,218.9
2020,08,21,00,08,33,219.8
2020,08,21,00,08,34,220.5
2020,08,21,00,08,35,221.2
2020,08,21,00,08,36,222.1
2020,08,21,00,08,37,222.9
2020,08,21,00,08,38,223.5
2020,08,21,00,08,39,223.9
2020,08,21,00,08,40,224.0
2020,08,21,00,08,41,224.6
2020,08,21,00,08,42,225.0
2020,08,21,00,08,43,226.0
2020,08,21,00,08,44,226.5
2020,08,21,00,08,45,226.6
2020,08,21,00,08,46,226.7
2020,08,21,00,08,47,226.0
2020,08,21,00,08,48,224.9
2020,08,21,00,08,49,224.0
2020,08,21,00,08,50,223.4
2020,08,21,00,08,51,223.0
2020,08,21,00,08,52,222.5
2020,08,21,00,08,53,222.2
2020,08,21,00,08,54,221.6
2020,08,21,00,08,55,221.4
2020,08,21,00,08,56,221.2
2020,08,21,00,08,57,220.5
2020,08,21,00,08,58,219.9
2020,08,21,00,08,59,219.5
2020,08,21,00,09,00,219.5
2020,08,21,00,09,01,219.1
2020,08,21,00,09,02,219.0
2020,08,21,00,09,03,219.0
2020,08,21,00,09,04,219.2
2020,08,21,00,09,05,219.7
2020,08,21,00,09,06,219.9
2020,08,21,00,09,07,219.8
2020,08,21,00,09,08,220.0
2020,08,21,00,09,09,219.9
2020,08,21,00,09,10,219.8
2020,08,21,00,09,11,219.9
2020,08,21,00,09,12,219.5
2020,08,21,00,09,13,219.0
2020,08,21,00,09,14,218.4
2020,08,21,00,09,15,218.2
2020,08,21,00,09,16,218.1
2020,08,21,00,09,17,217.8
2020,08,21,00,09,18,217.4
2020,08,21,00,09,19,215.8
2020,08,21,00,09,20,215.8
2020,08,21,00,09,21,215.6
2020,08,21,00,09,22,213.9
2020,08,21,00,09,23,213.3
2020,08,21,00,09,24,214.6
2020,08,21,00,09,25,214.9
2020,08,21,00,09,26,215.3
2020,08,21,00,09,27,215.4
2020,08,21,00,09,28,214.5
2020,08,21,00,09,29,213.6
2020,08,21,00,09,30,214.0
2020,08,21,00,09,31,213.9
2020,08,21,00,09,32,213.2
2020,08,21,00,09,33,212.3
2020,08,21,00,09,34,210.7
2020,08,21,00,09,35,210.3
2020,08,21,00,09,36,208.8
2020,08,21,00,09,37,207.4
2020,08,21,00,09,38,205.6
2020,08,21,00,09,39,204.3
2020,08,21,00,09,40,204.0
2020,08,21,00,09,41,203.9
2020,08,21,00,09,42,203.9
2020,08,21,00,09,43,203.9
2020,08,21,00,09,44,203.9
2020,08,21,00,09,45,203.9
2020,08,21,00,09,46,203.9
2020,08,21,00,09,47,203.9
2020,08,21,00,09,48,203.9
2020,08,21,00,09,49,203.9
2020,08,21,00,09,50,203.9
2020,08,21,00,09,51,203.9
2020,08,21,00,09,52,203.9
2020,08,21,00,09,53,203.9
2020,08,21,00,09,54,203.9
2020,08,21,00,09,55,203.9
2020,08,21,00,09,56,203.9
2020,08,21,00,09,57,203.9
2020,08,21,00,09,58,203.9
2020,08,21,00,09,59,203.9
2020,08,21,00,10,00,203.9
2020,08,21,00,10,01,203.9
2020,08,21,00,10,02,203.9
2020,08,21,00,10,03,203.9
2020,08,21,00,10,04,203.9
2020,08,21,00,10,05,203.9
2020,08,21,00,10,06,203.9
2020,08,21,00,10,07,203.9
2020,08,21,00,10,08,203.9
2020,08,21,00,10,09,203.9
2020,08,21,00,10,10,203.9
2020,08,21,00,10,11,203.9
2020,08,21,00,10,12,203.9
2020,08,21,00,10,13,203.9
2020,08,21,00,10,14,203.8
2020,08,21,00,10,15,203.9
2020,08,21,00,10,16,203.9
2020,08,21,00,10,17,203.9
2020,08,21,00,10,18,203.9
2020,08,21,00,10,19,203.9
2020,08,21,00,10,20,203.9
2020,08,21,00,10,21,203.8
2020,08,21,00,10,22,203.9
2020,08,21,00,10,23,203.9
2020,08,21,00,10,24,203.9
2020,08,21,00,10,25,203.9
2020,08,21,00,10,26,203.9
2020,08,21,00,10,27,203.9
2020,08,21,00,10,28,203.9
2020,08,21,00,10,29,203.9
2020,08,21,00,10,30,203.9
2020,08,21,00,10,31,203.9
2020,08,21,00,10,32,203.9
2020,08,21,00,10,33,203.9
2020,08,21,00,10,34,203.9
2020,08,21,00,10,35,203.9
2020,08,21,00,10,36,203.9
2020,08,21,00,10,37,203.9
2020,08,21,00,10,38,203.9
2020,08,21,00,10,39,203.9
2020,08,21,00,10,40,203.9
2020,08,21,00,10,41,203.9
2020,08,21,00,10,42,203.9
2020,08,21,00,10,43,203.9
2020,08,21,00,10,44,203.9
2020,08,21,00,10,45,203.9
2020,08,21,00,10,46,203.9
2020,08,21,00,10,47,203.9
2020,08,21,00,10,48,203.9
2020,08,21,00,10,49,203.9
2020,08,21,00,10,50,203.9
2020,08,21,00,10,51,203.9
2020,08,21,00,10,52,203.9
2020,08,21,00,10,53,203.9
2020,08,21,00,10,54,203.9
2020,08,21,00,10,55,203.9
2020,08,21,00,10,56,203.9
2020,08,21,00,10,57,203.9
2020,08,21,00,10,58,203.9
2020,08,21,00,10,59,203.9
2020,08,21,00,11,00,203.9
2020,08,21,00,11,01,203.9
2020,08,21,00,11,02,203.9
2020,08,21,00,11,03,203.9
2020,08,21,00,11,04,204.0
2020,08,21,00,11,05,204.0
2020,08,21,00,11,06,204.0
2020,08,21,00,11,07,203.9
2020,08,21,00,11,08,203.9
2020,08,21,00,11,09,203.9
2020,08,21,00,11,10,204.4
2020,08,21,00,11,11,204.0
2020,08,21,00,11,12,204.4
2020,08,21,00,11,13,204.4
2020,08,21,00,11,14,204.8
2020,08,21,00,11,15,204.6
2020,08,21,00,11,16,204.5
2020,08,21,00,11,17,204.1
2020,08,21,00,11,18,204.2
2020,08,21,00,11,19,204.2
2020,08,21,00,11,20,204.4
2020,08,21,00,11,21,204.1
2020,08,21,00,11,22,204.2
2020,08,21,00,11,23,204.5
2020,08,21,00,11,24,204.2
2020,08,21,00,11,25,204.0
2020,08,21,00,11,26,204.0
2020,08,21,00,11,27,204.0
2020,08,21,00,11,28,203.9
2020,08,21,00,11,29,203.9
2020,08,21,00,11,30,203.9
2020,08,21,00,11,31,204.0
2020,08,21,00,11,32,204.2
2020,08,21,00,11,33,205.1
2020,08,21,00,11,34,204.5
2020,08,21,00,11,35,204.0
2020,08,21,00,11,36,204.2
2020,08,21,00,11,37,204.2
2020,08,21,00,11,38,204.0
2020,08,21,00,11,39,203.9
2020,08,21,00,11,40,203.9
2020,08,21,00,11,41,203.9
2020,08,21,00,11,42,203.9
2020,08,21,00,11,43,203.9
2020,08,21,00,11,44,203.9
2020,08,21,00,11,45,203.9
2020,08,21,00,11,46,203.9
2020,08,21,00,11,47,203.9
2020,08,21,00,11,48,204.0
2020,08,21,00,11,49,203.9
2020,08,21,00,11,50,204.0
2020,08,21,00,11,51,204.1
2020,08,21,00,11,52,204.2
2020,08,21,00,11,53,204.0
2020,08,21,00,11,54,204.0
2020,08,21,00,11,55,204.0
2020,08,21,00,11,56,204.2
2020,08,21,00,11,57,204.3
2020,08,21,00,11,58,204.4
2020,08,21,00,11,59,204.0
2020,08,21,00,12,00,204.0
2020,08,21,00,12,01,204.0
2020,08,21,00,12,02,203.9
2020,08,21,00,12,03,204.0
2020,08,21,00,12,04,203.9
2020,08,21,00,12,05,203.9
2020,08,21,00,12,06,203.9
2020,08,21,00,12,07,203.9
2020,08,21,00,12,08,203.9
2020,08,21,00,12,09,203.9
2020,08,21,00,12,10,203.9
2020,08,21,00,12,11,203.9
2020,08,21,00,12,12,203.9
2020,08,21,00,12,13,203.9
2020,08,21,00,12,14,203.9
2020,08,21,00,12,15,203.9
2020,08,21,00,12,16,203.9
2020,08,21,00,12,17,203.9
2020,08,21,00,12,18,203.9
2020,08,21,00,12,19,203.9
2020,08,21,00,12,20,203.9
2020,08,21,00,12,21,203.9
2020,08,21,00,12,22,203.9
2020,08,21,00,12,23,203.9
2020,08,21,00,12,24,203.9
2020,08,21,00,12,25,203.9
2020,08,21,00,12,26,203.9
2020,08,21,00,12,27,203.9
2020,08,21,00,12,28,203.9
2020,08,21,00,12,29,203.9
2020,08,21,00,12,30,203.9
2020,08,21,00,12,31,203.9
2020,08,21,00,12,32,203.9
2020,08,21,00,12,33,203.6
2020,08,21,00,12,34,203.5
2020,08,21,00,12,35,203.8
2020,08,21,00,12,36,203.8
2020,08,21,00,12,37,203.8
2020,08,21,00,12,38,203.7
2020,08,21,00,12,39,203.8
2020,08,21,00,12,40,203.9
2020,08,21,00,12,41,203.8
2020,08,21,00,12,42,203.7
2020,08,21,00,12,43,203.8
2020,08,21,00,12,44,203.9
2020,08,21,00,12,45,203.9
2020,08,21,00,12,46,203.8
2020,08,21,00,12,47,203.9
2020,08,21,00,12,48,203.6
2020,08,21,00,12,49,203.7
2020,08,21,00,12,50,203.9
2020,08,21,00,12,51,203.7
2020,08,21,00,12,52,203.8
2020,08,21,00,12,53,203.9
2020,08,21,00,12,54,203.9
2020,08,21,00,12,55,203.9
2020,08,21,00,12,56,203.9
2020,08,21,00,12,57,203.8
2020,08,21,00,12,58,203.8
2020,08,21,00,12,59,203.9
2020,08,21,00,13,00,203.7
2020,08,21,00,13,01,203.3
2020,08,21,00,13,02,203.5
2020,08,21,00,13,03,203.3
2020,08,21,00,13,04,203.1
2020,08,21,00,13,05,203.1
2020,08,21,00,13,06,203.1
2020,08,21,00,13,07,203.2
2020,08,21,00,13,08,203.1
2020,08,21,00,13,09,203.1
2020,08,21,00,13,10,203.1
2020,08,21,00,13,11,203.0
2020,08,21,00,13,12,203.2
2020,08,21,00,13,13,203.1
2020,08,21,00,13,14,203.2
2020,08,21,00,13,15,203.1
2020,08,21,00,13,16,203.0
2020,08,21,00,13,17,203.1
2020,08,21,00,13,18,203.0
2020,08,21,00,13,19,203.1
2020,08,21,00,13,20,202.9
2020,08,21,00,13,21,202.9
2020,08,21,00,13,22,203.1
2020,08,21,00,13,23,202.9
2020,08,21,00,13,24,202.9
2020,08,21,00,13,25,202.9
2020,08,21,00,13,26,203.0
2020,08,21,00,13,27,203.0
2020,08,21,00,13,28,203.1
2020,08,21,00,13,29,203.0
2020,08,21,00,13,30,203.0
2020,08,21,00,13,31,203.1
2020,08,21,00,13,32,203.1
2020,08,21,00,13,33,203.1
2020,08,21,00,13,34,203.0
2020,08,21,00,13,35,203.1
2020,08,21,00,13,36,203.1
2020,08,21,00,13,37,203.1
2020,08,21,00,13,38,203.1
2020,08,21,00,13,39,203.1
2020,08,21,00,13,40,203.3
2020,08,21,00,13,41,203.3
2020,08,21,00,13,42,203.2
