2020,07,03,00,00,00,149.4
2020,07,03,00,00,01,149.3
2020,07,03,00,00,02,149.1
2020,07,03,00,00,03,149.0
2020,07,03,00,00,04,148.9
2020,07,03,00,00,05,148.9
2020,07,03,00,00,06,148.7
2020,07,03,00,00,07,148.8
2020,07,03,00,00,08,149.1
2020,07,03,00,00,09,149.2
2020,07,03,00,00,10,149.2
2020,07,03,00,00,11,149.4
2020,07,03,00,00,12,149.0
2020,07,03,00,00,13,149.2
2020,07,03,00,00,14,149.4
2020,07,03,00,00,15,149.5
2020,07,03,00,00,16,149.4
2020,07,03,00,00,17,149.3
2020,07,03,00,00,18,149.3
2020,07,03,00,00,19,149.4
2020,07,03,00,00,20,149.4
2020,07,03,00,00,21,149.6
2020,07,03,00,00,22,149.8
2020,07,03,00,00,23,149.8
2020,07,03,00,00,24,150.1
2020,07,03,00,00,25,150.2
2020,07,03,00,00,26,150.4
2020,07,03,00,00,27,150.8
2020,07,03,00,00,28,151.2
2020,07,03,00,00,29,151.3
2020,07,03,00,00,30,151.3
2020,07,03,00,00,31,151.2
2020,07,03,00,00,32,151.0
2020,07,03,00,00,33,151.1
2020,07,03,00,00,34,151.0
2020,07,03,00,00,35,150.6
2020,07,03,00,00,36,150.8
2020,07,03,00,00,37,150.6
2020,07,03,00,00,38,150.6
2020,07,03,00,00,39,150.7
2020,07,03,00,00,40,150.7
2020,07,03,00,00,41,150.2
2020,07,03,00,00,42,149.7
2020,07,03,00,00,43,149.9
2020,07,03,00,00,44,150.0
2020,07,03,00,00,45,150.0
2020,07,03,00,00,46,149.8
2020,07,03,00,00,47,149.1
2020,07,03,00,00,48,148.8
2020,07,03,00,00,49,148.6
2020,07,03,00,00,50,148.6
2020,07,03,00,00,51,149.1
2020,07,03,00,00,52,148.8
2020,07,03,00,00,53,148.8
2020,07,03,00,00,54,148.9
2020,07,03,00,00,55,149.6
2020,07,03,00,00,56,150.0
2020,07,03,00,00,57,150.5
2020,07,03,00,00,58,150.9
2020,07,03,00,00,59,151.4
2020,07,03,00,01,00,151.5
2020,07,03,00,01,01,151.6
2020,07,03,00,01,02,152.0
2020,07,03,00,01,03,152.1
2020,07,03,00,01,04,152.1
2020,07,03,00,01,05,152.1
2020,07,03,00,01,06,152.1
2020,07,03,00,01,07,152.1
2020,07,03,00,01,08,152.1
2020,07,03,00,01,09,151.9
2020,07,03,00,01,10,151.9
2020,07,03,00,01,11,152.0
2020,07,03,00,01,12,152.1
2020,07,03,00,01,13,151.9
2020,07,03,00,01,14,151.9
2020,07,03,00,01,15,152.1
2020,07,03,00,01,16,152.1
2020,07,03,00,01,17,151.7
2020,07,03,00,01,18,151.3
2020,07,03,00,01,19,151.4
2020,07,03,00,01,20,151.4
2020,07,03,00,01,21,151.3
2020,07,03,00,01,22,151.3
2020,07,03,00,01,23,150.9
2020,07,03,00,01,24,150.4
2020,07,03,00,01,25,150.2
2020,07,03,00,01,26,149.6
2020,07,03,00,01,27,149.5
2020,07,03,00,01,28,149.9
2020,07,03,00,01,29,150.1
2020,07,03,00,01,30,150.1
2020,07,03,00,01,31,150.3
2020,07,03,00,01,32,149.9
2020,07,03,00,01,33,149.3
2020,07,03,00,01,34,148.9
2020,07,03,00,01,35,148.4
2020,07,03,00,01,36,148.0
2020,07,03,00,01,37,147.7
2020,07,03,00,01,38,147.2
2020,07,03,00,01,39,147.2
2020,07,03,00,01,40,147.1
2020,07,03,00,01,41,147.0
2020,07,03,00,01,42,147.0
2020,07,03,00,01,43,147.1
2020,07,03,00,01,44,147.3
2020,07,03,00,01,45,147.6
2020,07,03,00,01,46,148.2
2020,07,03,00,01,47,148.5
2020,07,03,00,01,48,148.6
2020,07,03,00,01,49,148.4
2020,07,03,00,01,50,148.7
2020,07,03,00,01,51,149.1
2020,07,03,00,01,52,149.6
2020,07,03,00,01,53,149.0
2020,07,03,00,01,54,148.8
2020,07,03,00,01,55,148.5
2020,07,03,00,01,56,148.2
2020,07,03,00,01,57,147.8
2020,07,03,00,01,58,148.2
2020,07,03,00,01,59,148.8
2020,07,03,00,02,00,149.6
2020,07,03,00,02,01,149.9
2020,07,03,00,02,02,150.5
2020,07,03,00,02,03,151.0
2020,07,03,00,02,04,151.2
2020,07,03,00,02,05,151.3
2020,07,03,00,02,06,151.3
2020,07,03,00,02,07,151.3
2020,07,03,00,02,08,151.3
2020,07,03,00,02,09,151.4
2020,07,03,00,02,10,151.5
2020,07,03,00,02,11,151.5
2020,07,03,00,02,12,151.5
2020,07,03,00,02,13,151.5
2020,07,03,00,02,14,151.4
2020,07,03,00,02,15,151.3
2020,07,03,00,02,16,151.4
2020,07,03,00,02,17,151.6
2020,07,03,00,02,18,151.9
2020,07,03,00,02,19,152.1
2020,07,03,00,02,20,152.1
2020,07,03,00,02,21,152.1
2020,07,03,00,02,22,152.1
2020,07,03,00,02,23,152.1
2020,07,03,00,02,24,152.2
2020,07,03,00,02,25,152.6
2020,07,03,00,02,26,152.7
2020,07,03,00,02,27,152.3
2020,07,03,00,02,28,153.8
2020,07,03,00,02,29,155.8
2020,07,03,00,02,30,157.5
2020,07,03,00,02,31,162.0
2020,07,03,00,02,32,165.6
2020,07,03,00,02,33,166.5
2020,07,03,00,02,34,166.3
2020,07,03,00,02,35,165.7
2020,07,03,00,02,36,165.7
2020,07,03,00,02,37,164.4
2020,07,03,00,02,38,163.9
2020,07,03,00,02,39,162.1
2020,07,03,00,02,40,160.2
2020,07,03,00,02,41,160.6
2020,07,03,00,02,42,162.5
2020,07,03,00,02,43,164.3
2020,07,03,00,02,44,164.9
2020,07,03,00,02,45,164.8
2020,07,03,00,02,46,164.0
2020,07,03,00,02,47,160.5
2020,07,03,00,02,48,159.7
2020,07,03,00,02,49,159.3
2020,07,03,00,02,50,159.3
2020,07,03,00,02,51,160.2
2020,07,03,00,02,52,160.0
2020,07,03,00,02,53,158.3
2020,07,03,00,02,54,158.4
2020,07,03,00,02,55,158.3
2020,07,03,00,02,56,157.6
2020,07,03,00,02,57,157.0
2020,07,03,00,02,58,156.6
2020,07,03,00,02,59,156.1
2020,07,03,00,03,00,155.6
2020,07,03,00,03,01,154.1
2020,07,03,00,03,02,153.3
2020,07,03,00,03,03,153.0
2020,07,03,00,03,04,153.0
2020,07,03,00,03,05,152.8
2020,07,03,00,03,06,152.1
2020,07,03,00,03,07,152.1
2020,07,03,00,03,08,152.1
2020,07,03,00,03,09,152.1
2020,07,03,00,03,10,152.1
2020,07,03,00,03,11,152.1
2020,07,03,00,03,12,152.1
2020,07,03,00,03,13,152.1
2020,07,03,00,03,14,152.0
2020,07,03,00,03,15,152.1
2020,07,03,00,03,16,152.1
2020,07,03,00,03,17,152.1
2020,07,03,00,03,18,152.0
2020,07,03,00,03,19,151.7
2020,07,03,00,03,20,151.7
2020,07,03,00,03,21,151.7
2020,07,03,00,03,22,151.7
2020,07,03,00,03,23,151.4
2020,07,03,00,03,24,151.4
2020,07,03,00,03,25,151.2
2020,07,03,00,03,26,150.9
2020,07,03,00,03,27,150.5
2020,07,03,00,03,28,150.6
2020,07,03,00,03,29,150.6
2020,07,03,00,03,30,149.8
2020,07,03,00,03,31,148.9
2020,07,03,00,03,32,148.4
2020,07,03,00,03,33,148.6
2020,07,03,00,03,34,148.8
2020,07,03,00,03,35,148.9
2020,07,03,00,03,36,149.4
2020,07,03,00,03,37,150.1
2020,07,03,00,03,38,150.3
2020,07,03,00,03,39,150.4
2020,07,03,00,03,40,150.4
2020,07,03,00,03,41,150.3
2020,07,03,00,03,42,150.5
2020,07,03,00,03,43,150.4
2020,07,03,00,03,44,149.8
2020,07,03,00,03,45,149.5
2020,07,03,00,03,46,149.6
2020,07,03,00,03,47,149.0
2020,07,03,00,03,48,147.9
2020,07,03,00,03,49,147.3
2020,07,03,00,03,50,147.2
2020,07,03,00,03,51,146.8
2020,07,03,00,03,52,146.5
2020,07,03,00,03,53,146.3
2020,07,03,00,03,54,145.8
2020,07,03,00,03,55,145.7
2020,07,03,00,03,56,145.5
2020,07,03,00,03,57,145.1
2020,07,03,00,03,58,145.5
2020,07,03,00,03,59,145.6
2020,07,03,00,04,00,145.7
2020,07,03,00,04,01,145.8
2020,07,03,00,04,02,146.6
2020,07,03,00,04,03,147.0
2020,07,03,00,04,04,147.0
2020,07,03,00,04,05,147.1
2020,07,03,00,04,06,146.6
2020,07,03,00,04,07,146.6
2020,07,03,00,04,08,146.4
2020,07,03,00,04,09,146.3
2020,07,03,00,04,10,146.8
2020,07,03,00,04,11,146.9
2020,07,03,00,04,12,147.0
2020,07,03,00,04,13,146.3
2020,07,03,00,04,14,146.0
2020,07,03,00,04,15,146.1
2020,07,03,00,04,16,146.4
2020,07,03,00,04,17,146.8
2020,07,03,00,04,18,147.0
2020,07,03,00,04,19,147.5
2020,07,03,00,04,20,147.4
2020,07,03,00,04,21,146.8
2020,07,03,00,04,22,146.4
2020,07,03,00,04,23,146.0
2020,07,03,00,04,24,146.7
2020,07,03,00,04,25,146.6
2020,07,03,00,04,26,146.5
2020,07,03,00,04,27,146.3
2020,07,03,00,04,28,146.3
2020,07,03,00,04,29,145.8
2020,07,03,00,04,30,145.4
2020,07,03,00,04,31,145.4
2020,07,03,00,04,32,144.9
2020,07,03,00,04,33,144.8
2020,07,03,00,04,34,144.9
2020,07,03,00,04,35,145.2
2020,07,03,00,04,36,145.3
2020,07,03,00,04,37,145.4
2020,07,03,00,04,38,145.7
2020,07,03,00,04,39,145.4
2020,07,03,00,04,40,145.4
2020,07,03,00,04,41,145.8
2020,07,03,00,04,42,146.3
2020,07,03,00,04,43,146.6
2020,07,03,00,04,44,146.5
2020,07,03,00,04,45,146.2
2020,07,03,00,04,46,145.6
2020,07,03,00,04,47,145.5
2020,07,03,00,04,48,145.6
2020,07,03,00,04,49,145.7
2020,07,03,00,04,50,145.4
2020,07,03,00,04,51,145.7
2020,07,03,00,04,52,145.6
2020,07,03,00,04,53,145.9
2020,07,03,00,04,54,146.4
2020,07,03,00,04,55,146.5
2020,07,03,00,04,56,146.4
2020,07,03,00,04,57,146.4
2020,07,03,00,04,58,146.9
2020,07,03,00,04,59,147.1
2020,07,03,00,05,00,147.3
2020,07,03,00,05,01,147.4
2020,07,03,00,05,02,147.6
2020,07,03,00,05,03,148.0
2020,07,03,00,05,04,148.7
2020,07,03,00,05,05,148.9
2020,07,03,00,05,06,149.1
2020,07,03,00,05,07,148.8
2020,07,03,00,05,08,148.7
2020,07,03,00,05,09,149.0
2020,07,03,00,05,10,149.2
2020,07,03,00,05,11,148.8
2020,07,03,00,05,12,148.6
2020,07,03,00,05,13,148.7
2020,07,03,00,05,14,148.9
2020,07,03,00,05,15,149.2
2020,07,03,00,05,16,149.7
2020,07,03,00,05,17,149.6
2020,07,03,00,05,18,149.6
2020,07,03,00,05,19,149.4
2020,07,03,00,05,20,149.6
2020,07,03,00,05,21,149.7
2020,07,03,00,05,22,150.0
2020,07,03,00,05,23,150.1
2020,07,03,00,05,24,150.3
2020,07,03,00,05,25,150.4
2020,07,03,00,05,26,149.9
2020,07,03,00,05,27,149.2
2020,07,03,00,05,28,148.7
2020,07,03,00,05,29,148.4
2020,07,03,00,05,30,148.0
2020,07,03,00,05,31,147.8
2020,07,03,00,05,32,147.2
2020,07,03,00,05,33,147.2
2020,07,03,00,05,34,147.5
2020,07,03,00,05,35,148.0
2020,07,03,00,05,36,147.5
2020,07,03,00,05,37,146.9
2020,07,03,00,05,38,147.3
2020,07,03,00,05,39,147.9
2020,07,03,00,05,40,148.9
2020,07,03,00,05,41,148.8
2020,07,03,00,05,42,149.2
2020,07,03,00,05,43,148.9
2020,07,03,00,05,44,148.3
2020,07,03,00,05,45,147.1
2020,07,03,00,05,46,146.3
2020,07,03,00,05,47,146.3
2020,07,03,00,05,48,146.1
2020,07,03,00,05,49,145.8
2020,07,03,00,05,50,145.9
2020,07,03,00,05,51,146.0
2020,07,03,00,05,52,145.7
2020,07,03,00,05,53,145.5
2020,07,03,00,05,54,145.5
2020,07,03,00,05,55,145.5
2020,07,03,00,05,56,145.5
2020,07,03,00,05,57,145.6
2020,07,03,00,05,58,145.5
2020,07,03,00,05,59,145.2
2020,07,03,00,06,00,144.9
2020,07,03,00,06,01,144.9
2020,07,03,00,06,02,144.6
2020,07,03,00,06,03,144.3
2020,07,03,00,06,04,144.1
2020,07,03,00,06,05,143.8
2020,07,03,00,06,06,143.7
2020,07,03,00,06,07,143.7
2020,07,03,00,06,08,144.0
2020,07,03,00,06,09,144.3
2020,07,03,00,06,10,144.3
2020,07,03,00,06,11,143.8
2020,07,03,00,06,12,143.2
2020,07,03,00,06,13,142.9
2020,07,03,00,06,14,142.7
2020,07,03,00,06,15,143.0
2020,07,03,00,06,16,143.3
2020,07,03,00,06,17,143.1
2020,07,03,00,06,18,143.0
2020,07,03,00,06,19,142.9
2020,07,03,00,06,20,142.6
2020,07,03,00,06,21,142.8
2020,07,03,00,06,22,143.1
2020,07,03,00,06,23,143.1
2020,07,03,00,06,24,143.1
2020,07,03,00,06,25,143.7
2020,07,03,00,06,26,143.7
2020,07,03,00,06,27,143.6
2020,07,03,00,06,28,143.7
2020,07,03,00,06,29,143.5
2020,07,03,00,06,30,142.5
2020,07,03,00,06,31,142.0
2020,07,03,00,06,32,141.6
2020,07,03,00,06,33,141.4
2020,07,03,00,06,34,141.2
2020,07,03,00,06,35,141.2
2020,07,03,00,06,36,141.0
2020,07,03,00,06,37,140.8
2020,07,03,00,06,38,140.8
2020,07,03,00,06,39,140.6
2020,07,03,00,06,40,140.4
2020,07,03,00,06,41,139.9
2020,07,03,00,06,42,139.5
2020,07,03,00,06,43,139.1
2020,07,03,00,06,44,138.8
2020,07,03,00,06,45,138.4
2020,07,03,00,06,46,138.7
2020,07,03,00,06,47,138.9
2020,07,03,00,06,48,139.4
2020,07,03,00,06,49,139.8
2020,07,03,00,06,50,139.8
2020,07,03,00,06,51,139.6
2020,07,03,00,06,52,140.0
2020,07,03,00,06,53,140.1
2020,07,03,00,06,54,140.2
2020,07,03,00,06,55,139.8
2020,07,03,00,06,56,139.3
2020,07,03,00,06,57,138.6
2020,07,03,00,06,58,137.7
2020,07,03,00,06,59,137.6
2020,07,03,00,07,00,137.6
2020,07,03,00,07,01,137.7
2020,07,03,00,07,02,137.8
2020,07,03,00,07,03,137.5
2020,07,03,00,07,04,137.9
2020,07,03,00,07,05,138.2
2020,07,03,00,07,06,138.0
2020,07,03,00,07,07,138.5
2020,07,03,00,07,08,138.7
2020,07,03,00,07,09,139.1
2020,07,03,00,07,10,139.4
2020,07,03,00,07,11,138.9
2020,07,03,00,07,12,138.7
2020,07,03,00,07,13,139.1
2020,07,03,00,07,14,139.2
2020,07,03,00,07,15,139.6
2020,07,03,00,07,16,139.5
2020,07,03,00,07,17,139.3
2020,07,03,00,07,18,139.2
2020,07,03,00,07,19,139.1
2020,07,03,00,07,20,138.9
2020,07,03,00,07,21,138.6
2020,07,03,00,07,22,138.7
2020,07,03,00,07,23,138.5
2020,07,03,00,07,24,138.5
2020,07,03,00,07,25,138.3
2020,07,03,00,07,26,138.1
2020,07,03,00,07,27,137.9
2020,07,03,00,07,28,138.0
2020,07,03,00,07,29,138.1
2020,07,03,00,07,30,137.7
2020,07,03,00,07,31,137.4
2020,07,03,00,07,32,137.3
2020,07,03,00,07,33,137.2
2020,07,03,00,07,34,137.5
2020,07,03,00,07,35,137.6
2020,07,03,00,07,36,137.6
2020,07,03,00,07,37,137.7
2020,07,03,00,07,38,137.7
2020,07,03,00,07,39,138.1
2020,07,03,00,07,40,138.6
2020,07,03,00,07,41,138.8
2020,07,03,00,07,42,139.0
2020,07,03,00,07,43,138.8
2020,07,03,00,07,44,138.6
2020,07,03,00,07,45,138.6
2020,07,03,00,07,46,138.8
2020,07,03,00,07,47,138.9
2020,07,03,00,07,48,138.8
2020,07,03,00,07,49,138.6
2020,07,03,00,07,50,138.4
2020,07,03,00,07,51,138.2
2020,07,03,00,07,52,137.9
2020,07,03,00,07,53,137.4
2020,07,03,00,07,54,136.6
2020,07,03,00,07,55,136.3
2020,07,03,00,07,56,135.7
2020,07,03,00,07,57,135.6
2020,07,03,00,07,58,135.5
2020,07,03,00,07,59,135.7
2020,07,03,00,08,00,136.0
2020,07,03,00,08,01,136.0
2020,07,03,00,08,02,136.0
2020,07,03,00,08,03,136.0
2020,07,03,00,08,04,136.3
2020,07,03,00,08,05,135.9
2020,07,03,00,08,06,135.8
2020,07,03,00,08,07,135.8
2020,07,03,00,08,08,135.9
2020,07,03,00,08,09,136.3
2020,07,03,00,08,10,136.4
2020,07,03,00,08,11,136.5
2020,07,03,00,08,12,136.6
2020,07,03,00,08,13,136.6
2020,07,03,00,08,14,136.9
2020,07,03,00,08,15,137.7
2020,07,03,00,08,16,138.3
2020,07,03,00,08,17,138.7
2020,07,03,00,08,18,138.5
2020,07,03,00,08,19,138.2
2020,07,03,00,08,20,137.8
2020,07,03,00,08,21,137.3
2020,07,03,00,08,22,136.7
2020,07,03,00,08,23,136.3
2020,07,03,00,08,24,135.6
2020,07,03,00,08,25,135.0
2020,07,03,00,08,26,134.7
2020,07,03,00,08,27,134.5
2020,07,03,00,08,28,134.2
2020,07,03,00,08,29,134.1
2020,07,03,00,08,30,133.9
2020,07,03,00,08,31,133.3
2020,07,03,00,08,32,133.6
2020,07,03,00,08,33,134.0
2020,07,03,00,08,34,134.2
2020,07,03,00,08,35,134.0
2020,07,03,00,08,36,133.9
2020,07,03,00,08,37,133.9
2020,07,03,00,08,38,134.1
2020,07,03,00,08,39,134.3
2020,07,03,00,08,40,134.5
2020,07,03,00,08,41,135.1
2020,07,03,00,08,42,134.9
2020,07,03,00,08,43,134.6
2020,07,03,00,08,44,134.1
2020,07,03,00,08,45,134.0
2020,07,03,00,08,46,133.6
2020,07,03,00,08,47,133.3
2020,07,03,00,08,48,132.7
2020,07,03,00,08,49,132.2
2020,07,03,00,08,50,132.1
2020,07,03,00,08,51,132.1
2020,07,03,00,08,52,131.8
2020,07,03,00,08,53,131.6
2020,07,03,00,08,54,131.5
2020,07,03,00,08,55,133.0
2020,07,03,00,08,56,132.2
2020,07,03,00,08,57,132.1
2020,07,03,00,08,58,131.8
2020,07,03,00,08,59,132.3
2020,07,03,00,09,00,131.6
2020,07,03,00,09,01,130.4
2020,07,03,00,09,02,129.7
2020,07,03,00,09,03,129.4
2020,07,03,00,09,04,129.2
2020,07,03,00,09,05,129.3
2020,07,03,00,09,06,129.0
2020,07,03,00,09,07,128.7
2020,07,03,00,09,08,128.4
2020,07,03,00,09,09,127.5
2020,07,03,00,09,10,127.0
2020,07,03,00,09,11,126.7
2020,07,03,00,09,12,126.4
2020,07,03,00,09,13,126.4
2020,07,03,00,09,14,126.6
2020,07,03,00,09,15,126.7
2020,07,03,00,09,16,127.0
2020,07,03,00,09,17,126.9
2020,07,03,00,09,18,127.5
2020,07,03,00,09,19,128.8
2020,07,03,00,09,20,128.7
2020,07,03,00,09,21,129.7
2020,07,03,00,09,22,130.7
2020,07,03,00,09,23,131.3
2020,07,03,00,09,24,132.5
2020,07,03,00,09,25,133.0
2020,07,03,00,09,26,132.5
2020,07,03,00,09,27,132.0
2020,07,03,00,09,28,131.4
2020,07,03,00,09,29,131.5
2020,07,03,00,09,30,131.8
2020,07,03,00,09,31,132.3
2020,07,03,00,09,32,132.3
2020,07,03,00,09,33,132.2
2020,07,03,00,09,34,131.8
2020,07,03,00,09,35,131.9
2020,07,03,00,09,36,131.9
2020,07,03,00,09,37,132.1
2020,07,03,00,09,38,131.2
2020,07,03,00,09,39,131.0
2020,07,03,00,09,40,131.2
2020,07,03,00,09,41,130.5
2020,07,03,00,09,42,131.0
2020,07,03,00,09,43,131.7
2020,07,03,00,09,44,131.7
2020,07,03,00,09,45,132.5
2020,07,03,00,09,46,133.2
2020,07,03,00,09,47,133.5
2020,07,03,00,09,48,133.5
2020,07,03,00,09,49,133.3
2020,07,03,00,09,50,133.9
2020,07,03,00,09,51,134.1
2020,07,03,00,09,52,134.3
2020,07,03,00,09,53,134.4
2020,07,03,00,09,54,134.8
2020,07,03,00,09,55,135.0
2020,07,03,00,09,56,135.0
2020,07,03,00,09,57,134.9
2020,07,03,00,09,58,135.4
2020,07,03,00,09,59,135.7
2020,07,03,00,10,00,135.3
2020,07,03,00,10,01,135.3
2020,07,03,00,10,02,135.7
2020,07,03,00,10,03,135.2
2020,07,03,00,10,04,134.9
2020,07,03,00,10,05,134.3
2020,07,03,00,10,06,134.0
2020,07,03,00,10,07,134.4
2020,07,03,00,10,08,134.3
2020,07,03,00,10,09,134.3
2020,07,03,00,10,10,134.0
2020,07,03,00,10,11,133.8
2020,07,03,00,10,12,134.4
2020,07,03,00,10,13,134.6
2020,07,03,00,10,14,134.7
2020,07,03,00,10,15,135.0
2020,07,03,00,10,16,135.2
2020,07,03,00,10,17,135.4
2020,07,03,00,10,18,134.5
2020,07,03,00,10,19,132.5
2020,07,03,00,10,20,131.6
2020,07,03,00,10,21,132.2
2020,07,03,00,10,22,132.4
2020,07,03,00,10,23,132.9
2020,07,03,00,10,24,134.0
2020,07,03,00,10,25,134.5
2020,07,03,00,10,26,134.4
2020,07,03,00,10,27,134.3
2020,07,03,00,10,28,134.3
2020,07,03,00,10,29,134.0
2020,07,03,00,10,30,133.5
2020,07,03,00,10,31,134.1
2020,07,03,00,10,32,134.4
2020,07,03,00,10,33,134.3
2020,07,03,00,10,34,134.4
2020,07,03,00,10,35,134.3
2020,07,03,00,10,36,134.3
2020,07,03,00,10,37,134.7
2020,07,03,00,10,38,134.8
2020,07,03,00,10,39,134.4
2020,07,03,00,10,40,133.9
2020,07,03,00,10,41,133.7
2020,07,03,00,10,42,133.5
2020,07,03,00,10,43,133.7
2020,07,03,00,10,44,133.3
2020,07,03,00,10,45,133.6
2020,07,03,00,10,46,133.6
2020,07,03,00,10,47,134.1
2020,07,03,00,10,48,134.2
2020,07,03,00,10,49,133.5
2020,07,03,00,10,50,132.9
2020,07,03,00,10,51,131.6
2020,07,03,00,10,52,131.3
2020,07,03,00,10,53,131.4
2020,07,03,00,10,54,131.8
2020,07,03,00,10,55,132.4
2020,07,03,00,10,56,132.1
2020,07,03,00,10,57,131.4
2020,07,03,00,10,58,130.9
2020,07,03,00,10,59,130.8
2020,07,03,00,11,00,131.1
2020,07,03,00,11,01,130.6
2020,07,03,00,11,02,130.0
2020,07,03,00,11,03,129.8
2020,07,03,00,11,04,130.2
2020,07,03,00,11,05,130.4
2020,07,03,00,11,06,131.1
2020,07,03,00,11,07,131.3
2020,07,03,00,11,08,131.8
2020,07,03,00,11,09,132.5
2020,07,03,00,11,10,132.1
2020,07,03,00,11,11,132.5
2020,07,03,00,11,12,132.1
2020,07,03,00,11,13,133.2
2020,07,03,00,11,14,132.8
2020,07,03,00,11,15,132.2
2020,07,03,00,11,16,131.9
2020,07,03,00,11,17,132.3
2020,07,03,00,11,18,132.0
2020,07,03,00,11,19,132.0
2020,07,03,00,11,20,131.5
2020,07,03,00,11,21,130.7
2020,07,03,00,11,22,130.9
2020,07,03,00,11,23,130.5
2020,07,03,00,11,24,131.2
2020,07,03,00,11,25,130.9
2020,07,03,00,11,26,130.9
2020,07,03,00,11,27,131.8
2020,07,03,00,11,28,132.3
2020,07,03,00,11,29,133.0
2020,07,03,00,11,30,132.6
2020,07,03,00,11,31,132.8
2020,07,03,00,11,32,133.2
2020,07,03,00,11,33,133.8
2020,07,03,00,11,34,133.9
2020,07,03,00,11,35,134.0
2020,07,03,00,11,36,134.1
2020,07,03,00,11,37,134.2
2020,07,03,00,11,38,134.1
2020,07,03,00,11,39,134.4
2020,07,03,00,11,40,134.2
2020,07,03,00,11,41,134.4
2020,07,03,00,11,42,134.7
2020,07,03,00,11,43,135.1
2020,07,03,00,11,44,135.2
2020,07,03,00,11,45,135.0
2020,07,03,00,11,46,134.8
2020,07,03,00,11,47,134.7
2020,07,03,00,11,48,134.6
2020,07,03,00,11,49,135.0
2020,07,03,00,11,50,134.7
2020,07,03,00,11,51,134.3
2020,07,03,00,11,52,134.2
2020,07,03,00,11,53,134.6
2020,07,03,00,11,54,134.9
2020,07,03,00,11,55,135.4
2020,07,03,00,11,56,135.6
2020,07,03,00,11,57,135.6
2020,07,03,00,11,58,135.6
2020,07,03,00,11,59,135.7
2020,07,03,00,12,00,135.9
2020,07,03,00,12,01,136.2
2020,07,03,00,12,02,136.6
2020,07,03,00,12,03,136.7
2020,07,03,00,12,04,136.7
2020,07,03,00,12,05,137.0
2020,07,03,00,12,06,137.0
2020,07,03,00,12,07,136.9
2020,07,03,00,12,08,136.5
2020,07,03,00,12,09,136.0
2020,07,03,00,12,10,135.9
2020,07,03,00,12,11,136.1
2020,07,03,00,12,12,135.9
2020,07,03,00,12,13,135.3
2020,07,03,00,12,14,135.0
2020,07,03,00,12,15,135.4
2020,07,03,00,12,16,135.7
2020,07,03,00,12,17,135.9
2020,07,03,00,12,18,135.7
2020,07,03,00,12,19,134.9
2020,07,03,00,12,20,134.4
2020,07,03,00,12,21,134.3
2020,07,03,00,12,22,134.4
2020,07,03,00,12,23,134.4
2020,07,03,00,12,24,134.5
2020,07,03,00,12,25,134.8
2020,07,03,00,12,26,135.0
2020,07,03,00,12,27,135.1
2020,07,03,00,12,28,135.0
2020,07,03,00,12,29,134.9
2020,07,03,00,12,30,134.4
2020,07,03,00,12,31,134.5
2020,07,03,00,12,32,134.2
2020,07,03,00,12,33,134.3
2020,07,03,00,12,34,133.9
2020,07,03,00,12,35,133.8
2020,07,03,00,12,36,133.1
2020,07,03,00,12,37,132.5
2020,07,03,00,12,38,132.7
2020,07,03,00,12,39,133.1
2020,07,03,00,12,40,133.5
2020,07,03,00,12,41,133.9
2020,07,03,00,12,42,134.2
2020,07,03,00,12,43,133.8
2020,07,03,00,12,44,133.3
2020,07,03,00,12,45,132.4
2020,07,03,00,12,46,131.9
2020,07,03,00,12,47,130.7
2020,07,03,00,12,48,130.3
2020,07,03,00,12,49,129.9
2020,07,03,00,12,50,129.6
2020,07,03,00,12,51,129.7
2020,07,03,00,12,52,129.1
2020,07,03,00,12,53,128.9
2020,07,03,00,12,54,129.0
2020,07,03,00,12,55,129.2
2020,07,03,00,12,56,129.0
2020,07,03,00,12,57,129.3
2020,07,03,00,12,58,129.2
2020,07,03,00,12,59,129.4
2020,07,03,00,13,00,128.9
2020,07,03,00,13,01,128.5
2020,07,03,00,13,02,128.2
2020,07,03,00,13,03,127.8
2020,07,03,00,13,04,127.3
2020,07,03,00,13,05,126.9
2020,07,03,00,13,06,126.1
2020,07,03,00,13,07,126.0
2020,07,03,00,13,08,126.4
2020,07,03,00,13,09,126.1
2020,07,03,00,13,10,126.1
2020,07,03,00,13,11,127.4
2020,07,03,00,13,12,128.1
2020,07,03,00,13,13,128.4
2020,07,03,00,13,14,128.4
2020,07,03,00,13,15,128.8
2020,07,03,00,13,16,130.9
2020,07,03,00,13,17,133.7
2020,07,03,00,13,18,135.4
2020,07,03,00,13,19,135.8
2020,07,03,00,13,20,135.7
2020,07,03,00,13,21,135.1
2020,07,03,00,13,22,134.9
2020,07,03,00,13,23,135.1
2020,07,03,00,13,24,136.5
2020,07,03,00,13,25,138.2
2020,07,03,00,13,26,139.1
2020,07,03,00,13,27,138.6
2020,07,03,00,13,28,137.5
2020,07,03,00,13,29,136.9
2020,07,03,00,13,30,135.9
2020,07,03,00,13,31,134.8
2020,07,03,00,13,32,134.3
2020,07,03,00,13,33,133.8
2020,07,03,00,13,34,134.2
2020,07,03,00,13,35,134.4
2020,07,03,00,13,36,135.1
2020,07,03,00,13,37,135.4
2020,07,03,00,13,38,135.4
2020,07,03,00,13,39,135.0
2020,07,03,00,13,40,134.8
2020,07,03,00,13,41,134.8
2020,07,03,00,13,42,134.8
