2018,08,11,00,00,00,682.6
2018,08,11,00,00,01,681.6
2018,08,11,00,00,02,680.5
2018,08,11,00,00,03,678.7
2018,08,11,00,00,04,677.3
2018,08,11,00,00,05,675.9
2018,08,11,00,00,06,674.8
2018,08,11,00,00,07,674.0
2018,08,11,00,00,08,672.9
2018,08,11,00,00,09,671.7
2018,08,11,00,00,10,669.8
2018,08,11,00,00,11,667.2
2018,08,11,00,00,12,667.5
2018,08,11,00,00,13,667.5
2018,08,11,00,00,14,666.8
2018,08,11,00,00,15,665.6
2018,08,11,00,00,16,664.8
2018,08,11,00,00,17,664.4
2018,08,11,00,00,18,663.6
2018,08,11,00,00,19,
2018,08,11,00,00,20,662.0
2018,08,11,00,00,21,662.2
2018,08,11,00,00,22,662.3
2018,08,11,00,00,23,661.5
2018,08,11,00,00,24,660.7
2018,08,11,00,00,25,660.7
2018,08,11,00,00,26,660.7
2018,08,11,00,00,27,661.2
2018,08,11,00,00,28,648.0
2018,08,11,00,00,29,643.9
2018,08,11,00,00,30,649.2
2018,08,11,00,00,31,652.1
2018,08,11,00,00,32,654.0
2018,08,11,00,00,33,655.5
2018,08,11,00,00,34,656.3
2018,08,11,00,00,35,655.5
2018,08,11,00,00,36,654.9
2018,08,11,00,00,37,654.3
2018,08,11,00,00,38,654.7
2018,08,11,00,00,39,653.9
2018,08,11,00,00,40,653.5
2018,08,11,00,00,41,652.2
2018,08,11,00,00,42,652.9
2018,08,11,00,00,43,652.8
2018,08,11,00,00,44,652.5
2018,08,11,00,00,45,651.9
2018,08,11,00,00,46,652.5
2018,08,11,00,00,47,652.4
2018,08,11,00,00,48,653.2
2018,08,11,00,00,49,652.2
2018,08,11,00,00,50,652.6
2018,08,11,00,00,51,654.5
2018,08,11,00,00,52,655.5
2018,08,11,00,00,53,656.1
2018,08,11,00,00,54,656.1
2018,08,11,00,00,55,655.6
2018,08,11,00,00,56,653.5
2018,08,11,00,00,57,652.5
2018,08,11,00,00,58,652.9
2018,08,11,00,00,59,651.6
2018,08,11,00,01,00,651.3
2018,08,11,00,01,01,650.5
2018,08,11,00,01,02,651.2
2018,08,11,00,01,03,652.1
2018,08,11,00,01,04,651.5
2018,08,11,00,01,05,650.4
2018,08,11,00,01,06,650.1
2018,08,11,00,01,07,649.5
2018,08,11,00,01,08,649.3
2018,08,11,00,01,09,649.0
2018,08,11,00,01,10,648.1
2018,08,11,00,01,11,647.3
2018,08,11,00,01,12,646.6
2018,08,11,00,01,13,645.7
2018,08,11,00,01,14,644.7
2018,08,11,00,01,15,644.4
2018,08,11,00,01,16,642.6
2018,08,11,00,01,17,642.6
2018,08,11,00,01,18,636.1
2018,08,11,00,01,19,638.2
2018,08,11,00,01,20,640.1
2018,08,11,00,01,21,640.4
2018,08,11,00,01,22,640.3
2018,08,11,00,01,23,640.4
2018,08,11,00,01,24,640.4
2018,08,11,00,01,25,640.2
2018,08,11,00,01,26,639.9
2018,08,11,00,01,27,639.4
2018,08,11,00,01,28,639.1
2018,08,11,00,01,29,638.7
2018,08,11,00,01,30,638.4
2018,08,11,00,01,31,638.3
2018,08,11,00,01,32,638.4
2018,08,11,00,01,33,637.5
2018,08,11,00,01,34,637.0
2018,08,11,00,01,35,636.8
2018,08,11,00,01,36,635.0
2018,08,11,00,01,37,634.4
2018,08,11,00,01,38,634.3
2018,08,11,00,01,39,633.1
2018,08,11,00,01,40,632.5
2018,08,11,00,01,41,631.7
2018,08,11,00,01,42,631.4
2018,08,11,00,01,43,627.2
2018,08,11,00,01,44,628.0
2018,08,11,00,01,45,627.8
2018,08,11,00,01,46,626.6
2018,08,11,00,01,47,625.8
2018,08,11,00,01,48,625.1
2018,08,11,00,01,49,624.5
2018,08,11,00,01,50,623.7
2018,08,11,00,01,51,622.6
2018,08,11,00,01,52,622.0
2018,08,11,00,01,53,620.4
2018,08,11,00,01,54,619.2
2018,08,11,00,01,55,617.0
2018,08,11,00,01,56,615.0
2018,08,11,00,01,57,610.7
2018,08,11,00,01,58,608.0
2018,08,11,00,01,59,605.5
2018,08,11,00,02,00,604.0
2018,08,11,00,02,01,601.2
2018,08,11,00,02,02,599.4
2018,08,11,00,02,03,598.7
2018,08,11,00,02,04,598.7
2018,08,11,00,02,05,588.4
2018,08,11,00,02,06,583.9
2018,08,11,00,02,07,587.9
2018,08,11,00,02,08,588.7
2018,08,11,00,02,09,588.3
2018,08,11,00,02,10,588.1
2018,08,11,00,02,11,588.8
2018,08,11,00,02,12,587.9
2018,08,11,00,02,13,587.3
2018,08,11,00,02,14,586.9
2018,08,11,00,02,15,586.2
2018,08,11,00,02,16,585.8
2018,08,11,00,02,17,584.7
2018,08,11,00,02,18,584.1
2018,08,11,00,02,19,582.5
2018,08,11,00,02,20,581.3
2018,08,11,00,02,21,580.2
2018,08,11,00,02,22,579.5
2018,08,11,00,02,23,578.2
2018,08,11,00,02,24,577.1
2018,08,11,00,02,25,575.3
2018,08,11,00,02,26,574.6
2018,08,11,00,02,27,571.4
2018,08,11,00,02,28,553.0
2018,08,11,00,02,29,554.7
2018,08,11,00,02,30,555.5
2018,08,11,00,02,31,555.5
2018,08,11,00,02,32,554.8
2018,08,11,00,02,33,554.2
2018,08,11,00,02,34,554.1
2018,08,11,00,02,35,553.5
2018,08,11,00,02,36,552.8
2018,08,11,00,02,37,551.6
2018,08,11,00,02,38,550.5
2018,08,11,00,02,39,548.9
2018,08,11,00,02,40,547.0
2018,08,11,00,02,41,544.4
2018,08,11,00,02,42,542.4
2018,08,11,00,02,43,541.6
2018,08,11,00,02,44,540.3
2018,08,11,00,02,45,539.3
2018,08,11,00,02,46,538.4
2018,08,11,00,02,47,537.2
2018,08,11,00,02,48,536.1
2018,08,11,00,02,49,534.2
2018,08,11,00,02,50,533.4
2018,08,11,00,02,51,532.3
2018,08,11,00,02,52,531.4
2018,08,11,00,02,53,530.1
2018,08,11,00,02,54,528.8
2018,08,11,00,02,55,528.7
2018,08,11,00,02,56,527.8
2018,08,11,00,02,57,526.5
2018,08,11,00,02,58,525.9
2018,08,11,00,02,59,524.7
2018,08,11,00,03,00,524.1
2018,08,11,00,03,01,522.8
2018,08,11,00,03,02,522.1
2018,08,11,00,03,03,521.1
2018,08,11,00,03,04,520.2
2018,08,11,00,03,05,518.5
2018,08,11,00,03,06,518.1
2018,08,11,00,03,07,517.3
2018,08,11,00,03,08,517.2
2018,08,11,00,03,09,516.8
2018,08,11,00,03,10,516.4
2018,08,11,00,03,11,514.8
2018,08,11,00,03,12,513.6
2018,08,11,00,03,13,512.6
2018,08,11,00,03,14,511.8
2018,08,11,00,03,15,511.2
2018,08,11,00,03,16,510.8
2018,08,11,00,03,17,510.0
2018,08,11,00,03,18,509.3
2018,08,11,00,03,19,508.1
2018,08,11,00,03,20,507.2
2018,08,11,00,03,21,505.6
2018,08,11,00,03,22,504.2
2018,08,11,00,03,23,502.8
2018,08,11,00,03,24,501.6
2018,08,11,00,03,25,500.4
2018,08,11,00,03,26,498.8
2018,08,11,00,03,27,497.6
2018,08,11,00,03,28,494.0
2018,08,11,00,03,29,494.4
2018,08,11,00,03,30,493.4
2018,08,11,00,03,31,493.1
2018,08,11,00,03,32,491.8
2018,08,11,00,03,33,491.6
2018,08,11,00,03,34,490.8
2018,08,11,00,03,35,489.5
2018,08,11,00,03,36,489.0
2018,08,11,00,03,37,488.9
2018,08,11,00,03,38,489.4
2018,08,11,00,03,39,489.1
2018,08,11,00,03,40,488.4
2018,08,11,00,03,41,486.2
2018,08,11,00,03,42,483.1
2018,08,11,00,03,43,483.6
2018,08,11,00,03,44,477.2
2018,08,11,00,03,45,472.0
2018,08,11,00,03,46,469.3
2018,08,11,00,03,47,468.2
2018,08,11,00,03,48,467.3
2018,08,11,00,03,49,465.8
2018,08,11,00,03,50,463.3
2018,08,11,00,03,51,460.3
2018,08,11,00,03,52,457.8
2018,08,11,00,03,53,455.4
2018,08,11,00,03,54,429.4
2018,08,11,00,03,55,430.3
2018,08,11,00,03,56,433.6
2018,08,11,00,03,57,433.3
2018,08,11,00,03,58,432.7
2018,08,11,00,03,59,431.7
2018,08,11,00,04,00,431.1
2018,08,11,00,04,01,429.7
2018,08,11,00,04,02,427.6
2018,08,11,00,04,03,427.0
2018,08,11,00,04,04,426.1
2018,08,11,00,04,05,426.1
2018,08,11,00,04,06,425.4
2018,08,11,00,04,07,424.5
2018,08,11,00,04,08,423.3
2018,08,11,00,04,09,422.2
2018,08,11,00,04,10,419.9
2018,08,11,00,04,11,418.4
2018,08,11,00,04,12,417.1
2018,08,11,00,04,13,413.8
2018,08,11,00,04,14,413.2
2018,08,11,00,04,15,412.3
2018,08,11,00,04,16,410.1
2018,08,11,00,04,17,424.0
2018,08,11,00,04,18,426.9
2018,08,11,00,04,19,420.1
2018,08,11,00,04,20,414.9
2018,08,11,00,04,21,410.3
2018,08,11,00,04,22,406.6
2018,08,11,00,04,23,402.7
2018,08,11,00,04,24,399.4
2018,08,11,00,04,25,396.3
2018,08,11,00,04,26,392.4
2018,08,11,00,04,27,388.2
2018,08,11,00,04,28,384.9
2018,08,11,00,04,29,382.9
2018,08,11,00,04,30,382.1
2018,08,11,00,04,31,381.5
2018,08,11,00,04,32,380.5
2018,08,11,00,04,33,378.8
2018,08,11,00,04,34,376.1
2018,08,11,00,04,35,374.2
2018,08,11,00,04,36,371.9
2018,08,11,00,04,37,369.1
2018,08,11,00,04,38,366.7
2018,08,11,00,04,39,362.3
2018,08,11,00,04,40,355.6
2018,08,11,00,04,41,349.6
2018,08,11,00,04,42,343.9
2018,08,11,00,04,43,339.8
2018,08,11,00,04,44,339.8
2018,08,11,00,04,45,339.8
2018,08,11,00,04,46,339.8
2018,08,11,00,04,47,339.8
2018,08,11,00,04,48,339.7
2018,08,11,00,04,49,338.2
2018,08,11,00,04,50,336.8
2018,08,11,00,04,51,322.4
2018,08,11,00,04,52,324.7
2018,08,11,00,04,53,323.5
2018,08,11,00,04,54,321.4
2018,08,11,00,04,55,318.8
2018,08,11,00,04,56,314.6
2018,08,11,00,04,57,309.9
2018,08,11,00,04,58,302.8
2018,08,11,00,04,59,297.4
2018,08,11,00,05,00,296.7
2018,08,11,00,05,01,295.7
2018,08,11,00,05,02,294.3
2018,08,11,00,05,03,291.8
2018,08,11,00,05,04,288.2
2018,08,11,00,05,05,284.8
2018,08,11,00,05,06,282.2
2018,08,11,00,05,07,278.5
2018,08,11,00,05,08,270.5
2018,08,11,00,05,09,261.7
2018,08,11,00,05,10,254.4
2018,08,11,00,05,11,253.5
2018,08,11,00,05,12,253.5
2018,08,11,00,05,13,253.3
2018,08,11,00,05,14,252.1
2018,08,11,00,05,15,250.6
2018,08,11,00,05,16,248.3
2018,08,11,00,05,17,245.2
2018,08,11,00,05,18,242.4
2018,08,11,00,05,19,238.9
2018,08,11,00,05,20,235.9
2018,08,11,00,05,21,233.0
2018,08,11,00,05,22,198.6
2018,08,11,00,05,23,194.2
2018,08,11,00,05,24,199.0
2018,08,11,00,05,25,199.7
2018,08,11,00,05,26,197.1
2018,08,11,00,05,27,196.6
2018,08,11,00,05,28,195.8
2018,08,11,00,05,29,195.0
2018,08,11,00,05,30,193.4
2018,08,11,00,05,31,192.0
2018,08,11,00,05,32,190.7
2018,08,11,00,05,33,188.4
2018,08,11,00,05,34,186.2
2018,08,11,00,05,35,184.6
2018,08,11,00,05,36,181.6
2018,08,11,00,05,37,178.9
2018,08,11,00,05,38,174.3
2018,08,11,00,05,39,172.0
2018,08,11,00,05,40,169.5
2018,08,11,00,05,41,167.8
2018,08,11,00,05,42,167.2
2018,08,11,00,05,43,166.6
2018,08,11,00,05,44,165.8
2018,08,11,00,05,45,164.9
2018,08,11,00,05,46,163.6
2018,08,11,00,05,47,161.3
2018,08,11,00,05,48,159.6
2018,08,11,00,05,49,158.2
2018,08,11,00,05,50,155.8
2018,08,11,00,05,51,154.4
2018,08,11,00,05,52,153.1
2018,08,11,00,05,53,151.9
2018,08,11,00,05,54,150.3
2018,08,11,00,05,55,148.7
2018,08,11,00,05,56,146.9
2018,08,11,00,05,57,145.3
2018,08,11,00,05,58,143.4
2018,08,11,00,05,59,141.6
2018,08,11,00,06,00,139.3
2018,08,11,00,06,01,134.9
2018,08,11,00,06,02,116.5
2018,08,11,00,06,03,121.6
2018,08,11,00,06,04,122.4
2018,08,11,00,06,05,122.5
2018,08,11,00,06,06,122.0
2018,08,11,00,06,07,121.2
2018,08,11,00,06,08,120.5
2018,08,11,00,06,09,119.5
2018,08,11,00,06,10,118.1
2018,08,11,00,06,11,116.6
2018,08,11,00,06,12,115.3
2018,08,11,00,06,13,113.7
2018,08,11,00,06,14,112.4
2018,08,11,00,06,15,110.6
2018,08,11,00,06,16,109.1
2018,08,11,00,06,17,107.2
2018,08,11,00,06,18,105.9
2018,08,11,00,06,19,101.6
2018,08,11,00,06,20,91.0
2018,08,11,00,06,21,88.4
2018,08,11,00,06,22,89.3
2018,08,11,00,06,23,87.9
2018,08,11,00,06,24,86.3
2018,08,11,00,06,25,84.3
2018,08,11,00,06,26,82.1
2018,08,11,00,06,27,80.9
2018,08,11,00,06,28,80.9
2018,08,11,00,06,29,80.9
2018,08,11,00,06,30,80.6
2018,08,11,00,06,31,80.4
2018,08,11,00,06,32,79.6
2018,08,11,00,06,33,79.4
2018,08,11,00,06,34,78.4
2018,08,11,00,06,35,75.1
2018,08,11,00,06,36,51.1
2018,08,11,00,06,37,61.2
2018,08,11,00,06,38,63.8
2018,08,11,00,06,39,64.7
2018,08,11,00,06,40,64.7
2018,08,11,00,06,41,64.5
2018,08,11,00,06,42,64.4
2018,08,11,00,06,43,64.2
2018,08,11,00,06,44,63.9
2018,08,11,00,06,45,63.1
2018,08,11,00,06,46,62.7
2018,08,11,00,06,47,61.7
2018,08,11,00,06,48,61.0
2018,08,11,00,06,49,60.3
2018,08,11,00,06,50,59.2
2018,08,11,00,06,51,58.2
2018,08,11,00,06,52,57.5
2018,08,11,00,06,53,56.4
2018,08,11,00,06,54,55.4
2018,08,11,00,06,55,54.7
2018,08,11,00,06,56,52.3
2018,08,11,00,06,57,50.5
2018,08,11,00,06,58,48.0
2018,08,11,00,06,59,45.9
2018,08,11,00,07,00,44.4
2018,08,11,00,07,01,41.4
2018,08,11,00,07,02,38.6
2018,08,11,00,07,03,39.1
2018,08,11,00,07,04,38.1
2018,08,11,00,07,05,37.9
2018,08,11,00,07,06,37.8
2018,08,11,00,07,07,37.8
2018,08,11,00,07,08,37.8
2018,08,11,00,07,09,37.7
2018,08,11,00,07,10,37.7
2018,08,11,00,07,11,37.6
2018,08,11,00,07,12,37.2
2018,08,11,00,07,13,36.8
2018,08,11,00,07,14,36.6
2018,08,11,00,07,15,36.4
2018,08,11,00,07,16,36.3
2018,08,11,00,07,17,36.2
2018,08,11,00,07,18,35.4
2018,08,11,00,07,19,34.9
2018,08,11,00,07,20,34.8
2018,08,11,00,07,21,14.6
2018,08,11,00,07,22,6.3
2018,08,11,00,07,23,18.1
2018,08,11,00,07,24,22.9
2018,08,11,00,07,25,22.8
2018,08,11,00,07,26,23.9
2018,08,11,00,07,27,23.2
2018,08,11,00,07,28,21.3
2018,08,11,00,07,29,18.5
2018,08,11,00,07,30,16.0
2018,08,11,00,07,31,14.0
2018,08,11,00,07,32,10.5
2018,08,11,00,07,33,4.3
2018,08,11,00,07,34,7.3
2018,08,11,00,07,35,6.2
2018,08,11,00,07,36,4.0
2018,08,11,00,07,37,2.8
2018,08,11,00,07,38,-0.7
2018,08,11,00,07,39,-2.0
2018,08,11,00,07,40,-3.0
2018,08,11,00,07,41,-4.5
2018,08,11,00,07,42,-5.3
2018,08,11,00,07,43,-5.4
2018,08,11,00,07,44,-5.4
2018,08,11,00,07,45,-5.4
2018,08,11,00,07,46,-5.4
2018,08,11,00,07,47,-5.4
2018,08,11,00,07,48,-5.4
2018,08,11,00,07,49,-5.4
2018,08,11,00,07,50,-5.4
2018,08,11,00,07,51,-5.4
2018,08,11,00,07,52,-5.4
2018,08,11,00,07,53,-5.4
2018,08,11,00,07,54,-5.4
2018,08,11,00,07,55,-5.4
2018,08,11,00,07,56,-5.4
2018,08,11,00,07,57,-5.4
2018,08,11,00,07,58,-5.4
2018,08,11,00,07,59,-5.4
2018,08,11,00,08,00,-5.4
2018,08,11,00,08,01,-5.4
2018,08,11,00,08,02,-5.4
2018,08,11,00,08,03,-5.4
2018,08,11,00,08,04,-5.4
2018,08,11,00,08,05,-5.4
2018,08,11,00,08,06,-5.4
2018,08,11,00,08,07,-5.6
2018,08,11,00,08,08,-5.6
2018,08,11,00,08,09,-6.5
2018,08,11,00,08,10,-6.4
2018,08,11,00,08,11,-6.4
2018,08,11,00,08,12,-6.8
2018,08,11,00,08,13,-6.9
2018,08,11,00,08,14,-6.9
2018,08,11,00,08,15,-7.5
2018,08,11,00,08,16,-11.3
2018,08,11,00,08,17,-40.7
2018,08,11,00,08,18,-27.8
2018,08,11,00,08,19,-24.3
2018,08,11,00,08,20,-22.6
2018,08,11,00,08,21,-23.0
2018,08,11,00,08,22,-22.2
2018,08,11,00,08,23,-21.4
2018,08,11,00,08,24,-21.0
2018,08,11,00,08,25,-21.1
2018,08,11,00,08,26,-36.9
2018,08,11,00,08,27,-30.8
2018,08,11,00,08,28,-28.1
2018,08,11,00,08,29,-26.8
2018,08,11,00,08,30,-26.0
2018,08,11,00,08,31,-26.0
2018,08,11,00,08,32,-25.8
2018,08,11,00,08,33,-25.8
2018,08,11,00,08,34,-25.8
2018,08,11,00,08,35,-26.1
2018,08,11,00,08,36,-26.5
2018,08,11,00,08,37,-26.3
2018,08,11,00,08,38,-26.7
2018,08,11,00,08,39,-27.0
2018,08,11,00,08,40,-27.3
2018,08,11,00,08,41,-27.9
2018,08,11,00,08,42,-28.3
2018,08,11,00,08,43,-28.5
2018,08,11,00,08,44,-29.0
2018,08,11,00,08,45,-29.3
2018,08,11,00,08,46,-29.7
2018,08,11,00,08,47,-30.2
2018,08,11,00,08,48,-30.4
2018,08,11,00,08,49,-30.9
2018,08,11,00,08,50,-31.3
2018,08,11,00,08,51,-32.0
2018,08,11,00,08,52,-32.3
2018,08,11,00,08,53,-33.8
2018,08,11,00,08,54,-34.3
2018,08,11,00,08,55,-35.2
2018,08,11,00,08,56,-36.1
2018,08,11,00,08,57,-38.3
2018,08,11,00,08,58,-38.7
2018,08,11,00,08,59,-39.9
2018,08,11,00,09,00,-40.5
2018,08,11,00,09,01,-41.5
2018,08,11,00,09,02,-41.6
2018,08,11,00,09,03,-42.7
2018,08,11,00,09,04,-45.0
2018,08,11,00,09,05,-44.7
2018,08,11,00,09,06,-45.9
2018,08,11,00,09,07,-46.4
2018,08,11,00,09,08,-46.7
2018,08,11,00,09,09,-47.6
2018,08,11,00,09,10,-48.2
2018,08,11,00,09,11,-54.3
2018,08,11,00,09,12,-56.1
2018,08,11,00,09,13,-52.4
2018,08,11,00,09,14,-51.4
2018,08,11,00,09,15,-51.1
2018,08,11,00,09,16,-50.6
2018,08,11,00,09,17,-50.8
2018,08,11,00,09,18,-51.3
2018,08,11,00,09,19,-51.7
2018,08,11,00,09,20,-51.4
2018,08,11,00,09,21,-51.8
2018,08,11,00,09,22,-52.5
2018,08,11,00,09,23,-52.6
2018,08,11,00,09,24,-53.0
2018,08,11,00,09,25,-53.5
2018,08,11,00,09,26,-54.1
2018,08,11,00,09,27,-54.7
2018,08,11,00,09,28,-55.3
2018,08,11,00,09,29,-55.7
2018,08,11,00,09,30,-56.9
2018,08,11,00,09,31,-56.8
2018,08,11,00,09,32,-60.5
2018,08,11,00,09,33,-60.0
2018,08,11,00,09,34,-60.8
2018,08,11,00,09,35,-61.0
2018,08,11,00,09,36,-61.8
2018,08,11,00,09,37,-62.4
2018,08,11,00,09,38,-63.3
2018,08,11,00,09,39,-64.0
2018,08,11,00,09,40,-64.7
2018,08,11,00,09,41,-65.6
2018,08,11,00,09,42,-66.5
2018,08,11,00,09,43,-67.7
2018,08,11,00,09,44,-68.8
2018,08,11,00,09,45,-71.5
2018,08,11,00,09,46,-75.3
2018,08,11,00,09,47,-79.9
2018,08,11,00,09,48,-82.0
2018,08,11,00,09,49,-85.7
2018,08,11,00,09,50,-89.3
2018,08,11,00,09,51,-91.5
2018,08,11,00,09,52,-91.7
2018,08,11,00,09,53,-91.7
2018,08,11,00,09,54,-91.7
2018,08,11,00,09,55,-91.7
2018,08,11,00,09,56,-91.7
2018,08,11,00,09,57,-91.7
2018,08,11,00,09,58,-91.7
2018,08,11,00,09,59,-91.7
2018,08,11,00,10,00,-91.7
2018,08,11,00,10,01,-91.7
2018,08,11,00,10,02,-92.0
2018,08,11,00,10,03,-104.4
2018,08,11,00,10,04,-92.8
2018,08,11,00,10,05,-93.1
2018,08,11,00,10,06,-94.8
2018,08,11,00,10,07,-95.0
2018,08,11,00,10,08,-95.5
2018,08,11,00,10,09,-95.7
2018,08,11,00,10,10,-95.8
2018,08,11,00,10,11,-95.7
2018,08,11,00,10,12,-95.8
2018,08,11,00,10,13,-95.9
2018,08,11,00,10,14,-95.8
2018,08,11,00,10,15,-95.8
2018,08,11,00,10,16,-95.8
2018,08,11,00,10,17,-95.7
2018,08,11,00,10,18,-95.4
2018,08,11,00,10,19,-95.2
2018,08,11,00,10,20,-95.0
2018,08,11,00,10,21,-94.6
2018,08,11,00,10,22,-94.6
2018,08,11,00,10,23,-94.4
2018,08,11,00,10,24,-94.4
2018,08,11,00,10,25,-94.2
2018,08,11,00,10,26,-93.7
2018,08,11,00,10,27,-93.2
2018,08,11,00,10,28,-93.1
2018,08,11,00,10,29,-93.1
2018,08,11,00,10,30,-93.0
2018,08,11,00,10,31,-92.8
2018,08,11,00,10,32,-92.5
2018,08,11,00,10,33,-92.3
2018,08,11,00,10,34,-92.0
2018,08,11,00,10,35,-91.7
2018,08,11,00,10,36,-91.7
2018,08,11,00,10,37,-91.7
2018,08,11,00,10,38,-91.7
2018,08,11,00,10,39,-91.7
2018,08,11,00,10,40,-91.7
2018,08,11,00,10,41,-91.7
2018,08,11,00,10,42,-91.7
2018,08,11,00,10,43,-91.7
2018,08,11,00,10,44,-91.7
2018,08,11,00,10,45,-91.7
2018,08,11,00,10,46,-91.7
2018,08,11,00,10,47,-91.7
2018,08,11,00,10,48,-91.7
2018,08,11,00,10,49,-91.3
2018,08,11,00,10,50,-90.6
2018,08,11,00,10,51,-89.5
2018,08,11,00,10,52,-87.9
2018,08,11,00,10,53,-86.4
2018,08,11,00,10,54,-86.6
2018,08,11,00,10,55,-86.3
2018,08,11,00,10,56,-84.3
2018,08,11,00,10,57,-82.9
2018,08,11,00,10,58,-87.9
2018,08,11,00,10,59,-100.9
2018,08,11,00,11,00,-93.3
2018,08,11,00,11,01,-91.8
2018,08,11,00,11,02,-91.7
2018,08,11,00,11,03,-91.7
2018,08,11,00,11,04,-91.7
2018,08,11,00,11,05,-91.1
2018,08,11,00,11,06,-88.6
2018,08,11,00,11,07,-86.0
2018,08,11,00,11,08,-82.7
2018,08,11,00,11,09,-82.7
2018,08,11,00,11,10,-82.0
2018,08,11,00,11,11,-76.6
2018,08,11,00,11,12,-73.3
2018,08,11,00,11,13,-70.5
2018,08,11,00,11,14,-68.8
2018,08,11,00,11,15,-66.9
2018,08,11,00,11,16,-65.9
2018,08,11,00,11,17,-64.7
2018,08,11,00,11,18,-63.5
2018,08,11,00,11,19,-62.3
2018,08,11,00,11,20,-61.1
2018,08,11,00,11,21,-60.0
2018,08,11,00,11,22,-59.3
2018,08,11,00,11,23,-58.3
2018,08,11,00,11,24,-57.4
2018,08,11,00,11,25,-56.9
2018,08,11,00,11,26,-56.1
2018,08,11,00,11,27,-55.5
2018,08,11,00,11,28,-54.2
2018,08,11,00,11,29,-53.2
2018,08,11,00,11,30,-52.5
2018,08,11,00,11,31,-51.5
2018,08,11,00,11,32,-50.9
2018,08,11,00,11,33,-50.1
2018,08,11,00,11,34,-49.9
2018,08,11,00,11,35,-51.1
2018,08,11,00,11,36,-51.3
2018,08,11,00,11,37,-49.5
2018,08,11,00,11,38,-48.7
2018,08,11,00,11,39,-48.6
2018,08,11,00,11,40,-47.7
2018,08,11,00,11,41,-67.0
2018,08,11,00,11,42,-56.2
2018,08,11,00,11,43,-50.9
2018,08,11,00,11,44,-49.3
2018,08,11,00,11,45,-48.6
2018,08,11,00,11,46,-48.1
2018,08,11,00,11,47,-46.1
2018,08,11,00,11,48,-43.6
2018,08,11,00,11,49,-40.8
2018,08,11,00,11,50,-38.0
2018,08,11,00,11,51,-35.2
2018,08,11,00,11,52,-32.6
2018,08,11,00,11,53,-30.5
2018,08,11,00,11,54,-28.8
2018,08,11,00,11,55,-26.9
2018,08,11,00,11,56,-25.2
2018,08,11,00,11,57,-23.5
2018,08,11,00,11,58,-21.8
2018,08,11,00,11,59,-20.3
2018,08,11,00,12,00,-19.2
2018,08,11,00,12,01,-17.4
2018,08,11,00,12,02,-15.7
2018,08,11,00,12,03,-13.9
2018,08,11,00,12,04,-12.6
2018,08,11,00,12,05,-10.8
2018,08,11,00,12,06,-9.3
2018,08,11,00,12,07,-8.3
2018,08,11,00,12,08,-7.1
2018,08,11,00,12,09,-6.3
2018,08,11,00,12,10,-5.6
2018,08,11,00,12,11,-5.4
2018,08,11,00,12,12,-5.4
2018,08,11,00,12,13,-5.4
2018,08,11,00,12,14,-5.4
2018,08,11,00,12,15,-5.4
2018,08,11,00,12,16,-5.4
2018,08,11,00,12,17,-5.4
2018,08,11,00,12,18,-5.4
2018,08,11,00,12,19,-2.6
2018,08,11,00,12,20,4.7
2018,08,11,00,12,21,12.6
2018,08,11,00,12,22,20.8
2018,08,11,00,12,23,26.2
2018,08,11,00,12,24,29.2
2018,08,11,00,12,25,32.0
2018,08,11,00,12,26,34.3
2018,08,11,00,12,27,35.9
2018,08,11,00,12,28,37.0
2018,08,11,00,12,29,37.8
2018,08,11,00,12,30,37.8
2018,08,11,00,12,31,17.1
2018,08,11,00,12,32,28.7
2018,08,11,00,12,33,36.2
2018,08,11,00,12,34,37.8
2018,08,11,00,12,35,39.7
2018,08,11,00,12,36,45.9
2018,08,11,00,12,37,54.2
2018,08,11,00,12,38,59.2
2018,08,11,00,12,39,62.5
2018,08,11,00,12,40,65.9
2018,08,11,00,12,41,69.1
2018,08,11,00,12,42,72.3
2018,08,11,00,12,43,75.2
2018,08,11,00,12,44,77.6
2018,08,11,00,12,45,79.4
2018,08,11,00,12,46,80.3
2018,08,11,00,12,47,80.8
2018,08,11,00,12,48,81.8
2018,08,11,00,12,49,85.7
2018,08,11,00,12,50,90.8
2018,08,11,00,12,51,96.1
2018,08,11,00,12,52,100.3
2018,08,11,00,12,53,103.0
2018,08,11,00,12,54,105.3
2018,08,11,00,12,55,107.7
2018,08,11,00,12,56,109.9
2018,08,11,00,12,57,112.1
2018,08,11,00,12,58,114.9
2018,08,11,00,12,59,116.6
2018,08,11,00,13,00,118.8
2018,08,11,00,13,01,120.4
2018,08,11,00,13,02,121.8
2018,08,11,00,13,03,122.6
2018,08,11,00,13,04,122.8
2018,08,11,00,13,05,123.5
2018,08,11,00,13,06,116.5
2018,08,11,00,13,07,118.5
2018,08,11,00,13,08,121.4
2018,08,11,00,13,09,122.9
2018,08,11,00,13,10,123.8
2018,08,11,00,13,11,124.1
2018,08,11,00,13,12,124.9
2018,08,11,00,13,13,129.0
2018,08,11,00,13,14,132.6
2018,08,11,00,13,15,128.5
2018,08,11,00,13,16,124.1
2018,08,11,00,13,17,128.8
2018,08,11,00,13,18,133.4
2018,08,11,00,13,19,138.7
2018,08,11,00,13,20,142.1
2018,08,11,00,13,21,144.2
2018,08,11,00,13,22,146.3
2018,08,11,00,13,23,147.4
2018,08,11,00,13,24,148.3
2018,08,11,00,13,25,148.8
2018,08,11,00,13,26,149.2
