2017,05,27,00,00,00,143.5
2017,05,27,00,00,01,144.3
2017,05,27,00,00,02,145.7
2017,05,27,00,00,03,146.2
2017,05,27,00,00,04,146.4
2017,05,27,00,00,05,146.4
2017,05,27,00,00,06,147.6
2017,05,27,00,00,07,147.9
2017,05,27,00,00,08,148.1
2017,05,27,00,00,09,148.2
2017,05,27,00,00,10,148.4
2017,05,27,00,00,11,148.9
2017,05,27,00,00,12,148.5
2017,05,27,00,00,13,148.8
2017,05,27,00,00,14,148.2
2017,05,27,00,00,15,148.2
2017,05,27,00,00,16,149.0
2017,05,27,00,00,17,148.1
2017,05,27,00,00,18,147.9
2017,05,27,00,00,19,148.5
2017,05,27,00,00,20,149.5
2017,05,27,00,00,21,149.5
2017,05,27,00,00,22,149.6
2017,05,27,00,00,23,149.4
2017,05,27,00,00,24,150.5
2017,05,27,00,00,25,149.1
2017,05,27,00,00,26,150.1
2017,05,27,00,00,27,
2017,05,27,00,00,28,149.9
2017,05,27,00,00,29,150.3
2017,05,27,00,00,30,150.0
2017,05,27,00,00,31,149.9
2017,05,27,00,00,32,150.0
2017,05,27,00,00,33,149.5
2017,05,27,00,00,34,149.0
2017,05,27,00,00,35,147.4
2017,05,27,00,00,36,146.9
2017,05,27,00,00,37,147.0
2017,05,27,00,00,38,146.4
2017,05,27,00,00,39,145.5
2017,05,27,00,00,40,144.2
2017,05,27,00,00,41,143.4
2017,05,27,00,00,42,142.5
2017,05,27,00,00,43,137.6
2017,05,27,00,00,44,136.2
2017,05,27,00,00,45,130.9
2017,05,27,00,00,46,128.5
2017,05,27,00,00,47,127.3
2017,05,27,00,00,48,126.7
2017,05,27,00,00,49,124.5
2017,05,27,00,00,50,124.1
2017,05,27,00,00,51,124.1
2017,05,27,00,00,52,123.8
2017,05,27,00,00,53,123.2
2017,05,27,00,00,54,122.9
2017,05,27,00,00,55,121.3
2017,05,27,00,00,56,120.1
2017,05,27,00,00,57,119.6
2017,05,27,00,00,58,119.3
2017,05,27,00,00,59,117.6
2017,05,27,00,01,00,118.6
2017,05,27,00,01,01,117.5
2017,05,27,00,01,02,118.2
2017,05,27,00,01,03,118.1
2017,05,27,00,01,04,119.4
2017,05,27,00,01,05,120.7
2017,05,27,00,01,06,122.0
2017,05,27,00,01,07,122.6
2017,05,27,00,01,08,122.8
2017,05,27,00,01,09,123.8
2017,05,27,00,01,10,124.0
2017,05,27,00,01,11,124.1
2017,05,27,00,01,12,124.1
2017,05,27,00,01,13,124.7
2017,05,27,00,01,14,126.0
2017,05,27,00,01,15,127.3
2017,05,27,00,01,16,129.8
2017,05,27,00,01,17,130.2
2017,05,27,00,01,18,134.1
2017,05,27,00,01,19,137.5
2017,05,27,00,01,20,137.5
2017,05,27,00,01,21,140.1
2017,05,27,00,01,22,139.8
2017,05,27,00,01,23,141.2
2017,05,27,00,01,24,140.9
2017,05,27,00,01,25,142.4
2017,05,27,00,01,26,143.8
2017,05,27,00,01,27,144.5
2017,05,27,00,01,28,145.1
2017,05,27,00,01,29,147.1
2017,05,27,00,01,30,146.3
2017,05,27,00,01,31,146.5
2017,05,27,00,01,32,147.9
2017,05,27,00,01,33,147.8
2017,05,27,00,01,34,147.6
2017,05,27,00,01,35,149.0
2017,05,27,00,01,36,149.4
2017,05,27,00,01,37,150.1
2017,05,27,00,01,38,151.0
2017,05,27,00,01,39,150.2
2017,05,27,00,01,40,151.9
2017,05,27,00,01,41,152.6
2017,05,27,00,01,42,152.0
2017,05,27,00,01,43,152.0
2017,05,27,00,01,44,153.3
2017,05,27,00,01,45,153.6
2017,05,27,00,01,46,155.6
2017,05,27,00,01,47,155.4
2017,05,27,00,01,48,156.9
2017,05,27,00,01,49,156.8
2017,05,27,00,01,50,157.5
2017,05,27,00,01,51,157.2
2017,05,27,00,01,52,157.8
2017,05,27,00,01,53,158.2
2017,05,27,00,01,54,158.9
2017,05,27,00,01,55,159.0
2017,05,27,00,01,56,160.3
2017,05,27,00,01,57,160.4
2017,05,27,00,01,58,161.0
2017,05,27,00,01,59,161.9
2017,05,27,00,02,00,162.9
2017,05,27,00,02,01,163.8
2017,05,27,00,02,02,164.4
2017,05,27,00,02,03,164.7
2017,05,27,00,02,04,165.6
2017,05,27,00,02,05,165.9
2017,05,27,00,02,06,166.4
2017,05,27,00,02,07,166.7
2017,05,27,00,02,08,167.2
2017,05,27,00,02,09,167.1
2017,05,27,00,02,10,167.3
2017,05,27,00,02,11,167.4
2017,05,27,00,02,12,168.5
2017,05,27,00,02,13,168.0
2017,05,27,00,02,14,170.4
2017,05,27,00,02,15,169.8
2017,05,27,00,02,16,170.1
2017,05,27,00,02,17,169.6
2017,05,27,00,02,18,170.4
2017,05,27,00,02,19,170.4
2017,05,27,00,02,20,169.1
2017,05,27,00,02,21,169.7
2017,05,27,00,02,22,168.4
2017,05,27,00,02,23,168.0
2017,05,27,00,02,24,168.4
2017,05,27,00,02,25,169.2
2017,05,27,00,02,26,169.3
2017,05,27,00,02,27,168.0
2017,05,27,00,02,28,167.8
2017,05,27,00,02,29,168.7
2017,05,27,00,02,30,169.7
2017,05,27,00,02,31,169.8
2017,05,27,00,02,32,169.8
2017,05,27,00,02,33,172.8
2017,05,27,00,02,34,171.6
2017,05,27,00,02,35,172.7
2017,05,27,00,02,36,174.1
2017,05,27,00,02,37,172.5
2017,05,27,00,02,38,174.6
2017,05,27,00,02,39,174.4
2017,05,27,00,02,40,176.2
2017,05,27,00,02,41,178.4
2017,05,27,00,02,42,179.1
2017,05,27,00,02,43,179.0
2017,05,27,00,02,44,178.1
2017,05,27,00,02,45,178.9
2017,05,27,00,02,46,180.1
2017,05,27,00,02,47,179.8
2017,05,27,00,02,48,178.4
2017,05,27,00,02,49,181.0
2017,05,27,00,02,50,179.1
2017,05,27,00,02,51,180.1
2017,05,27,00,02,52,181.4
2017,05,27,00,02,53,180.7
2017,05,27,00,02,54,180.1
2017,05,27,00,02,55,180.8
2017,05,27,00,02,56,179.8
2017,05,27,00,02,57,180.1
2017,05,27,00,02,58,178.7
2017,05,27,00,02,59,179.5
2017,05,27,00,03,00,176.3
2017,05,27,00,03,01,173.4
2017,05,27,00,03,02,172.4
2017,05,27,00,03,03,170.7
2017,05,27,00,03,04,170.4
2017,05,27,00,03,05,170.6
2017,05,27,00,03,06,169.7
2017,05,27,00,03,07,168.8
2017,05,27,00,03,08,169.8
2017,05,27,00,03,09,169.7
2017,05,27,00,03,10,169.2
2017,05,27,00,03,11,168.5
2017,05,27,00,03,12,169.0
2017,05,27,00,03,13,168.8
2017,05,27,00,03,14,170.4
2017,05,27,00,03,15,169.7
2017,05,27,00,03,16,169.7
2017,05,27,00,03,17,169.9
2017,05,27,00,03,18,168.2
2017,05,27,00,03,19,169.2
2017,05,27,00,03,20,170.0
2017,05,27,00,03,21,169.7
2017,05,27,00,03,22,170.4
2017,05,27,00,03,23,171.4
2017,05,27,00,03,24,170.6
2017,05,27,00,03,25,171.1
2017,05,27,00,03,26,168.2
2017,05,27,00,03,27,169.9
2017,05,27,00,03,28,169.2
2017,05,27,00,03,29,168.2
2017,05,27,00,03,30,168.2
2017,05,27,00,03,31,169.4
2017,05,27,00,03,32,168.7
2017,05,27,00,03,33,170.5
2017,05,27,00,03,34,169.2
2017,05,27,00,03,35,169.7
2017,05,27,00,03,36,169.5
2017,05,27,00,03,37,168.8
2017,05,27,00,03,38,169.2
2017,05,27,00,03,39,169.3
2017,05,27,00,03,40,170.2
2017,05,27,00,03,41,170.5
2017,05,27,00,03,42,171.4
2017,05,27,00,03,43,171.3
2017,05,27,00,03,44,172.7
2017,05,27,00,03,45,173.1
2017,05,27,00,03,46,173.3
2017,05,27,00,03,47,173.4
2017,05,27,00,03,48,175.0
2017,05,27,00,03,49,176.0
2017,05,27,00,03,50,178.2
2017,05,27,00,03,51,180.0
2017,05,27,00,03,52,183.5
2017,05,27,00,03,53,185.7
2017,05,27,00,03,54,185.8
2017,05,27,00,03,55,186.6
2017,05,27,00,03,56,187.9
2017,05,27,00,03,57,188.3
2017,05,27,00,03,58,189.8
2017,05,27,00,03,59,190.5
2017,05,27,00,04,00,192.1
2017,05,27,00,04,01,192.7
2017,05,27,00,04,02,192.8
2017,05,27,00,04,03,194.1
2017,05,27,00,04,04,195.0
2017,05,27,00,04,05,194.5
2017,05,27,00,04,06,194.5
2017,05,27,00,04,07,195.7
2017,05,27,00,04,08,196.6
2017,05,27,00,04,09,196.6
2017,05,27,00,04,10,197.8
2017,05,27,00,04,11,198.7
2017,05,27,00,04,12,199.6
2017,05,27,00,04,13,199.5
2017,05,27,00,04,14,200.0
2017,05,27,00,04,15,200.9
2017,05,27,00,04,16,201.8
2017,05,27,00,04,17,202.3
2017,05,27,00,04,18,201.2
2017,05,27,00,04,19,201.4
2017,05,27,00,04,20,201.1
2017,05,27,00,04,21,201.3
2017,05,27,00,04,22,201.3
2017,05,27,00,04,23,202.3
2017,05,27,00,04,24,200.0
2017,05,27,00,04,25,198.3
2017,05,27,00,04,26,199.4
2017,05,27,00,04,27,197.8
2017,05,27,00,04,28,198.0
2017,05,27,00,04,29,197.8
2017,05,27,00,04,30,198.1
2017,05,27,00,04,31,198.3
2017,05,27,00,04,32,196.4
2017,05,27,00,04,33,197.1
2017,05,27,00,04,34,196.3
2017,05,27,00,04,35,195.3
2017,05,27,00,04,36,193.9
2017,05,27,00,04,37,192.1
2017,05,27,00,04,38,191.1
2017,05,27,00,04,39,191.2
2017,05,27,00,04,40,189.3
2017,05,27,00,04,41,188.4
2017,05,27,00,04,42,188.4
2017,05,27,00,04,43,187.2
2017,05,27,00,04,44,187.2
2017,05,27,00,04,45,187.9
2017,05,27,00,04,46,186.6
2017,05,27,00,04,47,186.1
2017,05,27,00,04,48,186.6
2017,05,27,00,04,49,187.2
2017,05,27,00,04,50,188.5
2017,05,27,00,04,51,188.6
2017,05,27,00,04,52,187.8
2017,05,27,00,04,53,189.2
2017,05,27,00,04,54,189.4
2017,05,27,00,04,55,188.6
2017,05,27,00,04,56,187.8
2017,05,27,00,04,57,187.5
2017,05,27,00,04,58,187.6
2017,05,27,00,04,59,186.5
2017,05,27,00,05,00,186.6
2017,05,27,00,05,01,187.4
2017,05,27,00,05,02,187.1
2017,05,27,00,05,03,186.4
2017,05,27,00,05,04,187.1
2017,05,27,00,05,05,186.1
2017,05,27,00,05,06,187.8
2017,05,27,00,05,07,186.8
2017,05,27,00,05,08,185.7
2017,05,27,00,05,09,185.5
2017,05,27,00,05,10,185.3
2017,05,27,00,05,11,184.1
2017,05,27,00,05,12,184.4
2017,05,27,00,05,13,183.3
2017,05,27,00,05,14,181.0
2017,05,27,00,05,15,180.4
2017,05,27,00,05,16,180.0
2017,05,27,00,05,17,180.1
2017,05,27,00,05,18,181.5
2017,05,27,00,05,19,179.2
2017,05,27,00,05,20,177.6
2017,05,27,00,05,21,175.1
2017,05,27,00,05,22,174.7
2017,05,27,00,05,23,174.4
2017,05,27,00,05,24,174.3
2017,05,27,00,05,25,177.7
2017,05,27,00,05,26,177.6
2017,05,27,00,05,27,175.6
2017,05,27,00,05,28,175.9
2017,05,27,00,05,29,176.2
2017,05,27,00,05,30,174.2
2017,05,27,00,05,31,174.0
2017,05,27,00,05,32,172.3
2017,05,27,00,05,33,171.3
2017,05,27,00,05,34,169.0
2017,05,27,00,05,35,167.4
2017,05,27,00,05,36,166.5
2017,05,27,00,05,37,166.7
2017,05,27,00,05,38,166.4
2017,05,27,00,05,39,166.5
2017,05,27,00,05,40,166.6
2017,05,27,00,05,41,167.1
2017,05,27,00,05,42,167.1
2017,05,27,00,05,43,167.1
2017,05,27,00,05,44,166.4
2017,05,27,00,05,45,166.1
2017,05,27,00,05,46,165.8
2017,05,27,00,05,47,165.8
2017,05,27,00,05,48,165.9
2017,05,27,00,05,49,165.8
2017,05,27,00,05,50,166.3
2017,05,27,00,05,51,166.1
2017,05,27,00,05,52,165.8
2017,05,27,00,05,53,165.9
2017,05,27,00,05,54,165.3
2017,05,27,00,05,55,164.5
2017,05,27,00,05,56,164.6
2017,05,27,00,05,57,164.5
2017,05,27,00,05,58,164.6
2017,05,27,00,05,59,164.6
2017,05,27,00,06,00,164.0
2017,05,27,00,06,01,163.7
2017,05,27,00,06,02,164.5
2017,05,27,00,06,03,164.2
2017,05,27,00,06,04,163.5
2017,05,27,00,06,05,163.1
2017,05,27,00,06,06,163.8
2017,05,27,00,06,07,163.0
2017,05,27,00,06,08,162.0
2017,05,27,00,06,09,161.9
2017,05,27,00,06,10,161.1
2017,05,27,00,06,11,161.2
2017,05,27,00,06,12,159.6
2017,05,27,00,06,13,159.7
2017,05,27,00,06,14,160.2
2017,05,27,00,06,15,159.9
2017,05,27,00,06,16,161.6
2017,05,27,00,06,17,160.1
2017,05,27,00,06,18,160.2
2017,05,27,00,06,19,160.4
2017,05,27,00,06,20,159.8
2017,05,27,00,06,21,160.3
2017,05,27,00,06,22,159.3
2017,05,27,00,06,23,159.5
2017,05,27,00,06,24,159.0
2017,05,27,00,06,25,159.3
2017,05,27,00,06,26,158.6
2017,05,27,00,06,27,158.4
2017,05,27,00,06,28,158.4
2017,05,27,00,06,29,158.6
2017,05,27,00,06,30,159.2
2017,05,27,00,06,31,159.6
2017,05,27,00,06,32,160.1
2017,05,27,00,06,33,161.5
2017,05,27,00,06,34,162.3
2017,05,27,00,06,35,162.6
2017,05,27,00,06,36,162.6
2017,05,27,00,06,37,162.3
2017,05,27,00,06,38,162.4
2017,05,27,00,06,39,162.4
2017,05,27,00,06,40,162.3
2017,05,27,00,06,41,161.3
2017,05,27,00,06,42,160.6
2017,05,27,00,06,43,161.3
2017,05,27,00,06,44,160.6
2017,05,27,00,06,45,159.4
2017,05,27,00,06,46,159.0
2017,05,27,00,06,47,158.6
2017,05,27,00,06,48,158.1
2017,05,27,00,06,49,158.6
2017,05,27,00,06,50,158.5
2017,05,27,00,06,51,158.2
2017,05,27,00,06,52,156.5
2017,05,27,00,06,53,156.5
2017,05,27,00,06,54,156.0
2017,05,27,00,06,55,155.0
2017,05,27,00,06,56,155.7
2017,05,27,00,06,57,154.1
2017,05,27,00,06,58,155.3
2017,05,27,00,06,59,153.4
2017,05,27,00,07,00,152.7
2017,05,27,00,07,01,152.5
2017,05,27,00,07,02,151.5
2017,05,27,00,07,03,150.5
2017,05,27,00,07,04,149.7
2017,05,27,00,07,05,148.9
2017,05,27,00,07,06,148.2
2017,05,27,00,07,07,148.2
2017,05,27,00,07,08,147.9
2017,05,27,00,07,09,147.3
2017,05,27,00,07,10,148.0
2017,05,27,00,07,11,148.8
2017,05,27,00,07,12,148.3
2017,05,27,00,07,13,148.4
2017,05,27,00,07,14,149.0
2017,05,27,00,07,15,148.9
2017,05,27,00,07,16,149.8
2017,05,27,00,07,17,150.4
2017,05,27,00,07,18,150.3
2017,05,27,00,07,19,150.2
2017,05,27,00,07,20,150.4
2017,05,27,00,07,21,150.3
2017,05,27,00,07,22,149.7
2017,05,27,00,07,23,148.6
2017,05,27,00,07,24,148.8
2017,05,27,00,07,25,148.3
2017,05,27,00,07,26,148.0
2017,05,27,00,07,27,147.9
2017,05,27,00,07,28,147.9
2017,05,27,00,07,29,147.9
2017,05,27,00,07,30,147.1
2017,05,27,00,07,31,146.8
2017,05,27,00,07,32,147.3
2017,05,27,00,07,33,146.6
2017,05,27,00,07,34,145.0
2017,05,27,00,07,35,144.9
2017,05,27,00,07,36,144.3
2017,05,27,00,07,37,144.3
2017,05,27,00,07,38,145.5
2017,05,27,00,07,39,145.4
2017,05,27,00,07,40,147.1
2017,05,27,00,07,41,147.1
2017,05,27,00,07,42,148.2
2017,05,27,00,07,43,149.0
2017,05,27,00,07,44,152.1
2017,05,27,00,07,45,151.4
2017,05,27,00,07,46,152.4
2017,05,27,00,07,47,152.2
2017,05,27,00,07,48,152.7
2017,05,27,00,07,49,154.2
2017,05,27,00,07,50,153.6
2017,05,27,00,07,51,154.4
2017,05,27,00,07,52,155.1
2017,05,27,00,07,53,156.0
2017,05,27,00,07,54,157.2
2017,05,27,00,07,55,157.9
2017,05,27,00,07,56,158.5
2017,05,27,00,07,57,158.6
2017,05,27,00,07,58,159.8
2017,05,27,00,07,59,161.5
2017,05,27,00,08,00,161.3
2017,05,27,00,08,01,160.7
2017,05,27,00,08,02,161.9
2017,05,27,00,08,03,161.5
2017,05,27,00,08,04,162.7
2017,05,27,00,08,05,163.9
2017,05,27,00,08,06,164.3
2017,05,27,00,08,07,164.5
2017,05,27,00,08,08,165.8
2017,05,27,00,08,09,165.6
2017,05,27,00,08,10,165.7
2017,05,27,00,08,11,165.9
2017,05,27,00,08,12,165.8
2017,05,27,00,08,13,166.2
2017,05,27,00,08,14,166.0
2017,05,27,00,08,15,166.3
2017,05,27,00,08,16,166.8
2017,05,27,00,08,17,166.3
2017,05,27,00,08,18,166.6
2017,05,27,00,08,19,167.1
2017,05,27,00,08,20,167.1
2017,05,27,00,08,21,167.0
2017,05,27,00,08,22,167.2
2017,05,27,00,08,23,166.6
2017,05,27,00,08,24,167.0
2017,05,27,00,08,25,167.1
2017,05,27,00,08,26,166.7
2017,05,27,00,08,27,166.7
2017,05,27,00,08,28,166.3
2017,05,27,00,08,29,166.0
2017,05,27,00,08,30,166.5
2017,05,27,00,08,31,166.3
2017,05,27,00,08,32,166.6
2017,05,27,00,08,33,167.0
2017,05,27,00,08,34,167.1
2017,05,27,00,08,35,167.0
2017,05,27,00,08,36,167.1
2017,05,27,00,08,37,167.0
2017,05,27,00,08,38,166.7
2017,05,27,00,08,39,166.3
2017,05,27,00,08,40,167.1
2017,05,27,00,08,41,167.4
2017,05,27,00,08,42,167.7
2017,05,27,00,08,43,168.6
2017,05,27,00,08,44,168.2
2017,05,27,00,08,45,170.2
2017,05,27,00,08,46,168.4
2017,05,27,00,08,47,169.5
2017,05,27,00,08,48,170.4
2017,05,27,00,08,49,168.4
2017,05,27,00,08,50,168.1
2017,05,27,00,08,51,167.2
2017,05,27,00,08,52,167.1
2017,05,27,00,08,53,166.9
2017,05,27,00,08,54,165.9
2017,05,27,00,08,55,165.4
2017,05,27,00,08,56,165.1
2017,05,27,00,08,57,164.4
2017,05,27,00,08,58,163.8
2017,05,27,00,08,59,163.5
2017,05,27,00,09,00,162.9
2017,05,27,00,09,01,162.8
2017,05,27,00,09,02,162.0
2017,05,27,00,09,03,161.3
2017,05,27,00,09,04,161.0
2017,05,27,00,09,05,161.3
2017,05,27,00,09,06,162.0
2017,05,27,00,09,07,162.2
2017,05,27,00,09,08,162.8
2017,05,27,00,09,09,163.0
2017,05,27,00,09,10,162.5
2017,05,27,00,09,11,163.0
2017,05,27,00,09,12,161.7
2017,05,27,00,09,13,161.7
2017,05,27,00,09,14,161.9
2017,05,27,00,09,15,160.2
2017,05,27,00,09,16,160.6
2017,05,27,00,09,17,161.6
2017,05,27,00,09,18,159.9
2017,05,27,00,09,19,159.4
2017,05,27,00,09,20,159.1
2017,05,27,00,09,21,158.8
2017,05,27,00,09,22,157.8
2017,05,27,00,09,23,156.8
2017,05,27,00,09,24,155.6
2017,05,27,00,09,25,156.5
2017,05,27,00,09,26,157.4
2017,05,27,00,09,27,157.6
2017,05,27,00,09,28,156.4
2017,05,27,00,09,29,155.6
2017,05,27,00,09,30,153.7
2017,05,27,00,09,31,153.1
2017,05,27,00,09,32,152.2
2017,05,27,00,09,33,151.2
2017,05,27,00,09,34,150.1
2017,05,27,00,09,35,148.8
2017,05,27,00,09,36,148.8
2017,05,27,00,09,37,148.5
2017,05,27,00,09,38,147.8
2017,05,27,00,09,39,147.1
2017,05,27,00,09,40,145.6
2017,05,27,00,09,41,145.3
2017,05,27,00,09,42,145.3
2017,05,27,00,09,43,144.7
2017,05,27,00,09,44,144.2
2017,05,27,00,09,45,144.6
2017,05,27,00,09,46,143.7
2017,05,27,00,09,47,143.6
2017,05,27,00,09,48,142.8
2017,05,27,00,09,49,141.8
2017,05,27,00,09,50,141.0
2017,05,27,00,09,51,140.3
2017,05,27,00,09,52,137.8
2017,05,27,00,09,53,136.5
2017,05,27,00,09,54,137.6
2017,05,27,00,09,55,134.1
2017,05,27,00,09,56,132.8
2017,05,27,00,09,57,131.4
2017,05,27,00,09,58,132.3
2017,05,27,00,09,59,133.6
2017,05,27,00,10,00,130.5
2017,05,27,00,10,01,129.6
2017,05,27,00,10,02,129.0
2017,05,27,00,10,03,129.0
2017,05,27,00,10,04,127.6
2017,05,27,00,10,05,125.6
2017,05,27,00,10,06,125.8
2017,05,27,00,10,07,125.0
2017,05,27,00,10,08,124.6
2017,05,27,00,10,09,124.9
2017,05,27,00,10,10,124.4
2017,05,27,00,10,11,124.1
2017,05,27,00,10,12,124.1
2017,05,27,00,10,13,124.2
2017,05,27,00,10,14,124.1
2017,05,27,00,10,15,124.1
2017,05,27,00,10,16,124.1
2017,05,27,00,10,17,124.0
2017,05,27,00,10,18,123.8
2017,05,27,00,10,19,123.6
2017,05,27,00,10,20,123.4
2017,05,27,00,10,21,123.6
2017,05,27,00,10,22,123.8
2017,05,27,00,10,23,123.8
2017,05,27,00,10,24,123.0
2017,05,27,00,10,25,123.4
2017,05,27,00,10,26,122.6
2017,05,27,00,10,27,122.7
2017,05,27,00,10,28,123.0
2017,05,27,00,10,29,122.9
2017,05,27,00,10,30,122.8
2017,05,27,00,10,31,122.9
2017,05,27,00,10,32,122.6
2017,05,27,00,10,33,122.3
2017,05,27,00,10,34,122.5
2017,05,27,00,10,35,122.2
2017,05,27,00,10,36,121.4
2017,05,27,00,10,37,122.0
2017,05,27,00,10,38,121.3
2017,05,27,00,10,39,121.9
2017,05,27,00,10,40,121.4
2017,05,27,00,10,41,121.8
2017,05,27,00,10,42,121.3
2017,05,27,00,10,43,121.4
2017,05,27,00,10,44,120.8
2017,05,27,00,10,45,120.3
2017,05,27,00,10,46,120.4
2017,05,27,00,10,47,119.7
2017,05,27,00,10,48,119.3
2017,05,27,00,10,49,119.5
2017,05,27,00,10,50,119.4
2017,05,27,00,10,51,119.9
2017,05,27,00,10,52,118.8
2017,05,27,00,10,53,119.1
2017,05,27,00,10,54,119.7
2017,05,27,00,10,55,118.6
2017,05,27,00,10,56,119.1
2017,05,27,00,10,57,120.1
2017,05,27,00,10,58,119.9
2017,05,27,00,10,59,120.1
2017,05,27,00,11,00,119.0
2017,05,27,00,11,01,119.2
2017,05,27,00,11,02,120.9
2017,05,27,00,11,03,119.2
2017,05,27,00,11,04,118.9
2017,05,27,00,11,05,119.3
2017,05,27,00,11,06,118.8
2017,05,27,00,11,07,119.3
2017,05,27,00,11,08,119.1
2017,05,27,00,11,09,119.4
2017,05,27,00,11,10,119.3
2017,05,27,00,11,11,119.9
2017,05,27,00,11,12,119.1
2017,05,27,00,11,13,119.8
2017,05,27,00,11,14,119.1
2017,05,27,00,11,15,119.6
2017,05,27,00,11,16,119.8
2017,05,27,00,11,17,120.5
2017,05,27,00,11,18,120.9
2017,05,27,00,11,19,120.8
2017,05,27,00,11,20,121.4
2017,05,27,00,11,21,121.5
2017,05,27,00,11,22,121.3
2017,05,27,00,11,23,121.7
2017,05,27,00,11,24,122.5
2017,05,27,00,11,25,122.2
2017,05,27,00,11,26,122.6
2017,05,27,00,11,27,122.9
2017,05,27,00,11,28,122.9
2017,05,27,00,11,29,123.2
2017,05,27,00,11,30,123.0
2017,05,27,00,11,31,123.5
2017,05,27,00,11,32,124.0
2017,05,27,00,11,33,124.1
2017,05,27,00,11,34,124.0
2017,05,27,00,11,35,124.1
2017,05,27,00,11,36,124.1
2017,05,27,00,11,37,124.8
2017,05,27,00,11,38,126.3
2017,05,27,00,11,39,128.9
2017,05,27,00,11,40,130.4
2017,05,27,00,11,41,130.7
2017,05,27,00,11,42,130.5
2017,05,27,00,11,43,130.5
2017,05,27,00,11,44,131.0
2017,05,27,00,11,45,132.7
2017,05,27,00,11,46,131.9
2017,05,27,00,11,47,133.4
2017,05,27,00,11,48,133.2
2017,05,27,00,11,49,132.3
2017,05,27,00,11,50,132.8
2017,05,27,00,11,51,135.5
2017,05,27,00,11,52,136.2
2017,05,27,00,11,53,133.6
2017,05,27,00,11,54,132.5
2017,05,27,00,11,55,133.3
2017,05,27,00,11,56,133.5
2017,05,27,00,11,57,136.4
2017,05,27,00,11,58,135.0
2017,05,27,00,11,59,137.7
2017,05,27,00,12,00,138.4
2017,05,27,00,12,01,137.0
2017,05,27,00,12,02,138.2
2017,05,27,00,12,03,138.7
2017,05,27,00,12,04,139.7
2017,05,27,00,12,05,140.8
2017,05,27,00,12,06,140.3
2017,05,27,00,12,07,142.1
2017,05,27,00,12,08,143.4
2017,05,27,00,12,09,142.4
2017,05,27,00,12,10,143.5
2017,05,27,00,12,11,144.4
2017,05,27,00,12,12,145.5
2017,05,27,00,12,13,146.9
2017,05,27,00,12,14,147.8
2017,05,27,00,12,15,147.1
2017,05,27,00,12,16,145.9
2017,05,27,00,12,17,147.2
2017,05,27,00,12,18,147.3
2017,05,27,00,12,19,146.8
2017,05,27,00,12,20,147.7
2017,05,27,00,12,21,148.9
2017,05,27,00,12,22,150.8
2017,05,27,00,12,23,151.7
2017,05,27,00,12,24,153.6
2017,05,27,00,12,25,154.9
2017,05,27,00,12,26,157.2
2017,05,27,00,12,27,157.4
2017,05,27,00,12,28,158.5
2017,05,27,00,12,29,157.9
2017,05,27,00,12,30,159.1
2017,05,27,00,12,31,159.4
2017,05,27,00,12,32,159.8
2017,05,27,00,12,33,161.6
2017,05,27,00,12,34,162.6
2017,05,27,00,12,35,163.7
2017,05,27,00,12,36,163.9
2017,05,27,00,12,37,164.9
2017,05,27,00,12,38,165.6
2017,05,27,00,12,39,165.2
2017,05,27,00,12,40,165.7
2017,05,27,00,12,41,166.1
2017,05,27,00,12,42,166.5
2017,05,27,00,12,43,166.6
2017,05,27,00,12,44,167.0
2017,05,27,00,12,45,167.2
2017,05,27,00,12,46,167.4
2017,05,27,00,12,47,167.9
2017,05,27,00,12,48,168.4
2017,05,27,00,12,49,168.8
2017,05,27,00,12,50,172.0
2017,05,27,00,12,51,173.0
2017,05,27,00,12,52,174.7
2017,05,27,00,12,53,174.7
2017,05,27,00,12,54,175.9
2017,05,27,00,12,55,178.8
2017,05,27,00,12,56,180.2
2017,05,27,00,12,57,181.0
2017,05,27,00,12,58,180.4
2017,05,27,00,12,59,183.5
2017,05,27,00,13,00,182.4
2017,05,27,00,13,01,181.8
2017,05,27,00,13,02,184.6
2017,05,27,00,13,03,183.8
2017,05,27,00,13,04,186.5
2017,05,27,00,13,05,187.9
2017,05,27,00,13,06,188.9
2017,05,27,00,13,07,190.1
2017,05,27,00,13,08,190.4
2017,05,27,00,13,09,191.3
2017,05,27,00,13,10,192.5
2017,05,27,00,13,11,192.8
2017,05,27,00,13,12,193.8
2017,05,27,00,13,13,194.7
2017,05,27,00,13,14,194.4
2017,05,27,00,13,15,194.5
2017,05,27,00,13,16,194.7
2017,05,27,00,13,17,195.4
2017,05,27,00,13,18,195.6
2017,05,27,00,13,19,196.5
2017,05,27,00,13,20,195.9
2017,05,27,00,13,21,195.7
2017,05,27,00,13,22,197.2
2017,05,27,00,13,23,197.0
2017,05,27,00,13,24,199.0
2017,05,27,00,13,25,199.1
2017,05,27,00,13,26,198.3
2017,05,27,00,13,27,198.2
2017,05,27,00,13,28,199.4
2017,05,27,00,13,29,199.3
2017,05,27,00,13,30,200.0
2017,05,27,00,13,31,201.0
2017,05,27,00,13,32,199.8
2017,05,27,00,13,33,200.7
2017,05,27,00,13,34,200.9
2017,05,27,00,13,35,201.6
2017,05,27,00,13,36,202.0
2017,05,27,00,13,37,202.0
2017,05,27,00,13,38,201.0
2017,05,27,00,13,39,200.8
2017,05,27,00,13,40,201.7
2017,05,27,00,13,41,202.7
2017,05,27,00,13,42,201.3
