2018,07,29,00,00,00,112.2
2018,07,29,00,00,01,112.2
2018,07,29,00,00,02,112.7
2018,07,29,00,00,03,112.7
2018,07,29,00,00,04,113.0
2018,07,29,00,00,05,112.4
2018,07,29,00,00,06,113.0
2018,07,29,00,00,07,113.1
2018,07,29,00,00,08,113.2
2018,07,29,00,00,09,113.4
2018,07,29,00,00,10,113.4
2018,07,29,00,00,11,113.6
2018,07,29,00,00,12,114.1
2018,07,29,00,00,13,114.1
2018,07,29,00,00,14,114.1
2018,07,29,00,00,15,114.4
2018,07,29,00,00,16,114.4
2018,07,29,00,00,17,114.5
2018,07,29,00,00,18,114.5
2018,07,29,00,00,19,114.7
2018,07,29,00,00,20,114.5
2018,07,29,00,00,21,114.9
2018,07,29,00,00,22,115.0
2018,07,29,00,00,23,115.4
2018,07,29,00,00,24,115.4
2018,07,29,00,00,25,115.4
2018,07,29,00,00,26,115.7
2018,07,29,00,00,27,115.7
2018,07,29,00,00,28,115.9
2018,07,29,00,00,29,115.8
2018,07,29,00,00,30,116.0
2018,07,29,00,00,31,115.8
2018,07,29,00,00,32,116.2
2018,07,29,00,00,33,116.5
2018,07,29,00,00,34,116.7
2018,07,29,00,00,35,117.0
2018,07,29,00,00,36,117.0
2018,07,29,00,00,37,117.1
2018,07,29,00,00,38,117.2
2018,07,29,00,00,39,117.4
2018,07,29,00,00,40,117.5
2018,07,29,00,00,41,117.9
2018,07,29,00,00,42,118.0
2018,07,29,00,00,43,118.4
2018,07,29,00,00,44,118.8
2018,07,29,00,00,45,118.8
2018,07,29,00,00,46,119.4
2018,07,29,00,00,47,119.6
2018,07,29,00,00,48,119.8
2018,07,29,00,00,49,119.8
2018,07,29,00,00,50,120.0
2018,07,29,00,00,51,120.0
2018,07,29,00,00,52,120.0
2018,07,29,00,00,53,120.0
2018,07,29,00,00,54,120.1
2018,07,29,00,00,55,120.5
2018,07,29,00,00,56,120.6
2018,07,29,00,00,57,120.8
2018,07,29,00,00,58,120.9
2018,07,29,00,00,59,121.2
2018,07,29,00,01,00,121.3
2018,07,29,00,01,01,121.2
2018,07,29,00,01,02,121.3
2018,07,29,00,01,03,121.2
2018,07,29,00,01,04,121.3
2018,07,29,00,01,05,121.4
2018,07,29,00,01,06,121.3
2018,07,29,00,01,07,121.5
2018,07,29,00,01,08,121.5
2018,07,29,00,01,09,121.5
2018,07,29,00,01,10,122.0
2018,07,29,00,01,11,122.5
2018,07,29,00,01,12,122.5
2018,07,29,00,01,13,122.5
2018,07,29,00,01,14,122.6
2018,07,29,00,01,15,122.7
2018,07,29,00,01,16,123.0
2018,07,29,00,01,17,122.9
2018,07,29,00,01,18,123.0
2018,07,29,00,01,19,123.4
2018,07,29,00,01,20,123.4
2018,07,29,00,01,21,123.6
2018,07,29,00,01,22,123.9
2018,07,29,00,01,23,124.1
2018,07,29,00,01,24,124.1
2018,07,29,00,01,25,123.9
2018,07,29,00,01,26,124.1
2018,07,29,00,01,27,124.0
2018,07,29,00,01,28,124.1
2018,07,29,00,01,29,124.1
2018,07,29,00,01,30,123.9
2018,07,29,00,01,31,123.6
2018,07,29,00,01,32,124.1
2018,07,29,00,01,33,124.0
2018,07,29,00,01,34,124.0
2018,07,29,00,01,35,123.9
2018,07,29,00,01,36,123.5
2018,07,29,00,01,37,123.4
2018,07,29,00,01,38,123.2
2018,07,29,00,01,39,122.7
2018,07,29,00,01,40,122.7
2018,07,29,00,01,41,122.6
2018,07,29,00,01,42,122.4
2018,07,29,00,01,43,122.1
2018,07,29,00,01,44,122.3
2018,07,29,00,01,45,122.5
2018,07,29,00,01,46,122.1
2018,07,29,00,01,47,122.3
2018,07,29,00,01,48,122.6
2018,07,29,00,01,49,122.7
2018,07,29,00,01,50,122.7
2018,07,29,00,01,51,123.2
2018,07,29,00,01,52,123.7
2018,07,29,00,01,53,123.8
2018,07,29,00,01,54,124.1
2018,07,29,00,01,55,124.1
2018,07,29,00,01,56,124.1
2018,07,29,00,01,57,124.1
2018,07,29,00,01,58,124.1
2018,07,29,00,01,59,124.1
2018,07,29,00,02,00,124.1
2018,07,29,00,02,01,124.1
2018,07,29,00,02,02,124.1
2018,07,29,00,02,03,124.1
2018,07,29,00,02,04,124.1
2018,07,29,00,02,05,124.0
2018,07,29,00,02,06,124.1
2018,07,29,00,02,07,124.1
2018,07,29,00,02,08,124.1
2018,07,29,00,02,09,124.1
2018,07,29,00,02,10,124.0
2018,07,29,00,02,11,124.0
2018,07,29,00,02,12,123.5
2018,07,29,00,02,13,122.8
2018,07,29,00,02,14,122.8
2018,07,29,00,02,15,122.9
2018,07,29,00,02,16,123.0
2018,07,29,00,02,17,123.4
2018,07,29,00,02,18,123.1
2018,07,29,00,02,19,123.2
2018,07,29,00,02,20,123.2
2018,07,29,00,02,21,123.8
2018,07,29,00,02,22,123.2
2018,07,29,00,02,23,122.8
2018,07,29,00,02,24,122.9
2018,07,29,00,02,25,122.9
2018,07,29,00,02,26,123.0
2018,07,29,00,02,27,122.9
2018,07,29,00,02,28,122.7
2018,07,29,00,02,29,122.9
2018,07,29,00,02,30,122.6
2018,07,29,00,02,31,122.8
2018,07,29,00,02,32,122.7
2018,07,29,00,02,33,122.7
2018,07,29,00,02,34,122.8
2018,07,29,00,02,35,122.8
2018,07,29,00,02,36,123.0
2018,07,29,00,02,37,123.0
2018,07,29,00,02,38,123.0
2018,07,29,00,02,39,122.8
2018,07,29,00,02,40,122.8
2018,07,29,00,02,41,122.7
2018,07,29,00,02,42,123.0
2018,07,29,00,02,43,122.8
2018,07,29,00,02,44,122.9
2018,07,29,00,02,45,122.8
2018,07,29,00,02,46,122.7
2018,07,29,00,02,47,122.8
2018,07,29,00,02,48,122.8
2018,07,29,00,02,49,122.7
2018,07,29,00,02,50,122.7
2018,07,29,00,02,51,122.2
2018,07,29,00,02,52,121.7
2018,07,29,00,02,53,121.3
2018,07,29,00,02,54,121.2
2018,07,29,00,02,55,120.9
2018,07,29,00,02,56,120.5
2018,07,29,00,02,57,121.1
2018,07,29,00,02,58,121.2
2018,07,29,00,02,59,121.2
2018,07,29,00,03,00,121.3
2018,07,29,00,03,01,121.2
2018,07,29,00,03,02,121.0
2018,07,29,00,03,03,121.1
2018,07,29,00,03,04,120.9
2018,07,29,00,03,05,120.9
2018,07,29,00,03,06,121.1
2018,07,29,00,03,07,121.1
2018,07,29,00,03,08,120.9
2018,07,29,00,03,09,120.6
2018,07,29,00,03,10,120.0
2018,07,29,00,03,11,119.9
2018,07,29,00,03,12,119.9
2018,07,29,00,03,13,119.9
2018,07,29,00,03,14,119.7
2018,07,29,00,03,15,119.7
2018,07,29,00,03,16,119.8
2018,07,29,00,03,17,119.8
2018,07,29,00,03,18,119.2
2018,07,29,00,03,19,118.9
2018,07,29,00,03,20,118.3
2018,07,29,00,03,21,118.0
2018,07,29,00,03,22,117.2
2018,07,29,00,03,23,117.4
2018,07,29,00,03,24,117.3
2018,07,29,00,03,25,117.9
2018,07,29,00,03,26,118.6
2018,07,29,00,03,27,118.7
2018,07,29,00,03,28,119.4
2018,07,29,00,03,29,119.4
2018,07,29,00,03,30,119.1
2018,07,29,00,03,31,118.8
2018,07,29,00,03,32,118.5
2018,07,29,00,03,33,118.0
2018,07,29,00,03,34,118.1
2018,07,29,00,03,35,117.6
2018,07,29,00,03,36,117.5
2018,07,29,00,03,37,117.8
2018,07,29,00,03,38,117.4
2018,07,29,00,03,39,117.5
2018,07,29,00,03,40,117.7
2018,07,29,00,03,41,118.4
2018,07,29,00,03,42,118.9
2018,07,29,00,03,43,118.6
2018,07,29,00,03,44,118.7
2018,07,29,00,03,45,118.9
2018,07,29,00,03,46,118.9
2018,07,29,00,03,47,119.1
2018,07,29,00,03,48,119.1
2018,07,29,00,03,49,119.2
2018,07,29,00,03,50,119.7
2018,07,29,00,03,51,119.5
2018,07,29,00,03,52,119.4
2018,07,29,00,03,53,119.0
2018,07,29,00,03,54,119.5
2018,07,29,00,03,55,119.6
2018,07,29,00,03,56,120.0
2018,07,29,00,03,57,120.0
2018,07,29,00,03,58,119.9
2018,07,29,00,03,59,119.9
2018,07,29,00,04,00,119.9
2018,07,29,00,04,01,119.9
2018,07,29,00,04,02,120.3
2018,07,29,00,04,03,120.8
2018,07,29,00,04,04,121.3
2018,07,29,00,04,05,120.9
2018,07,29,00,04,06,121.2
2018,07,29,00,04,07,121.2
2018,07,29,00,04,08,120.8
2018,07,29,00,04,09,120.6
2018,07,29,00,04,10,120.7
2018,07,29,00,04,11,120.7
2018,07,29,00,04,12,121.1
2018,07,29,00,04,13,120.9
2018,07,29,00,04,14,120.5
2018,07,29,00,04,15,119.9
2018,07,29,00,04,16,119.8
2018,07,29,00,04,17,119.9
2018,07,29,00,04,18,119.8
2018,07,29,00,04,19,119.7
2018,07,29,00,04,20,119.7
2018,07,29,00,04,21,119.5
2018,07,29,00,04,22,119.5
2018,07,29,00,04,23,119.0
2018,07,29,00,04,24,118.6
2018,07,29,00,04,25,118.5
2018,07,29,00,04,26,118.7
2018,07,29,00,04,27,118.5
2018,07,29,00,04,28,118.2
2018,07,29,00,04,29,117.7
2018,07,29,00,04,30,117.4
2018,07,29,00,04,31,117.5
2018,07,29,00,04,32,117.2
2018,07,29,00,04,33,117.1
2018,07,29,00,04,34,116.9
2018,07,29,00,04,35,117.1
2018,07,29,00,04,36,117.0
2018,07,29,00,04,37,117.3
2018,07,29,00,04,38,118.1
2018,07,29,00,04,39,118.8
2018,07,29,00,04,40,119.4
2018,07,29,00,04,41,119.6
2018,07,29,00,04,42,119.8
2018,07,29,00,04,43,119.6
2018,07,29,00,04,44,118.8
2018,07,29,00,04,45,119.1
2018,07,29,00,04,46,119.2
2018,07,29,00,04,47,119.1
2018,07,29,00,04,48,119.3
2018,07,29,00,04,49,119.2
2018,07,29,00,04,50,118.5
2018,07,29,00,04,51,118.8
2018,07,29,00,04,52,119.1
2018,07,29,00,04,53,118.7
2018,07,29,00,04,54,118.6
2018,07,29,00,04,55,118.8
2018,07,29,00,04,56,119.2
2018,07,29,00,04,57,119.8
2018,07,29,00,04,58,120.1
2018,07,29,00,04,59,120.4
2018,07,29,00,05,00,121.2
2018,07,29,00,05,01,121.3
2018,07,29,00,05,02,121.2
2018,07,29,00,05,03,121.3
2018,07,29,00,05,04,121.3
2018,07,29,00,05,05,121.1
2018,07,29,00,05,06,121.0
2018,07,29,00,05,07,121.1
2018,07,29,00,05,08,121.2
2018,07,29,00,05,09,121.2
2018,07,29,00,05,10,121.1
2018,07,29,00,05,11,120.5
2018,07,29,00,05,12,120.5
2018,07,29,00,05,13,119.9
2018,07,29,00,05,14,119.8
2018,07,29,00,05,15,119.4
2018,07,29,00,05,16,119.3
2018,07,29,00,05,17,119.5
2018,07,29,00,05,18,120.0
2018,07,29,00,05,19,119.9
2018,07,29,00,05,20,119.8
2018,07,29,00,05,21,119.4
2018,07,29,00,05,22,118.9
2018,07,29,00,05,23,118.6
2018,07,29,00,05,24,118.6
2018,07,29,00,05,25,118.6
2018,07,29,00,05,26,119.0
2018,07,29,00,05,27,119.2
2018,07,29,00,05,28,119.3
2018,07,29,00,05,29,119.7
2018,07,29,00,05,30,119.6
2018,07,29,00,05,31,119.7
2018,07,29,00,05,32,119.3
2018,07,29,00,05,33,119.7
2018,07,29,00,05,34,119.5
2018,07,29,00,05,35,119.8
2018,07,29,00,05,36,119.8
2018,07,29,00,05,37,119.9
2018,07,29,00,05,38,119.8
2018,07,29,00,05,39,119.8
2018,07,29,00,05,40,119.8
2018,07,29,00,05,41,119.7
2018,07,29,00,05,42,119.3
2018,07,29,00,05,43,119.2
2018,07,29,00,05,44,119.2
2018,07,29,00,05,45,119.3
2018,07,29,00,05,46,118.8
2018,07,29,00,05,47,119.2
2018,07,29,00,05,48,119.2
2018,07,29,00,05,49,118.8
2018,07,29,00,05,50,118.9
2018,07,29,00,05,51,118.9
2018,07,29,00,05,52,119.3
2018,07,29,00,05,53,119.2
2018,07,29,00,05,54,119.2
2018,07,29,00,05,55,119.4
2018,07,29,00,05,56,119.2
2018,07,29,00,05,57,119.5
2018,07,29,00,05,58,119.4
2018,07,29,00,05,59,119.3
2018,07,29,00,06,00,119.2
2018,07,29,00,06,01,119.1
2018,07,29,00,06,02,119.2
2018,07,29,00,06,03,118.8
2018,07,29,00,06,04,119.0
2018,07,29,00,06,05,118.7
2018,07,29,00,06,06,119.2
2018,07,29,00,06,07,119.6
2018,07,29,00,06,08,119.7
2018,07,29,00,06,09,119.8
2018,07,29,00,06,10,119.7
2018,07,29,00,06,11,119.6
2018,07,29,00,06,12,119.4
2018,07,29,00,06,13,119.4
2018,07,29,00,06,14,119.0
2018,07,29,00,06,15,119.4
2018,07,29,00,06,16,119.6
2018,07,29,00,06,17,119.8
2018,07,29,00,06,18,119.7
2018,07,29,00,06,19,119.5
2018,07,29,00,06,20,119.1
2018,07,29,00,06,21,119.2
2018,07,29,00,06,22,119.4
2018,07,29,00,06,23,119.8
2018,07,29,00,06,24,119.8
2018,07,29,00,06,25,119.6
2018,07,29,00,06,26,119.2
2018,07,29,00,06,27,119.1
2018,07,29,00,06,28,119.1
2018,07,29,00,06,29,118.9
2018,07,29,00,06,30,118.7
2018,07,29,00,06,31,118.6
2018,07,29,00,06,32,119.2
2018,07,29,00,06,33,119.8
2018,07,29,00,06,34,119.8
2018,07,29,00,06,35,120.0
2018,07,29,00,06,36,119.9
2018,07,29,00,06,37,119.9
2018,07,29,00,06,38,119.9
2018,07,29,00,06,39,119.9
2018,07,29,00,06,40,119.7
2018,07,29,00,06,41,119.8
2018,07,29,00,06,42,119.6
2018,07,29,00,06,43,119.1
2018,07,29,00,06,44,118.7
2018,07,29,00,06,45,118.5
2018,07,29,00,06,46,118.6
2018,07,29,00,06,47,118.4
2018,07,29,00,06,48,117.5
2018,07,29,00,06,49,117.2
2018,07,29,00,06,50,117.3
2018,07,29,00,06,51,117.1
2018,07,29,00,06,52,117.1
2018,07,29,00,06,53,116.6
2018,07,29,00,06,54,115.8
2018,07,29,00,06,55,115.7
2018,07,29,00,06,56,115.7
2018,07,29,00,06,57,115.9
2018,07,29,00,06,58,116.1
2018,07,29,00,06,59,116.3
2018,07,29,00,07,00,117.0
2018,07,29,00,07,01,117.0
2018,07,29,00,07,02,117.7
2018,07,29,00,07,03,118.3
2018,07,29,00,07,04,118.5
2018,07,29,00,07,05,118.5
2018,07,29,00,07,06,118.6
2018,07,29,00,07,07,118.6
2018,07,29,00,07,08,118.3
2018,07,29,00,07,09,118.6
2018,07,29,00,07,10,118.2
2018,07,29,00,07,11,117.5
2018,07,29,00,07,12,117.1
2018,07,29,00,07,13,116.9
2018,07,29,00,07,14,116.7
2018,07,29,00,07,15,116.6
2018,07,29,00,07,16,116.0
2018,07,29,00,07,17,115.7
2018,07,29,00,07,18,115.8
2018,07,29,00,07,19,115.8
2018,07,29,00,07,20,115.6
2018,07,29,00,07,21,115.7
2018,07,29,00,07,22,115.4
2018,07,29,00,07,23,115.3
2018,07,29,00,07,24,115.7
2018,07,29,00,07,25,115.5
2018,07,29,00,07,26,115.8
2018,07,29,00,07,27,115.8
2018,07,29,00,07,28,115.7
2018,07,29,00,07,29,115.6
2018,07,29,00,07,30,115.4
2018,07,29,00,07,31,115.2
2018,07,29,00,07,32,114.5
2018,07,29,00,07,33,114.6
2018,07,29,00,07,34,114.5
2018,07,29,00,07,35,115.0
2018,07,29,00,07,36,114.6
2018,07,29,00,07,37,114.5
2018,07,29,00,07,38,114.4
2018,07,29,00,07,39,114.6
2018,07,29,00,07,40,115.2
2018,07,29,00,07,41,115.8
2018,07,29,00,07,42,115.7
2018,07,29,00,07,43,115.7
2018,07,29,00,07,44,115.5
2018,07,29,00,07,45,114.7
2018,07,29,00,07,46,114.5
2018,07,29,00,07,47,114.3
2018,07,29,00,07,48,113.8
2018,07,29,00,07,49,113.7
2018,07,29,00,07,50,113.9
2018,07,29,00,07,51,114.6
2018,07,29,00,07,52,115.4
2018,07,29,00,07,53,115.7
2018,07,29,00,07,54,115.4
2018,07,29,00,07,55,115.1
2018,07,29,00,07,56,115.6
2018,07,29,00,07,57,115.9
2018,07,29,00,07,58,115.9
2018,07,29,00,07,59,116.0
2018,07,29,00,08,00,116.0
2018,07,29,00,08,01,117.0
2018,07,29,00,08,02,117.8
2018,07,29,00,08,03,118.1
2018,07,29,00,08,04,118.4
2018,07,29,00,08,05,118.4
2018,07,29,00,08,06,118.7
2018,07,29,00,08,07,118.9
2018,07,29,00,08,08,118.7
2018,07,29,00,08,09,118.9
2018,07,29,00,08,10,119.3
2018,07,29,00,08,11,119.2
2018,07,29,00,08,12,119.1
2018,07,29,00,08,13,118.7
2018,07,29,00,08,14,118.5
2018,07,29,00,08,15,118.2
2018,07,29,00,08,16,117.7
2018,07,29,00,08,17,117.2
2018,07,29,00,08,18,116.1
2018,07,29,00,08,19,115.8
2018,07,29,00,08,20,116.1
2018,07,29,00,08,21,116.9
2018,07,29,00,08,22,117.6
2018,07,29,00,08,23,117.5
2018,07,29,00,08,24,117.5
2018,07,29,00,08,25,118.2
2018,07,29,00,08,26,118.4
2018,07,29,00,08,27,118.2
2018,07,29,00,08,28,118.6
2018,07,29,00,08,29,119.5
2018,07,29,00,08,30,120.0
2018,07,29,00,08,31,120.1
2018,07,29,00,08,32,120.5
2018,07,29,00,08,33,120.0
2018,07,29,00,08,34,119.8
2018,07,29,00,08,35,118.9
2018,07,29,00,08,36,118.2
2018,07,29,00,08,37,117.5
2018,07,29,00,08,38,117.2
2018,07,29,00,08,39,117.1
2018,07,29,00,08,40,117.4
2018,07,29,00,08,41,117.7
2018,07,29,00,08,42,118.0
2018,07,29,00,08,43,117.8
2018,07,29,00,08,44,118.2
2018,07,29,00,08,45,118.6
2018,07,29,00,08,46,118.4
2018,07,29,00,08,47,118.7
2018,07,29,00,08,48,119.1
2018,07,29,00,08,49,119.1
2018,07,29,00,08,50,118.8
2018,07,29,00,08,51,118.7
2018,07,29,00,08,52,118.3
2018,07,29,00,08,53,117.8
2018,07,29,00,08,54,117.5
2018,07,29,00,08,55,117.5
2018,07,29,00,08,56,117.3
2018,07,29,00,08,57,116.8
2018,07,29,00,08,58,116.0
2018,07,29,00,08,59,116.7
2018,07,29,00,09,00,117.3
2018,07,29,00,09,01,117.7
2018,07,29,00,09,02,117.8
2018,07,29,00,09,03,118.1
2018,07,29,00,09,04,118.8
2018,07,29,00,09,05,118.8
2018,07,29,00,09,06,118.5
2018,07,29,00,09,07,118.3
2018,07,29,00,09,08,118.2
2018,07,29,00,09,09,118.0
2018,07,29,00,09,10,118.1
2018,07,29,00,09,11,118.1
2018,07,29,00,09,12,117.7
2018,07,29,00,09,13,117.2
2018,07,29,00,09,14,116.6
2018,07,29,00,09,15,116.2
2018,07,29,00,09,16,116.8
2018,07,29,00,09,17,117.5
2018,07,29,00,09,18,118.1
2018,07,29,00,09,19,118.5
2018,07,29,00,09,20,119.0
2018,07,29,00,09,21,119.5
2018,07,29,00,09,22,119.2
2018,07,29,00,09,23,119.7
2018,07,29,00,09,24,119.5
2018,07,29,00,09,25,119.9
2018,07,29,00,09,26,119.9
2018,07,29,00,09,27,119.9
2018,07,29,00,09,28,119.9
2018,07,29,00,09,29,119.9
2018,07,29,00,09,30,119.2
2018,07,29,00,09,31,119.3
2018,07,29,00,09,32,119.7
2018,07,29,00,09,33,119.4
2018,07,29,00,09,34,119.2
2018,07,29,00,09,35,119.3
2018,07,29,00,09,36,119.0
2018,07,29,00,09,37,118.6
2018,07,29,00,09,38,118.2
2018,07,29,00,09,39,117.3
2018,07,29,00,09,40,117.4
2018,07,29,00,09,41,117.5
2018,07,29,00,09,42,118.5
2018,07,29,00,09,43,118.9
2018,07,29,00,09,44,119.5
2018,07,29,00,09,45,119.7
2018,07,29,00,09,46,119.7
2018,07,29,00,09,47,119.6
2018,07,29,00,09,48,119.8
2018,07,29,00,09,49,119.9
2018,07,29,00,09,50,120.1
2018,07,29,00,09,51,120.1
2018,07,29,00,09,52,120.0
2018,07,29,00,09,53,120.8
2018,07,29,00,09,54,120.9
2018,07,29,00,09,55,120.8
2018,07,29,00,09,56,120.9
2018,07,29,00,09,57,120.7
2018,07,29,00,09,58,120.2
2018,07,29,00,09,59,120.0
2018,07,29,00,10,00,120.2
2018,07,29,00,10,01,121.0
2018,07,29,00,10,02,120.8
2018,07,29,00,10,03,120.6
2018,07,29,00,10,04,120.6
2018,07,29,00,10,05,120.1
2018,07,29,00,10,06,120.0
2018,07,29,00,10,07,119.8
2018,07,29,00,10,08,119.9
2018,07,29,00,10,09,119.7
2018,07,29,00,10,10,119.8
2018,07,29,00,10,11,119.7
2018,07,29,00,10,12,119.8
2018,07,29,00,10,13,120.1
2018,07,29,00,10,14,120.2
2018,07,29,00,10,15,120.1
2018,07,29,00,10,16,120.1
2018,07,29,00,10,17,120.0
2018,07,29,00,10,18,120.3
2018,07,29,00,10,19,120.0
2018,07,29,00,10,20,119.9
2018,07,29,00,10,21,119.9
2018,07,29,00,10,22,119.8
2018,07,29,00,10,23,119.9
2018,07,29,00,10,24,119.5
2018,07,29,00,10,25,119.3
2018,07,29,00,10,26,119.1
2018,07,29,00,10,27,118.9
2018,07,29,00,10,28,118.8
2018,07,29,00,10,29,119.3
2018,07,29,00,10,30,119.6
2018,07,29,00,10,31,119.5
2018,07,29,00,10,32,119.4
2018,07,29,00,10,33,119.9
2018,07,29,00,10,34,120.4
2018,07,29,00,10,35,121.2
2018,07,29,00,10,36,121.3
2018,07,29,00,10,37,121.6
2018,07,29,00,10,38,122.1
2018,07,29,00,10,39,122.3
2018,07,29,00,10,40,122.7
2018,07,29,00,10,41,122.6
2018,07,29,00,10,42,122.3
2018,07,29,00,10,43,122.5
2018,07,29,00,10,44,122.3
2018,07,29,00,10,45,122.3
2018,07,29,00,10,46,122.0
2018,07,29,00,10,47,121.8
2018,07,29,00,10,48,121.8
2018,07,29,00,10,49,121.5
2018,07,29,00,10,50,121.3
2018,07,29,00,10,51,121.1
2018,07,29,00,10,52,120.8
2018,07,29,00,10,53,120.0
2018,07,29,00,10,54,119.8
2018,07,29,00,10,55,119.8
2018,07,29,00,10,56,119.3
2018,07,29,00,10,57,118.8
2018,07,29,00,10,58,118.7
2018,07,29,00,10,59,118.5
2018,07,29,00,11,00,118.2
2018,07,29,00,11,01,117.8
2018,07,29,00,11,02,117.3
2018,07,29,00,11,03,117.0
2018,07,29,00,11,04,117.2
2018,07,29,00,11,05,117.1
2018,07,29,00,11,06,117.7
2018,07,29,00,11,07,117.5
2018,07,29,00,11,08,117.3
2018,07,29,00,11,09,117.2
2018,07,29,00,11,10,116.7
2018,07,29,00,11,11,116.7
2018,07,29,00,11,12,116.8
2018,07,29,00,11,13,116.7
2018,07,29,00,11,14,117.0
2018,07,29,00,11,15,116.6
2018,07,29,00,11,16,117.0
2018,07,29,00,11,17,116.8
2018,07,29,00,11,18,116.7
2018,07,29,00,11,19,116.3
2018,07,29,00,11,20,115.9
2018,07,29,00,11,21,115.9
2018,07,29,00,11,22,115.8
2018,07,29,00,11,23,115.8
2018,07,29,00,11,24,115.6
2018,07,29,00,11,25,115.1
2018,07,29,00,11,26,114.5
2018,07,29,00,11,27,114.6
2018,07,29,00,11,28,114.5
2018,07,29,00,11,29,114.6
2018,07,29,00,11,30,114.5
2018,07,29,00,11,31,115.0
2018,07,29,00,11,32,115.6
2018,07,29,00,11,33,115.4
2018,07,29,00,11,34,115.4
2018,07,29,00,11,35,115.3
2018,07,29,00,11,36,115.3
2018,07,29,00,11,37,115.5
2018,07,29,00,11,38,115.6
2018,07,29,00,11,39,115.1
2018,07,29,00,11,40,115.3
2018,07,29,00,11,41,115.2
2018,07,29,00,11,42,115.4
2018,07,29,00,11,43,115.8
2018,07,29,00,11,44,116.3
2018,07,29,00,11,45,116.5
2018,07,29,00,11,46,116.5
2018,07,29,00,11,47,116.5
2018,07,29,00,11,48,116.0
2018,07,29,00,11,49,116.1
2018,07,29,00,11,50,116.3
2018,07,29,00,11,51,116.6
2018,07,29,00,11,52,116.1
2018,07,29,00,11,53,115.9
2018,07,29,00,11,54,116.3
2018,07,29,00,11,55,116.1
2018,07,29,00,11,56,115.7
2018,07,29,00,11,57,115.7
2018,07,29,00,11,58,115.7
2018,07,29,00,11,59,115.7
2018,07,29,00,12,00,115.2
2018,07,29,00,12,01,114.5
2018,07,29,00,12,02,113.4
2018,07,29,00,12,03,113.3
2018,07,29,00,12,04,113.2
2018,07,29,00,12,05,113.0
2018,07,29,00,12,06,113.1
2018,07,29,00,12,07,113.7
2018,07,29,00,12,08,114.2
2018,07,29,00,12,09,114.2
2018,07,29,00,12,10,113.9
2018,07,29,00,12,11,113.4
2018,07,29,00,12,12,113.2
2018,07,29,00,12,13,113.4
2018,07,29,00,12,14,113.0
2018,07,29,00,12,15,111.9
2018,07,29,00,12,16,111.3
2018,07,29,00,12,17,111.7
2018,07,29,00,12,18,112.2
2018,07,29,00,12,19,111.7
2018,07,29,00,12,20,111.4
2018,07,29,00,12,21,111.8
2018,07,29,00,12,22,111.7
2018,07,29,00,12,23,111.6
2018,07,29,00,12,24,111.5
2018,07,29,00,12,25,111.3
2018,07,29,00,12,26,110.5
2018,07,29,00,12,27,110.9
2018,07,29,00,12,28,111.0
2018,07,29,00,12,29,111.3
2018,07,29,00,12,30,112.2
2018,07,29,00,12,31,113.2
2018,07,29,00,12,32,113.7
2018,07,29,00,12,33,114.4
2018,07,29,00,12,34,114.5
2018,07,29,00,12,35,114.6
2018,07,29,00,12,36,114.8
2018,07,29,00,12,37,114.6
2018,07,29,00,12,38,114.4
2018,07,29,00,12,39,113.8
2018,07,29,00,12,40,113.2
2018,07,29,00,12,41,112.2
2018,07,29,00,12,42,111.6
2018,07,29,00,12,43,111.7
2018,07,29,00,12,44,112.4
2018,07,29,00,12,45,113.1
2018,07,29,00,12,46,113.0
2018,07,29,00,12,47,112.2
2018,07,29,00,12,48,110.5
2018,07,29,00,12,49,109.2
2018,07,29,00,12,50,108.9
2018,07,29,00,12,51,109.1
2018,07,29,00,12,52,109.5
2018,07,29,00,12,53,110.3
2018,07,29,00,12,54,110.4
2018,07,29,00,12,55,109.7
2018,07,29,00,12,56,109.0
2018,07,29,00,12,57,109.0
2018,07,29,00,12,58,109.2
2018,07,29,00,12,59,109.4
2018,07,29,00,13,00,109.5
2018,07,29,00,13,01,109.4
2018,07,29,00,13,02,109.8
2018,07,29,00,13,03,109.7
2018,07,29,00,13,04,109.4
2018,07,29,00,13,05,110.1
2018,07,29,00,13,06,110.9
2018,07,29,00,13,07,111.7
2018,07,29,00,13,08,111.8
2018,07,29,00,13,09,111.5
2018,07,29,00,13,10,111.2
2018,07,29,00,13,11,110.5
2018,07,29,00,13,12,110.6
2018,07,29,00,13,13,110.9
2018,07,29,00,13,14,110.6
2018,07,29,00,13,15,111.1
2018,07,29,00,13,16,111.5
2018,07,29,00,13,17,111.7
2018,07,29,00,13,18,112.2
2018,07,29,00,13,19,112.4
2018,07,29,00,13,20,112.5
2018,07,29,00,13,21,111.8
2018,07,29,00,13,22,111.6
2018,07,29,00,13,23,111.1
2018,07,29,00,13,24,110.8
2018,07,29,00,13,25,110.5
2018,07,29,00,13,26,110.8
2018,07,29,00,13,27,110.6
2018,07,29,00,13,28,110.5
2018,07,29,00,13,29,110.7
2018,07,29,00,13,30,110.5
2018,07,29,00,13,31,110.6
2018,07,29,00,13,32,110.4
2018,07,29,00,13,33,109.8
2018,07,29,00,13,34,109.2
2018,07,29,00,13,35,108.9
2018,07,29,00,13,36,108.6
2018,07,29,00,13,37,107.9
2018,07,29,00,13,38,107.6
2018,07,29,00,13,39,108.0
2018,07,29,00,13,40,108.0
2018,07,29,00,13,41,108.3
2018,07,29,00,13,42,108.1
