2018,02,12,00,00,00,155.2
2018,02,12,00,00,01,156.1
2018,02,12,00,00,02,155.7
2018,02,12,00,00,03,155.9
2018,02,12,00,00,04,156.9
2018,02,12,00,00,05,157.2
2018,02,12,00,00,06,156.9
2018,02,12,00,00,07,157.5
2018,02,12,00,00,08,157.6
2018,02,12,00,00,09,157.7
2018,02,12,00,00,10,157.9
2018,02,12,00,00,11,158.3
2018,02,12,00,00,12,158.5
2018,02,12,00,00,13,158.7
2018,02,12,00,00,14,158.6
2018,02,12,00,00,15,158.4
2018,02,12,00,00,16,158.5
2018,02,12,00,00,17,158.8
2018,02,12,00,00,18,158.6
2018,02,12,00,00,19,158.4
2018,02,12,00,00,20,159.0
2018,02,12,00,00,21,159.2
2018,02,12,00,00,22,159.1
2018,02,12,00,00,23,159.4
2018,02,12,00,00,24,159.0
2018,02,12,00,00,25,159.2
2018,02,12,00,00,26,159.6
2018,02,12,00,00,27,
2018,02,12,00,00,28,159.5
2018,02,12,00,00,29,159.2
2018,02,12,00,00,30,158.8
2018,02,12,00,00,31,158.8
2018,02,12,00,00,32,157.7
2018,02,12,00,00,33,157.5
2018,02,12,00,00,34,156.4
2018,02,12,00,00,35,156.4
2018,02,12,00,00,36,155.5
2018,02,12,00,00,37,155.8
2018,02,12,00,00,38,155.5
2018,02,12,00,00,39,155.3
2018,02,12,00,00,40,154.9
2018,02,12,00,00,41,155.5
2018,02,12,00,00,42,156.4
2018,02,12,00,00,43,156.7
2018,02,12,00,00,44,156.5
2018,02,12,00,00,45,157.2
2018,02,12,00,00,46,157.5
2018,02,12,00,00,47,157.7
2018,02,12,00,00,48,157.7
2018,02,12,00,00,49,158.2
2018,02,12,00,00,50,158.6
2018,02,12,00,00,51,159.1
2018,02,12,00,00,52,158.7
2018,02,12,00,00,53,158.7
2018,02,12,00,00,54,158.5
2018,02,12,00,00,55,159.2
2018,02,12,00,00,56,159.0
2018,02,12,00,00,57,158.8
2018,02,12,00,00,58,158.5
2018,02,12,00,00,59,158.4
2018,02,12,00,01,00,158.4
2018,02,12,00,01,01,158.4
2018,02,12,00,01,02,158.3
2018,02,12,00,01,03,158.3
2018,02,12,00,01,04,158.0
2018,02,12,00,01,05,157.5
2018,02,12,00,01,06,157.7
2018,02,12,00,01,07,157.1
2018,02,12,00,01,08,157.1
2018,02,12,00,01,09,156.4
2018,02,12,00,01,10,156.5
2018,02,12,00,01,11,156.7
2018,02,12,00,01,12,156.0
2018,02,12,00,01,13,155.9
2018,02,12,00,01,14,155.1
2018,02,12,00,01,15,154.0
2018,02,12,00,01,16,154.1
2018,02,12,00,01,17,153.7
2018,02,12,00,01,18,153.5
2018,02,12,00,01,19,152.5
2018,02,12,00,01,20,152.0
2018,02,12,00,01,21,151.5
2018,02,12,00,01,22,151.0
2018,02,12,00,01,23,150.1
2018,02,12,00,01,24,150.1
2018,02,12,00,01,25,149.2
2018,02,12,00,01,26,149.2
2018,02,12,00,01,27,148.6
2018,02,12,00,01,28,148.3
2018,02,12,00,01,29,148.3
2018,02,12,00,01,30,148.1
2018,02,12,00,01,31,147.8
2018,02,12,00,01,32,147.3
2018,02,12,00,01,33,146.8
2018,02,12,00,01,34,146.6
2018,02,12,00,01,35,147.3
2018,02,12,00,01,36,146.8
2018,02,12,00,01,37,146.2
2018,02,12,00,01,38,145.6
2018,02,12,00,01,39,144.8
2018,02,12,00,01,40,143.9
2018,02,12,00,01,41,142.7
2018,02,12,00,01,42,142.4
2018,02,12,00,01,43,140.7
2018,02,12,00,01,44,139.4
2018,02,12,00,01,45,136.6
2018,02,12,00,01,46,135.0
2018,02,12,00,01,47,133.7
2018,02,12,00,01,48,132.7
2018,02,12,00,01,49,133.0
2018,02,12,00,01,50,131.7
2018,02,12,00,01,51,131.9
2018,02,12,00,01,52,132.7
2018,02,12,00,01,53,133.4
2018,02,12,00,01,54,133.1
2018,02,12,00,01,55,133.9
2018,02,12,00,01,56,132.9
2018,02,12,00,01,57,133.1
2018,02,12,00,01,58,132.8
2018,02,12,00,01,59,132.4
2018,02,12,00,02,00,134.3
2018,02,12,00,02,01,135.3
2018,02,12,00,02,02,136.3
2018,02,12,00,02,03,134.9
2018,02,12,00,02,04,135.5
2018,02,12,00,02,05,135.9
2018,02,12,00,02,06,136.0
2018,02,12,00,02,07,136.0
2018,02,12,00,02,08,136.2
2018,02,12,00,02,09,137.4
2018,02,12,00,02,10,137.3
2018,02,12,00,02,11,138.2
2018,02,12,00,02,12,138.6
2018,02,12,00,02,13,139.3
2018,02,12,00,02,14,139.3
2018,02,12,00,02,15,139.3
2018,02,12,00,02,16,138.0
2018,02,12,00,02,17,138.0
2018,02,12,00,02,18,138.2
2018,02,12,00,02,19,137.8
2018,02,12,00,02,20,135.2
2018,02,12,00,02,21,133.1
2018,02,12,00,02,22,133.2
2018,02,12,00,02,23,132.4
2018,02,12,00,02,24,132.3
2018,02,12,00,02,25,131.3
2018,02,12,00,02,26,131.9
2018,02,12,00,02,27,132.2
2018,02,12,00,02,28,132.3
2018,02,12,00,02,29,132.0
2018,02,12,00,02,30,130.8
2018,02,12,00,02,31,131.8
2018,02,12,00,02,32,132.8
2018,02,12,00,02,33,132.3
2018,02,12,00,02,34,133.0
2018,02,12,00,02,35,133.2
2018,02,12,00,02,36,133.1
2018,02,12,00,02,37,132.6
2018,02,12,00,02,38,133.0
2018,02,12,00,02,39,133.0
2018,02,12,00,02,40,131.8
2018,02,12,00,02,41,131.6
2018,02,12,00,02,42,132.2
2018,02,12,00,02,43,134.1
2018,02,12,00,02,44,133.9
2018,02,12,00,02,45,134.8
2018,02,12,00,02,46,135.5
2018,02,12,00,02,47,136.0
2018,02,12,00,02,48,135.9
2018,02,12,00,02,49,136.0
2018,02,12,00,02,50,135.7
2018,02,12,00,02,51,134.2
2018,02,12,00,02,52,132.3
2018,02,12,00,02,53,131.8
2018,02,12,00,02,54,133.2
2018,02,12,00,02,55,131.9
2018,02,12,00,02,56,131.7
2018,02,12,00,02,57,131.5
2018,02,12,00,02,58,131.9
2018,02,12,00,02,59,132.2
2018,02,12,00,03,00,132.2
2018,02,12,00,03,01,133.0
2018,02,12,00,03,02,132.5
2018,02,12,00,03,03,133.7
2018,02,12,00,03,04,133.2
2018,02,12,00,03,05,132.7
2018,02,12,00,03,06,132.3
2018,02,12,00,03,07,132.6
2018,02,12,00,03,08,132.0
2018,02,12,00,03,09,131.8
2018,02,12,00,03,10,132.1
2018,02,12,00,03,11,131.2
2018,02,12,00,03,12,130.3
2018,02,12,00,03,13,129.7
2018,02,12,00,03,14,130.2
2018,02,12,00,03,15,131.2
2018,02,12,00,03,16,130.8
2018,02,12,00,03,17,131.8
2018,02,12,00,03,18,131.2
2018,02,12,00,03,19,132.4
2018,02,12,00,03,20,131.9
2018,02,12,00,03,21,131.8
2018,02,12,00,03,22,131.1
2018,02,12,00,03,23,131.1
2018,02,12,00,03,24,131.6
2018,02,12,00,03,25,132.4
2018,02,12,00,03,26,133.2
2018,02,12,00,03,27,133.6
2018,02,12,00,03,28,136.4
2018,02,12,00,03,29,138.3
2018,02,12,00,03,30,139.0
2018,02,12,00,03,31,138.6
2018,02,12,00,03,32,140.3
2018,02,12,00,03,33,141.3
2018,02,12,00,03,34,142.0
2018,02,12,00,03,35,142.6
2018,02,12,00,03,36,142.7
2018,02,12,00,03,37,142.6
2018,02,12,00,03,38,142.5
2018,02,12,00,03,39,142.3
2018,02,12,00,03,40,142.3
2018,02,12,00,03,41,141.9
2018,02,12,00,03,42,140.5
2018,02,12,00,03,43,139.0
2018,02,12,00,03,44,139.3
2018,02,12,00,03,45,138.0
2018,02,12,00,03,46,136.8
2018,02,12,00,03,47,136.0
2018,02,12,00,03,48,135.7
2018,02,12,00,03,49,136.6
2018,02,12,00,03,50,137.6
2018,02,12,00,03,51,138.4
2018,02,12,00,03,52,137.9
2018,02,12,00,03,53,138.7
2018,02,12,00,03,54,139.1
2018,02,12,00,03,55,139.4
2018,02,12,00,03,56,140.3
2018,02,12,00,03,57,140.6
2018,02,12,00,03,58,140.6
2018,02,12,00,03,59,140.4
2018,02,12,00,04,00,140.0
2018,02,12,00,04,01,139.2
2018,02,12,00,04,02,139.1
2018,02,12,00,04,03,138.9
2018,02,12,00,04,04,136.9
2018,02,12,00,04,05,136.3
2018,02,12,00,04,06,136.2
2018,02,12,00,04,07,136.2
2018,02,12,00,04,08,135.2
2018,02,12,00,04,09,136.5
2018,02,12,00,04,10,137.9
2018,02,12,00,04,11,139.8
2018,02,12,00,04,12,141.2
2018,02,12,00,04,13,141.3
2018,02,12,00,04,14,141.3
2018,02,12,00,04,15,141.2
2018,02,12,00,04,16,141.3
2018,02,12,00,04,17,141.4
2018,02,12,00,04,18,140.8
2018,02,12,00,04,19,140.4
2018,02,12,00,04,20,140.5
2018,02,12,00,04,21,141.5
2018,02,12,00,04,22,141.8
2018,02,12,00,04,23,142.4
2018,02,12,00,04,24,142.3
2018,02,12,00,04,25,141.3
2018,02,12,00,04,26,141.2
2018,02,12,00,04,27,141.5
2018,02,12,00,04,28,141.9
2018,02,12,00,04,29,142.0
2018,02,12,00,04,30,141.9
2018,02,12,00,04,31,141.6
2018,02,12,00,04,32,141.4
2018,02,12,00,04,33,139.4
2018,02,12,00,04,34,137.3
2018,02,12,00,04,35,135.1
2018,02,12,00,04,36,134.3
2018,02,12,00,04,37,134.1
2018,02,12,00,04,38,132.8
2018,02,12,00,04,39,133.4
2018,02,12,00,04,40,133.6
2018,02,12,00,04,41,136.4
2018,02,12,00,04,42,136.0
2018,02,12,00,04,43,136.6
2018,02,12,00,04,44,138.6
2018,02,12,00,04,45,138.7
2018,02,12,00,04,46,138.7
2018,02,12,00,04,47,140.0
2018,02,12,00,04,48,140.3
2018,02,12,00,04,49,140.5
2018,02,12,00,04,50,141.2
2018,02,12,00,04,51,142.1
2018,02,12,00,04,52,141.5
2018,02,12,00,04,53,141.6
2018,02,12,00,04,54,141.8
2018,02,12,00,04,55,141.8
2018,02,12,00,04,56,141.8
2018,02,12,00,04,57,141.9
2018,02,12,00,04,58,142.5
2018,02,12,00,04,59,143.1
2018,02,12,00,05,00,143.5
2018,02,12,00,05,01,142.5
2018,02,12,00,05,02,142.0
2018,02,12,00,05,03,141.0
2018,02,12,00,05,04,139.8
2018,02,12,00,05,05,139.9
2018,02,12,00,05,06,140.7
2018,02,12,00,05,07,140.4
2018,02,12,00,05,08,139.3
2018,02,12,00,05,09,138.5
2018,02,12,00,05,10,139.1
2018,02,12,00,05,11,140.0
2018,02,12,00,05,12,140.1
2018,02,12,00,05,13,140.1
2018,02,12,00,05,14,140.3
2018,02,12,00,05,15,140.1
2018,02,12,00,05,16,140.5
2018,02,12,00,05,17,139.8
2018,02,12,00,05,18,140.1
2018,02,12,00,05,19,140.4
2018,02,12,00,05,20,139.2
2018,02,12,00,05,21,138.7
2018,02,12,00,05,22,138.5
2018,02,12,00,05,23,138.4
2018,02,12,00,05,24,138.9
2018,02,12,00,05,25,140.3
2018,02,12,00,05,26,141.4
2018,02,12,00,05,27,141.7
2018,02,12,00,05,28,142.1
2018,02,12,00,05,29,142.7
2018,02,12,00,05,30,142.3
2018,02,12,00,05,31,142.4
2018,02,12,00,05,32,141.6
2018,02,12,00,05,33,141.9
2018,02,12,00,05,34,142.4
2018,02,12,00,05,35,142.6
2018,02,12,00,05,36,142.8
2018,02,12,00,05,37,142.4
2018,02,12,00,05,38,143.0
2018,02,12,00,05,39,143.2
2018,02,12,00,05,40,143.8
2018,02,12,00,05,41,143.9
2018,02,12,00,05,42,143.5
2018,02,12,00,05,43,142.1
2018,02,12,00,05,44,141.6
2018,02,12,00,05,45,141.6
2018,02,12,00,05,46,140.9
2018,02,12,00,05,47,141.3
2018,02,12,00,05,48,140.8
2018,02,12,00,05,49,141.3
2018,02,12,00,05,50,141.2
2018,02,12,00,05,51,141.1
2018,02,12,00,05,52,142.0
2018,02,12,00,05,53,141.8
2018,02,12,00,05,54,141.6
2018,02,12,00,05,55,141.7
2018,02,12,00,05,56,142.0
2018,02,12,00,05,57,142.7
2018,02,12,00,05,58,142.7
2018,02,12,00,05,59,142.7
2018,02,12,00,06,00,143.3
2018,02,12,00,06,01,143.9
2018,02,12,00,06,02,143.3
2018,02,12,00,06,03,143.0
2018,02,12,00,06,04,142.8
2018,02,12,00,06,05,143.5
2018,02,12,00,06,06,143.2
2018,02,12,00,06,07,142.7
2018,02,12,00,06,08,143.3
2018,02,12,00,06,09,143.8
2018,02,12,00,06,10,144.2
2018,02,12,00,06,11,144.0
2018,02,12,00,06,12,143.4
2018,02,12,00,06,13,143.5
2018,02,12,00,06,14,144.4
2018,02,12,00,06,15,145.3
2018,02,12,00,06,16,145.5
2018,02,12,00,06,17,144.6
2018,02,12,00,06,18,144.5
2018,02,12,00,06,19,144.5
2018,02,12,00,06,20,144.2
2018,02,12,00,06,21,143.6
2018,02,12,00,06,22,142.3
2018,02,12,00,06,23,142.0
2018,02,12,00,06,24,142.0
2018,02,12,00,06,25,142.2
2018,02,12,00,06,26,141.4
2018,02,12,00,06,27,140.9
2018,02,12,00,06,28,141.6
2018,02,12,00,06,29,141.8
2018,02,12,00,06,30,142.1
2018,02,12,00,06,31,141.9
2018,02,12,00,06,32,141.2
2018,02,12,00,06,33,142.1
2018,02,12,00,06,34,143.2
2018,02,12,00,06,35,143.7
2018,02,12,00,06,36,144.6
2018,02,12,00,06,37,145.9
2018,02,12,00,06,38,146.4
2018,02,12,00,06,39,146.8
2018,02,12,00,06,40,147.4
2018,02,12,00,06,41,147.6
2018,02,12,00,06,42,147.7
2018,02,12,00,06,43,147.8
2018,02,12,00,06,44,146.9
2018,02,12,00,06,45,146.8
2018,02,12,00,06,46,146.1
2018,02,12,00,06,47,145.5
2018,02,12,00,06,48,144.1
2018,02,12,00,06,49,144.2
2018,02,12,00,06,50,143.0
2018,02,12,00,06,51,141.5
2018,02,12,00,06,52,141.4
2018,02,12,00,06,53,141.0
2018,02,12,00,06,54,140.4
2018,02,12,00,06,55,138.7
2018,02,12,00,06,56,137.5
2018,02,12,00,06,57,136.3
2018,02,12,00,06,58,137.2
2018,02,12,00,06,59,136.1
2018,02,12,00,07,00,134.1
2018,02,12,00,07,01,133.9
2018,02,12,00,07,02,134.5
2018,02,12,00,07,03,134.2
2018,02,12,00,07,04,134.5
2018,02,12,00,07,05,133.8
2018,02,12,00,07,06,134.0
2018,02,12,00,07,07,134.6
2018,02,12,00,07,08,134.0
2018,02,12,00,07,09,133.4
2018,02,12,00,07,10,133.4
2018,02,12,00,07,11,133.9
2018,02,12,00,07,12,134.8
2018,02,12,00,07,13,134.3
2018,02,12,00,07,14,132.2
2018,02,12,00,07,15,133.0
2018,02,12,00,07,16,133.3
2018,02,12,00,07,17,133.7
2018,02,12,00,07,18,133.4
2018,02,12,00,07,19,133.1
2018,02,12,00,07,20,134.2
2018,02,12,00,07,21,133.8
2018,02,12,00,07,22,133.8
2018,02,12,00,07,23,134.2
2018,02,12,00,07,24,134.1
2018,02,12,00,07,25,134.4
2018,02,12,00,07,26,134.1
2018,02,12,00,07,27,134.6
2018,02,12,00,07,28,135.4
2018,02,12,00,07,29,136.0
2018,02,12,00,07,30,134.4
2018,02,12,00,07,31,134.9
2018,02,12,00,07,32,134.6
2018,02,12,00,07,33,134.8
2018,02,12,00,07,34,134.5
2018,02,12,00,07,35,135.8
2018,02,12,00,07,36,136.2
2018,02,12,00,07,37,135.7
2018,02,12,00,07,38,136.3
2018,02,12,00,07,39,135.6
2018,02,12,00,07,40,136.2
2018,02,12,00,07,41,137.2
2018,02,12,00,07,42,136.7
2018,02,12,00,07,43,135.7
2018,02,12,00,07,44,135.7
2018,02,12,00,07,45,136.3
2018,02,12,00,07,46,137.8
2018,02,12,00,07,47,138.3
2018,02,12,00,07,48,137.0
2018,02,12,00,07,49,137.6
2018,02,12,00,07,50,138.9
2018,02,12,00,07,51,139.6
2018,02,12,00,07,52,139.8
2018,02,12,00,07,53,140.2
2018,02,12,00,07,54,140.4
2018,02,12,00,07,55,140.4
2018,02,12,00,07,56,141.1
2018,02,12,00,07,57,140.7
2018,02,12,00,07,58,141.8
2018,02,12,00,07,59,142.2
2018,02,12,00,08,00,142.6
2018,02,12,00,08,01,143.1
2018,02,12,00,08,02,143.1
2018,02,12,00,08,03,143.2
2018,02,12,00,08,04,143.9
2018,02,12,00,08,05,144.2
2018,02,12,00,08,06,144.7
2018,02,12,00,08,07,144.1
2018,02,12,00,08,08,144.4
2018,02,12,00,08,09,145.8
2018,02,12,00,08,10,145.9
2018,02,12,00,08,11,146.2
2018,02,12,00,08,12,146.3
2018,02,12,00,08,13,146.8
2018,02,12,00,08,14,147.4
2018,02,12,00,08,15,147.5
2018,02,12,00,08,16,147.9
2018,02,12,00,08,17,148.1
2018,02,12,00,08,18,148.2
2018,02,12,00,08,19,148.9
2018,02,12,00,08,20,149.6
2018,02,12,00,08,21,149.6
2018,02,12,00,08,22,150.0
2018,02,12,00,08,23,150.8
2018,02,12,00,08,24,151.7
2018,02,12,00,08,25,152.3
2018,02,12,00,08,26,152.3
2018,02,12,00,08,27,152.5
2018,02,12,00,08,28,152.7
2018,02,12,00,08,29,153.3
2018,02,12,00,08,30,152.7
2018,02,12,00,08,31,153.0
2018,02,12,00,08,32,153.5
2018,02,12,00,08,33,153.6
2018,02,12,00,08,34,153.7
2018,02,12,00,08,35,153.6
2018,02,12,00,08,36,154.1
2018,02,12,00,08,37,154.6
2018,02,12,00,08,38,155.6
2018,02,12,00,08,39,156.0
2018,02,12,00,08,40,156.2
2018,02,12,00,08,41,156.9
2018,02,12,00,08,42,157.4
2018,02,12,00,08,43,157.6
2018,02,12,00,08,44,158.3
2018,02,12,00,08,45,158.5
2018,02,12,00,08,46,158.8
2018,02,12,00,08,47,158.8
2018,02,12,00,08,48,159.8
2018,02,12,00,08,49,160.6
2018,02,12,00,08,50,160.6
2018,02,12,00,08,51,160.5
2018,02,12,00,08,52,160.2
2018,02,12,00,08,53,159.7
2018,02,12,00,08,54,159.6
2018,02,12,00,08,55,159.6
2018,02,12,00,08,56,159.8
2018,02,12,00,08,57,159.5
2018,02,12,00,08,58,160.1
2018,02,12,00,08,59,159.6
2018,02,12,00,09,00,159.4
2018,02,12,00,09,01,159.0
2018,02,12,00,09,02,158.8
2018,02,12,00,09,03,158.2
2018,02,12,00,09,04,157.9
2018,02,12,00,09,05,156.9
2018,02,12,00,09,06,156.2
2018,02,12,00,09,07,155.6
2018,02,12,00,09,08,154.9
2018,02,12,00,09,09,154.4
2018,02,12,00,09,10,153.5
2018,02,12,00,09,11,152.4
2018,02,12,00,09,12,152.1
2018,02,12,00,09,13,152.7
2018,02,12,00,09,14,152.0
2018,02,12,00,09,15,151.9
2018,02,12,00,09,16,151.9
2018,02,12,00,09,17,151.4
2018,02,12,00,09,18,151.3
2018,02,12,00,09,19,150.7
2018,02,12,00,09,20,150.3
2018,02,12,00,09,21,150.1
2018,02,12,00,09,22,150.5
2018,02,12,00,09,23,151.0
2018,02,12,00,09,24,150.3
2018,02,12,00,09,25,150.8
2018,02,12,00,09,26,150.6
2018,02,12,00,09,27,150.3
2018,02,12,00,09,28,150.5
2018,02,12,00,09,29,150.5
2018,02,12,00,09,30,149.9
2018,02,12,00,09,31,150.0
2018,02,12,00,09,32,150.2
2018,02,12,00,09,33,149.6
2018,02,12,00,09,34,149.8
2018,02,12,00,09,35,150.7
2018,02,12,00,09,36,150.9
2018,02,12,00,09,37,150.7
2018,02,12,00,09,38,150.5
2018,02,12,00,09,39,151.5
2018,02,12,00,09,40,151.8
2018,02,12,00,09,41,151.9
2018,02,12,00,09,42,152.1
2018,02,12,00,09,43,152.1
2018,02,12,00,09,44,152.2
2018,02,12,00,09,45,152.7
2018,02,12,00,09,46,152.9
2018,02,12,00,09,47,153.4
2018,02,12,00,09,48,153.5
2018,02,12,00,09,49,153.6
2018,02,12,00,09,50,153.7
2018,02,12,00,09,51,154.4
2018,02,12,00,09,52,154.9
2018,02,12,00,09,53,154.9
2018,02,12,00,09,54,154.9
2018,02,12,00,09,55,154.8
2018,02,12,00,09,56,155.0
2018,02,12,00,09,57,155.4
2018,02,12,00,09,58,155.5
2018,02,12,00,09,59,154.6
2018,02,12,00,10,00,155.1
2018,02,12,00,10,01,155.4
2018,02,12,00,10,02,154.8
2018,02,12,00,10,03,154.5
2018,02,12,00,10,04,154.9
2018,02,12,00,10,05,154.4
2018,02,12,00,10,06,154.0
2018,02,12,00,10,07,154.3
2018,02,12,00,10,08,153.7
2018,02,12,00,10,09,153.8
2018,02,12,00,10,10,154.0
2018,02,12,00,10,11,154.3
2018,02,12,00,10,12,154.7
2018,02,12,00,10,13,155.0
2018,02,12,00,10,14,155.0
2018,02,12,00,10,15,155.5
2018,02,12,00,10,16,155.9
2018,02,12,00,10,17,156.2
2018,02,12,00,10,18,156.6
2018,02,12,00,10,19,156.9
2018,02,12,00,10,20,157.0
2018,02,12,00,10,21,157.1
2018,02,12,00,10,22,157.4
2018,02,12,00,10,23,157.6
2018,02,12,00,10,24,158.1
2018,02,12,00,10,25,158.1
2018,02,12,00,10,26,158.9
2018,02,12,00,10,27,159.7
2018,02,12,00,10,28,160.3
2018,02,12,00,10,29,160.2
2018,02,12,00,10,30,160.4
2018,02,12,00,10,31,161.0
2018,02,12,00,10,32,161.6
2018,02,12,00,10,33,161.7
2018,02,12,00,10,34,162.3
2018,02,12,00,10,35,163.2
2018,02,12,00,10,36,163.9
2018,02,12,00,10,37,164.5
2018,02,12,00,10,38,164.7
2018,02,12,00,10,39,165.2
2018,02,12,00,10,40,165.8
2018,02,12,00,10,41,166.3
2018,02,12,00,10,42,166.5
2018,02,12,00,10,43,167.1
2018,02,12,00,10,44,167.1
2018,02,12,00,10,45,167.5
2018,02,12,00,10,46,168.1
2018,02,12,00,10,47,169.1
2018,02,12,00,10,48,170.7
2018,02,12,00,10,49,171.1
2018,02,12,00,10,50,172.0
2018,02,12,00,10,51,171.8
2018,02,12,00,10,52,170.9
2018,02,12,00,10,53,171.0
2018,02,12,00,10,54,170.6
2018,02,12,00,10,55,169.9
2018,02,12,00,10,56,169.6
2018,02,12,00,10,57,170.8
2018,02,12,00,10,58,171.2
2018,02,12,00,10,59,170.6
2018,02,12,00,11,00,170.2
2018,02,12,00,11,01,169.9
2018,02,12,00,11,02,170.1
2018,02,12,00,11,03,169.1
2018,02,12,00,11,04,168.2
2018,02,12,00,11,05,167.2
2018,02,12,00,11,06,167.2
2018,02,12,00,11,07,167.3
2018,02,12,00,11,08,167.0
2018,02,12,00,11,09,166.8
2018,02,12,00,11,10,166.7
2018,02,12,00,11,11,166.4
2018,02,12,00,11,12,166.2
2018,02,12,00,11,13,166.0
2018,02,12,00,11,14,165.8
2018,02,12,00,11,15,166.1
2018,02,12,00,11,16,165.9
2018,02,12,00,11,17,165.9
2018,02,12,00,11,18,165.7
2018,02,12,00,11,19,165.8
2018,02,12,00,11,20,165.8
2018,02,12,00,11,21,165.7
2018,02,12,00,11,22,165.6
2018,02,12,00,11,23,165.1
2018,02,12,00,11,24,164.5
2018,02,12,00,11,25,164.3
2018,02,12,00,11,26,163.6
2018,02,12,00,11,27,162.9
2018,02,12,00,11,28,161.9
2018,02,12,00,11,29,161.3
2018,02,12,00,11,30,160.7
2018,02,12,00,11,31,159.6
2018,02,12,00,11,32,159.1
2018,02,12,00,11,33,158.9
2018,02,12,00,11,34,159.8
2018,02,12,00,11,35,158.9
2018,02,12,00,11,36,158.9
2018,02,12,00,11,37,158.2
2018,02,12,00,11,38,157.6
2018,02,12,00,11,39,157.1
2018,02,12,00,11,40,156.4
2018,02,12,00,11,41,155.7
2018,02,12,00,11,42,155.4
2018,02,12,00,11,43,155.4
2018,02,12,00,11,44,155.4
2018,02,12,00,11,45,154.7
2018,02,12,00,11,46,154.7
2018,02,12,00,11,47,154.8
2018,02,12,00,11,48,155.7
2018,02,12,00,11,49,155.9
2018,02,12,00,11,50,155.7
2018,02,12,00,11,51,156.4
2018,02,12,00,11,52,156.4
2018,02,12,00,11,53,157.3
2018,02,12,00,11,54,157.5
2018,02,12,00,11,55,157.5
2018,02,12,00,11,56,157.9
2018,02,12,00,11,57,157.9
2018,02,12,00,11,58,158.2
2018,02,12,00,11,59,158.9
2018,02,12,00,12,00,159.0
2018,02,12,00,12,01,159.8
2018,02,12,00,12,02,161.0
2018,02,12,00,12,03,161.5
2018,02,12,00,12,04,161.9
2018,02,12,00,12,05,162.3
2018,02,12,00,12,06,163.4
2018,02,12,00,12,07,163.9
2018,02,12,00,12,08,164.3
2018,02,12,00,12,09,164.4
2018,02,12,00,12,10,164.4
2018,02,12,00,12,11,164.6
2018,02,12,00,12,12,164.3
2018,02,12,00,12,13,164.3
2018,02,12,00,12,14,163.7
2018,02,12,00,12,15,163.8
2018,02,12,00,12,16,162.9
2018,02,12,00,12,17,162.5
2018,02,12,00,12,18,162.2
2018,02,12,00,12,19,161.7
2018,02,12,00,12,20,161.6
2018,02,12,00,12,21,161.6
2018,02,12,00,12,22,161.0
2018,02,12,00,12,23,160.5
2018,02,12,00,12,24,160.4
2018,02,12,00,12,25,160.6
2018,02,12,00,12,26,160.1
2018,02,12,00,12,27,159.8
2018,02,12,00,12,28,160.0
2018,02,12,00,12,29,159.6
2018,02,12,00,12,30,159.2
2018,02,12,00,12,31,159.1
2018,02,12,00,12,32,158.8
2018,02,12,00,12,33,158.9
2018,02,12,00,12,34,158.1
2018,02,12,00,12,35,158.2
2018,02,12,00,12,36,158.3
2018,02,12,00,12,37,158.4
2018,02,12,00,12,38,158.0
2018,02,12,00,12,39,157.9
2018,02,12,00,12,40,157.7
2018,02,12,00,12,41,157.6
2018,02,12,00,12,42,157.2
2018,02,12,00,12,43,156.9
2018,02,12,00,12,44,156.5
2018,02,12,00,12,45,156.2
2018,02,12,00,12,46,156.1
2018,02,12,00,12,47,155.0
2018,02,12,00,12,48,154.7
2018,02,12,00,12,49,155.1
2018,02,12,00,12,50,155.4
2018,02,12,00,12,51,155.6
2018,02,12,00,12,52,155.0
2018,02,12,00,12,53,154.7
2018,02,12,00,12,54,154.7
2018,02,12,00,12,55,154.6
2018,02,12,00,12,56,153.9
2018,02,12,00,12,57,153.8
2018,02,12,00,12,58,153.7
2018,02,12,00,12,59,153.7
2018,02,12,00,13,00,154.4
2018,02,12,00,13,01,154.8
2018,02,12,00,13,02,154.8
2018,02,12,00,13,03,155.4
2018,02,12,00,13,04,156.0
2018,02,12,00,13,05,156.2
2018,02,12,00,13,06,156.1
2018,02,12,00,13,07,155.6
2018,02,12,00,13,08,155.4
2018,02,12,00,13,09,155.3
2018,02,12,00,13,10,155.8
2018,02,12,00,13,11,155.5
2018,02,12,00,13,12,156.1
2018,02,12,00,13,13,156.0
2018,02,12,00,13,14,156.8
2018,02,12,00,13,15,157.6
2018,02,12,00,13,16,157.7
2018,02,12,00,13,17,157.5
2018,02,12,00,13,18,157.8
2018,02,12,00,13,19,158.6
2018,02,12,00,13,20,158.6
2018,02,12,00,13,21,159.2
2018,02,12,00,13,22,160.2
2018,02,12,00,13,23,159.6
2018,02,12,00,13,24,159.9
2018,02,12,00,13,25,160.1
2018,02,12,00,13,26,160.4
2018,02,12,00,13,27,160.2
2018,02,12,00,13,28,161.0
2018,02,12,00,13,29,160.7
2018,02,12,00,13,30,160.8
2018,02,12,00,13,31,161.2
2018,02,12,00,13,32,160.9
2018,02,12,00,13,33,160.2
2018,02,12,00,13,34,160.5
2018,02,12,00,13,35,160.3
2018,02,12,00,13,36,159.3
2018,02,12,00,13,37,158.9
2018,02,12,00,13,38,158.5
2018,02,12,00,13,39,158.1
2018,02,12,00,13,40,158.2
2018,02,12,00,13,41,157.7
2018,02,12,00,13,42,157.7
