2019,01,01,00,00,00,62.6
2019,01,01,00,00,01,62.0
2019,01,01,00,00,02,60.9
2019,01,01,00,00,03,60.6
2019,01,01,00,00,04,60.2
2019,01,01,00,00,05,60.3
2019,01,01,00,00,06,60.0
2019,01,01,00,00,07,60.2
2019,01,01,00,00,08,61.5
2019,01,01,00,00,09,61.8
2019,01,01,00,00,10,63.1
2019,01,01,00,00,11,63.1
2019,01,01,00,00,12,62.4
2019,01,01,00,00,13,61.4
2019,01,01,00,00,14,60.7
2019,01,01,00,00,15,61.0
2019,01,01,00,00,16,61.3
2019,01,01,00,00,17,61.6
2019,01,01,00,00,18,62.0
2019,01,01,00,00,19,60.9
2019,01,01,00,00,20,59.8
2019,01,01,00,00,21,59.9
2019,01,01,00,00,22,58.8
2019,01,01,00,00,23,57.9
2019,01,01,00,00,24,57.0
2019,01,01,00,00,25,57.6
2019,01,01,00,00,26,58.4
2019,01,01,00,00,27,58.9
2019,01,01,00,00,28,59.6
2019,01,01,00,00,29,61.0
2019,01,01,00,00,30,60.4
2019,01,01,00,00,31,59.8
2019,01,01,00,00,32,60.3
2019,01,01,00,00,33,61.2
2019,01,01,00,00,34,61.1
2019,01,01,00,00,35,62.2
2019,01,01,00,00,36,62.2
2019,01,01,00,00,37,61.8
2019,01,01,00,00,38,62.3
2019,01,01,00,00,39,62.3
2019,01,01,00,00,40,61.5
2019,01,01,00,00,41,62.0
2019,01,01,00,00,42,62.3
2019,01,01,00,00,43,63.0
2019,01,01,00,00,44,61.6
2019,01,01,00,00,45,60.7
2019,01,01,00,00,46,58.8
2019,01,01,00,00,47,58.9
2019,01,01,00,00,48,57.8
2019,01,01,00,00,49,57.8
2019,01,01,00,00,50,58.4
2019,01,01,00,00,51,59.6
2019,01,01,00,00,52,61.5
2019,01,01,00,00,53,60.4
2019,01,01,00,00,54,59.5
2019,01,01,00,00,55,59.5
2019,01,01,00,00,56,58.6
2019,01,01,00,00,57,58.6
2019,01,01,00,00,58,58.6
2019,01,01,00,00,59,60.2
2019,01,01,00,01,00,61.9
2019,01,01,00,01,01,61.7
2019,01,01,00,01,02,61.0
2019,01,01,00,01,03,59.1
2019,01,01,00,01,04,58.6
2019,01,01,00,01,05,58.6
2019,01,01,00,01,06,59.1
2019,01,01,00,01,07,59.7
2019,01,01,00,01,08,58.2
2019,01,01,00,01,09,58.8
2019,01,01,00,01,10,58.8
2019,01,01,00,01,11,60.6
2019,01,01,00,01,12,62.1
2019,01,01,00,01,13,62.5
2019,01,01,00,01,14,62.9
2019,01,01,00,01,15,62.8
2019,01,01,00,01,16,62.9
2019,01,01,00,01,17,62.3
2019,01,01,00,01,18,60.7
2019,01,01,00,01,19,59.9
2019,01,01,00,01,20,60.5
2019,01,01,00,01,21,60.9
2019,01,01,00,01,22,61.2
2019,01,01,00,01,23,61.2
2019,01,01,00,01,24,61.9
2019,01,01,00,01,25,63.7
2019,01,01,00,01,26,64.5
2019,01,01,00,01,27,65.8
2019,01,01,00,01,28,66.6
2019,01,01,00,01,29,66.3
2019,01,01,00,01,30,66.4
2019,01,01,00,01,31,66.4
2019,01,01,00,01,32,64.7
2019,01,01,00,01,33,64.2
2019,01,01,00,01,34,64.6
2019,01,01,00,01,35,65.2
2019,01,01,00,01,36,65.9
2019,01,01,00,01,37,66.6
2019,01,01,00,01,38,67.3
2019,01,01,00,01,39,68.3
2019,01,01,00,01,40,69.4
2019,01,01,00,01,41,69.1
2019,01,01,00,01,42,69.2
2019,01,01,00,01,43,69.9
2019,01,01,00,01,44,70.5
2019,01,01,00,01,45,70.8
2019,01,01,00,01,46,71.9
2019,01,01,00,01,47,72.0
2019,01,01,00,01,48,72.6
2019,01,01,00,01,49,73.1
2019,01,01,00,01,50,73.3
2019,01,01,00,01,51,72.9
2019,01,01,00,01,52,72.3
2019,01,01,00,01,53,72.0
2019,01,01,00,01,54,71.5
2019,01,01,00,01,55,71.7
2019,01,01,00,01,56,72.0
2019,01,01,00,01,57,72.4
2019,01,01,00,01,58,73.3
2019,01,01,00,01,59,73.9
2019,01,01,00,02,00,73.1
2019,01,01,00,02,01,72.7
2019,01,01,00,02,02,73.6
2019,01,01,00,02,03,75.1
2019,01,01,00,02,04,74.9
2019,01,01,00,02,05,73.7
2019,01,01,00,02,06,72.6
2019,01,01,00,02,07,72.4
2019,01,01,00,02,08,72.8
2019,01,01,00,02,09,73.5
2019,01,01,00,02,10,74.7
2019,01,01,00,02,11,75.5
2019,01,01,00,02,12,76.0
2019,01,01,00,02,13,76.6
2019,01,01,00,02,14,77.1
2019,01,01,00,02,15,78.0
2019,01,01,00,02,16,78.5
2019,01,01,00,02,17,78.5
2019,01,01,00,02,18,78.9
2019,01,01,00,02,19,78.7
2019,01,01,00,02,20,79.3
2019,01,01,00,02,21,79.3
2019,01,01,00,02,22,79.6
2019,01,01,00,02,23,79.5
2019,01,01,00,02,24,79.5
2019,01,01,00,02,25,79.4
2019,01,01,00,02,26,79.3
2019,01,01,00,02,27,80.1
2019,01,01,00,02,28,81.0
2019,01,01,00,02,29,82.3
2019,01,01,00,02,30,82.4
2019,01,01,00,02,31,82.8
2019,01,01,00,02,32,82.3
2019,01,01,00,02,33,82.4
2019,01,01,00,02,34,82.3
2019,01,01,00,02,35,82.6
2019,01,01,00,02,36,83.0
2019,01,01,00,02,37,82.8
2019,01,01,00,02,38,83.9
2019,01,01,00,02,39,84.6
2019,01,01,00,02,40,85.6
2019,01,01,00,02,41,86.7
2019,01,01,00,02,42,87.3
2019,01,01,00,02,43,88.5
2019,01,01,00,02,44,89.6
2019,01,01,00,02,45,90.7
2019,01,01,00,02,46,93.7
2019,01,01,00,02,47,94.5
2019,01,01,00,02,48,92.8
2019,01,01,00,02,49,92.8
2019,01,01,00,02,50,94.2
2019,01,01,00,02,51,96.6
2019,01,01,00,02,52,97.3
2019,01,01,00,02,53,97.0
2019,01,01,00,02,54,96.6
2019,01,01,00,02,55,94.4
2019,01,01,00,02,56,93.5
2019,01,01,00,02,57,92.4
2019,01,01,00,02,58,91.1
2019,01,01,00,02,59,91.0
2019,01,01,00,03,00,91.2
2019,01,01,00,03,01,90.1
2019,01,01,00,03,02,89.6
2019,01,01,00,03,03,90.1
2019,01,01,00,03,04,89.7
2019,01,01,00,03,05,89.1
2019,01,01,00,03,06,87.6
2019,01,01,00,03,07,86.5
2019,01,01,00,03,08,85.5
2019,01,01,00,03,09,85.2
2019,01,01,00,03,10,86.5
2019,01,01,00,03,11,86.9
2019,01,01,00,03,12,87.6
2019,01,01,00,03,13,87.0
2019,01,01,00,03,14,87.5
2019,01,01,00,03,15,88.1
2019,01,01,00,03,16,86.0
2019,01,01,00,03,17,85.6
2019,01,01,00,03,18,85.0
2019,01,01,00,03,19,85.5
2019,01,01,00,03,20,86.3
2019,01,01,00,03,21,86.3
2019,01,01,00,03,22,87.0
2019,01,01,00,03,23,87.2
2019,01,01,00,03,24,88.4
2019,01,01,00,03,25,89.4
2019,01,01,00,03,26,89.1
2019,01,01,00,03,27,89.3
2019,01,01,00,03,28,88.4
2019,01,01,00,03,29,89.2
2019,01,01,00,03,30,89.7
2019,01,01,00,03,31,90.8
2019,01,01,00,03,32,93.1
2019,01,01,00,03,33,95.1
2019,01,01,00,03,34,96.3
2019,01,01,00,03,35,96.6
2019,01,01,00,03,36,95.5
2019,01,01,00,03,37,95.7
2019,01,01,00,03,38,96.2
2019,01,01,00,03,39,95.2
2019,01,01,00,03,40,93.1
2019,01,01,00,03,41,91.8
2019,01,01,00,03,42,91.1
2019,01,01,00,03,43,89.4
2019,01,01,00,03,44,90.0
2019,01,01,00,03,45,90.0
2019,01,01,00,03,46,90.6
2019,01,01,00,03,47,91.0
2019,01,01,00,03,48,90.5
2019,01,01,00,03,49,89.4
2019,01,01,00,03,50,90.5
2019,01,01,00,03,51,90.4
2019,01,01,00,03,52,91.5
2019,01,01,00,03,53,92.0
2019,01,01,00,03,54,92.5
2019,01,01,00,03,55,92.1
2019,01,01,00,03,56,91.9
2019,01,01,00,03,57,92.4
2019,01,01,00,03,58,91.7
2019,01,01,00,03,59,91.4
2019,01,01,00,04,00,91.4
2019,01,01,00,04,01,90.0
2019,01,01,00,04,02,89.3
2019,01,01,00,04,03,87.9
2019,01,01,00,04,04,85.8
2019,01,01,00,04,05,84.2
2019,01,01,00,04,06,83.6
2019,01,01,00,04,07,82.5
2019,01,01,00,04,08,83.8
2019,01,01,00,04,09,86.2
2019,01,01,00,04,10,87.1
2019,01,01,00,04,11,87.0
2019,01,01,00,04,12,84.3
2019,01,01,00,04,13,83.3
2019,01,01,00,04,14,81.4
2019,01,01,00,04,15,80.0
2019,01,01,00,04,16,80.4
2019,01,01,00,04,17,81.0
2019,01,01,00,04,18,80.5
2019,01,01,00,04,19,80.5
2019,01,01,00,04,20,82.1
2019,01,01,00,04,21,83.2
2019,01,01,00,04,22,83.0
2019,01,01,00,04,23,83.6
2019,01,01,00,04,24,83.3
2019,01,01,00,04,25,83.4
2019,01,01,00,04,26,82.4
2019,01,01,00,04,27,82.2
2019,01,01,00,04,28,82.5
2019,01,01,00,04,29,81.9
2019,01,01,00,04,30,81.8
2019,01,01,00,04,31,80.3
2019,01,01,00,04,32,79.0
2019,01,01,00,04,33,78.6
2019,01,01,00,04,34,79.0
2019,01,01,00,04,35,79.5
2019,01,01,00,04,36,79.5
2019,01,01,00,04,37,79.1
2019,01,01,00,04,38,79.5
2019,01,01,00,04,39,79.1
2019,01,01,00,04,40,78.6
2019,01,01,00,04,41,78.5
2019,01,01,00,04,42,78.5
2019,01,01,00,04,43,78.7
2019,01,01,00,04,44,79.0
2019,01,01,00,04,45,78.9
2019,01,01,00,04,46,78.8
2019,01,01,00,04,47,78.4
2019,01,01,00,04,48,78.0
2019,01,01,00,04,49,78.4
2019,01,01,00,04,50,78.1
2019,01,01,00,04,51,78.6
2019,01,01,00,04,52,78.3
2019,01,01,00,04,53,78.5
2019,01,01,00,04,54,78.4
2019,01,01,00,04,55,78.4
2019,01,01,00,04,56,78.4
2019,01,01,00,04,57,77.5
2019,01,01,00,04,58,76.4
2019,01,01,00,04,59,76.6
2019,01,01,00,05,00,76.2
2019,01,01,00,05,01,76.6
2019,01,01,00,05,02,76.3
2019,01,01,00,05,03,76.4
2019,01,01,00,05,04,76.4
2019,01,01,00,05,05,76.3
2019,01,01,00,05,06,76.8
2019,01,01,00,05,07,77.0
2019,01,01,00,05,08,77.3
2019,01,01,00,05,09,77.5
2019,01,01,00,05,10,78.1
2019,01,01,00,05,11,78.2
2019,01,01,00,05,12,77.4
2019,01,01,00,05,13,77.0
2019,01,01,00,05,14,76.2
2019,01,01,00,05,15,76.4
2019,01,01,00,05,16,76.3
2019,01,01,00,05,17,75.5
2019,01,01,00,05,18,75.0
2019,01,01,00,05,19,74.5
2019,01,01,00,05,20,74.1
2019,01,01,00,05,21,74.7
2019,01,01,00,05,22,74.4
2019,01,01,00,05,23,74.2
2019,01,01,00,05,24,73.7
2019,01,01,00,05,25,73.5
2019,01,01,00,05,26,73.5
2019,01,01,00,05,27,73.3
2019,01,01,00,05,28,72.8
2019,01,01,00,05,29,72.2
2019,01,01,00,05,30,72.2
2019,01,01,00,05,31,71.8
2019,01,01,00,05,32,70.7
2019,01,01,00,05,33,69.8
2019,01,01,00,05,34,67.9
2019,01,01,00,05,35,66.9
2019,01,01,00,05,36,67.4
2019,01,01,00,05,37,67.7
2019,01,01,00,05,38,67.9
2019,01,01,00,05,39,68.0
2019,01,01,00,05,40,68.5
2019,01,01,00,05,41,68.2
2019,01,01,00,05,42,68.4
2019,01,01,00,05,43,66.8
2019,01,01,00,05,44,65.1
2019,01,01,00,05,45,64.5
2019,01,01,00,05,46,64.3
2019,01,01,00,05,47,64.6
2019,01,01,00,05,48,64.4
2019,01,01,00,05,49,65.4
2019,01,01,00,05,50,65.9
2019,01,01,00,05,51,66.4
2019,01,01,00,05,52,65.9
2019,01,01,00,05,53,66.0
2019,01,01,00,05,54,67.8
2019,01,01,00,05,55,68.9
2019,01,01,00,05,56,69.6
2019,01,01,00,05,57,68.8
2019,01,01,00,05,58,68.3
2019,01,01,00,05,59,68.0
2019,01,01,00,06,00,66.6
2019,01,01,00,06,01,65.1
2019,01,01,00,06,02,64.7
2019,01,01,00,06,03,65.3
2019,01,01,00,06,04,63.8
2019,01,01,00,06,05,63.0
2019,01,01,00,06,06,63.1
2019,01,01,00,06,07,62.5
2019,01,01,00,06,08,61.7
2019,01,01,00,06,09,61.7
2019,01,01,00,06,10,61.0
2019,01,01,00,06,11,60.9
2019,01,01,00,06,12,60.2
2019,01,01,00,06,13,61.4
2019,01,01,00,06,14,61.9
2019,01,01,00,06,15,60.7
2019,01,01,00,06,16,61.6
2019,01,01,00,06,17,62.7
2019,01,01,00,06,18,63.3
2019,01,01,00,06,19,62.7
2019,01,01,00,06,20,62.9
2019,01,01,00,06,21,63.5
2019,01,01,00,06,22,62.9
2019,01,01,00,06,23,61.7
2019,01,01,00,06,24,60.9
2019,01,01,00,06,25,59.7
2019,01,01,00,06,26,60.0
2019,01,01,00,06,27,60.5
2019,01,01,00,06,28,61.2
2019,01,01,00,06,29,61.5
2019,01,01,00,06,30,61.8
2019,01,01,00,06,31,63.8
2019,01,01,00,06,32,64.5
2019,01,01,00,06,33,63.7
2019,01,01,00,06,34,62.8
2019,01,01,00,06,35,63.0
2019,01,01,00,06,36,63.9
2019,01,01,00,06,37,64.2
2019,01,01,00,06,38,64.2
2019,01,01,00,06,39,64.4
2019,01,01,00,06,40,65.4
2019,01,01,00,06,41,65.8
2019,01,01,00,06,42,66.0
2019,01,01,00,06,43,66.4
2019,01,01,00,06,44,66.5
2019,01,01,00,06,45,67.0
2019,01,01,00,06,46,68.1
2019,01,01,00,06,47,68.4
2019,01,01,00,06,48,67.0
2019,01,01,00,06,49,65.5
2019,01,01,00,06,50,66.1
2019,01,01,00,06,51,66.6
2019,01,01,00,06,52,67.3
2019,01,01,00,06,53,68.4
2019,01,01,00,06,54,69.1
2019,01,01,00,06,55,69.2
2019,01,01,00,06,56,68.6
2019,01,01,00,06,57,67.8
2019,01,01,00,06,58,68.0
2019,01,01,00,06,59,67.7
2019,01,01,00,07,00,67.4
2019,01,01,00,07,01,67.3
2019,01,01,00,07,02,67.7
2019,01,01,00,07,03,68.1
2019,01,01,00,07,04,68.8
2019,01,01,00,07,05,68.9
2019,01,01,00,07,06,69.2
2019,01,01,00,07,07,69.9
2019,01,01,00,07,08,71.2
2019,01,01,00,07,09,72.2
2019,01,01,00,07,10,72.7
2019,01,01,00,07,11,72.4
2019,01,01,00,07,12,72.2
2019,01,01,00,07,13,71.8
2019,01,01,00,07,14,71.6
2019,01,01,00,07,15,72.1
2019,01,01,00,07,16,72.6
2019,01,01,00,07,17,72.7
2019,01,01,00,07,18,72.6
2019,01,01,00,07,19,73.0
2019,01,01,00,07,20,72.8
2019,01,01,00,07,21,72.7
2019,01,01,00,07,22,72.6
2019,01,01,00,07,23,72.0
2019,01,01,00,07,24,69.9
2019,01,01,00,07,25,67.5
2019,01,01,00,07,26,66.9
2019,01,01,00,07,27,66.2
2019,01,01,00,07,28,66.0
2019,01,01,00,07,29,66.3
2019,01,01,00,07,30,66.4
2019,01,01,00,07,31,67.2
2019,01,01,00,07,32,67.3
2019,01,01,00,07,33,68.3
2019,01,01,00,07,34,68.4
2019,01,01,00,07,35,68.2
2019,01,01,00,07,36,67.9
2019,01,01,00,07,37,67.6
2019,01,01,00,07,38,68.1
2019,01,01,00,07,39,67.9
2019,01,01,00,07,40,67.2
2019,01,01,00,07,41,66.8
2019,01,01,00,07,42,67.3
2019,01,01,00,07,43,68.0
2019,01,01,00,07,44,67.9
2019,01,01,00,07,45,66.6
2019,01,01,00,07,46,65.4
2019,01,01,00,07,47,65.4
2019,01,01,00,07,48,65.4
2019,01,01,00,07,49,64.2
2019,01,01,00,07,50,63.1
2019,01,01,00,07,51,61.8
2019,01,01,00,07,52,62.3
2019,01,01,00,07,53,63.1
2019,01,01,00,07,54,65.5
2019,01,01,00,07,55,66.4
2019,01,01,00,07,56,67.2
2019,01,01,00,07,57,66.4
2019,01,01,00,07,58,65.2
2019,01,01,00,07,59,65.5
2019,01,01,00,08,00,65.9
2019,01,01,00,08,01,66.3
2019,01,01,00,08,02,65.8
2019,01,01,00,08,03,66.0
2019,01,01,00,08,04,66.0
2019,01,01,00,08,05,66.5
2019,01,01,00,08,06,65.7
2019,01,01,00,08,07,65.0
2019,01,01,00,08,08,64.5
2019,01,01,00,08,09,64.4
2019,01,01,00,08,10,64.4
2019,01,01,00,08,11,65.2
2019,01,01,00,08,12,65.1
2019,01,01,00,08,13,65.2
2019,01,01,00,08,14,65.9
2019,01,01,00,08,15,65.4
2019,01,01,00,08,16,65.8
2019,01,01,00,08,17,66.1
2019,01,01,00,08,18,66.4
2019,01,01,00,08,19,65.8
2019,01,01,00,08,20,65.7
2019,01,01,00,08,21,66.0
2019,01,01,00,08,22,65.9
2019,01,01,00,08,23,66.1
2019,01,01,00,08,24,66.1
2019,01,01,00,08,25,66.0
2019,01,01,00,08,26,66.0
2019,01,01,00,08,27,65.8
2019,01,01,00,08,28,65.9
2019,01,01,00,08,29,65.8
2019,01,01,00,08,30,65.8
2019,01,01,00,08,31,65.9
2019,01,01,00,08,32,65.5
2019,01,01,00,08,33,64.6
2019,01,01,00,08,34,63.9
2019,01,01,00,08,35,63.2
2019,01,01,00,08,36,63.0
2019,01,01,00,08,37,63.1
2019,01,01,00,08,38,62.9
2019,01,01,00,08,39,63.0
2019,01,01,00,08,40,62.9
2019,01,01,00,08,41,63.2
2019,01,01,00,08,42,63.1
2019,01,01,00,08,43,63.1
2019,01,01,00,08,44,63.5
2019,01,01,00,08,45,63.8
2019,01,01,00,08,46,64.6
2019,01,01,00,08,47,65.2
2019,01,01,00,08,48,65.1
2019,01,01,00,08,49,65.1
2019,01,01,00,08,50,65.2
2019,01,01,00,08,51,65.9
2019,01,01,00,08,52,65.3
2019,01,01,00,08,53,64.4
2019,01,01,00,08,54,63.7
2019,01,01,00,08,55,63.7
2019,01,01,00,08,56,64.3
2019,01,01,00,08,57,64.5
2019,01,01,00,08,58,65.1
2019,01,01,00,08,59,65.9
2019,01,01,00,09,00,66.0
2019,01,01,00,09,01,66.4
2019,01,01,00,09,02,66.9
2019,01,01,00,09,03,66.5
2019,01,01,00,09,04,65.9
2019,01,01,00,09,05,66.2
2019,01,01,00,09,06,66.8
2019,01,01,00,09,07,66.4
2019,01,01,00,09,08,66.4
2019,01,01,00,09,09,66.7
2019,01,01,00,09,10,66.4
2019,01,01,00,09,11,66.8
2019,01,01,00,09,12,66.7
2019,01,01,00,09,13,67.1
2019,01,01,00,09,14,67.4
2019,01,01,00,09,15,68.4
2019,01,01,00,09,16,68.8
2019,01,01,00,09,17,69.4
2019,01,01,00,09,18,69.9
2019,01,01,00,09,19,70.5
2019,01,01,00,09,20,71.6
2019,01,01,00,09,21,72.8
2019,01,01,00,09,22,74.1
2019,01,01,00,09,23,74.6
2019,01,01,00,09,24,74.6
2019,01,01,00,09,25,74.5
2019,01,01,00,09,26,74.3
2019,01,01,00,09,27,73.8
2019,01,01,00,09,28,73.6
2019,01,01,00,09,29,73.3
2019,01,01,00,09,30,73.6
2019,01,01,00,09,31,74.0
2019,01,01,00,09,32,73.5
2019,01,01,00,09,33,72.7
2019,01,01,00,09,34,72.8
2019,01,01,00,09,35,73.0
2019,01,01,00,09,36,74.1
2019,01,01,00,09,37,75.8
2019,01,01,00,09,38,76.3
2019,01,01,00,09,39,76.4
2019,01,01,00,09,40,76.5
2019,01,01,00,09,41,76.1
2019,01,01,00,09,42,76.0
2019,01,01,00,09,43,76.8
2019,01,01,00,09,44,76.8
2019,01,01,00,09,45,77.3
2019,01,01,00,09,46,77.5
2019,01,01,00,09,47,77.3
2019,01,01,00,09,48,77.4
2019,01,01,00,09,49,76.1
2019,01,01,00,09,50,76.8
2019,01,01,00,09,51,76.6
2019,01,01,00,09,52,77.1
2019,01,01,00,09,53,78.0
2019,01,01,00,09,54,78.7
2019,01,01,00,09,55,79.4
2019,01,01,00,09,56,80.9
2019,01,01,00,09,57,81.6
2019,01,01,00,09,58,81.6
2019,01,01,00,09,59,81.1
2019,01,01,00,10,00,80.7
2019,01,01,00,10,01,79.8
2019,01,01,00,10,02,80.2
2019,01,01,00,10,03,80.2
2019,01,01,00,10,04,80.6
2019,01,01,00,10,05,80.1
2019,01,01,00,10,06,78.9
2019,01,01,00,10,07,78.3
2019,01,01,00,10,08,77.7
2019,01,01,00,10,09,77.1
2019,01,01,00,10,10,77.1
2019,01,01,00,10,11,76.2
2019,01,01,00,10,12,75.4
2019,01,01,00,10,13,75.5
2019,01,01,00,10,14,75.4
2019,01,01,00,10,15,74.6
2019,01,01,00,10,16,74.2
2019,01,01,00,10,17,74.2
2019,01,01,00,10,18,74.5
2019,01,01,00,10,19,74.2
2019,01,01,00,10,20,74.5
2019,01,01,00,10,21,74.1
2019,01,01,00,10,22,73.6
2019,01,01,00,10,23,73.4
2019,01,01,00,10,24,73.8
2019,01,01,00,10,25,74.1
2019,01,01,00,10,26,74.1
2019,01,01,00,10,27,74.8
2019,01,01,00,10,28,74.1
2019,01,01,00,10,29,73.5
2019,01,01,00,10,30,72.8
2019,01,01,00,10,31,73.5
2019,01,01,00,10,32,74.5
2019,01,01,00,10,33,74.8
2019,01,01,00,10,34,74.7
2019,01,01,00,10,35,74.8
2019,01,01,00,10,36,74.9
2019,01,01,00,10,37,75.0
2019,01,01,00,10,38,74.4
2019,01,01,00,10,39,73.7
2019,01,01,00,10,40,72.1
2019,01,01,00,10,41,71.1
2019,01,01,00,10,42,70.8
2019,01,01,00,10,43,70.5
2019,01,01,00,10,44,70.4
2019,01,01,00,10,45,70.0
2019,01,01,00,10,46,69.5
2019,01,01,00,10,47,69.4
2019,01,01,00,10,48,68.5
2019,01,01,00,10,49,67.7
2019,01,01,00,10,50,67.7
2019,01,01,00,10,51,67.5
2019,01,01,00,10,52,68.2
2019,01,01,00,10,53,69.1
2019,01,01,00,10,54,68.5
2019,01,01,00,10,55,68.0
2019,01,01,00,10,56,68.4
2019,01,01,00,10,57,68.4
2019,01,01,00,10,58,68.4
2019,01,01,00,10,59,68.5
2019,01,01,00,11,00,67.4
2019,01,01,00,11,01,67.0
2019,01,01,00,11,02,66.5
2019,01,01,00,11,03,66.6
2019,01,01,00,11,04,66.3
2019,01,01,00,11,05,65.8
2019,01,01,00,11,06,64.8
2019,01,01,00,11,07,64.7
2019,01,01,00,11,08,66.4
2019,01,01,00,11,09,66.7
2019,01,01,00,11,10,66.0
2019,01,01,00,11,11,65.0
2019,01,01,00,11,12,64.8
2019,01,01,00,11,13,65.4
2019,01,01,00,11,14,66.6
2019,01,01,00,11,15,67.2
2019,01,01,00,11,16,67.0
2019,01,01,00,11,17,65.5
2019,01,01,00,11,18,64.7
2019,01,01,00,11,19,64.4
2019,01,01,00,11,20,64.7
2019,01,01,00,11,21,65.1
2019,01,01,00,11,22,64.3
2019,01,01,00,11,23,64.4
2019,01,01,00,11,24,64.0
2019,01,01,00,11,25,63.1
2019,01,01,00,11,26,63.5
2019,01,01,00,11,27,65.1
2019,01,01,00,11,28,65.8
2019,01,01,00,11,29,66.3
2019,01,01,00,11,30,65.9
2019,01,01,00,11,31,66.6
2019,01,01,00,11,32,66.3
2019,01,01,00,11,33,66.5
2019,01,01,00,11,34,66.5
2019,01,01,00,11,35,66.3
2019,01,01,00,11,36,66.7
2019,01,01,00,11,37,67.1
2019,01,01,00,11,38,67.6
2019,01,01,00,11,39,68.3
2019,01,01,00,11,40,68.3
2019,01,01,00,11,41,68.1
2019,01,01,00,11,42,67.7
2019,01,01,00,11,43,67.4
2019,01,01,00,11,44,67.4
2019,01,01,00,11,45,68.2
2019,01,01,00,11,46,68.4
2019,01,01,00,11,47,67.2
2019,01,01,00,11,48,66.3
2019,01,01,00,11,49,65.3
2019,01,01,00,11,50,65.9
2019,01,01,00,11,51,67.0
2019,01,01,00,11,52,67.9
2019,01,01,00,11,53,68.4
2019,01,01,00,11,54,68.0
2019,01,01,00,11,55,67.8
2019,01,01,00,11,56,67.6
2019,01,01,00,11,57,67.4
2019,01,01,00,11,58,66.5
2019,01,01,00,11,59,66.4
2019,01,01,00,12,00,66.3
2019,01,01,00,12,01,65.7
2019,01,01,00,12,02,65.3
2019,01,01,00,12,03,64.8
2019,01,01,00,12,04,64.6
2019,01,01,00,12,05,65.3
2019,01,01,00,12,06,66.5
2019,01,01,00,12,07,67.8
2019,01,01,00,12,08,67.8
2019,01,01,00,12,09,68.2
2019,01,01,00,12,10,68.6
2019,01,01,00,12,11,68.4
2019,01,01,00,12,12,67.9
2019,01,01,00,12,13,68.2
2019,01,01,00,12,14,67.5
2019,01,01,00,12,15,66.8
2019,01,01,00,12,16,66.0
2019,01,01,00,12,17,64.1
2019,01,01,00,12,18,62.9
2019,01,01,00,12,19,62.0
2019,01,01,00,12,20,61.8
2019,01,01,00,12,21,62.2
2019,01,01,00,12,22,61.8
2019,01,01,00,12,23,61.0
2019,01,01,00,12,24,61.0
2019,01,01,00,12,25,60.9
2019,01,01,00,12,26,60.8
2019,01,01,00,12,27,60.2
2019,01,01,00,12,28,60.6
2019,01,01,00,12,29,61.1
2019,01,01,00,12,30,61.5
2019,01,01,00,12,31,61.5
2019,01,01,00,12,32,61.5
2019,01,01,00,12,33,61.8
2019,01,01,00,12,34,62.7
2019,01,01,00,12,35,62.9
2019,01,01,00,12,36,63.4
2019,01,01,00,12,37,63.2
2019,01,01,00,12,38,61.5
2019,01,01,00,12,39,60.1
2019,01,01,00,12,40,58.3
2019,01,01,00,12,41,57.0
2019,01,01,00,12,42,56.6
2019,01,01,00,12,43,57.0
2019,01,01,00,12,44,57.8
2019,01,01,00,12,45,56.9
2019,01,01,00,12,46,57.4
2019,01,01,00,12,47,56.9
2019,01,01,00,12,48,56.2
2019,01,01,00,12,49,57.1
2019,01,01,00,12,50,57.4
2019,01,01,00,12,51,57.5
2019,01,01,00,12,52,57.1
2019,01,01,00,12,53,57.4
2019,01,01,00,12,54,57.5
2019,01,01,00,12,55,57.1
2019,01,01,00,12,56,57.1
2019,01,01,00,12,57,56.8
2019,01,01,00,12,58,57.9
2019,01,01,00,12,59,60.6
2019,01,01,00,13,00,63.1
2019,01,01,00,13,01,63.1
2019,01,01,00,13,02,62.7
2019,01,01,00,13,03,63.4
2019,01,01,00,13,04,64.4
2019,01,01,00,13,05,64.3
2019,01,01,00,13,06,64.0
2019,01,01,00,13,07,63.9
2019,01,01,00,13,08,63.1
2019,01,01,00,13,09,60.7
2019,01,01,00,13,10,59.3
2019,01,01,00,13,11,59.2
2019,01,01,00,13,12,57.9
2019,01,01,00,13,13,57.4
2019,01,01,00,13,14,56.6
2019,01,01,00,13,15,56.9
2019,01,01,00,13,16,57.4
2019,01,01,00,13,17,56.0
2019,01,01,00,13,18,56.0
2019,01,01,00,13,19,55.2
2019,01,01,00,13,20,54.9
2019,01,01,00,13,21,54.7
2019,01,01,00,13,22,54.5
2019,01,01,00,13,23,54.7
2019,01,01,00,13,24,53.6
2019,01,01,00,13,25,54.1
2019,01,01,00,13,26,54.1
2019,01,01,00,13,27,52.9
2019,01,01,00,13,28,53.4
2019,01,01,00,13,29,53.3
2019,01,01,00,13,30,53.1
2019,01,01,00,13,31,54.2
2019,01,01,00,13,32,54.8
2019,01,01,00,13,33,53.8
2019,01,01,00,13,34,53.2
2019,01,01,00,13,35,53.9
2019,01,01,00,13,36,54.6
2019,01,01,00,13,37,55.1
2019,01,01,00,13,38,55.7
2019,01,01,00,13,39,55.5
2019,01,01,00,13,40,56.8
2019,01,01,00,13,41,55.8
2019,01,01,00,13,42,54.4
