2018,03,20,00,00,00,117.1
2018,03,20,00,00,01,116.6
2018,03,20,00,00,02,117.1
2018,03,20,00,00,03,118.6
2018,03,20,00,00,04,118.8
2018,03,20,00,00,05,118.3
2018,03,20,00,00,06,118.6
2018,03,20,00,00,07,118.4
2018,03,20,00,00,08,118.2
2018,03,20,00,00,09,117.1
2018,03,20,00,00,10,117.3
2018,03,20,00,00,11,117.2
2018,03,20,00,00,12,117.2
2018,03,20,00,00,13,116.8
2018,03,20,00,00,14,116.1
2018,03,20,00,00,15,115.5
2018,03,20,00,00,16,115.5
2018,03,20,00,00,17,115.5
2018,03,20,00,00,18,115.8
2018,03,20,00,00,19,115.8
2018,03,20,00,00,20,115.5
2018,03,20,00,00,21,114.3
2018,03,20,00,00,22,114.3
2018,03,20,00,00,23,114.4
2018,03,20,00,00,24,113.9
2018,03,20,00,00,25,112.6
2018,03,20,00,00,26,111.4
2018,03,20,00,00,27,110.5
2018,03,20,00,00,28,109.9
2018,03,20,00,00,29,110.2
2018,03,20,00,00,30,110.6
2018,03,20,00,00,31,110.7
2018,03,20,00,00,32,110.8
2018,03,20,00,00,33,110.3
2018,03,20,00,00,34,110.4
2018,03,20,00,00,35,110.4
2018,03,20,00,00,36,110.5
2018,03,20,00,00,37,111.5
2018,03,20,00,00,38,111.8
2018,03,20,00,00,39,112.6
2018,03,20,00,00,40,112.7
2018,03,20,00,00,41,112.7
2018,03,20,00,00,42,112.4
2018,03,20,00,00,43,112.1
2018,03,20,00,00,44,112.4
2018,03,20,00,00,45,112.3
2018,03,20,00,00,46,111.8
2018,03,20,00,00,47,111.1
2018,03,20,00,00,48,111.1
2018,03,20,00,00,49,111.0
2018,03,20,00,00,50,111.7
2018,03,20,00,00,51,113.0
2018,03,20,00,00,52,112.0
2018,03,20,00,00,53,110.9
2018,03,20,00,00,54,110.3
2018,03,20,00,00,55,109.6
2018,03,20,00,00,56,110.0
2018,03,20,00,00,57,110.4
2018,03,20,00,00,58,111.8
2018,03,20,00,00,59,111.6
2018,03,20,00,01,00,111.9
2018,03,20,00,01,01,113.7
2018,03,20,00,01,02,114.1
2018,03,20,00,01,03,113.9
2018,03,20,00,01,04,113.8
2018,03,20,00,01,05,113.7
2018,03,20,00,01,06,113.1
2018,03,20,00,01,07,112.1
2018,03,20,00,01,08,111.6
2018,03,20,00,01,09,111.1
2018,03,20,00,01,10,112.0
2018,03,20,00,01,11,111.9
2018,03,20,00,01,12,112.2
2018,03,20,00,01,13,112.3
2018,03,20,00,01,14,112.4
2018,03,20,00,01,15,112.2
2018,03,20,00,01,16,111.9
2018,03,20,00,01,17,111.4
2018,03,20,00,01,18,111.3
2018,03,20,00,01,19,110.9
2018,03,20,00,01,20,110.7
2018,03,20,00,01,21,111.0
2018,03,20,00,01,22,110.4
2018,03,20,00,01,23,110.3
2018,03,20,00,01,24,109.6
2018,03,20,00,01,25,109.1
2018,03,20,00,01,26,109.0
2018,03,20,00,01,27,109.5
2018,03,20,00,01,28,109.7
2018,03,20,00,01,29,110.4
2018,03,20,00,01,30,110.4
2018,03,20,00,01,31,110.4
2018,03,20,00,01,32,110.4
2018,03,20,00,01,33,110.5
2018,03,20,00,01,34,111.4
2018,03,20,00,01,35,111.6
2018,03,20,00,01,36,111.7
2018,03,20,00,01,37,111.9
2018,03,20,00,01,38,111.3
2018,03,20,00,01,39,110.5
2018,03,20,00,01,40,109.2
2018,03,20,00,01,41,107.8
2018,03,20,00,01,42,107.7
2018,03,20,00,01,43,107.1
2018,03,20,00,01,44,106.7
2018,03,20,00,01,45,106.5
2018,03,20,00,01,46,106.1
2018,03,20,00,01,47,106.0
2018,03,20,00,01,48,105.9
2018,03,20,00,01,49,106.3
2018,03,20,00,01,50,106.5
2018,03,20,00,01,51,107.1
2018,03,20,00,01,52,107.9
2018,03,20,00,01,53,108.9
2018,03,20,00,01,54,109.5
2018,03,20,00,01,55,110.3
2018,03,20,00,01,56,110.6
2018,03,20,00,01,57,110.9
2018,03,20,00,01,58,110.8
2018,03,20,00,01,59,110.9
2018,03,20,00,02,00,111.0
2018,03,20,00,02,01,110.9
2018,03,20,00,02,02,111.2
2018,03,20,00,02,03,111.7
2018,03,20,00,02,04,111.8
2018,03,20,00,02,05,111.0
2018,03,20,00,02,06,110.1
2018,03,20,00,02,07,109.3
2018,03,20,00,02,08,108.6
2018,03,20,00,02,09,107.3
2018,03,20,00,02,10,106.3
2018,03,20,00,02,11,106.3
2018,03,20,00,02,12,106.3
2018,03,20,00,02,13,106.4
2018,03,20,00,02,14,107.1
2018,03,20,00,02,15,107.5
2018,03,20,00,02,16,108.1
2018,03,20,00,02,17,108.6
2018,03,20,00,02,18,109.1
2018,03,20,00,02,19,108.5
2018,03,20,00,02,20,108.0
2018,03,20,00,02,21,107.9
2018,03,20,00,02,22,107.9
2018,03,20,00,02,23,107.6
2018,03,20,00,02,24,107.6
2018,03,20,00,02,25,106.7
2018,03,20,00,02,26,106.0
2018,03,20,00,02,27,106.0
2018,03,20,00,02,28,105.6
2018,03,20,00,02,29,104.8
2018,03,20,00,02,30,105.5
2018,03,20,00,02,31,106.0
2018,03,20,00,02,32,106.4
2018,03,20,00,02,33,107.0
2018,03,20,00,02,34,107.6
2018,03,20,00,02,35,107.8
2018,03,20,00,02,36,108.2
2018,03,20,00,02,37,108.2
2018,03,20,00,02,38,108.4
2018,03,20,00,02,39,108.9
2018,03,20,00,02,40,108.8
2018,03,20,00,02,41,108.0
2018,03,20,00,02,42,108.8
2018,03,20,00,02,43,108.8
2018,03,20,00,02,44,108.8
2018,03,20,00,02,45,108.5
2018,03,20,00,02,46,108.9
2018,03,20,00,02,47,108.5
2018,03,20,00,02,48,108.4
2018,03,20,00,02,49,108.3
2018,03,20,00,02,50,108.1
2018,03,20,00,02,51,108.2
2018,03,20,00,02,52,107.6
2018,03,20,00,02,53,107.7
2018,03,20,00,02,54,107.8
2018,03,20,00,02,55,107.8
2018,03,20,00,02,56,108.1
2018,03,20,00,02,57,109.1
2018,03,20,00,02,58,108.5
2018,03,20,00,02,59,108.8
2018,03,20,00,03,00,108.6
2018,03,20,00,03,01,108.2
2018,03,20,00,03,02,108.4
2018,03,20,00,03,03,107.8
2018,03,20,00,03,04,107.0
2018,03,20,00,03,05,106.9
2018,03,20,00,03,06,107.3
2018,03,20,00,03,07,107.5
2018,03,20,00,03,08,107.5
2018,03,20,00,03,09,108.4
2018,03,20,00,03,10,108.6
2018,03,20,00,03,11,108.5
2018,03,20,00,03,12,109.0
2018,03,20,00,03,13,108.2
2018,03,20,00,03,14,108.5
2018,03,20,00,03,15,108.2
2018,03,20,00,03,16,108.7
2018,03,20,00,03,17,108.5
2018,03,20,00,03,18,108.6
2018,03,20,00,03,19,108.7
2018,03,20,00,03,20,108.9
2018,03,20,00,03,21,109.1
2018,03,20,00,03,22,109.3
2018,03,20,00,03,23,109.1
2018,03,20,00,03,24,109.0
2018,03,20,00,03,25,109.0
2018,03,20,00,03,26,109.0
2018,03,20,00,03,27,109.4
2018,03,20,00,03,28,109.1
2018,03,20,00,03,29,109.5
2018,03,20,00,03,30,109.6
2018,03,20,00,03,31,109.3
2018,03,20,00,03,32,109.2
2018,03,20,00,03,33,108.9
2018,03,20,00,03,34,109.5
2018,03,20,00,03,35,109.5
2018,03,20,00,03,36,109.5
2018,03,20,00,03,37,110.0
2018,03,20,00,03,38,110.0
2018,03,20,00,03,39,109.8
2018,03,20,00,03,40,110.1
2018,03,20,00,03,41,110.1
2018,03,20,00,03,42,110.0
2018,03,20,00,03,43,110.0
2018,03,20,00,03,44,110.0
2018,03,20,00,03,45,109.5
2018,03,20,00,03,46,109.5
2018,03,20,00,03,47,110.3
2018,03,20,00,03,48,110.5
2018,03,20,00,03,49,110.2
2018,03,20,00,03,50,110.5
2018,03,20,00,03,51,110.5
2018,03,20,00,03,52,110.4
2018,03,20,00,03,53,110.3
2018,03,20,00,03,54,110.2
2018,03,20,00,03,55,110.3
2018,03,20,00,03,56,110.5
2018,03,20,00,03,57,110.9
2018,03,20,00,03,58,111.3
2018,03,20,00,03,59,111.2
2018,03,20,00,04,00,111.5
2018,03,20,00,04,01,111.6
2018,03,20,00,04,02,111.9
2018,03,20,00,04,03,111.7
2018,03,20,00,04,04,112.0
2018,03,20,00,04,05,111.8
2018,03,20,00,04,06,111.8
2018,03,20,00,04,07,112.0
2018,03,20,00,04,08,112.2
2018,03,20,00,04,09,112.0
2018,03,20,00,04,10,111.9
2018,03,20,00,04,11,112.7
2018,03,20,00,04,12,111.9
2018,03,20,00,04,13,112.6
2018,03,20,00,04,14,113.0
2018,03,20,00,04,15,113.0
2018,03,20,00,04,16,113.6
2018,03,20,00,04,17,114.2
2018,03,20,00,04,18,114.4
2018,03,20,00,04,19,115.3
2018,03,20,00,04,20,116.1
2018,03,20,00,04,21,116.8
2018,03,20,00,04,22,117.3
2018,03,20,00,04,23,118.1
2018,03,20,00,04,24,118.5
2018,03,20,00,04,25,119.4
2018,03,20,00,04,26,119.6
2018,03,20,00,04,27,119.9
2018,03,20,00,04,28,119.8
2018,03,20,00,04,29,119.4
2018,03,20,00,04,30,118.9
2018,03,20,00,04,31,119.4
2018,03,20,00,04,32,119.5
2018,03,20,00,04,33,119.8
2018,03,20,00,04,34,119.4
2018,03,20,00,04,35,119.3
2018,03,20,00,04,36,119.7
2018,03,20,00,04,37,119.7
2018,03,20,00,04,38,119.8
2018,03,20,00,04,39,120.2
2018,03,20,00,04,40,121.0
2018,03,20,00,04,41,121.3
2018,03,20,00,04,42,121.6
2018,03,20,00,04,43,122.0
2018,03,20,00,04,44,122.6
2018,03,20,00,04,45,122.8
2018,03,20,00,04,46,122.7
2018,03,20,00,04,47,123.3
2018,03,20,00,04,48,123.2
2018,03,20,00,04,49,123.8
2018,03,20,00,04,50,124.0
2018,03,20,00,04,51,124.1
2018,03,20,00,04,52,124.1
2018,03,20,00,04,53,124.1
2018,03,20,00,04,54,124.1
2018,03,20,00,04,55,124.1
2018,03,20,00,04,56,124.4
2018,03,20,00,04,57,124.6
2018,03,20,00,04,58,125.2
2018,03,20,00,04,59,125.4
2018,03,20,00,05,00,126.7
2018,03,20,00,05,01,126.7
2018,03,20,00,05,02,126.7
2018,03,20,00,05,03,127.2
2018,03,20,00,05,04,126.8
2018,03,20,00,05,05,125.0
2018,03,20,00,05,06,124.6
2018,03,20,00,05,07,124.1
2018,03,20,00,05,08,124.1
2018,03,20,00,05,09,124.1
2018,03,20,00,05,10,124.1
2018,03,20,00,05,11,124.1
2018,03,20,00,05,12,124.1
2018,03,20,00,05,13,124.1
2018,03,20,00,05,14,124.1
2018,03,20,00,05,15,124.1
2018,03,20,00,05,16,124.1
2018,03,20,00,05,17,124.1
2018,03,20,00,05,18,124.1
2018,03,20,00,05,19,124.2
2018,03,20,00,05,20,124.2
2018,03,20,00,05,21,124.3
2018,03,20,00,05,22,124.5
2018,03,20,00,05,23,124.6
2018,03,20,00,05,24,124.5
2018,03,20,00,05,25,124.1
2018,03,20,00,05,26,124.2
2018,03,20,00,05,27,124.4
2018,03,20,00,05,28,124.2
2018,03,20,00,05,29,124.4
2018,03,20,00,05,30,124.7
2018,03,20,00,05,31,124.5
2018,03,20,00,05,32,125.0
2018,03,20,00,05,33,125.3
2018,03,20,00,05,34,125.0
2018,03,20,00,05,35,125.5
2018,03,20,00,05,36,125.0
2018,03,20,00,05,37,124.4
2018,03,20,00,05,38,124.2
2018,03,20,00,05,39,124.2
2018,03,20,00,05,40,124.1
2018,03,20,00,05,41,124.1
2018,03,20,00,05,42,124.1
2018,03,20,00,05,43,124.4
2018,03,20,00,05,44,124.2
2018,03,20,00,05,45,124.9
2018,03,20,00,05,46,125.7
2018,03,20,00,05,47,126.0
2018,03,20,00,05,48,127.4
2018,03,20,00,05,49,128.2
2018,03,20,00,05,50,129.3
2018,03,20,00,05,51,128.7
2018,03,20,00,05,52,129.5
2018,03,20,00,05,53,129.6
2018,03,20,00,05,54,130.3
2018,03,20,00,05,55,130.1
2018,03,20,00,05,56,129.7
2018,03,20,00,05,57,128.6
2018,03,20,00,05,58,128.2
2018,03,20,00,05,59,130.1
2018,03,20,00,06,00,131.1
2018,03,20,00,06,01,132.9
2018,03,20,00,06,02,134.4
2018,03,20,00,06,03,137.0
2018,03,20,00,06,04,137.4
2018,03,20,00,06,05,138.2
2018,03,20,00,06,06,137.8
2018,03,20,00,06,07,136.0
2018,03,20,00,06,08,135.1
2018,03,20,00,06,09,134.6
2018,03,20,00,06,10,133.9
2018,03,20,00,06,11,136.3
2018,03,20,00,06,12,138.4
2018,03,20,00,06,13,139.4
2018,03,20,00,06,14,140.6
2018,03,20,00,06,15,141.8
2018,03,20,00,06,16,142.3
2018,03,20,00,06,17,142.0
2018,03,20,00,06,18,142.6
2018,03,20,00,06,19,142.7
2018,03,20,00,06,20,143.3
2018,03,20,00,06,21,143.6
2018,03,20,00,06,22,143.8
2018,03,20,00,06,23,144.0
2018,03,20,00,06,24,143.9
2018,03,20,00,06,25,143.0
2018,03,20,00,06,26,142.7
2018,03,20,00,06,27,143.0
2018,03,20,00,06,28,143.3
2018,03,20,00,06,29,144.5
2018,03,20,00,06,30,144.6
2018,03,20,00,06,31,144.4
2018,03,20,00,06,32,144.9
2018,03,20,00,06,33,145.1
2018,03,20,00,06,34,145.3
2018,03,20,00,06,35,145.1
2018,03,20,00,06,36,144.6
2018,03,20,00,06,37,144.8
2018,03,20,00,06,38,145.2
2018,03,20,00,06,39,144.5
2018,03,20,00,06,40,144.7
2018,03,20,00,06,41,145.2
2018,03,20,00,06,42,145.4
2018,03,20,00,06,43,145.5
2018,03,20,00,06,44,146.1
2018,03,20,00,06,45,146.2
2018,03,20,00,06,46,145.9
2018,03,20,00,06,47,145.6
2018,03,20,00,06,48,145.1
2018,03,20,00,06,49,144.8
2018,03,20,00,06,50,144.5
2018,03,20,00,06,51,144.1
2018,03,20,00,06,52,143.4
2018,03,20,00,06,53,142.9
2018,03,20,00,06,54,142.8
2018,03,20,00,06,55,142.5
2018,03,20,00,06,56,142.4
2018,03,20,00,06,57,142.4
2018,03,20,00,06,58,142.5
2018,03,20,00,06,59,142.8
2018,03,20,00,07,00,142.7
2018,03,20,00,07,01,142.8
2018,03,20,00,07,02,142.9
2018,03,20,00,07,03,143.4
2018,03,20,00,07,04,143.5
2018,03,20,00,07,05,143.3
2018,03,20,00,07,06,143.0
2018,03,20,00,07,07,143.1
2018,03,20,00,07,08,143.1
2018,03,20,00,07,09,144.2
2018,03,20,00,07,10,144.5
2018,03,20,00,07,11,144.4
2018,03,20,00,07,12,144.0
2018,03,20,00,07,13,142.7
2018,03,20,00,07,14,142.5
2018,03,20,00,07,15,142.0
2018,03,20,00,07,16,141.6
2018,03,20,00,07,17,141.4
2018,03,20,00,07,18,140.9
2018,03,20,00,07,19,140.3
2018,03,20,00,07,20,140.0
2018,03,20,00,07,21,139.9
2018,03,20,00,07,22,138.6
2018,03,20,00,07,23,137.1
2018,03,20,00,07,24,133.3
2018,03,20,00,07,25,129.7
2018,03,20,00,07,26,126.8
2018,03,20,00,07,27,124.6
2018,03,20,00,07,28,124.3
2018,03,20,00,07,29,124.1
2018,03,20,00,07,30,124.1
2018,03,20,00,07,31,124.1
2018,03,20,00,07,32,124.1
2018,03,20,00,07,33,123.9
2018,03,20,00,07,34,124.1
2018,03,20,00,07,35,124.1
2018,03,20,00,07,36,124.1
2018,03,20,00,07,37,124.2
2018,03,20,00,07,38,124.3
2018,03,20,00,07,39,125.5
2018,03,20,00,07,40,127.8
2018,03,20,00,07,41,129.3
2018,03,20,00,07,42,130.2
2018,03,20,00,07,43,130.7
2018,03,20,00,07,44,130.7
2018,03,20,00,07,45,130.9
2018,03,20,00,07,46,131.7
2018,03,20,00,07,47,132.9
2018,03,20,00,07,48,134.0
2018,03,20,00,07,49,134.9
2018,03,20,00,07,50,134.9
2018,03,20,00,07,51,132.7
2018,03,20,00,07,52,131.5
2018,03,20,00,07,53,130.7
2018,03,20,00,07,54,129.7
2018,03,20,00,07,55,129.6
2018,03,20,00,07,56,130.5
2018,03,20,00,07,57,131.1
2018,03,20,00,07,58,132.1
2018,03,20,00,07,59,130.9
2018,03,20,00,08,00,130.5
2018,03,20,00,08,01,129.9
2018,03,20,00,08,02,127.3
2018,03,20,00,08,03,126.0
2018,03,20,00,08,04,125.2
2018,03,20,00,08,05,124.5
2018,03,20,00,08,06,124.1
2018,03,20,00,08,07,124.1
2018,03,20,00,08,08,124.1
2018,03,20,00,08,09,124.1
2018,03,20,00,08,10,124.1
2018,03,20,00,08,11,124.2
2018,03,20,00,08,12,124.1
2018,03,20,00,08,13,124.1
2018,03,20,00,08,14,124.3
2018,03,20,00,08,15,124.2
2018,03,20,00,08,16,124.9
2018,03,20,00,08,17,126.2
2018,03,20,00,08,18,128.3
2018,03,20,00,08,19,128.9
2018,03,20,00,08,20,129.6
2018,03,20,00,08,21,129.5
2018,03,20,00,08,22,130.3
2018,03,20,00,08,23,130.5
2018,03,20,00,08,24,131.0
2018,03,20,00,08,25,131.3
2018,03,20,00,08,26,131.6
2018,03,20,00,08,27,132.1
2018,03,20,00,08,28,131.1
2018,03,20,00,08,29,130.8
2018,03,20,00,08,30,130.9
2018,03,20,00,08,31,132.0
2018,03,20,00,08,32,131.9
2018,03,20,00,08,33,133.0
2018,03,20,00,08,34,135.3
2018,03,20,00,08,35,137.2
2018,03,20,00,08,36,138.5
2018,03,20,00,08,37,139.5
2018,03,20,00,08,38,139.4
2018,03,20,00,08,39,139.9
2018,03,20,00,08,40,140.1
2018,03,20,00,08,41,141.6
2018,03,20,00,08,42,142.7
2018,03,20,00,08,43,143.1
2018,03,20,00,08,44,143.2
2018,03,20,00,08,45,143.8
2018,03,20,00,08,46,143.2
2018,03,20,00,08,47,142.7
2018,03,20,00,08,48,142.7
2018,03,20,00,08,49,142.8
2018,03,20,00,08,50,142.6
2018,03,20,00,08,51,142.5
2018,03,20,00,08,52,142.6
2018,03,20,00,08,53,142.7
2018,03,20,00,08,54,142.6
2018,03,20,00,08,55,142.4
2018,03,20,00,08,56,142.2
2018,03,20,00,08,57,141.6
2018,03,20,00,08,58,140.5
2018,03,20,00,08,59,139.9
2018,03,20,00,09,00,140.1
2018,03,20,00,09,01,139.8
2018,03,20,00,09,02,138.7
2018,03,20,00,09,03,138.7
2018,03,20,00,09,04,136.8
2018,03,20,00,09,05,133.7
2018,03,20,00,09,06,131.0
2018,03,20,00,09,07,129.7
2018,03,20,00,09,08,128.2
2018,03,20,00,09,09,127.8
2018,03,20,00,09,10,126.9
2018,03,20,00,09,11,125.5
2018,03,20,00,09,12,126.2
2018,03,20,00,09,13,124.6
2018,03,20,00,09,14,124.2
2018,03,20,00,09,15,124.1
2018,03,20,00,09,16,124.1
2018,03,20,00,09,17,124.0
2018,03,20,00,09,18,124.1
2018,03,20,00,09,19,124.0
2018,03,20,00,09,20,123.9
2018,03,20,00,09,21,123.5
2018,03,20,00,09,22,123.6
2018,03,20,00,09,23,123.4
2018,03,20,00,09,24,123.3
2018,03,20,00,09,25,123.0
2018,03,20,00,09,26,123.4
2018,03,20,00,09,27,123.0
2018,03,20,00,09,28,123.4
2018,03,20,00,09,29,123.9
2018,03,20,00,09,30,123.9
2018,03,20,00,09,31,123.6
2018,03,20,00,09,32,123.4
2018,03,20,00,09,33,123.5
2018,03,20,00,09,34,123.6
2018,03,20,00,09,35,123.5
2018,03,20,00,09,36,123.9
2018,03,20,00,09,37,123.5
2018,03,20,00,09,38,123.8
2018,03,20,00,09,39,124.0
2018,03,20,00,09,40,124.0
2018,03,20,00,09,41,123.8
2018,03,20,00,09,42,123.5
2018,03,20,00,09,43,123.2
2018,03,20,00,09,44,123.4
2018,03,20,00,09,45,123.3
2018,03,20,00,09,46,123.6
2018,03,20,00,09,47,123.8
2018,03,20,00,09,48,123.9
2018,03,20,00,09,49,124.0
2018,03,20,00,09,50,124.1
2018,03,20,00,09,51,124.1
2018,03,20,00,09,52,124.1
2018,03,20,00,09,53,124.1
2018,03,20,00,09,54,124.1
2018,03,20,00,09,55,124.1
2018,03,20,00,09,56,124.1
2018,03,20,00,09,57,124.1
2018,03,20,00,09,58,124.1
2018,03,20,00,09,59,124.1
2018,03,20,00,10,00,124.1
2018,03,20,00,10,01,124.5
2018,03,20,00,10,02,124.7
2018,03,20,00,10,03,124.8
2018,03,20,00,10,04,125.6
2018,03,20,00,10,05,125.0
2018,03,20,00,10,06,125.2
2018,03,20,00,10,07,125.6
2018,03,20,00,10,08,126.4
2018,03,20,00,10,09,128.0
2018,03,20,00,10,10,128.2
2018,03,20,00,10,11,128.7
2018,03,20,00,10,12,129.3
2018,03,20,00,10,13,128.1
2018,03,20,00,10,14,128.6
2018,03,20,00,10,15,126.8
2018,03,20,00,10,16,126.5
2018,03,20,00,10,17,126.8
2018,03,20,00,10,18,126.0
2018,03,20,00,10,19,125.3
2018,03,20,00,10,20,125.0
2018,03,20,00,10,21,124.4
2018,03,20,00,10,22,124.3
2018,03,20,00,10,23,124.1
2018,03,20,00,10,24,124.1
2018,03,20,00,10,25,124.1
2018,03,20,00,10,26,124.1
2018,03,20,00,10,27,124.1
2018,03,20,00,10,28,124.1
2018,03,20,00,10,29,124.1
2018,03,20,00,10,30,124.1
2018,03,20,00,10,31,124.1
2018,03,20,00,10,32,124.1
2018,03,20,00,10,33,124.1
2018,03,20,00,10,34,124.1
2018,03,20,00,10,35,124.1
2018,03,20,00,10,36,124.1
2018,03,20,00,10,37,124.1
2018,03,20,00,10,38,124.1
2018,03,20,00,10,39,124.1
2018,03,20,00,10,40,124.1
2018,03,20,00,10,41,124.1
2018,03,20,00,10,42,124.0
2018,03,20,00,10,43,123.8
2018,03,20,00,10,44,123.2
2018,03,20,00,10,45,122.8
2018,03,20,00,10,46,122.3
2018,03,20,00,10,47,121.2
2018,03,20,00,10,48,120.1
2018,03,20,00,10,49,119.4
2018,03,20,00,10,50,118.6
2018,03,20,00,10,51,118.5
2018,03,20,00,10,52,118.9
2018,03,20,00,10,53,119.6
2018,03,20,00,10,54,120.1
2018,03,20,00,10,55,121.2
2018,03,20,00,10,56,122.2
2018,03,20,00,10,57,122.8
2018,03,20,00,10,58,122.9
2018,03,20,00,10,59,123.3
2018,03,20,00,11,00,123.4
2018,03,20,00,11,01,123.7
2018,03,20,00,11,02,124.0
2018,03,20,00,11,03,123.8
2018,03,20,00,11,04,124.1
2018,03,20,00,11,05,123.9
2018,03,20,00,11,06,124.0
2018,03,20,00,11,07,124.1
2018,03,20,00,11,08,124.0
2018,03,20,00,11,09,124.1
2018,03,20,00,11,10,124.0
2018,03,20,00,11,11,124.0
2018,03,20,00,11,12,123.4
2018,03,20,00,11,13,122.9
2018,03,20,00,11,14,122.7
2018,03,20,00,11,15,122.2
2018,03,20,00,11,16,121.6
2018,03,20,00,11,17,120.8
2018,03,20,00,11,18,120.3
2018,03,20,00,11,19,119.7
2018,03,20,00,11,20,118.8
2018,03,20,00,11,21,118.7
2018,03,20,00,11,22,118.0
2018,03,20,00,11,23,117.0
2018,03,20,00,11,24,117.1
2018,03,20,00,11,25,117.0
2018,03,20,00,11,26,115.7
2018,03,20,00,11,27,115.2
2018,03,20,00,11,28,115.9
2018,03,20,00,11,29,116.6
2018,03,20,00,11,30,117.1
2018,03,20,00,11,31,117.2
2018,03,20,00,11,32,117.2
2018,03,20,00,11,33,117.3
2018,03,20,00,11,34,117.5
2018,03,20,00,11,35,118.2
2018,03,20,00,11,36,118.2
2018,03,20,00,11,37,117.4
2018,03,20,00,11,38,116.6
2018,03,20,00,11,39,115.9
2018,03,20,00,11,40,116.1
2018,03,20,00,11,41,115.8
2018,03,20,00,11,42,116.1
2018,03,20,00,11,43,116.5
2018,03,20,00,11,44,117.0
2018,03,20,00,11,45,117.5
2018,03,20,00,11,46,118.3
2018,03,20,00,11,47,118.4
2018,03,20,00,11,48,117.5
2018,03,20,00,11,49,116.7
2018,03,20,00,11,50,115.8
2018,03,20,00,11,51,115.1
2018,03,20,00,11,52,113.8
2018,03,20,00,11,53,112.7
2018,03,20,00,11,54,112.9
2018,03,20,00,11,55,113.6
2018,03,20,00,11,56,114.3
2018,03,20,00,11,57,114.1
2018,03,20,00,11,58,114.0
2018,03,20,00,11,59,113.7
2018,03,20,00,12,00,114.1
2018,03,20,00,12,01,114.9
2018,03,20,00,12,02,114.9
2018,03,20,00,12,03,114.7
2018,03,20,00,12,04,114.3
2018,03,20,00,12,05,114.0
2018,03,20,00,12,06,114.6
2018,03,20,00,12,07,115.5
2018,03,20,00,12,08,115.9
2018,03,20,00,12,09,115.6
2018,03,20,00,12,10,115.7
2018,03,20,00,12,11,115.7
2018,03,20,00,12,12,115.4
2018,03,20,00,12,13,115.6
2018,03,20,00,12,14,115.2
2018,03,20,00,12,15,114.3
2018,03,20,00,12,16,114.2
2018,03,20,00,12,17,113.7
2018,03,20,00,12,18,114.0
2018,03,20,00,12,19,114.3
2018,03,20,00,12,20,114.3
2018,03,20,00,12,21,113.7
2018,03,20,00,12,22,113.7
2018,03,20,00,12,23,114.3
2018,03,20,00,12,24,113.9
2018,03,20,00,12,25,113.4
2018,03,20,00,12,26,113.0
2018,03,20,00,12,27,112.6
2018,03,20,00,12,28,112.4
2018,03,20,00,12,29,112.3
2018,03,20,00,12,30,113.0
2018,03,20,00,12,31,112.7
2018,03,20,00,12,32,112.7
2018,03,20,00,12,33,113.0
2018,03,20,00,12,34,113.5
2018,03,20,00,12,35,113.0
2018,03,20,00,12,36,112.7
2018,03,20,00,12,37,111.9
2018,03,20,00,12,38,112.2
2018,03,20,00,12,39,112.2
2018,03,20,00,12,40,113.0
2018,03,20,00,12,41,113.1
2018,03,20,00,12,42,113.1
2018,03,20,00,12,43,113.4
2018,03,20,00,12,44,114.0
2018,03,20,00,12,45,114.4
2018,03,20,00,12,46,114.4
2018,03,20,00,12,47,114.9
2018,03,20,00,12,48,114.9
2018,03,20,00,12,49,115.3
2018,03,20,00,12,50,115.6
2018,03,20,00,12,51,115.7
2018,03,20,00,12,52,115.5
2018,03,20,00,12,53,116.1
2018,03,20,00,12,54,116.0
2018,03,20,00,12,55,115.9
2018,03,20,00,12,56,115.7
2018,03,20,00,12,57,115.4
2018,03,20,00,12,58,115.3
2018,03,20,00,12,59,115.4
2018,03,20,00,13,00,115.4
2018,03,20,00,13,01,115.8
2018,03,20,00,13,02,116.0
2018,03,20,00,13,03,115.8
2018,03,20,00,13,04,115.8
2018,03,20,00,13,05,115.9
2018,03,20,00,13,06,116.7
2018,03,20,00,13,07,117.2
2018,03,20,00,13,08,117.0
2018,03,20,00,13,09,117.2
2018,03,20,00,13,10,117.0
2018,03,20,00,13,11,117.2
2018,03,20,00,13,12,117.0
2018,03,20,00,13,13,117.2
2018,03,20,00,13,14,117.3
2018,03,20,00,13,15,117.2
2018,03,20,00,13,16,117.9
2018,03,20,00,13,17,118.1
2018,03,20,00,13,18,118.9
2018,03,20,00,13,19,119.1
2018,03,20,00,13,20,119.8
2018,03,20,00,13,21,120.0
2018,03,20,00,13,22,121.0
2018,03,20,00,13,23,121.3
2018,03,20,00,13,24,121.9
2018,03,20,00,13,25,121.5
2018,03,20,00,13,26,121.8
2018,03,20,00,13,27,122.4
2018,03,20,00,13,28,122.5
2018,03,20,00,13,29,122.3
2018,03,20,00,13,30,122.7
2018,03,20,00,13,31,122.7
2018,03,20,00,13,32,122.8
2018,03,20,00,13,33,122.8
2018,03,20,00,13,34,123.4
2018,03,20,00,13,35,123.8
2018,03,20,00,13,36,124.0
2018,03,20,00,13,37,124.1
2018,03,20,00,13,38,124.1
2018,03,20,00,13,39,124.1
2018,03,20,00,13,40,124.2
2018,03,20,00,13,41,124.4
2018,03,20,00,13,42,124.9
