2020,02,14,00,00,00,9335.7
2020,02,14,00,00,01,9282.3
2020,02,14,00,00,02,9236.9
2020,02,14,00,00,03,9181.7
2020,02,14,00,00,04,9138.4
2020,02,14,00,00,05,9098.8
2020,02,14,00,00,06,9054.6
2020,02,14,00,00,07,8995.8
2020,02,14,00,00,08,8933.9
2020,02,14,00,00,09,8870.5
2020,02,14,00,00,10,8806.0
2020,02,14,00,00,11,8727.9
2020,02,14,00,00,12,8651.8
2020,02,14,00,00,13,8542.2
2020,02,14,00,00,14,8424.4
2020,02,14,00,00,15,8284.4
2020,02,14,00,00,16,8146.9
2020,02,14,00,00,17,7998.4
2020,02,14,00,00,18,7854.0
2020,02,14,00,00,19,7744.4
2020,02,14,00,00,20,7644.0
2020,02,14,00,00,21,7543.0
2020,02,14,00,00,22,7451.3
2020,02,14,00,00,23,7392.0
2020,02,14,00,00,24,7320.8
2020,02,14,00,00,25,7280.9
2020,02,14,00,00,26,7249.4
2020,02,14,00,00,27,7221.0
2020,02,14,00,00,28,7197.7
2020,02,14,00,00,29,7188.8
2020,02,14,00,00,30,7192.3
2020,02,14,00,00,31,7193.9
2020,02,14,00,00,32,7205.3
2020,02,14,00,00,33,7236.5
2020,02,14,00,00,34,7261.6
2020,02,14,00,00,35,7280.7
2020,02,14,00,00,36,7292.8
2020,02,14,00,00,37,7267.7
2020,02,14,00,00,38,7206.6
2020,02,14,00,00,39,7190.6
2020,02,14,00,00,40,7196.4
2020,02,14,00,00,41,7218.6
2020,02,14,00,00,42,7236.8
2020,02,14,00,00,43,7226.2
2020,02,14,00,00,44,7211.8
2020,02,14,00,00,45,7185.2
2020,02,14,00,00,46,7156.1
2020,02,14,00,00,47,7142.0
2020,02,14,00,00,48,7122.9
2020,02,14,00,00,49,7114.5
2020,02,14,00,00,50,7097.0
2020,02,14,00,00,51,7107.2
2020,02,14,00,00,52,7108.6
2020,02,14,00,00,53,7104.0
2020,02,14,00,00,54,7099.5
2020,02,14,00,00,55,7108.8
2020,02,14,00,00,56,7134.7
2020,02,14,00,00,57,7156.7
2020,02,14,00,00,58,7191.5
2020,02,14,00,00,59,7238.8
2020,02,14,00,01,00,7276.8
2020,02,14,00,01,01,7307.3
2020,02,14,00,01,02,7349.5
2020,02,14,00,01,03,7390.9
2020,02,14,00,01,04,7441.1
2020,02,14,00,01,05,7495.5
2020,02,14,00,01,06,7532.1
2020,02,14,00,01,07,7559.1
2020,02,14,00,01,08,7515.9
2020,02,14,00,01,09,7460.9
2020,02,14,00,01,10,7436.3
2020,02,14,00,01,11,7232.8
2020,02,14,00,01,12,7099.4
2020,02,14,00,01,13,7013.3
2020,02,14,00,01,14,6917.9
2020,02,14,00,01,15,6906.8
2020,02,14,00,01,16,6842.6
2020,02,14,00,01,17,6964.2
2020,02,14,00,01,18,7036.1
2020,02,14,00,01,19,7065.6
2020,02,14,00,01,20,7075.1
2020,02,14,00,01,21,7105.0
2020,02,14,00,01,22,7142.3
2020,02,14,00,01,23,7107.7
2020,02,14,00,01,24,7061.4
2020,02,14,00,01,25,6966.4
2020,02,14,00,01,26,6981.8
2020,02,14,00,01,27,7077.1
2020,02,14,00,01,28,7762.8
2020,02,14,00,01,29,8251.9
2020,02,14,00,01,30,7835.9
2020,02,14,00,01,31,7652.5
2020,02,14,00,01,32,8174.6
2020,02,14,00,01,33,8406.5
2020,02,14,00,01,34,8386.7
2020,02,14,00,01,35,8390.3
2020,02,14,00,01,36,8385.2
2020,02,14,00,01,37,8494.1
2020,02,14,00,01,38,8462.4
2020,02,14,00,01,39,8480.0
2020,02,14,00,01,40,8456.3
2020,02,14,00,01,41,8414.7
2020,02,14,00,01,42,8340.2
2020,02,14,00,01,43,8243.0
2020,02,14,00,01,44,8157.8
2020,02,14,00,01,45,8093.2
2020,02,14,00,01,46,8078.0
2020,02,14,00,01,47,8105.2
2020,02,14,00,01,48,8136.5
2020,02,14,00,01,49,8184.2
2020,02,14,00,01,50,8231.5
2020,02,14,00,01,51,8271.8
2020,02,14,00,01,52,8289.9
2020,02,14,00,01,53,8310.1
2020,02,14,00,01,54,8322.8
2020,02,14,00,01,55,8301.0
2020,02,14,00,01,56,8353.8
2020,02,14,00,01,57,8439.8
2020,02,14,00,01,58,8504.3
2020,02,14,00,01,59,8631.1
2020,02,14,00,02,00,8753.3
2020,02,14,00,02,01,8854.2
2020,02,14,00,02,02,8883.7
2020,02,14,00,02,03,8899.7
2020,02,14,00,02,04,8966.9
2020,02,14,00,02,05,9028.1
2020,02,14,00,02,06,8997.3
2020,02,14,00,02,07,8976.6
2020,02,14,00,02,08,9030.0
2020,02,14,00,02,09,8999.7
2020,02,14,00,02,10,8991.1
2020,02,14,00,02,11,9063.6
2020,02,14,00,02,12,9154.5
2020,02,14,00,02,13,9161.1
2020,02,14,00,02,14,9153.3
2020,02,14,00,02,15,9270.1
2020,02,14,00,02,16,9391.8
2020,02,14,00,02,17,9520.8
2020,02,14,00,02,18,9524.0
2020,02,14,00,02,19,9524.5
2020,02,14,00,02,20,9605.9
2020,02,14,00,02,21,9590.7
2020,02,14,00,02,22,9635.4
2020,02,14,00,02,23,9756.9
2020,02,14,00,02,24,9724.8
2020,02,14,00,02,25,9678.9
2020,02,14,00,02,26,9731.4
2020,02,14,00,02,27,9828.4
2020,02,14,00,02,28,9878.4
2020,02,14,00,02,29,9839.3
2020,02,14,00,02,30,9875.9
2020,02,14,00,02,31,9877.1
2020,02,14,00,02,32,9841.0
2020,02,14,00,02,33,9788.8
2020,02,14,00,02,34,9743.6
2020,02,14,00,02,35,9723.8
2020,02,14,00,02,36,9603.5
2020,02,14,00,02,37,9474.3
2020,02,14,00,02,38,9342.2
2020,02,14,00,02,39,9236.3
2020,02,14,00,02,40,9066.3
2020,02,14,00,02,41,9014.9
2020,02,14,00,02,42,9058.2
2020,02,14,00,02,43,9061.1
2020,02,14,00,02,44,8995.5
2020,02,14,00,02,45,8936.2
2020,02,14,00,02,46,8872.5
2020,02,14,00,02,47,8805.1
2020,02,14,00,02,48,8730.4
2020,02,14,00,02,49,8652.8
2020,02,14,00,02,50,8581.8
2020,02,14,00,02,51,8538.2
2020,02,14,00,02,52,8476.9
2020,02,14,00,02,53,8436.0
2020,02,14,00,02,54,8401.0
2020,02,14,00,02,55,8406.6
2020,02,14,00,02,56,8421.1
2020,02,14,00,02,57,8440.8
2020,02,14,00,02,58,8448.2
2020,02,14,00,02,59,8410.8
2020,02,14,00,03,00,8356.4
2020,02,14,00,03,01,8261.0
2020,02,14,00,03,02,8127.9
2020,02,14,00,03,03,8029.1
2020,02,14,00,03,04,7998.6
2020,02,14,00,03,05,7994.8
2020,02,14,00,03,06,7848.4
2020,02,14,00,03,07,7630.1
2020,02,14,00,03,08,7503.8
2020,02,14,00,03,09,7369.0
2020,02,14,00,03,10,7326.4
2020,02,14,00,03,11,7262.9
2020,02,14,00,03,12,7185.1
2020,02,14,00,03,13,7148.8
2020,02,14,00,03,14,7088.8
2020,02,14,00,03,15,7000.1
2020,02,14,00,03,16,6959.0
2020,02,14,00,03,17,6922.7
2020,02,14,00,03,18,6925.5
2020,02,14,00,03,19,6910.9
2020,02,14,00,03,20,6890.9
2020,02,14,00,03,21,6846.2
2020,02,14,00,03,22,6776.4
2020,02,14,00,03,23,6732.7
2020,02,14,00,03,24,6684.1
2020,02,14,00,03,25,6663.3
2020,02,14,00,03,26,6625.1
2020,02,14,00,03,27,6581.4
2020,02,14,00,03,28,6549.2
2020,02,14,00,03,29,6511.0
2020,02,14,00,03,30,6444.7
2020,02,14,00,03,31,6387.3
2020,02,14,00,03,32,6362.7
2020,02,14,00,03,33,6360.5
2020,02,14,00,03,34,6350.8
2020,02,14,00,03,35,6377.3
2020,02,14,00,03,36,6382.0
2020,02,14,00,03,37,6429.4
2020,02,14,00,03,38,6519.6
2020,02,14,00,03,39,6606.5
2020,02,14,00,03,40,6682.4
2020,02,14,00,03,41,6719.9
2020,02,14,00,03,42,6805.5
2020,02,14,00,03,43,6917.0
2020,02,14,00,03,44,7044.6
2020,02,14,00,03,45,7213.0
2020,02,14,00,03,46,7378.3
2020,02,14,00,03,47,7543.7
2020,02,14,00,03,48,7725.0
2020,02,14,00,03,49,7920.5
2020,02,14,00,03,50,8130.0
2020,02,14,00,03,51,8359.6
2020,02,14,00,03,52,8563.7
2020,02,14,00,03,53,8818.8
2020,02,14,00,03,54,9148.3
2020,02,14,00,03,55,9430.6
2020,02,14,00,03,56,9670.5
2020,02,14,00,03,57,9951.8
2020,02,14,00,03,58,10121.3
2020,02,14,00,03,59,10188.7
2020,02,14,00,04,00,10317.1
2020,02,14,00,04,01,10269.1
2020,02,14,00,04,02,10201.9
2020,02,14,00,04,03,10171.7
2020,02,14,00,04,04,10398.6
2020,02,14,00,04,05,10978.2
2020,02,14,00,04,06,12190.4
2020,02,14,00,04,07,14279.7
2020,02,14,00,04,08,16401.4
2020,02,14,00,04,09,16936.3
2020,02,14,00,04,10,16027.3
2020,02,14,00,04,11,14874.4
2020,02,14,00,04,12,14332.2
2020,02,14,00,04,13,14214.1
2020,02,14,00,04,14,14188.3
2020,02,14,00,04,15,14564.1
2020,02,14,00,04,16,15726.3
2020,02,14,00,04,17,16608.0
2020,02,14,00,04,18,18390.6
2020,02,14,00,04,19,19129.0
2020,02,14,00,04,20,18216.9
2020,02,14,00,04,21,17567.7
2020,02,14,00,04,22,16225.3
2020,02,14,00,04,23,15881.9
2020,02,14,00,04,24,16451.5
2020,02,14,00,04,25,16108.6
2020,02,14,00,04,26,14913.2
2020,02,14,00,04,27,14232.3
2020,02,14,00,04,28,13530.6
2020,02,14,00,04,29,12923.5
2020,02,14,00,04,30,12483.1
2020,02,14,00,04,31,12024.4
2020,02,14,00,04,32,11485.5
2020,02,14,00,04,33,11099.9
2020,02,14,00,04,34,13183.8
2020,02,14,00,04,35,13736.1
2020,02,14,00,04,36,11323.4
2020,02,14,00,04,37,10635.9
2020,02,14,00,04,38,10126.9
2020,02,14,00,04,39,9799.2
2020,02,14,00,04,40,9393.4
2020,02,14,00,04,41,9048.5
2020,02,14,00,04,42,8763.5
2020,02,14,00,04,43,8480.3
2020,02,14,00,04,44,8396.2
2020,02,14,00,04,45,8246.7
2020,02,14,00,04,46,8256.5
2020,02,14,00,04,47,8299.3
2020,02,14,00,04,48,8335.5
2020,02,14,00,04,49,8258.3
2020,02,14,00,04,50,8100.0
2020,02,14,00,04,51,8220.1
2020,02,14,00,04,52,8523.7
2020,02,14,00,04,53,8519.6
2020,02,14,00,04,54,8485.2
2020,02,14,00,04,55,8439.4
2020,02,14,00,04,56,8468.2
2020,02,14,00,04,57,8281.6
2020,02,14,00,04,58,8053.1
2020,02,14,00,04,59,8036.4
2020,02,14,00,05,00,8131.3
2020,02,14,00,05,01,8063.1
2020,02,14,00,05,02,7992.4
2020,02,14,00,05,03,7954.9
2020,02,14,00,05,04,7923.3
2020,02,14,00,05,05,7923.2
2020,02,14,00,05,06,7931.6
2020,02,14,00,05,07,7965.2
2020,02,14,00,05,08,8021.0
2020,02,14,00,05,09,7918.8
2020,02,14,00,05,10,7925.7
2020,02,14,00,05,11,7795.2
2020,02,14,00,05,12,7755.1
2020,02,14,00,05,13,7771.1
2020,02,14,00,05,14,7773.7
2020,02,14,00,05,15,7809.3
2020,02,14,00,05,16,8094.4
2020,02,14,00,05,17,8527.6
2020,02,14,00,05,18,8967.0
2020,02,14,00,05,19,8292.9
2020,02,14,00,05,20,7325.3
2020,02,14,00,05,21,6970.8
2020,02,14,00,05,22,7076.0
2020,02,14,00,05,23,6776.3
2020,02,14,00,05,24,6390.9
2020,02,14,00,05,25,6295.3
2020,02,14,00,05,26,6288.3
2020,02,14,00,05,27,6483.8
2020,02,14,00,05,28,6771.4
2020,02,14,00,05,29,6969.2
2020,02,14,00,05,30,7208.0
2020,02,14,00,05,31,8050.1
2020,02,14,00,05,32,10069.6
2020,02,14,00,05,33,11780.0
2020,02,14,00,05,34,12550.9
2020,02,14,00,05,35,14280.4
2020,02,14,00,05,36,12799.2
2020,02,14,00,05,37,10982.2
2020,02,14,00,05,38,9882.2
2020,02,14,00,05,39,9868.4
2020,02,14,00,05,40,9400.3
2020,02,14,00,05,41,8831.8
2020,02,14,00,05,42,8122.7
2020,02,14,00,05,43,7558.5
2020,02,14,00,05,44,7185.6
2020,02,14,00,05,45,6949.3
2020,02,14,00,05,46,6912.9
2020,02,14,00,05,47,6965.0
2020,02,14,00,05,48,7090.9
2020,02,14,00,05,49,7203.1
2020,02,14,00,05,50,7138.4
2020,02,14,00,05,51,7152.8
2020,02,14,00,05,52,7506.2
2020,02,14,00,05,53,8623.7
2020,02,14,00,05,54,9819.2
2020,02,14,00,05,55,10149.8
2020,02,14,00,05,56,9000.4
2020,02,14,00,05,57,8730.2
2020,02,14,00,05,58,8693.9
2020,02,14,00,05,59,8705.0
2020,02,14,00,06,00,8495.2
2020,02,14,00,06,01,8374.7
2020,02,14,00,06,02,8263.0
2020,02,14,00,06,03,8299.7
2020,02,14,00,06,04,8360.8
2020,02,14,00,06,05,8349.1
2020,02,14,00,06,06,8502.2
2020,02,14,00,06,07,8790.2
2020,02,14,00,06,08,9130.4
2020,02,14,00,06,09,9009.6
2020,02,14,00,06,10,8968.8
2020,02,14,00,06,11,8909.8
2020,02,14,00,06,12,8878.0
2020,02,14,00,06,13,8903.2
2020,02,14,00,06,14,8851.7
2020,02,14,00,06,15,8719.2
2020,02,14,00,06,16,8472.2
2020,02,14,00,06,17,8244.7
2020,02,14,00,06,18,8144.6
2020,02,14,00,06,19,8051.8
2020,02,14,00,06,20,7955.0
2020,02,14,00,06,21,7830.9
2020,02,14,00,06,22,7874.0
2020,02,14,00,06,23,8137.3
2020,02,14,00,06,24,8778.2
2020,02,14,00,06,25,9029.1
2020,02,14,00,06,26,9263.4
2020,02,14,00,06,27,9547.1
2020,02,14,00,06,28,9424.4
2020,02,14,00,06,29,9358.0
2020,02,14,00,06,30,9028.4
2020,02,14,00,06,31,8856.7
2020,02,14,00,06,32,8765.3
2020,02,14,00,06,33,8710.7
2020,02,14,00,06,34,8777.4
2020,02,14,00,06,35,8924.6
2020,02,14,00,06,36,9179.8
2020,02,14,00,06,37,9507.2
2020,02,14,00,06,38,9752.8
2020,02,14,00,06,39,9850.1
2020,02,14,00,06,40,9819.7
2020,02,14,00,06,41,9871.5
2020,02,14,00,06,42,9849.8
2020,02,14,00,06,43,9777.8
2020,02,14,00,06,44,9751.8
2020,02,14,00,06,45,9759.0
2020,02,14,00,06,46,9815.2
2020,02,14,00,06,47,9856.5
2020,02,14,00,06,48,9861.3
2020,02,14,00,06,49,9860.5
2020,02,14,00,06,50,9828.3
2020,02,14,00,06,51,9742.6
2020,02,14,00,06,52,9641.1
2020,02,14,00,06,53,9543.3
2020,02,14,00,06,54,9457.2
2020,02,14,00,06,55,9404.3
2020,02,14,00,06,56,9376.8
2020,02,14,00,06,57,9389.4
2020,02,14,00,06,58,9427.8
2020,02,14,00,06,59,9460.7
2020,02,14,00,07,00,9485.1
2020,02,14,00,07,01,9502.8
2020,02,14,00,07,02,9527.9
2020,02,14,00,07,03,9625.0
2020,02,14,00,07,04,9723.9
2020,02,14,00,07,05,9835.3
2020,02,14,00,07,06,10010.1
2020,02,14,00,07,07,10198.7
2020,02,14,00,07,08,10385.8
2020,02,14,00,07,09,10560.5
2020,02,14,00,07,10,10720.4
2020,02,14,00,07,11,10869.4
2020,02,14,00,07,12,10947.7
2020,02,14,00,07,13,10999.4
2020,02,14,00,07,14,10996.1
2020,02,14,00,07,15,10985.7
2020,02,14,00,07,16,10934.0
2020,02,14,00,07,17,10914.9
2020,02,14,00,07,18,10907.9
2020,02,14,00,07,19,10922.1
2020,02,14,00,07,20,10982.3
2020,02,14,00,07,21,11071.0
2020,02,14,00,07,22,11166.0
2020,02,14,00,07,23,11140.6
2020,02,14,00,07,24,11103.9
2020,02,14,00,07,25,11144.3
2020,02,14,00,07,26,11195.8
2020,02,14,00,07,27,11287.2
2020,02,14,00,07,28,11398.4
2020,02,14,00,07,29,11525.8
2020,02,14,00,07,30,11649.1
2020,02,14,00,07,31,11706.2
2020,02,14,00,07,32,11703.3
2020,02,14,00,07,33,11753.1
2020,02,14,00,07,34,11788.4
2020,02,14,00,07,35,11787.9
2020,02,14,00,07,36,11856.6
2020,02,14,00,07,37,11843.9
2020,02,14,00,07,38,11795.8
2020,02,14,00,07,39,11695.1
2020,02,14,00,07,40,11632.2
2020,02,14,00,07,41,11462.5
2020,02,14,00,07,42,11286.5
2020,02,14,00,07,43,11105.5
2020,02,14,00,07,44,10904.9
2020,02,14,00,07,45,10701.6
2020,02,14,00,07,46,10489.3
2020,02,14,00,07,47,10242.2
2020,02,14,00,07,48,10057.3
2020,02,14,00,07,49,9905.7
2020,02,14,00,07,50,9735.8
2020,02,14,00,07,51,9612.8
2020,02,14,00,07,52,9540.8
2020,02,14,00,07,53,9452.4
2020,02,14,00,07,54,9338.7
2020,02,14,00,07,55,9218.6
2020,02,14,00,07,56,9060.4
2020,02,14,00,07,57,8894.7
2020,02,14,00,07,58,8737.3
2020,02,14,00,07,59,8602.6
2020,02,14,00,08,00,8463.7
2020,02,14,00,08,01,8279.5
2020,02,14,00,08,02,8102.2
2020,02,14,00,08,03,7949.8
2020,02,14,00,08,04,7786.5
2020,02,14,00,08,05,7640.8
2020,02,14,00,08,06,7557.6
2020,02,14,00,08,07,7465.2
2020,02,14,00,08,08,7362.3
2020,02,14,00,08,09,7236.4
2020,02,14,00,08,10,7141.8
2020,02,14,00,08,11,7035.1
2020,02,14,00,08,12,6911.0
2020,02,14,00,08,13,6781.6
2020,02,14,00,08,14,6647.2
2020,02,14,00,08,15,6515.4
2020,02,14,00,08,16,6404.7
2020,02,14,00,08,17,6326.9
2020,02,14,00,08,18,6265.5
2020,02,14,00,08,19,6185.5
2020,02,14,00,08,20,6103.9
2020,02,14,00,08,21,6030.1
2020,02,14,00,08,22,5971.3
2020,02,14,00,08,23,5912.5
2020,02,14,00,08,24,5853.9
2020,02,14,00,08,25,5807.2
2020,02,14,00,08,26,5775.1
2020,02,14,00,08,27,5745.5
2020,02,14,00,08,28,5701.9
2020,02,14,00,08,29,5647.5
2020,02,14,00,08,30,5608.1
2020,02,14,00,08,31,5579.1
2020,02,14,00,08,32,5558.1
2020,02,14,00,08,33,5543.4
2020,02,14,00,08,34,5551.5
2020,02,14,00,08,35,5557.1
2020,02,14,00,08,36,5556.8
2020,02,14,00,08,37,5558.1
2020,02,14,00,08,38,5560.6
2020,02,14,00,08,39,5550.3
2020,02,14,00,08,40,5539.6
2020,02,14,00,08,41,5541.1
2020,02,14,00,08,42,5542.2
2020,02,14,00,08,43,5551.7
2020,02,14,00,08,44,5558.3
2020,02,14,00,08,45,5567.6
2020,02,14,00,08,46,5584.3
2020,02,14,00,08,47,5600.3
2020,02,14,00,08,48,5614.8
2020,02,14,00,08,49,5634.8
2020,02,14,00,08,50,5648.3
2020,02,14,00,08,51,5661.5
2020,02,14,00,08,52,5672.7
2020,02,14,00,08,53,5684.5
2020,02,14,00,08,54,5718.4
2020,02,14,00,08,55,5751.3
2020,02,14,00,08,56,5802.3
2020,02,14,00,08,57,5862.4
2020,02,14,00,08,58,5917.1
2020,02,14,00,08,59,5971.0
2020,02,14,00,09,00,6033.2
2020,02,14,00,09,01,6092.7
2020,02,14,00,09,02,6152.7
2020,02,14,00,09,03,6216.3
2020,02,14,00,09,04,6274.7
2020,02,14,00,09,05,6330.8
2020,02,14,00,09,06,6380.7
2020,02,14,00,09,07,6429.1
2020,02,14,00,09,08,6473.0
2020,02,14,00,09,09,6506.3
2020,02,14,00,09,10,6562.6
2020,02,14,00,09,11,6639.3
2020,02,14,00,09,12,6707.0
2020,02,14,00,09,13,6772.1
2020,02,14,00,09,14,6870.2
2020,02,14,00,09,15,6961.6
2020,02,14,00,09,16,7008.8
2020,02,14,00,09,17,7125.1
2020,02,14,00,09,18,7231.9
2020,02,14,00,09,19,7325.7
2020,02,14,00,09,20,7431.3
2020,02,14,00,09,21,7517.0
2020,02,14,00,09,22,7598.6
2020,02,14,00,09,23,7718.6
2020,02,14,00,09,24,7829.6
2020,02,14,00,09,25,7935.6
2020,02,14,00,09,26,8032.5
2020,02,14,00,09,27,8111.4
2020,02,14,00,09,28,8185.7
2020,02,14,00,09,29,8257.1
2020,02,14,00,09,30,8314.8
2020,02,14,00,09,31,8351.8
2020,02,14,00,09,32,8430.4
2020,02,14,00,09,33,8481.5
2020,02,14,00,09,34,8502.8
2020,02,14,00,09,35,8512.6
2020,02,14,00,09,36,8520.5
2020,02,14,00,09,37,8510.6
2020,02,14,00,09,38,8487.1
2020,02,14,00,09,39,8453.4
2020,02,14,00,09,40,8411.4
2020,02,14,00,09,41,8382.7
2020,02,14,00,09,42,8316.6
2020,02,14,00,09,43,8243.5
2020,02,14,00,09,44,8191.2
2020,02,14,00,09,45,8131.0
2020,02,14,00,09,46,8080.2
2020,02,14,00,09,47,8028.3
2020,02,14,00,09,48,7955.1
2020,02,14,00,09,49,7903.4
2020,02,14,00,09,50,7858.6
2020,02,14,00,09,51,7821.0
2020,02,14,00,09,52,7782.9
2020,02,14,00,09,53,7750.2
2020,02,14,00,09,54,7717.2
2020,02,14,00,09,55,7683.7
2020,02,14,00,09,56,7656.5
2020,02,14,00,09,57,7631.6
2020,02,14,00,09,58,7606.0
2020,02,14,00,09,59,7581.0
2020,02,14,00,10,00,7551.8
2020,02,14,00,10,01,7526.2
2020,02,14,00,10,02,7478.5
2020,02,14,00,10,03,7448.5
2020,02,14,00,10,04,7420.6
2020,02,14,00,10,05,7396.4
2020,02,14,00,10,06,7366.9
2020,02,14,00,10,07,7318.1
2020,02,14,00,10,08,7291.7
2020,02,14,00,10,09,7255.6
2020,02,14,00,10,10,7220.5
2020,02,14,00,10,11,7193.8
2020,02,14,00,10,12,7169.5
2020,02,14,00,10,13,7158.7
2020,02,14,00,10,14,7151.6
2020,02,14,00,10,15,7150.0
2020,02,14,00,10,16,7143.1
2020,02,14,00,10,17,7121.8
2020,02,14,00,10,18,7079.3
2020,02,14,00,10,19,7023.0
2020,02,14,00,10,20,6970.5
2020,02,14,00,10,21,6903.3
2020,02,14,00,10,22,6806.9
2020,02,14,00,10,23,6765.2
2020,02,14,00,10,24,6762.1
2020,02,14,00,10,25,6760.8
2020,02,14,00,10,26,6768.3
2020,02,14,00,10,27,6805.7
2020,02,14,00,10,28,6844.6
2020,02,14,00,10,29,6871.1
2020,02,14,00,10,30,6858.2
2020,02,14,00,10,31,6857.7
2020,02,14,00,10,32,6865.7
2020,02,14,00,10,33,6883.4
2020,02,14,00,10,34,6896.6
2020,02,14,00,10,35,6910.6
2020,02,14,00,10,36,6930.9
2020,02,14,00,10,37,6935.5
2020,02,14,00,10,38,6939.8
2020,02,14,00,10,39,6960.3
2020,02,14,00,10,40,6975.2
2020,02,14,00,10,41,6959.5
2020,02,14,00,10,42,6942.9
2020,02,14,00,10,43,6931.9
2020,02,14,00,10,44,6899.8
2020,02,14,00,10,45,6838.6
2020,02,14,00,10,46,6784.2
2020,02,14,00,10,47,6749.6
2020,02,14,00,10,48,6745.7
2020,02,14,00,10,49,6766.0
2020,02,14,00,10,50,6730.5
2020,02,14,00,10,51,6662.4
2020,02,14,00,10,52,6566.4
2020,02,14,00,10,53,6672.8
2020,02,14,00,10,54,6781.4
2020,02,14,00,10,55,6872.0
2020,02,14,00,10,56,6965.8
2020,02,14,00,10,57,7064.7
2020,02,14,00,10,58,7161.0
2020,02,14,00,10,59,7226.2
2020,02,14,00,11,00,7281.4
2020,02,14,00,11,01,7323.7
2020,02,14,00,11,02,7368.3
2020,02,14,00,11,03,7413.9
2020,02,14,00,11,04,7466.6
2020,02,14,00,11,05,7511.2
2020,02,14,00,11,06,7576.7
2020,02,14,00,11,07,7649.3
2020,02,14,00,11,08,7691.2
2020,02,14,00,11,09,7746.3
2020,02,14,00,11,10,7788.0
2020,02,14,00,11,11,7859.6
2020,02,14,00,11,12,7899.1
2020,02,14,00,11,13,7904.3
2020,02,14,00,11,14,7766.1
2020,02,14,00,11,15,7822.2
2020,02,14,00,11,16,8108.2
2020,02,14,00,11,17,8372.7
2020,02,14,00,11,18,9852.7
2020,02,14,00,11,19,10135.3
2020,02,14,00,11,20,9686.8
2020,02,14,00,11,21,9451.8
2020,02,14,00,11,22,9946.3
2020,02,14,00,11,23,10568.5
2020,02,14,00,11,24,11393.0
2020,02,14,00,11,25,11559.8
2020,02,14,00,11,26,11345.8
2020,02,14,00,11,27,11112.7
2020,02,14,00,11,28,11089.5
2020,02,14,00,11,29,11166.1
2020,02,14,00,11,30,11223.3
2020,02,14,00,11,31,11256.7
2020,02,14,00,11,32,11303.3
2020,02,14,00,11,33,11166.8
2020,02,14,00,11,34,11019.9
2020,02,14,00,11,35,10864.8
2020,02,14,00,11,36,10877.5
2020,02,14,00,11,37,10904.3
2020,02,14,00,11,38,10951.2
2020,02,14,00,11,39,10933.2
2020,02,14,00,11,40,10864.4
2020,02,14,00,11,41,10960.7
2020,02,14,00,11,42,10973.0
2020,02,14,00,11,43,10836.0
2020,02,14,00,11,44,10746.2
2020,02,14,00,11,45,10601.0
2020,02,14,00,11,46,10524.0
2020,02,14,00,11,47,10548.5
2020,02,14,00,11,48,10783.0
2020,02,14,00,11,49,11694.7
2020,02,14,00,11,50,12742.8
2020,02,14,00,11,51,11254.6
2020,02,14,00,11,52,10490.0
2020,02,14,00,11,53,10303.4
2020,02,14,00,11,54,10178.1
2020,02,14,00,11,55,10048.2
2020,02,14,00,11,56,10039.7
2020,02,14,00,11,57,10099.9
2020,02,14,00,11,58,10131.5
2020,02,14,00,11,59,10034.3
2020,02,14,00,12,00,9898.6
2020,02,14,00,12,01,9835.6
2020,02,14,00,12,02,9732.7
2020,02,14,00,12,03,9652.9
2020,02,14,00,12,04,9579.9
2020,02,14,00,12,05,9485.9
2020,02,14,00,12,06,9444.0
2020,02,14,00,12,07,9476.7
2020,02,14,00,12,08,9520.2
2020,02,14,00,12,09,9600.5
2020,02,14,00,12,10,9656.1
2020,02,14,00,12,11,9744.0
2020,02,14,00,12,12,9774.3
2020,02,14,00,12,13,9654.0
2020,02,14,00,12,14,9521.5
2020,02,14,00,12,15,9398.3
2020,02,14,00,12,16,9206.9
2020,02,14,00,12,17,9082.3
2020,02,14,00,12,18,8979.0
2020,02,14,00,12,19,8877.3
2020,02,14,00,12,20,8786.8
2020,02,14,00,12,21,8699.3
2020,02,14,00,12,22,8588.8
2020,02,14,00,12,23,8443.0
2020,02,14,00,12,24,8301.3
2020,02,14,00,12,25,8171.3
2020,02,14,00,12,26,8067.4
2020,02,14,00,12,27,7984.5
2020,02,14,00,12,28,7888.8
2020,02,14,00,12,29,7863.9
2020,02,14,00,12,30,7849.7
2020,02,14,00,12,31,7824.8
2020,02,14,00,12,32,7800.0
2020,02,14,00,12,33,7782.5
2020,02,14,00,12,34,7775.5
2020,02,14,00,12,35,7752.8
2020,02,14,00,12,36,7739.8
2020,02,14,00,12,37,7735.1
2020,02,14,00,12,38,7716.9
2020,02,14,00,12,39,7689.8
2020,02,14,00,12,40,7658.3
2020,02,14,00,12,41,7614.1
2020,02,14,00,12,42,7583.2
2020,02,14,00,12,43,7563.4
2020,02,14,00,12,44,7545.0
2020,02,14,00,12,45,7507.7
2020,02,14,00,12,46,7473.6
2020,02,14,00,12,47,7444.3
2020,02,14,00,12,48,7422.9
2020,02,14,00,12,49,7408.1
2020,02,14,00,12,50,7406.4
2020,02,14,00,12,51,7402.3
2020,02,14,00,12,52,7395.3
2020,02,14,00,12,53,7379.1
2020,02,14,00,12,54,7372.3
2020,02,14,00,12,55,7368.6
2020,02,14,00,12,56,7358.4
