2020,12,24,00,00,00,-299.7
2020,12,24,00,00,01,-298.4
2020,12,24,00,00,02,-297.7
2020,12,24,00,00,03,-296.3
2020,12,24,00,00,04,-293.6
2020,12,24,00,00,05,-291.5
2020,12,24,00,00,06,-290.1
2020,12,24,00,00,07,-289.4
2020,12,24,00,00,08,-288.8
2020,12,24,00,00,09,-288.3
2020,12,24,00,00,10,-287.3
2020,12,24,00,00,11,-283.6
2020,12,24,00,00,12,-279.3
2020,12,24,00,00,13,-275.7
2020,12,24,00,00,14,-272.6
2020,12,24,00,00,15,-269.9
2020,12,24,00,00,16,-266.8
2020,12,24,00,00,17,-264.4
2020,12,24,00,00,18,-263.3
2020,12,24,00,00,19,-262.8
2020,12,24,00,00,20,-262.4
2020,12,24,00,00,21,-261.6
2020,12,24,00,00,22,-259.1
2020,12,24,00,00,23,-257.5
2020,12,24,00,00,24,-255.5
2020,12,24,00,00,25,-253.1
2020,12,24,00,00,26,-252.1
2020,12,24,00,00,27,-251.3
2020,12,24,00,00,28,-251.9
2020,12,24,00,00,29,-252.7
2020,12,24,00,00,30,-252.4
2020,12,24,00,00,31,-251.5
2020,12,24,00,00,32,-249.8
2020,12,24,00,00,33,-248.4
2020,12,24,00,00,34,-247.8
2020,12,24,00,00,35,-246.6
2020,12,24,00,00,36,-245.2
2020,12,24,00,00,37,-243.6
2020,12,24,00,00,38,-241.8
2020,12,24,00,00,39,-241.6
2020,12,24,00,00,40,-241.8
2020,12,24,00,00,41,-242.8
2020,12,24,00,00,42,-243.2
2020,12,24,00,00,43,-243.8
2020,12,24,00,00,44,-243.9
2020,12,24,00,00,45,-243.4
2020,12,24,00,00,46,-242.9
2020,12,24,00,00,47,-242.3
2020,12,24,00,00,48,-241.0
2020,12,24,00,00,49,-240.4
2020,12,24,00,00,50,-241.5
2020,12,24,00,00,51,-242.2
2020,12,24,00,00,52,-242.2
2020,12,24,00,00,53,-240.6
2020,12,24,00,00,54,-240.0
2020,12,24,00,00,55,-240.2
2020,12,24,00,00,56,-240.3
2020,12,24,00,00,57,-240.2
2020,12,24,00,00,58,-239.7
2020,12,24,00,00,59,-239.2
2020,12,24,00,01,00,-237.6
2020,12,24,00,01,01,-235.7
2020,12,24,00,01,02,-233.5
2020,12,24,00,01,03,-231.9
2020,12,24,00,01,04,-231.4
2020,12,24,00,01,05,-232.0
2020,12,24,00,01,06,-229.9
2020,12,24,00,01,07,-228.0
2020,12,24,00,01,08,-227.0
2020,12,24,00,01,09,-225.8
2020,12,24,00,01,10,-225.1
2020,12,24,00,01,11,-225.1
2020,12,24,00,01,12,-224.7
2020,12,24,00,01,13,-224.0
2020,12,24,00,01,14,-223.5
2020,12,24,00,01,15,-223.0
2020,12,24,00,01,16,-222.1
2020,12,24,00,01,17,-222.1
2020,12,24,00,01,18,-222.8
2020,12,24,00,01,19,-222.9
2020,12,24,00,01,20,-223.6
2020,12,24,00,01,21,-224.5
2020,12,24,00,01,22,-225.0
2020,12,24,00,01,23,-225.5
2020,12,24,00,01,24,-226.5
2020,12,24,00,01,25,-227.0
2020,12,24,00,01,26,-228.7
2020,12,24,00,01,27,-230.4
2020,12,24,00,01,28,-230.7
2020,12,24,00,01,29,-232.1
2020,12,24,00,01,30,-234.5
2020,12,24,00,01,31,-235.4
2020,12,24,00,01,32,-236.4
2020,12,24,00,01,33,-237.3
2020,12,24,00,01,34,-237.7
2020,12,24,00,01,35,-237.2
2020,12,24,00,01,36,-237.8
2020,12,24,00,01,37,-238.3
2020,12,24,00,01,38,-239.1
2020,12,24,00,01,39,-238.9
2020,12,24,00,01,40,-238.8
2020,12,24,00,01,41,-238.7
2020,12,24,00,01,42,-239.3
2020,12,24,00,01,43,-239.1
2020,12,24,00,01,44,-239.6
2020,12,24,00,01,45,-240.6
2020,12,24,00,01,46,-241.4
2020,12,24,00,01,47,-242.8
2020,12,24,00,01,48,-244.2
2020,12,24,00,01,49,-246.3
2020,12,24,00,01,50,-247.5
2020,12,24,00,01,51,-249.6
2020,12,24,00,01,52,-253.4
2020,12,24,00,01,53,-259.8
2020,12,24,00,01,54,-262.6
2020,12,24,00,01,55,-264.4
2020,12,24,00,01,56,-266.3
2020,12,24,00,01,57,-269.0
2020,12,24,00,01,58,-272.1
2020,12,24,00,01,59,-273.5
2020,12,24,00,02,00,-274.3
2020,12,24,00,02,01,-274.2
2020,12,24,00,02,02,-272.6
2020,12,24,00,02,03,-268.8
2020,12,24,00,02,04,-263.8
2020,12,24,00,02,05,-262.3
2020,12,24,00,02,06,-259.6
2020,12,24,00,02,07,-252.6
2020,12,24,00,02,08,-249.1
2020,12,24,00,02,09,-248.0
2020,12,24,00,02,10,-249.4
2020,12,24,00,02,11,-249.2
2020,12,24,00,02,12,-245.2
2020,12,24,00,02,13,-240.1
2020,12,24,00,02,14,-237.3
2020,12,24,00,02,15,-235.1
2020,12,24,00,02,16,-229.4
2020,12,24,00,02,17,-228.5
2020,12,24,00,02,18,-226.9
2020,12,24,00,02,19,-224.3
2020,12,24,00,02,20,-222.3
2020,12,24,00,02,21,-221.7
2020,12,24,00,02,22,-220.3
2020,12,24,00,02,23,-218.7
2020,12,24,00,02,24,-215.5
2020,12,24,00,02,25,-213.9
2020,12,24,00,02,26,-212.2
2020,12,24,00,02,27,-212.5
2020,12,24,00,02,28,-211.1
2020,12,24,00,02,29,-210.2
2020,12,24,00,02,30,-208.3
2020,12,24,00,02,31,-204.9
2020,12,24,00,02,32,-198.3
2020,12,24,00,02,33,-194.8
2020,12,24,00,02,34,-192.3
2020,12,24,00,02,35,-192.4
2020,12,24,00,02,36,-190.8
2020,12,24,00,02,37,-188.5
2020,12,24,00,02,38,-186.9
2020,12,24,00,02,39,-187.3
2020,12,24,00,02,40,-185.7
2020,12,24,00,02,41,-182.9
2020,12,24,00,02,42,-177.1
2020,12,24,00,02,43,-170.8
2020,12,24,00,02,44,-165.9
2020,12,24,00,02,45,-161.0
2020,12,24,00,02,46,-159.0
2020,12,24,00,02,47,-158.2
2020,12,24,00,02,48,-155.5
2020,12,24,00,02,49,-156.1
2020,12,24,00,02,50,-154.6
2020,12,24,00,02,51,-147.8
2020,12,24,00,02,52,-144.8
2020,12,24,00,02,53,-145.2
2020,12,24,00,02,54,-151.2
2020,12,24,00,02,55,-158.8
2020,12,24,00,02,56,-161.6
2020,12,24,00,02,57,-166.8
2020,12,24,00,02,58,-173.7
2020,12,24,00,02,59,-183.5
2020,12,24,00,03,00,-188.4
2020,12,24,00,03,01,-195.8
2020,12,24,00,03,02,-205.9
2020,12,24,00,03,03,-211.3
2020,12,24,00,03,04,-215.8
2020,12,24,00,03,05,-223.1
2020,12,24,00,03,06,-230.7
2020,12,24,00,03,07,-236.7
2020,12,24,00,03,08,-238.5
2020,12,24,00,03,09,-241.9
2020,12,24,00,03,10,-245.2
2020,12,24,00,03,11,-247.4
2020,12,24,00,03,12,-250.8
2020,12,24,00,03,13,-259.8
2020,12,24,00,03,14,-263.6
2020,12,24,00,03,15,-265.9
2020,12,24,00,03,16,-268.2
2020,12,24,00,03,17,-270.6
2020,12,24,00,03,18,-272.0
2020,12,24,00,03,19,-273.9
2020,12,24,00,03,20,-276.2
2020,12,24,00,03,21,-279.0
2020,12,24,00,03,22,-282.6
2020,12,24,00,03,23,-286.7
2020,12,24,00,03,24,-290.2
2020,12,24,00,03,25,-294.0
2020,12,24,00,03,26,-297.8
2020,12,24,00,03,27,-300.6
2020,12,24,00,03,28,-302.7
2020,12,24,00,03,29,-306.2
2020,12,24,00,03,30,-309.4
2020,12,24,00,03,31,-310.0
2020,12,24,00,03,32,-309.8
2020,12,24,00,03,33,-310.5
2020,12,24,00,03,34,-312.1
2020,12,24,00,03,35,-314.0
2020,12,24,00,03,36,-314.7
2020,12,24,00,03,37,-316.0
2020,12,24,00,03,38,-318.3
2020,12,24,00,03,39,-320.4
2020,12,24,00,03,40,-321.9
2020,12,24,00,03,41,-323.1
2020,12,24,00,03,42,-325.3
2020,12,24,00,03,43,-328.7
2020,12,24,00,03,44,-330.7
2020,12,24,00,03,45,-331.5
2020,12,24,00,03,46,-333.0
2020,12,24,00,03,47,-337.1
2020,12,24,00,03,48,-339.0
2020,12,24,00,03,49,-339.0
2020,12,24,00,03,50,-337.7
2020,12,24,00,03,51,-336.0
2020,12,24,00,03,52,-334.8
2020,12,24,00,03,53,-333.5
2020,12,24,00,03,54,-330.7
2020,12,24,00,03,55,-330.0
2020,12,24,00,03,56,-330.5
2020,12,24,00,03,57,-331.4
2020,12,24,00,03,58,-331.7
2020,12,24,00,03,59,-332.6
2020,12,24,00,04,00,-334.1
2020,12,24,00,04,01,-335.9
2020,12,24,00,04,02,-337.3
2020,12,24,00,04,03,-339.6
2020,12,24,00,04,04,-340.7
2020,12,24,00,04,05,-341.7
2020,12,24,00,04,06,-342.9
2020,12,24,00,04,07,-343.9
2020,12,24,00,04,08,-343.7
2020,12,24,00,04,09,-343.0
2020,12,24,00,04,10,-343.4
2020,12,24,00,04,11,-343.4
2020,12,24,00,04,12,-344.1
2020,12,24,00,04,13,-344.4
2020,12,24,00,04,14,-344.8
2020,12,24,00,04,15,-343.7
2020,12,24,00,04,16,-343.8
2020,12,24,00,04,17,-344.2
2020,12,24,00,04,18,-345.0
2020,12,24,00,04,19,-346.1
2020,12,24,00,04,20,-347.9
2020,12,24,00,04,21,-348.5
2020,12,24,00,04,22,-349.4
2020,12,24,00,04,23,-350.7
2020,12,24,00,04,24,-352.1
2020,12,24,00,04,25,-353.1
2020,12,24,00,04,26,-355.4
2020,12,24,00,04,27,-355.6
2020,12,24,00,04,28,-356.3
2020,12,24,00,04,29,-356.8
2020,12,24,00,04,30,-357.7
2020,12,24,00,04,31,-357.3
2020,12,24,00,04,32,-355.3
2020,12,24,00,04,33,-353.0
2020,12,24,00,04,34,-351.8
2020,12,24,00,04,35,-350.1
2020,12,24,00,04,36,-349.5
2020,12,24,00,04,37,-348.7
2020,12,24,00,04,38,-347.1
2020,12,24,00,04,39,-346.6
2020,12,24,00,04,40,-346.2
2020,12,24,00,04,41,-346.2
2020,12,24,00,04,42,-347.0
2020,12,24,00,04,43,-347.8
2020,12,24,00,04,44,-349.2
2020,12,24,00,04,45,-351.6
2020,12,24,00,04,46,-354.6
2020,12,24,00,04,47,-352.2
2020,12,24,00,04,48,-350.3
2020,12,24,00,04,49,-351.6
2020,12,24,00,04,50,-356.5
2020,12,24,00,04,51,-359.4
2020,12,24,00,04,52,-360.0
2020,12,24,00,04,53,-358.9
2020,12,24,00,04,54,-358.9
2020,12,24,00,04,55,-359.6
2020,12,24,00,04,56,-362.8
2020,12,24,00,04,57,-364.9
2020,12,24,00,04,58,-365.2
2020,12,24,00,04,59,-365.7
2020,12,24,00,05,00,-366.2
2020,12,24,00,05,01,-366.6
2020,12,24,00,05,02,-365.6
2020,12,24,00,05,03,-359.2
2020,12,24,00,05,04,-355.4
2020,12,24,00,05,05,-353.7
2020,12,24,00,05,06,-351.2
2020,12,24,00,05,07,-351.0
2020,12,24,00,05,08,-350.3
2020,12,24,00,05,09,-348.6
2020,12,24,00,05,10,-344.7
2020,12,24,00,05,11,-341.1
2020,12,24,00,05,12,-339.6
2020,12,24,00,05,13,-337.5
2020,12,24,00,05,14,-335.1
2020,12,24,00,05,15,-331.5
2020,12,24,00,05,16,-328.4
2020,12,24,00,05,17,-325.7
2020,12,24,00,05,18,-322.6
2020,12,24,00,05,19,-318.4
2020,12,24,00,05,20,-315.7
2020,12,24,00,05,21,-313.3
2020,12,24,00,05,22,-310.3
2020,12,24,00,05,23,-308.4
2020,12,24,00,05,24,-306.4
2020,12,24,00,05,25,-303.8
2020,12,24,00,05,26,-301.9
2020,12,24,00,05,27,-299.0
2020,12,24,00,05,28,-298.4
2020,12,24,00,05,29,-297.0
2020,12,24,00,05,30,-294.4
2020,12,24,00,05,31,-291.8
2020,12,24,00,05,32,-290.7
2020,12,24,00,05,33,-289.8
2020,12,24,00,05,34,-289.5
2020,12,24,00,05,35,-288.6
2020,12,24,00,05,36,-288.6
2020,12,24,00,05,37,-287.8
2020,12,24,00,05,38,-286.6
2020,12,24,00,05,39,-284.2
2020,12,24,00,05,40,-282.1
2020,12,24,00,05,41,-281.1
2020,12,24,00,05,42,-280.0
2020,12,24,00,05,43,-279.1
2020,12,24,00,05,44,-275.4
2020,12,24,00,05,45,-272.8
2020,12,24,00,05,46,-269.6
2020,12,24,00,05,47,-267.1
2020,12,24,00,05,48,-265.6
2020,12,24,00,05,49,-264.0
2020,12,24,00,05,50,-262.9
2020,12,24,00,05,51,-262.5
2020,12,24,00,05,52,-261.7
2020,12,24,00,05,53,-259.7
2020,12,24,00,05,54,-256.4
2020,12,24,00,05,55,-253.4
2020,12,24,00,05,56,-249.9
2020,12,24,00,05,57,-246.9
2020,12,24,00,05,58,-245.2
2020,12,24,00,05,59,-244.8
2020,12,24,00,06,00,-242.7
2020,12,24,00,06,01,-240.1
2020,12,24,00,06,02,-239.0
2020,12,24,00,06,03,-237.8
2020,12,24,00,06,04,-237.3
2020,12,24,00,06,05,-237.3
2020,12,24,00,06,06,-237.7
2020,12,24,00,06,07,-237.8
2020,12,24,00,06,08,-237.8
2020,12,24,00,06,09,-237.4
2020,12,24,00,06,10,-237.6
2020,12,24,00,06,11,-237.2
2020,12,24,00,06,12,-237.1
2020,12,24,00,06,13,-237.1
2020,12,24,00,06,14,-237.1
2020,12,24,00,06,15,-237.1
2020,12,24,00,06,16,-237.8
2020,12,24,00,06,17,-239.1
2020,12,24,00,06,18,-240.6
2020,12,24,00,06,19,-242.3
2020,12,24,00,06,20,-244.7
2020,12,24,00,06,21,-246.9
2020,12,24,00,06,22,-248.5
2020,12,24,00,06,23,-248.6
2020,12,24,00,06,24,-248.0
2020,12,24,00,06,25,-247.2
2020,12,24,00,06,26,-247.2
2020,12,24,00,06,27,-247.1
2020,12,24,00,06,28,-247.2
2020,12,24,00,06,29,-247.7
2020,12,24,00,06,30,-247.7
2020,12,24,00,06,31,-246.0
2020,12,24,00,06,32,-242.9
2020,12,24,00,06,33,-240.2
2020,12,24,00,06,34,-238.4
2020,12,24,00,06,35,-237.7
2020,12,24,00,06,36,-237.6
2020,12,24,00,06,37,-237.9
2020,12,24,00,06,38,-237.2
2020,12,24,00,06,39,-237.1
2020,12,24,00,06,40,-236.7
2020,12,24,00,06,41,-236.4
2020,12,24,00,06,42,-236.4
2020,12,24,00,06,43,-236.1
2020,12,24,00,06,44,-236.4
2020,12,24,00,06,45,-236.4
2020,12,24,00,06,46,-236.2
2020,12,24,00,06,47,-235.8
2020,12,24,00,06,48,-235.1
2020,12,24,00,06,49,-231.4
2020,12,24,00,06,50,-225.5
2020,12,24,00,06,51,-221.3
2020,12,24,00,06,52,-219.5
2020,12,24,00,06,53,-217.5
2020,12,24,00,06,54,-216.5
2020,12,24,00,06,55,-215.4
2020,12,24,00,06,56,-214.0
2020,12,24,00,06,57,-212.8
2020,12,24,00,06,58,-212.0
2020,12,24,00,06,59,-211.7
2020,12,24,00,07,00,-211.1
2020,12,24,00,07,01,-210.4
2020,12,24,00,07,02,-209.7
2020,12,24,00,07,03,-207.9
2020,12,24,00,07,04,-203.9
2020,12,24,00,07,05,-200.4
2020,12,24,00,07,06,-197.6
2020,12,24,00,07,07,-193.9
2020,12,24,00,07,08,-190.5
2020,12,24,00,07,09,-187.7
2020,12,24,00,07,10,-186.5
2020,12,24,00,07,11,-185.6
2020,12,24,00,07,12,-185.9
2020,12,24,00,07,13,-186.1
2020,12,24,00,07,14,-184.8
2020,12,24,00,07,15,-182.4
2020,12,24,00,07,16,-176.9
2020,12,24,00,07,17,-173.9
2020,12,24,00,07,18,-172.9
2020,12,24,00,07,19,-172.5
2020,12,24,00,07,20,-172.2
2020,12,24,00,07,21,-171.6
2020,12,24,00,07,22,-171.1
2020,12,24,00,07,23,-171.3
2020,12,24,00,07,24,-171.9
2020,12,24,00,07,25,-171.8
2020,12,24,00,07,26,-171.5
2020,12,24,00,07,27,-172.0
2020,12,24,00,07,28,-172.7
2020,12,24,00,07,29,-173.4
2020,12,24,00,07,30,-173.6
2020,12,24,00,07,31,-174.8
2020,12,24,00,07,32,-174.9
2020,12,24,00,07,33,-175.1
2020,12,24,00,07,34,-176.2
2020,12,24,00,07,35,-176.9
2020,12,24,00,07,36,-178.8
2020,12,24,00,07,37,-178.6
2020,12,24,00,07,38,-178.1
2020,12,24,00,07,39,-178.4
2020,12,24,00,07,40,-178.7
2020,12,24,00,07,41,-178.1
2020,12,24,00,07,42,-178.3
2020,12,24,00,07,43,-179.2
2020,12,24,00,07,44,-179.4
2020,12,24,00,07,45,-180.1
2020,12,24,00,07,46,-181.6
2020,12,24,00,07,47,-180.5
2020,12,24,00,07,48,-178.8
2020,12,24,00,07,49,-177.6
2020,12,24,00,07,50,-176.0
2020,12,24,00,07,51,-175.6
2020,12,24,00,07,52,-175.4
2020,12,24,00,07,53,-174.6
2020,12,24,00,07,54,-174.0
2020,12,24,00,07,55,-173.4
2020,12,24,00,07,56,-172.6
2020,12,24,00,07,57,-172.6
2020,12,24,00,07,58,-171.5
2020,12,24,00,07,59,-171.8
2020,12,24,00,08,00,-171.3
2020,12,24,00,08,01,-170.7
2020,12,24,00,08,02,-170.1
2020,12,24,00,08,03,-168.9
2020,12,24,00,08,04,-167.7
2020,12,24,00,08,05,-166.9
2020,12,24,00,08,06,-165.3
2020,12,24,00,08,07,-164.2
2020,12,24,00,08,08,-163.9
2020,12,24,00,08,09,-163.1
2020,12,24,00,08,10,-161.5
2020,12,24,00,08,11,-160.9
2020,12,24,00,08,12,-159.9
2020,12,24,00,08,13,-159.8
2020,12,24,00,08,14,-159.5
2020,12,24,00,08,15,-159.2
2020,12,24,00,08,16,-158.8
2020,12,24,00,08,17,-158.6
2020,12,24,00,08,18,-158.0
2020,12,24,00,08,19,-157.8
2020,12,24,00,08,20,-157.3
2020,12,24,00,08,21,-155.7
2020,12,24,00,08,22,-155.9
2020,12,24,00,08,23,-155.9
2020,12,24,00,08,24,-156.1
2020,12,24,00,08,25,-155.3
2020,12,24,00,08,26,-154.9
2020,12,24,00,08,27,-154.1
2020,12,24,00,08,28,-154.4
2020,12,24,00,08,29,-154.9
2020,12,24,00,08,30,-155.9
2020,12,24,00,08,31,-157.5
2020,12,24,00,08,32,-158.6
2020,12,24,00,08,33,-158.6
2020,12,24,00,08,34,-159.0
2020,12,24,00,08,35,-159.5
2020,12,24,00,08,36,-160.5
2020,12,24,00,08,37,-162.2
2020,12,24,00,08,38,-163.6
2020,12,24,00,08,39,-165.3
2020,12,24,00,08,40,-165.9
2020,12,24,00,08,41,-167.1
2020,12,24,00,08,42,-168.5
2020,12,24,00,08,43,-169.9
2020,12,24,00,08,44,-171.4
2020,12,24,00,08,45,-171.9
2020,12,24,00,08,46,-171.5
2020,12,24,00,08,47,-170.8
2020,12,24,00,08,48,-170.0
2020,12,24,00,08,49,-169.3
2020,12,24,00,08,50,-168.6
2020,12,24,00,08,51,-167.8
2020,12,24,00,08,52,-167.9
2020,12,24,00,08,53,-167.2
2020,12,24,00,08,54,-166.5
2020,12,24,00,08,55,-165.3
2020,12,24,00,08,56,-164.4
2020,12,24,00,08,57,-163.9
2020,12,24,00,08,58,-164.6
2020,12,24,00,08,59,-165.1
2020,12,24,00,09,00,-165.8
2020,12,24,00,09,01,-166.4
2020,12,24,00,09,02,-167.0
2020,12,24,00,09,03,-168.0
2020,12,24,00,09,04,-169.3
2020,12,24,00,09,05,-169.5
2020,12,24,00,09,06,-170.1
2020,12,24,00,09,07,-169.5
2020,12,24,00,09,08,-168.9
2020,12,24,00,09,09,-167.9
2020,12,24,00,09,10,-167.1
2020,12,24,00,09,11,-165.6
2020,12,24,00,09,12,-164.6
2020,12,24,00,09,13,-163.6
2020,12,24,00,09,14,-161.8
2020,12,24,00,09,15,-161.0
2020,12,24,00,09,16,-160.5
2020,12,24,00,09,17,-159.8
2020,12,24,00,09,18,-159.2
2020,12,24,00,09,19,-158.7
2020,12,24,00,09,20,-157.4
2020,12,24,00,09,21,-152.4
2020,12,24,00,09,22,-148.3
2020,12,24,00,09,23,-146.8
2020,12,24,00,09,24,-145.7
2020,12,24,00,09,25,-144.5
2020,12,24,00,09,26,-144.2
2020,12,24,00,09,27,-143.2
2020,12,24,00,09,28,-142.8
2020,12,24,00,09,29,-143.2
2020,12,24,00,09,30,-143.3
2020,12,24,00,09,31,-142.4
2020,12,24,00,09,32,-141.2
2020,12,24,00,09,33,-141.4
2020,12,24,00,09,34,-140.7
2020,12,24,00,09,35,-138.2
2020,12,24,00,09,36,-137.6
2020,12,24,00,09,37,-137.1
2020,12,24,00,09,38,-137.4
2020,12,24,00,09,39,-138.0
2020,12,24,00,09,40,-138.2
2020,12,24,00,09,41,-136.7
2020,12,24,00,09,42,-135.6
2020,12,24,00,09,43,-135.4
2020,12,24,00,09,44,-134.9
2020,12,24,00,09,45,-135.0
2020,12,24,00,09,46,-135.5
2020,12,24,00,09,47,-136.4
2020,12,24,00,09,48,-137.7
2020,12,24,00,09,49,-138.4
2020,12,24,00,09,50,-138.5
2020,12,24,00,09,51,-138.2
2020,12,24,00,09,52,-136.3
2020,12,24,00,09,53,-135.4
2020,12,24,00,09,54,-134.3
2020,12,24,00,09,55,-133.9
2020,12,24,00,09,56,-133.6
2020,12,24,00,09,57,-133.6
2020,12,24,00,09,58,-133.8
2020,12,24,00,09,59,-134.1
2020,12,24,00,10,00,-134.0
2020,12,24,00,10,01,-134.1
2020,12,24,00,10,02,-134.9
2020,12,24,00,10,03,-135.1
2020,12,24,00,10,04,-135.4
2020,12,24,00,10,05,-135.3
2020,12,24,00,10,06,-135.3
2020,12,24,00,10,07,-135.7
2020,12,24,00,10,08,-136.4
2020,12,24,00,10,09,-136.3
2020,12,24,00,10,10,-135.6
2020,12,24,00,10,11,-135.3
2020,12,24,00,10,12,-135.4
2020,12,24,00,10,13,-136.0
2020,12,24,00,10,14,-136.2
2020,12,24,00,10,15,-137.4
2020,12,24,00,10,16,-139.0
2020,12,24,00,10,17,-139.9
2020,12,24,00,10,18,-141.3
2020,12,24,00,10,19,-141.8
2020,12,24,00,10,20,-141.0
2020,12,24,00,10,21,-140.1
2020,12,24,00,10,22,-139.5
2020,12,24,00,10,23,-139.1
2020,12,24,00,10,24,-139.3
2020,12,24,00,10,25,-139.0
2020,12,24,00,10,26,-139.0
2020,12,24,00,10,27,-139.5
2020,12,24,00,10,28,-139.0
2020,12,24,00,10,29,-137.8
2020,12,24,00,10,30,-137.6
2020,12,24,00,10,31,-137.2
2020,12,24,00,10,32,-137.2
2020,12,24,00,10,33,-137.3
2020,12,24,00,10,34,-137.1
2020,12,24,00,10,35,-136.5
2020,12,24,00,10,36,-136.9
2020,12,24,00,10,37,-137.0
2020,12,24,00,10,38,-137.1
2020,12,24,00,10,39,-137.4
2020,12,24,00,10,40,-137.6
2020,12,24,00,10,41,-138.1
2020,12,24,00,10,42,-138.2
2020,12,24,00,10,43,-138.7
2020,12,24,00,10,44,-139.3
2020,12,24,00,10,45,-140.1
2020,12,24,00,10,46,-140.9
2020,12,24,00,10,47,-141.7
2020,12,24,00,10,48,-142.5
2020,12,24,00,10,49,-142.5
2020,12,24,00,10,50,-143.7
2020,12,24,00,10,51,-143.9
2020,12,24,00,10,52,-143.8
2020,12,24,00,10,53,-144.4
2020,12,24,00,10,54,-145.3
2020,12,24,00,10,55,-145.6
2020,12,24,00,10,56,-146.3
2020,12,24,00,10,57,-146.9
2020,12,24,00,10,58,-147.7
2020,12,24,00,10,59,-148.8
2020,12,24,00,11,00,-151.3
2020,12,24,00,11,01,-154.5
2020,12,24,00,11,02,-155.9
2020,12,24,00,11,03,-157.5
2020,12,24,00,11,04,-158.5
2020,12,24,00,11,05,-158.6
2020,12,24,00,11,06,-159.1
2020,12,24,00,11,07,-159.3
2020,12,24,00,11,08,-159.7
2020,12,24,00,11,09,-160.2
2020,12,24,00,11,10,-160.7
2020,12,24,00,11,11,-161.7
2020,12,24,00,11,12,-162.8
2020,12,24,00,11,13,-163.2
2020,12,24,00,11,14,-164.0
2020,12,24,00,11,15,-165.8
2020,12,24,00,11,16,-167.7
2020,12,24,00,11,17,-168.4
2020,12,24,00,11,18,-168.5
2020,12,24,00,11,19,-170.1
2020,12,24,00,11,20,-171.6
2020,12,24,00,11,21,-173.3
2020,12,24,00,11,22,-174.2
2020,12,24,00,11,23,-175.4
2020,12,24,00,11,24,-176.9
2020,12,24,00,11,25,-179.3
2020,12,24,00,11,26,-181.6
2020,12,24,00,11,27,-184.0
2020,12,24,00,11,28,-184.9
2020,12,24,00,11,29,-185.3
2020,12,24,00,11,30,-186.0
2020,12,24,00,11,31,-186.7
2020,12,24,00,11,32,-187.6
2020,12,24,00,11,33,-189.1
2020,12,24,00,11,34,-189.7
2020,12,24,00,11,35,-190.8
2020,12,24,00,11,36,-192.1
2020,12,24,00,11,37,-193.4
2020,12,24,00,11,38,-194.8
2020,12,24,00,11,39,-196.8
2020,12,24,00,11,40,-197.2
2020,12,24,00,11,41,-196.6
2020,12,24,00,11,42,-196.3
2020,12,24,00,11,43,-196.7
2020,12,24,00,11,44,-197.1
2020,12,24,00,11,45,-197.9
2020,12,24,00,11,46,-197.4
2020,12,24,00,11,47,-198.2
2020,12,24,00,11,48,-199.1
2020,12,24,00,11,49,-200.0
2020,12,24,00,11,50,-199.4
2020,12,24,00,11,51,-199.3
2020,12,24,00,11,52,-199.1
2020,12,24,00,11,53,-199.8
2020,12,24,00,11,54,-200.7
2020,12,24,00,11,55,-201.2
2020,12,24,00,11,56,-202.1
2020,12,24,00,11,57,-201.6
2020,12,24,00,11,58,-200.8
2020,12,24,00,11,59,-200.4
2020,12,24,00,12,00,-199.1
2020,12,24,00,12,01,-197.5
2020,12,24,00,12,02,-197.9
2020,12,24,00,12,03,-199.2
2020,12,24,00,12,04,-198.8
2020,12,24,00,12,05,-196.5
2020,12,24,00,12,06,-194.1
2020,12,24,00,12,07,-192.5
2020,12,24,00,12,08,-190.1
2020,12,24,00,12,09,-188.0
2020,12,24,00,12,10,-185.9
2020,12,24,00,12,11,-184.1
2020,12,24,00,12,12,-181.1
2020,12,24,00,12,13,-177.0
2020,12,24,00,12,14,-174.9
2020,12,24,00,12,15,-172.6
2020,12,24,00,12,16,-173.0
2020,12,24,00,12,17,-175.6
2020,12,24,00,12,18,-178.0
2020,12,24,00,12,19,-179.1
2020,12,24,00,12,20,-181.3
2020,12,24,00,12,21,-181.0
2020,12,24,00,12,22,-180.1
2020,12,24,00,12,23,-178.9
2020,12,24,00,12,24,-179.0
2020,12,24,00,12,25,-179.4
2020,12,24,00,12,26,-179.9
2020,12,24,00,12,27,-178.8
2020,12,24,00,12,28,-177.9
2020,12,24,00,12,29,-178.0
2020,12,24,00,12,30,-178.8
2020,12,24,00,12,31,-178.2
2020,12,24,00,12,32,-179.7
2020,12,24,00,12,33,-181.4
2020,12,24,00,12,34,-183.7
2020,12,24,00,12,35,-184.6
2020,12,24,00,12,36,-184.6
2020,12,24,00,12,37,-185.0
2020,12,24,00,12,38,-184.9
2020,12,24,00,12,39,-185.1
2020,12,24,00,12,40,-185.3
2020,12,24,00,12,41,-185.3
2020,12,24,00,12,42,-185.1
2020,12,24,00,12,43,-185.0
2020,12,24,00,12,44,-185.4
2020,12,24,00,12,45,-186.1
2020,12,24,00,12,46,-186.3
2020,12,24,00,12,47,-187.1
2020,12,24,00,12,48,-188.0
2020,12,24,00,12,49,-189.1
2020,12,24,00,12,50,-190.4
2020,12,24,00,12,51,-190.7
2020,12,24,00,12,52,-191.0
2020,12,24,00,12,53,-191.5
2020,12,24,00,12,54,-190.9
2020,12,24,00,12,55,-189.8
2020,12,24,00,12,56,-188.9
