2018,11,24,00,00,00,61.7
2018,11,24,00,00,01,61.6
2018,11,24,00,00,02,61.7
2018,11,24,00,00,03,61.3
2018,11,24,00,00,04,61.2
2018,11,24,00,00,05,61.3
2018,11,24,00,00,06,60.9
2018,11,24,00,00,07,61.9
2018,11,24,00,00,08,61.7
2018,11,24,00,00,09,61.6
2018,11,24,00,00,10,62.4
2018,11,24,00,00,11,61.8
2018,11,24,00,00,12,61.2
2018,11,24,00,00,13,60.7
2018,11,24,00,00,14,59.8
2018,11,24,00,00,15,59.0
2018,11,24,00,00,16,60.9
2018,11,24,00,00,17,61.3
2018,11,24,00,00,18,61.2
2018,11,24,00,00,19,61.0
2018,11,24,00,00,20,60.5
2018,11,24,00,00,21,60.2
2018,11,24,00,00,22,61.2
2018,11,24,00,00,23,59.8
2018,11,24,00,00,24,59.8
2018,11,24,00,00,25,60.2
2018,11,24,00,00,26,60.6
2018,11,24,00,00,27,62.2
2018,11,24,00,00,28,
2018,11,24,00,00,29,65.1
2018,11,24,00,00,30,65.7
2018,11,24,00,00,31,65.7
2018,11,24,00,00,32,65.7
2018,11,24,00,00,33,65.8
2018,11,24,00,00,34,66.8
2018,11,24,00,00,35,66.8
2018,11,24,00,00,36,66.4
2018,11,24,00,00,37,65.0
2018,11,24,00,00,38,63.7
2018,11,24,00,00,39,64.1
2018,11,24,00,00,40,65.7
2018,11,24,00,00,41,66.1
2018,11,24,00,00,42,65.6
2018,11,24,00,00,43,64.9
2018,11,24,00,00,44,64.5
2018,11,24,00,00,45,63.7
2018,11,24,00,00,46,63.6
2018,11,24,00,00,47,63.0
2018,11,24,00,00,48,63.1
2018,11,24,00,00,49,64.0
2018,11,24,00,00,50,63.8
2018,11,24,00,00,51,64.6
2018,11,24,00,00,52,64.2
2018,11,24,00,00,53,61.7
2018,11,24,00,00,54,59.7
2018,11,24,00,00,55,59.7
2018,11,24,00,00,56,60.2
2018,11,24,00,00,57,59.2
2018,11,24,00,00,58,57.8
2018,11,24,00,00,59,57.4
2018,11,24,00,01,00,57.0
2018,11,24,00,01,01,56.1
2018,11,24,00,01,02,56.1
2018,11,24,00,01,03,56.6
2018,11,24,00,01,04,57.4
2018,11,24,00,01,05,56.4
2018,11,24,00,01,06,56.1
2018,11,24,00,01,07,58.3
2018,11,24,00,01,08,58.3
2018,11,24,00,01,09,56.9
2018,11,24,00,01,10,50.9
2018,11,24,00,01,11,44.1
2018,11,24,00,01,12,44.5
2018,11,24,00,01,13,52.3
2018,11,24,00,01,14,54.1
2018,11,24,00,01,15,50.0
2018,11,24,00,01,16,48.6
2018,11,24,00,01,17,49.9
2018,11,24,00,01,18,51.2
2018,11,24,00,01,19,49.6
2018,11,24,00,01,20,49.7
2018,11,24,00,01,21,50.2
2018,11,24,00,01,22,49.2
2018,11,24,00,01,23,49.5
2018,11,24,00,01,24,45.9
2018,11,24,00,01,25,44.4
2018,11,24,00,01,26,46.5
2018,11,24,00,01,27,44.0
2018,11,24,00,01,28,48.5
2018,11,24,00,01,29,45.8
2018,11,24,00,01,30,47.3
2018,11,24,00,01,31,52.2
2018,11,24,00,01,32,51.6
2018,11,24,00,01,33,50.0
2018,11,24,00,01,34,50.0
2018,11,24,00,01,35,51.5
2018,11,24,00,01,36,53.0
2018,11,24,00,01,37,53.1
2018,11,24,00,01,38,52.8
2018,11,24,00,01,39,53.6
2018,11,24,00,01,40,54.3
2018,11,24,00,01,41,55.6
2018,11,24,00,01,42,54.9
2018,11,24,00,01,43,54.8
2018,11,24,00,01,44,54.3
2018,11,24,00,01,45,55.9
2018,11,24,00,01,46,54.4
2018,11,24,00,01,47,53.5
2018,11,24,00,01,48,53.4
2018,11,24,00,01,49,54.9
2018,11,24,00,01,50,54.1
2018,11,24,00,01,51,53.8
2018,11,24,00,01,52,54.1
2018,11,24,00,01,53,53.5
2018,11,24,00,01,54,53.3
2018,11,24,00,01,55,55.4
2018,11,24,00,01,56,56.5
2018,11,24,00,01,57,57.6
2018,11,24,00,01,58,58.3
2018,11,24,00,01,59,59.1
2018,11,24,00,02,00,58.7
2018,11,24,00,02,01,58.3
2018,11,24,00,02,02,59.8
2018,11,24,00,02,03,61.0
2018,11,24,00,02,04,61.3
2018,11,24,00,02,05,62.3
2018,11,24,00,02,06,63.0
2018,11,24,00,02,07,63.3
2018,11,24,00,02,08,63.6
2018,11,24,00,02,09,64.3
2018,11,24,00,02,10,65.2
2018,11,24,00,02,11,65.2
2018,11,24,00,02,12,65.2
2018,11,24,00,02,13,65.5
2018,11,24,00,02,14,65.5
2018,11,24,00,02,15,65.4
2018,11,24,00,02,16,64.5
2018,11,24,00,02,17,63.4
2018,11,24,00,02,18,63.2
2018,11,24,00,02,19,61.7
2018,11,24,00,02,20,61.7
2018,11,24,00,02,21,60.4
2018,11,24,00,02,22,61.8
2018,11,24,00,02,23,65.4
2018,11,24,00,02,24,64.7
2018,11,24,00,02,25,63.8
2018,11,24,00,02,26,64.2
2018,11,24,00,02,27,64.8
2018,11,24,00,02,28,64.6
2018,11,24,00,02,29,65.6
2018,11,24,00,02,30,66.1
2018,11,24,00,02,31,67.0
2018,11,24,00,02,32,67.2
2018,11,24,00,02,33,66.1
2018,11,24,00,02,34,66.1
2018,11,24,00,02,35,66.0
2018,11,24,00,02,36,67.1
2018,11,24,00,02,37,67.9
2018,11,24,00,02,38,67.1
2018,11,24,00,02,39,66.8
2018,11,24,00,02,40,65.6
2018,11,24,00,02,41,63.1
2018,11,24,00,02,42,61.7
2018,11,24,00,02,43,60.4
2018,11,24,00,02,44,59.6
2018,11,24,00,02,45,59.0
2018,11,24,00,02,46,59.6
2018,11,24,00,02,47,60.5
2018,11,24,00,02,48,58.7
2018,11,24,00,02,49,58.2
2018,11,24,00,02,50,58.2
2018,11,24,00,02,51,58.5
2018,11,24,00,02,52,58.5
2018,11,24,00,02,53,59.9
2018,11,24,00,02,54,59.2
2018,11,24,00,02,55,57.6
2018,11,24,00,02,56,56.6
2018,11,24,00,02,57,56.0
2018,11,24,00,02,58,57.2
2018,11,24,00,02,59,56.2
2018,11,24,00,03,00,55.4
2018,11,24,00,03,01,52.9
2018,11,24,00,03,02,47.8
2018,11,24,00,03,03,51.6
2018,11,24,00,03,04,52.0
2018,11,24,00,03,05,56.2
2018,11,24,00,03,06,57.0
2018,11,24,00,03,07,56.4
2018,11,24,00,03,08,55.9
2018,11,24,00,03,09,55.8
2018,11,24,00,03,10,55.8
2018,11,24,00,03,11,54.9
2018,11,24,00,03,12,53.4
2018,11,24,00,03,13,58.1
2018,11,24,00,03,14,58.1
2018,11,24,00,03,15,58.6
2018,11,24,00,03,16,59.0
2018,11,24,00,03,17,59.4
2018,11,24,00,03,18,60.3
2018,11,24,00,03,19,60.5
2018,11,24,00,03,20,61.5
2018,11,24,00,03,21,61.2
2018,11,24,00,03,22,61.5
2018,11,24,00,03,23,60.2
2018,11,24,00,03,24,61.1
2018,11,24,00,03,25,61.6
2018,11,24,00,03,26,62.1
2018,11,24,00,03,27,61.7
2018,11,24,00,03,28,62.0
2018,11,24,00,03,29,63.1
2018,11,24,00,03,30,61.6
2018,11,24,00,03,31,61.9
2018,11,24,00,03,32,63.4
2018,11,24,00,03,33,64.0
2018,11,24,00,03,34,64.6
2018,11,24,00,03,35,64.3
2018,11,24,00,03,36,64.1
2018,11,24,00,03,37,64.8
2018,11,24,00,03,38,64.5
2018,11,24,00,03,39,64.8
2018,11,24,00,03,40,66.5
2018,11,24,00,03,41,67.2
2018,11,24,00,03,42,67.0
2018,11,24,00,03,43,67.2
2018,11,24,00,03,44,67.3
2018,11,24,00,03,45,68.5
2018,11,24,00,03,46,68.8
2018,11,24,00,03,47,70.1
2018,11,24,00,03,48,70.4
2018,11,24,00,03,49,70.6
2018,11,24,00,03,50,71.3
2018,11,24,00,03,51,72.5
2018,11,24,00,03,52,73.7
2018,11,24,00,03,53,74.4
2018,11,24,00,03,54,75.2
2018,11,24,00,03,55,75.6
2018,11,24,00,03,56,76.6
2018,11,24,00,03,57,77.3
2018,11,24,00,03,58,78.0
2018,11,24,00,03,59,78.8
2018,11,24,00,04,00,78.9
2018,11,24,00,04,01,78.7
2018,11,24,00,04,02,78.8
2018,11,24,00,04,03,79.2
2018,11,24,00,04,04,78.5
2018,11,24,00,04,05,78.2
2018,11,24,00,04,06,77.7
2018,11,24,00,04,07,77.7
2018,11,24,00,04,08,77.5
2018,11,24,00,04,09,77.0
2018,11,24,00,04,10,76.3
2018,11,24,00,04,11,75.5
2018,11,24,00,04,12,75.1
2018,11,24,00,04,13,74.2
2018,11,24,00,04,14,74.7
2018,11,24,00,04,15,74.3
2018,11,24,00,04,16,74.8
2018,11,24,00,04,17,74.8
2018,11,24,00,04,18,75.2
2018,11,24,00,04,19,75.3
2018,11,24,00,04,20,76.0
2018,11,24,00,04,21,76.3
2018,11,24,00,04,22,77.5
2018,11,24,00,04,23,78.1
2018,11,24,00,04,24,77.6
2018,11,24,00,04,25,78.4
2018,11,24,00,04,26,78.8
2018,11,24,00,04,27,79.4
2018,11,24,00,04,28,78.7
2018,11,24,00,04,29,78.2
2018,11,24,00,04,30,78.2
2018,11,24,00,04,31,78.4
2018,11,24,00,04,32,78.5
2018,11,24,00,04,33,78.9
2018,11,24,00,04,34,78.7
2018,11,24,00,04,35,78.9
2018,11,24,00,04,36,79.4
2018,11,24,00,04,37,80.0
2018,11,24,00,04,38,80.3
2018,11,24,00,04,39,80.4
2018,11,24,00,04,40,80.9
2018,11,24,00,04,41,80.9
2018,11,24,00,04,42,81.0
2018,11,24,00,04,43,81.0
2018,11,24,00,04,44,81.1
2018,11,24,00,04,45,81.1
2018,11,24,00,04,46,81.0
2018,11,24,00,04,47,80.9
2018,11,24,00,04,48,80.9
2018,11,24,00,04,49,82.0
2018,11,24,00,04,50,81.8
2018,11,24,00,04,51,82.0
2018,11,24,00,04,52,82.0
2018,11,24,00,04,53,81.5
2018,11,24,00,04,54,81.1
2018,11,24,00,04,55,81.7
2018,11,24,00,04,56,82.5
2018,11,24,00,04,57,81.6
2018,11,24,00,04,58,81.0
2018,11,24,00,04,59,80.9
2018,11,24,00,05,00,80.7
2018,11,24,00,05,01,81.0
2018,11,24,00,05,02,81.8
2018,11,24,00,05,03,81.5
2018,11,24,00,05,04,81.1
2018,11,24,00,05,05,81.4
2018,11,24,00,05,06,83.0
2018,11,24,00,05,07,86.2
2018,11,24,00,05,08,89.9
2018,11,24,00,05,09,93.7
2018,11,24,00,05,10,98.0
2018,11,24,00,05,11,99.6
2018,11,24,00,05,12,100.6
2018,11,24,00,05,13,99.7
2018,11,24,00,05,14,98.8
2018,11,24,00,05,15,97.6
2018,11,24,00,05,16,97.9
2018,11,24,00,05,17,98.0
2018,11,24,00,05,18,99.2
2018,11,24,00,05,19,99.9
2018,11,24,00,05,20,100.4
2018,11,24,00,05,21,101.9
2018,11,24,00,05,22,102.8
2018,11,24,00,05,23,103.5
2018,11,24,00,05,24,104.4
2018,11,24,00,05,25,104.8
2018,11,24,00,05,26,104.6
2018,11,24,00,05,27,104.6
2018,11,24,00,05,28,104.6
2018,11,24,00,05,29,104.8
2018,11,24,00,05,30,104.7
2018,11,24,00,05,31,104.0
2018,11,24,00,05,32,103.1
2018,11,24,00,05,33,102.5
2018,11,24,00,05,34,102.7
2018,11,24,00,05,35,103.6
2018,11,24,00,05,36,103.8
2018,11,24,00,05,37,104.0
2018,11,24,00,05,38,104.4
2018,11,24,00,05,39,104.3
2018,11,24,00,05,40,104.0
2018,11,24,00,05,41,103.4
2018,11,24,00,05,42,102.5
2018,11,24,00,05,43,102.1
2018,11,24,00,05,44,102.2
2018,11,24,00,05,45,101.7
2018,11,24,00,05,46,101.3
2018,11,24,00,05,47,101.1
2018,11,24,00,05,48,99.5
2018,11,24,00,05,49,97.1
2018,11,24,00,05,50,93.4
2018,11,24,00,05,51,89.4
2018,11,24,00,05,52,87.6
2018,11,24,00,05,53,86.7
2018,11,24,00,05,54,84.9
2018,11,24,00,05,55,82.0
2018,11,24,00,05,56,80.9
2018,11,24,00,05,57,80.5
2018,11,24,00,05,58,80.2
2018,11,24,00,05,59,80.7
2018,11,24,00,06,00,80.9
2018,11,24,00,06,01,80.5
2018,11,24,00,06,02,80.8
2018,11,24,00,06,03,80.9
2018,11,24,00,06,04,80.5
2018,11,24,00,06,05,80.4
2018,11,24,00,06,06,80.0
2018,11,24,00,06,07,80.2
2018,11,24,00,06,08,80.1
2018,11,24,00,06,09,80.3
2018,11,24,00,06,10,80.0
2018,11,24,00,06,11,79.7
2018,11,24,00,06,12,79.8
2018,11,24,00,06,13,80.1
2018,11,24,00,06,14,80.2
2018,11,24,00,06,15,80.4
2018,11,24,00,06,16,80.9
2018,11,24,00,06,17,81.1
2018,11,24,00,06,18,81.4
2018,11,24,00,06,19,81.2
2018,11,24,00,06,20,81.2
2018,11,24,00,06,21,81.6
2018,11,24,00,06,22,81.0
2018,11,24,00,06,23,80.9
2018,11,24,00,06,24,80.2
2018,11,24,00,06,25,79.7
2018,11,24,00,06,26,80.2
2018,11,24,00,06,27,80.6
2018,11,24,00,06,28,80.6
2018,11,24,00,06,29,80.8
2018,11,24,00,06,30,80.9
2018,11,24,00,06,31,81.4
2018,11,24,00,06,32,81.6
2018,11,24,00,06,33,81.5
2018,11,24,00,06,34,82.1
2018,11,24,00,06,35,82.0
2018,11,24,00,06,36,81.8
2018,11,24,00,06,37,81.0
2018,11,24,00,06,38,82.0
2018,11,24,00,06,39,83.8
2018,11,24,00,06,40,84.4
2018,11,24,00,06,41,84.6
2018,11,24,00,06,42,84.9
2018,11,24,00,06,43,84.2
2018,11,24,00,06,44,83.3
2018,11,24,00,06,45,84.5
2018,11,24,00,06,46,84.5
2018,11,24,00,06,47,84.6
2018,11,24,00,06,48,86.4
2018,11,24,00,06,49,88.5
2018,11,24,00,06,50,89.6
2018,11,24,00,06,51,88.3
2018,11,24,00,06,52,89.6
2018,11,24,00,06,53,93.0
2018,11,24,00,06,54,96.3
2018,11,24,00,06,55,98.3
2018,11,24,00,06,56,98.8
2018,11,24,00,06,57,99.7
2018,11,24,00,06,58,100.7
2018,11,24,00,06,59,101.6
2018,11,24,00,07,00,101.8
2018,11,24,00,07,01,102.1
2018,11,24,00,07,02,101.4
2018,11,24,00,07,03,101.1
2018,11,24,00,07,04,101.7
2018,11,24,00,07,05,101.3
2018,11,24,00,07,06,99.5
2018,11,24,00,07,07,96.0
2018,11,24,00,07,08,95.8
2018,11,24,00,07,09,94.9
2018,11,24,00,07,10,94.2
2018,11,24,00,07,11,95.6
2018,11,24,00,07,12,93.5
2018,11,24,00,07,13,92.4
2018,11,24,00,07,14,93.3
2018,11,24,00,07,15,95.3
2018,11,24,00,07,16,96.0
2018,11,24,00,07,17,94.0
2018,11,24,00,07,18,92.4
2018,11,24,00,07,19,93.3
2018,11,24,00,07,20,95.1
2018,11,24,00,07,21,97.4
2018,11,24,00,07,22,99.0
2018,11,24,00,07,23,98.2
2018,11,24,00,07,24,96.8
2018,11,24,00,07,25,95.4
2018,11,24,00,07,26,93.9
2018,11,24,00,07,27,94.7
2018,11,24,00,07,28,95.4
2018,11,24,00,07,29,96.6
2018,11,24,00,07,30,96.9
2018,11,24,00,07,31,96.2
2018,11,24,00,07,32,95.4
2018,11,24,00,07,33,92.6
2018,11,24,00,07,34,89.9
2018,11,24,00,07,35,85.2
2018,11,24,00,07,36,84.1
2018,11,24,00,07,37,85.5
2018,11,24,00,07,38,84.9
2018,11,24,00,07,39,85.2
2018,11,24,00,07,40,87.0
2018,11,24,00,07,41,89.0
2018,11,24,00,07,42,88.2
2018,11,24,00,07,43,87.8
2018,11,24,00,07,44,88.3
2018,11,24,00,07,45,87.8
2018,11,24,00,07,46,87.0
2018,11,24,00,07,47,85.2
2018,11,24,00,07,48,83.1
2018,11,24,00,07,49,80.8
2018,11,24,00,07,50,79.8
2018,11,24,00,07,51,78.4
2018,11,24,00,07,52,78.0
2018,11,24,00,07,53,78.1
2018,11,24,00,07,54,78.4
2018,11,24,00,07,55,78.7
2018,11,24,00,07,56,79.4
2018,11,24,00,07,57,79.5
2018,11,24,00,07,58,79.6
2018,11,24,00,07,59,79.6
2018,11,24,00,08,00,79.2
2018,11,24,00,08,01,79.6
2018,11,24,00,08,02,80.0
2018,11,24,00,08,03,80.2
2018,11,24,00,08,04,80.0
2018,11,24,00,08,05,79.8
2018,11,24,00,08,06,79.2
2018,11,24,00,08,07,77.1
2018,11,24,00,08,08,76.3
2018,11,24,00,08,09,76.8
2018,11,24,00,08,10,77.7
2018,11,24,00,08,11,77.4
2018,11,24,00,08,12,77.6
2018,11,24,00,08,13,77.1
2018,11,24,00,08,14,76.6
2018,11,24,00,08,15,75.9
2018,11,24,00,08,16,75.9
2018,11,24,00,08,17,75.4
2018,11,24,00,08,18,74.3
2018,11,24,00,08,19,74.1
2018,11,24,00,08,20,73.5
2018,11,24,00,08,21,73.7
2018,11,24,00,08,22,72.1
2018,11,24,00,08,23,71.5
2018,11,24,00,08,24,70.8
2018,11,24,00,08,25,70.8
2018,11,24,00,08,26,71.1
2018,11,24,00,08,27,70.1
2018,11,24,00,08,28,68.2
2018,11,24,00,08,29,69.3
2018,11,24,00,08,30,69.8
2018,11,24,00,08,31,69.1
2018,11,24,00,08,32,69.5
2018,11,24,00,08,33,70.4
2018,11,24,00,08,34,71.3
2018,11,24,00,08,35,72.2
2018,11,24,00,08,36,73.3
2018,11,24,00,08,37,73.9
2018,11,24,00,08,38,74.4
2018,11,24,00,08,39,74.6
2018,11,24,00,08,40,75.7
2018,11,24,00,08,41,75.5
2018,11,24,00,08,42,74.9
2018,11,24,00,08,43,74.6
2018,11,24,00,08,44,75.3
2018,11,24,00,08,45,76.3
2018,11,24,00,08,46,76.7
2018,11,24,00,08,47,76.6
2018,11,24,00,08,48,76.4
2018,11,24,00,08,49,76.0
2018,11,24,00,08,50,76.4
2018,11,24,00,08,51,76.6
2018,11,24,00,08,52,76.5
2018,11,24,00,08,53,76.5
2018,11,24,00,08,54,75.6
2018,11,24,00,08,55,75.2
2018,11,24,00,08,56,74.3
2018,11,24,00,08,57,74.6
2018,11,24,00,08,58,74.7
2018,11,24,00,08,59,75.2
2018,11,24,00,09,00,74.7
2018,11,24,00,09,01,74.3
2018,11,24,00,09,02,73.7
2018,11,24,00,09,03,72.6
2018,11,24,00,09,04,71.3
2018,11,24,00,09,05,70.1
2018,11,24,00,09,06,70.4
2018,11,24,00,09,07,71.4
2018,11,24,00,09,08,72.0
2018,11,24,00,09,09,73.5
2018,11,24,00,09,10,74.2
2018,11,24,00,09,11,75.2
2018,11,24,00,09,12,75.7
2018,11,24,00,09,13,76.6
2018,11,24,00,09,14,77.8
2018,11,24,00,09,15,78.5
2018,11,24,00,09,16,77.8
2018,11,24,00,09,17,76.7
2018,11,24,00,09,18,76.3
2018,11,24,00,09,19,75.3
2018,11,24,00,09,20,74.9
2018,11,24,00,09,21,73.7
2018,11,24,00,09,22,72.7
2018,11,24,00,09,23,72.7
2018,11,24,00,09,24,72.8
2018,11,24,00,09,25,72.5
2018,11,24,00,09,26,72.2
2018,11,24,00,09,27,72.0
2018,11,24,00,09,28,71.9
2018,11,24,00,09,29,71.3
2018,11,24,00,09,30,71.3
2018,11,24,00,09,31,72.1
2018,11,24,00,09,32,72.0
2018,11,24,00,09,33,72.8
2018,11,24,00,09,34,73.4
2018,11,24,00,09,35,72.8
2018,11,24,00,09,36,72.2
2018,11,24,00,09,37,72.5
2018,11,24,00,09,38,73.0
2018,11,24,00,09,39,72.4
2018,11,24,00,09,40,70.6
2018,11,24,00,09,41,69.2
2018,11,24,00,09,42,66.3
2018,11,24,00,09,43,65.9
2018,11,24,00,09,44,65.6
2018,11,24,00,09,45,66.5
2018,11,24,00,09,46,66.9
2018,11,24,00,09,47,67.5
2018,11,24,00,09,48,67.9
2018,11,24,00,09,49,67.1
2018,11,24,00,09,50,67.1
2018,11,24,00,09,51,67.0
2018,11,24,00,09,52,68.1
2018,11,24,00,09,53,69.7
2018,11,24,00,09,54,70.2
2018,11,24,00,09,55,70.4
2018,11,24,00,09,56,69.2
2018,11,24,00,09,57,69.6
2018,11,24,00,09,58,70.8
2018,11,24,00,09,59,71.1
2018,11,24,00,10,00,70.4
2018,11,24,00,10,01,69.9
2018,11,24,00,10,02,69.3
2018,11,24,00,10,03,70.4
2018,11,24,00,10,04,70.5
2018,11,24,00,10,05,70.4
2018,11,24,00,10,06,70.9
2018,11,24,00,10,07,71.1
2018,11,24,00,10,08,70.9
2018,11,24,00,10,09,70.1
2018,11,24,00,10,10,70.4
2018,11,24,00,10,11,71.4
2018,11,24,00,10,12,71.6
2018,11,24,00,10,13,71.8
2018,11,24,00,10,14,73.0
2018,11,24,00,10,15,74.5
2018,11,24,00,10,16,74.6
2018,11,24,00,10,17,73.9
2018,11,24,00,10,18,72.5
2018,11,24,00,10,19,71.3
2018,11,24,00,10,20,70.5
2018,11,24,00,10,21,69.3
2018,11,24,00,10,22,68.6
2018,11,24,00,10,23,68.5
2018,11,24,00,10,24,69.4
2018,11,24,00,10,25,69.4
2018,11,24,00,10,26,68.4
2018,11,24,00,10,27,68.4
2018,11,24,00,10,28,67.3
2018,11,24,00,10,29,67.1
2018,11,24,00,10,30,67.1
2018,11,24,00,10,31,67.2
2018,11,24,00,10,32,66.8
2018,11,24,00,10,33,66.9
2018,11,24,00,10,34,65.6
2018,11,24,00,10,35,65.1
2018,11,24,00,10,36,65.3
2018,11,24,00,10,37,64.8
2018,11,24,00,10,38,65.1
2018,11,24,00,10,39,66.0
2018,11,24,00,10,40,66.8
2018,11,24,00,10,41,67.8
2018,11,24,00,10,42,68.1
2018,11,24,00,10,43,68.8
2018,11,24,00,10,44,68.6
2018,11,24,00,10,45,68.7
2018,11,24,00,10,46,69.0
2018,11,24,00,10,47,69.6
2018,11,24,00,10,48,69.2
2018,11,24,00,10,49,68.6
2018,11,24,00,10,50,68.6
2018,11,24,00,10,51,67.3
2018,11,24,00,10,52,65.9
2018,11,24,00,10,53,64.6
2018,11,24,00,10,54,63.3
2018,11,24,00,10,55,63.7
2018,11,24,00,10,56,65.5
2018,11,24,00,10,57,66.2
2018,11,24,00,10,58,66.0
2018,11,24,00,10,59,65.5
2018,11,24,00,11,00,64.6
2018,11,24,00,11,01,63.1
2018,11,24,00,11,02,60.9
2018,11,24,00,11,03,60.5
2018,11,24,00,11,04,60.6
2018,11,24,00,11,05,60.9
2018,11,24,00,11,06,60.6
2018,11,24,00,11,07,60.5
2018,11,24,00,11,08,60.2
2018,11,24,00,11,09,59.9
2018,11,24,00,11,10,60.0
2018,11,24,00,11,11,60.6
2018,11,24,00,11,12,60.5
2018,11,24,00,11,13,61.1
2018,11,24,00,11,14,61.9
2018,11,24,00,11,15,62.0
2018,11,24,00,11,16,61.9
2018,11,24,00,11,17,61.5
2018,11,24,00,11,18,61.6
2018,11,24,00,11,19,61.2
2018,11,24,00,11,20,61.5
2018,11,24,00,11,21,61.2
2018,11,24,00,11,22,60.6
2018,11,24,00,11,23,60.6
2018,11,24,00,11,24,60.6
2018,11,24,00,11,25,60.2
2018,11,24,00,11,26,60.1
2018,11,24,00,11,27,60.5
2018,11,24,00,11,28,60.2
2018,11,24,00,11,29,60.5
2018,11,24,00,11,30,60.7
2018,11,24,00,11,31,60.9
2018,11,24,00,11,32,60.9
2018,11,24,00,11,33,60.7
2018,11,24,00,11,34,61.0
2018,11,24,00,11,35,61.3
2018,11,24,00,11,36,62.6
2018,11,24,00,11,37,63.1
2018,11,24,00,11,38,63.3
2018,11,24,00,11,39,63.7
2018,11,24,00,11,40,64.1
2018,11,24,00,11,41,64.4
2018,11,24,00,11,42,65.4
2018,11,24,00,11,43,65.8
2018,11,24,00,11,44,65.6
2018,11,24,00,11,45,65.9
2018,11,24,00,11,46,65.9
2018,11,24,00,11,47,65.8
2018,11,24,00,11,48,65.4
2018,11,24,00,11,49,65.6
2018,11,24,00,11,50,65.0
2018,11,24,00,11,51,64.8
2018,11,24,00,11,52,64.9
2018,11,24,00,11,53,65.5
2018,11,24,00,11,54,66.5
2018,11,24,00,11,55,66.4
2018,11,24,00,11,56,66.7
2018,11,24,00,11,57,67.8
2018,11,24,00,11,58,67.5
2018,11,24,00,11,59,68.8
2018,11,24,00,12,00,69.8
2018,11,24,00,12,01,69.8
2018,11,24,00,12,02,68.8
2018,11,24,00,12,03,68.4
2018,11,24,00,12,04,68.0
2018,11,24,00,12,05,68.9
2018,11,24,00,12,06,69.0
2018,11,24,00,12,07,68.7
2018,11,24,00,12,08,69.1
2018,11,24,00,12,09,68.7
2018,11,24,00,12,10,68.0
2018,11,24,00,12,11,68.4
2018,11,24,00,12,12,68.7
2018,11,24,00,12,13,67.4
2018,11,24,00,12,14,66.8
2018,11,24,00,12,15,67.2
2018,11,24,00,12,16,67.2
2018,11,24,00,12,17,67.2
2018,11,24,00,12,18,67.4
2018,11,24,00,12,19,66.8
2018,11,24,00,12,20,67.1
2018,11,24,00,12,21,67.9
2018,11,24,00,12,22,68.0
2018,11,24,00,12,23,67.8
2018,11,24,00,12,24,68.2
2018,11,24,00,12,25,68.4
2018,11,24,00,12,26,68.4
2018,11,24,00,12,27,68.0
2018,11,24,00,12,28,69.1
2018,11,24,00,12,29,70.2
2018,11,24,00,12,30,70.6
2018,11,24,00,12,31,69.7
2018,11,24,00,12,32,69.1
2018,11,24,00,12,33,69.2
2018,11,24,00,12,34,69.2
2018,11,24,00,12,35,69.8
2018,11,24,00,12,36,71.1
2018,11,24,00,12,37,71.2
2018,11,24,00,12,38,70.6
2018,11,24,00,12,39,71.3
2018,11,24,00,12,40,71.2
2018,11,24,00,12,41,72.0
2018,11,24,00,12,42,71.5
2018,11,24,00,12,43,71.4
2018,11,24,00,12,44,71.9
2018,11,24,00,12,45,72.5
2018,11,24,00,12,46,72.7
2018,11,24,00,12,47,72.9
2018,11,24,00,12,48,72.7
2018,11,24,00,12,49,73.7
2018,11,24,00,12,50,74.0
2018,11,24,00,12,51,73.1
2018,11,24,00,12,52,73.4
2018,11,24,00,12,53,72.9
2018,11,24,00,12,54,73.4
2018,11,24,00,12,55,73.5
2018,11,24,00,12,56,73.5
2018,11,24,00,12,57,73.2
2018,11,24,00,12,58,73.4
2018,11,24,00,12,59,74.9
2018,11,24,00,13,00,74.5
2018,11,24,00,13,01,74.3
2018,11,24,00,13,02,75.0
2018,11,24,00,13,03,75.0
2018,11,24,00,13,04,75.3
2018,11,24,00,13,05,75.3
2018,11,24,00,13,06,75.5
2018,11,24,00,13,07,76.0
2018,11,24,00,13,08,76.4
2018,11,24,00,13,09,76.8
2018,11,24,00,13,10,77.1
2018,11,24,00,13,11,76.6
2018,11,24,00,13,12,76.3
2018,11,24,00,13,13,76.2
2018,11,24,00,13,14,76.5
2018,11,24,00,13,15,76.6
2018,11,24,00,13,16,76.1
2018,11,24,00,13,17,76.4
2018,11,24,00,13,18,77.0
2018,11,24,00,13,19,77.8
2018,11,24,00,13,20,77.8
2018,11,24,00,13,21,78.2
2018,11,24,00,13,22,78.2
2018,11,24,00,13,23,78.9
2018,11,24,00,13,24,79.2
2018,11,24,00,13,25,78.8
2018,11,24,00,13,26,78.9
2018,11,24,00,13,27,79.3
2018,11,24,00,13,28,79.1
2018,11,24,00,13,29,78.7
2018,11,24,00,13,30,79.1
2018,11,24,00,13,31,78.9
2018,11,24,00,13,32,79.5
2018,11,24,00,13,33,79.0
2018,11,24,00,13,34,79.3
2018,11,24,00,13,35,79.6
2018,11,24,00,13,36,79.6
2018,11,24,00,13,37,80.1
2018,11,24,00,13,38,80.0
2018,11,24,00,13,39,79.9
2018,11,24,00,13,40,80.3
2018,11,24,00,13,41,80.8
2018,11,24,00,13,42,80.6
