2019,08,15,00,00,00,245.2
2019,08,15,00,00,01,246.5
2019,08,15,00,00,02,249.1
2019,08,15,00,00,03,250.4
2019,08,15,00,00,04,251.2
2019,08,15,00,00,05,252.2
2019,08,15,00,00,06,252.7
2019,08,15,00,00,07,253.5
2019,08,15,00,00,08,253.4
2019,08,15,00,00,09,253.5
2019,08,15,00,00,10,253.5
2019,08,15,00,00,11,253.5
2019,08,15,00,00,12,253.5
2019,08,15,00,00,13,253.5
2019,08,15,00,00,14,253.5
2019,08,15,00,00,15,
2019,08,15,00,00,16,253.3
2019,08,15,00,00,17,252.7
2019,08,15,00,00,18,252.6
2019,08,15,00,00,19,250.8
2019,08,15,00,00,20,250.6
2019,08,15,00,00,21,250.2
2019,08,15,00,00,22,248.8
2019,08,15,00,00,23,247.9
2019,08,15,00,00,24,246.5
2019,08,15,00,00,25,245.6
2019,08,15,00,00,26,244.7
2019,08,15,00,00,27,245.2
2019,08,15,00,00,28,245.1
2019,08,15,00,00,29,245.3
2019,08,15,00,00,30,246.4
2019,08,15,00,00,31,246.5
2019,08,15,00,00,32,247.2
2019,08,15,00,00,33,246.2
2019,08,15,00,00,34,246.1
2019,08,15,00,00,35,248.5
2019,08,15,00,00,36,250.9
2019,08,15,00,00,37,252.1
2019,08,15,00,00,38,252.2
2019,08,15,00,00,39,252.4
2019,08,15,00,00,40,253.3
2019,08,15,00,00,41,253.4
2019,08,15,00,00,42,253.1
2019,08,15,00,00,43,253.5
2019,08,15,00,00,44,252.8
2019,08,15,00,00,45,252.1
2019,08,15,00,00,46,251.3
2019,08,15,00,00,47,249.3
2019,08,15,00,00,48,246.8
2019,08,15,00,00,49,245.4
2019,08,15,00,00,50,243.7
2019,08,15,00,00,51,242.3
2019,08,15,00,00,52,241.9
2019,08,15,00,00,53,241.2
2019,08,15,00,00,54,240.7
2019,08,15,00,00,55,241.0
2019,08,15,00,00,56,241.6
2019,08,15,00,00,57,242.6
2019,08,15,00,00,58,244.8
2019,08,15,00,00,59,244.6
2019,08,15,00,01,00,245.4
2019,08,15,00,01,01,246.7
2019,08,15,00,01,02,249.3
2019,08,15,00,01,03,250.5
2019,08,15,00,01,04,251.1
2019,08,15,00,01,05,251.6
2019,08,15,00,01,06,252.2
2019,08,15,00,01,07,252.8
2019,08,15,00,01,08,253.4
2019,08,15,00,01,09,253.5
2019,08,15,00,01,10,253.5
2019,08,15,00,01,11,253.5
2019,08,15,00,01,12,254.1
2019,08,15,00,01,13,255.5
2019,08,15,00,01,14,257.8
2019,08,15,00,01,15,262.8
2019,08,15,00,01,16,265.1
2019,08,15,00,01,17,271.4
2019,08,15,00,01,18,269.4
2019,08,15,00,01,19,266.1
2019,08,15,00,01,20,263.9
2019,08,15,00,01,21,263.9
2019,08,15,00,01,22,263.8
2019,08,15,00,01,23,263.1
2019,08,15,00,01,24,263.1
2019,08,15,00,01,25,261.5
2019,08,15,00,01,26,256.7
2019,08,15,00,01,27,254.1
2019,08,15,00,01,28,253.6
2019,08,15,00,01,29,253.5
2019,08,15,00,01,30,253.4
2019,08,15,00,01,31,253.5
2019,08,15,00,01,32,253.5
2019,08,15,00,01,33,253.5
2019,08,15,00,01,34,253.7
2019,08,15,00,01,35,254.3
2019,08,15,00,01,36,255.8
2019,08,15,00,01,37,255.0
2019,08,15,00,01,38,253.5
2019,08,15,00,01,39,253.5
2019,08,15,00,01,40,253.5
2019,08,15,00,01,41,253.5
2019,08,15,00,01,42,253.2
2019,08,15,00,01,43,252.7
2019,08,15,00,01,44,252.3
2019,08,15,00,01,45,251.8
2019,08,15,00,01,46,250.8
2019,08,15,00,01,47,246.9
2019,08,15,00,01,48,243.1
2019,08,15,00,01,49,241.2
2019,08,15,00,01,50,240.5
2019,08,15,00,01,51,239.9
2019,08,15,00,01,52,238.9
2019,08,15,00,01,53,239.3
2019,08,15,00,01,54,240.4
2019,08,15,00,01,55,241.7
2019,08,15,00,01,56,241.2
2019,08,15,00,01,57,240.8
2019,08,15,00,01,58,241.2
2019,08,15,00,01,59,243.7
2019,08,15,00,02,00,246.2
2019,08,15,00,02,01,248.5
2019,08,15,00,02,02,249.6
2019,08,15,00,02,03,249.5
2019,08,15,00,02,04,247.8
2019,08,15,00,02,05,243.5
2019,08,15,00,02,06,242.1
2019,08,15,00,02,07,240.3
2019,08,15,00,02,08,241.1
2019,08,15,00,02,09,244.7
2019,08,15,00,02,10,246.7
2019,08,15,00,02,11,248.0
2019,08,15,00,02,12,248.1
2019,08,15,00,02,13,248.5
2019,08,15,00,02,14,250.1
2019,08,15,00,02,15,251.9
2019,08,15,00,02,16,252.1
2019,08,15,00,02,17,252.4
2019,08,15,00,02,18,253.4
2019,08,15,00,02,19,253.5
2019,08,15,00,02,20,253.5
2019,08,15,00,02,21,253.4
2019,08,15,00,02,22,253.5
2019,08,15,00,02,23,252.9
2019,08,15,00,02,24,253.2
2019,08,15,00,02,25,252.3
2019,08,15,00,02,26,251.7
2019,08,15,00,02,27,246.7
2019,08,15,00,02,28,236.3
2019,08,15,00,02,29,230.1
2019,08,15,00,02,30,226.5
2019,08,15,00,02,31,219.8
2019,08,15,00,02,32,222.9
2019,08,15,00,02,33,220.1
2019,08,15,00,02,34,216.3
2019,08,15,00,02,35,216.1
2019,08,15,00,02,36,217.7
2019,08,15,00,02,37,217.8
2019,08,15,00,02,38,218.5
2019,08,15,00,02,39,221.5
2019,08,15,00,02,40,223.4
2019,08,15,00,02,41,224.4
2019,08,15,00,02,42,226.8
2019,08,15,00,02,43,229.3
2019,08,15,00,02,44,232.6
2019,08,15,00,02,45,235.2
2019,08,15,00,02,46,236.2
2019,08,15,00,02,47,233.4
2019,08,15,00,02,48,231.0
2019,08,15,00,02,49,230.4
2019,08,15,00,02,50,228.4
2019,08,15,00,02,51,226.0
2019,08,15,00,02,52,225.8
2019,08,15,00,02,53,225.7
2019,08,15,00,02,54,226.7
2019,08,15,00,02,55,227.0
2019,08,15,00,02,56,227.8
2019,08,15,00,02,57,227.0
2019,08,15,00,02,58,226.1
2019,08,15,00,02,59,224.8
2019,08,15,00,03,00,218.4
2019,08,15,00,03,01,212.5
2019,08,15,00,03,02,211.0
2019,08,15,00,03,03,211.0
2019,08,15,00,03,04,209.7
2019,08,15,00,03,05,209.1
2019,08,15,00,03,06,209.0
2019,08,15,00,03,07,209.0
2019,08,15,00,03,08,209.5
2019,08,15,00,03,09,209.4
2019,08,15,00,03,10,209.0
2019,08,15,00,03,11,208.9
2019,08,15,00,03,12,208.4
2019,08,15,00,03,13,208.9
2019,08,15,00,03,14,209.1
2019,08,15,00,03,15,206.6
2019,08,15,00,03,16,206.3
2019,08,15,00,03,17,210.3
2019,08,15,00,03,18,213.0
2019,08,15,00,03,19,213.6
2019,08,15,00,03,20,212.2
2019,08,15,00,03,21,209.5
2019,08,15,00,03,22,211.0
2019,08,15,00,03,23,210.2
2019,08,15,00,03,24,210.6
2019,08,15,00,03,25,209.5
2019,08,15,00,03,26,209.7
2019,08,15,00,03,27,210.0
2019,08,15,00,03,28,210.1
2019,08,15,00,03,29,210.8
2019,08,15,00,03,30,212.6
2019,08,15,00,03,31,215.6
2019,08,15,00,03,32,216.6
2019,08,15,00,03,33,218.5
2019,08,15,00,03,34,217.9
2019,08,15,00,03,35,218.0
2019,08,15,00,03,36,218.7
2019,08,15,00,03,37,219.7
2019,08,15,00,03,38,218.5
2019,08,15,00,03,39,218.8
2019,08,15,00,03,40,218.3
2019,08,15,00,03,41,218.4
2019,08,15,00,03,42,218.6
2019,08,15,00,03,43,219.9
2019,08,15,00,03,44,219.7
2019,08,15,00,03,45,218.4
2019,08,15,00,03,46,219.2
2019,08,15,00,03,47,221.2
2019,08,15,00,03,48,222.2
2019,08,15,00,03,49,224.3
2019,08,15,00,03,50,224.9
2019,08,15,00,03,51,223.8
2019,08,15,00,03,52,223.0
2019,08,15,00,03,53,223.1
2019,08,15,00,03,54,223.1
2019,08,15,00,03,55,219.7
2019,08,15,00,03,56,218.4
2019,08,15,00,03,57,217.7
2019,08,15,00,03,58,215.1
2019,08,15,00,03,59,215.4
2019,08,15,00,04,00,215.2
2019,08,15,00,04,01,216.7
2019,08,15,00,04,02,217.1
2019,08,15,00,04,03,216.6
2019,08,15,00,04,04,215.9
2019,08,15,00,04,05,216.4
2019,08,15,00,04,06,215.8
2019,08,15,00,04,07,212.9
2019,08,15,00,04,08,210.3
2019,08,15,00,04,09,208.9
2019,08,15,00,04,10,207.8
2019,08,15,00,04,11,207.6
2019,08,15,00,04,12,207.5
2019,08,15,00,04,13,207.4
2019,08,15,00,04,14,206.8
2019,08,15,00,04,15,207.0
2019,08,15,00,04,16,207.0
2019,08,15,00,04,17,206.5
2019,08,15,00,04,18,206.2
2019,08,15,00,04,19,206.0
2019,08,15,00,04,20,205.8
2019,08,15,00,04,21,204.5
2019,08,15,00,04,22,203.4
2019,08,15,00,04,23,202.8
2019,08,15,00,04,24,202.2
2019,08,15,00,04,25,202.2
2019,08,15,00,04,26,203.0
2019,08,15,00,04,27,203.0
2019,08,15,00,04,28,204.2
2019,08,15,00,04,29,203.0
2019,08,15,00,04,30,194.7
2019,08,15,00,04,31,205.6
2019,08,15,00,04,32,206.3
2019,08,15,00,04,33,206.7
2019,08,15,00,04,34,204.5
2019,08,15,00,04,35,203.5
2019,08,15,00,04,36,206.0
2019,08,15,00,04,37,206.9
2019,08,15,00,04,38,208.9
2019,08,15,00,04,39,209.3
2019,08,15,00,04,40,210.9
2019,08,15,00,04,41,211.1
2019,08,15,00,04,42,213.6
2019,08,15,00,04,43,215.0
2019,08,15,00,04,44,213.7
2019,08,15,00,04,45,213.9
2019,08,15,00,04,46,214.0
2019,08,15,00,04,47,215.7
2019,08,15,00,04,48,216.8
2019,08,15,00,04,49,220.6
2019,08,15,00,04,50,223.2
2019,08,15,00,04,51,223.9
2019,08,15,00,04,52,224.4
2019,08,15,00,04,53,224.9
2019,08,15,00,04,54,225.3
2019,08,15,00,04,55,222.5
2019,08,15,00,04,56,217.3
2019,08,15,00,04,57,227.7
2019,08,15,00,04,58,230.0
2019,08,15,00,04,59,227.6
2019,08,15,00,05,00,228.8
2019,08,15,00,05,01,229.9
2019,08,15,00,05,02,230.9
2019,08,15,00,05,03,218.4
2019,08,15,00,05,04,221.3
2019,08,15,00,05,05,227.8
2019,08,15,00,05,06,227.9
2019,08,15,00,05,07,228.8
2019,08,15,00,05,08,228.0
2019,08,15,00,05,09,227.5
2019,08,15,00,05,10,228.2
2019,08,15,00,05,11,227.9
2019,08,15,00,05,12,229.9
2019,08,15,00,05,13,232.8
2019,08,15,00,05,14,235.0
2019,08,15,00,05,15,239.5
2019,08,15,00,05,16,240.0
2019,08,15,00,05,17,241.3
2019,08,15,00,05,18,243.5
2019,08,15,00,05,19,248.2
2019,08,15,00,05,20,250.1
2019,08,15,00,05,21,250.7
2019,08,15,00,05,22,251.0
2019,08,15,00,05,23,252.1
2019,08,15,00,05,24,253.0
2019,08,15,00,05,25,253.5
2019,08,15,00,05,26,253.5
2019,08,15,00,05,27,253.5
2019,08,15,00,05,28,253.4
2019,08,15,00,05,29,253.5
2019,08,15,00,05,30,253.2
2019,08,15,00,05,31,253.5
2019,08,15,00,05,32,253.5
2019,08,15,00,05,33,253.5
2019,08,15,00,05,34,253.5
2019,08,15,00,05,35,253.5
2019,08,15,00,05,36,253.5
2019,08,15,00,05,37,254.5
2019,08,15,00,05,38,257.2
2019,08,15,00,05,39,259.2
2019,08,15,00,05,40,263.2
2019,08,15,00,05,41,261.5
2019,08,15,00,05,42,261.1
2019,08,15,00,05,43,262.9
2019,08,15,00,05,44,266.9
2019,08,15,00,05,45,274.3
2019,08,15,00,05,46,274.9
2019,08,15,00,05,47,276.0
2019,08,15,00,05,48,276.9
2019,08,15,00,05,49,278.7
2019,08,15,00,05,50,279.7
2019,08,15,00,05,51,278.5
2019,08,15,00,05,52,277.9
2019,08,15,00,05,53,267.7
2019,08,15,00,05,54,253.5
2019,08,15,00,05,55,254.8
2019,08,15,00,05,56,254.3
2019,08,15,00,05,57,253.5
2019,08,15,00,05,58,253.7
2019,08,15,00,05,59,255.9
2019,08,15,00,06,00,259.9
2019,08,15,00,06,01,258.3
2019,08,15,00,06,02,259.1
2019,08,15,00,06,03,265.4
2019,08,15,00,06,04,273.0
2019,08,15,00,06,05,276.2
2019,08,15,00,06,06,279.1
2019,08,15,00,06,07,281.8
2019,08,15,00,06,08,283.0
2019,08,15,00,06,09,284.2
2019,08,15,00,06,10,287.9
2019,08,15,00,06,11,292.0
2019,08,15,00,06,12,294.9
2019,08,15,00,06,13,296.1
2019,08,15,00,06,14,296.0
2019,08,15,00,06,15,295.4
2019,08,15,00,06,16,295.2
2019,08,15,00,06,17,294.8
2019,08,15,00,06,18,291.2
2019,08,15,00,06,19,288.1
2019,08,15,00,06,20,284.4
2019,08,15,00,06,21,280.0
2019,08,15,00,06,22,269.9
2019,08,15,00,06,23,254.8
2019,08,15,00,06,24,253.5
2019,08,15,00,06,25,253.3
2019,08,15,00,06,26,251.8
2019,08,15,00,06,27,246.7
2019,08,15,00,06,28,241.7
2019,08,15,00,06,29,237.8
2019,08,15,00,06,30,230.2
2019,08,15,00,06,31,227.6
2019,08,15,00,06,32,224.2
2019,08,15,00,06,33,219.7
2019,08,15,00,06,34,215.1
2019,08,15,00,06,35,213.3
2019,08,15,00,06,36,210.8
2019,08,15,00,06,37,210.8
2019,08,15,00,06,38,210.9
2019,08,15,00,06,39,210.7
2019,08,15,00,06,40,210.7
2019,08,15,00,06,41,210.8
2019,08,15,00,06,42,211.8
2019,08,15,00,06,43,210.5
2019,08,15,00,06,44,210.4
2019,08,15,00,06,45,210.4
2019,08,15,00,06,46,211.2
2019,08,15,00,06,47,211.3
2019,08,15,00,06,48,210.7
2019,08,15,00,06,49,210.4
2019,08,15,00,06,50,210.9
2019,08,15,00,06,51,211.2
2019,08,15,00,06,52,211.1
2019,08,15,00,06,53,210.6
2019,08,15,00,06,54,209.9
2019,08,15,00,06,55,209.4
2019,08,15,00,06,56,209.2
2019,08,15,00,06,57,209.8
2019,08,15,00,06,58,210.4
2019,08,15,00,06,59,212.6
2019,08,15,00,07,00,213.2
2019,08,15,00,07,01,217.1
2019,08,15,00,07,02,221.4
2019,08,15,00,07,03,224.3
2019,08,15,00,07,04,225.9
2019,08,15,00,07,05,227.7
2019,08,15,00,07,06,229.8
2019,08,15,00,07,07,230.8
2019,08,15,00,07,08,231.4
2019,08,15,00,07,09,232.2
2019,08,15,00,07,10,232.3
2019,08,15,00,07,11,232.7
2019,08,15,00,07,12,232.3
2019,08,15,00,07,13,230.4
2019,08,15,00,07,14,230.7
2019,08,15,00,07,15,229.7
2019,08,15,00,07,16,231.3
2019,08,15,00,07,17,231.1
2019,08,15,00,07,18,229.0
2019,08,15,00,07,19,228.1
2019,08,15,00,07,20,227.7
2019,08,15,00,07,21,227.5
2019,08,15,00,07,22,227.0
2019,08,15,00,07,23,226.3
2019,08,15,00,07,24,226.7
2019,08,15,00,07,25,226.4
2019,08,15,00,07,26,226.5
2019,08,15,00,07,27,225.3
2019,08,15,00,07,28,224.8
2019,08,15,00,07,29,224.6
2019,08,15,00,07,30,224.7
2019,08,15,00,07,31,224.7
2019,08,15,00,07,32,224.5
2019,08,15,00,07,33,223.5
2019,08,15,00,07,34,222.8
2019,08,15,00,07,35,222.6
2019,08,15,00,07,36,223.5
2019,08,15,00,07,37,224.6
2019,08,15,00,07,38,226.0
2019,08,15,00,07,39,228.0
2019,08,15,00,07,40,228.1
2019,08,15,00,07,41,227.1
2019,08,15,00,07,42,226.1
2019,08,15,00,07,43,226.7
2019,08,15,00,07,44,227.0
2019,08,15,00,07,45,228.3
2019,08,15,00,07,46,229.1
2019,08,15,00,07,47,230.1
2019,08,15,00,07,48,231.6
2019,08,15,00,07,49,234.7
2019,08,15,00,07,50,237.6
2019,08,15,00,07,51,241.4
2019,08,15,00,07,52,243.3
2019,08,15,00,07,53,240.7
2019,08,15,00,07,54,237.6
2019,08,15,00,07,55,237.1
2019,08,15,00,07,56,237.1
2019,08,15,00,07,57,237.0
2019,08,15,00,07,58,238.9
2019,08,15,00,07,59,240.6
2019,08,15,00,08,00,241.1
2019,08,15,00,08,01,242.2
2019,08,15,00,08,02,243.0
2019,08,15,00,08,03,245.1
2019,08,15,00,08,04,246.5
2019,08,15,00,08,05,247.3
2019,08,15,00,08,06,245.0
2019,08,15,00,08,07,246.6
2019,08,15,00,08,08,246.1
2019,08,15,00,08,09,252.9
2019,08,15,00,08,10,253.5
2019,08,15,00,08,11,253.5
2019,08,15,00,08,12,253.5
2019,08,15,00,08,13,254.8
2019,08,15,00,08,14,258.8
2019,08,15,00,08,15,255.4
2019,08,15,00,08,16,254.6
2019,08,15,00,08,17,255.1
2019,08,15,00,08,18,272.3
2019,08,15,00,08,19,279.0
2019,08,15,00,08,20,281.2
2019,08,15,00,08,21,285.7
2019,08,15,00,08,22,289.6
2019,08,15,00,08,23,289.0
2019,08,15,00,08,24,289.1
2019,08,15,00,08,25,290.8
2019,08,15,00,08,26,291.0
2019,08,15,00,08,27,292.1
2019,08,15,00,08,28,294.1
2019,08,15,00,08,29,294.6
2019,08,15,00,08,30,293.8
2019,08,15,00,08,31,291.8
2019,08,15,00,08,32,289.3
2019,08,15,00,08,33,284.7
2019,08,15,00,08,34,282.2
2019,08,15,00,08,35,278.8
2019,08,15,00,08,36,278.9
2019,08,15,00,08,37,276.5
2019,08,15,00,08,38,273.1
2019,08,15,00,08,39,265.9
2019,08,15,00,08,40,265.9
2019,08,15,00,08,41,267.1
2019,08,15,00,08,42,264.6
2019,08,15,00,08,43,263.5
2019,08,15,00,08,44,262.9
2019,08,15,00,08,45,261.9
2019,08,15,00,08,46,259.9
2019,08,15,00,08,47,259.1
2019,08,15,00,08,48,256.2
2019,08,15,00,08,49,254.8
2019,08,15,00,08,50,253.6
2019,08,15,00,08,51,253.6
2019,08,15,00,08,52,253.5
2019,08,15,00,08,53,253.5
2019,08,15,00,08,54,253.5
2019,08,15,00,08,55,253.5
2019,08,15,00,08,56,253.5
2019,08,15,00,08,57,253.5
2019,08,15,00,08,58,253.5
2019,08,15,00,08,59,253.5
2019,08,15,00,09,00,253.5
2019,08,15,00,09,01,253.5
2019,08,15,00,09,02,253.5
2019,08,15,00,09,03,253.5
2019,08,15,00,09,04,253.6
2019,08,15,00,09,05,254.4
2019,08,15,00,09,06,253.5
2019,08,15,00,09,07,253.5
2019,08,15,00,09,08,253.5
2019,08,15,00,09,09,253.5
2019,08,15,00,09,10,253.5
2019,08,15,00,09,11,253.5
2019,08,15,00,09,12,253.5
2019,08,15,00,09,13,253.5
2019,08,15,00,09,14,253.5
2019,08,15,00,09,15,253.3
2019,08,15,00,09,16,253.5
2019,08,15,00,09,17,253.5
2019,08,15,00,09,18,253.5
2019,08,15,00,09,19,254.7
2019,08,15,00,09,20,257.3
2019,08,15,00,09,21,257.7
2019,08,15,00,09,22,257.4
2019,08,15,00,09,23,255.0
2019,08,15,00,09,24,253.5
2019,08,15,00,09,25,253.5
2019,08,15,00,09,26,253.5
2019,08,15,00,09,27,252.4
2019,08,15,00,09,28,252.4
2019,08,15,00,09,29,252.2
2019,08,15,00,09,30,252.0
2019,08,15,00,09,31,251.5
2019,08,15,00,09,32,251.7
2019,08,15,00,09,33,251.2
2019,08,15,00,09,34,251.9
2019,08,15,00,09,35,252.2
2019,08,15,00,09,36,252.1
2019,08,15,00,09,37,250.9
2019,08,15,00,09,38,248.8
2019,08,15,00,09,39,246.0
2019,08,15,00,09,40,242.0
2019,08,15,00,09,41,238.0
2019,08,15,00,09,42,234.4
2019,08,15,00,09,43,231.4
2019,08,15,00,09,44,230.8
2019,08,15,00,09,45,229.1
2019,08,15,00,09,46,227.2
2019,08,15,00,09,47,226.3
2019,08,15,00,09,48,224.5
2019,08,15,00,09,49,221.4
2019,08,15,00,09,50,218.7
2019,08,15,00,09,51,217.3
2019,08,15,00,09,52,213.2
2019,08,15,00,09,53,214.6
2019,08,15,00,09,54,213.6
2019,08,15,00,09,55,213.4
2019,08,15,00,09,56,215.3
2019,08,15,00,09,57,215.7
2019,08,15,00,09,58,215.4
2019,08,15,00,09,59,216.4
2019,08,15,00,10,00,217.4
2019,08,15,00,10,01,216.0
2019,08,15,00,10,02,215.3
2019,08,15,00,10,03,215.1
2019,08,15,00,10,04,214.0
2019,08,15,00,10,05,215.3
2019,08,15,00,10,06,214.4
2019,08,15,00,10,07,215.3
2019,08,15,00,10,08,218.3
2019,08,15,00,10,09,219.4
2019,08,15,00,10,10,215.9
2019,08,15,00,10,11,213.4
2019,08,15,00,10,12,215.8
2019,08,15,00,10,13,215.9
2019,08,15,00,10,14,217.4
2019,08,15,00,10,15,218.4
2019,08,15,00,10,16,218.3
2019,08,15,00,10,17,222.5
2019,08,15,00,10,18,223.6
2019,08,15,00,10,19,224.6
2019,08,15,00,10,20,225.4
2019,08,15,00,10,21,226.7
2019,08,15,00,10,22,225.5
2019,08,15,00,10,23,222.9
2019,08,15,00,10,24,220.1
2019,08,15,00,10,25,222.4
2019,08,15,00,10,26,224.0
2019,08,15,00,10,27,226.0
2019,08,15,00,10,28,226.9
2019,08,15,00,10,29,226.9
2019,08,15,00,10,30,227.7
2019,08,15,00,10,31,228.0
2019,08,15,00,10,32,227.4
2019,08,15,00,10,33,225.9
2019,08,15,00,10,34,226.0
2019,08,15,00,10,35,226.1
2019,08,15,00,10,36,227.0
2019,08,15,00,10,37,227.6
2019,08,15,00,10,38,228.8
2019,08,15,00,10,39,231.0
2019,08,15,00,10,40,233.6
2019,08,15,00,10,41,237.5
2019,08,15,00,10,42,239.3
2019,08,15,00,10,43,235.4
2019,08,15,00,10,44,232.9
2019,08,15,00,10,45,230.8
2019,08,15,00,10,46,228.6
2019,08,15,00,10,47,227.2
2019,08,15,00,10,48,225.4
2019,08,15,00,10,49,224.5
2019,08,15,00,10,50,224.8
2019,08,15,00,10,51,225.0
2019,08,15,00,10,52,225.8
2019,08,15,00,10,53,226.5
2019,08,15,00,10,54,227.5
2019,08,15,00,10,55,228.2
2019,08,15,00,10,56,229.5
2019,08,15,00,10,57,229.8
2019,08,15,00,10,58,230.1
2019,08,15,00,10,59,231.4
2019,08,15,00,11,00,233.5
2019,08,15,00,11,01,234.6
2019,08,15,00,11,02,230.1
2019,08,15,00,11,03,232.1
2019,08,15,00,11,04,230.5
2019,08,15,00,11,05,228.7
2019,08,15,00,11,06,232.5
2019,08,15,00,11,07,234.9
2019,08,15,00,11,08,234.2
2019,08,15,00,11,09,238.4
2019,08,15,00,11,10,239.8
2019,08,15,00,11,11,241.1
2019,08,15,00,11,12,239.1
2019,08,15,00,11,13,240.9
2019,08,15,00,11,14,238.4
2019,08,15,00,11,15,238.2
2019,08,15,00,11,16,240.2
2019,08,15,00,11,17,240.5
2019,08,15,00,11,18,237.5
2019,08,15,00,11,19,244.0
2019,08,15,00,11,20,247.3
2019,08,15,00,11,21,247.5
2019,08,15,00,11,22,248.2
2019,08,15,00,11,23,249.4
2019,08,15,00,11,24,249.8
2019,08,15,00,11,25,251.3
2019,08,15,00,11,26,252.2
2019,08,15,00,11,27,252.8
2019,08,15,00,11,28,253.4
2019,08,15,00,11,29,253.5
2019,08,15,00,11,30,253.5
2019,08,15,00,11,31,253.4
2019,08,15,00,11,32,253.5
2019,08,15,00,11,33,253.5
2019,08,15,00,11,34,253.2
2019,08,15,00,11,35,252.5
2019,08,15,00,11,36,252.0
2019,08,15,00,11,37,251.0
2019,08,15,00,11,38,248.5
2019,08,15,00,11,39,249.8
2019,08,15,00,11,40,250.7
2019,08,15,00,11,41,250.6
2019,08,15,00,11,42,250.0
2019,08,15,00,11,43,250.0
2019,08,15,00,11,44,250.9
2019,08,15,00,11,45,251.8
2019,08,15,00,11,46,252.5
2019,08,15,00,11,47,253.4
2019,08,15,00,11,48,253.4
2019,08,15,00,11,49,253.5
2019,08,15,00,11,50,253.5
2019,08,15,00,11,51,253.5
2019,08,15,00,11,52,253.5
2019,08,15,00,11,53,253.5
2019,08,15,00,11,54,253.5
2019,08,15,00,11,55,253.5
2019,08,15,00,11,56,253.5
2019,08,15,00,11,57,253.4
2019,08,15,00,11,58,252.8
2019,08,15,00,11,59,251.2
2019,08,15,00,12,00,251.2
2019,08,15,00,12,01,251.8
2019,08,15,00,12,02,251.1
2019,08,15,00,12,03,251.5
2019,08,15,00,12,04,249.3
2019,08,15,00,12,05,249.8
2019,08,15,00,12,06,248.6
2019,08,15,00,12,07,244.4
2019,08,15,00,12,08,246.2
2019,08,15,00,12,09,245.0
2019,08,15,00,12,10,247.2
2019,08,15,00,12,11,251.0
2019,08,15,00,12,12,251.9
2019,08,15,00,12,13,252.2
2019,08,15,00,12,14,252.2
2019,08,15,00,12,15,252.3
2019,08,15,00,12,16,253.0
2019,08,15,00,12,17,253.4
2019,08,15,00,12,18,253.5
2019,08,15,00,12,19,253.5
2019,08,15,00,12,20,253.4
2019,08,15,00,12,21,251.7
2019,08,15,00,12,22,250.8
2019,08,15,00,12,23,250.4
2019,08,15,00,12,24,250.2
2019,08,15,00,12,25,247.9
2019,08,15,00,12,26,246.3
2019,08,15,00,12,27,243.3
2019,08,15,00,12,28,239.7
2019,08,15,00,12,29,241.2
2019,08,15,00,12,30,240.1
2019,08,15,00,12,31,241.2
2019,08,15,00,12,32,241.1
2019,08,15,00,12,33,240.0
2019,08,15,00,12,34,238.7
2019,08,15,00,12,35,236.2
2019,08,15,00,12,36,235.7
2019,08,15,00,12,37,235.8
2019,08,15,00,12,38,233.4
2019,08,15,00,12,39,232.9
2019,08,15,00,12,40,231.7
2019,08,15,00,12,41,232.5
2019,08,15,00,12,42,233.0
2019,08,15,00,12,43,233.5
2019,08,15,00,12,44,234.7
2019,08,15,00,12,45,234.9
2019,08,15,00,12,46,235.7
2019,08,15,00,12,47,236.2
2019,08,15,00,12,48,236.9
2019,08,15,00,12,49,238.3
2019,08,15,00,12,50,240.1
2019,08,15,00,12,51,241.8
2019,08,15,00,12,52,244.0
2019,08,15,00,12,53,246.1
2019,08,15,00,12,54,246.9
2019,08,15,00,12,55,249.4
2019,08,15,00,12,56,250.1
2019,08,15,00,12,57,250.7
2019,08,15,00,12,58,250.0
2019,08,15,00,12,59,249.4
2019,08,15,00,13,00,248.3
2019,08,15,00,13,01,241.4
2019,08,15,00,13,02,241.7
2019,08,15,00,13,03,243.3
2019,08,15,00,13,04,241.9
2019,08,15,00,13,05,241.3
2019,08,15,00,13,06,241.0
2019,08,15,00,13,07,240.4
2019,08,15,00,13,08,241.1
2019,08,15,00,13,09,241.4
2019,08,15,00,13,10,241.7
2019,08,15,00,13,11,241.8
2019,08,15,00,13,12,242.3
2019,08,15,00,13,13,243.4
2019,08,15,00,13,14,243.9
2019,08,15,00,13,15,244.5
2019,08,15,00,13,16,245.8
2019,08,15,00,13,17,246.6
2019,08,15,00,13,18,247.9
2019,08,15,00,13,19,247.6
2019,08,15,00,13,20,247.2
2019,08,15,00,13,21,248.2
2019,08,15,00,13,22,248.8
2019,08,15,00,13,23,248.3
2019,08,15,00,13,24,249.3
2019,08,15,00,13,25,248.9
2019,08,15,00,13,26,249.5
2019,08,15,00,13,27,251.2
2019,08,15,00,13,28,251.6
2019,08,15,00,13,29,251.9
2019,08,15,00,13,30,251.7
2019,08,15,00,13,31,250.8
2019,08,15,00,13,32,251.2
2019,08,15,00,13,33,250.0
2019,08,15,00,13,34,250.2
2019,08,15,00,13,35,250.5
2019,08,15,00,13,36,251.2
2019,08,15,00,13,37,251.5
2019,08,15,00,13,38,251.5
2019,08,15,00,13,39,250.3
2019,08,15,00,13,40,249.0
2019,08,15,00,13,41,249.0
2019,08,15,00,13,42,248.8
