2019,03,28,00,00,00,164.7
2019,03,28,00,00,01,164.7
2019,03,28,00,00,02,164.6
2019,03,28,00,00,03,165.3
2019,03,28,00,00,04,165.2
2019,03,28,00,00,05,165.3
2019,03,28,00,00,06,165.2
2019,03,28,00,00,07,165.2
2019,03,28,00,00,08,165.6
2019,03,28,00,00,09,165.2
2019,03,28,00,00,10,165.1
2019,03,28,00,00,11,165.1
2019,03,28,00,00,12,164.6
2019,03,28,00,00,13,165.1
2019,03,28,00,00,14,164.9
2019,03,28,00,00,15,164.5
2019,03,28,00,00,16,164.9
2019,03,28,00,00,17,164.5
2019,03,28,00,00,18,164.7
2019,03,28,00,00,19,165.0
2019,03,28,00,00,20,164.7
2019,03,28,00,00,21,164.5
2019,03,28,00,00,22,164.7
2019,03,28,00,00,23,164.5
2019,03,28,00,00,24,164.1
2019,03,28,00,00,25,163.2
2019,03,28,00,00,26,162.4
2019,03,28,00,00,27,161.9
2019,03,28,00,00,28,161.6
2019,03,28,00,00,29,161.6
2019,03,28,00,00,30,161.5
2019,03,28,00,00,31,161.6
2019,03,28,00,00,32,161.3
2019,03,28,00,00,33,160.9
2019,03,28,00,00,34,
2019,03,28,00,00,35,161.5
2019,03,28,00,00,36,161.7
2019,03,28,00,00,37,162.2
2019,03,28,00,00,38,161.8
2019,03,28,00,00,39,162.2
2019,03,28,00,00,40,162.0
2019,03,28,00,00,41,161.7
2019,03,28,00,00,42,161.6
2019,03,28,00,00,43,161.1
2019,03,28,00,00,44,161.6
2019,03,28,00,00,45,161.1
2019,03,28,00,00,46,160.7
2019,03,28,00,00,47,160.4
2019,03,28,00,00,48,160.0
2019,03,28,00,00,49,160.0
2019,03,28,00,00,50,160.3
2019,03,28,00,00,51,160.3
2019,03,28,00,00,52,160.6
2019,03,28,00,00,53,160.9
2019,03,28,00,00,54,160.4
2019,03,28,00,00,55,159.8
2019,03,28,00,00,56,160.1
2019,03,28,00,00,57,160.4
2019,03,28,00,00,58,160.6
2019,03,28,00,00,59,160.4
2019,03,28,00,01,00,160.3
2019,03,28,00,01,01,160.2
2019,03,28,00,01,02,160.2
2019,03,28,00,01,03,159.9
2019,03,28,00,01,04,160.4
2019,03,28,00,01,05,160.8
2019,03,28,00,01,06,161.3
2019,03,28,00,01,07,160.9
2019,03,28,00,01,08,161.2
2019,03,28,00,01,09,161.0
2019,03,28,00,01,10,160.9
2019,03,28,00,01,11,160.3
2019,03,28,00,01,12,159.8
2019,03,28,00,01,13,160.1
2019,03,28,00,01,14,159.5
2019,03,28,00,01,15,159.0
2019,03,28,00,01,16,159.2
2019,03,28,00,01,17,159.1
2019,03,28,00,01,18,159.0
2019,03,28,00,01,19,158.6
2019,03,28,00,01,20,158.4
2019,03,28,00,01,21,158.6
2019,03,28,00,01,22,158.3
2019,03,28,00,01,23,158.0
2019,03,28,00,01,24,157.8
2019,03,28,00,01,25,157.4
2019,03,28,00,01,26,157.0
2019,03,28,00,01,27,156.1
2019,03,28,00,01,28,155.6
2019,03,28,00,01,29,155.2
2019,03,28,00,01,30,154.9
2019,03,28,00,01,31,155.0
2019,03,28,00,01,32,155.4
2019,03,28,00,01,33,155.0
2019,03,28,00,01,34,155.7
2019,03,28,00,01,35,156.5
2019,03,28,00,01,36,157.6
2019,03,28,00,01,37,157.9
2019,03,28,00,01,38,157.9
2019,03,28,00,01,39,157.8
2019,03,28,00,01,40,157.5
2019,03,28,00,01,41,158.0
2019,03,28,00,01,42,157.7
2019,03,28,00,01,43,157.6
2019,03,28,00,01,44,157.6
2019,03,28,00,01,45,157.6
2019,03,28,00,01,46,158.5
2019,03,28,00,01,47,159.2
2019,03,28,00,01,48,159.7
2019,03,28,00,01,49,160.1
2019,03,28,00,01,50,161.0
2019,03,28,00,01,51,161.4
2019,03,28,00,01,52,162.4
2019,03,28,00,01,53,162.5
2019,03,28,00,01,54,160.8
2019,03,28,00,01,55,159.0
2019,03,28,00,01,56,158.6
2019,03,28,00,01,57,158.6
2019,03,28,00,01,58,158.8
2019,03,28,00,01,59,159.2
2019,03,28,00,02,00,159.4
2019,03,28,00,02,01,159.7
2019,03,28,00,02,02,159.9
2019,03,28,00,02,03,160.4
2019,03,28,00,02,04,160.9
2019,03,28,00,02,05,161.4
2019,03,28,00,02,06,161.2
2019,03,28,00,02,07,161.1
2019,03,28,00,02,08,160.6
2019,03,28,00,02,09,160.1
2019,03,28,00,02,10,160.3
2019,03,28,00,02,11,160.5
2019,03,28,00,02,12,160.4
2019,03,28,00,02,13,160.8
2019,03,28,00,02,14,160.8
2019,03,28,00,02,15,160.8
2019,03,28,00,02,16,160.4
2019,03,28,00,02,17,160.5
2019,03,28,00,02,18,160.2
2019,03,28,00,02,19,160.4
2019,03,28,00,02,20,160.6
2019,03,28,00,02,21,160.8
2019,03,28,00,02,22,160.5
2019,03,28,00,02,23,159.8
2019,03,28,00,02,24,159.9
2019,03,28,00,02,25,160.1
2019,03,28,00,02,26,160.5
2019,03,28,00,02,27,160.1
2019,03,28,00,02,28,161.1
2019,03,28,00,02,29,160.9
2019,03,28,00,02,30,160.5
2019,03,28,00,02,31,160.6
2019,03,28,00,02,32,161.2
2019,03,28,00,02,33,161.6
2019,03,28,00,02,34,161.3
2019,03,28,00,02,35,161.3
2019,03,28,00,02,36,161.5
2019,03,28,00,02,37,161.9
2019,03,28,00,02,38,161.8
2019,03,28,00,02,39,161.9
2019,03,28,00,02,40,161.6
2019,03,28,00,02,41,162.0
2019,03,28,00,02,42,162.4
2019,03,28,00,02,43,162.0
2019,03,28,00,02,44,162.2
2019,03,28,00,02,45,162.2
2019,03,28,00,02,46,162.5
2019,03,28,00,02,47,162.7
2019,03,28,00,02,48,162.7
2019,03,28,00,02,49,163.2
2019,03,28,00,02,50,163.1
2019,03,28,00,02,51,163.2
2019,03,28,00,02,52,163.2
2019,03,28,00,02,53,163.1
2019,03,28,00,02,54,164.0
2019,03,28,00,02,55,163.9
2019,03,28,00,02,56,163.8
2019,03,28,00,02,57,164.6
2019,03,28,00,02,58,164.9
2019,03,28,00,02,59,164.8
2019,03,28,00,03,00,165.1
2019,03,28,00,03,01,164.7
2019,03,28,00,03,02,164.7
2019,03,28,00,03,03,164.9
2019,03,28,00,03,04,164.1
2019,03,28,00,03,05,164.1
2019,03,28,00,03,06,163.9
2019,03,28,00,03,07,164.4
2019,03,28,00,03,08,164.6
2019,03,28,00,03,09,164.3
2019,03,28,00,03,10,163.8
2019,03,28,00,03,11,163.7
2019,03,28,00,03,12,163.6
2019,03,28,00,03,13,163.6
2019,03,28,00,03,14,163.0
2019,03,28,00,03,15,163.7
2019,03,28,00,03,16,163.9
2019,03,28,00,03,17,163.9
2019,03,28,00,03,18,164.5
2019,03,28,00,03,19,164.6
2019,03,28,00,03,20,165.1
2019,03,28,00,03,21,165.4
2019,03,28,00,03,22,165.4
2019,03,28,00,03,23,165.9
2019,03,28,00,03,24,166.4
2019,03,28,00,03,25,167.3
2019,03,28,00,03,26,167.8
2019,03,28,00,03,27,168.1
2019,03,28,00,03,28,167.7
2019,03,28,00,03,29,168.1
2019,03,28,00,03,30,168.8
2019,03,28,00,03,31,169.0
2019,03,28,00,03,32,170.9
2019,03,28,00,03,33,172.1
2019,03,28,00,03,34,171.8
2019,03,28,00,03,35,172.1
2019,03,28,00,03,36,172.6
2019,03,28,00,03,37,172.7
2019,03,28,00,03,38,171.9
2019,03,28,00,03,39,171.3
2019,03,28,00,03,40,171.9
2019,03,28,00,03,41,171.3
2019,03,28,00,03,42,170.9
2019,03,28,00,03,43,171.2
2019,03,28,00,03,44,170.3
2019,03,28,00,03,45,171.2
2019,03,28,00,03,46,171.8
2019,03,28,00,03,47,171.5
2019,03,28,00,03,48,172.5
2019,03,28,00,03,49,173.5
2019,03,28,00,03,50,173.5
2019,03,28,00,03,51,173.7
2019,03,28,00,03,52,173.0
2019,03,28,00,03,53,173.7
2019,03,28,00,03,54,173.7
2019,03,28,00,03,55,172.8
2019,03,28,00,03,56,172.4
2019,03,28,00,03,57,171.9
2019,03,28,00,03,58,172.0
2019,03,28,00,03,59,171.0
2019,03,28,00,04,00,171.1
2019,03,28,00,04,01,171.4
2019,03,28,00,04,02,171.3
2019,03,28,00,04,03,171.1
2019,03,28,00,04,04,170.3
2019,03,28,00,04,05,170.6
2019,03,28,00,04,06,171.9
2019,03,28,00,04,07,171.8
2019,03,28,00,04,08,170.6
2019,03,28,00,04,09,170.9
2019,03,28,00,04,10,169.5
2019,03,28,00,04,11,169.9
2019,03,28,00,04,12,169.1
2019,03,28,00,04,13,168.6
2019,03,28,00,04,14,169.4
2019,03,28,00,04,15,168.4
2019,03,28,00,04,16,168.4
2019,03,28,00,04,17,168.1
2019,03,28,00,04,18,168.5
2019,03,28,00,04,19,169.5
2019,03,28,00,04,20,168.9
2019,03,28,00,04,21,169.1
2019,03,28,00,04,22,169.0
2019,03,28,00,04,23,168.1
2019,03,28,00,04,24,169.1
2019,03,28,00,04,25,169.1
2019,03,28,00,04,26,169.1
2019,03,28,00,04,27,169.7
2019,03,28,00,04,28,168.8
2019,03,28,00,04,29,169.6
2019,03,28,00,04,30,169.8
2019,03,28,00,04,31,169.2
2019,03,28,00,04,32,169.8
2019,03,28,00,04,33,169.1
2019,03,28,00,04,34,168.5
2019,03,28,00,04,35,169.5
2019,03,28,00,04,36,169.1
2019,03,28,00,04,37,169.5
2019,03,28,00,04,38,169.1
2019,03,28,00,04,39,168.5
2019,03,28,00,04,40,169.1
2019,03,28,00,04,41,168.4
2019,03,28,00,04,42,169.5
2019,03,28,00,04,43,169.2
2019,03,28,00,04,44,168.7
2019,03,28,00,04,45,169.1
2019,03,28,00,04,46,168.3
2019,03,28,00,04,47,168.9
2019,03,28,00,04,48,168.8
2019,03,28,00,04,49,168.3
2019,03,28,00,04,50,169.1
2019,03,28,00,04,51,168.6
2019,03,28,00,04,52,168.6
2019,03,28,00,04,53,169.3
2019,03,28,00,04,54,168.6
2019,03,28,00,04,55,169.5
2019,03,28,00,04,56,169.4
2019,03,28,00,04,57,168.7
2019,03,28,00,04,58,169.8
2019,03,28,00,04,59,169.1
2019,03,28,00,05,00,169.0
2019,03,28,00,05,01,168.8
2019,03,28,00,05,02,168.3
2019,03,28,00,05,03,168.9
2019,03,28,00,05,04,168.4
2019,03,28,00,05,05,168.0
2019,03,28,00,05,06,167.4
2019,03,28,00,05,07,166.7
2019,03,28,00,05,08,166.1
2019,03,28,00,05,09,166.2
2019,03,28,00,05,10,166.3
2019,03,28,00,05,11,166.5
2019,03,28,00,05,12,166.1
2019,03,28,00,05,13,165.8
2019,03,28,00,05,14,166.1
2019,03,28,00,05,15,166.5
2019,03,28,00,05,16,166.3
2019,03,28,00,05,17,166.1
2019,03,28,00,05,18,165.8
2019,03,28,00,05,19,165.8
2019,03,28,00,05,20,165.7
2019,03,28,00,05,21,165.4
2019,03,28,00,05,22,165.0
2019,03,28,00,05,23,165.1
2019,03,28,00,05,24,164.3
2019,03,28,00,05,25,164.7
2019,03,28,00,05,26,164.7
2019,03,28,00,05,27,164.5
2019,03,28,00,05,28,164.5
2019,03,28,00,05,29,163.9
2019,03,28,00,05,30,163.8
2019,03,28,00,05,31,163.9
2019,03,28,00,05,32,163.2
2019,03,28,00,05,33,162.7
2019,03,28,00,05,34,162.5
2019,03,28,00,05,35,163.2
2019,03,28,00,05,36,162.9
2019,03,28,00,05,37,163.1
2019,03,28,00,05,38,163.6
2019,03,28,00,05,39,163.7
2019,03,28,00,05,40,163.7
2019,03,28,00,05,41,163.9
2019,03,28,00,05,42,163.3
2019,03,28,00,05,43,163.7
2019,03,28,00,05,44,164.1
2019,03,28,00,05,45,163.9
2019,03,28,00,05,46,164.2
2019,03,28,00,05,47,164.4
2019,03,28,00,05,48,165.0
2019,03,28,00,05,49,164.9
2019,03,28,00,05,50,164.9
2019,03,28,00,05,51,165.3
2019,03,28,00,05,52,165.6
2019,03,28,00,05,53,165.7
2019,03,28,00,05,54,166.3
2019,03,28,00,05,55,166.5
2019,03,28,00,05,56,166.5
2019,03,28,00,05,57,167.0
2019,03,28,00,05,58,167.7
2019,03,28,00,05,59,167.3
2019,03,28,00,06,00,168.7
2019,03,28,00,06,01,168.4
2019,03,28,00,06,02,168.3
2019,03,28,00,06,03,169.1
2019,03,28,00,06,04,169.0
2019,03,28,00,06,05,169.1
2019,03,28,00,06,06,169.5
2019,03,28,00,06,07,168.9
2019,03,28,00,06,08,169.5
2019,03,28,00,06,09,169.1
2019,03,28,00,06,10,169.1
2019,03,28,00,06,11,169.1
2019,03,28,00,06,12,168.3
2019,03,28,00,06,13,169.4
2019,03,28,00,06,14,168.6
2019,03,28,00,06,15,168.3
2019,03,28,00,06,16,168.4
2019,03,28,00,06,17,167.5
2019,03,28,00,06,18,168.5
2019,03,28,00,06,19,168.4
2019,03,28,00,06,20,167.9
2019,03,28,00,06,21,168.1
2019,03,28,00,06,22,167.6
2019,03,28,00,06,23,167.8
2019,03,28,00,06,24,167.7
2019,03,28,00,06,25,167.7
2019,03,28,00,06,26,168.2
2019,03,28,00,06,27,168.1
2019,03,28,00,06,28,167.3
2019,03,28,00,06,29,168.6
2019,03,28,00,06,30,168.0
2019,03,28,00,06,31,168.9
2019,03,28,00,06,32,169.0
2019,03,28,00,06,33,168.1
2019,03,28,00,06,34,169.1
2019,03,28,00,06,35,168.3
2019,03,28,00,06,36,168.4
2019,03,28,00,06,37,168.7
2019,03,28,00,06,38,168.5
2019,03,28,00,06,39,169.1
2019,03,28,00,06,40,168.6
2019,03,28,00,06,41,168.1
2019,03,28,00,06,42,169.4
2019,03,28,00,06,43,168.6
2019,03,28,00,06,44,169.5
2019,03,28,00,06,45,169.1
2019,03,28,00,06,46,168.6
2019,03,28,00,06,47,169.4
2019,03,28,00,06,48,169.0
2019,03,28,00,06,49,168.7
2019,03,28,00,06,50,169.0
2019,03,28,00,06,51,168.8
2019,03,28,00,06,52,168.7
2019,03,28,00,06,53,168.7
2019,03,28,00,06,54,168.5
2019,03,28,00,06,55,168.8
2019,03,28,00,06,56,168.3
2019,03,28,00,06,57,168.2
2019,03,28,00,06,58,168.2
2019,03,28,00,06,59,167.8
2019,03,28,00,07,00,168.2
2019,03,28,00,07,01,168.0
2019,03,28,00,07,02,168.5
2019,03,28,00,07,03,168.7
2019,03,28,00,07,04,168.1
2019,03,28,00,07,05,168.7
2019,03,28,00,07,06,168.2
2019,03,28,00,07,07,168.6
2019,03,28,00,07,08,168.7
2019,03,28,00,07,09,168.5
2019,03,28,00,07,10,168.6
2019,03,28,00,07,11,168.2
2019,03,28,00,07,12,168.6
2019,03,28,00,07,13,169.3
2019,03,28,00,07,14,169.1
2019,03,28,00,07,15,168.7
2019,03,28,00,07,16,168.8
2019,03,28,00,07,17,168.6
2019,03,28,00,07,18,169.8
2019,03,28,00,07,19,169.4
2019,03,28,00,07,20,169.1
2019,03,28,00,07,21,169.7
2019,03,28,00,07,22,169.9
2019,03,28,00,07,23,170.2
2019,03,28,00,07,24,170.1
2019,03,28,00,07,25,169.5
2019,03,28,00,07,26,170.1
2019,03,28,00,07,27,171.2
2019,03,28,00,07,28,171.5
2019,03,28,00,07,29,171.1
2019,03,28,00,07,30,170.6
2019,03,28,00,07,31,171.6
2019,03,28,00,07,32,172.1
2019,03,28,00,07,33,172.1
2019,03,28,00,07,34,172.4
2019,03,28,00,07,35,172.0
2019,03,28,00,07,36,172.8
2019,03,28,00,07,37,173.3
2019,03,28,00,07,38,173.8
2019,03,28,00,07,39,173.7
2019,03,28,00,07,40,174.6
2019,03,28,00,07,41,174.3
2019,03,28,00,07,42,174.6
2019,03,28,00,07,43,173.8
2019,03,28,00,07,44,174.1
2019,03,28,00,07,45,174.7
2019,03,28,00,07,46,175.5
2019,03,28,00,07,47,176.0
2019,03,28,00,07,48,175.6
2019,03,28,00,07,49,175.6
2019,03,28,00,07,50,176.2
2019,03,28,00,07,51,176.5
2019,03,28,00,07,52,177.1
2019,03,28,00,07,53,177.9
2019,03,28,00,07,54,177.3
2019,03,28,00,07,55,177.2
2019,03,28,00,07,56,177.0
2019,03,28,00,07,57,177.8
2019,03,28,00,07,58,179.1
2019,03,28,00,07,59,179.5
2019,03,28,00,08,00,180.1
2019,03,28,00,08,01,180.1
2019,03,28,00,08,02,180.3
2019,03,28,00,08,03,181.2
2019,03,28,00,08,04,181.8
2019,03,28,00,08,05,180.6
2019,03,28,00,08,06,182.0
2019,03,28,00,08,07,181.8
2019,03,28,00,08,08,182.1
2019,03,28,00,08,09,181.4
2019,03,28,00,08,10,179.9
2019,03,28,00,08,11,178.9
2019,03,28,00,08,12,176.6
2019,03,28,00,08,13,174.0
2019,03,28,00,08,14,171.8
2019,03,28,00,08,15,170.4
2019,03,28,00,08,16,168.7
2019,03,28,00,08,17,168.7
2019,03,28,00,08,18,169.5
2019,03,28,00,08,19,168.4
2019,03,28,00,08,20,168.7
2019,03,28,00,08,21,168.0
2019,03,28,00,08,22,167.4
2019,03,28,00,08,23,167.6
2019,03,28,00,08,24,167.1
2019,03,28,00,08,25,166.9
2019,03,28,00,08,26,166.3
2019,03,28,00,08,27,165.7
2019,03,28,00,08,28,165.9
2019,03,28,00,08,29,166.0
2019,03,28,00,08,30,166.7
2019,03,28,00,08,31,166.9
2019,03,28,00,08,32,166.6
2019,03,28,00,08,33,168.1
2019,03,28,00,08,34,168.1
2019,03,28,00,08,35,168.6
2019,03,28,00,08,36,170.1
2019,03,28,00,08,37,169.9
2019,03,28,00,08,38,171.1
2019,03,28,00,08,39,171.9
2019,03,28,00,08,40,171.4
2019,03,28,00,08,41,172.1
2019,03,28,00,08,42,173.2
2019,03,28,00,08,43,172.6
2019,03,28,00,08,44,170.6
2019,03,28,00,08,45,168.4
2019,03,28,00,08,46,168.7
2019,03,28,00,08,47,168.3
2019,03,28,00,08,48,167.8
2019,03,28,00,08,49,168.1
2019,03,28,00,08,50,167.4
2019,03,28,00,08,51,167.9
2019,03,28,00,08,52,168.0
2019,03,28,00,08,53,167.8
2019,03,28,00,08,54,167.7
2019,03,28,00,08,55,165.5
2019,03,28,00,08,56,163.7
2019,03,28,00,08,57,162.5
2019,03,28,00,08,58,162.0
2019,03,28,00,08,59,160.3
2019,03,28,00,09,00,159.0
2019,03,28,00,09,01,158.8
2019,03,28,00,09,02,159.6
2019,03,28,00,09,03,160.3
2019,03,28,00,09,04,161.2
2019,03,28,00,09,05,161.2
2019,03,28,00,09,06,160.6
2019,03,28,00,09,07,160.6
2019,03,28,00,09,08,161.9
2019,03,28,00,09,09,162.1
2019,03,28,00,09,10,163.1
2019,03,28,00,09,11,163.1
2019,03,28,00,09,12,163.2
2019,03,28,00,09,13,163.4
2019,03,28,00,09,14,163.8
2019,03,28,00,09,15,163.9
2019,03,28,00,09,16,164.9
2019,03,28,00,09,17,165.3
2019,03,28,00,09,18,165.3
2019,03,28,00,09,19,165.7
2019,03,28,00,09,20,165.7
2019,03,28,00,09,21,165.9
2019,03,28,00,09,22,166.6
2019,03,28,00,09,23,165.8
2019,03,28,00,09,24,165.6
2019,03,28,00,09,25,165.1
2019,03,28,00,09,26,164.3
2019,03,28,00,09,27,164.3
2019,03,28,00,09,28,163.9
2019,03,28,00,09,29,163.5
2019,03,28,00,09,30,162.4
2019,03,28,00,09,31,161.1
2019,03,28,00,09,32,159.6
2019,03,28,00,09,33,158.1
2019,03,28,00,09,34,157.6
2019,03,28,00,09,35,156.8
2019,03,28,00,09,36,155.3
2019,03,28,00,09,37,155.0
2019,03,28,00,09,38,154.8
2019,03,28,00,09,39,153.6
2019,03,28,00,09,40,152.3
2019,03,28,00,09,41,151.4
2019,03,28,00,09,42,152.1
2019,03,28,00,09,43,151.4
2019,03,28,00,09,44,150.5
2019,03,28,00,09,45,149.1
2019,03,28,00,09,46,146.8
2019,03,28,00,09,47,144.5
2019,03,28,00,09,48,142.3
2019,03,28,00,09,49,140.1
2019,03,28,00,09,50,140.3
2019,03,28,00,09,51,139.5
2019,03,28,00,09,52,139.4
2019,03,28,00,09,53,139.7
2019,03,28,00,09,54,138.8
2019,03,28,00,09,55,138.6
2019,03,28,00,09,56,138.4
2019,03,28,00,09,57,137.8
2019,03,28,00,09,58,138.0
2019,03,28,00,09,59,137.1
2019,03,28,00,10,00,137.4
2019,03,28,00,10,01,138.0
2019,03,28,00,10,02,138.9
2019,03,28,00,10,03,139.6
2019,03,28,00,10,04,136.9
2019,03,28,00,10,05,135.4
2019,03,28,00,10,06,133.9
2019,03,28,00,10,07,133.7
2019,03,28,00,10,08,134.6
2019,03,28,00,10,09,135.1
2019,03,28,00,10,10,135.1
2019,03,28,00,10,11,134.1
2019,03,28,00,10,12,132.4
2019,03,28,00,10,13,131.1
2019,03,28,00,10,14,130.6
2019,03,28,00,10,15,130.5
2019,03,28,00,10,16,130.7
2019,03,28,00,10,17,130.2
2019,03,28,00,10,18,129.1
2019,03,28,00,10,19,128.6
2019,03,28,00,10,20,130.1
2019,03,28,00,10,21,130.0
2019,03,28,00,10,22,130.6
2019,03,28,00,10,23,131.2
2019,03,28,00,10,24,130.4
2019,03,28,00,10,25,130.6
2019,03,28,00,10,26,130.9
2019,03,28,00,10,27,130.3
2019,03,28,00,10,28,131.2
2019,03,28,00,10,29,130.4
2019,03,28,00,10,30,130.3
2019,03,28,00,10,31,130.4
2019,03,28,00,10,32,130.8
2019,03,28,00,10,33,131.5
2019,03,28,00,10,34,131.2
2019,03,28,00,10,35,130.9
2019,03,28,00,10,36,130.9
2019,03,28,00,10,37,131.8
2019,03,28,00,10,38,132.8
2019,03,28,00,10,39,133.7
2019,03,28,00,10,40,134.5
2019,03,28,00,10,41,135.0
2019,03,28,00,10,42,135.0
2019,03,28,00,10,43,133.7
2019,03,28,00,10,44,135.5
2019,03,28,00,10,45,135.7
2019,03,28,00,10,46,135.3
2019,03,28,00,10,47,134.3
2019,03,28,00,10,48,135.3
2019,03,28,00,10,49,136.1
2019,03,28,00,10,50,137.1
2019,03,28,00,10,51,136.0
2019,03,28,00,10,52,135.5
2019,03,28,00,10,53,135.1
2019,03,28,00,10,54,135.2
2019,03,28,00,10,55,136.0
2019,03,28,00,10,56,135.2
2019,03,28,00,10,57,135.0
2019,03,28,00,10,58,134.8
2019,03,28,00,10,59,134.7
2019,03,28,00,11,00,137.2
2019,03,28,00,11,01,137.7
2019,03,28,00,11,02,137.2
2019,03,28,00,11,03,137.9
2019,03,28,00,11,04,138.2
2019,03,28,00,11,05,138.6
2019,03,28,00,11,06,139.7
2019,03,28,00,11,07,140.4
2019,03,28,00,11,08,141.4
2019,03,28,00,11,09,141.7
2019,03,28,00,11,10,142.0
2019,03,28,00,11,11,142.5
2019,03,28,00,11,12,142.5
2019,03,28,00,11,13,142.0
2019,03,28,00,11,14,142.8
2019,03,28,00,11,15,143.5
2019,03,28,00,11,16,144.3
2019,03,28,00,11,17,143.7
2019,03,28,00,11,18,143.6
2019,03,28,00,11,19,144.1
2019,03,28,00,11,20,144.5
2019,03,28,00,11,21,144.7
2019,03,28,00,11,22,145.0
2019,03,28,00,11,23,144.5
2019,03,28,00,11,24,144.7
2019,03,28,00,11,25,145.1
2019,03,28,00,11,26,144.8
2019,03,28,00,11,27,144.7
2019,03,28,00,11,28,144.2
2019,03,28,00,11,29,143.9
2019,03,28,00,11,30,144.3
2019,03,28,00,11,31,143.4
2019,03,28,00,11,32,143.4
2019,03,28,00,11,33,143.0
2019,03,28,00,11,34,143.3
2019,03,28,00,11,35,142.7
2019,03,28,00,11,36,142.5
2019,03,28,00,11,37,142.1
2019,03,28,00,11,38,142.4
2019,03,28,00,11,39,142.5
2019,03,28,00,11,40,142.7
2019,03,28,00,11,41,142.9
2019,03,28,00,11,42,143.0
2019,03,28,00,11,43,143.0
2019,03,28,00,11,44,143.4
2019,03,28,00,11,45,143.1
2019,03,28,00,11,46,143.0
2019,03,28,00,11,47,143.4
2019,03,28,00,11,48,144.3
2019,03,28,00,11,49,144.2
2019,03,28,00,11,50,144.3
2019,03,28,00,11,51,144.8
2019,03,28,00,11,52,145.4
2019,03,28,00,11,53,145.8
2019,03,28,00,11,54,146.5
2019,03,28,00,11,55,146.6
2019,03,28,00,11,56,146.5
2019,03,28,00,11,57,146.9
2019,03,28,00,11,58,146.8
2019,03,28,00,11,59,145.9
2019,03,28,00,12,00,145.2
2019,03,28,00,12,01,145.5
2019,03,28,00,12,02,145.2
2019,03,28,00,12,03,144.8
2019,03,28,00,12,04,144.0
2019,03,28,00,12,05,143.1
2019,03,28,00,12,06,143.7
2019,03,28,00,12,07,144.5
2019,03,28,00,12,08,144.7
2019,03,28,00,12,09,144.8
2019,03,28,00,12,10,144.7
2019,03,28,00,12,11,144.3
2019,03,28,00,12,12,144.0
2019,03,28,00,12,13,144.5
2019,03,28,00,12,14,143.9
2019,03,28,00,12,15,142.8
2019,03,28,00,12,16,140.8
2019,03,28,00,12,17,140.1
2019,03,28,00,12,18,140.2
2019,03,28,00,12,19,138.0
2019,03,28,00,12,20,137.1
2019,03,28,00,12,21,137.9
2019,03,28,00,12,22,138.0
2019,03,28,00,12,23,138.4
2019,03,28,00,12,24,138.2
2019,03,28,00,12,25,138.4
2019,03,28,00,12,26,139.3
2019,03,28,00,12,27,138.8
2019,03,28,00,12,28,138.8
2019,03,28,00,12,29,140.0
2019,03,28,00,12,30,140.8
2019,03,28,00,12,31,141.4
2019,03,28,00,12,32,141.6
2019,03,28,00,12,33,143.0
2019,03,28,00,12,34,143.5
2019,03,28,00,12,35,144.2
2019,03,28,00,12,36,144.9
2019,03,28,00,12,37,145.6
2019,03,28,00,12,38,146.3
2019,03,28,00,12,39,146.6
2019,03,28,00,12,40,147.6
2019,03,28,00,12,41,148.0
2019,03,28,00,12,42,148.7
2019,03,28,00,12,43,148.6
2019,03,28,00,12,44,148.8
2019,03,28,00,12,45,148.8
2019,03,28,00,12,46,149.6
2019,03,28,00,12,47,150.0
2019,03,28,00,12,48,151.0
2019,03,28,00,12,49,151.9
2019,03,28,00,12,50,151.9
2019,03,28,00,12,51,151.6
2019,03,28,00,12,52,151.6
2019,03,28,00,12,53,152.8
2019,03,28,00,12,54,153.4
2019,03,28,00,12,55,154.0
2019,03,28,00,12,56,153.6
2019,03,28,00,12,57,153.5
2019,03,28,00,12,58,153.6
2019,03,28,00,12,59,154.6
2019,03,28,00,13,00,154.7
2019,03,28,00,13,01,154.4
2019,03,28,00,13,02,154.3
2019,03,28,00,13,03,154.7
2019,03,28,00,13,04,155.1
2019,03,28,00,13,05,154.8
2019,03,28,00,13,06,154.9
2019,03,28,00,13,07,155.5
2019,03,28,00,13,08,156.3
2019,03,28,00,13,09,156.6
2019,03,28,00,13,10,156.3
2019,03,28,00,13,11,156.7
2019,03,28,00,13,12,157.0
2019,03,28,00,13,13,157.0
2019,03,28,00,13,14,156.8
2019,03,28,00,13,15,156.1
2019,03,28,00,13,16,155.9
2019,03,28,00,13,17,155.6
2019,03,28,00,13,18,155.0
2019,03,28,00,13,19,155.1
2019,03,28,00,13,20,154.0
2019,03,28,00,13,21,153.0
2019,03,28,00,13,22,152.9
2019,03,28,00,13,23,152.5
2019,03,28,00,13,24,152.4
2019,03,28,00,13,25,152.3
2019,03,28,00,13,26,151.5
2019,03,28,00,13,27,150.7
2019,03,28,00,13,28,150.1
2019,03,28,00,13,29,150.6
2019,03,28,00,13,30,151.0
2019,03,28,00,13,31,150.8
2019,03,28,00,13,32,150.0
2019,03,28,00,13,33,149.7
2019,03,28,00,13,34,150.1
2019,03,28,00,13,35,149.5
2019,03,28,00,13,36,149.5
2019,03,28,00,13,37,149.2
2019,03,28,00,13,38,148.8
2019,03,28,00,13,39,148.7
2019,03,28,00,13,40,148.8
2019,03,28,00,13,41,148.6
2019,03,28,00,13,42,148.1
