2019,11,14,00,00,00,-4334.0
2019,11,14,00,00,01,-4365.8
2019,11,14,00,00,02,-4430.0
2019,11,14,00,00,03,-4460.8
2019,11,14,00,00,04,-4387.1
2019,11,14,00,00,05,-4337.7
2019,11,14,00,00,06,-4271.8
2019,11,14,00,00,07,-4094.1
2019,11,14,00,00,08,-4068.3
2019,11,14,00,00,09,-3986.7
2019,11,14,00,00,10,-4286.3
2019,11,14,00,00,11,-4509.1
2019,11,14,00,00,12,-4593.0
2019,11,14,00,00,13,-4737.5
2019,11,14,00,00,14,-4770.0
2019,11,14,00,00,15,-4680.3
2019,11,14,00,00,16,-4685.8
2019,11,14,00,00,17,-4705.0
2019,11,14,00,00,18,-4722.6
2019,11,14,00,00,19,-4746.9
2019,11,14,00,00,20,-4805.8
2019,11,14,00,00,21,-4901.9
2019,11,14,00,00,22,-4928.6
2019,11,14,00,00,23,-4995.3
2019,11,14,00,00,24,-5059.3
2019,11,14,00,00,25,-5041.3
2019,11,14,00,00,26,-4847.2
2019,11,14,00,00,27,-4987.2
2019,11,14,00,00,28,-5244.7
2019,11,14,00,00,29,-5335.3
2019,11,14,00,00,30,-5420.3
2019,11,14,00,00,31,-5473.8
2019,11,14,00,00,32,-5539.9
2019,11,14,00,00,33,-5496.1
2019,11,14,00,00,34,-5294.5
2019,11,14,00,00,35,-5251.1
2019,11,14,00,00,36,-5050.7
2019,11,14,00,00,37,-5104.5
2019,11,14,00,00,38,-5134.9
2019,11,14,00,00,39,-4806.3
2019,11,14,00,00,40,-4650.9
2019,11,14,00,00,41,-4599.7
2019,11,14,00,00,42,-4757.4
2019,11,14,00,00,43,-4434.4
2019,11,14,00,00,44,-4176.5
2019,11,14,00,00,45,-4259.6
2019,11,14,00,00,46,-4765.8
2019,11,14,00,00,47,-4225.9
2019,11,14,00,00,48,-4206.0
2019,11,14,00,00,49,-3960.9
2019,11,14,00,00,50,-4094.6
2019,11,14,00,00,51,-4253.6
2019,11,14,00,00,52,-3975.1
2019,11,14,00,00,53,-4033.1
2019,11,14,00,00,54,-4289.9
2019,11,14,00,00,55,-4396.0
2019,11,14,00,00,56,-4577.5
2019,11,14,00,00,57,-4685.9
2019,11,14,00,00,58,-4732.6
2019,11,14,00,00,59,-4765.6
2019,11,14,00,01,00,-4874.4
2019,11,14,00,01,01,-4802.6
2019,11,14,00,01,02,-4653.8
2019,11,14,00,01,03,-4330.1
2019,11,14,00,01,04,-4768.5
2019,11,14,00,01,05,-4923.2
2019,11,14,00,01,06,-4851.9
2019,11,14,00,01,07,-4694.0
2019,11,14,00,01,08,-4469.8
2019,11,14,00,01,09,-4280.0
2019,11,14,00,01,10,-4146.3
2019,11,14,00,01,11,-4439.3
2019,11,14,00,01,12,-4814.4
2019,11,14,00,01,13,-4970.1
2019,11,14,00,01,14,-4986.6
2019,11,14,00,01,15,-4967.2
2019,11,14,00,01,16,-4812.3
2019,11,14,00,01,17,-4908.0
2019,11,14,00,01,18,-4847.8
2019,11,14,00,01,19,-4981.9
2019,11,14,00,01,20,-4873.0
2019,11,14,00,01,21,-4621.0
2019,11,14,00,01,22,-4301.9
2019,11,14,00,01,23,-4448.8
2019,11,14,00,01,24,-4574.4
2019,11,14,00,01,25,-4807.7
2019,11,14,00,01,26,-4783.8
2019,11,14,00,01,27,-4682.4
2019,11,14,00,01,28,-4291.1
2019,11,14,00,01,29,-4088.0
2019,11,14,00,01,30,-4391.0
2019,11,14,00,01,31,-4428.8
2019,11,14,00,01,32,-4352.6
2019,11,14,00,01,33,-4807.6
2019,11,14,00,01,34,-4917.9
2019,11,14,00,01,35,-4513.3
2019,11,14,00,01,36,-4759.2
2019,11,14,00,01,37,-4386.4
2019,11,14,00,01,38,-4907.4
2019,11,14,00,01,39,-5016.7
2019,11,14,00,01,40,-5101.5
2019,11,14,00,01,41,-4732.1
2019,11,14,00,01,42,-4687.1
2019,11,14,00,01,43,-4931.2
2019,11,14,00,01,44,-5098.9
2019,11,14,00,01,45,-5159.2
2019,11,14,00,01,46,-4920.4
2019,11,14,00,01,47,-4675.7
2019,11,14,00,01,48,-5064.6
2019,11,14,00,01,49,-5239.9
2019,11,14,00,01,50,-5238.8
2019,11,14,00,01,51,-5230.0
2019,11,14,00,01,52,-5290.0
2019,11,14,00,01,53,-5321.3
2019,11,14,00,01,54,-5331.2
2019,11,14,00,01,55,-4773.5
2019,11,14,00,01,56,-4353.7
2019,11,14,00,01,57,-4518.1
2019,11,14,00,01,58,-4770.7
2019,11,14,00,01,59,-5044.5
2019,11,14,00,02,00,-5542.1
2019,11,14,00,02,01,-5461.2
2019,11,14,00,02,02,-5275.8
2019,11,14,00,02,03,-4610.7
2019,11,14,00,02,04,-4889.6
2019,11,14,00,02,05,-5214.9
2019,11,14,00,02,06,-5318.9
2019,11,14,00,02,07,-5038.3
2019,11,14,00,02,08,-4968.5
2019,11,14,00,02,09,-4772.3
2019,11,14,00,02,10,-4890.7
2019,11,14,00,02,11,-4594.6
2019,11,14,00,02,12,-4293.1
2019,11,14,00,02,13,-4686.9
2019,11,14,00,02,14,-5032.1
2019,11,14,00,02,15,-4947.1
2019,11,14,00,02,16,-5428.9
2019,11,14,00,02,17,-5841.9
2019,11,14,00,02,18,-6119.9
2019,11,14,00,02,19,-6159.7
2019,11,14,00,02,20,-6124.4
2019,11,14,00,02,21,-6350.1
2019,11,14,00,02,22,-6467.5
2019,11,14,00,02,23,-6270.0
2019,11,14,00,02,24,-6161.8
2019,11,14,00,02,25,-6491.8
2019,11,14,00,02,26,-6406.5
2019,11,14,00,02,27,-6156.7
2019,11,14,00,02,28,-5869.1
2019,11,14,00,02,29,-6127.3
2019,11,14,00,02,30,-5948.6
2019,11,14,00,02,31,-6041.1
2019,11,14,00,02,32,-6239.5
2019,11,14,00,02,33,-6049.8
2019,11,14,00,02,34,-5829.3
2019,11,14,00,02,35,-5439.1
2019,11,14,00,02,36,-5146.1
2019,11,14,00,02,37,-5041.0
2019,11,14,00,02,38,-5323.5
2019,11,14,00,02,39,-5336.1
2019,11,14,00,02,40,-5190.1
2019,11,14,00,02,41,-4843.2
2019,11,14,00,02,42,-4705.9
2019,11,14,00,02,43,-4718.7
2019,11,14,00,02,44,-4636.6
2019,11,14,00,02,45,-4986.8
2019,11,14,00,02,46,-5345.8
2019,11,14,00,02,47,-5496.9
2019,11,14,00,02,48,-5798.5
2019,11,14,00,02,49,-6358.8
2019,11,14,00,02,50,-6503.3
2019,11,14,00,02,51,-6517.2
2019,11,14,00,02,52,-6437.6
2019,11,14,00,02,53,-6526.6
2019,11,14,00,02,54,-6280.9
2019,11,14,00,02,55,-5752.0
2019,11,14,00,02,56,-5946.4
2019,11,14,00,02,57,-5759.6
2019,11,14,00,02,58,-5959.7
2019,11,14,00,02,59,-5841.5
2019,11,14,00,03,00,-5886.5
2019,11,14,00,03,01,-5747.1
2019,11,14,00,03,02,-5896.2
2019,11,14,00,03,03,-6127.6
2019,11,14,00,03,04,-6012.3
2019,11,14,00,03,05,-6210.1
2019,11,14,00,03,06,-6102.8
2019,11,14,00,03,07,-6307.0
2019,11,14,00,03,08,-6580.5
2019,11,14,00,03,09,-6677.6
2019,11,14,00,03,10,-6573.6
2019,11,14,00,03,11,-6082.2
2019,11,14,00,03,12,-5917.2
2019,11,14,00,03,13,-5967.5
2019,11,14,00,03,14,-6154.3
2019,11,14,00,03,15,-6332.3
2019,11,14,00,03,16,-6211.5
2019,11,14,00,03,17,-6209.0
2019,11,14,00,03,18,-6408.9
2019,11,14,00,03,19,-6908.6
2019,11,14,00,03,20,-6998.5
2019,11,14,00,03,21,-6734.1
2019,11,14,00,03,22,-6337.3
2019,11,14,00,03,23,-6387.3
2019,11,14,00,03,24,-6598.3
2019,11,14,00,03,25,-6566.2
2019,11,14,00,03,26,-6400.3
2019,11,14,00,03,27,-5925.0
2019,11,14,00,03,28,-6392.5
2019,11,14,00,03,29,-6210.2
2019,11,14,00,03,30,-6567.8
2019,11,14,00,03,31,-6939.5
2019,11,14,00,03,32,-6781.5
2019,11,14,00,03,33,-6758.6
2019,11,14,00,03,34,-6187.7
2019,11,14,00,03,35,-5919.5
2019,11,14,00,03,36,-6209.4
2019,11,14,00,03,37,-6213.5
2019,11,14,00,03,38,-6124.5
2019,11,14,00,03,39,-6177.6
2019,11,14,00,03,40,-5892.4
2019,11,14,00,03,41,-6333.7
2019,11,14,00,03,42,-6517.6
2019,11,14,00,03,43,-6160.1
2019,11,14,00,03,44,-5640.7
2019,11,14,00,03,45,-5280.0
2019,11,14,00,03,46,-5202.4
2019,11,14,00,03,47,-4964.3
2019,11,14,00,03,48,-5138.4
2019,11,14,00,03,49,-5098.4
2019,11,14,00,03,50,-5217.8
2019,11,14,00,03,51,-5718.9
2019,11,14,00,03,52,-5065.2
2019,11,14,00,03,53,-5256.1
2019,11,14,00,03,54,-5155.3
2019,11,14,00,03,55,-5491.2
2019,11,14,00,03,56,-5293.4
2019,11,14,00,03,57,-5316.1
2019,11,14,00,03,58,-5968.2
2019,11,14,00,03,59,-5632.4
2019,11,14,00,04,00,-5611.7
2019,11,14,00,04,01,-5519.7
2019,11,14,00,04,02,-5806.6
2019,11,14,00,04,03,-5934.3
2019,11,14,00,04,04,-6100.2
2019,11,14,00,04,05,-5959.7
2019,11,14,00,04,06,-5993.2
2019,11,14,00,04,07,-6093.7
2019,11,14,00,04,08,-6053.4
2019,11,14,00,04,09,-6132.6
2019,11,14,00,04,10,-6978.4
2019,11,14,00,04,11,-7093.6
2019,11,14,00,04,12,-6756.4
2019,11,14,00,04,13,-6912.1
2019,11,14,00,04,14,-7136.1
2019,11,14,00,04,15,-7452.1
2019,11,14,00,04,16,-6716.5
2019,11,14,00,04,17,-6626.4
2019,11,14,00,04,18,-6808.1
2019,11,14,00,04,19,-6987.5
2019,11,14,00,04,20,-6567.4
2019,11,14,00,04,21,-6201.0
2019,11,14,00,04,22,-5581.9
2019,11,14,00,04,23,-5674.3
2019,11,14,00,04,24,-5415.4
2019,11,14,00,04,25,-5753.8
2019,11,14,00,04,26,-5969.4
2019,11,14,00,04,27,-5945.9
2019,11,14,00,04,28,-5984.9
2019,11,14,00,04,29,-6948.0
2019,11,14,00,04,30,-6993.6
2019,11,14,00,04,31,-6712.6
2019,11,14,00,04,32,-7005.6
2019,11,14,00,04,33,-7065.9
2019,11,14,00,04,34,-7093.5
2019,11,14,00,04,35,-6224.4
2019,11,14,00,04,36,-6167.6
2019,11,14,00,04,37,-6566.2
2019,11,14,00,04,38,-6617.1
2019,11,14,00,04,39,-6812.8
2019,11,14,00,04,40,-7098.9
2019,11,14,00,04,41,-6981.9
2019,11,14,00,04,42,-6750.1
2019,11,14,00,04,43,-6779.3
2019,11,14,00,04,44,-6322.5
2019,11,14,00,04,45,-6196.5
2019,11,14,00,04,46,-5809.5
2019,11,14,00,04,47,-5677.0
2019,11,14,00,04,48,-5249.9
2019,11,14,00,04,49,-5576.8
2019,11,14,00,04,50,-5770.2
2019,11,14,00,04,51,-5867.3
2019,11,14,00,04,52,-6135.2
2019,11,14,00,04,53,-6080.2
2019,11,14,00,04,54,-6158.0
2019,11,14,00,04,55,-6087.9
2019,11,14,00,04,56,-6200.0
2019,11,14,00,04,57,-6217.3
2019,11,14,00,04,58,-6424.4
2019,11,14,00,04,59,-6619.5
2019,11,14,00,05,00,-6743.9
2019,11,14,00,05,01,-6586.7
2019,11,14,00,05,02,-6233.4
2019,11,14,00,05,03,-6536.8
2019,11,14,00,05,04,-6257.9
2019,11,14,00,05,05,-6249.3
2019,11,14,00,05,06,-6338.5
2019,11,14,00,05,07,-6388.4
2019,11,14,00,05,08,-6356.7
2019,11,14,00,05,09,-6404.9
2019,11,14,00,05,10,-6379.0
2019,11,14,00,05,11,-6307.7
2019,11,14,00,05,12,-6267.7
2019,11,14,00,05,13,-6219.4
2019,11,14,00,05,14,-6157.6
2019,11,14,00,05,15,-6098.8
2019,11,14,00,05,16,-6032.6
2019,11,14,00,05,17,-5952.5
2019,11,14,00,05,18,-5892.1
2019,11,14,00,05,19,-5776.2
2019,11,14,00,05,20,-5666.7
2019,11,14,00,05,21,-5593.2
2019,11,14,00,05,22,-5527.8
2019,11,14,00,05,23,-5415.3
2019,11,14,00,05,24,-5363.4
2019,11,14,00,05,25,-5281.1
2019,11,14,00,05,26,-5224.6
2019,11,14,00,05,27,-5045.2
2019,11,14,00,05,28,-4891.5
2019,11,14,00,05,29,-4928.6
2019,11,14,00,05,30,-4899.6
2019,11,14,00,05,31,-4840.7
2019,11,14,00,05,32,-4739.8
2019,11,14,00,05,33,-4629.2
2019,11,14,00,05,34,-4500.5
2019,11,14,00,05,35,-4494.7
2019,11,14,00,05,36,-4395.7
2019,11,14,00,05,37,-4284.6
2019,11,14,00,05,38,-4301.6
2019,11,14,00,05,39,-4252.6
2019,11,14,00,05,40,-4180.5
2019,11,14,00,05,41,-4141.2
2019,11,14,00,05,42,-4084.6
2019,11,14,00,05,43,-4031.2
2019,11,14,00,05,44,-3973.2
2019,11,14,00,05,45,-3936.8
2019,11,14,00,05,46,-3892.7
2019,11,14,00,05,47,-3846.7
2019,11,14,00,05,48,-3803.3
2019,11,14,00,05,49,-3761.4
2019,11,14,00,05,50,-3727.0
2019,11,14,00,05,51,-3690.6
2019,11,14,00,05,52,-3659.9
2019,11,14,00,05,53,-3624.9
2019,11,14,00,05,54,-3597.2
2019,11,14,00,05,55,-3568.8
2019,11,14,00,05,56,-3542.0
2019,11,14,00,05,57,-3514.4
2019,11,14,00,05,58,-3499.8
2019,11,14,00,05,59,-3454.5
2019,11,14,00,06,00,-3403.7
2019,11,14,00,06,01,-3429.4
2019,11,14,00,06,02,-3429.2
2019,11,14,00,06,03,-3418.8
2019,11,14,00,06,04,-3417.7
2019,11,14,00,06,05,-3414.0
2019,11,14,00,06,06,-3406.7
2019,11,14,00,06,07,-3404.7
2019,11,14,00,06,08,-3399.6
2019,11,14,00,06,09,-3389.4
2019,11,14,00,06,10,-3366.6
2019,11,14,00,06,11,-3344.0
2019,11,14,00,06,12,-3289.5
2019,11,14,00,06,13,-3251.0
2019,11,14,00,06,14,-3241.2
2019,11,14,00,06,15,-3222.2
2019,11,14,00,06,16,-3220.1
2019,11,14,00,06,17,-3256.3
2019,11,14,00,06,18,-3279.5
2019,11,14,00,06,19,-3258.6
2019,11,14,00,06,20,-3171.6
2019,11,14,00,06,21,-3130.9
2019,11,14,00,06,22,-3137.0
2019,11,14,00,06,23,-3099.1
2019,11,14,00,06,24,-3092.8
2019,11,14,00,06,25,-3098.5
2019,11,14,00,06,26,-3089.5
2019,11,14,00,06,27,-3132.7
2019,11,14,00,06,28,-3143.1
2019,11,14,00,06,29,-3174.8
2019,11,14,00,06,30,-3140.8
2019,11,14,00,06,31,-3112.4
2019,11,14,00,06,32,-3139.3
2019,11,14,00,06,33,-3133.2
2019,11,14,00,06,34,-3132.9
2019,11,14,00,06,35,-3087.8
2019,11,14,00,06,36,-3046.2
2019,11,14,00,06,37,-3092.9
2019,11,14,00,06,38,-3101.7
2019,11,14,00,06,39,-3115.5
2019,11,14,00,06,40,-3030.7
2019,11,14,00,06,41,-2885.6
2019,11,14,00,06,42,-3012.0
2019,11,14,00,06,43,-3048.2
2019,11,14,00,06,44,-3028.9
2019,11,14,00,06,45,-3063.4
2019,11,14,00,06,46,-3071.7
2019,11,14,00,06,47,-2837.5
2019,11,14,00,06,48,-2809.2
2019,11,14,00,06,49,-2909.1
2019,11,14,00,06,50,-2929.0
2019,11,14,00,06,51,-2909.7
2019,11,14,00,06,52,-2877.6
2019,11,14,00,06,53,-2866.4
2019,11,14,00,06,54,-3024.0
2019,11,14,00,06,55,-2836.7
2019,11,14,00,06,56,-2602.9
2019,11,14,00,06,57,-2841.1
2019,11,14,00,06,58,-2848.7
2019,11,14,00,06,59,-2824.0
2019,11,14,00,07,00,-2796.7
2019,11,14,00,07,01,-2792.5
2019,11,14,00,07,02,-2726.3
2019,11,14,00,07,03,-2754.8
2019,11,14,00,07,04,-2697.7
2019,11,14,00,07,05,-2648.5
2019,11,14,00,07,06,-2653.3
2019,11,14,00,07,07,-2651.7
2019,11,14,00,07,08,-2599.9
2019,11,14,00,07,09,-2590.9
2019,11,14,00,07,10,-2565.6
2019,11,14,00,07,11,-2572.1
2019,11,14,00,07,12,-2554.2
2019,11,14,00,07,13,-2525.9
2019,11,14,00,07,14,-2477.2
2019,11,14,00,07,15,-2499.9
2019,11,14,00,07,16,-2485.5
2019,11,14,00,07,17,-2473.1
2019,11,14,00,07,18,-2452.3
2019,11,14,00,07,19,-2422.0
2019,11,14,00,07,20,-2406.3
2019,11,14,00,07,21,-2417.4
2019,11,14,00,07,22,-2344.8
2019,11,14,00,07,23,-2369.6
2019,11,14,00,07,24,-2384.5
2019,11,14,00,07,25,-2385.7
2019,11,14,00,07,26,-2380.8
2019,11,14,00,07,27,-2362.4
2019,11,14,00,07,28,-2295.7
2019,11,14,00,07,29,-2312.1
2019,11,14,00,07,30,-2354.7
2019,11,14,00,07,31,-2378.8
2019,11,14,00,07,32,-2365.0
2019,11,14,00,07,33,-2347.4
2019,11,14,00,07,34,-2313.0
2019,11,14,00,07,35,-2274.8
2019,11,14,00,07,36,-2261.2
2019,11,14,00,07,37,-2252.9
2019,11,14,00,07,38,-2244.5
2019,11,14,00,07,39,-2185.1
2019,11,14,00,07,40,-2150.2
2019,11,14,00,07,41,-2164.9
2019,11,14,00,07,42,-2099.6
2019,11,14,00,07,43,-2171.8
2019,11,14,00,07,44,-2146.0
2019,11,14,00,07,45,-2073.1
2019,11,14,00,07,46,-2072.2
2019,11,14,00,07,47,-2082.5
2019,11,14,00,07,48,-2113.8
2019,11,14,00,07,49,-2122.3
2019,11,14,00,07,50,-2088.3
2019,11,14,00,07,51,-2071.2
2019,11,14,00,07,52,-2072.0
2019,11,14,00,07,53,-2042.9
2019,11,14,00,07,54,-2039.6
2019,11,14,00,07,55,-2023.5
2019,11,14,00,07,56,-2015.0
2019,11,14,00,07,57,-2008.1
2019,11,14,00,07,58,-2001.7
2019,11,14,00,07,59,-1997.4
2019,11,14,00,08,00,-1991.4
2019,11,14,00,08,01,-1976.3
2019,11,14,00,08,02,-1958.6
2019,11,14,00,08,03,-1947.2
2019,11,14,00,08,04,-1919.6
2019,11,14,00,08,05,-1871.3
2019,11,14,00,08,06,-1870.1
2019,11,14,00,08,07,-1854.7
2019,11,14,00,08,08,-1859.4
2019,11,14,00,08,09,-1854.8
2019,11,14,00,08,10,-1836.9
2019,11,14,00,08,11,-1788.2
2019,11,14,00,08,12,-1757.9
2019,11,14,00,08,13,-1761.1
2019,11,14,00,08,14,-1723.0
2019,11,14,00,08,15,-1665.7
2019,11,14,00,08,16,-1520.8
2019,11,14,00,08,17,-1636.6
2019,11,14,00,08,18,-1640.0
2019,11,14,00,08,19,-1632.8
2019,11,14,00,08,20,-1574.7
2019,11,14,00,08,21,-1558.0
2019,11,14,00,08,22,-1532.0
2019,11,14,00,08,23,-1481.4
2019,11,14,00,08,24,-1367.5
2019,11,14,00,08,25,-1446.4
2019,11,14,00,08,26,-1406.2
2019,11,14,00,08,27,-1351.3
2019,11,14,00,08,28,-1344.5
2019,11,14,00,08,29,-980.4
2019,11,14,00,08,30,-1060.4
2019,11,14,00,08,31,-1065.9
2019,11,14,00,08,32,-1247.1
2019,11,14,00,08,33,-1209.4
2019,11,14,00,08,34,-1283.2
2019,11,14,00,08,35,-1270.0
2019,11,14,00,08,36,-1250.1
2019,11,14,00,08,37,-1206.3
2019,11,14,00,08,38,-1199.1
2019,11,14,00,08,39,-1166.7
2019,11,14,00,08,40,-1142.8
2019,11,14,00,08,41,-1112.4
2019,11,14,00,08,42,-1108.8
2019,11,14,00,08,43,-1085.0
2019,11,14,00,08,44,-1056.8
2019,11,14,00,08,45,-1045.5
2019,11,14,00,08,46,-1029.2
2019,11,14,00,08,47,-1038.3
2019,11,14,00,08,48,-1017.4
2019,11,14,00,08,49,-1012.8
2019,11,14,00,08,50,-994.8
2019,11,14,00,08,51,-978.0
2019,11,14,00,08,52,-970.1
2019,11,14,00,08,53,-961.0
2019,11,14,00,08,54,-956.5
2019,11,14,00,08,55,-948.9
2019,11,14,00,08,56,-934.4
2019,11,14,00,08,57,-921.4
2019,11,14,00,08,58,-916.1
2019,11,14,00,08,59,-910.3
2019,11,14,00,09,00,-909.6
2019,11,14,00,09,01,-898.2
2019,11,14,00,09,02,-873.9
2019,11,14,00,09,03,-868.4
2019,11,14,00,09,04,-863.3
2019,11,14,00,09,05,-852.1
2019,11,14,00,09,06,-840.3
2019,11,14,00,09,07,-825.8
2019,11,14,00,09,08,-809.0
2019,11,14,00,09,09,-798.7
2019,11,14,00,09,10,-792.0
2019,11,14,00,09,11,-783.3
2019,11,14,00,09,12,-778.2
2019,11,14,00,09,13,-760.5
2019,11,14,00,09,14,-749.8
2019,11,14,00,09,15,-739.4
2019,11,14,00,09,16,-725.5
2019,11,14,00,09,17,-720.4
2019,11,14,00,09,18,-713.1
2019,11,14,00,09,19,-705.7
2019,11,14,00,09,20,-701.7
2019,11,14,00,09,21,-696.8
2019,11,14,00,09,22,-695.9
2019,11,14,00,09,23,-695.8
2019,11,14,00,09,24,-694.3
2019,11,14,00,09,25,-668.7
2019,11,14,00,09,26,-663.3
2019,11,14,00,09,27,-658.4
2019,11,14,00,09,28,-654.9
2019,11,14,00,09,29,-649.7
2019,11,14,00,09,30,-642.5
2019,11,14,00,09,31,-634.8
2019,11,14,00,09,32,-628.6
2019,11,14,00,09,33,-622.8
2019,11,14,00,09,34,-617.4
2019,11,14,00,09,35,-612.0
2019,11,14,00,09,36,-604.3
2019,11,14,00,09,37,-593.4
2019,11,14,00,09,38,-587.3
2019,11,14,00,09,39,-582.0
2019,11,14,00,09,40,-577.4
2019,11,14,00,09,41,-569.4
2019,11,14,00,09,42,-564.3
2019,11,14,00,09,43,-554.9
2019,11,14,00,09,44,-543.4
2019,11,14,00,09,45,-534.0
2019,11,14,00,09,46,-527.2
2019,11,14,00,09,47,-522.5
2019,11,14,00,09,48,-514.1
2019,11,14,00,09,49,-503.9
2019,11,14,00,09,50,-495.1
2019,11,14,00,09,51,-488.3
2019,11,14,00,09,52,-481.4
2019,11,14,00,09,53,-473.3
2019,11,14,00,09,54,-462.6
2019,11,14,00,09,55,-455.4
2019,11,14,00,09,56,-446.9
2019,11,14,00,09,57,-440.1
2019,11,14,00,09,58,-436.0
2019,11,14,00,09,59,-425.6
2019,11,14,00,10,00,-415.8
2019,11,14,00,10,01,-409.4
2019,11,14,00,10,02,-406.1
2019,11,14,00,10,03,-400.5
2019,11,14,00,10,04,-394.6
2019,11,14,00,10,05,-391.9
2019,11,14,00,10,06,-379.7
2019,11,14,00,10,07,-367.3
2019,11,14,00,10,08,-358.3
2019,11,14,00,10,09,-324.8
2019,11,14,00,10,10,-352.0
2019,11,14,00,10,11,-361.2
2019,11,14,00,10,12,-349.1
2019,11,14,00,10,13,-350.5
2019,11,14,00,10,14,-349.3
2019,11,14,00,10,15,-348.4
2019,11,14,00,10,16,-349.2
2019,11,14,00,10,17,-347.8
2019,11,14,00,10,18,-342.9
2019,11,14,00,10,19,-337.1
2019,11,14,00,10,20,-327.7
2019,11,14,00,10,21,-319.5
2019,11,14,00,10,22,-319.3
2019,11,14,00,10,23,-313.8
2019,11,14,00,10,24,-315.6
2019,11,14,00,10,25,-320.4
2019,11,14,00,10,26,-323.5
2019,11,14,00,10,27,-320.6
2019,11,14,00,10,28,-321.5
2019,11,14,00,10,29,-322.1
2019,11,14,00,10,30,-321.0
2019,11,14,00,10,31,-323.0
2019,11,14,00,10,32,-326.2
2019,11,14,00,10,33,-331.6
2019,11,14,00,10,34,-328.9
2019,11,14,00,10,35,-331.9
2019,11,14,00,10,36,-332.6
2019,11,14,00,10,37,-333.3
2019,11,14,00,10,38,-322.3
2019,11,14,00,10,39,-311.9
2019,11,14,00,10,40,-314.7
2019,11,14,00,10,41,-312.3
2019,11,14,00,10,42,-299.9
2019,11,14,00,10,43,-307.7
2019,11,14,00,10,44,-312.6
2019,11,14,00,10,45,-285.5
2019,11,14,00,10,46,-298.1
2019,11,14,00,10,47,-295.0
2019,11,14,00,10,48,-305.7
2019,11,14,00,10,49,-295.8
2019,11,14,00,10,50,-308.6
2019,11,14,00,10,51,-313.6
2019,11,14,00,10,52,-315.5
2019,11,14,00,10,53,-325.9
2019,11,14,00,10,54,-335.5
2019,11,14,00,10,55,-351.7
2019,11,14,00,10,56,-351.1
2019,11,14,00,10,57,-353.0
2019,11,14,00,10,58,-323.9
2019,11,14,00,10,59,-94.8
2019,11,14,00,11,00,-352.5
2019,11,14,00,11,01,-213.8
2019,11,14,00,11,02,-346.2
2019,11,14,00,11,03,-333.9
2019,11,14,00,11,04,-334.8
2019,11,14,00,11,05,-342.5
2019,11,14,00,11,06,-343.7
2019,11,14,00,11,07,-349.3
2019,11,14,00,11,08,-339.4
2019,11,14,00,11,09,-329.5
2019,11,14,00,11,10,-326.8
2019,11,14,00,11,11,-323.1
2019,11,14,00,11,12,-316.8
2019,11,14,00,11,13,-310.8
2019,11,14,00,11,14,-308.5
2019,11,14,00,11,15,-304.4
2019,11,14,00,11,16,-303.3
2019,11,14,00,11,17,-296.1
2019,11,14,00,11,18,-289.7
2019,11,14,00,11,19,-277.8
2019,11,14,00,11,20,-261.8
2019,11,14,00,11,21,-263.6
2019,11,14,00,11,22,-263.0
2019,11,14,00,11,23,-263.2
2019,11,14,00,11,24,-134.5
2019,11,14,00,11,25,-80.3
2019,11,14,00,11,26,-220.7
2019,11,14,00,11,27,-48.9
2019,11,14,00,11,28,-238.1
2019,11,14,00,11,29,-245.4
2019,11,14,00,11,30,-239.0
2019,11,14,00,11,31,-232.9
2019,11,14,00,11,32,388.5
2019,11,14,00,11,33,-215.5
2019,11,14,00,11,34,-67.2
2019,11,14,00,11,35,-197.2
2019,11,14,00,11,36,-192.4
2019,11,14,00,11,37,-189.4
2019,11,14,00,11,38,-190.3
2019,11,14,00,11,39,-191.1
2019,11,14,00,11,40,-194.7
2019,11,14,00,11,41,-191.2
2019,11,14,00,11,42,-191.3
2019,11,14,00,11,43,-189.6
2019,11,14,00,11,44,-189.9
2019,11,14,00,11,45,-187.9
2019,11,14,00,11,46,-164.3
2019,11,14,00,11,47,-191.1
2019,11,14,00,11,48,-194.5
2019,11,14,00,11,49,-188.6
2019,11,14,00,11,50,-200.0
2019,11,14,00,11,51,-204.7
2019,11,14,00,11,52,-152.5
2019,11,14,00,11,53,-212.6
2019,11,14,00,11,54,-216.8
2019,11,14,00,11,55,-79.8
2019,11,14,00,11,56,-222.6
2019,11,14,00,11,57,-223.9
2019,11,14,00,11,58,-226.2
2019,11,14,00,11,59,-230.0
2019,11,14,00,12,00,-230.4
2019,11,14,00,12,01,-231.7
2019,11,14,00,12,02,-232.6
2019,11,14,00,12,03,-232.2
2019,11,14,00,12,04,-227.2
2019,11,14,00,12,05,-225.8
2019,11,14,00,12,06,-230.6
2019,11,14,00,12,07,-234.7
2019,11,14,00,12,08,-233.9
2019,11,14,00,12,09,-238.5
2019,11,14,00,12,10,-242.8
2019,11,14,00,12,11,-244.8
2019,11,14,00,12,12,-242.7
2019,11,14,00,12,13,-243.4
2019,11,14,00,12,14,-242.8
2019,11,14,00,12,15,-159.1
2019,11,14,00,12,16,-251.2
2019,11,14,00,12,17,-255.0
2019,11,14,00,12,18,-252.9
2019,11,14,00,12,19,-252.1
2019,11,14,00,12,20,-247.8
2019,11,14,00,12,21,-244.7
2019,11,14,00,12,22,-242.3
2019,11,14,00,12,23,-244.9
2019,11,14,00,12,24,-250.4
2019,11,14,00,12,25,-247.1
2019,11,14,00,12,26,-127.0
2019,11,14,00,12,27,-255.2
