2018,01,07,00,00,00,
2018,01,07,00,00,01,
2018,01,07,00,00,02,
2018,01,07,00,00,03,
2018,01,07,00,00,04,
2018,01,07,00,00,05,
2018,01,07,00,00,06,
2018,01,07,00,00,07,
2018,01,07,00,00,08,
2018,01,07,00,00,09,
2018,01,07,00,00,10,
2018,01,07,00,00,11,
2018,01,07,00,00,12,
2018,01,07,00,00,13,
2018,01,07,00,00,14,
2018,01,07,00,00,15,
2018,01,07,00,00,16,
2018,01,07,00,00,17,
2018,01,07,00,00,18,
2018,01,07,00,00,19,
2018,01,07,00,00,20,
2018,01,07,00,00,21,
2018,01,07,00,00,22,
2018,01,07,00,00,23,
2018,01,07,00,00,24,
2018,01,07,00,00,25,
2018,01,07,00,00,26,
2018,01,07,00,00,27,
2018,01,07,00,00,28,
2018,01,07,00,00,29,
2018,01,07,00,00,30,
2018,01,07,00,00,31,
2018,01,07,00,00,32,
2018,01,07,00,00,33,
2018,01,07,00,00,34,
2018,01,07,00,00,35,
2018,01,07,00,00,36,
2018,01,07,00,00,37,
2018,01,07,00,00,38,
2018,01,07,00,00,39,
2018,01,07,00,00,40,
2018,01,07,00,00,41,
2018,01,07,00,00,42,
2018,01,07,00,00,43,
2018,01,07,00,00,44,
2018,01,07,00,00,45,
2018,01,07,00,00,46,
2018,01,07,00,00,47,
2018,01,07,00,00,48,
2018,01,07,00,00,49,
2018,01,07,00,00,50,
2018,01,07,00,00,51,
2018,01,07,00,00,52,
2018,01,07,00,00,53,
2018,01,07,00,00,54,
2018,01,07,00,00,55,
2018,01,07,00,00,56,
2018,01,07,00,00,57,
2018,01,07,00,00,58,
2018,01,07,00,00,59,124.9
2018,01,07,00,01,00,125.4
2018,01,07,00,01,01,126.9
2018,01,07,00,01,02,127.5
2018,01,07,00,01,03,124.9
2018,01,07,00,01,04,125.3
2018,01,07,00,01,05,128.1
2018,01,07,00,01,06,127.7
2018,01,07,00,01,07,125.8
2018,01,07,00,01,08,126.1
2018,01,07,00,01,09,124.2
2018,01,07,00,01,10,124.1
2018,01,07,00,01,11,124.1
2018,01,07,00,01,12,124.1
2018,01,07,00,01,13,124.0
2018,01,07,00,01,14,123.4
2018,01,07,00,01,15,123.3
2018,01,07,00,01,16,123.2
2018,01,07,00,01,17,123.5
2018,01,07,00,01,18,123.6
2018,01,07,00,01,19,123.2
2018,01,07,00,01,20,122.6
2018,01,07,00,01,21,122.1
2018,01,07,00,01,22,121.8
2018,01,07,00,01,23,121.6
2018,01,07,00,01,24,121.3
2018,01,07,00,01,25,121.4
2018,01,07,00,01,26,122.1
2018,01,07,00,01,27,121.9
2018,01,07,00,01,28,121.2
2018,01,07,00,01,29,121.1
2018,01,07,00,01,30,119.8
2018,01,07,00,01,31,119.4
2018,01,07,00,01,32,119.4
2018,01,07,00,01,33,119.0
2018,01,07,00,01,34,117.9
2018,01,07,00,01,35,118.4
2018,01,07,00,01,36,118.7
2018,01,07,00,01,37,119.1
2018,01,07,00,01,38,118.9
2018,01,07,00,01,39,119.5
2018,01,07,00,01,40,119.5
2018,01,07,00,01,41,119.7
2018,01,07,00,01,42,118.2
2018,01,07,00,01,43,118.4
2018,01,07,00,01,44,118.8
2018,01,07,00,01,45,119.5
2018,01,07,00,01,46,119.8
2018,01,07,00,01,47,119.5
2018,01,07,00,01,48,120.0
2018,01,07,00,01,49,120.7
2018,01,07,00,01,50,121.0
2018,01,07,00,01,51,120.9
2018,01,07,00,01,52,121.3
2018,01,07,00,01,53,120.8
2018,01,07,00,01,54,120.8
2018,01,07,00,01,55,119.9
2018,01,07,00,01,56,119.7
2018,01,07,00,01,57,119.7
2018,01,07,00,01,58,119.4
2018,01,07,00,01,59,119.5
2018,01,07,00,02,00,119.7
2018,01,07,00,02,01,120.1
2018,01,07,00,02,02,120.3
2018,01,07,00,02,03,121.1
2018,01,07,00,02,04,120.0
2018,01,07,00,02,05,119.7
2018,01,07,00,02,06,118.7
2018,01,07,00,02,07,118.3
2018,01,07,00,02,08,118.5
2018,01,07,00,02,09,119.7
2018,01,07,00,02,10,120.5
2018,01,07,00,02,11,120.7
2018,01,07,00,02,12,122.0
2018,01,07,00,02,13,121.7
2018,01,07,00,02,14,122.0
2018,01,07,00,02,15,121.6
2018,01,07,00,02,16,122.2
2018,01,07,00,02,17,122.6
2018,01,07,00,02,18,122.6
2018,01,07,00,02,19,122.3
2018,01,07,00,02,20,122.4
2018,01,07,00,02,21,122.2
2018,01,07,00,02,22,122.8
2018,01,07,00,02,23,122.8
2018,01,07,00,02,24,123.2
2018,01,07,00,02,25,123.1
2018,01,07,00,02,26,123.7
2018,01,07,00,02,27,124.0
2018,01,07,00,02,28,123.8
2018,01,07,00,02,29,124.0
2018,01,07,00,02,30,124.1
2018,01,07,00,02,31,124.1
2018,01,07,00,02,32,124.1
2018,01,07,00,02,33,124.1
2018,01,07,00,02,34,124.0
2018,01,07,00,02,35,124.1
2018,01,07,00,02,36,124.1
2018,01,07,00,02,37,124.1
2018,01,07,00,02,38,124.2
2018,01,07,00,02,39,124.3
2018,01,07,00,02,40,124.2
2018,01,07,00,02,41,124.4
2018,01,07,00,02,42,124.1
2018,01,07,00,02,43,124.2
2018,01,07,00,02,44,124.2
2018,01,07,00,02,45,124.3
2018,01,07,00,02,46,125.5
2018,01,07,00,02,47,127.7
2018,01,07,00,02,48,128.0
2018,01,07,00,02,49,130.5
2018,01,07,00,02,50,132.1
2018,01,07,00,02,51,133.5
2018,01,07,00,02,52,133.5
2018,01,07,00,02,53,133.6
2018,01,07,00,02,54,137.2
2018,01,07,00,02,55,140.6
2018,01,07,00,02,56,140.9
2018,01,07,00,02,57,140.7
2018,01,07,00,02,58,141.3
2018,01,07,00,02,59,142.6
2018,01,07,00,03,00,143.7
2018,01,07,00,03,01,145.8
2018,01,07,00,03,02,147.3
2018,01,07,00,03,03,148.6
2018,01,07,00,03,04,149.3
2018,01,07,00,03,05,149.3
2018,01,07,00,03,06,149.9
2018,01,07,00,03,07,151.6
2018,01,07,00,03,08,152.8
2018,01,07,00,03,09,154.2
2018,01,07,00,03,10,155.7
2018,01,07,00,03,11,157.0
2018,01,07,00,03,12,156.6
2018,01,07,00,03,13,155.1
2018,01,07,00,03,14,154.7
2018,01,07,00,03,15,153.2
2018,01,07,00,03,16,151.9
2018,01,07,00,03,17,151.7
2018,01,07,00,03,18,152.7
2018,01,07,00,03,19,154.9
2018,01,07,00,03,20,157.3
2018,01,07,00,03,21,160.1
2018,01,07,00,03,22,162.0
2018,01,07,00,03,23,162.9
2018,01,07,00,03,24,163.1
2018,01,07,00,03,25,163.7
2018,01,07,00,03,26,163.6
2018,01,07,00,03,27,164.1
2018,01,07,00,03,28,164.0
2018,01,07,00,03,29,163.6
2018,01,07,00,03,30,162.8
2018,01,07,00,03,31,161.7
2018,01,07,00,03,32,160.5
2018,01,07,00,03,33,158.8
2018,01,07,00,03,34,156.8
2018,01,07,00,03,35,154.1
2018,01,07,00,03,36,151.9
2018,01,07,00,03,37,152.1
2018,01,07,00,03,38,151.8
2018,01,07,00,03,39,151.4
2018,01,07,00,03,40,148.9
2018,01,07,00,03,41,144.5
2018,01,07,00,03,42,141.0
2018,01,07,00,03,43,140.1
2018,01,07,00,03,44,138.4
2018,01,07,00,03,45,134.3
2018,01,07,00,03,46,133.2
2018,01,07,00,03,47,134.9
2018,01,07,00,03,48,137.2
2018,01,07,00,03,49,137.5
2018,01,07,00,03,50,137.1
2018,01,07,00,03,51,136.6
2018,01,07,00,03,52,136.4
2018,01,07,00,03,53,136.6
2018,01,07,00,03,54,135.7
2018,01,07,00,03,55,139.3
2018,01,07,00,03,56,141.9
2018,01,07,00,03,57,143.6
2018,01,07,00,03,58,144.4
2018,01,07,00,03,59,144.1
2018,01,07,00,04,00,145.6
2018,01,07,00,04,01,146.4
2018,01,07,00,04,02,147.0
2018,01,07,00,04,03,148.2
2018,01,07,00,04,04,148.3
2018,01,07,00,04,05,148.7
2018,01,07,00,04,06,149.2
2018,01,07,00,04,07,149.4
2018,01,07,00,04,08,149.2
2018,01,07,00,04,09,148.8
2018,01,07,00,04,10,147.1
2018,01,07,00,04,11,145.4
2018,01,07,00,04,12,144.2
2018,01,07,00,04,13,143.0
2018,01,07,00,04,14,142.5
2018,01,07,00,04,15,141.9
2018,01,07,00,04,16,141.8
2018,01,07,00,04,17,142.6
2018,01,07,00,04,18,141.9
2018,01,07,00,04,19,141.5
2018,01,07,00,04,20,141.0
2018,01,07,00,04,21,141.7
2018,01,07,00,04,22,141.6
2018,01,07,00,04,23,142.2
2018,01,07,00,04,24,143.1
2018,01,07,00,04,25,143.9
2018,01,07,00,04,26,143.4
2018,01,07,00,04,27,143.2
2018,01,07,00,04,28,143.4
2018,01,07,00,04,29,143.3
2018,01,07,00,04,30,144.1
2018,01,07,00,04,31,144.4
2018,01,07,00,04,32,145.2
2018,01,07,00,04,33,145.3
2018,01,07,00,04,34,146.5
2018,01,07,00,04,35,146.7
2018,01,07,00,04,36,147.4
2018,01,07,00,04,37,147.2
2018,01,07,00,04,38,147.0
2018,01,07,00,04,39,147.2
2018,01,07,00,04,40,147.4
2018,01,07,00,04,41,146.7
2018,01,07,00,04,42,147.0
2018,01,07,00,04,43,146.8
2018,01,07,00,04,44,145.6
2018,01,07,00,04,45,145.4
2018,01,07,00,04,46,147.1
2018,01,07,00,04,47,148.6
2018,01,07,00,04,48,149.2
2018,01,07,00,04,49,149.6
2018,01,07,00,04,50,149.7
2018,01,07,00,04,51,149.6
2018,01,07,00,04,52,150.0
2018,01,07,00,04,53,150.2
2018,01,07,00,04,54,150.6
2018,01,07,00,04,55,150.9
2018,01,07,00,04,56,151.3
2018,01,07,00,04,57,151.2
2018,01,07,00,04,58,152.2
2018,01,07,00,04,59,151.7
2018,01,07,00,05,00,150.7
2018,01,07,00,05,01,149.3
2018,01,07,00,05,02,148.6
2018,01,07,00,05,03,147.5
2018,01,07,00,05,04,146.4
2018,01,07,00,05,05,146.1
2018,01,07,00,05,06,145.8
2018,01,07,00,05,07,146.5
2018,01,07,00,05,08,147.3
2018,01,07,00,05,09,146.9
2018,01,07,00,05,10,146.1
2018,01,07,00,05,11,146.1
2018,01,07,00,05,12,144.7
2018,01,07,00,05,13,142.7
2018,01,07,00,05,14,142.1
2018,01,07,00,05,15,141.2
2018,01,07,00,05,16,140.3
2018,01,07,00,05,17,138.8
2018,01,07,00,05,18,135.8
2018,01,07,00,05,19,132.9
2018,01,07,00,05,20,131.6
2018,01,07,00,05,21,129.7
2018,01,07,00,05,22,129.6
2018,01,07,00,05,23,127.3
2018,01,07,00,05,24,126.0
2018,01,07,00,05,25,125.3
2018,01,07,00,05,26,124.8
2018,01,07,00,05,27,124.4
2018,01,07,00,05,28,124.1
2018,01,07,00,05,29,124.1
2018,01,07,00,05,30,124.1
2018,01,07,00,05,31,123.8
2018,01,07,00,05,32,123.1
2018,01,07,00,05,33,123.2
2018,01,07,00,05,34,122.9
2018,01,07,00,05,35,122.6
2018,01,07,00,05,36,122.7
2018,01,07,00,05,37,122.2
2018,01,07,00,05,38,121.8
2018,01,07,00,05,39,121.1
2018,01,07,00,05,40,120.5
2018,01,07,00,05,41,119.9
2018,01,07,00,05,42,119.8
2018,01,07,00,05,43,119.7
2018,01,07,00,05,44,118.9
2018,01,07,00,05,45,118.8
2018,01,07,00,05,46,118.2
2018,01,07,00,05,47,118.4
2018,01,07,00,05,48,118.0
2018,01,07,00,05,49,117.7
2018,01,07,00,05,50,117.9
2018,01,07,00,05,51,118.1
2018,01,07,00,05,52,118.1
2018,01,07,00,05,53,117.4
2018,01,07,00,05,54,116.6
2018,01,07,00,05,55,115.6
2018,01,07,00,05,56,115.8
2018,01,07,00,05,57,115.6
2018,01,07,00,05,58,115.7
2018,01,07,00,05,59,115.4
2018,01,07,00,06,00,115.3
2018,01,07,00,06,01,115.6
2018,01,07,00,06,02,115.8
2018,01,07,00,06,03,116.0
2018,01,07,00,06,04,116.5
2018,01,07,00,06,05,116.8
2018,01,07,00,06,06,117.5
2018,01,07,00,06,07,118.1
2018,01,07,00,06,08,118.4
2018,01,07,00,06,09,117.5
2018,01,07,00,06,10,117.3
2018,01,07,00,06,11,116.8
2018,01,07,00,06,12,116.8
2018,01,07,00,06,13,117.2
2018,01,07,00,06,14,118.4
2018,01,07,00,06,15,120.0
2018,01,07,00,06,16,121.8
2018,01,07,00,06,17,122.5
2018,01,07,00,06,18,122.9
2018,01,07,00,06,19,123.4
2018,01,07,00,06,20,123.6
2018,01,07,00,06,21,123.2
2018,01,07,00,06,22,122.3
2018,01,07,00,06,23,121.6
2018,01,07,00,06,24,120.6
2018,01,07,00,06,25,120.7
2018,01,07,00,06,26,120.0
2018,01,07,00,06,27,118.9
2018,01,07,00,06,28,118.6
2018,01,07,00,06,29,119.3
2018,01,07,00,06,30,119.3
2018,01,07,00,06,31,119.7
2018,01,07,00,06,32,119.8
2018,01,07,00,06,33,120.6
2018,01,07,00,06,34,120.3
2018,01,07,00,06,35,120.6
2018,01,07,00,06,36,120.9
2018,01,07,00,06,37,121.5
2018,01,07,00,06,38,121.1
2018,01,07,00,06,39,120.4
2018,01,07,00,06,40,120.1
2018,01,07,00,06,41,119.9
2018,01,07,00,06,42,119.8
2018,01,07,00,06,43,118.8
2018,01,07,00,06,44,116.4
2018,01,07,00,06,45,113.2
2018,01,07,00,06,46,112.8
2018,01,07,00,06,47,112.7
2018,01,07,00,06,48,112.3
2018,01,07,00,06,49,111.9
2018,01,07,00,06,50,111.4
2018,01,07,00,06,51,111.2
2018,01,07,00,06,52,111.0
2018,01,07,00,06,53,110.4
2018,01,07,00,06,54,111.1
2018,01,07,00,06,55,112.0
2018,01,07,00,06,56,112.1
2018,01,07,00,06,57,112.3
2018,01,07,00,06,58,112.6
2018,01,07,00,06,59,113.3
2018,01,07,00,07,00,114.2
2018,01,07,00,07,01,115.6
2018,01,07,00,07,02,117.3
2018,01,07,00,07,03,118.5
2018,01,07,00,07,04,119.7
2018,01,07,00,07,05,120.2
2018,01,07,00,07,06,120.4
2018,01,07,00,07,07,121.3
2018,01,07,00,07,08,121.7
2018,01,07,00,07,09,121.8
2018,01,07,00,07,10,121.8
2018,01,07,00,07,11,122.3
2018,01,07,00,07,12,122.1
2018,01,07,00,07,13,122.0
2018,01,07,00,07,14,122.5
2018,01,07,00,07,15,122.0
2018,01,07,00,07,16,121.6
2018,01,07,00,07,17,121.5
2018,01,07,00,07,18,121.4
2018,01,07,00,07,19,121.1
2018,01,07,00,07,20,120.4
2018,01,07,00,07,21,119.8
2018,01,07,00,07,22,119.4
2018,01,07,00,07,23,119.0
2018,01,07,00,07,24,118.2
2018,01,07,00,07,25,117.8
2018,01,07,00,07,26,117.4
2018,01,07,00,07,27,117.1
2018,01,07,00,07,28,117.1
2018,01,07,00,07,29,117.3
2018,01,07,00,07,30,118.2
2018,01,07,00,07,31,118.1
2018,01,07,00,07,32,118.5
2018,01,07,00,07,33,118.7
2018,01,07,00,07,34,119.6
2018,01,07,00,07,35,119.8
2018,01,07,00,07,36,120.2
2018,01,07,00,07,37,120.7
2018,01,07,00,07,38,121.6
2018,01,07,00,07,39,121.8
2018,01,07,00,07,40,121.7
2018,01,07,00,07,41,122.0
2018,01,07,00,07,42,122.3
2018,01,07,00,07,43,122.2
2018,01,07,00,07,44,122.3
2018,01,07,00,07,45,122.2
2018,01,07,00,07,46,121.9
2018,01,07,00,07,47,121.4
2018,01,07,00,07,48,120.8
2018,01,07,00,07,49,119.9
2018,01,07,00,07,50,119.5
2018,01,07,00,07,51,119.1
2018,01,07,00,07,52,118.5
2018,01,07,00,07,53,118.0
2018,01,07,00,07,54,117.5
2018,01,07,00,07,55,117.6
2018,01,07,00,07,56,117.6
2018,01,07,00,07,57,117.9
2018,01,07,00,07,58,117.7
2018,01,07,00,07,59,117.5
2018,01,07,00,08,00,117.5
2018,01,07,00,08,01,117.8
2018,01,07,00,08,02,117.6
2018,01,07,00,08,03,117.4
2018,01,07,00,08,04,117.1
2018,01,07,00,08,05,116.7
2018,01,07,00,08,06,117.3
2018,01,07,00,08,07,117.5
2018,01,07,00,08,08,117.0
2018,01,07,00,08,09,117.9
2018,01,07,00,08,10,118.4
2018,01,07,00,08,11,118.7
2018,01,07,00,08,12,118.4
2018,01,07,00,08,13,117.7
2018,01,07,00,08,14,115.4
2018,01,07,00,08,15,114.1
2018,01,07,00,08,16,114.1
2018,01,07,00,08,17,114.3
2018,01,07,00,08,18,113.7
2018,01,07,00,08,19,111.7
2018,01,07,00,08,20,109.9
2018,01,07,00,08,21,108.8
2018,01,07,00,08,22,107.7
2018,01,07,00,08,23,107.6
2018,01,07,00,08,24,107.6
2018,01,07,00,08,25,108.9
2018,01,07,00,08,26,110.1
2018,01,07,00,08,27,110.4
2018,01,07,00,08,28,109.7
2018,01,07,00,08,29,109.8
2018,01,07,00,08,30,111.0
2018,01,07,00,08,31,112.3
2018,01,07,00,08,32,113.1
2018,01,07,00,08,33,112.2
2018,01,07,00,08,34,112.3
2018,01,07,00,08,35,113.3
2018,01,07,00,08,36,113.0
2018,01,07,00,08,37,111.1
2018,01,07,00,08,38,108.8
2018,01,07,00,08,39,106.4
2018,01,07,00,08,40,105.1
2018,01,07,00,08,41,103.9
2018,01,07,00,08,42,103.6
2018,01,07,00,08,43,103.4
2018,01,07,00,08,44,102.2
2018,01,07,00,08,45,101.4
2018,01,07,00,08,46,100.7
2018,01,07,00,08,47,100.6
2018,01,07,00,08,48,100.0
2018,01,07,00,08,49,99.0
2018,01,07,00,08,50,97.2
2018,01,07,00,08,51,93.8
2018,01,07,00,08,52,91.5
2018,01,07,00,08,53,90.2
2018,01,07,00,08,54,90.0
2018,01,07,00,08,55,90.1
2018,01,07,00,08,56,89.7
2018,01,07,00,08,57,89.9
2018,01,07,00,08,58,89.7
2018,01,07,00,08,59,88.5
2018,01,07,00,09,00,87.4
2018,01,07,00,09,01,87.4
2018,01,07,00,09,02,87.2
2018,01,07,00,09,03,88.0
2018,01,07,00,09,04,87.7
2018,01,07,00,09,05,87.2
2018,01,07,00,09,06,86.7
2018,01,07,00,09,07,87.9
2018,01,07,00,09,08,88.0
2018,01,07,00,09,09,88.7
2018,01,07,00,09,10,92.1
2018,01,07,00,09,11,93.9
2018,01,07,00,09,12,93.9
2018,01,07,00,09,13,94.0
2018,01,07,00,09,14,94.4
2018,01,07,00,09,15,92.9
2018,01,07,00,09,16,90.0
2018,01,07,00,09,17,88.1
2018,01,07,00,09,18,85.5
2018,01,07,00,09,19,81.7
2018,01,07,00,09,20,80.9
2018,01,07,00,09,21,80.9
2018,01,07,00,09,22,80.9
2018,01,07,00,09,23,80.3
2018,01,07,00,09,24,79.7
2018,01,07,00,09,25,79.7
2018,01,07,00,09,26,78.9
2018,01,07,00,09,27,79.1
2018,01,07,00,09,28,78.7
2018,01,07,00,09,29,78.1
2018,01,07,00,09,30,78.1
2018,01,07,00,09,31,77.8
2018,01,07,00,09,32,77.7
2018,01,07,00,09,33,76.9
2018,01,07,00,09,34,76.7
2018,01,07,00,09,35,76.3
2018,01,07,00,09,36,75.0
2018,01,07,00,09,37,74.7
2018,01,07,00,09,38,74.1
2018,01,07,00,09,39,73.5
2018,01,07,00,09,40,73.9
2018,01,07,00,09,41,74.0
2018,01,07,00,09,42,74.6
2018,01,07,00,09,43,74.4
2018,01,07,00,09,44,74.2
2018,01,07,00,09,45,74.4
2018,01,07,00,09,46,74.6
2018,01,07,00,09,47,74.6
2018,01,07,00,09,48,74.4
2018,01,07,00,09,49,74.9
2018,01,07,00,09,50,75.5
2018,01,07,00,09,51,76.2
2018,01,07,00,09,52,76.0
2018,01,07,00,09,53,76.4
2018,01,07,00,09,54,76.3
2018,01,07,00,09,55,76.7
2018,01,07,00,09,56,77.4
2018,01,07,00,09,57,78.2
2018,01,07,00,09,58,78.9
2018,01,07,00,09,59,78.9
2018,01,07,00,10,00,79.0
2018,01,07,00,10,01,79.1
2018,01,07,00,10,02,79.0
2018,01,07,00,10,03,78.2
2018,01,07,00,10,04,77.6
2018,01,07,00,10,05,77.6
2018,01,07,00,10,06,76.9
2018,01,07,00,10,07,76.3
2018,01,07,00,10,08,76.4
2018,01,07,00,10,09,76.0
2018,01,07,00,10,10,75.6
2018,01,07,00,10,11,75.2
2018,01,07,00,10,12,74.7
2018,01,07,00,10,13,74.0
2018,01,07,00,10,14,73.0
2018,01,07,00,10,15,72.5
2018,01,07,00,10,16,70.5
2018,01,07,00,10,17,68.5
2018,01,07,00,10,18,67.6
2018,01,07,00,10,19,66.4
2018,01,07,00,10,20,66.1
2018,01,07,00,10,21,66.0
2018,01,07,00,10,22,66.2
2018,01,07,00,10,23,67.0
2018,01,07,00,10,24,66.8
2018,01,07,00,10,25,66.6
2018,01,07,00,10,26,66.3
2018,01,07,00,10,27,66.6
2018,01,07,00,10,28,67.5
2018,01,07,00,10,29,68.0
2018,01,07,00,10,30,69.2
2018,01,07,00,10,31,69.9
2018,01,07,00,10,32,70.1
2018,01,07,00,10,33,70.1
2018,01,07,00,10,34,69.4
2018,01,07,00,10,35,69.4
2018,01,07,00,10,36,69.4
2018,01,07,00,10,37,69.6
2018,01,07,00,10,38,70.4
2018,01,07,00,10,39,72.0
2018,01,07,00,10,40,73.0
2018,01,07,00,10,41,74.1
2018,01,07,00,10,42,73.8
2018,01,07,00,10,43,73.0
2018,01,07,00,10,44,72.8
2018,01,07,00,10,45,72.3
2018,01,07,00,10,46,72.6
2018,01,07,00,10,47,72.5
2018,01,07,00,10,48,71.9
2018,01,07,00,10,49,71.5
2018,01,07,00,10,50,71.6
2018,01,07,00,10,51,70.9
2018,01,07,00,10,52,70.2
2018,01,07,00,10,53,70.6
2018,01,07,00,10,54,71.9
2018,01,07,00,10,55,72.6
2018,01,07,00,10,56,73.4
2018,01,07,00,10,57,74.7
2018,01,07,00,10,58,75.7
2018,01,07,00,10,59,76.1
2018,01,07,00,11,00,76.1
2018,01,07,00,11,01,76.1
2018,01,07,00,11,02,75.6
2018,01,07,00,11,03,75.5
2018,01,07,00,11,04,75.3
2018,01,07,00,11,05,75.4
2018,01,07,00,11,06,75.4
2018,01,07,00,11,07,75.9
2018,01,07,00,11,08,77.5
2018,01,07,00,11,09,76.8
2018,01,07,00,11,10,76.9
2018,01,07,00,11,11,77.1
2018,01,07,00,11,12,77.2
2018,01,07,00,11,13,77.2
2018,01,07,00,11,14,76.7
2018,01,07,00,11,15,76.6
2018,01,07,00,11,16,76.6
2018,01,07,00,11,17,76.8
2018,01,07,00,11,18,76.9
2018,01,07,00,11,19,77.3
2018,01,07,00,11,20,76.9
2018,01,07,00,11,21,76.8
2018,01,07,00,11,22,76.8
2018,01,07,00,11,23,76.7
2018,01,07,00,11,24,76.9
2018,01,07,00,11,25,77.3
2018,01,07,00,11,26,78.0
2018,01,07,00,11,27,77.8
2018,01,07,00,11,28,77.3
2018,01,07,00,11,29,76.8
2018,01,07,00,11,30,76.4
2018,01,07,00,11,31,77.0
2018,01,07,00,11,32,77.5
2018,01,07,00,11,33,78.2
2018,01,07,00,11,34,79.0
2018,01,07,00,11,35,79.2
2018,01,07,00,11,36,79.4
2018,01,07,00,11,37,79.5
2018,01,07,00,11,38,79.3
2018,01,07,00,11,39,79.3
2018,01,07,00,11,40,79.7
2018,01,07,00,11,41,79.7
2018,01,07,00,11,42,79.7
2018,01,07,00,11,43,80.4
2018,01,07,00,11,44,80.5
2018,01,07,00,11,45,80.5
2018,01,07,00,11,46,80.9
2018,01,07,00,11,47,80.8
2018,01,07,00,11,48,80.8
2018,01,07,00,11,49,81.2
2018,01,07,00,11,50,81.9
2018,01,07,00,11,51,82.9
2018,01,07,00,11,52,83.2
2018,01,07,00,11,53,82.6
2018,01,07,00,11,54,82.8
2018,01,07,00,11,55,81.5
2018,01,07,00,11,56,80.9
2018,01,07,00,11,57,80.9
2018,01,07,00,11,58,80.9
2018,01,07,00,11,59,80.8
2018,01,07,00,12,00,81.4
2018,01,07,00,12,01,81.5
2018,01,07,00,12,02,82.0
2018,01,07,00,12,03,83.9
2018,01,07,00,12,04,85.9
2018,01,07,00,12,05,89.1
2018,01,07,00,12,06,93.1
2018,01,07,00,12,07,97.6
2018,01,07,00,12,08,100.3
2018,01,07,00,12,09,101.5
2018,01,07,00,12,10,101.1
2018,01,07,00,12,11,100.6
2018,01,07,00,12,12,100.7
2018,01,07,00,12,13,100.3
2018,01,07,00,12,14,100.1
2018,01,07,00,12,15,100.2
2018,01,07,00,12,16,101.3
2018,01,07,00,12,17,100.9
2018,01,07,00,12,18,100.6
2018,01,07,00,12,19,99.9
2018,01,07,00,12,20,97.8
2018,01,07,00,12,21,96.2
2018,01,07,00,12,22,94.0
2018,01,07,00,12,23,94.4
2018,01,07,00,12,24,93.7
2018,01,07,00,12,25,92.5
2018,01,07,00,12,26,90.6
2018,01,07,00,12,27,87.7
2018,01,07,00,12,28,85.2
2018,01,07,00,12,29,83.2
2018,01,07,00,12,30,81.8
2018,01,07,00,12,31,81.7
2018,01,07,00,12,32,81.9
2018,01,07,00,12,33,82.4
2018,01,07,00,12,34,83.2
2018,01,07,00,12,35,83.0
2018,01,07,00,12,36,83.6
2018,01,07,00,12,37,84.4
2018,01,07,00,12,38,84.1
2018,01,07,00,12,39,85.5
2018,01,07,00,12,40,85.5
2018,01,07,00,12,41,83.8
2018,01,07,00,12,42,84.8
2018,01,07,00,12,43,84.9
2018,01,07,00,12,44,84.9
2018,01,07,00,12,45,85.2
2018,01,07,00,12,46,86.3
2018,01,07,00,12,47,85.3
2018,01,07,00,12,48,86.1
2018,01,07,00,12,49,87.1
2018,01,07,00,12,50,88.3
2018,01,07,00,12,51,89.1
2018,01,07,00,12,52,89.7
2018,01,07,00,12,53,88.2
2018,01,07,00,12,54,88.3
2018,01,07,00,12,55,88.7
2018,01,07,00,12,56,88.7
2018,01,07,00,12,57,90.1
2018,01,07,00,12,58,91.1
2018,01,07,00,12,59,90.1
2018,01,07,00,13,00,89.3
2018,01,07,00,13,01,92.1
2018,01,07,00,13,02,94.8
2018,01,07,00,13,03,98.4
2018,01,07,00,13,04,99.3
2018,01,07,00,13,05,99.5
2018,01,07,00,13,06,100.7
2018,01,07,00,13,07,102.0
2018,01,07,00,13,08,102.8
2018,01,07,00,13,09,103.1
2018,01,07,00,13,10,103.8
2018,01,07,00,13,11,104.3
2018,01,07,00,13,12,105.0
2018,01,07,00,13,13,105.4
2018,01,07,00,13,14,105.5
2018,01,07,00,13,15,105.8
2018,01,07,00,13,16,105.6
2018,01,07,00,13,17,105.2
2018,01,07,00,13,18,105.8
2018,01,07,00,13,19,106.3
2018,01,07,00,13,20,105.6
2018,01,07,00,13,21,106.3
2018,01,07,00,13,22,106.3
2018,01,07,00,13,23,106.5
2018,01,07,00,13,24,106.5
2018,01,07,00,13,25,106.5
2018,01,07,00,13,26,107.0
2018,01,07,00,13,27,106.7
2018,01,07,00,13,28,107.2
2018,01,07,00,13,29,107.2
2018,01,07,00,13,30,107.4
2018,01,07,00,13,31,108.1
2018,01,07,00,13,32,108.8
2018,01,07,00,13,33,109.3
2018,01,07,00,13,34,109.0
2018,01,07,00,13,35,108.4
2018,01,07,00,13,36,109.0
2018,01,07,00,13,37,109.9
2018,01,07,00,13,38,110.4
2018,01,07,00,13,39,109.6
2018,01,07,00,13,40,109.5
2018,01,07,00,13,41,109.0
2018,01,07,00,13,42,109.2
2018,01,07,00,13,43,109.3
2018,01,07,00,13,44,110.1
2018,01,07,00,13,45,111.0
2018,01,07,00,13,46,110.5
2018,01,07,00,13,47,110.0
2018,01,07,00,13,48,108.4
2018,01,07,00,13,49,107.2
2018,01,07,00,13,50,107.1
2018,01,07,00,13,51,106.7
2018,01,07,00,13,52,106.3
