2018,06,29,00,00,00,296.7
2018,06,29,00,00,01,296.7
2018,06,29,00,00,02,297.1
2018,06,29,00,00,03,299.5
2018,06,29,00,00,04,304.1
2018,06,29,00,00,05,306.7
2018,06,29,00,00,06,309.9
2018,06,29,00,00,07,313.7
2018,06,29,00,00,08,315.7
2018,06,29,00,00,09,318.0
2018,06,29,00,00,10,320.0
2018,06,29,00,00,11,322.4
2018,06,29,00,00,12,324.7
2018,06,29,00,00,13,327.7
2018,06,29,00,00,14,330.6
2018,06,29,00,00,15,333.6
2018,06,29,00,00,16,336.3
2018,06,29,00,00,17,338.4
2018,06,29,00,00,18,339.6
2018,06,29,00,00,19,339.8
2018,06,29,00,00,20,339.8
2018,06,29,00,00,21,339.8
2018,06,29,00,00,22,339.9
2018,06,29,00,00,23,340.8
2018,06,29,00,00,24,342.1
2018,06,29,00,00,25,343.3
2018,06,29,00,00,26,342.9
2018,06,29,00,00,27,341.6
2018,06,29,00,00,28,340.3
2018,06,29,00,00,29,339.8
2018,06,29,00,00,30,339.8
2018,06,29,00,00,31,339.9
2018,06,29,00,00,32,340.0
2018,06,29,00,00,33,339.9
2018,06,29,00,00,34,340.3
2018,06,29,00,00,35,342.6
2018,06,29,00,00,36,346.5
2018,06,29,00,00,37,350.1
2018,06,29,00,00,38,353.5
2018,06,29,00,00,39,357.1
2018,06,29,00,00,40,360.0
2018,06,29,00,00,41,360.1
2018,06,29,00,00,42,360.2
2018,06,29,00,00,43,358.7
2018,06,29,00,00,44,356.4
2018,06,29,00,00,45,353.5
2018,06,29,00,00,46,352.8
2018,06,29,00,00,47,354.0
2018,06,29,00,00,48,358.1
2018,06,29,00,00,49,361.2
2018,06,29,00,00,50,361.7
2018,06,29,00,00,51,363.4
2018,06,29,00,00,52,364.9
2018,06,29,00,00,53,366.1
2018,06,29,00,00,54,367.1
2018,06,29,00,00,55,368.1
2018,06,29,00,00,56,368.7
2018,06,29,00,00,57,369.0
2018,06,29,00,00,58,370.1
2018,06,29,00,00,59,371.5
2018,06,29,00,01,00,372.0
2018,06,29,00,01,01,373.1
2018,06,29,00,01,02,373.0
2018,06,29,00,01,03,373.1
2018,06,29,00,01,04,373.2
2018,06,29,00,01,05,373.2
2018,06,29,00,01,06,372.7
2018,06,29,00,01,07,371.8
2018,06,29,00,01,08,370.7
2018,06,29,00,01,09,369.4
2018,06,29,00,01,10,369.2
2018,06,29,00,01,11,368.6
2018,06,29,00,01,12,368.2
2018,06,29,00,01,13,367.9
2018,06,29,00,01,14,367.4
2018,06,29,00,01,15,367.1
2018,06,29,00,01,16,367.6
2018,06,29,00,01,17,367.8
2018,06,29,00,01,18,368.0
2018,06,29,00,01,19,368.0
2018,06,29,00,01,20,367.9
2018,06,29,00,01,21,367.8
2018,06,29,00,01,22,367.3
2018,06,29,00,01,23,366.4
2018,06,29,00,01,24,365.6
2018,06,29,00,01,25,364.5
2018,06,29,00,01,26,363.3
2018,06,29,00,01,27,362.9
2018,06,29,00,01,28,361.8
2018,06,29,00,01,29,362.8
2018,06,29,00,01,30,362.1
2018,06,29,00,01,31,361.2
2018,06,29,00,01,32,360.5
2018,06,29,00,01,33,359.7
2018,06,29,00,01,34,359.6
2018,06,29,00,01,35,360.9
2018,06,29,00,01,36,359.0
2018,06,29,00,01,37,358.4
2018,06,29,00,01,38,356.1
2018,06,29,00,01,39,354.4
2018,06,29,00,01,40,353.0
2018,06,29,00,01,41,351.6
2018,06,29,00,01,42,348.9
2018,06,29,00,01,43,344.9
2018,06,29,00,01,44,340.2
2018,06,29,00,01,45,339.8
2018,06,29,00,01,46,339.8
2018,06,29,00,01,47,339.8
2018,06,29,00,01,48,339.8
2018,06,29,00,01,49,339.8
2018,06,29,00,01,50,339.8
2018,06,29,00,01,51,339.8
2018,06,29,00,01,52,339.7
2018,06,29,00,01,53,339.7
2018,06,29,00,01,54,339.8
2018,06,29,00,01,55,339.7
2018,06,29,00,01,56,339.7
2018,06,29,00,01,57,339.7
2018,06,29,00,01,58,339.5
2018,06,29,00,01,59,339.3
2018,06,29,00,02,00,339.6
2018,06,29,00,02,01,339.3
2018,06,29,00,02,02,339.5
2018,06,29,00,02,03,339.5
2018,06,29,00,02,04,339.6
2018,06,29,00,02,05,339.5
2018,06,29,00,02,06,339.0
2018,06,29,00,02,07,339.5
2018,06,29,00,02,08,339.7
2018,06,29,00,02,09,339.7
2018,06,29,00,02,10,339.5
2018,06,29,00,02,11,339.6
2018,06,29,00,02,12,339.6
2018,06,29,00,02,13,339.5
2018,06,29,00,02,14,339.5
2018,06,29,00,02,15,339.7
2018,06,29,00,02,16,339.6
2018,06,29,00,02,17,339.8
2018,06,29,00,02,18,339.8
2018,06,29,00,02,19,339.8
2018,06,29,00,02,20,339.8
2018,06,29,00,02,21,339.8
2018,06,29,00,02,22,339.8
2018,06,29,00,02,23,339.8
2018,06,29,00,02,24,339.8
2018,06,29,00,02,25,339.8
2018,06,29,00,02,26,339.8
2018,06,29,00,02,27,339.8
2018,06,29,00,02,28,339.8
2018,06,29,00,02,29,339.8
2018,06,29,00,02,30,339.8
2018,06,29,00,02,31,339.8
2018,06,29,00,02,32,339.8
2018,06,29,00,02,33,339.8
2018,06,29,00,02,34,339.8
2018,06,29,00,02,35,339.8
2018,06,29,00,02,36,339.9
2018,06,29,00,02,37,339.9
2018,06,29,00,02,38,340.6
2018,06,29,00,02,39,341.6
2018,06,29,00,02,40,340.8
2018,06,29,00,02,41,340.7
2018,06,29,00,02,42,340.2
2018,06,29,00,02,43,340.0
2018,06,29,00,02,44,340.6
2018,06,29,00,02,45,340.9
2018,06,29,00,02,46,341.1
2018,06,29,00,02,47,340.8
2018,06,29,00,02,48,341.7
2018,06,29,00,02,49,340.6
2018,06,29,00,02,50,339.8
2018,06,29,00,02,51,339.8
2018,06,29,00,02,52,339.8
2018,06,29,00,02,53,339.8
2018,06,29,00,02,54,339.8
2018,06,29,00,02,55,339.8
2018,06,29,00,02,56,339.8
2018,06,29,00,02,57,339.8
2018,06,29,00,02,58,339.8
2018,06,29,00,02,59,339.5
2018,06,29,00,03,00,338.8
2018,06,29,00,03,01,338.4
2018,06,29,00,03,02,338.2
2018,06,29,00,03,03,337.2
2018,06,29,00,03,04,337.1
2018,06,29,00,03,05,337.0
2018,06,29,00,03,06,335.8
2018,06,29,00,03,07,334.8
2018,06,29,00,03,08,334.3
2018,06,29,00,03,09,333.3
2018,06,29,00,03,10,333.0
2018,06,29,00,03,11,332.9
2018,06,29,00,03,12,333.1
2018,06,29,00,03,13,333.3
2018,06,29,00,03,14,333.0
2018,06,29,00,03,15,333.3
2018,06,29,00,03,16,334.0
2018,06,29,00,03,17,335.0
2018,06,29,00,03,18,335.3
2018,06,29,00,03,19,336.2
2018,06,29,00,03,20,337.3
2018,06,29,00,03,21,338.0
2018,06,29,00,03,22,337.9
2018,06,29,00,03,23,338.2
2018,06,29,00,03,24,338.2
2018,06,29,00,03,25,338.4
2018,06,29,00,03,26,338.5
2018,06,29,00,03,27,338.4
2018,06,29,00,03,28,338.5
2018,06,29,00,03,29,338.6
2018,06,29,00,03,30,339.5
2018,06,29,00,03,31,338.9
2018,06,29,00,03,32,338.7
2018,06,29,00,03,33,338.6
2018,06,29,00,03,34,338.2
2018,06,29,00,03,35,337.9
2018,06,29,00,03,36,338.1
2018,06,29,00,03,37,337.9
2018,06,29,00,03,38,337.1
2018,06,29,00,03,39,337.1
2018,06,29,00,03,40,336.4
2018,06,29,00,03,41,335.8
2018,06,29,00,03,42,335.5
2018,06,29,00,03,43,335.8
2018,06,29,00,03,44,336.1
2018,06,29,00,03,45,336.2
2018,06,29,00,03,46,335.9
2018,06,29,00,03,47,335.7
2018,06,29,00,03,48,335.6
2018,06,29,00,03,49,334.7
2018,06,29,00,03,50,334.1
2018,06,29,00,03,51,334.1
2018,06,29,00,03,52,333.7
2018,06,29,00,03,53,333.3
2018,06,29,00,03,54,334.0
2018,06,29,00,03,55,334.4
2018,06,29,00,03,56,334.5
2018,06,29,00,03,57,334.4
2018,06,29,00,03,58,334.2
2018,06,29,00,03,59,334.2
2018,06,29,00,04,00,334.2
2018,06,29,00,04,01,334.6
2018,06,29,00,04,02,334.8
2018,06,29,00,04,03,335.0
2018,06,29,00,04,04,333.7
2018,06,29,00,04,05,332.7
2018,06,29,00,04,06,333.5
2018,06,29,00,04,07,335.0
2018,06,29,00,04,08,337.5
2018,06,29,00,04,09,338.6
2018,06,29,00,04,10,339.5
2018,06,29,00,04,11,339.4
2018,06,29,00,04,12,339.2
2018,06,29,00,04,13,338.7
2018,06,29,00,04,14,338.9
2018,06,29,00,04,15,338.7
2018,06,29,00,04,16,339.1
2018,06,29,00,04,17,339.2
2018,06,29,00,04,18,339.6
2018,06,29,00,04,19,339.3
2018,06,29,00,04,20,339.0
2018,06,29,00,04,21,339.0
2018,06,29,00,04,22,339.7
2018,06,29,00,04,23,339.7
2018,06,29,00,04,24,339.8
2018,06,29,00,04,25,339.8
2018,06,29,00,04,26,339.8
2018,06,29,00,04,27,339.8
2018,06,29,00,04,28,339.8
2018,06,29,00,04,29,339.8
2018,06,29,00,04,30,339.8
2018,06,29,00,04,31,339.8
2018,06,29,00,04,32,339.8
2018,06,29,00,04,33,339.8
2018,06,29,00,04,34,339.9
2018,06,29,00,04,35,339.8
2018,06,29,00,04,36,340.7
2018,06,29,00,04,37,344.0
2018,06,29,00,04,38,346.8
2018,06,29,00,04,39,349.1
2018,06,29,00,04,40,348.7
2018,06,29,00,04,41,348.5
2018,06,29,00,04,42,348.0
2018,06,29,00,04,43,343.7
2018,06,29,00,04,44,341.1
2018,06,29,00,04,45,341.2
2018,06,29,00,04,46,341.2
2018,06,29,00,04,47,340.8
2018,06,29,00,04,48,340.4
2018,06,29,00,04,49,339.8
2018,06,29,00,04,50,339.8
2018,06,29,00,04,51,339.8
2018,06,29,00,04,52,339.8
2018,06,29,00,04,53,339.8
2018,06,29,00,04,54,339.8
2018,06,29,00,04,55,339.8
2018,06,29,00,04,56,339.8
2018,06,29,00,04,57,339.8
2018,06,29,00,04,58,339.5
2018,06,29,00,04,59,338.7
2018,06,29,00,05,00,338.2
2018,06,29,00,05,01,337.1
2018,06,29,00,05,02,336.0
2018,06,29,00,05,03,334.2
2018,06,29,00,05,04,333.1
2018,06,29,00,05,05,332.1
2018,06,29,00,05,06,331.0
2018,06,29,00,05,07,330.3
2018,06,29,00,05,08,328.9
2018,06,29,00,05,09,328.0
2018,06,29,00,05,10,327.4
2018,06,29,00,05,11,326.5
2018,06,29,00,05,12,326.0
2018,06,29,00,05,13,325.6
2018,06,29,00,05,14,325.6
2018,06,29,00,05,15,326.0
2018,06,29,00,05,16,325.8
2018,06,29,00,05,17,325.6
2018,06,29,00,05,18,325.5
2018,06,29,00,05,19,325.9
2018,06,29,00,05,20,326.8
2018,06,29,00,05,21,327.9
2018,06,29,00,05,22,328.8
2018,06,29,00,05,23,329.6
2018,06,29,00,05,24,330.3
2018,06,29,00,05,25,330.8
2018,06,29,00,05,26,331.5
2018,06,29,00,05,27,331.8
2018,06,29,00,05,28,332.6
2018,06,29,00,05,29,334.0
2018,06,29,00,05,30,335.9
2018,06,29,00,05,31,337.0
2018,06,29,00,05,32,337.3
2018,06,29,00,05,33,337.6
2018,06,29,00,05,34,338.1
2018,06,29,00,05,35,338.1
2018,06,29,00,05,36,337.7
2018,06,29,00,05,37,337.1
2018,06,29,00,05,38,336.9
2018,06,29,00,05,39,337.0
2018,06,29,00,05,40,336.1
2018,06,29,00,05,41,334.7
2018,06,29,00,05,42,333.1
2018,06,29,00,05,43,331.6
2018,06,29,00,05,44,330.4
2018,06,29,00,05,45,330.1
2018,06,29,00,05,46,329.2
2018,06,29,00,05,47,328.8
2018,06,29,00,05,48,328.5
2018,06,29,00,05,49,328.7
2018,06,29,00,05,50,329.2
2018,06,29,00,05,51,329.5
2018,06,29,00,05,52,331.0
2018,06,29,00,05,53,332.0
2018,06,29,00,05,54,332.9
2018,06,29,00,05,55,333.1
2018,06,29,00,05,56,332.8
2018,06,29,00,05,57,332.7
2018,06,29,00,05,58,331.5
2018,06,29,00,05,59,330.7
2018,06,29,00,06,00,329.9
2018,06,29,00,06,01,329.0
2018,06,29,00,06,02,328.8
2018,06,29,00,06,03,328.7
2018,06,29,00,06,04,328.1
2018,06,29,00,06,05,327.6
2018,06,29,00,06,06,327.5
2018,06,29,00,06,07,327.0
2018,06,29,00,06,08,326.6
2018,06,29,00,06,09,326.2
2018,06,29,00,06,10,325.9
2018,06,29,00,06,11,325.3
2018,06,29,00,06,12,325.3
2018,06,29,00,06,13,324.8
2018,06,29,00,06,14,324.5
2018,06,29,00,06,15,324.6
2018,06,29,00,06,16,324.1
2018,06,29,00,06,17,323.2
2018,06,29,00,06,18,322.8
2018,06,29,00,06,19,322.1
2018,06,29,00,06,20,321.4
2018,06,29,00,06,21,320.8
2018,06,29,00,06,22,320.0
2018,06,29,00,06,23,319.1
2018,06,29,00,06,24,318.7
2018,06,29,00,06,25,318.1
2018,06,29,00,06,26,317.6
2018,06,29,00,06,27,316.7
2018,06,29,00,06,28,316.4
2018,06,29,00,06,29,315.4
2018,06,29,00,06,30,314.3
2018,06,29,00,06,31,314.2
2018,06,29,00,06,32,313.2
2018,06,29,00,06,33,312.4
2018,06,29,00,06,34,312.1
2018,06,29,00,06,35,312.4
2018,06,29,00,06,36,312.8
2018,06,29,00,06,37,313.3
2018,06,29,00,06,38,313.9
2018,06,29,00,06,39,313.3
2018,06,29,00,06,40,313.2
2018,06,29,00,06,41,313.0
2018,06,29,00,06,42,312.2
2018,06,29,00,06,43,310.9
2018,06,29,00,06,44,307.3
2018,06,29,00,06,45,305.7
2018,06,29,00,06,46,305.8
2018,06,29,00,06,47,305.0
2018,06,29,00,06,48,305.0
2018,06,29,00,06,49,304.3
2018,06,29,00,06,50,303.8
2018,06,29,00,06,51,303.0
2018,06,29,00,06,52,301.6
2018,06,29,00,06,53,301.4
2018,06,29,00,06,54,300.7
2018,06,29,00,06,55,300.1
2018,06,29,00,06,56,299.6
2018,06,29,00,06,57,298.4
2018,06,29,00,06,58,297.3
2018,06,29,00,06,59,297.4
2018,06,29,00,07,00,297.5
2018,06,29,00,07,01,298.3
2018,06,29,00,07,02,299.2
2018,06,29,00,07,03,299.1
2018,06,29,00,07,04,299.4
2018,06,29,00,07,05,300.4
2018,06,29,00,07,06,301.5
2018,06,29,00,07,07,302.2
2018,06,29,00,07,08,302.2
2018,06,29,00,07,09,302.5
2018,06,29,00,07,10,301.5
2018,06,29,00,07,11,300.8
2018,06,29,00,07,12,299.9
2018,06,29,00,07,13,300.1
2018,06,29,00,07,14,300.2
2018,06,29,00,07,15,299.1
2018,06,29,00,07,16,297.4
2018,06,29,00,07,17,297.1
2018,06,29,00,07,18,296.8
2018,06,29,00,07,19,296.7
2018,06,29,00,07,20,296.7
2018,06,29,00,07,21,296.7
2018,06,29,00,07,22,296.8
2018,06,29,00,07,23,297.1
2018,06,29,00,07,24,297.4
2018,06,29,00,07,25,297.7
2018,06,29,00,07,26,297.7
2018,06,29,00,07,27,298.0
2018,06,29,00,07,28,297.0
2018,06,29,00,07,29,296.8
2018,06,29,00,07,30,296.7
2018,06,29,00,07,31,296.7
2018,06,29,00,07,32,296.7
2018,06,29,00,07,33,296.7
2018,06,29,00,07,34,296.6
2018,06,29,00,07,35,296.7
2018,06,29,00,07,36,296.5
2018,06,29,00,07,37,296.4
2018,06,29,00,07,38,296.4
2018,06,29,00,07,39,296.6
2018,06,29,00,07,40,296.4
2018,06,29,00,07,41,296.4
2018,06,29,00,07,42,296.4
2018,06,29,00,07,43,296.6
2018,06,29,00,07,44,296.2
2018,06,29,00,07,45,295.7
2018,06,29,00,07,46,295.3
2018,06,29,00,07,47,295.3
2018,06,29,00,07,48,295.3
2018,06,29,00,07,49,295.2
2018,06,29,00,07,50,294.7
2018,06,29,00,07,51,294.5
2018,06,29,00,07,52,294.0
2018,06,29,00,07,53,293.8
2018,06,29,00,07,54,293.3
2018,06,29,00,07,55,291.6
2018,06,29,00,07,56,289.7
2018,06,29,00,07,57,287.6
2018,06,29,00,07,58,286.0
2018,06,29,00,07,59,284.9
2018,06,29,00,08,00,284.4
2018,06,29,00,08,01,284.3
2018,06,29,00,08,02,283.6
2018,06,29,00,08,03,283.0
2018,06,29,00,08,04,282.8
2018,06,29,00,08,05,282.3
2018,06,29,00,08,06,281.6
2018,06,29,00,08,07,281.3
2018,06,29,00,08,08,280.3
2018,06,29,00,08,09,280.0
2018,06,29,00,08,10,279.1
2018,06,29,00,08,11,278.8
2018,06,29,00,08,12,278.9
2018,06,29,00,08,13,278.9
2018,06,29,00,08,14,277.8
2018,06,29,00,08,15,275.5
2018,06,29,00,08,16,276.2
2018,06,29,00,08,17,276.3
2018,06,29,00,08,18,277.6
2018,06,29,00,08,19,278.1
2018,06,29,00,08,20,278.2
2018,06,29,00,08,21,278.7
2018,06,29,00,08,22,279.9
2018,06,29,00,08,23,281.0
2018,06,29,00,08,24,283.0
2018,06,29,00,08,25,284.8
2018,06,29,00,08,26,286.5
2018,06,29,00,08,27,288.1
2018,06,29,00,08,28,288.8
2018,06,29,00,08,29,289.6
2018,06,29,00,08,30,289.9
2018,06,29,00,08,31,290.9
2018,06,29,00,08,32,291.5
2018,06,29,00,08,33,291.9
2018,06,29,00,08,34,292.0
2018,06,29,00,08,35,291.1
2018,06,29,00,08,36,290.6
2018,06,29,00,08,37,290.2
2018,06,29,00,08,38,290.2
2018,06,29,00,08,39,290.6
2018,06,29,00,08,40,290.2
2018,06,29,00,08,41,289.8
2018,06,29,00,08,42,289.6
2018,06,29,00,08,43,289.4
2018,06,29,00,08,44,289.2
2018,06,29,00,08,45,288.3
2018,06,29,00,08,46,287.3
2018,06,29,00,08,47,286.9
2018,06,29,00,08,48,285.5
2018,06,29,00,08,49,284.2
2018,06,29,00,08,50,283.0
2018,06,29,00,08,51,282.1
2018,06,29,00,08,52,281.3
2018,06,29,00,08,53,280.1
2018,06,29,00,08,54,278.7
2018,06,29,00,08,55,276.1
2018,06,29,00,08,56,272.0
2018,06,29,00,08,57,269.5
2018,06,29,00,08,58,268.5
2018,06,29,00,08,59,267.6
2018,06,29,00,09,00,264.9
2018,06,29,00,09,01,262.5
2018,06,29,00,09,02,262.3
2018,06,29,00,09,03,260.2
2018,06,29,00,09,04,255.9
2018,06,29,00,09,05,254.3
2018,06,29,00,09,06,253.7
2018,06,29,00,09,07,253.5
2018,06,29,00,09,08,253.5
2018,06,29,00,09,09,253.5
2018,06,29,00,09,10,253.5
2018,06,29,00,09,11,253.5
2018,06,29,00,09,12,253.5
2018,06,29,00,09,13,253.5
2018,06,29,00,09,14,253.5
2018,06,29,00,09,15,254.9
2018,06,29,00,09,16,258.5
2018,06,29,00,09,17,260.3
2018,06,29,00,09,18,260.4
2018,06,29,00,09,19,262.4
2018,06,29,00,09,20,264.0
2018,06,29,00,09,21,266.7
2018,06,29,00,09,22,269.7
2018,06,29,00,09,23,274.4
2018,06,29,00,09,24,277.3
2018,06,29,00,09,25,278.2
2018,06,29,00,09,26,279.2
2018,06,29,00,09,27,280.8
2018,06,29,00,09,28,281.5
2018,06,29,00,09,29,282.3
2018,06,29,00,09,30,283.0
2018,06,29,00,09,31,283.8
2018,06,29,00,09,32,285.2
2018,06,29,00,09,33,287.2
2018,06,29,00,09,34,289.0
2018,06,29,00,09,35,290.4
2018,06,29,00,09,36,291.9
2018,06,29,00,09,37,293.3
2018,06,29,00,09,38,293.8
2018,06,29,00,09,39,293.9
2018,06,29,00,09,40,294.0
2018,06,29,00,09,41,294.0
2018,06,29,00,09,42,294.3
2018,06,29,00,09,43,294.1
2018,06,29,00,09,44,294.8
2018,06,29,00,09,45,295.2
2018,06,29,00,09,46,295.7
2018,06,29,00,09,47,295.9
2018,06,29,00,09,48,296.6
2018,06,29,00,09,49,296.6
2018,06,29,00,09,50,296.6
2018,06,29,00,09,51,296.6
2018,06,29,00,09,52,296.7
2018,06,29,00,09,53,296.7
2018,06,29,00,09,54,296.7
2018,06,29,00,09,55,296.5
2018,06,29,00,09,56,296.7
2018,06,29,00,09,57,296.7
2018,06,29,00,09,58,296.7
2018,06,29,00,09,59,296.7
2018,06,29,00,10,00,296.7
2018,06,29,00,10,01,296.6
2018,06,29,00,10,02,296.7
2018,06,29,00,10,03,296.7
2018,06,29,00,10,04,296.7
2018,06,29,00,10,05,296.7
2018,06,29,00,10,06,296.7
2018,06,29,00,10,07,296.7
2018,06,29,00,10,08,296.7
2018,06,29,00,10,09,296.7
2018,06,29,00,10,10,296.7
2018,06,29,00,10,11,297.0
2018,06,29,00,10,12,298.4
2018,06,29,00,10,13,301.1
2018,06,29,00,10,14,301.4
2018,06,29,00,10,15,301.3
2018,06,29,00,10,16,300.8
2018,06,29,00,10,17,299.7
2018,06,29,00,10,18,298.8
2018,06,29,00,10,19,296.9
2018,06,29,00,10,20,296.7
2018,06,29,00,10,21,296.7
2018,06,29,00,10,22,296.7
2018,06,29,00,10,23,296.6
2018,06,29,00,10,24,296.5
2018,06,29,00,10,25,296.2
2018,06,29,00,10,26,295.9
2018,06,29,00,10,27,295.5
2018,06,29,00,10,28,295.2
2018,06,29,00,10,29,295.3
2018,06,29,00,10,30,294.9
2018,06,29,00,10,31,294.1
2018,06,29,00,10,32,293.2
2018,06,29,00,10,33,291.7
2018,06,29,00,10,34,290.7
2018,06,29,00,10,35,288.6
2018,06,29,00,10,36,287.7
2018,06,29,00,10,37,287.1
2018,06,29,00,10,38,288.0
2018,06,29,00,10,39,288.5
2018,06,29,00,10,40,288.5
2018,06,29,00,10,41,287.3
2018,06,29,00,10,42,286.3
2018,06,29,00,10,43,285.0
2018,06,29,00,10,44,284.7
2018,06,29,00,10,45,284.2
2018,06,29,00,10,46,284.4
2018,06,29,00,10,47,283.8
2018,06,29,00,10,48,283.5
2018,06,29,00,10,49,281.4
2018,06,29,00,10,50,279.7
2018,06,29,00,10,51,277.9
2018,06,29,00,10,52,272.4
2018,06,29,00,10,53,265.3
2018,06,29,00,10,54,259.7
2018,06,29,00,10,55,256.0
2018,06,29,00,10,56,253.7
2018,06,29,00,10,57,253.5
2018,06,29,00,10,58,253.5
2018,06,29,00,10,59,253.5
2018,06,29,00,11,00,253.5
2018,06,29,00,11,01,253.5
2018,06,29,00,11,02,253.4
2018,06,29,00,11,03,253.4
2018,06,29,00,11,04,252.8
2018,06,29,00,11,05,252.1
2018,06,29,00,11,06,251.5
2018,06,29,00,11,07,250.0
2018,06,29,00,11,08,248.6
2018,06,29,00,11,09,246.9
2018,06,29,00,11,10,245.6
2018,06,29,00,11,11,244.4
2018,06,29,00,11,12,243.4
2018,06,29,00,11,13,242.7
2018,06,29,00,11,14,242.1
2018,06,29,00,11,15,241.4
2018,06,29,00,11,16,241.4
2018,06,29,00,11,17,242.2
2018,06,29,00,11,18,242.3
2018,06,29,00,11,19,242.6
2018,06,29,00,11,20,243.1
2018,06,29,00,11,21,243.8
2018,06,29,00,11,22,244.8
2018,06,29,00,11,23,245.3
2018,06,29,00,11,24,245.7
2018,06,29,00,11,25,246.6
2018,06,29,00,11,26,246.9
2018,06,29,00,11,27,247.8
2018,06,29,00,11,28,247.9
2018,06,29,00,11,29,248.8
2018,06,29,00,11,30,249.8
2018,06,29,00,11,31,250.3
2018,06,29,00,11,32,249.5
2018,06,29,00,11,33,249.2
2018,06,29,00,11,34,249.3
2018,06,29,00,11,35,249.9
2018,06,29,00,11,36,250.3
2018,06,29,00,11,37,250.7
2018,06,29,00,11,38,250.8
2018,06,29,00,11,39,250.8
2018,06,29,00,11,40,251.3
2018,06,29,00,11,41,251.9
2018,06,29,00,11,42,252.2
2018,06,29,00,11,43,252.8
2018,06,29,00,11,44,253.4
2018,06,29,00,11,45,253.5
2018,06,29,00,11,46,253.5
2018,06,29,00,11,47,253.5
2018,06,29,00,11,48,253.5
2018,06,29,00,11,49,253.5
2018,06,29,00,11,50,253.4
2018,06,29,00,11,51,253.5
2018,06,29,00,11,52,253.5
2018,06,29,00,11,53,253.5
2018,06,29,00,11,54,253.5
2018,06,29,00,11,55,253.4
2018,06,29,00,11,56,253.5
2018,06,29,00,11,57,253.5
2018,06,29,00,11,58,253.5
2018,06,29,00,11,59,253.5
2018,06,29,00,12,00,253.5
2018,06,29,00,12,01,253.5
2018,06,29,00,12,02,253.5
2018,06,29,00,12,03,253.5
2018,06,29,00,12,04,253.5
2018,06,29,00,12,05,253.5
2018,06,29,00,12,06,253.5
2018,06,29,00,12,07,253.5
2018,06,29,00,12,08,253.4
2018,06,29,00,12,09,253.1
2018,06,29,00,12,10,253.3
2018,06,29,00,12,11,253.3
2018,06,29,00,12,12,253.5
2018,06,29,00,12,13,253.5
2018,06,29,00,12,14,253.5
2018,06,29,00,12,15,253.5
2018,06,29,00,12,16,253.5
2018,06,29,00,12,17,253.4
2018,06,29,00,12,18,253.4
2018,06,29,00,12,19,253.3
2018,06,29,00,12,20,252.4
2018,06,29,00,12,21,252.2
2018,06,29,00,12,22,252.1
2018,06,29,00,12,23,252.1
2018,06,29,00,12,24,251.5
2018,06,29,00,12,25,251.1
2018,06,29,00,12,26,251.0
2018,06,29,00,12,27,250.8
2018,06,29,00,12,28,250.8
2018,06,29,00,12,29,250.8
2018,06,29,00,12,30,250.7
2018,06,29,00,12,31,250.6
2018,06,29,00,12,32,250.4
2018,06,29,00,12,33,250.3
2018,06,29,00,12,34,250.4
2018,06,29,00,12,35,250.5
2018,06,29,00,12,36,250.7
2018,06,29,00,12,37,250.8
2018,06,29,00,12,38,251.3
2018,06,29,00,12,39,251.6
2018,06,29,00,12,40,251.5
2018,06,29,00,12,41,251.2
2018,06,29,00,12,42,250.7
2018,06,29,00,12,43,250.6
2018,06,29,00,12,44,250.6
2018,06,29,00,12,45,250.7
2018,06,29,00,12,46,250.1
2018,06,29,00,12,47,249.4
2018,06,29,00,12,48,250.0
2018,06,29,00,12,49,250.9
2018,06,29,00,12,50,251.7
2018,06,29,00,12,51,251.9
2018,06,29,00,12,52,251.7
2018,06,29,00,12,53,251.2
2018,06,29,00,12,54,250.9
2018,06,29,00,12,55,251.2
2018,06,29,00,12,56,250.9
2018,06,29,00,12,57,250.8
2018,06,29,00,12,58,250.6
2018,06,29,00,12,59,250.0
2018,06,29,00,13,00,249.5
2018,06,29,00,13,01,249.2
2018,06,29,00,13,02,249.2
2018,06,29,00,13,03,249.3
2018,06,29,00,13,04,249.5
2018,06,29,00,13,05,249.5
2018,06,29,00,13,06,249.4
2018,06,29,00,13,07,249.9
2018,06,29,00,13,08,249.6
2018,06,29,00,13,09,249.2
2018,06,29,00,13,10,248.3
2018,06,29,00,13,11,248.0
2018,06,29,00,13,12,248.0
2018,06,29,00,13,13,247.1
2018,06,29,00,13,14,246.4
2018,06,29,00,13,15,246.2
2018,06,29,00,13,16,246.0
2018,06,29,00,13,17,245.4
2018,06,29,00,13,18,245.5
2018,06,29,00,13,19,245.2
2018,06,29,00,13,20,244.1
2018,06,29,00,13,21,243.2
2018,06,29,00,13,22,242.1
2018,06,29,00,13,23,240.6
2018,06,29,00,13,24,239.2
2018,06,29,00,13,25,237.3
2018,06,29,00,13,26,235.2
2018,06,29,00,13,27,234.1
2018,06,29,00,13,28,233.4
2018,06,29,00,13,29,232.6
2018,06,29,00,13,30,232.0
2018,06,29,00,13,31,232.1
2018,06,29,00,13,32,231.7
2018,06,29,00,13,33,231.3
2018,06,29,00,13,34,230.5
2018,06,29,00,13,35,229.6
2018,06,29,00,13,36,228.7
2018,06,29,00,13,37,227.0
2018,06,29,00,13,38,226.2
2018,06,29,00,13,39,225.2
2018,06,29,00,13,40,223.3
2018,06,29,00,13,41,220.1
2018,06,29,00,13,42,216.9
