2020,09,29,00,00,00,-285.3
2020,09,29,00,00,01,-288.2
2020,09,29,00,00,02,-289.9
2020,09,29,00,00,03,-291.7
2020,09,29,00,00,04,-292.8
2020,09,29,00,00,05,-294.3
2020,09,29,00,00,06,-294.7
2020,09,29,00,00,07,-295.7
2020,09,29,00,00,08,-294.8
2020,09,29,00,00,09,-293.7
2020,09,29,00,00,10,-293.7
2020,09,29,00,00,11,-294.1
2020,09,29,00,00,12,-294.3
2020,09,29,00,00,13,-294.8
2020,09,29,00,00,14,-295.1
2020,09,29,00,00,15,-295.7
2020,09,29,00,00,16,-295.7
2020,09,29,00,00,17,-296.3
2020,09,29,00,00,18,-296.2
2020,09,29,00,00,19,-296.3
2020,09,29,00,00,20,-295.5
2020,09,29,00,00,21,-295.3
2020,09,29,00,00,22,-296.4
2020,09,29,00,00,23,-297.1
2020,09,29,00,00,24,-298.9
2020,09,29,00,00,25,-300.3
2020,09,29,00,00,26,-300.3
2020,09,29,00,00,27,-302.0
2020,09,29,00,00,28,-302.8
2020,09,29,00,00,29,-303.4
2020,09,29,00,00,30,-304.0
2020,09,29,00,00,31,-304.9
2020,09,29,00,00,32,-304.9
2020,09,29,00,00,33,-305.3
2020,09,29,00,00,34,-306.4
2020,09,29,00,00,35,-307.3
2020,09,29,00,00,36,-308.1
2020,09,29,00,00,37,-308.0
2020,09,29,00,00,38,-308.5
2020,09,29,00,00,39,-308.6
2020,09,29,00,00,40,-307.6
2020,09,29,00,00,41,-307.1
2020,09,29,00,00,42,-307.3
2020,09,29,00,00,43,-306.8
2020,09,29,00,00,44,-307.1
2020,09,29,00,00,45,-307.0
2020,09,29,00,00,46,-307.1
2020,09,29,00,00,47,-306.9
2020,09,29,00,00,48,-306.9
2020,09,29,00,00,49,-306.6
2020,09,29,00,00,50,-306.1
2020,09,29,00,00,51,-307.2
2020,09,29,00,00,52,-306.9
2020,09,29,00,00,53,-307.6
2020,09,29,00,00,54,-308.9
2020,09,29,00,00,55,-309.4
2020,09,29,00,00,56,-310.9
2020,09,29,00,00,57,-311.8
2020,09,29,00,00,58,-312.7
2020,09,29,00,00,59,-312.4
2020,09,29,00,01,00,-309.3
2020,09,29,00,01,01,-308.0
2020,09,29,00,01,02,-307.2
2020,09,29,00,01,03,-306.8
2020,09,29,00,01,04,-306.5
2020,09,29,00,01,05,-307.4
2020,09,29,00,01,06,-307.1
2020,09,29,00,01,07,-308.1
2020,09,29,00,01,08,-312.7
2020,09,29,00,01,09,-315.8
2020,09,29,00,01,10,-316.7
2020,09,29,00,01,11,-316.8
2020,09,29,00,01,12,-315.8
2020,09,29,00,01,13,-315.0
2020,09,29,00,01,14,-314.0
2020,09,29,00,01,15,-312.8
2020,09,29,00,01,16,-312.1
2020,09,29,00,01,17,-310.8
2020,09,29,00,01,18,-308.5
2020,09,29,00,01,19,-307.0
2020,09,29,00,01,20,-304.1
2020,09,29,00,01,21,-300.7
2020,09,29,00,01,22,-298.6
2020,09,29,00,01,23,-298.1
2020,09,29,00,01,24,-297.4
2020,09,29,00,01,25,-295.9
2020,09,29,00,01,26,-294.9
2020,09,29,00,01,27,-293.6
2020,09,29,00,01,28,-293.0
2020,09,29,00,01,29,-292.5
2020,09,29,00,01,30,-291.2
2020,09,29,00,01,31,-289.5
2020,09,29,00,01,32,-289.2
2020,09,29,00,01,33,-288.9
2020,09,29,00,01,34,-289.1
2020,09,29,00,01,35,-288.9
2020,09,29,00,01,36,-289.1
2020,09,29,00,01,37,-289.8
2020,09,29,00,01,38,-289.9
2020,09,29,00,01,39,-290.0
2020,09,29,00,01,40,-290.2
2020,09,29,00,01,41,-290.8
2020,09,29,00,01,42,-291.9
2020,09,29,00,01,43,-293.3
2020,09,29,00,01,44,-295.2
2020,09,29,00,01,45,-296.4
2020,09,29,00,01,46,-296.8
2020,09,29,00,01,47,-296.0
2020,09,29,00,01,48,-295.1
2020,09,29,00,01,49,-295.3
2020,09,29,00,01,50,-295.2
2020,09,29,00,01,51,-293.6
2020,09,29,00,01,52,-291.7
2020,09,29,00,01,53,-289.9
2020,09,29,00,01,54,-288.8
2020,09,29,00,01,55,-288.3
2020,09,29,00,01,56,-287.1
2020,09,29,00,01,57,-284.2
2020,09,29,00,01,58,-280.7
2020,09,29,00,01,59,-278.3
2020,09,29,00,02,00,-275.8
2020,09,29,00,02,01,-273.4
2020,09,29,00,02,02,-271.3
2020,09,29,00,02,03,-269.4
2020,09,29,00,02,04,-266.8
2020,09,29,00,02,05,-264.3
2020,09,29,00,02,06,-263.2
2020,09,29,00,02,07,-262.7
2020,09,29,00,02,08,-262.2
2020,09,29,00,02,09,-261.6
2020,09,29,00,02,10,-259.2
2020,09,29,00,02,11,-255.7
2020,09,29,00,02,12,-254.1
2020,09,29,00,02,13,-251.9
2020,09,29,00,02,14,-249.4
2020,09,29,00,02,15,-246.8
2020,09,29,00,02,16,-244.5
2020,09,29,00,02,17,-242.3
2020,09,29,00,02,18,-240.9
2020,09,29,00,02,19,-239.0
2020,09,29,00,02,20,-237.3
2020,09,29,00,02,21,-236.4
2020,09,29,00,02,22,-232.7
2020,09,29,00,02,23,-227.8
2020,09,29,00,02,24,-225.2
2020,09,29,00,02,25,-222.6
2020,09,29,00,02,26,-219.5
2020,09,29,00,02,27,-216.0
2020,09,29,00,02,28,-212.8
2020,09,29,00,02,29,-211.0
2020,09,29,00,02,30,-209.4
2020,09,29,00,02,31,-204.2
2020,09,29,00,02,32,-198.5
2020,09,29,00,02,33,-194.7
2020,09,29,00,02,34,-191.4
2020,09,29,00,02,35,-188.8
2020,09,29,00,02,36,-186.5
2020,09,29,00,02,37,-184.8
2020,09,29,00,02,38,-181.6
2020,09,29,00,02,39,-175.6
2020,09,29,00,02,40,-171.7
2020,09,29,00,02,41,-170.3
2020,09,29,00,02,42,-168.5
2020,09,29,00,02,43,-167.1
2020,09,29,00,02,44,-167.0
2020,09,29,00,02,45,-167.4
2020,09,29,00,02,46,-167.9
2020,09,29,00,02,47,-167.7
2020,09,29,00,02,48,-167.7
2020,09,29,00,02,49,-167.9
2020,09,29,00,02,50,-168.7
2020,09,29,00,02,51,-169.9
2020,09,29,00,02,52,-171.6
2020,09,29,00,02,53,-172.9
2020,09,29,00,02,54,-174.3
2020,09,29,00,02,55,-175.8
2020,09,29,00,02,56,-177.0
2020,09,29,00,02,57,-176.8
2020,09,29,00,02,58,-177.1
2020,09,29,00,02,59,-177.3
2020,09,29,00,03,00,-177.3
2020,09,29,00,03,01,-176.2
2020,09,29,00,03,02,-176.1
2020,09,29,00,03,03,-175.7
2020,09,29,00,03,04,-175.2
2020,09,29,00,03,05,-175.3
2020,09,29,00,03,06,-174.9
2020,09,29,00,03,07,-174.7
2020,09,29,00,03,08,-174.7
2020,09,29,00,03,09,-174.5
2020,09,29,00,03,10,-174.8
2020,09,29,00,03,11,-175.4
2020,09,29,00,03,12,-176.2
2020,09,29,00,03,13,-177.2
2020,09,29,00,03,14,-178.2
2020,09,29,00,03,15,-179.9
2020,09,29,00,03,16,-180.9
2020,09,29,00,03,17,-182.1
2020,09,29,00,03,18,-183.6
2020,09,29,00,03,19,-184.1
2020,09,29,00,03,20,-184.7
2020,09,29,00,03,21,-185.0
2020,09,29,00,03,22,-185.2
2020,09,29,00,03,23,-185.4
2020,09,29,00,03,24,-186.1
2020,09,29,00,03,25,-187.1
2020,09,29,00,03,26,-187.6
2020,09,29,00,03,27,-188.5
2020,09,29,00,03,28,-189.2
2020,09,29,00,03,29,-189.5
2020,09,29,00,03,30,-188.3
2020,09,29,00,03,31,-187.1
2020,09,29,00,03,32,-186.1
2020,09,29,00,03,33,-185.3
2020,09,29,00,03,34,-185.3
2020,09,29,00,03,35,-185.3
2020,09,29,00,03,36,-185.4
2020,09,29,00,03,37,-185.3
2020,09,29,00,03,38,-185.1
2020,09,29,00,03,39,-185.3
2020,09,29,00,03,40,-185.1
2020,09,29,00,03,41,-185.2
2020,09,29,00,03,42,-185.2
2020,09,29,00,03,43,-185.0
2020,09,29,00,03,44,-184.9
2020,09,29,00,03,45,-184.9
2020,09,29,00,03,46,-184.9
2020,09,29,00,03,47,-184.7
2020,09,29,00,03,48,-184.9
2020,09,29,00,03,49,-184.9
2020,09,29,00,03,50,-185.0
2020,09,29,00,03,51,-185.0
2020,09,29,00,03,52,-185.0
2020,09,29,00,03,53,-185.3
2020,09,29,00,03,54,-185.2
2020,09,29,00,03,55,-185.3
2020,09,29,00,03,56,-185.3
2020,09,29,00,03,57,-185.3
2020,09,29,00,03,58,-185.3
2020,09,29,00,03,59,-185.3
2020,09,29,00,04,00,-185.3
2020,09,29,00,04,01,-185.3
2020,09,29,00,04,02,-185.4
2020,09,29,00,04,03,-185.6
2020,09,29,00,04,04,-186.3
2020,09,29,00,04,05,-186.7
2020,09,29,00,04,06,-187.4
2020,09,29,00,04,07,-188.4
2020,09,29,00,04,08,-189.5
2020,09,29,00,04,09,-190.5
2020,09,29,00,04,10,-191.4
2020,09,29,00,04,11,-192.1
2020,09,29,00,04,12,-192.3
2020,09,29,00,04,13,-192.7
2020,09,29,00,04,14,-191.9
2020,09,29,00,04,15,-190.8
2020,09,29,00,04,16,-189.7
2020,09,29,00,04,17,-188.0
2020,09,29,00,04,18,-186.4
2020,09,29,00,04,19,-185.5
2020,09,29,00,04,20,-185.2
2020,09,29,00,04,21,-184.9
2020,09,29,00,04,22,-184.4
2020,09,29,00,04,23,-184.4
2020,09,29,00,04,24,-184.4
2020,09,29,00,04,25,-184.3
2020,09,29,00,04,26,-184.5
2020,09,29,00,04,27,-184.5
2020,09,29,00,04,28,-184.6
2020,09,29,00,04,29,-184.6
2020,09,29,00,04,30,-184.9
2020,09,29,00,04,31,-185.0
2020,09,29,00,04,32,-185.5
2020,09,29,00,04,33,-185.4
2020,09,29,00,04,34,-185.4
2020,09,29,00,04,35,-185.7
2020,09,29,00,04,36,-186.3
2020,09,29,00,04,37,-187.3
2020,09,29,00,04,38,-188.2
2020,09,29,00,04,39,-188.5
2020,09,29,00,04,40,-188.2
2020,09,29,00,04,41,-187.8
2020,09,29,00,04,42,-187.2
2020,09,29,00,04,43,-187.5
2020,09,29,00,04,44,-187.8
2020,09,29,00,04,45,-188.2
2020,09,29,00,04,46,-188.7
2020,09,29,00,04,47,-189.0
2020,09,29,00,04,48,-189.2
2020,09,29,00,04,49,-190.3
2020,09,29,00,04,50,-190.7
2020,09,29,00,04,51,-190.9
2020,09,29,00,04,52,-190.7
2020,09,29,00,04,53,-191.1
2020,09,29,00,04,54,-191.7
2020,09,29,00,04,55,-191.9
2020,09,29,00,04,56,-192.5
2020,09,29,00,04,57,-192.3
2020,09,29,00,04,58,-192.3
2020,09,29,00,04,59,-192.0
2020,09,29,00,05,00,-192.1
2020,09,29,00,05,01,-192.5
2020,09,29,00,05,02,-193.4
2020,09,29,00,05,03,-193.6
2020,09,29,00,05,04,-194.1
2020,09,29,00,05,05,-194.8
2020,09,29,00,05,06,-194.7
2020,09,29,00,05,07,-195.4
2020,09,29,00,05,08,-195.8
2020,09,29,00,05,09,-196.7
2020,09,29,00,05,10,-197.7
2020,09,29,00,05,11,-198.3
2020,09,29,00,05,12,-199.5
2020,09,29,00,05,13,-201.5
2020,09,29,00,05,14,-204.8
2020,09,29,00,05,15,-208.4
2020,09,29,00,05,16,-210.2
2020,09,29,00,05,17,-210.6
2020,09,29,00,05,18,-211.3
2020,09,29,00,05,19,-211.9
2020,09,29,00,05,20,-213.6
2020,09,29,00,05,21,-215.2
2020,09,29,00,05,22,-217.6
2020,09,29,00,05,23,-220.2
2020,09,29,00,05,24,-222.5
2020,09,29,00,05,25,-223.9
2020,09,29,00,05,26,-225.2
2020,09,29,00,05,27,-227.4
2020,09,29,00,05,28,-232.0
2020,09,29,00,05,29,-235.6
2020,09,29,00,05,30,-236.3
2020,09,29,00,05,31,-236.6
2020,09,29,00,05,32,-236.7
2020,09,29,00,05,33,-236.6
2020,09,29,00,05,34,-236.3
2020,09,29,00,05,35,-236.3
2020,09,29,00,05,36,-236.1
2020,09,29,00,05,37,-235.3
2020,09,29,00,05,38,-235.4
2020,09,29,00,05,39,-236.1
2020,09,29,00,05,40,-236.6
2020,09,29,00,05,41,-237.2
2020,09,29,00,05,42,-237.7
2020,09,29,00,05,43,-239.1
2020,09,29,00,05,44,-241.6
2020,09,29,00,05,45,-244.0
2020,09,29,00,05,46,-246.9
2020,09,29,00,05,47,-250.7
2020,09,29,00,05,48,-256.5
2020,09,29,00,05,49,-261.4
2020,09,29,00,05,50,-262.8
2020,09,29,00,05,51,-264.9
2020,09,29,00,05,52,-268.1
2020,09,29,00,05,53,-271.8
2020,09,29,00,05,54,-275.9
2020,09,29,00,05,55,-279.6
2020,09,29,00,05,56,-284.5
2020,09,29,00,05,57,-288.1
2020,09,29,00,05,58,-290.3
2020,09,29,00,05,59,-293.3
2020,09,29,00,06,00,-296.2
2020,09,29,00,06,01,-298.6
2020,09,29,00,06,02,-301.8
2020,09,29,00,06,03,-303.9
2020,09,29,00,06,04,-305.3
2020,09,29,00,06,05,-306.4
2020,09,29,00,06,06,-308.8
2020,09,29,00,06,07,-311.6
2020,09,29,00,06,08,-314.3
2020,09,29,00,06,09,-316.2
2020,09,29,00,06,10,-317.8
2020,09,29,00,06,11,-319.8
2020,09,29,00,06,12,-321.8
2020,09,29,00,06,13,-325.1
2020,09,29,00,06,14,-328.2
2020,09,29,00,06,15,-331.9
2020,09,29,00,06,16,-336.3
2020,09,29,00,06,17,-339.3
2020,09,29,00,06,18,-340.5
2020,09,29,00,06,19,-341.2
2020,09,29,00,06,20,-342.2
2020,09,29,00,06,21,-343.7
2020,09,29,00,06,22,-345.1
2020,09,29,00,06,23,-346.4
2020,09,29,00,06,24,-348.3
2020,09,29,00,06,25,-350.7
2020,09,29,00,06,26,-352.3
2020,09,29,00,06,27,-352.7
2020,09,29,00,06,28,-354.0
2020,09,29,00,06,29,-355.4
2020,09,29,00,06,30,-356.9
2020,09,29,00,06,31,-357.3
2020,09,29,00,06,32,-358.1
2020,09,29,00,06,33,-359.1
2020,09,29,00,06,34,-361.4
2020,09,29,00,06,35,-362.3
2020,09,29,00,06,36,-361.9
2020,09,29,00,06,37,-361.2
2020,09,29,00,06,38,-360.2
2020,09,29,00,06,39,-358.7
2020,09,29,00,06,40,-357.0
2020,09,29,00,06,41,-355.9
2020,09,29,00,06,42,-353.8
2020,09,29,00,06,43,-351.5
2020,09,29,00,06,44,-350.5
2020,09,29,00,06,45,-350.4
2020,09,29,00,06,46,-350.2
2020,09,29,00,06,47,-350.2
2020,09,29,00,06,48,-349.2
2020,09,29,00,06,49,-348.2
2020,09,29,00,06,50,-347.4
2020,09,29,00,06,51,-346.9
2020,09,29,00,06,52,-345.5
2020,09,29,00,06,53,-345.0
2020,09,29,00,06,54,-344.1
2020,09,29,00,06,55,-342.7
2020,09,29,00,06,56,-342.1
2020,09,29,00,06,57,-341.3
2020,09,29,00,06,58,-340.7
2020,09,29,00,06,59,-340.7
2020,09,29,00,07,00,-340.1
2020,09,29,00,07,01,-339.3
2020,09,29,00,07,02,-339.5
2020,09,29,00,07,03,-339.0
2020,09,29,00,07,04,-338.6
2020,09,29,00,07,05,-339.1
2020,09,29,00,07,06,-338.8
2020,09,29,00,07,07,-338.7
2020,09,29,00,07,08,-338.7
2020,09,29,00,07,09,-339.3
2020,09,29,00,07,10,-338.9
2020,09,29,00,07,11,-338.4
2020,09,29,00,07,12,-339.1
2020,09,29,00,07,13,-340.1
2020,09,29,00,07,14,-340.8
2020,09,29,00,07,15,-341.9
2020,09,29,00,07,16,-343.2
2020,09,29,00,07,17,-345.3
2020,09,29,00,07,18,-347.3
2020,09,29,00,07,19,-349.8
2020,09,29,00,07,20,-352.6
2020,09,29,00,07,21,-356.8
2020,09,29,00,07,22,-362.7
2020,09,29,00,07,23,-365.3
2020,09,29,00,07,24,-366.7
2020,09,29,00,07,25,-368.3
2020,09,29,00,07,26,-370.4
2020,09,29,00,07,27,-372.0
2020,09,29,00,07,28,-373.5
2020,09,29,00,07,29,-375.4
2020,09,29,00,07,30,-378.7
2020,09,29,00,07,31,-381.8
2020,09,29,00,07,32,-385.5
2020,09,29,00,07,33,-388.9
2020,09,29,00,07,34,-391.4
2020,09,29,00,07,35,-392.9
2020,09,29,00,07,36,-393.6
2020,09,29,00,07,37,-395.2
2020,09,29,00,07,38,-396.8
2020,09,29,00,07,39,-399.2
2020,09,29,00,07,40,-400.2
2020,09,29,00,07,41,-403.7
2020,09,29,00,07,42,-411.0
2020,09,29,00,07,43,-416.6
2020,09,29,00,07,44,-417.5
2020,09,29,00,07,45,-417.5
2020,09,29,00,07,46,-417.5
2020,09,29,00,07,47,-417.5
2020,09,29,00,07,48,-417.5
2020,09,29,00,07,49,-417.8
2020,09,29,00,07,50,-418.5
2020,09,29,00,07,51,-419.8
2020,09,29,00,07,52,-420.7
2020,09,29,00,07,53,-420.0
2020,09,29,00,07,54,-419.4
2020,09,29,00,07,55,-418.0
2020,09,29,00,07,56,-417.5
2020,09,29,00,07,57,-417.5
2020,09,29,00,07,58,-417.5
2020,09,29,00,07,59,-417.5
2020,09,29,00,08,00,-417.4
2020,09,29,00,08,01,-417.4
2020,09,29,00,08,02,-417.4
2020,09,29,00,08,03,-417.4
2020,09,29,00,08,04,-417.5
2020,09,29,00,08,05,-417.5
2020,09,29,00,08,06,-417.7
2020,09,29,00,08,07,-418.1
2020,09,29,00,08,08,-418.3
2020,09,29,00,08,09,-418.1
2020,09,29,00,08,10,-417.6
2020,09,29,00,08,11,-417.5
2020,09,29,00,08,12,-417.5
2020,09,29,00,08,13,-417.0
2020,09,29,00,08,14,-412.3
2020,09,29,00,08,15,-402.2
2020,09,29,00,08,16,-398.5
2020,09,29,00,08,17,-396.4
2020,09,29,00,08,18,-394.3
2020,09,29,00,08,19,-393.0
2020,09,29,00,08,20,-391.8
2020,09,29,00,08,21,-389.3
2020,09,29,00,08,22,-385.0
2020,09,29,00,08,23,-381.2
2020,09,29,00,08,24,-378.5
2020,09,29,00,08,25,-375.1
2020,09,29,00,08,26,-371.7
2020,09,29,00,08,27,-367.5
2020,09,29,00,08,28,-365.4
2020,09,29,00,08,29,-361.3
2020,09,29,00,08,30,-354.5
2020,09,29,00,08,31,-350.3
2020,09,29,00,08,32,-345.7
2020,09,29,00,08,33,-341.7
2020,09,29,00,08,34,-338.1
2020,09,29,00,08,35,-331.9
2020,09,29,00,08,36,-327.3
2020,09,29,00,08,37,-323.7
2020,09,29,00,08,38,-319.2
2020,09,29,00,08,39,-314.9
2020,09,29,00,08,40,-309.4
2020,09,29,00,08,41,-303.5
2020,09,29,00,08,42,-296.7
2020,09,29,00,08,43,-290.6
2020,09,29,00,08,44,-284.0
2020,09,29,00,08,45,-276.2
2020,09,29,00,08,46,-269.6
2020,09,29,00,08,47,-263.8
2020,09,29,00,08,48,-261.4
2020,09,29,00,08,49,-252.4
2020,09,29,00,08,50,-245.6
2020,09,29,00,08,51,-239.9
2020,09,29,00,08,52,-236.7
2020,09,29,00,08,53,-230.2
2020,09,29,00,08,54,-223.8
2020,09,29,00,08,55,-218.8
2020,09,29,00,08,56,-213.6
2020,09,29,00,08,57,-210.6
2020,09,29,00,08,58,-206.7
2020,09,29,00,08,59,-199.7
2020,09,29,00,09,00,-194.9
2020,09,29,00,09,01,-190.8
2020,09,29,00,09,02,-186.7
2020,09,29,00,09,03,-184.4
2020,09,29,00,09,04,-177.8
2020,09,29,00,09,05,-171.9
2020,09,29,00,09,06,-167.6
2020,09,29,00,09,07,-162.9
2020,09,29,00,09,08,-159.4
2020,09,29,00,09,09,-157.4
2020,09,29,00,09,10,-151.1
2020,09,29,00,09,11,-145.3
2020,09,29,00,09,12,-141.7
2020,09,29,00,09,13,-138.6
2020,09,29,00,09,14,-135.6
2020,09,29,00,09,15,-133.6
2020,09,29,00,09,16,-132.6
2020,09,29,00,09,17,-128.9
2020,09,29,00,09,18,-123.1
2020,09,29,00,09,19,-119.0
2020,09,29,00,09,20,-115.9
2020,09,29,00,09,21,-113.3
2020,09,29,00,09,22,-111.5
2020,09,29,00,09,23,-109.1
2020,09,29,00,09,24,-107.1
2020,09,29,00,09,25,-104.5
2020,09,29,00,09,26,-101.6
2020,09,29,00,09,27,-99.7
2020,09,29,00,09,28,-97.8
2020,09,29,00,09,29,-95.9
2020,09,29,00,09,30,-94.4
2020,09,29,00,09,31,-91.9
2020,09,29,00,09,32,-89.9
2020,09,29,00,09,33,-87.5
2020,09,29,00,09,34,-85.5
2020,09,29,00,09,35,-84.2
2020,09,29,00,09,36,-83.0
2020,09,29,00,09,37,-82.3
2020,09,29,00,09,38,-81.8
2020,09,29,00,09,39,-81.6
2020,09,29,00,09,40,-81.3
2020,09,29,00,09,41,-80.0
2020,09,29,00,09,42,-77.4
2020,09,29,00,09,43,-74.0
2020,09,29,00,09,44,-71.5
2020,09,29,00,09,45,-68.6
2020,09,29,00,09,46,-66.3
2020,09,29,00,09,47,-64.6
2020,09,29,00,09,48,-62.7
2020,09,29,00,09,49,-61.0
2020,09,29,00,09,50,-59.7
2020,09,29,00,09,51,-58.2
2020,09,29,00,09,52,-57.0
2020,09,29,00,09,53,-56.0
2020,09,29,00,09,54,-55.5
2020,09,29,00,09,55,-55.0
2020,09,29,00,09,56,-55.0
2020,09,29,00,09,57,-55.0
2020,09,29,00,09,58,-52.0
2020,09,29,00,09,59,-46.4
2020,09,29,00,10,00,-41.7
2020,09,29,00,10,01,-38.4
2020,09,29,00,10,02,-37.0
2020,09,29,00,10,03,-36.2
2020,09,29,00,10,04,-34.8
2020,09,29,00,10,05,-33.9
2020,09,29,00,10,06,-32.4
2020,09,29,00,10,07,-30.7
2020,09,29,00,10,08,-29.8
2020,09,29,00,10,09,-29.3
2020,09,29,00,10,10,-27.9
2020,09,29,00,10,11,-23.6
2020,09,29,00,10,12,-21.4
2020,09,29,00,10,13,-19.6
2020,09,29,00,10,14,-18.3
2020,09,29,00,10,15,-16.8
2020,09,29,00,10,16,-15.5
2020,09,29,00,10,17,-14.7
2020,09,29,00,10,18,-13.8
2020,09,29,00,10,19,-12.3
2020,09,29,00,10,20,-10.3
2020,09,29,00,10,21,-8.4
2020,09,29,00,10,22,-7.0
2020,09,29,00,10,23,-7.0
2020,09,29,00,10,24,-6.8
2020,09,29,00,10,25,-5.8
2020,09,29,00,10,26,-4.8
2020,09,29,00,10,27,-4.1
2020,09,29,00,10,28,-3.6
2020,09,29,00,10,29,-3.6
2020,09,29,00,10,30,-3.3
2020,09,29,00,10,31,-3.2
2020,09,29,00,10,32,-3.2
2020,09,29,00,10,33,-3.2
2020,09,29,00,10,34,-3.2
2020,09,29,00,10,35,-3.2
2020,09,29,00,10,36,-3.2
2020,09,29,00,10,37,-3.2
2020,09,29,00,10,38,-3.0
2020,09,29,00,10,39,0.8
2020,09,29,00,10,40,3.5
2020,09,29,00,10,41,8.2
2020,09,29,00,10,42,12.9
2020,09,29,00,10,43,12.9
2020,09,29,00,10,44,14.9
2020,09,29,00,10,45,16.6
2020,09,29,00,10,46,17.4
2020,09,29,00,10,47,17.8
2020,09,29,00,10,48,18.5
2020,09,29,00,10,49,19.2
2020,09,29,00,10,50,19.6
2020,09,29,00,10,51,19.7
2020,09,29,00,10,52,20.1
2020,09,29,00,10,53,20.1
2020,09,29,00,10,54,20.8
2020,09,29,00,10,55,21.1
2020,09,29,00,10,56,21.4
2020,09,29,00,10,57,21.5
2020,09,29,00,10,58,21.6
2020,09,29,00,10,59,21.9
2020,09,29,00,11,00,21.9
2020,09,29,00,11,01,22.1
2020,09,29,00,11,02,22.4
2020,09,29,00,11,03,22.5
2020,09,29,00,11,04,22.7
2020,09,29,00,11,05,22.7
2020,09,29,00,11,06,22.7
2020,09,29,00,11,07,22.6
2020,09,29,00,11,08,22.6
2020,09,29,00,11,09,22.7
2020,09,29,00,11,10,22.7
2020,09,29,00,11,11,23.1
2020,09,29,00,11,12,23.1
2020,09,29,00,11,13,23.1
2020,09,29,00,11,14,23.8
2020,09,29,00,11,15,25.4
2020,09,29,00,11,16,25.3
2020,09,29,00,11,17,26.1
2020,09,29,00,11,18,26.5
2020,09,29,00,11,19,27.5
2020,09,29,00,11,20,27.4
2020,09,29,00,11,21,27.9
2020,09,29,00,11,22,29.0
2020,09,29,00,11,23,30.5
2020,09,29,00,11,24,31.2
2020,09,29,00,11,25,32.1
2020,09,29,00,11,26,32.3
2020,09,29,00,11,27,32.5
2020,09,29,00,11,28,33.1
2020,09,29,00,11,29,34.2
2020,09,29,00,11,30,34.5
2020,09,29,00,11,31,34.7
2020,09,29,00,11,32,34.7
2020,09,29,00,11,33,35.7
2020,09,29,00,11,34,36.4
2020,09,29,00,11,35,36.4
2020,09,29,00,11,36,36.8
2020,09,29,00,11,37,37.3
2020,09,29,00,11,38,38.0
2020,09,29,00,11,39,38.5
2020,09,29,00,11,40,38.9
2020,09,29,00,11,41,39.2
2020,09,29,00,11,42,39.7
2020,09,29,00,11,43,39.9
2020,09,29,00,11,44,40.2
2020,09,29,00,11,45,40.7
2020,09,29,00,11,46,41.3
2020,09,29,00,11,47,42.0
2020,09,29,00,11,48,42.5
2020,09,29,00,11,49,43.2
2020,09,29,00,11,50,43.8
2020,09,29,00,11,51,44.3
2020,09,29,00,11,52,44.4
2020,09,29,00,11,53,45.0
2020,09,29,00,11,54,45.3
2020,09,29,00,11,55,45.6
2020,09,29,00,11,56,46.3
2020,09,29,00,11,57,46.4
2020,09,29,00,11,58,46.5
2020,09,29,00,11,59,46.9
2020,09,29,00,12,00,47.0
2020,09,29,00,12,01,47.0
2020,09,29,00,12,02,47.3
2020,09,29,00,12,03,47.7
2020,09,29,00,12,04,47.6
2020,09,29,00,12,05,47.6
2020,09,29,00,12,06,47.7
2020,09,29,00,12,07,47.7
2020,09,29,00,12,08,47.7
2020,09,29,00,12,09,47.8
2020,09,29,00,12,10,48.1
2020,09,29,00,12,11,48.0
2020,09,29,00,12,12,48.0
2020,09,29,00,12,13,48.4
2020,09,29,00,12,14,48.5
2020,09,29,00,12,15,48.6
2020,09,29,00,12,16,48.6
2020,09,29,00,12,17,48.6
2020,09,29,00,12,18,48.8
2020,09,29,00,12,19,49.6
2020,09,29,00,12,20,50.3
2020,09,29,00,12,21,51.4
2020,09,29,00,12,22,51.3
2020,09,29,00,12,23,52.6
2020,09,29,00,12,24,52.3
2020,09,29,00,12,25,53.4
2020,09,29,00,12,26,55.0
2020,09,29,00,12,27,55.6
2020,09,29,00,12,28,55.5
2020,09,29,00,12,29,56.9
2020,09,29,00,12,30,57.5
2020,09,29,00,12,31,58.4
2020,09,29,00,12,32,59.0
2020,09,29,00,12,33,58.8
2020,09,29,00,12,34,58.8
2020,09,29,00,12,35,59.0
2020,09,29,00,12,36,58.6
2020,09,29,00,12,37,58.4
2020,09,29,00,12,38,58.2
2020,09,29,00,12,39,58.2
2020,09,29,00,12,40,57.9
2020,09,29,00,12,41,57.6
2020,09,29,00,12,42,58.0
2020,09,29,00,12,43,57.9
2020,09,29,00,12,44,57.9
2020,09,29,00,12,45,57.7
2020,09,29,00,12,46,57.1
2020,09,29,00,12,47,57.5
2020,09,29,00,12,48,57.4
2020,09,29,00,12,49,57.7
2020,09,29,00,12,50,57.3
2020,09,29,00,12,51,57.1
2020,09,29,00,12,52,56.7
2020,09,29,00,12,53,55.0
2020,09,29,00,12,54,54.4
2020,09,29,00,12,55,53.9
2020,09,29,00,12,56,53.4
2020,09,29,00,12,57,53.4
2020,09,29,00,12,58,53.2
2020,09,29,00,12,59,52.9
2020,09,29,00,13,00,52.3
2020,09,29,00,13,01,52.6
2020,09,29,00,13,02,52.3
2020,09,29,00,13,03,52.0
2020,09,29,00,13,04,50.9
