2021,03,18,00,00,00,-866.5
2021,03,18,00,00,01,-894.2
2021,03,18,00,00,02,-925.6
2021,03,18,00,00,03,-931.4
2021,03,18,00,00,04,-917.5
2021,03,18,00,00,05,-892.3
2021,03,18,00,00,06,-882.3
2021,03,18,00,00,07,-878.3
2021,03,18,00,00,08,-876.8
2021,03,18,00,00,09,-874.4
2021,03,18,00,00,10,-870.3
2021,03,18,00,00,11,-876.2
2021,03,18,00,00,12,-883.9
2021,03,18,00,00,13,-895.3
2021,03,18,00,00,14,-910.2
2021,03,18,00,00,15,-920.8
2021,03,18,00,00,16,-926.2
2021,03,18,00,00,17,-908.3
2021,03,18,00,00,18,-877.3
2021,03,18,00,00,19,-808.5
2021,03,18,00,00,20,-636.8
2021,03,18,00,00,21,-483.8
2021,03,18,00,00,22,-530.5
2021,03,18,00,00,23,-683.3
2021,03,18,00,00,24,-733.7
2021,03,18,00,00,25,-755.2
2021,03,18,00,00,26,-770.4
2021,03,18,00,00,27,-795.6
2021,03,18,00,00,28,-834.9
2021,03,18,00,00,29,-867.2
2021,03,18,00,00,30,-871.8
2021,03,18,00,00,31,-871.8
2021,03,18,00,00,32,-922.7
2021,03,18,00,00,33,-1040.6
2021,03,18,00,00,34,-1084.8
2021,03,18,00,00,35,-1100.6
2021,03,18,00,00,36,-1044.8
2021,03,18,00,00,37,-966.0
2021,03,18,00,00,38,-950.6
2021,03,18,00,00,39,-954.8
2021,03,18,00,00,40,-967.6
2021,03,18,00,00,41,-962.1
2021,03,18,00,00,42,-975.5
2021,03,18,00,00,43,-987.4
2021,03,18,00,00,44,-988.6
2021,03,18,00,00,45,-992.8
2021,03,18,00,00,46,-1010.5
2021,03,18,00,00,47,-1032.4
2021,03,18,00,00,48,-1057.7
2021,03,18,00,00,49,-1077.2
2021,03,18,00,00,50,-1089.6
2021,03,18,00,00,51,-1087.8
2021,03,18,00,00,52,-1066.0
2021,03,18,00,00,53,-1040.5
2021,03,18,00,00,54,-998.5
2021,03,18,00,00,55,-959.0
2021,03,18,00,00,56,-921.3
2021,03,18,00,00,57,-863.0
2021,03,18,00,00,58,-769.1
2021,03,18,00,00,59,-665.1
2021,03,18,00,01,00,-628.8
2021,03,18,00,01,01,-561.7
2021,03,18,00,01,02,-525.6
2021,03,18,00,01,03,-422.8
2021,03,18,00,01,04,-242.3
2021,03,18,00,01,05,-181.7
2021,03,18,00,01,06,52.8
2021,03,18,00,01,07,480.5
2021,03,18,00,01,08,478.2
2021,03,18,00,01,09,143.6
2021,03,18,00,01,10,96.5
2021,03,18,00,01,11,85.2
2021,03,18,00,01,12,-29.3
2021,03,18,00,01,13,-33.2
2021,03,18,00,01,14,142.4
2021,03,18,00,01,15,152.3
2021,03,18,00,01,16,128.5
2021,03,18,00,01,17,98.2
2021,03,18,00,01,18,-10.8
2021,03,18,00,01,19,-65.2
2021,03,18,00,01,20,-108.4
2021,03,18,00,01,21,-173.3
2021,03,18,00,01,22,-247.4
2021,03,18,00,01,23,-324.8
2021,03,18,00,01,24,-385.5
2021,03,18,00,01,25,-419.7
2021,03,18,00,01,26,-442.7
2021,03,18,00,01,27,-479.1
2021,03,18,00,01,28,-503.9
2021,03,18,00,01,29,-531.7
2021,03,18,00,01,30,-551.0
2021,03,18,00,01,31,-562.8
2021,03,18,00,01,32,-584.1
2021,03,18,00,01,33,-599.8
2021,03,18,00,01,34,-609.2
2021,03,18,00,01,35,-610.8
2021,03,18,00,01,36,-603.5
2021,03,18,00,01,37,-604.2
2021,03,18,00,01,38,-597.6
2021,03,18,00,01,39,-584.5
2021,03,18,00,01,40,-576.7
2021,03,18,00,01,41,-561.7
2021,03,18,00,01,42,-541.2
2021,03,18,00,01,43,-519.6
2021,03,18,00,01,44,-506.7
2021,03,18,00,01,45,-499.7
2021,03,18,00,01,46,-496.9
2021,03,18,00,01,47,-494.7
2021,03,18,00,01,48,-492.9
2021,03,18,00,01,49,-495.5
2021,03,18,00,01,50,-497.0
2021,03,18,00,01,51,-495.4
2021,03,18,00,01,52,-496.8
2021,03,18,00,01,53,-497.0
2021,03,18,00,01,54,-488.0
2021,03,18,00,01,55,-477.1
2021,03,18,00,01,56,-473.3
2021,03,18,00,01,57,-470.1
2021,03,18,00,01,58,-467.3
2021,03,18,00,01,59,-457.9
2021,03,18,00,02,00,-450.9
2021,03,18,00,02,01,-449.2
2021,03,18,00,02,02,-448.3
2021,03,18,00,02,03,-452.1
2021,03,18,00,02,04,-460.3
2021,03,18,00,02,05,-471.3
2021,03,18,00,02,06,-482.6
2021,03,18,00,02,07,-497.5
2021,03,18,00,02,08,-514.7
2021,03,18,00,02,09,-534.5
2021,03,18,00,02,10,-553.9
2021,03,18,00,02,11,-574.5
2021,03,18,00,02,12,-592.3
2021,03,18,00,02,13,-607.7
2021,03,18,00,02,14,-623.1
2021,03,18,00,02,15,-641.7
2021,03,18,00,02,16,-668.5
2021,03,18,00,02,17,-717.1
2021,03,18,00,02,18,-794.2
2021,03,18,00,02,19,-894.6
2021,03,18,00,02,20,-979.4
2021,03,18,00,02,21,-1010.5
2021,03,18,00,02,22,-1056.8
2021,03,18,00,02,23,-1165.2
2021,03,18,00,02,24,-1272.5
2021,03,18,00,02,25,-1400.5
2021,03,18,00,02,26,-1544.0
2021,03,18,00,02,27,-1697.4
2021,03,18,00,02,28,-1827.5
2021,03,18,00,02,29,-1768.7
2021,03,18,00,02,30,-1657.6
2021,03,18,00,02,31,-1618.6
2021,03,18,00,02,32,-1696.6
2021,03,18,00,02,33,-1737.2
2021,03,18,00,02,34,-1628.7
2021,03,18,00,02,35,-1523.4
2021,03,18,00,02,36,-1465.8
2021,03,18,00,02,37,-1491.4
2021,03,18,00,02,38,-1518.9
2021,03,18,00,02,39,-1539.8
2021,03,18,00,02,40,-1529.1
2021,03,18,00,02,41,-1443.1
2021,03,18,00,02,42,-1293.2
2021,03,18,00,02,43,-1169.1
2021,03,18,00,02,44,-1090.6
2021,03,18,00,02,45,-1030.6
2021,03,18,00,02,46,-950.5
2021,03,18,00,02,47,-898.5
2021,03,18,00,02,48,-850.5
2021,03,18,00,02,49,-813.2
2021,03,18,00,02,50,-780.2
2021,03,18,00,02,51,-753.8
2021,03,18,00,02,52,-729.4
2021,03,18,00,02,53,-708.6
2021,03,18,00,02,54,-688.0
2021,03,18,00,02,55,-673.9
2021,03,18,00,02,56,-659.3
2021,03,18,00,02,57,-651.4
2021,03,18,00,02,58,-650.1
2021,03,18,00,02,59,-652.6
2021,03,18,00,03,00,-659.6
2021,03,18,00,03,01,-670.4
2021,03,18,00,03,02,-679.4
2021,03,18,00,03,03,-692.4
2021,03,18,00,03,04,-707.7
2021,03,18,00,03,05,-718.6
2021,03,18,00,03,06,-727.4
2021,03,18,00,03,07,-730.9
2021,03,18,00,03,08,-721.1
2021,03,18,00,03,09,-688.6
2021,03,18,00,03,10,-665.8
2021,03,18,00,03,11,-648.8
2021,03,18,00,03,12,-628.8
2021,03,18,00,03,13,-609.1
2021,03,18,00,03,14,-596.6
2021,03,18,00,03,15,-583.5
2021,03,18,00,03,16,-571.7
2021,03,18,00,03,17,-555.8
2021,03,18,00,03,18,-558.4
2021,03,18,00,03,19,-554.5
2021,03,18,00,03,20,-550.9
2021,03,18,00,03,21,-547.8
2021,03,18,00,03,22,-546.0
2021,03,18,00,03,23,-543.5
2021,03,18,00,03,24,-543.9
2021,03,18,00,03,25,-548.1
2021,03,18,00,03,26,-555.8
2021,03,18,00,03,27,-572.9
2021,03,18,00,03,28,-596.7
2021,03,18,00,03,29,-621.8
2021,03,18,00,03,30,-656.3
2021,03,18,00,03,31,-701.9
2021,03,18,00,03,32,-773.4
2021,03,18,00,03,33,-842.0
2021,03,18,00,03,34,-881.8
2021,03,18,00,03,35,-922.9
2021,03,18,00,03,36,-1014.7
2021,03,18,00,03,37,-1036.7
2021,03,18,00,03,38,-1008.0
2021,03,18,00,03,39,-1024.9
2021,03,18,00,03,40,-1035.9
2021,03,18,00,03,41,-1032.7
2021,03,18,00,03,42,-1033.6
2021,03,18,00,03,43,-1043.9
2021,03,18,00,03,44,-1135.2
2021,03,18,00,03,45,-1270.5
2021,03,18,00,03,46,-1330.7
2021,03,18,00,03,47,-1113.9
2021,03,18,00,03,48,-965.9
2021,03,18,00,03,49,-946.2
2021,03,18,00,03,50,-1013.6
2021,03,18,00,03,51,-1194.5
2021,03,18,00,03,52,-1368.5
2021,03,18,00,03,53,-1032.8
2021,03,18,00,03,54,-838.4
2021,03,18,00,03,55,-785.5
2021,03,18,00,03,56,-766.3
2021,03,18,00,03,57,-748.9
2021,03,18,00,03,58,-678.7
2021,03,18,00,03,59,-591.7
2021,03,18,00,04,00,-567.3
2021,03,18,00,04,01,-599.2
2021,03,18,00,04,02,-630.1
2021,03,18,00,04,03,-632.1
2021,03,18,00,04,04,-631.7
2021,03,18,00,04,05,-624.8
2021,03,18,00,04,06,-609.9
2021,03,18,00,04,07,-599.8
2021,03,18,00,04,08,-592.6
2021,03,18,00,04,09,-609.5
2021,03,18,00,04,10,-664.0
2021,03,18,00,04,11,-781.3
2021,03,18,00,04,12,-1018.2
2021,03,18,00,04,13,-1489.6
2021,03,18,00,04,14,-2342.0
2021,03,18,00,04,15,-3464.4
2021,03,18,00,04,16,-3820.3
2021,03,18,00,04,17,-2940.6
2021,03,18,00,04,18,-2095.2
2021,03,18,00,04,19,-1441.6
2021,03,18,00,04,20,-1135.3
2021,03,18,00,04,21,-1010.8
2021,03,18,00,04,22,-946.7
2021,03,18,00,04,23,-911.6
2021,03,18,00,04,24,-879.3
2021,03,18,00,04,25,-849.8
2021,03,18,00,04,26,-822.7
2021,03,18,00,04,27,-802.7
2021,03,18,00,04,28,-778.2
2021,03,18,00,04,29,-750.5
2021,03,18,00,04,30,-724.1
2021,03,18,00,04,31,-702.7
2021,03,18,00,04,32,-682.1
2021,03,18,00,04,33,-667.1
2021,03,18,00,04,34,-661.2
2021,03,18,00,04,35,-664.4
2021,03,18,00,04,36,-672.2
2021,03,18,00,04,37,-675.9
2021,03,18,00,04,38,-681.9
2021,03,18,00,04,39,-687.0
2021,03,18,00,04,40,-685.8
2021,03,18,00,04,41,-684.6
2021,03,18,00,04,42,-684.5
2021,03,18,00,04,43,-662.9
2021,03,18,00,04,44,-629.3
2021,03,18,00,04,45,-608.1
2021,03,18,00,04,46,-614.1
2021,03,18,00,04,47,-652.2
2021,03,18,00,04,48,-642.9
2021,03,18,00,04,49,-651.1
2021,03,18,00,04,50,-679.4
2021,03,18,00,04,51,-703.6
2021,03,18,00,04,52,-724.0
2021,03,18,00,04,53,-746.5
2021,03,18,00,04,54,-779.5
2021,03,18,00,04,55,-779.7
2021,03,18,00,04,56,-644.5
2021,03,18,00,04,57,-476.5
2021,03,18,00,04,58,-381.5
2021,03,18,00,04,59,-342.4
2021,03,18,00,05,00,-357.7
2021,03,18,00,05,01,-423.2
2021,03,18,00,05,02,-450.5
2021,03,18,00,05,03,-428.2
2021,03,18,00,05,04,-440.4
2021,03,18,00,05,05,-452.7
2021,03,18,00,05,06,-460.9
2021,03,18,00,05,07,-497.1
2021,03,18,00,05,08,-488.9
2021,03,18,00,05,09,-444.9
2021,03,18,00,05,10,-381.9
2021,03,18,00,05,11,-362.8
2021,03,18,00,05,12,-366.8
2021,03,18,00,05,13,-384.8
2021,03,18,00,05,14,-393.5
2021,03,18,00,05,15,-394.9
2021,03,18,00,05,16,-383.1
2021,03,18,00,05,17,-372.7
2021,03,18,00,05,18,-356.1
2021,03,18,00,05,19,-333.1
2021,03,18,00,05,20,-315.0
2021,03,18,00,05,21,-303.1
2021,03,18,00,05,22,-291.7
2021,03,18,00,05,23,-275.6
2021,03,18,00,05,24,-258.8
2021,03,18,00,05,25,-239.1
2021,03,18,00,05,26,-220.0
2021,03,18,00,05,27,-205.0
2021,03,18,00,05,28,-183.6
2021,03,18,00,05,29,-160.7
2021,03,18,00,05,30,-141.0
2021,03,18,00,05,31,-126.0
2021,03,18,00,05,32,-114.6
2021,03,18,00,05,33,-109.1
2021,03,18,00,05,34,-106.3
2021,03,18,00,05,35,-107.0
2021,03,18,00,05,36,-109.5
2021,03,18,00,05,37,-113.4
2021,03,18,00,05,38,-119.1
2021,03,18,00,05,39,-125.9
2021,03,18,00,05,40,-132.8
2021,03,18,00,05,41,-136.4
2021,03,18,00,05,42,-140.4
2021,03,18,00,05,43,-145.2
2021,03,18,00,05,44,-151.8
2021,03,18,00,05,45,-158.8
2021,03,18,00,05,46,-163.0
2021,03,18,00,05,47,-170.7
2021,03,18,00,05,48,-183.3
2021,03,18,00,05,49,-191.0
2021,03,18,00,05,50,-202.4
2021,03,18,00,05,51,-212.0
2021,03,18,00,05,52,-218.3
2021,03,18,00,05,53,-227.4
2021,03,18,00,05,54,-236.3
2021,03,18,00,05,55,-241.3
2021,03,18,00,05,56,-252.1
2021,03,18,00,05,57,-262.8
2021,03,18,00,05,58,-267.7
2021,03,18,00,05,59,-277.9
2021,03,18,00,06,00,-289.3
2021,03,18,00,06,01,-295.9
2021,03,18,00,06,02,-305.1
2021,03,18,00,06,03,-315.5
2021,03,18,00,06,04,-325.9
2021,03,18,00,06,05,-339.0
2021,03,18,00,06,06,-350.8
2021,03,18,00,06,07,-366.0
2021,03,18,00,06,08,-380.5
2021,03,18,00,06,09,-397.7
2021,03,18,00,06,10,-416.4
2021,03,18,00,06,11,-427.8
2021,03,18,00,06,12,-447.3
2021,03,18,00,06,13,-466.5
2021,03,18,00,06,14,-480.2
2021,03,18,00,06,15,-498.8
2021,03,18,00,06,16,-510.6
2021,03,18,00,06,17,-522.3
2021,03,18,00,06,18,-532.0
2021,03,18,00,06,19,-545.5
2021,03,18,00,06,20,-548.2
2021,03,18,00,06,21,-545.8
2021,03,18,00,06,22,-536.2
2021,03,18,00,06,23,-526.1
2021,03,18,00,06,24,-515.6
2021,03,18,00,06,25,-511.3
2021,03,18,00,06,26,-498.5
2021,03,18,00,06,27,-444.1
2021,03,18,00,06,28,-278.0
2021,03,18,00,06,29,73.4
2021,03,18,00,06,30,544.6
2021,03,18,00,06,31,1061.9
2021,03,18,00,06,32,1539.4
2021,03,18,00,06,33,1995.2
2021,03,18,00,06,34,2359.4
2021,03,18,00,06,35,2625.5
2021,03,18,00,06,36,2380.5
2021,03,18,00,06,37,1522.3
2021,03,18,00,06,38,854.7
2021,03,18,00,06,39,564.1
2021,03,18,00,06,40,486.7
2021,03,18,00,06,41,473.0
2021,03,18,00,06,42,453.4
2021,03,18,00,06,43,404.7
2021,03,18,00,06,44,402.6
2021,03,18,00,06,45,429.0
2021,03,18,00,06,46,486.2
2021,03,18,00,06,47,521.1
2021,03,18,00,06,48,553.1
2021,03,18,00,06,49,619.9
2021,03,18,00,06,50,710.7
2021,03,18,00,06,51,826.3
2021,03,18,00,06,52,982.6
2021,03,18,00,06,53,1087.4
2021,03,18,00,06,54,1076.6
2021,03,18,00,06,55,987.4
2021,03,18,00,06,56,812.0
2021,03,18,00,06,57,648.6
2021,03,18,00,06,58,544.9
2021,03,18,00,06,59,441.3
2021,03,18,00,07,00,347.6
2021,03,18,00,07,01,279.7
2021,03,18,00,07,02,210.5
2021,03,18,00,07,03,144.1
2021,03,18,00,07,04,84.6
2021,03,18,00,07,05,29.8
2021,03,18,00,07,06,-12.5
2021,03,18,00,07,07,-42.2
2021,03,18,00,07,08,-67.6
2021,03,18,00,07,09,-87.2
2021,03,18,00,07,10,-98.8
2021,03,18,00,07,11,-97.3
2021,03,18,00,07,12,-87.6
2021,03,18,00,07,13,-76.9
2021,03,18,00,07,14,-61.6
2021,03,18,00,07,15,-40.2
2021,03,18,00,07,16,-28.1
2021,03,18,00,07,17,-38.0
2021,03,18,00,07,18,-73.9
2021,03,18,00,07,19,-105.0
2021,03,18,00,07,20,-121.3
2021,03,18,00,07,21,-140.9
2021,03,18,00,07,22,-158.9
2021,03,18,00,07,23,-175.6
2021,03,18,00,07,24,-189.4
2021,03,18,00,07,25,-206.0
2021,03,18,00,07,26,-223.7
2021,03,18,00,07,27,-240.2
2021,03,18,00,07,28,-255.9
2021,03,18,00,07,29,-269.0
2021,03,18,00,07,30,-284.9
2021,03,18,00,07,31,-297.7
2021,03,18,00,07,32,-312.8
2021,03,18,00,07,33,-332.5
2021,03,18,00,07,34,-351.3
2021,03,18,00,07,35,-368.6
2021,03,18,00,07,36,-380.0
2021,03,18,00,07,37,-391.8
2021,03,18,00,07,38,-410.0
2021,03,18,00,07,39,-420.4
2021,03,18,00,07,40,-434.7
2021,03,18,00,07,41,-446.8
2021,03,18,00,07,42,-459.8
2021,03,18,00,07,43,-471.9
2021,03,18,00,07,44,-483.6
2021,03,18,00,07,45,-496.1
2021,03,18,00,07,46,-505.6
2021,03,18,00,07,47,-515.5
2021,03,18,00,07,48,-523.2
2021,03,18,00,07,49,-529.2
2021,03,18,00,07,50,-534.4
2021,03,18,00,07,51,-538.2
2021,03,18,00,07,52,-544.3
2021,03,18,00,07,53,-544.8
2021,03,18,00,07,54,-543.7
2021,03,18,00,07,55,-538.6
2021,03,18,00,07,56,-534.8
2021,03,18,00,07,57,-531.5
2021,03,18,00,07,58,-528.0
2021,03,18,00,07,59,-526.7
2021,03,18,00,08,00,-525.8
2021,03,18,00,08,01,-526.3
2021,03,18,00,08,02,-530.4
2021,03,18,00,08,03,-539.3
2021,03,18,00,08,04,-549.7
2021,03,18,00,08,05,-562.6
2021,03,18,00,08,06,-577.3
2021,03,18,00,08,07,-595.5
2021,03,18,00,08,08,-617.6
2021,03,18,00,08,09,-643.1
2021,03,18,00,08,10,-669.4
2021,03,18,00,08,11,-689.7
2021,03,18,00,08,12,-711.4
2021,03,18,00,08,13,-741.7
2021,03,18,00,08,14,-784.9
2021,03,18,00,08,15,-838.2
2021,03,18,00,08,16,-897.3
2021,03,18,00,08,17,-981.9
2021,03,18,00,08,18,-1076.8
2021,03,18,00,08,19,-1156.2
2021,03,18,00,08,20,-1240.6
2021,03,18,00,08,21,-1277.0
2021,03,18,00,08,22,-1274.9
2021,03,18,00,08,23,-1208.3
2021,03,18,00,08,24,-1072.3
2021,03,18,00,08,25,-879.2
2021,03,18,00,08,26,-664.2
2021,03,18,00,08,27,-520.0
2021,03,18,00,08,28,-417.1
2021,03,18,00,08,29,-368.3
2021,03,18,00,08,30,-294.5
2021,03,18,00,08,31,-257.8
2021,03,18,00,08,32,-254.8
2021,03,18,00,08,33,-273.3
2021,03,18,00,08,34,-258.7
2021,03,18,00,08,35,-219.7
2021,03,18,00,08,36,-190.7
2021,03,18,00,08,37,-178.4
2021,03,18,00,08,38,-141.4
2021,03,18,00,08,39,-77.8
2021,03,18,00,08,40,-3.4
2021,03,18,00,08,41,66.2
2021,03,18,00,08,42,150.7
2021,03,18,00,08,43,178.2
2021,03,18,00,08,44,155.1
2021,03,18,00,08,45,148.2
2021,03,18,00,08,46,202.9
2021,03,18,00,08,47,291.5
2021,03,18,00,08,48,361.6
2021,03,18,00,08,49,452.3
2021,03,18,00,08,50,559.5
2021,03,18,00,08,51,654.8
2021,03,18,00,08,52,722.2
2021,03,18,00,08,53,730.8
2021,03,18,00,08,54,690.4
2021,03,18,00,08,55,608.7
2021,03,18,00,08,56,533.1
2021,03,18,00,08,57,455.0
2021,03,18,00,08,58,373.8
2021,03,18,00,08,59,315.2
2021,03,18,00,09,00,288.8
2021,03,18,00,09,01,286.5
2021,03,18,00,09,02,318.1
2021,03,18,00,09,03,357.0
2021,03,18,00,09,04,370.4
2021,03,18,00,09,05,359.3
2021,03,18,00,09,06,331.9
2021,03,18,00,09,07,294.2
2021,03,18,00,09,08,263.2
2021,03,18,00,09,09,238.7
2021,03,18,00,09,10,213.4
2021,03,18,00,09,11,198.7
2021,03,18,00,09,12,182.5
2021,03,18,00,09,13,175.8
2021,03,18,00,09,14,172.6
2021,03,18,00,09,15,169.2
2021,03,18,00,09,16,169.1
2021,03,18,00,09,17,170.7
2021,03,18,00,09,18,171.0
2021,03,18,00,09,19,170.6
2021,03,18,00,09,20,170.2
2021,03,18,00,09,21,168.4
2021,03,18,00,09,22,161.2
2021,03,18,00,09,23,151.9
2021,03,18,00,09,24,145.9
2021,03,18,00,09,25,136.3
2021,03,18,00,09,26,130.6
2021,03,18,00,09,27,124.5
2021,03,18,00,09,28,119.3
2021,03,18,00,09,29,112.3
2021,03,18,00,09,30,102.0
2021,03,18,00,09,31,95.4
2021,03,18,00,09,32,95.6
2021,03,18,00,09,33,99.0
2021,03,18,00,09,34,99.6
2021,03,18,00,09,35,100.0
2021,03,18,00,09,36,101.8
2021,03,18,00,09,37,104.6
2021,03,18,00,09,38,106.5
2021,03,18,00,09,39,108.0
2021,03,18,00,09,40,108.2
2021,03,18,00,09,41,109.1
2021,03,18,00,09,42,111.1
2021,03,18,00,09,43,111.8
2021,03,18,00,09,44,111.4
2021,03,18,00,09,45,110.1
2021,03,18,00,09,46,107.1
2021,03,18,00,09,47,103.0
2021,03,18,00,09,48,99.4
2021,03,18,00,09,49,93.9
2021,03,18,00,09,50,83.2
2021,03,18,00,09,51,70.9
2021,03,18,00,09,52,57.0
2021,03,18,00,09,53,44.8
2021,03,18,00,09,54,37.5
2021,03,18,00,09,55,25.8
2021,03,18,00,09,56,10.5
2021,03,18,00,09,57,-10.1
2021,03,18,00,09,58,-34.4
2021,03,18,00,09,59,-65.2
2021,03,18,00,10,00,-105.4
2021,03,18,00,10,01,-156.1
2021,03,18,00,10,02,-227.4
2021,03,18,00,10,03,-285.8
2021,03,18,00,10,04,-324.3
2021,03,18,00,10,05,-278.6
2021,03,18,00,10,06,-234.2
2021,03,18,00,10,07,-216.0
2021,03,18,00,10,08,-216.3
2021,03,18,00,10,09,-242.7
2021,03,18,00,10,10,-294.0
2021,03,18,00,10,11,-384.2
2021,03,18,00,10,12,-478.5
2021,03,18,00,10,13,-481.3
2021,03,18,00,10,14,-463.5
2021,03,18,00,10,15,-436.2
2021,03,18,00,10,16,-409.2
2021,03,18,00,10,17,-371.3
2021,03,18,00,10,18,-348.1
2021,03,18,00,10,19,-341.1
2021,03,18,00,10,20,-331.9
2021,03,18,00,10,21,-306.8
2021,03,18,00,10,22,-274.4
2021,03,18,00,10,23,-229.7
2021,03,18,00,10,24,-181.1
2021,03,18,00,10,25,-142.2
2021,03,18,00,10,26,-111.5
2021,03,18,00,10,27,-91.0
2021,03,18,00,10,28,-77.2
2021,03,18,00,10,29,-63.9
2021,03,18,00,10,30,-55.9
2021,03,18,00,10,31,-54.3
2021,03,18,00,10,32,-44.2
2021,03,18,00,10,33,-34.8
2021,03,18,00,10,34,-30.3
2021,03,18,00,10,35,-29.9
2021,03,18,00,10,36,-33.4
2021,03,18,00,10,37,-35.7
2021,03,18,00,10,38,-38.1
2021,03,18,00,10,39,-45.1
2021,03,18,00,10,40,-54.6
2021,03,18,00,10,41,-55.0
2021,03,18,00,10,42,-55.0
2021,03,18,00,10,43,-55.0
2021,03,18,00,10,44,-55.0
2021,03,18,00,10,45,-55.0
2021,03,18,00,10,46,-55.0
2021,03,18,00,10,47,-55.0
2021,03,18,00,10,48,-55.0
2021,03,18,00,10,49,-55.0
2021,03,18,00,10,50,-55.1
2021,03,18,00,10,51,-55.7
2021,03,18,00,10,52,-56.6
2021,03,18,00,10,53,-57.6
2021,03,18,00,10,54,-58.0
2021,03,18,00,10,55,-58.2
2021,03,18,00,10,56,-56.8
2021,03,18,00,10,57,-55.6
2021,03,18,00,10,58,-55.1
2021,03,18,00,10,59,-53.2
2021,03,18,00,11,00,-43.6
2021,03,18,00,11,01,-36.6
2021,03,18,00,11,02,-29.2
2021,03,18,00,11,03,-14.0
2021,03,18,00,11,04,0.1
2021,03,18,00,11,05,30.1
2021,03,18,00,11,06,51.3
2021,03,18,00,11,07,72.1
2021,03,18,00,11,08,100.3
2021,03,18,00,11,09,135.4
2021,03,18,00,11,10,150.8
2021,03,18,00,11,11,147.1
2021,03,18,00,11,12,147.0
2021,03,18,00,11,13,163.2
2021,03,18,00,11,14,196.7
2021,03,18,00,11,15,221.6
2021,03,18,00,11,16,246.0
2021,03,18,00,11,17,269.3
2021,03,18,00,11,18,265.4
2021,03,18,00,11,19,252.2
2021,03,18,00,11,20,252.1
2021,03,18,00,11,21,255.2
2021,03,18,00,11,22,260.3
2021,03,18,00,11,23,264.5
2021,03,18,00,11,24,256.7
2021,03,18,00,11,25,233.6
2021,03,18,00,11,26,204.3
2021,03,18,00,11,27,182.0
2021,03,18,00,11,28,156.9
2021,03,18,00,11,29,134.6
2021,03,18,00,11,30,111.9
2021,03,18,00,11,31,90.2
2021,03,18,00,11,32,69.4
2021,03,18,00,11,33,49.9
2021,03,18,00,11,34,36.1
2021,03,18,00,11,35,21.4
2021,03,18,00,11,36,5.2
2021,03,18,00,11,37,-3.3
2021,03,18,00,11,38,-6.0
2021,03,18,00,11,39,-14.5
2021,03,18,00,11,40,-25.5
2021,03,18,00,11,41,-35.2
2021,03,18,00,11,42,-53.9
2021,03,18,00,11,43,-70.2
2021,03,18,00,11,44,-90.7
2021,03,18,00,11,45,-113.0
2021,03,18,00,11,46,-137.1
2021,03,18,00,11,47,-160.9
2021,03,18,00,11,48,-184.1
2021,03,18,00,11,49,-207.4
2021,03,18,00,11,50,-228.2
2021,03,18,00,11,51,-246.8
2021,03,18,00,11,52,-265.1
2021,03,18,00,11,53,-279.0
2021,03,18,00,11,54,-291.0
2021,03,18,00,11,55,-296.3
2021,03,18,00,11,56,-292.8
2021,03,18,00,11,57,-272.9
2021,03,18,00,11,58,-228.3
2021,03,18,00,11,59,-160.0
2021,03,18,00,12,00,-72.1
2021,03,18,00,12,01,29.3
2021,03,18,00,12,02,137.0
2021,03,18,00,12,03,233.3
2021,03,18,00,12,04,311.9
2021,03,18,00,12,05,374.7
2021,03,18,00,12,06,423.8
2021,03,18,00,12,07,461.8
2021,03,18,00,12,08,492.3
2021,03,18,00,12,09,528.1
2021,03,18,00,12,10,560.6
2021,03,18,00,12,11,587.0
2021,03,18,00,12,12,601.9
2021,03,18,00,12,13,602.7
2021,03,18,00,12,14,585.1
2021,03,18,00,12,15,550.9
2021,03,18,00,12,16,504.0
2021,03,18,00,12,17,451.1
2021,03,18,00,12,18,390.2
2021,03,18,00,12,19,335.7
2021,03,18,00,12,20,292.2
2021,03,18,00,12,21,247.6
2021,03,18,00,12,22,201.7
2021,03,18,00,12,23,151.6
2021,03,18,00,12,24,106.3
2021,03,18,00,12,25,68.0
2021,03,18,00,12,26,36.8
2021,03,18,00,12,27,7.6
2021,03,18,00,12,28,-11.9
2021,03,18,00,12,29,-37.7
2021,03,18,00,12,30,-74.7
2021,03,18,00,12,31,-122.8
2021,03,18,00,12,32,-172.9
2021,03,18,00,12,33,-234.7
2021,03,18,00,12,34,-303.3
2021,03,18,00,12,35,-371.8
2021,03,18,00,12,36,-461.4
2021,03,18,00,12,37,-548.9
2021,03,18,00,12,38,-586.0
2021,03,18,00,12,39,-611.5
2021,03,18,00,12,40,-637.7
2021,03,18,00,12,41,-665.6
2021,03,18,00,12,42,-698.9
2021,03,18,00,12,43,-731.2
2021,03,18,00,12,44,-762.7
2021,03,18,00,12,45,-789.2
2021,03,18,00,12,46,-805.1
2021,03,18,00,12,47,-811.3
2021,03,18,00,12,48,-831.5
2021,03,18,00,12,49,-834.8
2021,03,18,00,12,50,-850.5
2021,03,18,00,12,51,-860.2
2021,03,18,00,12,52,-858.6
2021,03,18,00,12,53,-858.2
2021,03,18,00,12,54,-858.7
2021,03,18,00,12,55,-859.5
2021,03,18,00,12,56,-861.8
2021,03,18,00,12,57,-864.3
2021,03,18,00,12,58,-870.4
2021,03,18,00,12,59,-881.5
2021,03,18,00,13,00,-888.7
2021,03,18,00,13,01,-894.8
2021,03,18,00,13,02,-898.0
