2019,11,20,00,00,00,166.9
2019,11,20,00,00,01,166.6
2019,11,20,00,00,02,167.7
2019,11,20,00,00,03,167.4
2019,11,20,00,00,04,167.3
2019,11,20,00,00,05,167.1
2019,11,20,00,00,06,166.8
2019,11,20,00,00,07,166.0
2019,11,20,00,00,08,166.2
2019,11,20,00,00,09,165.8
2019,11,20,00,00,10,166.1
2019,11,20,00,00,11,165.8
2019,11,20,00,00,12,
2019,11,20,00,00,13,165.7
2019,11,20,00,00,14,167.0
2019,11,20,00,00,15,166.7
2019,11,20,00,00,16,166.7
2019,11,20,00,00,17,166.8
2019,11,20,00,00,18,167.3
2019,11,20,00,00,19,166.7
2019,11,20,00,00,20,166.5
2019,11,20,00,00,21,168.7
2019,11,20,00,00,22,170.8
2019,11,20,00,00,23,173.4
2019,11,20,00,00,24,175.9
2019,11,20,00,00,25,180.7
2019,11,20,00,00,26,183.5
2019,11,20,00,00,27,184.6
2019,11,20,00,00,28,183.5
2019,11,20,00,00,29,184.7
2019,11,20,00,00,30,185.2
2019,11,20,00,00,31,186.9
2019,11,20,00,00,32,187.2
2019,11,20,00,00,33,188.2
2019,11,20,00,00,34,189.2
2019,11,20,00,00,35,188.7
2019,11,20,00,00,36,186.6
2019,11,20,00,00,37,185.1
2019,11,20,00,00,38,184.2
2019,11,20,00,00,39,177.0
2019,11,20,00,00,40,176.8
2019,11,20,00,00,41,176.2
2019,11,20,00,00,42,178.5
2019,11,20,00,00,43,171.9
2019,11,20,00,00,44,169.3
2019,11,20,00,00,45,170.0
2019,11,20,00,00,46,173.2
2019,11,20,00,00,47,170.4
2019,11,20,00,00,48,168.4
2019,11,20,00,00,49,172.0
2019,11,20,00,00,50,174.7
2019,11,20,00,00,51,175.1
2019,11,20,00,00,52,176.3
2019,11,20,00,00,53,172.3
2019,11,20,00,00,54,173.5
2019,11,20,00,00,55,177.4
2019,11,20,00,00,56,180.9
2019,11,20,00,00,57,179.3
2019,11,20,00,00,58,175.0
2019,11,20,00,00,59,171.6
2019,11,20,00,01,00,169.6
2019,11,20,00,01,01,168.4
2019,11,20,00,01,02,167.4
2019,11,20,00,01,03,167.3
2019,11,20,00,01,04,169.0
2019,11,20,00,01,05,170.7
2019,11,20,00,01,06,171.0
2019,11,20,00,01,07,170.9
2019,11,20,00,01,08,170.4
2019,11,20,00,01,09,169.0
2019,11,20,00,01,10,168.7
2019,11,20,00,01,11,169.5
2019,11,20,00,01,12,168.5
2019,11,20,00,01,13,167.7
2019,11,20,00,01,14,166.7
2019,11,20,00,01,15,165.2
2019,11,20,00,01,16,163.5
2019,11,20,00,01,17,165.5
2019,11,20,00,01,18,165.4
2019,11,20,00,01,19,165.6
2019,11,20,00,01,20,164.6
2019,11,20,00,01,21,160.6
2019,11,20,00,01,22,158.7
2019,11,20,00,01,23,157.5
2019,11,20,00,01,24,156.2
2019,11,20,00,01,25,155.9
2019,11,20,00,01,26,158.0
2019,11,20,00,01,27,158.9
2019,11,20,00,01,28,158.9
2019,11,20,00,01,29,157.9
2019,11,20,00,01,30,158.2
2019,11,20,00,01,31,157.0
2019,11,20,00,01,32,156.7
2019,11,20,00,01,33,159.2
2019,11,20,00,01,34,160.7
2019,11,20,00,01,35,162.1
2019,11,20,00,01,36,164.2
2019,11,20,00,01,37,161.3
2019,11,20,00,01,38,160.7
2019,11,20,00,01,39,161.8
2019,11,20,00,01,40,162.1
2019,11,20,00,01,41,163.4
2019,11,20,00,01,42,164.3
2019,11,20,00,01,43,164.3
2019,11,20,00,01,44,164.8
2019,11,20,00,01,45,165.5
2019,11,20,00,01,46,166.1
2019,11,20,00,01,47,167.2
2019,11,20,00,01,48,166.0
2019,11,20,00,01,49,165.9
2019,11,20,00,01,50,166.0
2019,11,20,00,01,51,167.3
2019,11,20,00,01,52,167.5
2019,11,20,00,01,53,166.9
2019,11,20,00,01,54,166.3
2019,11,20,00,01,55,164.5
2019,11,20,00,01,56,165.3
2019,11,20,00,01,57,168.8
2019,11,20,00,01,58,170.6
2019,11,20,00,01,59,171.8
2019,11,20,00,02,00,177.0
2019,11,20,00,02,01,179.8
2019,11,20,00,02,02,181.5
2019,11,20,00,02,03,183.2
2019,11,20,00,02,04,185.6
2019,11,20,00,02,05,183.8
2019,11,20,00,02,06,182.8
2019,11,20,00,02,07,178.1
2019,11,20,00,02,08,174.1
2019,11,20,00,02,09,170.8
2019,11,20,00,02,10,169.4
2019,11,20,00,02,11,170.2
2019,11,20,00,02,12,170.6
2019,11,20,00,02,13,170.9
2019,11,20,00,02,14,171.3
2019,11,20,00,02,15,168.8
2019,11,20,00,02,16,167.5
2019,11,20,00,02,17,166.9
2019,11,20,00,02,18,167.7
2019,11,20,00,02,19,166.4
2019,11,20,00,02,20,164.0
2019,11,20,00,02,21,165.6
2019,11,20,00,02,22,165.2
2019,11,20,00,02,23,165.8
2019,11,20,00,02,24,165.8
2019,11,20,00,02,25,165.0
2019,11,20,00,02,26,164.0
2019,11,20,00,02,27,163.3
2019,11,20,00,02,28,163.0
2019,11,20,00,02,29,162.4
2019,11,20,00,02,30,163.1
2019,11,20,00,02,31,160.1
2019,11,20,00,02,32,162.6
2019,11,20,00,02,33,163.8
2019,11,20,00,02,34,164.3
2019,11,20,00,02,35,162.7
2019,11,20,00,02,36,163.9
2019,11,20,00,02,37,163.7
2019,11,20,00,02,38,164.1
2019,11,20,00,02,39,163.0
2019,11,20,00,02,40,164.5
2019,11,20,00,02,41,164.5
2019,11,20,00,02,42,164.9
2019,11,20,00,02,43,165.6
2019,11,20,00,02,44,165.4
2019,11,20,00,02,45,165.5
2019,11,20,00,02,46,165.7
2019,11,20,00,02,47,164.7
2019,11,20,00,02,48,165.7
2019,11,20,00,02,49,165.8
2019,11,20,00,02,50,165.0
2019,11,20,00,02,51,164.4
2019,11,20,00,02,52,163.8
2019,11,20,00,02,53,164.0
2019,11,20,00,02,54,164.4
2019,11,20,00,02,55,164.1
2019,11,20,00,02,56,164.7
2019,11,20,00,02,57,165.7
2019,11,20,00,02,58,165.8
2019,11,20,00,02,59,165.7
2019,11,20,00,03,00,165.2
2019,11,20,00,03,01,163.8
2019,11,20,00,03,02,164.9
2019,11,20,00,03,03,164.4
2019,11,20,00,03,04,164.8
2019,11,20,00,03,05,165.0
2019,11,20,00,03,06,165.9
2019,11,20,00,03,07,165.8
2019,11,20,00,03,08,165.1
2019,11,20,00,03,09,165.7
2019,11,20,00,03,10,165.6
2019,11,20,00,03,11,165.3
2019,11,20,00,03,12,167.1
2019,11,20,00,03,13,166.7
2019,11,20,00,03,14,165.4
2019,11,20,00,03,15,162.8
2019,11,20,00,03,16,162.2
2019,11,20,00,03,17,162.9
2019,11,20,00,03,18,163.7
2019,11,20,00,03,19,163.4
2019,11,20,00,03,20,161.7
2019,11,20,00,03,21,161.0
2019,11,20,00,03,22,160.6
2019,11,20,00,03,23,159.9
2019,11,20,00,03,24,157.8
2019,11,20,00,03,25,157.6
2019,11,20,00,03,26,156.1
2019,11,20,00,03,27,155.9
2019,11,20,00,03,28,155.1
2019,11,20,00,03,29,155.1
2019,11,20,00,03,30,155.6
2019,11,20,00,03,31,156.4
2019,11,20,00,03,32,156.1
2019,11,20,00,03,33,156.9
2019,11,20,00,03,34,155.4
2019,11,20,00,03,35,157.2
2019,11,20,00,03,36,156.6
2019,11,20,00,03,37,154.1
2019,11,20,00,03,38,153.5
2019,11,20,00,03,39,151.2
2019,11,20,00,03,40,150.3
2019,11,20,00,03,41,151.6
2019,11,20,00,03,42,153.0
2019,11,20,00,03,43,149.9
2019,11,20,00,03,44,149.6
2019,11,20,00,03,45,151.8
2019,11,20,00,03,46,150.1
2019,11,20,00,03,47,150.8
2019,11,20,00,03,48,152.8
2019,11,20,00,03,49,150.2
2019,11,20,00,03,50,150.2
2019,11,20,00,03,51,150.2
2019,11,20,00,03,52,151.1
2019,11,20,00,03,53,151.4
2019,11,20,00,03,54,151.2
2019,11,20,00,03,55,151.3
2019,11,20,00,03,56,151.1
2019,11,20,00,03,57,151.5
2019,11,20,00,03,58,152.2
2019,11,20,00,03,59,152.3
2019,11,20,00,04,00,151.5
2019,11,20,00,04,01,151.9
2019,11,20,00,04,02,151.7
2019,11,20,00,04,03,151.9
2019,11,20,00,04,04,152.2
2019,11,20,00,04,05,151.9
2019,11,20,00,04,06,151.2
2019,11,20,00,04,07,150.9
2019,11,20,00,04,08,149.8
2019,11,20,00,04,09,149.3
2019,11,20,00,04,10,151.7
2019,11,20,00,04,11,151.3
2019,11,20,00,04,12,147.2
2019,11,20,00,04,13,150.6
2019,11,20,00,04,14,151.0
2019,11,20,00,04,15,153.8
2019,11,20,00,04,16,153.6
2019,11,20,00,04,17,151.9
2019,11,20,00,04,18,152.1
2019,11,20,00,04,19,149.9
2019,11,20,00,04,20,151.7
2019,11,20,00,04,21,153.3
2019,11,20,00,04,22,153.4
2019,11,20,00,04,23,154.2
2019,11,20,00,04,24,155.3
2019,11,20,00,04,25,156.0
2019,11,20,00,04,26,156.9
2019,11,20,00,04,27,158.3
2019,11,20,00,04,28,159.5
2019,11,20,00,04,29,160.4
2019,11,20,00,04,30,160.4
2019,11,20,00,04,31,161.6
2019,11,20,00,04,32,162.9
2019,11,20,00,04,33,163.9
2019,11,20,00,04,34,163.7
2019,11,20,00,04,35,163.6
2019,11,20,00,04,36,163.2
2019,11,20,00,04,37,163.1
2019,11,20,00,04,38,162.6
2019,11,20,00,04,39,162.1
2019,11,20,00,04,40,161.9
2019,11,20,00,04,41,161.1
2019,11,20,00,04,42,161.1
2019,11,20,00,04,43,162.6
2019,11,20,00,04,44,163.1
2019,11,20,00,04,45,162.5
2019,11,20,00,04,46,162.1
2019,11,20,00,04,47,161.7
2019,11,20,00,04,48,161.0
2019,11,20,00,04,49,159.7
2019,11,20,00,04,50,159.8
2019,11,20,00,04,51,160.4
2019,11,20,00,04,52,159.2
2019,11,20,00,04,53,161.0
2019,11,20,00,04,54,160.9
2019,11,20,00,04,55,161.0
2019,11,20,00,04,56,161.2
2019,11,20,00,04,57,162.1
2019,11,20,00,04,58,163.0
2019,11,20,00,04,59,163.6
2019,11,20,00,05,00,163.4
2019,11,20,00,05,01,164.4
2019,11,20,00,05,02,164.9
2019,11,20,00,05,03,164.5
2019,11,20,00,05,04,164.6
2019,11,20,00,05,05,163.7
2019,11,20,00,05,06,163.9
2019,11,20,00,05,07,163.0
2019,11,20,00,05,08,159.2
2019,11,20,00,05,09,161.1
2019,11,20,00,05,10,161.9
2019,11,20,00,05,11,163.5
2019,11,20,00,05,12,164.2
2019,11,20,00,05,13,162.2
2019,11,20,00,05,14,160.7
2019,11,20,00,05,15,164.4
2019,11,20,00,05,16,163.1
2019,11,20,00,05,17,162.2
2019,11,20,00,05,18,160.9
2019,11,20,00,05,19,159.9
2019,11,20,00,05,20,160.2
2019,11,20,00,05,21,159.9
2019,11,20,00,05,22,158.3
2019,11,20,00,05,23,157.9
2019,11,20,00,05,24,158.0
2019,11,20,00,05,25,156.1
2019,11,20,00,05,26,154.0
2019,11,20,00,05,27,154.4
2019,11,20,00,05,28,152.6
2019,11,20,00,05,29,152.0
2019,11,20,00,05,30,151.5
2019,11,20,00,05,31,152.0
2019,11,20,00,05,32,152.9
2019,11,20,00,05,33,152.0
2019,11,20,00,05,34,153.6
2019,11,20,00,05,35,152.1
2019,11,20,00,05,36,153.4
2019,11,20,00,05,37,155.6
2019,11,20,00,05,38,155.6
2019,11,20,00,05,39,156.3
2019,11,20,00,05,40,156.1
2019,11,20,00,05,41,157.7
2019,11,20,00,05,42,159.6
2019,11,20,00,05,43,161.3
2019,11,20,00,05,44,160.6
2019,11,20,00,05,45,160.6
2019,11,20,00,05,46,157.8
2019,11,20,00,05,47,157.0
2019,11,20,00,05,48,159.4
2019,11,20,00,05,49,159.8
2019,11,20,00,05,50,160.2
2019,11,20,00,05,51,161.7
2019,11,20,00,05,52,162.0
2019,11,20,00,05,53,162.2
2019,11,20,00,05,54,162.2
2019,11,20,00,05,55,162.5
2019,11,20,00,05,56,162.9
2019,11,20,00,05,57,163.0
2019,11,20,00,05,58,164.1
2019,11,20,00,05,59,164.7
2019,11,20,00,06,00,164.1
2019,11,20,00,06,01,161.8
2019,11,20,00,06,02,161.9
2019,11,20,00,06,03,159.7
2019,11,20,00,06,04,160.6
2019,11,20,00,06,05,162.0
2019,11,20,00,06,06,161.6
2019,11,20,00,06,07,162.0
2019,11,20,00,06,08,161.1
2019,11,20,00,06,09,161.9
2019,11,20,00,06,10,159.1
2019,11,20,00,06,11,162.2
2019,11,20,00,06,12,161.9
2019,11,20,00,06,13,160.6
2019,11,20,00,06,14,159.7
2019,11,20,00,06,15,160.6
2019,11,20,00,06,16,161.9
2019,11,20,00,06,17,163.8
2019,11,20,00,06,18,163.6
2019,11,20,00,06,19,162.9
2019,11,20,00,06,20,163.4
2019,11,20,00,06,21,163.2
2019,11,20,00,06,22,165.0
2019,11,20,00,06,23,165.4
2019,11,20,00,06,24,165.0
2019,11,20,00,06,25,166.0
2019,11,20,00,06,26,166.5
2019,11,20,00,06,27,166.8
2019,11,20,00,06,28,166.7
2019,11,20,00,06,29,167.4
2019,11,20,00,06,30,167.1
2019,11,20,00,06,31,167.0
2019,11,20,00,06,32,167.0
2019,11,20,00,06,33,167.3
2019,11,20,00,06,34,167.3
2019,11,20,00,06,35,166.8
2019,11,20,00,06,36,165.9
2019,11,20,00,06,37,165.9
2019,11,20,00,06,38,165.6
2019,11,20,00,06,39,165.4
2019,11,20,00,06,40,165.0
2019,11,20,00,06,41,164.3
2019,11,20,00,06,42,164.3
2019,11,20,00,06,43,163.6
2019,11,20,00,06,44,163.3
2019,11,20,00,06,45,162.6
2019,11,20,00,06,46,161.5
2019,11,20,00,06,47,160.2
2019,11,20,00,06,48,158.0
2019,11,20,00,06,49,159.6
2019,11,20,00,06,50,160.6
2019,11,20,00,06,51,161.5
2019,11,20,00,06,52,162.5
2019,11,20,00,06,53,163.8
2019,11,20,00,06,54,165.0
2019,11,20,00,06,55,165.7
2019,11,20,00,06,56,163.7
2019,11,20,00,06,57,164.8
2019,11,20,00,06,58,165.8
2019,11,20,00,06,59,166.0
2019,11,20,00,07,00,166.0
2019,11,20,00,07,01,166.8
2019,11,20,00,07,02,167.5
2019,11,20,00,07,03,170.8
2019,11,20,00,07,04,175.3
2019,11,20,00,07,05,179.1
2019,11,20,00,07,06,178.9
2019,11,20,00,07,07,177.3
2019,11,20,00,07,08,176.1
2019,11,20,00,07,09,178.7
2019,11,20,00,07,10,177.4
2019,11,20,00,07,11,172.0
2019,11,20,00,07,12,173.7
2019,11,20,00,07,13,174.7
2019,11,20,00,07,14,173.9
2019,11,20,00,07,15,176.1
2019,11,20,00,07,16,178.6
2019,11,20,00,07,17,180.0
2019,11,20,00,07,18,180.8
2019,11,20,00,07,19,181.5
2019,11,20,00,07,20,182.7
2019,11,20,00,07,21,184.3
2019,11,20,00,07,22,184.9
2019,11,20,00,07,23,185.9
2019,11,20,00,07,24,185.3
2019,11,20,00,07,25,181.3
2019,11,20,00,07,26,181.0
2019,11,20,00,07,27,186.7
2019,11,20,00,07,28,189.6
2019,11,20,00,07,29,190.3
2019,11,20,00,07,30,190.5
2019,11,20,00,07,31,191.8
2019,11,20,00,07,32,192.8
2019,11,20,00,07,33,193.5
2019,11,20,00,07,34,194.8
2019,11,20,00,07,35,193.1
2019,11,20,00,07,36,187.8
2019,11,20,00,07,37,194.2
2019,11,20,00,07,38,197.1
2019,11,20,00,07,39,198.1
2019,11,20,00,07,40,199.4
2019,11,20,00,07,41,198.7
2019,11,20,00,07,42,199.1
2019,11,20,00,07,43,197.5
2019,11,20,00,07,44,193.3
2019,11,20,00,07,45,193.3
2019,11,20,00,07,46,191.7
2019,11,20,00,07,47,190.0
2019,11,20,00,07,48,187.3
2019,11,20,00,07,49,188.5
2019,11,20,00,07,50,187.9
2019,11,20,00,07,51,183.3
2019,11,20,00,07,52,183.9
2019,11,20,00,07,53,183.6
2019,11,20,00,07,54,183.2
2019,11,20,00,07,55,181.9
2019,11,20,00,07,56,179.1
2019,11,20,00,07,57,176.8
2019,11,20,00,07,58,174.1
2019,11,20,00,07,59,170.8
2019,11,20,00,08,00,171.4
2019,11,20,00,08,01,169.5
2019,11,20,00,08,02,167.7
2019,11,20,00,08,03,168.4
2019,11,20,00,08,04,168.7
2019,11,20,00,08,05,167.4
2019,11,20,00,08,06,167.6
2019,11,20,00,08,07,169.0
2019,11,20,00,08,08,169.6
2019,11,20,00,08,09,170.1
2019,11,20,00,08,10,174.9
2019,11,20,00,08,11,171.4
2019,11,20,00,08,12,179.2
2019,11,20,00,08,13,175.9
2019,11,20,00,08,14,175.1
2019,11,20,00,08,15,170.8
2019,11,20,00,08,16,167.4
2019,11,20,00,08,17,167.3
2019,11,20,00,08,18,167.0
2019,11,20,00,08,19,166.0
2019,11,20,00,08,20,165.9
2019,11,20,00,08,21,165.9
2019,11,20,00,08,22,166.0
2019,11,20,00,08,23,165.9
2019,11,20,00,08,24,165.9
2019,11,20,00,08,25,165.3
2019,11,20,00,08,26,165.7
2019,11,20,00,08,27,166.1
2019,11,20,00,08,28,165.7
2019,11,20,00,08,29,165.0
2019,11,20,00,08,30,166.1
2019,11,20,00,08,31,165.3
2019,11,20,00,08,32,163.6
2019,11,20,00,08,33,164.5
2019,11,20,00,08,34,163.5
2019,11,20,00,08,35,164.6
2019,11,20,00,08,36,164.5
2019,11,20,00,08,37,165.1
2019,11,20,00,08,38,164.4
2019,11,20,00,08,39,164.4
2019,11,20,00,08,40,164.2
2019,11,20,00,08,41,164.2
2019,11,20,00,08,42,164.0
2019,11,20,00,08,43,163.6
2019,11,20,00,08,44,164.3
2019,11,20,00,08,45,164.4
2019,11,20,00,08,46,163.6
2019,11,20,00,08,47,163.8
2019,11,20,00,08,48,162.5
2019,11,20,00,08,49,160.3
2019,11,20,00,08,50,159.6
2019,11,20,00,08,51,159.4
2019,11,20,00,08,52,157.0
2019,11,20,00,08,53,157.7
2019,11,20,00,08,54,157.5
2019,11,20,00,08,55,155.5
2019,11,20,00,08,56,158.3
2019,11,20,00,08,57,158.7
2019,11,20,00,08,58,157.7
2019,11,20,00,08,59,158.6
2019,11,20,00,09,00,161.8
2019,11,20,00,09,01,160.2
2019,11,20,00,09,02,159.9
2019,11,20,00,09,03,161.2
2019,11,20,00,09,04,162.7
2019,11,20,00,09,05,163.0
2019,11,20,00,09,06,163.2
2019,11,20,00,09,07,161.1
2019,11,20,00,09,08,162.9
2019,11,20,00,09,09,163.9
2019,11,20,00,09,10,163.6
2019,11,20,00,09,11,164.0
2019,11,20,00,09,12,161.7
2019,11,20,00,09,13,164.0
2019,11,20,00,09,14,164.0
2019,11,20,00,09,15,163.9
2019,11,20,00,09,16,164.5
2019,11,20,00,09,17,165.2
2019,11,20,00,09,18,165.3
2019,11,20,00,09,19,165.2
2019,11,20,00,09,20,165.4
2019,11,20,00,09,21,164.8
2019,11,20,00,09,22,164.6
2019,11,20,00,09,23,165.6
2019,11,20,00,09,24,165.8
2019,11,20,00,09,25,165.7
2019,11,20,00,09,26,165.6
2019,11,20,00,09,27,165.7
2019,11,20,00,09,28,165.8
2019,11,20,00,09,29,166.0
2019,11,20,00,09,30,166.6
2019,11,20,00,09,31,167.3
2019,11,20,00,09,32,169.0
2019,11,20,00,09,33,169.7
2019,11,20,00,09,34,169.8
2019,11,20,00,09,35,168.2
2019,11,20,00,09,36,168.6
2019,11,20,00,09,37,168.0
2019,11,20,00,09,38,168.8
2019,11,20,00,09,39,167.8
2019,11,20,00,09,40,169.3
2019,11,20,00,09,41,167.3
2019,11,20,00,09,42,167.7
2019,11,20,00,09,43,168.0
2019,11,20,00,09,44,167.8
2019,11,20,00,09,45,167.4
2019,11,20,00,09,46,168.2
2019,11,20,00,09,47,169.1
2019,11,20,00,09,48,168.1
2019,11,20,00,09,49,168.0
2019,11,20,00,09,50,168.5
2019,11,20,00,09,51,166.5
2019,11,20,00,09,52,166.1
2019,11,20,00,09,53,166.6
2019,11,20,00,09,54,167.2
2019,11,20,00,09,55,167.3
2019,11,20,00,09,56,170.7
2019,11,20,00,09,57,173.9
2019,11,20,00,09,58,173.8
2019,11,20,00,09,59,172.0
2019,11,20,00,10,00,166.7
2019,11,20,00,10,01,167.1
2019,11,20,00,10,02,164.7
2019,11,20,00,10,03,164.6
2019,11,20,00,10,04,164.3
2019,11,20,00,10,05,163.2
2019,11,20,00,10,06,162.3
2019,11,20,00,10,07,162.6
2019,11,20,00,10,08,162.7
2019,11,20,00,10,09,162.3
2019,11,20,00,10,10,163.7
2019,11,20,00,10,11,163.8
2019,11,20,00,10,12,165.1
2019,11,20,00,10,13,166.2
2019,11,20,00,10,14,166.0
2019,11,20,00,10,15,166.0
2019,11,20,00,10,16,166.1
2019,11,20,00,10,17,165.9
2019,11,20,00,10,18,163.8
2019,11,20,00,10,19,163.2
2019,11,20,00,10,20,161.5
2019,11,20,00,10,21,156.9
2019,11,20,00,10,22,160.7
2019,11,20,00,10,23,160.5
2019,11,20,00,10,24,156.9
2019,11,20,00,10,25,156.3
2019,11,20,00,10,26,155.5
2019,11,20,00,10,27,155.0
2019,11,20,00,10,28,154.8
2019,11,20,00,10,29,155.7
2019,11,20,00,10,30,154.2
2019,11,20,00,10,31,154.1
2019,11,20,00,10,32,157.8
2019,11,20,00,10,33,160.0
2019,11,20,00,10,34,160.3
2019,11,20,00,10,35,160.6
2019,11,20,00,10,36,161.7
2019,11,20,00,10,37,163.6
2019,11,20,00,10,38,164.9
2019,11,20,00,10,39,165.3
2019,11,20,00,10,40,165.2
2019,11,20,00,10,41,165.8
2019,11,20,00,10,42,166.7
2019,11,20,00,10,43,167.2
2019,11,20,00,10,44,168.3
2019,11,20,00,10,45,168.3
2019,11,20,00,10,46,168.9
2019,11,20,00,10,47,169.3
2019,11,20,00,10,48,169.8
2019,11,20,00,10,49,169.9
2019,11,20,00,10,50,171.1
2019,11,20,00,10,51,169.2
2019,11,20,00,10,52,167.3
2019,11,20,00,10,53,167.9
2019,11,20,00,10,54,168.7
2019,11,20,00,10,55,167.5
2019,11,20,00,10,56,165.7
2019,11,20,00,10,57,163.4
2019,11,20,00,10,58,164.5
2019,11,20,00,10,59,165.4
2019,11,20,00,11,00,165.3
2019,11,20,00,11,01,163.5
2019,11,20,00,11,02,164.4
2019,11,20,00,11,03,163.8
2019,11,20,00,11,04,163.3
2019,11,20,00,11,05,162.6
2019,11,20,00,11,06,162.7
2019,11,20,00,11,07,161.6
2019,11,20,00,11,08,162.5
2019,11,20,00,11,09,160.8
2019,11,20,00,11,10,161.9
2019,11,20,00,11,11,159.9
2019,11,20,00,11,12,158.7
2019,11,20,00,11,13,158.6
2019,11,20,00,11,14,158.8
2019,11,20,00,11,15,159.5
2019,11,20,00,11,16,157.2
2019,11,20,00,11,17,156.1
2019,11,20,00,11,18,156.0
2019,11,20,00,11,19,155.3
2019,11,20,00,11,20,153.5
2019,11,20,00,11,21,154.9
2019,11,20,00,11,22,155.1
2019,11,20,00,11,23,155.9
2019,11,20,00,11,24,155.3
2019,11,20,00,11,25,154.8
2019,11,20,00,11,26,155.3
2019,11,20,00,11,27,154.2
2019,11,20,00,11,28,153.1
2019,11,20,00,11,29,154.7
2019,11,20,00,11,30,153.9
2019,11,20,00,11,31,152.2
2019,11,20,00,11,32,152.0
2019,11,20,00,11,33,152.9
2019,11,20,00,11,34,154.2
2019,11,20,00,11,35,154.6
2019,11,20,00,11,36,155.5
2019,11,20,00,11,37,157.4
2019,11,20,00,11,38,158.7
2019,11,20,00,11,39,159.2
2019,11,20,00,11,40,160.1
2019,11,20,00,11,41,161.3
2019,11,20,00,11,42,162.1
2019,11,20,00,11,43,163.1
2019,11,20,00,11,44,163.3
2019,11,20,00,11,45,163.2
2019,11,20,00,11,46,163.7
2019,11,20,00,11,47,160.2
2019,11,20,00,11,48,160.8
2019,11,20,00,11,49,163.8
2019,11,20,00,11,50,164.2
2019,11,20,00,11,51,164.7
2019,11,20,00,11,52,164.1
2019,11,20,00,11,53,164.2
2019,11,20,00,11,54,165.2
2019,11,20,00,11,55,165.5
2019,11,20,00,11,56,165.6
2019,11,20,00,11,57,165.0
2019,11,20,00,11,58,164.5
2019,11,20,00,11,59,164.6
2019,11,20,00,12,00,164.4
2019,11,20,00,12,01,163.3
2019,11,20,00,12,02,158.5
2019,11,20,00,12,03,163.9
2019,11,20,00,12,04,163.9
2019,11,20,00,12,05,163.6
2019,11,20,00,12,06,164.2
2019,11,20,00,12,07,164.5
2019,11,20,00,12,08,160.5
2019,11,20,00,12,09,159.0
2019,11,20,00,12,10,161.2
2019,11,20,00,12,11,164.7
2019,11,20,00,12,12,165.3
2019,11,20,00,12,13,165.6
2019,11,20,00,12,14,166.3
2019,11,20,00,12,15,166.3
2019,11,20,00,12,16,166.4
2019,11,20,00,12,17,166.8
2019,11,20,00,12,18,167.5
2019,11,20,00,12,19,169.2
2019,11,20,00,12,20,170.2
2019,11,20,00,12,21,168.6
2019,11,20,00,12,22,171.1
2019,11,20,00,12,23,170.4
2019,11,20,00,12,24,169.2
2019,11,20,00,12,25,170.8
2019,11,20,00,12,26,172.2
2019,11,20,00,12,27,170.5
2019,11,20,00,12,28,168.0
2019,11,20,00,12,29,167.0
2019,11,20,00,12,30,167.5
2019,11,20,00,12,31,167.7
2019,11,20,00,12,32,167.3
2019,11,20,00,12,33,166.2
2019,11,20,00,12,34,165.7
2019,11,20,00,12,35,163.1
2019,11,20,00,12,36,161.9
2019,11,20,00,12,37,160.3
2019,11,20,00,12,38,157.4
2019,11,20,00,12,39,157.5
2019,11,20,00,12,40,157.8
2019,11,20,00,12,41,159.6
2019,11,20,00,12,42,157.1
2019,11,20,00,12,43,158.4
2019,11,20,00,12,44,157.8
2019,11,20,00,12,45,158.3
2019,11,20,00,12,46,157.5
2019,11,20,00,12,47,156.2
2019,11,20,00,12,48,156.8
2019,11,20,00,12,49,156.7
2019,11,20,00,12,50,156.4
2019,11,20,00,12,51,158.1
2019,11,20,00,12,52,160.3
2019,11,20,00,12,53,159.3
2019,11,20,00,12,54,160.1
2019,11,20,00,12,55,160.4
2019,11,20,00,12,56,161.2
2019,11,20,00,12,57,162.5
2019,11,20,00,12,58,163.2
2019,11,20,00,12,59,163.4
2019,11,20,00,13,00,164.3
2019,11,20,00,13,01,164.0
2019,11,20,00,13,02,163.8
2019,11,20,00,13,03,163.3
2019,11,20,00,13,04,162.5
2019,11,20,00,13,05,161.6
2019,11,20,00,13,06,161.4
2019,11,20,00,13,07,162.7
2019,11,20,00,13,08,163.2
2019,11,20,00,13,09,163.6
2019,11,20,00,13,10,164.2
2019,11,20,00,13,11,164.2
2019,11,20,00,13,12,164.5
2019,11,20,00,13,13,165.2
2019,11,20,00,13,14,165.4
2019,11,20,00,13,15,164.4
2019,11,20,00,13,16,163.6
2019,11,20,00,13,17,163.0
2019,11,20,00,13,18,158.1
2019,11,20,00,13,19,154.3
2019,11,20,00,13,20,158.0
2019,11,20,00,13,21,162.2
2019,11,20,00,13,22,163.5
2019,11,20,00,13,23,164.7
2019,11,20,00,13,24,165.4
2019,11,20,00,13,25,166.0
2019,11,20,00,13,26,165.7
2019,11,20,00,13,27,165.9
2019,11,20,00,13,28,166.2
2019,11,20,00,13,29,167.0
2019,11,20,00,13,30,167.2
2019,11,20,00,13,31,167.3
2019,11,20,00,13,32,166.7
2019,11,20,00,13,33,166.2
2019,11,20,00,13,34,165.7
2019,11,20,00,13,35,164.5
2019,11,20,00,13,36,162.4
2019,11,20,00,13,37,161.4
2019,11,20,00,13,38,159.8
2019,11,20,00,13,39,158.3
2019,11,20,00,13,40,156.8
2019,11,20,00,13,41,155.2
2019,11,20,00,13,42,153.5
