2018,04,19,00,00,00,95.9
2018,04,19,00,00,01,92.4
2018,04,19,00,00,02,91.1
2018,04,19,00,00,03,89.2
2018,04,19,00,00,04,87.7
2018,04,19,00,00,05,
2018,04,19,00,00,06,86.4
2018,04,19,00,00,07,85.7
2018,04,19,00,00,08,84.8
2018,04,19,00,00,09,83.7
2018,04,19,00,00,10,82.3
2018,04,19,00,00,11,82.4
2018,04,19,00,00,12,82.1
2018,04,19,00,00,13,81.7
2018,04,19,00,00,14,81.5
2018,04,19,00,00,15,81.5
2018,04,19,00,00,16,81.5
2018,04,19,00,00,17,81.0
2018,04,19,00,00,18,81.6
2018,04,19,00,00,19,80.9
2018,04,19,00,00,20,81.5
2018,04,19,00,00,21,81.5
2018,04,19,00,00,22,82.1
2018,04,19,00,00,23,81.0
2018,04,19,00,00,24,81.0
2018,04,19,00,00,25,81.2
2018,04,19,00,00,26,81.9
2018,04,19,00,00,27,83.0
2018,04,19,00,00,28,84.1
2018,04,19,00,00,29,84.5
2018,04,19,00,00,30,84.7
2018,04,19,00,00,31,85.8
2018,04,19,00,00,32,86.3
2018,04,19,00,00,33,88.9
2018,04,19,00,00,34,90.0
2018,04,19,00,00,35,92.1
2018,04,19,00,00,36,95.3
2018,04,19,00,00,37,98.8
2018,04,19,00,00,38,100.6
2018,04,19,00,00,39,101.9
2018,04,19,00,00,40,102.7
2018,04,19,00,00,41,104.2
2018,04,19,00,00,42,104.7
2018,04,19,00,00,43,104.6
2018,04,19,00,00,44,103.5
2018,04,19,00,00,45,102.4
2018,04,19,00,00,46,101.5
2018,04,19,00,00,47,101.7
2018,04,19,00,00,48,102.7
2018,04,19,00,00,49,104.0
2018,04,19,00,00,50,104.8
2018,04,19,00,00,51,104.9
2018,04,19,00,00,52,104.8
2018,04,19,00,00,53,104.8
2018,04,19,00,00,54,105.2
2018,04,19,00,00,55,106.3
2018,04,19,00,00,56,108.2
2018,04,19,00,00,57,109.0
2018,04,19,00,00,58,109.6
2018,04,19,00,00,59,110.6
2018,04,19,00,01,00,111.2
2018,04,19,00,01,01,112.2
2018,04,19,00,01,02,112.2
2018,04,19,00,01,03,112.0
2018,04,19,00,01,04,111.3
2018,04,19,00,01,05,109.1
2018,04,19,00,01,06,106.6
2018,04,19,00,01,07,103.5
2018,04,19,00,01,08,101.3
2018,04,19,00,01,09,98.6
2018,04,19,00,01,10,96.0
2018,04,19,00,01,11,94.9
2018,04,19,00,01,12,92.1
2018,04,19,00,01,13,92.1
2018,04,19,00,01,14,89.5
2018,04,19,00,01,15,87.9
2018,04,19,00,01,16,86.4
2018,04,19,00,01,17,86.3
2018,04,19,00,01,18,86.9
2018,04,19,00,01,19,86.7
2018,04,19,00,01,20,86.4
2018,04,19,00,01,21,86.2
2018,04,19,00,01,22,87.7
2018,04,19,00,01,23,89.7
2018,04,19,00,01,24,93.0
2018,04,19,00,01,25,96.3
2018,04,19,00,01,26,98.7
2018,04,19,00,01,27,100.3
2018,04,19,00,01,28,101.8
2018,04,19,00,01,29,104.3
2018,04,19,00,01,30,105.0
2018,04,19,00,01,31,104.3
2018,04,19,00,01,32,103.8
2018,04,19,00,01,33,103.1
2018,04,19,00,01,34,102.8
2018,04,19,00,01,35,101.9
2018,04,19,00,01,36,101.1
2018,04,19,00,01,37,101.4
2018,04,19,00,01,38,101.2
2018,04,19,00,01,39,101.7
2018,04,19,00,01,40,100.3
2018,04,19,00,01,41,100.3
2018,04,19,00,01,42,99.9
2018,04,19,00,01,43,100.2
2018,04,19,00,01,44,101.0
2018,04,19,00,01,45,101.2
2018,04,19,00,01,46,100.8
2018,04,19,00,01,47,100.9
2018,04,19,00,01,48,101.6
2018,04,19,00,01,49,102.6
2018,04,19,00,01,50,103.3
2018,04,19,00,01,51,104.7
2018,04,19,00,01,52,104.1
2018,04,19,00,01,53,102.4
2018,04,19,00,01,54,100.8
2018,04,19,00,01,55,100.0
2018,04,19,00,01,56,101.0
2018,04,19,00,01,57,100.3
2018,04,19,00,01,58,101.1
2018,04,19,00,01,59,102.2
2018,04,19,00,02,00,104.0
2018,04,19,00,02,01,104.4
2018,04,19,00,02,02,104.7
2018,04,19,00,02,03,104.5
2018,04,19,00,02,04,106.0
2018,04,19,00,02,05,106.0
2018,04,19,00,02,06,106.0
2018,04,19,00,02,07,105.7
2018,04,19,00,02,08,104.9
2018,04,19,00,02,09,103.6
2018,04,19,00,02,10,104.1
2018,04,19,00,02,11,104.5
2018,04,19,00,02,12,103.8
2018,04,19,00,02,13,104.7
2018,04,19,00,02,14,106.2
2018,04,19,00,02,15,106.9
2018,04,19,00,02,16,107.6
2018,04,19,00,02,17,108.0
2018,04,19,00,02,18,108.0
2018,04,19,00,02,19,108.6
2018,04,19,00,02,20,108.1
2018,04,19,00,02,21,107.7
2018,04,19,00,02,22,108.1
2018,04,19,00,02,23,109.2
2018,04,19,00,02,24,109.6
2018,04,19,00,02,25,109.0
2018,04,19,00,02,26,107.4
2018,04,19,00,02,27,106.3
2018,04,19,00,02,28,106.0
2018,04,19,00,02,29,104.8
2018,04,19,00,02,30,103.8
2018,04,19,00,02,31,103.3
2018,04,19,00,02,32,103.1
2018,04,19,00,02,33,102.9
2018,04,19,00,02,34,102.6
2018,04,19,00,02,35,100.9
2018,04,19,00,02,36,96.1
2018,04,19,00,02,37,91.8
2018,04,19,00,02,38,89.1
2018,04,19,00,02,39,89.8
2018,04,19,00,02,40,92.4
2018,04,19,00,02,41,95.2
2018,04,19,00,02,42,97.1
2018,04,19,00,02,43,99.3
2018,04,19,00,02,44,100.1
2018,04,19,00,02,45,100.4
2018,04,19,00,02,46,100.1
2018,04,19,00,02,47,99.3
2018,04,19,00,02,48,96.6
2018,04,19,00,02,49,93.9
2018,04,19,00,02,50,93.8
2018,04,19,00,02,51,95.7
2018,04,19,00,02,52,91.8
2018,04,19,00,02,53,87.2
2018,04,19,00,02,54,85.3
2018,04,19,00,02,55,84.6
2018,04,19,00,02,56,83.9
2018,04,19,00,02,57,83.6
2018,04,19,00,02,58,83.1
2018,04,19,00,02,59,82.3
2018,04,19,00,03,00,82.1
2018,04,19,00,03,01,82.1
2018,04,19,00,03,02,81.7
2018,04,19,00,03,03,82.0
2018,04,19,00,03,04,82.4
2018,04,19,00,03,05,81.6
2018,04,19,00,03,06,82.4
2018,04,19,00,03,07,82.1
2018,04,19,00,03,08,83.7
2018,04,19,00,03,09,83.6
2018,04,19,00,03,10,83.7
2018,04,19,00,03,11,83.2
2018,04,19,00,03,12,83.4
2018,04,19,00,03,13,83.5
2018,04,19,00,03,14,83.9
2018,04,19,00,03,15,83.4
2018,04,19,00,03,16,83.8
2018,04,19,00,03,17,86.3
2018,04,19,00,03,18,87.4
2018,04,19,00,03,19,88.7
2018,04,19,00,03,20,91.8
2018,04,19,00,03,21,94.6
2018,04,19,00,03,22,97.3
2018,04,19,00,03,23,98.7
2018,04,19,00,03,24,100.4
2018,04,19,00,03,25,102.0
2018,04,19,00,03,26,102.7
2018,04,19,00,03,27,103.5
2018,04,19,00,03,28,104.1
2018,04,19,00,03,29,104.9
2018,04,19,00,03,30,106.5
2018,04,19,00,03,31,108.5
2018,04,19,00,03,32,110.4
2018,04,19,00,03,33,110.1
2018,04,19,00,03,34,109.5
2018,04,19,00,03,35,110.3
2018,04,19,00,03,36,110.3
2018,04,19,00,03,37,110.4
2018,04,19,00,03,38,110.4
2018,04,19,00,03,39,110.4
2018,04,19,00,03,40,109.2
2018,04,19,00,03,41,107.8
2018,04,19,00,03,42,106.3
2018,04,19,00,03,43,105.7
2018,04,19,00,03,44,105.4
2018,04,19,00,03,45,106.3
2018,04,19,00,03,46,107.5
2018,04,19,00,03,47,107.9
2018,04,19,00,03,48,108.0
2018,04,19,00,03,49,106.5
2018,04,19,00,03,50,104.5
2018,04,19,00,03,51,101.7
2018,04,19,00,03,52,99.1
2018,04,19,00,03,53,98.8
2018,04,19,00,03,54,99.6
2018,04,19,00,03,55,98.9
2018,04,19,00,03,56,98.4
2018,04,19,00,03,57,97.2
2018,04,19,00,03,58,97.6
2018,04,19,00,03,59,97.8
2018,04,19,00,04,00,99.3
2018,04,19,00,04,01,99.4
2018,04,19,00,04,02,100.1
2018,04,19,00,04,03,101.7
2018,04,19,00,04,04,104.1
2018,04,19,00,04,05,106.3
2018,04,19,00,04,06,107.1
2018,04,19,00,04,07,106.7
2018,04,19,00,04,08,105.4
2018,04,19,00,04,09,102.2
2018,04,19,00,04,10,99.6
2018,04,19,00,04,11,98.6
2018,04,19,00,04,12,98.9
2018,04,19,00,04,13,99.3
2018,04,19,00,04,14,98.3
2018,04,19,00,04,15,91.7
2018,04,19,00,04,16,88.2
2018,04,19,00,04,17,87.6
2018,04,19,00,04,18,87.5
2018,04,19,00,04,19,87.8
2018,04,19,00,04,20,87.0
2018,04,19,00,04,21,85.6
2018,04,19,00,04,22,85.3
2018,04,19,00,04,23,86.4
2018,04,19,00,04,24,87.4
2018,04,19,00,04,25,87.9
2018,04,19,00,04,26,87.5
2018,04,19,00,04,27,87.5
2018,04,19,00,04,28,86.9
2018,04,19,00,04,29,87.2
2018,04,19,00,04,30,87.5
2018,04,19,00,04,31,87.1
2018,04,19,00,04,32,88.3
2018,04,19,00,04,33,89.3
2018,04,19,00,04,34,90.7
2018,04,19,00,04,35,90.3
2018,04,19,00,04,36,93.2
2018,04,19,00,04,37,94.5
2018,04,19,00,04,38,97.1
2018,04,19,00,04,39,97.6
2018,04,19,00,04,40,97.8
2018,04,19,00,04,41,99.2
2018,04,19,00,04,42,100.2
2018,04,19,00,04,43,101.5
2018,04,19,00,04,44,102.3
2018,04,19,00,04,45,103.8
2018,04,19,00,04,46,105.0
2018,04,19,00,04,47,106.3
2018,04,19,00,04,48,106.5
2018,04,19,00,04,49,105.7
2018,04,19,00,04,50,105.0
2018,04,19,00,04,51,104.8
2018,04,19,00,04,52,105.3
2018,04,19,00,04,53,106.4
2018,04,19,00,04,54,107.6
2018,04,19,00,04,55,107.9
2018,04,19,00,04,56,107.2
2018,04,19,00,04,57,105.3
2018,04,19,00,04,58,103.5
2018,04,19,00,04,59,102.7
2018,04,19,00,05,00,102.3
2018,04,19,00,05,01,102.4
2018,04,19,00,05,02,102.7
2018,04,19,00,05,03,103.7
2018,04,19,00,05,04,104.3
2018,04,19,00,05,05,104.8
2018,04,19,00,05,06,105.0
2018,04,19,00,05,07,104.8
2018,04,19,00,05,08,105.2
2018,04,19,00,05,09,105.6
2018,04,19,00,05,10,105.8
2018,04,19,00,05,11,105.6
2018,04,19,00,05,12,104.7
2018,04,19,00,05,13,103.6
2018,04,19,00,05,14,102.2
2018,04,19,00,05,15,101.1
2018,04,19,00,05,16,100.2
2018,04,19,00,05,17,98.6
2018,04,19,00,05,18,98.2
2018,04,19,00,05,19,97.2
2018,04,19,00,05,20,95.0
2018,04,19,00,05,21,93.4
2018,04,19,00,05,22,92.3
2018,04,19,00,05,23,90.6
2018,04,19,00,05,24,89.2
2018,04,19,00,05,25,87.9
2018,04,19,00,05,26,87.9
2018,04,19,00,05,27,87.7
2018,04,19,00,05,28,88.1
2018,04,19,00,05,29,89.1
2018,04,19,00,05,30,90.6
2018,04,19,00,05,31,92.4
2018,04,19,00,05,32,93.0
2018,04,19,00,05,33,92.1
2018,04,19,00,05,34,92.9
2018,04,19,00,05,35,93.9
2018,04,19,00,05,36,96.6
2018,04,19,00,05,37,97.7
2018,04,19,00,05,38,98.7
2018,04,19,00,05,39,100.1
2018,04,19,00,05,40,100.0
2018,04,19,00,05,41,97.3
2018,04,19,00,05,42,93.3
2018,04,19,00,05,43,93.3
2018,04,19,00,05,44,93.6
2018,04,19,00,05,45,91.7
2018,04,19,00,05,46,89.9
2018,04,19,00,05,47,88.4
2018,04,19,00,05,48,88.1
2018,04,19,00,05,49,87.4
2018,04,19,00,05,50,87.3
2018,04,19,00,05,51,87.8
2018,04,19,00,05,52,88.1
2018,04,19,00,05,53,88.3
2018,04,19,00,05,54,89.1
2018,04,19,00,05,55,89.2
2018,04,19,00,05,56,89.8
2018,04,19,00,05,57,89.8
2018,04,19,00,05,58,91.5
2018,04,19,00,05,59,92.6
2018,04,19,00,06,00,92.8
2018,04,19,00,06,01,93.9
2018,04,19,00,06,02,94.3
2018,04,19,00,06,03,94.8
2018,04,19,00,06,04,94.6
2018,04,19,00,06,05,93.4
2018,04,19,00,06,06,95.2
2018,04,19,00,06,07,97.9
2018,04,19,00,06,08,99.4
2018,04,19,00,06,09,99.9
2018,04,19,00,06,10,100.6
2018,04,19,00,06,11,101.4
2018,04,19,00,06,12,102.3
2018,04,19,00,06,13,101.9
2018,04,19,00,06,14,102.1
2018,04,19,00,06,15,102.6
2018,04,19,00,06,16,104.1
2018,04,19,00,06,17,105.7
2018,04,19,00,06,18,106.1
2018,04,19,00,06,19,106.9
2018,04,19,00,06,20,107.4
2018,04,19,00,06,21,106.9
2018,04,19,00,06,22,106.6
2018,04,19,00,06,23,106.5
2018,04,19,00,06,24,106.4
2018,04,19,00,06,25,106.7
2018,04,19,00,06,26,107.7
2018,04,19,00,06,27,109.0
2018,04,19,00,06,28,110.7
2018,04,19,00,06,29,111.8
2018,04,19,00,06,30,112.9
2018,04,19,00,06,31,112.8
2018,04,19,00,06,32,112.9
2018,04,19,00,06,33,112.4
2018,04,19,00,06,34,110.1
2018,04,19,00,06,35,107.8
2018,04,19,00,06,36,106.8
2018,04,19,00,06,37,106.9
2018,04,19,00,06,38,107.5
2018,04,19,00,06,39,107.8
2018,04,19,00,06,40,107.9
2018,04,19,00,06,41,107.4
2018,04,19,00,06,42,106.7
2018,04,19,00,06,43,106.1
2018,04,19,00,06,44,106.1
2018,04,19,00,06,45,105.8
2018,04,19,00,06,46,106.2
2018,04,19,00,06,47,106.5
2018,04,19,00,06,48,107.5
2018,04,19,00,06,49,108.2
2018,04,19,00,06,50,109.2
2018,04,19,00,06,51,110.8
2018,04,19,00,06,52,112.6
2018,04,19,00,06,53,114.4
2018,04,19,00,06,54,114.9
2018,04,19,00,06,55,116.1
2018,04,19,00,06,56,118.4
2018,04,19,00,06,57,119.4
2018,04,19,00,06,58,119.4
2018,04,19,00,06,59,118.0
2018,04,19,00,07,00,117.9
2018,04,19,00,07,01,119.1
2018,04,19,00,07,02,119.7
2018,04,19,00,07,03,118.5
2018,04,19,00,07,04,116.5
2018,04,19,00,07,05,115.0
2018,04,19,00,07,06,114.0
2018,04,19,00,07,07,111.6
2018,04,19,00,07,08,110.1
2018,04,19,00,07,09,108.8
2018,04,19,00,07,10,107.4
2018,04,19,00,07,11,105.3
2018,04,19,00,07,12,103.6
2018,04,19,00,07,13,100.8
2018,04,19,00,07,14,99.1
2018,04,19,00,07,15,98.2
2018,04,19,00,07,16,98.0
2018,04,19,00,07,17,99.0
2018,04,19,00,07,18,98.3
2018,04,19,00,07,19,96.7
2018,04,19,00,07,20,94.2
2018,04,19,00,07,21,93.5
2018,04,19,00,07,22,92.9
2018,04,19,00,07,23,90.7
2018,04,19,00,07,24,89.3
2018,04,19,00,07,25,88.2
2018,04,19,00,07,26,86.4
2018,04,19,00,07,27,86.4
2018,04,19,00,07,28,86.5
2018,04,19,00,07,29,86.8
2018,04,19,00,07,30,85.7
2018,04,19,00,07,31,84.8
2018,04,19,00,07,32,84.1
2018,04,19,00,07,33,84.2
2018,04,19,00,07,34,83.3
2018,04,19,00,07,35,83.1
2018,04,19,00,07,36,83.2
2018,04,19,00,07,37,84.6
2018,04,19,00,07,38,85.9
2018,04,19,00,07,39,87.2
2018,04,19,00,07,40,89.3
2018,04,19,00,07,41,87.0
2018,04,19,00,07,42,84.9
2018,04,19,00,07,43,82.4
2018,04,19,00,07,44,82.3
2018,04,19,00,07,45,84.1
2018,04,19,00,07,46,86.6
2018,04,19,00,07,47,87.1
2018,04,19,00,07,48,88.2
2018,04,19,00,07,49,90.7
2018,04,19,00,07,50,93.0
2018,04,19,00,07,51,92.5
2018,04,19,00,07,52,91.2
2018,04,19,00,07,53,90.5
2018,04,19,00,07,54,90.0
2018,04,19,00,07,55,89.8
2018,04,19,00,07,56,89.5
2018,04,19,00,07,57,88.4
2018,04,19,00,07,58,89.3
2018,04,19,00,07,59,89.3
2018,04,19,00,08,00,89.2
2018,04,19,00,08,01,87.6
2018,04,19,00,08,02,87.0
2018,04,19,00,08,03,87.1
2018,04,19,00,08,04,88.0
2018,04,19,00,08,05,89.6
2018,04,19,00,08,06,92.6
2018,04,19,00,08,07,95.6
2018,04,19,00,08,08,96.9
2018,04,19,00,08,09,98.4
2018,04,19,00,08,10,99.8
2018,04,19,00,08,11,101.1
2018,04,19,00,08,12,101.7
2018,04,19,00,08,13,102.6
2018,04,19,00,08,14,102.6
2018,04,19,00,08,15,104.4
2018,04,19,00,08,16,104.1
2018,04,19,00,08,17,103.4
2018,04,19,00,08,18,102.2
2018,04,19,00,08,19,100.4
2018,04,19,00,08,20,99.0
2018,04,19,00,08,21,97.9
2018,04,19,00,08,22,97.5
2018,04,19,00,08,23,96.7
2018,04,19,00,08,24,97.5
2018,04,19,00,08,25,97.5
2018,04,19,00,08,26,96.7
2018,04,19,00,08,27,96.9
2018,04,19,00,08,28,96.5
2018,04,19,00,08,29,96.6
2018,04,19,00,08,30,97.6
2018,04,19,00,08,31,99.2
2018,04,19,00,08,32,97.3
2018,04,19,00,08,33,94.1
2018,04,19,00,08,34,93.3
2018,04,19,00,08,35,92.7
2018,04,19,00,08,36,91.7
2018,04,19,00,08,37,89.1
2018,04,19,00,08,38,87.8
2018,04,19,00,08,39,88.0
2018,04,19,00,08,40,85.7
2018,04,19,00,08,41,84.1
2018,04,19,00,08,42,84.7
2018,04,19,00,08,43,86.0
2018,04,19,00,08,44,87.1
2018,04,19,00,08,45,87.4
2018,04,19,00,08,46,87.0
2018,04,19,00,08,47,87.6
2018,04,19,00,08,48,89.7
2018,04,19,00,08,49,88.2
2018,04,19,00,08,50,86.0
2018,04,19,00,08,51,86.5
2018,04,19,00,08,52,87.2
2018,04,19,00,08,53,87.6
2018,04,19,00,08,54,88.3
2018,04,19,00,08,55,89.0
2018,04,19,00,08,56,89.4
2018,04,19,00,08,57,89.8
2018,04,19,00,08,58,90.7
2018,04,19,00,08,59,91.3
2018,04,19,00,09,00,92.7
2018,04,19,00,09,01,94.7
2018,04,19,00,09,02,96.1
2018,04,19,00,09,03,96.9
2018,04,19,00,09,04,98.3
2018,04,19,00,09,05,98.5
2018,04,19,00,09,06,99.7
2018,04,19,00,09,07,100.8
2018,04,19,00,09,08,101.0
2018,04,19,00,09,09,101.7
2018,04,19,00,09,10,102.6
2018,04,19,00,09,11,103.4
2018,04,19,00,09,12,104.7
2018,04,19,00,09,13,106.1
2018,04,19,00,09,14,107.4
2018,04,19,00,09,15,108.5
2018,04,19,00,09,16,110.3
2018,04,19,00,09,17,112.3
2018,04,19,00,09,18,114.7
2018,04,19,00,09,19,116.6
2018,04,19,00,09,20,119.9
2018,04,19,00,09,21,121.2
2018,04,19,00,09,22,122.1
2018,04,19,00,09,23,122.6
2018,04,19,00,09,24,122.7
2018,04,19,00,09,25,122.0
2018,04,19,00,09,26,120.5
2018,04,19,00,09,27,118.9
2018,04,19,00,09,28,115.9
2018,04,19,00,09,29,113.3
2018,04,19,00,09,30,110.4
2018,04,19,00,09,31,107.5
2018,04,19,00,09,32,104.7
2018,04,19,00,09,33,101.7
2018,04,19,00,09,34,100.4
2018,04,19,00,09,35,99.0
2018,04,19,00,09,36,97.6
2018,04,19,00,09,37,97.2
2018,04,19,00,09,38,95.6
2018,04,19,00,09,39,94.6
2018,04,19,00,09,40,94.3
2018,04,19,00,09,41,93.7
2018,04,19,00,09,42,93.6
2018,04,19,00,09,43,93.4
2018,04,19,00,09,44,93.5
2018,04,19,00,09,45,93.8
2018,04,19,00,09,46,93.8
2018,04,19,00,09,47,92.8
2018,04,19,00,09,48,92.4
2018,04,19,00,09,49,91.6
2018,04,19,00,09,50,91.2
2018,04,19,00,09,51,90.9
2018,04,19,00,09,52,88.4
2018,04,19,00,09,53,87.4
2018,04,19,00,09,54,87.4
2018,04,19,00,09,55,85.8
2018,04,19,00,09,56,86.1
2018,04,19,00,09,57,86.4
2018,04,19,00,09,58,86.3
2018,04,19,00,09,59,85.8
2018,04,19,00,10,00,85.4
2018,04,19,00,10,01,85.5
2018,04,19,00,10,02,85.9
2018,04,19,00,10,03,84.5
2018,04,19,00,10,04,84.1
2018,04,19,00,10,05,84.3
2018,04,19,00,10,06,85.3
2018,04,19,00,10,07,85.1
2018,04,19,00,10,08,84.5
2018,04,19,00,10,09,84.6
2018,04,19,00,10,10,85.3
2018,04,19,00,10,11,86.0
2018,04,19,00,10,12,86.0
2018,04,19,00,10,13,86.2
2018,04,19,00,10,14,86.7
2018,04,19,00,10,15,86.6
2018,04,19,00,10,16,86.2
2018,04,19,00,10,17,85.5
2018,04,19,00,10,18,85.7
2018,04,19,00,10,19,86.5
2018,04,19,00,10,20,87.2
2018,04,19,00,10,21,87.4
2018,04,19,00,10,22,87.6
2018,04,19,00,10,23,85.1
2018,04,19,00,10,24,83.8
2018,04,19,00,10,25,83.7
2018,04,19,00,10,26,82.6
2018,04,19,00,10,27,82.6
2018,04,19,00,10,28,83.5
2018,04,19,00,10,29,83.2
2018,04,19,00,10,30,81.9
2018,04,19,00,10,31,81.5
2018,04,19,00,10,32,83.2
2018,04,19,00,10,33,84.3
2018,04,19,00,10,34,83.4
2018,04,19,00,10,35,84.2
2018,04,19,00,10,36,85.0
2018,04,19,00,10,37,86.5
2018,04,19,00,10,38,85.9
2018,04,19,00,10,39,87.2
2018,04,19,00,10,40,89.0
2018,04,19,00,10,41,91.9
2018,04,19,00,10,42,93.5
2018,04,19,00,10,43,94.1
2018,04,19,00,10,44,95.8
2018,04,19,00,10,45,97.4
2018,04,19,00,10,46,98.6
2018,04,19,00,10,47,98.6
2018,04,19,00,10,48,99.6
2018,04,19,00,10,49,99.8
2018,04,19,00,10,50,98.9
2018,04,19,00,10,51,97.9
2018,04,19,00,10,52,97.3
2018,04,19,00,10,53,97.7
2018,04,19,00,10,54,98.3
2018,04,19,00,10,55,99.3
2018,04,19,00,10,56,100.7
2018,04,19,00,10,57,102.3
2018,04,19,00,10,58,104.1
2018,04,19,00,10,59,105.7
2018,04,19,00,11,00,107.4
2018,04,19,00,11,01,108.8
2018,04,19,00,11,02,110.4
2018,04,19,00,11,03,112.2
2018,04,19,00,11,04,113.8
2018,04,19,00,11,05,114.6
2018,04,19,00,11,06,116.0
2018,04,19,00,11,07,116.5
2018,04,19,00,11,08,117.1
2018,04,19,00,11,09,116.0
2018,04,19,00,11,10,115.9
2018,04,19,00,11,11,116.7
2018,04,19,00,11,12,118.2
2018,04,19,00,11,13,120.1
2018,04,19,00,11,14,121.6
2018,04,19,00,11,15,122.7
2018,04,19,00,11,16,124.0
2018,04,19,00,11,17,124.1
2018,04,19,00,11,18,124.1
2018,04,19,00,11,19,124.4
2018,04,19,00,11,20,126.6
2018,04,19,00,11,21,131.2
2018,04,19,00,11,22,135.7
2018,04,19,00,11,23,141.0
2018,04,19,00,11,24,143.6
2018,04,19,00,11,25,144.8
2018,04,19,00,11,26,145.9
2018,04,19,00,11,27,147.5
2018,04,19,00,11,28,149.4
2018,04,19,00,11,29,151.9
2018,04,19,00,11,30,153.4
2018,04,19,00,11,31,154.3
2018,04,19,00,11,32,155.2
2018,04,19,00,11,33,155.4
2018,04,19,00,11,34,156.3
2018,04,19,00,11,35,157.3
2018,04,19,00,11,36,158.9
2018,04,19,00,11,37,160.6
2018,04,19,00,11,38,163.1
2018,04,19,00,11,39,164.6
2018,04,19,00,11,40,165.1
2018,04,19,00,11,41,165.3
2018,04,19,00,11,42,164.0
2018,04,19,00,11,43,158.6
2018,04,19,00,11,44,150.8
2018,04,19,00,11,45,144.3
2018,04,19,00,11,46,138.0
2018,04,19,00,11,47,130.7
2018,04,19,00,11,48,125.3
2018,04,19,00,11,49,124.1
2018,04,19,00,11,50,124.1
2018,04,19,00,11,51,123.5
2018,04,19,00,11,52,122.2
2018,04,19,00,11,53,120.8
2018,04,19,00,11,54,118.9
2018,04,19,00,11,55,118.0
2018,04,19,00,11,56,116.2
2018,04,19,00,11,57,114.1
2018,04,19,00,11,58,112.9
2018,04,19,00,11,59,110.9
2018,04,19,00,12,00,109.1
2018,04,19,00,12,01,108.7
2018,04,19,00,12,02,107.9
2018,04,19,00,12,03,107.2
2018,04,19,00,12,04,105.9
2018,04,19,00,12,05,105.0
2018,04,19,00,12,06,104.5
2018,04,19,00,12,07,103.5
2018,04,19,00,12,08,102.8
2018,04,19,00,12,09,100.9
2018,04,19,00,12,10,100.0
2018,04,19,00,12,11,98.8
2018,04,19,00,12,12,98.2
2018,04,19,00,12,13,98.1
2018,04,19,00,12,14,97.2
2018,04,19,00,12,15,95.6
2018,04,19,00,12,16,93.7
2018,04,19,00,12,17,91.2
2018,04,19,00,12,18,90.6
2018,04,19,00,12,19,89.5
2018,04,19,00,12,20,89.3
2018,04,19,00,12,21,88.9
2018,04,19,00,12,22,89.9
2018,04,19,00,12,23,91.0
2018,04,19,00,12,24,91.4
2018,04,19,00,12,25,91.8
2018,04,19,00,12,26,91.7
2018,04,19,00,12,27,90.7
2018,04,19,00,12,28,91.5
2018,04,19,00,12,29,88.8
2018,04,19,00,12,30,87.2
2018,04,19,00,12,31,86.6
2018,04,19,00,12,32,84.9
2018,04,19,00,12,33,84.6
2018,04,19,00,12,34,86.1
2018,04,19,00,12,35,86.2
2018,04,19,00,12,36,86.1
2018,04,19,00,12,37,85.8
2018,04,19,00,12,38,85.8
2018,04,19,00,12,39,85.3
2018,04,19,00,12,40,86.6
2018,04,19,00,12,41,85.3
2018,04,19,00,12,42,83.9
2018,04,19,00,12,43,84.4
2018,04,19,00,12,44,84.5
2018,04,19,00,12,45,83.5
2018,04,19,00,12,46,82.9
2018,04,19,00,12,47,82.9
2018,04,19,00,12,48,83.0
2018,04,19,00,12,49,84.2
2018,04,19,00,12,50,84.1
2018,04,19,00,12,51,83.4
2018,04,19,00,12,52,83.1
2018,04,19,00,12,53,82.1
2018,04,19,00,12,54,81.7
2018,04,19,00,12,55,81.1
2018,04,19,00,12,56,81.1
2018,04,19,00,12,57,81.2
2018,04,19,00,12,58,80.9
2018,04,19,00,12,59,80.9
2018,04,19,00,13,00,80.9
2018,04,19,00,13,01,80.9
2018,04,19,00,13,02,80.9
2018,04,19,00,13,03,80.9
2018,04,19,00,13,04,81.0
2018,04,19,00,13,05,81.8
2018,04,19,00,13,06,82.6
2018,04,19,00,13,07,83.8
2018,04,19,00,13,08,83.5
2018,04,19,00,13,09,83.1
2018,04,19,00,13,10,82.8
2018,04,19,00,13,11,81.2
2018,04,19,00,13,12,81.2
2018,04,19,00,13,13,80.9
2018,04,19,00,13,14,80.9
2018,04,19,00,13,15,80.9
2018,04,19,00,13,16,80.9
2018,04,19,00,13,17,81.0
2018,04,19,00,13,18,81.9
2018,04,19,00,13,19,84.6
2018,04,19,00,13,20,86.7
2018,04,19,00,13,21,88.0
2018,04,19,00,13,22,89.1
2018,04,19,00,13,23,90.1
2018,04,19,00,13,24,90.6
2018,04,19,00,13,25,93.2
2018,04,19,00,13,26,95.5
2018,04,19,00,13,27,96.2
2018,04,19,00,13,28,95.1
2018,04,19,00,13,29,95.5
2018,04,19,00,13,30,96.6
2018,04,19,00,13,31,97.3
2018,04,19,00,13,32,96.9
2018,04,19,00,13,33,95.9
2018,04,19,00,13,34,96.5
2018,04,19,00,13,35,96.5
2018,04,19,00,13,36,95.8
2018,04,19,00,13,37,96.2
2018,04,19,00,13,38,94.9
2018,04,19,00,13,39,92.5
2018,04,19,00,13,40,92.1
2018,04,19,00,13,41,92.3
2018,04,19,00,13,42,91.8
