2017,11,17,00,00,00,74.9
2017,11,17,00,00,01,75.0
2017,11,17,00,00,02,74.0
2017,11,17,00,00,03,73.5
2017,11,17,00,00,04,74.0
2017,11,17,00,00,05,73.7
2017,11,17,00,00,06,74.2
2017,11,17,00,00,07,74.5
2017,11,17,00,00,08,74.8
2017,11,17,00,00,09,75.1
2017,11,17,00,00,10,75.9
2017,11,17,00,00,11,75.5
2017,11,17,00,00,12,76.2
2017,11,17,00,00,13,76.2
2017,11,17,00,00,14,76.4
2017,11,17,00,00,15,76.5
2017,11,17,00,00,16,76.4
2017,11,17,00,00,17,76.5
2017,11,17,00,00,18,75.6
2017,11,17,00,00,19,75.6
2017,11,17,00,00,20,75.4
2017,11,17,00,00,21,75.2
2017,11,17,00,00,22,75.3
2017,11,17,00,00,23,75.7
2017,11,17,00,00,24,75.7
2017,11,17,00,00,25,75.5
2017,11,17,00,00,26,75.9
2017,11,17,00,00,27,75.5
2017,11,17,00,00,28,76.1
2017,11,17,00,00,29,76.1
2017,11,17,00,00,30,76.0
2017,11,17,00,00,31,75.7
2017,11,17,00,00,32,75.4
2017,11,17,00,00,33,75.5
2017,11,17,00,00,34,75.5
2017,11,17,00,00,35,76.0
2017,11,17,00,00,36,76.4
2017,11,17,00,00,37,76.8
2017,11,17,00,00,38,76.4
2017,11,17,00,00,39,77.6
2017,11,17,00,00,40,78.2
2017,11,17,00,00,41,78.5
2017,11,17,00,00,42,78.9
2017,11,17,00,00,43,79.7
2017,11,17,00,00,44,80.0
2017,11,17,00,00,45,80.4
2017,11,17,00,00,46,80.5
2017,11,17,00,00,47,
2017,11,17,00,00,48,80.9
2017,11,17,00,00,49,80.9
2017,11,17,00,00,50,80.9
2017,11,17,00,00,51,80.9
2017,11,17,00,00,52,80.9
2017,11,17,00,00,53,81.0
2017,11,17,00,00,54,80.9
2017,11,17,00,00,55,81.0
2017,11,17,00,00,56,80.9
2017,11,17,00,00,57,81.6
2017,11,17,00,00,58,83.5
2017,11,17,00,00,59,83.6
2017,11,17,00,01,00,83.4
2017,11,17,00,01,01,82.9
2017,11,17,00,01,02,83.0
2017,11,17,00,01,03,82.5
2017,11,17,00,01,04,83.3
2017,11,17,00,01,05,84.5
2017,11,17,00,01,06,83.3
2017,11,17,00,01,07,82.4
2017,11,17,00,01,08,82.5
2017,11,17,00,01,09,82.2
2017,11,17,00,01,10,81.8
2017,11,17,00,01,11,83.0
2017,11,17,00,01,12,82.9
2017,11,17,00,01,13,82.9
2017,11,17,00,01,14,83.7
2017,11,17,00,01,15,83.8
2017,11,17,00,01,16,84.6
2017,11,17,00,01,17,84.6
2017,11,17,00,01,18,85.3
2017,11,17,00,01,19,84.2
2017,11,17,00,01,20,84.0
2017,11,17,00,01,21,83.3
2017,11,17,00,01,22,82.1
2017,11,17,00,01,23,81.7
2017,11,17,00,01,24,82.1
2017,11,17,00,01,25,81.5
2017,11,17,00,01,26,81.6
2017,11,17,00,01,27,81.6
2017,11,17,00,01,28,81.0
2017,11,17,00,01,29,81.0
2017,11,17,00,01,30,80.9
2017,11,17,00,01,31,80.9
2017,11,17,00,01,32,80.9
2017,11,17,00,01,33,80.9
2017,11,17,00,01,34,80.8
2017,11,17,00,01,35,80.9
2017,11,17,00,01,36,80.9
2017,11,17,00,01,37,80.8
2017,11,17,00,01,38,79.8
2017,11,17,00,01,39,79.7
2017,11,17,00,01,40,79.3
2017,11,17,00,01,41,79.4
2017,11,17,00,01,42,79.6
2017,11,17,00,01,43,79.4
2017,11,17,00,01,44,79.6
2017,11,17,00,01,45,80.1
2017,11,17,00,01,46,80.2
2017,11,17,00,01,47,80.3
2017,11,17,00,01,48,80.7
2017,11,17,00,01,49,80.9
2017,11,17,00,01,50,80.9
2017,11,17,00,01,51,80.9
2017,11,17,00,01,52,80.9
2017,11,17,00,01,53,81.0
2017,11,17,00,01,54,80.9
2017,11,17,00,01,55,81.0
2017,11,17,00,01,56,81.2
2017,11,17,00,01,57,81.7
2017,11,17,00,01,58,81.8
2017,11,17,00,01,59,81.4
2017,11,17,00,02,00,82.4
2017,11,17,00,02,01,81.4
2017,11,17,00,02,02,80.9
2017,11,17,00,02,03,80.9
2017,11,17,00,02,04,81.1
2017,11,17,00,02,05,80.9
2017,11,17,00,02,06,81.4
2017,11,17,00,02,07,81.5
2017,11,17,00,02,08,81.0
2017,11,17,00,02,09,81.5
2017,11,17,00,02,10,81.2
2017,11,17,00,02,11,80.9
2017,11,17,00,02,12,81.6
2017,11,17,00,02,13,82.0
2017,11,17,00,02,14,81.1
2017,11,17,00,02,15,81.2
2017,11,17,00,02,16,81.1
2017,11,17,00,02,17,81.0
2017,11,17,00,02,18,80.9
2017,11,17,00,02,19,80.9
2017,11,17,00,02,20,80.9
2017,11,17,00,02,21,80.9
2017,11,17,00,02,22,80.9
2017,11,17,00,02,23,80.9
2017,11,17,00,02,24,80.9
2017,11,17,00,02,25,80.9
2017,11,17,00,02,26,80.9
2017,11,17,00,02,27,80.9
2017,11,17,00,02,28,80.9
2017,11,17,00,02,29,80.9
2017,11,17,00,02,30,80.4
2017,11,17,00,02,31,80.6
2017,11,17,00,02,32,80.7
2017,11,17,00,02,33,80.8
2017,11,17,00,02,34,80.9
2017,11,17,00,02,35,80.9
2017,11,17,00,02,36,81.0
2017,11,17,00,02,37,81.2
2017,11,17,00,02,38,82.4
2017,11,17,00,02,39,82.0
2017,11,17,00,02,40,82.0
2017,11,17,00,02,41,82.0
2017,11,17,00,02,42,82.0
2017,11,17,00,02,43,81.0
2017,11,17,00,02,44,81.1
2017,11,17,00,02,45,80.9
2017,11,17,00,02,46,80.9
2017,11,17,00,02,47,80.9
2017,11,17,00,02,48,80.9
2017,11,17,00,02,49,80.9
2017,11,17,00,02,50,81.4
2017,11,17,00,02,51,82.2
2017,11,17,00,02,52,83.6
2017,11,17,00,02,53,85.7
2017,11,17,00,02,54,86.0
2017,11,17,00,02,55,87.2
2017,11,17,00,02,56,87.1
2017,11,17,00,02,57,86.9
2017,11,17,00,02,58,86.3
2017,11,17,00,02,59,86.6
2017,11,17,00,03,00,85.5
2017,11,17,00,03,01,85.6
2017,11,17,00,03,02,86.6
2017,11,17,00,03,03,85.8
2017,11,17,00,03,04,83.2
2017,11,17,00,03,05,81.7
2017,11,17,00,03,06,80.9
2017,11,17,00,03,07,80.9
2017,11,17,00,03,08,81.2
2017,11,17,00,03,09,81.6
2017,11,17,00,03,10,82.2
2017,11,17,00,03,11,83.1
2017,11,17,00,03,12,83.0
2017,11,17,00,03,13,82.9
2017,11,17,00,03,14,82.6
2017,11,17,00,03,15,81.0
2017,11,17,00,03,16,81.1
2017,11,17,00,03,17,81.1
2017,11,17,00,03,18,81.1
2017,11,17,00,03,19,81.4
2017,11,17,00,03,20,82.2
2017,11,17,00,03,21,83.4
2017,11,17,00,03,22,84.5
2017,11,17,00,03,23,84.9
2017,11,17,00,03,24,85.8
2017,11,17,00,03,25,89.1
2017,11,17,00,03,26,93.4
2017,11,17,00,03,27,95.6
2017,11,17,00,03,28,97.1
2017,11,17,00,03,29,97.9
2017,11,17,00,03,30,98.2
2017,11,17,00,03,31,99.3
2017,11,17,00,03,32,99.3
2017,11,17,00,03,33,99.7
2017,11,17,00,03,34,99.5
2017,11,17,00,03,35,98.9
2017,11,17,00,03,36,97.9
2017,11,17,00,03,37,96.7
2017,11,17,00,03,38,97.6
2017,11,17,00,03,39,97.8
2017,11,17,00,03,40,95.8
2017,11,17,00,03,41,95.3
2017,11,17,00,03,42,93.8
2017,11,17,00,03,43,94.2
2017,11,17,00,03,44,93.9
2017,11,17,00,03,45,94.2
2017,11,17,00,03,46,91.3
2017,11,17,00,03,47,94.6
2017,11,17,00,03,48,96.0
2017,11,17,00,03,49,97.3
2017,11,17,00,03,50,98.6
2017,11,17,00,03,51,98.8
2017,11,17,00,03,52,98.3
2017,11,17,00,03,53,97.7
2017,11,17,00,03,54,98.3
2017,11,17,00,03,55,97.6
2017,11,17,00,03,56,96.5
2017,11,17,00,03,57,97.3
2017,11,17,00,03,58,97.2
2017,11,17,00,03,59,93.9
2017,11,17,00,04,00,93.0
2017,11,17,00,04,01,91.4
2017,11,17,00,04,02,89.9
2017,11,17,00,04,03,89.2
2017,11,17,00,04,04,89.8
2017,11,17,00,04,05,92.0
2017,11,17,00,04,06,90.7
2017,11,17,00,04,07,93.4
2017,11,17,00,04,08,96.7
2017,11,17,00,04,09,99.4
2017,11,17,00,04,10,102.9
2017,11,17,00,04,11,104.8
2017,11,17,00,04,12,106.4
2017,11,17,00,04,13,108.2
2017,11,17,00,04,14,108.2
2017,11,17,00,04,15,108.2
2017,11,17,00,04,16,107.6
2017,11,17,00,04,17,106.1
2017,11,17,00,04,18,106.0
2017,11,17,00,04,19,104.9
2017,11,17,00,04,20,105.2
2017,11,17,00,04,21,105.1
2017,11,17,00,04,22,105.5
2017,11,17,00,04,23,106.5
2017,11,17,00,04,24,107.9
2017,11,17,00,04,25,109.1
2017,11,17,00,04,26,109.8
2017,11,17,00,04,27,110.4
2017,11,17,00,04,28,111.0
2017,11,17,00,04,29,110.2
2017,11,17,00,04,30,109.0
2017,11,17,00,04,31,108.4
2017,11,17,00,04,32,107.3
2017,11,17,00,04,33,106.9
2017,11,17,00,04,34,106.3
2017,11,17,00,04,35,104.9
2017,11,17,00,04,36,104.7
2017,11,17,00,04,37,105.2
2017,11,17,00,04,38,106.1
2017,11,17,00,04,39,105.6
2017,11,17,00,04,40,105.0
2017,11,17,00,04,41,104.8
2017,11,17,00,04,42,103.0
2017,11,17,00,04,43,101.0
2017,11,17,00,04,44,99.9
2017,11,17,00,04,45,99.9
2017,11,17,00,04,46,97.7
2017,11,17,00,04,47,96.6
2017,11,17,00,04,48,96.3
2017,11,17,00,04,49,96.8
2017,11,17,00,04,50,97.9
2017,11,17,00,04,51,98.5
2017,11,17,00,04,52,100.6
2017,11,17,00,04,53,100.4
2017,11,17,00,04,54,99.1
2017,11,17,00,04,55,97.7
2017,11,17,00,04,56,94.8
2017,11,17,00,04,57,91.3
2017,11,17,00,04,58,88.8
2017,11,17,00,04,59,87.9
2017,11,17,00,05,00,87.7
2017,11,17,00,05,01,89.0
2017,11,17,00,05,02,91.9
2017,11,17,00,05,03,93.6
2017,11,17,00,05,04,95.2
2017,11,17,00,05,05,97.3
2017,11,17,00,05,06,98.7
2017,11,17,00,05,07,99.6
2017,11,17,00,05,08,100.3
2017,11,17,00,05,09,101.1
2017,11,17,00,05,10,101.3
2017,11,17,00,05,11,101.0
2017,11,17,00,05,12,99.7
2017,11,17,00,05,13,98.9
2017,11,17,00,05,14,99.7
2017,11,17,00,05,15,101.1
2017,11,17,00,05,16,100.6
2017,11,17,00,05,17,99.7
2017,11,17,00,05,18,100.5
2017,11,17,00,05,19,100.8
2017,11,17,00,05,20,99.7
2017,11,17,00,05,21,98.3
2017,11,17,00,05,22,97.9
2017,11,17,00,05,23,98.5
2017,11,17,00,05,24,99.1
2017,11,17,00,05,25,100.9
2017,11,17,00,05,26,102.2
2017,11,17,00,05,27,103.6
2017,11,17,00,05,28,104.7
2017,11,17,00,05,29,104.8
2017,11,17,00,05,30,105.4
2017,11,17,00,05,31,104.9
2017,11,17,00,05,32,105.5
2017,11,17,00,05,33,105.0
2017,11,17,00,05,34,104.9
2017,11,17,00,05,35,104.4
2017,11,17,00,05,36,102.6
2017,11,17,00,05,37,100.6
2017,11,17,00,05,38,97.4
2017,11,17,00,05,39,91.4
2017,11,17,00,05,40,88.0
2017,11,17,00,05,41,88.0
2017,11,17,00,05,42,88.9
2017,11,17,00,05,43,90.8
2017,11,17,00,05,44,95.4
2017,11,17,00,05,45,99.0
2017,11,17,00,05,46,102.1
2017,11,17,00,05,47,104.5
2017,11,17,00,05,48,106.6
2017,11,17,00,05,49,107.8
2017,11,17,00,05,50,109.3
2017,11,17,00,05,51,108.9
2017,11,17,00,05,52,108.8
2017,11,17,00,05,53,106.9
2017,11,17,00,05,54,106.0
2017,11,17,00,05,55,104.1
2017,11,17,00,05,56,102.1
2017,11,17,00,05,57,103.3
2017,11,17,00,05,58,104.4
2017,11,17,00,05,59,104.8
2017,11,17,00,06,00,104.8
2017,11,17,00,06,01,104.7
2017,11,17,00,06,02,104.9
2017,11,17,00,06,03,104.6
2017,11,17,00,06,04,104.7
2017,11,17,00,06,05,104.2
2017,11,17,00,06,06,102.9
2017,11,17,00,06,07,102.5
2017,11,17,00,06,08,103.0
2017,11,17,00,06,09,103.3
2017,11,17,00,06,10,104.2
2017,11,17,00,06,11,103.5
2017,11,17,00,06,12,104.7
2017,11,17,00,06,13,105.5
2017,11,17,00,06,14,106.3
2017,11,17,00,06,15,106.6
2017,11,17,00,06,16,107.1
2017,11,17,00,06,17,106.7
2017,11,17,00,06,18,106.5
2017,11,17,00,06,19,105.0
2017,11,17,00,06,20,104.9
2017,11,17,00,06,21,105.1
2017,11,17,00,06,22,106.2
2017,11,17,00,06,23,106.8
2017,11,17,00,06,24,107.2
2017,11,17,00,06,25,107.6
2017,11,17,00,06,26,107.7
2017,11,17,00,06,27,107.7
2017,11,17,00,06,28,107.8
2017,11,17,00,06,29,108.5
2017,11,17,00,06,30,109.0
2017,11,17,00,06,31,109.8
2017,11,17,00,06,32,110.1
2017,11,17,00,06,33,110.9
2017,11,17,00,06,34,112.2
2017,11,17,00,06,35,112.2
2017,11,17,00,06,36,111.8
2017,11,17,00,06,37,110.4
2017,11,17,00,06,38,109.2
2017,11,17,00,06,39,107.5
2017,11,17,00,06,40,106.6
2017,11,17,00,06,41,105.4
2017,11,17,00,06,42,105.0
2017,11,17,00,06,43,102.8
2017,11,17,00,06,44,102.1
2017,11,17,00,06,45,104.2
2017,11,17,00,06,46,105.1
2017,11,17,00,06,47,105.9
2017,11,17,00,06,48,106.1
2017,11,17,00,06,49,106.0
2017,11,17,00,06,50,105.1
2017,11,17,00,06,51,105.0
2017,11,17,00,06,52,105.0
2017,11,17,00,06,53,104.4
2017,11,17,00,06,54,104.8
2017,11,17,00,06,55,106.3
2017,11,17,00,06,56,107.7
2017,11,17,00,06,57,107.6
2017,11,17,00,06,58,108.9
2017,11,17,00,06,59,110.2
2017,11,17,00,07,00,110.2
2017,11,17,00,07,01,110.0
2017,11,17,00,07,02,109.3
2017,11,17,00,07,03,108.0
2017,11,17,00,07,04,107.7
2017,11,17,00,07,05,107.2
2017,11,17,00,07,06,107.1
2017,11,17,00,07,07,107.4
2017,11,17,00,07,08,107.7
2017,11,17,00,07,09,106.9
2017,11,17,00,07,10,107.0
2017,11,17,00,07,11,105.6
2017,11,17,00,07,12,103.2
2017,11,17,00,07,13,99.9
2017,11,17,00,07,14,98.7
2017,11,17,00,07,15,99.2
2017,11,17,00,07,16,99.0
2017,11,17,00,07,17,98.3
2017,11,17,00,07,18,97.6
2017,11,17,00,07,19,95.6
2017,11,17,00,07,20,95.7
2017,11,17,00,07,21,95.4
2017,11,17,00,07,22,97.3
2017,11,17,00,07,23,98.6
2017,11,17,00,07,24,100.0
2017,11,17,00,07,25,101.3
2017,11,17,00,07,26,101.9
2017,11,17,00,07,27,101.6
2017,11,17,00,07,28,100.1
2017,11,17,00,07,29,97.7
2017,11,17,00,07,30,98.1
2017,11,17,00,07,31,98.5
2017,11,17,00,07,32,100.4
2017,11,17,00,07,33,100.3
2017,11,17,00,07,34,101.5
2017,11,17,00,07,35,103.6
2017,11,17,00,07,36,105.9
2017,11,17,00,07,37,107.6
2017,11,17,00,07,38,108.9
2017,11,17,00,07,39,109.8
2017,11,17,00,07,40,110.2
2017,11,17,00,07,41,110.0
2017,11,17,00,07,42,108.8
2017,11,17,00,07,43,107.6
2017,11,17,00,07,44,106.3
2017,11,17,00,07,45,104.7
2017,11,17,00,07,46,102.8
2017,11,17,00,07,47,102.3
2017,11,17,00,07,48,101.4
2017,11,17,00,07,49,101.7
2017,11,17,00,07,50,101.7
2017,11,17,00,07,51,101.9
2017,11,17,00,07,52,102.0
2017,11,17,00,07,53,103.2
2017,11,17,00,07,54,104.2
2017,11,17,00,07,55,105.0
2017,11,17,00,07,56,105.7
2017,11,17,00,07,57,105.5
2017,11,17,00,07,58,105.8
2017,11,17,00,07,59,105.6
2017,11,17,00,08,00,104.4
2017,11,17,00,08,01,104.3
2017,11,17,00,08,02,103.5
2017,11,17,00,08,03,102.2
2017,11,17,00,08,04,101.5
2017,11,17,00,08,05,102.5
2017,11,17,00,08,06,102.8
2017,11,17,00,08,07,103.5
2017,11,17,00,08,08,103.3
2017,11,17,00,08,09,102.8
2017,11,17,00,08,10,102.7
2017,11,17,00,08,11,101.8
2017,11,17,00,08,12,100.0
2017,11,17,00,08,13,99.2
2017,11,17,00,08,14,97.6
2017,11,17,00,08,15,96.3
2017,11,17,00,08,16,94.0
2017,11,17,00,08,17,92.0
2017,11,17,00,08,18,91.1
2017,11,17,00,08,19,89.7
2017,11,17,00,08,20,89.0
2017,11,17,00,08,21,87.9
2017,11,17,00,08,22,86.7
2017,11,17,00,08,23,86.5
2017,11,17,00,08,24,85.1
2017,11,17,00,08,25,83.9
2017,11,17,00,08,26,83.4
2017,11,17,00,08,27,81.9
2017,11,17,00,08,28,82.0
2017,11,17,00,08,29,80.9
2017,11,17,00,08,30,81.1
2017,11,17,00,08,31,80.9
2017,11,17,00,08,32,80.9
2017,11,17,00,08,33,80.9
2017,11,17,00,08,34,80.9
2017,11,17,00,08,35,80.8
2017,11,17,00,08,36,80.2
2017,11,17,00,08,37,79.3
2017,11,17,00,08,38,78.3
2017,11,17,00,08,39,78.4
2017,11,17,00,08,40,78.6
2017,11,17,00,08,41,78.9
2017,11,17,00,08,42,79.3
2017,11,17,00,08,43,79.0
2017,11,17,00,08,44,78.2
2017,11,17,00,08,45,78.5
2017,11,17,00,08,46,79.3
2017,11,17,00,08,47,79.5
2017,11,17,00,08,48,80.3
2017,11,17,00,08,49,80.8
2017,11,17,00,08,50,80.9
2017,11,17,00,08,51,80.8
2017,11,17,00,08,52,80.9
2017,11,17,00,08,53,80.9
2017,11,17,00,08,54,80.9
2017,11,17,00,08,55,80.9
2017,11,17,00,08,56,80.9
2017,11,17,00,08,57,80.7
2017,11,17,00,08,58,79.8
2017,11,17,00,08,59,79.1
2017,11,17,00,09,00,78.8
2017,11,17,00,09,01,78.3
2017,11,17,00,09,02,78.4
2017,11,17,00,09,03,77.1
2017,11,17,00,09,04,76.8
2017,11,17,00,09,05,76.9
2017,11,17,00,09,06,75.5
2017,11,17,00,09,07,75.5
2017,11,17,00,09,08,75.5
2017,11,17,00,09,09,75.3
2017,11,17,00,09,10,74.9
2017,11,17,00,09,11,74.6
2017,11,17,00,09,12,74.2
2017,11,17,00,09,13,74.0
2017,11,17,00,09,14,73.1
2017,11,17,00,09,15,72.5
2017,11,17,00,09,16,71.3
2017,11,17,00,09,17,70.4
2017,11,17,00,09,18,70.3
2017,11,17,00,09,19,71.8
2017,11,17,00,09,20,72.3
2017,11,17,00,09,21,73.3
2017,11,17,00,09,22,74.8
2017,11,17,00,09,23,76.1
2017,11,17,00,09,24,76.1
2017,11,17,00,09,25,75.5
2017,11,17,00,09,26,74.3
2017,11,17,00,09,27,72.9
2017,11,17,00,09,28,71.4
2017,11,17,00,09,29,72.2
2017,11,17,00,09,30,71.7
2017,11,17,00,09,31,71.8
2017,11,17,00,09,32,70.8
2017,11,17,00,09,33,69.5
2017,11,17,00,09,34,68.5
2017,11,17,00,09,35,67.4
2017,11,17,00,09,36,67.7
2017,11,17,00,09,37,68.6
2017,11,17,00,09,38,69.5
2017,11,17,00,09,39,69.0
2017,11,17,00,09,40,68.4
2017,11,17,00,09,41,68.6
2017,11,17,00,09,42,69.0
2017,11,17,00,09,43,68.4
2017,11,17,00,09,44,68.1
2017,11,17,00,09,45,67.8
2017,11,17,00,09,46,67.3
2017,11,17,00,09,47,67.7
2017,11,17,00,09,48,68.2
2017,11,17,00,09,49,68.4
2017,11,17,00,09,50,68.5
2017,11,17,00,09,51,68.5
2017,11,17,00,09,52,68.8
2017,11,17,00,09,53,69.8
2017,11,17,00,09,54,69.9
2017,11,17,00,09,55,69.2
2017,11,17,00,09,56,67.8
2017,11,17,00,09,57,66.5
2017,11,17,00,09,58,66.1
2017,11,17,00,09,59,65.8
2017,11,17,00,10,00,66.4
2017,11,17,00,10,01,67.0
2017,11,17,00,10,02,65.8
2017,11,17,00,10,03,65.8
2017,11,17,00,10,04,65.4
2017,11,17,00,10,05,63.6
2017,11,17,00,10,06,63.1
2017,11,17,00,10,07,62.4
2017,11,17,00,10,08,62.3
2017,11,17,00,10,09,62.5
2017,11,17,00,10,10,63.3
2017,11,17,00,10,11,65.0
2017,11,17,00,10,12,66.1
2017,11,17,00,10,13,66.0
2017,11,17,00,10,14,66.2
2017,11,17,00,10,15,65.8
2017,11,17,00,10,16,65.5
2017,11,17,00,10,17,64.5
2017,11,17,00,10,18,63.9
2017,11,17,00,10,19,63.2
2017,11,17,00,10,20,63.0
2017,11,17,00,10,21,63.0
2017,11,17,00,10,22,63.3
2017,11,17,00,10,23,63.2
2017,11,17,00,10,24,64.1
2017,11,17,00,10,25,64.5
2017,11,17,00,10,26,65.4
2017,11,17,00,10,27,65.7
2017,11,17,00,10,28,66.3
2017,11,17,00,10,29,65.2
2017,11,17,00,10,30,64.0
2017,11,17,00,10,31,63.8
2017,11,17,00,10,32,63.1
2017,11,17,00,10,33,63.0
2017,11,17,00,10,34,63.0
2017,11,17,00,10,35,63.6
2017,11,17,00,10,36,63.2
2017,11,17,00,10,37,63.1
2017,11,17,00,10,38,63.9
2017,11,17,00,10,39,64.3
2017,11,17,00,10,40,64.6
2017,11,17,00,10,41,63.8
2017,11,17,00,10,42,63.3
2017,11,17,00,10,43,63.3
2017,11,17,00,10,44,63.4
2017,11,17,00,10,45,64.4
2017,11,17,00,10,46,64.4
2017,11,17,00,10,47,64.7
2017,11,17,00,10,48,64.6
2017,11,17,00,10,49,64.7
2017,11,17,00,10,50,63.1
2017,11,17,00,10,51,63.4
2017,11,17,00,10,52,63.0
2017,11,17,00,10,53,62.6
2017,11,17,00,10,54,61.9
2017,11,17,00,10,55,62.0
2017,11,17,00,10,56,62.0
2017,11,17,00,10,57,63.0
2017,11,17,00,10,58,62.5
2017,11,17,00,10,59,61.3
2017,11,17,00,11,00,61.4
2017,11,17,00,11,01,61.6
2017,11,17,00,11,02,61.0
2017,11,17,00,11,03,60.5
2017,11,17,00,11,04,60.9
2017,11,17,00,11,05,61.8
2017,11,17,00,11,06,61.7
2017,11,17,00,11,07,61.9
2017,11,17,00,11,08,61.1
2017,11,17,00,11,09,60.3
2017,11,17,00,11,10,59.9
2017,11,17,00,11,11,60.0
2017,11,17,00,11,12,59.7
2017,11,17,00,11,13,60.2
2017,11,17,00,11,14,60.5
2017,11,17,00,11,15,60.0
2017,11,17,00,11,16,59.6
2017,11,17,00,11,17,61.0
2017,11,17,00,11,18,61.1
2017,11,17,00,11,19,59.9
2017,11,17,00,11,20,59.1
2017,11,17,00,11,21,59.9
2017,11,17,00,11,22,59.7
2017,11,17,00,11,23,60.2
2017,11,17,00,11,24,60.9
2017,11,17,00,11,25,60.3
2017,11,17,00,11,26,62.2
2017,11,17,00,11,27,61.3
2017,11,17,00,11,28,60.0
2017,11,17,00,11,29,59.3
2017,11,17,00,11,30,59.9
2017,11,17,00,11,31,60.0
2017,11,17,00,11,32,60.5
2017,11,17,00,11,33,60.7
2017,11,17,00,11,34,60.2
2017,11,17,00,11,35,60.7
2017,11,17,00,11,36,60.9
2017,11,17,00,11,37,61.1
2017,11,17,00,11,38,61.5
2017,11,17,00,11,39,62.0
2017,11,17,00,11,40,62.0
2017,11,17,00,11,41,61.1
2017,11,17,00,11,42,60.2
2017,11,17,00,11,43,60.5
2017,11,17,00,11,44,62.1
2017,11,17,00,11,45,63.2
2017,11,17,00,11,46,63.5
2017,11,17,00,11,47,64.1
2017,11,17,00,11,48,64.1
2017,11,17,00,11,49,64.3
2017,11,17,00,11,50,64.2
2017,11,17,00,11,51,63.8
2017,11,17,00,11,52,63.0
2017,11,17,00,11,53,62.2
2017,11,17,00,11,54,62.6
2017,11,17,00,11,55,63.0
2017,11,17,00,11,56,64.3
2017,11,17,00,11,57,65.5
2017,11,17,00,11,58,66.0
2017,11,17,00,11,59,65.7
2017,11,17,00,12,00,64.8
2017,11,17,00,12,01,63.0
2017,11,17,00,12,02,61.9
2017,11,17,00,12,03,61.0
2017,11,17,00,12,04,59.1
2017,11,17,00,12,05,59.1
2017,11,17,00,12,06,59.1
2017,11,17,00,12,07,59.0
2017,11,17,00,12,08,58.3
2017,11,17,00,12,09,58.7
2017,11,17,00,12,10,57.7
2017,11,17,00,12,11,54.9
2017,11,17,00,12,12,50.9
2017,11,17,00,12,13,49.0
2017,11,17,00,12,14,47.3
2017,11,17,00,12,15,46.2
2017,11,17,00,12,16,47.3
2017,11,17,00,12,17,47.6
2017,11,17,00,12,18,49.4
2017,11,17,00,12,19,51.0
2017,11,17,00,12,20,50.7
2017,11,17,00,12,21,48.2
2017,11,17,00,12,22,49.7
2017,11,17,00,12,23,50.3
2017,11,17,00,12,24,48.0
2017,11,17,00,12,25,48.1
2017,11,17,00,12,26,48.3
2017,11,17,00,12,27,47.2
2017,11,17,00,12,28,44.2
2017,11,17,00,12,29,43.2
2017,11,17,00,12,30,42.5
2017,11,17,00,12,31,42.6
2017,11,17,00,12,32,43.4
2017,11,17,00,12,33,43.3
2017,11,17,00,12,34,43.2
2017,11,17,00,12,35,44.6
2017,11,17,00,12,36,45.5
2017,11,17,00,12,37,44.6
2017,11,17,00,12,38,43.2
2017,11,17,00,12,39,42.8
2017,11,17,00,12,40,43.5
2017,11,17,00,12,41,45.2
2017,11,17,00,12,42,46.6
2017,11,17,00,12,43,47.9
2017,11,17,00,12,44,46.9
2017,11,17,00,12,45,48.2
2017,11,17,00,12,46,47.3
2017,11,17,00,12,47,48.5
2017,11,17,00,12,48,48.4
2017,11,17,00,12,49,48.0
2017,11,17,00,12,50,49.2
2017,11,17,00,12,51,48.3
2017,11,17,00,12,52,49.9
2017,11,17,00,12,53,48.8
2017,11,17,00,12,54,50.7
2017,11,17,00,12,55,51.8
2017,11,17,00,12,56,50.3
2017,11,17,00,12,57,52.9
2017,11,17,00,12,58,52.3
2017,11,17,00,12,59,51.4
2017,11,17,00,13,00,52.2
2017,11,17,00,13,01,52.4
2017,11,17,00,13,02,54.1
2017,11,17,00,13,03,52.5
2017,11,17,00,13,04,51.6
2017,11,17,00,13,05,51.6
2017,11,17,00,13,06,53.3
2017,11,17,00,13,07,54.2
2017,11,17,00,13,08,56.3
2017,11,17,00,13,09,56.8
2017,11,17,00,13,10,57.5
2017,11,17,00,13,11,59.2
2017,11,17,00,13,12,59.4
2017,11,17,00,13,13,60.5
2017,11,17,00,13,14,60.7
2017,11,17,00,13,15,60.9
2017,11,17,00,13,16,61.4
2017,11,17,00,13,17,62.7
2017,11,17,00,13,18,64.2
2017,11,17,00,13,19,63.7
2017,11,17,00,13,20,63.4
2017,11,17,00,13,21,62.9
2017,11,17,00,13,22,61.5
2017,11,17,00,13,23,60.7
2017,11,17,00,13,24,59.1
2017,11,17,00,13,25,58.3
2017,11,17,00,13,26,58.4
2017,11,17,00,13,27,58.2
2017,11,17,00,13,28,57.8
2017,11,17,00,13,29,57.9
2017,11,17,00,13,30,58.1
2017,11,17,00,13,31,57.5
2017,11,17,00,13,32,57.8
2017,11,17,00,13,33,57.5
2017,11,17,00,13,34,56.1
2017,11,17,00,13,35,54.5
2017,11,17,00,13,36,54.3
2017,11,17,00,13,37,55.6
2017,11,17,00,13,38,56.1
2017,11,17,00,13,39,56.4
2017,11,17,00,13,40,55.6
2017,11,17,00,13,41,55.1
2017,11,17,00,13,42,53.5
