2020,06,11,00,00,00,224.5
2020,06,11,00,00,01,227.6
2020,06,11,00,00,02,229.1
2020,06,11,00,00,03,229.5
2020,06,11,00,00,04,229.5
2020,06,11,00,00,05,230.0
2020,06,11,00,00,06,229.3
2020,06,11,00,00,07,228.9
2020,06,11,00,00,08,228.9
2020,06,11,00,00,09,229.0
2020,06,11,00,00,10,229.4
2020,06,11,00,00,11,229.9
2020,06,11,00,00,12,231.1
2020,06,11,00,00,13,230.0
2020,06,11,00,00,14,230.7
2020,06,11,00,00,15,233.1
2020,06,11,00,00,16,237.1
2020,06,11,00,00,17,239.6
2020,06,11,00,00,18,236.1
2020,06,11,00,00,19,231.7
2020,06,11,00,00,20,228.6
2020,06,11,00,00,21,226.3
2020,06,11,00,00,22,224.7
2020,06,11,00,00,23,223.3
2020,06,11,00,00,24,222.9
2020,06,11,00,00,25,222.4
2020,06,11,00,00,26,222.0
2020,06,11,00,00,27,221.7
2020,06,11,00,00,28,221.2
2020,06,11,00,00,29,221.3
2020,06,11,00,00,30,220.9
2020,06,11,00,00,31,220.9
2020,06,11,00,00,32,220.9
2020,06,11,00,00,33,221.3
2020,06,11,00,00,34,222.1
2020,06,11,00,00,35,222.7
2020,06,11,00,00,36,223.4
2020,06,11,00,00,37,223.6
2020,06,11,00,00,38,223.7
2020,06,11,00,00,39,224.6
2020,06,11,00,00,40,226.5
2020,06,11,00,00,41,227.6
2020,06,11,00,00,42,228.8
2020,06,11,00,00,43,229.5
2020,06,11,00,00,44,231.2
2020,06,11,00,00,45,233.0
2020,06,11,00,00,46,236.4
2020,06,11,00,00,47,237.5
2020,06,11,00,00,48,237.5
2020,06,11,00,00,49,238.3
2020,06,11,00,00,50,239.3
2020,06,11,00,00,51,240.3
2020,06,11,00,00,52,241.1
2020,06,11,00,00,53,242.0
2020,06,11,00,00,54,241.8
2020,06,11,00,00,55,240.1
2020,06,11,00,00,56,237.4
2020,06,11,00,00,57,234.3
2020,06,11,00,00,58,232.2
2020,06,11,00,00,59,230.2
2020,06,11,00,01,00,229.4
2020,06,11,00,01,01,229.6
2020,06,11,00,01,02,230.4
2020,06,11,00,01,03,231.1
2020,06,11,00,01,04,230.0
2020,06,11,00,01,05,229.8
2020,06,11,00,01,06,230.1
2020,06,11,00,01,07,230.4
2020,06,11,00,01,08,229.1
2020,06,11,00,01,09,228.4
2020,06,11,00,01,10,227.9
2020,06,11,00,01,11,227.6
2020,06,11,00,01,12,227.5
2020,06,11,00,01,13,227.5
2020,06,11,00,01,14,227.9
2020,06,11,00,01,15,228.2
2020,06,11,00,01,16,228.7
2020,06,11,00,01,17,228.9
2020,06,11,00,01,18,228.9
2020,06,11,00,01,19,228.9
2020,06,11,00,01,20,228.9
2020,06,11,00,01,21,228.9
2020,06,11,00,01,22,228.9
2020,06,11,00,01,23,228.7
2020,06,11,00,01,24,228.7
2020,06,11,00,01,25,229.0
2020,06,11,00,01,26,229.6
2020,06,11,00,01,27,230.8
2020,06,11,00,01,28,232.6
2020,06,11,00,01,29,232.8
2020,06,11,00,01,30,233.6
2020,06,11,00,01,31,233.6
2020,06,11,00,01,32,233.6
2020,06,11,00,01,33,232.5
2020,06,11,00,01,34,231.5
2020,06,11,00,01,35,231.2
2020,06,11,00,01,36,230.6
2020,06,11,00,01,37,229.8
2020,06,11,00,01,38,229.5
2020,06,11,00,01,39,229.5
2020,06,11,00,01,40,229.7
2020,06,11,00,01,41,229.4
2020,06,11,00,01,42,229.0
2020,06,11,00,01,43,228.6
2020,06,11,00,01,44,228.5
2020,06,11,00,01,45,229.1
2020,06,11,00,01,46,230.2
2020,06,11,00,01,47,231.6
2020,06,11,00,01,48,233.0
2020,06,11,00,01,49,235.0
2020,06,11,00,01,50,237.4
2020,06,11,00,01,51,238.3
2020,06,11,00,01,52,238.9
2020,06,11,00,01,53,240.0
2020,06,11,00,01,54,240.1
2020,06,11,00,01,55,238.6
2020,06,11,00,01,56,232.6
2020,06,11,00,01,57,228.6
2020,06,11,00,01,58,228.2
2020,06,11,00,01,59,226.6
2020,06,11,00,02,00,224.6
2020,06,11,00,02,01,222.2
2020,06,11,00,02,02,220.9
2020,06,11,00,02,03,219.6
2020,06,11,00,02,04,219.6
2020,06,11,00,02,05,219.5
2020,06,11,00,02,06,219.7
2020,06,11,00,02,07,220.0
2020,06,11,00,02,08,220.4
2020,06,11,00,02,09,221.7
2020,06,11,00,02,10,224.3
2020,06,11,00,02,11,226.8
2020,06,11,00,02,12,226.8
2020,06,11,00,02,13,227.2
2020,06,11,00,02,14,227.6
2020,06,11,00,02,15,228.4
2020,06,11,00,02,16,228.6
2020,06,11,00,02,17,227.4
2020,06,11,00,02,18,224.9
2020,06,11,00,02,19,224.3
2020,06,11,00,02,20,225.9
2020,06,11,00,02,21,228.3
2020,06,11,00,02,22,229.9
2020,06,11,00,02,23,232.0
2020,06,11,00,02,24,232.9
2020,06,11,00,02,25,233.2
2020,06,11,00,02,26,232.4
2020,06,11,00,02,27,229.8
2020,06,11,00,02,28,229.8
2020,06,11,00,02,29,229.5
2020,06,11,00,02,30,229.6
2020,06,11,00,02,31,229.6
2020,06,11,00,02,32,228.6
2020,06,11,00,02,33,225.7
2020,06,11,00,02,34,223.8
2020,06,11,00,02,35,222.2
2020,06,11,00,02,36,222.1
2020,06,11,00,02,37,223.4
2020,06,11,00,02,38,224.9
2020,06,11,00,02,39,223.3
2020,06,11,00,02,40,224.1
2020,06,11,00,02,41,226.5
2020,06,11,00,02,42,228.7
2020,06,11,00,02,43,230.1
2020,06,11,00,02,44,230.4
2020,06,11,00,02,45,230.7
2020,06,11,00,02,46,233.2
2020,06,11,00,02,47,236.7
2020,06,11,00,02,48,237.4
2020,06,11,00,02,49,233.8
2020,06,11,00,02,50,230.1
2020,06,11,00,02,51,230.7
2020,06,11,00,02,52,231.1
2020,06,11,00,02,53,232.3
2020,06,11,00,02,54,233.3
2020,06,11,00,02,55,237.0
2020,06,11,00,02,56,238.1
2020,06,11,00,02,57,238.6
2020,06,11,00,02,58,238.7
2020,06,11,00,02,59,238.0
2020,06,11,00,03,00,235.9
2020,06,11,00,03,01,234.5
2020,06,11,00,03,02,234.9
2020,06,11,00,03,03,237.2
2020,06,11,00,03,04,238.4
2020,06,11,00,03,05,239.9
2020,06,11,00,03,06,240.6
2020,06,11,00,03,07,241.7
2020,06,11,00,03,08,243.0
2020,06,11,00,03,09,244.6
2020,06,11,00,03,10,247.7
2020,06,11,00,03,11,249.9
2020,06,11,00,03,12,250.7
2020,06,11,00,03,13,248.9
2020,06,11,00,03,14,246.8
2020,06,11,00,03,15,245.6
2020,06,11,00,03,16,246.7
2020,06,11,00,03,17,247.4
2020,06,11,00,03,18,246.4
2020,06,11,00,03,19,245.3
2020,06,11,00,03,20,244.7
2020,06,11,00,03,21,245.4
2020,06,11,00,03,22,245.7
2020,06,11,00,03,23,243.4
2020,06,11,00,03,24,240.4
2020,06,11,00,03,25,239.6
2020,06,11,00,03,26,239.2
2020,06,11,00,03,27,239.3
2020,06,11,00,03,28,241.0
2020,06,11,00,03,29,242.2
2020,06,11,00,03,30,243.1
2020,06,11,00,03,31,243.7
2020,06,11,00,03,32,242.7
2020,06,11,00,03,33,242.0
2020,06,11,00,03,34,241.7
2020,06,11,00,03,35,241.4
2020,06,11,00,03,36,241.8
2020,06,11,00,03,37,241.4
2020,06,11,00,03,38,241.0
2020,06,11,00,03,39,241.0
2020,06,11,00,03,40,241.4
2020,06,11,00,03,41,241.8
2020,06,11,00,03,42,242.8
2020,06,11,00,03,43,244.1
2020,06,11,00,03,44,245.3
2020,06,11,00,03,45,246.3
2020,06,11,00,03,46,246.7
2020,06,11,00,03,47,246.8
2020,06,11,00,03,48,246.7
2020,06,11,00,03,49,247.2
2020,06,11,00,03,50,247.8
2020,06,11,00,03,51,248.6
2020,06,11,00,03,52,247.7
2020,06,11,00,03,53,247.6
2020,06,11,00,03,54,248.0
2020,06,11,00,03,55,248.1
2020,06,11,00,03,56,247.6
2020,06,11,00,03,57,246.7
2020,06,11,00,03,58,245.8
2020,06,11,00,03,59,245.6
2020,06,11,00,04,00,245.4
2020,06,11,00,04,01,245.9
2020,06,11,00,04,02,245.0
2020,06,11,00,04,03,244.3
2020,06,11,00,04,04,243.0
2020,06,11,00,04,05,242.4
2020,06,11,00,04,06,242.7
2020,06,11,00,04,07,243.2
2020,06,11,00,04,08,243.8
2020,06,11,00,04,09,244.4
2020,06,11,00,04,10,244.1
2020,06,11,00,04,11,243.8
2020,06,11,00,04,12,244.1
2020,06,11,00,04,13,243.3
2020,06,11,00,04,14,244.1
2020,06,11,00,04,15,245.5
2020,06,11,00,04,16,244.9
2020,06,11,00,04,17,243.4
2020,06,11,00,04,18,241.9
2020,06,11,00,04,19,240.7
2020,06,11,00,04,20,240.2
2020,06,11,00,04,21,239.2
2020,06,11,00,04,22,238.2
2020,06,11,00,04,23,236.7
2020,06,11,00,04,24,235.5
2020,06,11,00,04,25,236.1
2020,06,11,00,04,26,237.5
2020,06,11,00,04,27,238.3
2020,06,11,00,04,28,238.9
2020,06,11,00,04,29,239.2
2020,06,11,00,04,30,238.8
2020,06,11,00,04,31,237.7
2020,06,11,00,04,32,237.6
2020,06,11,00,04,33,237.3
2020,06,11,00,04,34,236.6
2020,06,11,00,04,35,234.4
2020,06,11,00,04,36,233.4
2020,06,11,00,04,37,234.0
2020,06,11,00,04,38,235.3
2020,06,11,00,04,39,237.0
2020,06,11,00,04,40,237.7
2020,06,11,00,04,41,238.4
2020,06,11,00,04,42,238.8
2020,06,11,00,04,43,239.3
2020,06,11,00,04,44,239.2
2020,06,11,00,04,45,238.8
2020,06,11,00,04,46,237.9
2020,06,11,00,04,47,238.4
2020,06,11,00,04,48,239.4
2020,06,11,00,04,49,240.0
2020,06,11,00,04,50,239.4
2020,06,11,00,04,51,237.8
2020,06,11,00,04,52,234.6
2020,06,11,00,04,53,231.6
2020,06,11,00,04,54,231.0
2020,06,11,00,04,55,230.8
2020,06,11,00,04,56,231.9
2020,06,11,00,04,57,233.1
2020,06,11,00,04,58,235.9
2020,06,11,00,04,59,237.8
2020,06,11,00,05,00,236.2
2020,06,11,00,05,01,232.7
2020,06,11,00,05,02,231.8
2020,06,11,00,05,03,231.1
2020,06,11,00,05,04,232.0
2020,06,11,00,05,05,232.8
2020,06,11,00,05,06,232.4
2020,06,11,00,05,07,233.8
2020,06,11,00,05,08,235.9
2020,06,11,00,05,09,238.0
2020,06,11,00,05,10,239.8
2020,06,11,00,05,11,241.2
2020,06,11,00,05,12,242.8
2020,06,11,00,05,13,243.8
2020,06,11,00,05,14,244.9
2020,06,11,00,05,15,246.0
2020,06,11,00,05,16,246.9
2020,06,11,00,05,17,247.7
2020,06,11,00,05,18,246.7
2020,06,11,00,05,19,245.1
2020,06,11,00,05,20,243.3
2020,06,11,00,05,21,242.1
2020,06,11,00,05,22,241.0
2020,06,11,00,05,23,240.5
2020,06,11,00,05,24,239.8
2020,06,11,00,05,25,239.3
2020,06,11,00,05,26,238.5
2020,06,11,00,05,27,238.5
2020,06,11,00,05,28,238.6
2020,06,11,00,05,29,239.3
2020,06,11,00,05,30,239.7
2020,06,11,00,05,31,238.4
2020,06,11,00,05,32,236.7
2020,06,11,00,05,33,233.3
2020,06,11,00,05,34,229.8
2020,06,11,00,05,35,228.9
2020,06,11,00,05,36,228.7
2020,06,11,00,05,37,228.3
2020,06,11,00,05,38,228.2
2020,06,11,00,05,39,228.5
2020,06,11,00,05,40,228.5
2020,06,11,00,05,41,229.0
2020,06,11,00,05,42,229.0
2020,06,11,00,05,43,229.3
2020,06,11,00,05,44,229.9
2020,06,11,00,05,45,230.4
2020,06,11,00,05,46,230.5
2020,06,11,00,05,47,230.4
2020,06,11,00,05,48,231.5
2020,06,11,00,05,49,232.9
2020,06,11,00,05,50,233.8
2020,06,11,00,05,51,234.3
2020,06,11,00,05,52,234.3
2020,06,11,00,05,53,236.0
2020,06,11,00,05,54,237.9
2020,06,11,00,05,55,237.6
2020,06,11,00,05,56,237.8
2020,06,11,00,05,57,237.4
2020,06,11,00,05,58,236.3
2020,06,11,00,05,59,233.4
2020,06,11,00,06,00,231.7
2020,06,11,00,06,01,230.9
2020,06,11,00,06,02,230.4
2020,06,11,00,06,03,231.0
2020,06,11,00,06,04,230.9
2020,06,11,00,06,05,231.4
2020,06,11,00,06,06,231.2
2020,06,11,00,06,07,231.9
2020,06,11,00,06,08,232.5
2020,06,11,00,06,09,234.1
2020,06,11,00,06,10,236.7
2020,06,11,00,06,11,238.2
2020,06,11,00,06,12,238.5
2020,06,11,00,06,13,238.6
2020,06,11,00,06,14,238.3
2020,06,11,00,06,15,238.0
2020,06,11,00,06,16,237.8
2020,06,11,00,06,17,237.4
2020,06,11,00,06,18,236.9
2020,06,11,00,06,19,236.3
2020,06,11,00,06,20,236.0
2020,06,11,00,06,21,235.3
2020,06,11,00,06,22,233.9
2020,06,11,00,06,23,232.6
2020,06,11,00,06,24,232.7
2020,06,11,00,06,25,233.2
2020,06,11,00,06,26,233.2
2020,06,11,00,06,27,233.5
2020,06,11,00,06,28,233.7
2020,06,11,00,06,29,234.5
2020,06,11,00,06,30,235.1
2020,06,11,00,06,31,236.0
2020,06,11,00,06,32,236.1
2020,06,11,00,06,33,235.8
2020,06,11,00,06,34,235.2
2020,06,11,00,06,35,235.0
2020,06,11,00,06,36,235.0
2020,06,11,00,06,37,235.4
2020,06,11,00,06,38,234.9
2020,06,11,00,06,39,234.4
2020,06,11,00,06,40,234.5
2020,06,11,00,06,41,234.1
2020,06,11,00,06,42,234.4
2020,06,11,00,06,43,234.9
2020,06,11,00,06,44,235.0
2020,06,11,00,06,45,235.0
2020,06,11,00,06,46,235.1
2020,06,11,00,06,47,235.4
2020,06,11,00,06,48,235.9
2020,06,11,00,06,49,236.7
2020,06,11,00,06,50,237.6
2020,06,11,00,06,51,238.0
2020,06,11,00,06,52,238.9
2020,06,11,00,06,53,239.4
2020,06,11,00,06,54,240.2
2020,06,11,00,06,55,241.2
2020,06,11,00,06,56,242.0
2020,06,11,00,06,57,243.1
2020,06,11,00,06,58,243.9
2020,06,11,00,06,59,244.6
2020,06,11,00,07,00,246.0
2020,06,11,00,07,01,247.7
2020,06,11,00,07,02,249.6
2020,06,11,00,07,03,251.1
2020,06,11,00,07,04,251.9
2020,06,11,00,07,05,251.7
2020,06,11,00,07,06,251.5
2020,06,11,00,07,07,251.4
2020,06,11,00,07,08,251.3
2020,06,11,00,07,09,251.5
2020,06,11,00,07,10,251.7
2020,06,11,00,07,11,251.5
2020,06,11,00,07,12,251.0
2020,06,11,00,07,13,250.4
2020,06,11,00,07,14,250.7
2020,06,11,00,07,15,250.4
2020,06,11,00,07,16,250.3
2020,06,11,00,07,17,250.8
2020,06,11,00,07,18,251.1
2020,06,11,00,07,19,251.3
2020,06,11,00,07,20,251.7
2020,06,11,00,07,21,252.0
2020,06,11,00,07,22,252.2
2020,06,11,00,07,23,252.5
2020,06,11,00,07,24,252.4
2020,06,11,00,07,25,253.1
2020,06,11,00,07,26,253.7
2020,06,11,00,07,27,254.2
2020,06,11,00,07,28,254.3
2020,06,11,00,07,29,254.4
2020,06,11,00,07,30,254.2
2020,06,11,00,07,31,253.9
2020,06,11,00,07,32,253.0
2020,06,11,00,07,33,251.5
2020,06,11,00,07,34,250.0
2020,06,11,00,07,35,247.9
2020,06,11,00,07,36,245.6
2020,06,11,00,07,37,243.9
2020,06,11,00,07,38,242.8
2020,06,11,00,07,39,243.0
2020,06,11,00,07,40,244.0
2020,06,11,00,07,41,245.2
2020,06,11,00,07,42,246.3
2020,06,11,00,07,43,246.7
2020,06,11,00,07,44,247.0
2020,06,11,00,07,45,246.9
2020,06,11,00,07,46,247.1
2020,06,11,00,07,47,246.4
2020,06,11,00,07,48,245.2
2020,06,11,00,07,49,243.7
2020,06,11,00,07,50,242.9
2020,06,11,00,07,51,241.8
2020,06,11,00,07,52,240.7
2020,06,11,00,07,53,239.5
2020,06,11,00,07,54,238.4
2020,06,11,00,07,55,237.3
2020,06,11,00,07,56,237.3
2020,06,11,00,07,57,237.3
2020,06,11,00,07,58,238.1
2020,06,11,00,07,59,238.2
2020,06,11,00,08,00,238.4
2020,06,11,00,08,01,238.7
2020,06,11,00,08,02,238.9
2020,06,11,00,08,03,238.0
2020,06,11,00,08,04,235.6
2020,06,11,00,08,05,233.6
2020,06,11,00,08,06,233.4
2020,06,11,00,08,07,232.0
2020,06,11,00,08,08,230.3
2020,06,11,00,08,09,228.8
2020,06,11,00,08,10,227.5
2020,06,11,00,08,11,226.5
2020,06,11,00,08,12,225.9
2020,06,11,00,08,13,225.4
2020,06,11,00,08,14,225.2
2020,06,11,00,08,15,225.0
2020,06,11,00,08,16,225.4
2020,06,11,00,08,17,226.2
2020,06,11,00,08,18,225.9
2020,06,11,00,08,19,225.7
2020,06,11,00,08,20,225.6
2020,06,11,00,08,21,225.1
2020,06,11,00,08,22,223.9
2020,06,11,00,08,23,224.3
2020,06,11,00,08,24,225.1
2020,06,11,00,08,25,225.6
2020,06,11,00,08,26,226.9
2020,06,11,00,08,27,227.9
2020,06,11,00,08,28,228.4
2020,06,11,00,08,29,229.0
2020,06,11,00,08,30,229.5
2020,06,11,00,08,31,230.0
2020,06,11,00,08,32,230.2
2020,06,11,00,08,33,229.9
2020,06,11,00,08,34,230.3
2020,06,11,00,08,35,230.4
2020,06,11,00,08,36,230.9
2020,06,11,00,08,37,231.8
2020,06,11,00,08,38,232.4
2020,06,11,00,08,39,233.6
2020,06,11,00,08,40,234.5
2020,06,11,00,08,41,235.0
2020,06,11,00,08,42,235.4
2020,06,11,00,08,43,236.4
2020,06,11,00,08,44,237.8
2020,06,11,00,08,45,239.1
2020,06,11,00,08,46,240.0
2020,06,11,00,08,47,240.2
2020,06,11,00,08,48,239.8
2020,06,11,00,08,49,239.7
2020,06,11,00,08,50,239.9
2020,06,11,00,08,51,240.5
2020,06,11,00,08,52,241.6
2020,06,11,00,08,53,242.0
2020,06,11,00,08,54,242.2
2020,06,11,00,08,55,243.6
2020,06,11,00,08,56,245.2
2020,06,11,00,08,57,246.3
2020,06,11,00,08,58,246.2
2020,06,11,00,08,59,247.1
2020,06,11,00,09,00,248.9
2020,06,11,00,09,01,251.5
2020,06,11,00,09,02,252.9
2020,06,11,00,09,03,254.5
2020,06,11,00,09,04,255.6
2020,06,11,00,09,05,257.0
2020,06,11,00,09,06,258.4
2020,06,11,00,09,07,258.1
2020,06,11,00,09,08,256.6
2020,06,11,00,09,09,256.4
2020,06,11,00,09,10,256.9
2020,06,11,00,09,11,256.7
2020,06,11,00,09,12,255.9
2020,06,11,00,09,13,255.8
2020,06,11,00,09,14,256.0
2020,06,11,00,09,15,256.7
2020,06,11,00,09,16,256.7
2020,06,11,00,09,17,255.8
2020,06,11,00,09,18,255.1
2020,06,11,00,09,19,253.8
2020,06,11,00,09,20,251.8
2020,06,11,00,09,21,248.7
2020,06,11,00,09,22,245.6
2020,06,11,00,09,23,242.3
2020,06,11,00,09,24,239.7
2020,06,11,00,09,25,237.1
2020,06,11,00,09,26,234.8
2020,06,11,00,09,27,232.3
2020,06,11,00,09,28,230.5
2020,06,11,00,09,29,229.3
2020,06,11,00,09,30,228.9
2020,06,11,00,09,31,228.4
2020,06,11,00,09,32,227.4
2020,06,11,00,09,33,226.1
2020,06,11,00,09,34,225.2
2020,06,11,00,09,35,224.2
2020,06,11,00,09,36,223.2
2020,06,11,00,09,37,222.1
2020,06,11,00,09,38,221.0
2020,06,11,00,09,39,220.3
2020,06,11,00,09,40,219.6
2020,06,11,00,09,41,219.3
2020,06,11,00,09,42,218.8
2020,06,11,00,09,43,218.1
2020,06,11,00,09,44,216.3
2020,06,11,00,09,45,215.3
2020,06,11,00,09,46,214.9
2020,06,11,00,09,47,215.6
2020,06,11,00,09,48,216.1
2020,06,11,00,09,49,215.9
2020,06,11,00,09,50,217.5
2020,06,11,00,09,51,218.0
2020,06,11,00,09,52,218.6
2020,06,11,00,09,53,218.6
2020,06,11,00,09,54,218.8
2020,06,11,00,09,55,218.7
2020,06,11,00,09,56,218.4
2020,06,11,00,09,57,219.1
2020,06,11,00,09,58,219.3
2020,06,11,00,09,59,219.6
2020,06,11,00,10,00,220.0
2020,06,11,00,10,01,220.2
2020,06,11,00,10,02,220.8
2020,06,11,00,10,03,221.6
2020,06,11,00,10,04,222.7
2020,06,11,00,10,05,224.7
2020,06,11,00,10,06,226.4
2020,06,11,00,10,07,228.1
2020,06,11,00,10,08,229.2
2020,06,11,00,10,09,231.9
2020,06,11,00,10,10,237.0
2020,06,11,00,10,11,241.4
2020,06,11,00,10,12,245.0
2020,06,11,00,10,13,247.6
2020,06,11,00,10,14,250.2
2020,06,11,00,10,15,251.8
2020,06,11,00,10,16,252.1
2020,06,11,00,10,17,251.7
2020,06,11,00,10,18,249.8
2020,06,11,00,10,19,243.1
2020,06,11,00,10,20,235.9
2020,06,11,00,10,21,230.1
2020,06,11,00,10,22,228.3
2020,06,11,00,10,23,226.8
2020,06,11,00,10,24,225.6
2020,06,11,00,10,25,224.9
2020,06,11,00,10,26,224.2
2020,06,11,00,10,27,223.8
2020,06,11,00,10,28,223.7
2020,06,11,00,10,29,223.9
2020,06,11,00,10,30,224.0
2020,06,11,00,10,31,224.6
2020,06,11,00,10,32,225.0
2020,06,11,00,10,33,224.6
2020,06,11,00,10,34,224.1
2020,06,11,00,10,35,223.7
2020,06,11,00,10,36,223.8
2020,06,11,00,10,37,223.8
2020,06,11,00,10,38,223.8
2020,06,11,00,10,39,223.8
2020,06,11,00,10,40,223.9
2020,06,11,00,10,41,224.0
2020,06,11,00,10,42,224.2
2020,06,11,00,10,43,224.1
2020,06,11,00,10,44,224.5
2020,06,11,00,10,45,224.4
2020,06,11,00,10,46,224.6
2020,06,11,00,10,47,225.6
2020,06,11,00,10,48,226.5
2020,06,11,00,10,49,227.2
2020,06,11,00,10,50,228.3
2020,06,11,00,10,51,228.5
2020,06,11,00,10,52,228.7
2020,06,11,00,10,53,229.0
2020,06,11,00,10,54,229.9
2020,06,11,00,10,55,231.4
2020,06,11,00,10,56,234.4
2020,06,11,00,10,57,237.7
2020,06,11,00,10,58,240.2
2020,06,11,00,10,59,243.6
2020,06,11,00,11,00,248.5
2020,06,11,00,11,01,254.3
2020,06,11,00,11,02,258.8
2020,06,11,00,11,03,264.7
2020,06,11,00,11,04,266.1
2020,06,11,00,11,05,261.2
2020,06,11,00,11,06,255.0
2020,06,11,00,11,07,253.3
2020,06,11,00,11,08,251.2
2020,06,11,00,11,09,250.0
2020,06,11,00,11,10,248.3
2020,06,11,00,11,11,244.4
2020,06,11,00,11,12,241.4
2020,06,11,00,11,13,240.5
2020,06,11,00,11,14,239.4
2020,06,11,00,11,15,237.5
2020,06,11,00,11,16,234.4
2020,06,11,00,11,17,233.0
2020,06,11,00,11,18,232.9
2020,06,11,00,11,19,231.5
2020,06,11,00,11,20,230.9
2020,06,11,00,11,21,230.9
2020,06,11,00,11,22,232.2
2020,06,11,00,11,23,233.6
2020,06,11,00,11,24,236.1
2020,06,11,00,11,25,236.4
2020,06,11,00,11,26,237.8
2020,06,11,00,11,27,236.7
2020,06,11,00,11,28,234.2
2020,06,11,00,11,29,235.0
2020,06,11,00,11,30,237.3
2020,06,11,00,11,31,237.3
2020,06,11,00,11,32,235.2
2020,06,11,00,11,33,233.3
2020,06,11,00,11,34,230.9
2020,06,11,00,11,35,229.5
2020,06,11,00,11,36,228.7
2020,06,11,00,11,37,228.3
2020,06,11,00,11,38,228.2
2020,06,11,00,11,39,228.3
2020,06,11,00,11,40,228.6
2020,06,11,00,11,41,228.1
2020,06,11,00,11,42,228.1
2020,06,11,00,11,43,228.3
2020,06,11,00,11,44,228.4
2020,06,11,00,11,45,228.9
2020,06,11,00,11,46,229.0
2020,06,11,00,11,47,229.5
2020,06,11,00,11,48,230.3
2020,06,11,00,11,49,231.7
2020,06,11,00,11,50,232.7
2020,06,11,00,11,51,234.4
2020,06,11,00,11,52,236.2
2020,06,11,00,11,53,237.8
2020,06,11,00,11,54,238.5
2020,06,11,00,11,55,238.8
2020,06,11,00,11,56,238.9
2020,06,11,00,11,57,238.9
2020,06,11,00,11,58,239.1
2020,06,11,00,11,59,239.5
2020,06,11,00,12,00,240.8
2020,06,11,00,12,01,243.0
2020,06,11,00,12,02,244.9
2020,06,11,00,12,03,245.2
2020,06,11,00,12,04,245.1
2020,06,11,00,12,05,244.2
2020,06,11,00,12,06,241.7
2020,06,11,00,12,07,241.2
2020,06,11,00,12,08,240.0
2020,06,11,00,12,09,239.6
2020,06,11,00,12,10,238.0
2020,06,11,00,12,11,234.5
2020,06,11,00,12,12,231.2
2020,06,11,00,12,13,229.9
2020,06,11,00,12,14,229.7
2020,06,11,00,12,15,229.6
2020,06,11,00,12,16,229.7
2020,06,11,00,12,17,229.7
2020,06,11,00,12,18,229.6
2020,06,11,00,12,19,229.1
2020,06,11,00,12,20,229.2
2020,06,11,00,12,21,229.0
2020,06,11,00,12,22,229.3
2020,06,11,00,12,23,229.0
2020,06,11,00,12,24,228.7
2020,06,11,00,12,25,228.4
2020,06,11,00,12,26,227.8
2020,06,11,00,12,27,227.6
2020,06,11,00,12,28,227.9
2020,06,11,00,12,29,228.7
2020,06,11,00,12,30,229.4
2020,06,11,00,12,31,229.9
2020,06,11,00,12,32,230.2
2020,06,11,00,12,33,230.6
2020,06,11,00,12,34,231.0
2020,06,11,00,12,35,231.8
2020,06,11,00,12,36,233.7
2020,06,11,00,12,37,236.4
2020,06,11,00,12,38,237.9
2020,06,11,00,12,39,239.1
2020,06,11,00,12,40,240.0
2020,06,11,00,12,41,241.2
2020,06,11,00,12,42,242.3
2020,06,11,00,12,43,243.0
2020,06,11,00,12,44,243.6
2020,06,11,00,12,45,243.8
2020,06,11,00,12,46,243.4
2020,06,11,00,12,47,242.4
2020,06,11,00,12,48,242.7
2020,06,11,00,12,49,241.8
2020,06,11,00,12,50,241.3
2020,06,11,00,12,51,241.1
2020,06,11,00,12,52,241.0
2020,06,11,00,12,53,241.3
2020,06,11,00,12,54,241.3
2020,06,11,00,12,55,242.2
2020,06,11,00,12,56,244.0
2020,06,11,00,12,57,245.7
2020,06,11,00,12,58,247.1
2020,06,11,00,12,59,247.8
2020,06,11,00,13,00,249.1
2020,06,11,00,13,01,250.3
2020,06,11,00,13,02,251.0
2020,06,11,00,13,03,251.6
2020,06,11,00,13,04,253.3
2020,06,11,00,13,05,254.5
2020,06,11,00,13,06,254.8
2020,06,11,00,13,07,254.9
2020,06,11,00,13,08,254.9
2020,06,11,00,13,09,255.6
2020,06,11,00,13,10,256.8
2020,06,11,00,13,11,259.6
2020,06,11,00,13,12,263.5
2020,06,11,00,13,13,265.7
2020,06,11,00,13,14,267.4
2020,06,11,00,13,15,269.2
2020,06,11,00,13,16,270.6
2020,06,11,00,13,17,271.4
2020,06,11,00,13,18,273.6
2020,06,11,00,13,19,275.4
2020,06,11,00,13,20,276.7
2020,06,11,00,13,21,277.2
2020,06,11,00,13,22,276.3
2020,06,11,00,13,23,276.5
2020,06,11,00,13,24,278.0
2020,06,11,00,13,25,279.2
2020,06,11,00,13,26,279.9
2020,06,11,00,13,27,280.0
2020,06,11,00,13,28,280.3
2020,06,11,00,13,29,280.8
2020,06,11,00,13,30,281.1
2020,06,11,00,13,31,281.1
2020,06,11,00,13,32,281.1
2020,06,11,00,13,33,281.4
2020,06,11,00,13,34,281.1
2020,06,11,00,13,35,280.5
2020,06,11,00,13,36,280.2
2020,06,11,00,13,37,279.8
2020,06,11,00,13,38,278.5
2020,06,11,00,13,39,277.4
2020,06,11,00,13,40,276.3
2020,06,11,00,13,41,275.7
2020,06,11,00,13,42,274.2
