2019,01,30,00,00,00,108.4
2019,01,30,00,00,01,108.3
2019,01,30,00,00,02,107.7
2019,01,30,00,00,03,108.4
2019,01,30,00,00,04,108.5
2019,01,30,00,00,05,109.1
2019,01,30,00,00,06,108.2
2019,01,30,00,00,07,108.5
2019,01,30,00,00,08,108.4
2019,01,30,00,00,09,108.1
2019,01,30,00,00,10,107.9
2019,01,30,00,00,11,109.3
2019,01,30,00,00,12,109.1
2019,01,30,00,00,13,107.8
2019,01,30,00,00,14,108.1
2019,01,30,00,00,15,110.1
2019,01,30,00,00,16,111.0
2019,01,30,00,00,17,110.0
2019,01,30,00,00,18,110.1
2019,01,30,00,00,19,109.5
2019,01,30,00,00,20,109.4
2019,01,30,00,00,21,109.3
2019,01,30,00,00,22,108.3
2019,01,30,00,00,23,108.7
2019,01,30,00,00,24,108.2
2019,01,30,00,00,25,107.1
2019,01,30,00,00,26,107.1
2019,01,30,00,00,27,106.8
2019,01,30,00,00,28,106.2
2019,01,30,00,00,29,105.8
2019,01,30,00,00,30,105.8
2019,01,30,00,00,31,106.5
2019,01,30,00,00,32,105.7
2019,01,30,00,00,33,104.7
2019,01,30,00,00,34,105.5
2019,01,30,00,00,35,104.9
2019,01,30,00,00,36,105.2
2019,01,30,00,00,37,104.6
2019,01,30,00,00,38,104.8
2019,01,30,00,00,39,105.2
2019,01,30,00,00,40,104.9
2019,01,30,00,00,41,103.7
2019,01,30,00,00,42,104.0
2019,01,30,00,00,43,104.7
2019,01,30,00,00,44,104.3
2019,01,30,00,00,45,104.2
2019,01,30,00,00,46,104.6
2019,01,30,00,00,47,104.8
2019,01,30,00,00,48,104.7
2019,01,30,00,00,49,104.2
2019,01,30,00,00,50,105.2
2019,01,30,00,00,51,105.1
2019,01,30,00,00,52,105.1
2019,01,30,00,00,53,105.4
2019,01,30,00,00,54,104.7
2019,01,30,00,00,55,105.0
2019,01,30,00,00,56,105.2
2019,01,30,00,00,57,105.8
2019,01,30,00,00,58,106.0
2019,01,30,00,00,59,106.0
2019,01,30,00,01,00,106.7
2019,01,30,00,01,01,107.4
2019,01,30,00,01,02,107.4
2019,01,30,00,01,03,106.9
2019,01,30,00,01,04,106.9
2019,01,30,00,01,05,107.5
2019,01,30,00,01,06,108.6
2019,01,30,00,01,07,109.2
2019,01,30,00,01,08,109.4
2019,01,30,00,01,09,110.4
2019,01,30,00,01,10,110.2
2019,01,30,00,01,11,110.2
2019,01,30,00,01,12,109.7
2019,01,30,00,01,13,111.1
2019,01,30,00,01,14,110.5
2019,01,30,00,01,15,112.1
2019,01,30,00,01,16,111.8
2019,01,30,00,01,17,111.7
2019,01,30,00,01,18,112.7
2019,01,30,00,01,19,113.0
2019,01,30,00,01,20,113.1
2019,01,30,00,01,21,114.4
2019,01,30,00,01,22,114.1
2019,01,30,00,01,23,114.4
2019,01,30,00,01,24,113.7
2019,01,30,00,01,25,113.1
2019,01,30,00,01,26,113.2
2019,01,30,00,01,27,113.0
2019,01,30,00,01,28,112.8
2019,01,30,00,01,29,111.7
2019,01,30,00,01,30,111.0
2019,01,30,00,01,31,109.7
2019,01,30,00,01,32,109.5
2019,01,30,00,01,33,109.6
2019,01,30,00,01,34,109.6
2019,01,30,00,01,35,109.6
2019,01,30,00,01,36,107.9
2019,01,30,00,01,37,107.9
2019,01,30,00,01,38,107.6
2019,01,30,00,01,39,109.2
2019,01,30,00,01,40,108.9
2019,01,30,00,01,41,106.8
2019,01,30,00,01,42,106.7
2019,01,30,00,01,43,107.5
2019,01,30,00,01,44,106.9
2019,01,30,00,01,45,106.3
2019,01,30,00,01,46,106.2
2019,01,30,00,01,47,106.3
2019,01,30,00,01,48,106.7
2019,01,30,00,01,49,106.2
2019,01,30,00,01,50,105.7
2019,01,30,00,01,51,106.1
2019,01,30,00,01,52,105.7
2019,01,30,00,01,53,104.9
2019,01,30,00,01,54,105.2
2019,01,30,00,01,55,105.3
2019,01,30,00,01,56,105.6
2019,01,30,00,01,57,105.7
2019,01,30,00,01,58,106.9
2019,01,30,00,01,59,107.3
2019,01,30,00,02,00,106.7
2019,01,30,00,02,01,106.4
2019,01,30,00,02,02,106.0
2019,01,30,00,02,03,105.9
2019,01,30,00,02,04,106.5
2019,01,30,00,02,05,106.6
2019,01,30,00,02,06,106.1
2019,01,30,00,02,07,105.7
2019,01,30,00,02,08,105.5
2019,01,30,00,02,09,105.4
2019,01,30,00,02,10,105.5
2019,01,30,00,02,11,105.5
2019,01,30,00,02,12,106.2
2019,01,30,00,02,13,105.9
2019,01,30,00,02,14,106.5
2019,01,30,00,02,15,105.5
2019,01,30,00,02,16,104.6
2019,01,30,00,02,17,104.1
2019,01,30,00,02,18,104.1
2019,01,30,00,02,19,104.7
2019,01,30,00,02,20,103.4
2019,01,30,00,02,21,103.6
2019,01,30,00,02,22,102.2
2019,01,30,00,02,23,103.2
2019,01,30,00,02,24,103.7
2019,01,30,00,02,25,103.4
2019,01,30,00,02,26,104.4
2019,01,30,00,02,27,103.9
2019,01,30,00,02,28,103.8
2019,01,30,00,02,29,103.1
2019,01,30,00,02,30,103.3
2019,01,30,00,02,31,103.7
2019,01,30,00,02,32,103.9
2019,01,30,00,02,33,103.5
2019,01,30,00,02,34,103.5
2019,01,30,00,02,35,103.8
2019,01,30,00,02,36,104.8
2019,01,30,00,02,37,104.4
2019,01,30,00,02,38,105.6
2019,01,30,00,02,39,105.0
2019,01,30,00,02,40,105.7
2019,01,30,00,02,41,105.5
2019,01,30,00,02,42,104.8
2019,01,30,00,02,43,105.0
2019,01,30,00,02,44,105.7
2019,01,30,00,02,45,106.6
2019,01,30,00,02,46,107.4
2019,01,30,00,02,47,108.2
2019,01,30,00,02,48,107.5
2019,01,30,00,02,49,106.4
2019,01,30,00,02,50,106.5
2019,01,30,00,02,51,106.5
2019,01,30,00,02,52,106.1
2019,01,30,00,02,53,106.1
2019,01,30,00,02,54,106.0
2019,01,30,00,02,55,105.6
2019,01,30,00,02,56,105.6
2019,01,30,00,02,57,104.8
2019,01,30,00,02,58,104.6
2019,01,30,00,02,59,104.3
2019,01,30,00,03,00,105.3
2019,01,30,00,03,01,103.8
2019,01,30,00,03,02,103.8
2019,01,30,00,03,03,103.9
2019,01,30,00,03,04,105.0
2019,01,30,00,03,05,104.8
2019,01,30,00,03,06,105.3
2019,01,30,00,03,07,104.4
2019,01,30,00,03,08,104.8
2019,01,30,00,03,09,104.9
2019,01,30,00,03,10,103.3
2019,01,30,00,03,11,102.7
2019,01,30,00,03,12,101.9
2019,01,30,00,03,13,103.0
2019,01,30,00,03,14,103.1
2019,01,30,00,03,15,103.4
2019,01,30,00,03,16,102.4
2019,01,30,00,03,17,104.1
2019,01,30,00,03,18,104.5
2019,01,30,00,03,19,103.1
2019,01,30,00,03,20,102.9
2019,01,30,00,03,21,103.1
2019,01,30,00,03,22,102.9
2019,01,30,00,03,23,102.8
2019,01,30,00,03,24,102.6
2019,01,30,00,03,25,102.3
2019,01,30,00,03,26,102.4
2019,01,30,00,03,27,104.0
2019,01,30,00,03,28,103.5
2019,01,30,00,03,29,104.1
2019,01,30,00,03,30,105.0
2019,01,30,00,03,31,104.2
2019,01,30,00,03,32,104.0
2019,01,30,00,03,33,104.8
2019,01,30,00,03,34,104.8
2019,01,30,00,03,35,105.3
2019,01,30,00,03,36,104.4
2019,01,30,00,03,37,105.1
2019,01,30,00,03,38,106.2
2019,01,30,00,03,39,106.1
2019,01,30,00,03,40,105.0
2019,01,30,00,03,41,104.5
2019,01,30,00,03,42,105.0
2019,01,30,00,03,43,105.7
2019,01,30,00,03,44,105.2
2019,01,30,00,03,45,105.5
2019,01,30,00,03,46,106.2
2019,01,30,00,03,47,106.1
2019,01,30,00,03,48,105.7
2019,01,30,00,03,49,106.3
2019,01,30,00,03,50,106.3
2019,01,30,00,03,51,106.2
2019,01,30,00,03,52,105.7
2019,01,30,00,03,53,107.3
2019,01,30,00,03,54,105.1
2019,01,30,00,03,55,105.1
2019,01,30,00,03,56,105.8
2019,01,30,00,03,57,106.0
2019,01,30,00,03,58,105.8
2019,01,30,00,03,59,106.4
2019,01,30,00,04,00,106.2
2019,01,30,00,04,01,104.9
2019,01,30,00,04,02,106.8
2019,01,30,00,04,03,105.5
2019,01,30,00,04,04,105.5
2019,01,30,00,04,05,105.6
2019,01,30,00,04,06,106.0
2019,01,30,00,04,07,105.7
2019,01,30,00,04,08,106.7
2019,01,30,00,04,09,109.4
2019,01,30,00,04,10,112.5
2019,01,30,00,04,11,112.6
2019,01,30,00,04,12,111.7
2019,01,30,00,04,13,110.6
2019,01,30,00,04,14,110.3
2019,01,30,00,04,15,112.2
2019,01,30,00,04,16,112.3
2019,01,30,00,04,17,112.8
2019,01,30,00,04,18,111.3
2019,01,30,00,04,19,111.5
2019,01,30,00,04,20,111.9
2019,01,30,00,04,21,110.9
2019,01,30,00,04,22,110.9
2019,01,30,00,04,23,110.5
2019,01,30,00,04,24,110.8
2019,01,30,00,04,25,110.8
2019,01,30,00,04,26,111.9
2019,01,30,00,04,27,112.7
2019,01,30,00,04,28,112.0
2019,01,30,00,04,29,111.4
2019,01,30,00,04,30,111.4
2019,01,30,00,04,31,111.3
2019,01,30,00,04,32,111.5
2019,01,30,00,04,33,110.8
2019,01,30,00,04,34,110.9
2019,01,30,00,04,35,110.5
2019,01,30,00,04,36,110.4
2019,01,30,00,04,37,111.8
2019,01,30,00,04,38,112.2
2019,01,30,00,04,39,110.6
2019,01,30,00,04,40,111.8
2019,01,30,00,04,41,111.6
2019,01,30,00,04,42,111.2
2019,01,30,00,04,43,110.8
2019,01,30,00,04,44,111.4
2019,01,30,00,04,45,111.7
2019,01,30,00,04,46,111.9
2019,01,30,00,04,47,112.9
2019,01,30,00,04,48,113.6
2019,01,30,00,04,49,112.5
2019,01,30,00,04,50,113.6
2019,01,30,00,04,51,114.4
2019,01,30,00,04,52,114.3
2019,01,30,00,04,53,113.5
2019,01,30,00,04,54,112.8
2019,01,30,00,04,55,112.4
2019,01,30,00,04,56,112.6
2019,01,30,00,04,57,111.7
2019,01,30,00,04,58,112.6
2019,01,30,00,04,59,111.7
2019,01,30,00,05,00,112.7
2019,01,30,00,05,01,112.4
2019,01,30,00,05,02,112.3
2019,01,30,00,05,03,111.6
2019,01,30,00,05,04,114.5
2019,01,30,00,05,05,115.7
2019,01,30,00,05,06,114.9
2019,01,30,00,05,07,113.9
2019,01,30,00,05,08,114.2
2019,01,30,00,05,09,114.9
2019,01,30,00,05,10,114.1
2019,01,30,00,05,11,113.3
2019,01,30,00,05,12,113.7
2019,01,30,00,05,13,113.2
2019,01,30,00,05,14,114.3
2019,01,30,00,05,15,115.3
2019,01,30,00,05,16,115.4
2019,01,30,00,05,17,116.4
2019,01,30,00,05,18,116.9
2019,01,30,00,05,19,116.5
2019,01,30,00,05,20,116.7
2019,01,30,00,05,21,116.2
2019,01,30,00,05,22,116.4
2019,01,30,00,05,23,116.4
2019,01,30,00,05,24,116.5
2019,01,30,00,05,25,117.1
2019,01,30,00,05,26,118.0
2019,01,30,00,05,27,119.4
2019,01,30,00,05,28,119.0
2019,01,30,00,05,29,119.3
2019,01,30,00,05,30,119.8
2019,01,30,00,05,31,119.8
2019,01,30,00,05,32,118.7
2019,01,30,00,05,33,118.7
2019,01,30,00,05,34,119.0
2019,01,30,00,05,35,118.1
2019,01,30,00,05,36,117.9
2019,01,30,00,05,37,118.2
2019,01,30,00,05,38,117.9
2019,01,30,00,05,39,119.4
2019,01,30,00,05,40,118.8
2019,01,30,00,05,41,119.8
2019,01,30,00,05,42,118.2
2019,01,30,00,05,43,118.1
2019,01,30,00,05,44,118.4
2019,01,30,00,05,45,117.3
2019,01,30,00,05,46,117.4
2019,01,30,00,05,47,117.1
2019,01,30,00,05,48,116.8
2019,01,30,00,05,49,119.0
2019,01,30,00,05,50,119.2
2019,01,30,00,05,51,119.9
2019,01,30,00,05,52,119.7
2019,01,30,00,05,53,118.8
2019,01,30,00,05,54,118.4
2019,01,30,00,05,55,117.3
2019,01,30,00,05,56,117.7
2019,01,30,00,05,57,117.5
2019,01,30,00,05,58,116.4
2019,01,30,00,05,59,115.6
2019,01,30,00,06,00,115.7
2019,01,30,00,06,01,116.4
2019,01,30,00,06,02,115.4
2019,01,30,00,06,03,115.3
2019,01,30,00,06,04,114.5
2019,01,30,00,06,05,114.6
2019,01,30,00,06,06,114.5
2019,01,30,00,06,07,115.3
2019,01,30,00,06,08,115.2
2019,01,30,00,06,09,114.8
2019,01,30,00,06,10,114.4
2019,01,30,00,06,11,115.6
2019,01,30,00,06,12,114.7
2019,01,30,00,06,13,115.2
2019,01,30,00,06,14,115.6
2019,01,30,00,06,15,115.8
2019,01,30,00,06,16,116.6
2019,01,30,00,06,17,116.0
2019,01,30,00,06,18,116.4
2019,01,30,00,06,19,117.7
2019,01,30,00,06,20,118.0
2019,01,30,00,06,21,116.5
2019,01,30,00,06,22,116.1
2019,01,30,00,06,23,116.1
2019,01,30,00,06,24,116.8
2019,01,30,00,06,25,117.3
2019,01,30,00,06,26,117.1
2019,01,30,00,06,27,117.0
2019,01,30,00,06,28,117.7
2019,01,30,00,06,29,117.8
2019,01,30,00,06,30,119.3
2019,01,30,00,06,31,117.1
2019,01,30,00,06,32,117.1
2019,01,30,00,06,33,117.0
2019,01,30,00,06,34,117.0
2019,01,30,00,06,35,116.6
2019,01,30,00,06,36,116.7
2019,01,30,00,06,37,116.5
2019,01,30,00,06,38,115.9
2019,01,30,00,06,39,116.1
2019,01,30,00,06,40,115.8
2019,01,30,00,06,41,116.1
2019,01,30,00,06,42,116.3
2019,01,30,00,06,43,116.8
2019,01,30,00,06,44,116.5
2019,01,30,00,06,45,117.3
2019,01,30,00,06,46,116.5
2019,01,30,00,06,47,116.8
2019,01,30,00,06,48,116.6
2019,01,30,00,06,49,116.6
2019,01,30,00,06,50,116.5
2019,01,30,00,06,51,116.8
2019,01,30,00,06,52,116.6
2019,01,30,00,06,53,116.3
2019,01,30,00,06,54,116.5
2019,01,30,00,06,55,116.8
2019,01,30,00,06,56,117.8
2019,01,30,00,06,57,117.3
2019,01,30,00,06,58,118.2
2019,01,30,00,06,59,118.1
2019,01,30,00,07,00,116.7
2019,01,30,00,07,01,116.5
2019,01,30,00,07,02,115.9
2019,01,30,00,07,03,115.2
2019,01,30,00,07,04,114.3
2019,01,30,00,07,05,113.5
2019,01,30,00,07,06,114.4
2019,01,30,00,07,07,113.4
2019,01,30,00,07,08,112.4
2019,01,30,00,07,09,112.5
2019,01,30,00,07,10,111.7
2019,01,30,00,07,11,111.8
2019,01,30,00,07,12,110.9
2019,01,30,00,07,13,110.9
2019,01,30,00,07,14,110.9
2019,01,30,00,07,15,110.7
2019,01,30,00,07,16,109.9
2019,01,30,00,07,17,110.1
2019,01,30,00,07,18,109.1
2019,01,30,00,07,19,109.2
2019,01,30,00,07,20,107.8
2019,01,30,00,07,21,108.1
2019,01,30,00,07,22,108.8
2019,01,30,00,07,23,108.5
2019,01,30,00,07,24,109.2
2019,01,30,00,07,25,109.2
2019,01,30,00,07,26,109.8
2019,01,30,00,07,27,108.3
2019,01,30,00,07,28,107.7
2019,01,30,00,07,29,107.6
2019,01,30,00,07,30,107.1
2019,01,30,00,07,31,106.9
2019,01,30,00,07,32,106.3
2019,01,30,00,07,33,106.2
2019,01,30,00,07,34,106.7
2019,01,30,00,07,35,106.8
2019,01,30,00,07,36,106.4
2019,01,30,00,07,37,107.0
2019,01,30,00,07,38,105.2
2019,01,30,00,07,39,105.5
2019,01,30,00,07,40,105.1
2019,01,30,00,07,41,104.3
2019,01,30,00,07,42,103.8
2019,01,30,00,07,43,104.7
2019,01,30,00,07,44,104.5
2019,01,30,00,07,45,104.4
2019,01,30,00,07,46,103.5
2019,01,30,00,07,47,104.6
2019,01,30,00,07,48,104.9
2019,01,30,00,07,49,103.4
2019,01,30,00,07,50,102.7
2019,01,30,00,07,51,103.9
2019,01,30,00,07,52,104.8
2019,01,30,00,07,53,104.5
2019,01,30,00,07,54,104.5
2019,01,30,00,07,55,104.2
2019,01,30,00,07,56,104.6
2019,01,30,00,07,57,104.9
2019,01,30,00,07,58,107.5
2019,01,30,00,07,59,107.2
2019,01,30,00,08,00,106.2
2019,01,30,00,08,01,105.9
2019,01,30,00,08,02,105.9
2019,01,30,00,08,03,104.9
2019,01,30,00,08,04,104.7
2019,01,30,00,08,05,103.6
2019,01,30,00,08,06,103.3
2019,01,30,00,08,07,102.4
2019,01,30,00,08,08,103.6
2019,01,30,00,08,09,103.3
2019,01,30,00,08,10,104.0
2019,01,30,00,08,11,105.2
2019,01,30,00,08,12,105.2
2019,01,30,00,08,13,104.5
2019,01,30,00,08,14,104.9
2019,01,30,00,08,15,104.0
2019,01,30,00,08,16,104.0
2019,01,30,00,08,17,104.1
2019,01,30,00,08,18,103.9
2019,01,30,00,08,19,103.4
2019,01,30,00,08,20,103.1
2019,01,30,00,08,21,103.0
2019,01,30,00,08,22,103.4
2019,01,30,00,08,23,103.8
2019,01,30,00,08,24,104.5
2019,01,30,00,08,25,104.7
2019,01,30,00,08,26,104.7
2019,01,30,00,08,27,104.3
2019,01,30,00,08,28,104.4
2019,01,30,00,08,29,104.2
2019,01,30,00,08,30,103.4
2019,01,30,00,08,31,103.3
2019,01,30,00,08,32,104.4
2019,01,30,00,08,33,103.8
2019,01,30,00,08,34,103.0
2019,01,30,00,08,35,103.5
2019,01,30,00,08,36,103.0
2019,01,30,00,08,37,102.2
2019,01,30,00,08,38,103.3
2019,01,30,00,08,39,103.0
2019,01,30,00,08,40,103.3
2019,01,30,00,08,41,104.8
2019,01,30,00,08,42,103.6
2019,01,30,00,08,43,103.7
2019,01,30,00,08,44,102.6
2019,01,30,00,08,45,102.9
2019,01,30,00,08,46,103.8
2019,01,30,00,08,47,102.7
2019,01,30,00,08,48,103.0
2019,01,30,00,08,49,103.6
2019,01,30,00,08,50,104.8
2019,01,30,00,08,51,104.2
2019,01,30,00,08,52,104.4
2019,01,30,00,08,53,104.4
2019,01,30,00,08,54,103.5
2019,01,30,00,08,55,102.7
2019,01,30,00,08,56,105.2
2019,01,30,00,08,57,104.8
2019,01,30,00,08,58,104.3
2019,01,30,00,08,59,105.2
2019,01,30,00,09,00,104.7
2019,01,30,00,09,01,105.4
2019,01,30,00,09,02,104.4
2019,01,30,00,09,03,105.1
2019,01,30,00,09,04,104.6
2019,01,30,00,09,05,105.7
2019,01,30,00,09,06,106.3
2019,01,30,00,09,07,105.7
2019,01,30,00,09,08,105.7
2019,01,30,00,09,09,106.7
2019,01,30,00,09,10,106.1
2019,01,30,00,09,11,106.0
2019,01,30,00,09,12,105.6
2019,01,30,00,09,13,105.8
2019,01,30,00,09,14,106.4
2019,01,30,00,09,15,105.7
2019,01,30,00,09,16,106.6
2019,01,30,00,09,17,106.4
2019,01,30,00,09,18,106.6
2019,01,30,00,09,19,105.5
2019,01,30,00,09,20,105.7
2019,01,30,00,09,21,105.7
2019,01,30,00,09,22,105.5
2019,01,30,00,09,23,105.1
2019,01,30,00,09,24,106.6
2019,01,30,00,09,25,106.0
2019,01,30,00,09,26,107.2
2019,01,30,00,09,27,106.8
2019,01,30,00,09,28,106.8
2019,01,30,00,09,29,105.9
2019,01,30,00,09,30,106.5
2019,01,30,00,09,31,105.8
2019,01,30,00,09,32,106.2
2019,01,30,00,09,33,106.2
2019,01,30,00,09,34,106.0
2019,01,30,00,09,35,106.7
2019,01,30,00,09,36,105.6
2019,01,30,00,09,37,106.0
2019,01,30,00,09,38,105.4
2019,01,30,00,09,39,105.4
2019,01,30,00,09,40,105.1
2019,01,30,00,09,41,105.0
2019,01,30,00,09,42,104.6
2019,01,30,00,09,43,104.5
2019,01,30,00,09,44,103.8
2019,01,30,00,09,45,103.7
2019,01,30,00,09,46,103.4
2019,01,30,00,09,47,103.5
2019,01,30,00,09,48,105.2
2019,01,30,00,09,49,104.5
2019,01,30,00,09,50,104.5
2019,01,30,00,09,51,105.4
2019,01,30,00,09,52,105.4
2019,01,30,00,09,53,104.3
2019,01,30,00,09,54,103.1
2019,01,30,00,09,55,102.7
2019,01,30,00,09,56,103.1
2019,01,30,00,09,57,103.5
2019,01,30,00,09,58,103.0
2019,01,30,00,09,59,101.5
2019,01,30,00,10,00,102.2
2019,01,30,00,10,01,102.2
2019,01,30,00,10,02,102.3
2019,01,30,00,10,03,101.9
2019,01,30,00,10,04,103.0
2019,01,30,00,10,05,103.5
2019,01,30,00,10,06,104.0
2019,01,30,00,10,07,104.6
2019,01,30,00,10,08,103.0
2019,01,30,00,10,09,102.6
2019,01,30,00,10,10,103.1
2019,01,30,00,10,11,103.5
2019,01,30,00,10,12,102.8
2019,01,30,00,10,13,102.1
2019,01,30,00,10,14,104.4
2019,01,30,00,10,15,103.6
2019,01,30,00,10,16,104.7
2019,01,30,00,10,17,104.7
2019,01,30,00,10,18,104.8
2019,01,30,00,10,19,102.5
2019,01,30,00,10,20,103.1
2019,01,30,00,10,21,103.7
2019,01,30,00,10,22,103.3
2019,01,30,00,10,23,102.8
2019,01,30,00,10,24,102.4
2019,01,30,00,10,25,102.7
2019,01,30,00,10,26,103.3
2019,01,30,00,10,27,102.6
2019,01,30,00,10,28,102.9
2019,01,30,00,10,29,101.5
2019,01,30,00,10,30,100.1
2019,01,30,00,10,31,101.1
2019,01,30,00,10,32,100.7
2019,01,30,00,10,33,102.0
2019,01,30,00,10,34,102.6
2019,01,30,00,10,35,102.0
2019,01,30,00,10,36,101.1
2019,01,30,00,10,37,101.3
2019,01,30,00,10,38,100.0
2019,01,30,00,10,39,97.8
2019,01,30,00,10,40,100.0
2019,01,30,00,10,41,98.7
2019,01,30,00,10,42,98.2
2019,01,30,00,10,43,95.4
2019,01,30,00,10,44,96.1
2019,01,30,00,10,45,95.1
2019,01,30,00,10,46,94.8
2019,01,30,00,10,47,93.4
2019,01,30,00,10,48,92.7
2019,01,30,00,10,49,91.8
2019,01,30,00,10,50,90.8
2019,01,30,00,10,51,91.5
2019,01,30,00,10,52,91.5
2019,01,30,00,10,53,90.2
2019,01,30,00,10,54,87.7
2019,01,30,00,10,55,86.2
2019,01,30,00,10,56,89.0
2019,01,30,00,10,57,89.3
2019,01,30,00,10,58,87.3
2019,01,30,00,10,59,87.2
2019,01,30,00,11,00,86.3
2019,01,30,00,11,01,87.4
2019,01,30,00,11,02,88.1
2019,01,30,00,11,03,86.1
2019,01,30,00,11,04,87.3
2019,01,30,00,11,05,85.0
2019,01,30,00,11,06,83.8
2019,01,30,00,11,07,83.5
2019,01,30,00,11,08,82.6
2019,01,30,00,11,09,84.3
2019,01,30,00,11,10,82.9
2019,01,30,00,11,11,84.6
2019,01,30,00,11,12,82.8
2019,01,30,00,11,13,82.2
2019,01,30,00,11,14,82.4
2019,01,30,00,11,15,81.9
2019,01,30,00,11,16,81.7
2019,01,30,00,11,17,81.5
2019,01,30,00,11,18,81.0
2019,01,30,00,11,19,81.0
2019,01,30,00,11,20,81.1
2019,01,30,00,11,21,81.5
2019,01,30,00,11,22,82.5
2019,01,30,00,11,23,82.8
2019,01,30,00,11,24,82.6
2019,01,30,00,11,25,84.5
2019,01,30,00,11,26,83.4
2019,01,30,00,11,27,82.5
2019,01,30,00,11,28,82.3
2019,01,30,00,11,29,81.7
2019,01,30,00,11,30,81.7
2019,01,30,00,11,31,84.4
2019,01,30,00,11,32,82.2
2019,01,30,00,11,33,81.7
2019,01,30,00,11,34,81.1
2019,01,30,00,11,35,81.1
2019,01,30,00,11,36,81.5
2019,01,30,00,11,37,81.2
2019,01,30,00,11,38,81.5
2019,01,30,00,11,39,81.0
2019,01,30,00,11,40,81.4
2019,01,30,00,11,41,83.0
2019,01,30,00,11,42,81.4
2019,01,30,00,11,43,81.1
2019,01,30,00,11,44,81.2
2019,01,30,00,11,45,80.9
2019,01,30,00,11,46,81.5
2019,01,30,00,11,47,81.5
2019,01,30,00,11,48,81.9
2019,01,30,00,11,49,81.7
2019,01,30,00,11,50,81.6
2019,01,30,00,11,51,81.8
2019,01,30,00,11,52,82.4
2019,01,30,00,11,53,83.0
2019,01,30,00,11,54,83.3
2019,01,30,00,11,55,83.6
2019,01,30,00,11,56,83.8
2019,01,30,00,11,57,83.6
2019,01,30,00,11,58,84.6
2019,01,30,00,11,59,82.6
2019,01,30,00,12,00,83.0
2019,01,30,00,12,01,83.6
2019,01,30,00,12,02,84.2
2019,01,30,00,12,03,83.1
2019,01,30,00,12,04,82.5
2019,01,30,00,12,05,84.2
2019,01,30,00,12,06,82.1
2019,01,30,00,12,07,82.1
2019,01,30,00,12,08,87.7
2019,01,30,00,12,09,90.7
2019,01,30,00,12,10,91.6
2019,01,30,00,12,11,88.0
2019,01,30,00,12,12,88.0
2019,01,30,00,12,13,88.2
2019,01,30,00,12,14,87.9
2019,01,30,00,12,15,87.3
2019,01,30,00,12,16,86.9
2019,01,30,00,12,17,86.5
2019,01,30,00,12,18,85.0
2019,01,30,00,12,19,85.3
2019,01,30,00,12,20,84.7
2019,01,30,00,12,21,83.9
2019,01,30,00,12,22,85.3
2019,01,30,00,12,23,84.2
2019,01,30,00,12,24,84.2
2019,01,30,00,12,25,85.7
2019,01,30,00,12,26,87.1
2019,01,30,00,12,27,87.7
2019,01,30,00,12,28,84.5
2019,01,30,00,12,29,83.4
2019,01,30,00,12,30,82.6
2019,01,30,00,12,31,83.0
2019,01,30,00,12,32,83.7
2019,01,30,00,12,33,83.3
2019,01,30,00,12,34,85.3
2019,01,30,00,12,35,85.8
2019,01,30,00,12,36,84.1
2019,01,30,00,12,37,84.6
2019,01,30,00,12,38,84.4
2019,01,30,00,12,39,84.5
2019,01,30,00,12,40,82.4
2019,01,30,00,12,41,83.1
2019,01,30,00,12,42,82.8
2019,01,30,00,12,43,81.7
2019,01,30,00,12,44,81.8
2019,01,30,00,12,45,82.5
2019,01,30,00,12,46,81.5
2019,01,30,00,12,47,81.4
2019,01,30,00,12,48,81.2
2019,01,30,00,12,49,80.8
2019,01,30,00,12,50,81.0
2019,01,30,00,12,51,80.8
2019,01,30,00,12,52,80.9
2019,01,30,00,12,53,80.7
2019,01,30,00,12,54,80.8
2019,01,30,00,12,55,80.9
2019,01,30,00,12,56,80.7
2019,01,30,00,12,57,80.7
2019,01,30,00,12,58,80.7
2019,01,30,00,12,59,80.5
2019,01,30,00,13,00,80.3
2019,01,30,00,13,01,81.0
2019,01,30,00,13,02,81.0
2019,01,30,00,13,03,80.8
2019,01,30,00,13,04,80.6
2019,01,30,00,13,05,80.8
2019,01,30,00,13,06,80.5
2019,01,30,00,13,07,80.9
2019,01,30,00,13,08,80.7
2019,01,30,00,13,09,80.9
2019,01,30,00,13,10,81.2
2019,01,30,00,13,11,81.2
2019,01,30,00,13,12,81.0
2019,01,30,00,13,13,81.0
2019,01,30,00,13,14,80.9
2019,01,30,00,13,15,80.9
2019,01,30,00,13,16,80.9
2019,01,30,00,13,17,80.9
2019,01,30,00,13,18,80.7
2019,01,30,00,13,19,80.9
2019,01,30,00,13,20,80.6
2019,01,30,00,13,21,80.7
2019,01,30,00,13,22,80.4
2019,01,30,00,13,23,81.1
2019,01,30,00,13,24,80.9
2019,01,30,00,13,25,80.7
2019,01,30,00,13,26,80.6
2019,01,30,00,13,27,80.5
2019,01,30,00,13,28,80.7
2019,01,30,00,13,29,80.6
2019,01,30,00,13,30,80.4
2019,01,30,00,13,31,80.6
2019,01,30,00,13,32,80.5
2019,01,30,00,13,33,80.6
2019,01,30,00,13,34,80.0
2019,01,30,00,13,35,79.7
2019,01,30,00,13,36,80.0
2019,01,30,00,13,37,80.2
2019,01,30,00,13,38,79.6
2019,01,30,00,13,39,79.5
2019,01,30,00,13,40,80.1
2019,01,30,00,13,41,79.9
2019,01,30,00,13,42,79.6
