2020,02,04,00,00,00,277.2
2020,02,04,00,00,01,278.7
2020,02,04,00,00,02,279.9
2020,02,04,00,00,03,280.5
2020,02,04,00,00,04,281.2
2020,02,04,00,00,05,282.3
2020,02,04,00,00,06,284.8
2020,02,04,00,00,07,288.4
2020,02,04,00,00,08,292.5
2020,02,04,00,00,09,295.3
2020,02,04,00,00,10,298.1
2020,02,04,00,00,11,301.2
2020,02,04,00,00,12,304.2
2020,02,04,00,00,13,306.3
2020,02,04,00,00,14,309.0
2020,02,04,00,00,15,313.0
2020,02,04,00,00,16,316.5
2020,02,04,00,00,17,319.5
2020,02,04,00,00,18,322.1
2020,02,04,00,00,19,323.9
2020,02,04,00,00,20,326.0
2020,02,04,00,00,21,327.9
2020,02,04,00,00,22,330.2
2020,02,04,00,00,23,332.3
2020,02,04,00,00,24,333.9
2020,02,04,00,00,25,338.6
2020,02,04,00,00,26,343.2
2020,02,04,00,00,27,346.2
2020,02,04,00,00,28,350.3
2020,02,04,00,00,29,353.9
2020,02,04,00,00,30,356.1
2020,02,04,00,00,31,357.6
2020,02,04,00,00,32,358.4
2020,02,04,00,00,33,359.0
2020,02,04,00,00,34,359.9
2020,02,04,00,00,35,365.9
2020,02,04,00,00,36,372.9
2020,02,04,00,00,37,377.4
2020,02,04,00,00,38,382.7
2020,02,04,00,00,39,385.7
2020,02,04,00,00,40,390.5
2020,02,04,00,00,41,396.6
2020,02,04,00,00,42,401.3
2020,02,04,00,00,43,405.5
2020,02,04,00,00,44,409.2
2020,02,04,00,00,45,410.8
2020,02,04,00,00,46,412.0
2020,02,04,00,00,47,419.1
2020,02,04,00,00,48,425.0
2020,02,04,00,00,49,426.9
2020,02,04,00,00,50,427.9
2020,02,04,00,00,51,427.2
2020,02,04,00,00,52,425.6
2020,02,04,00,00,53,424.2
2020,02,04,00,00,54,422.8
2020,02,04,00,00,55,420.7
2020,02,04,00,00,56,419.0
2020,02,04,00,00,57,418.0
2020,02,04,00,00,58,418.1
2020,02,04,00,00,59,418.1
2020,02,04,00,01,00,418.7
2020,02,04,00,01,01,417.1
2020,02,04,00,01,02,415.8
2020,02,04,00,01,03,413.9
2020,02,04,00,01,04,413.0
2020,02,04,00,01,05,412.0
2020,02,04,00,01,06,412.2
2020,02,04,00,01,07,420.5
2020,02,04,00,01,08,427.4
2020,02,04,00,01,09,423.5
2020,02,04,00,01,10,417.1
2020,02,04,00,01,11,411.2
2020,02,04,00,01,12,411.0
2020,02,04,00,01,13,411.0
2020,02,04,00,01,14,411.0
2020,02,04,00,01,15,411.0
2020,02,04,00,01,16,411.1
2020,02,04,00,01,17,411.4
2020,02,04,00,01,18,411.0
2020,02,04,00,01,19,410.8
2020,02,04,00,01,20,410.8
2020,02,04,00,01,21,410.5
2020,02,04,00,01,22,410.2
2020,02,04,00,01,23,409.9
2020,02,04,00,01,24,409.3
2020,02,04,00,01,25,408.7
2020,02,04,00,01,26,408.5
2020,02,04,00,01,27,407.6
2020,02,04,00,01,28,407.2
2020,02,04,00,01,29,406.4
2020,02,04,00,01,30,405.6
2020,02,04,00,01,31,405.6
2020,02,04,00,01,32,405.5
2020,02,04,00,01,33,405.4
2020,02,04,00,01,34,405.2
2020,02,04,00,01,35,405.2
2020,02,04,00,01,36,405.4
2020,02,04,00,01,37,404.6
2020,02,04,00,01,38,404.6
2020,02,04,00,01,39,403.5
2020,02,04,00,01,40,402.9
2020,02,04,00,01,41,402.2
2020,02,04,00,01,42,401.3
2020,02,04,00,01,43,400.4
2020,02,04,00,01,44,400.0
2020,02,04,00,01,45,399.7
2020,02,04,00,01,46,399.8
2020,02,04,00,01,47,400.1
2020,02,04,00,01,48,400.3
2020,02,04,00,01,49,401.0
2020,02,04,00,01,50,400.3
2020,02,04,00,01,51,399.7
2020,02,04,00,01,52,399.1
2020,02,04,00,01,53,398.9
2020,02,04,00,01,54,398.4
2020,02,04,00,01,55,397.2
2020,02,04,00,01,56,396.7
2020,02,04,00,01,57,395.9
2020,02,04,00,01,58,396.2
2020,02,04,00,01,59,395.0
2020,02,04,00,02,00,397.1
2020,02,04,00,02,01,395.2
2020,02,04,00,02,02,389.3
2020,02,04,00,02,03,385.1
2020,02,04,00,02,04,384.3
2020,02,04,00,02,05,383.2
2020,02,04,00,02,06,381.3
2020,02,04,00,02,07,379.3
2020,02,04,00,02,08,376.8
2020,02,04,00,02,09,375.4
2020,02,04,00,02,10,374.6
2020,02,04,00,02,11,373.3
2020,02,04,00,02,12,372.1
2020,02,04,00,02,13,370.1
2020,02,04,00,02,14,366.4
2020,02,04,00,02,15,363.1
2020,02,04,00,02,16,361.0
2020,02,04,00,02,17,359.4
2020,02,04,00,02,18,359.2
2020,02,04,00,02,19,359.2
2020,02,04,00,02,20,359.0
2020,02,04,00,02,21,358.5
2020,02,04,00,02,22,357.9
2020,02,04,00,02,23,356.4
2020,02,04,00,02,24,354.1
2020,02,04,00,02,25,352.5
2020,02,04,00,02,26,350.7
2020,02,04,00,02,27,349.2
2020,02,04,00,02,28,347.8
2020,02,04,00,02,29,346.3
2020,02,04,00,02,30,345.3
2020,02,04,00,02,31,345.1
2020,02,04,00,02,32,344.7
2020,02,04,00,02,33,344.1
2020,02,04,00,02,34,343.8
2020,02,04,00,02,35,343.5
2020,02,04,00,02,36,343.8
2020,02,04,00,02,37,344.0
2020,02,04,00,02,38,345.1
2020,02,04,00,02,39,345.7
2020,02,04,00,02,40,347.0
2020,02,04,00,02,41,347.9
2020,02,04,00,02,42,348.8
2020,02,04,00,02,43,349.3
2020,02,04,00,02,44,349.3
2020,02,04,00,02,45,348.3
2020,02,04,00,02,46,348.0
2020,02,04,00,02,47,348.4
2020,02,04,00,02,48,350.1
2020,02,04,00,02,49,352.3
2020,02,04,00,02,50,354.5
2020,02,04,00,02,51,356.8
2020,02,04,00,02,52,357.9
2020,02,04,00,02,53,358.7
2020,02,04,00,02,54,359.2
2020,02,04,00,02,55,359.4
2020,02,04,00,02,56,362.2
2020,02,04,00,02,57,365.1
2020,02,04,00,02,58,369.0
2020,02,04,00,02,59,371.0
2020,02,04,00,03,00,371.8
2020,02,04,00,03,01,372.1
2020,02,04,00,03,02,372.4
2020,02,04,00,03,03,372.6
2020,02,04,00,03,04,372.4
2020,02,04,00,03,05,373.1
2020,02,04,00,03,06,373.5
2020,02,04,00,03,07,375.1
2020,02,04,00,03,08,375.2
2020,02,04,00,03,09,375.5
2020,02,04,00,03,10,376.2
2020,02,04,00,03,11,376.4
2020,02,04,00,03,12,376.5
2020,02,04,00,03,13,377.2
2020,02,04,00,03,14,377.5
2020,02,04,00,03,15,377.4
2020,02,04,00,03,16,377.2
2020,02,04,00,03,17,376.5
2020,02,04,00,03,18,375.6
2020,02,04,00,03,19,374.0
2020,02,04,00,03,20,372.9
2020,02,04,00,03,21,370.6
2020,02,04,00,03,22,363.8
2020,02,04,00,03,23,359.5
2020,02,04,00,03,24,358.9
2020,02,04,00,03,25,358.5
2020,02,04,00,03,26,358.4
2020,02,04,00,03,27,358.2
2020,02,04,00,03,28,358.1
2020,02,04,00,03,29,358.0
2020,02,04,00,03,30,358.1
2020,02,04,00,03,31,358.2
2020,02,04,00,03,32,358.1
2020,02,04,00,03,33,357.4
2020,02,04,00,03,34,356.8
2020,02,04,00,03,35,356.1
2020,02,04,00,03,36,354.7
2020,02,04,00,03,37,352.9
2020,02,04,00,03,38,350.7
2020,02,04,00,03,39,347.5
2020,02,04,00,03,40,343.9
2020,02,04,00,03,41,339.2
2020,02,04,00,03,42,334.6
2020,02,04,00,03,43,333.0
2020,02,04,00,03,44,332.6
2020,02,04,00,03,45,332.5
2020,02,04,00,03,46,331.8
2020,02,04,00,03,47,331.4
2020,02,04,00,03,48,330.8
2020,02,04,00,03,49,330.1
2020,02,04,00,03,50,329.5
2020,02,04,00,03,51,328.0
2020,02,04,00,03,52,325.9
2020,02,04,00,03,53,323.2
2020,02,04,00,03,54,320.6
2020,02,04,00,03,55,317.7
2020,02,04,00,03,56,315.3
2020,02,04,00,03,57,313.4
2020,02,04,00,03,58,310.3
2020,02,04,00,03,59,308.2
2020,02,04,00,04,00,306.5
2020,02,04,00,04,01,305.6
2020,02,04,00,04,02,303.9
2020,02,04,00,04,03,302.6
2020,02,04,00,04,04,300.6
2020,02,04,00,04,05,298.8
2020,02,04,00,04,06,296.1
2020,02,04,00,04,07,293.8
2020,02,04,00,04,08,291.2
2020,02,04,00,04,09,288.3
2020,02,04,00,04,10,284.8
2020,02,04,00,04,11,281.9
2020,02,04,00,04,12,280.7
2020,02,04,00,04,13,279.6
2020,02,04,00,04,14,277.8
2020,02,04,00,04,15,276.2
2020,02,04,00,04,16,275.2
2020,02,04,00,04,17,273.7
2020,02,04,00,04,18,271.6
2020,02,04,00,04,19,270.3
2020,02,04,00,04,20,269.4
2020,02,04,00,04,21,268.2
2020,02,04,00,04,22,266.9
2020,02,04,00,04,23,265.7
2020,02,04,00,04,24,264.0
2020,02,04,00,04,25,263.0
2020,02,04,00,04,26,262.2
2020,02,04,00,04,27,261.8
2020,02,04,00,04,28,261.3
2020,02,04,00,04,29,261.0
2020,02,04,00,04,30,261.4
2020,02,04,00,04,31,261.4
2020,02,04,00,04,32,262.9
2020,02,04,00,04,33,264.7
2020,02,04,00,04,34,266.5
2020,02,04,00,04,35,267.8
2020,02,04,00,04,36,270.3
2020,02,04,00,04,37,272.2
2020,02,04,00,04,38,274.5
2020,02,04,00,04,39,276.6
2020,02,04,00,04,40,277.9
2020,02,04,00,04,41,278.6
2020,02,04,00,04,42,278.7
2020,02,04,00,04,43,279.1
2020,02,04,00,04,44,279.6
2020,02,04,00,04,45,279.4
2020,02,04,00,04,46,278.9
2020,02,04,00,04,47,278.5
2020,02,04,00,04,48,278.5
2020,02,04,00,04,49,278.0
2020,02,04,00,04,50,277.0
2020,02,04,00,04,51,275.4
2020,02,04,00,04,52,273.4
2020,02,04,00,04,53,271.9
2020,02,04,00,04,54,270.5
2020,02,04,00,04,55,269.6
2020,02,04,00,04,56,269.4
2020,02,04,00,04,57,269.5
2020,02,04,00,04,58,269.7
2020,02,04,00,04,59,269.7
2020,02,04,00,05,00,269.5
2020,02,04,00,05,01,269.5
2020,02,04,00,05,02,270.3
2020,02,04,00,05,03,271.5
2020,02,04,00,05,04,272.9
2020,02,04,00,05,05,274.4
2020,02,04,00,05,06,276.0
2020,02,04,00,05,07,277.6
2020,02,04,00,05,08,278.2
2020,02,04,00,05,09,278.3
2020,02,04,00,05,10,279.1
2020,02,04,00,05,11,280.4
2020,02,04,00,05,12,280.8
2020,02,04,00,05,13,281.6
2020,02,04,00,05,14,283.8
2020,02,04,00,05,15,287.4
2020,02,04,00,05,16,291.1
2020,02,04,00,05,17,293.0
2020,02,04,00,05,18,294.3
2020,02,04,00,05,19,295.9
2020,02,04,00,05,20,297.5
2020,02,04,00,05,21,298.9
2020,02,04,00,05,22,300.2
2020,02,04,00,05,23,302.6
2020,02,04,00,05,24,304.8
2020,02,04,00,05,25,306.7
2020,02,04,00,05,26,309.4
2020,02,04,00,05,27,313.0
2020,02,04,00,05,28,316.4
2020,02,04,00,05,29,319.3
2020,02,04,00,05,30,322.1
2020,02,04,00,05,31,324.7
2020,02,04,00,05,32,326.7
2020,02,04,00,05,33,328.1
2020,02,04,00,05,34,329.7
2020,02,04,00,05,35,330.6
2020,02,04,00,05,36,330.9
2020,02,04,00,05,37,330.1
2020,02,04,00,05,38,330.5
2020,02,04,00,05,39,331.1
2020,02,04,00,05,40,332.0
2020,02,04,00,05,41,332.5
2020,02,04,00,05,42,332.5
2020,02,04,00,05,43,332.4
2020,02,04,00,05,44,332.3
2020,02,04,00,05,45,332.3
2020,02,04,00,05,46,332.4
2020,02,04,00,05,47,332.5
2020,02,04,00,05,48,332.5
2020,02,04,00,05,49,332.5
2020,02,04,00,05,50,332.5
2020,02,04,00,05,51,332.4
2020,02,04,00,05,52,332.5
2020,02,04,00,05,53,332.6
2020,02,04,00,05,54,332.9
2020,02,04,00,05,55,333.1
2020,02,04,00,05,56,333.3
2020,02,04,00,05,57,333.0
2020,02,04,00,05,58,333.0
2020,02,04,00,05,59,333.4
2020,02,04,00,06,00,333.6
2020,02,04,00,06,01,334.2
2020,02,04,00,06,02,335.1
2020,02,04,00,06,03,335.8
2020,02,04,00,06,04,335.8
2020,02,04,00,06,05,334.2
2020,02,04,00,06,06,333.4
2020,02,04,00,06,07,333.0
2020,02,04,00,06,08,333.0
2020,02,04,00,06,09,333.0
2020,02,04,00,06,10,332.9
2020,02,04,00,06,11,332.5
2020,02,04,00,06,12,331.7
2020,02,04,00,06,13,331.2
2020,02,04,00,06,14,330.0
2020,02,04,00,06,15,328.8
2020,02,04,00,06,16,328.0
2020,02,04,00,06,17,328.0
2020,02,04,00,06,18,327.6
2020,02,04,00,06,19,328.2
2020,02,04,00,06,20,327.9
2020,02,04,00,06,21,327.4
2020,02,04,00,06,22,326.9
2020,02,04,00,06,23,325.7
2020,02,04,00,06,24,325.3
2020,02,04,00,06,25,325.3
2020,02,04,00,06,26,325.2
2020,02,04,00,06,27,324.3
2020,02,04,00,06,28,324.1
2020,02,04,00,06,29,324.1
2020,02,04,00,06,30,323.7
2020,02,04,00,06,31,322.7
2020,02,04,00,06,32,321.6
2020,02,04,00,06,33,321.2
2020,02,04,00,06,34,321.8
2020,02,04,00,06,35,322.0
2020,02,04,00,06,36,322.3
2020,02,04,00,06,37,322.7
2020,02,04,00,06,38,322.7
2020,02,04,00,06,39,323.2
2020,02,04,00,06,40,323.5
2020,02,04,00,06,41,323.4
2020,02,04,00,06,42,323.4
2020,02,04,00,06,43,323.6
2020,02,04,00,06,44,323.3
2020,02,04,00,06,45,323.4
2020,02,04,00,06,46,323.7
2020,02,04,00,06,47,324.0
2020,02,04,00,06,48,324.3
2020,02,04,00,06,49,324.8
2020,02,04,00,06,50,325.0
2020,02,04,00,06,51,325.8
2020,02,04,00,06,52,326.6
2020,02,04,00,06,53,327.0
2020,02,04,00,06,54,328.0
2020,02,04,00,06,55,328.5
2020,02,04,00,06,56,329.6
2020,02,04,00,06,57,330.6
2020,02,04,00,06,58,330.8
2020,02,04,00,06,59,330.5
2020,02,04,00,07,00,330.1
2020,02,04,00,07,01,330.1
2020,02,04,00,07,02,329.7
2020,02,04,00,07,03,329.7
2020,02,04,00,07,04,329.3
2020,02,04,00,07,05,329.4
2020,02,04,00,07,06,329.5
2020,02,04,00,07,07,329.7
2020,02,04,00,07,08,329.8
2020,02,04,00,07,09,330.0
2020,02,04,00,07,10,330.6
2020,02,04,00,07,11,330.9
2020,02,04,00,07,12,331.6
2020,02,04,00,07,13,332.2
2020,02,04,00,07,14,332.5
2020,02,04,00,07,15,332.7
2020,02,04,00,07,16,333.7
2020,02,04,00,07,17,334.8
2020,02,04,00,07,18,336.5
2020,02,04,00,07,19,337.1
2020,02,04,00,07,20,338.5
2020,02,04,00,07,21,341.1
2020,02,04,00,07,22,342.5
2020,02,04,00,07,23,342.6
2020,02,04,00,07,24,343.1
2020,02,04,00,07,25,343.8
2020,02,04,00,07,26,344.7
2020,02,04,00,07,27,345.7
2020,02,04,00,07,28,346.7
2020,02,04,00,07,29,347.0
2020,02,04,00,07,30,347.4
2020,02,04,00,07,31,348.2
2020,02,04,00,07,32,349.0
2020,02,04,00,07,33,349.1
2020,02,04,00,07,34,349.3
2020,02,04,00,07,35,349.7
2020,02,04,00,07,36,350.1
2020,02,04,00,07,37,350.0
2020,02,04,00,07,38,350.5
2020,02,04,00,07,39,351.2
2020,02,04,00,07,40,351.8
2020,02,04,00,07,41,352.4
2020,02,04,00,07,42,353.0
2020,02,04,00,07,43,353.1
2020,02,04,00,07,44,354.0
2020,02,04,00,07,45,354.7
2020,02,04,00,07,46,355.0
2020,02,04,00,07,47,355.3
2020,02,04,00,07,48,355.1
2020,02,04,00,07,49,355.1
2020,02,04,00,07,50,355.1
2020,02,04,00,07,51,355.5
2020,02,04,00,07,52,355.6
2020,02,04,00,07,53,355.7
2020,02,04,00,07,54,355.8
2020,02,04,00,07,55,355.4
2020,02,04,00,07,56,354.9
2020,02,04,00,07,57,354.4
2020,02,04,00,07,58,353.9
2020,02,04,00,07,59,353.5
2020,02,04,00,08,00,353.5
2020,02,04,00,08,01,353.7
2020,02,04,00,08,02,354.2
2020,02,04,00,08,03,354.3
2020,02,04,00,08,04,354.4
2020,02,04,00,08,05,354.4
2020,02,04,00,08,06,354.2
2020,02,04,00,08,07,353.6
2020,02,04,00,08,08,352.8
2020,02,04,00,08,09,353.4
2020,02,04,00,08,10,353.3
2020,02,04,00,08,11,353.0
2020,02,04,00,08,12,352.3
2020,02,04,00,08,13,351.7
2020,02,04,00,08,14,351.4
2020,02,04,00,08,15,351.9
2020,02,04,00,08,16,352.0
2020,02,04,00,08,17,352.2
2020,02,04,00,08,18,352.2
2020,02,04,00,08,19,352.5
2020,02,04,00,08,20,351.9
2020,02,04,00,08,21,351.5
2020,02,04,00,08,22,351.0
2020,02,04,00,08,23,350.3
2020,02,04,00,08,24,349.5
2020,02,04,00,08,25,348.8
2020,02,04,00,08,26,347.7
2020,02,04,00,08,27,346.9
2020,02,04,00,08,28,345.9
2020,02,04,00,08,29,345.7
2020,02,04,00,08,30,345.0
2020,02,04,00,08,31,344.3
2020,02,04,00,08,32,344.0
2020,02,04,00,08,33,343.6
2020,02,04,00,08,34,343.1
2020,02,04,00,08,35,341.7
2020,02,04,00,08,36,341.6
2020,02,04,00,08,37,341.6
2020,02,04,00,08,38,340.9
2020,02,04,00,08,39,340.3
2020,02,04,00,08,40,338.0
2020,02,04,00,08,41,337.2
2020,02,04,00,08,42,336.7
2020,02,04,00,08,43,335.7
2020,02,04,00,08,44,334.1
2020,02,04,00,08,45,333.1
2020,02,04,00,08,46,332.7
2020,02,04,00,08,47,332.6
2020,02,04,00,08,48,332.5
2020,02,04,00,08,49,332.2
2020,02,04,00,08,50,331.5
2020,02,04,00,08,51,331.0
2020,02,04,00,08,52,330.3
2020,02,04,00,08,53,329.5
2020,02,04,00,08,54,329.2
2020,02,04,00,08,55,328.9
2020,02,04,00,08,56,328.7
2020,02,04,00,08,57,328.6
2020,02,04,00,08,58,328.7
2020,02,04,00,08,59,328.5
2020,02,04,00,09,00,329.2
2020,02,04,00,09,01,329.7
2020,02,04,00,09,02,330.0
2020,02,04,00,09,03,330.2
2020,02,04,00,09,04,330.5
2020,02,04,00,09,05,330.3
2020,02,04,00,09,06,330.7
2020,02,04,00,09,07,330.6
2020,02,04,00,09,08,329.9
2020,02,04,00,09,09,329.6
2020,02,04,00,09,10,328.9
2020,02,04,00,09,11,327.8
2020,02,04,00,09,12,327.5
2020,02,04,00,09,13,327.0
2020,02,04,00,09,14,326.1
2020,02,04,00,09,15,324.9
2020,02,04,00,09,16,323.4
2020,02,04,00,09,17,322.3
2020,02,04,00,09,18,320.8
2020,02,04,00,09,19,319.2
2020,02,04,00,09,20,318.3
2020,02,04,00,09,21,316.8
2020,02,04,00,09,22,316.2
2020,02,04,00,09,23,315.6
2020,02,04,00,09,24,315.1
2020,02,04,00,09,25,314.4
2020,02,04,00,09,26,312.2
2020,02,04,00,09,27,309.2
2020,02,04,00,09,28,307.2
2020,02,04,00,09,29,306.5
2020,02,04,00,09,30,305.7
2020,02,04,00,09,31,304.7
2020,02,04,00,09,32,304.0
2020,02,04,00,09,33,302.8
2020,02,04,00,09,34,301.9
2020,02,04,00,09,35,301.6
2020,02,04,00,09,36,301.6
2020,02,04,00,09,37,301.4
2020,02,04,00,09,38,301.2
2020,02,04,00,09,39,301.1
2020,02,04,00,09,40,301.2
2020,02,04,00,09,41,301.5
2020,02,04,00,09,42,301.9
2020,02,04,00,09,43,302.4
2020,02,04,00,09,44,302.6
2020,02,04,00,09,45,302.4
2020,02,04,00,09,46,302.4
2020,02,04,00,09,47,301.9
2020,02,04,00,09,48,301.8
2020,02,04,00,09,49,302.3
2020,02,04,00,09,50,301.9
2020,02,04,00,09,51,301.0
2020,02,04,00,09,52,300.5
2020,02,04,00,09,53,300.1
2020,02,04,00,09,54,300.0
2020,02,04,00,09,55,299.9
2020,02,04,00,09,56,299.3
2020,02,04,00,09,57,299.1
2020,02,04,00,09,58,298.6
2020,02,04,00,09,59,297.8
2020,02,04,00,10,00,297.3
2020,02,04,00,10,01,296.3
2020,02,04,00,10,02,296.0
2020,02,04,00,10,03,295.3
2020,02,04,00,10,04,294.3
2020,02,04,00,10,05,293.9
2020,02,04,00,10,06,292.6
2020,02,04,00,10,07,290.7
2020,02,04,00,10,08,289.4
2020,02,04,00,10,09,286.9
2020,02,04,00,10,10,283.9
2020,02,04,00,10,11,281.8
2020,02,04,00,10,12,281.0
2020,02,04,00,10,13,280.7
2020,02,04,00,10,14,280.2
2020,02,04,00,10,15,279.4
2020,02,04,00,10,16,278.4
2020,02,04,00,10,17,277.6
2020,02,04,00,10,18,276.7
2020,02,04,00,10,19,276.3
2020,02,04,00,10,20,276.0
2020,02,04,00,10,21,275.4
2020,02,04,00,10,22,274.8
2020,02,04,00,10,23,274.2
2020,02,04,00,10,24,274.1
2020,02,04,00,10,25,274.0
2020,02,04,00,10,26,273.7
2020,02,04,00,10,27,273.3
2020,02,04,00,10,28,273.1
2020,02,04,00,10,29,272.8
2020,02,04,00,10,30,272.6
2020,02,04,00,10,31,272.3
2020,02,04,00,10,32,271.8
2020,02,04,00,10,33,272.0
2020,02,04,00,10,34,272.4
2020,02,04,00,10,35,272.4
2020,02,04,00,10,36,273.0
2020,02,04,00,10,37,273.4
2020,02,04,00,10,38,273.4
2020,02,04,00,10,39,273.0
2020,02,04,00,10,40,272.4
2020,02,04,00,10,41,271.9
2020,02,04,00,10,42,271.8
2020,02,04,00,10,43,271.7
2020,02,04,00,10,44,271.1
2020,02,04,00,10,45,271.1
2020,02,04,00,10,46,270.6
2020,02,04,00,10,47,270.0
2020,02,04,00,10,48,269.2
2020,02,04,00,10,49,269.1
2020,02,04,00,10,50,269.1
2020,02,04,00,10,51,269.2
2020,02,04,00,10,52,269.6
2020,02,04,00,10,53,269.6
2020,02,04,00,10,54,269.7
2020,02,04,00,10,55,269.9
2020,02,04,00,10,56,269.7
2020,02,04,00,10,57,270.2
2020,02,04,00,10,58,270.4
2020,02,04,00,10,59,270.8
2020,02,04,00,11,00,271.4
2020,02,04,00,11,01,271.4
2020,02,04,00,11,02,271.4
2020,02,04,00,11,03,271.8
2020,02,04,00,11,04,272.4
2020,02,04,00,11,05,272.7
2020,02,04,00,11,06,273.0
2020,02,04,00,11,07,273.4
2020,02,04,00,11,08,273.7
2020,02,04,00,11,09,273.9
2020,02,04,00,11,10,274.1
2020,02,04,00,11,11,274.5
2020,02,04,00,11,12,275.3
2020,02,04,00,11,13,275.8
2020,02,04,00,11,14,276.4
2020,02,04,00,11,15,276.3
2020,02,04,00,11,16,276.8
2020,02,04,00,11,17,277.0
2020,02,04,00,11,18,277.2
2020,02,04,00,11,19,277.6
2020,02,04,00,11,20,278.0
2020,02,04,00,11,21,278.3
2020,02,04,00,11,22,279.0
2020,02,04,00,11,23,279.1
2020,02,04,00,11,24,279.1
2020,02,04,00,11,25,279.1
2020,02,04,00,11,26,279.0
2020,02,04,00,11,27,279.0
2020,02,04,00,11,28,279.2
2020,02,04,00,11,29,279.8
2020,02,04,00,11,30,279.7
2020,02,04,00,11,31,279.7
2020,02,04,00,11,32,280.1
2020,02,04,00,11,33,280.4
2020,02,04,00,11,34,280.6
2020,02,04,00,11,35,280.8
2020,02,04,00,11,36,280.9
2020,02,04,00,11,37,281.4
2020,02,04,00,11,38,281.6
2020,02,04,00,11,39,281.4
2020,02,04,00,11,40,281.5
2020,02,04,00,11,41,281.6
2020,02,04,00,11,42,281.7
2020,02,04,00,11,43,281.5
2020,02,04,00,11,44,281.3
2020,02,04,00,11,45,281.3
2020,02,04,00,11,46,281.5
2020,02,04,00,11,47,281.4
2020,02,04,00,11,48,281.2
2020,02,04,00,11,49,280.9
2020,02,04,00,11,50,280.3
2020,02,04,00,11,51,279.6
2020,02,04,00,11,52,279.1
2020,02,04,00,11,53,278.7
2020,02,04,00,11,54,278.9
2020,02,04,00,11,55,278.7
2020,02,04,00,11,56,278.3
2020,02,04,00,11,57,278.3
2020,02,04,00,11,58,278.5
2020,02,04,00,11,59,278.4
2020,02,04,00,12,00,278.9
2020,02,04,00,12,01,278.9
2020,02,04,00,12,02,279.1
2020,02,04,00,12,03,279.7
2020,02,04,00,12,04,280.0
2020,02,04,00,12,05,280.6
2020,02,04,00,12,06,280.8
2020,02,04,00,12,07,281.0
2020,02,04,00,12,08,281.5
2020,02,04,00,12,09,281.8
2020,02,04,00,12,10,282.3
2020,02,04,00,12,11,282.7
2020,02,04,00,12,12,282.9
2020,02,04,00,12,13,281.9
2020,02,04,00,12,14,282.2
2020,02,04,00,12,15,281.8
2020,02,04,00,12,16,281.5
2020,02,04,00,12,17,281.6
2020,02,04,00,12,18,281.6
2020,02,04,00,12,19,281.8
2020,02,04,00,12,20,281.6
2020,02,04,00,12,21,281.6
2020,02,04,00,12,22,281.8
2020,02,04,00,12,23,281.7
2020,02,04,00,12,24,281.7
2020,02,04,00,12,25,281.5
2020,02,04,00,12,26,281.3
2020,02,04,00,12,27,281.5
2020,02,04,00,12,28,281.5
2020,02,04,00,12,29,281.5
2020,02,04,00,12,30,281.5
2020,02,04,00,12,31,281.3
2020,02,04,00,12,32,281.5
2020,02,04,00,12,33,281.6
2020,02,04,00,12,34,281.5
2020,02,04,00,12,35,282.0
2020,02,04,00,12,36,282.2
2020,02,04,00,12,37,282.9
2020,02,04,00,12,38,283.9
2020,02,04,00,12,39,284.3
2020,02,04,00,12,40,283.8
2020,02,04,00,12,41,284.2
2020,02,04,00,12,42,284.1
2020,02,04,00,12,43,283.9
2020,02,04,00,12,44,284.0
2020,02,04,00,12,45,284.2
2020,02,04,00,12,46,284.9
2020,02,04,00,12,47,284.5
2020,02,04,00,12,48,284.7
2020,02,04,00,12,49,284.8
2020,02,04,00,12,50,284.6
2020,02,04,00,12,51,284.7
2020,02,04,00,12,52,284.9
2020,02,04,00,12,53,285.0
2020,02,04,00,12,54,285.4
2020,02,04,00,12,55,285.0
2020,02,04,00,12,56,285.4
2020,02,04,00,12,57,285.4
2020,02,04,00,12,58,285.7
2020,02,04,00,12,59,286.1
2020,02,04,00,13,00,286.5
2020,02,04,00,13,01,287.0
2020,02,04,00,13,02,287.3
2020,02,04,00,13,03,288.1
2020,02,04,00,13,04,289.7
2020,02,04,00,13,05,290.1
2020,02,04,00,13,06,291.3
2020,02,04,00,13,07,292.2
2020,02,04,00,13,08,293.1
2020,02,04,00,13,09,293.8
2020,02,04,00,13,10,293.8
2020,02,04,00,13,11,293.8
2020,02,04,00,13,12,294.3
2020,02,04,00,13,13,294.5
2020,02,04,00,13,14,294.3
2020,02,04,00,13,15,294.6
2020,02,04,00,13,16,295.3
2020,02,04,00,13,17,296.0
2020,02,04,00,13,18,296.9
2020,02,04,00,13,19,297.9
2020,02,04,00,13,20,300.0
2020,02,04,00,13,21,301.7
2020,02,04,00,13,22,302.8
2020,02,04,00,13,23,303.9
2020,02,04,00,13,24,303.8
2020,02,04,00,13,25,303.7
2020,02,04,00,13,26,304.0
2020,02,04,00,13,27,305.2
2020,02,04,00,13,28,306.2
2020,02,04,00,13,29,307.0
2020,02,04,00,13,30,308.2
2020,02,04,00,13,31,309.5
2020,02,04,00,13,32,310.2
2020,02,04,00,13,33,309.9
2020,02,04,00,13,34,309.5
2020,02,04,00,13,35,309.0
2020,02,04,00,13,36,309.0
2020,02,04,00,13,37,307.8
2020,02,04,00,13,38,306.8
2020,02,04,00,13,39,306.1
2020,02,04,00,13,40,304.6
2020,02,04,00,13,41,302.2
2020,02,04,00,13,42,299.3
