2017,07,19,00,00,00,89.7
2017,07,19,00,00,01,90.4
2017,07,19,00,00,02,91.8
2017,07,19,00,00,03,92.7
2017,07,19,00,00,04,94.3
2017,07,19,00,00,05,95.1
2017,07,19,00,00,06,95.3
2017,07,19,00,00,07,95.9
2017,07,19,00,00,08,96.4
2017,07,19,00,00,09,96.3
2017,07,19,00,00,10,96.0
2017,07,19,00,00,11,95.9
2017,07,19,00,00,12,96.1
2017,07,19,00,00,13,96.9
2017,07,19,00,00,14,96.6
2017,07,19,00,00,15,96.3
2017,07,19,00,00,16,95.5
2017,07,19,00,00,17,
2017,07,19,00,00,18,95.6
2017,07,19,00,00,19,95.8
2017,07,19,00,00,20,95.2
2017,07,19,00,00,21,95.1
2017,07,19,00,00,22,95.1
2017,07,19,00,00,23,94.7
2017,07,19,00,00,24,94.1
2017,07,19,00,00,25,94.1
2017,07,19,00,00,26,93.4
2017,07,19,00,00,27,93.5
2017,07,19,00,00,28,92.6
2017,07,19,00,00,29,91.6
2017,07,19,00,00,30,91.2
2017,07,19,00,00,31,91.5
2017,07,19,00,00,32,92.0
2017,07,19,00,00,33,92.2
2017,07,19,00,00,34,91.9
2017,07,19,00,00,35,92.1
2017,07,19,00,00,36,92.7
2017,07,19,00,00,37,92.5
2017,07,19,00,00,38,93.3
2017,07,19,00,00,39,93.5
2017,07,19,00,00,40,93.4
2017,07,19,00,00,41,93.2
2017,07,19,00,00,42,93.9
2017,07,19,00,00,43,93.4
2017,07,19,00,00,44,93.5
2017,07,19,00,00,45,93.3
2017,07,19,00,00,46,94.1
2017,07,19,00,00,47,94.1
2017,07,19,00,00,48,93.7
2017,07,19,00,00,49,94.1
2017,07,19,00,00,50,93.2
2017,07,19,00,00,51,94.2
2017,07,19,00,00,52,94.5
2017,07,19,00,00,53,94.1
2017,07,19,00,00,54,92.8
2017,07,19,00,00,55,93.1
2017,07,19,00,00,56,93.4
2017,07,19,00,00,57,93.5
2017,07,19,00,00,58,93.8
2017,07,19,00,00,59,94.2
2017,07,19,00,01,00,93.9
2017,07,19,00,01,01,94.2
2017,07,19,00,01,02,94.5
2017,07,19,00,01,03,94.1
2017,07,19,00,01,04,93.6
2017,07,19,00,01,05,93.3
2017,07,19,00,01,06,94.4
2017,07,19,00,01,07,94.5
2017,07,19,00,01,08,94.5
2017,07,19,00,01,09,94.5
2017,07,19,00,01,10,94.8
2017,07,19,00,01,11,95.3
2017,07,19,00,01,12,96.1
2017,07,19,00,01,13,96.1
2017,07,19,00,01,14,96.6
2017,07,19,00,01,15,96.4
2017,07,19,00,01,16,97.2
2017,07,19,00,01,17,97.4
2017,07,19,00,01,18,98.0
2017,07,19,00,01,19,99.1
2017,07,19,00,01,20,99.3
2017,07,19,00,01,21,99.6
2017,07,19,00,01,22,99.6
2017,07,19,00,01,23,99.9
2017,07,19,00,01,24,99.7
2017,07,19,00,01,25,99.2
2017,07,19,00,01,26,99.5
2017,07,19,00,01,27,99.7
2017,07,19,00,01,28,99.6
2017,07,19,00,01,29,99.3
2017,07,19,00,01,30,98.8
2017,07,19,00,01,31,98.8
2017,07,19,00,01,32,98.8
2017,07,19,00,01,33,98.8
2017,07,19,00,01,34,99.3
2017,07,19,00,01,35,99.3
2017,07,19,00,01,36,99.7
2017,07,19,00,01,37,100.0
2017,07,19,00,01,38,99.7
2017,07,19,00,01,39,100.6
2017,07,19,00,01,40,100.7
2017,07,19,00,01,41,100.7
2017,07,19,00,01,42,100.7
2017,07,19,00,01,43,100.8
2017,07,19,00,01,44,100.9
2017,07,19,00,01,45,101.0
2017,07,19,00,01,46,101.1
2017,07,19,00,01,47,101.1
2017,07,19,00,01,48,100.9
2017,07,19,00,01,49,100.9
2017,07,19,00,01,50,100.8
2017,07,19,00,01,51,100.6
2017,07,19,00,01,52,100.6
2017,07,19,00,01,53,100.9
2017,07,19,00,01,54,101.0
2017,07,19,00,01,55,101.4
2017,07,19,00,01,56,101.3
2017,07,19,00,01,57,101.5
2017,07,19,00,01,58,101.4
2017,07,19,00,01,59,101.0
2017,07,19,00,02,00,101.1
2017,07,19,00,02,01,102.0
2017,07,19,00,02,02,102.2
2017,07,19,00,02,03,102.0
2017,07,19,00,02,04,101.9
2017,07,19,00,02,05,102.3
2017,07,19,00,02,06,102.3
2017,07,19,00,02,07,101.7
2017,07,19,00,02,08,102.2
2017,07,19,00,02,09,102.6
2017,07,19,00,02,10,103.2
2017,07,19,00,02,11,103.6
2017,07,19,00,02,12,103.7
2017,07,19,00,02,13,103.9
2017,07,19,00,02,14,104.4
2017,07,19,00,02,15,104.8
2017,07,19,00,02,16,105.4
2017,07,19,00,02,17,105.7
2017,07,19,00,02,18,106.1
2017,07,19,00,02,19,106.2
2017,07,19,00,02,20,106.3
2017,07,19,00,02,21,106.3
2017,07,19,00,02,22,106.4
2017,07,19,00,02,23,106.4
2017,07,19,00,02,24,106.9
2017,07,19,00,02,25,106.7
2017,07,19,00,02,26,106.8
2017,07,19,00,02,27,107.2
2017,07,19,00,02,28,106.9
2017,07,19,00,02,29,107.1
2017,07,19,00,02,30,107.1
2017,07,19,00,02,31,108.2
2017,07,19,00,02,32,108.1
2017,07,19,00,02,33,107.6
2017,07,19,00,02,34,107.7
2017,07,19,00,02,35,107.3
2017,07,19,00,02,36,106.7
2017,07,19,00,02,37,106.4
2017,07,19,00,02,38,106.2
2017,07,19,00,02,39,106.3
2017,07,19,00,02,40,106.5
2017,07,19,00,02,41,106.2
2017,07,19,00,02,42,106.4
2017,07,19,00,02,43,106.5
2017,07,19,00,02,44,106.5
2017,07,19,00,02,45,106.5
2017,07,19,00,02,46,107.2
2017,07,19,00,02,47,107.3
2017,07,19,00,02,48,107.6
2017,07,19,00,02,49,107.9
2017,07,19,00,02,50,108.2
2017,07,19,00,02,51,108.3
2017,07,19,00,02,52,108.6
2017,07,19,00,02,53,108.7
2017,07,19,00,02,54,109.1
2017,07,19,00,02,55,109.2
2017,07,19,00,02,56,109.1
2017,07,19,00,02,57,109.1
2017,07,19,00,02,58,109.2
2017,07,19,00,02,59,109.7
2017,07,19,00,03,00,110.0
2017,07,19,00,03,01,110.2
2017,07,19,00,03,02,110.5
2017,07,19,00,03,03,110.9
2017,07,19,00,03,04,111.6
2017,07,19,00,03,05,111.7
2017,07,19,00,03,06,111.9
2017,07,19,00,03,07,112.4
2017,07,19,00,03,08,112.1
2017,07,19,00,03,09,112.0
2017,07,19,00,03,10,111.6
2017,07,19,00,03,11,111.5
2017,07,19,00,03,12,111.0
2017,07,19,00,03,13,110.9
2017,07,19,00,03,14,110.4
2017,07,19,00,03,15,110.3
2017,07,19,00,03,16,110.3
2017,07,19,00,03,17,110.2
2017,07,19,00,03,18,110.3
2017,07,19,00,03,19,110.1
2017,07,19,00,03,20,110.2
2017,07,19,00,03,21,110.4
2017,07,19,00,03,22,110.5
2017,07,19,00,03,23,110.6
2017,07,19,00,03,24,110.6
2017,07,19,00,03,25,111.3
2017,07,19,00,03,26,112.0
2017,07,19,00,03,27,112.3
2017,07,19,00,03,28,112.7
2017,07,19,00,03,29,113.1
2017,07,19,00,03,30,113.1
2017,07,19,00,03,31,112.7
2017,07,19,00,03,32,112.7
2017,07,19,00,03,33,113.0
2017,07,19,00,03,34,113.7
2017,07,19,00,03,35,114.4
2017,07,19,00,03,36,114.4
2017,07,19,00,03,37,114.4
2017,07,19,00,03,38,114.9
2017,07,19,00,03,39,115.3
2017,07,19,00,03,40,115.8
2017,07,19,00,03,41,115.9
2017,07,19,00,03,42,115.9
2017,07,19,00,03,43,115.8
2017,07,19,00,03,44,115.8
2017,07,19,00,03,45,115.9
2017,07,19,00,03,46,115.9
2017,07,19,00,03,47,115.8
2017,07,19,00,03,48,116.2
2017,07,19,00,03,49,116.3
2017,07,19,00,03,50,117.0
2017,07,19,00,03,51,117.1
2017,07,19,00,03,52,117.3
2017,07,19,00,03,53,117.5
2017,07,19,00,03,54,117.4
2017,07,19,00,03,55,118.3
2017,07,19,00,03,56,118.7
2017,07,19,00,03,57,119.3
2017,07,19,00,03,58,119.5
2017,07,19,00,03,59,119.7
2017,07,19,00,04,00,119.7
2017,07,19,00,04,01,119.8
2017,07,19,00,04,02,120.0
2017,07,19,00,04,03,120.1
2017,07,19,00,04,04,120.7
2017,07,19,00,04,05,120.8
2017,07,19,00,04,06,120.9
2017,07,19,00,04,07,121.0
2017,07,19,00,04,08,120.8
2017,07,19,00,04,09,119.9
2017,07,19,00,04,10,120.1
2017,07,19,00,04,11,120.3
2017,07,19,00,04,12,120.3
2017,07,19,00,04,13,121.0
2017,07,19,00,04,14,121.1
2017,07,19,00,04,15,121.2
2017,07,19,00,04,16,121.4
2017,07,19,00,04,17,121.5
2017,07,19,00,04,18,122.0
2017,07,19,00,04,19,121.6
2017,07,19,00,04,20,121.9
2017,07,19,00,04,21,122.1
2017,07,19,00,04,22,122.3
2017,07,19,00,04,23,122.6
2017,07,19,00,04,24,122.7
2017,07,19,00,04,25,122.7
2017,07,19,00,04,26,122.7
2017,07,19,00,04,27,122.8
2017,07,19,00,04,28,122.9
2017,07,19,00,04,29,123.3
2017,07,19,00,04,30,123.2
2017,07,19,00,04,31,123.4
2017,07,19,00,04,32,123.2
2017,07,19,00,04,33,123.6
2017,07,19,00,04,34,123.6
2017,07,19,00,04,35,123.4
2017,07,19,00,04,36,123.5
2017,07,19,00,04,37,123.4
2017,07,19,00,04,38,123.8
2017,07,19,00,04,39,123.6
2017,07,19,00,04,40,123.6
2017,07,19,00,04,41,123.7
2017,07,19,00,04,42,123.5
2017,07,19,00,04,43,123.8
2017,07,19,00,04,44,124.1
2017,07,19,00,04,45,124.0
2017,07,19,00,04,46,123.8
2017,07,19,00,04,47,124.1
2017,07,19,00,04,48,124.0
2017,07,19,00,04,49,124.1
2017,07,19,00,04,50,124.0
2017,07,19,00,04,51,123.9
2017,07,19,00,04,52,124.1
2017,07,19,00,04,53,124.1
2017,07,19,00,04,54,124.1
2017,07,19,00,04,55,123.9
2017,07,19,00,04,56,124.1
2017,07,19,00,04,57,124.0
2017,07,19,00,04,58,124.0
2017,07,19,00,04,59,123.9
2017,07,19,00,05,00,124.1
2017,07,19,00,05,01,123.8
2017,07,19,00,05,02,124.1
2017,07,19,00,05,03,124.1
2017,07,19,00,05,04,124.1
2017,07,19,00,05,05,124.1
2017,07,19,00,05,06,124.0
2017,07,19,00,05,07,124.1
2017,07,19,00,05,08,124.1
2017,07,19,00,05,09,124.1
2017,07,19,00,05,10,124.0
2017,07,19,00,05,11,124.0
2017,07,19,00,05,12,123.8
2017,07,19,00,05,13,123.8
2017,07,19,00,05,14,124.0
2017,07,19,00,05,15,124.1
2017,07,19,00,05,16,123.9
2017,07,19,00,05,17,123.8
2017,07,19,00,05,18,123.8
2017,07,19,00,05,19,124.1
2017,07,19,00,05,20,124.0
2017,07,19,00,05,21,124.1
2017,07,19,00,05,22,124.1
2017,07,19,00,05,23,124.1
2017,07,19,00,05,24,124.1
2017,07,19,00,05,25,124.1
2017,07,19,00,05,26,124.1
2017,07,19,00,05,27,124.1
2017,07,19,00,05,28,124.1
2017,07,19,00,05,29,124.1
2017,07,19,00,05,30,124.2
2017,07,19,00,05,31,124.1
2017,07,19,00,05,32,124.1
2017,07,19,00,05,33,124.1
2017,07,19,00,05,34,124.1
2017,07,19,00,05,35,124.1
2017,07,19,00,05,36,124.1
2017,07,19,00,05,37,124.1
2017,07,19,00,05,38,124.1
2017,07,19,00,05,39,124.1
2017,07,19,00,05,40,124.1
2017,07,19,00,05,41,124.1
2017,07,19,00,05,42,124.1
2017,07,19,00,05,43,124.1
2017,07,19,00,05,44,124.1
2017,07,19,00,05,45,124.1
2017,07,19,00,05,46,124.1
2017,07,19,00,05,47,124.1
2017,07,19,00,05,48,124.0
2017,07,19,00,05,49,124.0
2017,07,19,00,05,50,123.8
2017,07,19,00,05,51,123.7
2017,07,19,00,05,52,123.6
2017,07,19,00,05,53,124.0
2017,07,19,00,05,54,123.1
2017,07,19,00,05,55,122.8
2017,07,19,00,05,56,123.7
2017,07,19,00,05,57,124.0
2017,07,19,00,05,58,124.1
2017,07,19,00,05,59,124.1
2017,07,19,00,06,00,124.1
2017,07,19,00,06,01,124.1
2017,07,19,00,06,02,123.6
2017,07,19,00,06,03,117.9
2017,07,19,00,06,04,123.2
2017,07,19,00,06,05,127.3
2017,07,19,00,06,06,125.3
2017,07,19,00,06,07,124.2
2017,07,19,00,06,08,124.4
2017,07,19,00,06,09,126.0
2017,07,19,00,06,10,126.3
2017,07,19,00,06,11,125.9
2017,07,19,00,06,12,125.7
2017,07,19,00,06,13,126.4
2017,07,19,00,06,14,126.4
2017,07,19,00,06,15,125.8
2017,07,19,00,06,16,125.7
2017,07,19,00,06,17,126.1
2017,07,19,00,06,18,125.6
2017,07,19,00,06,19,126.3
2017,07,19,00,06,20,124.7
2017,07,19,00,06,21,124.6
2017,07,19,00,06,22,125.0
2017,07,19,00,06,23,126.4
2017,07,19,00,06,24,126.8
2017,07,19,00,06,25,127.4
2017,07,19,00,06,26,126.8
2017,07,19,00,06,27,125.9
2017,07,19,00,06,28,126.7
2017,07,19,00,06,29,128.6
2017,07,19,00,06,30,129.5
2017,07,19,00,06,31,128.7
2017,07,19,00,06,32,127.1
2017,07,19,00,06,33,127.7
2017,07,19,00,06,34,128.1
2017,07,19,00,06,35,126.9
2017,07,19,00,06,36,125.7
2017,07,19,00,06,37,125.9
2017,07,19,00,06,38,126.7
2017,07,19,00,06,39,127.0
2017,07,19,00,06,40,126.6
2017,07,19,00,06,41,125.6
2017,07,19,00,06,42,124.3
2017,07,19,00,06,43,125.3
2017,07,19,00,06,44,125.6
2017,07,19,00,06,45,125.0
2017,07,19,00,06,46,126.0
2017,07,19,00,06,47,128.1
2017,07,19,00,06,48,130.4
2017,07,19,00,06,49,130.9
2017,07,19,00,06,50,129.8
2017,07,19,00,06,51,129.7
2017,07,19,00,06,52,128.8
2017,07,19,00,06,53,130.4
2017,07,19,00,06,54,131.4
2017,07,19,00,06,55,131.4
2017,07,19,00,06,56,131.8
2017,07,19,00,06,57,131.2
2017,07,19,00,06,58,131.2
2017,07,19,00,06,59,132.9
2017,07,19,00,07,00,132.8
2017,07,19,00,07,01,132.7
2017,07,19,00,07,02,133.1
2017,07,19,00,07,03,131.8
2017,07,19,00,07,04,133.6
2017,07,19,00,07,05,135.0
2017,07,19,00,07,06,138.0
2017,07,19,00,07,07,138.6
2017,07,19,00,07,08,138.2
2017,07,19,00,07,09,138.6
2017,07,19,00,07,10,139.3
2017,07,19,00,07,11,139.8
2017,07,19,00,07,12,139.8
2017,07,19,00,07,13,140.7
2017,07,19,00,07,14,141.0
2017,07,19,00,07,15,141.3
2017,07,19,00,07,16,142.0
2017,07,19,00,07,17,141.8
2017,07,19,00,07,18,142.5
2017,07,19,00,07,19,142.7
2017,07,19,00,07,20,142.4
2017,07,19,00,07,21,142.8
2017,07,19,00,07,22,142.6
2017,07,19,00,07,23,142.6
2017,07,19,00,07,24,142.2
2017,07,19,00,07,25,141.8
2017,07,19,00,07,26,141.4
2017,07,19,00,07,27,141.1
2017,07,19,00,07,28,141.0
2017,07,19,00,07,29,140.3
2017,07,19,00,07,30,139.9
2017,07,19,00,07,31,140.8
2017,07,19,00,07,32,140.8
2017,07,19,00,07,33,139.2
2017,07,19,00,07,34,136.7
2017,07,19,00,07,35,138.3
2017,07,19,00,07,36,137.3
2017,07,19,00,07,37,137.4
2017,07,19,00,07,38,137.2
2017,07,19,00,07,39,136.6
2017,07,19,00,07,40,137.3
2017,07,19,00,07,41,137.8
2017,07,19,00,07,42,137.7
2017,07,19,00,07,43,137.8
2017,07,19,00,07,44,137.9
2017,07,19,00,07,45,137.9
2017,07,19,00,07,46,137.2
2017,07,19,00,07,47,135.9
2017,07,19,00,07,48,135.6
2017,07,19,00,07,49,136.2
2017,07,19,00,07,50,136.6
2017,07,19,00,07,51,136.4
2017,07,19,00,07,52,136.5
2017,07,19,00,07,53,136.6
2017,07,19,00,07,54,138.0
2017,07,19,00,07,55,138.9
2017,07,19,00,07,56,138.4
2017,07,19,00,07,57,139.6
2017,07,19,00,07,58,139.2
2017,07,19,00,07,59,139.3
2017,07,19,00,08,00,138.2
2017,07,19,00,08,01,139.0
2017,07,19,00,08,02,138.7
2017,07,19,00,08,03,139.7
2017,07,19,00,08,04,139.4
2017,07,19,00,08,05,139.5
2017,07,19,00,08,06,139.5
2017,07,19,00,08,07,138.5
2017,07,19,00,08,08,139.3
2017,07,19,00,08,09,138.8
2017,07,19,00,08,10,140.3
2017,07,19,00,08,11,140.6
2017,07,19,00,08,12,140.7
2017,07,19,00,08,13,140.5
2017,07,19,00,08,14,139.4
2017,07,19,00,08,15,140.1
2017,07,19,00,08,16,140.4
2017,07,19,00,08,17,140.9
2017,07,19,00,08,18,140.6
2017,07,19,00,08,19,138.9
2017,07,19,00,08,20,138.1
2017,07,19,00,08,21,136.7
2017,07,19,00,08,22,135.7
2017,07,19,00,08,23,137.7
2017,07,19,00,08,24,136.8
2017,07,19,00,08,25,135.8
2017,07,19,00,08,26,134.2
2017,07,19,00,08,27,134.2
2017,07,19,00,08,28,135.3
2017,07,19,00,08,29,134.8
2017,07,19,00,08,30,133.1
2017,07,19,00,08,31,133.3
2017,07,19,00,08,32,132.7
2017,07,19,00,08,33,132.2
2017,07,19,00,08,34,131.4
2017,07,19,00,08,35,132.2
2017,07,19,00,08,36,134.2
2017,07,19,00,08,37,133.4
2017,07,19,00,08,38,132.7
2017,07,19,00,08,39,132.4
2017,07,19,00,08,40,131.8
2017,07,19,00,08,41,130.3
2017,07,19,00,08,42,130.7
2017,07,19,00,08,43,130.9
2017,07,19,00,08,44,130.1
2017,07,19,00,08,45,129.9
2017,07,19,00,08,46,130.4
2017,07,19,00,08,47,131.0
2017,07,19,00,08,48,130.9
2017,07,19,00,08,49,131.8
2017,07,19,00,08,50,132.5
2017,07,19,00,08,51,132.9
2017,07,19,00,08,52,132.7
2017,07,19,00,08,53,133.2
2017,07,19,00,08,54,134.6
2017,07,19,00,08,55,136.7
2017,07,19,00,08,56,140.4
2017,07,19,00,08,57,140.7
2017,07,19,00,08,58,141.9
2017,07,19,00,08,59,141.2
2017,07,19,00,09,00,140.5
2017,07,19,00,09,01,139.1
2017,07,19,00,09,02,141.5
2017,07,19,00,09,03,142.4
2017,07,19,00,09,04,142.6
2017,07,19,00,09,05,142.3
2017,07,19,00,09,06,142.8
2017,07,19,00,09,07,143.1
2017,07,19,00,09,08,142.9
2017,07,19,00,09,09,142.7
2017,07,19,00,09,10,141.9
2017,07,19,00,09,11,141.8
2017,07,19,00,09,12,141.7
2017,07,19,00,09,13,141.7
2017,07,19,00,09,14,142.2
2017,07,19,00,09,15,142.3
2017,07,19,00,09,16,142.5
2017,07,19,00,09,17,141.8
2017,07,19,00,09,18,142.4
2017,07,19,00,09,19,142.6
2017,07,19,00,09,20,143.1
2017,07,19,00,09,21,142.6
2017,07,19,00,09,22,142.1
2017,07,19,00,09,23,141.1
2017,07,19,00,09,24,141.2
2017,07,19,00,09,25,140.8
2017,07,19,00,09,26,140.3
2017,07,19,00,09,27,141.4
2017,07,19,00,09,28,142.3
2017,07,19,00,09,29,141.6
2017,07,19,00,09,30,140.8
2017,07,19,00,09,31,141.3
2017,07,19,00,09,32,140.9
2017,07,19,00,09,33,139.7
2017,07,19,00,09,34,140.4
2017,07,19,00,09,35,140.0
2017,07,19,00,09,36,138.8
2017,07,19,00,09,37,137.4
2017,07,19,00,09,38,136.2
2017,07,19,00,09,39,134.0
2017,07,19,00,09,40,135.1
2017,07,19,00,09,41,140.1
2017,07,19,00,09,42,139.4
2017,07,19,00,09,43,137.8
2017,07,19,00,09,44,138.3
2017,07,19,00,09,45,136.9
2017,07,19,00,09,46,136.0
2017,07,19,00,09,47,136.1
2017,07,19,00,09,48,135.3
2017,07,19,00,09,49,135.9
2017,07,19,00,09,50,135.6
2017,07,19,00,09,51,138.0
2017,07,19,00,09,52,138.2
2017,07,19,00,09,53,136.3
2017,07,19,00,09,54,135.4
2017,07,19,00,09,55,134.1
2017,07,19,00,09,56,133.8
2017,07,19,00,09,57,130.6
2017,07,19,00,09,58,127.2
2017,07,19,00,09,59,124.9
2017,07,19,00,10,00,125.5
2017,07,19,00,10,01,125.9
2017,07,19,00,10,02,124.1
2017,07,19,00,10,03,124.1
2017,07,19,00,10,04,124.1
2017,07,19,00,10,05,124.1
2017,07,19,00,10,06,124.1
2017,07,19,00,10,07,124.1
2017,07,19,00,10,08,124.0
2017,07,19,00,10,09,123.8
2017,07,19,00,10,10,123.7
2017,07,19,00,10,11,123.9
2017,07,19,00,10,12,124.0
2017,07,19,00,10,13,124.0
2017,07,19,00,10,14,123.9
2017,07,19,00,10,15,124.0
2017,07,19,00,10,16,124.0
2017,07,19,00,10,17,124.0
2017,07,19,00,10,18,124.1
2017,07,19,00,10,19,124.1
2017,07,19,00,10,20,124.0
2017,07,19,00,10,21,124.0
2017,07,19,00,10,22,124.0
2017,07,19,00,10,23,124.1
2017,07,19,00,10,24,124.1
2017,07,19,00,10,25,124.0
2017,07,19,00,10,26,124.1
2017,07,19,00,10,27,123.5
2017,07,19,00,10,28,123.9
2017,07,19,00,10,29,123.5
2017,07,19,00,10,30,123.2
2017,07,19,00,10,31,122.9
2017,07,19,00,10,32,123.4
2017,07,19,00,10,33,123.9
2017,07,19,00,10,34,123.3
2017,07,19,00,10,35,123.2
2017,07,19,00,10,36,123.3
2017,07,19,00,10,37,123.4
2017,07,19,00,10,38,123.3
2017,07,19,00,10,39,122.9
2017,07,19,00,10,40,123.1
2017,07,19,00,10,41,122.7
2017,07,19,00,10,42,123.8
2017,07,19,00,10,43,123.5
2017,07,19,00,10,44,123.0
2017,07,19,00,10,45,122.8
2017,07,19,00,10,46,122.7
2017,07,19,00,10,47,123.0
2017,07,19,00,10,48,122.9
2017,07,19,00,10,49,122.9
2017,07,19,00,10,50,122.8
2017,07,19,00,10,51,122.9
2017,07,19,00,10,52,123.3
2017,07,19,00,10,53,123.2
2017,07,19,00,10,54,123.2
2017,07,19,00,10,55,122.8
2017,07,19,00,10,56,123.1
2017,07,19,00,10,57,123.0
2017,07,19,00,10,58,123.2
2017,07,19,00,10,59,123.2
2017,07,19,00,11,00,123.1
2017,07,19,00,11,01,123.4
2017,07,19,00,11,02,123.4
2017,07,19,00,11,03,123.2
2017,07,19,00,11,04,123.5
2017,07,19,00,11,05,123.2
2017,07,19,00,11,06,123.1
2017,07,19,00,11,07,123.2
2017,07,19,00,11,08,123.5
2017,07,19,00,11,09,123.2
2017,07,19,00,11,10,123.2
2017,07,19,00,11,11,123.5
2017,07,19,00,11,12,123.3
2017,07,19,00,11,13,123.0
2017,07,19,00,11,14,122.9
2017,07,19,00,11,15,122.9
2017,07,19,00,11,16,122.8
2017,07,19,00,11,17,123.1
2017,07,19,00,11,18,122.9
2017,07,19,00,11,19,122.7
2017,07,19,00,11,20,122.7
2017,07,19,00,11,21,122.7
2017,07,19,00,11,22,122.7
2017,07,19,00,11,23,122.7
2017,07,19,00,11,24,122.7
2017,07,19,00,11,25,122.6
2017,07,19,00,11,26,122.7
2017,07,19,00,11,27,122.6
2017,07,19,00,11,28,122.6
2017,07,19,00,11,29,122.7
2017,07,19,00,11,30,122.7
2017,07,19,00,11,31,122.7
2017,07,19,00,11,32,122.7
2017,07,19,00,11,33,122.9
2017,07,19,00,11,34,122.8
2017,07,19,00,11,35,122.6
2017,07,19,00,11,36,122.8
2017,07,19,00,11,37,122.9
2017,07,19,00,11,38,122.7
2017,07,19,00,11,39,122.8
2017,07,19,00,11,40,122.7
2017,07,19,00,11,41,122.9
2017,07,19,00,11,42,123.0
2017,07,19,00,11,43,122.7
2017,07,19,00,11,44,122.7
2017,07,19,00,11,45,122.7
2017,07,19,00,11,46,122.9
2017,07,19,00,11,47,122.7
2017,07,19,00,11,48,122.7
2017,07,19,00,11,49,122.7
2017,07,19,00,11,50,122.5
2017,07,19,00,11,51,122.6
2017,07,19,00,11,52,122.7
2017,07,19,00,11,53,122.7
2017,07,19,00,11,54,122.7
2017,07,19,00,11,55,122.6
2017,07,19,00,11,56,122.6
2017,07,19,00,11,57,122.3
2017,07,19,00,11,58,122.4
2017,07,19,00,11,59,122.2
2017,07,19,00,12,00,122.2
2017,07,19,00,12,01,122.3
2017,07,19,00,12,02,122.0
2017,07,19,00,12,03,121.7
2017,07,19,00,12,04,122.0
2017,07,19,00,12,05,121.9
2017,07,19,00,12,06,122.2
2017,07,19,00,12,07,122.2
2017,07,19,00,12,08,122.4
2017,07,19,00,12,09,122.5
2017,07,19,00,12,10,122.5
2017,07,19,00,12,11,122.5
2017,07,19,00,12,12,122.7
2017,07,19,00,12,13,122.6
2017,07,19,00,12,14,122.5
2017,07,19,00,12,15,122.7
2017,07,19,00,12,16,122.9
2017,07,19,00,12,17,122.6
2017,07,19,00,12,18,122.8
2017,07,19,00,12,19,122.6
2017,07,19,00,12,20,122.5
2017,07,19,00,12,21,122.6
2017,07,19,00,12,22,122.7
2017,07,19,00,12,23,123.0
2017,07,19,00,12,24,123.8
2017,07,19,00,12,25,124.0
2017,07,19,00,12,26,123.8
2017,07,19,00,12,27,124.1
2017,07,19,00,12,28,123.9
2017,07,19,00,12,29,124.0
2017,07,19,00,12,30,124.0
2017,07,19,00,12,31,123.9
2017,07,19,00,12,32,123.6
2017,07,19,00,12,33,123.2
2017,07,19,00,12,34,123.6
2017,07,19,00,12,35,123.6
2017,07,19,00,12,36,123.0
2017,07,19,00,12,37,123.4
2017,07,19,00,12,38,123.2
2017,07,19,00,12,39,123.5
2017,07,19,00,12,40,124.0
2017,07,19,00,12,41,124.1
2017,07,19,00,12,42,123.6
2017,07,19,00,12,43,122.8
2017,07,19,00,12,44,122.6
2017,07,19,00,12,45,123.5
2017,07,19,00,12,46,122.9
2017,07,19,00,12,47,122.7
2017,07,19,00,12,48,122.6
2017,07,19,00,12,49,123.4
2017,07,19,00,12,50,123.5
2017,07,19,00,12,51,123.3
2017,07,19,00,12,52,123.0
2017,07,19,00,12,53,122.9
2017,07,19,00,12,54,122.9
2017,07,19,00,12,55,123.3
2017,07,19,00,12,56,123.3
2017,07,19,00,12,57,122.9
2017,07,19,00,12,58,123.6
2017,07,19,00,12,59,123.3
2017,07,19,00,13,00,124.0
2017,07,19,00,13,01,124.1
2017,07,19,00,13,02,124.0
2017,07,19,00,13,03,124.1
2017,07,19,00,13,04,123.9
2017,07,19,00,13,05,123.7
2017,07,19,00,13,06,124.0
2017,07,19,00,13,07,123.5
2017,07,19,00,13,08,123.4
2017,07,19,00,13,09,122.9
2017,07,19,00,13,10,123.0
2017,07,19,00,13,11,122.9
2017,07,19,00,13,12,123.1
2017,07,19,00,13,13,122.8
2017,07,19,00,13,14,122.7
2017,07,19,00,13,15,122.7
2017,07,19,00,13,16,122.8
2017,07,19,00,13,17,122.5
2017,07,19,00,13,18,122.5
2017,07,19,00,13,19,122.7
2017,07,19,00,13,20,122.7
2017,07,19,00,13,21,122.7
2017,07,19,00,13,22,122.8
2017,07,19,00,13,23,122.6
2017,07,19,00,13,24,123.1
2017,07,19,00,13,25,123.2
2017,07,19,00,13,26,122.9
2017,07,19,00,13,27,122.7
2017,07,19,00,13,28,122.7
2017,07,19,00,13,29,122.7
2017,07,19,00,13,30,122.7
2017,07,19,00,13,31,122.7
2017,07,19,00,13,32,122.5
2017,07,19,00,13,33,122.6
2017,07,19,00,13,34,122.2
2017,07,19,00,13,35,122.4
2017,07,19,00,13,36,122.4
2017,07,19,00,13,37,122.5
2017,07,19,00,13,38,122.7
2017,07,19,00,13,39,122.7
2017,07,19,00,13,40,122.2
2017,07,19,00,13,41,121.6
2017,07,19,00,13,42,121.4
