2021,04,10,00,00,00,228.9
2021,04,10,00,00,01,229.0
2021,04,10,00,00,02,229.0
2021,04,10,00,00,03,229.2
2021,04,10,00,00,04,229.2
2021,04,10,00,00,05,229.4
2021,04,10,00,00,06,229.5
2021,04,10,00,00,07,229.3
2021,04,10,00,00,08,228.9
2021,04,10,00,00,09,228.7
2021,04,10,00,00,10,228.8
2021,04,10,00,00,11,228.5
2021,04,10,00,00,12,228.1
2021,04,10,00,00,13,227.4
2021,04,10,00,00,14,226.6
2021,04,10,00,00,15,226.3
2021,04,10,00,00,16,225.9
2021,04,10,00,00,17,226.1
2021,04,10,00,00,18,226.8
2021,04,10,00,00,19,227.2
2021,04,10,00,00,20,227.2
2021,04,10,00,00,21,227.4
2021,04,10,00,00,22,227.2
2021,04,10,00,00,23,226.7
2021,04,10,00,00,24,226.0
2021,04,10,00,00,25,225.5
2021,04,10,00,00,26,225.0
2021,04,10,00,00,27,224.0
2021,04,10,00,00,28,222.9
2021,04,10,00,00,29,221.8
2021,04,10,00,00,30,220.2
2021,04,10,00,00,31,218.3
2021,04,10,00,00,32,216.3
2021,04,10,00,00,33,214.9
2021,04,10,00,00,34,215.8
2021,04,10,00,00,35,217.2
2021,04,10,00,00,36,218.7
2021,04,10,00,00,37,220.6
2021,04,10,00,00,38,221.5
2021,04,10,00,00,39,220.4
2021,04,10,00,00,40,217.7
2021,04,10,00,00,41,213.8
2021,04,10,00,00,42,210.3
2021,04,10,00,00,43,208.6
2021,04,10,00,00,44,207.7
2021,04,10,00,00,45,205.5
2021,04,10,00,00,46,205.0
2021,04,10,00,00,47,204.2
2021,04,10,00,00,48,203.9
2021,04,10,00,00,49,203.9
2021,04,10,00,00,50,203.9
2021,04,10,00,00,51,203.9
2021,04,10,00,00,52,203.9
2021,04,10,00,00,53,204.0
2021,04,10,00,00,54,203.9
2021,04,10,00,00,55,203.9
2021,04,10,00,00,56,204.0
2021,04,10,00,00,57,203.9
2021,04,10,00,00,58,203.9
2021,04,10,00,00,59,203.9
2021,04,10,00,01,00,203.9
2021,04,10,00,01,01,203.9
2021,04,10,00,01,02,203.9
2021,04,10,00,01,03,203.9
2021,04,10,00,01,04,203.9
2021,04,10,00,01,05,203.9
2021,04,10,00,01,06,203.9
2021,04,10,00,01,07,203.9
2021,04,10,00,01,08,203.9
2021,04,10,00,01,09,203.9
2021,04,10,00,01,10,203.9
2021,04,10,00,01,11,203.9
2021,04,10,00,01,12,203.9
2021,04,10,00,01,13,203.9
2021,04,10,00,01,14,203.9
2021,04,10,00,01,15,203.9
2021,04,10,00,01,16,203.8
2021,04,10,00,01,17,203.4
2021,04,10,00,01,18,203.3
2021,04,10,00,01,19,203.1
2021,04,10,00,01,20,203.0
2021,04,10,00,01,21,203.1
2021,04,10,00,01,22,203.1
2021,04,10,00,01,23,203.0
2021,04,10,00,01,24,203.0
2021,04,10,00,01,25,203.1
2021,04,10,00,01,26,203.1
2021,04,10,00,01,27,203.1
2021,04,10,00,01,28,203.1
2021,04,10,00,01,29,203.0
2021,04,10,00,01,30,203.2
2021,04,10,00,01,31,203.1
2021,04,10,00,01,32,203.2
2021,04,10,00,01,33,203.1
2021,04,10,00,01,34,203.1
2021,04,10,00,01,35,203.2
2021,04,10,00,01,36,203.6
2021,04,10,00,01,37,203.3
2021,04,10,00,01,38,203.3
2021,04,10,00,01,39,203.5
2021,04,10,00,01,40,203.5
2021,04,10,00,01,41,203.3
2021,04,10,00,01,42,203.4
2021,04,10,00,01,43,203.3
2021,04,10,00,01,44,202.8
2021,04,10,00,01,45,202.4
2021,04,10,00,01,46,202.1
2021,04,10,00,01,47,201.7
2021,04,10,00,01,48,201.5
2021,04,10,00,01,49,201.3
2021,04,10,00,01,50,201.5
2021,04,10,00,01,51,201.1
2021,04,10,00,01,52,201.0
2021,04,10,00,01,53,201.1
2021,04,10,00,01,54,200.7
2021,04,10,00,01,55,200.0
2021,04,10,00,01,56,199.5
2021,04,10,00,01,57,198.8
2021,04,10,00,01,58,198.5
2021,04,10,00,01,59,198.1
2021,04,10,00,02,00,197.8
2021,04,10,00,02,01,197.6
2021,04,10,00,02,02,197.0
2021,04,10,00,02,03,196.7
2021,04,10,00,02,04,196.6
2021,04,10,00,02,05,196.6
2021,04,10,00,02,06,195.9
2021,04,10,00,02,07,195.6
2021,04,10,00,02,08,195.0
2021,04,10,00,02,09,194.9
2021,04,10,00,02,10,195.2
2021,04,10,00,02,11,195.4
2021,04,10,00,02,12,195.8
2021,04,10,00,02,13,195.6
2021,04,10,00,02,14,195.4
2021,04,10,00,02,15,195.4
2021,04,10,00,02,16,194.9
2021,04,10,00,02,17,194.4
2021,04,10,00,02,18,194.0
2021,04,10,00,02,19,194.1
2021,04,10,00,02,20,194.1
2021,04,10,00,02,21,194.4
2021,04,10,00,02,22,194.7
2021,04,10,00,02,23,195.1
2021,04,10,00,02,24,195.5
2021,04,10,00,02,25,195.5
2021,04,10,00,02,26,195.5
2021,04,10,00,02,27,195.4
2021,04,10,00,02,28,195.1
2021,04,10,00,02,29,194.8
2021,04,10,00,02,30,194.8
2021,04,10,00,02,31,194.9
2021,04,10,00,02,32,195.1
2021,04,10,00,02,33,195.2
2021,04,10,00,02,34,195.4
2021,04,10,00,02,35,195.0
2021,04,10,00,02,36,195.1
2021,04,10,00,02,37,194.9
2021,04,10,00,02,38,195.5
2021,04,10,00,02,39,195.8
2021,04,10,00,02,40,195.8
2021,04,10,00,02,41,195.6
2021,04,10,00,02,42,195.2
2021,04,10,00,02,43,194.6
2021,04,10,00,02,44,194.1
2021,04,10,00,02,45,193.7
2021,04,10,00,02,46,193.3
2021,04,10,00,02,47,193.0
2021,04,10,00,02,48,192.4
2021,04,10,00,02,49,192.3
2021,04,10,00,02,50,192.3
2021,04,10,00,02,51,192.2
2021,04,10,00,02,52,192.0
2021,04,10,00,02,53,192.2
2021,04,10,00,02,54,192.4
2021,04,10,00,02,55,192.4
2021,04,10,00,02,56,192.8
2021,04,10,00,02,57,192.7
2021,04,10,00,02,58,192.1
2021,04,10,00,02,59,191.8
2021,04,10,00,03,00,191.7
2021,04,10,00,03,01,191.8
2021,04,10,00,03,02,191.9
2021,04,10,00,03,03,191.6
2021,04,10,00,03,04,191.6
2021,04,10,00,03,05,191.6
2021,04,10,00,03,06,191.5
2021,04,10,00,03,07,191.5
2021,04,10,00,03,08,191.6
2021,04,10,00,03,09,191.6
2021,04,10,00,03,10,191.6
2021,04,10,00,03,11,191.0
2021,04,10,00,03,12,190.5
2021,04,10,00,03,13,191.0
2021,04,10,00,03,14,190.7
2021,04,10,00,03,15,190.3
2021,04,10,00,03,16,190.2
2021,04,10,00,03,17,190.3
2021,04,10,00,03,18,190.1
2021,04,10,00,03,19,189.7
2021,04,10,00,03,20,189.4
2021,04,10,00,03,21,189.1
2021,04,10,00,03,22,188.4
2021,04,10,00,03,23,187.9
2021,04,10,00,03,24,187.7
2021,04,10,00,03,25,187.6
2021,04,10,00,03,26,188.0
2021,04,10,00,03,27,188.3
2021,04,10,00,03,28,188.3
2021,04,10,00,03,29,188.1
2021,04,10,00,03,30,187.9
2021,04,10,00,03,31,187.8
2021,04,10,00,03,32,187.6
2021,04,10,00,03,33,187.4
2021,04,10,00,03,34,186.8
2021,04,10,00,03,35,187.4
2021,04,10,00,03,36,186.9
2021,04,10,00,03,37,187.6
2021,04,10,00,03,38,188.1
2021,04,10,00,03,39,188.3
2021,04,10,00,03,40,188.6
2021,04,10,00,03,41,188.9
2021,04,10,00,03,42,189.5
2021,04,10,00,03,43,190.1
2021,04,10,00,03,44,190.1
2021,04,10,00,03,45,190.5
2021,04,10,00,03,46,191.0
2021,04,10,00,03,47,191.6
2021,04,10,00,03,48,191.8
2021,04,10,00,03,49,192.6
2021,04,10,00,03,50,193.2
2021,04,10,00,03,51,193.3
2021,04,10,00,03,52,193.1
2021,04,10,00,03,53,192.7
2021,04,10,00,03,54,192.3
2021,04,10,00,03,55,192.4
2021,04,10,00,03,56,192.3
2021,04,10,00,03,57,192.6
2021,04,10,00,03,58,193.1
2021,04,10,00,03,59,193.4
2021,04,10,00,04,00,193.1
2021,04,10,00,04,01,192.4
2021,04,10,00,04,02,192.0
2021,04,10,00,04,03,191.4
2021,04,10,00,04,04,191.1
2021,04,10,00,04,05,190.7
2021,04,10,00,04,06,190.3
2021,04,10,00,04,07,190.2
2021,04,10,00,04,08,190.1
2021,04,10,00,04,09,189.7
2021,04,10,00,04,10,190.0
2021,04,10,00,04,11,190.0
2021,04,10,00,04,12,190.2
2021,04,10,00,04,13,190.4
2021,04,10,00,04,14,189.9
2021,04,10,00,04,15,189.6
2021,04,10,00,04,16,189.3
2021,04,10,00,04,17,189.1
2021,04,10,00,04,18,189.3
2021,04,10,00,04,19,189.4
2021,04,10,00,04,20,189.4
2021,04,10,00,04,21,189.5
2021,04,10,00,04,22,189.2
2021,04,10,00,04,23,189.3
2021,04,10,00,04,24,189.2
2021,04,10,00,04,25,189.0
2021,04,10,00,04,26,188.8
2021,04,10,00,04,27,188.4
2021,04,10,00,04,28,188.4
2021,04,10,00,04,29,188.6
2021,04,10,00,04,30,188.8
2021,04,10,00,04,31,189.3
2021,04,10,00,04,32,189.7
2021,04,10,00,04,33,189.9
2021,04,10,00,04,34,190.4
2021,04,10,00,04,35,190.6
2021,04,10,00,04,36,190.6
2021,04,10,00,04,37,190.6
2021,04,10,00,04,38,190.5
2021,04,10,00,04,39,190.0
2021,04,10,00,04,40,189.6
2021,04,10,00,04,41,189.2
2021,04,10,00,04,42,189.2
2021,04,10,00,04,43,189.5
2021,04,10,00,04,44,190.0
2021,04,10,00,04,45,191.2
2021,04,10,00,04,46,192.1
2021,04,10,00,04,47,192.6
2021,04,10,00,04,48,193.0
2021,04,10,00,04,49,193.2
2021,04,10,00,04,50,193.8
2021,04,10,00,04,51,194.0
2021,04,10,00,04,52,194.4
2021,04,10,00,04,53,194.7
2021,04,10,00,04,54,194.8
2021,04,10,00,04,55,194.6
2021,04,10,00,04,56,194.4
2021,04,10,00,04,57,193.9
2021,04,10,00,04,58,192.8
2021,04,10,00,04,59,192.4
2021,04,10,00,05,00,192.0
2021,04,10,00,05,01,191.6
2021,04,10,00,05,02,190.9
2021,04,10,00,05,03,189.8
2021,04,10,00,05,04,188.6
2021,04,10,00,05,05,186.9
2021,04,10,00,05,06,184.5
2021,04,10,00,05,07,184.1
2021,04,10,00,05,08,182.8
2021,04,10,00,05,09,182.2
2021,04,10,00,05,10,180.4
2021,04,10,00,05,11,179.0
2021,04,10,00,05,12,179.4
2021,04,10,00,05,13,178.9
2021,04,10,00,05,14,178.7
2021,04,10,00,05,15,178.5
2021,04,10,00,05,16,178.5
2021,04,10,00,05,17,178.4
2021,04,10,00,05,18,178.3
2021,04,10,00,05,19,178.2
2021,04,10,00,05,20,178.9
2021,04,10,00,05,21,179.3
2021,04,10,00,05,22,179.1
2021,04,10,00,05,23,179.3
2021,04,10,00,05,24,179.5
2021,04,10,00,05,25,178.8
2021,04,10,00,05,26,179.2
2021,04,10,00,05,27,179.8
2021,04,10,00,05,28,179.5
2021,04,10,00,05,29,179.8
2021,04,10,00,05,30,180.2
2021,04,10,00,05,31,179.4
2021,04,10,00,05,32,179.7
2021,04,10,00,05,33,179.5
2021,04,10,00,05,34,179.1
2021,04,10,00,05,35,179.6
2021,04,10,00,05,36,179.9
2021,04,10,00,05,37,179.8
2021,04,10,00,05,38,179.9
2021,04,10,00,05,39,179.8
2021,04,10,00,05,40,179.6
2021,04,10,00,05,41,179.9
2021,04,10,00,05,42,179.6
2021,04,10,00,05,43,179.2
2021,04,10,00,05,44,179.2
2021,04,10,00,05,45,178.8
2021,04,10,00,05,46,178.7
2021,04,10,00,05,47,179.0
2021,04,10,00,05,48,178.4
2021,04,10,00,05,49,178.3
2021,04,10,00,05,50,178.7
2021,04,10,00,05,51,178.8
2021,04,10,00,05,52,178.8
2021,04,10,00,05,53,179.3
2021,04,10,00,05,54,179.4
2021,04,10,00,05,55,179.8
2021,04,10,00,05,56,180.0
2021,04,10,00,05,57,180.4
2021,04,10,00,05,58,179.8
2021,04,10,00,05,59,179.5
2021,04,10,00,06,00,178.8
2021,04,10,00,06,01,178.3
2021,04,10,00,06,02,178.3
2021,04,10,00,06,03,178.1
2021,04,10,00,06,04,178.2
2021,04,10,00,06,05,178.6
2021,04,10,00,06,06,178.3
2021,04,10,00,06,07,178.1
2021,04,10,00,06,08,178.0
2021,04,10,00,06,09,178.0
2021,04,10,00,06,10,178.0
2021,04,10,00,06,11,178.0
2021,04,10,00,06,12,178.0
2021,04,10,00,06,13,178.1
2021,04,10,00,06,14,178.1
2021,04,10,00,06,15,178.1
2021,04,10,00,06,16,178.1
2021,04,10,00,06,17,178.1
2021,04,10,00,06,18,178.2
2021,04,10,00,06,19,178.3
2021,04,10,00,06,20,178.7
2021,04,10,00,06,21,178.3
2021,04,10,00,06,22,178.2
2021,04,10,00,06,23,178.5
2021,04,10,00,06,24,178.2
2021,04,10,00,06,25,178.0
2021,04,10,00,06,26,178.2
2021,04,10,00,06,27,178.5
2021,04,10,00,06,28,178.6
2021,04,10,00,06,29,178.2
2021,04,10,00,06,30,178.0
2021,04,10,00,06,31,178.0
2021,04,10,00,06,32,178.0
2021,04,10,00,06,33,177.9
2021,04,10,00,06,34,177.8
2021,04,10,00,06,35,177.4
2021,04,10,00,06,36,177.3
2021,04,10,00,06,37,177.3
2021,04,10,00,06,38,177.2
2021,04,10,00,06,39,177.3
2021,04,10,00,06,40,177.1
2021,04,10,00,06,41,177.2
2021,04,10,00,06,42,177.2
2021,04,10,00,06,43,177.0
2021,04,10,00,06,44,176.9
2021,04,10,00,06,45,177.1
2021,04,10,00,06,46,176.8
2021,04,10,00,06,47,176.7
2021,04,10,00,06,48,177.0
2021,04,10,00,06,49,177.1
2021,04,10,00,06,50,176.9
2021,04,10,00,06,51,176.9
2021,04,10,00,06,52,177.1
2021,04,10,00,06,53,177.1
2021,04,10,00,06,54,177.1
2021,04,10,00,06,55,177.2
2021,04,10,00,06,56,177.2
2021,04,10,00,06,57,177.1
2021,04,10,00,06,58,177.2
2021,04,10,00,06,59,177.2
2021,04,10,00,07,00,177.3
2021,04,10,00,07,01,177.3
2021,04,10,00,07,02,177.4
2021,04,10,00,07,03,177.7
2021,04,10,00,07,04,177.9
2021,04,10,00,07,05,178.0
2021,04,10,00,07,06,177.7
2021,04,10,00,07,07,177.7
2021,04,10,00,07,08,177.4
2021,04,10,00,07,09,177.3
2021,04,10,00,07,10,177.2
2021,04,10,00,07,11,177.2
2021,04,10,00,07,12,177.2
2021,04,10,00,07,13,177.3
2021,04,10,00,07,14,177.1
2021,04,10,00,07,15,177.1
2021,04,10,00,07,16,176.6
2021,04,10,00,07,17,176.5
2021,04,10,00,07,18,176.8
2021,04,10,00,07,19,176.6
2021,04,10,00,07,20,176.1
2021,04,10,00,07,21,175.9
2021,04,10,00,07,22,175.6
2021,04,10,00,07,23,175.4
2021,04,10,00,07,24,175.3
2021,04,10,00,07,25,175.5
2021,04,10,00,07,26,175.3
2021,04,10,00,07,27,175.3
2021,04,10,00,07,28,175.3
2021,04,10,00,07,29,175.4
2021,04,10,00,07,30,175.3
2021,04,10,00,07,31,175.3
2021,04,10,00,07,32,174.9
2021,04,10,00,07,33,175.1
2021,04,10,00,07,34,175.1
2021,04,10,00,07,35,175.2
2021,04,10,00,07,36,175.2
2021,04,10,00,07,37,175.2
2021,04,10,00,07,38,175.4
2021,04,10,00,07,39,175.2
2021,04,10,00,07,40,175.5
2021,04,10,00,07,41,175.5
2021,04,10,00,07,42,175.5
2021,04,10,00,07,43,175.5
2021,04,10,00,07,44,175.1
2021,04,10,00,07,45,175.4
2021,04,10,00,07,46,175.3
2021,04,10,00,07,47,175.4
2021,04,10,00,07,48,175.1
2021,04,10,00,07,49,175.2
2021,04,10,00,07,50,174.8
2021,04,10,00,07,51,174.7
2021,04,10,00,07,52,174.5
2021,04,10,00,07,53,175.0
2021,04,10,00,07,54,174.8
2021,04,10,00,07,55,174.7
2021,04,10,00,07,56,174.8
2021,04,10,00,07,57,174.6
2021,04,10,00,07,58,174.5
2021,04,10,00,07,59,174.5
2021,04,10,00,08,00,174.5
2021,04,10,00,08,01,174.8
2021,04,10,00,08,02,174.6
2021,04,10,00,08,03,174.9
2021,04,10,00,08,04,175.1
2021,04,10,00,08,05,175.0
2021,04,10,00,08,06,175.2
2021,04,10,00,08,07,175.0
2021,04,10,00,08,08,175.2
2021,04,10,00,08,09,175.0
2021,04,10,00,08,10,175.0
2021,04,10,00,08,11,174.6
2021,04,10,00,08,12,174.6
2021,04,10,00,08,13,174.5
2021,04,10,00,08,14,174.2
2021,04,10,00,08,15,174.3
2021,04,10,00,08,16,174.2
2021,04,10,00,08,17,174.2
2021,04,10,00,08,18,173.8
2021,04,10,00,08,19,173.7
2021,04,10,00,08,20,173.6
2021,04,10,00,08,21,173.6
2021,04,10,00,08,22,173.7
2021,04,10,00,08,23,173.9
2021,04,10,00,08,24,173.3
2021,04,10,00,08,25,173.3
2021,04,10,00,08,26,173.1
2021,04,10,00,08,27,173.1
2021,04,10,00,08,28,172.6
2021,04,10,00,08,29,172.7
2021,04,10,00,08,30,173.2
2021,04,10,00,08,31,173.0
2021,04,10,00,08,32,173.1
2021,04,10,00,08,33,173.6
2021,04,10,00,08,34,173.6
2021,04,10,00,08,35,173.3
2021,04,10,00,08,36,173.4
2021,04,10,00,08,37,173.2
2021,04,10,00,08,38,173.1
2021,04,10,00,08,39,173.1
2021,04,10,00,08,40,173.5
2021,04,10,00,08,41,173.4
2021,04,10,00,08,42,173.4
2021,04,10,00,08,43,174.0
2021,04,10,00,08,44,174.4
2021,04,10,00,08,45,174.4
2021,04,10,00,08,46,175.1
2021,04,10,00,08,47,175.5
2021,04,10,00,08,48,175.8
2021,04,10,00,08,49,175.6
2021,04,10,00,08,50,174.9
2021,04,10,00,08,51,174.2
2021,04,10,00,08,52,173.8
2021,04,10,00,08,53,173.4
2021,04,10,00,08,54,173.2
2021,04,10,00,08,55,173.0
2021,04,10,00,08,56,173.0
2021,04,10,00,08,57,173.1
2021,04,10,00,08,58,173.3
2021,04,10,00,08,59,173.4
2021,04,10,00,09,00,173.1
2021,04,10,00,09,01,173.4
2021,04,10,00,09,02,174.2
2021,04,10,00,09,03,174.0
2021,04,10,00,09,04,174.0
2021,04,10,00,09,05,174.0
2021,04,10,00,09,06,174.6
2021,04,10,00,09,07,174.6
2021,04,10,00,09,08,174.8
2021,04,10,00,09,09,174.8
2021,04,10,00,09,10,174.4
2021,04,10,00,09,11,174.4
2021,04,10,00,09,12,174.0
2021,04,10,00,09,13,174.2
2021,04,10,00,09,14,174.5
2021,04,10,00,09,15,174.7
2021,04,10,00,09,16,175.2
2021,04,10,00,09,17,175.7
2021,04,10,00,09,18,176.2
2021,04,10,00,09,19,176.4
2021,04,10,00,09,20,176.6
2021,04,10,00,09,21,176.6
2021,04,10,00,09,22,176.4
2021,04,10,00,09,23,176.6
2021,04,10,00,09,24,176.6
2021,04,10,00,09,25,176.5
2021,04,10,00,09,26,175.9
2021,04,10,00,09,27,175.1
2021,04,10,00,09,28,174.0
2021,04,10,00,09,29,173.4
2021,04,10,00,09,30,173.2
2021,04,10,00,09,31,172.4
2021,04,10,00,09,32,172.2
2021,04,10,00,09,33,172.0
2021,04,10,00,09,34,172.1
2021,04,10,00,09,35,171.9
2021,04,10,00,09,36,171.9
2021,04,10,00,09,37,171.9
2021,04,10,00,09,38,171.6
2021,04,10,00,09,39,171.6
2021,04,10,00,09,40,171.5
2021,04,10,00,09,41,171.6
2021,04,10,00,09,42,171.6
2021,04,10,00,09,43,171.6
2021,04,10,00,09,44,171.7
2021,04,10,00,09,45,171.9
2021,04,10,00,09,46,171.8
2021,04,10,00,09,47,171.9
2021,04,10,00,09,48,172.1
2021,04,10,00,09,49,172.2
2021,04,10,00,09,50,172.3
2021,04,10,00,09,51,172.7
2021,04,10,00,09,52,173.1
2021,04,10,00,09,53,173.3
2021,04,10,00,09,54,173.7
2021,04,10,00,09,55,174.0
2021,04,10,00,09,56,174.8
2021,04,10,00,09,57,174.9
2021,04,10,00,09,58,174.7
2021,04,10,00,09,59,174.6
2021,04,10,00,10,00,174.5
2021,04,10,00,10,01,174.4
2021,04,10,00,10,02,174.6
2021,04,10,00,10,03,174.9
2021,04,10,00,10,04,174.8
2021,04,10,00,10,05,174.7
2021,04,10,00,10,06,174.8
2021,04,10,00,10,07,174.5
2021,04,10,00,10,08,174.5
2021,04,10,00,10,09,174.1
2021,04,10,00,10,10,173.7
2021,04,10,00,10,11,173.8
2021,04,10,00,10,12,173.8
2021,04,10,00,10,13,174.0
2021,04,10,00,10,14,173.8
2021,04,10,00,10,15,173.7
2021,04,10,00,10,16,174.0
2021,04,10,00,10,17,174.1
2021,04,10,00,10,18,173.8
2021,04,10,00,10,19,174.0
2021,04,10,00,10,20,174.4
2021,04,10,00,10,21,174.6
2021,04,10,00,10,22,174.9
2021,04,10,00,10,23,174.8
2021,04,10,00,10,24,174.5
2021,04,10,00,10,25,174.7
2021,04,10,00,10,26,174.7
2021,04,10,00,10,27,175.0
2021,04,10,00,10,28,174.6
2021,04,10,00,10,29,174.5
2021,04,10,00,10,30,174.2
2021,04,10,00,10,31,174.3
2021,04,10,00,10,32,174.6
2021,04,10,00,10,33,175.5
2021,04,10,00,10,34,176.0
2021,04,10,00,10,35,176.1
2021,04,10,00,10,36,175.8
2021,04,10,00,10,37,175.3
2021,04,10,00,10,38,175.0
2021,04,10,00,10,39,174.1
2021,04,10,00,10,40,173.6
2021,04,10,00,10,41,173.3
2021,04,10,00,10,42,173.1
2021,04,10,00,10,43,173.0
2021,04,10,00,10,44,172.4
2021,04,10,00,10,45,172.3
2021,04,10,00,10,46,172.3
2021,04,10,00,10,47,172.2
2021,04,10,00,10,48,172.3
2021,04,10,00,10,49,172.0
2021,04,10,00,10,50,171.6
2021,04,10,00,10,51,171.4
2021,04,10,00,10,52,171.7
2021,04,10,00,10,53,171.6
2021,04,10,00,10,54,171.6
2021,04,10,00,10,55,171.8
2021,04,10,00,10,56,171.8
2021,04,10,00,10,57,171.8
2021,04,10,00,10,58,172.1
2021,04,10,00,10,59,172.0
2021,04,10,00,11,00,172.0
2021,04,10,00,11,01,172.2
2021,04,10,00,11,02,172.1
2021,04,10,00,11,03,172.3
2021,04,10,00,11,04,172.3
2021,04,10,00,11,05,172.9
2021,04,10,00,11,06,172.5
2021,04,10,00,11,07,172.4
2021,04,10,00,11,08,172.6
2021,04,10,00,11,09,173.0
2021,04,10,00,11,10,173.2
2021,04,10,00,11,11,173.2
2021,04,10,00,11,12,173.0
2021,04,10,00,11,13,173.0
2021,04,10,00,11,14,172.9
2021,04,10,00,11,15,172.6
2021,04,10,00,11,16,172.5
2021,04,10,00,11,17,172.6
2021,04,10,00,11,18,172.7
2021,04,10,00,11,19,172.9
2021,04,10,00,11,20,172.6
2021,04,10,00,11,21,172.4
2021,04,10,00,11,22,172.9
2021,04,10,00,11,23,172.8
2021,04,10,00,11,24,172.8
2021,04,10,00,11,25,172.2
2021,04,10,00,11,26,171.7
2021,04,10,00,11,27,171.9
2021,04,10,00,11,28,171.5
2021,04,10,00,11,29,171.6
2021,04,10,00,11,30,171.2
2021,04,10,00,11,31,171.3
2021,04,10,00,11,32,170.9
2021,04,10,00,11,33,171.0
2021,04,10,00,11,34,170.9
2021,04,10,00,11,35,171.0
2021,04,10,00,11,36,171.6
2021,04,10,00,11,37,171.3
2021,04,10,00,11,38,171.4
2021,04,10,00,11,39,171.5
2021,04,10,00,11,40,171.7
2021,04,10,00,11,41,171.5
2021,04,10,00,11,42,171.9
2021,04,10,00,11,43,172.0
2021,04,10,00,11,44,172.5
2021,04,10,00,11,45,173.4
2021,04,10,00,11,46,174.2
2021,04,10,00,11,47,174.1
2021,04,10,00,11,48,174.2
2021,04,10,00,11,49,174.2
2021,04,10,00,11,50,173.9
2021,04,10,00,11,51,173.7
2021,04,10,00,11,52,173.3
2021,04,10,00,11,53,173.3
2021,04,10,00,11,54,173.0
2021,04,10,00,11,55,172.7
2021,04,10,00,11,56,172.2
2021,04,10,00,11,57,172.1
2021,04,10,00,11,58,171.9
2021,04,10,00,11,59,171.7
2021,04,10,00,12,00,171.7
2021,04,10,00,12,01,171.7
2021,04,10,00,12,02,171.8
2021,04,10,00,12,03,171.4
2021,04,10,00,12,04,171.4
2021,04,10,00,12,05,171.4
2021,04,10,00,12,06,171.3
2021,04,10,00,12,07,171.3
2021,04,10,00,12,08,171.7
2021,04,10,00,12,09,172.0
2021,04,10,00,12,10,171.8
2021,04,10,00,12,11,171.7
2021,04,10,00,12,12,172.0
2021,04,10,00,12,13,171.6
2021,04,10,00,12,14,171.9
2021,04,10,00,12,15,171.8
2021,04,10,00,12,16,172.1
2021,04,10,00,12,17,171.9
2021,04,10,00,12,18,172.1
2021,04,10,00,12,19,172.2
2021,04,10,00,12,20,172.4
2021,04,10,00,12,21,172.6
2021,04,10,00,12,22,172.6
2021,04,10,00,12,23,172.7
2021,04,10,00,12,24,172.6
2021,04,10,00,12,25,172.8
2021,04,10,00,12,26,172.8
2021,04,10,00,12,27,173.3
2021,04,10,00,12,28,173.6
2021,04,10,00,12,29,174.7
2021,04,10,00,12,30,175.2
2021,04,10,00,12,31,175.5
2021,04,10,00,12,32,176.5
2021,04,10,00,12,33,177.0
2021,04,10,00,12,34,177.2
2021,04,10,00,12,35,177.4
2021,04,10,00,12,36,177.6
2021,04,10,00,12,37,178.0
2021,04,10,00,12,38,178.0
2021,04,10,00,12,39,178.0
2021,04,10,00,12,40,178.0
2021,04,10,00,12,41,178.0
2021,04,10,00,12,42,178.0
2021,04,10,00,12,43,178.0
2021,04,10,00,12,44,178.0
2021,04,10,00,12,45,178.0
2021,04,10,00,12,46,177.9
2021,04,10,00,12,47,177.9
2021,04,10,00,12,48,177.8
2021,04,10,00,12,49,177.8
2021,04,10,00,12,50,177.6
2021,04,10,00,12,51,177.5
2021,04,10,00,12,52,177.2
2021,04,10,00,12,53,177.2
2021,04,10,00,12,54,177.1
2021,04,10,00,12,55,177.1
2021,04,10,00,12,56,177.1
2021,04,10,00,12,57,176.9
2021,04,10,00,12,58,176.7
2021,04,10,00,12,59,176.6
2021,04,10,00,13,00,176.3
2021,04,10,00,13,01,176.3
2021,04,10,00,13,02,176.4
2021,04,10,00,13,03,176.4
2021,04,10,00,13,04,176.1
2021,04,10,00,13,05,176.2
2021,04,10,00,13,06,176.0
2021,04,10,00,13,07,175.5
2021,04,10,00,13,08,175.5
2021,04,10,00,13,09,175.5
2021,04,10,00,13,10,175.3
2021,04,10,00,13,11,175.4
2021,04,10,00,13,12,175.1
2021,04,10,00,13,13,175.1
2021,04,10,00,13,14,175.0
2021,04,10,00,13,15,175.0
2021,04,10,00,13,16,174.9
2021,04,10,00,13,17,174.8
2021,04,10,00,13,18,174.5
2021,04,10,00,13,19,174.7
2021,04,10,00,13,20,174.9
2021,04,10,00,13,21,174.9
2021,04,10,00,13,22,174.6
2021,04,10,00,13,23,174.0
2021,04,10,00,13,24,173.5
2021,04,10,00,13,25,173.5
2021,04,10,00,13,26,173.2
2021,04,10,00,13,27,173.1
2021,04,10,00,13,28,172.8
2021,04,10,00,13,29,172.6
2021,04,10,00,13,30,172.9
2021,04,10,00,13,31,172.7
2021,04,10,00,13,32,173.0
2021,04,10,00,13,33,173.1
2021,04,10,00,13,34,173.2
2021,04,10,00,13,35,173.2
2021,04,10,00,13,36,173.2
2021,04,10,00,13,37,172.8
2021,04,10,00,13,38,172.7
2021,04,10,00,13,39,172.7
2021,04,10,00,13,40,172.7
2021,04,10,00,13,41,172.7
2021,04,10,00,13,42,173.0
