2019,02,05,00,00,00,126.6
2019,02,05,00,00,01,124.9
2019,02,05,00,00,02,124.1
2019,02,05,00,00,03,124.1
2019,02,05,00,00,04,123.6
2019,02,05,00,00,05,122.7
2019,02,05,00,00,06,122.9
2019,02,05,00,00,07,122.5
2019,02,05,00,00,08,121.9
2019,02,05,00,00,09,121.9
2019,02,05,00,00,10,121.7
2019,02,05,00,00,11,122.7
2019,02,05,00,00,12,122.2
2019,02,05,00,00,13,122.7
2019,02,05,00,00,14,122.7
2019,02,05,00,00,15,122.7
2019,02,05,00,00,16,122.3
2019,02,05,00,00,17,122.5
2019,02,05,00,00,18,122.8
2019,02,05,00,00,19,123.0
2019,02,05,00,00,20,122.8
2019,02,05,00,00,21,122.9
2019,02,05,00,00,22,123.0
2019,02,05,00,00,23,123.2
2019,02,05,00,00,24,122.8
2019,02,05,00,00,25,123.0
2019,02,05,00,00,26,123.0
2019,02,05,00,00,27,123.0
2019,02,05,00,00,28,123.4
2019,02,05,00,00,29,123.6
2019,02,05,00,00,30,123.2
2019,02,05,00,00,31,123.0
2019,02,05,00,00,32,122.9
2019,02,05,00,00,33,123.1
2019,02,05,00,00,34,123.0
2019,02,05,00,00,35,123.2
2019,02,05,00,00,36,123.0
2019,02,05,00,00,37,122.8
2019,02,05,00,00,38,122.7
2019,02,05,00,00,39,122.7
2019,02,05,00,00,40,122.8
2019,02,05,00,00,41,123.1
2019,02,05,00,00,42,122.9
2019,02,05,00,00,43,123.7
2019,02,05,00,00,44,123.6
2019,02,05,00,00,45,123.9
2019,02,05,00,00,46,123.6
2019,02,05,00,00,47,124.1
2019,02,05,00,00,48,124.1
2019,02,05,00,00,49,124.1
2019,02,05,00,00,50,124.1
2019,02,05,00,00,51,124.1
2019,02,05,00,00,52,124.1
2019,02,05,00,00,53,124.1
2019,02,05,00,00,54,124.1
2019,02,05,00,00,55,124.1
2019,02,05,00,00,56,124.1
2019,02,05,00,00,57,124.2
2019,02,05,00,00,58,124.2
2019,02,05,00,00,59,124.6
2019,02,05,00,01,00,124.6
2019,02,05,00,01,01,127.0
2019,02,05,00,01,02,128.8
2019,02,05,00,01,03,128.8
2019,02,05,00,01,04,128.1
2019,02,05,00,01,05,128.4
2019,02,05,00,01,06,128.2
2019,02,05,00,01,07,127.6
2019,02,05,00,01,08,126.3
2019,02,05,00,01,09,125.5
2019,02,05,00,01,10,124.8
2019,02,05,00,01,11,125.3
2019,02,05,00,01,12,124.3
2019,02,05,00,01,13,124.1
2019,02,05,00,01,14,124.1
2019,02,05,00,01,15,124.0
2019,02,05,00,01,16,124.1
2019,02,05,00,01,17,124.1
2019,02,05,00,01,18,124.1
2019,02,05,00,01,19,124.0
2019,02,05,00,01,20,123.6
2019,02,05,00,01,21,123.9
2019,02,05,00,01,22,123.5
2019,02,05,00,01,23,122.9
2019,02,05,00,01,24,122.7
2019,02,05,00,01,25,122.0
2019,02,05,00,01,26,122.2
2019,02,05,00,01,27,122.7
2019,02,05,00,01,28,122.5
2019,02,05,00,01,29,122.8
2019,02,05,00,01,30,122.7
2019,02,05,00,01,31,122.6
2019,02,05,00,01,32,122.3
2019,02,05,00,01,33,121.7
2019,02,05,00,01,34,121.4
2019,02,05,00,01,35,121.5
2019,02,05,00,01,36,121.5
2019,02,05,00,01,37,121.6
2019,02,05,00,01,38,121.5
2019,02,05,00,01,39,122.0
2019,02,05,00,01,40,122.3
2019,02,05,00,01,41,121.7
2019,02,05,00,01,42,122.1
2019,02,05,00,01,43,122.6
2019,02,05,00,01,44,122.2
2019,02,05,00,01,45,122.0
2019,02,05,00,01,46,121.7
2019,02,05,00,01,47,121.0
2019,02,05,00,01,48,120.9
2019,02,05,00,01,49,120.7
2019,02,05,00,01,50,119.4
2019,02,05,00,01,51,118.5
2019,02,05,00,01,52,118.1
2019,02,05,00,01,53,118.2
2019,02,05,00,01,54,117.3
2019,02,05,00,01,55,116.7
2019,02,05,00,01,56,116.8
2019,02,05,00,01,57,117.3
2019,02,05,00,01,58,118.1
2019,02,05,00,01,59,118.6
2019,02,05,00,02,00,118.9
2019,02,05,00,02,01,118.9
2019,02,05,00,02,02,118.4
2019,02,05,00,02,03,118.4
2019,02,05,00,02,04,118.8
2019,02,05,00,02,05,118.5
2019,02,05,00,02,06,118.9
2019,02,05,00,02,07,119.1
2019,02,05,00,02,08,119.5
2019,02,05,00,02,09,120.0
2019,02,05,00,02,10,119.9
2019,02,05,00,02,11,120.5
2019,02,05,00,02,12,119.9
2019,02,05,00,02,13,119.5
2019,02,05,00,02,14,118.6
2019,02,05,00,02,15,118.8
2019,02,05,00,02,16,118.4
2019,02,05,00,02,17,117.4
2019,02,05,00,02,18,117.2
2019,02,05,00,02,19,117.4
2019,02,05,00,02,20,117.4
2019,02,05,00,02,21,118.8
2019,02,05,00,02,22,120.1
2019,02,05,00,02,23,120.2
2019,02,05,00,02,24,120.9
2019,02,05,00,02,25,121.5
2019,02,05,00,02,26,121.5
2019,02,05,00,02,27,121.3
2019,02,05,00,02,28,121.2
2019,02,05,00,02,29,121.4
2019,02,05,00,02,30,121.5
2019,02,05,00,02,31,121.0
2019,02,05,00,02,32,120.6
2019,02,05,00,02,33,120.3
2019,02,05,00,02,34,119.7
2019,02,05,00,02,35,119.8
2019,02,05,00,02,36,118.1
2019,02,05,00,02,37,117.0
2019,02,05,00,02,38,116.5
2019,02,05,00,02,39,116.7
2019,02,05,00,02,40,116.5
2019,02,05,00,02,41,116.4
2019,02,05,00,02,42,115.9
2019,02,05,00,02,43,116.3
2019,02,05,00,02,44,116.1
2019,02,05,00,02,45,116.8
2019,02,05,00,02,46,117.4
2019,02,05,00,02,47,117.4
2019,02,05,00,02,48,117.1
2019,02,05,00,02,49,117.3
2019,02,05,00,02,50,118.2
2019,02,05,00,02,51,118.8
2019,02,05,00,02,52,119.3
2019,02,05,00,02,53,118.8
2019,02,05,00,02,54,118.7
2019,02,05,00,02,55,118.5
2019,02,05,00,02,56,119.4
2019,02,05,00,02,57,119.7
2019,02,05,00,02,58,120.1
2019,02,05,00,02,59,120.4
2019,02,05,00,03,00,120.4
2019,02,05,00,03,01,120.5
2019,02,05,00,03,02,121.1
2019,02,05,00,03,03,121.1
2019,02,05,00,03,04,121.4
2019,02,05,00,03,05,121.4
2019,02,05,00,03,06,121.5
2019,02,05,00,03,07,121.6
2019,02,05,00,03,08,121.4
2019,02,05,00,03,09,121.1
2019,02,05,00,03,10,121.0
2019,02,05,00,03,11,121.2
2019,02,05,00,03,12,121.3
2019,02,05,00,03,13,121.3
2019,02,05,00,03,14,120.9
2019,02,05,00,03,15,120.7
2019,02,05,00,03,16,120.1
2019,02,05,00,03,17,120.0
2019,02,05,00,03,18,120.3
2019,02,05,00,03,19,120.3
2019,02,05,00,03,20,120.1
2019,02,05,00,03,21,120.0
2019,02,05,00,03,22,119.8
2019,02,05,00,03,23,119.7
2019,02,05,00,03,24,120.1
2019,02,05,00,03,25,120.9
2019,02,05,00,03,26,121.3
2019,02,05,00,03,27,121.4
2019,02,05,00,03,28,121.8
2019,02,05,00,03,29,121.7
2019,02,05,00,03,30,122.0
2019,02,05,00,03,31,122.3
2019,02,05,00,03,32,122.6
2019,02,05,00,03,33,122.8
2019,02,05,00,03,34,122.8
2019,02,05,00,03,35,122.7
2019,02,05,00,03,36,122.7
2019,02,05,00,03,37,122.7
2019,02,05,00,03,38,122.5
2019,02,05,00,03,39,122.7
2019,02,05,00,03,40,121.9
2019,02,05,00,03,41,121.5
2019,02,05,00,03,42,121.5
2019,02,05,00,03,43,121.3
2019,02,05,00,03,44,121.6
2019,02,05,00,03,45,121.6
2019,02,05,00,03,46,121.3
2019,02,05,00,03,47,121.1
2019,02,05,00,03,48,121.7
2019,02,05,00,03,49,122.3
2019,02,05,00,03,50,122.2
2019,02,05,00,03,51,122.1
2019,02,05,00,03,52,122.2
2019,02,05,00,03,53,122.6
2019,02,05,00,03,54,122.7
2019,02,05,00,03,55,122.9
2019,02,05,00,03,56,122.8
2019,02,05,00,03,57,123.0
2019,02,05,00,03,58,122.8
2019,02,05,00,03,59,123.0
2019,02,05,00,04,00,122.8
2019,02,05,00,04,01,122.9
2019,02,05,00,04,02,123.2
2019,02,05,00,04,03,123.3
2019,02,05,00,04,04,123.6
2019,02,05,00,04,05,123.6
2019,02,05,00,04,06,123.6
2019,02,05,00,04,07,123.6
2019,02,05,00,04,08,123.5
2019,02,05,00,04,09,123.3
2019,02,05,00,04,10,123.7
2019,02,05,00,04,11,124.1
2019,02,05,00,04,12,124.0
2019,02,05,00,04,13,124.1
2019,02,05,00,04,14,124.1
2019,02,05,00,04,15,124.1
2019,02,05,00,04,16,124.2
2019,02,05,00,04,17,124.2
2019,02,05,00,04,18,124.1
2019,02,05,00,04,19,124.1
2019,02,05,00,04,20,124.0
2019,02,05,00,04,21,123.5
2019,02,05,00,04,22,122.8
2019,02,05,00,04,23,122.8
2019,02,05,00,04,24,122.7
2019,02,05,00,04,25,122.6
2019,02,05,00,04,26,122.8
2019,02,05,00,04,27,122.8
2019,02,05,00,04,28,122.8
2019,02,05,00,04,29,122.7
2019,02,05,00,04,30,122.5
2019,02,05,00,04,31,122.2
2019,02,05,00,04,32,122.4
2019,02,05,00,04,33,121.8
2019,02,05,00,04,34,121.6
2019,02,05,00,04,35,121.4
2019,02,05,00,04,36,121.6
2019,02,05,00,04,37,122.1
2019,02,05,00,04,38,121.6
2019,02,05,00,04,39,121.4
2019,02,05,00,04,40,121.1
2019,02,05,00,04,41,121.4
2019,02,05,00,04,42,121.8
2019,02,05,00,04,43,122.5
2019,02,05,00,04,44,122.6
2019,02,05,00,04,45,122.7
2019,02,05,00,04,46,122.8
2019,02,05,00,04,47,123.4
2019,02,05,00,04,48,123.2
2019,02,05,00,04,49,123.5
2019,02,05,00,04,50,123.9
2019,02,05,00,04,51,123.8
2019,02,05,00,04,52,123.8
2019,02,05,00,04,53,123.9
2019,02,05,00,04,54,124.0
2019,02,05,00,04,55,124.0
2019,02,05,00,04,56,124.1
2019,02,05,00,04,57,124.1
2019,02,05,00,04,58,124.1
2019,02,05,00,04,59,124.1
2019,02,05,00,05,00,124.1
2019,02,05,00,05,01,124.1
2019,02,05,00,05,02,123.5
2019,02,05,00,05,03,123.6
2019,02,05,00,05,04,124.1
2019,02,05,00,05,05,124.0
2019,02,05,00,05,06,124.1
2019,02,05,00,05,07,124.1
2019,02,05,00,05,08,124.0
2019,02,05,00,05,09,124.0
2019,02,05,00,05,10,123.7
2019,02,05,00,05,11,123.4
2019,02,05,00,05,12,123.0
2019,02,05,00,05,13,122.8
2019,02,05,00,05,14,122.7
2019,02,05,00,05,15,121.8
2019,02,05,00,05,16,121.1
2019,02,05,00,05,17,121.0
2019,02,05,00,05,18,120.8
2019,02,05,00,05,19,121.3
2019,02,05,00,05,20,121.7
2019,02,05,00,05,21,122.5
2019,02,05,00,05,22,121.9
2019,02,05,00,05,23,121.7
2019,02,05,00,05,24,121.8
2019,02,05,00,05,25,122.2
2019,02,05,00,05,26,122.5
2019,02,05,00,05,27,123.0
2019,02,05,00,05,28,122.9
2019,02,05,00,05,29,122.8
2019,02,05,00,05,30,122.7
2019,02,05,00,05,31,123.2
2019,02,05,00,05,32,122.5
2019,02,05,00,05,33,122.6
2019,02,05,00,05,34,121.9
2019,02,05,00,05,35,122.2
2019,02,05,00,05,36,122.1
2019,02,05,00,05,37,122.2
2019,02,05,00,05,38,122.5
2019,02,05,00,05,39,122.6
2019,02,05,00,05,40,122.7
2019,02,05,00,05,41,122.7
2019,02,05,00,05,42,122.6
2019,02,05,00,05,43,122.8
2019,02,05,00,05,44,122.7
2019,02,05,00,05,45,122.9
2019,02,05,00,05,46,122.7
2019,02,05,00,05,47,122.4
2019,02,05,00,05,48,122.5
2019,02,05,00,05,49,122.6
2019,02,05,00,05,50,122.6
2019,02,05,00,05,51,122.7
2019,02,05,00,05,52,123.4
2019,02,05,00,05,53,123.5
2019,02,05,00,05,54,123.0
2019,02,05,00,05,55,122.9
2019,02,05,00,05,56,122.3
2019,02,05,00,05,57,122.0
2019,02,05,00,05,58,122.3
2019,02,05,00,05,59,122.0
2019,02,05,00,06,00,122.0
2019,02,05,00,06,01,122.1
2019,02,05,00,06,02,122.3
2019,02,05,00,06,03,122.7
2019,02,05,00,06,04,122.5
2019,02,05,00,06,05,121.9
2019,02,05,00,06,06,121.3
2019,02,05,00,06,07,121.4
2019,02,05,00,06,08,121.4
2019,02,05,00,06,09,121.8
2019,02,05,00,06,10,121.6
2019,02,05,00,06,11,120.9
2019,02,05,00,06,12,120.1
2019,02,05,00,06,13,120.0
2019,02,05,00,06,14,120.6
2019,02,05,00,06,15,121.2
2019,02,05,00,06,16,121.3
2019,02,05,00,06,17,122.0
2019,02,05,00,06,18,123.0
2019,02,05,00,06,19,123.3
2019,02,05,00,06,20,123.4
2019,02,05,00,06,21,122.9
2019,02,05,00,06,22,122.7
2019,02,05,00,06,23,122.1
2019,02,05,00,06,24,121.9
2019,02,05,00,06,25,121.5
2019,02,05,00,06,26,121.9
2019,02,05,00,06,27,121.6
2019,02,05,00,06,28,122.2
2019,02,05,00,06,29,122.7
2019,02,05,00,06,30,122.6
2019,02,05,00,06,31,121.3
2019,02,05,00,06,32,120.9
2019,02,05,00,06,33,121.5
2019,02,05,00,06,34,121.4
2019,02,05,00,06,35,121.2
2019,02,05,00,06,36,119.9
2019,02,05,00,06,37,120.0
2019,02,05,00,06,38,120.2
2019,02,05,00,06,39,120.7
2019,02,05,00,06,40,121.4
2019,02,05,00,06,41,122.4
2019,02,05,00,06,42,122.2
2019,02,05,00,06,43,121.9
2019,02,05,00,06,44,122.0
2019,02,05,00,06,45,122.5
2019,02,05,00,06,46,121.7
2019,02,05,00,06,47,121.8
2019,02,05,00,06,48,121.6
2019,02,05,00,06,49,121.2
2019,02,05,00,06,50,121.2
2019,02,05,00,06,51,121.3
2019,02,05,00,06,52,120.9
2019,02,05,00,06,53,121.1
2019,02,05,00,06,54,121.1
2019,02,05,00,06,55,120.9
2019,02,05,00,06,56,121.2
2019,02,05,00,06,57,121.4
2019,02,05,00,06,58,121.1
2019,02,05,00,06,59,120.7
2019,02,05,00,07,00,121.4
2019,02,05,00,07,01,121.8
2019,02,05,00,07,02,121.9
2019,02,05,00,07,03,121.6
2019,02,05,00,07,04,121.7
2019,02,05,00,07,05,122.2
2019,02,05,00,07,06,122.2
2019,02,05,00,07,07,122.2
2019,02,05,00,07,08,122.6
2019,02,05,00,07,09,122.1
2019,02,05,00,07,10,122.2
2019,02,05,00,07,11,122.7
2019,02,05,00,07,12,122.4
2019,02,05,00,07,13,122.4
2019,02,05,00,07,14,122.7
2019,02,05,00,07,15,122.8
2019,02,05,00,07,16,123.2
2019,02,05,00,07,17,122.7
2019,02,05,00,07,18,123.0
2019,02,05,00,07,19,122.8
2019,02,05,00,07,20,122.9
2019,02,05,00,07,21,122.7
2019,02,05,00,07,22,122.8
2019,02,05,00,07,23,122.9
2019,02,05,00,07,24,123.3
2019,02,05,00,07,25,123.3
2019,02,05,00,07,26,122.9
2019,02,05,00,07,27,122.8
2019,02,05,00,07,28,122.8
2019,02,05,00,07,29,122.2
2019,02,05,00,07,30,120.9
2019,02,05,00,07,31,120.9
2019,02,05,00,07,32,121.2
2019,02,05,00,07,33,121.5
2019,02,05,00,07,34,122.1
2019,02,05,00,07,35,122.5
2019,02,05,00,07,36,122.5
2019,02,05,00,07,37,122.2
2019,02,05,00,07,38,122.1
2019,02,05,00,07,39,122.0
2019,02,05,00,07,40,121.8
2019,02,05,00,07,41,121.3
2019,02,05,00,07,42,121.2
2019,02,05,00,07,43,121.2
2019,02,05,00,07,44,121.3
2019,02,05,00,07,45,121.0
2019,02,05,00,07,46,120.8
2019,02,05,00,07,47,120.8
2019,02,05,00,07,48,120.9
2019,02,05,00,07,49,120.9
2019,02,05,00,07,50,121.2
2019,02,05,00,07,51,120.6
2019,02,05,00,07,52,119.9
2019,02,05,00,07,53,120.2
2019,02,05,00,07,54,120.5
2019,02,05,00,07,55,120.5
2019,02,05,00,07,56,121.0
2019,02,05,00,07,57,121.3
2019,02,05,00,07,58,122.0
2019,02,05,00,07,59,122.2
2019,02,05,00,08,00,122.0
2019,02,05,00,08,01,122.3
2019,02,05,00,08,02,122.2
2019,02,05,00,08,03,122.2
2019,02,05,00,08,04,122.3
2019,02,05,00,08,05,122.3
2019,02,05,00,08,06,122.2
2019,02,05,00,08,07,122.3
2019,02,05,00,08,08,122.3
2019,02,05,00,08,09,122.0
2019,02,05,00,08,10,122.0
2019,02,05,00,08,11,122.6
2019,02,05,00,08,12,122.7
2019,02,05,00,08,13,122.8
2019,02,05,00,08,14,122.9
2019,02,05,00,08,15,122.8
2019,02,05,00,08,16,122.9
2019,02,05,00,08,17,123.0
2019,02,05,00,08,18,123.6
2019,02,05,00,08,19,124.0
2019,02,05,00,08,20,124.1
2019,02,05,00,08,21,124.0
2019,02,05,00,08,22,124.0
2019,02,05,00,08,23,124.1
2019,02,05,00,08,24,124.1
2019,02,05,00,08,25,124.1
2019,02,05,00,08,26,123.6
2019,02,05,00,08,27,123.8
2019,02,05,00,08,28,123.8
2019,02,05,00,08,29,124.0
2019,02,05,00,08,30,124.1
2019,02,05,00,08,31,124.1
2019,02,05,00,08,32,124.1
2019,02,05,00,08,33,123.9
2019,02,05,00,08,34,124.1
2019,02,05,00,08,35,124.0
2019,02,05,00,08,36,123.9
2019,02,05,00,08,37,123.2
2019,02,05,00,08,38,123.4
2019,02,05,00,08,39,122.7
2019,02,05,00,08,40,122.7
2019,02,05,00,08,41,123.4
2019,02,05,00,08,42,123.8
2019,02,05,00,08,43,124.1
2019,02,05,00,08,44,124.0
2019,02,05,00,08,45,124.1
2019,02,05,00,08,46,124.1
2019,02,05,00,08,47,124.1
2019,02,05,00,08,48,124.1
2019,02,05,00,08,49,124.1
2019,02,05,00,08,50,124.0
2019,02,05,00,08,51,124.0
2019,02,05,00,08,52,124.1
2019,02,05,00,08,53,123.6
2019,02,05,00,08,54,123.4
2019,02,05,00,08,55,123.2
2019,02,05,00,08,56,122.8
2019,02,05,00,08,57,122.9
2019,02,05,00,08,58,123.2
2019,02,05,00,08,59,123.8
2019,02,05,00,09,00,123.6
2019,02,05,00,09,01,123.6
2019,02,05,00,09,02,123.0
2019,02,05,00,09,03,122.8
2019,02,05,00,09,04,122.7
2019,02,05,00,09,05,122.7
2019,02,05,00,09,06,122.6
2019,02,05,00,09,07,122.6
2019,02,05,00,09,08,122.7
2019,02,05,00,09,09,122.9
2019,02,05,00,09,10,123.9
2019,02,05,00,09,11,123.9
2019,02,05,00,09,12,124.1
2019,02,05,00,09,13,123.8
2019,02,05,00,09,14,123.4
2019,02,05,00,09,15,123.3
2019,02,05,00,09,16,123.6
2019,02,05,00,09,17,122.9
2019,02,05,00,09,18,123.0
2019,02,05,00,09,19,123.8
2019,02,05,00,09,20,124.0
2019,02,05,00,09,21,124.1
2019,02,05,00,09,22,124.1
2019,02,05,00,09,23,124.1
2019,02,05,00,09,24,124.1
2019,02,05,00,09,25,123.7
2019,02,05,00,09,26,123.7
2019,02,05,00,09,27,122.8
2019,02,05,00,09,28,121.6
2019,02,05,00,09,29,120.8
2019,02,05,00,09,30,120.2
2019,02,05,00,09,31,121.1
2019,02,05,00,09,32,121.3
2019,02,05,00,09,33,121.8
2019,02,05,00,09,34,123.2
2019,02,05,00,09,35,123.5
2019,02,05,00,09,36,123.5
2019,02,05,00,09,37,123.2
2019,02,05,00,09,38,122.9
2019,02,05,00,09,39,122.7
2019,02,05,00,09,40,122.8
2019,02,05,00,09,41,122.7
2019,02,05,00,09,42,122.7
2019,02,05,00,09,43,123.4
2019,02,05,00,09,44,123.6
2019,02,05,00,09,45,123.4
2019,02,05,00,09,46,123.5
2019,02,05,00,09,47,123.2
2019,02,05,00,09,48,122.7
2019,02,05,00,09,49,122.5
2019,02,05,00,09,50,122.7
2019,02,05,00,09,51,122.7
2019,02,05,00,09,52,122.6
2019,02,05,00,09,53,122.6
2019,02,05,00,09,54,122.2
2019,02,05,00,09,55,122.3
2019,02,05,00,09,56,122.1
2019,02,05,00,09,57,121.4
2019,02,05,00,09,58,121.7
2019,02,05,00,09,59,121.5
2019,02,05,00,10,00,121.2
2019,02,05,00,10,01,121.5
2019,02,05,00,10,02,121.1
2019,02,05,00,10,03,121.1
2019,02,05,00,10,04,121.2
2019,02,05,00,10,05,121.1
2019,02,05,00,10,06,121.3
2019,02,05,00,10,07,121.1
2019,02,05,00,10,08,121.2
2019,02,05,00,10,09,121.3
2019,02,05,00,10,10,121.5
2019,02,05,00,10,11,121.8
2019,02,05,00,10,12,121.1
2019,02,05,00,10,13,120.1
2019,02,05,00,10,14,119.6
2019,02,05,00,10,15,118.2
2019,02,05,00,10,16,118.0
2019,02,05,00,10,17,118.7
2019,02,05,00,10,18,119.2
2019,02,05,00,10,19,119.4
2019,02,05,00,10,20,119.3
2019,02,05,00,10,21,119.1
2019,02,05,00,10,22,118.7
2019,02,05,00,10,23,118.9
2019,02,05,00,10,24,119.3
2019,02,05,00,10,25,119.7
2019,02,05,00,10,26,119.4
2019,02,05,00,10,27,118.5
2019,02,05,00,10,28,118.4
2019,02,05,00,10,29,118.6
2019,02,05,00,10,30,118.7
2019,02,05,00,10,31,119.1
2019,02,05,00,10,32,120.1
2019,02,05,00,10,33,120.2
2019,02,05,00,10,34,120.9
2019,02,05,00,10,35,121.6
2019,02,05,00,10,36,121.9
2019,02,05,00,10,37,122.2
2019,02,05,00,10,38,122.7
2019,02,05,00,10,39,122.8
2019,02,05,00,10,40,123.5
2019,02,05,00,10,41,123.0
2019,02,05,00,10,42,122.7
2019,02,05,00,10,43,122.6
2019,02,05,00,10,44,122.6
2019,02,05,00,10,45,122.6
2019,02,05,00,10,46,122.7
2019,02,05,00,10,47,122.8
2019,02,05,00,10,48,122.7
2019,02,05,00,10,49,122.3
2019,02,05,00,10,50,122.0
2019,02,05,00,10,51,121.6
2019,02,05,00,10,52,121.2
2019,02,05,00,10,53,121.2
2019,02,05,00,10,54,121.1
2019,02,05,00,10,55,121.2
2019,02,05,00,10,56,121.3
2019,02,05,00,10,57,121.3
2019,02,05,00,10,58,121.2
2019,02,05,00,10,59,121.4
2019,02,05,00,11,00,121.8
2019,02,05,00,11,01,122.1
2019,02,05,00,11,02,122.2
2019,02,05,00,11,03,122.3
2019,02,05,00,11,04,122.5
2019,02,05,00,11,05,122.7
2019,02,05,00,11,06,123.1
2019,02,05,00,11,07,123.2
2019,02,05,00,11,08,123.6
2019,02,05,00,11,09,123.6
2019,02,05,00,11,10,124.1
2019,02,05,00,11,11,124.1
2019,02,05,00,11,12,124.0
2019,02,05,00,11,13,124.1
2019,02,05,00,11,14,124.0
2019,02,05,00,11,15,123.5
2019,02,05,00,11,16,123.2
2019,02,05,00,11,17,122.9
2019,02,05,00,11,18,122.8
2019,02,05,00,11,19,122.8
2019,02,05,00,11,20,123.1
2019,02,05,00,11,21,123.4
2019,02,05,00,11,22,123.6
2019,02,05,00,11,23,123.6
2019,02,05,00,11,24,124.1
2019,02,05,00,11,25,124.0
2019,02,05,00,11,26,123.5
2019,02,05,00,11,27,122.9
2019,02,05,00,11,28,122.5
2019,02,05,00,11,29,121.8
2019,02,05,00,11,30,121.3
2019,02,05,00,11,31,120.6
2019,02,05,00,11,32,120.0
2019,02,05,00,11,33,120.1
2019,02,05,00,11,34,120.3
2019,02,05,00,11,35,120.4
2019,02,05,00,11,36,120.2
2019,02,05,00,11,37,119.6
2019,02,05,00,11,38,118.8
2019,02,05,00,11,39,119.0
2019,02,05,00,11,40,119.9
2019,02,05,00,11,41,120.7
2019,02,05,00,11,42,120.4
2019,02,05,00,11,43,120.6
2019,02,05,00,11,44,120.4
2019,02,05,00,11,45,120.0
2019,02,05,00,11,46,119.9
2019,02,05,00,11,47,119.5
2019,02,05,00,11,48,119.6
2019,02,05,00,11,49,119.8
2019,02,05,00,11,50,119.5
2019,02,05,00,11,51,118.9
2019,02,05,00,11,52,118.5
2019,02,05,00,11,53,118.2
2019,02,05,00,11,54,118.4
2019,02,05,00,11,55,118.8
2019,02,05,00,11,56,119.4
2019,02,05,00,11,57,119.2
2019,02,05,00,11,58,118.6
2019,02,05,00,11,59,118.6
2019,02,05,00,12,00,118.6
2019,02,05,00,12,01,119.1
2019,02,05,00,12,02,120.6
2019,02,05,00,12,03,121.3
2019,02,05,00,12,04,121.6
2019,02,05,00,12,05,122.0
2019,02,05,00,12,06,122.1
2019,02,05,00,12,07,122.2
2019,02,05,00,12,08,122.0
2019,02,05,00,12,09,121.7
2019,02,05,00,12,10,121.9
2019,02,05,00,12,11,121.9
2019,02,05,00,12,12,121.6
2019,02,05,00,12,13,121.9
2019,02,05,00,12,14,121.3
2019,02,05,00,12,15,121.6
2019,02,05,00,12,16,122.6
2019,02,05,00,12,17,122.7
2019,02,05,00,12,18,121.6
2019,02,05,00,12,19,121.2
2019,02,05,00,12,20,121.0
2019,02,05,00,12,21,121.2
2019,02,05,00,12,22,121.6
2019,02,05,00,12,23,121.6
2019,02,05,00,12,24,121.8
2019,02,05,00,12,25,121.6
2019,02,05,00,12,26,121.6
2019,02,05,00,12,27,121.6
2019,02,05,00,12,28,121.6
2019,02,05,00,12,29,121.5
2019,02,05,00,12,30,121.8
2019,02,05,00,12,31,121.3
2019,02,05,00,12,32,121.2
2019,02,05,00,12,33,121.0
2019,02,05,00,12,34,121.3
2019,02,05,00,12,35,121.4
2019,02,05,00,12,36,121.2
2019,02,05,00,12,37,120.5
2019,02,05,00,12,38,119.8
2019,02,05,00,12,39,119.2
2019,02,05,00,12,40,118.5
2019,02,05,00,12,41,118.5
2019,02,05,00,12,42,118.5
2019,02,05,00,12,43,118.4
2019,02,05,00,12,44,118.8
2019,02,05,00,12,45,118.7
2019,02,05,00,12,46,118.1
2019,02,05,00,12,47,117.8
2019,02,05,00,12,48,118.8
2019,02,05,00,12,49,119.7
2019,02,05,00,12,50,119.4
2019,02,05,00,12,51,118.0
2019,02,05,00,12,52,116.9
2019,02,05,00,12,53,117.3
2019,02,05,00,12,54,117.9
2019,02,05,00,12,55,117.2
2019,02,05,00,12,56,117.3
2019,02,05,00,12,57,117.8
2019,02,05,00,12,58,116.5
2019,02,05,00,12,59,117.1
2019,02,05,00,13,00,117.1
2019,02,05,00,13,01,117.4
2019,02,05,00,13,02,118.7
2019,02,05,00,13,03,120.4
2019,02,05,00,13,04,122.0
2019,02,05,00,13,05,122.5
2019,02,05,00,13,06,122.5
2019,02,05,00,13,07,122.7
2019,02,05,00,13,08,122.8
2019,02,05,00,13,09,122.6
2019,02,05,00,13,10,122.7
2019,02,05,00,13,11,123.2
2019,02,05,00,13,12,123.6
2019,02,05,00,13,13,123.2
2019,02,05,00,13,14,123.7
2019,02,05,00,13,15,123.8
2019,02,05,00,13,16,124.0
2019,02,05,00,13,17,124.0
2019,02,05,00,13,18,124.0
2019,02,05,00,13,19,124.1
2019,02,05,00,13,20,124.0
2019,02,05,00,13,21,124.0
2019,02,05,00,13,22,124.0
2019,02,05,00,13,23,123.8
2019,02,05,00,13,24,123.3
2019,02,05,00,13,25,123.5
2019,02,05,00,13,26,123.7
2019,02,05,00,13,27,123.8
2019,02,05,00,13,28,124.1
2019,02,05,00,13,29,124.1
2019,02,05,00,13,30,124.1
2019,02,05,00,13,31,124.1
2019,02,05,00,13,32,124.1
2019,02,05,00,13,33,124.1
2019,02,05,00,13,34,124.4
2019,02,05,00,13,35,124.3
2019,02,05,00,13,36,124.1
2019,02,05,00,13,37,124.0
2019,02,05,00,13,38,123.8
2019,02,05,00,13,39,122.9
2019,02,05,00,13,40,122.6
2019,02,05,00,13,41,122.4
2019,02,05,00,13,42,121.5
