2021,06,12,00,00,00,296.7
2021,06,12,00,00,01,296.7
2021,06,12,00,00,02,296.8
2021,06,12,00,00,03,297.0
2021,06,12,00,00,04,296.5
2021,06,12,00,00,05,296.2
2021,06,12,00,00,06,296.8
2021,06,12,00,00,07,296.9
2021,06,12,00,00,08,297.2
2021,06,12,00,00,09,297.6
2021,06,12,00,00,10,297.3
2021,06,12,00,00,11,296.9
2021,06,12,00,00,12,296.6
2021,06,12,00,00,13,296.4
2021,06,12,00,00,14,295.0
2021,06,12,00,00,15,293.4
2021,06,12,00,00,16,293.2
2021,06,12,00,00,17,292.7
2021,06,12,00,00,18,292.3
2021,06,12,00,00,19,291.6
2021,06,12,00,00,20,290.8
2021,06,12,00,00,21,290.9
2021,06,12,00,00,22,290.5
2021,06,12,00,00,23,290.1
2021,06,12,00,00,24,290.1
2021,06,12,00,00,25,290.0
2021,06,12,00,00,26,289.6
2021,06,12,00,00,27,289.1
2021,06,12,00,00,28,289.1
2021,06,12,00,00,29,288.5
2021,06,12,00,00,30,288.2
2021,06,12,00,00,31,287.4
2021,06,12,00,00,32,286.3
2021,06,12,00,00,33,285.9
2021,06,12,00,00,34,286.4
2021,06,12,00,00,35,286.0
2021,06,12,00,00,36,284.5
2021,06,12,00,00,37,284.9
2021,06,12,00,00,38,284.6
2021,06,12,00,00,39,284.3
2021,06,12,00,00,40,284.1
2021,06,12,00,00,41,284.2
2021,06,12,00,00,42,285.0
2021,06,12,00,00,43,284.1
2021,06,12,00,00,44,283.4
2021,06,12,00,00,45,283.4
2021,06,12,00,00,46,282.5
2021,06,12,00,00,47,282.4
2021,06,12,00,00,48,282.5
2021,06,12,00,00,49,282.5
2021,06,12,00,00,50,283.0
2021,06,12,00,00,51,283.5
2021,06,12,00,00,52,285.0
2021,06,12,00,00,53,285.9
2021,06,12,00,00,54,286.7
2021,06,12,00,00,55,288.2
2021,06,12,00,00,56,289.2
2021,06,12,00,00,57,289.3
2021,06,12,00,00,58,288.7
2021,06,12,00,00,59,287.8
2021,06,12,00,01,00,287.8
2021,06,12,00,01,01,287.7
2021,06,12,00,01,02,287.7
2021,06,12,00,01,03,287.8
2021,06,12,00,01,04,288.3
2021,06,12,00,01,05,287.8
2021,06,12,00,01,06,287.6
2021,06,12,00,01,07,287.6
2021,06,12,00,01,08,286.3
2021,06,12,00,01,09,284.5
2021,06,12,00,01,10,282.7
2021,06,12,00,01,11,282.4
2021,06,12,00,01,12,282.4
2021,06,12,00,01,13,283.6
2021,06,12,00,01,14,282.7
2021,06,12,00,01,15,282.5
2021,06,12,00,01,16,283.6
2021,06,12,00,01,17,284.1
2021,06,12,00,01,18,284.3
2021,06,12,00,01,19,284.0
2021,06,12,00,01,20,284.7
2021,06,12,00,01,21,285.9
2021,06,12,00,01,22,286.4
2021,06,12,00,01,23,285.7
2021,06,12,00,01,24,285.3
2021,06,12,00,01,25,284.8
2021,06,12,00,01,26,282.4
2021,06,12,00,01,27,281.4
2021,06,12,00,01,28,281.6
2021,06,12,00,01,29,281.6
2021,06,12,00,01,30,281.4
2021,06,12,00,01,31,280.9
2021,06,12,00,01,32,280.8
2021,06,12,00,01,33,280.7
2021,06,12,00,01,34,280.5
2021,06,12,00,01,35,280.3
2021,06,12,00,01,36,279.4
2021,06,12,00,01,37,278.0
2021,06,12,00,01,38,277.2
2021,06,12,00,01,39,277.2
2021,06,12,00,01,40,276.4
2021,06,12,00,01,41,276.0
2021,06,12,00,01,42,275.9
2021,06,12,00,01,43,275.8
2021,06,12,00,01,44,275.9
2021,06,12,00,01,45,276.0
2021,06,12,00,01,46,276.5
2021,06,12,00,01,47,277.2
2021,06,12,00,01,48,277.4
2021,06,12,00,01,49,277.3
2021,06,12,00,01,50,277.3
2021,06,12,00,01,51,277.0
2021,06,12,00,01,52,277.4
2021,06,12,00,01,53,278.0
2021,06,12,00,01,54,278.5
2021,06,12,00,01,55,278.7
2021,06,12,00,01,56,278.9
2021,06,12,00,01,57,279.1
2021,06,12,00,01,58,279.7
2021,06,12,00,01,59,279.8
2021,06,12,00,02,00,280.1
2021,06,12,00,02,01,280.3
2021,06,12,00,02,02,280.3
2021,06,12,00,02,03,280.1
2021,06,12,00,02,04,280.1
2021,06,12,00,02,05,280.2
2021,06,12,00,02,06,280.6
2021,06,12,00,02,07,280.7
2021,06,12,00,02,08,280.5
2021,06,12,00,02,09,280.4
2021,06,12,00,02,10,280.4
2021,06,12,00,02,11,279.9
2021,06,12,00,02,12,279.7
2021,06,12,00,02,13,279.8
2021,06,12,00,02,14,280.0
2021,06,12,00,02,15,280.4
2021,06,12,00,02,16,280.6
2021,06,12,00,02,17,280.8
2021,06,12,00,02,18,281.0
2021,06,12,00,02,19,281.2
2021,06,12,00,02,20,281.3
2021,06,12,00,02,21,281.0
2021,06,12,00,02,22,280.9
2021,06,12,00,02,23,281.2
2021,06,12,00,02,24,281.4
2021,06,12,00,02,25,281.5
2021,06,12,00,02,26,281.8
2021,06,12,00,02,27,281.8
2021,06,12,00,02,28,281.7
2021,06,12,00,02,29,281.9
2021,06,12,00,02,30,281.6
2021,06,12,00,02,31,281.2
2021,06,12,00,02,32,280.8
2021,06,12,00,02,33,280.1
2021,06,12,00,02,34,278.8
2021,06,12,00,02,35,278.1
2021,06,12,00,02,36,277.8
2021,06,12,00,02,37,277.4
2021,06,12,00,02,38,277.3
2021,06,12,00,02,39,276.9
2021,06,12,00,02,40,276.6
2021,06,12,00,02,41,276.6
2021,06,12,00,02,42,276.2
2021,06,12,00,02,43,275.9
2021,06,12,00,02,44,275.6
2021,06,12,00,02,45,276.0
2021,06,12,00,02,46,276.0
2021,06,12,00,02,47,276.3
2021,06,12,00,02,48,277.4
2021,06,12,00,02,49,277.9
2021,06,12,00,02,50,278.6
2021,06,12,00,02,51,279.7
2021,06,12,00,02,52,280.7
2021,06,12,00,02,53,281.5
2021,06,12,00,02,54,283.1
2021,06,12,00,02,55,284.0
2021,06,12,00,02,56,284.9
2021,06,12,00,02,57,285.8
2021,06,12,00,02,58,286.9
2021,06,12,00,02,59,288.3
2021,06,12,00,03,00,288.1
2021,06,12,00,03,01,286.4
2021,06,12,00,03,02,284.7
2021,06,12,00,03,03,285.7
2021,06,12,00,03,04,287.3
2021,06,12,00,03,05,287.7
2021,06,12,00,03,06,288.7
2021,06,12,00,03,07,288.8
2021,06,12,00,03,08,287.4
2021,06,12,00,03,09,288.4
2021,06,12,00,03,10,290.3
2021,06,12,00,03,11,291.7
2021,06,12,00,03,12,292.5
2021,06,12,00,03,13,292.4
2021,06,12,00,03,14,291.9
2021,06,12,00,03,15,291.0
2021,06,12,00,03,16,290.1
2021,06,12,00,03,17,290.0
2021,06,12,00,03,18,291.5
2021,06,12,00,03,19,293.6
2021,06,12,00,03,20,294.4
2021,06,12,00,03,21,295.3
2021,06,12,00,03,22,296.7
2021,06,12,00,03,23,298.0
2021,06,12,00,03,24,297.8
2021,06,12,00,03,25,297.5
2021,06,12,00,03,26,297.3
2021,06,12,00,03,27,296.6
2021,06,12,00,03,28,295.8
2021,06,12,00,03,29,295.0
2021,06,12,00,03,30,294.7
2021,06,12,00,03,31,294.6
2021,06,12,00,03,32,294.6
2021,06,12,00,03,33,293.7
2021,06,12,00,03,34,293.0
2021,06,12,00,03,35,292.3
2021,06,12,00,03,36,292.0
2021,06,12,00,03,37,292.4
2021,06,12,00,03,38,290.8
2021,06,12,00,03,39,288.3
2021,06,12,00,03,40,286.6
2021,06,12,00,03,41,285.9
2021,06,12,00,03,42,285.9
2021,06,12,00,03,43,285.5
2021,06,12,00,03,44,284.4
2021,06,12,00,03,45,284.3
2021,06,12,00,03,46,283.8
2021,06,12,00,03,47,283.1
2021,06,12,00,03,48,282.1
2021,06,12,00,03,49,282.0
2021,06,12,00,03,50,282.8
2021,06,12,00,03,51,283.6
2021,06,12,00,03,52,286.4
2021,06,12,00,03,53,288.1
2021,06,12,00,03,54,288.9
2021,06,12,00,03,55,288.8
2021,06,12,00,03,56,288.3
2021,06,12,00,03,57,290.2
2021,06,12,00,03,58,291.6
2021,06,12,00,03,59,291.0
2021,06,12,00,04,00,288.9
2021,06,12,00,04,01,288.3
2021,06,12,00,04,02,289.8
2021,06,12,00,04,03,292.0
2021,06,12,00,04,04,293.1
2021,06,12,00,04,05,291.7
2021,06,12,00,04,06,289.4
2021,06,12,00,04,07,286.9
2021,06,12,00,04,08,286.8
2021,06,12,00,04,09,287.8
2021,06,12,00,04,10,287.3
2021,06,12,00,04,11,286.5
2021,06,12,00,04,12,286.8
2021,06,12,00,04,13,286.5
2021,06,12,00,04,14,286.7
2021,06,12,00,04,15,286.0
2021,06,12,00,04,16,284.5
2021,06,12,00,04,17,283.0
2021,06,12,00,04,18,282.0
2021,06,12,00,04,19,282.0
2021,06,12,00,04,20,282.7
2021,06,12,00,04,21,283.4
2021,06,12,00,04,22,283.4
2021,06,12,00,04,23,281.5
2021,06,12,00,04,24,281.1
2021,06,12,00,04,25,281.1
2021,06,12,00,04,26,280.9
2021,06,12,00,04,27,281.0
2021,06,12,00,04,28,280.8
2021,06,12,00,04,29,280.7
2021,06,12,00,04,30,280.6
2021,06,12,00,04,31,279.8
2021,06,12,00,04,32,279.0
2021,06,12,00,04,33,278.1
2021,06,12,00,04,34,278.7
2021,06,12,00,04,35,279.0
2021,06,12,00,04,36,279.8
2021,06,12,00,04,37,280.0
2021,06,12,00,04,38,280.1
2021,06,12,00,04,39,280.4
2021,06,12,00,04,40,280.7
2021,06,12,00,04,41,280.2
2021,06,12,00,04,42,280.3
2021,06,12,00,04,43,279.7
2021,06,12,00,04,44,279.6
2021,06,12,00,04,45,279.3
2021,06,12,00,04,46,278.8
2021,06,12,00,04,47,277.4
2021,06,12,00,04,48,276.1
2021,06,12,00,04,49,274.8
2021,06,12,00,04,50,274.2
2021,06,12,00,04,51,273.5
2021,06,12,00,04,52,273.0
2021,06,12,00,04,53,272.3
2021,06,12,00,04,54,271.6
2021,06,12,00,04,55,271.0
2021,06,12,00,04,56,270.1
2021,06,12,00,04,57,270.0
2021,06,12,00,04,58,270.3
2021,06,12,00,04,59,270.0
2021,06,12,00,05,00,270.0
2021,06,12,00,05,01,270.2
2021,06,12,00,05,02,270.9
2021,06,12,00,05,03,270.7
2021,06,12,00,05,04,272.3
2021,06,12,00,05,05,274.9
2021,06,12,00,05,06,276.1
2021,06,12,00,05,07,277.0
2021,06,12,00,05,08,277.6
2021,06,12,00,05,09,276.1
2021,06,12,00,05,10,275.7
2021,06,12,00,05,11,274.8
2021,06,12,00,05,12,274.2
2021,06,12,00,05,13,274.4
2021,06,12,00,05,14,274.2
2021,06,12,00,05,15,274.2
2021,06,12,00,05,16,274.0
2021,06,12,00,05,17,274.2
2021,06,12,00,05,18,274.1
2021,06,12,00,05,19,274.2
2021,06,12,00,05,20,274.4
2021,06,12,00,05,21,274.3
2021,06,12,00,05,22,274.3
2021,06,12,00,05,23,274.3
2021,06,12,00,05,24,274.7
2021,06,12,00,05,25,274.7
2021,06,12,00,05,26,274.8
2021,06,12,00,05,27,274.7
2021,06,12,00,05,28,274.8
2021,06,12,00,05,29,274.7
2021,06,12,00,05,30,274.6
2021,06,12,00,05,31,274.8
2021,06,12,00,05,32,274.4
2021,06,12,00,05,33,274.2
2021,06,12,00,05,34,274.3
2021,06,12,00,05,35,274.4
2021,06,12,00,05,36,274.3
2021,06,12,00,05,37,274.3
2021,06,12,00,05,38,274.5
2021,06,12,00,05,39,274.6
2021,06,12,00,05,40,274.7
2021,06,12,00,05,41,274.9
2021,06,12,00,05,42,274.5
2021,06,12,00,05,43,274.8
2021,06,12,00,05,44,274.6
2021,06,12,00,05,45,275.0
2021,06,12,00,05,46,275.0
2021,06,12,00,05,47,274.7
2021,06,12,00,05,48,275.0
2021,06,12,00,05,49,275.1
2021,06,12,00,05,50,275.3
2021,06,12,00,05,51,275.5
2021,06,12,00,05,52,275.6
2021,06,12,00,05,53,275.8
2021,06,12,00,05,54,275.9
2021,06,12,00,05,55,276.4
2021,06,12,00,05,56,276.2
2021,06,12,00,05,57,276.5
2021,06,12,00,05,58,276.2
2021,06,12,00,05,59,276.7
2021,06,12,00,06,00,276.5
2021,06,12,00,06,01,276.7
2021,06,12,00,06,02,276.6
2021,06,12,00,06,03,276.7
2021,06,12,00,06,04,276.3
2021,06,12,00,06,05,276.9
2021,06,12,00,06,06,276.9
2021,06,12,00,06,07,277.4
2021,06,12,00,06,08,277.2
2021,06,12,00,06,09,277.6
2021,06,12,00,06,10,278.2
2021,06,12,00,06,11,277.8
2021,06,12,00,06,12,278.0
2021,06,12,00,06,13,278.2
2021,06,12,00,06,14,277.8
2021,06,12,00,06,15,278.2
2021,06,12,00,06,16,278.7
2021,06,12,00,06,17,278.7
2021,06,12,00,06,18,278.9
2021,06,12,00,06,19,279.2
2021,06,12,00,06,20,279.7
2021,06,12,00,06,21,279.8
2021,06,12,00,06,22,280.0
2021,06,12,00,06,23,279.9
2021,06,12,00,06,24,279.8
2021,06,12,00,06,25,279.8
2021,06,12,00,06,26,279.6
2021,06,12,00,06,27,279.7
2021,06,12,00,06,28,279.7
2021,06,12,00,06,29,279.5
2021,06,12,00,06,30,279.3
2021,06,12,00,06,31,279.9
2021,06,12,00,06,32,280.5
2021,06,12,00,06,33,280.6
2021,06,12,00,06,34,280.8
2021,06,12,00,06,35,281.1
2021,06,12,00,06,36,281.4
2021,06,12,00,06,37,281.6
2021,06,12,00,06,38,281.7
2021,06,12,00,06,39,281.7
2021,06,12,00,06,40,281.6
2021,06,12,00,06,41,281.8
2021,06,12,00,06,42,282.8
2021,06,12,00,06,43,283.4
2021,06,12,00,06,44,283.6
2021,06,12,00,06,45,284.3
2021,06,12,00,06,46,284.5
2021,06,12,00,06,47,284.3
2021,06,12,00,06,48,284.3
2021,06,12,00,06,49,284.5
2021,06,12,00,06,50,284.3
2021,06,12,00,06,51,284.4
2021,06,12,00,06,52,284.8
2021,06,12,00,06,53,285.1
2021,06,12,00,06,54,285.6
2021,06,12,00,06,55,286.3
2021,06,12,00,06,56,286.4
2021,06,12,00,06,57,286.3
2021,06,12,00,06,58,287.0
2021,06,12,00,06,59,287.8
2021,06,12,00,07,00,288.3
2021,06,12,00,07,01,289.7
2021,06,12,00,07,02,290.0
2021,06,12,00,07,03,290.7
2021,06,12,00,07,04,291.0
2021,06,12,00,07,05,290.8
2021,06,12,00,07,06,291.7
2021,06,12,00,07,07,292.1
2021,06,12,00,07,08,292.1
2021,06,12,00,07,09,292.0
2021,06,12,00,07,10,291.9
2021,06,12,00,07,11,291.8
2021,06,12,00,07,12,292.0
2021,06,12,00,07,13,291.4
2021,06,12,00,07,14,290.7
2021,06,12,00,07,15,289.4
2021,06,12,00,07,16,288.6
2021,06,12,00,07,17,288.3
2021,06,12,00,07,18,288.4
2021,06,12,00,07,19,288.5
2021,06,12,00,07,20,288.4
2021,06,12,00,07,21,289.7
2021,06,12,00,07,22,289.2
2021,06,12,00,07,23,289.2
2021,06,12,00,07,24,289.1
2021,06,12,00,07,25,289.8
2021,06,12,00,07,26,288.9
2021,06,12,00,07,27,288.2
2021,06,12,00,07,28,287.9
2021,06,12,00,07,29,288.9
2021,06,12,00,07,30,289.8
2021,06,12,00,07,31,289.9
2021,06,12,00,07,32,290.2
2021,06,12,00,07,33,290.8
2021,06,12,00,07,34,290.9
2021,06,12,00,07,35,291.8
2021,06,12,00,07,36,291.7
2021,06,12,00,07,37,291.9
2021,06,12,00,07,38,292.3
2021,06,12,00,07,39,292.8
2021,06,12,00,07,40,293.5
2021,06,12,00,07,41,294.6
2021,06,12,00,07,42,295.0
2021,06,12,00,07,43,295.8
2021,06,12,00,07,44,295.7
2021,06,12,00,07,45,294.9
2021,06,12,00,07,46,294.1
2021,06,12,00,07,47,293.8
2021,06,12,00,07,48,293.4
2021,06,12,00,07,49,293.6
2021,06,12,00,07,50,293.4
2021,06,12,00,07,51,293.4
2021,06,12,00,07,52,293.2
2021,06,12,00,07,53,293.1
2021,06,12,00,07,54,293.2
2021,06,12,00,07,55,293.5
2021,06,12,00,07,56,293.9
2021,06,12,00,07,57,293.1
2021,06,12,00,07,58,291.7
2021,06,12,00,07,59,290.9
2021,06,12,00,08,00,290.0
2021,06,12,00,08,01,288.2
2021,06,12,00,08,02,287.9
2021,06,12,00,08,03,286.8
2021,06,12,00,08,04,287.5
2021,06,12,00,08,05,288.0
2021,06,12,00,08,06,288.1
2021,06,12,00,08,07,289.4
2021,06,12,00,08,08,289.2
2021,06,12,00,08,09,289.8
2021,06,12,00,08,10,290.7
2021,06,12,00,08,11,291.8
2021,06,12,00,08,12,292.2
2021,06,12,00,08,13,292.1
2021,06,12,00,08,14,291.9
2021,06,12,00,08,15,291.9
2021,06,12,00,08,16,292.3
2021,06,12,00,08,17,292.5
2021,06,12,00,08,18,292.7
2021,06,12,00,08,19,292.8
2021,06,12,00,08,20,292.8
2021,06,12,00,08,21,292.4
2021,06,12,00,08,22,291.8
2021,06,12,00,08,23,289.7
2021,06,12,00,08,24,289.0
2021,06,12,00,08,25,288.5
2021,06,12,00,08,26,288.9
2021,06,12,00,08,27,288.7
2021,06,12,00,08,28,288.3
2021,06,12,00,08,29,288.3
2021,06,12,00,08,30,288.9
2021,06,12,00,08,31,289.4
2021,06,12,00,08,32,289.7
2021,06,12,00,08,33,290.1
2021,06,12,00,08,34,290.7
2021,06,12,00,08,35,291.4
2021,06,12,00,08,36,292.2
2021,06,12,00,08,37,292.2
2021,06,12,00,08,38,290.7
2021,06,12,00,08,39,289.4
2021,06,12,00,08,40,288.0
2021,06,12,00,08,41,288.3
2021,06,12,00,08,42,287.4
2021,06,12,00,08,43,286.4
2021,06,12,00,08,44,285.3
2021,06,12,00,08,45,286.5
2021,06,12,00,08,46,287.9
2021,06,12,00,08,47,286.8
2021,06,12,00,08,48,285.9
2021,06,12,00,08,49,284.7
2021,06,12,00,08,50,284.9
2021,06,12,00,08,51,285.2
2021,06,12,00,08,52,285.0
2021,06,12,00,08,53,286.0
2021,06,12,00,08,54,287.6
2021,06,12,00,08,55,288.6
2021,06,12,00,08,56,290.1
2021,06,12,00,08,57,290.1
2021,06,12,00,08,58,289.5
2021,06,12,00,08,59,289.1
2021,06,12,00,09,00,289.6
2021,06,12,00,09,01,290.2
2021,06,12,00,09,02,289.8
2021,06,12,00,09,03,289.6
2021,06,12,00,09,04,289.3
2021,06,12,00,09,05,290.0
2021,06,12,00,09,06,290.9
2021,06,12,00,09,07,291.8
2021,06,12,00,09,08,293.3
2021,06,12,00,09,09,295.2
2021,06,12,00,09,10,296.5
2021,06,12,00,09,11,297.4
2021,06,12,00,09,12,298.2
2021,06,12,00,09,13,298.9
2021,06,12,00,09,14,299.7
2021,06,12,00,09,15,300.0
2021,06,12,00,09,16,300.2
2021,06,12,00,09,17,299.9
2021,06,12,00,09,18,299.1
2021,06,12,00,09,19,298.4
2021,06,12,00,09,20,297.6
2021,06,12,00,09,21,296.3
2021,06,12,00,09,22,295.5
2021,06,12,00,09,23,295.3
2021,06,12,00,09,24,295.6
2021,06,12,00,09,25,295.8
2021,06,12,00,09,26,296.9
2021,06,12,00,09,27,297.2
2021,06,12,00,09,28,298.0
2021,06,12,00,09,29,298.5
2021,06,12,00,09,30,298.6
2021,06,12,00,09,31,298.3
2021,06,12,00,09,32,298.0
2021,06,12,00,09,33,298.3
2021,06,12,00,09,34,297.9
2021,06,12,00,09,35,297.0
2021,06,12,00,09,36,296.9
2021,06,12,00,09,37,296.4
2021,06,12,00,09,38,296.3
2021,06,12,00,09,39,296.5
2021,06,12,00,09,40,296.3
2021,06,12,00,09,41,296.8
2021,06,12,00,09,42,296.4
2021,06,12,00,09,43,296.9
2021,06,12,00,09,44,297.1
2021,06,12,00,09,45,297.5
2021,06,12,00,09,46,297.3
2021,06,12,00,09,47,297.3
2021,06,12,00,09,48,296.6
2021,06,12,00,09,49,295.9
2021,06,12,00,09,50,295.3
2021,06,12,00,09,51,294.9
2021,06,12,00,09,52,294.3
2021,06,12,00,09,53,293.9
2021,06,12,00,09,54,293.7
2021,06,12,00,09,55,293.6
2021,06,12,00,09,56,293.3
2021,06,12,00,09,57,292.0
2021,06,12,00,09,58,291.1
2021,06,12,00,09,59,290.4
2021,06,12,00,10,00,289.5
2021,06,12,00,10,01,290.0
2021,06,12,00,10,02,289.3
2021,06,12,00,10,03,289.0
2021,06,12,00,10,04,288.1
2021,06,12,00,10,05,288.4
2021,06,12,00,10,06,287.6
2021,06,12,00,10,07,286.7
2021,06,12,00,10,08,286.1
2021,06,12,00,10,09,285.5
2021,06,12,00,10,10,285.9
2021,06,12,00,10,11,285.7
2021,06,12,00,10,12,286.0
2021,06,12,00,10,13,285.6
2021,06,12,00,10,14,286.6
2021,06,12,00,10,15,287.6
2021,06,12,00,10,16,288.5
2021,06,12,00,10,17,289.7
2021,06,12,00,10,18,290.0
2021,06,12,00,10,19,289.5
2021,06,12,00,10,20,289.3
2021,06,12,00,10,21,288.9
2021,06,12,00,10,22,287.7
2021,06,12,00,10,23,286.8
2021,06,12,00,10,24,285.9
2021,06,12,00,10,25,285.4
2021,06,12,00,10,26,285.3
2021,06,12,00,10,27,284.8
2021,06,12,00,10,28,284.4
2021,06,12,00,10,29,284.1
2021,06,12,00,10,30,284.1
2021,06,12,00,10,31,284.2
2021,06,12,00,10,32,284.1
2021,06,12,00,10,33,283.9
2021,06,12,00,10,34,283.9
2021,06,12,00,10,35,283.8
2021,06,12,00,10,36,283.6
2021,06,12,00,10,37,284.3
2021,06,12,00,10,38,284.7
2021,06,12,00,10,39,284.5
2021,06,12,00,10,40,284.5
2021,06,12,00,10,41,284.1
2021,06,12,00,10,42,283.4
2021,06,12,00,10,43,282.7
2021,06,12,00,10,44,282.0
2021,06,12,00,10,45,281.6
2021,06,12,00,10,46,281.6
2021,06,12,00,10,47,282.2
2021,06,12,00,10,48,283.3
2021,06,12,00,10,49,283.6
2021,06,12,00,10,50,283.6
2021,06,12,00,10,51,282.2
2021,06,12,00,10,52,282.3
2021,06,12,00,10,53,282.8
2021,06,12,00,10,54,283.5
2021,06,12,00,10,55,283.7
2021,06,12,00,10,56,284.5
2021,06,12,00,10,57,285.5
2021,06,12,00,10,58,286.8
2021,06,12,00,10,59,287.7
2021,06,12,00,11,00,287.9
2021,06,12,00,11,01,286.9
2021,06,12,00,11,02,286.5
2021,06,12,00,11,03,287.5
2021,06,12,00,11,04,287.4
2021,06,12,00,11,05,287.0
2021,06,12,00,11,06,285.1
2021,06,12,00,11,07,283.0
2021,06,12,00,11,08,281.6
2021,06,12,00,11,09,281.2
2021,06,12,00,11,10,280.7
2021,06,12,00,11,11,280.7
2021,06,12,00,11,12,280.3
2021,06,12,00,11,13,280.2
2021,06,12,00,11,14,280.3
2021,06,12,00,11,15,280.3
2021,06,12,00,11,16,279.8
2021,06,12,00,11,17,279.8
2021,06,12,00,11,18,279.4
2021,06,12,00,11,19,279.3
2021,06,12,00,11,20,279.2
2021,06,12,00,11,21,278.9
2021,06,12,00,11,22,278.5
2021,06,12,00,11,23,278.1
2021,06,12,00,11,24,278.1
2021,06,12,00,11,25,277.4
2021,06,12,00,11,26,276.6
2021,06,12,00,11,27,276.2
2021,06,12,00,11,28,275.9
2021,06,12,00,11,29,275.5
2021,06,12,00,11,30,275.0
2021,06,12,00,11,31,274.8
2021,06,12,00,11,32,274.5
2021,06,12,00,11,33,274.0
2021,06,12,00,11,34,273.3
2021,06,12,00,11,35,272.7
2021,06,12,00,11,36,272.2
2021,06,12,00,11,37,272.1
2021,06,12,00,11,38,272.0
2021,06,12,00,11,39,272.3
2021,06,12,00,11,40,272.3
2021,06,12,00,11,41,271.9
2021,06,12,00,11,42,272.0
2021,06,12,00,11,43,271.7
2021,06,12,00,11,44,271.3
2021,06,12,00,11,45,271.1
2021,06,12,00,11,46,271.2
2021,06,12,00,11,47,271.0
2021,06,12,00,11,48,271.1
2021,06,12,00,11,49,270.9
2021,06,12,00,11,50,270.7
2021,06,12,00,11,51,270.9
2021,06,12,00,11,52,271.2
2021,06,12,00,11,53,271.2
2021,06,12,00,11,54,271.7
2021,06,12,00,11,55,271.9
2021,06,12,00,11,56,272.4
2021,06,12,00,11,57,273.0
2021,06,12,00,11,58,273.8
2021,06,12,00,11,59,274.4
2021,06,12,00,12,00,275.4
2021,06,12,00,12,01,276.2
2021,06,12,00,12,02,277.0
2021,06,12,00,12,03,277.5
2021,06,12,00,12,04,278.1
2021,06,12,00,12,05,278.8
2021,06,12,00,12,06,279.1
2021,06,12,00,12,07,279.9
2021,06,12,00,12,08,280.3
2021,06,12,00,12,09,280.1
2021,06,12,00,12,10,280.8
2021,06,12,00,12,11,280.8
2021,06,12,00,12,12,281.4
2021,06,12,00,12,13,281.9
2021,06,12,00,12,14,283.2
2021,06,12,00,12,15,283.9
2021,06,12,00,12,16,285.6
2021,06,12,00,12,17,286.3
2021,06,12,00,12,18,286.8
2021,06,12,00,12,19,287.5
2021,06,12,00,12,20,286.9
2021,06,12,00,12,21,285.7
2021,06,12,00,12,22,284.4
2021,06,12,00,12,23,283.8
2021,06,12,00,12,24,282.4
2021,06,12,00,12,25,281.7
2021,06,12,00,12,26,281.5
2021,06,12,00,12,27,281.3
2021,06,12,00,12,28,280.9
2021,06,12,00,12,29,280.7
2021,06,12,00,12,30,280.7
2021,06,12,00,12,31,280.7
2021,06,12,00,12,32,280.7
2021,06,12,00,12,33,280.7
2021,06,12,00,12,34,280.7
2021,06,12,00,12,35,280.7
2021,06,12,00,12,36,280.7
2021,06,12,00,12,37,280.8
2021,06,12,00,12,38,281.0
2021,06,12,00,12,39,281.3
2021,06,12,00,12,40,281.8
2021,06,12,00,12,41,282.9
2021,06,12,00,12,42,285.0
2021,06,12,00,12,43,286.5
2021,06,12,00,12,44,287.6
2021,06,12,00,12,45,287.7
2021,06,12,00,12,46,288.4
2021,06,12,00,12,47,287.3
2021,06,12,00,12,48,286.9
2021,06,12,00,12,49,285.5
2021,06,12,00,12,50,286.0
2021,06,12,00,12,51,285.9
2021,06,12,00,12,52,285.5
2021,06,12,00,12,53,285.2
2021,06,12,00,12,54,285.6
2021,06,12,00,12,55,284.9
2021,06,12,00,12,56,284.4
2021,06,12,00,12,57,282.9
2021,06,12,00,12,58,283.0
2021,06,12,00,12,59,282.9
2021,06,12,00,13,00,283.3
2021,06,12,00,13,01,282.5
2021,06,12,00,13,02,282.6
2021,06,12,00,13,03,283.0
2021,06,12,00,13,04,284.6
2021,06,12,00,13,05,285.3
2021,06,12,00,13,06,286.2
2021,06,12,00,13,07,285.7
2021,06,12,00,13,08,283.9
2021,06,12,00,13,09,282.5
2021,06,12,00,13,10,282.1
2021,06,12,00,13,11,281.6
2021,06,12,00,13,12,281.3
2021,06,12,00,13,13,281.1
2021,06,12,00,13,14,280.7
2021,06,12,00,13,15,280.8
2021,06,12,00,13,16,280.7
2021,06,12,00,13,17,280.8
2021,06,12,00,13,18,280.7
2021,06,12,00,13,19,280.7
2021,06,12,00,13,20,280.2
2021,06,12,00,13,21,280.0
2021,06,12,00,13,22,279.6
2021,06,12,00,13,23,279.8
2021,06,12,00,13,24,279.7
2021,06,12,00,13,25,279.4
2021,06,12,00,13,26,279.4
2021,06,12,00,13,27,279.7
2021,06,12,00,13,28,280.1
2021,06,12,00,13,29,280.2
2021,06,12,00,13,30,280.7
2021,06,12,00,13,31,280.8
2021,06,12,00,13,32,281.2
2021,06,12,00,13,33,282.0
2021,06,12,00,13,34,283.3
2021,06,12,00,13,35,283.5
2021,06,12,00,13,36,282.9
2021,06,12,00,13,37,283.8
2021,06,12,00,13,38,282.9
2021,06,12,00,13,39,282.2
2021,06,12,00,13,40,281.4
2021,06,12,00,13,41,281.3
2021,06,12,00,13,42,281.5
