2019,06,17,00,00,00,-16.4
2019,06,17,00,00,01,-16.5
2019,06,17,00,00,02,-16.6
2019,06,17,00,00,03,-16.9
2019,06,17,00,00,04,-17.1
2019,06,17,00,00,05,-17.2
2019,06,17,00,00,06,-17.7
2019,06,17,00,00,07,-17.7
2019,06,17,00,00,08,-17.8
2019,06,17,00,00,09,-18.0
2019,06,17,00,00,10,-18.2
2019,06,17,00,00,11,-18.5
2019,06,17,00,00,12,-18.8
2019,06,17,00,00,13,-18.8
2019,06,17,00,00,14,-19.1
2019,06,17,00,00,15,-19.2
2019,06,17,00,00,16,-19.4
2019,06,17,00,00,17,
2019,06,17,00,00,18,-20.4
2019,06,17,00,00,19,-20.2
2019,06,17,00,00,20,-20.3
2019,06,17,00,00,21,-20.5
2019,06,17,00,00,22,-20.5
2019,06,17,00,00,23,-20.9
2019,06,17,00,00,24,-21.1
2019,06,17,00,00,25,-21.5
2019,06,17,00,00,26,-21.6
2019,06,17,00,00,27,-21.9
2019,06,17,00,00,28,-21.8
2019,06,17,00,00,29,-21.9
2019,06,17,00,00,30,-22.3
2019,06,17,00,00,31,-22.9
2019,06,17,00,00,32,-23.1
2019,06,17,00,00,33,-23.2
2019,06,17,00,00,34,-23.4
2019,06,17,00,00,35,-23.4
2019,06,17,00,00,36,-23.8
2019,06,17,00,00,37,-23.7
2019,06,17,00,00,38,-24.1
2019,06,17,00,00,39,-24.5
2019,06,17,00,00,40,-24.4
2019,06,17,00,00,41,-24.6
2019,06,17,00,00,42,-24.5
2019,06,17,00,00,43,-24.7
2019,06,17,00,00,44,-24.8
2019,06,17,00,00,45,-25.1
2019,06,17,00,00,46,-25.3
2019,06,17,00,00,47,-25.6
2019,06,17,00,00,48,-25.8
2019,06,17,00,00,49,-25.9
2019,06,17,00,00,50,-25.9
2019,06,17,00,00,51,-26.5
2019,06,17,00,00,52,-26.5
2019,06,17,00,00,53,-26.4
2019,06,17,00,00,54,-27.0
2019,06,17,00,00,55,-27.1
2019,06,17,00,00,56,-27.4
2019,06,17,00,00,57,-27.4
2019,06,17,00,00,58,-27.8
2019,06,17,00,00,59,-28.1
2019,06,17,00,01,00,-28.1
2019,06,17,00,01,01,-28.6
2019,06,17,00,01,02,-28.6
2019,06,17,00,01,03,-29.0
2019,06,17,00,01,04,-29.7
2019,06,17,00,01,05,-29.7
2019,06,17,00,01,06,-29.9
2019,06,17,00,01,07,-29.8
2019,06,17,00,01,08,-30.0
2019,06,17,00,01,09,-30.4
2019,06,17,00,01,10,-30.6
2019,06,17,00,01,11,-31.0
2019,06,17,00,01,12,-31.1
2019,06,17,00,01,13,-31.2
2019,06,17,00,01,14,-31.5
2019,06,17,00,01,15,-31.9
2019,06,17,00,01,16,-31.9
2019,06,17,00,01,17,-32.2
2019,06,17,00,01,18,-32.3
2019,06,17,00,01,19,-32.1
2019,06,17,00,01,20,-32.5
2019,06,17,00,01,21,-32.2
2019,06,17,00,01,22,-32.4
2019,06,17,00,01,23,-32.6
2019,06,17,00,01,24,-32.7
2019,06,17,00,01,25,-32.9
2019,06,17,00,01,26,-33.1
2019,06,17,00,01,27,-33.5
2019,06,17,00,01,28,-33.6
2019,06,17,00,01,29,-33.8
2019,06,17,00,01,30,-34.1
2019,06,17,00,01,31,-34.2
2019,06,17,00,01,32,-34.1
2019,06,17,00,01,33,-34.3
2019,06,17,00,01,34,-34.7
2019,06,17,00,01,35,-34.9
2019,06,17,00,01,36,-35.4
2019,06,17,00,01,37,-36.2
2019,06,17,00,01,38,-36.0
2019,06,17,00,01,39,-37.2
2019,06,17,00,01,40,-37.2
2019,06,17,00,01,41,-37.6
2019,06,17,00,01,42,-38.8
2019,06,17,00,01,43,-39.0
2019,06,17,00,01,44,-39.7
2019,06,17,00,01,45,-40.9
2019,06,17,00,01,46,-41.4
2019,06,17,00,01,47,-41.8
2019,06,17,00,01,48,-41.1
2019,06,17,00,01,49,-41.2
2019,06,17,00,01,50,-41.5
2019,06,17,00,01,51,-42.1
2019,06,17,00,01,52,-42.8
2019,06,17,00,01,53,-43.1
2019,06,17,00,01,54,-43.5
2019,06,17,00,01,55,-43.1
2019,06,17,00,01,56,-43.1
2019,06,17,00,01,57,-44.4
2019,06,17,00,01,58,-45.3
2019,06,17,00,01,59,-44.9
2019,06,17,00,02,00,-45.0
2019,06,17,00,02,01,-45.5
2019,06,17,00,02,02,-46.5
2019,06,17,00,02,03,-46.7
2019,06,17,00,02,04,-46.5
2019,06,17,00,02,05,-46.6
2019,06,17,00,02,06,-47.8
2019,06,17,00,02,07,-47.8
2019,06,17,00,02,08,-47.7
2019,06,17,00,02,09,-48.2
2019,06,17,00,02,10,-48.3
2019,06,17,00,02,11,-48.4
2019,06,17,00,02,12,-48.5
2019,06,17,00,02,13,-48.5
2019,06,17,00,02,14,-48.6
2019,06,17,00,02,15,-48.5
2019,06,17,00,02,16,-48.5
2019,06,17,00,02,17,-48.5
2019,06,17,00,02,18,-48.5
2019,06,17,00,02,19,-48.6
2019,06,17,00,02,20,-48.9
2019,06,17,00,02,21,-48.5
2019,06,17,00,02,22,-48.7
2019,06,17,00,02,23,-48.6
2019,06,17,00,02,24,-49.1
2019,06,17,00,02,25,-49.0
2019,06,17,00,02,26,-49.1
2019,06,17,00,02,27,-49.1
2019,06,17,00,02,28,-49.5
2019,06,17,00,02,29,-49.3
2019,06,17,00,02,30,-49.1
2019,06,17,00,02,31,-49.4
2019,06,17,00,02,32,-49.4
2019,06,17,00,02,33,-49.6
2019,06,17,00,02,34,-49.6
2019,06,17,00,02,35,-49.7
2019,06,17,00,02,36,-49.9
2019,06,17,00,02,37,-49.7
2019,06,17,00,02,38,-49.9
2019,06,17,00,02,39,-49.9
2019,06,17,00,02,40,-49.9
2019,06,17,00,02,41,-49.9
2019,06,17,00,02,42,-50.1
2019,06,17,00,02,43,-50.1
2019,06,17,00,02,44,-50.5
2019,06,17,00,02,45,-50.1
2019,06,17,00,02,46,-50.4
2019,06,17,00,02,47,-50.8
2019,06,17,00,02,48,-50.6
2019,06,17,00,02,49,-50.7
2019,06,17,00,02,50,-50.7
2019,06,17,00,02,51,-51.2
2019,06,17,00,02,52,-51.2
2019,06,17,00,02,53,-51.3
2019,06,17,00,02,54,-51.5
2019,06,17,00,02,55,-51.4
2019,06,17,00,02,56,-51.6
2019,06,17,00,02,57,-51.7
2019,06,17,00,02,58,-52.2
2019,06,17,00,02,59,-52.4
2019,06,17,00,03,00,-52.7
2019,06,17,00,03,01,-52.7
2019,06,17,00,03,02,-53.1
2019,06,17,00,03,03,-53.1
2019,06,17,00,03,04,-53.3
2019,06,17,00,03,05,-53.8
2019,06,17,00,03,06,-54.1
2019,06,17,00,03,07,-54.2
2019,06,17,00,03,08,-54.7
2019,06,17,00,03,09,-54.5
2019,06,17,00,03,10,-55.3
2019,06,17,00,03,11,-55.2
2019,06,17,00,03,12,-55.3
2019,06,17,00,03,13,-55.4
2019,06,17,00,03,14,-55.4
2019,06,17,00,03,15,-55.5
2019,06,17,00,03,16,-55.6
2019,06,17,00,03,17,-55.8
2019,06,17,00,03,18,-55.9
2019,06,17,00,03,19,-56.1
2019,06,17,00,03,20,-56.1
2019,06,17,00,03,21,-56.7
2019,06,17,00,03,22,-57.2
2019,06,17,00,03,23,-57.4
2019,06,17,00,03,24,-57.8
2019,06,17,00,03,25,-58.1
2019,06,17,00,03,26,-58.4
2019,06,17,00,03,27,-58.7
2019,06,17,00,03,28,-59.0
2019,06,17,00,03,29,-59.5
2019,06,17,00,03,30,-59.5
2019,06,17,00,03,31,-59.8
2019,06,17,00,03,32,-59.7
2019,06,17,00,03,33,-59.8
2019,06,17,00,03,34,-60.6
2019,06,17,00,03,35,-60.7
2019,06,17,00,03,36,-60.9
2019,06,17,00,03,37,-61.6
2019,06,17,00,03,38,-62.3
2019,06,17,00,03,39,-62.4
2019,06,17,00,03,40,-62.7
2019,06,17,00,03,41,-63.1
2019,06,17,00,03,42,-63.6
2019,06,17,00,03,43,-63.6
2019,06,17,00,03,44,-63.9
2019,06,17,00,03,45,-64.0
2019,06,17,00,03,46,-64.6
2019,06,17,00,03,47,-64.5
2019,06,17,00,03,48,-64.6
2019,06,17,00,03,49,-64.9
2019,06,17,00,03,50,-65.5
2019,06,17,00,03,51,-66.0
2019,06,17,00,03,52,-66.3
2019,06,17,00,03,53,-66.7
2019,06,17,00,03,54,-66.5
2019,06,17,00,03,55,-66.6
2019,06,17,00,03,56,-66.7
2019,06,17,00,03,57,-67.1
2019,06,17,00,03,58,-67.0
2019,06,17,00,03,59,-67.4
2019,06,17,00,04,00,-67.6
2019,06,17,00,04,01,-67.6
2019,06,17,00,04,02,-67.9
2019,06,17,00,04,03,-68.5
2019,06,17,00,04,04,-68.5
2019,06,17,00,04,05,-69.1
2019,06,17,00,04,06,-69.6
2019,06,17,00,04,07,-70.6
2019,06,17,00,04,08,-71.5
2019,06,17,00,04,09,-72.3
2019,06,17,00,04,10,-72.5
2019,06,17,00,04,11,-72.9
2019,06,17,00,04,12,-74.4
2019,06,17,00,04,13,-76.7
2019,06,17,00,04,14,-77.2
2019,06,17,00,04,15,-78.0
2019,06,17,00,04,16,-79.4
2019,06,17,00,04,17,-80.8
2019,06,17,00,04,18,-81.9
2019,06,17,00,04,19,-82.9
2019,06,17,00,04,20,-84.6
2019,06,17,00,04,21,-84.9
2019,06,17,00,04,22,-86.0
2019,06,17,00,04,23,-87.4
2019,06,17,00,04,24,-89.7
2019,06,17,00,04,25,-90.8
2019,06,17,00,04,26,-91.4
2019,06,17,00,04,27,-91.6
2019,06,17,00,04,28,-91.7
2019,06,17,00,04,29,-91.7
2019,06,17,00,04,30,-91.7
2019,06,17,00,04,31,-91.7
2019,06,17,00,04,32,-91.7
2019,06,17,00,04,33,-91.7
2019,06,17,00,04,34,-91.7
2019,06,17,00,04,35,-91.7
2019,06,17,00,04,36,-91.7
2019,06,17,00,04,37,-91.7
2019,06,17,00,04,38,-91.7
2019,06,17,00,04,39,-91.8
2019,06,17,00,04,40,-91.7
2019,06,17,00,04,41,-91.7
2019,06,17,00,04,42,-92.0
2019,06,17,00,04,43,-92.5
2019,06,17,00,04,44,-92.8
2019,06,17,00,04,45,-92.9
2019,06,17,00,04,46,-93.1
2019,06,17,00,04,47,-93.1
2019,06,17,00,04,48,-93.2
2019,06,17,00,04,49,-93.3
2019,06,17,00,04,50,-94.1
2019,06,17,00,04,51,-94.3
2019,06,17,00,04,52,-94.8
2019,06,17,00,04,53,-95.0
2019,06,17,00,04,54,-95.8
2019,06,17,00,04,55,-96.3
2019,06,17,00,04,56,-97.1
2019,06,17,00,04,57,-98.1
2019,06,17,00,04,58,-99.2
2019,06,17,00,04,59,-99.9
2019,06,17,00,05,00,-100.3
2019,06,17,00,05,01,-101.2
2019,06,17,00,05,02,-101.3
2019,06,17,00,05,03,-101.8
2019,06,17,00,05,04,-102.1
2019,06,17,00,05,05,-102.2
2019,06,17,00,05,06,-102.7
2019,06,17,00,05,07,-103.2
2019,06,17,00,05,08,-103.8
2019,06,17,00,05,09,-103.9
2019,06,17,00,05,10,-104.5
2019,06,17,00,05,11,-105.3
2019,06,17,00,05,12,-105.3
2019,06,17,00,05,13,-105.3
2019,06,17,00,05,14,-105.6
2019,06,17,00,05,15,-106.2
2019,06,17,00,05,16,-107.1
2019,06,17,00,05,17,-108.1
2019,06,17,00,05,18,-109.5
2019,06,17,00,05,19,-110.1
2019,06,17,00,05,20,-110.6
2019,06,17,00,05,21,-110.6
2019,06,17,00,05,22,-110.6
2019,06,17,00,05,23,-110.9
2019,06,17,00,05,24,-111.3
2019,06,17,00,05,25,-111.8
2019,06,17,00,05,26,-111.7
2019,06,17,00,05,27,-111.3
2019,06,17,00,05,28,-111.1
2019,06,17,00,05,29,-110.9
2019,06,17,00,05,30,-110.9
2019,06,17,00,05,31,-111.2
2019,06,17,00,05,32,-111.7
2019,06,17,00,05,33,-112.0
2019,06,17,00,05,34,-112.3
2019,06,17,00,05,35,-112.8
2019,06,17,00,05,36,-113.4
2019,06,17,00,05,37,-113.4
2019,06,17,00,05,38,-113.4
2019,06,17,00,05,39,-113.7
2019,06,17,00,05,40,-113.9
2019,06,17,00,05,41,-113.8
2019,06,17,00,05,42,-113.2
2019,06,17,00,05,43,-112.5
2019,06,17,00,05,44,-112.2
2019,06,17,00,05,45,-112.6
2019,06,17,00,05,46,-112.7
2019,06,17,00,05,47,-113.3
2019,06,17,00,05,48,-114.1
2019,06,17,00,05,49,-114.6
2019,06,17,00,05,50,-115.2
2019,06,17,00,05,51,-115.2
2019,06,17,00,05,52,-114.7
2019,06,17,00,05,53,-115.0
2019,06,17,00,05,54,-115.0
2019,06,17,00,05,55,-114.9
2019,06,17,00,05,56,-114.4
2019,06,17,00,05,57,-114.6
2019,06,17,00,05,58,-114.9
2019,06,17,00,05,59,-115.4
2019,06,17,00,06,00,-115.9
2019,06,17,00,06,01,-116.3
2019,06,17,00,06,02,-116.3
2019,06,17,00,06,03,-116.4
2019,06,17,00,06,04,-116.3
2019,06,17,00,06,05,-117.0
2019,06,17,00,06,06,-117.3
2019,06,17,00,06,07,-117.3
2019,06,17,00,06,08,-117.8
2019,06,17,00,06,09,-117.8
2019,06,17,00,06,10,-118.5
2019,06,17,00,06,11,-118.9
2019,06,17,00,06,12,-119.0
2019,06,17,00,06,13,-119.7
2019,06,17,00,06,14,-120.7
2019,06,17,00,06,15,-121.3
2019,06,17,00,06,16,-123.2
2019,06,17,00,06,17,-124.6
2019,06,17,00,06,18,-126.0
2019,06,17,00,06,19,-127.3
2019,06,17,00,06,20,-128.7
2019,06,17,00,06,21,-129.7
2019,06,17,00,06,22,-130.5
2019,06,17,00,06,23,-131.5
2019,06,17,00,06,24,-132.7
2019,06,17,00,06,25,-133.4
2019,06,17,00,06,26,-134.3
2019,06,17,00,06,27,-135.1
2019,06,17,00,06,28,-135.6
2019,06,17,00,06,29,-136.2
2019,06,17,00,06,30,-136.2
2019,06,17,00,06,31,-136.4
2019,06,17,00,06,32,-136.6
2019,06,17,00,06,33,-136.5
2019,06,17,00,06,34,-136.3
2019,06,17,00,06,35,-136.4
2019,06,17,00,06,36,-136.3
2019,06,17,00,06,37,-136.5
2019,06,17,00,06,38,-136.2
2019,06,17,00,06,39,-136.2
2019,06,17,00,06,40,-136.4
2019,06,17,00,06,41,-136.2
2019,06,17,00,06,42,-136.3
2019,06,17,00,06,43,-136.2
2019,06,17,00,06,44,-136.2
2019,06,17,00,06,45,-136.4
2019,06,17,00,06,46,-136.3
2019,06,17,00,06,47,-136.2
2019,06,17,00,06,48,-136.2
2019,06,17,00,06,49,-136.2
2019,06,17,00,06,50,-136.1
2019,06,17,00,06,51,-136.2
2019,06,17,00,06,52,-135.8
2019,06,17,00,06,53,-135.8
2019,06,17,00,06,54,-135.8
2019,06,17,00,06,55,-135.4
2019,06,17,00,06,56,-135.5
2019,06,17,00,06,57,-134.9
2019,06,17,00,06,58,-135.0
2019,06,17,00,06,59,-135.6
2019,06,17,00,07,00,-135.4
2019,06,17,00,07,01,-135.3
2019,06,17,00,07,02,-136.1
2019,06,17,00,07,03,-135.9
2019,06,17,00,07,04,-136.2
2019,06,17,00,07,05,-136.6
2019,06,17,00,07,06,-136.6
2019,06,17,00,07,07,-137.2
2019,06,17,00,07,08,-137.4
2019,06,17,00,07,09,-137.7
2019,06,17,00,07,10,-137.7
2019,06,17,00,07,11,-138.1
2019,06,17,00,07,12,-138.0
2019,06,17,00,07,13,-137.9
2019,06,17,00,07,14,-137.7
2019,06,17,00,07,15,-137.4
2019,06,17,00,07,16,-136.8
2019,06,17,00,07,17,-136.2
2019,06,17,00,07,18,-136.1
2019,06,17,00,07,19,-135.7
2019,06,17,00,07,20,-134.9
2019,06,17,00,07,21,-134.5
2019,06,17,00,07,22,-133.8
2019,06,17,00,07,23,-133.2
2019,06,17,00,07,24,-133.2
2019,06,17,00,07,25,-134.0
2019,06,17,00,07,26,-134.5
2019,06,17,00,07,27,-134.7
2019,06,17,00,07,28,-135.5
2019,06,17,00,07,29,-136.2
2019,06,17,00,07,30,-136.2
2019,06,17,00,07,31,-136.3
2019,06,17,00,07,32,-137.1
2019,06,17,00,07,33,-137.4
2019,06,17,00,07,34,-137.9
2019,06,17,00,07,35,-138.8
2019,06,17,00,07,36,-139.0
2019,06,17,00,07,37,-139.6
2019,06,17,00,07,38,-140.1
2019,06,17,00,07,39,-140.2
2019,06,17,00,07,40,-141.4
2019,06,17,00,07,41,-141.8
2019,06,17,00,07,42,-142.1
2019,06,17,00,07,43,-142.3
2019,06,17,00,07,44,-143.1
2019,06,17,00,07,45,-143.7
2019,06,17,00,07,46,-144.3
2019,06,17,00,07,47,-143.8
2019,06,17,00,07,48,-144.1
2019,06,17,00,07,49,-143.0
2019,06,17,00,07,50,-142.5
2019,06,17,00,07,51,-141.8
2019,06,17,00,07,52,-141.0
2019,06,17,00,07,53,-140.6
2019,06,17,00,07,54,-139.9
2019,06,17,00,07,55,-139.3
2019,06,17,00,07,56,-138.6
2019,06,17,00,07,57,-138.0
2019,06,17,00,07,58,-137.7
2019,06,17,00,07,59,-137.8
2019,06,17,00,08,00,-137.8
2019,06,17,00,08,01,-137.6
2019,06,17,00,08,02,-137.9
2019,06,17,00,08,03,-138.3
2019,06,17,00,08,04,-139.0
2019,06,17,00,08,05,-139.5
2019,06,17,00,08,06,-140.2
2019,06,17,00,08,07,-141.5
2019,06,17,00,08,08,-142.5
2019,06,17,00,08,09,-143.8
2019,06,17,00,08,10,-145.3
2019,06,17,00,08,11,-145.9
2019,06,17,00,08,12,-146.1
2019,06,17,00,08,13,-146.4
2019,06,17,00,08,14,-147.3
2019,06,17,00,08,15,-148.0
2019,06,17,00,08,16,-147.8
2019,06,17,00,08,17,-147.6
2019,06,17,00,08,18,-148.1
2019,06,17,00,08,19,-148.8
2019,06,17,00,08,20,-151.1
2019,06,17,00,08,21,-154.9
2019,06,17,00,08,22,-157.7
2019,06,17,00,08,23,-159.6
2019,06,17,00,08,24,-161.3
2019,06,17,00,08,25,-163.1
2019,06,17,00,08,26,-164.2
2019,06,17,00,08,27,-164.7
2019,06,17,00,08,28,-166.1
2019,06,17,00,08,29,-167.1
2019,06,17,00,08,30,-166.2
2019,06,17,00,08,31,-163.3
2019,06,17,00,08,32,-162.6
2019,06,17,00,08,33,-164.0
2019,06,17,00,08,34,-165.9
2019,06,17,00,08,35,-168.9
2019,06,17,00,08,36,-170.8
2019,06,17,00,08,37,-172.2
2019,06,17,00,08,38,-173.9
2019,06,17,00,08,39,-176.2
2019,06,17,00,08,40,-177.2
2019,06,17,00,08,41,-177.2
2019,06,17,00,08,42,-179.1
2019,06,17,00,08,43,-180.3
2019,06,17,00,08,44,-180.8
2019,06,17,00,08,45,-181.5
2019,06,17,00,08,46,-182.8
2019,06,17,00,08,47,-183.8
2019,06,17,00,08,48,-183.2
2019,06,17,00,08,49,-183.4
2019,06,17,00,08,50,-182.9
2019,06,17,00,08,51,-182.0
2019,06,17,00,08,52,-182.2
2019,06,17,00,08,53,-182.2
2019,06,17,00,08,54,-182.2
2019,06,17,00,08,55,-182.4
2019,06,17,00,08,56,-181.3
2019,06,17,00,08,57,-179.8
2019,06,17,00,08,58,-177.8
2019,06,17,00,08,59,-175.2
2019,06,17,00,09,00,-172.5
2019,06,17,00,09,01,-171.7
2019,06,17,00,09,02,-174.3
2019,06,17,00,09,03,-175.8
2019,06,17,00,09,04,-177.1
2019,06,17,00,09,05,-178.0
2019,06,17,00,09,06,-179.2
2019,06,17,00,09,07,-181.0
2019,06,17,00,09,08,-182.9
2019,06,17,00,09,09,-185.9
2019,06,17,00,09,10,-189.6
2019,06,17,00,09,11,-192.7
2019,06,17,00,09,12,-190.6
2019,06,17,00,09,13,-186.1
2019,06,17,00,09,14,-182.0
2019,06,17,00,09,15,-180.3
2019,06,17,00,09,16,-179.6
2019,06,17,00,09,17,-180.1
2019,06,17,00,09,18,-180.7
2019,06,17,00,09,19,-179.6
2019,06,17,00,09,20,-178.5
2019,06,17,00,09,21,-176.9
2019,06,17,00,09,22,-177.3
2019,06,17,00,09,23,-178.3
2019,06,17,00,09,24,-178.9
2019,06,17,00,09,25,-178.5
2019,06,17,00,09,26,-178.4
2019,06,17,00,09,27,-177.8
2019,06,17,00,09,28,-178.1
2019,06,17,00,09,29,-178.6
2019,06,17,00,09,30,-177.8
2019,06,17,00,09,31,-176.7
2019,06,17,00,09,32,-175.0
2019,06,17,00,09,33,-174.5
2019,06,17,00,09,34,-173.2
2019,06,17,00,09,35,-171.4
2019,06,17,00,09,36,-169.7
2019,06,17,00,09,37,-167.7
2019,06,17,00,09,38,-164.9
2019,06,17,00,09,39,-161.7
2019,06,17,00,09,40,-156.7
2019,06,17,00,09,41,-152.8
2019,06,17,00,09,42,-151.2
2019,06,17,00,09,43,-150.2
2019,06,17,00,09,44,-149.6
2019,06,17,00,09,45,-149.4
2019,06,17,00,09,46,-148.7
2019,06,17,00,09,47,-147.5
2019,06,17,00,09,48,-146.2
2019,06,17,00,09,49,-145.8
2019,06,17,00,09,50,-145.8
2019,06,17,00,09,51,-145.5
2019,06,17,00,09,52,-145.4
2019,06,17,00,09,53,-144.5
2019,06,17,00,09,54,-142.9
2019,06,17,00,09,55,-141.5
2019,06,17,00,09,56,-139.5
2019,06,17,00,09,57,-138.9
2019,06,17,00,09,58,-140.0
2019,06,17,00,09,59,-141.5
2019,06,17,00,10,00,-143.1
2019,06,17,00,10,01,-143.6
2019,06,17,00,10,02,-143.4
2019,06,17,00,10,03,-143.6
2019,06,17,00,10,04,-143.4
2019,06,17,00,10,05,-143.5
2019,06,17,00,10,06,-143.4
2019,06,17,00,10,07,-142.9
2019,06,17,00,10,08,-142.8
2019,06,17,00,10,09,-142.7
2019,06,17,00,10,10,-143.2
2019,06,17,00,10,11,-143.9
2019,06,17,00,10,12,-144.5
2019,06,17,00,10,13,-145.1
2019,06,17,00,10,14,-145.7
2019,06,17,00,10,15,-145.0
2019,06,17,00,10,16,-145.8
2019,06,17,00,10,17,-147.1
2019,06,17,00,10,18,-148.1
2019,06,17,00,10,19,-148.8
2019,06,17,00,10,20,-149.6
2019,06,17,00,10,21,-150.0
2019,06,17,00,10,22,-151.2
2019,06,17,00,10,23,-152.1
2019,06,17,00,10,24,-152.8
2019,06,17,00,10,25,-153.3
2019,06,17,00,10,26,-154.1
2019,06,17,00,10,27,-154.0
2019,06,17,00,10,28,-153.9
2019,06,17,00,10,29,-153.6
2019,06,17,00,10,30,-152.8
2019,06,17,00,10,31,-152.5
2019,06,17,00,10,32,-152.4
2019,06,17,00,10,33,-152.5
2019,06,17,00,10,34,-152.7
2019,06,17,00,10,35,-152.7
2019,06,17,00,10,36,-152.7
2019,06,17,00,10,37,-152.8
2019,06,17,00,10,38,-153.2
2019,06,17,00,10,39,-153.2
2019,06,17,00,10,40,-152.8
2019,06,17,00,10,41,-152.6
2019,06,17,00,10,42,-151.2
2019,06,17,00,10,43,-149.8
2019,06,17,00,10,44,-148.4
2019,06,17,00,10,45,-146.8
2019,06,17,00,10,46,-146.5
2019,06,17,00,10,47,-146.2
2019,06,17,00,10,48,-146.2
2019,06,17,00,10,49,-146.5
2019,06,17,00,10,50,-146.9
2019,06,17,00,10,51,-146.4
2019,06,17,00,10,52,-145.4
2019,06,17,00,10,53,-144.7
2019,06,17,00,10,54,-142.7
2019,06,17,00,10,55,-142.5
2019,06,17,00,10,56,-141.6
2019,06,17,00,10,57,-140.6
2019,06,17,00,10,58,-140.4
2019,06,17,00,10,59,-140.6
2019,06,17,00,11,00,-140.4
2019,06,17,00,11,01,-138.8
2019,06,17,00,11,02,-137.5
2019,06,17,00,11,03,-138.9
2019,06,17,00,11,04,-140.7
2019,06,17,00,11,05,-141.6
2019,06,17,00,11,06,-141.6
2019,06,17,00,11,07,-141.4
2019,06,17,00,11,08,-141.3
2019,06,17,00,11,09,-141.2
2019,06,17,00,11,10,-140.9
2019,06,17,00,11,11,-140.7
2019,06,17,00,11,12,-140.7
2019,06,17,00,11,13,-140.7
2019,06,17,00,11,14,-140.5
2019,06,17,00,11,15,-140.4
2019,06,17,00,11,16,-140.1
2019,06,17,00,11,17,-139.5
2019,06,17,00,11,18,-139.4
2019,06,17,00,11,19,-139.1
2019,06,17,00,11,20,-138.4
2019,06,17,00,11,21,-137.8
2019,06,17,00,11,22,-137.5
2019,06,17,00,11,23,-137.2
2019,06,17,00,11,24,-137.5
2019,06,17,00,11,25,-137.7
2019,06,17,00,11,26,-137.5
2019,06,17,00,11,27,-136.9
2019,06,17,00,11,28,-136.6
2019,06,17,00,11,29,-136.3
2019,06,17,00,11,30,-136.3
2019,06,17,00,11,31,-136.6
2019,06,17,00,11,32,-136.5
2019,06,17,00,11,33,-136.3
2019,06,17,00,11,34,-136.3
2019,06,17,00,11,35,-136.1
2019,06,17,00,11,36,-135.4
2019,06,17,00,11,37,-132.7
2019,06,17,00,11,38,-129.3
2019,06,17,00,11,39,-129.1
2019,06,17,00,11,40,-129.4
2019,06,17,00,11,41,-129.2
2019,06,17,00,11,42,-129.5
2019,06,17,00,11,43,-131.1
2019,06,17,00,11,44,-132.5
2019,06,17,00,11,45,-131.6
2019,06,17,00,11,46,-130.5
2019,06,17,00,11,47,-130.7
2019,06,17,00,11,48,-130.0
2019,06,17,00,11,49,-128.4
2019,06,17,00,11,50,-129.2
2019,06,17,00,11,51,-131.7
2019,06,17,00,11,52,-133.3
2019,06,17,00,11,53,-134.3
2019,06,17,00,11,54,-134.1
2019,06,17,00,11,55,-134.2
2019,06,17,00,11,56,-134.7
2019,06,17,00,11,57,-135.2
2019,06,17,00,11,58,-135.4
2019,06,17,00,11,59,-135.6
2019,06,17,00,12,00,-135.6
2019,06,17,00,12,01,-136.1
2019,06,17,00,12,02,-135.9
2019,06,17,00,12,03,-136.2
2019,06,17,00,12,04,-135.5
2019,06,17,00,12,05,-135.7
2019,06,17,00,12,06,-135.6
2019,06,17,00,12,07,-135.9
2019,06,17,00,12,08,-135.9
2019,06,17,00,12,09,-135.9
2019,06,17,00,12,10,-136.1
2019,06,17,00,12,11,-136.0
2019,06,17,00,12,12,-136.0
2019,06,17,00,12,13,-136.2
2019,06,17,00,12,14,-136.1
2019,06,17,00,12,15,-135.7
2019,06,17,00,12,16,-135.2
2019,06,17,00,12,17,-135.2
2019,06,17,00,12,18,-135.0
2019,06,17,00,12,19,-134.9
2019,06,17,00,12,20,-135.0
2019,06,17,00,12,21,-134.7
2019,06,17,00,12,22,-133.9
2019,06,17,00,12,23,-133.3
2019,06,17,00,12,24,-133.0
2019,06,17,00,12,25,-132.8
2019,06,17,00,12,26,-133.0
2019,06,17,00,12,27,-132.2
2019,06,17,00,12,28,-132.2
2019,06,17,00,12,29,-132.7
2019,06,17,00,12,30,-132.7
2019,06,17,00,12,31,-132.1
2019,06,17,00,12,32,-131.3
2019,06,17,00,12,33,-130.4
2019,06,17,00,12,34,-129.7
2019,06,17,00,12,35,-129.1
2019,06,17,00,12,36,-128.4
2019,06,17,00,12,37,-127.8
2019,06,17,00,12,38,-126.7
2019,06,17,00,12,39,-125.3
2019,06,17,00,12,40,-123.9
2019,06,17,00,12,41,-122.2
2019,06,17,00,12,42,-121.2
2019,06,17,00,12,43,-120.3
2019,06,17,00,12,44,-119.6
2019,06,17,00,12,45,-119.2
2019,06,17,00,12,46,-118.8
2019,06,17,00,12,47,-118.7
2019,06,17,00,12,48,-119.3
2019,06,17,00,12,49,-120.4
2019,06,17,00,12,50,-121.1
2019,06,17,00,12,51,-121.3
2019,06,17,00,12,52,-121.3
2019,06,17,00,12,53,-121.5
2019,06,17,00,12,54,-121.6
2019,06,17,00,12,55,-122.3
2019,06,17,00,12,56,-121.9
2019,06,17,00,12,57,-122.4
