2019,04,28,00,00,00,-409.1
2019,04,28,00,00,01,-410.8
2019,04,28,00,00,02,-412.7
2019,04,28,00,00,03,-414.5
2019,04,28,00,00,04,-416.3
2019,04,28,00,00,05,-418.2
2019,04,28,00,00,06,-419.1
2019,04,28,00,00,07,-421.5
2019,04,28,00,00,08,-424.8
2019,04,28,00,00,09,-424.8
2019,04,28,00,00,10,-421.0
2019,04,28,00,00,11,-418.9
2019,04,28,00,00,12,-417.2
2019,04,28,00,00,13,-415.4
2019,04,28,00,00,14,-413.1
2019,04,28,00,00,15,-412.3
2019,04,28,00,00,16,-412.6
2019,04,28,00,00,17,-415.0
2019,04,28,00,00,18,-417.3
2019,04,28,00,00,19,-419.3
2019,04,28,00,00,20,-420.5
2019,04,28,00,00,21,-420.4
2019,04,28,00,00,22,-420.6
2019,04,28,00,00,23,-420.9
2019,04,28,00,00,24,-421.6
2019,04,28,00,00,25,-419.4
2019,04,28,00,00,26,-418.7
2019,04,28,00,00,27,-419.7
2019,04,28,00,00,28,-423.0
2019,04,28,00,00,29,-428.4
2019,04,28,00,00,30,-434.7
2019,04,28,00,00,31,-436.9
2019,04,28,00,00,32,-436.9
2019,04,28,00,00,33,-436.9
2019,04,28,00,00,34,-436.8
2019,04,28,00,00,35,-436.9
2019,04,28,00,00,36,-437.3
2019,04,28,00,00,37,-437.2
2019,04,28,00,00,38,-437.9
2019,04,28,00,00,39,-437.8
2019,04,28,00,00,40,-437.2
2019,04,28,00,00,41,-437.0
2019,04,28,00,00,42,-437.1
2019,04,28,00,00,43,-436.9
2019,04,28,00,00,44,-437.2
2019,04,28,00,00,45,-437.5
2019,04,28,00,00,46,-437.8
2019,04,28,00,00,47,-438.5
2019,04,28,00,00,48,-439.2
2019,04,28,00,00,49,-440.0
2019,04,28,00,00,50,-440.6
2019,04,28,00,00,51,-441.0
2019,04,28,00,00,52,-442.2
2019,04,28,00,00,53,-442.5
2019,04,28,00,00,54,-442.1
2019,04,28,00,00,55,-440.9
2019,04,28,00,00,56,-441.9
2019,04,28,00,00,57,-442.2
2019,04,28,00,00,58,-442.1
2019,04,28,00,00,59,-442.1
2019,04,28,00,01,00,-442.4
2019,04,28,00,01,01,-443.3
2019,04,28,00,01,02,-444.8
2019,04,28,00,01,03,-446.1
2019,04,28,00,01,04,-447.4
2019,04,28,00,01,05,-448.5
2019,04,28,00,01,06,-450.0
2019,04,28,00,01,07,-452.5
2019,04,28,00,01,08,-455.7
2019,04,28,00,01,09,-458.4
2019,04,28,00,01,10,-460.5
2019,04,28,00,01,11,-461.2
2019,04,28,00,01,12,-462.4
2019,04,28,00,01,13,-464.3
2019,04,28,00,01,14,-466.2
2019,04,28,00,01,15,-467.3
2019,04,28,00,01,16,-467.2
2019,04,28,00,01,17,-468.7
2019,04,28,00,01,18,-471.3
2019,04,28,00,01,19,-474.0
2019,04,28,00,01,20,-474.7
2019,04,28,00,01,21,-473.2
2019,04,28,00,01,22,-474.5
2019,04,28,00,01,23,-473.7
2019,04,28,00,01,24,-473.1
2019,04,28,00,01,25,-471.8
2019,04,28,00,01,26,-473.4
2019,04,28,00,01,27,-472.1
2019,04,28,00,01,28,-471.8
2019,04,28,00,01,29,-473.6
2019,04,28,00,01,30,-474.2
2019,04,28,00,01,31,-475.2
2019,04,28,00,01,32,-474.6
2019,04,28,00,01,33,-475.7
2019,04,28,00,01,34,-476.3
2019,04,28,00,01,35,-477.1
2019,04,28,00,01,36,-478.9
2019,04,28,00,01,37,-478.3
2019,04,28,00,01,38,-479.1
2019,04,28,00,01,39,-480.3
2019,04,28,00,01,40,-480.8
2019,04,28,00,01,41,-481.7
2019,04,28,00,01,42,-481.8
2019,04,28,00,01,43,-485.0
2019,04,28,00,01,44,-487.8
2019,04,28,00,01,45,-489.8
2019,04,28,00,01,46,-490.8
2019,04,28,00,01,47,-491.0
2019,04,28,00,01,48,-490.7
2019,04,28,00,01,49,-489.8
2019,04,28,00,01,50,-488.7
2019,04,28,00,01,51,-490.7
2019,04,28,00,01,52,-493.3
2019,04,28,00,01,53,-494.7
2019,04,28,00,01,54,-494.9
2019,04,28,00,01,55,-494.8
2019,04,28,00,01,56,-494.7
2019,04,28,00,01,57,-495.4
2019,04,28,00,01,58,-495.9
2019,04,28,00,01,59,-498.4
2019,04,28,00,02,00,-499.9
2019,04,28,00,02,01,-499.2
2019,04,28,00,02,02,-499.4
2019,04,28,00,02,03,-501.6
2019,04,28,00,02,04,-504.7
2019,04,28,00,02,05,-506.0
2019,04,28,00,02,06,-504.8
2019,04,28,00,02,07,-504.6
2019,04,28,00,02,08,-505.6
2019,04,28,00,02,09,-506.2
2019,04,28,00,02,10,-508.4
2019,04,28,00,02,11,-511.1
2019,04,28,00,02,12,-514.5
2019,04,28,00,02,13,-517.6
2019,04,28,00,02,14,-518.9
2019,04,28,00,02,15,-520.2
2019,04,28,00,02,16,-520.8
2019,04,28,00,02,17,-519.7
2019,04,28,00,02,18,-517.4
2019,04,28,00,02,19,-514.4
2019,04,28,00,02,20,-513.8
2019,04,28,00,02,21,-514.2
2019,04,28,00,02,22,-518.2
2019,04,28,00,02,23,-521.6
2019,04,28,00,02,24,-524.0
2019,04,28,00,02,25,-524.7
2019,04,28,00,02,26,-525.2
2019,04,28,00,02,27,-526.3
2019,04,28,00,02,28,-527.0
2019,04,28,00,02,29,-529.0
2019,04,28,00,02,30,-529.8
2019,04,28,00,02,31,-529.3
2019,04,28,00,02,32,-530.2
2019,04,28,00,02,33,-530.5
2019,04,28,00,02,34,-532.1
2019,04,28,00,02,35,-535.5
2019,04,28,00,02,36,-538.9
2019,04,28,00,02,37,-541.4
2019,04,28,00,02,38,-540.9
2019,04,28,00,02,39,-539.9
2019,04,28,00,02,40,-537.7
2019,04,28,00,02,41,-535.5
2019,04,28,00,02,42,-533.9
2019,04,28,00,02,43,-533.4
2019,04,28,00,02,44,-532.7
2019,04,28,00,02,45,-533.7
2019,04,28,00,02,46,-534.1
2019,04,28,00,02,47,-534.8
2019,04,28,00,02,48,-535.8
2019,04,28,00,02,49,-535.7
2019,04,28,00,02,50,-536.5
2019,04,28,00,02,51,-538.3
2019,04,28,00,02,52,-541.1
2019,04,28,00,02,53,-542.2
2019,04,28,00,02,54,-541.3
2019,04,28,00,02,55,-540.9
2019,04,28,00,02,56,-540.7
2019,04,28,00,02,57,-540.7
2019,04,28,00,02,58,-541.1
2019,04,28,00,02,59,-542.2
2019,04,28,00,03,00,-544.4
2019,04,28,00,03,01,-545.7
2019,04,28,00,03,02,-548.7
2019,04,28,00,03,03,-550.9
2019,04,28,00,03,04,-553.7
2019,04,28,00,03,05,-554.0
2019,04,28,00,03,06,-553.3
2019,04,28,00,03,07,-553.2
2019,04,28,00,03,08,-552.1
2019,04,28,00,03,09,-551.2
2019,04,28,00,03,10,-550.6
2019,04,28,00,03,11,-549.8
2019,04,28,00,03,12,-549.8
2019,04,28,00,03,13,-550.0
2019,04,28,00,03,14,-550.2
2019,04,28,00,03,15,-552.9
2019,04,28,00,03,16,-558.1
2019,04,28,00,03,17,-564.4
2019,04,28,00,03,18,-566.6
2019,04,28,00,03,19,-567.8
2019,04,28,00,03,20,-568.8
2019,04,28,00,03,21,-571.2
2019,04,28,00,03,22,-571.1
2019,04,28,00,03,23,-571.4
2019,04,28,00,03,24,-572.4
2019,04,28,00,03,25,-574.8
2019,04,28,00,03,26,-577.0
2019,04,28,00,03,27,-575.9
2019,04,28,00,03,28,-576.8
2019,04,28,00,03,29,-576.1
2019,04,28,00,03,30,-574.0
2019,04,28,00,03,31,-573.1
2019,04,28,00,03,32,-573.4
2019,04,28,00,03,33,-574.0
2019,04,28,00,03,34,-574.7
2019,04,28,00,03,35,-576.7
2019,04,28,00,03,36,-580.2
2019,04,28,00,03,37,-583.2
2019,04,28,00,03,38,-584.6
2019,04,28,00,03,39,-587.2
2019,04,28,00,03,40,-591.1
2019,04,28,00,03,41,-594.1
2019,04,28,00,03,42,-598.4
2019,04,28,00,03,43,-601.0
2019,04,28,00,03,44,-603.2
2019,04,28,00,03,45,-603.3
2019,04,28,00,03,46,-602.3
2019,04,28,00,03,47,-598.5
2019,04,28,00,03,48,-596.6
2019,04,28,00,03,49,-600.7
2019,04,28,00,03,50,-602.4
2019,04,28,00,03,51,-600.8
2019,04,28,00,03,52,-600.8
2019,04,28,00,03,53,-603.1
2019,04,28,00,03,54,-606.0
2019,04,28,00,03,55,-605.3
2019,04,28,00,03,56,-604.5
2019,04,28,00,03,57,-606.5
2019,04,28,00,03,58,-608.4
2019,04,28,00,03,59,-607.7
2019,04,28,00,04,00,-609.6
2019,04,28,00,04,01,-611.4
2019,04,28,00,04,02,-612.3
2019,04,28,00,04,03,-610.1
2019,04,28,00,04,04,-566.9
2019,04,28,00,04,05,-549.4
2019,04,28,00,04,06,-588.9
2019,04,28,00,04,07,-610.1
2019,04,28,00,04,08,-609.8
2019,04,28,00,04,09,-610.3
2019,04,28,00,04,10,-611.9
2019,04,28,00,04,11,-611.3
2019,04,28,00,04,12,-613.1
2019,04,28,00,04,13,-616.2
2019,04,28,00,04,14,-618.8
2019,04,28,00,04,15,-618.8
2019,04,28,00,04,16,-617.9
2019,04,28,00,04,17,-616.7
2019,04,28,00,04,18,-617.6
2019,04,28,00,04,19,-618.6
2019,04,28,00,04,20,-618.6
2019,04,28,00,04,21,-622.1
2019,04,28,00,04,22,-623.6
2019,04,28,00,04,23,-627.5
2019,04,28,00,04,24,-632.6
2019,04,28,00,04,25,-628.9
2019,04,28,00,04,26,-627.0
2019,04,28,00,04,27,-630.9
2019,04,28,00,04,28,-633.4
2019,04,28,00,04,29,-634.1
2019,04,28,00,04,30,-637.7
2019,04,28,00,04,31,-640.8
2019,04,28,00,04,32,-646.1
2019,04,28,00,04,33,-650.2
2019,04,28,00,04,34,-652.7
2019,04,28,00,04,35,-654.0
2019,04,28,00,04,36,-655.3
2019,04,28,00,04,37,-656.5
2019,04,28,00,04,38,-657.3
2019,04,28,00,04,39,-657.6
2019,04,28,00,04,40,-657.6
2019,04,28,00,04,41,-656.9
2019,04,28,00,04,42,-658.5
2019,04,28,00,04,43,-659.1
2019,04,28,00,04,44,-659.9
2019,04,28,00,04,45,-661.1
2019,04,28,00,04,46,-662.9
2019,04,28,00,04,47,-666.2
2019,04,28,00,04,48,-671.8
2019,04,28,00,04,49,-678.5
2019,04,28,00,04,50,-671.9
2019,04,28,00,04,51,-680.4
2019,04,28,00,04,52,-684.3
2019,04,28,00,04,53,-687.3
2019,04,28,00,04,54,-695.5
2019,04,28,00,04,55,-695.8
2019,04,28,00,04,56,-695.8
2019,04,28,00,04,57,-695.8
2019,04,28,00,04,58,-695.8
2019,04,28,00,04,59,-695.9
2019,04,28,00,05,00,-696.6
2019,04,28,00,05,01,-697.9
2019,04,28,00,05,02,-699.1
2019,04,28,00,05,03,-699.0
2019,04,28,00,05,04,-699.4
2019,04,28,00,05,05,-698.9
2019,04,28,00,05,06,-698.2
2019,04,28,00,05,07,-653.5
2019,04,28,00,05,08,-629.1
2019,04,28,00,05,09,-647.0
2019,04,28,00,05,10,-696.7
2019,04,28,00,05,11,-698.1
2019,04,28,00,05,12,-698.7
2019,04,28,00,05,13,-698.3
2019,04,28,00,05,14,-698.5
2019,04,28,00,05,15,-701.8
2019,04,28,00,05,16,-703.6
2019,04,28,00,05,17,-704.9
2019,04,28,00,05,18,-706.1
2019,04,28,00,05,19,-707.2
2019,04,28,00,05,20,-709.6
2019,04,28,00,05,21,-713.1
2019,04,28,00,05,22,-713.5
2019,04,28,00,05,23,-713.4
2019,04,28,00,05,24,-714.5
2019,04,28,00,05,25,-716.5
2019,04,28,00,05,26,-716.7
2019,04,28,00,05,27,-717.7
2019,04,28,00,05,28,-717.5
2019,04,28,00,05,29,-721.1
2019,04,28,00,05,30,-722.2
2019,04,28,00,05,31,-723.6
2019,04,28,00,05,32,-724.6
2019,04,28,00,05,33,-724.6
2019,04,28,00,05,34,-717.4
2019,04,28,00,05,35,-691.3
2019,04,28,00,05,36,-692.0
2019,04,28,00,05,37,-718.4
2019,04,28,00,05,38,-723.5
2019,04,28,00,05,39,-723.9
2019,04,28,00,05,40,-720.4
2019,04,28,00,05,41,-721.5
2019,04,28,00,05,42,-721.3
2019,04,28,00,05,43,-720.8
2019,04,28,00,05,44,-722.1
2019,04,28,00,05,45,-723.7
2019,04,28,00,05,46,-726.5
2019,04,28,00,05,47,-728.7
2019,04,28,00,05,48,-731.1
2019,04,28,00,05,49,-733.0
2019,04,28,00,05,50,-734.5
2019,04,28,00,05,51,-734.2
2019,04,28,00,05,52,-735.1
2019,04,28,00,05,53,-736.1
2019,04,28,00,05,54,-737.3
2019,04,28,00,05,55,-738.8
2019,04,28,00,05,56,-739.1
2019,04,28,00,05,57,-739.0
2019,04,28,00,05,58,-739.5
2019,04,28,00,05,59,-739.7
2019,04,28,00,06,00,-739.7
2019,04,28,00,06,01,-740.2
2019,04,28,00,06,02,-740.5
2019,04,28,00,06,03,-740.6
2019,04,28,00,06,04,-740.7
2019,04,28,00,06,05,-740.4
2019,04,28,00,06,06,-741.8
2019,04,28,00,06,07,-742.4
2019,04,28,00,06,08,-742.7
2019,04,28,00,06,09,-742.3
2019,04,28,00,06,10,-741.9
2019,04,28,00,06,11,-742.0
2019,04,28,00,06,12,-743.3
2019,04,28,00,06,13,-743.9
2019,04,28,00,06,14,-744.7
2019,04,28,00,06,15,-744.9
2019,04,28,00,06,16,-744.1
2019,04,28,00,06,17,-743.3
2019,04,28,00,06,18,-744.9
2019,04,28,00,06,19,-745.5
2019,04,28,00,06,20,-746.1
2019,04,28,00,06,21,-746.8
2019,04,28,00,06,22,-748.4
2019,04,28,00,06,23,-749.0
2019,04,28,00,06,24,-750.2
2019,04,28,00,06,25,-748.2
2019,04,28,00,06,26,-748.1
2019,04,28,00,06,27,-747.3
2019,04,28,00,06,28,-747.2
2019,04,28,00,06,29,-749.0
2019,04,28,00,06,30,-749.7
2019,04,28,00,06,31,-750.5
2019,04,28,00,06,32,-752.0
2019,04,28,00,06,33,-754.0
2019,04,28,00,06,34,-755.6
2019,04,28,00,06,35,-757.6
2019,04,28,00,06,36,-757.9
2019,04,28,00,06,37,-759.1
2019,04,28,00,06,38,-759.8
2019,04,28,00,06,39,-760.3
2019,04,28,00,06,40,-760.5
2019,04,28,00,06,41,-760.1
2019,04,28,00,06,42,-759.9
2019,04,28,00,06,43,-758.8
2019,04,28,00,06,44,-758.2
2019,04,28,00,06,45,-757.8
2019,04,28,00,06,46,-757.2
2019,04,28,00,06,47,-756.3
2019,04,28,00,06,48,-755.6
2019,04,28,00,06,49,-746.6
2019,04,28,00,06,50,-753.2
2019,04,28,00,06,51,-758.3
2019,04,28,00,06,52,-761.6
2019,04,28,00,06,53,-762.1
2019,04,28,00,06,54,-768.9
2019,04,28,00,06,55,-775.1
2019,04,28,00,06,56,-779.5
2019,04,28,00,06,57,-780.9
2019,04,28,00,06,58,-780.1
2019,04,28,00,06,59,-782.0
2019,04,28,00,07,00,-782.0
2019,04,28,00,07,01,-782.1
2019,04,28,00,07,02,-781.8
2019,04,28,00,07,03,-779.9
2019,04,28,00,07,04,-778.5
2019,04,28,00,07,05,-779.4
2019,04,28,00,07,06,-780.3
2019,04,28,00,07,07,-780.3
2019,04,28,00,07,08,-781.6
2019,04,28,00,07,09,-782.1
2019,04,28,00,07,10,-782.2
2019,04,28,00,07,11,-782.2
2019,04,28,00,07,12,-782.4
2019,04,28,00,07,13,-782.2
2019,04,28,00,07,14,-782.2
2019,04,28,00,07,15,-782.4
2019,04,28,00,07,16,-782.5
2019,04,28,00,07,17,-782.5
2019,04,28,00,07,18,-782.5
2019,04,28,00,07,19,-782.6
2019,04,28,00,07,20,-782.6
2019,04,28,00,07,21,-782.2
2019,04,28,00,07,22,-782.2
2019,04,28,00,07,23,-782.2
2019,04,28,00,07,24,-782.1
2019,04,28,00,07,25,-782.1
2019,04,28,00,07,26,-782.0
2019,04,28,00,07,27,-782.0
2019,04,28,00,07,28,-782.1
2019,04,28,00,07,29,-782.1
2019,04,28,00,07,30,-782.1
2019,04,28,00,07,31,-782.1
2019,04,28,00,07,32,-782.1
2019,04,28,00,07,33,-782.1
2019,04,28,00,07,34,-782.1
2019,04,28,00,07,35,-782.1
2019,04,28,00,07,36,-782.1
2019,04,28,00,07,37,-782.1
2019,04,28,00,07,38,-782.1
2019,04,28,00,07,39,-782.0
2019,04,28,00,07,40,-782.0
2019,04,28,00,07,41,-782.0
2019,04,28,00,07,42,-781.9
2019,04,28,00,07,43,-780.3
2019,04,28,00,07,44,-778.1
2019,04,28,00,07,45,-780.2
2019,04,28,00,07,46,-779.4
2019,04,28,00,07,47,-777.3
2019,04,28,00,07,48,-778.6
2019,04,28,00,07,49,-776.5
2019,04,28,00,07,50,-773.2
2019,04,28,00,07,51,-772.2
2019,04,28,00,07,52,-770.7
2019,04,28,00,07,53,-767.6
2019,04,28,00,07,54,-767.2
2019,04,28,00,07,55,-766.8
2019,04,28,00,07,56,-766.8
2019,04,28,00,07,57,-773.3
2019,04,28,00,07,58,-773.8
2019,04,28,00,07,59,-779.5
2019,04,28,00,08,00,-779.6
2019,04,28,00,08,01,-779.2
2019,04,28,00,08,02,-777.6
2019,04,28,00,08,03,-777.7
2019,04,28,00,08,04,-778.1
2019,04,28,00,08,05,-779.5
2019,04,28,00,08,06,-778.0
2019,04,28,00,08,07,-777.5
2019,04,28,00,08,08,-776.3
2019,04,28,00,08,09,-771.5
2019,04,28,00,08,10,-775.5
2019,04,28,00,08,11,-776.7
2019,04,28,00,08,12,-777.5
2019,04,28,00,08,13,-777.6
2019,04,28,00,08,14,-778.2
2019,04,28,00,08,15,-776.0
2019,04,28,00,08,16,-773.6
2019,04,28,00,08,17,-774.6
2019,04,28,00,08,18,-775.6
2019,04,28,00,08,19,-778.3
2019,04,28,00,08,20,-779.7
2019,04,28,00,08,21,-781.8
2019,04,28,00,08,22,-782.1
2019,04,28,00,08,23,-782.1
2019,04,28,00,08,24,-782.1
2019,04,28,00,08,25,-782.1
2019,04,28,00,08,26,-781.0
2019,04,28,00,08,27,-780.9
2019,04,28,00,08,28,-781.7
2019,04,28,00,08,29,-780.2
2019,04,28,00,08,30,-777.8
2019,04,28,00,08,31,-778.0
2019,04,28,00,08,32,-774.2
2019,04,28,00,08,33,-768.4
2019,04,28,00,08,34,-762.7
2019,04,28,00,08,35,-759.2
2019,04,28,00,08,36,-758.1
2019,04,28,00,08,37,-756.1
2019,04,28,00,08,38,-758.6
2019,04,28,00,08,39,-761.2
2019,04,28,00,08,40,-762.3
2019,04,28,00,08,41,-763.2
2019,04,28,00,08,42,-762.3
2019,04,28,00,08,43,-759.0
2019,04,28,00,08,44,-756.3
2019,04,28,00,08,45,-754.3
2019,04,28,00,08,46,-753.2
2019,04,28,00,08,47,-752.5
2019,04,28,00,08,48,-751.0
2019,04,28,00,08,49,-751.1
2019,04,28,00,08,50,-750.8
2019,04,28,00,08,51,-748.8
2019,04,28,00,08,52,-747.7
2019,04,28,00,08,53,-748.7
2019,04,28,00,08,54,-750.4
2019,04,28,00,08,55,-750.8
2019,04,28,00,08,56,-751.8
2019,04,28,00,08,57,-754.4
2019,04,28,00,08,58,-756.1
2019,04,28,00,08,59,-754.4
2019,04,28,00,09,00,-754.6
2019,04,28,00,09,01,-755.1
2019,04,28,00,09,02,-754.1
2019,04,28,00,09,03,-751.9
2019,04,28,00,09,04,-747.7
2019,04,28,00,09,05,-748.0
2019,04,28,00,09,06,-747.2
2019,04,28,00,09,07,-746.2
2019,04,28,00,09,08,-745.9
2019,04,28,00,09,09,-746.6
2019,04,28,00,09,10,-746.8
2019,04,28,00,09,11,-747.3
2019,04,28,00,09,12,-746.5
2019,04,28,00,09,13,-745.5
2019,04,28,00,09,14,-745.2
2019,04,28,00,09,15,-745.1
2019,04,28,00,09,16,-744.8
2019,04,28,00,09,17,-745.1
2019,04,28,00,09,18,-747.5
2019,04,28,00,09,19,-749.8
2019,04,28,00,09,20,-752.2
2019,04,28,00,09,21,-753.4
2019,04,28,00,09,22,-754.2
2019,04,28,00,09,23,-753.7
2019,04,28,00,09,24,-752.5
2019,04,28,00,09,25,-749.2
2019,04,28,00,09,26,-744.9
2019,04,28,00,09,27,-741.9
2019,04,28,00,09,28,-740.1
2019,04,28,00,09,29,-739.0
2019,04,28,00,09,30,-737.0
2019,04,28,00,09,31,-735.5
2019,04,28,00,09,32,-735.4
2019,04,28,00,09,33,-737.9
2019,04,28,00,09,34,-738.9
2019,04,28,00,09,35,-739.2
2019,04,28,00,09,36,-739.4
2019,04,28,00,09,37,-739.1
2019,04,28,00,09,38,-739.2
2019,04,28,00,09,39,-737.6
2019,04,28,00,09,40,-730.8
2019,04,28,00,09,41,-733.3
2019,04,28,00,09,42,-733.5
2019,04,28,00,09,43,-735.2
2019,04,28,00,09,44,-737.1
2019,04,28,00,09,45,-738.1
2019,04,28,00,09,46,-738.7
2019,04,28,00,09,47,-736.4
2019,04,28,00,09,48,-733.7
2019,04,28,00,09,49,-729.5
2019,04,28,00,09,50,-725.3
2019,04,28,00,09,51,-723.6
2019,04,28,00,09,52,-723.1
2019,04,28,00,09,53,-722.8
2019,04,28,00,09,54,-727.0
2019,04,28,00,09,55,-731.3
2019,04,28,00,09,56,-731.6
2019,04,28,00,09,57,-731.9
2019,04,28,00,09,58,-729.1
2019,04,28,00,09,59,-728.6
2019,04,28,00,10,00,-725.8
2019,04,28,00,10,01,-724.3
2019,04,28,00,10,02,-722.4
2019,04,28,00,10,03,-721.9
2019,04,28,00,10,04,-721.6
2019,04,28,00,10,05,-721.6
2019,04,28,00,10,06,-721.9
2019,04,28,00,10,07,-722.8
2019,04,28,00,10,08,-725.7
2019,04,28,00,10,09,-726.2
2019,04,28,00,10,10,-725.3
2019,04,28,00,10,11,-724.8
2019,04,28,00,10,12,-725.7
2019,04,28,00,10,13,-726.9
2019,04,28,00,10,14,-730.5
2019,04,28,00,10,15,-732.9
2019,04,28,00,10,16,-734.3
2019,04,28,00,10,17,-735.0
2019,04,28,00,10,18,-734.5
2019,04,28,00,10,19,-736.2
2019,04,28,00,10,20,-738.1
2019,04,28,00,10,21,-738.9
2019,04,28,00,10,22,-739.7
2019,04,28,00,10,23,-740.1
2019,04,28,00,10,24,-740.7
2019,04,28,00,10,25,-741.5
2019,04,28,00,10,26,-742.9
2019,04,28,00,10,27,-743.9
2019,04,28,00,10,28,-744.7
2019,04,28,00,10,29,-746.0
2019,04,28,00,10,30,-747.7
2019,04,28,00,10,31,-749.7
2019,04,28,00,10,32,-751.3
2019,04,28,00,10,33,-752.4
2019,04,28,00,10,34,-754.1
2019,04,28,00,10,35,-756.1
2019,04,28,00,10,36,-758.3
2019,04,28,00,10,37,-761.0
2019,04,28,00,10,38,-763.1
2019,04,28,00,10,39,-765.3
2019,04,28,00,10,40,-765.5
2019,04,28,00,10,41,-767.3
2019,04,28,00,10,42,-766.2
2019,04,28,00,10,43,-762.0
2019,04,28,00,10,44,-760.0
2019,04,28,00,10,45,-758.3
2019,04,28,00,10,46,-757.5
2019,04,28,00,10,47,-756.8
2019,04,28,00,10,48,-756.5
2019,04,28,00,10,49,-757.0
2019,04,28,00,10,50,-757.7
2019,04,28,00,10,51,-759.7
2019,04,28,00,10,52,-761.2
2019,04,28,00,10,53,-760.9
2019,04,28,00,10,54,-764.6
2019,04,28,00,10,55,-767.2
2019,04,28,00,10,56,-768.4
2019,04,28,00,10,57,-764.8
2019,04,28,00,10,58,-763.3
2019,04,28,00,10,59,-762.6
2019,04,28,00,11,00,-762.6
2019,04,28,00,11,01,-762.4
2019,04,28,00,11,02,-761.3
2019,04,28,00,11,03,-759.5
2019,04,28,00,11,04,-757.1
2019,04,28,00,11,05,-755.0
2019,04,28,00,11,06,-754.1
2019,04,28,00,11,07,-754.1
2019,04,28,00,11,08,-752.4
2019,04,28,00,11,09,-750.8
2019,04,28,00,11,10,-747.4
2019,04,28,00,11,11,-744.6
2019,04,28,00,11,12,-741.2
2019,04,28,00,11,13,-740.3
2019,04,28,00,11,14,-740.0
2019,04,28,00,11,15,-738.6
2019,04,28,00,11,16,-734.9
2019,04,28,00,11,17,-730.7
2019,04,28,00,11,18,-724.3
2019,04,28,00,11,19,-721.0
2019,04,28,00,11,20,-717.3
2019,04,28,00,11,21,-717.1
2019,04,28,00,11,22,-715.9
2019,04,28,00,11,23,-713.0
2019,04,28,00,11,24,-711.4
2019,04,28,00,11,25,-708.5
2019,04,28,00,11,26,-706.3
2019,04,28,00,11,27,-703.8
2019,04,28,00,11,28,-700.8
2019,04,28,00,11,29,-699.1
2019,04,28,00,11,30,-698.7
2019,04,28,00,11,31,-697.6
2019,04,28,00,11,32,-696.6
2019,04,28,00,11,33,-696.6
2019,04,28,00,11,34,-696.4
2019,04,28,00,11,35,-696.1
2019,04,28,00,11,36,-695.8
2019,04,28,00,11,37,-695.8
2019,04,28,00,11,38,-695.8
2019,04,28,00,11,39,-695.8
2019,04,28,00,11,40,-695.8
2019,04,28,00,11,41,-695.8
2019,04,28,00,11,42,-695.8
2019,04,28,00,11,43,-695.8
2019,04,28,00,11,44,-695.8
2019,04,28,00,11,45,-695.8
2019,04,28,00,11,46,-695.8
2019,04,28,00,11,47,-695.8
2019,04,28,00,11,48,-695.8
2019,04,28,00,11,49,-695.8
2019,04,28,00,11,50,-695.8
2019,04,28,00,11,51,-695.8
2019,04,28,00,11,52,-695.8
2019,04,28,00,11,53,-695.8
2019,04,28,00,11,54,-695.8
2019,04,28,00,11,55,-695.8
2019,04,28,00,11,56,-695.8
2019,04,28,00,11,57,-696.4
2019,04,28,00,11,58,-696.9
2019,04,28,00,11,59,-698.0
2019,04,28,00,12,00,-698.5
2019,04,28,00,12,01,-698.5
2019,04,28,00,12,02,-699.0
2019,04,28,00,12,03,-700.1
2019,04,28,00,12,04,-700.9
2019,04,28,00,12,05,-702.1
2019,04,28,00,12,06,-702.4
2019,04,28,00,12,07,-702.7
2019,04,28,00,12,08,-702.1
2019,04,28,00,12,09,-701.5
2019,04,28,00,12,10,-700.8
2019,04,28,00,12,11,-700.7
2019,04,28,00,12,12,-701.2
2019,04,28,00,12,13,-700.0
2019,04,28,00,12,14,-699.6
2019,04,28,00,12,15,-697.9
2019,04,28,00,12,16,-697.9
2019,04,28,00,12,17,-698.2
2019,04,28,00,12,18,-697.8
2019,04,28,00,12,19,-697.9
2019,04,28,00,12,20,-697.8
2019,04,28,00,12,21,-697.6
2019,04,28,00,12,22,-697.6
2019,04,28,00,12,23,-665.2
2019,04,28,00,12,24,-629.6
2019,04,28,00,12,25,-635.2
2019,04,28,00,12,26,-691.8
2019,04,28,00,12,27,-695.9
2019,04,28,00,12,28,-695.9
2019,04,28,00,12,29,-695.8
2019,04,28,00,12,30,-695.8
2019,04,28,00,12,31,-695.8
2019,04,28,00,12,32,-695.8
2019,04,28,00,12,33,-695.8
2019,04,28,00,12,34,-695.3
2019,04,28,00,12,35,-688.6
2019,04,28,00,12,36,-674.4
2019,04,28,00,12,37,-663.6
2019,04,28,00,12,38,-659.4
2019,04,28,00,12,39,-656.7
2019,04,28,00,12,40,-654.2
2019,04,28,00,12,41,-650.4
2019,04,28,00,12,42,-643.9
2019,04,28,00,12,43,-641.9
2019,04,28,00,12,44,-640.5
2019,04,28,00,12,45,-638.2
2019,04,28,00,12,46,-634.1
2019,04,28,00,12,47,-631.3
2019,04,28,00,12,48,-628.0
2019,04,28,00,12,49,-624.4
2019,04,28,00,12,50,-622.8
2019,04,28,00,12,51,-618.7
2019,04,28,00,12,52,-613.8
2019,04,28,00,12,53,-611.9
2019,04,28,00,12,54,-611.0
2019,04,28,00,12,55,-610.2
2019,04,28,00,12,56,-609.6
