2019,10,27,00,00,00,167.2
2019,10,27,00,00,01,167.1
2019,10,27,00,00,02,167.4
2019,10,27,00,00,03,168.0
2019,10,27,00,00,04,168.1
2019,10,27,00,00,05,167.8
2019,10,27,00,00,06,167.5
2019,10,27,00,00,07,166.9
2019,10,27,00,00,08,166.1
2019,10,27,00,00,09,165.7
2019,10,27,00,00,10,165.1
2019,10,27,00,00,11,165.3
2019,10,27,00,00,12,165.6
2019,10,27,00,00,13,165.8
2019,10,27,00,00,14,165.5
2019,10,27,00,00,15,165.2
2019,10,27,00,00,16,165.3
2019,10,27,00,00,17,165.0
2019,10,27,00,00,18,165.0
2019,10,27,00,00,19,164.6
2019,10,27,00,00,20,164.1
2019,10,27,00,00,21,163.9
2019,10,27,00,00,22,163.7
2019,10,27,00,00,23,163.8
2019,10,27,00,00,24,164.1
2019,10,27,00,00,25,164.3
2019,10,27,00,00,26,164.4
2019,10,27,00,00,27,164.4
2019,10,27,00,00,28,164.3
2019,10,27,00,00,29,164.5
2019,10,27,00,00,30,164.5
2019,10,27,00,00,31,164.4
2019,10,27,00,00,32,163.7
2019,10,27,00,00,33,162.4
2019,10,27,00,00,34,161.0
2019,10,27,00,00,35,160.3
2019,10,27,00,00,36,160.3
2019,10,27,00,00,37,160.3
2019,10,27,00,00,38,160.2
2019,10,27,00,00,39,160.4
2019,10,27,00,00,40,161.3
2019,10,27,00,00,41,161.7
2019,10,27,00,00,42,161.6
2019,10,27,00,00,43,161.5
2019,10,27,00,00,44,160.9
2019,10,27,00,00,45,160.3
2019,10,27,00,00,46,159.7
2019,10,27,00,00,47,158.1
2019,10,27,00,00,48,157.5
2019,10,27,00,00,49,157.5
2019,10,27,00,00,50,157.7
2019,10,27,00,00,51,157.6
2019,10,27,00,00,52,157.8
2019,10,27,00,00,53,
2019,10,27,00,00,54,157.0
2019,10,27,00,00,55,155.7
2019,10,27,00,00,56,154.7
2019,10,27,00,00,57,154.2
2019,10,27,00,00,58,153.6
2019,10,27,00,00,59,152.9
2019,10,27,00,01,00,152.7
2019,10,27,00,01,01,152.3
2019,10,27,00,01,02,151.3
2019,10,27,00,01,03,150.6
2019,10,27,00,01,04,150.2
2019,10,27,00,01,05,150.5
2019,10,27,00,01,06,151.0
2019,10,27,00,01,07,150.9
2019,10,27,00,01,08,150.7
2019,10,27,00,01,09,150.8
2019,10,27,00,01,10,150.9
2019,10,27,00,01,11,151.2
2019,10,27,00,01,12,151.0
2019,10,27,00,01,13,150.6
2019,10,27,00,01,14,150.3
2019,10,27,00,01,15,150.2
2019,10,27,00,01,16,150.6
2019,10,27,00,01,17,150.2
2019,10,27,00,01,18,150.3
2019,10,27,00,01,19,149.7
2019,10,27,00,01,20,149.4
2019,10,27,00,01,21,149.4
2019,10,27,00,01,22,149.2
2019,10,27,00,01,23,149.4
2019,10,27,00,01,24,149.4
2019,10,27,00,01,25,149.4
2019,10,27,00,01,26,149.4
2019,10,27,00,01,27,148.8
2019,10,27,00,01,28,148.6
2019,10,27,00,01,29,148.6
2019,10,27,00,01,30,148.5
2019,10,27,00,01,31,148.4
2019,10,27,00,01,32,148.5
2019,10,27,00,01,33,148.8
2019,10,27,00,01,34,148.9
2019,10,27,00,01,35,148.9
2019,10,27,00,01,36,149.2
2019,10,27,00,01,37,149.4
2019,10,27,00,01,38,149.2
2019,10,27,00,01,39,149.4
2019,10,27,00,01,40,149.6
2019,10,27,00,01,41,149.7
2019,10,27,00,01,42,150.0
2019,10,27,00,01,43,150.2
2019,10,27,00,01,44,150.2
2019,10,27,00,01,45,150.6
2019,10,27,00,01,46,150.7
2019,10,27,00,01,47,151.4
2019,10,27,00,01,48,152.1
2019,10,27,00,01,49,152.3
2019,10,27,00,01,50,153.0
2019,10,27,00,01,51,153.4
2019,10,27,00,01,52,153.9
2019,10,27,00,01,53,154.5
2019,10,27,00,01,54,154.9
2019,10,27,00,01,55,154.8
2019,10,27,00,01,56,154.8
2019,10,27,00,01,57,154.7
2019,10,27,00,01,58,154.7
2019,10,27,00,01,59,154.7
2019,10,27,00,02,00,154.7
2019,10,27,00,02,01,154.2
2019,10,27,00,02,02,154.1
2019,10,27,00,02,03,154.0
2019,10,27,00,02,04,153.8
2019,10,27,00,02,05,154.3
2019,10,27,00,02,06,154.7
2019,10,27,00,02,07,154.5
2019,10,27,00,02,08,154.6
2019,10,27,00,02,09,154.6
2019,10,27,00,02,10,154.7
2019,10,27,00,02,11,154.6
2019,10,27,00,02,12,154.7
2019,10,27,00,02,13,155.0
2019,10,27,00,02,14,155.0
2019,10,27,00,02,15,155.3
2019,10,27,00,02,16,155.5
2019,10,27,00,02,17,156.0
2019,10,27,00,02,18,156.1
2019,10,27,00,02,19,156.4
2019,10,27,00,02,20,156.7
2019,10,27,00,02,21,157.1
2019,10,27,00,02,22,157.2
2019,10,27,00,02,23,157.4
2019,10,27,00,02,24,157.8
2019,10,27,00,02,25,158.1
2019,10,27,00,02,26,158.8
2019,10,27,00,02,27,159.2
2019,10,27,00,02,28,159.1
2019,10,27,00,02,29,159.4
2019,10,27,00,02,30,159.9
2019,10,27,00,02,31,160.5
2019,10,27,00,02,32,160.9
2019,10,27,00,02,33,161.5
2019,10,27,00,02,34,162.2
2019,10,27,00,02,35,162.4
2019,10,27,00,02,36,163.1
2019,10,27,00,02,37,163.6
2019,10,27,00,02,38,164.3
2019,10,27,00,02,39,164.8
2019,10,27,00,02,40,164.7
2019,10,27,00,02,41,165.0
2019,10,27,00,02,42,165.6
2019,10,27,00,02,43,165.8
2019,10,27,00,02,44,165.8
2019,10,27,00,02,45,165.9
2019,10,27,00,02,46,165.8
2019,10,27,00,02,47,165.9
2019,10,27,00,02,48,165.9
2019,10,27,00,02,49,166.0
2019,10,27,00,02,50,166.1
2019,10,27,00,02,51,165.9
2019,10,27,00,02,52,166.0
2019,10,27,00,02,53,165.9
2019,10,27,00,02,54,165.9
2019,10,27,00,02,55,166.0
2019,10,27,00,02,56,166.0
2019,10,27,00,02,57,165.9
2019,10,27,00,02,58,165.8
2019,10,27,00,02,59,165.7
2019,10,27,00,03,00,165.1
2019,10,27,00,03,01,164.1
2019,10,27,00,03,02,162.4
2019,10,27,00,03,03,160.4
2019,10,27,00,03,04,159.1
2019,10,27,00,03,05,158.2
2019,10,27,00,03,06,157.1
2019,10,27,00,03,07,156.0
2019,10,27,00,03,08,155.5
2019,10,27,00,03,09,155.6
2019,10,27,00,03,10,155.1
2019,10,27,00,03,11,155.1
2019,10,27,00,03,12,154.8
2019,10,27,00,03,13,154.8
2019,10,27,00,03,14,154.7
2019,10,27,00,03,15,154.5
2019,10,27,00,03,16,154.5
2019,10,27,00,03,17,154.8
2019,10,27,00,03,18,154.4
2019,10,27,00,03,19,154.7
2019,10,27,00,03,20,155.4
2019,10,27,00,03,21,155.8
2019,10,27,00,03,22,156.4
2019,10,27,00,03,23,157.0
2019,10,27,00,03,24,157.5
2019,10,27,00,03,25,157.6
2019,10,27,00,03,26,158.1
2019,10,27,00,03,27,158.4
2019,10,27,00,03,28,159.1
2019,10,27,00,03,29,159.4
2019,10,27,00,03,30,160.0
2019,10,27,00,03,31,160.6
2019,10,27,00,03,32,161.4
2019,10,27,00,03,33,161.5
2019,10,27,00,03,34,161.9
2019,10,27,00,03,35,162.2
2019,10,27,00,03,36,162.6
2019,10,27,00,03,37,162.8
2019,10,27,00,03,38,162.9
2019,10,27,00,03,39,162.9
2019,10,27,00,03,40,163.0
2019,10,27,00,03,41,163.1
2019,10,27,00,03,42,163.3
2019,10,27,00,03,43,163.9
2019,10,27,00,03,44,164.3
2019,10,27,00,03,45,164.5
2019,10,27,00,03,46,164.9
2019,10,27,00,03,47,165.3
2019,10,27,00,03,48,165.5
2019,10,27,00,03,49,165.2
2019,10,27,00,03,50,165.4
2019,10,27,00,03,51,165.2
2019,10,27,00,03,52,165.4
2019,10,27,00,03,53,165.6
2019,10,27,00,03,54,165.6
2019,10,27,00,03,55,165.3
2019,10,27,00,03,56,165.4
2019,10,27,00,03,57,165.6
2019,10,27,00,03,58,165.9
2019,10,27,00,03,59,165.9
2019,10,27,00,04,00,165.9
2019,10,27,00,04,01,165.9
2019,10,27,00,04,02,166.0
2019,10,27,00,04,03,166.3
2019,10,27,00,04,04,166.0
2019,10,27,00,04,05,166.3
2019,10,27,00,04,06,165.9
2019,10,27,00,04,07,166.0
2019,10,27,00,04,08,166.2
2019,10,27,00,04,09,165.9
2019,10,27,00,04,10,165.4
2019,10,27,00,04,11,165.0
2019,10,27,00,04,12,164.4
2019,10,27,00,04,13,165.1
2019,10,27,00,04,14,165.7
2019,10,27,00,04,15,165.8
2019,10,27,00,04,16,165.7
2019,10,27,00,04,17,165.9
2019,10,27,00,04,18,165.9
2019,10,27,00,04,19,166.2
2019,10,27,00,04,20,166.6
2019,10,27,00,04,21,166.7
2019,10,27,00,04,22,166.1
2019,10,27,00,04,23,165.9
2019,10,27,00,04,24,166.0
2019,10,27,00,04,25,165.9
2019,10,27,00,04,26,165.9
2019,10,27,00,04,27,165.8
2019,10,27,00,04,28,165.8
2019,10,27,00,04,29,166.2
2019,10,27,00,04,30,166.1
2019,10,27,00,04,31,166.5
2019,10,27,00,04,32,166.4
2019,10,27,00,04,33,166.7
2019,10,27,00,04,34,166.6
2019,10,27,00,04,35,166.5
2019,10,27,00,04,36,166.5
2019,10,27,00,04,37,166.3
2019,10,27,00,04,38,165.8
2019,10,27,00,04,39,165.6
2019,10,27,00,04,40,165.3
2019,10,27,00,04,41,164.6
2019,10,27,00,04,42,163.8
2019,10,27,00,04,43,163.0
2019,10,27,00,04,44,163.0
2019,10,27,00,04,45,163.0
2019,10,27,00,04,46,163.1
2019,10,27,00,04,47,163.1
2019,10,27,00,04,48,163.1
2019,10,27,00,04,49,163.3
2019,10,27,00,04,50,163.3
2019,10,27,00,04,51,163.6
2019,10,27,00,04,52,163.2
2019,10,27,00,04,53,163.3
2019,10,27,00,04,54,163.2
2019,10,27,00,04,55,162.8
2019,10,27,00,04,56,162.7
2019,10,27,00,04,57,161.7
2019,10,27,00,04,58,161.5
2019,10,27,00,04,59,161.5
2019,10,27,00,05,00,161.3
2019,10,27,00,05,01,161.6
2019,10,27,00,05,02,161.5
2019,10,27,00,05,03,161.7
2019,10,27,00,05,04,161.7
2019,10,27,00,05,05,161.6
2019,10,27,00,05,06,161.1
2019,10,27,00,05,07,160.8
2019,10,27,00,05,08,160.1
2019,10,27,00,05,09,159.3
2019,10,27,00,05,10,158.5
2019,10,27,00,05,11,158.4
2019,10,27,00,05,12,157.9
2019,10,27,00,05,13,157.6
2019,10,27,00,05,14,157.6
2019,10,27,00,05,15,157.5
2019,10,27,00,05,16,157.3
2019,10,27,00,05,17,156.7
2019,10,27,00,05,18,156.1
2019,10,27,00,05,19,156.2
2019,10,27,00,05,20,155.7
2019,10,27,00,05,21,155.3
2019,10,27,00,05,22,155.2
2019,10,27,00,05,23,154.9
2019,10,27,00,05,24,154.5
2019,10,27,00,05,25,154.5
2019,10,27,00,05,26,154.2
2019,10,27,00,05,27,153.7
2019,10,27,00,05,28,153.8
2019,10,27,00,05,29,153.5
2019,10,27,00,05,30,153.5
2019,10,27,00,05,31,153.3
2019,10,27,00,05,32,153.4
2019,10,27,00,05,33,153.5
2019,10,27,00,05,34,153.6
2019,10,27,00,05,35,153.5
2019,10,27,00,05,36,153.5
2019,10,27,00,05,37,153.4
2019,10,27,00,05,38,153.3
2019,10,27,00,05,39,152.9
2019,10,27,00,05,40,153.1
2019,10,27,00,05,41,153.2
2019,10,27,00,05,42,153.3
2019,10,27,00,05,43,153.5
2019,10,27,00,05,44,153.5
2019,10,27,00,05,45,153.4
2019,10,27,00,05,46,153.0
2019,10,27,00,05,47,152.9
2019,10,27,00,05,48,152.6
2019,10,27,00,05,49,152.6
2019,10,27,00,05,50,152.2
2019,10,27,00,05,51,152.1
2019,10,27,00,05,52,152.6
2019,10,27,00,05,53,152.3
2019,10,27,00,05,54,152.3
2019,10,27,00,05,55,152.1
2019,10,27,00,05,56,151.6
2019,10,27,00,05,57,151.1
2019,10,27,00,05,58,150.7
2019,10,27,00,05,59,150.7
2019,10,27,00,06,00,150.9
2019,10,27,00,06,01,150.9
2019,10,27,00,06,02,151.4
2019,10,27,00,06,03,151.6
2019,10,27,00,06,04,151.8
2019,10,27,00,06,05,152.1
2019,10,27,00,06,06,152.7
2019,10,27,00,06,07,153.3
2019,10,27,00,06,08,153.7
2019,10,27,00,06,09,153.8
2019,10,27,00,06,10,153.6
2019,10,27,00,06,11,153.5
2019,10,27,00,06,12,153.4
2019,10,27,00,06,13,152.7
2019,10,27,00,06,14,152.4
2019,10,27,00,06,15,152.2
2019,10,27,00,06,16,152.1
2019,10,27,00,06,17,152.1
2019,10,27,00,06,18,151.6
2019,10,27,00,06,19,151.2
2019,10,27,00,06,20,151.0
2019,10,27,00,06,21,150.9
2019,10,27,00,06,22,150.9
2019,10,27,00,06,23,151.2
2019,10,27,00,06,24,151.0
2019,10,27,00,06,25,151.0
2019,10,27,00,06,26,150.9
2019,10,27,00,06,27,150.8
2019,10,27,00,06,28,150.8
2019,10,27,00,06,29,150.9
2019,10,27,00,06,30,151.2
2019,10,27,00,06,31,151.6
2019,10,27,00,06,32,151.3
2019,10,27,00,06,33,151.3
2019,10,27,00,06,34,151.5
2019,10,27,00,06,35,152.0
2019,10,27,00,06,36,152.4
2019,10,27,00,06,37,152.8
2019,10,27,00,06,38,152.8
2019,10,27,00,06,39,153.4
2019,10,27,00,06,40,153.4
2019,10,27,00,06,41,153.6
2019,10,27,00,06,42,154.0
2019,10,27,00,06,43,154.1
2019,10,27,00,06,44,154.2
2019,10,27,00,06,45,154.7
2019,10,27,00,06,46,154.6
2019,10,27,00,06,47,154.7
2019,10,27,00,06,48,154.9
2019,10,27,00,06,49,155.2
2019,10,27,00,06,50,155.4
2019,10,27,00,06,51,155.4
2019,10,27,00,06,52,156.0
2019,10,27,00,06,53,156.2
2019,10,27,00,06,54,156.4
2019,10,27,00,06,55,156.9
2019,10,27,00,06,56,157.3
2019,10,27,00,06,57,157.6
2019,10,27,00,06,58,157.5
2019,10,27,00,06,59,157.3
2019,10,27,00,07,00,157.5
2019,10,27,00,07,01,157.4
2019,10,27,00,07,02,157.1
2019,10,27,00,07,03,157.4
2019,10,27,00,07,04,157.5
2019,10,27,00,07,05,157.7
2019,10,27,00,07,06,157.9
2019,10,27,00,07,07,158.4
2019,10,27,00,07,08,158.6
2019,10,27,00,07,09,158.8
2019,10,27,00,07,10,159.0
2019,10,27,00,07,11,159.2
2019,10,27,00,07,12,159.4
2019,10,27,00,07,13,159.6
2019,10,27,00,07,14,159.5
2019,10,27,00,07,15,159.7
2019,10,27,00,07,16,159.9
2019,10,27,00,07,17,160.8
2019,10,27,00,07,18,160.6
2019,10,27,00,07,19,161.1
2019,10,27,00,07,20,161.5
2019,10,27,00,07,21,161.6
2019,10,27,00,07,22,161.8
2019,10,27,00,07,23,162.0
2019,10,27,00,07,24,162.4
2019,10,27,00,07,25,162.8
2019,10,27,00,07,26,163.1
2019,10,27,00,07,27,163.2
2019,10,27,00,07,28,163.9
2019,10,27,00,07,29,164.0
2019,10,27,00,07,30,164.4
2019,10,27,00,07,31,164.4
2019,10,27,00,07,32,164.9
2019,10,27,00,07,33,164.6
2019,10,27,00,07,34,165.0
2019,10,27,00,07,35,164.7
2019,10,27,00,07,36,164.5
2019,10,27,00,07,37,164.5
2019,10,27,00,07,38,164.4
2019,10,27,00,07,39,164.1
2019,10,27,00,07,40,163.6
2019,10,27,00,07,41,162.9
2019,10,27,00,07,42,162.9
2019,10,27,00,07,43,162.2
2019,10,27,00,07,44,162.0
2019,10,27,00,07,45,161.8
2019,10,27,00,07,46,161.2
2019,10,27,00,07,47,160.5
2019,10,27,00,07,48,160.1
2019,10,27,00,07,49,159.6
2019,10,27,00,07,50,159.2
2019,10,27,00,07,51,158.7
2019,10,27,00,07,52,158.8
2019,10,27,00,07,53,157.8
2019,10,27,00,07,54,157.5
2019,10,27,00,07,55,157.4
2019,10,27,00,07,56,157.5
2019,10,27,00,07,57,157.0
2019,10,27,00,07,58,156.7
2019,10,27,00,07,59,156.3
2019,10,27,00,08,00,156.1
2019,10,27,00,08,01,155.5
2019,10,27,00,08,02,154.9
2019,10,27,00,08,03,154.9
2019,10,27,00,08,04,154.2
2019,10,27,00,08,05,153.6
2019,10,27,00,08,06,153.5
2019,10,27,00,08,07,153.5
2019,10,27,00,08,08,153.4
2019,10,27,00,08,09,153.0
2019,10,27,00,08,10,152.9
2019,10,27,00,08,11,152.3
2019,10,27,00,08,12,152.3
2019,10,27,00,08,13,152.1
2019,10,27,00,08,14,151.6
2019,10,27,00,08,15,151.6
2019,10,27,00,08,16,151.3
2019,10,27,00,08,17,150.9
2019,10,27,00,08,18,150.3
2019,10,27,00,08,19,150.0
2019,10,27,00,08,20,149.7
2019,10,27,00,08,21,149.8
2019,10,27,00,08,22,150.0
2019,10,27,00,08,23,150.5
2019,10,27,00,08,24,150.9
2019,10,27,00,08,25,151.6
2019,10,27,00,08,26,152.1
2019,10,27,00,08,27,152.0
2019,10,27,00,08,28,152.6
2019,10,27,00,08,29,153.1
2019,10,27,00,08,30,153.7
2019,10,27,00,08,31,154.2
2019,10,27,00,08,32,154.6
2019,10,27,00,08,33,154.4
2019,10,27,00,08,34,154.8
2019,10,27,00,08,35,155.4
2019,10,27,00,08,36,156.6
2019,10,27,00,08,37,157.9
2019,10,27,00,08,38,158.7
2019,10,27,00,08,39,159.4
2019,10,27,00,08,40,159.2
2019,10,27,00,08,41,159.4
2019,10,27,00,08,42,159.1
2019,10,27,00,08,43,158.6
2019,10,27,00,08,44,157.9
2019,10,27,00,08,45,157.0
2019,10,27,00,08,46,156.0
2019,10,27,00,08,47,155.1
2019,10,27,00,08,48,154.2
2019,10,27,00,08,49,153.4
2019,10,27,00,08,50,152.6
2019,10,27,00,08,51,150.7
2019,10,27,00,08,52,149.7
2019,10,27,00,08,53,148.7
2019,10,27,00,08,54,147.9
2019,10,27,00,08,55,147.2
2019,10,27,00,08,56,147.0
2019,10,27,00,08,57,147.2
2019,10,27,00,08,58,146.8
2019,10,27,00,08,59,146.8
2019,10,27,00,09,00,146.7
2019,10,27,00,09,01,145.5
2019,10,27,00,09,02,145.1
2019,10,27,00,09,03,144.6
2019,10,27,00,09,04,144.5
2019,10,27,00,09,05,145.1
2019,10,27,00,09,06,145.0
2019,10,27,00,09,07,144.6
2019,10,27,00,09,08,144.4
2019,10,27,00,09,09,144.6
2019,10,27,00,09,10,145.3
2019,10,27,00,09,11,144.4
2019,10,27,00,09,12,144.4
2019,10,27,00,09,13,145.3
2019,10,27,00,09,14,146.3
2019,10,27,00,09,15,146.4
2019,10,27,00,09,16,146.8
2019,10,27,00,09,17,145.6
2019,10,27,00,09,18,144.8
2019,10,27,00,09,19,144.5
2019,10,27,00,09,20,144.4
2019,10,27,00,09,21,144.8
2019,10,27,00,09,22,144.6
2019,10,27,00,09,23,145.0
2019,10,27,00,09,24,145.2
2019,10,27,00,09,25,146.2
2019,10,27,00,09,26,146.7
2019,10,27,00,09,27,146.6
2019,10,27,00,09,28,146.6
2019,10,27,00,09,29,146.5
2019,10,27,00,09,30,146.5
2019,10,27,00,09,31,146.7
2019,10,27,00,09,32,147.8
2019,10,27,00,09,33,148.8
2019,10,27,00,09,34,149.7
2019,10,27,00,09,35,150.6
2019,10,27,00,09,36,151.4
2019,10,27,00,09,37,152.2
2019,10,27,00,09,38,152.9
2019,10,27,00,09,39,153.6
2019,10,27,00,09,40,154.2
2019,10,27,00,09,41,154.8
2019,10,27,00,09,42,155.5
2019,10,27,00,09,43,156.7
2019,10,27,00,09,44,157.8
2019,10,27,00,09,45,158.8
2019,10,27,00,09,46,159.5
2019,10,27,00,09,47,159.8
2019,10,27,00,09,48,160.0
2019,10,27,00,09,49,159.8
2019,10,27,00,09,50,158.3
2019,10,27,00,09,51,157.6
2019,10,27,00,09,52,157.6
2019,10,27,00,09,53,157.1
2019,10,27,00,09,54,157.5
2019,10,27,00,09,55,158.1
2019,10,27,00,09,56,158.7
2019,10,27,00,09,57,158.9
2019,10,27,00,09,58,159.1
2019,10,27,00,09,59,160.0
2019,10,27,00,10,00,160.8
2019,10,27,00,10,01,161.6
2019,10,27,00,10,02,162.2
2019,10,27,00,10,03,162.2
2019,10,27,00,10,04,162.4
2019,10,27,00,10,05,162.7
2019,10,27,00,10,06,162.8
2019,10,27,00,10,07,163.2
2019,10,27,00,10,08,163.7
2019,10,27,00,10,09,163.8
2019,10,27,00,10,10,164.4
2019,10,27,00,10,11,165.1
2019,10,27,00,10,12,165.5
2019,10,27,00,10,13,165.8
2019,10,27,00,10,14,165.9
2019,10,27,00,10,15,165.9
2019,10,27,00,10,16,166.0
2019,10,27,00,10,17,166.1
2019,10,27,00,10,18,166.6
2019,10,27,00,10,19,167.0
2019,10,27,00,10,20,167.1
2019,10,27,00,10,21,167.2
2019,10,27,00,10,22,167.2
2019,10,27,00,10,23,167.4
2019,10,27,00,10,24,168.2
2019,10,27,00,10,25,169.4
2019,10,27,00,10,26,171.8
2019,10,27,00,10,27,173.9
2019,10,27,00,10,28,176.7
2019,10,27,00,10,29,180.3
2019,10,27,00,10,30,183.2
2019,10,27,00,10,31,186.1
2019,10,27,00,10,32,187.5
2019,10,27,00,10,33,188.2
2019,10,27,00,10,34,189.3
2019,10,27,00,10,35,191.0
2019,10,27,00,10,36,192.0
2019,10,27,00,10,37,193.2
2019,10,27,00,10,38,194.1
2019,10,27,00,10,39,194.6
2019,10,27,00,10,40,195.8
2019,10,27,00,10,41,196.6
2019,10,27,00,10,42,197.6
2019,10,27,00,10,43,198.5
2019,10,27,00,10,44,199.3
2019,10,27,00,10,45,199.9
2019,10,27,00,10,46,200.4
2019,10,27,00,10,47,200.7
2019,10,27,00,10,48,200.9
2019,10,27,00,10,49,201.2
2019,10,27,00,10,50,202.3
2019,10,27,00,10,51,203.0
2019,10,27,00,10,52,202.3
2019,10,27,00,10,53,201.5
2019,10,27,00,10,54,200.9
2019,10,27,00,10,55,197.4
2019,10,27,00,10,56,194.2
2019,10,27,00,10,57,193.0
2019,10,27,00,10,58,191.8
2019,10,27,00,10,59,190.4
2019,10,27,00,11,00,190.3
2019,10,27,00,11,01,189.7
2019,10,27,00,11,02,188.6
2019,10,27,00,11,03,188.9
2019,10,27,00,11,04,189.0
2019,10,27,00,11,05,190.1
2019,10,27,00,11,06,189.0
2019,10,27,00,11,07,189.2
2019,10,27,00,11,08,189.3
2019,10,27,00,11,09,189.0
2019,10,27,00,11,10,188.0
2019,10,27,00,11,11,185.0
2019,10,27,00,11,12,182.8
2019,10,27,00,11,13,181.3
2019,10,27,00,11,14,179.4
2019,10,27,00,11,15,177.4
2019,10,27,00,11,16,175.0
2019,10,27,00,11,17,174.7
2019,10,27,00,11,18,173.5
2019,10,27,00,11,19,172.1
2019,10,27,00,11,20,169.8
2019,10,27,00,11,21,169.4
2019,10,27,00,11,22,168.8
2019,10,27,00,11,23,167.3
2019,10,27,00,11,24,167.2
2019,10,27,00,11,25,167.1
2019,10,27,00,11,26,167.0
2019,10,27,00,11,27,166.0
2019,10,27,00,11,28,165.8
2019,10,27,00,11,29,165.6
2019,10,27,00,11,30,164.9
2019,10,27,00,11,31,164.0
2019,10,27,00,11,32,164.0
2019,10,27,00,11,33,163.6
2019,10,27,00,11,34,163.0
2019,10,27,00,11,35,161.8
2019,10,27,00,11,36,161.0
2019,10,27,00,11,37,161.3
2019,10,27,00,11,38,161.1
2019,10,27,00,11,39,159.2
2019,10,27,00,11,40,158.6
2019,10,27,00,11,41,157.9
2019,10,27,00,11,42,157.9
2019,10,27,00,11,43,159.5
2019,10,27,00,11,44,160.7
2019,10,27,00,11,45,161.1
2019,10,27,00,11,46,160.4
2019,10,27,00,11,47,159.9
2019,10,27,00,11,48,160.1
2019,10,27,00,11,49,159.4
2019,10,27,00,11,50,157.9
2019,10,27,00,11,51,156.2
2019,10,27,00,11,52,155.0
2019,10,27,00,11,53,155.5
2019,10,27,00,11,54,155.8
2019,10,27,00,11,55,154.8
2019,10,27,00,11,56,154.0
2019,10,27,00,11,57,153.5
2019,10,27,00,11,58,152.4
2019,10,27,00,11,59,152.4
2019,10,27,00,12,00,152.1
2019,10,27,00,12,01,152.3
2019,10,27,00,12,02,152.8
2019,10,27,00,12,03,153.1
2019,10,27,00,12,04,152.6
2019,10,27,00,12,05,151.4
2019,10,27,00,12,06,150.7
2019,10,27,00,12,07,150.5
2019,10,27,00,12,08,150.1
2019,10,27,00,12,09,149.9
2019,10,27,00,12,10,149.5
2019,10,27,00,12,11,150.3
2019,10,27,00,12,12,150.5
2019,10,27,00,12,13,149.8
2019,10,27,00,12,14,149.5
2019,10,27,00,12,15,149.7
2019,10,27,00,12,16,149.9
2019,10,27,00,12,17,149.0
2019,10,27,00,12,18,148.3
2019,10,27,00,12,19,148.5
2019,10,27,00,12,20,148.7
2019,10,27,00,12,21,148.4
2019,10,27,00,12,22,149.0
2019,10,27,00,12,23,149.2
2019,10,27,00,12,24,149.4
2019,10,27,00,12,25,150.7
2019,10,27,00,12,26,151.1
2019,10,27,00,12,27,150.7
2019,10,27,00,12,28,150.4
2019,10,27,00,12,29,151.3
2019,10,27,00,12,30,152.5
2019,10,27,00,12,31,153.1
2019,10,27,00,12,32,153.5
2019,10,27,00,12,33,153.5
2019,10,27,00,12,34,153.4
2019,10,27,00,12,35,153.3
2019,10,27,00,12,36,152.6
2019,10,27,00,12,37,152.2
2019,10,27,00,12,38,152.2
2019,10,27,00,12,39,151.6
2019,10,27,00,12,40,151.6
2019,10,27,00,12,41,151.7
2019,10,27,00,12,42,151.9
2019,10,27,00,12,43,151.7
2019,10,27,00,12,44,151.6
2019,10,27,00,12,45,150.7
2019,10,27,00,12,46,150.6
2019,10,27,00,12,47,149.9
2019,10,27,00,12,48,149.5
2019,10,27,00,12,49,149.3
2019,10,27,00,12,50,148.2
2019,10,27,00,12,51,148.4
2019,10,27,00,12,52,148.9
2019,10,27,00,12,53,148.8
2019,10,27,00,12,54,148.9
2019,10,27,00,12,55,149.2
2019,10,27,00,12,56,148.8
2019,10,27,00,12,57,149.0
2019,10,27,00,12,58,149.5
2019,10,27,00,12,59,150.1
2019,10,27,00,13,00,150.8
2019,10,27,00,13,01,151.3
2019,10,27,00,13,02,151.9
2019,10,27,00,13,03,152.2
2019,10,27,00,13,04,152.7
2019,10,27,00,13,05,154.0
2019,10,27,00,13,06,155.2
2019,10,27,00,13,07,156.0
2019,10,27,00,13,08,156.8
2019,10,27,00,13,09,157.5
2019,10,27,00,13,10,157.4
2019,10,27,00,13,11,157.4
2019,10,27,00,13,12,156.6
2019,10,27,00,13,13,155.7
2019,10,27,00,13,14,155.6
2019,10,27,00,13,15,156.2
2019,10,27,00,13,16,156.5
2019,10,27,00,13,17,157.0
2019,10,27,00,13,18,156.9
2019,10,27,00,13,19,156.9
2019,10,27,00,13,20,156.1
2019,10,27,00,13,21,154.9
2019,10,27,00,13,22,153.5
2019,10,27,00,13,23,151.3
2019,10,27,00,13,24,148.8
2019,10,27,00,13,25,146.6
2019,10,27,00,13,26,145.3
2019,10,27,00,13,27,144.6
2019,10,27,00,13,28,143.4
2019,10,27,00,13,29,142.9
2019,10,27,00,13,30,141.9
2019,10,27,00,13,31,141.4
2019,10,27,00,13,32,140.9
2019,10,27,00,13,33,139.8
2019,10,27,00,13,34,139.3
2019,10,27,00,13,35,138.7
2019,10,27,00,13,36,138.3
2019,10,27,00,13,37,139.1
2019,10,27,00,13,38,139.1
2019,10,27,00,13,39,140.5
2019,10,27,00,13,40,141.9
2019,10,27,00,13,41,142.5
2019,10,27,00,13,42,142.5
