2020,01,27,00,00,00,119.4
2020,01,27,00,00,01,119.3
2020,01,27,00,00,02,119.0
2020,01,27,00,00,03,118.8
2020,01,27,00,00,04,118.7
2020,01,27,00,00,05,118.8
2020,01,27,00,00,06,118.8
2020,01,27,00,00,07,118.6
2020,01,27,00,00,08,118.3
2020,01,27,00,00,09,118.3
2020,01,27,00,00,10,118.2
2020,01,27,00,00,11,118.2
2020,01,27,00,00,12,118.4
2020,01,27,00,00,13,118.5
2020,01,27,00,00,14,118.5
2020,01,27,00,00,15,118.5
2020,01,27,00,00,16,118.9
2020,01,27,00,00,17,119.3
2020,01,27,00,00,18,119.7
2020,01,27,00,00,19,119.9
2020,01,27,00,00,20,120.1
2020,01,27,00,00,21,120.2
2020,01,27,00,00,22,120.4
2020,01,27,00,00,23,120.5
2020,01,27,00,00,24,120.8
2020,01,27,00,00,25,121.0
2020,01,27,00,00,26,121.0
2020,01,27,00,00,27,120.8
2020,01,27,00,00,28,120.4
2020,01,27,00,00,29,120.2
2020,01,27,00,00,30,120.0
2020,01,27,00,00,31,119.8
2020,01,27,00,00,32,119.7
2020,01,27,00,00,33,119.4
2020,01,27,00,00,34,119.6
2020,01,27,00,00,35,119.3
2020,01,27,00,00,36,119.5
2020,01,27,00,00,37,119.5
2020,01,27,00,00,38,119.7
2020,01,27,00,00,39,119.6
2020,01,27,00,00,40,119.3
2020,01,27,00,00,41,119.4
2020,01,27,00,00,42,119.6
2020,01,27,00,00,43,119.8
2020,01,27,00,00,44,119.6
2020,01,27,00,00,45,120.0
2020,01,27,00,00,46,120.2
2020,01,27,00,00,47,120.5
2020,01,27,00,00,48,120.5
2020,01,27,00,00,49,120.5
2020,01,27,00,00,50,120.7
2020,01,27,00,00,51,120.8
2020,01,27,00,00,52,120.6
2020,01,27,00,00,53,120.9
2020,01,27,00,00,54,121.1
2020,01,27,00,00,55,121.1
2020,01,27,00,00,56,121.2
2020,01,27,00,00,57,121.3
2020,01,27,00,00,58,121.2
2020,01,27,00,00,59,120.8
2020,01,27,00,01,00,120.8
2020,01,27,00,01,01,121.0
2020,01,27,00,01,02,120.6
2020,01,27,00,01,03,120.6
2020,01,27,00,01,04,120.6
2020,01,27,00,01,05,120.6
2020,01,27,00,01,06,121.3
2020,01,27,00,01,07,121.9
2020,01,27,00,01,08,122.1
2020,01,27,00,01,09,122.1
2020,01,27,00,01,10,121.5
2020,01,27,00,01,11,121.2
2020,01,27,00,01,12,121.1
2020,01,27,00,01,13,120.9
2020,01,27,00,01,14,120.4
2020,01,27,00,01,15,120.5
2020,01,27,00,01,16,120.5
2020,01,27,00,01,17,120.4
2020,01,27,00,01,18,120.2
2020,01,27,00,01,19,120.2
2020,01,27,00,01,20,120.3
2020,01,27,00,01,21,120.3
2020,01,27,00,01,22,120.0
2020,01,27,00,01,23,119.9
2020,01,27,00,01,24,120.3
2020,01,27,00,01,25,120.2
2020,01,27,00,01,26,120.0
2020,01,27,00,01,27,119.9
2020,01,27,00,01,28,120.1
2020,01,27,00,01,29,120.3
2020,01,27,00,01,30,120.6
2020,01,27,00,01,31,120.5
2020,01,27,00,01,32,120.9
2020,01,27,00,01,33,120.8
2020,01,27,00,01,34,121.2
2020,01,27,00,01,35,121.0
2020,01,27,00,01,36,121.1
2020,01,27,00,01,37,121.1
2020,01,27,00,01,38,121.2
2020,01,27,00,01,39,121.3
2020,01,27,00,01,40,121.1
2020,01,27,00,01,41,121.2
2020,01,27,00,01,42,121.0
2020,01,27,00,01,43,121.1
2020,01,27,00,01,44,121.0
2020,01,27,00,01,45,121.1
2020,01,27,00,01,46,121.2
2020,01,27,00,01,47,121.3
2020,01,27,00,01,48,121.7
2020,01,27,00,01,49,122.1
2020,01,27,00,01,50,122.4
2020,01,27,00,01,51,122.1
2020,01,27,00,01,52,122.2
2020,01,27,00,01,53,122.1
2020,01,27,00,01,54,121.9
2020,01,27,00,01,55,122.0
2020,01,27,00,01,56,122.1
2020,01,27,00,01,57,122.2
2020,01,27,00,01,58,122.1
2020,01,27,00,01,59,122.2
2020,01,27,00,02,00,122.4
2020,01,27,00,02,01,122.4
2020,01,27,00,02,02,122.3
2020,01,27,00,02,03,122.3
2020,01,27,00,02,04,122.1
2020,01,27,00,02,05,122.2
2020,01,27,00,02,06,122.4
2020,01,27,00,02,07,122.1
2020,01,27,00,02,08,122.7
2020,01,27,00,02,09,122.7
2020,01,27,00,02,10,122.8
2020,01,27,00,02,11,122.8
2020,01,27,00,02,12,123.0
2020,01,27,00,02,13,123.1
2020,01,27,00,02,14,123.2
2020,01,27,00,02,15,123.7
2020,01,27,00,02,16,123.6
2020,01,27,00,02,17,123.6
2020,01,27,00,02,18,123.7
2020,01,27,00,02,19,123.7
2020,01,27,00,02,20,123.9
2020,01,27,00,02,21,124.1
2020,01,27,00,02,22,123.9
2020,01,27,00,02,23,124.0
2020,01,27,00,02,24,123.8
2020,01,27,00,02,25,123.7
2020,01,27,00,02,26,123.5
2020,01,27,00,02,27,123.7
2020,01,27,00,02,28,123.8
2020,01,27,00,02,29,123.7
2020,01,27,00,02,30,123.9
2020,01,27,00,02,31,123.8
2020,01,27,00,02,32,124.0
2020,01,27,00,02,33,124.1
2020,01,27,00,02,34,124.3
2020,01,27,00,02,35,124.8
2020,01,27,00,02,36,124.9
2020,01,27,00,02,37,125.2
2020,01,27,00,02,38,125.3
2020,01,27,00,02,39,125.3
2020,01,27,00,02,40,125.3
2020,01,27,00,02,41,125.3
2020,01,27,00,02,42,125.4
2020,01,27,00,02,43,125.6
2020,01,27,00,02,44,125.7
2020,01,27,00,02,45,126.1
2020,01,27,00,02,46,126.6
2020,01,27,00,02,47,126.9
2020,01,27,00,02,48,128.2
2020,01,27,00,02,49,128.9
2020,01,27,00,02,50,129.0
2020,01,27,00,02,51,129.4
2020,01,27,00,02,52,130.2
2020,01,27,00,02,53,130.7
2020,01,27,00,02,54,130.5
2020,01,27,00,02,55,130.9
2020,01,27,00,02,56,131.0
2020,01,27,00,02,57,130.3
2020,01,27,00,02,58,130.4
2020,01,27,00,02,59,130.1
2020,01,27,00,03,00,129.6
2020,01,27,00,03,01,129.3
2020,01,27,00,03,02,129.2
2020,01,27,00,03,03,129.3
2020,01,27,00,03,04,128.3
2020,01,27,00,03,05,127.6
2020,01,27,00,03,06,126.9
2020,01,27,00,03,07,126.6
2020,01,27,00,03,08,126.4
2020,01,27,00,03,09,126.2
2020,01,27,00,03,10,126.1
2020,01,27,00,03,11,126.3
2020,01,27,00,03,12,126.4
2020,01,27,00,03,13,126.5
2020,01,27,00,03,14,127.1
2020,01,27,00,03,15,126.8
2020,01,27,00,03,16,127.1
2020,01,27,00,03,17,127.8
2020,01,27,00,03,18,127.9
2020,01,27,00,03,19,128.0
2020,01,27,00,03,20,128.0
2020,01,27,00,03,21,127.2
2020,01,27,00,03,22,127.4
2020,01,27,00,03,23,127.6
2020,01,27,00,03,24,127.2
2020,01,27,00,03,25,127.0
2020,01,27,00,03,26,126.9
2020,01,27,00,03,27,126.4
2020,01,27,00,03,28,126.3
2020,01,27,00,03,29,126.0
2020,01,27,00,03,30,125.6
2020,01,27,00,03,31,125.6
2020,01,27,00,03,32,125.4
2020,01,27,00,03,33,125.4
2020,01,27,00,03,34,125.3
2020,01,27,00,03,35,125.1
2020,01,27,00,03,36,124.7
2020,01,27,00,03,37,124.3
2020,01,27,00,03,38,124.3
2020,01,27,00,03,39,124.1
2020,01,27,00,03,40,123.7
2020,01,27,00,03,41,123.5
2020,01,27,00,03,42,123.4
2020,01,27,00,03,43,123.2
2020,01,27,00,03,44,123.0
2020,01,27,00,03,45,123.0
2020,01,27,00,03,46,122.8
2020,01,27,00,03,47,122.8
2020,01,27,00,03,48,123.0
2020,01,27,00,03,49,122.9
2020,01,27,00,03,50,123.1
2020,01,27,00,03,51,123.2
2020,01,27,00,03,52,123.2
2020,01,27,00,03,53,123.2
2020,01,27,00,03,54,123.1
2020,01,27,00,03,55,123.1
2020,01,27,00,03,56,123.2
2020,01,27,00,03,57,123.2
2020,01,27,00,03,58,123.5
2020,01,27,00,03,59,123.7
2020,01,27,00,04,00,124.0
2020,01,27,00,04,01,124.3
2020,01,27,00,04,02,124.6
2020,01,27,00,04,03,124.9
2020,01,27,00,04,04,125.1
2020,01,27,00,04,05,125.1
2020,01,27,00,04,06,125.3
2020,01,27,00,04,07,125.4
2020,01,27,00,04,08,125.5
2020,01,27,00,04,09,125.9
2020,01,27,00,04,10,126.1
2020,01,27,00,04,11,126.2
2020,01,27,00,04,12,126.2
2020,01,27,00,04,13,126.2
2020,01,27,00,04,14,126.2
2020,01,27,00,04,15,126.3
2020,01,27,00,04,16,126.2
2020,01,27,00,04,17,125.6
2020,01,27,00,04,18,125.8
2020,01,27,00,04,19,125.6
2020,01,27,00,04,20,125.5
2020,01,27,00,04,21,125.5
2020,01,27,00,04,22,125.4
2020,01,27,00,04,23,125.4
2020,01,27,00,04,24,125.4
2020,01,27,00,04,25,125.2
2020,01,27,00,04,26,125.2
2020,01,27,00,04,27,125.1
2020,01,27,00,04,28,125.1
2020,01,27,00,04,29,125.3
2020,01,27,00,04,30,125.3
2020,01,27,00,04,31,125.3
2020,01,27,00,04,32,125.2
2020,01,27,00,04,33,125.2
2020,01,27,00,04,34,124.9
2020,01,27,00,04,35,125.0
2020,01,27,00,04,36,124.7
2020,01,27,00,04,37,124.1
2020,01,27,00,04,38,123.8
2020,01,27,00,04,39,123.5
2020,01,27,00,04,40,123.1
2020,01,27,00,04,41,122.7
2020,01,27,00,04,42,122.1
2020,01,27,00,04,43,122.0
2020,01,27,00,04,44,121.6
2020,01,27,00,04,45,121.1
2020,01,27,00,04,46,121.0
2020,01,27,00,04,47,120.6
2020,01,27,00,04,48,120.5
2020,01,27,00,04,49,120.4
2020,01,27,00,04,50,120.3
2020,01,27,00,04,51,120.2
2020,01,27,00,04,52,120.1
2020,01,27,00,04,53,120.1
2020,01,27,00,04,54,120.3
2020,01,27,00,04,55,120.2
2020,01,27,00,04,56,120.3
2020,01,27,00,04,57,120.2
2020,01,27,00,04,58,120.3
2020,01,27,00,04,59,120.5
2020,01,27,00,05,00,120.4
2020,01,27,00,05,01,120.7
2020,01,27,00,05,02,120.8
2020,01,27,00,05,03,120.7
2020,01,27,00,05,04,120.8
2020,01,27,00,05,05,120.5
2020,01,27,00,05,06,120.6
2020,01,27,00,05,07,120.5
2020,01,27,00,05,08,120.6
2020,01,27,00,05,09,120.6
2020,01,27,00,05,10,120.7
2020,01,27,00,05,11,120.5
2020,01,27,00,05,12,120.5
2020,01,27,00,05,13,120.4
2020,01,27,00,05,14,120.4
2020,01,27,00,05,15,120.3
2020,01,27,00,05,16,120.2
2020,01,27,00,05,17,120.0
2020,01,27,00,05,18,120.1
2020,01,27,00,05,19,120.3
2020,01,27,00,05,20,120.2
2020,01,27,00,05,21,120.3
2020,01,27,00,05,22,120.4
2020,01,27,00,05,23,120.2
2020,01,27,00,05,24,120.1
2020,01,27,00,05,25,119.9
2020,01,27,00,05,26,119.7
2020,01,27,00,05,27,119.8
2020,01,27,00,05,28,119.7
2020,01,27,00,05,29,119.7
2020,01,27,00,05,30,119.7
2020,01,27,00,05,31,119.6
2020,01,27,00,05,32,119.5
2020,01,27,00,05,33,119.4
2020,01,27,00,05,34,119.0
2020,01,27,00,05,35,119.3
2020,01,27,00,05,36,119.4
2020,01,27,00,05,37,119.3
2020,01,27,00,05,38,119.5
2020,01,27,00,05,39,119.4
2020,01,27,00,05,40,119.6
2020,01,27,00,05,41,119.4
2020,01,27,00,05,42,119.3
2020,01,27,00,05,43,119.3
2020,01,27,00,05,44,119.0
2020,01,27,00,05,45,118.9
2020,01,27,00,05,46,118.8
2020,01,27,00,05,47,118.8
2020,01,27,00,05,48,118.8
2020,01,27,00,05,49,118.7
2020,01,27,00,05,50,118.7
2020,01,27,00,05,51,118.8
2020,01,27,00,05,52,119.0
2020,01,27,00,05,53,118.8
2020,01,27,00,05,54,119.0
2020,01,27,00,05,55,119.1
2020,01,27,00,05,56,118.8
2020,01,27,00,05,57,118.8
2020,01,27,00,05,58,119.0
2020,01,27,00,05,59,119.0
2020,01,27,00,06,00,119.1
2020,01,27,00,06,01,118.8
2020,01,27,00,06,02,118.7
2020,01,27,00,06,03,118.5
2020,01,27,00,06,04,118.7
2020,01,27,00,06,05,118.8
2020,01,27,00,06,06,119.0
2020,01,27,00,06,07,119.3
2020,01,27,00,06,08,119.2
2020,01,27,00,06,09,119.1
2020,01,27,00,06,10,119.0
2020,01,27,00,06,11,118.9
2020,01,27,00,06,12,118.8
2020,01,27,00,06,13,118.8
2020,01,27,00,06,14,118.3
2020,01,27,00,06,15,118.5
2020,01,27,00,06,16,118.3
2020,01,27,00,06,17,118.5
2020,01,27,00,06,18,118.2
2020,01,27,00,06,19,118.2
2020,01,27,00,06,20,118.4
2020,01,27,00,06,21,118.2
2020,01,27,00,06,22,118.4
2020,01,27,00,06,23,118.6
2020,01,27,00,06,24,118.6
2020,01,27,00,06,25,118.8
2020,01,27,00,06,26,118.7
2020,01,27,00,06,27,118.8
2020,01,27,00,06,28,119.3
2020,01,27,00,06,29,119.5
2020,01,27,00,06,30,119.6
2020,01,27,00,06,31,119.9
2020,01,27,00,06,32,119.9
2020,01,27,00,06,33,120.3
2020,01,27,00,06,34,120.8
2020,01,27,00,06,35,121.4
2020,01,27,00,06,36,122.1
2020,01,27,00,06,37,122.4
2020,01,27,00,06,38,123.3
2020,01,27,00,06,39,123.8
2020,01,27,00,06,40,124.2
2020,01,27,00,06,41,124.8
2020,01,27,00,06,42,125.0
2020,01,27,00,06,43,125.3
2020,01,27,00,06,44,125.6
2020,01,27,00,06,45,125.6
2020,01,27,00,06,46,125.8
2020,01,27,00,06,47,126.3
2020,01,27,00,06,48,126.3
2020,01,27,00,06,49,126.3
2020,01,27,00,06,50,126.7
2020,01,27,00,06,51,126.6
2020,01,27,00,06,52,126.6
2020,01,27,00,06,53,127.2
2020,01,27,00,06,54,127.1
2020,01,27,00,06,55,127.3
2020,01,27,00,06,56,128.0
2020,01,27,00,06,57,128.4
2020,01,27,00,06,58,128.4
2020,01,27,00,06,59,128.4
2020,01,27,00,07,00,129.1
2020,01,27,00,07,01,129.6
2020,01,27,00,07,02,130.0
2020,01,27,00,07,03,129.8
2020,01,27,00,07,04,129.7
2020,01,27,00,07,05,129.0
2020,01,27,00,07,06,128.9
2020,01,27,00,07,07,128.5
2020,01,27,00,07,08,128.4
2020,01,27,00,07,09,128.1
2020,01,27,00,07,10,128.1
2020,01,27,00,07,11,127.4
2020,01,27,00,07,12,126.5
2020,01,27,00,07,13,126.1
2020,01,27,00,07,14,125.6
2020,01,27,00,07,15,125.2
2020,01,27,00,07,16,124.7
2020,01,27,00,07,17,123.8
2020,01,27,00,07,18,122.9
2020,01,27,00,07,19,122.1
2020,01,27,00,07,20,121.3
2020,01,27,00,07,21,120.5
2020,01,27,00,07,22,120.0
2020,01,27,00,07,23,119.8
2020,01,27,00,07,24,119.5
2020,01,27,00,07,25,119.2
2020,01,27,00,07,26,118.8
2020,01,27,00,07,27,118.5
2020,01,27,00,07,28,118.5
2020,01,27,00,07,29,118.2
2020,01,27,00,07,30,118.7
2020,01,27,00,07,31,118.6
2020,01,27,00,07,32,118.7
2020,01,27,00,07,33,118.6
2020,01,27,00,07,34,118.6
2020,01,27,00,07,35,118.4
2020,01,27,00,07,36,118.4
2020,01,27,00,07,37,118.2
2020,01,27,00,07,38,118.2
2020,01,27,00,07,39,118.3
2020,01,27,00,07,40,118.3
2020,01,27,00,07,41,118.2
2020,01,27,00,07,42,118.3
2020,01,27,00,07,43,118.5
2020,01,27,00,07,44,118.4
2020,01,27,00,07,45,118.4
2020,01,27,00,07,46,118.6
2020,01,27,00,07,47,118.6
2020,01,27,00,07,48,118.8
2020,01,27,00,07,49,118.4
2020,01,27,00,07,50,118.7
2020,01,27,00,07,51,118.6
2020,01,27,00,07,52,118.7
2020,01,27,00,07,53,118.7
2020,01,27,00,07,54,118.6
2020,01,27,00,07,55,118.7
2020,01,27,00,07,56,118.8
2020,01,27,00,07,57,118.9
2020,01,27,00,07,58,119.2
2020,01,27,00,07,59,119.4
2020,01,27,00,08,00,119.2
2020,01,27,00,08,01,119.2
2020,01,27,00,08,02,119.2
2020,01,27,00,08,03,119.5
2020,01,27,00,08,04,119.5
2020,01,27,00,08,05,119.4
2020,01,27,00,08,06,119.1
2020,01,27,00,08,07,118.8
2020,01,27,00,08,08,119.1
2020,01,27,00,08,09,119.2
2020,01,27,00,08,10,119.1
2020,01,27,00,08,11,119.2
2020,01,27,00,08,12,119.4
2020,01,27,00,08,13,119.6
2020,01,27,00,08,14,119.9
2020,01,27,00,08,15,120.3
2020,01,27,00,08,16,120.6
2020,01,27,00,08,17,120.8
2020,01,27,00,08,18,121.1
2020,01,27,00,08,19,121.4
2020,01,27,00,08,20,121.8
2020,01,27,00,08,21,122.1
2020,01,27,00,08,22,122.5
2020,01,27,00,08,23,123.0
2020,01,27,00,08,24,123.5
2020,01,27,00,08,25,124.0
2020,01,27,00,08,26,124.2
2020,01,27,00,08,27,124.1
2020,01,27,00,08,28,124.4
2020,01,27,00,08,29,124.9
2020,01,27,00,08,30,125.0
2020,01,27,00,08,31,125.3
2020,01,27,00,08,32,125.3
2020,01,27,00,08,33,124.8
2020,01,27,00,08,34,125.0
2020,01,27,00,08,35,124.5
2020,01,27,00,08,36,124.4
2020,01,27,00,08,37,124.3
2020,01,27,00,08,38,124.4
2020,01,27,00,08,39,124.4
2020,01,27,00,08,40,124.0
2020,01,27,00,08,41,123.7
2020,01,27,00,08,42,123.3
2020,01,27,00,08,43,123.2
2020,01,27,00,08,44,122.9
2020,01,27,00,08,45,122.6
2020,01,27,00,08,46,122.8
2020,01,27,00,08,47,123.1
2020,01,27,00,08,48,123.3
2020,01,27,00,08,49,123.2
2020,01,27,00,08,50,123.1
2020,01,27,00,08,51,123.3
2020,01,27,00,08,52,122.8
2020,01,27,00,08,53,122.8
2020,01,27,00,08,54,122.7
2020,01,27,00,08,55,122.3
2020,01,27,00,08,56,122.1
2020,01,27,00,08,57,121.7
2020,01,27,00,08,58,121.5
2020,01,27,00,08,59,121.5
2020,01,27,00,09,00,121.3
2020,01,27,00,09,01,121.6
2020,01,27,00,09,02,121.9
2020,01,27,00,09,03,122.3
2020,01,27,00,09,04,122.0
2020,01,27,00,09,05,122.0
2020,01,27,00,09,06,121.3
2020,01,27,00,09,07,120.9
2020,01,27,00,09,08,120.6
2020,01,27,00,09,09,120.4
2020,01,27,00,09,10,120.3
2020,01,27,00,09,11,120.0
2020,01,27,00,09,12,119.9
2020,01,27,00,09,13,119.8
2020,01,27,00,09,14,119.9
2020,01,27,00,09,15,120.0
2020,01,27,00,09,16,119.8
2020,01,27,00,09,17,119.9
2020,01,27,00,09,18,120.4
2020,01,27,00,09,19,120.2
2020,01,27,00,09,20,120.3
2020,01,27,00,09,21,120.6
2020,01,27,00,09,22,120.6
2020,01,27,00,09,23,121.0
2020,01,27,00,09,24,120.5
2020,01,27,00,09,25,120.4
2020,01,27,00,09,26,120.3
2020,01,27,00,09,27,120.5
2020,01,27,00,09,28,120.4
2020,01,27,00,09,29,120.5
2020,01,27,00,09,30,120.2
2020,01,27,00,09,31,120.2
2020,01,27,00,09,32,120.2
2020,01,27,00,09,33,120.1
2020,01,27,00,09,34,120.1
2020,01,27,00,09,35,119.8
2020,01,27,00,09,36,119.7
2020,01,27,00,09,37,119.7
2020,01,27,00,09,38,119.4
2020,01,27,00,09,39,119.5
2020,01,27,00,09,40,119.2
2020,01,27,00,09,41,119.5
2020,01,27,00,09,42,119.6
2020,01,27,00,09,43,119.5
2020,01,27,00,09,44,119.3
2020,01,27,00,09,45,119.1
2020,01,27,00,09,46,119.2
2020,01,27,00,09,47,119.3
2020,01,27,00,09,48,119.3
2020,01,27,00,09,49,119.5
2020,01,27,00,09,50,119.5
2020,01,27,00,09,51,119.6
2020,01,27,00,09,52,119.7
2020,01,27,00,09,53,119.8
2020,01,27,00,09,54,119.9
2020,01,27,00,09,55,119.7
2020,01,27,00,09,56,119.7
2020,01,27,00,09,57,119.6
2020,01,27,00,09,58,120.2
2020,01,27,00,09,59,120.1
2020,01,27,00,10,00,119.8
2020,01,27,00,10,01,120.0
2020,01,27,00,10,02,120.2
2020,01,27,00,10,03,120.1
2020,01,27,00,10,04,120.1
2020,01,27,00,10,05,120.1
2020,01,27,00,10,06,120.1
2020,01,27,00,10,07,119.9
2020,01,27,00,10,08,119.7
2020,01,27,00,10,09,119.6
2020,01,27,00,10,10,119.6
2020,01,27,00,10,11,119.6
2020,01,27,00,10,12,119.5
2020,01,27,00,10,13,119.5
2020,01,27,00,10,14,119.7
2020,01,27,00,10,15,119.8
2020,01,27,00,10,16,120.2
2020,01,27,00,10,17,120.5
2020,01,27,00,10,18,120.8
2020,01,27,00,10,19,120.8
2020,01,27,00,10,20,120.6
2020,01,27,00,10,21,120.6
2020,01,27,00,10,22,120.7
2020,01,27,00,10,23,120.7
2020,01,27,00,10,24,121.0
2020,01,27,00,10,25,120.9
2020,01,27,00,10,26,121.2
2020,01,27,00,10,27,121.0
2020,01,27,00,10,28,120.6
2020,01,27,00,10,29,120.4
2020,01,27,00,10,30,120.5
2020,01,27,00,10,31,120.6
2020,01,27,00,10,32,120.4
2020,01,27,00,10,33,120.4
2020,01,27,00,10,34,120.3
2020,01,27,00,10,35,120.0
2020,01,27,00,10,36,119.9
2020,01,27,00,10,37,119.7
2020,01,27,00,10,38,119.3
2020,01,27,00,10,39,118.8
2020,01,27,00,10,40,118.6
2020,01,27,00,10,41,118.7
2020,01,27,00,10,42,118.4
2020,01,27,00,10,43,118.0
2020,01,27,00,10,44,117.9
2020,01,27,00,10,45,117.8
2020,01,27,00,10,46,117.8
2020,01,27,00,10,47,117.9
2020,01,27,00,10,48,117.9
2020,01,27,00,10,49,118.0
2020,01,27,00,10,50,118.1
2020,01,27,00,10,51,117.8
2020,01,27,00,10,52,117.7
2020,01,27,00,10,53,118.0
2020,01,27,00,10,54,118.1
2020,01,27,00,10,55,118.0
2020,01,27,00,10,56,118.2
2020,01,27,00,10,57,118.5
2020,01,27,00,10,58,118.5
2020,01,27,00,10,59,118.4
2020,01,27,00,11,00,118.6
2020,01,27,00,11,01,118.7
2020,01,27,00,11,02,118.8
2020,01,27,00,11,03,118.9
2020,01,27,00,11,04,118.9
2020,01,27,00,11,05,118.9
2020,01,27,00,11,06,118.8
2020,01,27,00,11,07,118.7
2020,01,27,00,11,08,118.8
2020,01,27,00,11,09,119.0
2020,01,27,00,11,10,119.2
2020,01,27,00,11,11,119.3
2020,01,27,00,11,12,119.0
2020,01,27,00,11,13,118.8
2020,01,27,00,11,14,118.7
2020,01,27,00,11,15,118.5
2020,01,27,00,11,16,118.8
2020,01,27,00,11,17,118.7
2020,01,27,00,11,18,118.8
2020,01,27,00,11,19,118.7
2020,01,27,00,11,20,118.5
2020,01,27,00,11,21,118.6
2020,01,27,00,11,22,118.5
2020,01,27,00,11,23,118.5
2020,01,27,00,11,24,118.7
2020,01,27,00,11,25,118.8
2020,01,27,00,11,26,118.7
2020,01,27,00,11,27,118.6
2020,01,27,00,11,28,118.6
2020,01,27,00,11,29,118.6
2020,01,27,00,11,30,118.9
2020,01,27,00,11,31,119.4
2020,01,27,00,11,32,119.2
2020,01,27,00,11,33,119.2
2020,01,27,00,11,34,119.2
2020,01,27,00,11,35,119.3
2020,01,27,00,11,36,119.2
2020,01,27,00,11,37,119.6
2020,01,27,00,11,38,120.0
2020,01,27,00,11,39,120.3
2020,01,27,00,11,40,120.3
2020,01,27,00,11,41,120.0
2020,01,27,00,11,42,120.0
2020,01,27,00,11,43,119.7
2020,01,27,00,11,44,119.7
2020,01,27,00,11,45,119.7
2020,01,27,00,11,46,119.6
2020,01,27,00,11,47,119.7
2020,01,27,00,11,48,120.1
2020,01,27,00,11,49,120.9
2020,01,27,00,11,50,121.5
2020,01,27,00,11,51,121.8
2020,01,27,00,11,52,121.9
2020,01,27,00,11,53,121.8
2020,01,27,00,11,54,121.4
2020,01,27,00,11,55,121.1
2020,01,27,00,11,56,120.9
2020,01,27,00,11,57,120.8
2020,01,27,00,11,58,120.5
2020,01,27,00,11,59,120.2
2020,01,27,00,12,00,119.9
2020,01,27,00,12,01,119.9
2020,01,27,00,12,02,119.6
2020,01,27,00,12,03,119.6
2020,01,27,00,12,04,119.4
2020,01,27,00,12,05,119.4
2020,01,27,00,12,06,119.6
2020,01,27,00,12,07,119.6
2020,01,27,00,12,08,119.6
2020,01,27,00,12,09,119.9
2020,01,27,00,12,10,120.3
2020,01,27,00,12,11,120.4
2020,01,27,00,12,12,121.0
2020,01,27,00,12,13,121.0
2020,01,27,00,12,14,121.0
2020,01,27,00,12,15,120.9
2020,01,27,00,12,16,120.7
2020,01,27,00,12,17,120.6
2020,01,27,00,12,18,120.5
2020,01,27,00,12,19,120.4
2020,01,27,00,12,20,120.4
2020,01,27,00,12,21,120.1
2020,01,27,00,12,22,120.1
2020,01,27,00,12,23,120.0
2020,01,27,00,12,24,119.7
2020,01,27,00,12,25,119.9
2020,01,27,00,12,26,119.6
2020,01,27,00,12,27,119.5
2020,01,27,00,12,28,119.2
2020,01,27,00,12,29,119.2
2020,01,27,00,12,30,119.0
2020,01,27,00,12,31,118.9
2020,01,27,00,12,32,118.7
2020,01,27,00,12,33,118.7
2020,01,27,00,12,34,118.7
2020,01,27,00,12,35,118.2
2020,01,27,00,12,36,117.9
2020,01,27,00,12,37,117.7
2020,01,27,00,12,38,117.7
2020,01,27,00,12,39,117.6
2020,01,27,00,12,40,117.4
2020,01,27,00,12,41,117.5
2020,01,27,00,12,42,117.8
2020,01,27,00,12,43,118.1
2020,01,27,00,12,44,118.1
2020,01,27,00,12,45,118.2
2020,01,27,00,12,46,118.4
2020,01,27,00,12,47,118.4
2020,01,27,00,12,48,118.6
2020,01,27,00,12,49,118.5
2020,01,27,00,12,50,118.7
2020,01,27,00,12,51,118.7
2020,01,27,00,12,52,118.5
2020,01,27,00,12,53,118.3
2020,01,27,00,12,54,118.2
2020,01,27,00,12,55,118.0
2020,01,27,00,12,56,117.8
2020,01,27,00,12,57,117.7
2020,01,27,00,12,58,117.7
2020,01,27,00,12,59,117.9
2020,01,27,00,13,00,117.9
2020,01,27,00,13,01,118.0
2020,01,27,00,13,02,118.0
2020,01,27,00,13,03,118.1
2020,01,27,00,13,04,118.2
2020,01,27,00,13,05,118.0
2020,01,27,00,13,06,117.9
2020,01,27,00,13,07,117.9
2020,01,27,00,13,08,118.0
2020,01,27,00,13,09,118.0
2020,01,27,00,13,10,118.0
2020,01,27,00,13,11,118.1
2020,01,27,00,13,12,118.4
2020,01,27,00,13,13,118.5
2020,01,27,00,13,14,118.5
2020,01,27,00,13,15,118.7
2020,01,27,00,13,16,118.6
2020,01,27,00,13,17,118.6
2020,01,27,00,13,18,118.4
2020,01,27,00,13,19,118.5
2020,01,27,00,13,20,118.0
2020,01,27,00,13,21,117.9
2020,01,27,00,13,22,118.0
2020,01,27,00,13,23,117.8
2020,01,27,00,13,24,118.0
2020,01,27,00,13,25,117.9
2020,01,27,00,13,26,118.0
2020,01,27,00,13,27,118.0
2020,01,27,00,13,28,118.0
2020,01,27,00,13,29,118.1
2020,01,27,00,13,30,118.1
2020,01,27,00,13,31,118.1
2020,01,27,00,13,32,118.1
2020,01,27,00,13,33,118.1
2020,01,27,00,13,34,118.1
2020,01,27,00,13,35,118.2
2020,01,27,00,13,36,118.1
2020,01,27,00,13,37,118.1
2020,01,27,00,13,38,117.9
2020,01,27,00,13,39,117.8
2020,01,27,00,13,40,117.6
2020,01,27,00,13,41,117.7
2020,01,27,00,13,42,117.8
