2017,10,29,00,00,00,122.8
2017,10,29,00,00,01,123.5
2017,10,29,00,00,02,123.6
2017,10,29,00,00,03,124.0
2017,10,29,00,00,04,123.9
2017,10,29,00,00,05,124.1
2017,10,29,00,00,06,124.1
2017,10,29,00,00,07,124.1
2017,10,29,00,00,08,124.1
2017,10,29,00,00,09,124.1
2017,10,29,00,00,10,124.1
2017,10,29,00,00,11,124.6
2017,10,29,00,00,12,125.4
2017,10,29,00,00,13,127.6
2017,10,29,00,00,14,129.6
2017,10,29,00,00,15,130.8
2017,10,29,00,00,16,131.8
2017,10,29,00,00,17,132.7
2017,10,29,00,00,18,133.9
2017,10,29,00,00,19,134.7
2017,10,29,00,00,20,137.9
2017,10,29,00,00,21,139.3
2017,10,29,00,00,22,138.2
2017,10,29,00,00,23,138.5
2017,10,29,00,00,24,137.9
2017,10,29,00,00,25,136.6
2017,10,29,00,00,26,133.0
2017,10,29,00,00,27,130.5
2017,10,29,00,00,28,128.3
2017,10,29,00,00,29,125.9
2017,10,29,00,00,30,125.5
2017,10,29,00,00,31,125.2
2017,10,29,00,00,32,125.4
2017,10,29,00,00,33,126.3
2017,10,29,00,00,34,126.0
2017,10,29,00,00,35,124.3
2017,10,29,00,00,36,124.1
2017,10,29,00,00,37,124.3
2017,10,29,00,00,38,125.5
2017,10,29,00,00,39,125.5
2017,10,29,00,00,40,124.9
2017,10,29,00,00,41,124.4
2017,10,29,00,00,42,124.9
2017,10,29,00,00,43,126.8
2017,10,29,00,00,44,128.9
2017,10,29,00,00,45,131.3
2017,10,29,00,00,46,137.0
2017,10,29,00,00,47,142.6
2017,10,29,00,00,48,145.1
2017,10,29,00,00,49,147.3
2017,10,29,00,00,50,149.5
2017,10,29,00,00,51,151.2
2017,10,29,00,00,52,152.2
2017,10,29,00,00,53,153.0
2017,10,29,00,00,54,153.4
2017,10,29,00,00,55,153.8
2017,10,29,00,00,56,155.1
2017,10,29,00,00,57,154.5
2017,10,29,00,00,58,154.2
2017,10,29,00,00,59,153.6
2017,10,29,00,01,00,153.6
2017,10,29,00,01,01,152.4
2017,10,29,00,01,02,150.6
2017,10,29,00,01,03,149.8
2017,10,29,00,01,04,150.7
2017,10,29,00,01,05,150.9
2017,10,29,00,01,06,151.4
2017,10,29,00,01,07,152.1
2017,10,29,00,01,08,152.7
2017,10,29,00,01,09,152.8
2017,10,29,00,01,10,152.4
2017,10,29,00,01,11,152.6
2017,10,29,00,01,12,152.0
2017,10,29,00,01,13,151.4
2017,10,29,00,01,14,150.7
2017,10,29,00,01,15,149.6
2017,10,29,00,01,16,149.4
2017,10,29,00,01,17,148.3
2017,10,29,00,01,18,147.6
2017,10,29,00,01,19,146.6
2017,10,29,00,01,20,145.5
2017,10,29,00,01,21,144.1
2017,10,29,00,01,22,143.5
2017,10,29,00,01,23,144.5
2017,10,29,00,01,24,144.8
2017,10,29,00,01,25,145.2
2017,10,29,00,01,26,145.6
2017,10,29,00,01,27,144.5
2017,10,29,00,01,28,143.4
2017,10,29,00,01,29,143.1
2017,10,29,00,01,30,143.1
2017,10,29,00,01,31,142.7
2017,10,29,00,01,32,143.2
2017,10,29,00,01,33,144.9
2017,10,29,00,01,34,146.5
2017,10,29,00,01,35,146.4
2017,10,29,00,01,36,145.2
2017,10,29,00,01,37,144.8
2017,10,29,00,01,38,144.6
2017,10,29,00,01,39,144.3
2017,10,29,00,01,40,145.3
2017,10,29,00,01,41,146.3
2017,10,29,00,01,42,147.1
2017,10,29,00,01,43,147.6
2017,10,29,00,01,44,148.6
2017,10,29,00,01,45,149.6
2017,10,29,00,01,46,151.3
2017,10,29,00,01,47,152.0
2017,10,29,00,01,48,152.7
2017,10,29,00,01,49,152.3
2017,10,29,00,01,50,152.3
2017,10,29,00,01,51,152.9
2017,10,29,00,01,52,153.3
2017,10,29,00,01,53,154.5
2017,10,29,00,01,54,156.1
2017,10,29,00,01,55,157.1
2017,10,29,00,01,56,158.6
2017,10,29,00,01,57,159.4
2017,10,29,00,01,58,160.3
2017,10,29,00,01,59,161.2
2017,10,29,00,02,00,161.6
2017,10,29,00,02,01,162.5
2017,10,29,00,02,02,162.7
2017,10,29,00,02,03,163.0
2017,10,29,00,02,04,162.7
2017,10,29,00,02,05,162.6
2017,10,29,00,02,06,161.6
2017,10,29,00,02,07,161.5
2017,10,29,00,02,08,161.4
2017,10,29,00,02,09,161.6
2017,10,29,00,02,10,161.8
2017,10,29,00,02,11,160.8
2017,10,29,00,02,12,160.5
2017,10,29,00,02,13,160.3
2017,10,29,00,02,14,159.5
2017,10,29,00,02,15,159.0
2017,10,29,00,02,16,158.5
2017,10,29,00,02,17,157.3
2017,10,29,00,02,18,157.3
2017,10,29,00,02,19,155.5
2017,10,29,00,02,20,154.0
2017,10,29,00,02,21,153.5
2017,10,29,00,02,22,152.9
2017,10,29,00,02,23,153.2
2017,10,29,00,02,24,152.7
2017,10,29,00,02,25,153.5
2017,10,29,00,02,26,153.9
2017,10,29,00,02,27,154.1
2017,10,29,00,02,28,154.2
2017,10,29,00,02,29,153.1
2017,10,29,00,02,30,153.2
2017,10,29,00,02,31,153.9
2017,10,29,00,02,32,154.4
2017,10,29,00,02,33,155.6
2017,10,29,00,02,34,157.2
2017,10,29,00,02,35,159.4
2017,10,29,00,02,36,161.6
2017,10,29,00,02,37,163.8
2017,10,29,00,02,38,164.4
2017,10,29,00,02,39,165.4
2017,10,29,00,02,40,165.9
2017,10,29,00,02,41,166.6
2017,10,29,00,02,42,167.0
2017,10,29,00,02,43,167.1
2017,10,29,00,02,44,167.9
2017,10,29,00,02,45,169.6
2017,10,29,00,02,46,172.2
2017,10,29,00,02,47,172.7
2017,10,29,00,02,48,173.3
2017,10,29,00,02,49,173.3
2017,10,29,00,02,50,175.2
2017,10,29,00,02,51,174.0
2017,10,29,00,02,52,174.6
2017,10,29,00,02,53,174.2
2017,10,29,00,02,54,175.0
2017,10,29,00,02,55,177.0
2017,10,29,00,02,56,179.7
2017,10,29,00,02,57,179.7
2017,10,29,00,02,58,177.5
2017,10,29,00,02,59,178.9
2017,10,29,00,03,00,180.2
2017,10,29,00,03,01,181.8
2017,10,29,00,03,02,183.2
2017,10,29,00,03,03,183.2
2017,10,29,00,03,04,181.6
2017,10,29,00,03,05,181.2
2017,10,29,00,03,06,179.5
2017,10,29,00,03,07,177.0
2017,10,29,00,03,08,176.8
2017,10,29,00,03,09,176.1
2017,10,29,00,03,10,177.3
2017,10,29,00,03,11,179.7
2017,10,29,00,03,12,180.9
2017,10,29,00,03,13,180.8
2017,10,29,00,03,14,181.7
2017,10,29,00,03,15,180.4
2017,10,29,00,03,16,177.6
2017,10,29,00,03,17,175.1
2017,10,29,00,03,18,173.6
2017,10,29,00,03,19,172.3
2017,10,29,00,03,20,170.2
2017,10,29,00,03,21,167.8
2017,10,29,00,03,22,167.1
2017,10,29,00,03,23,167.2
2017,10,29,00,03,24,167.3
2017,10,29,00,03,25,167.2
2017,10,29,00,03,26,167.4
2017,10,29,00,03,27,167.7
2017,10,29,00,03,28,167.4
2017,10,29,00,03,29,167.2
2017,10,29,00,03,30,166.1
2017,10,29,00,03,31,164.6
2017,10,29,00,03,32,163.5
2017,10,29,00,03,33,161.7
2017,10,29,00,03,34,159.9
2017,10,29,00,03,35,158.9
2017,10,29,00,03,36,159.3
2017,10,29,00,03,37,159.1
2017,10,29,00,03,38,158.8
2017,10,29,00,03,39,158.8
2017,10,29,00,03,40,158.2
2017,10,29,00,03,41,158.7
2017,10,29,00,03,42,158.7
2017,10,29,00,03,43,159.5
2017,10,29,00,03,44,160.9
2017,10,29,00,03,45,162.0
2017,10,29,00,03,46,162.2
2017,10,29,00,03,47,163.0
2017,10,29,00,03,48,164.3
2017,10,29,00,03,49,164.9
2017,10,29,00,03,50,165.4
2017,10,29,00,03,51,166.1
2017,10,29,00,03,52,166.4
2017,10,29,00,03,53,167.2
2017,10,29,00,03,54,167.2
2017,10,29,00,03,55,167.2
2017,10,29,00,03,56,167.5
2017,10,29,00,03,57,168.7
2017,10,29,00,03,58,172.0
2017,10,29,00,03,59,173.8
2017,10,29,00,04,00,176.3
2017,10,29,00,04,01,178.5
2017,10,29,00,04,02,181.9
2017,10,29,00,04,03,183.8
2017,10,29,00,04,04,186.9
2017,10,29,00,04,05,188.3
2017,10,29,00,04,06,189.8
2017,10,29,00,04,07,191.9
2017,10,29,00,04,08,193.0
2017,10,29,00,04,09,194.0
2017,10,29,00,04,10,194.5
2017,10,29,00,04,11,195.3
2017,10,29,00,04,12,195.2
2017,10,29,00,04,13,195.6
2017,10,29,00,04,14,196.6
2017,10,29,00,04,15,197.5
2017,10,29,00,04,16,198.1
2017,10,29,00,04,17,199.2
2017,10,29,00,04,18,199.3
2017,10,29,00,04,19,199.7
2017,10,29,00,04,20,200.9
2017,10,29,00,04,21,201.3
2017,10,29,00,04,22,202.2
2017,10,29,00,04,23,202.7
2017,10,29,00,04,24,202.9
2017,10,29,00,04,25,203.3
2017,10,29,00,04,26,203.7
2017,10,29,00,04,27,204.8
2017,10,29,00,04,28,205.7
2017,10,29,00,04,29,206.8
2017,10,29,00,04,30,207.4
2017,10,29,00,04,31,207.6
2017,10,29,00,04,32,208.2
2017,10,29,00,04,33,208.4
2017,10,29,00,04,34,208.6
2017,10,29,00,04,35,209.1
2017,10,29,00,04,36,209.6
2017,10,29,00,04,37,210.1
2017,10,29,00,04,38,210.8
2017,10,29,00,04,39,212.1
2017,10,29,00,04,40,213.7
2017,10,29,00,04,41,215.5
2017,10,29,00,04,42,217.6
2017,10,29,00,04,43,217.4
2017,10,29,00,04,44,218.9
2017,10,29,00,04,45,220.5
2017,10,29,00,04,46,223.1
2017,10,29,00,04,47,223.5
2017,10,29,00,04,48,223.8
2017,10,29,00,04,49,224.0
2017,10,29,00,04,50,225.2
2017,10,29,00,04,51,226.1
2017,10,29,00,04,52,227.2
2017,10,29,00,04,53,228.0
2017,10,29,00,04,54,228.9
2017,10,29,00,04,55,229.4
2017,10,29,00,04,56,231.0
2017,10,29,00,04,57,232.4
2017,10,29,00,04,58,232.3
2017,10,29,00,04,59,232.3
2017,10,29,00,05,00,233.0
2017,10,29,00,05,01,234.1
2017,10,29,00,05,02,235.3
2017,10,29,00,05,03,235.7
2017,10,29,00,05,04,235.9
2017,10,29,00,05,05,237.1
2017,10,29,00,05,06,238.0
2017,10,29,00,05,07,237.5
2017,10,29,00,05,08,238.3
2017,10,29,00,05,09,238.5
2017,10,29,00,05,10,239.0
2017,10,29,00,05,11,238.7
2017,10,29,00,05,12,239.4
2017,10,29,00,05,13,239.2
2017,10,29,00,05,14,239.4
2017,10,29,00,05,15,238.7
2017,10,29,00,05,16,238.4
2017,10,29,00,05,17,237.9
2017,10,29,00,05,18,236.5
2017,10,29,00,05,19,234.8
2017,10,29,00,05,20,232.5
2017,10,29,00,05,21,231.0
2017,10,29,00,05,22,230.1
2017,10,29,00,05,23,229.5
2017,10,29,00,05,24,228.7
2017,10,29,00,05,25,228.1
2017,10,29,00,05,26,227.5
2017,10,29,00,05,27,226.7
2017,10,29,00,05,28,225.9
2017,10,29,00,05,29,224.4
2017,10,29,00,05,30,223.8
2017,10,29,00,05,31,222.8
2017,10,29,00,05,32,220.9
2017,10,29,00,05,33,219.2
2017,10,29,00,05,34,216.3
2017,10,29,00,05,35,213.6
2017,10,29,00,05,36,211.0
2017,10,29,00,05,37,208.5
2017,10,29,00,05,38,204.0
2017,10,29,00,05,39,199.4
2017,10,29,00,05,40,196.8
2017,10,29,00,05,41,195.8
2017,10,29,00,05,42,194.7
2017,10,29,00,05,43,193.9
2017,10,29,00,05,44,193.4
2017,10,29,00,05,45,193.0
2017,10,29,00,05,46,192.5
2017,10,29,00,05,47,192.4
2017,10,29,00,05,48,191.5
2017,10,29,00,05,49,190.4
2017,10,29,00,05,50,188.7
2017,10,29,00,05,51,187.1
2017,10,29,00,05,52,186.6
2017,10,29,00,05,53,186.8
2017,10,29,00,05,54,187.7
2017,10,29,00,05,55,188.1
2017,10,29,00,05,56,187.1
2017,10,29,00,05,57,186.6
2017,10,29,00,05,58,186.2
2017,10,29,00,05,59,184.7
2017,10,29,00,06,00,183.5
2017,10,29,00,06,01,183.7
2017,10,29,00,06,02,182.7
2017,10,29,00,06,03,179.3
2017,10,29,00,06,04,175.9
2017,10,29,00,06,05,173.3
2017,10,29,00,06,06,170.4
2017,10,29,00,06,07,168.6
2017,10,29,00,06,08,167.3
2017,10,29,00,06,09,166.9
2017,10,29,00,06,10,166.3
2017,10,29,00,06,11,165.9
2017,10,29,00,06,12,165.9
2017,10,29,00,06,13,165.9
2017,10,29,00,06,14,166.0
2017,10,29,00,06,15,166.1
2017,10,29,00,06,16,166.1
2017,10,29,00,06,17,166.1
2017,10,29,00,06,18,165.9
2017,10,29,00,06,19,166.1
2017,10,29,00,06,20,166.2
2017,10,29,00,06,21,166.1
2017,10,29,00,06,22,166.3
2017,10,29,00,06,23,166.5
2017,10,29,00,06,24,166.0
2017,10,29,00,06,25,166.1
2017,10,29,00,06,26,166.0
2017,10,29,00,06,27,166.4
2017,10,29,00,06,28,166.8
2017,10,29,00,06,29,166.4
2017,10,29,00,06,30,166.1
2017,10,29,00,06,31,165.8
2017,10,29,00,06,32,165.6
2017,10,29,00,06,33,165.2
2017,10,29,00,06,34,165.0
2017,10,29,00,06,35,164.5
2017,10,29,00,06,36,164.0
2017,10,29,00,06,37,163.7
2017,10,29,00,06,38,162.9
2017,10,29,00,06,39,162.6
2017,10,29,00,06,40,162.5
2017,10,29,00,06,41,161.7
2017,10,29,00,06,42,161.2
2017,10,29,00,06,43,161.3
2017,10,29,00,06,44,160.9
2017,10,29,00,06,45,160.3
2017,10,29,00,06,46,160.2
2017,10,29,00,06,47,159.7
2017,10,29,00,06,48,159.5
2017,10,29,00,06,49,159.9
2017,10,29,00,06,50,159.5
2017,10,29,00,06,51,159.3
2017,10,29,00,06,52,159.1
2017,10,29,00,06,53,159.0
2017,10,29,00,06,54,159.2
2017,10,29,00,06,55,159.1
2017,10,29,00,06,56,158.6
2017,10,29,00,06,57,158.4
2017,10,29,00,06,58,158.1
2017,10,29,00,06,59,157.5
2017,10,29,00,07,00,157.3
2017,10,29,00,07,01,157.1
2017,10,29,00,07,02,156.8
2017,10,29,00,07,03,156.0
2017,10,29,00,07,04,155.3
2017,10,29,00,07,05,155.5
2017,10,29,00,07,06,155.4
2017,10,29,00,07,07,154.5
2017,10,29,00,07,08,154.4
2017,10,29,00,07,09,154.2
2017,10,29,00,07,10,153.7
2017,10,29,00,07,11,153.1
2017,10,29,00,07,12,153.0
2017,10,29,00,07,13,152.5
2017,10,29,00,07,14,152.4
2017,10,29,00,07,15,152.3
2017,10,29,00,07,16,152.0
2017,10,29,00,07,17,152.6
2017,10,29,00,07,18,152.9
2017,10,29,00,07,19,153.4
2017,10,29,00,07,20,153.7
2017,10,29,00,07,21,154.3
2017,10,29,00,07,22,155.3
2017,10,29,00,07,23,155.4
2017,10,29,00,07,24,154.6
2017,10,29,00,07,25,154.4
2017,10,29,00,07,26,154.9
2017,10,29,00,07,27,154.8
2017,10,29,00,07,28,153.5
2017,10,29,00,07,29,153.1
2017,10,29,00,07,30,152.1
2017,10,29,00,07,31,151.2
2017,10,29,00,07,32,150.0
2017,10,29,00,07,33,149.4
2017,10,29,00,07,34,147.9
2017,10,29,00,07,35,148.0
2017,10,29,00,07,36,147.4
2017,10,29,00,07,37,145.7
2017,10,29,00,07,38,144.2
2017,10,29,00,07,39,143.3
2017,10,29,00,07,40,142.7
2017,10,29,00,07,41,142.8
2017,10,29,00,07,42,143.0
2017,10,29,00,07,43,143.2
2017,10,29,00,07,44,143.9
2017,10,29,00,07,45,143.8
2017,10,29,00,07,46,143.7
2017,10,29,00,07,47,143.6
2017,10,29,00,07,48,143.1
2017,10,29,00,07,49,143.0
2017,10,29,00,07,50,142.7
2017,10,29,00,07,51,142.6
2017,10,29,00,07,52,141.8
2017,10,29,00,07,53,141.3
2017,10,29,00,07,54,142.6
2017,10,29,00,07,55,142.7
2017,10,29,00,07,56,143.0
2017,10,29,00,07,57,142.5
2017,10,29,00,07,58,142.4
2017,10,29,00,07,59,141.1
2017,10,29,00,08,00,139.9
2017,10,29,00,08,01,138.0
2017,10,29,00,08,02,134.4
2017,10,29,00,08,03,131.9
2017,10,29,00,08,04,130.0
2017,10,29,00,08,05,128.6
2017,10,29,00,08,06,127.8
2017,10,29,00,08,07,127.3
2017,10,29,00,08,08,125.8
2017,10,29,00,08,09,125.7
2017,10,29,00,08,10,126.9
2017,10,29,00,08,11,127.7
2017,10,29,00,08,12,127.1
2017,10,29,00,08,13,126.6
2017,10,29,00,08,14,128.8
2017,10,29,00,08,15,130.0
2017,10,29,00,08,16,130.4
2017,10,29,00,08,17,131.4
2017,10,29,00,08,18,131.9
2017,10,29,00,08,19,132.2
2017,10,29,00,08,20,131.4
2017,10,29,00,08,21,130.8
2017,10,29,00,08,22,131.9
2017,10,29,00,08,23,131.9
2017,10,29,00,08,24,132.1
2017,10,29,00,08,25,132.3
2017,10,29,00,08,26,132.2
2017,10,29,00,08,27,133.4
2017,10,29,00,08,28,133.4
2017,10,29,00,08,29,135.8
2017,10,29,00,08,30,139.0
2017,10,29,00,08,31,140.3
2017,10,29,00,08,32,141.4
2017,10,29,00,08,33,141.1
2017,10,29,00,08,34,142.0
2017,10,29,00,08,35,142.0
2017,10,29,00,08,36,141.4
2017,10,29,00,08,37,141.3
2017,10,29,00,08,38,140.4
2017,10,29,00,08,39,140.6
2017,10,29,00,08,40,141.0
2017,10,29,00,08,41,141.2
2017,10,29,00,08,42,140.0
2017,10,29,00,08,43,140.2
2017,10,29,00,08,44,140.5
2017,10,29,00,08,45,139.7
2017,10,29,00,08,46,141.4
2017,10,29,00,08,47,142.3
2017,10,29,00,08,48,142.0
2017,10,29,00,08,49,141.2
2017,10,29,00,08,50,140.8
2017,10,29,00,08,51,140.1
2017,10,29,00,08,52,140.2
2017,10,29,00,08,53,141.1
2017,10,29,00,08,54,141.3
2017,10,29,00,08,55,141.3
2017,10,29,00,08,56,142.9
2017,10,29,00,08,57,142.4
2017,10,29,00,08,58,142.4
2017,10,29,00,08,59,141.9
2017,10,29,00,09,00,141.3
2017,10,29,00,09,01,141.0
2017,10,29,00,09,02,140.3
2017,10,29,00,09,03,140.0
2017,10,29,00,09,04,138.2
2017,10,29,00,09,05,134.1
2017,10,29,00,09,06,130.8
2017,10,29,00,09,07,129.1
2017,10,29,00,09,08,128.8
2017,10,29,00,09,09,128.6
2017,10,29,00,09,10,126.9
2017,10,29,00,09,11,125.0
2017,10,29,00,09,12,125.2
2017,10,29,00,09,13,124.6
2017,10,29,00,09,14,124.3
2017,10,29,00,09,15,124.6
2017,10,29,00,09,16,124.3
2017,10,29,00,09,17,124.2
2017,10,29,00,09,18,124.1
2017,10,29,00,09,19,124.2
2017,10,29,00,09,20,125.2
2017,10,29,00,09,21,126.8
2017,10,29,00,09,22,128.6
2017,10,29,00,09,23,128.9
2017,10,29,00,09,24,129.3
2017,10,29,00,09,25,131.3
2017,10,29,00,09,26,131.5
2017,10,29,00,09,27,131.8
2017,10,29,00,09,28,132.5
2017,10,29,00,09,29,133.4
2017,10,29,00,09,30,134.1
2017,10,29,00,09,31,133.9
2017,10,29,00,09,32,134.1
2017,10,29,00,09,33,134.0
2017,10,29,00,09,34,134.4
2017,10,29,00,09,35,136.3
2017,10,29,00,09,36,137.1
2017,10,29,00,09,37,137.1
2017,10,29,00,09,38,135.7
2017,10,29,00,09,39,135.9
2017,10,29,00,09,40,136.3
2017,10,29,00,09,41,136.2
2017,10,29,00,09,42,135.6
2017,10,29,00,09,43,135.0
2017,10,29,00,09,44,133.0
2017,10,29,00,09,45,131.9
2017,10,29,00,09,46,130.7
2017,10,29,00,09,47,128.9
2017,10,29,00,09,48,128.8
2017,10,29,00,09,49,128.9
2017,10,29,00,09,50,127.7
2017,10,29,00,09,51,125.3
2017,10,29,00,09,52,124.8
2017,10,29,00,09,53,124.3
2017,10,29,00,09,54,124.3
2017,10,29,00,09,55,124.1
2017,10,29,00,09,56,124.1
2017,10,29,00,09,57,124.1
2017,10,29,00,09,58,124.1
2017,10,29,00,09,59,124.1
2017,10,29,00,10,00,124.1
2017,10,29,00,10,01,124.1
2017,10,29,00,10,02,124.1
2017,10,29,00,10,03,124.0
2017,10,29,00,10,04,124.1
2017,10,29,00,10,05,124.1
2017,10,29,00,10,06,124.1
2017,10,29,00,10,07,124.1
2017,10,29,00,10,08,124.1
2017,10,29,00,10,09,124.1
2017,10,29,00,10,10,124.1
2017,10,29,00,10,11,124.1
2017,10,29,00,10,12,124.1
2017,10,29,00,10,13,124.1
2017,10,29,00,10,14,124.1
2017,10,29,00,10,15,124.0
2017,10,29,00,10,16,124.1
2017,10,29,00,10,17,124.0
2017,10,29,00,10,18,124.0
2017,10,29,00,10,19,123.9
2017,10,29,00,10,20,123.4
2017,10,29,00,10,21,123.8
2017,10,29,00,10,22,123.7
2017,10,29,00,10,23,124.0
2017,10,29,00,10,24,124.0
2017,10,29,00,10,25,124.0
2017,10,29,00,10,26,123.9
2017,10,29,00,10,27,124.0
2017,10,29,00,10,28,124.1
2017,10,29,00,10,29,124.1
2017,10,29,00,10,30,124.1
2017,10,29,00,10,31,124.1
2017,10,29,00,10,32,124.3
2017,10,29,00,10,33,125.2
2017,10,29,00,10,34,125.5
2017,10,29,00,10,35,126.3
2017,10,29,00,10,36,127.1
2017,10,29,00,10,37,128.3
2017,10,29,00,10,38,128.0
2017,10,29,00,10,39,127.0
2017,10,29,00,10,40,125.3
2017,10,29,00,10,41,124.7
2017,10,29,00,10,42,124.5
2017,10,29,00,10,43,124.1
2017,10,29,00,10,44,124.1
2017,10,29,00,10,45,124.1
2017,10,29,00,10,46,124.1
2017,10,29,00,10,47,124.0
2017,10,29,00,10,48,123.9
2017,10,29,00,10,49,123.0
2017,10,29,00,10,50,122.6
2017,10,29,00,10,51,122.1
2017,10,29,00,10,52,121.2
2017,10,29,00,10,53,121.1
2017,10,29,00,10,54,121.1
2017,10,29,00,10,55,121.3
2017,10,29,00,10,56,121.4
2017,10,29,00,10,57,122.5
2017,10,29,00,10,58,122.1
2017,10,29,00,10,59,122.3
2017,10,29,00,11,00,122.6
2017,10,29,00,11,01,122.5
2017,10,29,00,11,02,122.4
2017,10,29,00,11,03,121.8
2017,10,29,00,11,04,121.4
2017,10,29,00,11,05,121.3
2017,10,29,00,11,06,121.4
2017,10,29,00,11,07,121.2
2017,10,29,00,11,08,121.2
2017,10,29,00,11,09,120.7
2017,10,29,00,11,10,121.0
2017,10,29,00,11,11,121.2
2017,10,29,00,11,12,121.3
2017,10,29,00,11,13,121.3
2017,10,29,00,11,14,121.1
2017,10,29,00,11,15,120.6
2017,10,29,00,11,16,119.8
2017,10,29,00,11,17,118.2
2017,10,29,00,11,18,116.8
2017,10,29,00,11,19,115.2
2017,10,29,00,11,20,113.2
2017,10,29,00,11,21,110.4
2017,10,29,00,11,22,107.7
2017,10,29,00,11,23,105.9
2017,10,29,00,11,24,103.7
2017,10,29,00,11,25,103.3
2017,10,29,00,11,26,103.1
2017,10,29,00,11,27,102.4
2017,10,29,00,11,28,101.3
2017,10,29,00,11,29,100.4
2017,10,29,00,11,30,99.9
2017,10,29,00,11,31,99.5
2017,10,29,00,11,32,99.3
2017,10,29,00,11,33,99.4
2017,10,29,00,11,34,98.4
2017,10,29,00,11,35,98.2
2017,10,29,00,11,36,97.9
2017,10,29,00,11,37,98.4
2017,10,29,00,11,38,98.7
2017,10,29,00,11,39,98.0
2017,10,29,00,11,40,97.8
2017,10,29,00,11,41,99.3
2017,10,29,00,11,42,99.6
2017,10,29,00,11,43,100.2
2017,10,29,00,11,44,100.1
2017,10,29,00,11,45,100.9
2017,10,29,00,11,46,101.8
2017,10,29,00,11,47,103.3
2017,10,29,00,11,48,104.1
2017,10,29,00,11,49,105.4
2017,10,29,00,11,50,106.1
2017,10,29,00,11,51,106.2
2017,10,29,00,11,52,105.7
2017,10,29,00,11,53,105.6
2017,10,29,00,11,54,106.0
2017,10,29,00,11,55,107.2
2017,10,29,00,11,56,107.8
2017,10,29,00,11,57,108.1
2017,10,29,00,11,58,108.1
2017,10,29,00,11,59,108.8
2017,10,29,00,12,00,109.1
2017,10,29,00,12,01,109.5
2017,10,29,00,12,02,109.4
2017,10,29,00,12,03,109.5
2017,10,29,00,12,04,109.5
2017,10,29,00,12,05,109.1
2017,10,29,00,12,06,107.0
2017,10,29,00,12,07,105.6
2017,10,29,00,12,08,105.0
2017,10,29,00,12,09,104.8
2017,10,29,00,12,10,104.9
2017,10,29,00,12,11,105.1
2017,10,29,00,12,12,106.4
2017,10,29,00,12,13,107.2
2017,10,29,00,12,14,107.5
2017,10,29,00,12,15,108.3
2017,10,29,00,12,16,108.5
2017,10,29,00,12,17,108.6
2017,10,29,00,12,18,108.9
2017,10,29,00,12,19,109.1
2017,10,29,00,12,20,108.6
2017,10,29,00,12,21,109.2
2017,10,29,00,12,22,109.7
2017,10,29,00,12,23,109.7
2017,10,29,00,12,24,109.0
2017,10,29,00,12,25,109.5
2017,10,29,00,12,26,109.9
2017,10,29,00,12,27,110.4
2017,10,29,00,12,28,111.1
2017,10,29,00,12,29,110.8
2017,10,29,00,12,30,110.8
2017,10,29,00,12,31,110.0
2017,10,29,00,12,32,109.2
2017,10,29,00,12,33,109.1
2017,10,29,00,12,34,110.0
2017,10,29,00,12,35,112.9
2017,10,29,00,12,36,114.3
2017,10,29,00,12,37,115.1
2017,10,29,00,12,38,115.2
2017,10,29,00,12,39,115.1
2017,10,29,00,12,40,114.7
2017,10,29,00,12,41,114.3
2017,10,29,00,12,42,113.0
2017,10,29,00,12,43,111.5
2017,10,29,00,12,44,110.1
2017,10,29,00,12,45,109.1
2017,10,29,00,12,46,108.5
2017,10,29,00,12,47,109.1
2017,10,29,00,12,48,108.8
2017,10,29,00,12,49,109.0
2017,10,29,00,12,50,108.1
2017,10,29,00,12,51,107.1
2017,10,29,00,12,52,106.4
2017,10,29,00,12,53,105.4
2017,10,29,00,12,54,105.0
2017,10,29,00,12,55,104.7
2017,10,29,00,12,56,105.0
2017,10,29,00,12,57,105.1
2017,10,29,00,12,58,105.0
2017,10,29,00,12,59,105.0
2017,10,29,00,13,00,105.2
2017,10,29,00,13,01,104.3
2017,10,29,00,13,02,102.7
2017,10,29,00,13,03,102.3
2017,10,29,00,13,04,100.8
2017,10,29,00,13,05,99.0
2017,10,29,00,13,06,96.6
2017,10,29,00,13,07,92.8
2017,10,29,00,13,08,88.9
2017,10,29,00,13,09,86.9
2017,10,29,00,13,10,87.9
2017,10,29,00,13,11,88.0
2017,10,29,00,13,12,87.9
2017,10,29,00,13,13,85.8
2017,10,29,00,13,14,83.7
2017,10,29,00,13,15,81.8
2017,10,29,00,13,16,81.7
2017,10,29,00,13,17,80.9
2017,10,29,00,13,18,80.9
2017,10,29,00,13,19,80.9
2017,10,29,00,13,20,80.9
2017,10,29,00,13,21,80.9
2017,10,29,00,13,22,80.9
2017,10,29,00,13,23,80.9
2017,10,29,00,13,24,80.9
2017,10,29,00,13,25,80.6
2017,10,29,00,13,26,80.3
2017,10,29,00,13,27,79.9
2017,10,29,00,13,28,80.3
2017,10,29,00,13,29,79.8
2017,10,29,00,13,30,79.7
2017,10,29,00,13,31,79.6
2017,10,29,00,13,32,79.6
2017,10,29,00,13,33,79.0
2017,10,29,00,13,34,78.6
2017,10,29,00,13,35,78.1
2017,10,29,00,13,36,77.8
2017,10,29,00,13,37,77.1
2017,10,29,00,13,38,76.6
2017,10,29,00,13,39,75.6
2017,10,29,00,13,40,75.2
2017,10,29,00,13,41,74.7
2017,10,29,00,13,42,74.0
