2020,05,19,00,00,00,199.1
2020,05,19,00,00,01,199.5
2020,05,19,00,00,02,200.0
2020,05,19,00,00,03,200.2
2020,05,19,00,00,04,200.1
2020,05,19,00,00,05,200.3
2020,05,19,00,00,06,200.6
2020,05,19,00,00,07,201.1
2020,05,19,00,00,08,201.4
2020,05,19,00,00,09,201.6
2020,05,19,00,00,10,201.8
2020,05,19,00,00,11,202.1
2020,05,19,00,00,12,202.0
2020,05,19,00,00,13,201.8
2020,05,19,00,00,14,202.2
2020,05,19,00,00,15,202.2
2020,05,19,00,00,16,202.2
2020,05,19,00,00,17,202.1
2020,05,19,00,00,18,202.2
2020,05,19,00,00,19,202.3
2020,05,19,00,00,20,202.2
2020,05,19,00,00,21,202.2
2020,05,19,00,00,22,202.1
2020,05,19,00,00,23,201.9
2020,05,19,00,00,24,201.3
2020,05,19,00,00,25,200.4
2020,05,19,00,00,26,200.2
2020,05,19,00,00,27,200.0
2020,05,19,00,00,28,199.1
2020,05,19,00,00,29,199.4
2020,05,19,00,00,30,199.6
2020,05,19,00,00,31,200.0
2020,05,19,00,00,32,200.3
2020,05,19,00,00,33,200.4
2020,05,19,00,00,34,200.6
2020,05,19,00,00,35,201.0
2020,05,19,00,00,36,200.8
2020,05,19,00,00,37,200.9
2020,05,19,00,00,38,200.5
2020,05,19,00,00,39,200.1
2020,05,19,00,00,40,199.8
2020,05,19,00,00,41,199.2
2020,05,19,00,00,42,198.6
2020,05,19,00,00,43,198.5
2020,05,19,00,00,44,198.9
2020,05,19,00,00,45,198.9
2020,05,19,00,00,46,199.4
2020,05,19,00,00,47,199.9
2020,05,19,00,00,48,200.3
2020,05,19,00,00,49,200.7
2020,05,19,00,00,50,201.4
2020,05,19,00,00,51,201.9
2020,05,19,00,00,52,202.1
2020,05,19,00,00,53,202.3
2020,05,19,00,00,54,202.3
2020,05,19,00,00,55,202.7
2020,05,19,00,00,56,202.8
2020,05,19,00,00,57,202.8
2020,05,19,00,00,58,202.6
2020,05,19,00,00,59,203.0
2020,05,19,00,01,00,203.1
2020,05,19,00,01,01,203.1
2020,05,19,00,01,02,203.2
2020,05,19,00,01,03,203.1
2020,05,19,00,01,04,203.2
2020,05,19,00,01,05,203.2
2020,05,19,00,01,06,203.1
2020,05,19,00,01,07,203.0
2020,05,19,00,01,08,203.1
2020,05,19,00,01,09,203.0
2020,05,19,00,01,10,203.2
2020,05,19,00,01,11,203.1
2020,05,19,00,01,12,203.1
2020,05,19,00,01,13,203.1
2020,05,19,00,01,14,203.0
2020,05,19,00,01,15,203.0
2020,05,19,00,01,16,203.0
2020,05,19,00,01,17,203.1
2020,05,19,00,01,18,203.1
2020,05,19,00,01,19,203.1
2020,05,19,00,01,20,203.2
2020,05,19,00,01,21,203.0
2020,05,19,00,01,22,203.1
2020,05,19,00,01,23,203.1
2020,05,19,00,01,24,203.1
2020,05,19,00,01,25,203.1
2020,05,19,00,01,26,203.1
2020,05,19,00,01,27,202.9
2020,05,19,00,01,28,202.9
2020,05,19,00,01,29,202.9
2020,05,19,00,01,30,202.8
2020,05,19,00,01,31,202.7
2020,05,19,00,01,32,202.9
2020,05,19,00,01,33,202.8
2020,05,19,00,01,34,202.7
2020,05,19,00,01,35,202.6
2020,05,19,00,01,36,202.5
2020,05,19,00,01,37,202.4
2020,05,19,00,01,38,201.5
2020,05,19,00,01,39,201.4
2020,05,19,00,01,40,201.9
2020,05,19,00,01,41,201.9
2020,05,19,00,01,42,202.0
2020,05,19,00,01,43,201.9
2020,05,19,00,01,44,202.0
2020,05,19,00,01,45,202.1
2020,05,19,00,01,46,201.8
2020,05,19,00,01,47,201.6
2020,05,19,00,01,48,200.9
2020,05,19,00,01,49,200.9
2020,05,19,00,01,50,200.8
2020,05,19,00,01,51,200.5
2020,05,19,00,01,52,199.8
2020,05,19,00,01,53,199.2
2020,05,19,00,01,54,198.3
2020,05,19,00,01,55,197.3
2020,05,19,00,01,56,196.8
2020,05,19,00,01,57,196.5
2020,05,19,00,01,58,196.2
2020,05,19,00,01,59,195.3
2020,05,19,00,02,00,195.1
2020,05,19,00,02,01,195.1
2020,05,19,00,02,02,195.7
2020,05,19,00,02,03,196.0
2020,05,19,00,02,04,196.2
2020,05,19,00,02,05,195.9
2020,05,19,00,02,06,195.1
2020,05,19,00,02,07,194.9
2020,05,19,00,02,08,194.0
2020,05,19,00,02,09,193.9
2020,05,19,00,02,10,194.0
2020,05,19,00,02,11,194.0
2020,05,19,00,02,12,193.7
2020,05,19,00,02,13,194.2
2020,05,19,00,02,14,194.6
2020,05,19,00,02,15,195.3
2020,05,19,00,02,16,195.7
2020,05,19,00,02,17,196.4
2020,05,19,00,02,18,196.6
2020,05,19,00,02,19,196.7
2020,05,19,00,02,20,197.3
2020,05,19,00,02,21,197.6
2020,05,19,00,02,22,197.7
2020,05,19,00,02,23,198.3
2020,05,19,00,02,24,198.8
2020,05,19,00,02,25,199.0
2020,05,19,00,02,26,199.8
2020,05,19,00,02,27,200.2
2020,05,19,00,02,28,200.6
2020,05,19,00,02,29,200.5
2020,05,19,00,02,30,200.5
2020,05,19,00,02,31,200.2
2020,05,19,00,02,32,199.8
2020,05,19,00,02,33,199.5
2020,05,19,00,02,34,199.1
2020,05,19,00,02,35,199.4
2020,05,19,00,02,36,199.4
2020,05,19,00,02,37,199.5
2020,05,19,00,02,38,199.7
2020,05,19,00,02,39,200.0
2020,05,19,00,02,40,200.8
2020,05,19,00,02,41,201.2
2020,05,19,00,02,42,202.2
2020,05,19,00,02,43,202.6
2020,05,19,00,02,44,202.9
2020,05,19,00,02,45,203.1
2020,05,19,00,02,46,203.1
2020,05,19,00,02,47,203.2
2020,05,19,00,02,48,203.0
2020,05,19,00,02,49,203.1
2020,05,19,00,02,50,203.1
2020,05,19,00,02,51,203.0
2020,05,19,00,02,52,202.7
2020,05,19,00,02,53,202.2
2020,05,19,00,02,54,201.8
2020,05,19,00,02,55,201.3
2020,05,19,00,02,56,200.7
2020,05,19,00,02,57,200.5
2020,05,19,00,02,58,200.1
2020,05,19,00,02,59,199.6
2020,05,19,00,03,00,198.9
2020,05,19,00,03,01,198.7
2020,05,19,00,03,02,198.0
2020,05,19,00,03,03,198.0
2020,05,19,00,03,04,197.9
2020,05,19,00,03,05,197.6
2020,05,19,00,03,06,197.6
2020,05,19,00,03,07,197.3
2020,05,19,00,03,08,196.9
2020,05,19,00,03,09,196.6
2020,05,19,00,03,10,196.2
2020,05,19,00,03,11,196.1
2020,05,19,00,03,12,195.5
2020,05,19,00,03,13,195.5
2020,05,19,00,03,14,195.2
2020,05,19,00,03,15,195.2
2020,05,19,00,03,16,195.0
2020,05,19,00,03,17,195.4
2020,05,19,00,03,18,195.3
2020,05,19,00,03,19,195.2
2020,05,19,00,03,20,195.4
2020,05,19,00,03,21,195.7
2020,05,19,00,03,22,195.7
2020,05,19,00,03,23,195.7
2020,05,19,00,03,24,195.6
2020,05,19,00,03,25,195.7
2020,05,19,00,03,26,196.0
2020,05,19,00,03,27,196.3
2020,05,19,00,03,28,196.5
2020,05,19,00,03,29,196.7
2020,05,19,00,03,30,196.8
2020,05,19,00,03,31,197.0
2020,05,19,00,03,32,197.2
2020,05,19,00,03,33,197.0
2020,05,19,00,03,34,197.0
2020,05,19,00,03,35,197.1
2020,05,19,00,03,36,197.7
2020,05,19,00,03,37,198.8
2020,05,19,00,03,38,199.1
2020,05,19,00,03,39,199.1
2020,05,19,00,03,40,199.3
2020,05,19,00,03,41,199.6
2020,05,19,00,03,42,199.7
2020,05,19,00,03,43,200.0
2020,05,19,00,03,44,200.4
2020,05,19,00,03,45,200.5
2020,05,19,00,03,46,201.0
2020,05,19,00,03,47,200.8
2020,05,19,00,03,48,201.0
2020,05,19,00,03,49,201.5
2020,05,19,00,03,50,201.8
2020,05,19,00,03,51,201.8
2020,05,19,00,03,52,202.0
2020,05,19,00,03,53,202.1
2020,05,19,00,03,54,202.4
2020,05,19,00,03,55,202.5
2020,05,19,00,03,56,202.5
2020,05,19,00,03,57,202.6
2020,05,19,00,03,58,202.6
2020,05,19,00,03,59,202.7
2020,05,19,00,04,00,202.7
2020,05,19,00,04,01,203.1
2020,05,19,00,04,02,203.1
2020,05,19,00,04,03,203.0
2020,05,19,00,04,04,203.0
2020,05,19,00,04,05,203.1
2020,05,19,00,04,06,203.1
2020,05,19,00,04,07,203.1
2020,05,19,00,04,08,203.2
2020,05,19,00,04,09,203.1
2020,05,19,00,04,10,203.2
2020,05,19,00,04,11,203.3
2020,05,19,00,04,12,203.4
2020,05,19,00,04,13,203.3
2020,05,19,00,04,14,203.3
2020,05,19,00,04,15,203.4
2020,05,19,00,04,16,203.6
2020,05,19,00,04,17,203.7
2020,05,19,00,04,18,203.9
2020,05,19,00,04,19,203.9
2020,05,19,00,04,20,203.9
2020,05,19,00,04,21,203.9
2020,05,19,00,04,22,203.9
2020,05,19,00,04,23,203.9
2020,05,19,00,04,24,203.9
2020,05,19,00,04,25,203.9
2020,05,19,00,04,26,203.9
2020,05,19,00,04,27,203.9
2020,05,19,00,04,28,203.9
2020,05,19,00,04,29,203.9
2020,05,19,00,04,30,203.9
2020,05,19,00,04,31,203.9
2020,05,19,00,04,32,203.9
2020,05,19,00,04,33,203.9
2020,05,19,00,04,34,203.9
2020,05,19,00,04,35,203.9
2020,05,19,00,04,36,203.9
2020,05,19,00,04,37,203.9
2020,05,19,00,04,38,203.9
2020,05,19,00,04,39,203.9
2020,05,19,00,04,40,203.9
2020,05,19,00,04,41,203.9
2020,05,19,00,04,42,203.9
2020,05,19,00,04,43,204.0
2020,05,19,00,04,44,204.1
2020,05,19,00,04,45,203.9
2020,05,19,00,04,46,204.0
2020,05,19,00,04,47,203.9
2020,05,19,00,04,48,203.9
2020,05,19,00,04,49,203.9
2020,05,19,00,04,50,203.9
2020,05,19,00,04,51,203.9
2020,05,19,00,04,52,203.9
2020,05,19,00,04,53,203.9
2020,05,19,00,04,54,203.9
2020,05,19,00,04,55,203.9
2020,05,19,00,04,56,203.9
2020,05,19,00,04,57,203.9
2020,05,19,00,04,58,203.9
2020,05,19,00,04,59,203.9
2020,05,19,00,05,00,203.9
2020,05,19,00,05,01,203.9
2020,05,19,00,05,02,203.9
2020,05,19,00,05,03,203.9
2020,05,19,00,05,04,203.9
2020,05,19,00,05,05,203.9
2020,05,19,00,05,06,203.9
2020,05,19,00,05,07,203.9
2020,05,19,00,05,08,203.9
2020,05,19,00,05,09,203.9
2020,05,19,00,05,10,204.0
2020,05,19,00,05,11,203.9
2020,05,19,00,05,12,203.9
2020,05,19,00,05,13,203.9
2020,05,19,00,05,14,203.9
2020,05,19,00,05,15,203.9
2020,05,19,00,05,16,203.9
2020,05,19,00,05,17,203.9
2020,05,19,00,05,18,203.9
2020,05,19,00,05,19,203.9
2020,05,19,00,05,20,203.9
2020,05,19,00,05,21,203.9
2020,05,19,00,05,22,203.8
2020,05,19,00,05,23,203.8
2020,05,19,00,05,24,203.8
2020,05,19,00,05,25,203.5
2020,05,19,00,05,26,203.3
2020,05,19,00,05,27,203.6
2020,05,19,00,05,28,203.7
2020,05,19,00,05,29,203.7
2020,05,19,00,05,30,203.6
2020,05,19,00,05,31,203.8
2020,05,19,00,05,32,203.8
2020,05,19,00,05,33,203.8
2020,05,19,00,05,34,203.8
2020,05,19,00,05,35,203.8
2020,05,19,00,05,36,203.9
2020,05,19,00,05,37,203.6
2020,05,19,00,05,38,203.6
2020,05,19,00,05,39,203.8
2020,05,19,00,05,40,203.5
2020,05,19,00,05,41,203.3
2020,05,19,00,05,42,203.3
2020,05,19,00,05,43,203.3
2020,05,19,00,05,44,203.2
2020,05,19,00,05,45,203.3
2020,05,19,00,05,46,203.4
2020,05,19,00,05,47,203.6
2020,05,19,00,05,48,203.8
2020,05,19,00,05,49,203.6
2020,05,19,00,05,50,203.8
2020,05,19,00,05,51,203.6
2020,05,19,00,05,52,203.3
2020,05,19,00,05,53,203.2
2020,05,19,00,05,54,203.1
2020,05,19,00,05,55,203.1
2020,05,19,00,05,56,203.0
2020,05,19,00,05,57,202.8
2020,05,19,00,05,58,202.9
2020,05,19,00,05,59,202.6
2020,05,19,00,06,00,202.6
2020,05,19,00,06,01,202.6
2020,05,19,00,06,02,202.4
2020,05,19,00,06,03,202.2
2020,05,19,00,06,04,202.0
2020,05,19,00,06,05,202.3
2020,05,19,00,06,06,202.0
2020,05,19,00,06,07,202.1
2020,05,19,00,06,08,202.0
2020,05,19,00,06,09,202.1
2020,05,19,00,06,10,201.6
2020,05,19,00,06,11,201.8
2020,05,19,00,06,12,202.2
2020,05,19,00,06,13,202.5
2020,05,19,00,06,14,202.8
2020,05,19,00,06,15,202.5
2020,05,19,00,06,16,202.8
2020,05,19,00,06,17,202.9
2020,05,19,00,06,18,203.1
2020,05,19,00,06,19,202.9
2020,05,19,00,06,20,203.1
2020,05,19,00,06,21,203.1
2020,05,19,00,06,22,203.1
2020,05,19,00,06,23,203.1
2020,05,19,00,06,24,203.3
2020,05,19,00,06,25,203.3
2020,05,19,00,06,26,203.6
2020,05,19,00,06,27,203.7
2020,05,19,00,06,28,203.8
2020,05,19,00,06,29,203.8
2020,05,19,00,06,30,203.9
2020,05,19,00,06,31,203.9
2020,05,19,00,06,32,203.9
2020,05,19,00,06,33,203.9
2020,05,19,00,06,34,203.9
2020,05,19,00,06,35,204.0
2020,05,19,00,06,36,203.9
2020,05,19,00,06,37,203.9
2020,05,19,00,06,38,204.5
2020,05,19,00,06,39,205.3
2020,05,19,00,06,40,207.1
2020,05,19,00,06,41,208.2
2020,05,19,00,06,42,208.0
2020,05,19,00,06,43,206.4
2020,05,19,00,06,44,207.0
2020,05,19,00,06,45,207.1
2020,05,19,00,06,46,207.6
2020,05,19,00,06,47,209.6
2020,05,19,00,06,48,208.8
2020,05,19,00,06,49,208.8
2020,05,19,00,06,50,207.6
2020,05,19,00,06,51,208.9
2020,05,19,00,06,52,209.5
2020,05,19,00,06,53,211.6
2020,05,19,00,06,54,213.2
2020,05,19,00,06,55,213.6
2020,05,19,00,06,56,211.7
2020,05,19,00,06,57,211.2
2020,05,19,00,06,58,209.5
2020,05,19,00,06,59,208.8
2020,05,19,00,07,00,208.5
2020,05,19,00,07,01,207.6
2020,05,19,00,07,02,207.7
2020,05,19,00,07,03,206.5
2020,05,19,00,07,04,207.6
2020,05,19,00,07,05,208.9
2020,05,19,00,07,06,208.5
2020,05,19,00,07,07,210.2
2020,05,19,00,07,08,211.6
2020,05,19,00,07,09,212.3
2020,05,19,00,07,10,214.8
2020,05,19,00,07,11,217.1
2020,05,19,00,07,12,216.7
2020,05,19,00,07,13,217.3
2020,05,19,00,07,14,217.6
2020,05,19,00,07,15,217.6
2020,05,19,00,07,16,218.0
2020,05,19,00,07,17,218.3
2020,05,19,00,07,18,217.6
2020,05,19,00,07,19,215.5
2020,05,19,00,07,20,213.7
2020,05,19,00,07,21,213.5
2020,05,19,00,07,22,215.0
2020,05,19,00,07,23,214.2
2020,05,19,00,07,24,212.8
2020,05,19,00,07,25,212.4
2020,05,19,00,07,26,212.2
2020,05,19,00,07,27,211.9
2020,05,19,00,07,28,211.1
2020,05,19,00,07,29,210.9
2020,05,19,00,07,30,210.6
2020,05,19,00,07,31,211.3
2020,05,19,00,07,32,209.9
2020,05,19,00,07,33,209.2
2020,05,19,00,07,34,209.3
2020,05,19,00,07,35,209.0
2020,05,19,00,07,36,209.1
2020,05,19,00,07,37,207.6
2020,05,19,00,07,38,208.7
2020,05,19,00,07,39,209.0
2020,05,19,00,07,40,208.0
2020,05,19,00,07,41,209.4
2020,05,19,00,07,42,209.4
2020,05,19,00,07,43,211.2
2020,05,19,00,07,44,211.4
2020,05,19,00,07,45,210.9
2020,05,19,00,07,46,212.0
2020,05,19,00,07,47,211.9
2020,05,19,00,07,48,213.3
2020,05,19,00,07,49,212.0
2020,05,19,00,07,50,214.0
2020,05,19,00,07,51,215.4
2020,05,19,00,07,52,216.7
2020,05,19,00,07,53,217.1
2020,05,19,00,07,54,216.9
2020,05,19,00,07,55,217.9
2020,05,19,00,07,56,218.2
2020,05,19,00,07,57,218.7
2020,05,19,00,07,58,218.6
2020,05,19,00,07,59,218.9
2020,05,19,00,08,00,219.6
2020,05,19,00,08,01,219.9
2020,05,19,00,08,02,219.5
2020,05,19,00,08,03,219.5
2020,05,19,00,08,04,218.9
2020,05,19,00,08,05,217.8
2020,05,19,00,08,06,216.1
2020,05,19,00,08,07,214.3
2020,05,19,00,08,08,213.2
2020,05,19,00,08,09,211.8
2020,05,19,00,08,10,211.3
2020,05,19,00,08,11,211.8
2020,05,19,00,08,12,211.7
2020,05,19,00,08,13,210.4
2020,05,19,00,08,14,209.4
2020,05,19,00,08,15,208.3
2020,05,19,00,08,16,209.1
2020,05,19,00,08,17,208.9
2020,05,19,00,08,18,207.6
2020,05,19,00,08,19,206.8
2020,05,19,00,08,20,206.9
2020,05,19,00,08,21,208.0
2020,05,19,00,08,22,207.6
2020,05,19,00,08,23,207.2
2020,05,19,00,08,24,209.6
2020,05,19,00,08,25,211.6
2020,05,19,00,08,26,211.6
2020,05,19,00,08,27,212.0
2020,05,19,00,08,28,212.3
2020,05,19,00,08,29,212.1
2020,05,19,00,08,30,209.2
2020,05,19,00,08,31,210.0
2020,05,19,00,08,32,211.0
2020,05,19,00,08,33,210.9
2020,05,19,00,08,34,211.0
2020,05,19,00,08,35,211.7
2020,05,19,00,08,36,212.3
2020,05,19,00,08,37,212.0
2020,05,19,00,08,38,211.0
2020,05,19,00,08,39,209.5
2020,05,19,00,08,40,209.6
2020,05,19,00,08,41,210.2
2020,05,19,00,08,42,210.6
2020,05,19,00,08,43,213.2
2020,05,19,00,08,44,214.5
2020,05,19,00,08,45,215.4
2020,05,19,00,08,46,217.1
2020,05,19,00,08,47,217.4
2020,05,19,00,08,48,218.0
2020,05,19,00,08,49,216.4
2020,05,19,00,08,50,215.7
2020,05,19,00,08,51,216.8
2020,05,19,00,08,52,216.4
2020,05,19,00,08,53,218.0
2020,05,19,00,08,54,217.6
2020,05,19,00,08,55,217.8
2020,05,19,00,08,56,217.2
2020,05,19,00,08,57,215.4
2020,05,19,00,08,58,214.3
2020,05,19,00,08,59,213.6
2020,05,19,00,09,00,214.0
2020,05,19,00,09,01,214.2
2020,05,19,00,09,02,214.2
2020,05,19,00,09,03,214.3
2020,05,19,00,09,04,215.6
2020,05,19,00,09,05,213.4
2020,05,19,00,09,06,212.2
2020,05,19,00,09,07,212.2
2020,05,19,00,09,08,212.2
2020,05,19,00,09,09,212.3
2020,05,19,00,09,10,211.9
2020,05,19,00,09,11,213.5
2020,05,19,00,09,12,214.1
2020,05,19,00,09,13,214.3
2020,05,19,00,09,14,214.2
2020,05,19,00,09,15,215.4
2020,05,19,00,09,16,214.5
2020,05,19,00,09,17,214.4
2020,05,19,00,09,18,215.0
2020,05,19,00,09,19,215.0
2020,05,19,00,09,20,214.0
2020,05,19,00,09,21,213.2
2020,05,19,00,09,22,213.8
2020,05,19,00,09,23,214.3
2020,05,19,00,09,24,215.1
2020,05,19,00,09,25,215.3
2020,05,19,00,09,26,215.5
2020,05,19,00,09,27,214.6
2020,05,19,00,09,28,214.3
2020,05,19,00,09,29,215.3
2020,05,19,00,09,30,215.8
2020,05,19,00,09,31,215.5
2020,05,19,00,09,32,214.5
2020,05,19,00,09,33,215.4
2020,05,19,00,09,34,215.3
2020,05,19,00,09,35,215.3
2020,05,19,00,09,36,215.7
2020,05,19,00,09,37,216.6
2020,05,19,00,09,38,217.6
2020,05,19,00,09,39,217.3
2020,05,19,00,09,40,216.9
2020,05,19,00,09,41,218.3
2020,05,19,00,09,42,219.5
2020,05,19,00,09,43,220.3
2020,05,19,00,09,44,221.0
2020,05,19,00,09,45,221.3
2020,05,19,00,09,46,221.5
2020,05,19,00,09,47,222.0
2020,05,19,00,09,48,222.7
2020,05,19,00,09,49,223.4
2020,05,19,00,09,50,224.4
2020,05,19,00,09,51,225.2
2020,05,19,00,09,52,226.1
2020,05,19,00,09,53,227.5
2020,05,19,00,09,54,227.9
2020,05,19,00,09,55,228.0
2020,05,19,00,09,56,228.5
2020,05,19,00,09,57,228.8
2020,05,19,00,09,58,228.9
2020,05,19,00,09,59,229.0
2020,05,19,00,10,00,229.4
2020,05,19,00,10,01,229.5
2020,05,19,00,10,02,230.0
2020,05,19,00,10,03,230.3
2020,05,19,00,10,04,230.1
2020,05,19,00,10,05,230.5
2020,05,19,00,10,06,230.3
2020,05,19,00,10,07,230.2
2020,05,19,00,10,08,229.9
2020,05,19,00,10,09,229.6
2020,05,19,00,10,10,229.9
2020,05,19,00,10,11,230.6
2020,05,19,00,10,12,230.6
2020,05,19,00,10,13,231.0
2020,05,19,00,10,14,231.6
2020,05,19,00,10,15,232.3
2020,05,19,00,10,16,232.7
2020,05,19,00,10,17,232.8
2020,05,19,00,10,18,232.5
2020,05,19,00,10,19,232.5
2020,05,19,00,10,20,232.9
2020,05,19,00,10,21,233.0
2020,05,19,00,10,22,232.9
2020,05,19,00,10,23,232.2
2020,05,19,00,10,24,232.1
2020,05,19,00,10,25,232.0
2020,05,19,00,10,26,232.0
2020,05,19,00,10,27,231.4
2020,05,19,00,10,28,230.9
2020,05,19,00,10,29,230.6
2020,05,19,00,10,30,230.3
2020,05,19,00,10,31,229.8
2020,05,19,00,10,32,229.7
2020,05,19,00,10,33,229.2
2020,05,19,00,10,34,229.0
2020,05,19,00,10,35,228.9
2020,05,19,00,10,36,228.4
2020,05,19,00,10,37,228.0
2020,05,19,00,10,38,227.8
2020,05,19,00,10,39,227.0
2020,05,19,00,10,40,226.3
2020,05,19,00,10,41,225.7
2020,05,19,00,10,42,225.2
2020,05,19,00,10,43,224.8
2020,05,19,00,10,44,224.5
2020,05,19,00,10,45,223.9
2020,05,19,00,10,46,222.8
2020,05,19,00,10,47,222.2
2020,05,19,00,10,48,221.9
2020,05,19,00,10,49,221.1
2020,05,19,00,10,50,220.8
2020,05,19,00,10,51,220.5
2020,05,19,00,10,52,220.3
2020,05,19,00,10,53,219.7
2020,05,19,00,10,54,219.1
2020,05,19,00,10,55,218.9
2020,05,19,00,10,56,218.8
2020,05,19,00,10,57,218.9
2020,05,19,00,10,58,218.9
2020,05,19,00,10,59,217.4
2020,05,19,00,11,00,217.5
2020,05,19,00,11,01,217.6
2020,05,19,00,11,02,217.4
2020,05,19,00,11,03,216.9
2020,05,19,00,11,04,216.7
2020,05,19,00,11,05,217.1
2020,05,19,00,11,06,215.4
2020,05,19,00,11,07,214.8
2020,05,19,00,11,08,214.3
2020,05,19,00,11,09,213.3
2020,05,19,00,11,10,215.0
2020,05,19,00,11,11,215.2
2020,05,19,00,11,12,215.9
2020,05,19,00,11,13,215.5
2020,05,19,00,11,14,215.9
2020,05,19,00,11,15,215.9
2020,05,19,00,11,16,217.0
2020,05,19,00,11,17,217.1
2020,05,19,00,11,18,216.9
2020,05,19,00,11,19,218.5
2020,05,19,00,11,20,218.9
2020,05,19,00,11,21,219.1
2020,05,19,00,11,22,219.1
2020,05,19,00,11,23,219.7
2020,05,19,00,11,24,220.1
2020,05,19,00,11,25,220.2
2020,05,19,00,11,26,220.6
2020,05,19,00,11,27,221.2
2020,05,19,00,11,28,221.9
2020,05,19,00,11,29,222.7
2020,05,19,00,11,30,222.9
2020,05,19,00,11,31,223.4
2020,05,19,00,11,32,223.3
2020,05,19,00,11,33,222.6
2020,05,19,00,11,34,221.4
2020,05,19,00,11,35,220.6
2020,05,19,00,11,36,220.0
2020,05,19,00,11,37,219.6
2020,05,19,00,11,38,218.3
2020,05,19,00,11,39,217.7
2020,05,19,00,11,40,216.6
2020,05,19,00,11,41,215.7
2020,05,19,00,11,42,213.6
2020,05,19,00,11,43,213.6
2020,05,19,00,11,44,212.3
2020,05,19,00,11,45,210.9
2020,05,19,00,11,46,209.3
2020,05,19,00,11,47,207.7
2020,05,19,00,11,48,205.8
2020,05,19,00,11,49,205.2
2020,05,19,00,11,50,204.9
2020,05,19,00,11,51,204.2
2020,05,19,00,11,52,204.5
2020,05,19,00,11,53,204.2
2020,05,19,00,11,54,204.4
2020,05,19,00,11,55,203.9
2020,05,19,00,11,56,203.9
2020,05,19,00,11,57,203.9
2020,05,19,00,11,58,203.9
2020,05,19,00,11,59,204.0
2020,05,19,00,12,00,204.2
2020,05,19,00,12,01,204.2
2020,05,19,00,12,02,204.1
2020,05,19,00,12,03,204.0
2020,05,19,00,12,04,203.9
2020,05,19,00,12,05,203.9
2020,05,19,00,12,06,203.8
2020,05,19,00,12,07,203.5
2020,05,19,00,12,08,203.1
2020,05,19,00,12,09,203.3
2020,05,19,00,12,10,203.4
2020,05,19,00,12,11,203.4
2020,05,19,00,12,12,203.1
2020,05,19,00,12,13,203.3
2020,05,19,00,12,14,203.3
2020,05,19,00,12,15,203.3
2020,05,19,00,12,16,203.4
2020,05,19,00,12,17,203.5
2020,05,19,00,12,18,203.3
2020,05,19,00,12,19,203.5
2020,05,19,00,12,20,203.6
2020,05,19,00,12,21,203.8
2020,05,19,00,12,22,203.5
2020,05,19,00,12,23,203.1
2020,05,19,00,12,24,202.8
2020,05,19,00,12,25,202.9
2020,05,19,00,12,26,202.7
2020,05,19,00,12,27,202.6
2020,05,19,00,12,28,202.4
2020,05,19,00,12,29,202.1
2020,05,19,00,12,30,201.2
2020,05,19,00,12,31,200.5
2020,05,19,00,12,32,200.3
2020,05,19,00,12,33,199.6
2020,05,19,00,12,34,199.2
2020,05,19,00,12,35,198.9
2020,05,19,00,12,36,198.8
2020,05,19,00,12,37,198.6
2020,05,19,00,12,38,198.4
2020,05,19,00,12,39,198.3
2020,05,19,00,12,40,198.2
2020,05,19,00,12,41,198.1
2020,05,19,00,12,42,197.8
2020,05,19,00,12,43,197.9
2020,05,19,00,12,44,197.6
2020,05,19,00,12,45,197.8
2020,05,19,00,12,46,197.8
2020,05,19,00,12,47,197.6
2020,05,19,00,12,48,197.9
2020,05,19,00,12,49,197.8
2020,05,19,00,12,50,197.8
2020,05,19,00,12,51,198.2
2020,05,19,00,12,52,197.9
2020,05,19,00,12,53,198.4
2020,05,19,00,12,54,197.8
2020,05,19,00,12,55,197.9
2020,05,19,00,12,56,197.9
2020,05,19,00,12,57,198.1
2020,05,19,00,12,58,197.9
2020,05,19,00,12,59,198.0
2020,05,19,00,13,00,198.4
2020,05,19,00,13,01,198.5
2020,05,19,00,13,02,198.6
2020,05,19,00,13,03,198.8
2020,05,19,00,13,04,198.8
2020,05,19,00,13,05,199.0
2020,05,19,00,13,06,198.8
2020,05,19,00,13,07,199.0
2020,05,19,00,13,08,199.2
2020,05,19,00,13,09,199.6
2020,05,19,00,13,10,199.6
2020,05,19,00,13,11,199.8
2020,05,19,00,13,12,200.0
2020,05,19,00,13,13,200.2
2020,05,19,00,13,14,200.3
2020,05,19,00,13,15,200.5
2020,05,19,00,13,16,201.3
2020,05,19,00,13,17,201.5
2020,05,19,00,13,18,201.1
2020,05,19,00,13,19,201.2
2020,05,19,00,13,20,201.5
2020,05,19,00,13,21,201.8
2020,05,19,00,13,22,202.0
2020,05,19,00,13,23,201.9
2020,05,19,00,13,24,201.9
2020,05,19,00,13,25,202.0
2020,05,19,00,13,26,202.2
2020,05,19,00,13,27,202.6
2020,05,19,00,13,28,202.4
2020,05,19,00,13,29,202.6
2020,05,19,00,13,30,202.8
2020,05,19,00,13,31,202.8
2020,05,19,00,13,32,202.9
2020,05,19,00,13,33,203.1
2020,05,19,00,13,34,203.0
2020,05,19,00,13,35,202.9
2020,05,19,00,13,36,203.1
2020,05,19,00,13,37,203.2
2020,05,19,00,13,38,203.2
2020,05,19,00,13,39,203.2
2020,05,19,00,13,40,203.3
2020,05,19,00,13,41,203.7
2020,05,19,00,13,42,203.6
