2020,02,01,00,00,00,
2020,02,01,00,00,01,
2020,02,01,00,00,02,
2020,02,01,00,00,03,
2020,02,01,00,00,04,
2020,02,01,00,00,05,
2020,02,01,00,00,06,
2020,02,01,00,00,07,
2020,02,01,00,00,08,
2020,02,01,00,00,09,
2020,02,01,00,00,10,
2020,02,01,00,00,11,21.9
2020,02,01,00,00,12,22.1
2020,02,01,00,00,13,22.2
2020,02,01,00,00,14,22.0
2020,02,01,00,00,15,21.9
2020,02,01,00,00,16,21.8
2020,02,01,00,00,17,21.8
2020,02,01,00,00,18,21.4
2020,02,01,00,00,19,21.2
2020,02,01,00,00,20,21.1
2020,02,01,00,00,21,21.2
2020,02,01,00,00,22,21.5
2020,02,01,00,00,23,21.6
2020,02,01,00,00,24,21.3
2020,02,01,00,00,25,21.7
2020,02,01,00,00,26,21.9
2020,02,01,00,00,27,21.9
2020,02,01,00,00,28,22.1
2020,02,01,00,00,29,22.6
2020,02,01,00,00,30,22.6
2020,02,01,00,00,31,22.7
2020,02,01,00,00,32,23.0
2020,02,01,00,00,33,24.1
2020,02,01,00,00,34,24.6
2020,02,01,00,00,35,26.2
2020,02,01,00,00,36,28.1
2020,02,01,00,00,37,30.5
2020,02,01,00,00,38,32.1
2020,02,01,00,00,39,33.8
2020,02,01,00,00,40,34.7
2020,02,01,00,00,41,35.0
2020,02,01,00,00,42,35.1
2020,02,01,00,00,43,34.7
2020,02,01,00,00,44,33.7
2020,02,01,00,00,45,32.1
2020,02,01,00,00,46,30.1
2020,02,01,00,00,47,28.1
2020,02,01,00,00,48,25.9
2020,02,01,00,00,49,25.5
2020,02,01,00,00,50,25.1
2020,02,01,00,00,51,24.0
2020,02,01,00,00,52,23.1
2020,02,01,00,00,53,23.0
2020,02,01,00,00,54,22.7
2020,02,01,00,00,55,23.2
2020,02,01,00,00,56,23.1
2020,02,01,00,00,57,23.1
2020,02,01,00,00,58,23.4
2020,02,01,00,00,59,23.1
2020,02,01,00,01,00,23.1
2020,02,01,00,01,01,22.8
2020,02,01,00,01,02,22.9
2020,02,01,00,01,03,22.7
2020,02,01,00,01,04,22.5
2020,02,01,00,01,05,22.1
2020,02,01,00,01,06,21.5
2020,02,01,00,01,07,24.2
2020,02,01,00,01,08,40.0
2020,02,01,00,01,09,26.1
2020,02,01,00,01,10,21.5
2020,02,01,00,01,11,19.6
2020,02,01,00,01,12,17.9
2020,02,01,00,01,13,16.9
2020,02,01,00,01,14,16.1
2020,02,01,00,01,15,15.3
2020,02,01,00,01,16,15.3
2020,02,01,00,01,17,14.9
2020,02,01,00,01,18,13.8
2020,02,01,00,01,19,14.2
2020,02,01,00,01,20,13.9
2020,02,01,00,01,21,13.0
2020,02,01,00,01,22,12.6
2020,02,01,00,01,23,13.7
2020,02,01,00,01,24,14.8
2020,02,01,00,01,25,14.9
2020,02,01,00,01,26,14.1
2020,02,01,00,01,27,13.7
2020,02,01,00,01,28,14.7
2020,02,01,00,01,29,14.0
2020,02,01,00,01,30,14.6
2020,02,01,00,01,31,12.1
2020,02,01,00,01,32,10.6
2020,02,01,00,01,33,7.9
2020,02,01,00,01,34,5.6
2020,02,01,00,01,35,3.9
2020,02,01,00,01,36,3.6
2020,02,01,00,01,37,1.1
2020,02,01,00,01,38,1.7
2020,02,01,00,01,39,-0.5
2020,02,01,00,01,40,-1.2
2020,02,01,00,01,41,-1.9
2020,02,01,00,01,42,-2.6
2020,02,01,00,01,43,-3.2
2020,02,01,00,01,44,-3.2
2020,02,01,00,01,45,-3.2
2020,02,01,00,01,46,-3.2
2020,02,01,00,01,47,-3.2
2020,02,01,00,01,48,-3.2
2020,02,01,00,01,49,-3.2
2020,02,01,00,01,50,-3.2
2020,02,01,00,01,51,-3.2
2020,02,01,00,01,52,-3.2
2020,02,01,00,01,53,-3.2
2020,02,01,00,01,54,-3.2
2020,02,01,00,01,55,-3.2
2020,02,01,00,01,56,-3.2
2020,02,01,00,01,57,-3.2
2020,02,01,00,01,58,-3.2
2020,02,01,00,01,59,-3.2
2020,02,01,00,02,00,-3.2
2020,02,01,00,02,01,-3.2
2020,02,01,00,02,02,-3.2
2020,02,01,00,02,03,-3.0
2020,02,01,00,02,04,-3.0
2020,02,01,00,02,05,-2.8
2020,02,01,00,02,06,-2.3
2020,02,01,00,02,07,-2.7
2020,02,01,00,02,08,-2.5
2020,02,01,00,02,09,-2.2
2020,02,01,00,02,10,-1.2
2020,02,01,00,02,11,-1.2
2020,02,01,00,02,12,-0.9
2020,02,01,00,02,13,1.5
2020,02,01,00,02,14,2.8
2020,02,01,00,02,15,6.3
2020,02,01,00,02,16,8.9
2020,02,01,00,02,17,8.7
2020,02,01,00,02,18,11.9
2020,02,01,00,02,19,14.1
2020,02,01,00,02,20,14.9
2020,02,01,00,02,21,15.9
2020,02,01,00,02,22,16.1
2020,02,01,00,02,23,16.6
2020,02,01,00,02,24,17.3
2020,02,01,00,02,25,17.7
2020,02,01,00,02,26,18.3
2020,02,01,00,02,27,18.7
2020,02,01,00,02,28,19.0
2020,02,01,00,02,29,19.3
2020,02,01,00,02,30,19.9
2020,02,01,00,02,31,20.0
2020,02,01,00,02,32,19.8
2020,02,01,00,02,33,20.2
2020,02,01,00,02,34,20.5
2020,02,01,00,02,35,20.6
2020,02,01,00,02,36,20.8
2020,02,01,00,02,37,21.0
2020,02,01,00,02,38,21.3
2020,02,01,00,02,39,21.1
2020,02,01,00,02,40,21.0
2020,02,01,00,02,41,20.8
2020,02,01,00,02,42,20.8
2020,02,01,00,02,43,20.8
2020,02,01,00,02,44,20.8
2020,02,01,00,02,45,20.8
2020,02,01,00,02,46,20.7
2020,02,01,00,02,47,20.2
2020,02,01,00,02,48,20.0
2020,02,01,00,02,49,19.5
2020,02,01,00,02,50,19.5
2020,02,01,00,02,51,18.8
2020,02,01,00,02,52,18.6
2020,02,01,00,02,53,18.0
2020,02,01,00,02,54,18.0
2020,02,01,00,02,55,18.2
2020,02,01,00,02,56,18.2
2020,02,01,00,02,57,17.9
2020,02,01,00,02,58,17.6
2020,02,01,00,02,59,18.3
2020,02,01,00,03,00,18.3
2020,02,01,00,03,01,18.7
2020,02,01,00,03,02,19.4
2020,02,01,00,03,03,19.7
2020,02,01,00,03,04,19.6
2020,02,01,00,03,05,19.1
2020,02,01,00,03,06,19.4
2020,02,01,00,03,07,19.0
2020,02,01,00,03,08,18.3
2020,02,01,00,03,09,17.8
2020,02,01,00,03,10,16.3
2020,02,01,00,03,11,14.1
2020,02,01,00,03,12,12.1
2020,02,01,00,03,13,11.0
2020,02,01,00,03,14,10.7
2020,02,01,00,03,15,8.5
2020,02,01,00,03,16,6.4
2020,02,01,00,03,17,2.5
2020,02,01,00,03,18,-1.5
2020,02,01,00,03,19,-2.1
2020,02,01,00,03,20,-2.8
2020,02,01,00,03,21,-3.2
2020,02,01,00,03,22,-3.2
2020,02,01,00,03,23,-3.2
2020,02,01,00,03,24,-3.2
2020,02,01,00,03,25,-3.2
2020,02,01,00,03,26,-3.2
2020,02,01,00,03,27,-3.3
2020,02,01,00,03,28,-3.8
2020,02,01,00,03,29,-4.5
2020,02,01,00,03,30,-5.1
2020,02,01,00,03,31,-6.6
2020,02,01,00,03,32,-8.3
2020,02,01,00,03,33,-10.3
2020,02,01,00,03,34,-12.0
2020,02,01,00,03,35,-13.4
2020,02,01,00,03,36,-14.5
2020,02,01,00,03,37,-16.4
2020,02,01,00,03,38,-17.6
2020,02,01,00,03,39,-18.0
2020,02,01,00,03,40,-19.2
2020,02,01,00,03,41,-21.0
2020,02,01,00,03,42,-22.1
2020,02,01,00,03,43,-25.8
2020,02,01,00,03,44,-27.7
2020,02,01,00,03,45,-28.8
2020,02,01,00,03,46,-29.4
2020,02,01,00,03,47,-30.1
2020,02,01,00,03,48,-30.7
2020,02,01,00,03,49,-31.0
2020,02,01,00,03,50,-31.4
2020,02,01,00,03,51,-31.7
2020,02,01,00,03,52,-32.4
2020,02,01,00,03,53,-33.1
2020,02,01,00,03,54,-33.4
2020,02,01,00,03,55,-34.1
2020,02,01,00,03,56,-34.5
2020,02,01,00,03,57,-35.0
2020,02,01,00,03,58,-34.9
2020,02,01,00,03,59,-34.9
2020,02,01,00,04,00,-34.8
2020,02,01,00,04,01,-34.8
2020,02,01,00,04,02,-35.3
2020,02,01,00,04,03,-35.1
2020,02,01,00,04,04,-35.2
2020,02,01,00,04,05,-35.2
2020,02,01,00,04,06,-35.3
2020,02,01,00,04,07,-35.3
2020,02,01,00,04,08,-35.5
2020,02,01,00,04,09,-34.6
2020,02,01,00,04,10,-34.1
2020,02,01,00,04,11,-33.7
2020,02,01,00,04,12,-33.0
2020,02,01,00,04,13,-33.0
2020,02,01,00,04,14,-33.3
2020,02,01,00,04,15,-33.2
2020,02,01,00,04,16,-32.2
2020,02,01,00,04,17,-31.6
2020,02,01,00,04,18,-31.1
2020,02,01,00,04,19,-31.0
2020,02,01,00,04,20,-30.8
2020,02,01,00,04,21,-30.6
2020,02,01,00,04,22,-30.3
2020,02,01,00,04,23,-30.0
2020,02,01,00,04,24,-30.0
2020,02,01,00,04,25,-30.0
2020,02,01,00,04,26,-29.9
2020,02,01,00,04,27,-29.9
2020,02,01,00,04,28,-29.6
2020,02,01,00,04,29,-29.4
2020,02,01,00,04,30,-29.2
2020,02,01,00,04,31,-29.3
2020,02,01,00,04,32,-29.5
2020,02,01,00,04,33,-29.3
2020,02,01,00,04,34,-29.2
2020,02,01,00,04,35,-29.2
2020,02,01,00,04,36,-29.2
2020,02,01,00,04,37,-29.2
2020,02,01,00,04,38,-29.1
2020,02,01,00,04,39,-28.7
2020,02,01,00,04,40,-29.0
2020,02,01,00,04,41,-29.2
2020,02,01,00,04,42,-29.1
2020,02,01,00,04,43,-28.5
2020,02,01,00,04,44,-28.8
2020,02,01,00,04,45,-29.0
2020,02,01,00,04,46,-29.1
2020,02,01,00,04,47,-29.0
2020,02,01,00,04,48,-28.7
2020,02,01,00,04,49,-28.3
2020,02,01,00,04,50,-28.6
2020,02,01,00,04,51,-28.6
2020,02,01,00,04,52,-28.7
2020,02,01,00,04,53,-28.5
2020,02,01,00,04,54,-28.7
2020,02,01,00,04,55,-28.9
2020,02,01,00,04,56,-28.7
2020,02,01,00,04,57,-28.4
2020,02,01,00,04,58,-28.7
2020,02,01,00,04,59,-28.7
2020,02,01,00,05,00,-28.7
2020,02,01,00,05,01,-28.5
2020,02,01,00,05,02,-28.9
2020,02,01,00,05,03,-28.4
2020,02,01,00,05,04,-28.8
2020,02,01,00,05,05,-28.7
2020,02,01,00,05,06,-28.6
2020,02,01,00,05,07,-28.6
2020,02,01,00,05,08,-28.6
2020,02,01,00,05,09,-28.4
2020,02,01,00,05,10,-27.9
2020,02,01,00,05,11,-28.3
2020,02,01,00,05,12,-28.1
2020,02,01,00,05,13,-28.0
2020,02,01,00,05,14,-27.8
2020,02,01,00,05,15,-27.1
2020,02,01,00,05,16,-27.0
2020,02,01,00,05,17,-27.4
2020,02,01,00,05,18,-27.4
2020,02,01,00,05,19,-25.8
2020,02,01,00,05,20,-25.0
2020,02,01,00,05,21,-24.0
2020,02,01,00,05,22,-23.2
2020,02,01,00,05,23,-22.3
2020,02,01,00,05,24,-21.9
2020,02,01,00,05,25,-21.5
2020,02,01,00,05,26,-20.8
2020,02,01,00,05,27,-20.5
2020,02,01,00,05,28,-19.3
2020,02,01,00,05,29,-18.7
2020,02,01,00,05,30,-18.1
2020,02,01,00,05,31,-17.3
2020,02,01,00,05,32,-16.9
2020,02,01,00,05,33,-16.4
2020,02,01,00,05,34,-15.6
2020,02,01,00,05,35,-15.4
2020,02,01,00,05,36,-14.4
2020,02,01,00,05,37,-14.2
2020,02,01,00,05,38,-13.6
2020,02,01,00,05,39,-13.2
2020,02,01,00,05,40,-12.7
2020,02,01,00,05,41,-12.5
2020,02,01,00,05,42,-12.4
2020,02,01,00,05,43,-12.1
2020,02,01,00,05,44,-11.9
2020,02,01,00,05,45,-11.6
2020,02,01,00,05,46,-11.2
2020,02,01,00,05,47,-10.9
2020,02,01,00,05,48,-11.1
2020,02,01,00,05,49,-11.1
2020,02,01,00,05,50,-11.1
2020,02,01,00,05,51,-11.4
2020,02,01,00,05,52,-11.0
2020,02,01,00,05,53,-11.1
2020,02,01,00,05,54,-10.8
2020,02,01,00,05,55,-10.5
2020,02,01,00,05,56,-10.0
2020,02,01,00,05,57,-10.0
2020,02,01,00,05,58,-10.1
2020,02,01,00,05,59,-9.9
2020,02,01,00,06,00,-9.6
2020,02,01,00,06,01,-9.4
2020,02,01,00,06,02,-9.2
2020,02,01,00,06,03,-9.2
2020,02,01,00,06,04,-8.8
2020,02,01,00,06,05,-9.1
2020,02,01,00,06,06,-9.2
2020,02,01,00,06,07,-9.0
2020,02,01,00,06,08,-8.8
2020,02,01,00,06,09,-9.1
2020,02,01,00,06,10,-8.7
2020,02,01,00,06,11,-8.3
2020,02,01,00,06,12,-8.1
2020,02,01,00,06,13,-7.7
2020,02,01,00,06,14,-7.3
2020,02,01,00,06,15,-7.2
2020,02,01,00,06,16,-7.0
2020,02,01,00,06,17,-6.7
2020,02,01,00,06,18,-6.4
2020,02,01,00,06,19,-6.6
2020,02,01,00,06,20,-6.4
2020,02,01,00,06,21,-6.1
2020,02,01,00,06,22,-6.1
2020,02,01,00,06,23,-6.0
2020,02,01,00,06,24,-5.8
2020,02,01,00,06,25,-5.9
2020,02,01,00,06,26,-6.0
2020,02,01,00,06,27,-6.5
2020,02,01,00,06,28,-6.4
2020,02,01,00,06,29,-6.2
2020,02,01,00,06,30,-6.1
2020,02,01,00,06,31,-5.8
2020,02,01,00,06,32,-5.5
2020,02,01,00,06,33,-5.7
2020,02,01,00,06,34,-5.6
2020,02,01,00,06,35,-5.6
2020,02,01,00,06,36,-5.1
2020,02,01,00,06,37,-5.1
2020,02,01,00,06,38,-5.1
2020,02,01,00,06,39,-5.8
2020,02,01,00,06,40,-5.8
2020,02,01,00,06,41,-5.8
2020,02,01,00,06,42,-5.4
2020,02,01,00,06,43,-5.2
2020,02,01,00,06,44,-4.9
2020,02,01,00,06,45,-4.6
2020,02,01,00,06,46,-4.4
2020,02,01,00,06,47,-4.5
2020,02,01,00,06,48,-4.6
2020,02,01,00,06,49,-4.6
2020,02,01,00,06,50,-4.4
2020,02,01,00,06,51,-4.4
2020,02,01,00,06,52,-4.3
2020,02,01,00,06,53,-4.4
2020,02,01,00,06,54,-4.4
2020,02,01,00,06,55,-4.4
2020,02,01,00,06,56,-4.2
2020,02,01,00,06,57,-4.5
2020,02,01,00,06,58,-4.5
2020,02,01,00,06,59,-4.6
2020,02,01,00,07,00,-4.7
2020,02,01,00,07,01,-4.3
2020,02,01,00,07,02,-4.6
2020,02,01,00,07,03,-4.8
2020,02,01,00,07,04,-4.8
2020,02,01,00,07,05,-4.9
2020,02,01,00,07,06,-4.8
2020,02,01,00,07,07,-4.6
2020,02,01,00,07,08,-4.7
2020,02,01,00,07,09,-5.0
2020,02,01,00,07,10,-5.2
2020,02,01,00,07,11,-4.9
2020,02,01,00,07,12,-5.5
2020,02,01,00,07,13,-5.4
2020,02,01,00,07,14,-5.7
2020,02,01,00,07,15,-6.1
2020,02,01,00,07,16,-6.1
2020,02,01,00,07,17,-6.4
2020,02,01,00,07,18,-6.8
2020,02,01,00,07,19,-7.6
2020,02,01,00,07,20,-8.0
2020,02,01,00,07,21,-8.4
2020,02,01,00,07,22,-8.5
2020,02,01,00,07,23,-8.6
2020,02,01,00,07,24,-8.9
2020,02,01,00,07,25,-9.1
2020,02,01,00,07,26,-9.8
2020,02,01,00,07,27,-9.5
2020,02,01,00,07,28,-9.5
2020,02,01,00,07,29,-10.0
2020,02,01,00,07,30,-10.5
2020,02,01,00,07,31,-10.7
2020,02,01,00,07,32,-11.0
2020,02,01,00,07,33,-11.4
2020,02,01,00,07,34,-11.7
2020,02,01,00,07,35,-11.9
2020,02,01,00,07,36,-12.3
2020,02,01,00,07,37,-12.7
2020,02,01,00,07,38,-12.9
2020,02,01,00,07,39,-12.8
2020,02,01,00,07,40,-12.8
2020,02,01,00,07,41,-13.6
2020,02,01,00,07,42,-14.9
2020,02,01,00,07,43,-14.7
2020,02,01,00,07,44,-14.9
2020,02,01,00,07,45,-15.3
2020,02,01,00,07,46,-15.8
2020,02,01,00,07,47,-11.3
2020,02,01,00,07,48,-3.5
2020,02,01,00,07,49,-8.1
2020,02,01,00,07,50,-13.4
2020,02,01,00,07,51,-15.9
2020,02,01,00,07,52,-17.5
2020,02,01,00,07,53,-17.7
2020,02,01,00,07,54,-18.6
2020,02,01,00,07,55,-18.7
2020,02,01,00,07,56,-19.4
2020,02,01,00,07,57,-19.7
2020,02,01,00,07,58,-19.4
2020,02,01,00,07,59,-19.7
2020,02,01,00,08,00,-19.8
2020,02,01,00,08,01,-20.1
2020,02,01,00,08,02,-19.8
2020,02,01,00,08,03,-19.8
2020,02,01,00,08,04,-20.0
2020,02,01,00,08,05,-19.9
2020,02,01,00,08,06,-20.2
2020,02,01,00,08,07,-20.5
2020,02,01,00,08,08,-20.9
2020,02,01,00,08,09,-20.5
2020,02,01,00,08,10,-20.2
2020,02,01,00,08,11,-20.0
2020,02,01,00,08,12,-20.5
2020,02,01,00,08,13,-20.4
2020,02,01,00,08,14,-19.8
2020,02,01,00,08,15,-20.2
2020,02,01,00,08,16,-20.3
2020,02,01,00,08,17,-19.6
2020,02,01,00,08,18,-19.5
2020,02,01,00,08,19,-19.6
2020,02,01,00,08,20,-19.9
2020,02,01,00,08,21,-19.6
2020,02,01,00,08,22,-20.1
2020,02,01,00,08,23,-20.2
2020,02,01,00,08,24,-20.5
2020,02,01,00,08,25,-20.4
2020,02,01,00,08,26,-20.4
2020,02,01,00,08,27,-20.3
2020,02,01,00,08,28,-20.4
2020,02,01,00,08,29,-21.2
2020,02,01,00,08,30,-21.2
2020,02,01,00,08,31,-21.7
2020,02,01,00,08,32,-23.0
2020,02,01,00,08,33,-22.9
2020,02,01,00,08,34,-23.5
2020,02,01,00,08,35,-24.0
2020,02,01,00,08,36,-24.1
2020,02,01,00,08,37,-23.9
2020,02,01,00,08,38,-6.0
2020,02,01,00,08,39,-9.5
2020,02,01,00,08,40,-17.1
2020,02,01,00,08,41,-20.9
2020,02,01,00,08,42,-23.4
2020,02,01,00,08,43,-24.0
2020,02,01,00,08,44,-24.7
2020,02,01,00,08,45,-24.5
2020,02,01,00,08,46,-25.8
2020,02,01,00,08,47,-27.5
2020,02,01,00,08,48,-27.6
2020,02,01,00,08,49,-27.8
2020,02,01,00,08,50,-28.1
2020,02,01,00,08,51,-28.1
2020,02,01,00,08,52,-28.5
2020,02,01,00,08,53,-28.5
2020,02,01,00,08,54,-28.6
2020,02,01,00,08,55,-28.5
2020,02,01,00,08,56,-28.7
2020,02,01,00,08,57,-28.6
2020,02,01,00,08,58,-28.3
2020,02,01,00,08,59,-28.9
2020,02,01,00,09,00,-28.6
2020,02,01,00,09,01,-28.7
2020,02,01,00,09,02,-28.9
2020,02,01,00,09,03,-28.9
2020,02,01,00,09,04,-28.7
2020,02,01,00,09,05,-28.9
2020,02,01,00,09,06,-29.1
2020,02,01,00,09,07,-29.2
2020,02,01,00,09,08,-29.2
2020,02,01,00,09,09,-29.2
2020,02,01,00,09,10,-29.2
2020,02,01,00,09,11,-29.4
2020,02,01,00,09,12,-29.3
2020,02,01,00,09,13,-29.3
2020,02,01,00,09,14,-29.4
2020,02,01,00,09,15,-29.3
2020,02,01,00,09,16,-29.5
2020,02,01,00,09,17,-29.7
2020,02,01,00,09,18,-29.7
2020,02,01,00,09,19,-29.7
2020,02,01,00,09,20,-29.9
2020,02,01,00,09,21,-29.5
2020,02,01,00,09,22,-29.4
2020,02,01,00,09,23,-29.3
2020,02,01,00,09,24,-29.5
2020,02,01,00,09,25,-29.5
2020,02,01,00,09,26,-29.4
2020,02,01,00,09,27,-29.3
2020,02,01,00,09,28,-29.4
2020,02,01,00,09,29,-29.2
2020,02,01,00,09,30,-29.0
2020,02,01,00,09,31,-29.0
2020,02,01,00,09,32,-28.9
2020,02,01,00,09,33,-29.0
2020,02,01,00,09,34,-28.6
2020,02,01,00,09,35,-28.4
2020,02,01,00,09,36,-28.3
2020,02,01,00,09,37,-28.1
2020,02,01,00,09,38,-27.9
2020,02,01,00,09,39,-28.2
2020,02,01,00,09,40,-27.3
2020,02,01,00,09,41,-27.4
2020,02,01,00,09,42,-28.1
2020,02,01,00,09,43,-27.2
2020,02,01,00,09,44,-26.6
2020,02,01,00,09,45,-25.6
2020,02,01,00,09,46,-25.9
2020,02,01,00,09,47,-24.8
2020,02,01,00,09,48,-24.0
2020,02,01,00,09,49,-23.4
2020,02,01,00,09,50,-22.9
2020,02,01,00,09,51,-22.0
2020,02,01,00,09,52,-21.5
2020,02,01,00,09,53,-21.9
2020,02,01,00,09,54,-21.0
2020,02,01,00,09,55,-21.2
2020,02,01,00,09,56,-21.0
2020,02,01,00,09,57,-21.2
2020,02,01,00,09,58,-21.3
2020,02,01,00,09,59,-21.4
2020,02,01,00,10,00,-20.7
2020,02,01,00,10,01,-20.7
2020,02,01,00,10,02,-20.2
2020,02,01,00,10,03,-19.4
2020,02,01,00,10,04,-19.1
2020,02,01,00,10,05,-19.4
2020,02,01,00,10,06,-18.8
2020,02,01,00,10,07,-19.1
2020,02,01,00,10,08,-18.9
2020,02,01,00,10,09,-18.5
2020,02,01,00,10,10,-18.2
2020,02,01,00,10,11,-18.0
2020,02,01,00,10,12,-17.6
2020,02,01,00,10,13,-17.3
2020,02,01,00,10,14,-17.1
2020,02,01,00,10,15,-17.1
2020,02,01,00,10,16,-16.5
2020,02,01,00,10,17,-16.5
2020,02,01,00,10,18,-16.7
2020,02,01,00,10,19,-16.7
2020,02,01,00,10,20,-16.8
2020,02,01,00,10,21,-16.3
2020,02,01,00,10,22,-15.8
2020,02,01,00,10,23,-16.2
2020,02,01,00,10,24,-16.3
2020,02,01,00,10,25,-16.4
2020,02,01,00,10,26,-16.7
2020,02,01,00,10,27,-16.8
2020,02,01,00,10,28,-17.2
2020,02,01,00,10,29,-16.8
2020,02,01,00,10,30,-17.0
2020,02,01,00,10,31,-16.9
2020,02,01,00,10,32,-16.8
2020,02,01,00,10,33,-17.1
2020,02,01,00,10,34,-17.6
2020,02,01,00,10,35,-18.1
2020,02,01,00,10,36,-18.1
2020,02,01,00,10,37,-18.5
2020,02,01,00,10,38,-19.0
2020,02,01,00,10,39,-18.0
2020,02,01,00,10,40,-18.3
2020,02,01,00,10,41,-17.0
2020,02,01,00,10,42,-17.6
2020,02,01,00,10,43,-19.6
2020,02,01,00,10,44,-20.6
2020,02,01,00,10,45,-21.3
2020,02,01,00,10,46,-22.7
2020,02,01,00,10,47,-23.7
2020,02,01,00,10,48,-24.3
2020,02,01,00,10,49,-25.3
2020,02,01,00,10,50,-25.3
2020,02,01,00,10,51,-27.0
2020,02,01,00,10,52,-27.7
2020,02,01,00,10,53,-27.9
2020,02,01,00,10,54,-28.5
2020,02,01,00,10,55,-28.9
2020,02,01,00,10,56,-29.3
2020,02,01,00,10,57,-29.6
2020,02,01,00,10,58,-29.6
2020,02,01,00,10,59,-29.7
2020,02,01,00,11,00,-29.9
2020,02,01,00,11,01,-29.9
2020,02,01,00,11,02,-29.8
2020,02,01,00,11,03,-30.0
2020,02,01,00,11,04,-30.2
2020,02,01,00,11,05,-30.9
2020,02,01,00,11,06,-31.0
2020,02,01,00,11,07,-31.3
2020,02,01,00,11,08,-31.9
2020,02,01,00,11,09,-32.2
2020,02,01,00,11,10,-32.8
2020,02,01,00,11,11,-32.7
2020,02,01,00,11,12,-33.1
2020,02,01,00,11,13,-33.4
2020,02,01,00,11,14,-33.3
2020,02,01,00,11,15,-33.2
2020,02,01,00,11,16,-33.6
2020,02,01,00,11,17,-34.0
2020,02,01,00,11,18,-34.2
2020,02,01,00,11,19,-34.6
2020,02,01,00,11,20,-35.1
2020,02,01,00,11,21,-34.8
2020,02,01,00,11,22,-35.3
2020,02,01,00,11,23,-35.2
2020,02,01,00,11,24,-35.1
2020,02,01,00,11,25,-34.7
2020,02,01,00,11,26,-34.9
2020,02,01,00,11,27,-35.3
2020,02,01,00,11,28,-35.4
2020,02,01,00,11,29,-35.0
2020,02,01,00,11,30,-34.7
2020,02,01,00,11,31,-35.5
2020,02,01,00,11,32,-35.5
2020,02,01,00,11,33,-34.9
2020,02,01,00,11,34,-32.2
2020,02,01,00,11,35,-33.1
2020,02,01,00,11,36,-33.5
2020,02,01,00,11,37,-33.6
2020,02,01,00,11,38,-33.8
2020,02,01,00,11,39,-33.7
2020,02,01,00,11,40,-33.5
2020,02,01,00,11,41,-33.8
2020,02,01,00,11,42,-33.5
2020,02,01,00,11,43,-33.5
2020,02,01,00,11,44,-33.5
2020,02,01,00,11,45,-33.6
2020,02,01,00,11,46,-33.5
2020,02,01,00,11,47,-33.5
2020,02,01,00,11,48,-33.3
2020,02,01,00,11,49,-33.0
2020,02,01,00,11,50,-32.6
2020,02,01,00,11,51,-32.2
2020,02,01,00,11,52,-32.1
2020,02,01,00,11,53,-32.0
2020,02,01,00,11,54,-31.6
2020,02,01,00,11,55,-31.7
2020,02,01,00,11,56,-31.1
2020,02,01,00,11,57,-30.7
2020,02,01,00,11,58,-30.7
2020,02,01,00,11,59,-30.5
2020,02,01,00,12,00,-30.2
2020,02,01,00,12,01,-30.0
2020,02,01,00,12,02,-30.0
2020,02,01,00,12,03,-29.8
2020,02,01,00,12,04,-29.9
2020,02,01,00,12,05,-29.9
2020,02,01,00,12,06,-29.7
2020,02,01,00,12,07,-29.3
2020,02,01,00,12,08,-29.3
2020,02,01,00,12,09,-29.3
2020,02,01,00,12,10,-29.2
2020,02,01,00,12,11,-29.1
2020,02,01,00,12,12,-28.7
2020,02,01,00,12,13,-28.8
2020,02,01,00,12,14,-28.3
2020,02,01,00,12,15,-27.8
2020,02,01,00,12,16,-27.4
2020,02,01,00,12,17,-27.7
2020,02,01,00,12,18,-27.3
2020,02,01,00,12,19,-26.7
2020,02,01,00,12,20,-24.9
2020,02,01,00,12,21,-25.0
2020,02,01,00,12,22,-26.1
2020,02,01,00,12,23,-25.9
2020,02,01,00,12,24,-24.9
2020,02,01,00,12,25,-21.0
2020,02,01,00,12,26,-15.1
2020,02,01,00,12,27,-15.4
2020,02,01,00,12,28,-17.9
2020,02,01,00,12,29,-19.2
2020,02,01,00,12,30,-19.2
2020,02,01,00,12,31,-18.7
2020,02,01,00,12,32,-18.3
2020,02,01,00,12,33,-18.1
2020,02,01,00,12,34,-17.7
2020,02,01,00,12,35,-17.8
2020,02,01,00,12,36,-17.3
2020,02,01,00,12,37,-16.3
2020,02,01,00,12,38,-15.6
2020,02,01,00,12,39,-15.5
2020,02,01,00,12,40,-15.4
2020,02,01,00,12,41,-15.1
2020,02,01,00,12,42,-14.4
2020,02,01,00,12,43,-14.1
2020,02,01,00,12,44,-14.2
2020,02,01,00,12,45,-13.8
2020,02,01,00,12,46,-13.7
2020,02,01,00,12,47,-13.3
2020,02,01,00,12,48,-12.8
2020,02,01,00,12,49,-12.8
2020,02,01,00,12,50,-12.7
2020,02,01,00,12,51,-12.2
2020,02,01,00,12,52,-11.9
2020,02,01,00,12,53,-11.4
2020,02,01,00,12,54,-11.1
2020,02,01,00,12,55,-9.6
2020,02,01,00,12,56,-7.7
2020,02,01,00,12,57,-9.4
2020,02,01,00,12,58,-10.1
2020,02,01,00,12,59,-9.7
2020,02,01,00,13,00,-9.6
2020,02,01,00,13,01,-9.8
2020,02,01,00,13,02,-9.2
2020,02,01,00,13,03,-8.1
2020,02,01,00,13,04,-7.8
2020,02,01,00,13,05,-7.4
2020,02,01,00,13,06,-7.2
2020,02,01,00,13,07,-6.7
