2018,10,25,00,00,00,5405.6
2018,10,25,00,00,01,4810.2
2018,10,25,00,00,02,4221.6
2018,10,25,00,00,03,4013.8
2018,10,25,00,00,04,4056.9
2018,10,25,00,00,05,4125.0
2018,10,25,00,00,06,4185.7
2018,10,25,00,00,07,4243.8
2018,10,25,00,00,08,4216.7
2018,10,25,00,00,09,4190.7
2018,10,25,00,00,10,4194.2
2018,10,25,00,00,11,4083.9
2018,10,25,00,00,12,4002.0
2018,10,25,00,00,13,3894.4
2018,10,25,00,00,14,3917.3
2018,10,25,00,00,15,4116.7
2018,10,25,00,00,16,4074.8
2018,10,25,00,00,17,3682.3
2018,10,25,00,00,18,3742.3
2018,10,25,00,00,19,3300.6
2018,10,25,00,00,20,3517.0
2018,10,25,00,00,21,3487.5
2018,10,25,00,00,22,3423.8
2018,10,25,00,00,23,3511.5
2018,10,25,00,00,24,3518.4
2018,10,25,00,00,25,3480.8
2018,10,25,00,00,26,3164.1
2018,10,25,00,00,27,3411.7
2018,10,25,00,00,28,3510.9
2018,10,25,00,00,29,3503.5
2018,10,25,00,00,30,3520.6
2018,10,25,00,00,31,3391.1
2018,10,25,00,00,32,3451.6
2018,10,25,00,00,33,3450.6
2018,10,25,00,00,34,3542.0
2018,10,25,00,00,35,3441.4
2018,10,25,00,00,36,3337.9
2018,10,25,00,00,37,3293.3
2018,10,25,00,00,38,3294.0
2018,10,25,00,00,39,3226.9
2018,10,25,00,00,40,3123.8
2018,10,25,00,00,41,
2018,10,25,00,00,42,2912.2
2018,10,25,00,00,43,2824.4
2018,10,25,00,00,44,2803.8
2018,10,25,00,00,45,2793.8
2018,10,25,00,00,46,2754.6
2018,10,25,00,00,47,2720.1
2018,10,25,00,00,48,2708.6
2018,10,25,00,00,49,2715.7
2018,10,25,00,00,50,2749.7
2018,10,25,00,00,51,2798.8
2018,10,25,00,00,52,2938.1
2018,10,25,00,00,53,3073.6
2018,10,25,00,00,54,3148.6
2018,10,25,00,00,55,3215.1
2018,10,25,00,00,56,3326.0
2018,10,25,00,00,57,3401.6
2018,10,25,00,00,58,3575.4
2018,10,25,00,00,59,3703.2
2018,10,25,00,01,00,3811.4
2018,10,25,00,01,01,3865.5
2018,10,25,00,01,02,3958.2
2018,10,25,00,01,03,3987.7
2018,10,25,00,01,04,3978.9
2018,10,25,00,01,05,4027.3
2018,10,25,00,01,06,4075.6
2018,10,25,00,01,07,4126.3
2018,10,25,00,01,08,4234.3
2018,10,25,00,01,09,4328.2
2018,10,25,00,01,10,4441.6
2018,10,25,00,01,11,4453.2
2018,10,25,00,01,12,4571.0
2018,10,25,00,01,13,4692.4
2018,10,25,00,01,14,4899.7
2018,10,25,00,01,15,5047.3
2018,10,25,00,01,16,5129.2
2018,10,25,00,01,17,5174.3
2018,10,25,00,01,18,5211.9
2018,10,25,00,01,19,5194.3
2018,10,25,00,01,20,5151.1
2018,10,25,00,01,21,5187.7
2018,10,25,00,01,22,5209.2
2018,10,25,00,01,23,5247.5
2018,10,25,00,01,24,5215.5
2018,10,25,00,01,25,5198.1
2018,10,25,00,01,26,5151.2
2018,10,25,00,01,27,5048.6
2018,10,25,00,01,28,4903.3
2018,10,25,00,01,29,4765.1
2018,10,25,00,01,30,4658.0
2018,10,25,00,01,31,4653.2
2018,10,25,00,01,32,4612.1
2018,10,25,00,01,33,4527.5
2018,10,25,00,01,34,4434.8
2018,10,25,00,01,35,4358.5
2018,10,25,00,01,36,4293.8
2018,10,25,00,01,37,4240.2
2018,10,25,00,01,38,4204.5
2018,10,25,00,01,39,4180.9
2018,10,25,00,01,40,4137.5
2018,10,25,00,01,41,4109.6
2018,10,25,00,01,42,4087.2
2018,10,25,00,01,43,4076.5
2018,10,25,00,01,44,4072.3
2018,10,25,00,01,45,4064.4
2018,10,25,00,01,46,4008.9
2018,10,25,00,01,47,3909.7
2018,10,25,00,01,48,3861.1
2018,10,25,00,01,49,3839.8
2018,10,25,00,01,50,3829.9
2018,10,25,00,01,51,3838.7
2018,10,25,00,01,52,3883.6
2018,10,25,00,01,53,3963.1
2018,10,25,00,01,54,3983.4
2018,10,25,00,01,55,4103.4
2018,10,25,00,01,56,4208.6
2018,10,25,00,01,57,4275.4
2018,10,25,00,01,58,4284.2
2018,10,25,00,01,59,4261.2
2018,10,25,00,02,00,4304.3
2018,10,25,00,02,01,4467.6
2018,10,25,00,02,02,4536.0
2018,10,25,00,02,03,4504.4
2018,10,25,00,02,04,4471.1
2018,10,25,00,02,05,4446.5
2018,10,25,00,02,06,4401.6
2018,10,25,00,02,07,4329.8
2018,10,25,00,02,08,4256.8
2018,10,25,00,02,09,4201.3
2018,10,25,00,02,10,4182.1
2018,10,25,00,02,11,4198.6
2018,10,25,00,02,12,4226.1
2018,10,25,00,02,13,4254.7
2018,10,25,00,02,14,4256.5
2018,10,25,00,02,15,4220.0
2018,10,25,00,02,16,4147.3
2018,10,25,00,02,17,4075.8
2018,10,25,00,02,18,4014.3
2018,10,25,00,02,19,3907.3
2018,10,25,00,02,20,3747.5
2018,10,25,00,02,21,3693.3
2018,10,25,00,02,22,3664.9
2018,10,25,00,02,23,3722.4
2018,10,25,00,02,24,3699.5
2018,10,25,00,02,25,3841.5
2018,10,25,00,02,26,4055.1
2018,10,25,00,02,27,4054.6
2018,10,25,00,02,28,3944.3
2018,10,25,00,02,29,4019.5
2018,10,25,00,02,30,4056.1
2018,10,25,00,02,31,4094.1
2018,10,25,00,02,32,4112.0
2018,10,25,00,02,33,4103.4
2018,10,25,00,02,34,4059.9
2018,10,25,00,02,35,4028.9
2018,10,25,00,02,36,3995.1
2018,10,25,00,02,37,3997.6
2018,10,25,00,02,38,4002.8
2018,10,25,00,02,39,4009.3
2018,10,25,00,02,40,4021.0
2018,10,25,00,02,41,4035.5
2018,10,25,00,02,42,4067.6
2018,10,25,00,02,43,4132.6
2018,10,25,00,02,44,4179.4
2018,10,25,00,02,45,4249.2
2018,10,25,00,02,46,4273.1
2018,10,25,00,02,47,4302.5
2018,10,25,00,02,48,4333.8
2018,10,25,00,02,49,4352.9
2018,10,25,00,02,50,4371.6
2018,10,25,00,02,51,4391.7
2018,10,25,00,02,52,4401.5
2018,10,25,00,02,53,4416.2
2018,10,25,00,02,54,4426.5
2018,10,25,00,02,55,4441.6
2018,10,25,00,02,56,4458.3
2018,10,25,00,02,57,4462.6
2018,10,25,00,02,58,4471.8
2018,10,25,00,02,59,4488.1
2018,10,25,00,03,00,4507.7
2018,10,25,00,03,01,4509.7
2018,10,25,00,03,02,4499.6
2018,10,25,00,03,03,4498.5
2018,10,25,00,03,04,4496.7
2018,10,25,00,03,05,4499.8
2018,10,25,00,03,06,4518.8
2018,10,25,00,03,07,4519.9
2018,10,25,00,03,08,4521.4
2018,10,25,00,03,09,4541.8
2018,10,25,00,03,10,4579.1
2018,10,25,00,03,11,4611.7
2018,10,25,00,03,12,4646.1
2018,10,25,00,03,13,4684.7
2018,10,25,00,03,14,4726.5
2018,10,25,00,03,15,4753.3
2018,10,25,00,03,16,4768.9
2018,10,25,00,03,17,4791.8
2018,10,25,00,03,18,4815.3
2018,10,25,00,03,19,4827.6
2018,10,25,00,03,20,4849.6
2018,10,25,00,03,21,4868.2
2018,10,25,00,03,22,4873.3
2018,10,25,00,03,23,4878.4
2018,10,25,00,03,24,4877.4
2018,10,25,00,03,25,4869.1
2018,10,25,00,03,26,4856.6
2018,10,25,00,03,27,4858.5
2018,10,25,00,03,28,4857.3
2018,10,25,00,03,29,4856.5
2018,10,25,00,03,30,4831.9
2018,10,25,00,03,31,4816.6
2018,10,25,00,03,32,4786.6
2018,10,25,00,03,33,4748.0
2018,10,25,00,03,34,4708.9
2018,10,25,00,03,35,4670.6
2018,10,25,00,03,36,4619.3
2018,10,25,00,03,37,4567.1
2018,10,25,00,03,38,4509.7
2018,10,25,00,03,39,4451.1
2018,10,25,00,03,40,4394.0
2018,10,25,00,03,41,4335.5
2018,10,25,00,03,42,4273.6
2018,10,25,00,03,43,4213.6
2018,10,25,00,03,44,4149.7
2018,10,25,00,03,45,4086.3
2018,10,25,00,03,46,4018.7
2018,10,25,00,03,47,3947.9
2018,10,25,00,03,48,3876.8
2018,10,25,00,03,49,3806.3
2018,10,25,00,03,50,3739.0
2018,10,25,00,03,51,3671.5
2018,10,25,00,03,52,3603.7
2018,10,25,00,03,53,3538.6
2018,10,25,00,03,54,3476.1
2018,10,25,00,03,55,3422.1
2018,10,25,00,03,56,3367.2
2018,10,25,00,03,57,3317.0
2018,10,25,00,03,58,3271.8
2018,10,25,00,03,59,3235.2
2018,10,25,00,04,00,3205.4
2018,10,25,00,04,01,3181.5
2018,10,25,00,04,02,3164.8
2018,10,25,00,04,03,3147.6
2018,10,25,00,04,04,3136.1
2018,10,25,00,04,05,3122.9
2018,10,25,00,04,06,3110.1
2018,10,25,00,04,07,3102.7
2018,10,25,00,04,08,3100.5
2018,10,25,00,04,09,3103.4
2018,10,25,00,04,10,3111.1
2018,10,25,00,04,11,3128.9
2018,10,25,00,04,12,3141.5
2018,10,25,00,04,13,3159.8
2018,10,25,00,04,14,3180.8
2018,10,25,00,04,15,3205.7
2018,10,25,00,04,16,3237.3
2018,10,25,00,04,17,3267.2
2018,10,25,00,04,18,3297.5
2018,10,25,00,04,19,3327.9
2018,10,25,00,04,20,3356.7
2018,10,25,00,04,21,3385.7
2018,10,25,00,04,22,3416.9
2018,10,25,00,04,23,3442.4
2018,10,25,00,04,24,3468.3
2018,10,25,00,04,25,3503.4
2018,10,25,00,04,26,3527.6
2018,10,25,00,04,27,3552.7
2018,10,25,00,04,28,3574.9
2018,10,25,00,04,29,3598.6
2018,10,25,00,04,30,3617.0
2018,10,25,00,04,31,3628.7
2018,10,25,00,04,32,3637.4
2018,10,25,00,04,33,3643.2
2018,10,25,00,04,34,3641.1
2018,10,25,00,04,35,3643.5
2018,10,25,00,04,36,3634.2
2018,10,25,00,04,37,3622.9
2018,10,25,00,04,38,3618.5
2018,10,25,00,04,39,3616.3
2018,10,25,00,04,40,3606.9
2018,10,25,00,04,41,3590.8
2018,10,25,00,04,42,3578.4
2018,10,25,00,04,43,3568.4
2018,10,25,00,04,44,3561.1
2018,10,25,00,04,45,3547.6
2018,10,25,00,04,46,3544.8
2018,10,25,00,04,47,3542.6
2018,10,25,00,04,48,3542.8
2018,10,25,00,04,49,3534.5
2018,10,25,00,04,50,3527.4
2018,10,25,00,04,51,3530.0
2018,10,25,00,04,52,3545.0
2018,10,25,00,04,53,3564.7
2018,10,25,00,04,54,3579.8
2018,10,25,00,04,55,3601.5
2018,10,25,00,04,56,3629.2
2018,10,25,00,04,57,3658.0
2018,10,25,00,04,58,3684.4
2018,10,25,00,04,59,3696.2
2018,10,25,00,05,00,3702.2
2018,10,25,00,05,01,3704.8
2018,10,25,00,05,02,3701.6
2018,10,25,00,05,03,3688.2
2018,10,25,00,05,04,3695.0
2018,10,25,00,05,05,3694.8
2018,10,25,00,05,06,3706.3
2018,10,25,00,05,07,3739.0
2018,10,25,00,05,08,3754.1
2018,10,25,00,05,09,3751.7
2018,10,25,00,05,10,3775.0
2018,10,25,00,05,11,3794.3
2018,10,25,00,05,12,3787.0
2018,10,25,00,05,13,3784.8
2018,10,25,00,05,14,3797.7
2018,10,25,00,05,15,3814.8
2018,10,25,00,05,16,3837.2
2018,10,25,00,05,17,3853.8
2018,10,25,00,05,18,3872.4
2018,10,25,00,05,19,3885.3
2018,10,25,00,05,20,3899.6
2018,10,25,00,05,21,3909.2
2018,10,25,00,05,22,3908.8
2018,10,25,00,05,23,3903.9
2018,10,25,00,05,24,3907.9
2018,10,25,00,05,25,3916.4
2018,10,25,00,05,26,3921.1
2018,10,25,00,05,27,3923.2
2018,10,25,00,05,28,3914.7
2018,10,25,00,05,29,3912.1
2018,10,25,00,05,30,3911.1
2018,10,25,00,05,31,3902.1
2018,10,25,00,05,32,3889.9
2018,10,25,00,05,33,3874.4
2018,10,25,00,05,34,3859.5
2018,10,25,00,05,35,3832.2
2018,10,25,00,05,36,3782.8
2018,10,25,00,05,37,3746.4
2018,10,25,00,05,38,3710.6
2018,10,25,00,05,39,3672.3
2018,10,25,00,05,40,3620.4
2018,10,25,00,05,41,3560.3
2018,10,25,00,05,42,3487.9
2018,10,25,00,05,43,3405.2
2018,10,25,00,05,44,3330.3
2018,10,25,00,05,45,3273.5
2018,10,25,00,05,46,3233.8
2018,10,25,00,05,47,3215.0
2018,10,25,00,05,48,3181.6
2018,10,25,00,05,49,3135.8
2018,10,25,00,05,50,3117.9
2018,10,25,00,05,51,3141.4
2018,10,25,00,05,52,3160.7
2018,10,25,00,05,53,3207.5
2018,10,25,00,05,54,3265.2
2018,10,25,00,05,55,3319.0
2018,10,25,00,05,56,3373.5
2018,10,25,00,05,57,3439.8
2018,10,25,00,05,58,3469.8
2018,10,25,00,05,59,3472.6
2018,10,25,00,06,00,3431.7
2018,10,25,00,06,01,3401.4
2018,10,25,00,06,02,3327.3
2018,10,25,00,06,03,3207.4
2018,10,25,00,06,04,3147.5
2018,10,25,00,06,05,3140.4
2018,10,25,00,06,06,3136.6
2018,10,25,00,06,07,3156.8
2018,10,25,00,06,08,3209.5
2018,10,25,00,06,09,3303.0
2018,10,25,00,06,10,3393.2
2018,10,25,00,06,11,3528.4
2018,10,25,00,06,12,3722.9
2018,10,25,00,06,13,4630.5
2018,10,25,00,06,14,5033.4
2018,10,25,00,06,15,4489.8
2018,10,25,00,06,16,3819.4
2018,10,25,00,06,17,3629.4
2018,10,25,00,06,18,3620.7
2018,10,25,00,06,19,3976.2
2018,10,25,00,06,20,4122.4
2018,10,25,00,06,21,4152.9
2018,10,25,00,06,22,4253.4
2018,10,25,00,06,23,4347.0
2018,10,25,00,06,24,4441.3
2018,10,25,00,06,25,4518.2
2018,10,25,00,06,26,4594.1
2018,10,25,00,06,27,4676.8
2018,10,25,00,06,28,4736.4
2018,10,25,00,06,29,4827.8
2018,10,25,00,06,30,4907.5
2018,10,25,00,06,31,4973.6
2018,10,25,00,06,32,5056.9
2018,10,25,00,06,33,5120.3
2018,10,25,00,06,34,5163.1
2018,10,25,00,06,35,5172.0
2018,10,25,00,06,36,5167.9
2018,10,25,00,06,37,5159.1
2018,10,25,00,06,38,5141.9
2018,10,25,00,06,39,5139.7
2018,10,25,00,06,40,5139.0
2018,10,25,00,06,41,5130.0
2018,10,25,00,06,42,5113.4
2018,10,25,00,06,43,5084.9
2018,10,25,00,06,44,5075.6
2018,10,25,00,06,45,5098.5
2018,10,25,00,06,46,5194.1
2018,10,25,00,06,47,5217.9
2018,10,25,00,06,48,5218.0
2018,10,25,00,06,49,5199.2
2018,10,25,00,06,50,5155.5
2018,10,25,00,06,51,5090.4
2018,10,25,00,06,52,5047.9
2018,10,25,00,06,53,5006.3
2018,10,25,00,06,54,4989.8
2018,10,25,00,06,55,4957.2
2018,10,25,00,06,56,4920.8
2018,10,25,00,06,57,4889.0
2018,10,25,00,06,58,4843.4
2018,10,25,00,06,59,4789.2
2018,10,25,00,07,00,4742.7
2018,10,25,00,07,01,4701.6
2018,10,25,00,07,02,4685.0
2018,10,25,00,07,03,4676.5
2018,10,25,00,07,04,4609.7
2018,10,25,00,07,05,4586.8
2018,10,25,00,07,06,4564.3
2018,10,25,00,07,07,4555.6
2018,10,25,00,07,08,4534.3
2018,10,25,00,07,09,4498.2
2018,10,25,00,07,10,4455.6
2018,10,25,00,07,11,4423.6
2018,10,25,00,07,12,4389.2
2018,10,25,00,07,13,4359.1
2018,10,25,00,07,14,4379.8
2018,10,25,00,07,15,4340.2
2018,10,25,00,07,16,4301.7
2018,10,25,00,07,17,4276.2
2018,10,25,00,07,18,4260.8
2018,10,25,00,07,19,4255.1
2018,10,25,00,07,20,4241.4
2018,10,25,00,07,21,4233.6
2018,10,25,00,07,22,4234.7
2018,10,25,00,07,23,4244.8
2018,10,25,00,07,24,4244.8
2018,10,25,00,07,25,4247.3
2018,10,25,00,07,26,4259.2
2018,10,25,00,07,27,4271.5
2018,10,25,00,07,28,4286.6
2018,10,25,00,07,29,4290.3
2018,10,25,00,07,30,4305.5
2018,10,25,00,07,31,4309.6
2018,10,25,00,07,32,4303.0
2018,10,25,00,07,33,4289.5
2018,10,25,00,07,34,4263.6
2018,10,25,00,07,35,4226.9
2018,10,25,00,07,36,4193.9
2018,10,25,00,07,37,4145.1
2018,10,25,00,07,38,4085.6
2018,10,25,00,07,39,4090.2
2018,10,25,00,07,40,4169.5
2018,10,25,00,07,41,4270.5
2018,10,25,00,07,42,4346.2
2018,10,25,00,07,43,4389.4
2018,10,25,00,07,44,4456.8
2018,10,25,00,07,45,4476.1
2018,10,25,00,07,46,4484.8
2018,10,25,00,07,47,4483.1
2018,10,25,00,07,48,4442.3
2018,10,25,00,07,49,4392.6
2018,10,25,00,07,50,4324.5
2018,10,25,00,07,51,4286.2
2018,10,25,00,07,52,4208.6
2018,10,25,00,07,53,4075.1
2018,10,25,00,07,54,3988.7
2018,10,25,00,07,55,3933.2
2018,10,25,00,07,56,3882.7
2018,10,25,00,07,57,3806.8
2018,10,25,00,07,58,3725.1
2018,10,25,00,07,59,3688.2
2018,10,25,00,08,00,3654.8
2018,10,25,00,08,01,3617.2
2018,10,25,00,08,02,3554.5
2018,10,25,00,08,03,3487.7
2018,10,25,00,08,04,3434.9
2018,10,25,00,08,05,3407.3
2018,10,25,00,08,06,3396.7
2018,10,25,00,08,07,3349.6
2018,10,25,00,08,08,3312.9
2018,10,25,00,08,09,3248.3
2018,10,25,00,08,10,3138.6
2018,10,25,00,08,11,3081.3
2018,10,25,00,08,12,2977.9
2018,10,25,00,08,13,2936.2
2018,10,25,00,08,14,2960.7
2018,10,25,00,08,15,3005.8
2018,10,25,00,08,16,3086.6
2018,10,25,00,08,17,3134.3
2018,10,25,00,08,18,3103.7
2018,10,25,00,08,19,3066.0
2018,10,25,00,08,20,2964.1
2018,10,25,00,08,21,2923.1
2018,10,25,00,08,22,2858.3
2018,10,25,00,08,23,2959.6
2018,10,25,00,08,24,2772.8
2018,10,25,00,08,25,2818.7
2018,10,25,00,08,26,2910.7
2018,10,25,00,08,27,3060.1
2018,10,25,00,08,28,2895.2
2018,10,25,00,08,29,2887.6
2018,10,25,00,08,30,2883.7
2018,10,25,00,08,31,2915.5
2018,10,25,00,08,32,2968.9
2018,10,25,00,08,33,2897.1
2018,10,25,00,08,34,2772.1
2018,10,25,00,08,35,2696.7
2018,10,25,00,08,36,2651.8
2018,10,25,00,08,37,2629.1
2018,10,25,00,08,38,2737.6
2018,10,25,00,08,39,2819.1
2018,10,25,00,08,40,2751.0
2018,10,25,00,08,41,2693.6
2018,10,25,00,08,42,2686.9
2018,10,25,00,08,43,2655.0
2018,10,25,00,08,44,2534.3
2018,10,25,00,08,45,2557.8
2018,10,25,00,08,46,2497.8
2018,10,25,00,08,47,2261.8
2018,10,25,00,08,48,2395.6
2018,10,25,00,08,49,2485.2
2018,10,25,00,08,50,2508.7
2018,10,25,00,08,51,2629.6
2018,10,25,00,08,52,2691.4
2018,10,25,00,08,53,2711.6
2018,10,25,00,08,54,2763.0
2018,10,25,00,08,55,2772.7
2018,10,25,00,08,56,2855.4
2018,10,25,00,08,57,2947.8
2018,10,25,00,08,58,3013.7
2018,10,25,00,08,59,3042.2
2018,10,25,00,09,00,3041.2
2018,10,25,00,09,01,3058.9
2018,10,25,00,09,02,3110.0
2018,10,25,00,09,03,3125.7
2018,10,25,00,09,04,3171.1
2018,10,25,00,09,05,3166.3
2018,10,25,00,09,06,3159.8
2018,10,25,00,09,07,3140.9
2018,10,25,00,09,08,3132.7
2018,10,25,00,09,09,3111.6
2018,10,25,00,09,10,3070.8
2018,10,25,00,09,11,3072.8
2018,10,25,00,09,12,3075.4
2018,10,25,00,09,13,3033.6
2018,10,25,00,09,14,3033.9
2018,10,25,00,09,15,3100.4
2018,10,25,00,09,16,3155.8
2018,10,25,00,09,17,3244.8
2018,10,25,00,09,18,3325.3
2018,10,25,00,09,19,3331.7
2018,10,25,00,09,20,3370.3
2018,10,25,00,09,21,3465.6
2018,10,25,00,09,22,3550.2
2018,10,25,00,09,23,3648.0
2018,10,25,00,09,24,3688.7
2018,10,25,00,09,25,3715.2
2018,10,25,00,09,26,3743.1
2018,10,25,00,09,27,3764.3
2018,10,25,00,09,28,3790.5
2018,10,25,00,09,29,3793.1
2018,10,25,00,09,30,3796.8
2018,10,25,00,09,31,3771.7
2018,10,25,00,09,32,3818.1
2018,10,25,00,09,33,3813.7
2018,10,25,00,09,34,3783.4
2018,10,25,00,09,35,3805.7
2018,10,25,00,09,36,3823.3
2018,10,25,00,09,37,3788.0
2018,10,25,00,09,38,3785.7
2018,10,25,00,09,39,3751.5
2018,10,25,00,09,40,3680.2
2018,10,25,00,09,41,3648.1
2018,10,25,00,09,42,3727.6
2018,10,25,00,09,43,3731.2
2018,10,25,00,09,44,3735.3
2018,10,25,00,09,45,3744.1
2018,10,25,00,09,46,3775.3
2018,10,25,00,09,47,3826.5
2018,10,25,00,09,48,3830.2
2018,10,25,00,09,49,3857.4
2018,10,25,00,09,50,3915.8
2018,10,25,00,09,51,3981.5
2018,10,25,00,09,52,4047.6
2018,10,25,00,09,53,4079.7
2018,10,25,00,09,54,4044.8
2018,10,25,00,09,55,3977.7
2018,10,25,00,09,56,3921.2
2018,10,25,00,09,57,3937.2
2018,10,25,00,09,58,3938.1
2018,10,25,00,09,59,3954.6
2018,10,25,00,10,00,3970.2
2018,10,25,00,10,01,4006.4
2018,10,25,00,10,02,4059.2
2018,10,25,00,10,03,4128.3
2018,10,25,00,10,04,4181.3
2018,10,25,00,10,05,4212.8
2018,10,25,00,10,06,4224.6
2018,10,25,00,10,07,4243.4
2018,10,25,00,10,08,4228.6
2018,10,25,00,10,09,4232.0
2018,10,25,00,10,10,4276.4
2018,10,25,00,10,11,4286.7
2018,10,25,00,10,12,4316.0
2018,10,25,00,10,13,4323.5
2018,10,25,00,10,14,4375.4
2018,10,25,00,10,15,4425.0
2018,10,25,00,10,16,4480.9
2018,10,25,00,10,17,4508.7
2018,10,25,00,10,18,4493.4
2018,10,25,00,10,19,4484.5
2018,10,25,00,10,20,4480.9
2018,10,25,00,10,21,4456.5
2018,10,25,00,10,22,4446.5
2018,10,25,00,10,23,4410.1
2018,10,25,00,10,24,4370.2
2018,10,25,00,10,25,4307.9
2018,10,25,00,10,26,4210.5
2018,10,25,00,10,27,4115.0
2018,10,25,00,10,28,4092.8
2018,10,25,00,10,29,4052.5
2018,10,25,00,10,30,3976.5
2018,10,25,00,10,31,3926.1
2018,10,25,00,10,32,3931.4
2018,10,25,00,10,33,3906.2
2018,10,25,00,10,34,3828.9
2018,10,25,00,10,35,3710.1
2018,10,25,00,10,36,3597.3
2018,10,25,00,10,37,3412.7
2018,10,25,00,10,38,3285.2
2018,10,25,00,10,39,3176.2
2018,10,25,00,10,40,3038.0
2018,10,25,00,10,41,2897.8
2018,10,25,00,10,42,2786.9
2018,10,25,00,10,43,2700.4
2018,10,25,00,10,44,2628.1
2018,10,25,00,10,45,2571.3
2018,10,25,00,10,46,2612.3
2018,10,25,00,10,47,2592.7
2018,10,25,00,10,48,2553.9
2018,10,25,00,10,49,2455.8
2018,10,25,00,10,50,2352.6
2018,10,25,00,10,51,2290.5
2018,10,25,00,10,52,2166.9
2018,10,25,00,10,53,1966.4
2018,10,25,00,10,54,1723.6
2018,10,25,00,10,55,1532.4
2018,10,25,00,10,56,1319.3
2018,10,25,00,10,57,1001.6
2018,10,25,00,10,58,865.8
2018,10,25,00,10,59,819.7
2018,10,25,00,11,00,795.9
2018,10,25,00,11,01,857.8
2018,10,25,00,11,02,933.2
2018,10,25,00,11,03,1025.6
2018,10,25,00,11,04,1102.1
2018,10,25,00,11,05,1136.2
2018,10,25,00,11,06,1184.0
2018,10,25,00,11,07,1236.5
2018,10,25,00,11,08,1334.3
2018,10,25,00,11,09,1437.2
2018,10,25,00,11,10,1570.3
2018,10,25,00,11,11,1701.0
2018,10,25,00,11,12,1783.8
2018,10,25,00,11,13,1910.6
2018,10,25,00,11,14,1975.2
2018,10,25,00,11,15,2005.7
2018,10,25,00,11,16,2035.5
2018,10,25,00,11,17,2022.5
2018,10,25,00,11,18,1992.6
2018,10,25,00,11,19,2009.0
2018,10,25,00,11,20,2027.3
2018,10,25,00,11,21,2085.4
2018,10,25,00,11,22,2204.9
2018,10,25,00,11,23,2257.4
2018,10,25,00,11,24,2251.4
2018,10,25,00,11,25,2214.1
2018,10,25,00,11,26,2207.4
2018,10,25,00,11,27,2131.0
2018,10,25,00,11,28,2126.1
2018,10,25,00,11,29,2193.3
2018,10,25,00,11,30,2266.3
2018,10,25,00,11,31,2346.0
2018,10,25,00,11,32,2364.4
2018,10,25,00,11,33,2371.3
2018,10,25,00,11,34,2394.8
2018,10,25,00,11,35,2394.5
2018,10,25,00,11,36,2369.5
2018,10,25,00,11,37,2273.8
2018,10,25,00,11,38,2252.4
2018,10,25,00,11,39,2282.2
2018,10,25,00,11,40,2334.7
2018,10,25,00,11,41,2374.4
2018,10,25,00,11,42,2406.3
2018,10,25,00,11,43,2447.5
2018,10,25,00,11,44,2507.9
2018,10,25,00,11,45,2614.6
2018,10,25,00,11,46,2713.7
2018,10,25,00,11,47,2764.6
2018,10,25,00,11,48,2834.8
2018,10,25,00,11,49,2890.8
2018,10,25,00,11,50,2939.8
2018,10,25,00,11,51,2997.4
2018,10,25,00,11,52,3048.4
2018,10,25,00,11,53,3087.4
2018,10,25,00,11,54,3103.6
2018,10,25,00,11,55,3110.5
2018,10,25,00,11,56,3131.0
2018,10,25,00,11,57,3152.0
2018,10,25,00,11,58,3174.9
2018,10,25,00,11,59,3175.7
2018,10,25,00,12,00,3180.9
2018,10,25,00,12,01,3186.3
2018,10,25,00,12,02,3198.0
2018,10,25,00,12,03,3216.0
2018,10,25,00,12,04,3230.3
2018,10,25,00,12,05,3249.7
2018,10,25,00,12,06,3269.4
2018,10,25,00,12,07,3275.3
2018,10,25,00,12,08,3297.9
2018,10,25,00,12,09,3309.5
2018,10,25,00,12,10,3310.4
2018,10,25,00,12,11,3282.5
2018,10,25,00,12,12,3250.4
2018,10,25,00,12,13,3221.7
2018,10,25,00,12,14,3184.6
2018,10,25,00,12,15,3128.8
2018,10,25,00,12,16,3090.3
2018,10,25,00,12,17,3030.4
2018,10,25,00,12,18,3044.7
2018,10,25,00,12,19,3132.9
2018,10,25,00,12,20,3178.9
2018,10,25,00,12,21,3156.1
2018,10,25,00,12,22,3129.7
2018,10,25,00,12,23,3102.7
2018,10,25,00,12,24,3046.4
2018,10,25,00,12,25,3021.2
2018,10,25,00,12,26,3018.6
2018,10,25,00,12,27,2992.0
2018,10,25,00,12,28,2956.5
2018,10,25,00,12,29,2902.9
2018,10,25,00,12,30,2832.5
2018,10,25,00,12,31,2792.2
2018,10,25,00,12,32,2747.9
2018,10,25,00,12,33,2698.3
2018,10,25,00,12,34,2671.8
2018,10,25,00,12,35,2678.7
2018,10,25,00,12,36,2653.4
2018,10,25,00,12,37,2626.6
2018,10,25,00,12,38,2605.9
2018,10,25,00,12,39,2574.8
2018,10,25,00,12,40,2574.4
2018,10,25,00,12,41,2638.4
2018,10,25,00,12,42,2720.1
2018,10,25,00,12,43,2854.2
2018,10,25,00,12,44,3103.4
2018,10,25,00,12,45,3251.1
2018,10,25,00,12,46,3336.0
2018,10,25,00,12,47,3456.5
2018,10,25,00,12,48,3631.3
2018,10,25,00,12,49,3790.9
2018,10,25,00,12,50,3756.6
2018,10,25,00,12,51,3595.5
2018,10,25,00,12,52,3502.4
2018,10,25,00,12,53,3570.0
2018,10,25,00,12,54,3542.0
2018,10,25,00,12,55,3564.3
2018,10,25,00,12,56,3576.7
2018,10,25,00,12,57,3782.0
