2020,01,28,00,00,00,134.9
2020,01,28,00,00,01,135.3
2020,01,28,00,00,02,135.5
2020,01,28,00,00,03,135.7
2020,01,28,00,00,04,135.4
2020,01,28,00,00,05,135.2
2020,01,28,00,00,06,134.8
2020,01,28,00,00,07,134.9
2020,01,28,00,00,08,135.4
2020,01,28,00,00,09,135.7
2020,01,28,00,00,10,136.1
2020,01,28,00,00,11,136.3
2020,01,28,00,00,12,136.1
2020,01,28,00,00,13,135.9
2020,01,28,00,00,14,136.3
2020,01,28,00,00,15,136.4
2020,01,28,00,00,16,136.8
2020,01,28,00,00,17,136.6
2020,01,28,00,00,18,136.3
2020,01,28,00,00,19,135.9
2020,01,28,00,00,20,135.8
2020,01,28,00,00,21,135.4
2020,01,28,00,00,22,134.9
2020,01,28,00,00,23,134.4
2020,01,28,00,00,24,133.7
2020,01,28,00,00,25,133.8
2020,01,28,00,00,26,133.7
2020,01,28,00,00,27,133.8
2020,01,28,00,00,28,134.4
2020,01,28,00,00,29,134.3
2020,01,28,00,00,30,134.0
2020,01,28,00,00,31,133.6
2020,01,28,00,00,32,133.5
2020,01,28,00,00,33,133.5
2020,01,28,00,00,34,132.7
2020,01,28,00,00,35,133.2
2020,01,28,00,00,36,134.0
2020,01,28,00,00,37,133.5
2020,01,28,00,00,38,133.7
2020,01,28,00,00,39,133.1
2020,01,28,00,00,40,132.6
2020,01,28,00,00,41,132.9
2020,01,28,00,00,42,132.4
2020,01,28,00,00,43,132.9
2020,01,28,00,00,44,133.0
2020,01,28,00,00,45,133.1
2020,01,28,00,00,46,133.4
2020,01,28,00,00,47,133.2
2020,01,28,00,00,48,132.5
2020,01,28,00,00,49,131.8
2020,01,28,00,00,50,130.4
2020,01,28,00,00,51,129.8
2020,01,28,00,00,52,128.5
2020,01,28,00,00,53,128.3
2020,01,28,00,00,54,127.6
2020,01,28,00,00,55,127.5
2020,01,28,00,00,56,127.4
2020,01,28,00,00,57,127.2
2020,01,28,00,00,58,126.9
2020,01,28,00,00,59,126.9
2020,01,28,00,01,00,126.9
2020,01,28,00,01,01,126.8
2020,01,28,00,01,02,126.7
2020,01,28,00,01,03,127.1
2020,01,28,00,01,04,127.4
2020,01,28,00,01,05,127.4
2020,01,28,00,01,06,127.6
2020,01,28,00,01,07,127.9
2020,01,28,00,01,08,127.7
2020,01,28,00,01,09,127.9
2020,01,28,00,01,10,128.2
2020,01,28,00,01,11,128.6
2020,01,28,00,01,12,128.7
2020,01,28,00,01,13,127.6
2020,01,28,00,01,14,127.5
2020,01,28,00,01,15,127.7
2020,01,28,00,01,16,127.3
2020,01,28,00,01,17,127.7
2020,01,28,00,01,18,127.5
2020,01,28,00,01,19,127.5
2020,01,28,00,01,20,127.9
2020,01,28,00,01,21,127.8
2020,01,28,00,01,22,127.6
2020,01,28,00,01,23,127.6
2020,01,28,00,01,24,127.4
2020,01,28,00,01,25,127.5
2020,01,28,00,01,26,127.5
2020,01,28,00,01,27,127.8
2020,01,28,00,01,28,127.9
2020,01,28,00,01,29,127.7
2020,01,28,00,01,30,127.8
2020,01,28,00,01,31,128.2
2020,01,28,00,01,32,128.8
2020,01,28,00,01,33,128.9
2020,01,28,00,01,34,129.1
2020,01,28,00,01,35,129.1
2020,01,28,00,01,36,129.1
2020,01,28,00,01,37,128.9
2020,01,28,00,01,38,128.7
2020,01,28,00,01,39,128.9
2020,01,28,00,01,40,128.2
2020,01,28,00,01,41,128.1
2020,01,28,00,01,42,128.0
2020,01,28,00,01,43,127.7
2020,01,28,00,01,44,127.9
2020,01,28,00,01,45,127.8
2020,01,28,00,01,46,127.7
2020,01,28,00,01,47,128.1
2020,01,28,00,01,48,127.6
2020,01,28,00,01,49,127.8
2020,01,28,00,01,50,127.8
2020,01,28,00,01,51,127.4
2020,01,28,00,01,52,127.8
2020,01,28,00,01,53,127.3
2020,01,28,00,01,54,127.2
2020,01,28,00,01,55,127.4
2020,01,28,00,01,56,127.1
2020,01,28,00,01,57,127.0
2020,01,28,00,01,58,127.1
2020,01,28,00,01,59,126.8
2020,01,28,00,02,00,127.4
2020,01,28,00,02,01,127.6
2020,01,28,00,02,02,127.5
2020,01,28,00,02,03,128.2
2020,01,28,00,02,04,128.0
2020,01,28,00,02,05,128.7
2020,01,28,00,02,06,128.5
2020,01,28,00,02,07,128.0
2020,01,28,00,02,08,128.3
2020,01,28,00,02,09,127.4
2020,01,28,00,02,10,127.6
2020,01,28,00,02,11,127.7
2020,01,28,00,02,12,127.3
2020,01,28,00,02,13,127.3
2020,01,28,00,02,14,127.1
2020,01,28,00,02,15,127.1
2020,01,28,00,02,16,127.4
2020,01,28,00,02,17,127.3
2020,01,28,00,02,18,127.6
2020,01,28,00,02,19,127.9
2020,01,28,00,02,20,128.2
2020,01,28,00,02,21,128.3
2020,01,28,00,02,22,129.1
2020,01,28,00,02,23,129.0
2020,01,28,00,02,24,128.8
2020,01,28,00,02,25,128.5
2020,01,28,00,02,26,128.5
2020,01,28,00,02,27,128.4
2020,01,28,00,02,28,128.2
2020,01,28,00,02,29,127.6
2020,01,28,00,02,30,127.5
2020,01,28,00,02,31,127.7
2020,01,28,00,02,32,127.5
2020,01,28,00,02,33,126.8
2020,01,28,00,02,34,126.3
2020,01,28,00,02,35,126.3
2020,01,28,00,02,36,126.1
2020,01,28,00,02,37,126.3
2020,01,28,00,02,38,126.1
2020,01,28,00,02,39,126.2
2020,01,28,00,02,40,125.8
2020,01,28,00,02,41,125.7
2020,01,28,00,02,42,125.9
2020,01,28,00,02,43,125.9
2020,01,28,00,02,44,126.1
2020,01,28,00,02,45,126.5
2020,01,28,00,02,46,126.5
2020,01,28,00,02,47,126.8
2020,01,28,00,02,48,126.7
2020,01,28,00,02,49,127.2
2020,01,28,00,02,50,127.0
2020,01,28,00,02,51,127.4
2020,01,28,00,02,52,127.4
2020,01,28,00,02,53,127.2
2020,01,28,00,02,54,127.4
2020,01,28,00,02,55,127.0
2020,01,28,00,02,56,126.4
2020,01,28,00,02,57,126.1
2020,01,28,00,02,58,126.0
2020,01,28,00,02,59,125.9
2020,01,28,00,03,00,125.8
2020,01,28,00,03,01,125.5
2020,01,28,00,03,02,125.6
2020,01,28,00,03,03,125.5
2020,01,28,00,03,04,125.4
2020,01,28,00,03,05,125.4
2020,01,28,00,03,06,125.4
2020,01,28,00,03,07,125.1
2020,01,28,00,03,08,125.1
2020,01,28,00,03,09,125.2
2020,01,28,00,03,10,125.0
2020,01,28,00,03,11,125.0
2020,01,28,00,03,12,124.7
2020,01,28,00,03,13,124.7
2020,01,28,00,03,14,124.7
2020,01,28,00,03,15,124.7
2020,01,28,00,03,16,124.9
2020,01,28,00,03,17,125.0
2020,01,28,00,03,18,125.0
2020,01,28,00,03,19,125.0
2020,01,28,00,03,20,125.0
2020,01,28,00,03,21,125.1
2020,01,28,00,03,22,125.0
2020,01,28,00,03,23,125.3
2020,01,28,00,03,24,125.4
2020,01,28,00,03,25,125.4
2020,01,28,00,03,26,125.4
2020,01,28,00,03,27,125.3
2020,01,28,00,03,28,125.4
2020,01,28,00,03,29,125.3
2020,01,28,00,03,30,124.9
2020,01,28,00,03,31,125.2
2020,01,28,00,03,32,125.0
2020,01,28,00,03,33,125.2
2020,01,28,00,03,34,124.9
2020,01,28,00,03,35,124.7
2020,01,28,00,03,36,124.8
2020,01,28,00,03,37,124.7
2020,01,28,00,03,38,125.0
2020,01,28,00,03,39,124.6
2020,01,28,00,03,40,124.5
2020,01,28,00,03,41,124.6
2020,01,28,00,03,42,124.6
2020,01,28,00,03,43,124.5
2020,01,28,00,03,44,124.4
2020,01,28,00,03,45,124.4
2020,01,28,00,03,46,124.4
2020,01,28,00,03,47,124.3
2020,01,28,00,03,48,124.3
2020,01,28,00,03,49,124.7
2020,01,28,00,03,50,124.7
2020,01,28,00,03,51,124.6
2020,01,28,00,03,52,124.9
2020,01,28,00,03,53,124.9
2020,01,28,00,03,54,125.0
2020,01,28,00,03,55,124.8
2020,01,28,00,03,56,124.6
2020,01,28,00,03,57,124.7
2020,01,28,00,03,58,124.4
2020,01,28,00,03,59,124.5
2020,01,28,00,04,00,124.6
2020,01,28,00,04,01,124.5
2020,01,28,00,04,02,124.4
2020,01,28,00,04,03,124.5
2020,01,28,00,04,04,124.5
2020,01,28,00,04,05,124.5
2020,01,28,00,04,06,124.4
2020,01,28,00,04,07,124.5
2020,01,28,00,04,08,124.5
2020,01,28,00,04,09,124.5
2020,01,28,00,04,10,124.4
2020,01,28,00,04,11,124.5
2020,01,28,00,04,12,124.4
2020,01,28,00,04,13,124.5
2020,01,28,00,04,14,124.4
2020,01,28,00,04,15,124.6
2020,01,28,00,04,16,124.8
2020,01,28,00,04,17,124.7
2020,01,28,00,04,18,124.7
2020,01,28,00,04,19,124.7
2020,01,28,00,04,20,124.6
2020,01,28,00,04,21,124.7
2020,01,28,00,04,22,124.6
2020,01,28,00,04,23,124.4
2020,01,28,00,04,24,124.5
2020,01,28,00,04,25,124.6
2020,01,28,00,04,26,124.6
2020,01,28,00,04,27,124.7
2020,01,28,00,04,28,124.9
2020,01,28,00,04,29,125.1
2020,01,28,00,04,30,125.4
2020,01,28,00,04,31,125.3
2020,01,28,00,04,32,125.4
2020,01,28,00,04,33,125.4
2020,01,28,00,04,34,125.4
2020,01,28,00,04,35,125.4
2020,01,28,00,04,36,125.4
2020,01,28,00,04,37,125.2
2020,01,28,00,04,38,125.3
2020,01,28,00,04,39,125.4
2020,01,28,00,04,40,125.4
2020,01,28,00,04,41,125.3
2020,01,28,00,04,42,125.2
2020,01,28,00,04,43,125.4
2020,01,28,00,04,44,125.4
2020,01,28,00,04,45,125.2
2020,01,28,00,04,46,125.4
2020,01,28,00,04,47,125.2
2020,01,28,00,04,48,125.3
2020,01,28,00,04,49,125.4
2020,01,28,00,04,50,125.5
2020,01,28,00,04,51,125.5
2020,01,28,00,04,52,125.5
2020,01,28,00,04,53,125.7
2020,01,28,00,04,54,125.5
2020,01,28,00,04,55,125.7
2020,01,28,00,04,56,125.8
2020,01,28,00,04,57,125.8
2020,01,28,00,04,58,125.5
2020,01,28,00,04,59,125.4
2020,01,28,00,05,00,125.4
2020,01,28,00,05,01,125.2
2020,01,28,00,05,02,125.4
2020,01,28,00,05,03,125.1
2020,01,28,00,05,04,125.2
2020,01,28,00,05,05,125.2
2020,01,28,00,05,06,125.2
2020,01,28,00,05,07,125.3
2020,01,28,00,05,08,125.3
2020,01,28,00,05,09,125.4
2020,01,28,00,05,10,125.4
2020,01,28,00,05,11,125.4
2020,01,28,00,05,12,125.4
2020,01,28,00,05,13,125.5
2020,01,28,00,05,14,125.7
2020,01,28,00,05,15,125.4
2020,01,28,00,05,16,125.6
2020,01,28,00,05,17,125.8
2020,01,28,00,05,18,126.0
2020,01,28,00,05,19,125.8
2020,01,28,00,05,20,126.0
2020,01,28,00,05,21,125.7
2020,01,28,00,05,22,125.7
2020,01,28,00,05,23,125.7
2020,01,28,00,05,24,125.6
2020,01,28,00,05,25,125.8
2020,01,28,00,05,26,125.9
2020,01,28,00,05,27,126.2
2020,01,28,00,05,28,126.3
2020,01,28,00,05,29,126.2
2020,01,28,00,05,30,126.3
2020,01,28,00,05,31,126.2
2020,01,28,00,05,32,126.3
2020,01,28,00,05,33,126.2
2020,01,28,00,05,34,126.1
2020,01,28,00,05,35,126.3
2020,01,28,00,05,36,126.1
2020,01,28,00,05,37,126.2
2020,01,28,00,05,38,126.0
2020,01,28,00,05,39,126.3
2020,01,28,00,05,40,126.4
2020,01,28,00,05,41,126.2
2020,01,28,00,05,42,126.3
2020,01,28,00,05,43,126.1
2020,01,28,00,05,44,125.9
2020,01,28,00,05,45,125.9
2020,01,28,00,05,46,125.8
2020,01,28,00,05,47,125.9
2020,01,28,00,05,48,126.1
2020,01,28,00,05,49,126.2
2020,01,28,00,05,50,125.9
2020,01,28,00,05,51,126.1
2020,01,28,00,05,52,126.3
2020,01,28,00,05,53,126.4
2020,01,28,00,05,54,126.9
2020,01,28,00,05,55,126.7
2020,01,28,00,05,56,127.0
2020,01,28,00,05,57,127.0
2020,01,28,00,05,58,127.1
2020,01,28,00,05,59,127.5
2020,01,28,00,06,00,127.9
2020,01,28,00,06,01,127.9
2020,01,28,00,06,02,127.7
2020,01,28,00,06,03,128.3
2020,01,28,00,06,04,127.9
2020,01,28,00,06,05,128.6
2020,01,28,00,06,06,129.0
2020,01,28,00,06,07,128.8
2020,01,28,00,06,08,129.1
2020,01,28,00,06,09,128.8
2020,01,28,00,06,10,128.9
2020,01,28,00,06,11,128.9
2020,01,28,00,06,12,129.1
2020,01,28,00,06,13,129.0
2020,01,28,00,06,14,128.8
2020,01,28,00,06,15,128.2
2020,01,28,00,06,16,128.4
2020,01,28,00,06,17,128.1
2020,01,28,00,06,18,128.3
2020,01,28,00,06,19,128.6
2020,01,28,00,06,20,128.7
2020,01,28,00,06,21,128.7
2020,01,28,00,06,22,128.5
2020,01,28,00,06,23,128.2
2020,01,28,00,06,24,128.5
2020,01,28,00,06,25,128.2
2020,01,28,00,06,26,128.0
2020,01,28,00,06,27,128.3
2020,01,28,00,06,28,128.3
2020,01,28,00,06,29,128.2
2020,01,28,00,06,30,128.1
2020,01,28,00,06,31,127.9
2020,01,28,00,06,32,128.5
2020,01,28,00,06,33,128.4
2020,01,28,00,06,34,128.5
2020,01,28,00,06,35,128.6
2020,01,28,00,06,36,128.4
2020,01,28,00,06,37,128.2
2020,01,28,00,06,38,128.1
2020,01,28,00,06,39,127.8
2020,01,28,00,06,40,128.2
2020,01,28,00,06,41,127.9
2020,01,28,00,06,42,128.3
2020,01,28,00,06,43,128.4
2020,01,28,00,06,44,128.6
2020,01,28,00,06,45,128.7
2020,01,28,00,06,46,129.1
2020,01,28,00,06,47,129.2
2020,01,28,00,06,48,129.8
2020,01,28,00,06,49,130.1
2020,01,28,00,06,50,130.5
2020,01,28,00,06,51,130.9
2020,01,28,00,06,52,132.1
2020,01,28,00,06,53,132.1
2020,01,28,00,06,54,131.9
2020,01,28,00,06,55,131.5
2020,01,28,00,06,56,130.6
2020,01,28,00,06,57,129.9
2020,01,28,00,06,58,129.5
2020,01,28,00,06,59,128.9
2020,01,28,00,07,00,128.8
2020,01,28,00,07,01,128.9
2020,01,28,00,07,02,128.9
2020,01,28,00,07,03,128.9
2020,01,28,00,07,04,128.8
2020,01,28,00,07,05,130.0
2020,01,28,00,07,06,129.9
2020,01,28,00,07,07,129.9
2020,01,28,00,07,08,130.9
2020,01,28,00,07,09,131.3
2020,01,28,00,07,10,131.3
2020,01,28,00,07,11,131.9
2020,01,28,00,07,12,131.8
2020,01,28,00,07,13,131.9
2020,01,28,00,07,14,132.5
2020,01,28,00,07,15,132.9
2020,01,28,00,07,16,133.7
2020,01,28,00,07,17,134.5
2020,01,28,00,07,18,134.8
2020,01,28,00,07,19,135.0
2020,01,28,00,07,20,135.0
2020,01,28,00,07,21,135.2
2020,01,28,00,07,22,135.3
2020,01,28,00,07,23,134.7
2020,01,28,00,07,24,134.0
2020,01,28,00,07,25,133.7
2020,01,28,00,07,26,133.2
2020,01,28,00,07,27,133.0
2020,01,28,00,07,28,132.5
2020,01,28,00,07,29,132.3
2020,01,28,00,07,30,132.2
2020,01,28,00,07,31,132.5
2020,01,28,00,07,32,133.2
2020,01,28,00,07,33,133.9
2020,01,28,00,07,34,134.8
2020,01,28,00,07,35,135.1
2020,01,28,00,07,36,135.1
2020,01,28,00,07,37,135.0
2020,01,28,00,07,38,134.9
2020,01,28,00,07,39,135.2
2020,01,28,00,07,40,135.5
2020,01,28,00,07,41,135.4
2020,01,28,00,07,42,135.8
2020,01,28,00,07,43,135.6
2020,01,28,00,07,44,135.7
2020,01,28,00,07,45,135.6
2020,01,28,00,07,46,134.9
2020,01,28,00,07,47,134.9
2020,01,28,00,07,48,134.4
2020,01,28,00,07,49,134.6
2020,01,28,00,07,50,134.4
2020,01,28,00,07,51,134.4
2020,01,28,00,07,52,134.4
2020,01,28,00,07,53,133.5
2020,01,28,00,07,54,133.6
2020,01,28,00,07,55,133.3
2020,01,28,00,07,56,133.6
2020,01,28,00,07,57,134.1
2020,01,28,00,07,58,133.9
2020,01,28,00,07,59,134.1
2020,01,28,00,08,00,134.3
2020,01,28,00,08,01,134.8
2020,01,28,00,08,02,134.8
2020,01,28,00,08,03,134.6
2020,01,28,00,08,04,134.5
2020,01,28,00,08,05,134.5
2020,01,28,00,08,06,134.1
2020,01,28,00,08,07,134.2
2020,01,28,00,08,08,134.3
2020,01,28,00,08,09,133.6
2020,01,28,00,08,10,133.1
2020,01,28,00,08,11,132.6
2020,01,28,00,08,12,132.2
2020,01,28,00,08,13,132.3
2020,01,28,00,08,14,132.0
2020,01,28,00,08,15,132.0
2020,01,28,00,08,16,131.6
2020,01,28,00,08,17,131.9
2020,01,28,00,08,18,131.7
2020,01,28,00,08,19,132.1
2020,01,28,00,08,20,132.1
2020,01,28,00,08,21,132.6
2020,01,28,00,08,22,132.9
2020,01,28,00,08,23,132.5
2020,01,28,00,08,24,133.0
2020,01,28,00,08,25,132.6
2020,01,28,00,08,26,132.1
2020,01,28,00,08,27,132.1
2020,01,28,00,08,28,131.6
2020,01,28,00,08,29,131.2
2020,01,28,00,08,30,130.4
2020,01,28,00,08,31,130.1
2020,01,28,00,08,32,130.5
2020,01,28,00,08,33,130.8
2020,01,28,00,08,34,131.3
2020,01,28,00,08,35,131.1
2020,01,28,00,08,36,131.3
2020,01,28,00,08,37,131.5
2020,01,28,00,08,38,131.6
2020,01,28,00,08,39,131.5
2020,01,28,00,08,40,132.0
2020,01,28,00,08,41,131.8
2020,01,28,00,08,42,131.7
2020,01,28,00,08,43,131.1
2020,01,28,00,08,44,130.4
2020,01,28,00,08,45,130.0
2020,01,28,00,08,46,129.6
2020,01,28,00,08,47,129.2
2020,01,28,00,08,48,128.8
2020,01,28,00,08,49,129.0
2020,01,28,00,08,50,128.8
2020,01,28,00,08,51,128.3
2020,01,28,00,08,52,128.4
2020,01,28,00,08,53,128.0
2020,01,28,00,08,54,127.6
2020,01,28,00,08,55,128.7
2020,01,28,00,08,56,128.6
2020,01,28,00,08,57,128.6
2020,01,28,00,08,58,129.0
2020,01,28,00,08,59,129.1
2020,01,28,00,09,00,128.9
2020,01,28,00,09,01,128.6
2020,01,28,00,09,02,128.4
2020,01,28,00,09,03,128.6
2020,01,28,00,09,04,128.5
2020,01,28,00,09,05,128.1
2020,01,28,00,09,06,128.1
2020,01,28,00,09,07,127.7
2020,01,28,00,09,08,127.6
2020,01,28,00,09,09,127.3
2020,01,28,00,09,10,127.1
2020,01,28,00,09,11,127.0
2020,01,28,00,09,12,126.8
2020,01,28,00,09,13,127.2
2020,01,28,00,09,14,127.3
2020,01,28,00,09,15,127.3
2020,01,28,00,09,16,127.6
2020,01,28,00,09,17,128.3
2020,01,28,00,09,18,128.2
2020,01,28,00,09,19,128.8
2020,01,28,00,09,20,129.0
2020,01,28,00,09,21,128.9
2020,01,28,00,09,22,128.7
2020,01,28,00,09,23,128.2
2020,01,28,00,09,24,128.0
2020,01,28,00,09,25,128.4
2020,01,28,00,09,26,128.3
2020,01,28,00,09,27,128.3
2020,01,28,00,09,28,128.5
2020,01,28,00,09,29,128.5
2020,01,28,00,09,30,128.5
2020,01,28,00,09,31,127.6
2020,01,28,00,09,32,127.6
2020,01,28,00,09,33,127.9
2020,01,28,00,09,34,127.5
2020,01,28,00,09,35,127.8
2020,01,28,00,09,36,127.6
2020,01,28,00,09,37,127.1
2020,01,28,00,09,38,127.6
2020,01,28,00,09,39,127.1
2020,01,28,00,09,40,127.0
2020,01,28,00,09,41,127.5
2020,01,28,00,09,42,127.5
2020,01,28,00,09,43,127.7
2020,01,28,00,09,44,127.9
2020,01,28,00,09,45,127.5
2020,01,28,00,09,46,127.9
2020,01,28,00,09,47,127.9
2020,01,28,00,09,48,127.8
2020,01,28,00,09,49,128.4
2020,01,28,00,09,50,128.4
2020,01,28,00,09,51,128.0
2020,01,28,00,09,52,127.9
2020,01,28,00,09,53,128.0
2020,01,28,00,09,54,128.0
2020,01,28,00,09,55,128.2
2020,01,28,00,09,56,128.0
2020,01,28,00,09,57,128.3
2020,01,28,00,09,58,128.1
2020,01,28,00,09,59,128.0
2020,01,28,00,10,00,128.2
2020,01,28,00,10,01,127.8
2020,01,28,00,10,02,128.0
2020,01,28,00,10,03,127.9
2020,01,28,00,10,04,127.8
2020,01,28,00,10,05,128.0
2020,01,28,00,10,06,128.0
2020,01,28,00,10,07,127.6
2020,01,28,00,10,08,128.0
2020,01,28,00,10,09,127.7
2020,01,28,00,10,10,127.8
2020,01,28,00,10,11,128.3
2020,01,28,00,10,12,128.0
2020,01,28,00,10,13,128.4
2020,01,28,00,10,14,128.4
2020,01,28,00,10,15,128.0
2020,01,28,00,10,16,128.3
2020,01,28,00,10,17,127.7
2020,01,28,00,10,18,128.2
2020,01,28,00,10,19,128.2
2020,01,28,00,10,20,127.9
2020,01,28,00,10,21,128.0
2020,01,28,00,10,22,128.4
2020,01,28,00,10,23,128.8
2020,01,28,00,10,24,128.9
2020,01,28,00,10,25,128.9
2020,01,28,00,10,26,129.2
2020,01,28,00,10,27,129.5
2020,01,28,00,10,28,129.3
2020,01,28,00,10,29,129.4
2020,01,28,00,10,30,129.8
2020,01,28,00,10,31,129.5
2020,01,28,00,10,32,129.9
2020,01,28,00,10,33,130.1
2020,01,28,00,10,34,129.7
2020,01,28,00,10,35,130.1
2020,01,28,00,10,36,129.8
2020,01,28,00,10,37,128.8
2020,01,28,00,10,38,128.1
2020,01,28,00,10,39,127.4
2020,01,28,00,10,40,127.5
2020,01,28,00,10,41,127.2
2020,01,28,00,10,42,126.4
2020,01,28,00,10,43,126.0
2020,01,28,00,10,44,125.9
2020,01,28,00,10,45,126.1
2020,01,28,00,10,46,126.1
2020,01,28,00,10,47,126.2
2020,01,28,00,10,48,126.3
2020,01,28,00,10,49,126.1
2020,01,28,00,10,50,126.0
2020,01,28,00,10,51,126.2
2020,01,28,00,10,52,125.7
2020,01,28,00,10,53,125.8
2020,01,28,00,10,54,125.9
2020,01,28,00,10,55,125.8
2020,01,28,00,10,56,125.7
2020,01,28,00,10,57,125.7
2020,01,28,00,10,58,125.9
2020,01,28,00,10,59,126.0
2020,01,28,00,11,00,126.0
2020,01,28,00,11,01,126.2
2020,01,28,00,11,02,126.3
2020,01,28,00,11,03,126.0
2020,01,28,00,11,04,126.1
2020,01,28,00,11,05,126.2
2020,01,28,00,11,06,126.0
2020,01,28,00,11,07,125.7
2020,01,28,00,11,08,125.9
2020,01,28,00,11,09,125.6
2020,01,28,00,11,10,125.8
2020,01,28,00,11,11,125.8
2020,01,28,00,11,12,125.6
2020,01,28,00,11,13,125.4
2020,01,28,00,11,14,125.5
2020,01,28,00,11,15,125.6
2020,01,28,00,11,16,125.4
2020,01,28,00,11,17,125.5
2020,01,28,00,11,18,125.5
2020,01,28,00,11,19,125.4
2020,01,28,00,11,20,125.4
2020,01,28,00,11,21,125.4
2020,01,28,00,11,22,125.4
2020,01,28,00,11,23,125.4
2020,01,28,00,11,24,125.5
2020,01,28,00,11,25,125.4
2020,01,28,00,11,26,125.4
2020,01,28,00,11,27,125.5
2020,01,28,00,11,28,125.4
2020,01,28,00,11,29,125.4
2020,01,28,00,11,30,125.4
2020,01,28,00,11,31,125.5
2020,01,28,00,11,32,125.4
2020,01,28,00,11,33,125.4
2020,01,28,00,11,34,125.4
2020,01,28,00,11,35,125.3
2020,01,28,00,11,36,125.3
2020,01,28,00,11,37,125.2
2020,01,28,00,11,38,125.4
2020,01,28,00,11,39,125.1
2020,01,28,00,11,40,125.1
2020,01,28,00,11,41,125.4
2020,01,28,00,11,42,125.3
2020,01,28,00,11,43,125.3
2020,01,28,00,11,44,125.3
2020,01,28,00,11,45,125.2
2020,01,28,00,11,46,125.4
2020,01,28,00,11,47,125.6
2020,01,28,00,11,48,125.5
2020,01,28,00,11,49,125.6
2020,01,28,00,11,50,125.4
2020,01,28,00,11,51,125.4
2020,01,28,00,11,52,125.4
2020,01,28,00,11,53,125.2
2020,01,28,00,11,54,125.5
2020,01,28,00,11,55,125.8
2020,01,28,00,11,56,125.8
2020,01,28,00,11,57,126.3
2020,01,28,00,11,58,126.5
2020,01,28,00,11,59,126.7
2020,01,28,00,12,00,126.8
2020,01,28,00,12,01,127.3
2020,01,28,00,12,02,127.1
2020,01,28,00,12,03,127.3
2020,01,28,00,12,04,127.2
2020,01,28,00,12,05,126.8
2020,01,28,00,12,06,127.0
2020,01,28,00,12,07,126.8
2020,01,28,00,12,08,126.8
2020,01,28,00,12,09,127.3
2020,01,28,00,12,10,127.3
2020,01,28,00,12,11,127.4
2020,01,28,00,12,12,127.2
2020,01,28,00,12,13,126.9
2020,01,28,00,12,14,127.2
2020,01,28,00,12,15,126.9
2020,01,28,00,12,16,126.6
2020,01,28,00,12,17,126.9
2020,01,28,00,12,18,126.9
2020,01,28,00,12,19,126.6
2020,01,28,00,12,20,127.0
2020,01,28,00,12,21,127.0
2020,01,28,00,12,22,127.0
2020,01,28,00,12,23,127.0
2020,01,28,00,12,24,126.6
2020,01,28,00,12,25,126.9
2020,01,28,00,12,26,126.6
2020,01,28,00,12,27,126.9
2020,01,28,00,12,28,126.9
2020,01,28,00,12,29,126.9
2020,01,28,00,12,30,127.0
2020,01,28,00,12,31,127.0
2020,01,28,00,12,32,126.9
2020,01,28,00,12,33,127.0
2020,01,28,00,12,34,127.1
2020,01,28,00,12,35,127.1
2020,01,28,00,12,36,127.6
2020,01,28,00,12,37,127.8
2020,01,28,00,12,38,127.3
2020,01,28,00,12,39,127.7
2020,01,28,00,12,40,127.1
2020,01,28,00,12,41,127.1
2020,01,28,00,12,42,127.3
2020,01,28,00,12,43,126.8
2020,01,28,00,12,44,127.3
2020,01,28,00,12,45,127.5
2020,01,28,00,12,46,127.7
2020,01,28,00,12,47,128.1
2020,01,28,00,12,48,128.3
2020,01,28,00,12,49,128.8
2020,01,28,00,12,50,129.5
2020,01,28,00,12,51,129.6
2020,01,28,00,12,52,129.7
2020,01,28,00,12,53,130.0
2020,01,28,00,12,54,129.9
2020,01,28,00,12,55,129.8
2020,01,28,00,12,56,129.5
2020,01,28,00,12,57,129.7
2020,01,28,00,12,58,130.0
2020,01,28,00,12,59,130.0
2020,01,28,00,13,00,130.0
2020,01,28,00,13,01,129.5
2020,01,28,00,13,02,129.5
2020,01,28,00,13,03,129.3
2020,01,28,00,13,04,128.9
2020,01,28,00,13,05,128.3
2020,01,28,00,13,06,128.5
2020,01,28,00,13,07,127.8
2020,01,28,00,13,08,128.1
2020,01,28,00,13,09,128.8
2020,01,28,00,13,10,128.5
2020,01,28,00,13,11,128.6
2020,01,28,00,13,12,128.7
2020,01,28,00,13,13,128.6
2020,01,28,00,13,14,128.7
2020,01,28,00,13,15,128.8
2020,01,28,00,13,16,128.8
2020,01,28,00,13,17,128.5
2020,01,28,00,13,18,128.3
2020,01,28,00,13,19,128.5
2020,01,28,00,13,20,128.2
2020,01,28,00,13,21,128.5
2020,01,28,00,13,22,128.9
2020,01,28,00,13,23,129.3
2020,01,28,00,13,24,129.2
2020,01,28,00,13,25,129.6
2020,01,28,00,13,26,130.2
2020,01,28,00,13,27,130.7
2020,01,28,00,13,28,131.1
2020,01,28,00,13,29,131.3
2020,01,28,00,13,30,131.1
2020,01,28,00,13,31,132.0
2020,01,28,00,13,32,133.2
2020,01,28,00,13,33,133.8
2020,01,28,00,13,34,134.8
2020,01,28,00,13,35,134.5
2020,01,28,00,13,36,133.6
2020,01,28,00,13,37,132.8
2020,01,28,00,13,38,131.3
2020,01,28,00,13,39,130.6
2020,01,28,00,13,40,129.8
2020,01,28,00,13,41,129.6
2020,01,28,00,13,42,128.9
