2017,06,20,00,00,00,312.9
2017,06,20,00,00,01,313.0
2017,06,20,00,00,02,313.3
2017,06,20,00,00,03,313.3
2017,06,20,00,00,04,314.6
2017,06,20,00,00,05,314.9
2017,06,20,00,00,06,315.3
2017,06,20,00,00,07,315.6
2017,06,20,00,00,08,315.9
2017,06,20,00,00,09,316.0
2017,06,20,00,00,10,316.6
2017,06,20,00,00,11,316.8
2017,06,20,00,00,12,317.4
2017,06,20,00,00,13,317.5
2017,06,20,00,00,14,318.0
2017,06,20,00,00,15,318.6
2017,06,20,00,00,16,318.8
2017,06,20,00,00,17,319.1
2017,06,20,00,00,18,319.2
2017,06,20,00,00,19,319.1
2017,06,20,00,00,20,319.5
2017,06,20,00,00,21,319.2
2017,06,20,00,00,22,319.2
2017,06,20,00,00,23,319.7
2017,06,20,00,00,24,319.7
2017,06,20,00,00,25,320.1
2017,06,20,00,00,26,320.3
2017,06,20,00,00,27,319.7
2017,06,20,00,00,28,319.8
2017,06,20,00,00,29,319.9
2017,06,20,00,00,30,320.2
2017,06,20,00,00,31,320.4
2017,06,20,00,00,32,320.2
2017,06,20,00,00,33,320.3
2017,06,20,00,00,34,320.8
2017,06,20,00,00,35,321.3
2017,06,20,00,00,36,322.1
2017,06,20,00,00,37,322.6
2017,06,20,00,00,38,322.7
2017,06,20,00,00,39,323.5
2017,06,20,00,00,40,324.1
2017,06,20,00,00,41,324.4
2017,06,20,00,00,42,324.2
2017,06,20,00,00,43,324.0
2017,06,20,00,00,44,323.4
2017,06,20,00,00,45,324.0
2017,06,20,00,00,46,323.6
2017,06,20,00,00,47,323.8
2017,06,20,00,00,48,322.9
2017,06,20,00,00,49,323.4
2017,06,20,00,00,50,323.6
2017,06,20,00,00,51,323.4
2017,06,20,00,00,52,323.1
2017,06,20,00,00,53,
2017,06,20,00,00,54,323.1
2017,06,20,00,00,55,322.9
2017,06,20,00,00,56,323.2
2017,06,20,00,00,57,323.5
2017,06,20,00,00,58,323.2
2017,06,20,00,00,59,323.5
2017,06,20,00,01,00,323.7
2017,06,20,00,01,01,323.5
2017,06,20,00,01,02,323.6
2017,06,20,00,01,03,323.8
2017,06,20,00,01,04,324.1
2017,06,20,00,01,05,324.6
2017,06,20,00,01,06,325.1
2017,06,20,00,01,07,325.3
2017,06,20,00,01,08,325.3
2017,06,20,00,01,09,325.2
2017,06,20,00,01,10,325.1
2017,06,20,00,01,11,325.9
2017,06,20,00,01,12,326.2
2017,06,20,00,01,13,326.3
2017,06,20,00,01,14,326.8
2017,06,20,00,01,15,327.5
2017,06,20,00,01,16,328.3
2017,06,20,00,01,17,329.0
2017,06,20,00,01,18,329.7
2017,06,20,00,01,19,330.3
2017,06,20,00,01,20,330.4
2017,06,20,00,01,21,330.2
2017,06,20,00,01,22,330.6
2017,06,20,00,01,23,331.0
2017,06,20,00,01,24,331.0
2017,06,20,00,01,25,331.3
2017,06,20,00,01,26,331.6
2017,06,20,00,01,27,331.7
2017,06,20,00,01,28,332.0
2017,06,20,00,01,29,332.7
2017,06,20,00,01,30,332.5
2017,06,20,00,01,31,333.1
2017,06,20,00,01,32,333.4
2017,06,20,00,01,33,333.8
2017,06,20,00,01,34,334.1
2017,06,20,00,01,35,334.1
2017,06,20,00,01,36,334.4
2017,06,20,00,01,37,334.7
2017,06,20,00,01,38,334.9
2017,06,20,00,01,39,335.0
2017,06,20,00,01,40,335.6
2017,06,20,00,01,41,335.2
2017,06,20,00,01,42,335.6
2017,06,20,00,01,43,336.4
2017,06,20,00,01,44,336.6
2017,06,20,00,01,45,337.0
2017,06,20,00,01,46,337.1
2017,06,20,00,01,47,336.9
2017,06,20,00,01,48,337.3
2017,06,20,00,01,49,337.2
2017,06,20,00,01,50,337.1
2017,06,20,00,01,51,337.0
2017,06,20,00,01,52,336.9
2017,06,20,00,01,53,336.9
2017,06,20,00,01,54,337.1
2017,06,20,00,01,55,337.2
2017,06,20,00,01,56,337.1
2017,06,20,00,01,57,337.0
2017,06,20,00,01,58,337.6
2017,06,20,00,01,59,337.6
2017,06,20,00,02,00,337.7
2017,06,20,00,02,01,337.7
2017,06,20,00,02,02,338.0
2017,06,20,00,02,03,338.5
2017,06,20,00,02,04,338.4
2017,06,20,00,02,05,338.5
2017,06,20,00,02,06,338.4
2017,06,20,00,02,07,338.5
2017,06,20,00,02,08,338.4
2017,06,20,00,02,09,338.5
2017,06,20,00,02,10,338.5
2017,06,20,00,02,11,338.5
2017,06,20,00,02,12,338.5
2017,06,20,00,02,13,338.5
2017,06,20,00,02,14,339.0
2017,06,20,00,02,15,339.1
2017,06,20,00,02,16,339.3
2017,06,20,00,02,17,339.4
2017,06,20,00,02,18,339.2
2017,06,20,00,02,19,339.2
2017,06,20,00,02,20,339.3
2017,06,20,00,02,21,339.2
2017,06,20,00,02,22,339.5
2017,06,20,00,02,23,339.2
2017,06,20,00,02,24,339.2
2017,06,20,00,02,25,339.6
2017,06,20,00,02,26,339.7
2017,06,20,00,02,27,339.7
2017,06,20,00,02,28,339.7
2017,06,20,00,02,29,339.8
2017,06,20,00,02,30,339.7
2017,06,20,00,02,31,339.7
2017,06,20,00,02,32,339.6
2017,06,20,00,02,33,339.6
2017,06,20,00,02,34,339.8
2017,06,20,00,02,35,339.8
2017,06,20,00,02,36,339.8
2017,06,20,00,02,37,339.8
2017,06,20,00,02,38,339.8
2017,06,20,00,02,39,339.8
2017,06,20,00,02,40,339.8
2017,06,20,00,02,41,339.8
2017,06,20,00,02,42,339.8
2017,06,20,00,02,43,339.8
2017,06,20,00,02,44,339.8
2017,06,20,00,02,45,339.8
2017,06,20,00,02,46,339.8
2017,06,20,00,02,47,339.8
2017,06,20,00,02,48,339.8
2017,06,20,00,02,49,339.8
2017,06,20,00,02,50,339.8
2017,06,20,00,02,51,339.8
2017,06,20,00,02,52,339.8
2017,06,20,00,02,53,339.9
2017,06,20,00,02,54,339.8
2017,06,20,00,02,55,339.8
2017,06,20,00,02,56,339.9
2017,06,20,00,02,57,339.9
2017,06,20,00,02,58,340.3
2017,06,20,00,02,59,339.9
2017,06,20,00,03,00,339.8
2017,06,20,00,03,01,339.8
2017,06,20,00,03,02,339.8
2017,06,20,00,03,03,339.8
2017,06,20,00,03,04,339.8
2017,06,20,00,03,05,339.8
2017,06,20,00,03,06,339.8
2017,06,20,00,03,07,339.8
2017,06,20,00,03,08,339.8
2017,06,20,00,03,09,339.8
2017,06,20,00,03,10,339.8
2017,06,20,00,03,11,339.8
2017,06,20,00,03,12,339.8
2017,06,20,00,03,13,339.8
2017,06,20,00,03,14,339.8
2017,06,20,00,03,15,339.8
2017,06,20,00,03,16,339.8
2017,06,20,00,03,17,339.8
2017,06,20,00,03,18,339.8
2017,06,20,00,03,19,339.8
2017,06,20,00,03,20,339.8
2017,06,20,00,03,21,339.8
2017,06,20,00,03,22,339.8
2017,06,20,00,03,23,339.8
2017,06,20,00,03,24,339.8
2017,06,20,00,03,25,339.8
2017,06,20,00,03,26,339.8
2017,06,20,00,03,27,339.8
2017,06,20,00,03,28,339.8
2017,06,20,00,03,29,339.8
2017,06,20,00,03,30,339.9
2017,06,20,00,03,31,339.8
2017,06,20,00,03,32,340.2
2017,06,20,00,03,33,339.9
2017,06,20,00,03,34,339.8
2017,06,20,00,03,35,339.9
2017,06,20,00,03,36,339.8
2017,06,20,00,03,37,339.8
2017,06,20,00,03,38,339.9
2017,06,20,00,03,39,339.9
2017,06,20,00,03,40,340.0
2017,06,20,00,03,41,340.3
2017,06,20,00,03,42,340.4
2017,06,20,00,03,43,340.6
2017,06,20,00,03,44,340.4
2017,06,20,00,03,45,340.2
2017,06,20,00,03,46,340.4
2017,06,20,00,03,47,340.0
2017,06,20,00,03,48,340.0
2017,06,20,00,03,49,340.6
2017,06,20,00,03,50,340.5
2017,06,20,00,03,51,340.8
2017,06,20,00,03,52,342.2
2017,06,20,00,03,53,340.3
2017,06,20,00,03,54,340.2
2017,06,20,00,03,55,340.8
2017,06,20,00,03,56,340.7
2017,06,20,00,03,57,340.2
2017,06,20,00,03,58,341.1
2017,06,20,00,03,59,342.3
2017,06,20,00,04,00,342.5
2017,06,20,00,04,01,342.2
2017,06,20,00,04,02,341.0
2017,06,20,00,04,03,341.4
2017,06,20,00,04,04,341.2
2017,06,20,00,04,05,340.7
2017,06,20,00,04,06,340.5
2017,06,20,00,04,07,340.8
2017,06,20,00,04,08,341.6
2017,06,20,00,04,09,342.1
2017,06,20,00,04,10,343.0
2017,06,20,00,04,11,342.7
2017,06,20,00,04,12,342.7
2017,06,20,00,04,13,343.1
2017,06,20,00,04,14,343.6
2017,06,20,00,04,15,342.5
2017,06,20,00,04,16,344.1
2017,06,20,00,04,17,344.1
2017,06,20,00,04,18,345.1
2017,06,20,00,04,19,344.0
2017,06,20,00,04,20,342.3
2017,06,20,00,04,21,343.0
2017,06,20,00,04,22,344.7
2017,06,20,00,04,23,342.4
2017,06,20,00,04,24,341.8
2017,06,20,00,04,25,342.7
2017,06,20,00,04,26,342.0
2017,06,20,00,04,27,340.8
2017,06,20,00,04,28,340.9
2017,06,20,00,04,29,340.6
2017,06,20,00,04,30,340.6
2017,06,20,00,04,31,340.4
2017,06,20,00,04,32,340.8
2017,06,20,00,04,33,341.1
2017,06,20,00,04,34,341.2
2017,06,20,00,04,35,343.1
2017,06,20,00,04,36,342.7
2017,06,20,00,04,37,342.0
2017,06,20,00,04,38,341.9
2017,06,20,00,04,39,343.1
2017,06,20,00,04,40,343.4
2017,06,20,00,04,41,342.7
2017,06,20,00,04,42,344.1
2017,06,20,00,04,43,346.1
2017,06,20,00,04,44,346.0
2017,06,20,00,04,45,346.6
2017,06,20,00,04,46,347.2
2017,06,20,00,04,47,348.9
2017,06,20,00,04,48,350.6
2017,06,20,00,04,49,351.5
2017,06,20,00,04,50,352.3
2017,06,20,00,04,51,353.4
2017,06,20,00,04,52,354.9
2017,06,20,00,04,53,355.7
2017,06,20,00,04,54,357.3
2017,06,20,00,04,55,358.4
2017,06,20,00,04,56,358.1
2017,06,20,00,04,57,356.7
2017,06,20,00,04,58,357.1
2017,06,20,00,04,59,356.8
2017,06,20,00,05,00,358.1
2017,06,20,00,05,01,357.2
2017,06,20,00,05,02,358.4
2017,06,20,00,05,03,358.0
2017,06,20,00,05,04,358.3
2017,06,20,00,05,05,359.5
2017,06,20,00,05,06,358.5
2017,06,20,00,05,07,358.1
2017,06,20,00,05,08,358.8
2017,06,20,00,05,09,358.3
2017,06,20,00,05,10,358.0
2017,06,20,00,05,11,358.3
2017,06,20,00,05,12,357.8
2017,06,20,00,05,13,358.6
2017,06,20,00,05,14,357.1
2017,06,20,00,05,15,355.9
2017,06,20,00,05,16,357.2
2017,06,20,00,05,17,356.2
2017,06,20,00,05,18,354.1
2017,06,20,00,05,19,354.5
2017,06,20,00,05,20,354.1
2017,06,20,00,05,21,353.6
2017,06,20,00,05,22,352.2
2017,06,20,00,05,23,352.2
2017,06,20,00,05,24,351.1
2017,06,20,00,05,25,353.0
2017,06,20,00,05,26,352.5
2017,06,20,00,05,27,352.3
2017,06,20,00,05,28,351.4
2017,06,20,00,05,29,351.1
2017,06,20,00,05,30,352.3
2017,06,20,00,05,31,351.3
2017,06,20,00,05,32,349.8
2017,06,20,00,05,33,350.1
2017,06,20,00,05,34,349.5
2017,06,20,00,05,35,348.9
2017,06,20,00,05,36,348.3
2017,06,20,00,05,37,347.8
2017,06,20,00,05,38,346.5
2017,06,20,00,05,39,346.7
2017,06,20,00,05,40,346.0
2017,06,20,00,05,41,347.5
2017,06,20,00,05,42,346.4
2017,06,20,00,05,43,345.7
2017,06,20,00,05,44,345.1
2017,06,20,00,05,45,345.9
2017,06,20,00,05,46,345.9
2017,06,20,00,05,47,345.0
2017,06,20,00,05,48,345.0
2017,06,20,00,05,49,344.0
2017,06,20,00,05,50,344.0
2017,06,20,00,05,51,344.9
2017,06,20,00,05,52,343.8
2017,06,20,00,05,53,344.1
2017,06,20,00,05,54,344.7
2017,06,20,00,05,55,345.3
2017,06,20,00,05,56,345.4
2017,06,20,00,05,57,344.8
2017,06,20,00,05,58,346.2
2017,06,20,00,05,59,346.4
2017,06,20,00,06,00,347.3
2017,06,20,00,06,01,347.1
2017,06,20,00,06,02,347.5
2017,06,20,00,06,03,348.0
2017,06,20,00,06,04,347.7
2017,06,20,00,06,05,348.0
2017,06,20,00,06,06,347.1
2017,06,20,00,06,07,346.7
2017,06,20,00,06,08,347.7
2017,06,20,00,06,09,347.4
2017,06,20,00,06,10,348.1
2017,06,20,00,06,11,348.2
2017,06,20,00,06,12,348.1
2017,06,20,00,06,13,347.5
2017,06,20,00,06,14,347.4
2017,06,20,00,06,15,347.1
2017,06,20,00,06,16,347.5
2017,06,20,00,06,17,348.6
2017,06,20,00,06,18,349.6
2017,06,20,00,06,19,349.6
2017,06,20,00,06,20,350.3
2017,06,20,00,06,21,350.3
2017,06,20,00,06,22,349.2
2017,06,20,00,06,23,348.7
2017,06,20,00,06,24,347.8
2017,06,20,00,06,25,347.9
2017,06,20,00,06,26,348.3
2017,06,20,00,06,27,347.7
2017,06,20,00,06,28,348.0
2017,06,20,00,06,29,347.8
2017,06,20,00,06,30,347.8
2017,06,20,00,06,31,349.9
2017,06,20,00,06,32,350.1
2017,06,20,00,06,33,349.6
2017,06,20,00,06,34,349.6
2017,06,20,00,06,35,351.2
2017,06,20,00,06,36,350.7
2017,06,20,00,06,37,350.1
2017,06,20,00,06,38,350.6
2017,06,20,00,06,39,350.3
2017,06,20,00,06,40,351.4
2017,06,20,00,06,41,351.8
2017,06,20,00,06,42,351.8
2017,06,20,00,06,43,351.1
2017,06,20,00,06,44,351.1
2017,06,20,00,06,45,350.5
2017,06,20,00,06,46,349.9
2017,06,20,00,06,47,350.1
2017,06,20,00,06,48,349.8
2017,06,20,00,06,49,348.7
2017,06,20,00,06,50,349.1
2017,06,20,00,06,51,348.7
2017,06,20,00,06,52,348.1
2017,06,20,00,06,53,348.0
2017,06,20,00,06,54,349.3
2017,06,20,00,06,55,350.1
2017,06,20,00,06,56,349.5
2017,06,20,00,06,57,347.7
2017,06,20,00,06,58,345.1
2017,06,20,00,06,59,343.6
2017,06,20,00,07,00,342.1
2017,06,20,00,07,01,341.3
2017,06,20,00,07,02,340.0
2017,06,20,00,07,03,339.8
2017,06,20,00,07,04,339.8
2017,06,20,00,07,05,339.8
2017,06,20,00,07,06,339.8
2017,06,20,00,07,07,339.8
2017,06,20,00,07,08,339.8
2017,06,20,00,07,09,339.8
2017,06,20,00,07,10,339.8
2017,06,20,00,07,11,339.8
2017,06,20,00,07,12,339.8
2017,06,20,00,07,13,339.8
2017,06,20,00,07,14,339.5
2017,06,20,00,07,15,338.9
2017,06,20,00,07,16,338.5
2017,06,20,00,07,17,338.4
2017,06,20,00,07,18,337.6
2017,06,20,00,07,19,336.9
2017,06,20,00,07,20,336.7
2017,06,20,00,07,21,335.8
2017,06,20,00,07,22,334.7
2017,06,20,00,07,23,333.9
2017,06,20,00,07,24,332.5
2017,06,20,00,07,25,331.8
2017,06,20,00,07,26,330.6
2017,06,20,00,07,27,329.9
2017,06,20,00,07,28,329.2
2017,06,20,00,07,29,328.7
2017,06,20,00,07,30,327.7
2017,06,20,00,07,31,327.3
2017,06,20,00,07,32,327.2
2017,06,20,00,07,33,327.0
2017,06,20,00,07,34,326.8
2017,06,20,00,07,35,326.6
2017,06,20,00,07,36,326.2
2017,06,20,00,07,37,326.0
2017,06,20,00,07,38,325.5
2017,06,20,00,07,39,325.4
2017,06,20,00,07,40,325.0
2017,06,20,00,07,41,324.5
2017,06,20,00,07,42,324.1
2017,06,20,00,07,43,323.5
2017,06,20,00,07,44,323.4
2017,06,20,00,07,45,323.3
2017,06,20,00,07,46,323.2
2017,06,20,00,07,47,322.6
2017,06,20,00,07,48,322.2
2017,06,20,00,07,49,321.4
2017,06,20,00,07,50,321.4
2017,06,20,00,07,51,320.5
2017,06,20,00,07,52,320.4
2017,06,20,00,07,53,319.7
2017,06,20,00,07,54,319.2
2017,06,20,00,07,55,319.1
2017,06,20,00,07,56,319.0
2017,06,20,00,07,57,318.5
2017,06,20,00,07,58,318.2
2017,06,20,00,07,59,317.8
2017,06,20,00,08,00,317.3
2017,06,20,00,08,01,316.5
2017,06,20,00,08,02,315.9
2017,06,20,00,08,03,315.4
2017,06,20,00,08,04,314.7
2017,06,20,00,08,05,314.8
2017,06,20,00,08,06,314.7
2017,06,20,00,08,07,314.0
2017,06,20,00,08,08,312.9
2017,06,20,00,08,09,311.9
2017,06,20,00,08,10,312.1
2017,06,20,00,08,11,311.6
2017,06,20,00,08,12,312.1
2017,06,20,00,08,13,312.8
2017,06,20,00,08,14,313.6
2017,06,20,00,08,15,314.5
2017,06,20,00,08,16,315.2
2017,06,20,00,08,17,315.8
2017,06,20,00,08,18,315.9
2017,06,20,00,08,19,316.3
2017,06,20,00,08,20,316.7
2017,06,20,00,08,21,317.0
2017,06,20,00,08,22,317.0
2017,06,20,00,08,23,316.5
2017,06,20,00,08,24,316.4
2017,06,20,00,08,25,315.7
2017,06,20,00,08,26,316.3
2017,06,20,00,08,27,316.9
2017,06,20,00,08,28,316.8
2017,06,20,00,08,29,316.7
2017,06,20,00,08,30,316.6
2017,06,20,00,08,31,316.6
2017,06,20,00,08,32,316.4
2017,06,20,00,08,33,316.8
2017,06,20,00,08,34,317.3
2017,06,20,00,08,35,316.7
2017,06,20,00,08,36,316.6
2017,06,20,00,08,37,316.6
2017,06,20,00,08,38,316.4
2017,06,20,00,08,39,316.2
2017,06,20,00,08,40,315.2
2017,06,20,00,08,41,315.1
2017,06,20,00,08,42,315.3
2017,06,20,00,08,43,314.3
2017,06,20,00,08,44,314.4
2017,06,20,00,08,45,314.0
2017,06,20,00,08,46,314.7
2017,06,20,00,08,47,315.6
2017,06,20,00,08,48,316.4
2017,06,20,00,08,49,315.7
2017,06,20,00,08,50,315.8
2017,06,20,00,08,51,315.8
2017,06,20,00,08,52,315.5
2017,06,20,00,08,53,314.7
2017,06,20,00,08,54,314.6
2017,06,20,00,08,55,314.0
2017,06,20,00,08,56,313.7
2017,06,20,00,08,57,313.4
2017,06,20,00,08,58,313.2
2017,06,20,00,08,59,312.6
2017,06,20,00,09,00,313.3
2017,06,20,00,09,01,313.7
2017,06,20,00,09,02,314.3
2017,06,20,00,09,03,315.5
2017,06,20,00,09,04,315.4
2017,06,20,00,09,05,315.0
2017,06,20,00,09,06,315.3
2017,06,20,00,09,07,315.3
2017,06,20,00,09,08,315.3
2017,06,20,00,09,09,315.7
2017,06,20,00,09,10,316.2
2017,06,20,00,09,11,316.8
2017,06,20,00,09,12,316.5
2017,06,20,00,09,13,316.5
2017,06,20,00,09,14,316.3
2017,06,20,00,09,15,315.3
2017,06,20,00,09,16,314.9
2017,06,20,00,09,17,314.9
2017,06,20,00,09,18,314.4
2017,06,20,00,09,19,314.3
2017,06,20,00,09,20,314.9
2017,06,20,00,09,21,315.6
2017,06,20,00,09,22,315.7
2017,06,20,00,09,23,315.5
2017,06,20,00,09,24,314.6
2017,06,20,00,09,25,314.4
2017,06,20,00,09,26,314.1
2017,06,20,00,09,27,314.6
2017,06,20,00,09,28,315.5
2017,06,20,00,09,29,315.3
2017,06,20,00,09,30,315.6
2017,06,20,00,09,31,315.5
2017,06,20,00,09,32,316.0
2017,06,20,00,09,33,315.6
2017,06,20,00,09,34,315.9
2017,06,20,00,09,35,316.3
2017,06,20,00,09,36,317.0
2017,06,20,00,09,37,317.4
2017,06,20,00,09,38,317.7
2017,06,20,00,09,39,318.1
2017,06,20,00,09,40,318.3
2017,06,20,00,09,41,319.7
2017,06,20,00,09,42,320.3
2017,06,20,00,09,43,320.8
2017,06,20,00,09,44,321.4
2017,06,20,00,09,45,321.1
2017,06,20,00,09,46,320.8
2017,06,20,00,09,47,321.0
2017,06,20,00,09,48,321.0
2017,06,20,00,09,49,321.4
2017,06,20,00,09,50,321.4
2017,06,20,00,09,51,321.7
2017,06,20,00,09,52,321.9
2017,06,20,00,09,53,321.7
2017,06,20,00,09,54,322.0
2017,06,20,00,09,55,321.9
2017,06,20,00,09,56,322.1
2017,06,20,00,09,57,322.8
2017,06,20,00,09,58,322.2
2017,06,20,00,09,59,322.1
2017,06,20,00,10,00,322.2
2017,06,20,00,10,01,322.7
2017,06,20,00,10,02,322.7
2017,06,20,00,10,03,323.8
2017,06,20,00,10,04,324.1
2017,06,20,00,10,05,324.9
2017,06,20,00,10,06,326.3
2017,06,20,00,10,07,328.7
2017,06,20,00,10,08,330.7
2017,06,20,00,10,09,332.4
2017,06,20,00,10,10,333.7
2017,06,20,00,10,11,334.6
2017,06,20,00,10,12,335.2
2017,06,20,00,10,13,335.4
2017,06,20,00,10,14,335.5
2017,06,20,00,10,15,335.9
2017,06,20,00,10,16,337.0
2017,06,20,00,10,17,337.7
2017,06,20,00,10,18,338.1
2017,06,20,00,10,19,337.9
2017,06,20,00,10,20,337.6
2017,06,20,00,10,21,338.1
2017,06,20,00,10,22,337.9
2017,06,20,00,10,23,337.3
2017,06,20,00,10,24,337.3
2017,06,20,00,10,25,337.2
2017,06,20,00,10,26,336.9
2017,06,20,00,10,27,337.3
2017,06,20,00,10,28,337.4
2017,06,20,00,10,29,337.1
2017,06,20,00,10,30,337.0
2017,06,20,00,10,31,336.4
2017,06,20,00,10,32,335.8
2017,06,20,00,10,33,336.3
2017,06,20,00,10,34,336.5
2017,06,20,00,10,35,336.1
2017,06,20,00,10,36,336.8
2017,06,20,00,10,37,336.3
2017,06,20,00,10,38,335.8
2017,06,20,00,10,39,335.9
2017,06,20,00,10,40,336.3
2017,06,20,00,10,41,335.9
2017,06,20,00,10,42,335.5
2017,06,20,00,10,43,335.3
2017,06,20,00,10,44,335.6
2017,06,20,00,10,45,335.8
2017,06,20,00,10,46,336.5
2017,06,20,00,10,47,336.8
2017,06,20,00,10,48,337.0
2017,06,20,00,10,49,337.0
2017,06,20,00,10,50,337.4
2017,06,20,00,10,51,338.1
2017,06,20,00,10,52,338.2
2017,06,20,00,10,53,338.2
2017,06,20,00,10,54,338.2
2017,06,20,00,10,55,338.3
2017,06,20,00,10,56,338.4
2017,06,20,00,10,57,338.4
2017,06,20,00,10,58,338.5
2017,06,20,00,10,59,338.4
2017,06,20,00,11,00,338.3
2017,06,20,00,11,01,338.5
2017,06,20,00,11,02,338.5
2017,06,20,00,11,03,338.4
2017,06,20,00,11,04,338.5
2017,06,20,00,11,05,338.6
2017,06,20,00,11,06,338.7
2017,06,20,00,11,07,339.1
2017,06,20,00,11,08,339.2
2017,06,20,00,11,09,339.6
2017,06,20,00,11,10,339.7
2017,06,20,00,11,11,339.7
2017,06,20,00,11,12,339.8
2017,06,20,00,11,13,339.8
2017,06,20,00,11,14,339.7
2017,06,20,00,11,15,339.7
2017,06,20,00,11,16,339.7
2017,06,20,00,11,17,339.8
2017,06,20,00,11,18,339.8
2017,06,20,00,11,19,339.7
2017,06,20,00,11,20,339.8
2017,06,20,00,11,21,339.8
2017,06,20,00,11,22,339.7
2017,06,20,00,11,23,339.7
2017,06,20,00,11,24,339.7
2017,06,20,00,11,25,339.7
2017,06,20,00,11,26,339.8
2017,06,20,00,11,27,339.8
2017,06,20,00,11,28,339.7
2017,06,20,00,11,29,339.8
2017,06,20,00,11,30,339.8
2017,06,20,00,11,31,339.8
2017,06,20,00,11,32,339.8
2017,06,20,00,11,33,339.8
2017,06,20,00,11,34,339.8
2017,06,20,00,11,35,339.8
2017,06,20,00,11,36,339.8
2017,06,20,00,11,37,339.8
2017,06,20,00,11,38,339.8
2017,06,20,00,11,39,339.8
2017,06,20,00,11,40,339.8
2017,06,20,00,11,41,339.7
2017,06,20,00,11,42,339.0
2017,06,20,00,11,43,338.5
2017,06,20,00,11,44,338.4
2017,06,20,00,11,45,338.4
2017,06,20,00,11,46,338.4
2017,06,20,00,11,47,338.2
2017,06,20,00,11,48,337.3
2017,06,20,00,11,49,336.9
2017,06,20,00,11,50,335.7
2017,06,20,00,11,51,334.7
2017,06,20,00,11,52,333.8
2017,06,20,00,11,53,333.6
2017,06,20,00,11,54,332.8
2017,06,20,00,11,55,332.8
2017,06,20,00,11,56,332.3
2017,06,20,00,11,57,331.6
2017,06,20,00,11,58,330.6
2017,06,20,00,11,59,329.9
2017,06,20,00,12,00,328.8
2017,06,20,00,12,01,327.4
2017,06,20,00,12,02,326.6
2017,06,20,00,12,03,326.2
2017,06,20,00,12,04,325.2
2017,06,20,00,12,05,325.5
2017,06,20,00,12,06,326.0
2017,06,20,00,12,07,326.6
2017,06,20,00,12,08,326.9
2017,06,20,00,12,09,326.2
2017,06,20,00,12,10,326.0
2017,06,20,00,12,11,325.3
2017,06,20,00,12,12,324.8
2017,06,20,00,12,13,324.8
2017,06,20,00,12,14,324.8
2017,06,20,00,12,15,324.6
2017,06,20,00,12,16,324.2
2017,06,20,00,12,17,323.4
2017,06,20,00,12,18,323.2
2017,06,20,00,12,19,322.1
2017,06,20,00,12,20,321.0
2017,06,20,00,12,21,320.2
2017,06,20,00,12,22,320.3
2017,06,20,00,12,23,320.7
2017,06,20,00,12,24,321.3
2017,06,20,00,12,25,321.9
2017,06,20,00,12,26,322.2
2017,06,20,00,12,27,322.4
2017,06,20,00,12,28,321.2
2017,06,20,00,12,29,320.5
2017,06,20,00,12,30,319.8
2017,06,20,00,12,31,319.3
2017,06,20,00,12,32,319.2
2017,06,20,00,12,33,318.5
2017,06,20,00,12,34,318.3
2017,06,20,00,12,35,317.3
2017,06,20,00,12,36,317.0
2017,06,20,00,12,37,316.2
2017,06,20,00,12,38,315.9
2017,06,20,00,12,39,316.4
2017,06,20,00,12,40,315.7
2017,06,20,00,12,41,316.5
2017,06,20,00,12,42,316.7
2017,06,20,00,12,43,315.8
2017,06,20,00,12,44,316.1
2017,06,20,00,12,45,315.1
2017,06,20,00,12,46,314.5
2017,06,20,00,12,47,314.9
2017,06,20,00,12,48,315.6
2017,06,20,00,12,49,316.4
2017,06,20,00,12,50,316.7
2017,06,20,00,12,51,316.9
2017,06,20,00,12,52,317.0
2017,06,20,00,12,53,316.5
2017,06,20,00,12,54,316.5
2017,06,20,00,12,55,315.5
2017,06,20,00,12,56,314.7
2017,06,20,00,12,57,314.5
2017,06,20,00,12,58,315.1
2017,06,20,00,12,59,314.1
2017,06,20,00,13,00,313.7
2017,06,20,00,13,01,314.9
2017,06,20,00,13,02,316.4
2017,06,20,00,13,03,317.3
2017,06,20,00,13,04,318.8
2017,06,20,00,13,05,319.7
2017,06,20,00,13,06,320.6
2017,06,20,00,13,07,321.5
2017,06,20,00,13,08,322.9
2017,06,20,00,13,09,323.5
2017,06,20,00,13,10,323.7
2017,06,20,00,13,11,322.9
2017,06,20,00,13,12,322.5
2017,06,20,00,13,13,322.5
2017,06,20,00,13,14,322.1
2017,06,20,00,13,15,322.4
2017,06,20,00,13,16,322.7
2017,06,20,00,13,17,323.3
2017,06,20,00,13,18,324.2
2017,06,20,00,13,19,324.8
2017,06,20,00,13,20,326.0
2017,06,20,00,13,21,327.0
2017,06,20,00,13,22,327.6
2017,06,20,00,13,23,327.7
2017,06,20,00,13,24,328.2
2017,06,20,00,13,25,328.9
2017,06,20,00,13,26,328.9
2017,06,20,00,13,27,329.1
2017,06,20,00,13,28,329.2
2017,06,20,00,13,29,328.8
2017,06,20,00,13,30,328.9
2017,06,20,00,13,31,329.4
2017,06,20,00,13,32,329.6
2017,06,20,00,13,33,329.2
2017,06,20,00,13,34,328.5
2017,06,20,00,13,35,327.5
2017,06,20,00,13,36,326.7
2017,06,20,00,13,37,325.9
2017,06,20,00,13,38,324.0
2017,06,20,00,13,39,323.1
2017,06,20,00,13,40,322.8
2017,06,20,00,13,41,321.8
2017,06,20,00,13,42,320.8
