2021,04,07,00,00,00,131.9
2021,04,07,00,00,01,130.8
2021,04,07,00,00,02,131.2
2021,04,07,00,00,03,131.4
2021,04,07,00,00,04,131.2
2021,04,07,00,00,05,131.8
2021,04,07,00,00,06,131.5
2021,04,07,00,00,07,131.8
2021,04,07,00,00,08,132.0
2021,04,07,00,00,09,131.5
2021,04,07,00,00,10,131.4
2021,04,07,00,00,11,131.6
2021,04,07,00,00,12,131.8
2021,04,07,00,00,13,132.1
2021,04,07,00,00,14,132.1
2021,04,07,00,00,15,132.1
2021,04,07,00,00,16,132.2
2021,04,07,00,00,17,132.1
2021,04,07,00,00,18,132.0
2021,04,07,00,00,19,131.7
2021,04,07,00,00,20,131.8
2021,04,07,00,00,21,132.0
2021,04,07,00,00,22,132.1
2021,04,07,00,00,23,131.9
2021,04,07,00,00,24,131.8
2021,04,07,00,00,25,132.1
2021,04,07,00,00,26,132.7
2021,04,07,00,00,27,132.6
2021,04,07,00,00,28,132.5
2021,04,07,00,00,29,133.0
2021,04,07,00,00,30,133.3
2021,04,07,00,00,31,133.4
2021,04,07,00,00,32,133.5
2021,04,07,00,00,33,133.7
2021,04,07,00,00,34,133.6
2021,04,07,00,00,35,133.9
2021,04,07,00,00,36,133.6
2021,04,07,00,00,37,133.7
2021,04,07,00,00,38,133.9
2021,04,07,00,00,39,134.0
2021,04,07,00,00,40,133.7
2021,04,07,00,00,41,134.1
2021,04,07,00,00,42,133.9
2021,04,07,00,00,43,134.2
2021,04,07,00,00,44,134.0
2021,04,07,00,00,45,134.1
2021,04,07,00,00,46,134.2
2021,04,07,00,00,47,134.1
2021,04,07,00,00,48,134.0
2021,04,07,00,00,49,133.9
2021,04,07,00,00,50,133.8
2021,04,07,00,00,51,134.2
2021,04,07,00,00,52,133.7
2021,04,07,00,00,53,133.7
2021,04,07,00,00,54,133.8
2021,04,07,00,00,55,134.0
2021,04,07,00,00,56,133.8
2021,04,07,00,00,57,133.9
2021,04,07,00,00,58,134.1
2021,04,07,00,00,59,134.1
2021,04,07,00,01,00,133.9
2021,04,07,00,01,01,133.7
2021,04,07,00,01,02,133.8
2021,04,07,00,01,03,133.7
2021,04,07,00,01,04,133.9
2021,04,07,00,01,05,134.0
2021,04,07,00,01,06,133.8
2021,04,07,00,01,07,134.0
2021,04,07,00,01,08,134.2
2021,04,07,00,01,09,134.3
2021,04,07,00,01,10,134.2
2021,04,07,00,01,11,134.5
2021,04,07,00,01,12,134.4
2021,04,07,00,01,13,134.4
2021,04,07,00,01,14,134.5
2021,04,07,00,01,15,134.8
2021,04,07,00,01,16,134.4
2021,04,07,00,01,17,134.3
2021,04,07,00,01,18,134.6
2021,04,07,00,01,19,134.4
2021,04,07,00,01,20,134.7
2021,04,07,00,01,21,134.8
2021,04,07,00,01,22,135.2
2021,04,07,00,01,23,135.0
2021,04,07,00,01,24,135.2
2021,04,07,00,01,25,135.3
2021,04,07,00,01,26,135.3
2021,04,07,00,01,27,135.7
2021,04,07,00,01,28,135.7
2021,04,07,00,01,29,135.8
2021,04,07,00,01,30,136.1
2021,04,07,00,01,31,136.2
2021,04,07,00,01,32,136.3
2021,04,07,00,01,33,136.6
2021,04,07,00,01,34,136.6
2021,04,07,00,01,35,136.9
2021,04,07,00,01,36,137.1
2021,04,07,00,01,37,137.7
2021,04,07,00,01,38,137.8
2021,04,07,00,01,39,138.4
2021,04,07,00,01,40,138.6
2021,04,07,00,01,41,138.9
2021,04,07,00,01,42,138.9
2021,04,07,00,01,43,139.8
2021,04,07,00,01,44,139.8
2021,04,07,00,01,45,140.4
2021,04,07,00,01,46,140.3
2021,04,07,00,01,47,140.4
2021,04,07,00,01,48,140.1
2021,04,07,00,01,49,139.7
2021,04,07,00,01,50,140.2
2021,04,07,00,01,51,139.6
2021,04,07,00,01,52,138.9
2021,04,07,00,01,53,138.6
2021,04,07,00,01,54,138.3
2021,04,07,00,01,55,138.2
2021,04,07,00,01,56,137.8
2021,04,07,00,01,57,137.7
2021,04,07,00,01,58,137.4
2021,04,07,00,01,59,137.3
2021,04,07,00,02,00,137.2
2021,04,07,00,02,01,137.2
2021,04,07,00,02,02,137.2
2021,04,07,00,02,03,137.2
2021,04,07,00,02,04,136.8
2021,04,07,00,02,05,136.5
2021,04,07,00,02,06,136.5
2021,04,07,00,02,07,136.4
2021,04,07,00,02,08,136.5
2021,04,07,00,02,09,136.5
2021,04,07,00,02,10,136.6
2021,04,07,00,02,11,136.4
2021,04,07,00,02,12,136.6
2021,04,07,00,02,13,136.4
2021,04,07,00,02,14,136.5
2021,04,07,00,02,15,136.3
2021,04,07,00,02,16,136.5
2021,04,07,00,02,17,136.4
2021,04,07,00,02,18,136.4
2021,04,07,00,02,19,136.5
2021,04,07,00,02,20,136.6
2021,04,07,00,02,21,136.4
2021,04,07,00,02,22,136.4
2021,04,07,00,02,23,136.6
2021,04,07,00,02,24,136.5
2021,04,07,00,02,25,136.5
2021,04,07,00,02,26,136.4
2021,04,07,00,02,27,136.5
2021,04,07,00,02,28,136.9
2021,04,07,00,02,29,137.1
2021,04,07,00,02,30,137.3
2021,04,07,00,02,31,137.3
2021,04,07,00,02,32,137.7
2021,04,07,00,02,33,137.9
2021,04,07,00,02,34,138.2
2021,04,07,00,02,35,138.2
2021,04,07,00,02,36,138.4
2021,04,07,00,02,37,138.8
2021,04,07,00,02,38,138.7
2021,04,07,00,02,39,139.1
2021,04,07,00,02,40,139.1
2021,04,07,00,02,41,139.3
2021,04,07,00,02,42,139.5
2021,04,07,00,02,43,139.4
2021,04,07,00,02,44,139.5
2021,04,07,00,02,45,139.9
2021,04,07,00,02,46,140.0
2021,04,07,00,02,47,139.7
2021,04,07,00,02,48,140.0
2021,04,07,00,02,49,139.9
2021,04,07,00,02,50,140.1
2021,04,07,00,02,51,140.1
2021,04,07,00,02,52,140.4
2021,04,07,00,02,53,140.7
2021,04,07,00,02,54,140.7
2021,04,07,00,02,55,140.6
2021,04,07,00,02,56,140.7
2021,04,07,00,02,57,140.8
2021,04,07,00,02,58,141.0
2021,04,07,00,02,59,141.1
2021,04,07,00,03,00,141.1
2021,04,07,00,03,01,141.7
2021,04,07,00,03,02,142.1
2021,04,07,00,03,03,142.4
2021,04,07,00,03,04,142.7
2021,04,07,00,03,05,143.0
2021,04,07,00,03,06,142.9
2021,04,07,00,03,07,142.9
2021,04,07,00,03,08,143.3
2021,04,07,00,03,09,143.4
2021,04,07,00,03,10,143.6
2021,04,07,00,03,11,143.6
2021,04,07,00,03,12,143.6
2021,04,07,00,03,13,143.0
2021,04,07,00,03,14,143.2
2021,04,07,00,03,15,143.3
2021,04,07,00,03,16,143.4
2021,04,07,00,03,17,143.5
2021,04,07,00,03,18,143.7
2021,04,07,00,03,19,143.9
2021,04,07,00,03,20,143.6
2021,04,07,00,03,21,143.7
2021,04,07,00,03,22,144.0
2021,04,07,00,03,23,144.4
2021,04,07,00,03,24,144.8
2021,04,07,00,03,25,145.1
2021,04,07,00,03,26,145.0
2021,04,07,00,03,27,145.1
2021,04,07,00,03,28,145.1
2021,04,07,00,03,29,145.0
2021,04,07,00,03,30,145.1
2021,04,07,00,03,31,144.8
2021,04,07,00,03,32,144.4
2021,04,07,00,03,33,144.0
2021,04,07,00,03,34,143.7
2021,04,07,00,03,35,143.4
2021,04,07,00,03,36,143.5
2021,04,07,00,03,37,143.9
2021,04,07,00,03,38,144.0
2021,04,07,00,03,39,143.7
2021,04,07,00,03,40,142.9
2021,04,07,00,03,41,141.5
2021,04,07,00,03,42,140.6
2021,04,07,00,03,43,139.9
2021,04,07,00,03,44,139.3
2021,04,07,00,03,45,138.6
2021,04,07,00,03,46,138.2
2021,04,07,00,03,47,138.0
2021,04,07,00,03,48,138.0
2021,04,07,00,03,49,137.5
2021,04,07,00,03,50,137.4
2021,04,07,00,03,51,136.9
2021,04,07,00,03,52,136.4
2021,04,07,00,03,53,135.9
2021,04,07,00,03,54,135.4
2021,04,07,00,03,55,135.3
2021,04,07,00,03,56,135.0
2021,04,07,00,03,57,135.0
2021,04,07,00,03,58,135.0
2021,04,07,00,03,59,134.7
2021,04,07,00,04,00,134.9
2021,04,07,00,04,01,134.2
2021,04,07,00,04,02,133.9
2021,04,07,00,04,03,133.2
2021,04,07,00,04,04,133.3
2021,04,07,00,04,05,133.0
2021,04,07,00,04,06,132.5
2021,04,07,00,04,07,131.6
2021,04,07,00,04,08,132.0
2021,04,07,00,04,09,131.7
2021,04,07,00,04,10,131.6
2021,04,07,00,04,11,131.7
2021,04,07,00,04,12,130.8
2021,04,07,00,04,13,130.9
2021,04,07,00,04,14,131.1
2021,04,07,00,04,15,130.4
2021,04,07,00,04,16,130.0
2021,04,07,00,04,17,129.6
2021,04,07,00,04,18,129.5
2021,04,07,00,04,19,129.4
2021,04,07,00,04,20,129.9
2021,04,07,00,04,21,130.8
2021,04,07,00,04,22,131.0
2021,04,07,00,04,23,130.4
2021,04,07,00,04,24,129.9
2021,04,07,00,04,25,130.1
2021,04,07,00,04,26,129.9
2021,04,07,00,04,27,130.1
2021,04,07,00,04,28,130.1
2021,04,07,00,04,29,129.7
2021,04,07,00,04,30,128.2
2021,04,07,00,04,31,127.4
2021,04,07,00,04,32,127.0
2021,04,07,00,04,33,126.9
2021,04,07,00,04,34,127.1
2021,04,07,00,04,35,126.8
2021,04,07,00,04,36,127.3
2021,04,07,00,04,37,128.3
2021,04,07,00,04,38,129.0
2021,04,07,00,04,39,129.9
2021,04,07,00,04,40,131.0
2021,04,07,00,04,41,131.6
2021,04,07,00,04,42,132.0
2021,04,07,00,04,43,132.2
2021,04,07,00,04,44,132.6
2021,04,07,00,04,45,133.5
2021,04,07,00,04,46,134.2
2021,04,07,00,04,47,134.3
2021,04,07,00,04,48,134.2
2021,04,07,00,04,49,134.7
2021,04,07,00,04,50,134.7
2021,04,07,00,04,51,135.5
2021,04,07,00,04,52,136.4
2021,04,07,00,04,53,137.3
2021,04,07,00,04,54,137.7
2021,04,07,00,04,55,138.4
2021,04,07,00,04,56,139.0
2021,04,07,00,04,57,139.9
2021,04,07,00,04,58,140.1
2021,04,07,00,04,59,140.2
2021,04,07,00,05,00,140.7
2021,04,07,00,05,01,141.5
2021,04,07,00,05,02,142.3
2021,04,07,00,05,03,143.7
2021,04,07,00,05,04,144.4
2021,04,07,00,05,05,145.0
2021,04,07,00,05,06,145.0
2021,04,07,00,05,07,145.4
2021,04,07,00,05,08,145.5
2021,04,07,00,05,09,145.6
2021,04,07,00,05,10,146.2
2021,04,07,00,05,11,146.1
2021,04,07,00,05,12,146.6
2021,04,07,00,05,13,146.7
2021,04,07,00,05,14,146.3
2021,04,07,00,05,15,146.2
2021,04,07,00,05,16,145.5
2021,04,07,00,05,17,145.0
2021,04,07,00,05,18,145.4
2021,04,07,00,05,19,146.0
2021,04,07,00,05,20,146.3
2021,04,07,00,05,21,146.8
2021,04,07,00,05,22,147.0
2021,04,07,00,05,23,147.2
2021,04,07,00,05,24,147.4
2021,04,07,00,05,25,147.1
2021,04,07,00,05,26,146.3
2021,04,07,00,05,27,144.5
2021,04,07,00,05,28,143.2
2021,04,07,00,05,29,141.3
2021,04,07,00,05,30,140.8
2021,04,07,00,05,31,140.3
2021,04,07,00,05,32,139.5
2021,04,07,00,05,33,138.9
2021,04,07,00,05,34,138.4
2021,04,07,00,05,35,138.4
2021,04,07,00,05,36,138.2
2021,04,07,00,05,37,138.8
2021,04,07,00,05,38,138.7
2021,04,07,00,05,39,139.0
2021,04,07,00,05,40,139.3
2021,04,07,00,05,41,139.9
2021,04,07,00,05,42,139.8
2021,04,07,00,05,43,139.0
2021,04,07,00,05,44,138.5
2021,04,07,00,05,45,137.9
2021,04,07,00,05,46,137.5
2021,04,07,00,05,47,136.5
2021,04,07,00,05,48,135.5
2021,04,07,00,05,49,133.8
2021,04,07,00,05,50,132.0
2021,04,07,00,05,51,129.6
2021,04,07,00,05,52,127.4
2021,04,07,00,05,53,125.1
2021,04,07,00,05,54,122.7
2021,04,07,00,05,55,120.4
2021,04,07,00,05,56,118.8
2021,04,07,00,05,57,117.8
2021,04,07,00,05,58,116.8
2021,04,07,00,05,59,115.6
2021,04,07,00,06,00,114.4
2021,04,07,00,06,01,113.2
2021,04,07,00,06,02,112.5
2021,04,07,00,06,03,111.5
2021,04,07,00,06,04,110.3
2021,04,07,00,06,05,109.9
2021,04,07,00,06,06,110.4
2021,04,07,00,06,07,111.7
2021,04,07,00,06,08,112.9
2021,04,07,00,06,09,113.3
2021,04,07,00,06,10,114.5
2021,04,07,00,06,11,115.6
2021,04,07,00,06,12,116.8
2021,04,07,00,06,13,117.6
2021,04,07,00,06,14,118.3
2021,04,07,00,06,15,118.8
2021,04,07,00,06,16,119.5
2021,04,07,00,06,17,120.7
2021,04,07,00,06,18,121.5
2021,04,07,00,06,19,122.1
2021,04,07,00,06,20,121.5
2021,04,07,00,06,21,120.8
2021,04,07,00,06,22,120.1
2021,04,07,00,06,23,119.1
2021,04,07,00,06,24,118.3
2021,04,07,00,06,25,117.8
2021,04,07,00,06,26,117.1
2021,04,07,00,06,27,117.0
2021,04,07,00,06,28,117.5
2021,04,07,00,06,29,118.6
2021,04,07,00,06,30,119.9
2021,04,07,00,06,31,120.9
2021,04,07,00,06,32,122.2
2021,04,07,00,06,33,122.8
2021,04,07,00,06,34,123.8
2021,04,07,00,06,35,124.3
2021,04,07,00,06,36,124.9
2021,04,07,00,06,37,124.9
2021,04,07,00,06,38,123.6
2021,04,07,00,06,39,121.3
2021,04,07,00,06,40,118.8
2021,04,07,00,06,41,117.4
2021,04,07,00,06,42,116.5
2021,04,07,00,06,43,116.4
2021,04,07,00,06,44,116.3
2021,04,07,00,06,45,115.8
2021,04,07,00,06,46,115.6
2021,04,07,00,06,47,116.0
2021,04,07,00,06,48,117.3
2021,04,07,00,06,49,119.2
2021,04,07,00,06,50,120.7
2021,04,07,00,06,51,121.9
2021,04,07,00,06,52,123.0
2021,04,07,00,06,53,124.3
2021,04,07,00,06,54,125.5
2021,04,07,00,06,55,127.0
2021,04,07,00,06,56,129.4
2021,04,07,00,06,57,130.2
2021,04,07,00,06,58,131.8
2021,04,07,00,06,59,132.2
2021,04,07,00,07,00,133.4
2021,04,07,00,07,01,133.6
2021,04,07,00,07,02,133.4
2021,04,07,00,07,03,133.3
2021,04,07,00,07,04,133.3
2021,04,07,00,07,05,133.4
2021,04,07,00,07,06,133.7
2021,04,07,00,07,07,133.7
2021,04,07,00,07,08,134.2
2021,04,07,00,07,09,134.5
2021,04,07,00,07,10,134.4
2021,04,07,00,07,11,135.0
2021,04,07,00,07,12,134.9
2021,04,07,00,07,13,135.0
2021,04,07,00,07,14,134.4
2021,04,07,00,07,15,134.2
2021,04,07,00,07,16,133.5
2021,04,07,00,07,17,134.3
2021,04,07,00,07,18,134.2
2021,04,07,00,07,19,134.4
2021,04,07,00,07,20,134.2
2021,04,07,00,07,21,134.0
2021,04,07,00,07,22,134.0
2021,04,07,00,07,23,134.3
2021,04,07,00,07,24,134.5
2021,04,07,00,07,25,134.2
2021,04,07,00,07,26,135.0
2021,04,07,00,07,27,134.6
2021,04,07,00,07,28,135.1
2021,04,07,00,07,29,136.0
2021,04,07,00,07,30,136.2
2021,04,07,00,07,31,136.8
2021,04,07,00,07,32,137.4
2021,04,07,00,07,33,138.0
2021,04,07,00,07,34,138.1
2021,04,07,00,07,35,137.6
2021,04,07,00,07,36,137.7
2021,04,07,00,07,37,137.7
2021,04,07,00,07,38,137.6
2021,04,07,00,07,39,137.8
2021,04,07,00,07,40,137.9
2021,04,07,00,07,41,138.2
2021,04,07,00,07,42,138.6
2021,04,07,00,07,43,138.9
2021,04,07,00,07,44,139.7
2021,04,07,00,07,45,139.9
2021,04,07,00,07,46,140.3
2021,04,07,00,07,47,140.5
2021,04,07,00,07,48,141.2
2021,04,07,00,07,49,141.2
2021,04,07,00,07,50,140.9
2021,04,07,00,07,51,140.8
2021,04,07,00,07,52,140.8
2021,04,07,00,07,53,140.7
2021,04,07,00,07,54,140.6
2021,04,07,00,07,55,140.5
2021,04,07,00,07,56,140.2
2021,04,07,00,07,57,140.4
2021,04,07,00,07,58,140.7
2021,04,07,00,07,59,140.9
2021,04,07,00,08,00,140.5
2021,04,07,00,08,01,139.1
2021,04,07,00,08,02,138.6
2021,04,07,00,08,03,138.3
2021,04,07,00,08,04,137.6
2021,04,07,00,08,05,137.2
2021,04,07,00,08,06,136.9
2021,04,07,00,08,07,136.5
2021,04,07,00,08,08,136.1
2021,04,07,00,08,09,135.6
2021,04,07,00,08,10,135.2
2021,04,07,00,08,11,134.8
2021,04,07,00,08,12,135.0
2021,04,07,00,08,13,134.8
2021,04,07,00,08,14,134.7
2021,04,07,00,08,15,134.2
2021,04,07,00,08,16,133.7
2021,04,07,00,08,17,133.4
2021,04,07,00,08,18,133.4
2021,04,07,00,08,19,132.9
2021,04,07,00,08,20,132.6
2021,04,07,00,08,21,132.5
2021,04,07,00,08,22,132.4
2021,04,07,00,08,23,132.4
2021,04,07,00,08,24,132.2
2021,04,07,00,08,25,132.0
2021,04,07,00,08,26,131.6
2021,04,07,00,08,27,132.0
2021,04,07,00,08,28,132.1
2021,04,07,00,08,29,132.3
2021,04,07,00,08,30,132.0
2021,04,07,00,08,31,131.5
2021,04,07,00,08,32,131.7
2021,04,07,00,08,33,131.5
2021,04,07,00,08,34,131.1
2021,04,07,00,08,35,131.2
2021,04,07,00,08,36,131.5
2021,04,07,00,08,37,131.1
2021,04,07,00,08,38,131.4
2021,04,07,00,08,39,131.4
2021,04,07,00,08,40,131.9
2021,04,07,00,08,41,132.1
2021,04,07,00,08,42,132.6
2021,04,07,00,08,43,133.0
2021,04,07,00,08,44,133.5
2021,04,07,00,08,45,133.4
2021,04,07,00,08,46,134.2
2021,04,07,00,08,47,134.4
2021,04,07,00,08,48,134.3
2021,04,07,00,08,49,134.1
2021,04,07,00,08,50,133.6
2021,04,07,00,08,51,133.3
2021,04,07,00,08,52,133.2
2021,04,07,00,08,53,133.6
2021,04,07,00,08,54,134.1
2021,04,07,00,08,55,134.3
2021,04,07,00,08,56,134.6
2021,04,07,00,08,57,134.8
2021,04,07,00,08,58,135.4
2021,04,07,00,08,59,135.7
2021,04,07,00,09,00,136.1
2021,04,07,00,09,01,136.8
2021,04,07,00,09,02,137.1
2021,04,07,00,09,03,137.7
2021,04,07,00,09,04,138.1
2021,04,07,00,09,05,138.8
2021,04,07,00,09,06,139.1
2021,04,07,00,09,07,139.6
2021,04,07,00,09,08,139.7
2021,04,07,00,09,09,139.7
2021,04,07,00,09,10,139.6
2021,04,07,00,09,11,139.7
2021,04,07,00,09,12,139.7
2021,04,07,00,09,13,139.9
2021,04,07,00,09,14,140.4
2021,04,07,00,09,15,140.4
2021,04,07,00,09,16,140.7
2021,04,07,00,09,17,140.3
2021,04,07,00,09,18,139.7
2021,04,07,00,09,19,138.8
2021,04,07,00,09,20,138.0
2021,04,07,00,09,21,137.7
2021,04,07,00,09,22,137.1
2021,04,07,00,09,23,137.0
2021,04,07,00,09,24,136.6
2021,04,07,00,09,25,136.6
2021,04,07,00,09,26,136.5
2021,04,07,00,09,27,136.4
2021,04,07,00,09,28,135.7
2021,04,07,00,09,29,136.2
2021,04,07,00,09,30,136.3
2021,04,07,00,09,31,136.2
2021,04,07,00,09,32,136.1
2021,04,07,00,09,33,135.5
2021,04,07,00,09,34,135.1
2021,04,07,00,09,35,134.6
2021,04,07,00,09,36,134.2
2021,04,07,00,09,37,134.1
2021,04,07,00,09,38,134.0
2021,04,07,00,09,39,133.6
2021,04,07,00,09,40,133.1
2021,04,07,00,09,41,133.1
2021,04,07,00,09,42,133.0
2021,04,07,00,09,43,132.6
2021,04,07,00,09,44,132.8
2021,04,07,00,09,45,132.5
2021,04,07,00,09,46,132.5
2021,04,07,00,09,47,132.3
2021,04,07,00,09,48,132.9
2021,04,07,00,09,49,133.0
2021,04,07,00,09,50,133.1
2021,04,07,00,09,51,133.6
2021,04,07,00,09,52,133.8
2021,04,07,00,09,53,133.6
2021,04,07,00,09,54,133.7
2021,04,07,00,09,55,133.4
2021,04,07,00,09,56,133.3
2021,04,07,00,09,57,133.9
2021,04,07,00,09,58,133.9
2021,04,07,00,09,59,133.8
2021,04,07,00,10,00,133.5
2021,04,07,00,10,01,
2021,04,07,00,10,02,
2021,04,07,00,10,03,
2021,04,07,00,10,04,
2021,04,07,00,10,05,
2021,04,07,00,10,06,
2021,04,07,00,10,07,
2021,04,07,00,10,08,
2021,04,07,00,10,09,
2021,04,07,00,10,10,
2021,04,07,00,10,11,
2021,04,07,00,10,12,
2021,04,07,00,10,13,
2021,04,07,00,10,14,
2021,04,07,00,10,15,
2021,04,07,00,10,16,
2021,04,07,00,10,17,
2021,04,07,00,10,18,
2021,04,07,00,10,19,
2021,04,07,00,10,20,
2021,04,07,00,10,21,
2021,04,07,00,10,22,
2021,04,07,00,10,23,
2021,04,07,00,10,24,
2021,04,07,00,10,25,
2021,04,07,00,10,26,
2021,04,07,00,10,27,
2021,04,07,00,10,28,
2021,04,07,00,10,29,
2021,04,07,00,10,30,
2021,04,07,00,10,31,
2021,04,07,00,10,32,
2021,04,07,00,10,33,
2021,04,07,00,10,34,
2021,04,07,00,10,35,
2021,04,07,00,10,36,
2021,04,07,00,10,37,
2021,04,07,00,10,38,
2021,04,07,00,10,39,
2021,04,07,00,10,40,
2021,04,07,00,10,41,
2021,04,07,00,10,42,
2021,04,07,00,10,43,
2021,04,07,00,10,44,
2021,04,07,00,10,45,
2021,04,07,00,10,46,
2021,04,07,00,10,47,
2021,04,07,00,10,48,
2021,04,07,00,10,49,
2021,04,07,00,10,50,
2021,04,07,00,10,51,
2021,04,07,00,10,52,
2021,04,07,00,10,53,
2021,04,07,00,10,54,
2021,04,07,00,10,55,
2021,04,07,00,10,56,
2021,04,07,00,10,57,
2021,04,07,00,10,58,
2021,04,07,00,10,59,
2021,04,07,00,11,00,
2021,04,07,00,11,01,
2021,04,07,00,11,02,132.4
2021,04,07,00,11,03,132.7
2021,04,07,00,11,04,132.1
2021,04,07,00,11,05,132.1
2021,04,07,00,11,06,132.4
2021,04,07,00,11,07,132.9
2021,04,07,00,11,08,133.2
2021,04,07,00,11,09,133.6
2021,04,07,00,11,10,133.8
2021,04,07,00,11,11,133.9
2021,04,07,00,11,12,134.5
2021,04,07,00,11,13,134.4
2021,04,07,00,11,14,134.6
2021,04,07,00,11,15,134.0
2021,04,07,00,11,16,133.9
2021,04,07,00,11,17,133.7
2021,04,07,00,11,18,133.8
2021,04,07,00,11,19,133.6
2021,04,07,00,11,20,134.0
2021,04,07,00,11,21,134.2
2021,04,07,00,11,22,134.1
2021,04,07,00,11,23,134.4
2021,04,07,00,11,24,134.5
2021,04,07,00,11,25,134.6
2021,04,07,00,11,26,134.5
2021,04,07,00,11,27,135.2
2021,04,07,00,11,28,134.9
2021,04,07,00,11,29,134.9
2021,04,07,00,11,30,135.3
2021,04,07,00,11,31,135.1
2021,04,07,00,11,32,135.1
2021,04,07,00,11,33,135.2
2021,04,07,00,11,34,135.1
2021,04,07,00,11,35,135.2
2021,04,07,00,11,36,135.0
2021,04,07,00,11,37,134.8
2021,04,07,00,11,38,134.8
2021,04,07,00,11,39,135.0
2021,04,07,00,11,40,134.7
2021,04,07,00,11,41,134.7
2021,04,07,00,11,42,134.7
2021,04,07,00,11,43,135.4
2021,04,07,00,11,44,135.5
2021,04,07,00,11,45,135.9
2021,04,07,00,11,46,136.0
2021,04,07,00,11,47,136.1
2021,04,07,00,11,48,136.2
2021,04,07,00,11,49,135.9
2021,04,07,00,11,50,136.2
2021,04,07,00,11,51,136.2
2021,04,07,00,11,52,136.0
2021,04,07,00,11,53,136.1
2021,04,07,00,11,54,136.3
2021,04,07,00,11,55,136.2
2021,04,07,00,11,56,136.6
2021,04,07,00,11,57,137.1
2021,04,07,00,11,58,137.2
2021,04,07,00,11,59,137.7
2021,04,07,00,12,00,137.7
2021,04,07,00,12,01,
2021,04,07,00,12,02,
2021,04,07,00,12,03,
2021,04,07,00,12,04,
2021,04,07,00,12,05,
2021,04,07,00,12,06,
2021,04,07,00,12,07,
2021,04,07,00,12,08,
2021,04,07,00,12,09,
2021,04,07,00,12,10,
2021,04,07,00,12,11,
2021,04,07,00,12,12,
2021,04,07,00,12,13,
2021,04,07,00,12,14,
2021,04,07,00,12,15,
2021,04,07,00,12,16,
2021,04,07,00,12,17,
2021,04,07,00,12,18,
2021,04,07,00,12,19,
2021,04,07,00,12,20,
2021,04,07,00,12,21,
2021,04,07,00,12,22,
2021,04,07,00,12,23,
2021,04,07,00,12,24,
2021,04,07,00,12,25,
2021,04,07,00,12,26,
2021,04,07,00,12,27,
2021,04,07,00,12,28,
2021,04,07,00,12,29,
2021,04,07,00,12,30,
2021,04,07,00,12,31,
2021,04,07,00,12,32,
2021,04,07,00,12,33,
2021,04,07,00,12,34,
2021,04,07,00,12,35,
2021,04,07,00,12,36,
2021,04,07,00,12,37,
2021,04,07,00,12,38,
2021,04,07,00,12,39,
2021,04,07,00,12,40,
2021,04,07,00,12,41,
2021,04,07,00,12,42,
2021,04,07,00,12,43,
2021,04,07,00,12,44,
2021,04,07,00,12,45,
2021,04,07,00,12,46,
2021,04,07,00,12,47,
2021,04,07,00,12,48,
2021,04,07,00,12,49,
2021,04,07,00,12,50,
2021,04,07,00,12,51,
2021,04,07,00,12,52,
2021,04,07,00,12,53,
2021,04,07,00,12,54,
2021,04,07,00,12,55,
2021,04,07,00,12,56,
2021,04,07,00,12,57,
2021,04,07,00,12,58,
2021,04,07,00,12,59,
2021,04,07,00,13,00,
2021,04,07,00,13,01,
2021,04,07,00,13,02,129.6
2021,04,07,00,13,03,130.1
2021,04,07,00,13,04,129.6
2021,04,07,00,13,05,130.0
2021,04,07,00,13,06,129.9
2021,04,07,00,13,07,130.4
2021,04,07,00,13,08,130.4
2021,04,07,00,13,09,131.0
2021,04,07,00,13,10,130.7
2021,04,07,00,13,11,130.9
2021,04,07,00,13,12,130.5
2021,04,07,00,13,13,130.4
2021,04,07,00,13,14,130.0
2021,04,07,00,13,15,129.9
2021,04,07,00,13,16,129.2
2021,04,07,00,13,17,129.3
2021,04,07,00,13,18,129.3
2021,04,07,00,13,19,129.0
2021,04,07,00,13,20,129.0
2021,04,07,00,13,21,128.8
2021,04,07,00,13,22,129.3
2021,04,07,00,13,23,129.2
2021,04,07,00,13,24,129.6
2021,04,07,00,13,25,129.5
2021,04,07,00,13,26,129.5
2021,04,07,00,13,27,129.8
2021,04,07,00,13,28,130.3
2021,04,07,00,13,29,130.2
2021,04,07,00,13,30,130.0
2021,04,07,00,13,31,130.4
2021,04,07,00,13,32,130.3
2021,04,07,00,13,33,130.7
2021,04,07,00,13,34,130.5
2021,04,07,00,13,35,130.7
2021,04,07,00,13,36,130.1
2021,04,07,00,13,37,129.5
2021,04,07,00,13,38,128.6
2021,04,07,00,13,39,128.6
2021,04,07,00,13,40,128.4
2021,04,07,00,13,41,127.3
2021,04,07,00,13,42,127.3
2021,04,07,00,13,43,127.1
2021,04,07,00,13,44,126.7
2021,04,07,00,13,45,127.0
2021,04,07,00,13,46,127.1
2021,04,07,00,13,47,127.0
2021,04,07,00,13,48,126.9
2021,04,07,00,13,49,127.5
2021,04,07,00,13,50,126.9
2021,04,07,00,13,51,126.9
2021,04,07,00,13,52,126.9
2021,04,07,00,13,53,127.1
2021,04,07,00,13,54,127.0
2021,04,07,00,13,55,127.3
2021,04,07,00,13,56,127.1
2021,04,07,00,13,57,127.0
2021,04,07,00,13,58,127.0
2021,04,07,00,13,59,127.5
2021,04,07,00,14,00,127.3
2021,04,07,00,14,01,126.9
2021,04,07,00,14,02,126.7
2021,04,07,00,14,03,126.4
2021,04,07,00,14,04,126.6
