2020,07,02,00,00,00,254.1
2020,07,02,00,00,01,254.6
2020,07,02,00,00,02,254.7
2020,07,02,00,00,03,254.9
2020,07,02,00,00,04,254.9
2020,07,02,00,00,05,254.8
2020,07,02,00,00,06,254.8
2020,07,02,00,00,07,254.5
2020,07,02,00,00,08,254.3
2020,07,02,00,00,09,254.0
2020,07,02,00,00,10,253.9
2020,07,02,00,00,11,254.2
2020,07,02,00,00,12,253.9
2020,07,02,00,00,13,253.1
2020,07,02,00,00,14,251.9
2020,07,02,00,00,15,251.3
2020,07,02,00,00,16,250.3
2020,07,02,00,00,17,249.7
2020,07,02,00,00,18,250.0
2020,07,02,00,00,19,250.0
2020,07,02,00,00,20,250.0
2020,07,02,00,00,21,250.1
2020,07,02,00,00,22,250.1
2020,07,02,00,00,23,250.0
2020,07,02,00,00,24,250.0
2020,07,02,00,00,25,250.4
2020,07,02,00,00,26,251.0
2020,07,02,00,00,27,250.8
2020,07,02,00,00,28,251.2
2020,07,02,00,00,29,251.9
2020,07,02,00,00,30,252.1
2020,07,02,00,00,31,253.3
2020,07,02,00,00,32,253.8
2020,07,02,00,00,33,254.7
2020,07,02,00,00,34,255.0
2020,07,02,00,00,35,255.7
2020,07,02,00,00,36,256.1
2020,07,02,00,00,37,256.7
2020,07,02,00,00,38,257.4
2020,07,02,00,00,39,257.8
2020,07,02,00,00,40,258.8
2020,07,02,00,00,41,259.6
2020,07,02,00,00,42,260.2
2020,07,02,00,00,43,261.4
2020,07,02,00,00,44,262.9
2020,07,02,00,00,45,265.1
2020,07,02,00,00,46,265.3
2020,07,02,00,00,47,265.4
2020,07,02,00,00,48,265.2
2020,07,02,00,00,49,264.9
2020,07,02,00,00,50,265.2
2020,07,02,00,00,51,265.4
2020,07,02,00,00,52,266.0
2020,07,02,00,00,53,267.0
2020,07,02,00,00,54,268.6
2020,07,02,00,00,55,269.6
2020,07,02,00,00,56,271.4
2020,07,02,00,00,57,272.8
2020,07,02,00,00,58,274.4
2020,07,02,00,00,59,275.6
2020,07,02,00,01,00,276.4
2020,07,02,00,01,01,277.4
2020,07,02,00,01,02,278.0
2020,07,02,00,01,03,279.2
2020,07,02,00,01,04,279.8
2020,07,02,00,01,05,280.3
2020,07,02,00,01,06,280.7
2020,07,02,00,01,07,281.3
2020,07,02,00,01,08,281.8
2020,07,02,00,01,09,284.0
2020,07,02,00,01,10,285.9
2020,07,02,00,01,11,287.9
2020,07,02,00,01,12,290.0
2020,07,02,00,01,13,290.8
2020,07,02,00,01,14,292.3
2020,07,02,00,01,15,293.5
2020,07,02,00,01,16,294.0
2020,07,02,00,01,17,294.3
2020,07,02,00,01,18,293.8
2020,07,02,00,01,19,292.7
2020,07,02,00,01,20,291.5
2020,07,02,00,01,21,290.2
2020,07,02,00,01,22,290.6
2020,07,02,00,01,23,290.6
2020,07,02,00,01,24,290.4
2020,07,02,00,01,25,289.0
2020,07,02,00,01,26,287.9
2020,07,02,00,01,27,287.0
2020,07,02,00,01,28,286.9
2020,07,02,00,01,29,286.2
2020,07,02,00,01,30,285.1
2020,07,02,00,01,31,286.3
2020,07,02,00,01,32,285.5
2020,07,02,00,01,33,284.4
2020,07,02,00,01,34,283.5
2020,07,02,00,01,35,281.6
2020,07,02,00,01,36,281.1
2020,07,02,00,01,37,280.7
2020,07,02,00,01,38,280.1
2020,07,02,00,01,39,280.0
2020,07,02,00,01,40,278.7
2020,07,02,00,01,41,277.9
2020,07,02,00,01,42,277.3
2020,07,02,00,01,43,276.9
2020,07,02,00,01,44,276.1
2020,07,02,00,01,45,275.4
2020,07,02,00,01,46,275.3
2020,07,02,00,01,47,274.7
2020,07,02,00,01,48,274.4
2020,07,02,00,01,49,274.4
2020,07,02,00,01,50,275.1
2020,07,02,00,01,51,275.3
2020,07,02,00,01,52,276.1
2020,07,02,00,01,53,277.1
2020,07,02,00,01,54,277.6
2020,07,02,00,01,55,278.4
2020,07,02,00,01,56,279.3
2020,07,02,00,01,57,279.4
2020,07,02,00,01,58,279.9
2020,07,02,00,01,59,280.1
2020,07,02,00,02,00,280.3
2020,07,02,00,02,01,280.6
2020,07,02,00,02,02,280.7
2020,07,02,00,02,03,280.9
2020,07,02,00,02,04,280.8
2020,07,02,00,02,05,281.1
2020,07,02,00,02,06,281.4
2020,07,02,00,02,07,281.6
2020,07,02,00,02,08,282.3
2020,07,02,00,02,09,282.5
2020,07,02,00,02,10,283.2
2020,07,02,00,02,11,284.2
2020,07,02,00,02,12,285.8
2020,07,02,00,02,13,287.8
2020,07,02,00,02,14,290.8
2020,07,02,00,02,15,292.6
2020,07,02,00,02,16,294.5
2020,07,02,00,02,17,295.2
2020,07,02,00,02,18,295.1
2020,07,02,00,02,19,295.2
2020,07,02,00,02,20,294.2
2020,07,02,00,02,21,294.2
2020,07,02,00,02,22,293.8
2020,07,02,00,02,23,292.9
2020,07,02,00,02,24,291.9
2020,07,02,00,02,25,289.9
2020,07,02,00,02,26,286.3
2020,07,02,00,02,27,285.6
2020,07,02,00,02,28,282.8
2020,07,02,00,02,29,281.3
2020,07,02,00,02,30,280.8
2020,07,02,00,02,31,280.4
2020,07,02,00,02,32,279.8
2020,07,02,00,02,33,278.9
2020,07,02,00,02,34,278.4
2020,07,02,00,02,35,277.9
2020,07,02,00,02,36,277.4
2020,07,02,00,02,37,277.2
2020,07,02,00,02,38,277.6
2020,07,02,00,02,39,277.8
2020,07,02,00,02,40,277.9
2020,07,02,00,02,41,277.4
2020,07,02,00,02,42,276.8
2020,07,02,00,02,43,275.0
2020,07,02,00,02,44,273.3
2020,07,02,00,02,45,272.7
2020,07,02,00,02,46,272.6
2020,07,02,00,02,47,272.3
2020,07,02,00,02,48,272.1
2020,07,02,00,02,49,271.1
2020,07,02,00,02,50,269.6
2020,07,02,00,02,51,268.7
2020,07,02,00,02,52,267.8
2020,07,02,00,02,53,267.3
2020,07,02,00,02,54,266.6
2020,07,02,00,02,55,264.9
2020,07,02,00,02,56,263.3
2020,07,02,00,02,57,261.9
2020,07,02,00,02,58,260.0
2020,07,02,00,02,59,258.0
2020,07,02,00,03,00,256.0
2020,07,02,00,03,01,255.2
2020,07,02,00,03,02,254.9
2020,07,02,00,03,03,254.6
2020,07,02,00,03,04,254.4
2020,07,02,00,03,05,254.4
2020,07,02,00,03,06,254.4
2020,07,02,00,03,07,254.3
2020,07,02,00,03,08,254.4
2020,07,02,00,03,09,253.7
2020,07,02,00,03,10,253.0
2020,07,02,00,03,11,252.9
2020,07,02,00,03,12,253.0
2020,07,02,00,03,13,253.3
2020,07,02,00,03,14,253.7
2020,07,02,00,03,15,254.5
2020,07,02,00,03,16,254.4
2020,07,02,00,03,17,254.2
2020,07,02,00,03,18,254.0
2020,07,02,00,03,19,254.1
2020,07,02,00,03,20,254.4
2020,07,02,00,03,21,254.7
2020,07,02,00,03,22,255.0
2020,07,02,00,03,23,255.3
2020,07,02,00,03,24,255.1
2020,07,02,00,03,25,254.9
2020,07,02,00,03,26,254.9
2020,07,02,00,03,27,255.3
2020,07,02,00,03,28,255.4
2020,07,02,00,03,29,255.4
2020,07,02,00,03,30,255.6
2020,07,02,00,03,31,256.2
2020,07,02,00,03,32,255.6
2020,07,02,00,03,33,254.9
2020,07,02,00,03,34,253.4
2020,07,02,00,03,35,252.2
2020,07,02,00,03,36,251.4
2020,07,02,00,03,37,249.4
2020,07,02,00,03,38,248.2
2020,07,02,00,03,39,247.1
2020,07,02,00,03,40,246.4
2020,07,02,00,03,41,245.4
2020,07,02,00,03,42,244.3
2020,07,02,00,03,43,243.5
2020,07,02,00,03,44,243.2
2020,07,02,00,03,45,242.0
2020,07,02,00,03,46,242.5
2020,07,02,00,03,47,242.3
2020,07,02,00,03,48,243.0
2020,07,02,00,03,49,243.3
2020,07,02,00,03,50,243.3
2020,07,02,00,03,51,244.1
2020,07,02,00,03,52,244.3
2020,07,02,00,03,53,243.3
2020,07,02,00,03,54,242.0
2020,07,02,00,03,55,241.2
2020,07,02,00,03,56,241.1
2020,07,02,00,03,57,241.9
2020,07,02,00,03,58,242.3
2020,07,02,00,03,59,243.1
2020,07,02,00,04,00,243.6
2020,07,02,00,04,01,244.4
2020,07,02,00,04,02,245.7
2020,07,02,00,04,03,246.6
2020,07,02,00,04,04,247.8
2020,07,02,00,04,05,249.0
2020,07,02,00,04,06,250.4
2020,07,02,00,04,07,251.7
2020,07,02,00,04,08,253.0
2020,07,02,00,04,09,253.6
2020,07,02,00,04,10,253.8
2020,07,02,00,04,11,253.7
2020,07,02,00,04,12,253.2
2020,07,02,00,04,13,253.2
2020,07,02,00,04,14,252.7
2020,07,02,00,04,15,251.2
2020,07,02,00,04,16,249.9
2020,07,02,00,04,17,249.0
2020,07,02,00,04,18,248.6
2020,07,02,00,04,19,248.5
2020,07,02,00,04,20,247.0
2020,07,02,00,04,21,245.9
2020,07,02,00,04,22,246.0
2020,07,02,00,04,23,246.5
2020,07,02,00,04,24,247.9
2020,07,02,00,04,25,250.0
2020,07,02,00,04,26,251.4
2020,07,02,00,04,27,252.5
2020,07,02,00,04,28,253.1
2020,07,02,00,04,29,254.5
2020,07,02,00,04,30,255.3
2020,07,02,00,04,31,255.9
2020,07,02,00,04,32,256.1
2020,07,02,00,04,33,256.0
2020,07,02,00,04,34,256.6
2020,07,02,00,04,35,257.6
2020,07,02,00,04,36,258.6
2020,07,02,00,04,37,259.1
2020,07,02,00,04,38,260.2
2020,07,02,00,04,39,260.8
2020,07,02,00,04,40,261.5
2020,07,02,00,04,41,259.1
2020,07,02,00,04,42,256.1
2020,07,02,00,04,43,254.9
2020,07,02,00,04,44,252.2
2020,07,02,00,04,45,247.8
2020,07,02,00,04,46,246.0
2020,07,02,00,04,47,245.5
2020,07,02,00,04,48,243.0
2020,07,02,00,04,49,241.6
2020,07,02,00,04,50,240.2
2020,07,02,00,04,51,239.0
2020,07,02,00,04,52,238.1
2020,07,02,00,04,53,237.1
2020,07,02,00,04,54,236.1
2020,07,02,00,04,55,236.0
2020,07,02,00,04,56,235.6
2020,07,02,00,04,57,235.1
2020,07,02,00,04,58,235.8
2020,07,02,00,04,59,236.2
2020,07,02,00,05,00,236.7
2020,07,02,00,05,01,237.7
2020,07,02,00,05,02,238.7
2020,07,02,00,05,03,239.3
2020,07,02,00,05,04,239.2
2020,07,02,00,05,05,240.1
2020,07,02,00,05,06,241.0
2020,07,02,00,05,07,240.1
2020,07,02,00,05,08,240.1
2020,07,02,00,05,09,238.7
2020,07,02,00,05,10,237.7
2020,07,02,00,05,11,235.5
2020,07,02,00,05,12,232.3
2020,07,02,00,05,13,231.3
2020,07,02,00,05,14,230.4
2020,07,02,00,05,15,229.9
2020,07,02,00,05,16,229.7
2020,07,02,00,05,17,229.6
2020,07,02,00,05,18,229.5
2020,07,02,00,05,19,229.4
2020,07,02,00,05,20,229.2
2020,07,02,00,05,21,229.2
2020,07,02,00,05,22,229.3
2020,07,02,00,05,23,229.1
2020,07,02,00,05,24,229.1
2020,07,02,00,05,25,229.1
2020,07,02,00,05,26,229.3
2020,07,02,00,05,27,229.3
2020,07,02,00,05,28,229.0
2020,07,02,00,05,29,229.3
2020,07,02,00,05,30,229.4
2020,07,02,00,05,31,229.4
2020,07,02,00,05,32,229.5
2020,07,02,00,05,33,229.3
2020,07,02,00,05,34,229.3
2020,07,02,00,05,35,229.3
2020,07,02,00,05,36,229.3
2020,07,02,00,05,37,229.5
2020,07,02,00,05,38,229.5
2020,07,02,00,05,39,229.7
2020,07,02,00,05,40,230.0
2020,07,02,00,05,41,230.8
2020,07,02,00,05,42,231.0
2020,07,02,00,05,43,231.1
2020,07,02,00,05,44,232.0
2020,07,02,00,05,45,232.3
2020,07,02,00,05,46,232.2
2020,07,02,00,05,47,232.8
2020,07,02,00,05,48,233.7
2020,07,02,00,05,49,234.6
2020,07,02,00,05,50,235.5
2020,07,02,00,05,51,236.1
2020,07,02,00,05,52,237.6
2020,07,02,00,05,53,238.8
2020,07,02,00,05,54,240.2
2020,07,02,00,05,55,241.0
2020,07,02,00,05,56,241.7
2020,07,02,00,05,57,242.0
2020,07,02,00,05,58,242.5
2020,07,02,00,05,59,243.1
2020,07,02,00,06,00,243.6
2020,07,02,00,06,01,244.3
2020,07,02,00,06,02,243.4
2020,07,02,00,06,03,244.6
2020,07,02,00,06,04,247.1
2020,07,02,00,06,05,248.2
2020,07,02,00,06,06,248.5
2020,07,02,00,06,07,248.2
2020,07,02,00,06,08,248.4
2020,07,02,00,06,09,247.7
2020,07,02,00,06,10,247.7
2020,07,02,00,06,11,247.0
2020,07,02,00,06,12,247.6
2020,07,02,00,06,13,248.6
2020,07,02,00,06,14,249.1
2020,07,02,00,06,15,248.2
2020,07,02,00,06,16,247.3
2020,07,02,00,06,17,244.4
2020,07,02,00,06,18,241.5
2020,07,02,00,06,19,240.4
2020,07,02,00,06,20,239.8
2020,07,02,00,06,21,239.4
2020,07,02,00,06,22,239.4
2020,07,02,00,06,23,239.5
2020,07,02,00,06,24,239.7
2020,07,02,00,06,25,239.2
2020,07,02,00,06,26,239.3
2020,07,02,00,06,27,239.8
2020,07,02,00,06,28,239.8
2020,07,02,00,06,29,240.1
2020,07,02,00,06,30,240.5
2020,07,02,00,06,31,240.5
2020,07,02,00,06,32,241.5
2020,07,02,00,06,33,241.5
2020,07,02,00,06,34,241.9
2020,07,02,00,06,35,243.1
2020,07,02,00,06,36,244.4
2020,07,02,00,06,37,244.4
2020,07,02,00,06,38,244.7
2020,07,02,00,06,39,244.8
2020,07,02,00,06,40,245.8
2020,07,02,00,06,41,245.6
2020,07,02,00,06,42,245.9
2020,07,02,00,06,43,246.1
2020,07,02,00,06,44,245.9
2020,07,02,00,06,45,245.9
2020,07,02,00,06,46,246.3
2020,07,02,00,06,47,246.8
2020,07,02,00,06,48,247.3
2020,07,02,00,06,49,247.4
2020,07,02,00,06,50,246.9
2020,07,02,00,06,51,246.9
2020,07,02,00,06,52,246.7
2020,07,02,00,06,53,246.6
2020,07,02,00,06,54,246.4
2020,07,02,00,06,55,246.7
2020,07,02,00,06,56,246.5
2020,07,02,00,06,57,246.7
2020,07,02,00,06,58,246.8
2020,07,02,00,06,59,246.8
2020,07,02,00,07,00,246.8
2020,07,02,00,07,01,247.0
2020,07,02,00,07,02,246.9
2020,07,02,00,07,03,247.1
2020,07,02,00,07,04,247.4
2020,07,02,00,07,05,247.3
2020,07,02,00,07,06,247.4
2020,07,02,00,07,07,247.4
2020,07,02,00,07,08,247.3
2020,07,02,00,07,09,247.5
2020,07,02,00,07,10,247.5
2020,07,02,00,07,11,247.6
2020,07,02,00,07,12,247.9
2020,07,02,00,07,13,248.1
2020,07,02,00,07,14,247.8
2020,07,02,00,07,15,248.0
2020,07,02,00,07,16,248.1
2020,07,02,00,07,17,248.6
2020,07,02,00,07,18,248.9
2020,07,02,00,07,19,249.4
2020,07,02,00,07,20,249.2
2020,07,02,00,07,21,249.4
2020,07,02,00,07,22,249.5
2020,07,02,00,07,23,249.4
2020,07,02,00,07,24,249.4
2020,07,02,00,07,25,249.6
2020,07,02,00,07,26,249.5
2020,07,02,00,07,27,249.7
2020,07,02,00,07,28,249.8
2020,07,02,00,07,29,249.8
2020,07,02,00,07,30,250.0
2020,07,02,00,07,31,249.8
2020,07,02,00,07,32,250.1
2020,07,02,00,07,33,249.7
2020,07,02,00,07,34,250.1
2020,07,02,00,07,35,250.1
2020,07,02,00,07,36,250.1
2020,07,02,00,07,37,250.7
2020,07,02,00,07,38,250.7
2020,07,02,00,07,39,250.7
2020,07,02,00,07,40,250.7
2020,07,02,00,07,41,251.1
2020,07,02,00,07,42,251.1
2020,07,02,00,07,43,251.1
2020,07,02,00,07,44,251.1
2020,07,02,00,07,45,251.5
2020,07,02,00,07,46,251.7
2020,07,02,00,07,47,252.5
2020,07,02,00,07,48,253.0
2020,07,02,00,07,49,252.5
2020,07,02,00,07,50,252.5
2020,07,02,00,07,51,252.6
2020,07,02,00,07,52,252.6
2020,07,02,00,07,53,252.8
2020,07,02,00,07,54,253.5
2020,07,02,00,07,55,253.7
2020,07,02,00,07,56,254.4
2020,07,02,00,07,57,255.0
2020,07,02,00,07,58,255.6
2020,07,02,00,07,59,256.7
2020,07,02,00,08,00,259.1
2020,07,02,00,08,01,261.1
2020,07,02,00,08,02,260.7
2020,07,02,00,08,03,257.8
2020,07,02,00,08,04,255.9
2020,07,02,00,08,05,255.8
2020,07,02,00,08,06,255.7
2020,07,02,00,08,07,255.6
2020,07,02,00,08,08,255.2
2020,07,02,00,08,09,255.1
2020,07,02,00,08,10,255.2
2020,07,02,00,08,11,254.9
2020,07,02,00,08,12,254.9
2020,07,02,00,08,13,254.9
2020,07,02,00,08,14,254.8
2020,07,02,00,08,15,254.9
2020,07,02,00,08,16,254.9
2020,07,02,00,08,17,254.9
2020,07,02,00,08,18,254.9
2020,07,02,00,08,19,254.9
2020,07,02,00,08,20,254.9
2020,07,02,00,08,21,254.9
2020,07,02,00,08,22,255.0
2020,07,02,00,08,23,255.1
2020,07,02,00,08,24,255.2
2020,07,02,00,08,25,255.3
2020,07,02,00,08,26,255.7
2020,07,02,00,08,27,255.9
2020,07,02,00,08,28,256.1
2020,07,02,00,08,29,256.1
2020,07,02,00,08,30,256.3
2020,07,02,00,08,31,256.8
2020,07,02,00,08,32,256.5
2020,07,02,00,08,33,256.7
2020,07,02,00,08,34,256.8
2020,07,02,00,08,35,256.6
2020,07,02,00,08,36,255.8
2020,07,02,00,08,37,255.9
2020,07,02,00,08,38,255.8
2020,07,02,00,08,39,256.0
2020,07,02,00,08,40,256.4
2020,07,02,00,08,41,256.4
2020,07,02,00,08,42,256.6
2020,07,02,00,08,43,256.8
2020,07,02,00,08,44,256.8
2020,07,02,00,08,45,257.2
2020,07,02,00,08,46,257.8
2020,07,02,00,08,47,257.4
2020,07,02,00,08,48,257.8
2020,07,02,00,08,49,256.8
2020,07,02,00,08,50,256.0
2020,07,02,00,08,51,255.5
2020,07,02,00,08,52,255.3
2020,07,02,00,08,53,254.9
2020,07,02,00,08,54,254.8
2020,07,02,00,08,55,255.2
2020,07,02,00,08,56,255.6
2020,07,02,00,08,57,255.7
2020,07,02,00,08,58,255.9
2020,07,02,00,08,59,255.7
2020,07,02,00,09,00,255.6
2020,07,02,00,09,01,255.4
2020,07,02,00,09,02,255.4
2020,07,02,00,09,03,255.1
2020,07,02,00,09,04,254.7
2020,07,02,00,09,05,254.2
2020,07,02,00,09,06,253.1
2020,07,02,00,09,07,253.0
2020,07,02,00,09,08,253.1
2020,07,02,00,09,09,253.1
2020,07,02,00,09,10,252.8
2020,07,02,00,09,11,252.6
2020,07,02,00,09,12,252.4
2020,07,02,00,09,13,251.9
2020,07,02,00,09,14,251.6
2020,07,02,00,09,15,251.1
2020,07,02,00,09,16,250.8
2020,07,02,00,09,17,250.5
2020,07,02,00,09,18,250.4
2020,07,02,00,09,19,250.3
2020,07,02,00,09,20,250.3
2020,07,02,00,09,21,249.9
2020,07,02,00,09,22,250.2
2020,07,02,00,09,23,250.1
2020,07,02,00,09,24,249.8
2020,07,02,00,09,25,249.5
2020,07,02,00,09,26,249.5
2020,07,02,00,09,27,249.2
2020,07,02,00,09,28,248.9
2020,07,02,00,09,29,249.0
2020,07,02,00,09,30,248.8
2020,07,02,00,09,31,249.0
2020,07,02,00,09,32,249.3
2020,07,02,00,09,33,249.3
2020,07,02,00,09,34,249.5
2020,07,02,00,09,35,249.5
2020,07,02,00,09,36,249.8
2020,07,02,00,09,37,250.0
2020,07,02,00,09,38,249.9
2020,07,02,00,09,39,249.8
2020,07,02,00,09,40,250.0
2020,07,02,00,09,41,249.9
2020,07,02,00,09,42,250.2
2020,07,02,00,09,43,250.2
2020,07,02,00,09,44,250.1
2020,07,02,00,09,45,250.3
2020,07,02,00,09,46,250.2
2020,07,02,00,09,47,250.3
2020,07,02,00,09,48,250.3
2020,07,02,00,09,49,250.1
2020,07,02,00,09,50,250.4
2020,07,02,00,09,51,250.4
2020,07,02,00,09,52,250.5
2020,07,02,00,09,53,250.0
2020,07,02,00,09,54,249.9
2020,07,02,00,09,55,249.8
2020,07,02,00,09,56,250.5
2020,07,02,00,09,57,250.7
2020,07,02,00,09,58,250.8
2020,07,02,00,09,59,251.1
2020,07,02,00,10,00,251.5
2020,07,02,00,10,01,251.7
2020,07,02,00,10,02,252.0
2020,07,02,00,10,03,252.3
2020,07,02,00,10,04,253.0
2020,07,02,00,10,05,253.3
2020,07,02,00,10,06,254.0
2020,07,02,00,10,07,254.0
2020,07,02,00,10,08,254.1
2020,07,02,00,10,09,254.0
2020,07,02,00,10,10,254.5
2020,07,02,00,10,11,254.5
2020,07,02,00,10,12,254.8
2020,07,02,00,10,13,254.8
2020,07,02,00,10,14,255.1
2020,07,02,00,10,15,255.1
2020,07,02,00,10,16,255.1
2020,07,02,00,10,17,255.4
2020,07,02,00,10,18,255.6
2020,07,02,00,10,19,256.1
2020,07,02,00,10,20,257.1
2020,07,02,00,10,21,256.5
2020,07,02,00,10,22,256.0
2020,07,02,00,10,23,256.2
2020,07,02,00,10,24,256.3
2020,07,02,00,10,25,256.8
2020,07,02,00,10,26,257.5
2020,07,02,00,10,27,257.8
2020,07,02,00,10,28,258.5
2020,07,02,00,10,29,258.5
2020,07,02,00,10,30,258.4
2020,07,02,00,10,31,260.4
2020,07,02,00,10,32,261.1
2020,07,02,00,10,33,260.3
2020,07,02,00,10,34,260.2
2020,07,02,00,10,35,261.1
2020,07,02,00,10,36,263.0
2020,07,02,00,10,37,264.2
2020,07,02,00,10,38,266.0
2020,07,02,00,10,39,267.8
2020,07,02,00,10,40,270.1
2020,07,02,00,10,41,271.4
2020,07,02,00,10,42,272.2
2020,07,02,00,10,43,272.4
2020,07,02,00,10,44,272.5
2020,07,02,00,10,45,272.5
2020,07,02,00,10,46,272.1
2020,07,02,00,10,47,271.7
2020,07,02,00,10,48,271.9
2020,07,02,00,10,49,272.1
2020,07,02,00,10,50,272.2
2020,07,02,00,10,51,272.7
2020,07,02,00,10,52,272.9
2020,07,02,00,10,53,273.0
2020,07,02,00,10,54,273.3
2020,07,02,00,10,55,273.2
2020,07,02,00,10,56,272.6
2020,07,02,00,10,57,272.1
2020,07,02,00,10,58,271.1
2020,07,02,00,10,59,268.9
2020,07,02,00,11,00,267.8
2020,07,02,00,11,01,267.4
2020,07,02,00,11,02,267.0
2020,07,02,00,11,03,266.7
2020,07,02,00,11,04,267.2
2020,07,02,00,11,05,267.3
2020,07,02,00,11,06,268.0
2020,07,02,00,11,07,268.8
2020,07,02,00,11,08,269.9
2020,07,02,00,11,09,271.6
2020,07,02,00,11,10,273.3
2020,07,02,00,11,11,274.9
2020,07,02,00,11,12,275.4
2020,07,02,00,11,13,275.5
2020,07,02,00,11,14,275.7
2020,07,02,00,11,15,275.8
2020,07,02,00,11,16,275.2
2020,07,02,00,11,17,274.2
2020,07,02,00,11,18,274.0
2020,07,02,00,11,19,272.7
2020,07,02,00,11,20,271.9
2020,07,02,00,11,21,270.9
2020,07,02,00,11,22,269.6
2020,07,02,00,11,23,270.5
2020,07,02,00,11,24,271.0
2020,07,02,00,11,25,271.9
2020,07,02,00,11,26,273.1
2020,07,02,00,11,27,274.5
2020,07,02,00,11,28,275.0
2020,07,02,00,11,29,277.1
2020,07,02,00,11,30,279.1
2020,07,02,00,11,31,280.4
2020,07,02,00,11,32,281.6
2020,07,02,00,11,33,288.1
2020,07,02,00,11,34,293.6
2020,07,02,00,11,35,298.5
2020,07,02,00,11,36,302.3
2020,07,02,00,11,37,302.8
2020,07,02,00,11,38,300.8
2020,07,02,00,11,39,298.2
2020,07,02,00,11,40,296.0
2020,07,02,00,11,41,295.8
2020,07,02,00,11,42,295.6
2020,07,02,00,11,43,296.6
2020,07,02,00,11,44,292.7
2020,07,02,00,11,45,285.8
2020,07,02,00,11,46,282.8
2020,07,02,00,11,47,281.5
2020,07,02,00,11,48,281.2
2020,07,02,00,11,49,281.0
2020,07,02,00,11,50,280.8
2020,07,02,00,11,51,280.8
2020,07,02,00,11,52,281.1
2020,07,02,00,11,53,281.3
2020,07,02,00,11,54,281.4
2020,07,02,00,11,55,281.8
2020,07,02,00,11,56,282.9
2020,07,02,00,11,57,283.5
2020,07,02,00,11,58,286.6
2020,07,02,00,11,59,289.4
2020,07,02,00,12,00,292.1
2020,07,02,00,12,01,294.3
2020,07,02,00,12,02,297.6
2020,07,02,00,12,03,300.0
2020,07,02,00,12,04,302.4
2020,07,02,00,12,05,303.9
2020,07,02,00,12,06,306.4
2020,07,02,00,12,07,306.2
2020,07,02,00,12,08,305.4
2020,07,02,00,12,09,303.0
2020,07,02,00,12,10,301.3
2020,07,02,00,12,11,301.2
2020,07,02,00,12,12,299.8
2020,07,02,00,12,13,297.0
2020,07,02,00,12,14,294.8
2020,07,02,00,12,15,294.2
2020,07,02,00,12,16,293.3
2020,07,02,00,12,17,293.4
2020,07,02,00,12,18,293.1
2020,07,02,00,12,19,292.9
2020,07,02,00,12,20,292.5
2020,07,02,00,12,21,292.3
2020,07,02,00,12,22,290.7
2020,07,02,00,12,23,290.4
2020,07,02,00,12,24,289.6
2020,07,02,00,12,25,288.3
2020,07,02,00,12,26,286.5
2020,07,02,00,12,27,284.5
2020,07,02,00,12,28,283.6
2020,07,02,00,12,29,284.6
2020,07,02,00,12,30,286.3
2020,07,02,00,12,31,286.9
2020,07,02,00,12,32,287.0
2020,07,02,00,12,33,285.8
2020,07,02,00,12,34,284.3
2020,07,02,00,12,35,281.8
2020,07,02,00,12,36,281.1
2020,07,02,00,12,37,280.6
2020,07,02,00,12,38,280.4
2020,07,02,00,12,39,280.0
2020,07,02,00,12,40,279.3
2020,07,02,00,12,41,278.1
2020,07,02,00,12,42,277.6
2020,07,02,00,12,43,276.4
2020,07,02,00,12,44,275.5
2020,07,02,00,12,45,274.7
2020,07,02,00,12,46,273.4
2020,07,02,00,12,47,272.4
2020,07,02,00,12,48,271.7
2020,07,02,00,12,49,270.2
2020,07,02,00,12,50,268.8
2020,07,02,00,12,51,267.7
2020,07,02,00,12,52,266.8
2020,07,02,00,12,53,266.3
2020,07,02,00,12,54,266.0
2020,07,02,00,12,55,264.3
2020,07,02,00,12,56,262.4
2020,07,02,00,12,57,261.1
2020,07,02,00,12,58,260.4
2020,07,02,00,12,59,259.8
2020,07,02,00,13,00,259.8
2020,07,02,00,13,01,260.1
2020,07,02,00,13,02,260.3
2020,07,02,00,13,03,258.9
2020,07,02,00,13,04,258.0
2020,07,02,00,13,05,257.8
2020,07,02,00,13,06,257.8
2020,07,02,00,13,07,257.6
2020,07,02,00,13,08,257.6
2020,07,02,00,13,09,257.6
2020,07,02,00,13,10,256.7
2020,07,02,00,13,11,256.8
2020,07,02,00,13,12,256.9
2020,07,02,00,13,13,256.6
2020,07,02,00,13,14,256.4
2020,07,02,00,13,15,256.3
2020,07,02,00,13,16,256.3
2020,07,02,00,13,17,256.5
2020,07,02,00,13,18,255.9
2020,07,02,00,13,19,256.0
2020,07,02,00,13,20,256.0
2020,07,02,00,13,21,255.9
2020,07,02,00,13,22,255.9
2020,07,02,00,13,23,256.4
2020,07,02,00,13,24,256.7
2020,07,02,00,13,25,256.7
2020,07,02,00,13,26,256.5
2020,07,02,00,13,27,256.3
2020,07,02,00,13,28,256.5
2020,07,02,00,13,29,256.5
2020,07,02,00,13,30,257.3
2020,07,02,00,13,31,258.5
2020,07,02,00,13,32,259.7
2020,07,02,00,13,33,260.2
2020,07,02,00,13,34,261.3
2020,07,02,00,13,35,261.8
2020,07,02,00,13,36,263.1
2020,07,02,00,13,37,264.4
2020,07,02,00,13,38,265.9
2020,07,02,00,13,39,267.1
2020,07,02,00,13,40,268.8
2020,07,02,00,13,41,269.7
2020,07,02,00,13,42,270.6
