2017,12,24,00,00,00,-1548.9
2017,12,24,00,00,01,-1585.9
2017,12,24,00,00,02,-1586.3
2017,12,24,00,00,03,-1524.5
2017,12,24,00,00,04,-1554.4
2017,12,24,00,00,05,-1573.9
2017,12,24,00,00,06,-1596.1
2017,12,24,00,00,07,-1521.3
2017,12,24,00,00,08,-1457.0
2017,12,24,00,00,09,-1416.2
2017,12,24,00,00,10,-1437.8
2017,12,24,00,00,11,-1488.9
2017,12,24,00,00,12,-1495.7
2017,12,24,00,00,13,-1497.9
2017,12,24,00,00,14,-1527.5
2017,12,24,00,00,15,-1564.1
2017,12,24,00,00,16,-1557.3
2017,12,24,00,00,17,
2017,12,24,00,00,18,-1603.8
2017,12,24,00,00,19,-1606.8
2017,12,24,00,00,20,-1620.3
2017,12,24,00,00,21,-1627.8
2017,12,24,00,00,22,-1638.5
2017,12,24,00,00,23,-1647.8
2017,12,24,00,00,24,-1654.1
2017,12,24,00,00,25,-1655.8
2017,12,24,00,00,26,-1661.5
2017,12,24,00,00,27,-1661.6
2017,12,24,00,00,28,-1666.4
2017,12,24,00,00,29,-1671.1
2017,12,24,00,00,30,-1670.0
2017,12,24,00,00,31,-1669.2
2017,12,24,00,00,32,-1663.2
2017,12,24,00,00,33,-1669.4
2017,12,24,00,00,34,-1673.6
2017,12,24,00,00,35,-1683.2
2017,12,24,00,00,36,-1693.7
2017,12,24,00,00,37,-1703.9
2017,12,24,00,00,38,-1704.9
2017,12,24,00,00,39,-1691.1
2017,12,24,00,00,40,-1659.9
2017,12,24,00,00,41,-1697.4
2017,12,24,00,00,42,-1697.0
2017,12,24,00,00,43,-1704.9
2017,12,24,00,00,44,-1709.5
2017,12,24,00,00,45,-1709.0
2017,12,24,00,00,46,-1699.5
2017,12,24,00,00,47,-1680.3
2017,12,24,00,00,48,-1627.0
2017,12,24,00,00,49,-1610.7
2017,12,24,00,00,50,-1617.9
2017,12,24,00,00,51,-1608.0
2017,12,24,00,00,52,-1608.4
2017,12,24,00,00,53,-1603.4
2017,12,24,00,00,54,-1605.8
2017,12,24,00,00,55,-1596.0
2017,12,24,00,00,56,-1572.7
2017,12,24,00,00,57,-1561.8
2017,12,24,00,00,58,-1548.3
2017,12,24,00,00,59,-1536.2
2017,12,24,00,01,00,-1533.0
2017,12,24,00,01,01,-1533.0
2017,12,24,00,01,02,-1524.4
2017,12,24,00,01,03,-1532.1
2017,12,24,00,01,04,-1530.1
2017,12,24,00,01,05,-1524.6
2017,12,24,00,01,06,-1523.4
2017,12,24,00,01,07,-1514.5
2017,12,24,00,01,08,-1522.2
2017,12,24,00,01,09,-1522.6
2017,12,24,00,01,10,-1520.0
2017,12,24,00,01,11,-1526.2
2017,12,24,00,01,12,-1539.4
2017,12,24,00,01,13,-1543.6
2017,12,24,00,01,14,-1549.0
2017,12,24,00,01,15,-1544.4
2017,12,24,00,01,16,-1550.4
2017,12,24,00,01,17,-1539.2
2017,12,24,00,01,18,-1548.0
2017,12,24,00,01,19,-1555.8
2017,12,24,00,01,20,-1562.2
2017,12,24,00,01,21,-1562.6
2017,12,24,00,01,22,-1563.6
2017,12,24,00,01,23,-1562.6
2017,12,24,00,01,24,-1567.2
2017,12,24,00,01,25,-1563.7
2017,12,24,00,01,26,-1562.0
2017,12,24,00,01,27,-1558.1
2017,12,24,00,01,28,-1537.8
2017,12,24,00,01,29,-1532.0
2017,12,24,00,01,30,-1535.0
2017,12,24,00,01,31,-1531.3
2017,12,24,00,01,32,-1533.7
2017,12,24,00,01,33,-1529.6
2017,12,24,00,01,34,-1519.3
2017,12,24,00,01,35,-1515.8
2017,12,24,00,01,36,-1513.3
2017,12,24,00,01,37,-1505.4
2017,12,24,00,01,38,-1501.7
2017,12,24,00,01,39,-1494.3
2017,12,24,00,01,40,-1493.5
2017,12,24,00,01,41,-1500.7
2017,12,24,00,01,42,-1509.5
2017,12,24,00,01,43,-1515.5
2017,12,24,00,01,44,-1518.4
2017,12,24,00,01,45,-1521.9
2017,12,24,00,01,46,-1522.9
2017,12,24,00,01,47,-1515.5
2017,12,24,00,01,48,-1507.5
2017,12,24,00,01,49,-1508.2
2017,12,24,00,01,50,-1483.3
2017,12,24,00,01,51,-1474.5
2017,12,24,00,01,52,-1414.0
2017,12,24,00,01,53,-1377.6
2017,12,24,00,01,54,-1301.1
2017,12,24,00,01,55,-1295.0
2017,12,24,00,01,56,-1277.2
2017,12,24,00,01,57,-1288.1
2017,12,24,00,01,58,-1269.1
2017,12,24,00,01,59,-1257.9
2017,12,24,00,02,00,-1330.8
2017,12,24,00,02,01,-1340.1
2017,12,24,00,02,02,-1338.5
2017,12,24,00,02,03,-1384.0
2017,12,24,00,02,04,-1364.0
2017,12,24,00,02,05,-1325.8
2017,12,24,00,02,06,-1354.2
2017,12,24,00,02,07,-1420.0
2017,12,24,00,02,08,-1395.4
2017,12,24,00,02,09,-1429.6
2017,12,24,00,02,10,-1480.7
2017,12,24,00,02,11,-1514.3
2017,12,24,00,02,12,-1569.6
2017,12,24,00,02,13,-1580.5
2017,12,24,00,02,14,-1580.2
2017,12,24,00,02,15,-1587.0
2017,12,24,00,02,16,-1591.9
2017,12,24,00,02,17,-1570.4
2017,12,24,00,02,18,-1540.3
2017,12,24,00,02,19,-1556.0
2017,12,24,00,02,20,-1565.9
2017,12,24,00,02,21,-1543.3
2017,12,24,00,02,22,-1573.2
2017,12,24,00,02,23,-1593.8
2017,12,24,00,02,24,-1615.6
2017,12,24,00,02,25,-1612.9
2017,12,24,00,02,26,-1608.7
2017,12,24,00,02,27,-1603.7
2017,12,24,00,02,28,-1598.7
2017,12,24,00,02,29,-1597.1
2017,12,24,00,02,30,-1604.2
2017,12,24,00,02,31,-1590.5
2017,12,24,00,02,32,-1592.8
2017,12,24,00,02,33,-1579.6
2017,12,24,00,02,34,-1598.0
2017,12,24,00,02,35,-1588.3
2017,12,24,00,02,36,-1584.3
2017,12,24,00,02,37,-1583.5
2017,12,24,00,02,38,-1578.6
2017,12,24,00,02,39,-1584.9
2017,12,24,00,02,40,-1601.8
2017,12,24,00,02,41,-1604.7
2017,12,24,00,02,42,-1598.5
2017,12,24,00,02,43,-1566.1
2017,12,24,00,02,44,-1592.1
2017,12,24,00,02,45,-1568.7
2017,12,24,00,02,46,-1537.6
2017,12,24,00,02,47,-1512.1
2017,12,24,00,02,48,-1509.9
2017,12,24,00,02,49,-1474.6
2017,12,24,00,02,50,-1418.0
2017,12,24,00,02,51,-1374.1
2017,12,24,00,02,52,-1448.8
2017,12,24,00,02,53,-1471.8
2017,12,24,00,02,54,-1432.5
2017,12,24,00,02,55,-1437.1
2017,12,24,00,02,56,-1446.4
2017,12,24,00,02,57,-1414.0
2017,12,24,00,02,58,-1440.8
2017,12,24,00,02,59,-1511.4
2017,12,24,00,03,00,-1529.5
2017,12,24,00,03,01,-1533.5
2017,12,24,00,03,02,-1539.4
2017,12,24,00,03,03,-1554.7
2017,12,24,00,03,04,-1574.3
2017,12,24,00,03,05,-1585.7
2017,12,24,00,03,06,-1591.5
2017,12,24,00,03,07,-1597.3
2017,12,24,00,03,08,-1604.3
2017,12,24,00,03,09,-1603.6
2017,12,24,00,03,10,-1610.8
2017,12,24,00,03,11,-1624.9
2017,12,24,00,03,12,-1627.0
2017,12,24,00,03,13,-1628.7
2017,12,24,00,03,14,-1631.8
2017,12,24,00,03,15,-1646.2
2017,12,24,00,03,16,-1648.3
2017,12,24,00,03,17,-1663.6
2017,12,24,00,03,18,-1663.2
2017,12,24,00,03,19,-1664.5
2017,12,24,00,03,20,-1673.5
2017,12,24,00,03,21,-1687.2
2017,12,24,00,03,22,-1698.9
2017,12,24,00,03,23,-1712.0
2017,12,24,00,03,24,-1722.1
2017,12,24,00,03,25,-1731.8
2017,12,24,00,03,26,-1735.5
2017,12,24,00,03,27,-1741.9
2017,12,24,00,03,28,-1750.4
2017,12,24,00,03,29,-1756.4
2017,12,24,00,03,30,-1771.1
2017,12,24,00,03,31,-1776.2
2017,12,24,00,03,32,-1781.2
2017,12,24,00,03,33,-1787.6
2017,12,24,00,03,34,-1794.8
2017,12,24,00,03,35,-1808.8
2017,12,24,00,03,36,-1820.7
2017,12,24,00,03,37,-1831.2
2017,12,24,00,03,38,-1836.1
2017,12,24,00,03,39,-1861.7
2017,12,24,00,03,40,-1868.5
2017,12,24,00,03,41,-1876.9
2017,12,24,00,03,42,-1883.7
2017,12,24,00,03,43,-1894.2
2017,12,24,00,03,44,-1904.1
2017,12,24,00,03,45,-1913.1
2017,12,24,00,03,46,-1922.5
2017,12,24,00,03,47,-1933.9
2017,12,24,00,03,48,-1947.3
2017,12,24,00,03,49,-1958.4
2017,12,24,00,03,50,-1972.3
2017,12,24,00,03,51,-1986.7
2017,12,24,00,03,52,-1991.3
2017,12,24,00,03,53,-1994.2
2017,12,24,00,03,54,-1993.6
2017,12,24,00,03,55,-1991.4
2017,12,24,00,03,56,-1993.1
2017,12,24,00,03,57,-2000.6
2017,12,24,00,03,58,-2005.2
2017,12,24,00,03,59,-2007.0
2017,12,24,00,04,00,-2008.4
2017,12,24,00,04,01,-2010.8
2017,12,24,00,04,02,-2013.1
2017,12,24,00,04,03,-2011.2
2017,12,24,00,04,04,-2008.2
2017,12,24,00,04,05,-2004.5
2017,12,24,00,04,06,-2000.7
2017,12,24,00,04,07,-1995.7
2017,12,24,00,04,08,-1993.6
2017,12,24,00,04,09,-1991.0
2017,12,24,00,04,10,-1987.4
2017,12,24,00,04,11,-1973.7
2017,12,24,00,04,12,-1971.7
2017,12,24,00,04,13,-1969.5
2017,12,24,00,04,14,-1964.0
2017,12,24,00,04,15,-1962.5
2017,12,24,00,04,16,-1967.4
2017,12,24,00,04,17,-1970.3
2017,12,24,00,04,18,-1979.6
2017,12,24,00,04,19,-1985.9
2017,12,24,00,04,20,-1989.3
2017,12,24,00,04,21,-1991.2
2017,12,24,00,04,22,-1994.4
2017,12,24,00,04,23,-1997.8
2017,12,24,00,04,24,-2005.2
2017,12,24,00,04,25,-2009.4
2017,12,24,00,04,26,-2014.7
2017,12,24,00,04,27,-2019.0
2017,12,24,00,04,28,-2022.7
2017,12,24,00,04,29,-2020.6
2017,12,24,00,04,30,-2015.4
2017,12,24,00,04,31,-2007.8
2017,12,24,00,04,32,-2005.2
2017,12,24,00,04,33,-2006.4
2017,12,24,00,04,34,-2007.5
2017,12,24,00,04,35,-2012.4
2017,12,24,00,04,36,-2013.2
2017,12,24,00,04,37,-2013.2
2017,12,24,00,04,38,-2016.6
2017,12,24,00,04,39,-2022.9
2017,12,24,00,04,40,-2025.1
2017,12,24,00,04,41,-2029.3
2017,12,24,00,04,42,-2036.0
2017,12,24,00,04,43,-2044.2
2017,12,24,00,04,44,-2049.1
2017,12,24,00,04,45,-2050.8
2017,12,24,00,04,46,-2049.0
2017,12,24,00,04,47,-2045.0
2017,12,24,00,04,48,-2045.4
2017,12,24,00,04,49,-2043.0
2017,12,24,00,04,50,-2034.8
2017,12,24,00,04,51,-2008.1
2017,12,24,00,04,52,-2002.0
2017,12,24,00,04,53,-1992.2
2017,12,24,00,04,54,-1976.2
2017,12,24,00,04,55,-1965.8
2017,12,24,00,04,56,-1953.7
2017,12,24,00,04,57,-1962.4
2017,12,24,00,04,58,-1954.8
2017,12,24,00,04,59,-1911.3
2017,12,24,00,05,00,-1851.7
2017,12,24,00,05,01,-1754.4
2017,12,24,00,05,02,-1715.5
2017,12,24,00,05,03,-1637.8
2017,12,24,00,05,04,-1550.8
2017,12,24,00,05,05,-1379.7
2017,12,24,00,05,06,-1262.2
2017,12,24,00,05,07,-1279.6
2017,12,24,00,05,08,-1244.9
2017,12,24,00,05,09,-1151.3
2017,12,24,00,05,10,-1112.6
2017,12,24,00,05,11,-1151.1
2017,12,24,00,05,12,-1189.1
2017,12,24,00,05,13,-1175.1
2017,12,24,00,05,14,-1204.8
2017,12,24,00,05,15,-1332.4
2017,12,24,00,05,16,-1464.4
2017,12,24,00,05,17,-1517.1
2017,12,24,00,05,18,-1568.9
2017,12,24,00,05,19,-1563.1
2017,12,24,00,05,20,-1567.2
2017,12,24,00,05,21,-1607.1
2017,12,24,00,05,22,-1649.1
2017,12,24,00,05,23,-1673.9
2017,12,24,00,05,24,-1740.5
2017,12,24,00,05,25,-1759.2
2017,12,24,00,05,26,-1756.8
2017,12,24,00,05,27,-1791.9
2017,12,24,00,05,28,-1787.0
2017,12,24,00,05,29,-1776.2
2017,12,24,00,05,30,-1791.4
2017,12,24,00,05,31,-1788.0
2017,12,24,00,05,32,-1820.4
2017,12,24,00,05,33,-1820.2
2017,12,24,00,05,34,-1797.0
2017,12,24,00,05,35,-1810.1
2017,12,24,00,05,36,-1810.2
2017,12,24,00,05,37,-1814.7
2017,12,24,00,05,38,-1823.7
2017,12,24,00,05,39,-1814.1
2017,12,24,00,05,40,-1809.9
2017,12,24,00,05,41,-1831.4
2017,12,24,00,05,42,-1850.3
2017,12,24,00,05,43,-1853.9
2017,12,24,00,05,44,-1852.5
2017,12,24,00,05,45,-1867.4
2017,12,24,00,05,46,-1840.9
2017,12,24,00,05,47,-1844.9
2017,12,24,00,05,48,-1866.9
2017,12,24,00,05,49,-1884.7
2017,12,24,00,05,50,-1912.7
2017,12,24,00,05,51,-1943.7
2017,12,24,00,05,52,-1950.8
2017,12,24,00,05,53,-1949.2
2017,12,24,00,05,54,-1952.1
2017,12,24,00,05,55,-1952.8
2017,12,24,00,05,56,-1968.4
2017,12,24,00,05,57,-1968.6
2017,12,24,00,05,58,-1983.5
2017,12,24,00,05,59,-1940.3
2017,12,24,00,06,00,-1989.7
2017,12,24,00,06,01,-2007.6
2017,12,24,00,06,02,-2018.0
2017,12,24,00,06,03,-2021.7
2017,12,24,00,06,04,-2038.9
2017,12,24,00,06,05,-2045.7
2017,12,24,00,06,06,-2065.7
2017,12,24,00,06,07,-2071.5
2017,12,24,00,06,08,-2080.8
2017,12,24,00,06,09,-2092.1
2017,12,24,00,06,10,-2106.9
2017,12,24,00,06,11,-2122.0
2017,12,24,00,06,12,-2126.6
2017,12,24,00,06,13,-2128.0
2017,12,24,00,06,14,-2152.1
2017,12,24,00,06,15,-2166.1
2017,12,24,00,06,16,-2180.2
2017,12,24,00,06,17,-2198.8
2017,12,24,00,06,18,-2213.5
2017,12,24,00,06,19,-2229.7
2017,12,24,00,06,20,-2246.3
2017,12,24,00,06,21,-2256.0
2017,12,24,00,06,22,-2262.6
2017,12,24,00,06,23,-2264.7
2017,12,24,00,06,24,-2270.6
2017,12,24,00,06,25,-2293.2
2017,12,24,00,06,26,-2299.7
2017,12,24,00,06,27,-2304.2
2017,12,24,00,06,28,-2315.7
2017,12,24,00,06,29,-2330.5
2017,12,24,00,06,30,-2336.3
2017,12,24,00,06,31,-2337.8
2017,12,24,00,06,32,-2344.7
2017,12,24,00,06,33,-2356.9
2017,12,24,00,06,34,-2371.8
2017,12,24,00,06,35,-2382.4
2017,12,24,00,06,36,-2391.1
2017,12,24,00,06,37,-2407.3
2017,12,24,00,06,38,-2419.5
2017,12,24,00,06,39,-2422.3
2017,12,24,00,06,40,-2424.7
2017,12,24,00,06,41,-2428.4
2017,12,24,00,06,42,-2427.5
2017,12,24,00,06,43,-2417.1
2017,12,24,00,06,44,-2387.3
2017,12,24,00,06,45,-2349.3
2017,12,24,00,06,46,-2321.3
2017,12,24,00,06,47,-2304.4
2017,12,24,00,06,48,-2320.0
2017,12,24,00,06,49,-2340.0
2017,12,24,00,06,50,-2337.5
2017,12,24,00,06,51,-2307.0
2017,12,24,00,06,52,-2260.1
2017,12,24,00,06,53,-2232.4
2017,12,24,00,06,54,-2234.6
2017,12,24,00,06,55,-2220.3
2017,12,24,00,06,56,-2200.9
2017,12,24,00,06,57,-2181.2
2017,12,24,00,06,58,-2201.6
2017,12,24,00,06,59,-2198.0
2017,12,24,00,07,00,-2178.9
2017,12,24,00,07,01,-2170.4
2017,12,24,00,07,02,-2163.4
2017,12,24,00,07,03,-2159.3
2017,12,24,00,07,04,-2147.9
2017,12,24,00,07,05,-2140.3
2017,12,24,00,07,06,-2129.0
2017,12,24,00,07,07,-2119.0
2017,12,24,00,07,08,-2118.8
2017,12,24,00,07,09,-2117.1
2017,12,24,00,07,10,-2105.4
2017,12,24,00,07,11,-2094.2
2017,12,24,00,07,12,-2092.3
2017,12,24,00,07,13,-2086.7
2017,12,24,00,07,14,-2081.6
2017,12,24,00,07,15,-2074.5
2017,12,24,00,07,16,-2081.4
2017,12,24,00,07,17,-2087.5
2017,12,24,00,07,18,-2090.8
2017,12,24,00,07,19,-2094.5
2017,12,24,00,07,20,-2085.4
2017,12,24,00,07,21,-2082.1
2017,12,24,00,07,22,-2097.5
2017,12,24,00,07,23,-2116.2
2017,12,24,00,07,24,-2115.4
2017,12,24,00,07,25,-2098.4
2017,12,24,00,07,26,-2067.2
2017,12,24,00,07,27,-2040.7
2017,12,24,00,07,28,-2011.0
2017,12,24,00,07,29,-1984.8
2017,12,24,00,07,30,-1991.7
2017,12,24,00,07,31,-1987.4
2017,12,24,00,07,32,-1955.4
2017,12,24,00,07,33,-1949.7
2017,12,24,00,07,34,-1931.6
2017,12,24,00,07,35,-1917.8
2017,12,24,00,07,36,-1897.9
2017,12,24,00,07,37,-1881.3
2017,12,24,00,07,38,-1872.6
2017,12,24,00,07,39,-1861.6
2017,12,24,00,07,40,-1824.9
2017,12,24,00,07,41,-1809.8
2017,12,24,00,07,42,-1784.2
2017,12,24,00,07,43,-1792.4
2017,12,24,00,07,44,-1775.6
2017,12,24,00,07,45,-1756.9
2017,12,24,00,07,46,-1767.0
2017,12,24,00,07,47,-1766.1
2017,12,24,00,07,48,-1742.7
2017,12,24,00,07,49,-1708.8
2017,12,24,00,07,50,-1680.1
2017,12,24,00,07,51,-1634.0
2017,12,24,00,07,52,-1605.8
2017,12,24,00,07,53,-1606.9
2017,12,24,00,07,54,-1612.6
2017,12,24,00,07,55,-1613.1
2017,12,24,00,07,56,-1606.8
2017,12,24,00,07,57,-1594.1
2017,12,24,00,07,58,-1598.7
2017,12,24,00,07,59,-1584.2
2017,12,24,00,08,00,-1543.8
2017,12,24,00,08,01,-1498.1
2017,12,24,00,08,02,-1471.7
2017,12,24,00,08,03,-1475.9
2017,12,24,00,08,04,-1482.9
2017,12,24,00,08,05,-1482.6
2017,12,24,00,08,06,-1486.5
2017,12,24,00,08,07,-1478.4
2017,12,24,00,08,08,-1538.0
2017,12,24,00,08,09,-1583.5
2017,12,24,00,08,10,-1615.6
2017,12,24,00,08,11,-1649.8
2017,12,24,00,08,12,-1679.9
2017,12,24,00,08,13,-1694.2
2017,12,24,00,08,14,-1656.6
2017,12,24,00,08,15,-1692.8
2017,12,24,00,08,16,-1715.5
2017,12,24,00,08,17,-1727.2
2017,12,24,00,08,18,-1722.6
2017,12,24,00,08,19,-1729.9
2017,12,24,00,08,20,-1757.7
2017,12,24,00,08,21,-1779.5
2017,12,24,00,08,22,-1794.3
2017,12,24,00,08,23,-1806.2
2017,12,24,00,08,24,-1812.3
2017,12,24,00,08,25,-1825.5
2017,12,24,00,08,26,-1836.8
2017,12,24,00,08,27,-1855.3
2017,12,24,00,08,28,-1877.0
2017,12,24,00,08,29,-1895.2
2017,12,24,00,08,30,-1899.8
2017,12,24,00,08,31,-1910.8
2017,12,24,00,08,32,-1922.1
2017,12,24,00,08,33,-1927.1
2017,12,24,00,08,34,-1943.3
2017,12,24,00,08,35,-1954.5
2017,12,24,00,08,36,-1965.9
2017,12,24,00,08,37,-1976.2
2017,12,24,00,08,38,-1990.6
2017,12,24,00,08,39,-2003.4
2017,12,24,00,08,40,-2023.1
2017,12,24,00,08,41,-1992.1
2017,12,24,00,08,42,-2027.0
2017,12,24,00,08,43,-2057.2
2017,12,24,00,08,44,-2066.2
2017,12,24,00,08,45,-2077.0
2017,12,24,00,08,46,-2086.2
2017,12,24,00,08,47,-2112.1
2017,12,24,00,08,48,-2128.5
2017,12,24,00,08,49,-2152.7
2017,12,24,00,08,50,-2168.8
2017,12,24,00,08,51,-2187.9
2017,12,24,00,08,52,-2198.4
2017,12,24,00,08,53,-2208.6
2017,12,24,00,08,54,-2213.8
2017,12,24,00,08,55,-2190.0
2017,12,24,00,08,56,-2180.9
2017,12,24,00,08,57,-2187.6
2017,12,24,00,08,58,-2229.0
2017,12,24,00,08,59,-2249.8
2017,12,24,00,09,00,-2252.3
2017,12,24,00,09,01,-2197.3
2017,12,24,00,09,02,-2177.5
2017,12,24,00,09,03,-2234.3
2017,12,24,00,09,04,-2232.3
2017,12,24,00,09,05,-2213.2
2017,12,24,00,09,06,-2204.8
2017,12,24,00,09,07,-2197.0
2017,12,24,00,09,08,-2218.9
2017,12,24,00,09,09,-2180.2
2017,12,24,00,09,10,-2214.9
2017,12,24,00,09,11,-2244.5
2017,12,24,00,09,12,-2242.7
2017,12,24,00,09,13,-2163.7
2017,12,24,00,09,14,-2154.0
2017,12,24,00,09,15,-2120.1
2017,12,24,00,09,16,-2148.1
2017,12,24,00,09,17,-2184.6
2017,12,24,00,09,18,-2206.6
2017,12,24,00,09,19,-2223.5
2017,12,24,00,09,20,-2238.1
2017,12,24,00,09,21,-2315.0
2017,12,24,00,09,22,-2316.9
2017,12,24,00,09,23,-2362.1
2017,12,24,00,09,24,-2395.7
2017,12,24,00,09,25,-2411.7
2017,12,24,00,09,26,-2413.4
2017,12,24,00,09,27,-2426.3
2017,12,24,00,09,28,-2442.7
2017,12,24,00,09,29,-2439.8
2017,12,24,00,09,30,-2405.6
2017,12,24,00,09,31,-2423.0
2017,12,24,00,09,32,-2431.8
2017,12,24,00,09,33,-2415.5
2017,12,24,00,09,34,-2437.9
2017,12,24,00,09,35,-2431.2
2017,12,24,00,09,36,-2422.7
2017,12,24,00,09,37,-2435.9
2017,12,24,00,09,38,-2438.7
2017,12,24,00,09,39,-2430.5
2017,12,24,00,09,40,-2425.1
2017,12,24,00,09,41,-2447.2
2017,12,24,00,09,42,-2452.7
2017,12,24,00,09,43,-2463.2
2017,12,24,00,09,44,-2452.9
2017,12,24,00,09,45,-2460.4
2017,12,24,00,09,46,-2455.6
2017,12,24,00,09,47,-2452.0
2017,12,24,00,09,48,-2437.8
2017,12,24,00,09,49,-2412.7
2017,12,24,00,09,50,-2371.7
2017,12,24,00,09,51,-2345.7
2017,12,24,00,09,52,-2317.0
2017,12,24,00,09,53,-2289.4
2017,12,24,00,09,54,-2300.2
2017,12,24,00,09,55,-2292.5
2017,12,24,00,09,56,-2268.2
2017,12,24,00,09,57,-2273.0
2017,12,24,00,09,58,-2260.1
2017,12,24,00,09,59,-2260.1
2017,12,24,00,10,00,-2267.4
2017,12,24,00,10,01,-2305.9
2017,12,24,00,10,02,-2349.7
2017,12,24,00,10,03,-2349.1
2017,12,24,00,10,04,-2343.4
2017,12,24,00,10,05,-2359.9
2017,12,24,00,10,06,-2350.3
2017,12,24,00,10,07,-2351.2
2017,12,24,00,10,08,-2367.1
2017,12,24,00,10,09,-2371.6
2017,12,24,00,10,10,-2384.4
2017,12,24,00,10,11,-2378.5
2017,12,24,00,10,12,-2366.9
2017,12,24,00,10,13,-2376.2
2017,12,24,00,10,14,-2377.7
2017,12,24,00,10,15,-2379.5
2017,12,24,00,10,16,-2377.1
2017,12,24,00,10,17,-2373.9
2017,12,24,00,10,18,-2376.4
2017,12,24,00,10,19,-2378.5
2017,12,24,00,10,20,-2380.5
2017,12,24,00,10,21,-2389.0
2017,12,24,00,10,22,-2388.4
2017,12,24,00,10,23,-2399.2
2017,12,24,00,10,24,-2411.9
2017,12,24,00,10,25,-2421.2
2017,12,24,00,10,26,-2432.7
2017,12,24,00,10,27,-2438.2
2017,12,24,00,10,28,-2443.2
2017,12,24,00,10,29,-2448.3
2017,12,24,00,10,30,-2450.8
2017,12,24,00,10,31,-2447.0
2017,12,24,00,10,32,-2449.2
2017,12,24,00,10,33,-2450.9
2017,12,24,00,10,34,-2460.6
2017,12,24,00,10,35,-2466.3
2017,12,24,00,10,36,-2473.9
2017,12,24,00,10,37,-2472.9
2017,12,24,00,10,38,-2485.6
2017,12,24,00,10,39,-2491.4
2017,12,24,00,10,40,-2477.3
2017,12,24,00,10,41,-2458.0
2017,12,24,00,10,42,-2432.2
2017,12,24,00,10,43,-2427.6
2017,12,24,00,10,44,-2418.9
2017,12,24,00,10,45,-2407.9
2017,12,24,00,10,46,-2398.1
2017,12,24,00,10,47,-2380.3
2017,12,24,00,10,48,-2374.3
2017,12,24,00,10,49,-2346.9
2017,12,24,00,10,50,-2328.1
2017,12,24,00,10,51,-2287.4
2017,12,24,00,10,52,-2285.2
2017,12,24,00,10,53,-2250.9
2017,12,24,00,10,54,-2248.4
2017,12,24,00,10,55,-2268.8
2017,12,24,00,10,56,-2243.4
2017,12,24,00,10,57,-2233.6
2017,12,24,00,10,58,-2222.2
2017,12,24,00,10,59,-2165.1
2017,12,24,00,11,00,-2084.7
2017,12,24,00,11,01,-1997.2
2017,12,24,00,11,02,-1889.0
2017,12,24,00,11,03,-1805.4
2017,12,24,00,11,04,-1706.5
2017,12,24,00,11,05,-1666.4
2017,12,24,00,11,06,-1517.2
2017,12,24,00,11,07,-1526.4
2017,12,24,00,11,08,-1665.3
2017,12,24,00,11,09,-1640.3
2017,12,24,00,11,10,-1636.2
2017,12,24,00,11,11,-1677.7
2017,12,24,00,11,12,-1644.6
2017,12,24,00,11,13,-1502.6
2017,12,24,00,11,14,-1669.9
2017,12,24,00,11,15,-1745.7
2017,12,24,00,11,16,-1807.5
2017,12,24,00,11,17,-1754.1
2017,12,24,00,11,18,-1842.7
2017,12,24,00,11,19,-1876.4
2017,12,24,00,11,20,-1898.7
2017,12,24,00,11,21,-1945.7
2017,12,24,00,11,22,-1876.4
2017,12,24,00,11,23,-1832.4
2017,12,24,00,11,24,-1797.9
2017,12,24,00,11,25,-1695.5
2017,12,24,00,11,26,-1695.2
2017,12,24,00,11,27,-1697.0
2017,12,24,00,11,28,-1820.6
2017,12,24,00,11,29,-1941.6
2017,12,24,00,11,30,-2070.2
2017,12,24,00,11,31,-2125.9
2017,12,24,00,11,32,-2228.3
2017,12,24,00,11,33,-2200.9
2017,12,24,00,11,34,-2177.9
2017,12,24,00,11,35,-2164.3
2017,12,24,00,11,36,-2162.0
2017,12,24,00,11,37,-2094.4
2017,12,24,00,11,38,-2070.3
2017,12,24,00,11,39,-2028.5
2017,12,24,00,11,40,-2098.6
2017,12,24,00,11,41,-2085.3
2017,12,24,00,11,42,-2073.7
2017,12,24,00,11,43,-2075.5
2017,12,24,00,11,44,-2064.4
2017,12,24,00,11,45,-2070.8
2017,12,24,00,11,46,-1992.4
2017,12,24,00,11,47,-2015.8
2017,12,24,00,11,48,-1989.0
2017,12,24,00,11,49,-1947.8
2017,12,24,00,11,50,-2023.4
2017,12,24,00,11,51,-2056.3
2017,12,24,00,11,52,-2057.2
2017,12,24,00,11,53,-2040.2
2017,12,24,00,11,54,-2072.1
2017,12,24,00,11,55,-2054.5
2017,12,24,00,11,56,-2058.1
2017,12,24,00,11,57,-2005.4
2017,12,24,00,11,58,-1987.1
2017,12,24,00,11,59,-1988.5
2017,12,24,00,12,00,-1963.5
2017,12,24,00,12,01,-1966.3
2017,12,24,00,12,02,-1992.8
2017,12,24,00,12,03,-2061.4
2017,12,24,00,12,04,-2090.9
2017,12,24,00,12,05,-2115.6
2017,12,24,00,12,06,-2156.3
2017,12,24,00,12,07,-2155.0
2017,12,24,00,12,08,-2116.8
2017,12,24,00,12,09,-2211.5
2017,12,24,00,12,10,-2201.6
2017,12,24,00,12,11,-2167.7
2017,12,24,00,12,12,-2085.5
2017,12,24,00,12,13,-2057.5
2017,12,24,00,12,14,-1999.9
2017,12,24,00,12,15,-1991.2
2017,12,24,00,12,16,-1929.8
