2018,02,25,00,00,00,2081.4
2018,02,25,00,00,01,1988.1
2018,02,25,00,00,02,1928.1
2018,02,25,00,00,03,1899.8
2018,02,25,00,00,04,1890.0
2018,02,25,00,00,05,1881.4
2018,02,25,00,00,06,1842.5
2018,02,25,00,00,07,1815.3
2018,02,25,00,00,08,1769.5
2018,02,25,00,00,09,1759.3
2018,02,25,00,00,10,1757.3
2018,02,25,00,00,11,1761.8
2018,02,25,00,00,12,1716.6
2018,02,25,00,00,13,1680.9
2018,02,25,00,00,14,1630.4
2018,02,25,00,00,15,1570.8
2018,02,25,00,00,16,1538.0
2018,02,25,00,00,17,1485.9
2018,02,25,00,00,18,1444.6
2018,02,25,00,00,19,1390.7
2018,02,25,00,00,20,1332.8
2018,02,25,00,00,21,1271.1
2018,02,25,00,00,22,1195.6
2018,02,25,00,00,23,1159.5
2018,02,25,00,00,24,1165.4
2018,02,25,00,00,25,1160.4
2018,02,25,00,00,26,1160.5
2018,02,25,00,00,27,1173.0
2018,02,25,00,00,28,
2018,02,25,00,00,29,1158.2
2018,02,25,00,00,30,1156.8
2018,02,25,00,00,31,1153.8
2018,02,25,00,00,32,1140.8
2018,02,25,00,00,33,1127.0
2018,02,25,00,00,34,1132.6
2018,02,25,00,00,35,1144.6
2018,02,25,00,00,36,1154.9
2018,02,25,00,00,37,1160.3
2018,02,25,00,00,38,1181.7
2018,02,25,00,00,39,1205.8
2018,02,25,00,00,40,1225.4
2018,02,25,00,00,41,1237.1
2018,02,25,00,00,42,1265.5
2018,02,25,00,00,43,1282.7
2018,02,25,00,00,44,1290.3
2018,02,25,00,00,45,1283.0
2018,02,25,00,00,46,1272.3
2018,02,25,00,00,47,1283.2
2018,02,25,00,00,48,1311.5
2018,02,25,00,00,49,1334.0
2018,02,25,00,00,50,1357.1
2018,02,25,00,00,51,1376.9
2018,02,25,00,00,52,1408.1
2018,02,25,00,00,53,1420.8
2018,02,25,00,00,54,1449.2
2018,02,25,00,00,55,1478.6
2018,02,25,00,00,56,1494.0
2018,02,25,00,00,57,1522.7
2018,02,25,00,00,58,1552.8
2018,02,25,00,00,59,1586.8
2018,02,25,00,01,00,1620.8
2018,02,25,00,01,01,1634.7
2018,02,25,00,01,02,1663.6
2018,02,25,00,01,03,1680.6
2018,02,25,00,01,04,1698.1
2018,02,25,00,01,05,1716.2
2018,02,25,00,01,06,1753.8
2018,02,25,00,01,07,1789.5
2018,02,25,00,01,08,1821.4
2018,02,25,00,01,09,1857.5
2018,02,25,00,01,10,1893.9
2018,02,25,00,01,11,1926.9
2018,02,25,00,01,12,1955.5
2018,02,25,00,01,13,1981.8
2018,02,25,00,01,14,2015.7
2018,02,25,00,01,15,2036.7
2018,02,25,00,01,16,2055.3
2018,02,25,00,01,17,2063.7
2018,02,25,00,01,18,2068.6
2018,02,25,00,01,19,2079.2
2018,02,25,00,01,20,2066.0
2018,02,25,00,01,21,2065.9
2018,02,25,00,01,22,2066.1
2018,02,25,00,01,23,2066.7
2018,02,25,00,01,24,2069.4
2018,02,25,00,01,25,2066.9
2018,02,25,00,01,26,2065.9
2018,02,25,00,01,27,2065.9
2018,02,25,00,01,28,2066.3
2018,02,25,00,01,29,2087.3
2018,02,25,00,01,30,2116.7
2018,02,25,00,01,31,2143.2
2018,02,25,00,01,32,2176.8
2018,02,25,00,01,33,2207.9
2018,02,25,00,01,34,2243.0
2018,02,25,00,01,35,2233.0
2018,02,25,00,01,36,2189.3
2018,02,25,00,01,37,2104.1
2018,02,25,00,01,38,2010.9
2018,02,25,00,01,39,1953.4
2018,02,25,00,01,40,1916.0
2018,02,25,00,01,41,1934.1
2018,02,25,00,01,42,1967.2
2018,02,25,00,01,43,1977.1
2018,02,25,00,01,44,1969.8
2018,02,25,00,01,45,1967.8
2018,02,25,00,01,46,1940.9
2018,02,25,00,01,47,1925.0
2018,02,25,00,01,48,1937.1
2018,02,25,00,01,49,1929.7
2018,02,25,00,01,50,1895.2
2018,02,25,00,01,51,1866.8
2018,02,25,00,01,52,1849.4
2018,02,25,00,01,53,1866.8
2018,02,25,00,01,54,1889.0
2018,02,25,00,01,55,1908.8
2018,02,25,00,01,56,1999.2
2018,02,25,00,01,57,2076.3
2018,02,25,00,01,58,2171.3
2018,02,25,00,01,59,2265.7
2018,02,25,00,02,00,2354.4
2018,02,25,00,02,01,2474.8
2018,02,25,00,02,02,2519.9
2018,02,25,00,02,03,2569.5
2018,02,25,00,02,04,2557.4
2018,02,25,00,02,05,2560.3
2018,02,25,00,02,06,2523.2
2018,02,25,00,02,07,2468.8
2018,02,25,00,02,08,2461.1
2018,02,25,00,02,09,2448.5
2018,02,25,00,02,10,2434.3
2018,02,25,00,02,11,2430.9
2018,02,25,00,02,12,2415.3
2018,02,25,00,02,13,2441.9
2018,02,25,00,02,14,2480.5
2018,02,25,00,02,15,2510.6
2018,02,25,00,02,16,2553.3
2018,02,25,00,02,17,2676.6
2018,02,25,00,02,18,2814.5
2018,02,25,00,02,19,2935.2
2018,02,25,00,02,20,3031.7
2018,02,25,00,02,21,3111.2
2018,02,25,00,02,22,3150.3
2018,02,25,00,02,23,3183.4
2018,02,25,00,02,24,3235.2
2018,02,25,00,02,25,3283.2
2018,02,25,00,02,26,3284.4
2018,02,25,00,02,27,3321.4
2018,02,25,00,02,28,3367.9
2018,02,25,00,02,29,3412.2
2018,02,25,00,02,30,3459.8
2018,02,25,00,02,31,3490.6
2018,02,25,00,02,32,3513.6
2018,02,25,00,02,33,3525.9
2018,02,25,00,02,34,3525.2
2018,02,25,00,02,35,3493.9
2018,02,25,00,02,36,3443.8
2018,02,25,00,02,37,3331.2
2018,02,25,00,02,38,3195.5
2018,02,25,00,02,39,3075.6
2018,02,25,00,02,40,2973.7
2018,02,25,00,02,41,2897.8
2018,02,25,00,02,42,2838.0
2018,02,25,00,02,43,2806.9
2018,02,25,00,02,44,2794.9
2018,02,25,00,02,45,2805.2
2018,02,25,00,02,46,2848.9
2018,02,25,00,02,47,2917.0
2018,02,25,00,02,48,2972.9
2018,02,25,00,02,49,3037.7
2018,02,25,00,02,50,3153.5
2018,02,25,00,02,51,3255.6
2018,02,25,00,02,52,3359.6
2018,02,25,00,02,53,3411.3
2018,02,25,00,02,54,3442.1
2018,02,25,00,02,55,3415.9
2018,02,25,00,02,56,3308.3
2018,02,25,00,02,57,3213.8
2018,02,25,00,02,58,3205.1
2018,02,25,00,02,59,3215.4
2018,02,25,00,03,00,3182.8
2018,02,25,00,03,01,3144.8
2018,02,25,00,03,02,3153.1
2018,02,25,00,03,03,3140.8
2018,02,25,00,03,04,3139.5
2018,02,25,00,03,05,3132.2
2018,02,25,00,03,06,3144.8
2018,02,25,00,03,07,3148.0
2018,02,25,00,03,08,3187.2
2018,02,25,00,03,09,3262.3
2018,02,25,00,03,10,3329.9
2018,02,25,00,03,11,3359.2
2018,02,25,00,03,12,3298.8
2018,02,25,00,03,13,3243.7
2018,02,25,00,03,14,3139.3
2018,02,25,00,03,15,3082.4
2018,02,25,00,03,16,3005.9
2018,02,25,00,03,17,2965.2
2018,02,25,00,03,18,2923.1
2018,02,25,00,03,19,2895.7
2018,02,25,00,03,20,2860.9
2018,02,25,00,03,21,2828.3
2018,02,25,00,03,22,2766.7
2018,02,25,00,03,23,2756.3
2018,02,25,00,03,24,2755.2
2018,02,25,00,03,25,2733.2
2018,02,25,00,03,26,2748.8
2018,02,25,00,03,27,2789.6
2018,02,25,00,03,28,2814.6
2018,02,25,00,03,29,2886.0
2018,02,25,00,03,30,2966.3
2018,02,25,00,03,31,2993.6
2018,02,25,00,03,32,2959.8
2018,02,25,00,03,33,3022.2
2018,02,25,00,03,34,3158.4
2018,02,25,00,03,35,3204.7
2018,02,25,00,03,36,3235.2
2018,02,25,00,03,37,3308.9
2018,02,25,00,03,38,3381.9
2018,02,25,00,03,39,3478.9
2018,02,25,00,03,40,3571.1
2018,02,25,00,03,41,3647.7
2018,02,25,00,03,42,3757.1
2018,02,25,00,03,43,3844.4
2018,02,25,00,03,44,3960.4
2018,02,25,00,03,45,4070.1
2018,02,25,00,03,46,4156.8
2018,02,25,00,03,47,4227.7
2018,02,25,00,03,48,4277.0
2018,02,25,00,03,49,4315.6
2018,02,25,00,03,50,4328.2
2018,02,25,00,03,51,4293.2
2018,02,25,00,03,52,4248.5
2018,02,25,00,03,53,4182.6
2018,02,25,00,03,54,4128.4
2018,02,25,00,03,55,4064.7
2018,02,25,00,03,56,3982.8
2018,02,25,00,03,57,3914.4
2018,02,25,00,03,58,3782.4
2018,02,25,00,03,59,3588.2
2018,02,25,00,04,00,3484.5
2018,02,25,00,04,01,3429.4
2018,02,25,00,04,02,3373.3
2018,02,25,00,04,03,3293.3
2018,02,25,00,04,04,3192.9
2018,02,25,00,04,05,3092.8
2018,02,25,00,04,06,3007.6
2018,02,25,00,04,07,2924.2
2018,02,25,00,04,08,2837.6
2018,02,25,00,04,09,2783.4
2018,02,25,00,04,10,2773.2
2018,02,25,00,04,11,2716.2
2018,02,25,00,04,12,2626.7
2018,02,25,00,04,13,2614.7
2018,02,25,00,04,14,2580.7
2018,02,25,00,04,15,2586.5
2018,02,25,00,04,16,2612.0
2018,02,25,00,04,17,2642.8
2018,02,25,00,04,18,2632.5
2018,02,25,00,04,19,2648.6
2018,02,25,00,04,20,2641.5
2018,02,25,00,04,21,2667.4
2018,02,25,00,04,22,2656.5
2018,02,25,00,04,23,2660.5
2018,02,25,00,04,24,2652.0
2018,02,25,00,04,25,2662.7
2018,02,25,00,04,26,2637.1
2018,02,25,00,04,27,2641.1
2018,02,25,00,04,28,2702.7
2018,02,25,00,04,29,2677.6
2018,02,25,00,04,30,2687.3
2018,02,25,00,04,31,2679.6
2018,02,25,00,04,32,2645.0
2018,02,25,00,04,33,2621.4
2018,02,25,00,04,34,2567.6
2018,02,25,00,04,35,2563.7
2018,02,25,00,04,36,2531.9
2018,02,25,00,04,37,2500.1
2018,02,25,00,04,38,2528.5
2018,02,25,00,04,39,2506.8
2018,02,25,00,04,40,2368.8
2018,02,25,00,04,41,2322.1
2018,02,25,00,04,42,2189.7
2018,02,25,00,04,43,2048.1
2018,02,25,00,04,44,1896.9
2018,02,25,00,04,45,1906.1
2018,02,25,00,04,46,1843.9
2018,02,25,00,04,47,1815.3
2018,02,25,00,04,48,1854.4
2018,02,25,00,04,49,1875.9
2018,02,25,00,04,50,1911.4
2018,02,25,00,04,51,1961.2
2018,02,25,00,04,52,2035.1
2018,02,25,00,04,53,2065.1
2018,02,25,00,04,54,2060.8
2018,02,25,00,04,55,2061.5
2018,02,25,00,04,56,2122.3
2018,02,25,00,04,57,2163.4
2018,02,25,00,04,58,2213.2
2018,02,25,00,04,59,2219.0
2018,02,25,00,05,00,2255.8
2018,02,25,00,05,01,2274.9
2018,02,25,00,05,02,2282.2
2018,02,25,00,05,03,2261.9
2018,02,25,00,05,04,2226.9
2018,02,25,00,05,05,2173.5
2018,02,25,00,05,06,2161.2
2018,02,25,00,05,07,2157.0
2018,02,25,00,05,08,2137.5
2018,02,25,00,05,09,2166.6
2018,02,25,00,05,10,2150.9
2018,02,25,00,05,11,2119.4
2018,02,25,00,05,12,2061.5
2018,02,25,00,05,13,1925.5
2018,02,25,00,05,14,1914.3
2018,02,25,00,05,15,1885.4
2018,02,25,00,05,16,1878.7
2018,02,25,00,05,17,1911.2
2018,02,25,00,05,18,1926.8
2018,02,25,00,05,19,1910.3
2018,02,25,00,05,20,1914.4
2018,02,25,00,05,21,1966.3
2018,02,25,00,05,22,2041.6
2018,02,25,00,05,23,2067.4
2018,02,25,00,05,24,2066.3
2018,02,25,00,05,25,2034.5
2018,02,25,00,05,26,2046.1
2018,02,25,00,05,27,2045.2
2018,02,25,00,05,28,2021.2
2018,02,25,00,05,29,2010.3
2018,02,25,00,05,30,1999.7
2018,02,25,00,05,31,1972.0
2018,02,25,00,05,32,1955.8
2018,02,25,00,05,33,1987.3
2018,02,25,00,05,34,2086.1
2018,02,25,00,05,35,2187.4
2018,02,25,00,05,36,2245.3
2018,02,25,00,05,37,2296.6
2018,02,25,00,05,38,2348.5
2018,02,25,00,05,39,2383.8
2018,02,25,00,05,40,2413.7
2018,02,25,00,05,41,2453.7
2018,02,25,00,05,42,2490.0
2018,02,25,00,05,43,2517.8
2018,02,25,00,05,44,2528.5
2018,02,25,00,05,45,2531.7
2018,02,25,00,05,46,2574.9
2018,02,25,00,05,47,2635.6
2018,02,25,00,05,48,2685.6
2018,02,25,00,05,49,2729.3
2018,02,25,00,05,50,2770.5
2018,02,25,00,05,51,2817.1
2018,02,25,00,05,52,2841.8
2018,02,25,00,05,53,2866.8
2018,02,25,00,05,54,2872.9
2018,02,25,00,05,55,2880.2
2018,02,25,00,05,56,2884.9
2018,02,25,00,05,57,2895.8
2018,02,25,00,05,58,2903.6
2018,02,25,00,05,59,2902.9
2018,02,25,00,06,00,2901.3
2018,02,25,00,06,01,2891.6
2018,02,25,00,06,02,2884.1
2018,02,25,00,06,03,2874.1
2018,02,25,00,06,04,2861.8
2018,02,25,00,06,05,2847.5
2018,02,25,00,06,06,2839.0
2018,02,25,00,06,07,2832.8
2018,02,25,00,06,08,2820.7
2018,02,25,00,06,09,2799.0
2018,02,25,00,06,10,2772.8
2018,02,25,00,06,11,2753.2
2018,02,25,00,06,12,2733.8
2018,02,25,00,06,13,2713.7
2018,02,25,00,06,14,2712.2
2018,02,25,00,06,15,2721.4
2018,02,25,00,06,16,2747.5
2018,02,25,00,06,17,2774.3
2018,02,25,00,06,18,2812.9
2018,02,25,00,06,19,2834.0
2018,02,25,00,06,20,2827.6
2018,02,25,00,06,21,2799.6
2018,02,25,00,06,22,2764.5
2018,02,25,00,06,23,2741.0
2018,02,25,00,06,24,2712.0
2018,02,25,00,06,25,2684.4
2018,02,25,00,06,26,2644.8
2018,02,25,00,06,27,2603.9
2018,02,25,00,06,28,2570.6
2018,02,25,00,06,29,2537.5
2018,02,25,00,06,30,2506.5
2018,02,25,00,06,31,2487.1
2018,02,25,00,06,32,2467.9
2018,02,25,00,06,33,2453.1
2018,02,25,00,06,34,2448.1
2018,02,25,00,06,35,2443.2
2018,02,25,00,06,36,2438.1
2018,02,25,00,06,37,2430.7
2018,02,25,00,06,38,2419.6
2018,02,25,00,06,39,2413.3
2018,02,25,00,06,40,2411.6
2018,02,25,00,06,41,2411.0
2018,02,25,00,06,42,2412.4
2018,02,25,00,06,43,2412.9
2018,02,25,00,06,44,2411.5
2018,02,25,00,06,45,2410.6
2018,02,25,00,06,46,2409.0
2018,02,25,00,06,47,2407.0
2018,02,25,00,06,48,2403.4
2018,02,25,00,06,49,2397.6
2018,02,25,00,06,50,2395.8
2018,02,25,00,06,51,2394.9
2018,02,25,00,06,52,2389.1
2018,02,25,00,06,53,2377.6
2018,02,25,00,06,54,2368.6
2018,02,25,00,06,55,2366.8
2018,02,25,00,06,56,2363.9
2018,02,25,00,06,57,2359.6
2018,02,25,00,06,58,2358.5
2018,02,25,00,06,59,2360.4
2018,02,25,00,07,00,2363.2
2018,02,25,00,07,01,2361.3
2018,02,25,00,07,02,2353.5
2018,02,25,00,07,03,2340.5
2018,02,25,00,07,04,2324.9
2018,02,25,00,07,05,2319.3
2018,02,25,00,07,06,2309.0
2018,02,25,00,07,07,2294.1
2018,02,25,00,07,08,2280.8
2018,02,25,00,07,09,2272.7
2018,02,25,00,07,10,2263.9
2018,02,25,00,07,11,2250.1
2018,02,25,00,07,12,2239.0
2018,02,25,00,07,13,2219.1
2018,02,25,00,07,14,2173.3
2018,02,25,00,07,15,2106.2
2018,02,25,00,07,16,2071.2
2018,02,25,00,07,17,2100.4
2018,02,25,00,07,18,2105.4
2018,02,25,00,07,19,2103.6
2018,02,25,00,07,20,2096.6
2018,02,25,00,07,21,2077.9
2018,02,25,00,07,22,2065.9
2018,02,25,00,07,23,2064.1
2018,02,25,00,07,24,2058.0
2018,02,25,00,07,25,2049.6
2018,02,25,00,07,26,2047.0
2018,02,25,00,07,27,2045.3
2018,02,25,00,07,28,2040.7
2018,02,25,00,07,29,2036.1
2018,02,25,00,07,30,2027.8
2018,02,25,00,07,31,2023.1
2018,02,25,00,07,32,2022.7
2018,02,25,00,07,33,2022.9
2018,02,25,00,07,34,2026.3
2018,02,25,00,07,35,2032.6
2018,02,25,00,07,36,2031.5
2018,02,25,00,07,37,2023.1
2018,02,25,00,07,38,2017.1
2018,02,25,00,07,39,2005.1
2018,02,25,00,07,40,1986.6
2018,02,25,00,07,41,1978.2
2018,02,25,00,07,42,1972.5
2018,02,25,00,07,43,1965.7
2018,02,25,00,07,44,1960.5
2018,02,25,00,07,45,1956.4
2018,02,25,00,07,46,1952.1
2018,02,25,00,07,47,1939.4
2018,02,25,00,07,48,1928.5
2018,02,25,00,07,49,1915.6
2018,02,25,00,07,50,1901.2
2018,02,25,00,07,51,1889.0
2018,02,25,00,07,52,1878.5
2018,02,25,00,07,53,1872.2
2018,02,25,00,07,54,1869.6
2018,02,25,00,07,55,1866.6
2018,02,25,00,07,56,1865.0
2018,02,25,00,07,57,1865.2
2018,02,25,00,07,58,1859.5
2018,02,25,00,07,59,1850.2
2018,02,25,00,08,00,1844.8
2018,02,25,00,08,01,1836.4
2018,02,25,00,08,02,1826.4
2018,02,25,00,08,03,1813.2
2018,02,25,00,08,04,1807.7
2018,02,25,00,08,05,1808.2
2018,02,25,00,08,06,1807.6
2018,02,25,00,08,07,1806.9
2018,02,25,00,08,08,1806.5
2018,02,25,00,08,09,1806.2
2018,02,25,00,08,10,1803.5
2018,02,25,00,08,11,1796.5
2018,02,25,00,08,12,1787.8
2018,02,25,00,08,13,1773.8
2018,02,25,00,08,14,1763.1
2018,02,25,00,08,15,1760.5
2018,02,25,00,08,16,1758.8
2018,02,25,00,08,17,1761.5
2018,02,25,00,08,18,1769.5
2018,02,25,00,08,19,1783.0
2018,02,25,00,08,20,1785.8
2018,02,25,00,08,21,1780.0
2018,02,25,00,08,22,1763.6
2018,02,25,00,08,23,1750.8
2018,02,25,00,08,24,1732.6
2018,02,25,00,08,25,1721.4
2018,02,25,00,08,26,1721.1
2018,02,25,00,08,27,1722.2
2018,02,25,00,08,28,1729.2
2018,02,25,00,08,29,1740.3
2018,02,25,00,08,30,1748.2
2018,02,25,00,08,31,1753.4
2018,02,25,00,08,32,1758.8
2018,02,25,00,08,33,1763.9
2018,02,25,00,08,34,1767.3
2018,02,25,00,08,35,1768.0
2018,02,25,00,08,36,1764.9
2018,02,25,00,08,37,1763.7
2018,02,25,00,08,38,1762.5
2018,02,25,00,08,39,1761.9
2018,02,25,00,08,40,1751.5
2018,02,25,00,08,41,1740.8
2018,02,25,00,08,42,1734.7
2018,02,25,00,08,43,1730.7
2018,02,25,00,08,44,1734.1
2018,02,25,00,08,45,1731.9
2018,02,25,00,08,46,1722.7
2018,02,25,00,08,47,1723.9
2018,02,25,00,08,48,1727.7
2018,02,25,00,08,49,1721.2
2018,02,25,00,08,50,1719.6
2018,02,25,00,08,51,1715.5
2018,02,25,00,08,52,1711.3
2018,02,25,00,08,53,1706.7
2018,02,25,00,08,54,1704.7
2018,02,25,00,08,55,1702.1
2018,02,25,00,08,56,1701.0
2018,02,25,00,08,57,1701.6
2018,02,25,00,08,58,1703.2
2018,02,25,00,08,59,1706.6
2018,02,25,00,09,00,1708.6
2018,02,25,00,09,01,1713.1
2018,02,25,00,09,02,1719.9
2018,02,25,00,09,03,1720.7
2018,02,25,00,09,04,1721.5
2018,02,25,00,09,05,1735.3
2018,02,25,00,09,06,1750.7
2018,02,25,00,09,07,1757.3
2018,02,25,00,09,08,1759.6
2018,02,25,00,09,09,1759.8
2018,02,25,00,09,10,1761.9
2018,02,25,00,09,11,1768.7
2018,02,25,00,09,12,1783.0
2018,02,25,00,09,13,1794.5
2018,02,25,00,09,14,1806.0
2018,02,25,00,09,15,1816.1
2018,02,25,00,09,16,1831.7
2018,02,25,00,09,17,1844.2
2018,02,25,00,09,18,1852.2
2018,02,25,00,09,19,1870.9
2018,02,25,00,09,20,1885.8
2018,02,25,00,09,21,1896.7
2018,02,25,00,09,22,1904.6
2018,02,25,00,09,23,1906.2
2018,02,25,00,09,24,1909.2
2018,02,25,00,09,25,1915.5
2018,02,25,00,09,26,1922.0
2018,02,25,00,09,27,1925.6
2018,02,25,00,09,28,1929.6
2018,02,25,00,09,29,1930.2
2018,02,25,00,09,30,1929.6
2018,02,25,00,09,31,1929.6
2018,02,25,00,09,32,1932.7
2018,02,25,00,09,33,1934.4
2018,02,25,00,09,34,1933.9
2018,02,25,00,09,35,1927.4
2018,02,25,00,09,36,1915.5
2018,02,25,00,09,37,1898.9
2018,02,25,00,09,38,1885.9
2018,02,25,00,09,39,1871.1
2018,02,25,00,09,40,1848.9
2018,02,25,00,09,41,1827.9
2018,02,25,00,09,42,1804.1
2018,02,25,00,09,43,1770.4
2018,02,25,00,09,44,1724.9
2018,02,25,00,09,45,1685.5
2018,02,25,00,09,46,1642.1
2018,02,25,00,09,47,1605.8
2018,02,25,00,09,48,1574.7
2018,02,25,00,09,49,1547.6
2018,02,25,00,09,50,1532.8
2018,02,25,00,09,51,1515.4
2018,02,25,00,09,52,1498.3
2018,02,25,00,09,53,1473.4
2018,02,25,00,09,54,1453.0
2018,02,25,00,09,55,1430.7
2018,02,25,00,09,56,1414.4
2018,02,25,00,09,57,1385.2
2018,02,25,00,09,58,1367.8
2018,02,25,00,09,59,1342.2
2018,02,25,00,10,00,1324.3
2018,02,25,00,10,01,1304.0
2018,02,25,00,10,02,1287.8
2018,02,25,00,10,03,1283.0
2018,02,25,00,10,04,1278.3
2018,02,25,00,10,05,1275.8
2018,02,25,00,10,06,1275.2
2018,02,25,00,10,07,1274.5
2018,02,25,00,10,08,1272.9
2018,02,25,00,10,09,1273.0
2018,02,25,00,10,10,1275.6
2018,02,25,00,10,11,1282.2
2018,02,25,00,10,12,1287.9
2018,02,25,00,10,13,1293.4
2018,02,25,00,10,14,1314.5
2018,02,25,00,10,15,1328.4
2018,02,25,00,10,16,1334.8
2018,02,25,00,10,17,1342.8
2018,02,25,00,10,18,1338.7
2018,02,25,00,10,19,1321.6
2018,02,25,00,10,20,1284.6
2018,02,25,00,10,21,1238.4
2018,02,25,00,10,22,1204.2
2018,02,25,00,10,23,1186.1
2018,02,25,00,10,24,1162.2
2018,02,25,00,10,25,1143.6
2018,02,25,00,10,26,1118.4
2018,02,25,00,10,27,1104.1
2018,02,25,00,10,28,1088.1
2018,02,25,00,10,29,1073.2
2018,02,25,00,10,30,1071.6
2018,02,25,00,10,31,1068.5
2018,02,25,00,10,32,1067.3
2018,02,25,00,10,33,1063.2
2018,02,25,00,10,34,1063.0
2018,02,25,00,10,35,1059.9
2018,02,25,00,10,36,1063.3
2018,02,25,00,10,37,1065.8
2018,02,25,00,10,38,1065.3
2018,02,25,00,10,39,1073.8
2018,02,25,00,10,40,1077.7
2018,02,25,00,10,41,1074.1
2018,02,25,00,10,42,1073.3
2018,02,25,00,10,43,1070.5
2018,02,25,00,10,44,1052.7
2018,02,25,00,10,45,1034.8
2018,02,25,00,10,46,1034.0
2018,02,25,00,10,47,1044.0
2018,02,25,00,10,48,1051.1
2018,02,25,00,10,49,1056.1
2018,02,25,00,10,50,1054.6
2018,02,25,00,10,51,1053.0
2018,02,25,00,10,52,1051.9
2018,02,25,00,10,53,1051.3
2018,02,25,00,10,54,1052.7
2018,02,25,00,10,55,1057.5
2018,02,25,00,10,56,1062.0
2018,02,25,00,10,57,1064.9
2018,02,25,00,10,58,1065.5
2018,02,25,00,10,59,1066.8
2018,02,25,00,11,00,1069.7
2018,02,25,00,11,01,1083.2
2018,02,25,00,11,02,1102.2
2018,02,25,00,11,03,1114.5
2018,02,25,00,11,04,1128.7
2018,02,25,00,11,05,1149.3
2018,02,25,00,11,06,1164.8
2018,02,25,00,11,07,1183.4
2018,02,25,00,11,08,1195.8
2018,02,25,00,11,09,1212.0
2018,02,25,00,11,10,1226.1
2018,02,25,00,11,11,1234.3
2018,02,25,00,11,12,1246.0
2018,02,25,00,11,13,1259.8
2018,02,25,00,11,14,1266.1
2018,02,25,00,11,15,1270.2
2018,02,25,00,11,16,1274.0
2018,02,25,00,11,17,1278.6
2018,02,25,00,11,18,1283.8
2018,02,25,00,11,19,1286.8
2018,02,25,00,11,20,1282.7
2018,02,25,00,11,21,1273.9
2018,02,25,00,11,22,1273.9
2018,02,25,00,11,23,1273.2
2018,02,25,00,11,24,1257.2
2018,02,25,00,11,25,1228.4
2018,02,25,00,11,26,1198.1
2018,02,25,00,11,27,1191.3
2018,02,25,00,11,28,
2018,02,25,00,11,29,
2018,02,25,00,11,30,
2018,02,25,00,11,31,
2018,02,25,00,11,32,
2018,02,25,00,11,33,
2018,02,25,00,11,34,
2018,02,25,00,11,35,
2018,02,25,00,11,36,
2018,02,25,00,11,37,
2018,02,25,00,11,38,
2018,02,25,00,11,39,
2018,02,25,00,11,40,
2018,02,25,00,11,41,
2018,02,25,00,11,42,
2018,02,25,00,11,43,
2018,02,25,00,11,44,
2018,02,25,00,11,45,
2018,02,25,00,11,46,
2018,02,25,00,11,47,
2018,02,25,00,11,48,
2018,02,25,00,11,49,
2018,02,25,00,11,50,
2018,02,25,00,11,51,
2018,02,25,00,11,52,
2018,02,25,00,11,53,
2018,02,25,00,11,54,
2018,02,25,00,11,55,
2018,02,25,00,11,56,
2018,02,25,00,11,57,
2018,02,25,00,11,58,
2018,02,25,00,11,59,
2018,02,25,00,12,00,
2018,02,25,00,12,01,
2018,02,25,00,12,02,
2018,02,25,00,12,03,
2018,02,25,00,12,04,
2018,02,25,00,12,05,
2018,02,25,00,12,06,
2018,02,25,00,12,07,
2018,02,25,00,12,08,
2018,02,25,00,12,09,
2018,02,25,00,12,10,
2018,02,25,00,12,11,
2018,02,25,00,12,12,
2018,02,25,00,12,13,
2018,02,25,00,12,14,
2018,02,25,00,12,15,
2018,02,25,00,12,16,
2018,02,25,00,12,17,
2018,02,25,00,12,18,
2018,02,25,00,12,19,
2018,02,25,00,12,20,
2018,02,25,00,12,21,
2018,02,25,00,12,22,
2018,02,25,00,12,23,
2018,02,25,00,12,24,
2018,02,25,00,12,25,
2018,02,25,00,12,26,
2018,02,25,00,12,27,
2018,02,25,00,12,28,
2018,02,25,00,12,29,1592.7
2018,02,25,00,12,30,1591.2
2018,02,25,00,12,31,1589.3
2018,02,25,00,12,32,1591.0
2018,02,25,00,12,33,1593.1
2018,02,25,00,12,34,1591.5
2018,02,25,00,12,35,1585.8
2018,02,25,00,12,36,1586.3
2018,02,25,00,12,37,1584.1
2018,02,25,00,12,38,1582.6
2018,02,25,00,12,39,1584.7
2018,02,25,00,12,40,1584.8
2018,02,25,00,12,41,1575.0
2018,02,25,00,12,42,1581.6
2018,02,25,00,12,43,1583.6
2018,02,25,00,12,44,1583.1
2018,02,25,00,12,45,1580.7
2018,02,25,00,12,46,1577.6
2018,02,25,00,12,47,1572.4
2018,02,25,00,12,48,1563.5
2018,02,25,00,12,49,1557.3
2018,02,25,00,12,50,1548.1
2018,02,25,00,12,51,1538.4
2018,02,25,00,12,52,1531.6
2018,02,25,00,12,53,1520.2
2018,02,25,00,12,54,1512.7
2018,02,25,00,12,55,1510.3
2018,02,25,00,12,56,1504.2
2018,02,25,00,12,57,1497.2
2018,02,25,00,12,58,1483.2
2018,02,25,00,12,59,1466.9
2018,02,25,00,13,00,1457.9
2018,02,25,00,13,01,1450.3
2018,02,25,00,13,02,1443.8
2018,02,25,00,13,03,1432.5
2018,02,25,00,13,04,1419.6
2018,02,25,00,13,05,1410.1
2018,02,25,00,13,06,1376.5
2018,02,25,00,13,07,1371.5
2018,02,25,00,13,08,1366.7
2018,02,25,00,13,09,1370.1
2018,02,25,00,13,10,1374.1
