2018,01,12,00,00,00,29.9
2018,01,12,00,00,01,29.6
2018,01,12,00,00,02,29.5
2018,01,12,00,00,03,29.0
2018,01,12,00,00,04,28.6
2018,01,12,00,00,05,28.4
2018,01,12,00,00,06,28.4
2018,01,12,00,00,07,28.4
2018,01,12,00,00,08,28.1
2018,01,12,00,00,09,27.3
2018,01,12,00,00,10,26.8
2018,01,12,00,00,11,25.6
2018,01,12,00,00,12,26.0
2018,01,12,00,00,13,26.8
2018,01,12,00,00,14,25.6
2018,01,12,00,00,15,25.0
2018,01,12,00,00,16,26.0
2018,01,12,00,00,17,26.1
2018,01,12,00,00,18,26.8
2018,01,12,00,00,19,26.6
2018,01,12,00,00,20,
2018,01,12,00,00,21,26.8
2018,01,12,00,00,22,28.1
2018,01,12,00,00,23,28.9
2018,01,12,00,00,24,29.7
2018,01,12,00,00,25,30.8
2018,01,12,00,00,26,30.6
2018,01,12,00,00,27,30.5
2018,01,12,00,00,28,30.6
2018,01,12,00,00,29,30.9
2018,01,12,00,00,30,31.7
2018,01,12,00,00,31,32.2
2018,01,12,00,00,32,32.2
2018,01,12,00,00,33,32.5
2018,01,12,00,00,34,33.0
2018,01,12,00,00,35,33.3
2018,01,12,00,00,36,33.5
2018,01,12,00,00,37,33.6
2018,01,12,00,00,38,33.7
2018,01,12,00,00,39,33.7
2018,01,12,00,00,40,34.0
2018,01,12,00,00,41,34.6
2018,01,12,00,00,42,34.5
2018,01,12,00,00,43,34.4
2018,01,12,00,00,44,34.0
2018,01,12,00,00,45,34.3
2018,01,12,00,00,46,34.4
2018,01,12,00,00,47,34.4
2018,01,12,00,00,48,33.8
2018,01,12,00,00,49,33.8
2018,01,12,00,00,50,33.5
2018,01,12,00,00,51,33.6
2018,01,12,00,00,52,34.0
2018,01,12,00,00,53,34.2
2018,01,12,00,00,54,33.8
2018,01,12,00,00,55,33.6
2018,01,12,00,00,56,33.9
2018,01,12,00,00,57,34.3
2018,01,12,00,00,58,34.8
2018,01,12,00,00,59,34.4
2018,01,12,00,01,00,34.5
2018,01,12,00,01,01,34.5
2018,01,12,00,01,02,34.5
2018,01,12,00,01,03,34.7
2018,01,12,00,01,04,34.9
2018,01,12,00,01,05,34.8
2018,01,12,00,01,06,34.9
2018,01,12,00,01,07,35.0
2018,01,12,00,01,08,35.1
2018,01,12,00,01,09,35.1
2018,01,12,00,01,10,35.6
2018,01,12,00,01,11,36.0
2018,01,12,00,01,12,35.9
2018,01,12,00,01,13,36.4
2018,01,12,00,01,14,36.4
2018,01,12,00,01,15,36.6
2018,01,12,00,01,16,36.7
2018,01,12,00,01,17,36.5
2018,01,12,00,01,18,36.6
2018,01,12,00,01,19,36.9
2018,01,12,00,01,20,36.9
2018,01,12,00,01,21,37.1
2018,01,12,00,01,22,37.6
2018,01,12,00,01,23,37.5
2018,01,12,00,01,24,37.5
2018,01,12,00,01,25,37.4
2018,01,12,00,01,26,37.3
2018,01,12,00,01,27,37.1
2018,01,12,00,01,28,36.9
2018,01,12,00,01,29,37.4
2018,01,12,00,01,30,37.3
2018,01,12,00,01,31,36.8
2018,01,12,00,01,32,37.1
2018,01,12,00,01,33,37.2
2018,01,12,00,01,34,37.1
2018,01,12,00,01,35,37.6
2018,01,12,00,01,36,37.6
2018,01,12,00,01,37,37.7
2018,01,12,00,01,38,37.7
2018,01,12,00,01,39,37.8
2018,01,12,00,01,40,37.8
2018,01,12,00,01,41,37.8
2018,01,12,00,01,42,37.8
2018,01,12,00,01,43,37.9
2018,01,12,00,01,44,37.8
2018,01,12,00,01,45,38.5
2018,01,12,00,01,46,39.3
2018,01,12,00,01,47,39.5
2018,01,12,00,01,48,40.1
2018,01,12,00,01,49,39.9
2018,01,12,00,01,50,40.6
2018,01,12,00,01,51,42.2
2018,01,12,00,01,52,41.4
2018,01,12,00,01,53,41.3
2018,01,12,00,01,54,42.9
2018,01,12,00,01,55,44.5
2018,01,12,00,01,56,44.8
2018,01,12,00,01,57,46.8
2018,01,12,00,01,58,47.8
2018,01,12,00,01,59,48.8
2018,01,12,00,02,00,50.7
2018,01,12,00,02,01,51.8
2018,01,12,00,02,02,52.2
2018,01,12,00,02,03,52.4
2018,01,12,00,02,04,53.6
2018,01,12,00,02,05,54.3
2018,01,12,00,02,06,54.2
2018,01,12,00,02,07,55.3
2018,01,12,00,02,08,55.4
2018,01,12,00,02,09,55.4
2018,01,12,00,02,10,55.9
2018,01,12,00,02,11,54.5
2018,01,12,00,02,12,53.9
2018,01,12,00,02,13,52.1
2018,01,12,00,02,14,50.6
2018,01,12,00,02,15,50.2
2018,01,12,00,02,16,48.1
2018,01,12,00,02,17,46.6
2018,01,12,00,02,18,47.2
2018,01,12,00,02,19,47.0
2018,01,12,00,02,20,48.2
2018,01,12,00,02,21,49.2
2018,01,12,00,02,22,48.3
2018,01,12,00,02,23,47.5
2018,01,12,00,02,24,48.3
2018,01,12,00,02,25,48.6
2018,01,12,00,02,26,49.2
2018,01,12,00,02,27,49.7
2018,01,12,00,02,28,48.7
2018,01,12,00,02,29,48.7
2018,01,12,00,02,30,47.2
2018,01,12,00,02,31,45.5
2018,01,12,00,02,32,43.5
2018,01,12,00,02,33,42.6
2018,01,12,00,02,34,41.5
2018,01,12,00,02,35,40.7
2018,01,12,00,02,36,40.1
2018,01,12,00,02,37,39.6
2018,01,12,00,02,38,38.1
2018,01,12,00,02,39,38.1
2018,01,12,00,02,40,37.9
2018,01,12,00,02,41,37.8
2018,01,12,00,02,42,38.0
2018,01,12,00,02,43,37.8
2018,01,12,00,02,44,37.8
2018,01,12,00,02,45,37.9
2018,01,12,00,02,46,38.2
2018,01,12,00,02,47,38.4
2018,01,12,00,02,48,39.3
2018,01,12,00,02,49,38.4
2018,01,12,00,02,50,39.0
2018,01,12,00,02,51,39.8
2018,01,12,00,02,52,40.6
2018,01,12,00,02,53,39.3
2018,01,12,00,02,54,40.7
2018,01,12,00,02,55,39.1
2018,01,12,00,02,56,39.8
2018,01,12,00,02,57,39.9
2018,01,12,00,02,58,39.2
2018,01,12,00,02,59,38.3
2018,01,12,00,03,00,38.0
2018,01,12,00,03,01,37.9
2018,01,12,00,03,02,37.8
2018,01,12,00,03,03,37.8
2018,01,12,00,03,04,37.8
2018,01,12,00,03,05,37.8
2018,01,12,00,03,06,37.8
2018,01,12,00,03,07,37.8
2018,01,12,00,03,08,37.8
2018,01,12,00,03,09,37.8
2018,01,12,00,03,10,37.8
2018,01,12,00,03,11,37.8
2018,01,12,00,03,12,37.7
2018,01,12,00,03,13,37.7
2018,01,12,00,03,14,37.8
2018,01,12,00,03,15,37.8
2018,01,12,00,03,16,37.8
2018,01,12,00,03,17,37.8
2018,01,12,00,03,18,37.8
2018,01,12,00,03,19,37.8
2018,01,12,00,03,20,37.8
2018,01,12,00,03,21,37.8
2018,01,12,00,03,22,37.8
2018,01,12,00,03,23,37.8
2018,01,12,00,03,24,37.7
2018,01,12,00,03,25,37.8
2018,01,12,00,03,26,37.8
2018,01,12,00,03,27,37.8
2018,01,12,00,03,28,37.8
2018,01,12,00,03,29,37.8
2018,01,12,00,03,30,37.8
2018,01,12,00,03,31,37.9
2018,01,12,00,03,32,37.8
2018,01,12,00,03,33,37.8
2018,01,12,00,03,34,37.8
2018,01,12,00,03,35,37.9
2018,01,12,00,03,36,37.8
2018,01,12,00,03,37,37.8
2018,01,12,00,03,38,37.8
2018,01,12,00,03,39,37.8
2018,01,12,00,03,40,37.8
2018,01,12,00,03,41,37.7
2018,01,12,00,03,42,37.2
2018,01,12,00,03,43,36.9
2018,01,12,00,03,44,37.0
2018,01,12,00,03,45,36.8
2018,01,12,00,03,46,36.5
2018,01,12,00,03,47,36.4
2018,01,12,00,03,48,36.2
2018,01,12,00,03,49,35.9
2018,01,12,00,03,50,35.9
2018,01,12,00,03,51,35.0
2018,01,12,00,03,52,35.2
2018,01,12,00,03,53,34.8
2018,01,12,00,03,54,34.8
2018,01,12,00,03,55,34.9
2018,01,12,00,03,56,35.0
2018,01,12,00,03,57,35.1
2018,01,12,00,03,58,35.6
2018,01,12,00,03,59,35.1
2018,01,12,00,04,00,34.9
2018,01,12,00,04,01,34.5
2018,01,12,00,04,02,34.3
2018,01,12,00,04,03,34.9
2018,01,12,00,04,04,34.8
2018,01,12,00,04,05,34.8
2018,01,12,00,04,06,34.9
2018,01,12,00,04,07,34.7
2018,01,12,00,04,08,34.5
2018,01,12,00,04,09,34.8
2018,01,12,00,04,10,34.8
2018,01,12,00,04,11,34.3
2018,01,12,00,04,12,34.4
2018,01,12,00,04,13,33.8
2018,01,12,00,04,14,33.6
2018,01,12,00,04,15,33.5
2018,01,12,00,04,16,33.6
2018,01,12,00,04,17,33.7
2018,01,12,00,04,18,33.9
2018,01,12,00,04,19,34.0
2018,01,12,00,04,20,34.5
2018,01,12,00,04,21,34.3
2018,01,12,00,04,22,34.3
2018,01,12,00,04,23,33.9
2018,01,12,00,04,24,33.9
2018,01,12,00,04,25,33.9
2018,01,12,00,04,26,34.0
2018,01,12,00,04,27,33.8
2018,01,12,00,04,28,33.6
2018,01,12,00,04,29,33.7
2018,01,12,00,04,30,33.7
2018,01,12,00,04,31,33.6
2018,01,12,00,04,32,33.6
2018,01,12,00,04,33,33.5
2018,01,12,00,04,34,33.5
2018,01,12,00,04,35,33.3
2018,01,12,00,04,36,33.5
2018,01,12,00,04,37,32.8
2018,01,12,00,04,38,33.4
2018,01,12,00,04,39,33.4
2018,01,12,00,04,40,33.2
2018,01,12,00,04,41,33.5
2018,01,12,00,04,42,33.4
2018,01,12,00,04,43,33.2
2018,01,12,00,04,44,32.8
2018,01,12,00,04,45,32.6
2018,01,12,00,04,46,32.8
2018,01,12,00,04,47,32.6
2018,01,12,00,04,48,32.3
2018,01,12,00,04,49,32.2
2018,01,12,00,04,50,32.5
2018,01,12,00,04,51,32.3
2018,01,12,00,04,52,32.2
2018,01,12,00,04,53,32.2
2018,01,12,00,04,54,32.2
2018,01,12,00,04,55,32.5
2018,01,12,00,04,56,33.0
2018,01,12,00,04,57,33.2
2018,01,12,00,04,58,33.5
2018,01,12,00,04,59,33.5
2018,01,12,00,05,00,33.5
2018,01,12,00,05,01,33.5
2018,01,12,00,05,02,33.8
2018,01,12,00,05,03,34.1
2018,01,12,00,05,04,34.6
2018,01,12,00,05,05,34.8
2018,01,12,00,05,06,34.9
2018,01,12,00,05,07,35.1
2018,01,12,00,05,08,35.0
2018,01,12,00,05,09,35.2
2018,01,12,00,05,10,34.9
2018,01,12,00,05,11,35.1
2018,01,12,00,05,12,35.3
2018,01,12,00,05,13,35.1
2018,01,12,00,05,14,35.1
2018,01,12,00,05,15,35.4
2018,01,12,00,05,16,35.3
2018,01,12,00,05,17,35.1
2018,01,12,00,05,18,35.1
2018,01,12,00,05,19,35.4
2018,01,12,00,05,20,35.1
2018,01,12,00,05,21,35.3
2018,01,12,00,05,22,35.2
2018,01,12,00,05,23,35.3
2018,01,12,00,05,24,35.2
2018,01,12,00,05,25,35.2
2018,01,12,00,05,26,35.3
2018,01,12,00,05,27,35.1
2018,01,12,00,05,28,35.2
2018,01,12,00,05,29,35.1
2018,01,12,00,05,30,34.9
2018,01,12,00,05,31,35.1
2018,01,12,00,05,32,34.5
2018,01,12,00,05,33,34.8
2018,01,12,00,05,34,34.4
2018,01,12,00,05,35,34.4
2018,01,12,00,05,36,34.5
2018,01,12,00,05,37,34.3
2018,01,12,00,05,38,34.5
2018,01,12,00,05,39,34.4
2018,01,12,00,05,40,34.2
2018,01,12,00,05,41,34.0
2018,01,12,00,05,42,33.9
2018,01,12,00,05,43,33.9
2018,01,12,00,05,44,34.9
2018,01,12,00,05,45,34.8
2018,01,12,00,05,46,34.3
2018,01,12,00,05,47,34.6
2018,01,12,00,05,48,34.6
2018,01,12,00,05,49,34.3
2018,01,12,00,05,50,34.0
2018,01,12,00,05,51,34.2
2018,01,12,00,05,52,34.0
2018,01,12,00,05,53,33.8
2018,01,12,00,05,54,33.7
2018,01,12,00,05,55,33.6
2018,01,12,00,05,56,33.3
2018,01,12,00,05,57,33.4
2018,01,12,00,05,58,33.8
2018,01,12,00,05,59,33.5
2018,01,12,00,06,00,33.7
2018,01,12,00,06,01,33.6
2018,01,12,00,06,02,33.7
2018,01,12,00,06,03,33.3
2018,01,12,00,06,04,33.0
2018,01,12,00,06,05,33.3
2018,01,12,00,06,06,33.8
2018,01,12,00,06,07,33.7
2018,01,12,00,06,08,33.7
2018,01,12,00,06,09,34.0
2018,01,12,00,06,10,33.7
2018,01,12,00,06,11,33.4
2018,01,12,00,06,12,33.3
2018,01,12,00,06,13,33.5
2018,01,12,00,06,14,33.6
2018,01,12,00,06,15,34.1
2018,01,12,00,06,16,34.4
2018,01,12,00,06,17,34.6
2018,01,12,00,06,18,34.5
2018,01,12,00,06,19,34.6
2018,01,12,00,06,20,34.3
2018,01,12,00,06,21,34.3
2018,01,12,00,06,22,34.1
2018,01,12,00,06,23,34.4
2018,01,12,00,06,24,34.8
2018,01,12,00,06,25,34.6
2018,01,12,00,06,26,34.7
2018,01,12,00,06,27,34.6
2018,01,12,00,06,28,34.9
2018,01,12,00,06,29,34.3
2018,01,12,00,06,30,34.6
2018,01,12,00,06,31,34.8
2018,01,12,00,06,32,35.1
2018,01,12,00,06,33,35.3
2018,01,12,00,06,34,35.1
2018,01,12,00,06,35,35.7
2018,01,12,00,06,36,35.5
2018,01,12,00,06,37,35.3
2018,01,12,00,06,38,35.1
2018,01,12,00,06,39,35.3
2018,01,12,00,06,40,35.2
2018,01,12,00,06,41,36.1
2018,01,12,00,06,42,35.5
2018,01,12,00,06,43,35.5
2018,01,12,00,06,44,35.6
2018,01,12,00,06,45,35.5
2018,01,12,00,06,46,35.1
2018,01,12,00,06,47,35.1
2018,01,12,00,06,48,35.0
2018,01,12,00,06,49,34.6
2018,01,12,00,06,50,34.9
2018,01,12,00,06,51,34.9
2018,01,12,00,06,52,35.8
2018,01,12,00,06,53,35.7
2018,01,12,00,06,54,35.5
2018,01,12,00,06,55,35.5
2018,01,12,00,06,56,35.5
2018,01,12,00,06,57,35.5
2018,01,12,00,06,58,35.7
2018,01,12,00,06,59,35.3
2018,01,12,00,07,00,35.6
2018,01,12,00,07,01,35.9
2018,01,12,00,07,02,35.5
2018,01,12,00,07,03,35.7
2018,01,12,00,07,04,35.5
2018,01,12,00,07,05,35.4
2018,01,12,00,07,06,35.8
2018,01,12,00,07,07,35.7
2018,01,12,00,07,08,35.6
2018,01,12,00,07,09,35.7
2018,01,12,00,07,10,35.6
2018,01,12,00,07,11,35.2
2018,01,12,00,07,12,35.5
2018,01,12,00,07,13,35.7
2018,01,12,00,07,14,35.2
2018,01,12,00,07,15,35.5
2018,01,12,00,07,16,35.5
2018,01,12,00,07,17,35.1
2018,01,12,00,07,18,34.9
2018,01,12,00,07,19,34.8
2018,01,12,00,07,20,35.1
2018,01,12,00,07,21,35.3
2018,01,12,00,07,22,34.8
2018,01,12,00,07,23,35.0
2018,01,12,00,07,24,34.8
2018,01,12,00,07,25,34.8
2018,01,12,00,07,26,34.8
2018,01,12,00,07,27,34.9
2018,01,12,00,07,28,34.3
2018,01,12,00,07,29,34.2
2018,01,12,00,07,30,33.8
2018,01,12,00,07,31,34.4
2018,01,12,00,07,32,34.9
2018,01,12,00,07,33,34.5
2018,01,12,00,07,34,34.7
2018,01,12,00,07,35,35.0
2018,01,12,00,07,36,34.9
2018,01,12,00,07,37,34.8
2018,01,12,00,07,38,35.1
2018,01,12,00,07,39,35.0
2018,01,12,00,07,40,34.5
2018,01,12,00,07,41,35.0
2018,01,12,00,07,42,34.5
2018,01,12,00,07,43,34.8
2018,01,12,00,07,44,34.8
2018,01,12,00,07,45,34.8
2018,01,12,00,07,46,34.8
2018,01,12,00,07,47,34.2
2018,01,12,00,07,48,34.0
2018,01,12,00,07,49,34.0
2018,01,12,00,07,50,34.2
2018,01,12,00,07,51,33.6
2018,01,12,00,07,52,33.1
2018,01,12,00,07,53,32.8
2018,01,12,00,07,54,32.7
2018,01,12,00,07,55,32.2
2018,01,12,00,07,56,31.9
2018,01,12,00,07,57,31.4
2018,01,12,00,07,58,31.2
2018,01,12,00,07,59,31.6
2018,01,12,00,08,00,31.4
2018,01,12,00,08,01,30.7
2018,01,12,00,08,02,30.8
2018,01,12,00,08,03,30.6
2018,01,12,00,08,04,30.2
2018,01,12,00,08,05,29.9
2018,01,12,00,08,06,30.2
2018,01,12,00,08,07,29.9
2018,01,12,00,08,08,29.5
2018,01,12,00,08,09,29.4
2018,01,12,00,08,10,29.2
2018,01,12,00,08,11,29.2
2018,01,12,00,08,12,28.9
2018,01,12,00,08,13,28.9
2018,01,12,00,08,14,29.4
2018,01,12,00,08,15,29.0
2018,01,12,00,08,16,29.4
2018,01,12,00,08,17,28.7
2018,01,12,00,08,18,28.3
2018,01,12,00,08,19,28.3
2018,01,12,00,08,20,28.1
2018,01,12,00,08,21,26.7
2018,01,12,00,08,22,26.3
2018,01,12,00,08,23,26.7
2018,01,12,00,08,24,26.8
2018,01,12,00,08,25,26.3
2018,01,12,00,08,26,25.3
2018,01,12,00,08,27,26.0
2018,01,12,00,08,28,26.2
2018,01,12,00,08,29,25.7
2018,01,12,00,08,30,24.6
2018,01,12,00,08,31,23.4
2018,01,12,00,08,32,23.6
2018,01,12,00,08,33,24.5
2018,01,12,00,08,34,24.1
2018,01,12,00,08,35,22.7
2018,01,12,00,08,36,22.5
2018,01,12,00,08,37,21.5
2018,01,12,00,08,38,23.1
2018,01,12,00,08,39,21.9
2018,01,12,00,08,40,20.1
2018,01,12,00,08,41,19.6
2018,01,12,00,08,42,17.7
2018,01,12,00,08,43,16.5
2018,01,12,00,08,44,18.0
2018,01,12,00,08,45,16.2
2018,01,12,00,08,46,16.1
2018,01,12,00,08,47,14.8
2018,01,12,00,08,48,13.8
2018,01,12,00,08,49,12.8
2018,01,12,00,08,50,12.6
2018,01,12,00,08,51,11.6
2018,01,12,00,08,52,10.3
2018,01,12,00,08,53,8.3
2018,01,12,00,08,54,8.7
2018,01,12,00,08,55,7.8
2018,01,12,00,08,56,6.8
2018,01,12,00,08,57,7.3
2018,01,12,00,08,58,5.9
2018,01,12,00,08,59,7.0
2018,01,12,00,09,00,7.3
2018,01,12,00,09,01,4.5
2018,01,12,00,09,02,5.0
2018,01,12,00,09,03,6.3
2018,01,12,00,09,04,5.1
2018,01,12,00,09,05,6.5
2018,01,12,00,09,06,5.0
2018,01,12,00,09,07,2.8
2018,01,12,00,09,08,2.0
2018,01,12,00,09,09,2.2
2018,01,12,00,09,10,1.6
2018,01,12,00,09,11,3.6
2018,01,12,00,09,12,2.7
2018,01,12,00,09,13,3.4
2018,01,12,00,09,14,3.9
2018,01,12,00,09,15,2.3
2018,01,12,00,09,16,2.4
2018,01,12,00,09,17,2.7
2018,01,12,00,09,18,3.1
2018,01,12,00,09,19,3.6
2018,01,12,00,09,20,5.0
2018,01,12,00,09,21,3.6
2018,01,12,00,09,22,4.9
2018,01,12,00,09,23,4.9
2018,01,12,00,09,24,4.1
2018,01,12,00,09,25,5.0
2018,01,12,00,09,26,3.6
2018,01,12,00,09,27,4.4
2018,01,12,00,09,28,4.1
2018,01,12,00,09,29,3.3
2018,01,12,00,09,30,2.6
2018,01,12,00,09,31,5.1
2018,01,12,00,09,32,2.3
2018,01,12,00,09,33,2.5
2018,01,12,00,09,34,3.0
2018,01,12,00,09,35,1.6
2018,01,12,00,09,36,3.4
2018,01,12,00,09,37,3.3
2018,01,12,00,09,38,2.1
2018,01,12,00,09,39,1.9
2018,01,12,00,09,40,3.6
2018,01,12,00,09,41,1.3
2018,01,12,00,09,42,3.0
2018,01,12,00,09,43,2.2
2018,01,12,00,09,44,0.6
2018,01,12,00,09,45,2.3
2018,01,12,00,09,46,0.7
2018,01,12,00,09,47,0.2
2018,01,12,00,09,48,0.3
2018,01,12,00,09,49,-1.3
2018,01,12,00,09,50,-0.1
2018,01,12,00,09,51,0.4
2018,01,12,00,09,52,-0.6
2018,01,12,00,09,53,-1.5
2018,01,12,00,09,54,-0.2
2018,01,12,00,09,55,1.5
2018,01,12,00,09,56,2.9
2018,01,12,00,09,57,1.2
2018,01,12,00,09,58,0.3
2018,01,12,00,09,59,3.5
2018,01,12,00,10,00,3.3
2018,01,12,00,10,01,0.8
2018,01,12,00,10,02,2.3
2018,01,12,00,10,03,1.7
2018,01,12,00,10,04,0.8
2018,01,12,00,10,05,2.4
2018,01,12,00,10,06,1.0
2018,01,12,00,10,07,0.8
2018,01,12,00,10,08,0.2
2018,01,12,00,10,09,-1.6
2018,01,12,00,10,10,-2.5
2018,01,12,00,10,11,-2.4
2018,01,12,00,10,12,-3.8
2018,01,12,00,10,13,-1.4
2018,01,12,00,10,14,-1.1
2018,01,12,00,10,15,-2.0
2018,01,12,00,10,16,-3.4
2018,01,12,00,10,17,-3.4
2018,01,12,00,10,18,-4.1
2018,01,12,00,10,19,-3.0
2018,01,12,00,10,20,-3.4
2018,01,12,00,10,21,-4.9
2018,01,12,00,10,22,-5.3
2018,01,12,00,10,23,-4.9
2018,01,12,00,10,24,-5.4
2018,01,12,00,10,25,-5.4
2018,01,12,00,10,26,-5.4
2018,01,12,00,10,27,-5.4
2018,01,12,00,10,28,-5.4
2018,01,12,00,10,29,-5.4
2018,01,12,00,10,30,-5.3
2018,01,12,00,10,31,-5.4
2018,01,12,00,10,32,-5.4
2018,01,12,00,10,33,-5.4
2018,01,12,00,10,34,-5.4
2018,01,12,00,10,35,-5.4
2018,01,12,00,10,36,-5.4
2018,01,12,00,10,37,-5.4
2018,01,12,00,10,38,-5.4
2018,01,12,00,10,39,-5.4
2018,01,12,00,10,40,-5.2
2018,01,12,00,10,41,-5.4
2018,01,12,00,10,42,-5.4
2018,01,12,00,10,43,-4.9
2018,01,12,00,10,44,-5.2
2018,01,12,00,10,45,-5.3
2018,01,12,00,10,46,-5.3
2018,01,12,00,10,47,-5.4
2018,01,12,00,10,48,-5.3
2018,01,12,00,10,49,-5.3
2018,01,12,00,10,50,-5.4
2018,01,12,00,10,51,-5.3
2018,01,12,00,10,52,-5.3
2018,01,12,00,10,53,-5.2
2018,01,12,00,10,54,-5.4
2018,01,12,00,10,55,-5.4
2018,01,12,00,10,56,-5.3
2018,01,12,00,10,57,-5.4
2018,01,12,00,10,58,-5.4
2018,01,12,00,10,59,-5.4
2018,01,12,00,11,00,-5.4
2018,01,12,00,11,01,-5.4
2018,01,12,00,11,02,-5.4
2018,01,12,00,11,03,-5.4
2018,01,12,00,11,04,-5.4
2018,01,12,00,11,05,-5.4
2018,01,12,00,11,06,-5.4
2018,01,12,00,11,07,-5.4
2018,01,12,00,11,08,-5.4
2018,01,12,00,11,09,-5.4
2018,01,12,00,11,10,-5.4
2018,01,12,00,11,11,-5.4
2018,01,12,00,11,12,-5.4
2018,01,12,00,11,13,-5.4
2018,01,12,00,11,14,-5.4
2018,01,12,00,11,15,-5.4
2018,01,12,00,11,16,-5.4
2018,01,12,00,11,17,-5.4
2018,01,12,00,11,18,-5.4
2018,01,12,00,11,19,-5.4
2018,01,12,00,11,20,-5.4
2018,01,12,00,11,21,-5.4
2018,01,12,00,11,22,-5.4
2018,01,12,00,11,23,-5.4
2018,01,12,00,11,24,-5.4
2018,01,12,00,11,25,-5.4
2018,01,12,00,11,26,-5.4
2018,01,12,00,11,27,-5.4
2018,01,12,00,11,28,-5.4
2018,01,12,00,11,29,-5.4
2018,01,12,00,11,30,-5.4
2018,01,12,00,11,31,-5.4
2018,01,12,00,11,32,-5.4
2018,01,12,00,11,33,-5.4
2018,01,12,00,11,34,-5.4
2018,01,12,00,11,35,-5.4
2018,01,12,00,11,36,-5.4
2018,01,12,00,11,37,-5.4
2018,01,12,00,11,38,-5.4
2018,01,12,00,11,39,-5.4
2018,01,12,00,11,40,-5.4
2018,01,12,00,11,41,-5.4
2018,01,12,00,11,42,-5.4
2018,01,12,00,11,43,-5.4
2018,01,12,00,11,44,-5.4
2018,01,12,00,11,45,-5.4
2018,01,12,00,11,46,-5.4
2018,01,12,00,11,47,-5.4
2018,01,12,00,11,48,-5.4
2018,01,12,00,11,49,-5.4
2018,01,12,00,11,50,-5.4
2018,01,12,00,11,51,-5.4
2018,01,12,00,11,52,-5.4
2018,01,12,00,11,53,-5.4
2018,01,12,00,11,54,-5.4
2018,01,12,00,11,55,-5.4
2018,01,12,00,11,56,-5.4
2018,01,12,00,11,57,-5.4
2018,01,12,00,11,58,-5.4
2018,01,12,00,11,59,-5.4
2018,01,12,00,12,00,-5.4
2018,01,12,00,12,01,-5.4
2018,01,12,00,12,02,-5.4
2018,01,12,00,12,03,-5.4
2018,01,12,00,12,04,-5.4
2018,01,12,00,12,05,-5.4
2018,01,12,00,12,06,-5.4
2018,01,12,00,12,07,-5.4
2018,01,12,00,12,08,-5.4
2018,01,12,00,12,09,-5.4
2018,01,12,00,12,10,-5.4
2018,01,12,00,12,11,-5.4
2018,01,12,00,12,12,-5.4
2018,01,12,00,12,13,-5.4
2018,01,12,00,12,14,-5.4
2018,01,12,00,12,15,-5.4
2018,01,12,00,12,16,-5.4
2018,01,12,00,12,17,-5.4
2018,01,12,00,12,18,-5.4
2018,01,12,00,12,19,-5.4
2018,01,12,00,12,20,-5.4
2018,01,12,00,12,21,-5.4
2018,01,12,00,12,22,-5.4
2018,01,12,00,12,23,-5.4
2018,01,12,00,12,24,-5.4
2018,01,12,00,12,25,-5.4
2018,01,12,00,12,26,-5.4
2018,01,12,00,12,27,-5.4
2018,01,12,00,12,28,-5.4
2018,01,12,00,12,29,-5.4
2018,01,12,00,12,30,-5.4
2018,01,12,00,12,31,-5.4
2018,01,12,00,12,32,-5.4
2018,01,12,00,12,33,-5.4
2018,01,12,00,12,34,-5.4
2018,01,12,00,12,35,-5.4
2018,01,12,00,12,36,-5.4
2018,01,12,00,12,37,-5.4
2018,01,12,00,12,38,-5.4
2018,01,12,00,12,39,-5.4
2018,01,12,00,12,40,-5.4
2018,01,12,00,12,41,-5.4
2018,01,12,00,12,42,-5.4
2018,01,12,00,12,43,-5.4
2018,01,12,00,12,44,-5.4
2018,01,12,00,12,45,-5.4
2018,01,12,00,12,46,-5.4
2018,01,12,00,12,47,-5.4
2018,01,12,00,12,48,-5.4
2018,01,12,00,12,49,-5.4
2018,01,12,00,12,50,-5.4
2018,01,12,00,12,51,-5.4
2018,01,12,00,12,52,-5.4
2018,01,12,00,12,53,-5.4
2018,01,12,00,12,54,-5.4
2018,01,12,00,12,55,-5.4
2018,01,12,00,12,56,-5.4
2018,01,12,00,12,57,-5.4
2018,01,12,00,12,58,-5.4
2018,01,12,00,12,59,-5.4
2018,01,12,00,13,00,-5.4
2018,01,12,00,13,01,-5.4
2018,01,12,00,13,02,-5.4
2018,01,12,00,13,03,-5.4
2018,01,12,00,13,04,-5.4
2018,01,12,00,13,05,-5.4
2018,01,12,00,13,06,-5.4
2018,01,12,00,13,07,-5.4
2018,01,12,00,13,08,-5.4
2018,01,12,00,13,09,-5.4
2018,01,12,00,13,10,-5.4
2018,01,12,00,13,11,-5.4
2018,01,12,00,13,12,-5.4
2018,01,12,00,13,13,-5.4
2018,01,12,00,13,14,-5.4
2018,01,12,00,13,15,-5.4
2018,01,12,00,13,16,-5.4
2018,01,12,00,13,17,-5.4
2018,01,12,00,13,18,-5.4
2018,01,12,00,13,19,-5.4
2018,01,12,00,13,20,-5.4
2018,01,12,00,13,21,-5.4
2018,01,12,00,13,22,-5.4
2018,01,12,00,13,23,-5.4
2018,01,12,00,13,24,-5.4
2018,01,12,00,13,25,-5.4
2018,01,12,00,13,26,-5.4
2018,01,12,00,13,27,-5.4
2018,01,12,00,13,28,-5.4
2018,01,12,00,13,29,-5.4
2018,01,12,00,13,30,-5.4
