2021,06,19,00,00,00,250.1
2021,06,19,00,00,01,249.9
2021,06,19,00,00,02,249.9
2021,06,19,00,00,03,249.7
2021,06,19,00,00,04,249.9
2021,06,19,00,00,05,249.9
2021,06,19,00,00,06,249.9
2021,06,19,00,00,07,249.6
2021,06,19,00,00,08,249.7
2021,06,19,00,00,09,249.8
2021,06,19,00,00,10,249.9
2021,06,19,00,00,11,249.9
2021,06,19,00,00,12,249.9
2021,06,19,00,00,13,249.9
2021,06,19,00,00,14,249.8
2021,06,19,00,00,15,249.7
2021,06,19,00,00,16,249.7
2021,06,19,00,00,17,249.6
2021,06,19,00,00,18,249.2
2021,06,19,00,00,19,249.1
2021,06,19,00,00,20,249.2
2021,06,19,00,00,21,249.0
2021,06,19,00,00,22,249.1
2021,06,19,00,00,23,249.0
2021,06,19,00,00,24,249.1
2021,06,19,00,00,25,249.0
2021,06,19,00,00,26,249.0
2021,06,19,00,00,27,249.2
2021,06,19,00,00,28,249.0
2021,06,19,00,00,29,248.9
2021,06,19,00,00,30,248.9
2021,06,19,00,00,31,248.6
2021,06,19,00,00,32,248.5
2021,06,19,00,00,33,248.4
2021,06,19,00,00,34,248.4
2021,06,19,00,00,35,248.2
2021,06,19,00,00,36,248.2
2021,06,19,00,00,37,248.3
2021,06,19,00,00,38,248.3
2021,06,19,00,00,39,248.4
2021,06,19,00,00,40,248.2
2021,06,19,00,00,41,248.2
2021,06,19,00,00,42,248.3
2021,06,19,00,00,43,248.1
2021,06,19,00,00,44,248.1
2021,06,19,00,00,45,248.2
2021,06,19,00,00,46,248.0
2021,06,19,00,00,47,247.8
2021,06,19,00,00,48,247.9
2021,06,19,00,00,49,247.8
2021,06,19,00,00,50,247.8
2021,06,19,00,00,51,248.1
2021,06,19,00,00,52,248.0
2021,06,19,00,00,53,248.0
2021,06,19,00,00,54,248.1
2021,06,19,00,00,55,248.1
2021,06,19,00,00,56,248.1
2021,06,19,00,00,57,248.2
2021,06,19,00,00,58,248.3
2021,06,19,00,00,59,248.4
2021,06,19,00,01,00,248.6
2021,06,19,00,01,01,248.5
2021,06,19,00,01,02,248.6
2021,06,19,00,01,03,248.8
2021,06,19,00,01,04,248.9
2021,06,19,00,01,05,249.0
2021,06,19,00,01,06,249.1
2021,06,19,00,01,07,249.0
2021,06,19,00,01,08,249.1
2021,06,19,00,01,09,249.6
2021,06,19,00,01,10,249.9
2021,06,19,00,01,11,250.0
2021,06,19,00,01,12,250.0
2021,06,19,00,01,13,250.3
2021,06,19,00,01,14,250.5
2021,06,19,00,01,15,250.5
2021,06,19,00,01,16,250.5
2021,06,19,00,01,17,250.4
2021,06,19,00,01,18,250.2
2021,06,19,00,01,19,250.3
2021,06,19,00,01,20,250.4
2021,06,19,00,01,21,250.4
2021,06,19,00,01,22,250.3
2021,06,19,00,01,23,250.6
2021,06,19,00,01,24,250.5
2021,06,19,00,01,25,250.7
2021,06,19,00,01,26,250.9
2021,06,19,00,01,27,251.0
2021,06,19,00,01,28,251.1
2021,06,19,00,01,29,251.4
2021,06,19,00,01,30,251.3
2021,06,19,00,01,31,251.5
2021,06,19,00,01,32,251.6
2021,06,19,00,01,33,251.5
2021,06,19,00,01,34,251.9
2021,06,19,00,01,35,251.9
2021,06,19,00,01,36,252.1
2021,06,19,00,01,37,252.2
2021,06,19,00,01,38,252.2
2021,06,19,00,01,39,252.3
2021,06,19,00,01,40,252.4
2021,06,19,00,01,41,252.7
2021,06,19,00,01,42,253.0
2021,06,19,00,01,43,253.1
2021,06,19,00,01,44,253.2
2021,06,19,00,01,45,253.3
2021,06,19,00,01,46,253.4
2021,06,19,00,01,47,253.7
2021,06,19,00,01,48,253.5
2021,06,19,00,01,49,253.6
2021,06,19,00,01,50,253.8
2021,06,19,00,01,51,253.9
2021,06,19,00,01,52,253.9
2021,06,19,00,01,53,254.0
2021,06,19,00,01,54,254.0
2021,06,19,00,01,55,254.1
2021,06,19,00,01,56,254.1
2021,06,19,00,01,57,254.2
2021,06,19,00,01,58,254.3
2021,06,19,00,01,59,254.2
2021,06,19,00,02,00,254.5
2021,06,19,00,02,01,254.7
2021,06,19,00,02,02,254.8
2021,06,19,00,02,03,254.9
2021,06,19,00,02,04,254.9
2021,06,19,00,02,05,255.0
2021,06,19,00,02,06,254.9
2021,06,19,00,02,07,255.1
2021,06,19,00,02,08,255.2
2021,06,19,00,02,09,255.3
2021,06,19,00,02,10,255.6
2021,06,19,00,02,11,255.6
2021,06,19,00,02,12,256.0
2021,06,19,00,02,13,256.5
2021,06,19,00,02,14,257.4
2021,06,19,00,02,15,257.6
2021,06,19,00,02,16,258.4
2021,06,19,00,02,17,258.9
2021,06,19,00,02,18,259.1
2021,06,19,00,02,19,260.0
2021,06,19,00,02,20,261.1
2021,06,19,00,02,21,262.0
2021,06,19,00,02,22,262.4
2021,06,19,00,02,23,262.7
2021,06,19,00,02,24,263.3
2021,06,19,00,02,25,264.3
2021,06,19,00,02,26,264.6
2021,06,19,00,02,27,265.0
2021,06,19,00,02,28,265.6
2021,06,19,00,02,29,265.9
2021,06,19,00,02,30,266.3
2021,06,19,00,02,31,266.7
2021,06,19,00,02,32,266.8
2021,06,19,00,02,33,266.9
2021,06,19,00,02,34,267.1
2021,06,19,00,02,35,267.1
2021,06,19,00,02,36,267.1
2021,06,19,00,02,37,266.8
2021,06,19,00,02,38,266.9
2021,06,19,00,02,39,266.7
2021,06,19,00,02,40,266.7
2021,06,19,00,02,41,266.7
2021,06,19,00,02,42,266.8
2021,06,19,00,02,43,266.7
2021,06,19,00,02,44,266.2
2021,06,19,00,02,45,266.0
2021,06,19,00,02,46,266.2
2021,06,19,00,02,47,266.7
2021,06,19,00,02,48,266.8
2021,06,19,00,02,49,267.2
2021,06,19,00,02,50,267.4
2021,06,19,00,02,51,267.4
2021,06,19,00,02,52,267.4
2021,06,19,00,02,53,267.4
2021,06,19,00,02,54,267.5
2021,06,19,00,02,55,267.5
2021,06,19,00,02,56,267.0
2021,06,19,00,02,57,266.5
2021,06,19,00,02,58,266.4
2021,06,19,00,02,59,266.5
2021,06,19,00,03,00,266.5
2021,06,19,00,03,01,266.6
2021,06,19,00,03,02,266.7
2021,06,19,00,03,03,267.2
2021,06,19,00,03,04,267.6
2021,06,19,00,03,05,267.7
2021,06,19,00,03,06,268.3
2021,06,19,00,03,07,268.7
2021,06,19,00,03,08,268.9
2021,06,19,00,03,09,269.5
2021,06,19,00,03,10,270.2
2021,06,19,00,03,11,270.6
2021,06,19,00,03,12,270.9
2021,06,19,00,03,13,271.3
2021,06,19,00,03,14,271.8
2021,06,19,00,03,15,272.1
2021,06,19,00,03,16,272.3
2021,06,19,00,03,17,272.6
2021,06,19,00,03,18,272.9
2021,06,19,00,03,19,273.4
2021,06,19,00,03,20,273.8
2021,06,19,00,03,21,274.2
2021,06,19,00,03,22,274.6
2021,06,19,00,03,23,275.0
2021,06,19,00,03,24,275.7
2021,06,19,00,03,25,276.0
2021,06,19,00,03,26,276.6
2021,06,19,00,03,27,276.8
2021,06,19,00,03,28,277.0
2021,06,19,00,03,29,277.5
2021,06,19,00,03,30,277.8
2021,06,19,00,03,31,278.4
2021,06,19,00,03,32,278.9
2021,06,19,00,03,33,279.1
2021,06,19,00,03,34,279.4
2021,06,19,00,03,35,279.7
2021,06,19,00,03,36,279.8
2021,06,19,00,03,37,279.9
2021,06,19,00,03,38,280.1
2021,06,19,00,03,39,280.1
2021,06,19,00,03,40,280.3
2021,06,19,00,03,41,280.3
2021,06,19,00,03,42,280.5
2021,06,19,00,03,43,280.6
2021,06,19,00,03,44,280.6
2021,06,19,00,03,45,280.7
2021,06,19,00,03,46,280.8
2021,06,19,00,03,47,280.7
2021,06,19,00,03,48,280.8
2021,06,19,00,03,49,280.8
2021,06,19,00,03,50,280.8
2021,06,19,00,03,51,280.7
2021,06,19,00,03,52,280.7
2021,06,19,00,03,53,280.4
2021,06,19,00,03,54,280.5
2021,06,19,00,03,55,280.1
2021,06,19,00,03,56,279.8
2021,06,19,00,03,57,279.3
2021,06,19,00,03,58,279.0
2021,06,19,00,03,59,278.5
2021,06,19,00,04,00,278.1
2021,06,19,00,04,01,277.6
2021,06,19,00,04,02,277.1
2021,06,19,00,04,03,276.5
2021,06,19,00,04,04,275.9
2021,06,19,00,04,05,275.5
2021,06,19,00,04,06,274.8
2021,06,19,00,04,07,274.4
2021,06,19,00,04,08,273.6
2021,06,19,00,04,09,272.6
2021,06,19,00,04,10,271.9
2021,06,19,00,04,11,271.2
2021,06,19,00,04,12,270.6
2021,06,19,00,04,13,269.4
2021,06,19,00,04,14,267.9
2021,06,19,00,04,15,266.5
2021,06,19,00,04,16,265.3
2021,06,19,00,04,17,264.3
2021,06,19,00,04,18,263.0
2021,06,19,00,04,19,261.5
2021,06,19,00,04,20,260.3
2021,06,19,00,04,21,259.2
2021,06,19,00,04,22,257.8
2021,06,19,00,04,23,256.3
2021,06,19,00,04,24,255.6
2021,06,19,00,04,25,255.2
2021,06,19,00,04,26,254.8
2021,06,19,00,04,27,254.3
2021,06,19,00,04,28,253.7
2021,06,19,00,04,29,253.0
2021,06,19,00,04,30,252.2
2021,06,19,00,04,31,251.3
2021,06,19,00,04,32,250.6
2021,06,19,00,04,33,249.8
2021,06,19,00,04,34,249.2
2021,06,19,00,04,35,248.5
2021,06,19,00,04,36,247.9
2021,06,19,00,04,37,247.3
2021,06,19,00,04,38,246.7
2021,06,19,00,04,39,245.9
2021,06,19,00,04,40,245.5
2021,06,19,00,04,41,245.1
2021,06,19,00,04,42,244.6
2021,06,19,00,04,43,244.2
2021,06,19,00,04,44,243.8
2021,06,19,00,04,45,243.3
2021,06,19,00,04,46,242.9
2021,06,19,00,04,47,242.7
2021,06,19,00,04,48,242.1
2021,06,19,00,04,49,241.7
2021,06,19,00,04,50,241.4
2021,06,19,00,04,51,241.2
2021,06,19,00,04,52,240.9
2021,06,19,00,04,53,240.8
2021,06,19,00,04,54,240.4
2021,06,19,00,04,55,240.6
2021,06,19,00,04,56,240.3
2021,06,19,00,04,57,239.8
2021,06,19,00,04,58,239.1
2021,06,19,00,04,59,238.5
2021,06,19,00,05,00,237.3
2021,06,19,00,05,01,236.3
2021,06,19,00,05,02,235.6
2021,06,19,00,05,03,234.3
2021,06,19,00,05,04,233.6
2021,06,19,00,05,05,232.9
2021,06,19,00,05,06,232.5
2021,06,19,00,05,07,231.7
2021,06,19,00,05,08,231.0
2021,06,19,00,05,09,230.9
2021,06,19,00,05,10,230.8
2021,06,19,00,05,11,230.4
2021,06,19,00,05,12,229.9
2021,06,19,00,05,13,230.3
2021,06,19,00,05,14,230.7
2021,06,19,00,05,15,230.5
2021,06,19,00,05,16,230.8
2021,06,19,00,05,17,230.6
2021,06,19,00,05,18,230.2
2021,06,19,00,05,19,230.3
2021,06,19,00,05,20,230.3
2021,06,19,00,05,21,230.0
2021,06,19,00,05,22,229.7
2021,06,19,00,05,23,229.8
2021,06,19,00,05,24,229.8
2021,06,19,00,05,25,229.3
2021,06,19,00,05,26,229.0
2021,06,19,00,05,27,229.1
2021,06,19,00,05,28,229.0
2021,06,19,00,05,29,228.9
2021,06,19,00,05,30,228.9
2021,06,19,00,05,31,228.9
2021,06,19,00,05,32,229.0
2021,06,19,00,05,33,229.0
2021,06,19,00,05,34,228.9
2021,06,19,00,05,35,228.9
2021,06,19,00,05,36,229.0
2021,06,19,00,05,37,229.1
2021,06,19,00,05,38,229.0
2021,06,19,00,05,39,229.2
2021,06,19,00,05,40,229.2
2021,06,19,00,05,41,229.4
2021,06,19,00,05,42,229.3
2021,06,19,00,05,43,229.4
2021,06,19,00,05,44,229.2
2021,06,19,00,05,45,229.3
2021,06,19,00,05,46,229.4
2021,06,19,00,05,47,229.5
2021,06,19,00,05,48,229.3
2021,06,19,00,05,49,229.1
2021,06,19,00,05,50,229.1
2021,06,19,00,05,51,229.2
2021,06,19,00,05,52,229.1
2021,06,19,00,05,53,229.1
2021,06,19,00,05,54,229.0
2021,06,19,00,05,55,229.0
2021,06,19,00,05,56,229.0
2021,06,19,00,05,57,229.0
2021,06,19,00,05,58,229.2
2021,06,19,00,05,59,229.4
2021,06,19,00,06,00,229.4
2021,06,19,00,06,01,229.6
2021,06,19,00,06,02,229.6
2021,06,19,00,06,03,229.6
2021,06,19,00,06,04,229.7
2021,06,19,00,06,05,229.6
2021,06,19,00,06,06,229.7
2021,06,19,00,06,07,229.7
2021,06,19,00,06,08,229.6
2021,06,19,00,06,09,229.8
2021,06,19,00,06,10,229.6
2021,06,19,00,06,11,229.5
2021,06,19,00,06,12,229.4
2021,06,19,00,06,13,229.4
2021,06,19,00,06,14,229.7
2021,06,19,00,06,15,229.5
2021,06,19,00,06,16,229.5
2021,06,19,00,06,17,229.4
2021,06,19,00,06,18,229.4
2021,06,19,00,06,19,229.4
2021,06,19,00,06,20,229.6
2021,06,19,00,06,21,229.8
2021,06,19,00,06,22,230.1
2021,06,19,00,06,23,230.1
2021,06,19,00,06,24,230.2
2021,06,19,00,06,25,230.4
2021,06,19,00,06,26,230.4
2021,06,19,00,06,27,230.3
2021,06,19,00,06,28,230.8
2021,06,19,00,06,29,230.6
2021,06,19,00,06,30,230.5
2021,06,19,00,06,31,230.9
2021,06,19,00,06,32,231.3
2021,06,19,00,06,33,232.0
2021,06,19,00,06,34,232.1
2021,06,19,00,06,35,232.5
2021,06,19,00,06,36,232.8
2021,06,19,00,06,37,233.1
2021,06,19,00,06,38,233.1
2021,06,19,00,06,39,233.6
2021,06,19,00,06,40,233.6
2021,06,19,00,06,41,234.1
2021,06,19,00,06,42,233.7
2021,06,19,00,06,43,233.8
2021,06,19,00,06,44,234.1
2021,06,19,00,06,45,234.3
2021,06,19,00,06,46,234.7
2021,06,19,00,06,47,234.9
2021,06,19,00,06,48,235.3
2021,06,19,00,06,49,235.8
2021,06,19,00,06,50,236.5
2021,06,19,00,06,51,236.6
2021,06,19,00,06,52,236.9
2021,06,19,00,06,53,237.3
2021,06,19,00,06,54,237.8
2021,06,19,00,06,55,238.3
2021,06,19,00,06,56,238.8
2021,06,19,00,06,57,239.3
2021,06,19,00,06,58,240.0
2021,06,19,00,06,59,240.2
2021,06,19,00,07,00,240.4
2021,06,19,00,07,01,240.2
2021,06,19,00,07,02,239.9
2021,06,19,00,07,03,239.5
2021,06,19,00,07,04,239.5
2021,06,19,00,07,05,239.3
2021,06,19,00,07,06,239.4
2021,06,19,00,07,07,239.4
2021,06,19,00,07,08,239.4
2021,06,19,00,07,09,239.9
2021,06,19,00,07,10,240.2
2021,06,19,00,07,11,240.7
2021,06,19,00,07,12,241.2
2021,06,19,00,07,13,242.2
2021,06,19,00,07,14,243.2
2021,06,19,00,07,15,243.8
2021,06,19,00,07,16,244.2
2021,06,19,00,07,17,244.2
2021,06,19,00,07,18,244.3
2021,06,19,00,07,19,244.4
2021,06,19,00,07,20,244.2
2021,06,19,00,07,21,244.1
2021,06,19,00,07,22,244.0
2021,06,19,00,07,23,244.2
2021,06,19,00,07,24,244.4
2021,06,19,00,07,25,244.4
2021,06,19,00,07,26,244.4
2021,06,19,00,07,27,244.2
2021,06,19,00,07,28,244.6
2021,06,19,00,07,29,244.6
2021,06,19,00,07,30,245.0
2021,06,19,00,07,31,245.0
2021,06,19,00,07,32,245.2
2021,06,19,00,07,33,245.5
2021,06,19,00,07,34,245.7
2021,06,19,00,07,35,245.6
2021,06,19,00,07,36,245.7
2021,06,19,00,07,37,246.0
2021,06,19,00,07,38,246.2
2021,06,19,00,07,39,246.3
2021,06,19,00,07,40,246.6
2021,06,19,00,07,41,246.6
2021,06,19,00,07,42,246.6
2021,06,19,00,07,43,247.0
2021,06,19,00,07,44,247.4
2021,06,19,00,07,45,247.9
2021,06,19,00,07,46,248.4
2021,06,19,00,07,47,248.4
2021,06,19,00,07,48,248.6
2021,06,19,00,07,49,248.3
2021,06,19,00,07,50,248.2
2021,06,19,00,07,51,247.7
2021,06,19,00,07,52,247.6
2021,06,19,00,07,53,247.2
2021,06,19,00,07,54,247.4
2021,06,19,00,07,55,247.5
2021,06,19,00,07,56,247.8
2021,06,19,00,07,57,247.9
2021,06,19,00,07,58,247.6
2021,06,19,00,07,59,247.3
2021,06,19,00,08,00,247.4
2021,06,19,00,08,01,247.3
2021,06,19,00,08,02,247.6
2021,06,19,00,08,03,247.9
2021,06,19,00,08,04,248.2
2021,06,19,00,08,05,248.6
2021,06,19,00,08,06,249.1
2021,06,19,00,08,07,249.3
2021,06,19,00,08,08,249.7
2021,06,19,00,08,09,249.9
2021,06,19,00,08,10,249.8
2021,06,19,00,08,11,249.9
2021,06,19,00,08,12,249.9
2021,06,19,00,08,13,250.1
2021,06,19,00,08,14,250.3
2021,06,19,00,08,15,250.7
2021,06,19,00,08,16,250.7
2021,06,19,00,08,17,250.9
2021,06,19,00,08,18,250.7
2021,06,19,00,08,19,251.0
2021,06,19,00,08,20,251.4
2021,06,19,00,08,21,251.5
2021,06,19,00,08,22,251.5
2021,06,19,00,08,23,251.3
2021,06,19,00,08,24,251.3
2021,06,19,00,08,25,251.5
2021,06,19,00,08,26,251.5
2021,06,19,00,08,27,251.6
2021,06,19,00,08,28,252.0
2021,06,19,00,08,29,252.4
2021,06,19,00,08,30,253.0
2021,06,19,00,08,31,253.4
2021,06,19,00,08,32,253.8
2021,06,19,00,08,33,254.1
2021,06,19,00,08,34,254.1
2021,06,19,00,08,35,254.1
2021,06,19,00,08,36,254.3
2021,06,19,00,08,37,254.3
2021,06,19,00,08,38,254.1
2021,06,19,00,08,39,254.0
2021,06,19,00,08,40,254.1
2021,06,19,00,08,41,254.1
2021,06,19,00,08,42,254.6
2021,06,19,00,08,43,254.7
2021,06,19,00,08,44,254.9
2021,06,19,00,08,45,254.8
2021,06,19,00,08,46,254.9
2021,06,19,00,08,47,254.9
2021,06,19,00,08,48,254.9
2021,06,19,00,08,49,254.9
2021,06,19,00,08,50,254.9
2021,06,19,00,08,51,255.1
2021,06,19,00,08,52,255.3
2021,06,19,00,08,53,255.4
2021,06,19,00,08,54,255.2
2021,06,19,00,08,55,255.6
2021,06,19,00,08,56,255.6
2021,06,19,00,08,57,255.6
2021,06,19,00,08,58,256.0
2021,06,19,00,08,59,256.5
2021,06,19,00,09,00,256.6
2021,06,19,00,09,01,257.0
2021,06,19,00,09,02,257.4
2021,06,19,00,09,03,258.3
2021,06,19,00,09,04,258.7
2021,06,19,00,09,05,259.0
2021,06,19,00,09,06,259.5
2021,06,19,00,09,07,259.7
2021,06,19,00,09,08,260.0
2021,06,19,00,09,09,260.6
2021,06,19,00,09,10,261.8
2021,06,19,00,09,11,262.2
2021,06,19,00,09,12,263.3
2021,06,19,00,09,13,263.7
2021,06,19,00,09,14,264.1
2021,06,19,00,09,15,264.7
2021,06,19,00,09,16,265.3
2021,06,19,00,09,17,265.4
2021,06,19,00,09,18,265.9
2021,06,19,00,09,19,266.2
2021,06,19,00,09,20,266.2
2021,06,19,00,09,21,266.6
2021,06,19,00,09,22,266.7
2021,06,19,00,09,23,266.8
2021,06,19,00,09,24,267.1
2021,06,19,00,09,25,266.9
2021,06,19,00,09,26,266.8
2021,06,19,00,09,27,266.5
2021,06,19,00,09,28,266.7
2021,06,19,00,09,29,266.7
2021,06,19,00,09,30,266.3
2021,06,19,00,09,31,266.2
2021,06,19,00,09,32,265.8
2021,06,19,00,09,33,265.6
2021,06,19,00,09,34,265.3
2021,06,19,00,09,35,265.0
2021,06,19,00,09,36,264.5
2021,06,19,00,09,37,264.4
2021,06,19,00,09,38,264.0
2021,06,19,00,09,39,263.6
2021,06,19,00,09,40,263.8
2021,06,19,00,09,41,263.8
2021,06,19,00,09,42,263.9
2021,06,19,00,09,43,263.5
2021,06,19,00,09,44,263.9
2021,06,19,00,09,45,264.4
2021,06,19,00,09,46,264.5
2021,06,19,00,09,47,264.5
2021,06,19,00,09,48,264.2
2021,06,19,00,09,49,264.0
2021,06,19,00,09,50,264.2
2021,06,19,00,09,51,264.5
2021,06,19,00,09,52,265.1
2021,06,19,00,09,53,265.6
2021,06,19,00,09,54,266.0
2021,06,19,00,09,55,266.5
2021,06,19,00,09,56,266.8
2021,06,19,00,09,57,267.5
2021,06,19,00,09,58,268.1
2021,06,19,00,09,59,268.7
2021,06,19,00,10,00,269.4
2021,06,19,00,10,01,270.0
2021,06,19,00,10,02,270.5
2021,06,19,00,10,03,270.9
2021,06,19,00,10,04,271.4
2021,06,19,00,10,05,271.8
2021,06,19,00,10,06,272.3
2021,06,19,00,10,07,272.5
2021,06,19,00,10,08,273.2
2021,06,19,00,10,09,273.3
2021,06,19,00,10,10,273.1
2021,06,19,00,10,11,273.3
2021,06,19,00,10,12,273.4
2021,06,19,00,10,13,273.4
2021,06,19,00,10,14,273.3
2021,06,19,00,10,15,273.3
2021,06,19,00,10,16,273.2
2021,06,19,00,10,17,272.9
2021,06,19,00,10,18,272.6
2021,06,19,00,10,19,272.4
2021,06,19,00,10,20,272.2
2021,06,19,00,10,21,271.7
2021,06,19,00,10,22,271.5
2021,06,19,00,10,23,271.3
2021,06,19,00,10,24,271.0
2021,06,19,00,10,25,270.9
2021,06,19,00,10,26,270.6
2021,06,19,00,10,27,270.3
2021,06,19,00,10,28,270.1
2021,06,19,00,10,29,269.9
2021,06,19,00,10,30,269.7
2021,06,19,00,10,31,269.4
2021,06,19,00,10,32,269.5
2021,06,19,00,10,33,269.0
2021,06,19,00,10,34,269.1
2021,06,19,00,10,35,269.2
2021,06,19,00,10,36,268.9
2021,06,19,00,10,37,268.7
2021,06,19,00,10,38,268.6
2021,06,19,00,10,39,268.3
2021,06,19,00,10,40,268.1
2021,06,19,00,10,41,267.8
2021,06,19,00,10,42,267.7
2021,06,19,00,10,43,267.5
2021,06,19,00,10,44,267.3
2021,06,19,00,10,45,267.3
2021,06,19,00,10,46,267.2
2021,06,19,00,10,47,267.1
2021,06,19,00,10,48,267.0
2021,06,19,00,10,49,266.8
2021,06,19,00,10,50,266.7
2021,06,19,00,10,51,266.4
2021,06,19,00,10,52,266.7
2021,06,19,00,10,53,266.4
2021,06,19,00,10,54,266.3
2021,06,19,00,10,55,266.1
2021,06,19,00,10,56,266.0
2021,06,19,00,10,57,266.0
2021,06,19,00,10,58,265.9
2021,06,19,00,10,59,265.7
2021,06,19,00,11,00,265.8
2021,06,19,00,11,01,265.9
2021,06,19,00,11,02,265.7
2021,06,19,00,11,03,265.5
2021,06,19,00,11,04,265.4
2021,06,19,00,11,05,265.1
2021,06,19,00,11,06,264.8
2021,06,19,00,11,07,264.9
2021,06,19,00,11,08,264.6
2021,06,19,00,11,09,264.8
2021,06,19,00,11,10,265.0
2021,06,19,00,11,11,264.5
2021,06,19,00,11,12,264.5
2021,06,19,00,11,13,264.5
2021,06,19,00,11,14,264.5
2021,06,19,00,11,15,264.0
2021,06,19,00,11,16,264.0
2021,06,19,00,11,17,263.9
2021,06,19,00,11,18,264.1
2021,06,19,00,11,19,263.8
2021,06,19,00,11,20,264.0
2021,06,19,00,11,21,263.3
2021,06,19,00,11,22,263.9
2021,06,19,00,11,23,263.6
2021,06,19,00,11,24,263.9
2021,06,19,00,11,25,264.1
2021,06,19,00,11,26,264.1
2021,06,19,00,11,27,264.2
2021,06,19,00,11,28,264.3
2021,06,19,00,11,29,264.5
2021,06,19,00,11,30,264.9
2021,06,19,00,11,31,265.1
2021,06,19,00,11,32,265.4
2021,06,19,00,11,33,265.4
2021,06,19,00,11,34,265.6
2021,06,19,00,11,35,265.4
2021,06,19,00,11,36,265.3
2021,06,19,00,11,37,265.2
2021,06,19,00,11,38,264.7
2021,06,19,00,11,39,264.4
2021,06,19,00,11,40,263.6
2021,06,19,00,11,41,263.3
2021,06,19,00,11,42,263.4
2021,06,19,00,11,43,263.8
2021,06,19,00,11,44,263.6
2021,06,19,00,11,45,263.6
2021,06,19,00,11,46,263.3
2021,06,19,00,11,47,263.4
2021,06,19,00,11,48,263.6
2021,06,19,00,11,49,263.5
2021,06,19,00,11,50,262.8
2021,06,19,00,11,51,262.3
2021,06,19,00,11,52,261.7
2021,06,19,00,11,53,260.6
2021,06,19,00,11,54,260.0
2021,06,19,00,11,55,260.0
2021,06,19,00,11,56,260.2
2021,06,19,00,11,57,260.0
2021,06,19,00,11,58,260.7
2021,06,19,00,11,59,260.0
2021,06,19,00,12,00,259.2
2021,06,19,00,12,01,258.1
2021,06,19,00,12,02,257.6
2021,06,19,00,12,03,257.1
2021,06,19,00,12,04,256.9
2021,06,19,00,12,05,256.9
2021,06,19,00,12,06,255.9
2021,06,19,00,12,07,256.1
2021,06,19,00,12,08,256.5
2021,06,19,00,12,09,256.8
2021,06,19,00,12,10,256.6
2021,06,19,00,12,11,256.3
2021,06,19,00,12,12,256.1
2021,06,19,00,12,13,255.9
2021,06,19,00,12,14,255.9
2021,06,19,00,12,15,255.8
2021,06,19,00,12,16,255.7
2021,06,19,00,12,17,255.6
2021,06,19,00,12,18,255.6
2021,06,19,00,12,19,255.4
2021,06,19,00,12,20,255.3
2021,06,19,00,12,21,255.4
2021,06,19,00,12,22,255.6
2021,06,19,00,12,23,255.6
2021,06,19,00,12,24,255.7
2021,06,19,00,12,25,255.5
2021,06,19,00,12,26,255.6
2021,06,19,00,12,27,255.4
2021,06,19,00,12,28,255.7
2021,06,19,00,12,29,255.5
2021,06,19,00,12,30,255.6
2021,06,19,00,12,31,255.5
2021,06,19,00,12,32,255.4
2021,06,19,00,12,33,255.4
2021,06,19,00,12,34,255.4
2021,06,19,00,12,35,255.2
2021,06,19,00,12,36,255.3
2021,06,19,00,12,37,255.3
2021,06,19,00,12,38,255.0
2021,06,19,00,12,39,255.0
2021,06,19,00,12,40,255.0
2021,06,19,00,12,41,255.3
2021,06,19,00,12,42,255.0
2021,06,19,00,12,43,254.9
2021,06,19,00,12,44,254.9
2021,06,19,00,12,45,254.9
2021,06,19,00,12,46,255.0
2021,06,19,00,12,47,254.9
2021,06,19,00,12,48,254.9
2021,06,19,00,12,49,254.9
2021,06,19,00,12,50,254.9
2021,06,19,00,12,51,254.9
2021,06,19,00,12,52,254.9
2021,06,19,00,12,53,254.9
2021,06,19,00,12,54,254.9
2021,06,19,00,12,55,255.0
2021,06,19,00,12,56,255.1
2021,06,19,00,12,57,254.9
2021,06,19,00,12,58,254.9
2021,06,19,00,12,59,254.9
2021,06,19,00,13,00,255.2
2021,06,19,00,13,01,254.9
2021,06,19,00,13,02,254.9
2021,06,19,00,13,03,254.9
2021,06,19,00,13,04,254.9
2021,06,19,00,13,05,254.9
2021,06,19,00,13,06,254.9
2021,06,19,00,13,07,254.9
2021,06,19,00,13,08,254.9
2021,06,19,00,13,09,254.9
2021,06,19,00,13,10,254.9
2021,06,19,00,13,11,254.9
2021,06,19,00,13,12,254.9
2021,06,19,00,13,13,254.9
2021,06,19,00,13,14,254.9
2021,06,19,00,13,15,254.8
2021,06,19,00,13,16,254.8
2021,06,19,00,13,17,254.8
2021,06,19,00,13,18,254.7
2021,06,19,00,13,19,254.8
2021,06,19,00,13,20,254.9
2021,06,19,00,13,21,254.9
2021,06,19,00,13,22,254.9
2021,06,19,00,13,23,255.0
2021,06,19,00,13,24,254.9
2021,06,19,00,13,25,255.0
2021,06,19,00,13,26,255.0
2021,06,19,00,13,27,255.0
2021,06,19,00,13,28,255.1
2021,06,19,00,13,29,255.4
2021,06,19,00,13,30,255.6
2021,06,19,00,13,31,255.7
2021,06,19,00,13,32,256.0
2021,06,19,00,13,33,255.9
2021,06,19,00,13,34,255.7
2021,06,19,00,13,35,255.7
2021,06,19,00,13,36,255.7
2021,06,19,00,13,37,255.7
2021,06,19,00,13,38,255.7
2021,06,19,00,13,39,255.6
2021,06,19,00,13,40,255.6
2021,06,19,00,13,41,255.6
2021,06,19,00,13,42,255.7
