2018,05,22,00,00,00,
2018,05,22,00,00,01,
2018,05,22,00,00,02,
2018,05,22,00,00,03,
2018,05,22,00,00,04,
2018,05,22,00,00,05,
2018,05,22,00,00,06,
2018,05,22,00,00,07,
2018,05,22,00,00,08,
2018,05,22,00,00,09,
2018,05,22,00,00,10,
2018,05,22,00,00,11,
2018,05,22,00,00,12,
2018,05,22,00,00,13,
2018,05,22,00,00,14,
2018,05,22,00,00,15,
2018,05,22,00,00,16,
2018,05,22,00,00,17,
2018,05,22,00,00,18,
2018,05,22,00,00,19,
2018,05,22,00,00,20,
2018,05,22,00,00,21,
2018,05,22,00,00,22,
2018,05,22,00,00,23,
2018,05,22,00,00,24,
2018,05,22,00,00,25,
2018,05,22,00,00,26,
2018,05,22,00,00,27,
2018,05,22,00,00,28,
2018,05,22,00,00,29,
2018,05,22,00,00,30,
2018,05,22,00,00,31,
2018,05,22,00,00,32,
2018,05,22,00,00,33,
2018,05,22,00,00,34,
2018,05,22,00,00,35,
2018,05,22,00,00,36,
2018,05,22,00,00,37,
2018,05,22,00,00,38,
2018,05,22,00,00,39,
2018,05,22,00,00,40,
2018,05,22,00,00,41,
2018,05,22,00,00,42,
2018,05,22,00,00,43,
2018,05,22,00,00,44,
2018,05,22,00,00,45,
2018,05,22,00,00,46,
2018,05,22,00,00,47,171.1
2018,05,22,00,00,48,170.9
2018,05,22,00,00,49,170.1
2018,05,22,00,00,50,169.0
2018,05,22,00,00,51,169.5
2018,05,22,00,00,52,168.1
2018,05,22,00,00,53,168.1
2018,05,22,00,00,54,168.0
2018,05,22,00,00,55,168.5
2018,05,22,00,00,56,169.6
2018,05,22,00,00,57,170.8
2018,05,22,00,00,58,170.7
2018,05,22,00,00,59,170.1
2018,05,22,00,01,00,170.7
2018,05,22,00,01,01,169.7
2018,05,22,00,01,02,171.4
2018,05,22,00,01,03,173.0
2018,05,22,00,01,04,174.7
2018,05,22,00,01,05,175.1
2018,05,22,00,01,06,175.5
2018,05,22,00,01,07,175.9
2018,05,22,00,01,08,175.7
2018,05,22,00,01,09,176.0
2018,05,22,00,01,10,178.3
2018,05,22,00,01,11,181.0
2018,05,22,00,01,12,182.3
2018,05,22,00,01,13,183.4
2018,05,22,00,01,14,182.9
2018,05,22,00,01,15,181.8
2018,05,22,00,01,16,182.6
2018,05,22,00,01,17,182.4
2018,05,22,00,01,18,183.3
2018,05,22,00,01,19,180.9
2018,05,22,00,01,20,177.7
2018,05,22,00,01,21,176.0
2018,05,22,00,01,22,176.1
2018,05,22,00,01,23,177.2
2018,05,22,00,01,24,177.2
2018,05,22,00,01,25,176.1
2018,05,22,00,01,26,178.3
2018,05,22,00,01,27,179.5
2018,05,22,00,01,28,181.4
2018,05,22,00,01,29,180.5
2018,05,22,00,01,30,181.8
2018,05,22,00,01,31,183.1
2018,05,22,00,01,32,184.8
2018,05,22,00,01,33,184.6
2018,05,22,00,01,34,183.8
2018,05,22,00,01,35,183.2
2018,05,22,00,01,36,180.0
2018,05,22,00,01,37,177.6
2018,05,22,00,01,38,178.7
2018,05,22,00,01,39,179.7
2018,05,22,00,01,40,182.0
2018,05,22,00,01,41,184.6
2018,05,22,00,01,42,184.5
2018,05,22,00,01,43,185.9
2018,05,22,00,01,44,187.0
2018,05,22,00,01,45,188.2
2018,05,22,00,01,46,189.3
2018,05,22,00,01,47,191.1
2018,05,22,00,01,48,192.1
2018,05,22,00,01,49,193.3
2018,05,22,00,01,50,193.7
2018,05,22,00,01,51,192.5
2018,05,22,00,01,52,191.9
2018,05,22,00,01,53,191.3
2018,05,22,00,01,54,190.2
2018,05,22,00,01,55,190.5
2018,05,22,00,01,56,189.3
2018,05,22,00,01,57,188.3
2018,05,22,00,01,58,186.5
2018,05,22,00,01,59,184.2
2018,05,22,00,02,00,182.2
2018,05,22,00,02,01,179.7
2018,05,22,00,02,02,181.1
2018,05,22,00,02,03,180.4
2018,05,22,00,02,04,181.4
2018,05,22,00,02,05,180.6
2018,05,22,00,02,06,180.0
2018,05,22,00,02,07,180.5
2018,05,22,00,02,08,178.1
2018,05,22,00,02,09,177.0
2018,05,22,00,02,10,178.9
2018,05,22,00,02,11,182.1
2018,05,22,00,02,12,181.7
2018,05,22,00,02,13,179.3
2018,05,22,00,02,14,176.3
2018,05,22,00,02,15,175.7
2018,05,22,00,02,16,175.0
2018,05,22,00,02,17,176.0
2018,05,22,00,02,18,176.4
2018,05,22,00,02,19,175.4
2018,05,22,00,02,20,174.0
2018,05,22,00,02,21,176.1
2018,05,22,00,02,22,179.7
2018,05,22,00,02,23,179.4
2018,05,22,00,02,24,177.5
2018,05,22,00,02,25,177.7
2018,05,22,00,02,26,177.0
2018,05,22,00,02,27,175.1
2018,05,22,00,02,28,177.2
2018,05,22,00,02,29,177.4
2018,05,22,00,02,30,176.5
2018,05,22,00,02,31,179.0
2018,05,22,00,02,32,182.1
2018,05,22,00,02,33,183.5
2018,05,22,00,02,34,184.2
2018,05,22,00,02,35,186.1
2018,05,22,00,02,36,188.3
2018,05,22,00,02,37,189.2
2018,05,22,00,02,38,188.7
2018,05,22,00,02,39,189.8
2018,05,22,00,02,40,191.2
2018,05,22,00,02,41,191.4
2018,05,22,00,02,42,192.4
2018,05,22,00,02,43,192.8
2018,05,22,00,02,44,193.2
2018,05,22,00,02,45,193.0
2018,05,22,00,02,46,194.2
2018,05,22,00,02,47,195.2
2018,05,22,00,02,48,194.7
2018,05,22,00,02,49,194.5
2018,05,22,00,02,50,195.1
2018,05,22,00,02,51,194.9
2018,05,22,00,02,52,194.4
2018,05,22,00,02,53,193.0
2018,05,22,00,02,54,193.4
2018,05,22,00,02,55,190.7
2018,05,22,00,02,56,187.3
2018,05,22,00,02,57,186.2
2018,05,22,00,02,58,185.8
2018,05,22,00,02,59,186.0
2018,05,22,00,03,00,185.0
2018,05,22,00,03,01,186.0
2018,05,22,00,03,02,186.7
2018,05,22,00,03,03,187.4
2018,05,22,00,03,04,188.6
2018,05,22,00,03,05,189.4
2018,05,22,00,03,06,189.1
2018,05,22,00,03,07,188.3
2018,05,22,00,03,08,187.6
2018,05,22,00,03,09,186.4
2018,05,22,00,03,10,185.0
2018,05,22,00,03,11,185.3
2018,05,22,00,03,12,183.9
2018,05,22,00,03,13,185.5
2018,05,22,00,03,14,185.5
2018,05,22,00,03,15,185.3
2018,05,22,00,03,16,186.9
2018,05,22,00,03,17,189.8
2018,05,22,00,03,18,190.3
2018,05,22,00,03,19,189.3
2018,05,22,00,03,20,188.6
2018,05,22,00,03,21,186.9
2018,05,22,00,03,22,184.5
2018,05,22,00,03,23,182.4
2018,05,22,00,03,24,184.9
2018,05,22,00,03,25,187.7
2018,05,22,00,03,26,190.1
2018,05,22,00,03,27,189.6
2018,05,22,00,03,28,187.4
2018,05,22,00,03,29,182.5
2018,05,22,00,03,30,176.4
2018,05,22,00,03,31,173.4
2018,05,22,00,03,32,171.2
2018,05,22,00,03,33,168.5
2018,05,22,00,03,34,168.3
2018,05,22,00,03,35,168.1
2018,05,22,00,03,36,167.3
2018,05,22,00,03,37,168.2
2018,05,22,00,03,38,170.9
2018,05,22,00,03,39,174.0
2018,05,22,00,03,40,177.9
2018,05,22,00,03,41,178.5
2018,05,22,00,03,42,173.8
2018,05,22,00,03,43,169.9
2018,05,22,00,03,44,168.0
2018,05,22,00,03,45,167.9
2018,05,22,00,03,46,167.7
2018,05,22,00,03,47,169.3
2018,05,22,00,03,48,171.5
2018,05,22,00,03,49,173.3
2018,05,22,00,03,50,174.0
2018,05,22,00,03,51,173.4
2018,05,22,00,03,52,173.3
2018,05,22,00,03,53,175.6
2018,05,22,00,03,54,178.7
2018,05,22,00,03,55,181.0
2018,05,22,00,03,56,182.0
2018,05,22,00,03,57,180.9
2018,05,22,00,03,58,179.0
2018,05,22,00,03,59,179.3
2018,05,22,00,04,00,181.5
2018,05,22,00,04,01,182.2
2018,05,22,00,04,02,182.3
2018,05,22,00,04,03,182.4
2018,05,22,00,04,04,183.3
2018,05,22,00,04,05,184.9
2018,05,22,00,04,06,185.1
2018,05,22,00,04,07,183.2
2018,05,22,00,04,08,181.6
2018,05,22,00,04,09,178.4
2018,05,22,00,04,10,175.6
2018,05,22,00,04,11,175.6
2018,05,22,00,04,12,179.1
2018,05,22,00,04,13,178.7
2018,05,22,00,04,14,179.0
2018,05,22,00,04,15,174.4
2018,05,22,00,04,16,174.2
2018,05,22,00,04,17,176.3
2018,05,22,00,04,18,178.9
2018,05,22,00,04,19,181.2
2018,05,22,00,04,20,180.3
2018,05,22,00,04,21,178.3
2018,05,22,00,04,22,178.1
2018,05,22,00,04,23,178.0
2018,05,22,00,04,24,176.3
2018,05,22,00,04,25,175.6
2018,05,22,00,04,26,175.5
2018,05,22,00,04,27,176.3
2018,05,22,00,04,28,173.9
2018,05,22,00,04,29,173.3
2018,05,22,00,04,30,173.5
2018,05,22,00,04,31,170.5
2018,05,22,00,04,32,171.0
2018,05,22,00,04,33,169.1
2018,05,22,00,04,34,170.7
2018,05,22,00,04,35,170.9
2018,05,22,00,04,36,171.0
2018,05,22,00,04,37,170.9
2018,05,22,00,04,38,170.5
2018,05,22,00,04,39,168.4
2018,05,22,00,04,40,169.1
2018,05,22,00,04,41,168.7
2018,05,22,00,04,42,167.8
2018,05,22,00,04,43,168.2
2018,05,22,00,04,44,167.4
2018,05,22,00,04,45,167.3
2018,05,22,00,04,46,167.4
2018,05,22,00,04,47,167.7
2018,05,22,00,04,48,168.0
2018,05,22,00,04,49,167.3
2018,05,22,00,04,50,167.8
2018,05,22,00,04,51,167.3
2018,05,22,00,04,52,167.2
2018,05,22,00,04,53,167.3
2018,05,22,00,04,54,167.5
2018,05,22,00,04,55,168.2
2018,05,22,00,04,56,168.0
2018,05,22,00,04,57,167.3
2018,05,22,00,04,58,166.6
2018,05,22,00,04,59,166.5
2018,05,22,00,05,00,167.0
2018,05,22,00,05,01,167.2
2018,05,22,00,05,02,167.1
2018,05,22,00,05,03,167.2
2018,05,22,00,05,04,167.3
2018,05,22,00,05,05,167.2
2018,05,22,00,05,06,167.2
2018,05,22,00,05,07,167.2
2018,05,22,00,05,08,167.2
2018,05,22,00,05,09,167.2
2018,05,22,00,05,10,167.2
2018,05,22,00,05,11,167.1
2018,05,22,00,05,12,167.0
2018,05,22,00,05,13,166.6
2018,05,22,00,05,14,166.7
2018,05,22,00,05,15,166.5
2018,05,22,00,05,16,166.3
2018,05,22,00,05,17,166.0
2018,05,22,00,05,18,166.1
2018,05,22,00,05,19,166.1
2018,05,22,00,05,20,166.6
2018,05,22,00,05,21,166.8
2018,05,22,00,05,22,167.1
2018,05,22,00,05,23,167.2
2018,05,22,00,05,24,167.0
2018,05,22,00,05,25,166.5
2018,05,22,00,05,26,167.2
2018,05,22,00,05,27,166.4
2018,05,22,00,05,28,166.4
2018,05,22,00,05,29,166.7
2018,05,22,00,05,30,166.8
2018,05,22,00,05,31,166.4
2018,05,22,00,05,32,166.5
2018,05,22,00,05,33,166.8
2018,05,22,00,05,34,167.2
2018,05,22,00,05,35,166.9
2018,05,22,00,05,36,167.1
2018,05,22,00,05,37,167.3
2018,05,22,00,05,38,167.2
2018,05,22,00,05,39,167.4
2018,05,22,00,05,40,167.4
2018,05,22,00,05,41,167.7
2018,05,22,00,05,42,167.2
2018,05,22,00,05,43,167.2
2018,05,22,00,05,44,167.2
2018,05,22,00,05,45,166.4
2018,05,22,00,05,46,166.5
2018,05,22,00,05,47,166.6
2018,05,22,00,05,48,166.1
2018,05,22,00,05,49,165.9
2018,05,22,00,05,50,165.7
2018,05,22,00,05,51,165.6
2018,05,22,00,05,52,164.8
2018,05,22,00,05,53,163.3
2018,05,22,00,05,54,160.7
2018,05,22,00,05,55,159.7
2018,05,22,00,05,56,159.5
2018,05,22,00,05,57,159.5
2018,05,22,00,05,58,159.9
2018,05,22,00,05,59,159.4
2018,05,22,00,06,00,159.0
2018,05,22,00,06,01,156.0
2018,05,22,00,06,02,153.1
2018,05,22,00,06,03,149.4
2018,05,22,00,06,04,147.3
2018,05,22,00,06,05,145.6
2018,05,22,00,06,06,143.0
2018,05,22,00,06,07,142.1
2018,05,22,00,06,08,134.9
2018,05,22,00,06,09,134.5
2018,05,22,00,06,10,139.8
2018,05,22,00,06,11,142.1
2018,05,22,00,06,12,142.8
2018,05,22,00,06,13,145.2
2018,05,22,00,06,14,146.0
2018,05,22,00,06,15,146.4
2018,05,22,00,06,16,146.3
2018,05,22,00,06,17,146.6
2018,05,22,00,06,18,145.9
2018,05,22,00,06,19,146.7
2018,05,22,00,06,20,147.1
2018,05,22,00,06,21,147.8
2018,05,22,00,06,22,148.4
2018,05,22,00,06,23,148.8
2018,05,22,00,06,24,150.0
2018,05,22,00,06,25,149.4
2018,05,22,00,06,26,149.7
2018,05,22,00,06,27,149.8
2018,05,22,00,06,28,150.1
2018,05,22,00,06,29,149.9
2018,05,22,00,06,30,148.6
2018,05,22,00,06,31,147.8
2018,05,22,00,06,32,146.7
2018,05,22,00,06,33,146.4
2018,05,22,00,06,34,146.3
2018,05,22,00,06,35,146.7
2018,05,22,00,06,36,146.6
2018,05,22,00,06,37,147.9
2018,05,22,00,06,38,149.5
2018,05,22,00,06,39,149.9
2018,05,22,00,06,40,148.6
2018,05,22,00,06,41,148.3
2018,05,22,00,06,42,148.2
2018,05,22,00,06,43,147.4
2018,05,22,00,06,44,144.5
2018,05,22,00,06,45,142.2
2018,05,22,00,06,46,141.7
2018,05,22,00,06,47,141.6
2018,05,22,00,06,48,140.5
2018,05,22,00,06,49,137.6
2018,05,22,00,06,50,135.1
2018,05,22,00,06,51,134.8
2018,05,22,00,06,52,133.1
2018,05,22,00,06,53,132.2
2018,05,22,00,06,54,132.3
2018,05,22,00,06,55,132.1
2018,05,22,00,06,56,133.1
2018,05,22,00,06,57,134.8
2018,05,22,00,06,58,138.7
2018,05,22,00,06,59,140.7
2018,05,22,00,07,00,141.6
2018,05,22,00,07,01,142.7
2018,05,22,00,07,02,143.3
2018,05,22,00,07,03,144.0
2018,05,22,00,07,04,144.9
2018,05,22,00,07,05,144.6
2018,05,22,00,07,06,146.2
2018,05,22,00,07,07,146.8
2018,05,22,00,07,08,148.0
2018,05,22,00,07,09,148.8
2018,05,22,00,07,10,148.5
2018,05,22,00,07,11,148.6
2018,05,22,00,07,12,149.6
2018,05,22,00,07,13,150.1
2018,05,22,00,07,14,150.1
2018,05,22,00,07,15,150.7
2018,05,22,00,07,16,150.3
2018,05,22,00,07,17,150.4
2018,05,22,00,07,18,151.9
2018,05,22,00,07,19,152.7
2018,05,22,00,07,20,153.7
2018,05,22,00,07,21,152.3
2018,05,22,00,07,22,149.6
2018,05,22,00,07,23,147.2
2018,05,22,00,07,24,146.4
2018,05,22,00,07,25,144.8
2018,05,22,00,07,26,144.7
2018,05,22,00,07,27,143.7
2018,05,22,00,07,28,144.3
2018,05,22,00,07,29,146.1
2018,05,22,00,07,30,146.8
2018,05,22,00,07,31,146.1
2018,05,22,00,07,32,146.1
2018,05,22,00,07,33,146.0
2018,05,22,00,07,34,146.5
2018,05,22,00,07,35,146.4
2018,05,22,00,07,36,146.3
2018,05,22,00,07,37,147.4
2018,05,22,00,07,38,148.3
2018,05,22,00,07,39,150.0
2018,05,22,00,07,40,151.9
2018,05,22,00,07,41,153.5
2018,05,22,00,07,42,154.1
2018,05,22,00,07,43,155.5
2018,05,22,00,07,44,156.6
2018,05,22,00,07,45,157.5
2018,05,22,00,07,46,158.5
2018,05,22,00,07,47,157.9
2018,05,22,00,07,48,158.3
2018,05,22,00,07,49,158.4
2018,05,22,00,07,50,159.5
2018,05,22,00,07,51,160.6
2018,05,22,00,07,52,161.1
2018,05,22,00,07,53,161.0
2018,05,22,00,07,54,160.3
2018,05,22,00,07,55,159.6
2018,05,22,00,07,56,160.8
2018,05,22,00,07,57,160.5
2018,05,22,00,07,58,160.0
2018,05,22,00,07,59,160.6
2018,05,22,00,08,00,160.6
2018,05,22,00,08,01,161.2
2018,05,22,00,08,02,161.7
2018,05,22,00,08,03,162.3
2018,05,22,00,08,04,162.0
2018,05,22,00,08,05,161.7
2018,05,22,00,08,06,162.2
2018,05,22,00,08,07,162.2
2018,05,22,00,08,08,162.2
2018,05,22,00,08,09,162.3
2018,05,22,00,08,10,163.1
2018,05,22,00,08,11,164.1
2018,05,22,00,08,12,164.3
2018,05,22,00,08,13,164.4
2018,05,22,00,08,14,164.7
2018,05,22,00,08,15,165.4
2018,05,22,00,08,16,165.8
2018,05,22,00,08,17,165.6
2018,05,22,00,08,18,166.2
2018,05,22,00,08,19,167.0
2018,05,22,00,08,20,166.6
2018,05,22,00,08,21,166.6
2018,05,22,00,08,22,166.7
2018,05,22,00,08,23,166.5
2018,05,22,00,08,24,166.4
2018,05,22,00,08,25,166.7
2018,05,22,00,08,26,167.1
2018,05,22,00,08,27,167.2
2018,05,22,00,08,28,167.3
2018,05,22,00,08,29,167.3
2018,05,22,00,08,30,166.9
2018,05,22,00,08,31,166.4
2018,05,22,00,08,32,167.0
2018,05,22,00,08,33,167.2
2018,05,22,00,08,34,167.2
2018,05,22,00,08,35,167.3
2018,05,22,00,08,36,167.3
2018,05,22,00,08,37,168.1
2018,05,22,00,08,38,169.0
2018,05,22,00,08,39,169.2
2018,05,22,00,08,40,168.7
2018,05,22,00,08,41,168.1
2018,05,22,00,08,42,167.2
2018,05,22,00,08,43,167.7
2018,05,22,00,08,44,169.2
2018,05,22,00,08,45,172.7
2018,05,22,00,08,46,175.0
2018,05,22,00,08,47,178.1
2018,05,22,00,08,48,180.8
2018,05,22,00,08,49,183.1
2018,05,22,00,08,50,184.2
2018,05,22,00,08,51,184.0
2018,05,22,00,08,52,182.7
2018,05,22,00,08,53,184.8
2018,05,22,00,08,54,184.8
2018,05,22,00,08,55,184.5
2018,05,22,00,08,56,184.8
2018,05,22,00,08,57,185.1
2018,05,22,00,08,58,184.9
2018,05,22,00,08,59,186.3
2018,05,22,00,09,00,186.8
2018,05,22,00,09,01,186.8
2018,05,22,00,09,02,186.4
2018,05,22,00,09,03,186.7
2018,05,22,00,09,04,186.2
2018,05,22,00,09,05,185.3
2018,05,22,00,09,06,184.2
2018,05,22,00,09,07,183.2
2018,05,22,00,09,08,182.7
2018,05,22,00,09,09,182.4
2018,05,22,00,09,10,182.6
2018,05,22,00,09,11,181.6
2018,05,22,00,09,12,181.8
2018,05,22,00,09,13,182.7
2018,05,22,00,09,14,182.1
2018,05,22,00,09,15,180.8
2018,05,22,00,09,16,183.0
2018,05,22,00,09,17,182.5
2018,05,22,00,09,18,183.9
2018,05,22,00,09,19,185.7
2018,05,22,00,09,20,186.0
2018,05,22,00,09,21,188.1
2018,05,22,00,09,22,189.2
2018,05,22,00,09,23,191.4
2018,05,22,00,09,24,193.7
2018,05,22,00,09,25,194.6
2018,05,22,00,09,26,194.5
2018,05,22,00,09,27,194.4
2018,05,22,00,09,28,194.2
2018,05,22,00,09,29,193.9
2018,05,22,00,09,30,194.1
2018,05,22,00,09,31,193.0
2018,05,22,00,09,32,193.4
2018,05,22,00,09,33,193.8
2018,05,22,00,09,34,193.6
2018,05,22,00,09,35,194.7
2018,05,22,00,09,36,194.6
2018,05,22,00,09,37,196.0
2018,05,22,00,09,38,196.7
2018,05,22,00,09,39,197.4
2018,05,22,00,09,40,198.0
2018,05,22,00,09,41,199.9
2018,05,22,00,09,42,200.1
2018,05,22,00,09,43,200.7
2018,05,22,00,09,44,201.1
2018,05,22,00,09,45,200.3
2018,05,22,00,09,46,199.9
2018,05,22,00,09,47,200.2
2018,05,22,00,09,48,200.4
2018,05,22,00,09,49,201.0
2018,05,22,00,09,50,204.6
2018,05,22,00,09,51,207.1
2018,05,22,00,09,52,207.6
2018,05,22,00,09,53,208.1
2018,05,22,00,09,54,207.6
2018,05,22,00,09,55,207.6
2018,05,22,00,09,56,207.5
2018,05,22,00,09,57,207.0
2018,05,22,00,09,58,205.3
2018,05,22,00,09,59,205.2
2018,05,22,00,10,00,205.7
2018,05,22,00,10,01,205.8
2018,05,22,00,10,02,205.2
2018,05,22,00,10,03,204.3
2018,05,22,00,10,04,204.6
2018,05,22,00,10,05,206.0
2018,05,22,00,10,06,207.1
2018,05,22,00,10,07,206.3
2018,05,22,00,10,08,204.9
2018,05,22,00,10,09,203.8
2018,05,22,00,10,10,203.6
2018,05,22,00,10,11,203.4
2018,05,22,00,10,12,203.0
2018,05,22,00,10,13,202.6
2018,05,22,00,10,14,203.0
2018,05,22,00,10,15,202.4
2018,05,22,00,10,16,202.1
2018,05,22,00,10,17,201.9
2018,05,22,00,10,18,201.4
2018,05,22,00,10,19,201.9
2018,05,22,00,10,20,202.2
2018,05,22,00,10,21,201.4
2018,05,22,00,10,22,200.6
2018,05,22,00,10,23,200.5
2018,05,22,00,10,24,199.3
2018,05,22,00,10,25,198.0
2018,05,22,00,10,26,195.9
2018,05,22,00,10,27,195.5
2018,05,22,00,10,28,195.0
2018,05,22,00,10,29,192.6
2018,05,22,00,10,30,191.4
2018,05,22,00,10,31,190.5
2018,05,22,00,10,32,191.7
2018,05,22,00,10,33,191.4
2018,05,22,00,10,34,191.7
2018,05,22,00,10,35,191.1
2018,05,22,00,10,36,190.4
2018,05,22,00,10,37,189.1
2018,05,22,00,10,38,189.4
2018,05,22,00,10,39,189.6
2018,05,22,00,10,40,188.2
2018,05,22,00,10,41,187.2
2018,05,22,00,10,42,187.2
2018,05,22,00,10,43,187.0
2018,05,22,00,10,44,186.2
2018,05,22,00,10,45,187.0
2018,05,22,00,10,46,188.3
2018,05,22,00,10,47,187.8
2018,05,22,00,10,48,186.5
2018,05,22,00,10,49,183.3
2018,05,22,00,10,50,180.3
2018,05,22,00,10,51,177.7
2018,05,22,00,10,52,174.2
2018,05,22,00,10,53,173.2
2018,05,22,00,10,54,170.9
2018,05,22,00,10,55,169.8
2018,05,22,00,10,56,168.0
2018,05,22,00,10,57,168.1
2018,05,22,00,10,58,167.9
2018,05,22,00,10,59,167.4
2018,05,22,00,11,00,167.3
2018,05,22,00,11,01,167.3
2018,05,22,00,11,02,167.1
2018,05,22,00,11,03,167.2
2018,05,22,00,11,04,167.2
2018,05,22,00,11,05,167.3
2018,05,22,00,11,06,167.2
2018,05,22,00,11,07,166.6
2018,05,22,00,11,08,165.9
2018,05,22,00,11,09,166.0
2018,05,22,00,11,10,166.2
2018,05,22,00,11,11,166.3
2018,05,22,00,11,12,165.8
2018,05,22,00,11,13,165.8
2018,05,22,00,11,14,165.7
2018,05,22,00,11,15,165.9
2018,05,22,00,11,16,165.8
2018,05,22,00,11,17,164.9
2018,05,22,00,11,18,164.3
2018,05,22,00,11,19,164.6
2018,05,22,00,11,20,164.2
2018,05,22,00,11,21,163.4
2018,05,22,00,11,22,163.3
2018,05,22,00,11,23,163.8
2018,05,22,00,11,24,163.8
2018,05,22,00,11,25,163.5
2018,05,22,00,11,26,163.7
2018,05,22,00,11,27,162.4
2018,05,22,00,11,28,160.9
2018,05,22,00,11,29,160.4
2018,05,22,00,11,30,160.9
2018,05,22,00,11,31,161.3
2018,05,22,00,11,32,160.9
2018,05,22,00,11,33,159.8
2018,05,22,00,11,34,158.3
2018,05,22,00,11,35,157.9
2018,05,22,00,11,36,157.9
2018,05,22,00,11,37,157.1
2018,05,22,00,11,38,158.1
2018,05,22,00,11,39,158.9
2018,05,22,00,11,40,158.8
2018,05,22,00,11,41,157.6
2018,05,22,00,11,42,157.5
2018,05,22,00,11,43,157.5
2018,05,22,00,11,44,158.6
2018,05,22,00,11,45,159.6
2018,05,22,00,11,46,161.3
2018,05,22,00,11,47,161.9
2018,05,22,00,11,48,161.8
2018,05,22,00,11,49,161.5
2018,05,22,00,11,50,162.8
2018,05,22,00,11,51,163.0
2018,05,22,00,11,52,161.6
2018,05,22,00,11,53,160.1
2018,05,22,00,11,54,160.6
2018,05,22,00,11,55,161.3
2018,05,22,00,11,56,160.3
2018,05,22,00,11,57,160.4
2018,05,22,00,11,58,160.4
2018,05,22,00,11,59,160.5
2018,05,22,00,12,00,159.5
2018,05,22,00,12,01,159.1
2018,05,22,00,12,02,159.1
2018,05,22,00,12,03,160.0
2018,05,22,00,12,04,160.3
2018,05,22,00,12,05,159.8
2018,05,22,00,12,06,159.2
2018,05,22,00,12,07,158.9
2018,05,22,00,12,08,158.5
2018,05,22,00,12,09,157.2
2018,05,22,00,12,10,156.7
2018,05,22,00,12,11,156.1
2018,05,22,00,12,12,154.4
2018,05,22,00,12,13,153.6
2018,05,22,00,12,14,152.3
2018,05,22,00,12,15,151.4
2018,05,22,00,12,16,149.3
2018,05,22,00,12,17,150.1
2018,05,22,00,12,18,150.2
2018,05,22,00,12,19,150.7
2018,05,22,00,12,20,152.0
2018,05,22,00,12,21,152.1
2018,05,22,00,12,22,152.2
2018,05,22,00,12,23,151.5
2018,05,22,00,12,24,150.0
2018,05,22,00,12,25,148.5
2018,05,22,00,12,26,147.7
2018,05,22,00,12,27,147.5
2018,05,22,00,12,28,146.9
2018,05,22,00,12,29,147.1
2018,05,22,00,12,30,147.1
2018,05,22,00,12,31,146.7
2018,05,22,00,12,32,146.4
2018,05,22,00,12,33,145.6
2018,05,22,00,12,34,145.5
2018,05,22,00,12,35,144.9
2018,05,22,00,12,36,145.2
2018,05,22,00,12,37,146.0
2018,05,22,00,12,38,146.9
2018,05,22,00,12,39,147.5
2018,05,22,00,12,40,148.4
2018,05,22,00,12,41,148.7
2018,05,22,00,12,42,149.2
2018,05,22,00,12,43,148.5
2018,05,22,00,12,44,148.6
2018,05,22,00,12,45,149.4
2018,05,22,00,12,46,151.4
2018,05,22,00,12,47,152.9
2018,05,22,00,12,48,153.2
2018,05,22,00,12,49,154.8
2018,05,22,00,12,50,155.8
2018,05,22,00,12,51,156.7
2018,05,22,00,12,52,156.3
2018,05,22,00,12,53,155.3
2018,05,22,00,12,54,154.5
2018,05,22,00,12,55,155.9
2018,05,22,00,12,56,157.5
2018,05,22,00,12,57,158.9
2018,05,22,00,12,58,160.2
2018,05,22,00,12,59,162.1
2018,05,22,00,13,00,162.0
2018,05,22,00,13,01,163.0
2018,05,22,00,13,02,163.0
2018,05,22,00,13,03,162.8
2018,05,22,00,13,04,162.9
2018,05,22,00,13,05,162.9
2018,05,22,00,13,06,163.2
2018,05,22,00,13,07,162.4
2018,05,22,00,13,08,161.5
2018,05,22,00,13,09,160.5
2018,05,22,00,13,10,159.0
2018,05,22,00,13,11,158.6
2018,05,22,00,13,12,157.4
2018,05,22,00,13,13,156.1
2018,05,22,00,13,14,155.2
2018,05,22,00,13,15,154.7
2018,05,22,00,13,16,154.9
2018,05,22,00,13,17,155.6
2018,05,22,00,13,18,155.4
2018,05,22,00,13,19,155.1
2018,05,22,00,13,20,156.5
2018,05,22,00,13,21,157.3
2018,05,22,00,13,22,158.2
2018,05,22,00,13,23,158.2
2018,05,22,00,13,24,157.8
2018,05,22,00,13,25,158.5
2018,05,22,00,13,26,158.2
2018,05,22,00,13,27,156.5
2018,05,22,00,13,28,156.0
2018,05,22,00,13,29,154.9
2018,05,22,00,13,30,155.2
2018,05,22,00,13,31,155.0
2018,05,22,00,13,32,154.7
2018,05,22,00,13,33,154.5
2018,05,22,00,13,34,154.5
2018,05,22,00,13,35,154.1
2018,05,22,00,13,36,153.7
2018,05,22,00,13,37,154.3
2018,05,22,00,13,38,154.2
2018,05,22,00,13,39,153.3
2018,05,22,00,13,40,152.3
2018,05,22,00,13,41,152.4
2018,05,22,00,13,42,152.2
2018,05,22,00,13,43,153.1
2018,05,22,00,13,44,152.4
2018,05,22,00,13,45,154.5
2018,05,22,00,13,46,156.3
2018,05,22,00,13,47,156.7
2018,05,22,00,13,48,155.9
2018,05,22,00,13,49,156.7
2018,05,22,00,13,50,156.3
