2017,12,07,00,00,00,165.6
2017,12,07,00,00,01,166.7
2017,12,07,00,00,02,174.9
2017,12,07,00,00,03,185.6
2017,12,07,00,00,04,192.6
2017,12,07,00,00,05,197.4
2017,12,07,00,00,06,200.2
2017,12,07,00,00,07,200.6
2017,12,07,00,00,08,200.6
2017,12,07,00,00,09,199.6
2017,12,07,00,00,10,198.3
2017,12,07,00,00,11,
2017,12,07,00,00,12,194.9
2017,12,07,00,00,13,193.5
2017,12,07,00,00,14,191.5
2017,12,07,00,00,15,188.3
2017,12,07,00,00,16,185.5
2017,12,07,00,00,17,182.7
2017,12,07,00,00,18,179.2
2017,12,07,00,00,19,176.1
2017,12,07,00,00,20,173.6
2017,12,07,00,00,21,170.6
2017,12,07,00,00,22,168.4
2017,12,07,00,00,23,167.7
2017,12,07,00,00,24,167.1
2017,12,07,00,00,25,166.9
2017,12,07,00,00,26,166.0
2017,12,07,00,00,27,165.5
2017,12,07,00,00,28,164.5
2017,12,07,00,00,29,163.5
2017,12,07,00,00,30,161.7
2017,12,07,00,00,31,160.2
2017,12,07,00,00,32,158.7
2017,12,07,00,00,33,157.4
2017,12,07,00,00,34,155.4
2017,12,07,00,00,35,154.0
2017,12,07,00,00,36,153.0
2017,12,07,00,00,37,152.3
2017,12,07,00,00,38,151.6
2017,12,07,00,00,39,150.7
2017,12,07,00,00,40,150.2
2017,12,07,00,00,41,149.5
2017,12,07,00,00,42,149.2
2017,12,07,00,00,43,148.5
2017,12,07,00,00,44,147.1
2017,12,07,00,00,45,146.3
2017,12,07,00,00,46,146.2
2017,12,07,00,00,47,145.9
2017,12,07,00,00,48,145.8
2017,12,07,00,00,49,146.0
2017,12,07,00,00,50,146.8
2017,12,07,00,00,51,146.8
2017,12,07,00,00,52,146.0
2017,12,07,00,00,53,144.3
2017,12,07,00,00,54,145.4
2017,12,07,00,00,55,146.1
2017,12,07,00,00,56,145.9
2017,12,07,00,00,57,145.5
2017,12,07,00,00,58,144.8
2017,12,07,00,00,59,144.2
2017,12,07,00,01,00,143.3
2017,12,07,00,01,01,142.5
2017,12,07,00,01,02,141.9
2017,12,07,00,01,03,142.3
2017,12,07,00,01,04,142.4
2017,12,07,00,01,05,142.3
2017,12,07,00,01,06,142.4
2017,12,07,00,01,07,142.8
2017,12,07,00,01,08,142.9
2017,12,07,00,01,09,142.7
2017,12,07,00,01,10,141.3
2017,12,07,00,01,11,141.4
2017,12,07,00,01,12,141.4
2017,12,07,00,01,13,141.4
2017,12,07,00,01,14,142.5
2017,12,07,00,01,15,143.8
2017,12,07,00,01,16,144.7
2017,12,07,00,01,17,145.3
2017,12,07,00,01,18,146.7
2017,12,07,00,01,19,147.6
2017,12,07,00,01,20,148.6
2017,12,07,00,01,21,150.3
2017,12,07,00,01,22,151.3
2017,12,07,00,01,23,152.5
2017,12,07,00,01,24,152.6
2017,12,07,00,01,25,151.9
2017,12,07,00,01,26,150.7
2017,12,07,00,01,27,149.4
2017,12,07,00,01,28,148.3
2017,12,07,00,01,29,146.9
2017,12,07,00,01,30,146.7
2017,12,07,00,01,31,146.5
2017,12,07,00,01,32,145.3
2017,12,07,00,01,33,143.9
2017,12,07,00,01,34,142.2
2017,12,07,00,01,35,141.8
2017,12,07,00,01,36,141.1
2017,12,07,00,01,37,140.3
2017,12,07,00,01,38,138.8
2017,12,07,00,01,39,138.3
2017,12,07,00,01,40,139.2
2017,12,07,00,01,41,137.2
2017,12,07,00,01,42,138.0
2017,12,07,00,01,43,136.9
2017,12,07,00,01,44,135.5
2017,12,07,00,01,45,134.2
2017,12,07,00,01,46,131.8
2017,12,07,00,01,47,130.5
2017,12,07,00,01,48,127.3
2017,12,07,00,01,49,124.2
2017,12,07,00,01,50,124.0
2017,12,07,00,01,51,124.1
2017,12,07,00,01,52,124.1
2017,12,07,00,01,53,124.0
2017,12,07,00,01,54,123.5
2017,12,07,00,01,55,123.1
2017,12,07,00,01,56,122.7
2017,12,07,00,01,57,122.6
2017,12,07,00,01,58,121.3
2017,12,07,00,01,59,119.8
2017,12,07,00,02,00,117.4
2017,12,07,00,02,01,114.9
2017,12,07,00,02,02,112.9
2017,12,07,00,02,03,111.7
2017,12,07,00,02,04,112.0
2017,12,07,00,02,05,112.4
2017,12,07,00,02,06,111.6
2017,12,07,00,02,07,111.8
2017,12,07,00,02,08,110.5
2017,12,07,00,02,09,109.6
2017,12,07,00,02,10,108.9
2017,12,07,00,02,11,108.2
2017,12,07,00,02,12,108.1
2017,12,07,00,02,13,107.3
2017,12,07,00,02,14,106.9
2017,12,07,00,02,15,105.9
2017,12,07,00,02,16,106.4
2017,12,07,00,02,17,107.8
2017,12,07,00,02,18,107.3
2017,12,07,00,02,19,107.0
2017,12,07,00,02,20,107.2
2017,12,07,00,02,21,106.8
2017,12,07,00,02,22,107.4
2017,12,07,00,02,23,108.0
2017,12,07,00,02,24,106.9
2017,12,07,00,02,25,106.3
2017,12,07,00,02,26,105.7
2017,12,07,00,02,27,105.6
2017,12,07,00,02,28,105.8
2017,12,07,00,02,29,106.4
2017,12,07,00,02,30,106.1
2017,12,07,00,02,31,106.2
2017,12,07,00,02,32,105.1
2017,12,07,00,02,33,105.5
2017,12,07,00,02,34,106.7
2017,12,07,00,02,35,106.8
2017,12,07,00,02,36,106.8
2017,12,07,00,02,37,107.1
2017,12,07,00,02,38,106.6
2017,12,07,00,02,39,105.5
2017,12,07,00,02,40,104.5
2017,12,07,00,02,41,104.2
2017,12,07,00,02,42,104.4
2017,12,07,00,02,43,104.3
2017,12,07,00,02,44,103.9
2017,12,07,00,02,45,103.4
2017,12,07,00,02,46,102.3
2017,12,07,00,02,47,101.4
2017,12,07,00,02,48,101.2
2017,12,07,00,02,49,102.0
2017,12,07,00,02,50,102.4
2017,12,07,00,02,51,102.3
2017,12,07,00,02,52,101.7
2017,12,07,00,02,53,102.1
2017,12,07,00,02,54,102.1
2017,12,07,00,02,55,104.1
2017,12,07,00,02,56,106.0
2017,12,07,00,02,57,106.3
2017,12,07,00,02,58,106.4
2017,12,07,00,02,59,107.9
2017,12,07,00,03,00,109.8
2017,12,07,00,03,01,111.7
2017,12,07,00,03,02,113.4
2017,12,07,00,03,03,112.4
2017,12,07,00,03,04,110.8
2017,12,07,00,03,05,110.2
2017,12,07,00,03,06,110.3
2017,12,07,00,03,07,110.4
2017,12,07,00,03,08,109.1
2017,12,07,00,03,09,108.4
2017,12,07,00,03,10,108.8
2017,12,07,00,03,11,108.3
2017,12,07,00,03,12,108.5
2017,12,07,00,03,13,108.6
2017,12,07,00,03,14,107.4
2017,12,07,00,03,15,106.8
2017,12,07,00,03,16,107.1
2017,12,07,00,03,17,107.2
2017,12,07,00,03,18,107.2
2017,12,07,00,03,19,107.1
2017,12,07,00,03,20,107.0
2017,12,07,00,03,21,107.2
2017,12,07,00,03,22,107.5
2017,12,07,00,03,23,107.4
2017,12,07,00,03,24,107.7
2017,12,07,00,03,25,108.2
2017,12,07,00,03,26,108.3
2017,12,07,00,03,27,107.8
2017,12,07,00,03,28,108.2
2017,12,07,00,03,29,108.1
2017,12,07,00,03,30,108.7
2017,12,07,00,03,31,108.7
2017,12,07,00,03,32,109.0
2017,12,07,00,03,33,109.4
2017,12,07,00,03,34,109.9
2017,12,07,00,03,35,110.4
2017,12,07,00,03,36,110.6
2017,12,07,00,03,37,111.0
2017,12,07,00,03,38,111.1
2017,12,07,00,03,39,110.8
2017,12,07,00,03,40,110.4
2017,12,07,00,03,41,111.1
2017,12,07,00,03,42,111.3
2017,12,07,00,03,43,111.9
2017,12,07,00,03,44,112.4
2017,12,07,00,03,45,111.7
2017,12,07,00,03,46,111.5
2017,12,07,00,03,47,111.5
2017,12,07,00,03,48,111.3
2017,12,07,00,03,49,110.2
2017,12,07,00,03,50,110.4
2017,12,07,00,03,51,110.3
2017,12,07,00,03,52,110.2
2017,12,07,00,03,53,109.5
2017,12,07,00,03,54,108.8
2017,12,07,00,03,55,108.5
2017,12,07,00,03,56,108.4
2017,12,07,00,03,57,107.9
2017,12,07,00,03,58,107.9
2017,12,07,00,03,59,107.0
2017,12,07,00,04,00,107.0
2017,12,07,00,04,01,106.1
2017,12,07,00,04,02,105.0
2017,12,07,00,04,03,104.4
2017,12,07,00,04,04,103.8
2017,12,07,00,04,05,103.3
2017,12,07,00,04,06,103.5
2017,12,07,00,04,07,102.8
2017,12,07,00,04,08,102.3
2017,12,07,00,04,09,102.1
2017,12,07,00,04,10,102.7
2017,12,07,00,04,11,103.3
2017,12,07,00,04,12,102.0
2017,12,07,00,04,13,100.8
2017,12,07,00,04,14,98.8
2017,12,07,00,04,15,95.1
2017,12,07,00,04,16,93.7
2017,12,07,00,04,17,93.1
2017,12,07,00,04,18,92.4
2017,12,07,00,04,19,92.6
2017,12,07,00,04,20,93.3
2017,12,07,00,04,21,93.3
2017,12,07,00,04,22,91.7
2017,12,07,00,04,23,88.6
2017,12,07,00,04,24,84.7
2017,12,07,00,04,25,84.5
2017,12,07,00,04,26,84.7
2017,12,07,00,04,27,86.4
2017,12,07,00,04,28,85.1
2017,12,07,00,04,29,83.6
2017,12,07,00,04,30,82.0
2017,12,07,00,04,31,80.9
2017,12,07,00,04,32,80.7
2017,12,07,00,04,33,80.6
2017,12,07,00,04,34,80.4
2017,12,07,00,04,35,79.7
2017,12,07,00,04,36,79.7
2017,12,07,00,04,37,80.2
2017,12,07,00,04,38,79.9
2017,12,07,00,04,39,79.8
2017,12,07,00,04,40,79.8
2017,12,07,00,04,41,79.7
2017,12,07,00,04,42,79.6
2017,12,07,00,04,43,79.5
2017,12,07,00,04,44,79.5
2017,12,07,00,04,45,79.8
2017,12,07,00,04,46,79.9
2017,12,07,00,04,47,80.2
2017,12,07,00,04,48,80.3
2017,12,07,00,04,49,80.0
2017,12,07,00,04,50,79.5
2017,12,07,00,04,51,79.5
2017,12,07,00,04,52,78.9
2017,12,07,00,04,53,79.0
2017,12,07,00,04,54,78.5
2017,12,07,00,04,55,78.0
2017,12,07,00,04,56,77.7
2017,12,07,00,04,57,77.7
2017,12,07,00,04,58,77.6
2017,12,07,00,04,59,77.5
2017,12,07,00,05,00,77.7
2017,12,07,00,05,01,77.9
2017,12,07,00,05,02,77.6
2017,12,07,00,05,03,77.8
2017,12,07,00,05,04,77.3
2017,12,07,00,05,05,77.3
2017,12,07,00,05,06,76.9
2017,12,07,00,05,07,78.1
2017,12,07,00,05,08,78.9
2017,12,07,00,05,09,79.4
2017,12,07,00,05,10,79.4
2017,12,07,00,05,11,79.7
2017,12,07,00,05,12,79.6
2017,12,07,00,05,13,80.2
2017,12,07,00,05,14,80.9
2017,12,07,00,05,15,81.1
2017,12,07,00,05,16,81.1
2017,12,07,00,05,17,81.0
2017,12,07,00,05,18,80.9
2017,12,07,00,05,19,80.9
2017,12,07,00,05,20,80.9
2017,12,07,00,05,21,80.9
2017,12,07,00,05,22,81.0
2017,12,07,00,05,23,81.8
2017,12,07,00,05,24,82.5
2017,12,07,00,05,25,83.3
2017,12,07,00,05,26,84.9
2017,12,07,00,05,27,86.7
2017,12,07,00,05,28,90.7
2017,12,07,00,05,29,95.5
2017,12,07,00,05,30,99.1
2017,12,07,00,05,31,99.2
2017,12,07,00,05,32,96.9
2017,12,07,00,05,33,94.3
2017,12,07,00,05,34,95.3
2017,12,07,00,05,35,92.9
2017,12,07,00,05,36,90.4
2017,12,07,00,05,37,89.3
2017,12,07,00,05,38,92.3
2017,12,07,00,05,39,95.8
2017,12,07,00,05,40,98.4
2017,12,07,00,05,41,96.6
2017,12,07,00,05,42,95.6
2017,12,07,00,05,43,94.6
2017,12,07,00,05,44,96.3
2017,12,07,00,05,45,96.2
2017,12,07,00,05,46,97.4
2017,12,07,00,05,47,99.1
2017,12,07,00,05,48,99.3
2017,12,07,00,05,49,99.5
2017,12,07,00,05,50,99.4
2017,12,07,00,05,51,96.1
2017,12,07,00,05,52,95.2
2017,12,07,00,05,53,95.3
2017,12,07,00,05,54,94.7
2017,12,07,00,05,55,91.9
2017,12,07,00,05,56,89.2
2017,12,07,00,05,57,88.2
2017,12,07,00,05,58,85.6
2017,12,07,00,05,59,82.5
2017,12,07,00,06,00,80.9
2017,12,07,00,06,01,80.9
2017,12,07,00,06,02,80.9
2017,12,07,00,06,03,80.9
2017,12,07,00,06,04,80.9
2017,12,07,00,06,05,81.0
2017,12,07,00,06,06,80.9
2017,12,07,00,06,07,81.2
2017,12,07,00,06,08,81.0
2017,12,07,00,06,09,82.3
2017,12,07,00,06,10,84.3
2017,12,07,00,06,11,88.2
2017,12,07,00,06,12,90.7
2017,12,07,00,06,13,95.8
2017,12,07,00,06,14,99.9
2017,12,07,00,06,15,103.1
2017,12,07,00,06,16,105.3
2017,12,07,00,06,17,107.2
2017,12,07,00,06,18,109.5
2017,12,07,00,06,19,111.6
2017,12,07,00,06,20,114.8
2017,12,07,00,06,21,118.5
2017,12,07,00,06,22,120.8
2017,12,07,00,06,23,122.1
2017,12,07,00,06,24,122.7
2017,12,07,00,06,25,122.7
2017,12,07,00,06,26,122.8
2017,12,07,00,06,27,123.0
2017,12,07,00,06,28,123.3
2017,12,07,00,06,29,124.0
2017,12,07,00,06,30,123.9
2017,12,07,00,06,31,124.1
2017,12,07,00,06,32,124.1
2017,12,07,00,06,33,124.0
2017,12,07,00,06,34,124.1
2017,12,07,00,06,35,124.1
2017,12,07,00,06,36,123.3
2017,12,07,00,06,37,123.3
2017,12,07,00,06,38,123.0
2017,12,07,00,06,39,122.7
2017,12,07,00,06,40,122.5
2017,12,07,00,06,41,121.2
2017,12,07,00,06,42,120.0
2017,12,07,00,06,43,119.1
2017,12,07,00,06,44,117.8
2017,12,07,00,06,45,117.2
2017,12,07,00,06,46,117.5
2017,12,07,00,06,47,118.1
2017,12,07,00,06,48,118.0
2017,12,07,00,06,49,117.0
2017,12,07,00,06,50,117.0
2017,12,07,00,06,51,116.5
2017,12,07,00,06,52,116.1
2017,12,07,00,06,53,115.9
2017,12,07,00,06,54,116.6
2017,12,07,00,06,55,116.7
2017,12,07,00,06,56,115.8
2017,12,07,00,06,57,115.0
2017,12,07,00,06,58,114.4
2017,12,07,00,06,59,113.8
2017,12,07,00,07,00,112.4
2017,12,07,00,07,01,110.9
2017,12,07,00,07,02,110.5
2017,12,07,00,07,03,110.5
2017,12,07,00,07,04,109.8
2017,12,07,00,07,05,109.5
2017,12,07,00,07,06,108.6
2017,12,07,00,07,07,108.0
2017,12,07,00,07,08,107.6
2017,12,07,00,07,09,106.9
2017,12,07,00,07,10,106.2
2017,12,07,00,07,11,105.6
2017,12,07,00,07,12,105.3
2017,12,07,00,07,13,104.0
2017,12,07,00,07,14,103.1
2017,12,07,00,07,15,102.6
2017,12,07,00,07,16,102.0
2017,12,07,00,07,17,102.3
2017,12,07,00,07,18,102.2
2017,12,07,00,07,19,103.1
2017,12,07,00,07,20,103.6
2017,12,07,00,07,21,104.4
2017,12,07,00,07,22,105.1
2017,12,07,00,07,23,106.3
2017,12,07,00,07,24,106.9
2017,12,07,00,07,25,107.8
2017,12,07,00,07,26,108.7
2017,12,07,00,07,27,109.1
2017,12,07,00,07,28,108.9
2017,12,07,00,07,29,108.4
2017,12,07,00,07,30,108.4
2017,12,07,00,07,31,109.1
2017,12,07,00,07,32,109.3
2017,12,07,00,07,33,109.7
2017,12,07,00,07,34,109.5
2017,12,07,00,07,35,109.0
2017,12,07,00,07,36,109.0
2017,12,07,00,07,37,109.7
2017,12,07,00,07,38,110.0
2017,12,07,00,07,39,110.5
2017,12,07,00,07,40,111.5
2017,12,07,00,07,41,112.3
2017,12,07,00,07,42,113.7
2017,12,07,00,07,43,115.1
2017,12,07,00,07,44,116.6
2017,12,07,00,07,45,117.7
2017,12,07,00,07,46,119.3
2017,12,07,00,07,47,120.6
2017,12,07,00,07,48,121.2
2017,12,07,00,07,49,122.2
2017,12,07,00,07,50,122.2
2017,12,07,00,07,51,122.3
2017,12,07,00,07,52,122.9
2017,12,07,00,07,53,123.6
2017,12,07,00,07,54,124.1
2017,12,07,00,07,55,124.6
2017,12,07,00,07,56,128.8
2017,12,07,00,07,57,138.8
2017,12,07,00,07,58,145.8
2017,12,07,00,07,59,150.0
2017,12,07,00,08,00,152.9
2017,12,07,00,08,01,154.8
2017,12,07,00,08,02,156.3
2017,12,07,00,08,03,157.2
2017,12,07,00,08,04,157.8
2017,12,07,00,08,05,157.6
2017,12,07,00,08,06,157.1
2017,12,07,00,08,07,157.4
2017,12,07,00,08,08,156.4
2017,12,07,00,08,09,155.0
2017,12,07,00,08,10,155.5
2017,12,07,00,08,11,157.2
2017,12,07,00,08,12,158.4
2017,12,07,00,08,13,158.1
2017,12,07,00,08,14,156.9
2017,12,07,00,08,15,154.7
2017,12,07,00,08,16,153.0
2017,12,07,00,08,17,151.3
2017,12,07,00,08,18,149.7
2017,12,07,00,08,19,148.2
2017,12,07,00,08,20,146.4
2017,12,07,00,08,21,145.6
2017,12,07,00,08,22,145.9
2017,12,07,00,08,23,143.5
2017,12,07,00,08,24,136.9
2017,12,07,00,08,25,132.8
2017,12,07,00,08,26,129.1
2017,12,07,00,08,27,127.8
2017,12,07,00,08,28,128.6
2017,12,07,00,08,29,127.1
2017,12,07,00,08,30,127.0
2017,12,07,00,08,31,126.0
2017,12,07,00,08,32,125.3
2017,12,07,00,08,33,124.9
2017,12,07,00,08,34,124.5
2017,12,07,00,08,35,125.0
2017,12,07,00,08,36,128.5
2017,12,07,00,08,37,132.4
2017,12,07,00,08,38,134.0
2017,12,07,00,08,39,137.1
2017,12,07,00,08,40,137.8
2017,12,07,00,08,41,139.3
2017,12,07,00,08,42,136.7
2017,12,07,00,08,43,135.2
2017,12,07,00,08,44,132.3
2017,12,07,00,08,45,131.5
2017,12,07,00,08,46,128.9
2017,12,07,00,08,47,127.6
2017,12,07,00,08,48,125.8
2017,12,07,00,08,49,124.5
2017,12,07,00,08,50,124.1
2017,12,07,00,08,51,124.0
2017,12,07,00,08,52,124.0
2017,12,07,00,08,53,123.0
2017,12,07,00,08,54,122.5
2017,12,07,00,08,55,122.5
2017,12,07,00,08,56,121.7
2017,12,07,00,08,57,121.3
2017,12,07,00,08,58,121.1
2017,12,07,00,08,59,120.5
2017,12,07,00,09,00,119.4
2017,12,07,00,09,01,118.7
2017,12,07,00,09,02,117.7
2017,12,07,00,09,03,117.9
2017,12,07,00,09,04,118.9
2017,12,07,00,09,05,119.9
2017,12,07,00,09,06,121.0
2017,12,07,00,09,07,120.9
2017,12,07,00,09,08,121.1
2017,12,07,00,09,09,120.5
2017,12,07,00,09,10,119.8
2017,12,07,00,09,11,119.2
2017,12,07,00,09,12,119.1
2017,12,07,00,09,13,118.0
2017,12,07,00,09,14,116.4
2017,12,07,00,09,15,114.3
2017,12,07,00,09,16,112.7
2017,12,07,00,09,17,110.0
2017,12,07,00,09,18,109.5
2017,12,07,00,09,19,109.3
2017,12,07,00,09,20,110.4
2017,12,07,00,09,21,112.4
2017,12,07,00,09,22,114.0
2017,12,07,00,09,23,114.1
2017,12,07,00,09,24,114.4
2017,12,07,00,09,25,114.4
2017,12,07,00,09,26,114.3
2017,12,07,00,09,27,113.3
2017,12,07,00,09,28,112.5
2017,12,07,00,09,29,111.8
2017,12,07,00,09,30,110.8
2017,12,07,00,09,31,110.2
2017,12,07,00,09,32,109.3
2017,12,07,00,09,33,107.4
2017,12,07,00,09,34,106.5
2017,12,07,00,09,35,105.5
2017,12,07,00,09,36,105.2
2017,12,07,00,09,37,103.5
2017,12,07,00,09,38,102.5
2017,12,07,00,09,39,102.1
2017,12,07,00,09,40,100.6
2017,12,07,00,09,41,98.6
2017,12,07,00,09,42,97.2
2017,12,07,00,09,43,95.5
2017,12,07,00,09,44,94.6
2017,12,07,00,09,45,94.9
2017,12,07,00,09,46,93.8
2017,12,07,00,09,47,92.7
2017,12,07,00,09,48,92.6
2017,12,07,00,09,49,93.7
2017,12,07,00,09,50,95.9
2017,12,07,00,09,51,96.8
2017,12,07,00,09,52,97.0
2017,12,07,00,09,53,95.5
2017,12,07,00,09,54,93.9
2017,12,07,00,09,55,93.2
2017,12,07,00,09,56,92.9
2017,12,07,00,09,57,92.0
2017,12,07,00,09,58,92.0
2017,12,07,00,09,59,89.3
2017,12,07,00,10,00,86.2
2017,12,07,00,10,01,82.9
2017,12,07,00,10,02,82.0
2017,12,07,00,10,03,81.8
2017,12,07,00,10,04,81.6
2017,12,07,00,10,05,82.0
2017,12,07,00,10,06,82.3
2017,12,07,00,10,07,82.0
2017,12,07,00,10,08,82.1
2017,12,07,00,10,09,81.4
2017,12,07,00,10,10,81.6
2017,12,07,00,10,11,81.6
2017,12,07,00,10,12,80.9
2017,12,07,00,10,13,80.9
2017,12,07,00,10,14,80.9
2017,12,07,00,10,15,80.8
2017,12,07,00,10,16,80.8
2017,12,07,00,10,17,80.1
2017,12,07,00,10,18,79.2
2017,12,07,00,10,19,77.4
2017,12,07,00,10,20,75.7
2017,12,07,00,10,21,72.4
2017,12,07,00,10,22,73.4
2017,12,07,00,10,23,74.8
2017,12,07,00,10,24,73.7
2017,12,07,00,10,25,73.2
2017,12,07,00,10,26,73.5
2017,12,07,00,10,27,73.9
2017,12,07,00,10,28,74.0
2017,12,07,00,10,29,73.7
2017,12,07,00,10,30,73.2
2017,12,07,00,10,31,72.6
2017,12,07,00,10,32,72.2
2017,12,07,00,10,33,71.8
2017,12,07,00,10,34,72.5
2017,12,07,00,10,35,72.9
2017,12,07,00,10,36,73.6
2017,12,07,00,10,37,73.1
2017,12,07,00,10,38,72.4
2017,12,07,00,10,39,71.5
2017,12,07,00,10,40,72.2
2017,12,07,00,10,41,71.8
2017,12,07,00,10,42,71.6
2017,12,07,00,10,43,72.7
2017,12,07,00,10,44,73.2
2017,12,07,00,10,45,73.1
2017,12,07,00,10,46,72.8
2017,12,07,00,10,47,72.6
2017,12,07,00,10,48,71.7
2017,12,07,00,10,49,71.1
2017,12,07,00,10,50,71.2
2017,12,07,00,10,51,71.3
2017,12,07,00,10,52,71.4
2017,12,07,00,10,53,71.1
2017,12,07,00,10,54,69.9
2017,12,07,00,10,55,68.5
2017,12,07,00,10,56,67.9
2017,12,07,00,10,57,67.2
2017,12,07,00,10,58,66.5
2017,12,07,00,10,59,65.7
2017,12,07,00,11,00,65.7
2017,12,07,00,11,01,65.4
2017,12,07,00,11,02,65.5
2017,12,07,00,11,03,65.9
2017,12,07,00,11,04,66.2
2017,12,07,00,11,05,67.0
2017,12,07,00,11,06,67.7
2017,12,07,00,11,07,68.7
2017,12,07,00,11,08,70.2
2017,12,07,00,11,09,72.2
2017,12,07,00,11,10,73.1
2017,12,07,00,11,11,73.4
2017,12,07,00,11,12,73.3
2017,12,07,00,11,13,72.2
2017,12,07,00,11,14,71.1
2017,12,07,00,11,15,70.5
2017,12,07,00,11,16,69.6
2017,12,07,00,11,17,69.2
2017,12,07,00,11,18,68.8
2017,12,07,00,11,19,68.2
2017,12,07,00,11,20,68.4
2017,12,07,00,11,21,68.4
2017,12,07,00,11,22,68.9
2017,12,07,00,11,23,68.9
2017,12,07,00,11,24,69.1
2017,12,07,00,11,25,69.2
2017,12,07,00,11,26,68.9
2017,12,07,00,11,27,69.1
2017,12,07,00,11,28,68.9
2017,12,07,00,11,29,68.6
2017,12,07,00,11,30,68.7
2017,12,07,00,11,31,68.4
2017,12,07,00,11,32,68.7
2017,12,07,00,11,33,68.9
2017,12,07,00,11,34,69.5
2017,12,07,00,11,35,70.2
2017,12,07,00,11,36,71.0
2017,12,07,00,11,37,71.4
2017,12,07,00,11,38,71.9
2017,12,07,00,11,39,72.0
2017,12,07,00,11,40,72.4
2017,12,07,00,11,41,72.2
2017,12,07,00,11,42,72.6
2017,12,07,00,11,43,72.8
2017,12,07,00,11,44,72.8
2017,12,07,00,11,45,73.3
2017,12,07,00,11,46,74.0
2017,12,07,00,11,47,74.0
2017,12,07,00,11,48,74.1
2017,12,07,00,11,49,75.1
2017,12,07,00,11,50,76.1
2017,12,07,00,11,51,76.6
2017,12,07,00,11,52,76.4
2017,12,07,00,11,53,76.7
2017,12,07,00,11,54,76.8
2017,12,07,00,11,55,77.6
2017,12,07,00,11,56,78.0
2017,12,07,00,11,57,78.0
2017,12,07,00,11,58,78.7
2017,12,07,00,11,59,78.5
2017,12,07,00,12,00,78.9
2017,12,07,00,12,01,79.1
2017,12,07,00,12,02,79.0
2017,12,07,00,12,03,79.1
2017,12,07,00,12,04,79.6
2017,12,07,00,12,05,79.6
2017,12,07,00,12,06,79.5
2017,12,07,00,12,07,79.7
2017,12,07,00,12,08,79.6
2017,12,07,00,12,09,80.0
2017,12,07,00,12,10,79.9
2017,12,07,00,12,11,80.1
2017,12,07,00,12,12,80.3
2017,12,07,00,12,13,80.6
2017,12,07,00,12,14,80.7
2017,12,07,00,12,15,80.9
2017,12,07,00,12,16,80.9
2017,12,07,00,12,17,80.9
2017,12,07,00,12,18,80.9
2017,12,07,00,12,19,81.2
2017,12,07,00,12,20,81.1
2017,12,07,00,12,21,81.2
2017,12,07,00,12,22,84.1
2017,12,07,00,12,23,86.0
2017,12,07,00,12,24,86.9
2017,12,07,00,12,25,88.3
2017,12,07,00,12,26,88.9
2017,12,07,00,12,27,87.9
2017,12,07,00,12,28,86.5
2017,12,07,00,12,29,85.9
2017,12,07,00,12,30,86.0
2017,12,07,00,12,31,86.3
2017,12,07,00,12,32,86.2
2017,12,07,00,12,33,84.4
2017,12,07,00,12,34,83.8
2017,12,07,00,12,35,82.8
2017,12,07,00,12,36,82.0
2017,12,07,00,12,37,81.2
2017,12,07,00,12,38,81.1
2017,12,07,00,12,39,80.9
2017,12,07,00,12,40,81.6
2017,12,07,00,12,41,81.1
2017,12,07,00,12,42,80.9
2017,12,07,00,12,43,80.9
2017,12,07,00,12,44,80.9
2017,12,07,00,12,45,80.8
2017,12,07,00,12,46,80.8
2017,12,07,00,12,47,80.8
2017,12,07,00,12,48,80.3
2017,12,07,00,12,49,80.6
2017,12,07,00,12,50,80.7
2017,12,07,00,12,51,80.6
2017,12,07,00,12,52,80.7
2017,12,07,00,12,53,80.7
2017,12,07,00,12,54,80.1
2017,12,07,00,12,55,80.3
2017,12,07,00,12,56,80.5
2017,12,07,00,12,57,80.6
2017,12,07,00,12,58,80.8
2017,12,07,00,12,59,80.3
2017,12,07,00,13,00,80.1
2017,12,07,00,13,01,80.0
2017,12,07,00,13,02,79.7
2017,12,07,00,13,03,80.1
2017,12,07,00,13,04,79.8
2017,12,07,00,13,05,79.5
2017,12,07,00,13,06,79.4
2017,12,07,00,13,07,79.1
2017,12,07,00,13,08,79.1
2017,12,07,00,13,09,79.3
2017,12,07,00,13,10,79.2
2017,12,07,00,13,11,78.8
2017,12,07,00,13,12,78.8
2017,12,07,00,13,13,78.4
2017,12,07,00,13,14,78.3
2017,12,07,00,13,15,77.6
2017,12,07,00,13,16,76.9
2017,12,07,00,13,17,76.8
2017,12,07,00,13,18,76.1
2017,12,07,00,13,19,75.2
2017,12,07,00,13,20,74.7
2017,12,07,00,13,21,74.1
2017,12,07,00,13,22,73.3
2017,12,07,00,13,23,72.7
2017,12,07,00,13,24,72.5
2017,12,07,00,13,25,72.1
2017,12,07,00,13,26,71.6
2017,12,07,00,13,27,71.1
2017,12,07,00,13,28,70.7
2017,12,07,00,13,29,69.8
2017,12,07,00,13,30,68.6
2017,12,07,00,13,31,67.7
2017,12,07,00,13,32,66.1
2017,12,07,00,13,33,65.4
2017,12,07,00,13,34,65.5
2017,12,07,00,13,35,63.6
2017,12,07,00,13,36,62.4
2017,12,07,00,13,37,61.5
2017,12,07,00,13,38,61.5
2017,12,07,00,13,39,61.6
2017,12,07,00,13,40,61.7
2017,12,07,00,13,41,61.6
2017,12,07,00,13,42,60.2
