2018,06,23,00,00,00,-12687.5
2018,06,23,00,00,01,-12678.4
2018,06,23,00,00,02,-12677.1
2018,06,23,00,00,03,-12673.5
2018,06,23,00,00,04,-12660.2
2018,06,23,00,00,05,-12654.9
2018,06,23,00,00,06,-12653.8
2018,06,23,00,00,07,-12650.2
2018,06,23,00,00,08,-12625.8
2018,06,23,00,00,09,-12599.3
2018,06,23,00,00,10,-12582.9
2018,06,23,00,00,11,-12549.2
2018,06,23,00,00,12,-12528.9
2018,06,23,00,00,13,-12511.4
2018,06,23,00,00,14,-12483.7
2018,06,23,00,00,15,-12463.5
2018,06,23,00,00,16,-12435.9
2018,06,23,00,00,17,-12409.2
2018,06,23,00,00,18,-12371.7
2018,06,23,00,00,19,-12320.1
2018,06,23,00,00,20,-12285.2
2018,06,23,00,00,21,-12261.1
2018,06,23,00,00,22,-12220.1
2018,06,23,00,00,23,-12188.8
2018,06,23,00,00,24,-12166.0
2018,06,23,00,00,25,-12138.2
2018,06,23,00,00,26,-12104.9
2018,06,23,00,00,27,-12055.9
2018,06,23,00,00,28,-12018.7
2018,06,23,00,00,29,-11965.0
2018,06,23,00,00,30,-11921.5
2018,06,23,00,00,31,-11869.3
2018,06,23,00,00,32,-11820.4
2018,06,23,00,00,33,-11775.1
2018,06,23,00,00,34,-11721.9
2018,06,23,00,00,35,-11661.5
2018,06,23,00,00,36,-11594.8
2018,06,23,00,00,37,-11527.4
2018,06,23,00,00,38,-11470.0
2018,06,23,00,00,39,-11408.8
2018,06,23,00,00,40,-11365.9
2018,06,23,00,00,41,-11328.0
2018,06,23,00,00,42,-11280.3
2018,06,23,00,00,43,-11231.2
2018,06,23,00,00,44,-11173.4
2018,06,23,00,00,45,-11122.0
2018,06,23,00,00,46,-11079.5
2018,06,23,00,00,47,-11034.1
2018,06,23,00,00,48,-10997.4
2018,06,23,00,00,49,-10957.7
2018,06,23,00,00,50,-10909.9
2018,06,23,00,00,51,-10865.0
2018,06,23,00,00,52,-10827.6
2018,06,23,00,00,53,-10788.3
2018,06,23,00,00,54,-10755.4
2018,06,23,00,00,55,-10728.4
2018,06,23,00,00,56,-10679.5
2018,06,23,00,00,57,-10646.4
2018,06,23,00,00,58,-10616.7
2018,06,23,00,00,59,-10583.1
2018,06,23,00,01,00,-10548.6
2018,06,23,00,01,01,-10509.6
2018,06,23,00,01,02,-10471.3
2018,06,23,00,01,03,-10421.4
2018,06,23,00,01,04,-10369.7
2018,06,23,00,01,05,-10321.7
2018,06,23,00,01,06,-10272.3
2018,06,23,00,01,07,-10232.2
2018,06,23,00,01,08,-10195.3
2018,06,23,00,01,09,-10157.5
2018,06,23,00,01,10,-10118.8
2018,06,23,00,01,11,-10091.4
2018,06,23,00,01,12,-10060.8
2018,06,23,00,01,13,-10026.6
2018,06,23,00,01,14,-9998.8
2018,06,23,00,01,15,-9965.0
2018,06,23,00,01,16,-9947.7
2018,06,23,00,01,17,-9925.1
2018,06,23,00,01,18,-9901.9
2018,06,23,00,01,19,-9868.3
2018,06,23,00,01,20,-9819.1
2018,06,23,00,01,21,-9790.5
2018,06,23,00,01,22,-9768.6
2018,06,23,00,01,23,-9752.5
2018,06,23,00,01,24,-9746.8
2018,06,23,00,01,25,-9741.0
2018,06,23,00,01,26,-9722.8
2018,06,23,00,01,27,-9709.6
2018,06,23,00,01,28,-9696.6
2018,06,23,00,01,29,-9678.6
2018,06,23,00,01,30,-9653.4
2018,06,23,00,01,31,-9631.2
2018,06,23,00,01,32,-9608.8
2018,06,23,00,01,33,-9587.6
2018,06,23,00,01,34,-9557.3
2018,06,23,00,01,35,-9520.6
2018,06,23,00,01,36,-9491.9
2018,06,23,00,01,37,-9460.4
2018,06,23,00,01,38,-9440.1
2018,06,23,00,01,39,-9415.6
2018,06,23,00,01,40,-9381.3
2018,06,23,00,01,41,-9350.6
2018,06,23,00,01,42,-9315.9
2018,06,23,00,01,43,-9272.6
2018,06,23,00,01,44,-9221.6
2018,06,23,00,01,45,-9179.0
2018,06,23,00,01,46,-9137.6
2018,06,23,00,01,47,-9097.6
2018,06,23,00,01,48,-9068.7
2018,06,23,00,01,49,-9035.7
2018,06,23,00,01,50,-9006.1
2018,06,23,00,01,51,-8985.9
2018,06,23,00,01,52,-8963.9
2018,06,23,00,01,53,-8949.9
2018,06,23,00,01,54,-8929.4
2018,06,23,00,01,55,-8910.8
2018,06,23,00,01,56,-8885.6
2018,06,23,00,01,57,-8847.9
2018,06,23,00,01,58,-8824.7
2018,06,23,00,01,59,-8794.3
2018,06,23,00,02,00,-8769.9
2018,06,23,00,02,01,-8742.2
2018,06,23,00,02,02,-8705.5
2018,06,23,00,02,03,-8676.1
2018,06,23,00,02,04,-8641.9
2018,06,23,00,02,05,-8602.4
2018,06,23,00,02,06,-8568.1
2018,06,23,00,02,07,-8538.3
2018,06,23,00,02,08,-8507.0
2018,06,23,00,02,09,-8476.3
2018,06,23,00,02,10,-8449.4
2018,06,23,00,02,11,-8421.4
2018,06,23,00,02,12,-8396.5
2018,06,23,00,02,13,-8375.8
2018,06,23,00,02,14,-8353.4
2018,06,23,00,02,15,-8329.8
2018,06,23,00,02,16,-8307.5
2018,06,23,00,02,17,-8290.5
2018,06,23,00,02,18,-8271.5
2018,06,23,00,02,19,-8241.1
2018,06,23,00,02,20,-8211.2
2018,06,23,00,02,21,-8185.9
2018,06,23,00,02,22,-8155.8
2018,06,23,00,02,23,-8131.8
2018,06,23,00,02,24,-8101.0
2018,06,23,00,02,25,-8081.3
2018,06,23,00,02,26,-8053.2
2018,06,23,00,02,27,-8027.5
2018,06,23,00,02,28,-8004.1
2018,06,23,00,02,29,-7974.7
2018,06,23,00,02,30,-7952.0
2018,06,23,00,02,31,-7923.9
2018,06,23,00,02,32,-7891.7
2018,06,23,00,02,33,-7860.7
2018,06,23,00,02,34,-7829.2
2018,06,23,00,02,35,-7796.3
2018,06,23,00,02,36,-7765.3
2018,06,23,00,02,37,-7732.2
2018,06,23,00,02,38,-7697.9
2018,06,23,00,02,39,-7669.2
2018,06,23,00,02,40,-7637.8
2018,06,23,00,02,41,-7620.6
2018,06,23,00,02,42,-7589.2
2018,06,23,00,02,43,-7559.2
2018,06,23,00,02,44,-7523.9
2018,06,23,00,02,45,-7492.4
2018,06,23,00,02,46,-7458.5
2018,06,23,00,02,47,-7408.5
2018,06,23,00,02,48,-7379.7
2018,06,23,00,02,49,-7350.4
2018,06,23,00,02,50,-7314.8
2018,06,23,00,02,51,-7275.0
2018,06,23,00,02,52,-7239.3
2018,06,23,00,02,53,-7198.8
2018,06,23,00,02,54,-7165.4
2018,06,23,00,02,55,-7138.2
2018,06,23,00,02,56,-7113.4
2018,06,23,00,02,57,-7090.7
2018,06,23,00,02,58,-7058.8
2018,06,23,00,02,59,-7043.4
2018,06,23,00,03,00,-7017.0
2018,06,23,00,03,01,-6998.4
2018,06,23,00,03,02,-6982.8
2018,06,23,00,03,03,-6962.9
2018,06,23,00,03,04,-6946.2
2018,06,23,00,03,05,-6929.6
2018,06,23,00,03,06,-6912.9
2018,06,23,00,03,07,-6889.8
2018,06,23,00,03,08,-6871.6
2018,06,23,00,03,09,-6848.2
2018,06,23,00,03,10,-6822.7
2018,06,23,00,03,11,-6806.3
2018,06,23,00,03,12,-6780.8
2018,06,23,00,03,13,-6759.5
2018,06,23,00,03,14,-6739.3
2018,06,23,00,03,15,-6716.0
2018,06,23,00,03,16,-6702.3
2018,06,23,00,03,17,-6687.1
2018,06,23,00,03,18,-6670.4
2018,06,23,00,03,19,-6654.0
2018,06,23,00,03,20,-6635.5
2018,06,23,00,03,21,-6613.5
2018,06,23,00,03,22,-6589.0
2018,06,23,00,03,23,-6565.9
2018,06,23,00,03,24,-6541.4
2018,06,23,00,03,25,-6518.7
2018,06,23,00,03,26,-6496.7
2018,06,23,00,03,27,-6472.2
2018,06,23,00,03,28,-6445.8
2018,06,23,00,03,29,-6417.3
2018,06,23,00,03,30,-6393.6
2018,06,23,00,03,31,-6371.4
2018,06,23,00,03,32,-6358.4
2018,06,23,00,03,33,-6339.6
2018,06,23,00,03,34,-6321.3
2018,06,23,00,03,35,-6309.5
2018,06,23,00,03,36,-6294.3
2018,06,23,00,03,37,-6274.6
2018,06,23,00,03,38,-6258.1
2018,06,23,00,03,39,-6239.7
2018,06,23,00,03,40,-6226.7
2018,06,23,00,03,41,-6205.6
2018,06,23,00,03,42,-6180.2
2018,06,23,00,03,43,-6160.8
2018,06,23,00,03,44,-6144.5
2018,06,23,00,03,45,-6126.4
2018,06,23,00,03,46,-6107.6
2018,06,23,00,03,47,-6090.1
2018,06,23,00,03,48,-6067.6
2018,06,23,00,03,49,-6045.0
2018,06,23,00,03,50,-6026.6
2018,06,23,00,03,51,-6000.1
2018,06,23,00,03,52,-5974.2
2018,06,23,00,03,53,-5944.1
2018,06,23,00,03,54,-5916.3
2018,06,23,00,03,55,-5891.8
2018,06,23,00,03,56,-5864.3
2018,06,23,00,03,57,-5839.3
2018,06,23,00,03,58,-5812.5
2018,06,23,00,03,59,-5788.3
2018,06,23,00,04,00,-5760.2
2018,06,23,00,04,01,-5734.0
2018,06,23,00,04,02,-5707.7
2018,06,23,00,04,03,-5685.6
2018,06,23,00,04,04,-5663.7
2018,06,23,00,04,05,-5642.4
2018,06,23,00,04,06,-5620.5
2018,06,23,00,04,07,-5601.2
2018,06,23,00,04,08,-5575.7
2018,06,23,00,04,09,-5553.0
2018,06,23,00,04,10,-5534.3
2018,06,23,00,04,11,-5511.6
2018,06,23,00,04,12,-5485.0
2018,06,23,00,04,13,-5460.4
2018,06,23,00,04,14,-5437.0
2018,06,23,00,04,15,-5412.4
2018,06,23,00,04,16,-5393.2
2018,06,23,00,04,17,-5369.6
2018,06,23,00,04,18,-5349.4
2018,06,23,00,04,19,-5326.1
2018,06,23,00,04,20,-5309.3
2018,06,23,00,04,21,-5286.4
2018,06,23,00,04,22,-5264.3
2018,06,23,00,04,23,-5245.4
2018,06,23,00,04,24,-5225.4
2018,06,23,00,04,25,-5204.3
2018,06,23,00,04,26,-5184.3
2018,06,23,00,04,27,-5163.2
2018,06,23,00,04,28,-5144.9
2018,06,23,00,04,29,-5126.2
2018,06,23,00,04,30,-5109.2
2018,06,23,00,04,31,-5097.6
2018,06,23,00,04,32,-5088.5
2018,06,23,00,04,33,-5080.0
2018,06,23,00,04,34,-5064.9
2018,06,23,00,04,35,-5056.5
2018,06,23,00,04,36,-5044.4
2018,06,23,00,04,37,-5030.7
2018,06,23,00,04,38,-5016.0
2018,06,23,00,04,39,-5001.6
2018,06,23,00,04,40,-4986.1
2018,06,23,00,04,41,-4973.1
2018,06,23,00,04,42,-4956.4
2018,06,23,00,04,43,-4940.1
2018,06,23,00,04,44,-4923.5
2018,06,23,00,04,45,-4902.3
2018,06,23,00,04,46,-4882.7
2018,06,23,00,04,47,-4859.9
2018,06,23,00,04,48,-4837.3
2018,06,23,00,04,49,-4811.4
2018,06,23,00,04,50,-4782.8
2018,06,23,00,04,51,-4756.2
2018,06,23,00,04,52,-4723.0
2018,06,23,00,04,53,-4695.3
2018,06,23,00,04,54,-4662.0
2018,06,23,00,04,55,-4632.2
2018,06,23,00,04,56,-4599.3
2018,06,23,00,04,57,-4566.5
2018,06,23,00,04,58,-4529.3
2018,06,23,00,04,59,-4496.9
2018,06,23,00,05,00,-4460.4
2018,06,23,00,05,01,-4424.3
2018,06,23,00,05,02,-4386.9
2018,06,23,00,05,03,-4354.0
2018,06,23,00,05,04,-4313.9
2018,06,23,00,05,05,-4275.9
2018,06,23,00,05,06,-4237.8
2018,06,23,00,05,07,-4199.6
2018,06,23,00,05,08,-4159.9
2018,06,23,00,05,09,-4121.5
2018,06,23,00,05,10,-4079.5
2018,06,23,00,05,11,-4039.2
2018,06,23,00,05,12,-3994.2
2018,06,23,00,05,13,-3956.7
2018,06,23,00,05,14,-3916.2
2018,06,23,00,05,15,-3880.4
2018,06,23,00,05,16,-3841.2
2018,06,23,00,05,17,-3807.0
2018,06,23,00,05,18,-3771.7
2018,06,23,00,05,19,-3735.9
2018,06,23,00,05,20,-3698.4
2018,06,23,00,05,21,-3665.7
2018,06,23,00,05,22,-3630.3
2018,06,23,00,05,23,-3595.0
2018,06,23,00,05,24,-3560.7
2018,06,23,00,05,25,-3527.2
2018,06,23,00,05,26,-3493.5
2018,06,23,00,05,27,-3463.4
2018,06,23,00,05,28,-3435.5
2018,06,23,00,05,29,-3407.8
2018,06,23,00,05,30,-3381.1
2018,06,23,00,05,31,-3354.4
2018,06,23,00,05,32,-3328.1
2018,06,23,00,05,33,-3302.1
2018,06,23,00,05,34,-3279.3
2018,06,23,00,05,35,-3255.4
2018,06,23,00,05,36,-3234.3
2018,06,23,00,05,37,-3211.2
2018,06,23,00,05,38,-3190.4
2018,06,23,00,05,39,-3166.8
2018,06,23,00,05,40,-3147.7
2018,06,23,00,05,41,-3124.0
2018,06,23,00,05,42,-3105.8
2018,06,23,00,05,43,-3083.2
2018,06,23,00,05,44,-3063.5
2018,06,23,00,05,45,-3042.0
2018,06,23,00,05,46,-3025.5
2018,06,23,00,05,47,-3006.0
2018,06,23,00,05,48,-2988.9
2018,06,23,00,05,49,-2974.3
2018,06,23,00,05,50,-2956.2
2018,06,23,00,05,51,-2944.3
2018,06,23,00,05,52,-2933.4
2018,06,23,00,05,53,-2918.8
2018,06,23,00,05,54,-2907.8
2018,06,23,00,05,55,-2897.5
2018,06,23,00,05,56,-2886.9
2018,06,23,00,05,57,-2872.8
2018,06,23,00,05,58,-2861.6
2018,06,23,00,05,59,-2855.0
2018,06,23,00,06,00,-2846.3
2018,06,23,00,06,01,-2834.3
2018,06,23,00,06,02,-2825.2
2018,06,23,00,06,03,-2817.4
2018,06,23,00,06,04,-2811.8
2018,06,23,00,06,05,-2804.6
2018,06,23,00,06,06,-2797.5
2018,06,23,00,06,07,-2788.3
2018,06,23,00,06,08,-2780.8
2018,06,23,00,06,09,-2772.6
2018,06,23,00,06,10,-2769.4
2018,06,23,00,06,11,-2766.0
2018,06,23,00,06,12,-2761.3
2018,06,23,00,06,13,-2750.3
2018,06,23,00,06,14,-2737.3
2018,06,23,00,06,15,-2729.7
2018,06,23,00,06,16,-2724.2
2018,06,23,00,06,17,-2716.6
2018,06,23,00,06,18,-2708.4
2018,06,23,00,06,19,-2699.4
2018,06,23,00,06,20,-2692.6
2018,06,23,00,06,21,-2687.2
2018,06,23,00,06,22,-2680.8
2018,06,23,00,06,23,-2673.3
2018,06,23,00,06,24,-2663.2
2018,06,23,00,06,25,-2653.9
2018,06,23,00,06,26,-2646.2
2018,06,23,00,06,27,-2638.1
2018,06,23,00,06,28,-2629.8
2018,06,23,00,06,29,-2619.7
2018,06,23,00,06,30,-2611.2
2018,06,23,00,06,31,-2603.3
2018,06,23,00,06,32,-2598.2
2018,06,23,00,06,33,-2592.0
2018,06,23,00,06,34,-2584.6
2018,06,23,00,06,35,-2577.8
2018,06,23,00,06,36,-2573.6
2018,06,23,00,06,37,-2570.7
2018,06,23,00,06,38,-2569.3
2018,06,23,00,06,39,-2569.8
2018,06,23,00,06,40,-2568.0
2018,06,23,00,06,41,-2566.0
2018,06,23,00,06,42,-2563.8
2018,06,23,00,06,43,-2561.2
2018,06,23,00,06,44,-2557.9
2018,06,23,00,06,45,-2553.5
2018,06,23,00,06,46,-2548.3
2018,06,23,00,06,47,-2543.9
2018,06,23,00,06,48,-2534.4
2018,06,23,00,06,49,-2525.4
2018,06,23,00,06,50,-2516.1
2018,06,23,00,06,51,-2509.2
2018,06,23,00,06,52,-2497.7
2018,06,23,00,06,53,-2484.0
2018,06,23,00,06,54,-2471.3
2018,06,23,00,06,55,-2459.9
2018,06,23,00,06,56,-2444.5
2018,06,23,00,06,57,-2429.4
2018,06,23,00,06,58,-2414.6
2018,06,23,00,06,59,-2395.5
2018,06,23,00,07,00,-2382.5
2018,06,23,00,07,01,-2368.8
2018,06,23,00,07,02,-2351.5
2018,06,23,00,07,03,-2339.7
2018,06,23,00,07,04,-2327.1
2018,06,23,00,07,05,-2307.6
2018,06,23,00,07,06,-2296.5
2018,06,23,00,07,07,-2287.8
2018,06,23,00,07,08,-2279.3
2018,06,23,00,07,09,-2271.8
2018,06,23,00,07,10,-2265.3
2018,06,23,00,07,11,-2259.6
2018,06,23,00,07,12,-2254.5
2018,06,23,00,07,13,-2251.0
2018,06,23,00,07,14,-2247.6
2018,06,23,00,07,15,-2246.7
2018,06,23,00,07,16,-2245.6
2018,06,23,00,07,17,-2243.9
2018,06,23,00,07,18,-2243.7
2018,06,23,00,07,19,-2244.2
2018,06,23,00,07,20,-2241.9
2018,06,23,00,07,21,-2239.1
2018,06,23,00,07,22,-2235.2
2018,06,23,00,07,23,-2232.1
2018,06,23,00,07,24,-2228.8
2018,06,23,00,07,25,-2226.3
2018,06,23,00,07,26,-2223.8
2018,06,23,00,07,27,-2219.0
2018,06,23,00,07,28,-2217.0
2018,06,23,00,07,29,-2213.8
2018,06,23,00,07,30,-2211.5
2018,06,23,00,07,31,-2210.0
2018,06,23,00,07,32,-2208.8
2018,06,23,00,07,33,-2208.0
2018,06,23,00,07,34,-2208.5
2018,06,23,00,07,35,-2208.9
2018,06,23,00,07,36,-2210.4
2018,06,23,00,07,37,-2210.8
2018,06,23,00,07,38,-2212.7
2018,06,23,00,07,39,-2214.7
2018,06,23,00,07,40,-2216.6
2018,06,23,00,07,41,-2217.2
2018,06,23,00,07,42,-2219.3
2018,06,23,00,07,43,-2219.2
2018,06,23,00,07,44,-2220.6
2018,06,23,00,07,45,-2221.1
2018,06,23,00,07,46,-2220.3
2018,06,23,00,07,47,-2218.7
2018,06,23,00,07,48,-2217.1
2018,06,23,00,07,49,-2213.7
2018,06,23,00,07,50,-2208.5
2018,06,23,00,07,51,-2201.3
2018,06,23,00,07,52,-2194.2
2018,06,23,00,07,53,-2183.9
2018,06,23,00,07,54,-2173.4
2018,06,23,00,07,55,-2163.6
2018,06,23,00,07,56,-2152.2
2018,06,23,00,07,57,-2135.5
2018,06,23,00,07,58,-2124.5
2018,06,23,00,07,59,-2115.2
2018,06,23,00,08,00,-2104.6
2018,06,23,00,08,01,-2095.7
2018,06,23,00,08,02,-2090.1
2018,06,23,00,08,03,-2084.9
2018,06,23,00,08,04,-2080.7
2018,06,23,00,08,05,-2079.4
2018,06,23,00,08,06,-2078.7
2018,06,23,00,08,07,-2078.4
2018,06,23,00,08,08,-2078.9
2018,06,23,00,08,09,-2078.2
2018,06,23,00,08,10,-2076.9
2018,06,23,00,08,11,-2074.5
2018,06,23,00,08,12,-2068.6
2018,06,23,00,08,13,-2060.0
2018,06,23,00,08,14,-2051.5
2018,06,23,00,08,15,-2045.6
2018,06,23,00,08,16,-2040.9
2018,06,23,00,08,17,-2037.1
2018,06,23,00,08,18,-2032.2
2018,06,23,00,08,19,-2024.8
2018,06,23,00,08,20,-2018.0
2018,06,23,00,08,21,-2011.9
2018,06,23,00,08,22,-2003.9
2018,06,23,00,08,23,-1997.3
2018,06,23,00,08,24,-1992.9
2018,06,23,00,08,25,-1984.5
2018,06,23,00,08,26,-1970.6
2018,06,23,00,08,27,-1960.3
2018,06,23,00,08,28,-1952.0
2018,06,23,00,08,29,-1945.4
2018,06,23,00,08,30,-1936.2
2018,06,23,00,08,31,-1928.0
2018,06,23,00,08,32,-1920.7
2018,06,23,00,08,33,-1914.2
2018,06,23,00,08,34,-1907.4
2018,06,23,00,08,35,-1902.7
2018,06,23,00,08,36,-1896.5
2018,06,23,00,08,37,-1890.7
2018,06,23,00,08,38,-1885.7
2018,06,23,00,08,39,-1881.2
2018,06,23,00,08,40,-1876.6
2018,06,23,00,08,41,-1871.2
2018,06,23,00,08,42,-1866.8
2018,06,23,00,08,43,-1863.9
2018,06,23,00,08,44,-1860.7
2018,06,23,00,08,45,-1856.3
2018,06,23,00,08,46,-1850.5
2018,06,23,00,08,47,-1844.4
2018,06,23,00,08,48,-1839.2
2018,06,23,00,08,49,-1834.2
2018,06,23,00,08,50,-1829.1
2018,06,23,00,08,51,-1825.0
2018,06,23,00,08,52,-1820.8
2018,06,23,00,08,53,-1818.2
2018,06,23,00,08,54,-1813.7
2018,06,23,00,08,55,-1806.6
2018,06,23,00,08,56,-1798.4
2018,06,23,00,08,57,-1792.4
2018,06,23,00,08,58,-1787.6
2018,06,23,00,08,59,-1782.6
2018,06,23,00,09,00,-1777.8
2018,06,23,00,09,01,-1773.5
2018,06,23,00,09,02,-1765.5
2018,06,23,00,09,03,-1758.1
2018,06,23,00,09,04,-1751.8
2018,06,23,00,09,05,-1744.6
2018,06,23,00,09,06,-1738.7
2018,06,23,00,09,07,-1733.5
2018,06,23,00,09,08,-1729.5
2018,06,23,00,09,09,-1723.5
2018,06,23,00,09,10,-1717.7
2018,06,23,00,09,11,-1708.0
2018,06,23,00,09,12,-1701.2
2018,06,23,00,09,13,-1692.9
2018,06,23,00,09,14,-1684.7
2018,06,23,00,09,15,-1672.7
2018,06,23,00,09,16,-1663.7
2018,06,23,00,09,17,-1655.5
2018,06,23,00,09,18,-1648.0
2018,06,23,00,09,19,-1641.1
2018,06,23,00,09,20,-1629.1
2018,06,23,00,09,21,-1617.0
2018,06,23,00,09,22,-1606.3
2018,06,23,00,09,23,-1597.1
2018,06,23,00,09,24,-1580.7
2018,06,23,00,09,25,-1571.3
2018,06,23,00,09,26,-1565.1
2018,06,23,00,09,27,-1561.8
2018,06,23,00,09,28,-1560.6
2018,06,23,00,09,29,-1558.9
2018,06,23,00,09,30,-1554.4
2018,06,23,00,09,31,-1544.8
2018,06,23,00,09,32,-1539.4
2018,06,23,00,09,33,-1534.8
2018,06,23,00,09,34,-1530.7
2018,06,23,00,09,35,-1525.4
2018,06,23,00,09,36,-1520.9
2018,06,23,00,09,37,-1517.5
2018,06,23,00,09,38,-1514.3
2018,06,23,00,09,39,-1505.5
2018,06,23,00,09,40,-1497.3
2018,06,23,00,09,41,-1490.3
2018,06,23,00,09,42,-1485.6
2018,06,23,00,09,43,-1482.3
2018,06,23,00,09,44,-1478.7
2018,06,23,00,09,45,-1476.1
2018,06,23,00,09,46,-1475.7
2018,06,23,00,09,47,-1475.5
2018,06,23,00,09,48,-1476.1
2018,06,23,00,09,49,-1476.7
2018,06,23,00,09,50,-1475.6
2018,06,23,00,09,51,-1473.9
2018,06,23,00,09,52,-1473.1
2018,06,23,00,09,53,-1471.2
2018,06,23,00,09,54,-1469.3
2018,06,23,00,09,55,-1465.9
2018,06,23,00,09,56,-1461.6
2018,06,23,00,09,57,-1459.9
2018,06,23,00,09,58,-1458.8
2018,06,23,00,09,59,-1455.9
2018,06,23,00,10,00,-1453.1
2018,06,23,00,10,01,-1450.0
2018,06,23,00,10,02,-1447.3
2018,06,23,00,10,03,-1446.6
2018,06,23,00,10,04,-1446.0
2018,06,23,00,10,05,-1446.4
2018,06,23,00,10,06,-1451.6
2018,06,23,00,10,07,-1458.0
2018,06,23,00,10,08,-1456.8
2018,06,23,00,10,09,-1452.6
2018,06,23,00,10,10,-1449.5
2018,06,23,00,10,11,-1448.7
2018,06,23,00,10,12,-1447.9
2018,06,23,00,10,13,-1449.5
2018,06,23,00,10,14,-1448.7
2018,06,23,00,10,15,-1447.9
2018,06,23,00,10,16,-1445.9
2018,06,23,00,10,17,-1440.9
2018,06,23,00,10,18,-1434.6
2018,06,23,00,10,19,-1429.5
2018,06,23,00,10,20,-1421.7
2018,06,23,00,10,21,-1411.1
2018,06,23,00,10,22,-1404.3
2018,06,23,00,10,23,-1397.4
2018,06,23,00,10,24,-1392.3
2018,06,23,00,10,25,-1388.1
2018,06,23,00,10,26,-1386.9
2018,06,23,00,10,27,-1386.4
2018,06,23,00,10,28,-1385.4
2018,06,23,00,10,29,-1377.6
2018,06,23,00,10,30,-1358.9
2018,06,23,00,10,31,-1347.8
2018,06,23,00,10,32,-1339.2
2018,06,23,00,10,33,-1329.5
2018,06,23,00,10,34,-1322.9
2018,06,23,00,10,35,-1316.6
2018,06,23,00,10,36,-1311.0
2018,06,23,00,10,37,-1304.6
2018,06,23,00,10,38,-1300.4
2018,06,23,00,10,39,-1292.5
2018,06,23,00,10,40,-1281.6
2018,06,23,00,10,41,-1274.9
2018,06,23,00,10,42,-1271.5
2018,06,23,00,10,43,-1267.8
2018,06,23,00,10,44,-1264.3
2018,06,23,00,10,45,-1259.9
2018,06,23,00,10,46,-1256.7
2018,06,23,00,10,47,-1250.9
2018,06,23,00,10,48,-1239.7
2018,06,23,00,10,49,-1231.1
2018,06,23,00,10,50,-1223.9
2018,06,23,00,10,51,-1219.8
2018,06,23,00,10,52,-1217.6
2018,06,23,00,10,53,-1214.9
2018,06,23,00,10,54,-1210.5
2018,06,23,00,10,55,-1205.5
2018,06,23,00,10,56,-1200.3
2018,06,23,00,10,57,-1195.6
2018,06,23,00,10,58,-1188.5
2018,06,23,00,10,59,-1184.7
2018,06,23,00,11,00,-1180.1
2018,06,23,00,11,01,-1175.4
2018,06,23,00,11,02,-1171.9
2018,06,23,00,11,03,-1169.4
2018,06,23,00,11,04,-1162.5
2018,06,23,00,11,05,-1153.0
2018,06,23,00,11,06,-1146.9
2018,06,23,00,11,07,-1141.5
2018,06,23,00,11,08,-1136.5
2018,06,23,00,11,09,-1131.2
2018,06,23,00,11,10,-1128.0
2018,06,23,00,11,11,-1125.3
2018,06,23,00,11,12,-1115.5
2018,06,23,00,11,13,-1103.6
2018,06,23,00,11,14,-1096.2
2018,06,23,00,11,15,-1088.3
2018,06,23,00,11,16,-1084.1
2018,06,23,00,11,17,-1077.7
2018,06,23,00,11,18,-1067.8
2018,06,23,00,11,19,-1060.3
2018,06,23,00,11,20,-1053.4
2018,06,23,00,11,21,-1047.3
2018,06,23,00,11,22,-1043.1
2018,06,23,00,11,23,-1040.5
2018,06,23,00,11,24,-1035.2
2018,06,23,00,11,25,-1026.3
2018,06,23,00,11,26,-1021.8
2018,06,23,00,11,27,-1017.4
2018,06,23,00,11,28,-1014.1
2018,06,23,00,11,29,-1010.6
2018,06,23,00,11,30,-1006.9
2018,06,23,00,11,31,-1003.3
2018,06,23,00,11,32,-999.9
2018,06,23,00,11,33,-996.4
2018,06,23,00,11,34,-989.0
2018,06,23,00,11,35,-981.7
2018,06,23,00,11,36,-972.9
2018,06,23,00,11,37,-966.6
2018,06,23,00,11,38,-962.4
2018,06,23,00,11,39,-958.5
2018,06,23,00,11,40,-956.0
2018,06,23,00,11,41,-953.6
2018,06,23,00,11,42,-947.3
2018,06,23,00,11,43,-938.0
2018,06,23,00,11,44,-931.0
2018,06,23,00,11,45,-924.9
2018,06,23,00,11,46,-918.2
2018,06,23,00,11,47,-913.2
2018,06,23,00,11,48,-909.6
2018,06,23,00,11,49,-898.7
2018,06,23,00,11,50,-890.8
2018,06,23,00,11,51,-885.8
2018,06,23,00,11,52,-881.5
2018,06,23,00,11,53,-877.8
2018,06,23,00,11,54,-874.0
2018,06,23,00,11,55,-870.2
2018,06,23,00,11,56,-867.8
2018,06,23,00,11,57,-864.1
2018,06,23,00,11,58,-856.9
2018,06,23,00,11,59,-851.3
2018,06,23,00,12,00,-845.1
2018,06,23,00,12,01,-841.6
2018,06,23,00,12,02,-837.4
2018,06,23,00,12,03,-832.1
2018,06,23,00,12,04,-827.8
2018,06,23,00,12,05,-824.3
2018,06,23,00,12,06,-815.8
2018,06,23,00,12,07,-807.7
2018,06,23,00,12,08,-801.9
2018,06,23,00,12,09,-798.5
2018,06,23,00,12,10,-796.7
2018,06,23,00,12,11,-795.9
2018,06,23,00,12,12,-794.1
2018,06,23,00,12,13,-791.6
2018,06,23,00,12,14,-789.6
2018,06,23,00,12,15,-787.6
2018,06,23,00,12,16,-786.4
2018,06,23,00,12,17,-784.3
2018,06,23,00,12,18,-783.2
