2018,03,29,00,00,00,-78.1
2018,03,29,00,00,01,-78.6
2018,03,29,00,00,02,-77.2
2018,03,29,00,00,03,-75.6
2018,03,29,00,00,04,-75.1
2018,03,29,00,00,05,-74.4
2018,03,29,00,00,06,-75.3
2018,03,29,00,00,07,-76.7
2018,03,29,00,00,08,-77.3
2018,03,29,00,00,09,-79.1
2018,03,29,00,00,10,-80.6
2018,03,29,00,00,11,-79.8
2018,03,29,00,00,12,-81.4
2018,03,29,00,00,13,-84.2
2018,03,29,00,00,14,-85.7
2018,03,29,00,00,15,-85.9
2018,03,29,00,00,16,-85.3
2018,03,29,00,00,17,-85.1
2018,03,29,00,00,18,-84.9
2018,03,29,00,00,19,-85.4
2018,03,29,00,00,20,-85.6
2018,03,29,00,00,21,-86.3
2018,03,29,00,00,22,-86.3
2018,03,29,00,00,23,-83.8
2018,03,29,00,00,24,-85.5
2018,03,29,00,00,25,-84.8
2018,03,29,00,00,26,-88.7
2018,03,29,00,00,27,-87.3
2018,03,29,00,00,28,-87.2
2018,03,29,00,00,29,-88.4
2018,03,29,00,00,30,-89.7
2018,03,29,00,00,31,-90.0
2018,03,29,00,00,32,-90.3
2018,03,29,00,00,33,-90.7
2018,03,29,00,00,34,-90.3
2018,03,29,00,00,35,
2018,03,29,00,00,36,-91.1
2018,03,29,00,00,37,-91.5
2018,03,29,00,00,38,-91.7
2018,03,29,00,00,39,-91.6
2018,03,29,00,00,40,-91.7
2018,03,29,00,00,41,-91.7
2018,03,29,00,00,42,-91.7
2018,03,29,00,00,43,-91.7
2018,03,29,00,00,44,-91.7
2018,03,29,00,00,45,-91.7
2018,03,29,00,00,46,-91.7
2018,03,29,00,00,47,-91.7
2018,03,29,00,00,48,-91.7
2018,03,29,00,00,49,-91.7
2018,03,29,00,00,50,-91.5
2018,03,29,00,00,51,-91.4
2018,03,29,00,00,52,-91.6
2018,03,29,00,00,53,-91.3
2018,03,29,00,00,54,-91.4
2018,03,29,00,00,55,-91.4
2018,03,29,00,00,56,-91.6
2018,03,29,00,00,57,-91.7
2018,03,29,00,00,58,-91.7
2018,03,29,00,00,59,-91.6
2018,03,29,00,01,00,-91.7
2018,03,29,00,01,01,-91.6
2018,03,29,00,01,02,-91.7
2018,03,29,00,01,03,-91.7
2018,03,29,00,01,04,-91.7
2018,03,29,00,01,05,-91.7
2018,03,29,00,01,06,-91.7
2018,03,29,00,01,07,-91.7
2018,03,29,00,01,08,-91.7
2018,03,29,00,01,09,-91.7
2018,03,29,00,01,10,-91.7
2018,03,29,00,01,11,-91.7
2018,03,29,00,01,12,-91.7
2018,03,29,00,01,13,-91.7
2018,03,29,00,01,14,-91.7
2018,03,29,00,01,15,-91.7
2018,03,29,00,01,16,-91.7
2018,03,29,00,01,17,-91.7
2018,03,29,00,01,18,-91.8
2018,03,29,00,01,19,-91.8
2018,03,29,00,01,20,-92.1
2018,03,29,00,01,21,-92.1
2018,03,29,00,01,22,-92.6
2018,03,29,00,01,23,-92.8
2018,03,29,00,01,24,-92.9
2018,03,29,00,01,25,-93.0
2018,03,29,00,01,26,-93.5
2018,03,29,00,01,27,-94.2
2018,03,29,00,01,28,-94.8
2018,03,29,00,01,29,-95.1
2018,03,29,00,01,30,-96.3
2018,03,29,00,01,31,-96.8
2018,03,29,00,01,32,-98.5
2018,03,29,00,01,33,-99.4
2018,03,29,00,01,34,-101.0
2018,03,29,00,01,35,-102.0
2018,03,29,00,01,36,-103.1
2018,03,29,00,01,37,-103.9
2018,03,29,00,01,38,-105.2
2018,03,29,00,01,39,-105.9
2018,03,29,00,01,40,-106.7
2018,03,29,00,01,41,-107.2
2018,03,29,00,01,42,-108.5
2018,03,29,00,01,43,-110.2
2018,03,29,00,01,44,-111.3
2018,03,29,00,01,45,-111.5
2018,03,29,00,01,46,-112.4
2018,03,29,00,01,47,-113.9
2018,03,29,00,01,48,-115.7
2018,03,29,00,01,49,-118.1
2018,03,29,00,01,50,-119.6
2018,03,29,00,01,51,-121.0
2018,03,29,00,01,52,-123.5
2018,03,29,00,01,53,-127.8
2018,03,29,00,01,54,-131.4
2018,03,29,00,01,55,-134.1
2018,03,29,00,01,56,-135.6
2018,03,29,00,01,57,-136.2
2018,03,29,00,01,58,-136.9
2018,03,29,00,01,59,-138.8
2018,03,29,00,02,00,-140.0
2018,03,29,00,02,01,-141.4
2018,03,29,00,02,02,-143.3
2018,03,29,00,02,03,-145.2
2018,03,29,00,02,04,-147.0
2018,03,29,00,02,05,-149.4
2018,03,29,00,02,06,-151.2
2018,03,29,00,02,07,-152.6
2018,03,29,00,02,08,-154.6
2018,03,29,00,02,09,-156.0
2018,03,29,00,02,10,-158.1
2018,03,29,00,02,11,-160.7
2018,03,29,00,02,12,-163.8
2018,03,29,00,02,13,-168.1
2018,03,29,00,02,14,-174.3
2018,03,29,00,02,15,-178.1
2018,03,29,00,02,16,-180.5
2018,03,29,00,02,17,-182.6
2018,03,29,00,02,18,-185.8
2018,03,29,00,02,19,-187.5
2018,03,29,00,02,20,-189.2
2018,03,29,00,02,21,-191.5
2018,03,29,00,02,22,-193.4
2018,03,29,00,02,23,-195.2
2018,03,29,00,02,24,-197.7
2018,03,29,00,02,25,-201.0
2018,03,29,00,02,26,-202.9
2018,03,29,00,02,27,-205.5
2018,03,29,00,02,28,-209.4
2018,03,29,00,02,29,-211.3
2018,03,29,00,02,30,-211.6
2018,03,29,00,02,31,-210.8
2018,03,29,00,02,32,-208.7
2018,03,29,00,02,33,-207.7
2018,03,29,00,02,34,-206.3
2018,03,29,00,02,35,-205.2
2018,03,29,00,02,36,-206.6
2018,03,29,00,02,37,-209.6
2018,03,29,00,02,38,-212.9
2018,03,29,00,02,39,-214.7
2018,03,29,00,02,40,-216.0
2018,03,29,00,02,41,-214.3
2018,03,29,00,02,42,-216.9
2018,03,29,00,02,43,-218.8
2018,03,29,00,02,44,-219.4
2018,03,29,00,02,45,-220.8
2018,03,29,00,02,46,-220.9
2018,03,29,00,02,47,-221.1
2018,03,29,00,02,48,-221.1
2018,03,29,00,02,49,-221.2
2018,03,29,00,02,50,-221.2
2018,03,29,00,02,51,-221.4
2018,03,29,00,02,52,-221.7
2018,03,29,00,02,53,-221.8
2018,03,29,00,02,54,-222.4
2018,03,29,00,02,55,-222.4
2018,03,29,00,02,56,-222.4
2018,03,29,00,02,57,-222.3
2018,03,29,00,02,58,-222.3
2018,03,29,00,02,59,-222.4
2018,03,29,00,03,00,-222.6
2018,03,29,00,03,01,-222.6
2018,03,29,00,03,02,-222.3
2018,03,29,00,03,03,-221.8
2018,03,29,00,03,04,-221.7
2018,03,29,00,03,05,-221.4
2018,03,29,00,03,06,-221.2
2018,03,29,00,03,07,-220.6
2018,03,29,00,03,08,-216.0
2018,03,29,00,03,09,-213.2
2018,03,29,00,03,10,-211.4
2018,03,29,00,03,11,-211.9
2018,03,29,00,03,12,-213.2
2018,03,29,00,03,13,-215.9
2018,03,29,00,03,14,-218.4
2018,03,29,00,03,15,-220.5
2018,03,29,00,03,16,-220.8
2018,03,29,00,03,17,-221.1
2018,03,29,00,03,18,-221.7
2018,03,29,00,03,19,-222.1
2018,03,29,00,03,20,-222.2
2018,03,29,00,03,21,-222.8
2018,03,29,00,03,22,-223.0
2018,03,29,00,03,23,-223.8
2018,03,29,00,03,24,-223.8
2018,03,29,00,03,25,-224.0
2018,03,29,00,03,26,-224.0
2018,03,29,00,03,27,-223.8
2018,03,29,00,03,28,-223.6
2018,03,29,00,03,29,-223.8
2018,03,29,00,03,30,-223.9
2018,03,29,00,03,31,-223.3
2018,03,29,00,03,32,-223.4
2018,03,29,00,03,33,-223.1
2018,03,29,00,03,34,-222.5
2018,03,29,00,03,35,-221.7
2018,03,29,00,03,36,-221.2
2018,03,29,00,03,37,-220.7
2018,03,29,00,03,38,-218.0
2018,03,29,00,03,39,-212.2
2018,03,29,00,03,40,-205.8
2018,03,29,00,03,41,-201.7
2018,03,29,00,03,42,-199.2
2018,03,29,00,03,43,-197.0
2018,03,29,00,03,44,-194.3
2018,03,29,00,03,45,-192.7
2018,03,29,00,03,46,-191.0
2018,03,29,00,03,47,-188.9
2018,03,29,00,03,48,-186.7
2018,03,29,00,03,49,-183.2
2018,03,29,00,03,50,-181.6
2018,03,29,00,03,51,-180.0
2018,03,29,00,03,52,-178.3
2018,03,29,00,03,53,-176.4
2018,03,29,00,03,54,-174.0
2018,03,29,00,03,55,-172.2
2018,03,29,00,03,56,-168.0
2018,03,29,00,03,57,-165.6
2018,03,29,00,03,58,-163.4
2018,03,29,00,03,59,-159.2
2018,03,29,00,04,00,-156.7
2018,03,29,00,04,01,-155.8
2018,03,29,00,04,02,-154.8
2018,03,29,00,04,03,-154.1
2018,03,29,00,04,04,-152.5
2018,03,29,00,04,05,-151.9
2018,03,29,00,04,06,-149.6
2018,03,29,00,04,07,-145.7
2018,03,29,00,04,08,-142.3
2018,03,29,00,04,09,-140.4
2018,03,29,00,04,10,-139.0
2018,03,29,00,04,11,-137.9
2018,03,29,00,04,12,-137.2
2018,03,29,00,04,13,-136.2
2018,03,29,00,04,14,-135.4
2018,03,29,00,04,15,-134.9
2018,03,29,00,04,16,-134.5
2018,03,29,00,04,17,-134.6
2018,03,29,00,04,18,-134.1
2018,03,29,00,04,19,-132.7
2018,03,29,00,04,20,-131.3
2018,03,29,00,04,21,-128.4
2018,03,29,00,04,22,-124.9
2018,03,29,00,04,23,-123.4
2018,03,29,00,04,24,-122.6
2018,03,29,00,04,25,-123.1
2018,03,29,00,04,26,-123.1
2018,03,29,00,04,27,-123.5
2018,03,29,00,04,28,-124.6
2018,03,29,00,04,29,-123.3
2018,03,29,00,04,30,-124.8
2018,03,29,00,04,31,-126.2
2018,03,29,00,04,32,-127.0
2018,03,29,00,04,33,-127.4
2018,03,29,00,04,34,-128.7
2018,03,29,00,04,35,-127.8
2018,03,29,00,04,36,-126.0
2018,03,29,00,04,37,-124.7
2018,03,29,00,04,38,-122.3
2018,03,29,00,04,39,-120.4
2018,03,29,00,04,40,-118.7
2018,03,29,00,04,41,-118.5
2018,03,29,00,04,42,-117.7
2018,03,29,00,04,43,-117.0
2018,03,29,00,04,44,-114.2
2018,03,29,00,04,45,-111.4
2018,03,29,00,04,46,-110.1
2018,03,29,00,04,47,-108.2
2018,03,29,00,04,48,-106.4
2018,03,29,00,04,49,-104.9
2018,03,29,00,04,50,-103.1
2018,03,29,00,04,51,-101.8
2018,03,29,00,04,52,-101.0
2018,03,29,00,04,53,-99.8
2018,03,29,00,04,54,-98.4
2018,03,29,00,04,55,-97.2
2018,03,29,00,04,56,-96.2
2018,03,29,00,04,57,-95.4
2018,03,29,00,04,58,-94.6
2018,03,29,00,04,59,-94.4
2018,03,29,00,05,00,-93.7
2018,03,29,00,05,01,-93.1
2018,03,29,00,05,02,-93.0
2018,03,29,00,05,03,-93.0
2018,03,29,00,05,04,-92.9
2018,03,29,00,05,05,-92.7
2018,03,29,00,05,06,-92.2
2018,03,29,00,05,07,-91.8
2018,03,29,00,05,08,-91.7
2018,03,29,00,05,09,-91.7
2018,03,29,00,05,10,-91.7
2018,03,29,00,05,11,-91.7
2018,03,29,00,05,12,-91.7
2018,03,29,00,05,13,-91.7
2018,03,29,00,05,14,-91.7
2018,03,29,00,05,15,-91.7
2018,03,29,00,05,16,-91.7
2018,03,29,00,05,17,-91.7
2018,03,29,00,05,18,-91.7
2018,03,29,00,05,19,-91.7
2018,03,29,00,05,20,-91.7
2018,03,29,00,05,21,-91.7
2018,03,29,00,05,22,-90.3
2018,03,29,00,05,23,-88.0
2018,03,29,00,05,24,-85.5
2018,03,29,00,05,25,-81.6
2018,03,29,00,05,26,-79.8
2018,03,29,00,05,27,-77.8
2018,03,29,00,05,28,-74.4
2018,03,29,00,05,29,-73.0
2018,03,29,00,05,30,-70.8
2018,03,29,00,05,31,-69.5
2018,03,29,00,05,32,-68.3
2018,03,29,00,05,33,-67.4
2018,03,29,00,05,34,-66.3
2018,03,29,00,05,35,-65.0
2018,03,29,00,05,36,-63.6
2018,03,29,00,05,37,-62.6
2018,03,29,00,05,38,-61.3
2018,03,29,00,05,39,-60.2
2018,03,29,00,05,40,-58.7
2018,03,29,00,05,41,-57.5
2018,03,29,00,05,42,-56.8
2018,03,29,00,05,43,-55.9
2018,03,29,00,05,44,-54.1
2018,03,29,00,05,45,-52.6
2018,03,29,00,05,46,-51.8
2018,03,29,00,05,47,-51.2
2018,03,29,00,05,48,-50.5
2018,03,29,00,05,49,-50.1
2018,03,29,00,05,50,-49.9
2018,03,29,00,05,51,-49.8
2018,03,29,00,05,52,-49.3
2018,03,29,00,05,53,-48.6
2018,03,29,00,05,54,-48.5
2018,03,29,00,05,55,-48.5
2018,03,29,00,05,56,-48.2
2018,03,29,00,05,57,-47.9
2018,03,29,00,05,58,-48.0
2018,03,29,00,05,59,-47.7
2018,03,29,00,06,00,-46.8
2018,03,29,00,06,01,-47.6
2018,03,29,00,06,02,-45.5
2018,03,29,00,06,03,-44.0
2018,03,29,00,06,04,-42.2
2018,03,29,00,06,05,-40.8
2018,03,29,00,06,06,-40.2
2018,03,29,00,06,07,-39.6
2018,03,29,00,06,08,-39.4
2018,03,29,00,06,09,-39.1
2018,03,29,00,06,10,-36.6
2018,03,29,00,06,11,-36.0
2018,03,29,00,06,12,-34.3
2018,03,29,00,06,13,-32.2
2018,03,29,00,06,14,-31.2
2018,03,29,00,06,15,-30.4
2018,03,29,00,06,16,-28.7
2018,03,29,00,06,17,-28.7
2018,03,29,00,06,18,-27.7
2018,03,29,00,06,19,-27.2
2018,03,29,00,06,20,-26.2
2018,03,29,00,06,21,-25.6
2018,03,29,00,06,22,-24.9
2018,03,29,00,06,23,-24.9
2018,03,29,00,06,24,-25.0
2018,03,29,00,06,25,-25.2
2018,03,29,00,06,26,-24.4
2018,03,29,00,06,27,-24.3
2018,03,29,00,06,28,-24.2
2018,03,29,00,06,29,-23.4
2018,03,29,00,06,30,-23.4
2018,03,29,00,06,31,-23.4
2018,03,29,00,06,32,-23.1
2018,03,29,00,06,33,-23.5
2018,03,29,00,06,34,-23.8
2018,03,29,00,06,35,-23.2
2018,03,29,00,06,36,-22.7
2018,03,29,00,06,37,-22.7
2018,03,29,00,06,38,-22.2
2018,03,29,00,06,39,-22.0
2018,03,29,00,06,40,-20.6
2018,03,29,00,06,41,-20.3
2018,03,29,00,06,42,-20.6
2018,03,29,00,06,43,-20.7
2018,03,29,00,06,44,-20.3
2018,03,29,00,06,45,-20.8
2018,03,29,00,06,46,-19.6
2018,03,29,00,06,47,-19.2
2018,03,29,00,06,48,-19.0
2018,03,29,00,06,49,-18.4
2018,03,29,00,06,50,-16.9
2018,03,29,00,06,51,-16.1
2018,03,29,00,06,52,-15.8
2018,03,29,00,06,53,-14.8
2018,03,29,00,06,54,-14.0
2018,03,29,00,06,55,-13.8
2018,03,29,00,06,56,-14.4
2018,03,29,00,06,57,-14.5
2018,03,29,00,06,58,-16.4
2018,03,29,00,06,59,-15.8
2018,03,29,00,07,00,-14.4
2018,03,29,00,07,01,-12.7
2018,03,29,00,07,02,-12.3
2018,03,29,00,07,03,-11.3
2018,03,29,00,07,04,-11.7
2018,03,29,00,07,05,-12.3
2018,03,29,00,07,06,-12.2
2018,03,29,00,07,07,-12.9
2018,03,29,00,07,08,-12.4
2018,03,29,00,07,09,-13.0
2018,03,29,00,07,10,-12.9
2018,03,29,00,07,11,-13.0
2018,03,29,00,07,12,-12.6
2018,03,29,00,07,13,-12.7
2018,03,29,00,07,14,-12.6
2018,03,29,00,07,15,-12.3
2018,03,29,00,07,16,-12.1
2018,03,29,00,07,17,-11.4
2018,03,29,00,07,18,-11.8
2018,03,29,00,07,19,-11.5
2018,03,29,00,07,20,-12.2
2018,03,29,00,07,21,-12.4
2018,03,29,00,07,22,-13.3
2018,03,29,00,07,23,-13.5
2018,03,29,00,07,24,-12.8
2018,03,29,00,07,25,-12.2
2018,03,29,00,07,26,-10.8
2018,03,29,00,07,27,-9.5
2018,03,29,00,07,28,-8.5
2018,03,29,00,07,29,-8.3
2018,03,29,00,07,30,-8.5
2018,03,29,00,07,31,-8.6
2018,03,29,00,07,32,-8.5
2018,03,29,00,07,33,-9.2
2018,03,29,00,07,34,-9.0
2018,03,29,00,07,35,-8.5
2018,03,29,00,07,36,-9.0
2018,03,29,00,07,37,-10.0
2018,03,29,00,07,38,-10.0
2018,03,29,00,07,39,-9.7
2018,03,29,00,07,40,-9.9
2018,03,29,00,07,41,-11.0
2018,03,29,00,07,42,-11.2
2018,03,29,00,07,43,-10.9
2018,03,29,00,07,44,-10.9
2018,03,29,00,07,45,-9.8
2018,03,29,00,07,46,-9.1
2018,03,29,00,07,47,-8.1
2018,03,29,00,07,48,-7.3
2018,03,29,00,07,49,-6.9
2018,03,29,00,07,50,-6.6
2018,03,29,00,07,51,-6.6
2018,03,29,00,07,52,-7.5
2018,03,29,00,07,53,-7.9
2018,03,29,00,07,54,-7.4
2018,03,29,00,07,55,-7.9
2018,03,29,00,07,56,-7.7
2018,03,29,00,07,57,-7.5
2018,03,29,00,07,58,-8.2
2018,03,29,00,07,59,-9.6
2018,03,29,00,08,00,-11.1
2018,03,29,00,08,01,-12.1
2018,03,29,00,08,02,-12.7
2018,03,29,00,08,03,-14.2
2018,03,29,00,08,04,-15.7
2018,03,29,00,08,05,-18.0
2018,03,29,00,08,06,-19.7
2018,03,29,00,08,07,-22.9
2018,03,29,00,08,08,-24.6
2018,03,29,00,08,09,-24.2
2018,03,29,00,08,10,-22.7
2018,03,29,00,08,11,-21.4
2018,03,29,00,08,12,-21.2
2018,03,29,00,08,13,-21.3
2018,03,29,00,08,14,-21.6
2018,03,29,00,08,15,-21.7
2018,03,29,00,08,16,-22.2
2018,03,29,00,08,17,-23.0
2018,03,29,00,08,18,-23.5
2018,03,29,00,08,19,-24.2
2018,03,29,00,08,20,-24.2
2018,03,29,00,08,21,-25.0
2018,03,29,00,08,22,-25.9
2018,03,29,00,08,23,-27.5
2018,03,29,00,08,24,-27.7
2018,03,29,00,08,25,-28.6
2018,03,29,00,08,26,-28.9
2018,03,29,00,08,27,-29.5
2018,03,29,00,08,28,-29.8
2018,03,29,00,08,29,-31.1
2018,03,29,00,08,30,-30.4
2018,03,29,00,08,31,-30.5
2018,03,29,00,08,32,-30.6
2018,03,29,00,08,33,-31.1
2018,03,29,00,08,34,-31.7
2018,03,29,00,08,35,-32.0
2018,03,29,00,08,36,-33.7
2018,03,29,00,08,37,-35.4
2018,03,29,00,08,38,-35.7
2018,03,29,00,08,39,-36.2
2018,03,29,00,08,40,-34.8
2018,03,29,00,08,41,-37.0
2018,03,29,00,08,42,-37.6
2018,03,29,00,08,43,-38.9
2018,03,29,00,08,44,-40.1
2018,03,29,00,08,45,-41.2
2018,03,29,00,08,46,-40.6
2018,03,29,00,08,47,-40.9
2018,03,29,00,08,48,-41.4
2018,03,29,00,08,49,-40.7
2018,03,29,00,08,50,-41.6
2018,03,29,00,08,51,-41.5
2018,03,29,00,08,52,-41.2
2018,03,29,00,08,53,-42.1
2018,03,29,00,08,54,-42.1
2018,03,29,00,08,55,-42.6
2018,03,29,00,08,56,-42.6
2018,03,29,00,08,57,-42.7
2018,03,29,00,08,58,-45.0
2018,03,29,00,08,59,-44.9
2018,03,29,00,09,00,-45.1
2018,03,29,00,09,01,-45.0
2018,03,29,00,09,02,-44.8
2018,03,29,00,09,03,-44.4
2018,03,29,00,09,04,-45.5
2018,03,29,00,09,05,-45.3
2018,03,29,00,09,06,-44.5
2018,03,29,00,09,07,-43.9
2018,03,29,00,09,08,-44.0
2018,03,29,00,09,09,-44.1
2018,03,29,00,09,10,-44.3
2018,03,29,00,09,11,-43.4
2018,03,29,00,09,12,-43.2
2018,03,29,00,09,13,-44.0
2018,03,29,00,09,14,-44.4
2018,03,29,00,09,15,-44.8
2018,03,29,00,09,16,-44.8
2018,03,29,00,09,17,-44.8
2018,03,29,00,09,18,-46.1
2018,03,29,00,09,19,-45.3
2018,03,29,00,09,20,-43.9
2018,03,29,00,09,21,-43.6
2018,03,29,00,09,22,-42.2
2018,03,29,00,09,23,-41.5
2018,03,29,00,09,24,-39.5
2018,03,29,00,09,25,-38.7
2018,03,29,00,09,26,-37.0
2018,03,29,00,09,27,-34.9
2018,03,29,00,09,28,-33.7
2018,03,29,00,09,29,-32.4
2018,03,29,00,09,30,-30.5
2018,03,29,00,09,31,-29.8
2018,03,29,00,09,32,-28.7
2018,03,29,00,09,33,-27.7
2018,03,29,00,09,34,-27.3
2018,03,29,00,09,35,-26.8
2018,03,29,00,09,36,-25.7
2018,03,29,00,09,37,-25.3
2018,03,29,00,09,38,-24.5
2018,03,29,00,09,39,-24.6
2018,03,29,00,09,40,-24.0
2018,03,29,00,09,41,-22.7
2018,03,29,00,09,42,-22.6
2018,03,29,00,09,43,-22.3
2018,03,29,00,09,44,-21.3
2018,03,29,00,09,45,-20.8
2018,03,29,00,09,46,-19.6
2018,03,29,00,09,47,-19.1
2018,03,29,00,09,48,-19.2
2018,03,29,00,09,49,-18.4
2018,03,29,00,09,50,-19.0
2018,03,29,00,09,51,-17.6
2018,03,29,00,09,52,-17.4
2018,03,29,00,09,53,-16.7
2018,03,29,00,09,54,-16.1
2018,03,29,00,09,55,-15.5
2018,03,29,00,09,56,-15.0
2018,03,29,00,09,57,-15.2
2018,03,29,00,09,58,-14.9
2018,03,29,00,09,59,-14.9
2018,03,29,00,10,00,-14.4
2018,03,29,00,10,01,-14.1
2018,03,29,00,10,02,-13.3
2018,03,29,00,10,03,-12.6
2018,03,29,00,10,04,-12.7
2018,03,29,00,10,05,-12.8
2018,03,29,00,10,06,-12.4
2018,03,29,00,10,07,-12.1
2018,03,29,00,10,08,-12.1
2018,03,29,00,10,09,-11.3
2018,03,29,00,10,10,-11.3
2018,03,29,00,10,11,-10.2
2018,03,29,00,10,12,-10.3
2018,03,29,00,10,13,-9.8
2018,03,29,00,10,14,-9.8
2018,03,29,00,10,15,-10.0
2018,03,29,00,10,16,-9.0
2018,03,29,00,10,17,-9.4
2018,03,29,00,10,18,-9.2
2018,03,29,00,10,19,-8.9
2018,03,29,00,10,20,-8.8
2018,03,29,00,10,21,-9.3
2018,03,29,00,10,22,-8.7
2018,03,29,00,10,23,-8.3
2018,03,29,00,10,24,-7.9
2018,03,29,00,10,25,-7.9
2018,03,29,00,10,26,-7.8
2018,03,29,00,10,27,-7.6
2018,03,29,00,10,28,-7.8
2018,03,29,00,10,29,-7.5
2018,03,29,00,10,30,-6.9
2018,03,29,00,10,31,-7.2
2018,03,29,00,10,32,-7.3
2018,03,29,00,10,33,-7.1
2018,03,29,00,10,34,-6.7
2018,03,29,00,10,35,-6.9
2018,03,29,00,10,36,-6.9
2018,03,29,00,10,37,-6.8
2018,03,29,00,10,38,-6.8
2018,03,29,00,10,39,-6.8
2018,03,29,00,10,40,-6.7
2018,03,29,00,10,41,-6.7
2018,03,29,00,10,42,-6.7
2018,03,29,00,10,43,-6.9
2018,03,29,00,10,44,-7.1
2018,03,29,00,10,45,-6.9
2018,03,29,00,10,46,-6.8
2018,03,29,00,10,47,-6.7
2018,03,29,00,10,48,-6.7
2018,03,29,00,10,49,-6.8
2018,03,29,00,10,50,-7.6
2018,03,29,00,10,51,-7.5
2018,03,29,00,10,52,-7.4
2018,03,29,00,10,53,-6.9
2018,03,29,00,10,54,-6.7
2018,03,29,00,10,55,-6.9
2018,03,29,00,10,56,-6.8
2018,03,29,00,10,57,-6.8
2018,03,29,00,10,58,-7.1
2018,03,29,00,10,59,-7.3
2018,03,29,00,11,00,-7.9
2018,03,29,00,11,01,-7.6
2018,03,29,00,11,02,-7.9
2018,03,29,00,11,03,-8.0
2018,03,29,00,11,04,-8.1
2018,03,29,00,11,05,-8.1
2018,03,29,00,11,06,-8.2
2018,03,29,00,11,07,-8.5
2018,03,29,00,11,08,-8.3
2018,03,29,00,11,09,-8.5
2018,03,29,00,11,10,-9.0
2018,03,29,00,11,11,-9.4
2018,03,29,00,11,12,-9.7
2018,03,29,00,11,13,-10.1
2018,03,29,00,11,14,-9.9
2018,03,29,00,11,15,-9.7
2018,03,29,00,11,16,-9.7
2018,03,29,00,11,17,-10.3
2018,03,29,00,11,18,-10.9
2018,03,29,00,11,19,-11.0
2018,03,29,00,11,20,-11.1
2018,03,29,00,11,21,-12.0
2018,03,29,00,11,22,-11.5
2018,03,29,00,11,23,-12.0
2018,03,29,00,11,24,-12.4
2018,03,29,00,11,25,-12.7
2018,03,29,00,11,26,-13.0
2018,03,29,00,11,27,-12.9
2018,03,29,00,11,28,-13.6
2018,03,29,00,11,29,-13.5
2018,03,29,00,11,30,-13.8
2018,03,29,00,11,31,-13.5
2018,03,29,00,11,32,-13.4
2018,03,29,00,11,33,-13.8
2018,03,29,00,11,34,-14.5
2018,03,29,00,11,35,-14.6
2018,03,29,00,11,36,-14.8
2018,03,29,00,11,37,-15.1
2018,03,29,00,11,38,-15.5
2018,03,29,00,11,39,-16.2
2018,03,29,00,11,40,-16.3
2018,03,29,00,11,41,-16.8
2018,03,29,00,11,42,-16.9
2018,03,29,00,11,43,-17.6
2018,03,29,00,11,44,-18.7
2018,03,29,00,11,45,-19.0
2018,03,29,00,11,46,-20.0
2018,03,29,00,11,47,-20.3
2018,03,29,00,11,48,-21.4
2018,03,29,00,11,49,-22.0
2018,03,29,00,11,50,-23.4
2018,03,29,00,11,51,-24.6
2018,03,29,00,11,52,-26.3
2018,03,29,00,11,53,-27.9
2018,03,29,00,11,54,-29.5
2018,03,29,00,11,55,-31.3
2018,03,29,00,11,56,-33.2
2018,03,29,00,11,57,-34.6
2018,03,29,00,11,58,-35.4
2018,03,29,00,11,59,-37.1
2018,03,29,00,12,00,-38.4
2018,03,29,00,12,01,-40.5
2018,03,29,00,12,02,-41.3
2018,03,29,00,12,03,-41.7
2018,03,29,00,12,04,-42.8
2018,03,29,00,12,05,-45.3
2018,03,29,00,12,06,-45.4
2018,03,29,00,12,07,-44.6
2018,03,29,00,12,08,-44.7
2018,03,29,00,12,09,-45.6
2018,03,29,00,12,10,-44.2
2018,03,29,00,12,11,-45.1
2018,03,29,00,12,12,-45.3
2018,03,29,00,12,13,-46.4
2018,03,29,00,12,14,-47.3
2018,03,29,00,12,15,-48.4
2018,03,29,00,12,16,-48.5
2018,03,29,00,12,17,-48.5
2018,03,29,00,12,18,-48.5
2018,03,29,00,12,19,-48.9
2018,03,29,00,12,20,-49.0
2018,03,29,00,12,21,-49.2
2018,03,29,00,12,22,-49.6
2018,03,29,00,12,23,-49.9
2018,03,29,00,12,24,-49.9
2018,03,29,00,12,25,-49.6
2018,03,29,00,12,26,-49.9
2018,03,29,00,12,27,-49.8
2018,03,29,00,12,28,-49.6
2018,03,29,00,12,29,-49.1
2018,03,29,00,12,30,-49.8
2018,03,29,00,12,31,-49.7
2018,03,29,00,12,32,-49.4
2018,03,29,00,12,33,-49.3
2018,03,29,00,12,34,-49.4
2018,03,29,00,12,35,-49.6
2018,03,29,00,12,36,-50.0
2018,03,29,00,12,37,-51.4
2018,03,29,00,12,38,-55.9
2018,03,29,00,12,39,-60.3
2018,03,29,00,12,40,-56.9
2018,03,29,00,12,41,-52.1
2018,03,29,00,12,42,-51.0
2018,03,29,00,12,43,-50.5
2018,03,29,00,12,44,-51.1
2018,03,29,00,12,45,-51.9
2018,03,29,00,12,46,-54.6
2018,03,29,00,12,47,-58.7
2018,03,29,00,12,48,-64.7
2018,03,29,00,12,49,-66.1
2018,03,29,00,12,50,-64.6
2018,03,29,00,12,51,-68.0
2018,03,29,00,12,52,-72.9
2018,03,29,00,12,53,-71.1
2018,03,29,00,12,54,-70.5
2018,03,29,00,12,55,-68.7
2018,03,29,00,12,56,-66.9
2018,03,29,00,12,57,-66.5
