2020,06,14,00,00,00,339.4
2020,06,14,00,00,01,339.6
2020,06,14,00,00,02,338.8
2020,06,14,00,00,03,338.9
2020,06,14,00,00,04,340.0
2020,06,14,00,00,05,340.7
2020,06,14,00,00,06,341.1
2020,06,14,00,00,07,341.8
2020,06,14,00,00,08,342.1
2020,06,14,00,00,09,342.7
2020,06,14,00,00,10,343.0
2020,06,14,00,00,11,343.0
2020,06,14,00,00,12,343.6
2020,06,14,00,00,13,343.8
2020,06,14,00,00,14,344.1
2020,06,14,00,00,15,344.3
2020,06,14,00,00,16,344.2
2020,06,14,00,00,17,344.0
2020,06,14,00,00,18,344.0
2020,06,14,00,00,19,343.8
2020,06,14,00,00,20,343.7
2020,06,14,00,00,21,343.7
2020,06,14,00,00,22,343.8
2020,06,14,00,00,23,343.8
2020,06,14,00,00,24,344.2
2020,06,14,00,00,25,344.2
2020,06,14,00,00,26,344.1
2020,06,14,00,00,27,344.2
2020,06,14,00,00,28,344.2
2020,06,14,00,00,29,344.4
2020,06,14,00,00,30,344.2
2020,06,14,00,00,31,344.1
2020,06,14,00,00,32,344.2
2020,06,14,00,00,33,344.3
2020,06,14,00,00,34,344.0
2020,06,14,00,00,35,343.0
2020,06,14,00,00,36,342.6
2020,06,14,00,00,37,342.4
2020,06,14,00,00,38,342.6
2020,06,14,00,00,39,342.4
2020,06,14,00,00,40,342.2
2020,06,14,00,00,41,342.3
2020,06,14,00,00,42,342.7
2020,06,14,00,00,43,342.7
2020,06,14,00,00,44,342.6
2020,06,14,00,00,45,342.5
2020,06,14,00,00,46,342.4
2020,06,14,00,00,47,342.3
2020,06,14,00,00,48,341.9
2020,06,14,00,00,49,342.3
2020,06,14,00,00,50,341.9
2020,06,14,00,00,51,342.6
2020,06,14,00,00,52,342.0
2020,06,14,00,00,53,341.0
2020,06,14,00,00,54,341.0
2020,06,14,00,00,55,341.4
2020,06,14,00,00,56,341.5
2020,06,14,00,00,57,341.8
2020,06,14,00,00,58,342.2
2020,06,14,00,00,59,342.3
2020,06,14,00,01,00,340.5
2020,06,14,00,01,01,336.8
2020,06,14,00,01,02,335.6
2020,06,14,00,01,03,335.1
2020,06,14,00,01,04,335.0
2020,06,14,00,01,05,334.7
2020,06,14,00,01,06,334.6
2020,06,14,00,01,07,334.5
2020,06,14,00,01,08,333.8
2020,06,14,00,01,09,333.4
2020,06,14,00,01,10,333.3
2020,06,14,00,01,11,333.3
2020,06,14,00,01,12,333.3
2020,06,14,00,01,13,333.3
2020,06,14,00,01,14,333.3
2020,06,14,00,01,15,333.5
2020,06,14,00,01,16,333.3
2020,06,14,00,01,17,333.3
2020,06,14,00,01,18,333.6
2020,06,14,00,01,19,333.7
2020,06,14,00,01,20,334.3
2020,06,14,00,01,21,335.6
2020,06,14,00,01,22,336.0
2020,06,14,00,01,23,337.2
2020,06,14,00,01,24,338.9
2020,06,14,00,01,25,340.9
2020,06,14,00,01,26,342.8
2020,06,14,00,01,27,344.0
2020,06,14,00,01,28,344.8
2020,06,14,00,01,29,346.1
2020,06,14,00,01,30,346.6
2020,06,14,00,01,31,347.0
2020,06,14,00,01,32,347.9
2020,06,14,00,01,33,349.0
2020,06,14,00,01,34,349.9
2020,06,14,00,01,35,350.6
2020,06,14,00,01,36,351.5
2020,06,14,00,01,37,352.7
2020,06,14,00,01,38,354.0
2020,06,14,00,01,39,354.7
2020,06,14,00,01,40,354.7
2020,06,14,00,01,41,354.9
2020,06,14,00,01,42,353.8
2020,06,14,00,01,43,353.5
2020,06,14,00,01,44,353.5
2020,06,14,00,01,45,354.7
2020,06,14,00,01,46,356.2
2020,06,14,00,01,47,356.8
2020,06,14,00,01,48,356.8
2020,06,14,00,01,49,357.0
2020,06,14,00,01,50,356.0
2020,06,14,00,01,51,356.3
2020,06,14,00,01,52,356.6
2020,06,14,00,01,53,356.8
2020,06,14,00,01,54,356.7
2020,06,14,00,01,55,356.3
2020,06,14,00,01,56,355.7
2020,06,14,00,01,57,355.2
2020,06,14,00,01,58,354.7
2020,06,14,00,01,59,354.5
2020,06,14,00,02,00,354.5
2020,06,14,00,02,01,354.8
2020,06,14,00,02,02,355.1
2020,06,14,00,02,03,355.5
2020,06,14,00,02,04,355.7
2020,06,14,00,02,05,355.7
2020,06,14,00,02,06,355.8
2020,06,14,00,02,07,356.1
2020,06,14,00,02,08,356.6
2020,06,14,00,02,09,357.1
2020,06,14,00,02,10,357.4
2020,06,14,00,02,11,357.5
2020,06,14,00,02,12,357.8
2020,06,14,00,02,13,357.9
2020,06,14,00,02,14,358.4
2020,06,14,00,02,15,358.6
2020,06,14,00,02,16,358.5
2020,06,14,00,02,17,358.4
2020,06,14,00,02,18,358.6
2020,06,14,00,02,19,358.8
2020,06,14,00,02,20,359.0
2020,06,14,00,02,21,359.2
2020,06,14,00,02,22,359.2
2020,06,14,00,02,23,359.9
2020,06,14,00,02,24,361.4
2020,06,14,00,02,25,362.5
2020,06,14,00,02,26,364.5
2020,06,14,00,02,27,367.7
2020,06,14,00,02,28,369.7
2020,06,14,00,02,29,370.8
2020,06,14,00,02,30,371.7
2020,06,14,00,02,31,372.7
2020,06,14,00,02,32,373.8
2020,06,14,00,02,33,374.7
2020,06,14,00,02,34,376.1
2020,06,14,00,02,35,377.7
2020,06,14,00,02,36,379.8
2020,06,14,00,02,37,381.9
2020,06,14,00,02,38,383.3
2020,06,14,00,02,39,384.1
2020,06,14,00,02,40,384.6
2020,06,14,00,02,41,385.3
2020,06,14,00,02,42,387.0
2020,06,14,00,02,43,390.4
2020,06,14,00,02,44,394.5
2020,06,14,00,02,45,397.2
2020,06,14,00,02,46,399.0
2020,06,14,00,02,47,400.5
2020,06,14,00,02,48,402.7
2020,06,14,00,02,49,403.5
2020,06,14,00,02,50,404.5
2020,06,14,00,02,51,405.4
2020,06,14,00,02,52,406.3
2020,06,14,00,02,53,406.7
2020,06,14,00,02,54,406.1
2020,06,14,00,02,55,404.2
2020,06,14,00,02,56,402.3
2020,06,14,00,02,57,401.3
2020,06,14,00,02,58,400.9
2020,06,14,00,02,59,400.5
2020,06,14,00,03,00,399.7
2020,06,14,00,03,01,398.8
2020,06,14,00,03,02,398.5
2020,06,14,00,03,03,398.4
2020,06,14,00,03,04,398.1
2020,06,14,00,03,05,397.1
2020,06,14,00,03,06,396.4
2020,06,14,00,03,07,395.2
2020,06,14,00,03,08,393.5
2020,06,14,00,03,09,390.5
2020,06,14,00,03,10,390.1
2020,06,14,00,03,11,388.3
2020,06,14,00,03,12,387.0
2020,06,14,00,03,13,387.3
2020,06,14,00,03,14,386.2
2020,06,14,00,03,15,385.3
2020,06,14,00,03,16,384.4
2020,06,14,00,03,17,384.1
2020,06,14,00,03,18,383.6
2020,06,14,00,03,19,383.1
2020,06,14,00,03,20,382.2
2020,06,14,00,03,21,380.4
2020,06,14,00,03,22,379.2
2020,06,14,00,03,23,378.7
2020,06,14,00,03,24,377.7
2020,06,14,00,03,25,376.4
2020,06,14,00,03,26,375.7
2020,06,14,00,03,27,374.9
2020,06,14,00,03,28,372.8
2020,06,14,00,03,29,370.4
2020,06,14,00,03,30,367.1
2020,06,14,00,03,31,364.2
2020,06,14,00,03,32,362.1
2020,06,14,00,03,33,360.4
2020,06,14,00,03,34,360.1
2020,06,14,00,03,35,360.3
2020,06,14,00,03,36,359.4
2020,06,14,00,03,37,359.3
2020,06,14,00,03,38,359.2
2020,06,14,00,03,39,359.2
2020,06,14,00,03,40,359.2
2020,06,14,00,03,41,359.2
2020,06,14,00,03,42,359.1
2020,06,14,00,03,43,359.1
2020,06,14,00,03,44,359.1
2020,06,14,00,03,45,359.1
2020,06,14,00,03,46,358.8
2020,06,14,00,03,47,358.4
2020,06,14,00,03,48,358.3
2020,06,14,00,03,49,358.1
2020,06,14,00,03,50,358.4
2020,06,14,00,03,51,358.6
2020,06,14,00,03,52,358.8
2020,06,14,00,03,53,358.6
2020,06,14,00,03,54,358.6
2020,06,14,00,03,55,358.2
2020,06,14,00,03,56,357.6
2020,06,14,00,03,57,356.5
2020,06,14,00,03,58,355.8
2020,06,14,00,03,59,354.7
2020,06,14,00,04,00,353.5
2020,06,14,00,04,01,352.2
2020,06,14,00,04,02,351.4
2020,06,14,00,04,03,350.4
2020,06,14,00,04,04,349.9
2020,06,14,00,04,05,349.7
2020,06,14,00,04,06,349.6
2020,06,14,00,04,07,349.6
2020,06,14,00,04,08,349.8
2020,06,14,00,04,09,350.4
2020,06,14,00,04,10,351.2
2020,06,14,00,04,11,352.2
2020,06,14,00,04,12,353.6
2020,06,14,00,04,13,355.6
2020,06,14,00,04,14,357.8
2020,06,14,00,04,15,358.4
2020,06,14,00,04,16,358.6
2020,06,14,00,04,17,358.8
2020,06,14,00,04,18,359.0
2020,06,14,00,04,19,359.2
2020,06,14,00,04,20,359.1
2020,06,14,00,04,21,359.0
2020,06,14,00,04,22,358.7
2020,06,14,00,04,23,358.4
2020,06,14,00,04,24,358.4
2020,06,14,00,04,25,358.4
2020,06,14,00,04,26,358.4
2020,06,14,00,04,27,358.2
2020,06,14,00,04,28,358.1
2020,06,14,00,04,29,358.1
2020,06,14,00,04,30,358.2
2020,06,14,00,04,31,358.3
2020,06,14,00,04,32,358.4
2020,06,14,00,04,33,358.2
2020,06,14,00,04,34,358.3
2020,06,14,00,04,35,358.0
2020,06,14,00,04,36,357.8
2020,06,14,00,04,37,357.7
2020,06,14,00,04,38,357.5
2020,06,14,00,04,39,357.7
2020,06,14,00,04,40,357.5
2020,06,14,00,04,41,356.8
2020,06,14,00,04,42,356.2
2020,06,14,00,04,43,355.6
2020,06,14,00,04,44,355.2
2020,06,14,00,04,45,354.8
2020,06,14,00,04,46,354.6
2020,06,14,00,04,47,354.7
2020,06,14,00,04,48,354.8
2020,06,14,00,04,49,354.7
2020,06,14,00,04,50,354.7
2020,06,14,00,04,51,355.1
2020,06,14,00,04,52,355.7
2020,06,14,00,04,53,355.8
2020,06,14,00,04,54,355.9
2020,06,14,00,04,55,355.6
2020,06,14,00,04,56,355.1
2020,06,14,00,04,57,354.0
2020,06,14,00,04,58,353.4
2020,06,14,00,04,59,352.8
2020,06,14,00,05,00,352.2
2020,06,14,00,05,01,351.7
2020,06,14,00,05,02,351.6
2020,06,14,00,05,03,351.4
2020,06,14,00,05,04,351.2
2020,06,14,00,05,05,351.4
2020,06,14,00,05,06,351.9
2020,06,14,00,05,07,352.0
2020,06,14,00,05,08,352.3
2020,06,14,00,05,09,353.0
2020,06,14,00,05,10,354.0
2020,06,14,00,05,11,354.5
2020,06,14,00,05,12,355.0
2020,06,14,00,05,13,355.0
2020,06,14,00,05,14,354.8
2020,06,14,00,05,15,354.5
2020,06,14,00,05,16,354.3
2020,06,14,00,05,17,354.5
2020,06,14,00,05,18,354.8
2020,06,14,00,05,19,355.0
2020,06,14,00,05,20,355.1
2020,06,14,00,05,21,355.2
2020,06,14,00,05,22,355.5
2020,06,14,00,05,23,355.8
2020,06,14,00,05,24,356.2
2020,06,14,00,05,25,356.8
2020,06,14,00,05,26,357.4
2020,06,14,00,05,27,357.9
2020,06,14,00,05,28,358.4
2020,06,14,00,05,29,358.1
2020,06,14,00,05,30,357.9
2020,06,14,00,05,31,357.3
2020,06,14,00,05,32,356.8
2020,06,14,00,05,33,356.5
2020,06,14,00,05,34,356.2
2020,06,14,00,05,35,355.7
2020,06,14,00,05,36,355.8
2020,06,14,00,05,37,355.8
2020,06,14,00,05,38,355.8
2020,06,14,00,05,39,356.0
2020,06,14,00,05,40,356.0
2020,06,14,00,05,41,356.1
2020,06,14,00,05,42,356.3
2020,06,14,00,05,43,355.7
2020,06,14,00,05,44,354.9
2020,06,14,00,05,45,354.7
2020,06,14,00,05,46,354.3
2020,06,14,00,05,47,354.2
2020,06,14,00,05,48,354.0
2020,06,14,00,05,49,353.9
2020,06,14,00,05,50,353.7
2020,06,14,00,05,51,353.7
2020,06,14,00,05,52,353.5
2020,06,14,00,05,53,353.7
2020,06,14,00,05,54,353.8
2020,06,14,00,05,55,354.0
2020,06,14,00,05,56,354.0
2020,06,14,00,05,57,354.0
2020,06,14,00,05,58,354.2
2020,06,14,00,05,59,354.3
2020,06,14,00,06,00,354.4
2020,06,14,00,06,01,354.9
2020,06,14,00,06,02,355.4
2020,06,14,00,06,03,355.9
2020,06,14,00,06,04,356.7
2020,06,14,00,06,05,357.4
2020,06,14,00,06,06,357.9
2020,06,14,00,06,07,358.3
2020,06,14,00,06,08,358.5
2020,06,14,00,06,09,358.9
2020,06,14,00,06,10,359.2
2020,06,14,00,06,11,359.0
2020,06,14,00,06,12,359.2
2020,06,14,00,06,13,359.4
2020,06,14,00,06,14,359.2
2020,06,14,00,06,15,359.8
2020,06,14,00,06,16,359.8
2020,06,14,00,06,17,360.3
2020,06,14,00,06,18,360.1
2020,06,14,00,06,19,360.4
2020,06,14,00,06,20,360.0
2020,06,14,00,06,21,360.7
2020,06,14,00,06,22,359.8
2020,06,14,00,06,23,359.3
2020,06,14,00,06,24,359.2
2020,06,14,00,06,25,359.2
2020,06,14,00,06,26,359.2
2020,06,14,00,06,27,359.2
2020,06,14,00,06,28,359.2
2020,06,14,00,06,29,359.2
2020,06,14,00,06,30,359.2
2020,06,14,00,06,31,359.2
2020,06,14,00,06,32,359.2
2020,06,14,00,06,33,359.1
2020,06,14,00,06,34,359.2
2020,06,14,00,06,35,359.2
2020,06,14,00,06,36,359.2
2020,06,14,00,06,37,359.2
2020,06,14,00,06,38,359.2
2020,06,14,00,06,39,359.2
2020,06,14,00,06,40,359.2
2020,06,14,00,06,41,359.2
2020,06,14,00,06,42,359.2
2020,06,14,00,06,43,359.2
2020,06,14,00,06,44,359.3
2020,06,14,00,06,45,359.2
2020,06,14,00,06,46,359.2
2020,06,14,00,06,47,359.2
2020,06,14,00,06,48,359.2
2020,06,14,00,06,49,359.3
2020,06,14,00,06,50,359.2
2020,06,14,00,06,51,359.1
2020,06,14,00,06,52,359.0
2020,06,14,00,06,53,358.8
2020,06,14,00,06,54,359.0
2020,06,14,00,06,55,358.9
2020,06,14,00,06,56,359.0
2020,06,14,00,06,57,358.8
2020,06,14,00,06,58,358.3
2020,06,14,00,06,59,358.3
2020,06,14,00,07,00,358.3
2020,06,14,00,07,01,358.2
2020,06,14,00,07,02,358.0
2020,06,14,00,07,03,357.9
2020,06,14,00,07,04,357.7
2020,06,14,00,07,05,357.8
2020,06,14,00,07,06,357.6
2020,06,14,00,07,07,357.7
2020,06,14,00,07,08,357.7
2020,06,14,00,07,09,358.0
2020,06,14,00,07,10,358.3
2020,06,14,00,07,11,358.4
2020,06,14,00,07,12,358.4
2020,06,14,00,07,13,358.4
2020,06,14,00,07,14,358.5
2020,06,14,00,07,15,358.6
2020,06,14,00,07,16,358.5
2020,06,14,00,07,17,358.6
2020,06,14,00,07,18,358.8
2020,06,14,00,07,19,359.0
2020,06,14,00,07,20,358.6
2020,06,14,00,07,21,358.5
2020,06,14,00,07,22,358.3
2020,06,14,00,07,23,357.8
2020,06,14,00,07,24,357.5
2020,06,14,00,07,25,357.0
2020,06,14,00,07,26,357.0
2020,06,14,00,07,27,356.8
2020,06,14,00,07,28,356.7
2020,06,14,00,07,29,356.6
2020,06,14,00,07,30,356.4
2020,06,14,00,07,31,356.2
2020,06,14,00,07,32,355.6
2020,06,14,00,07,33,355.4
2020,06,14,00,07,34,355.0
2020,06,14,00,07,35,355.0
2020,06,14,00,07,36,354.7
2020,06,14,00,07,37,354.2
2020,06,14,00,07,38,354.3
2020,06,14,00,07,39,353.9
2020,06,14,00,07,40,353.7
2020,06,14,00,07,41,353.8
2020,06,14,00,07,42,353.2
2020,06,14,00,07,43,352.6
2020,06,14,00,07,44,352.2
2020,06,14,00,07,45,351.7
2020,06,14,00,07,46,351.7
2020,06,14,00,07,47,351.5
2020,06,14,00,07,48,350.8
2020,06,14,00,07,49,349.6
2020,06,14,00,07,50,348.8
2020,06,14,00,07,51,347.6
2020,06,14,00,07,52,346.6
2020,06,14,00,07,53,345.9
2020,06,14,00,07,54,345.2
2020,06,14,00,07,55,345.0
2020,06,14,00,07,56,344.4
2020,06,14,00,07,57,344.1
2020,06,14,00,07,58,343.9
2020,06,14,00,07,59,344.5
2020,06,14,00,08,00,344.9
2020,06,14,00,08,01,345.1
2020,06,14,00,08,02,345.4
2020,06,14,00,08,03,345.4
2020,06,14,00,08,04,345.6
2020,06,14,00,08,05,345.9
2020,06,14,00,08,06,346.0
2020,06,14,00,08,07,346.1
2020,06,14,00,08,08,346.2
2020,06,14,00,08,09,346.8
2020,06,14,00,08,10,347.0
2020,06,14,00,08,11,347.3
2020,06,14,00,08,12,347.7
2020,06,14,00,08,13,347.8
2020,06,14,00,08,14,347.9
2020,06,14,00,08,15,348.0
2020,06,14,00,08,16,348.3
2020,06,14,00,08,17,349.0
2020,06,14,00,08,18,349.3
2020,06,14,00,08,19,349.4
2020,06,14,00,08,20,349.3
2020,06,14,00,08,21,348.5
2020,06,14,00,08,22,348.4
2020,06,14,00,08,23,348.8
2020,06,14,00,08,24,347.8
2020,06,14,00,08,25,347.2
2020,06,14,00,08,26,347.0
2020,06,14,00,08,27,346.8
2020,06,14,00,08,28,346.3
2020,06,14,00,08,29,346.2
2020,06,14,00,08,30,345.8
2020,06,14,00,08,31,345.2
2020,06,14,00,08,32,345.5
2020,06,14,00,08,33,345.5
2020,06,14,00,08,34,344.1
2020,06,14,00,08,35,342.7
2020,06,14,00,08,36,341.6
2020,06,14,00,08,37,340.1
2020,06,14,00,08,38,339.1
2020,06,14,00,08,39,338.0
2020,06,14,00,08,40,336.7
2020,06,14,00,08,41,335.8
2020,06,14,00,08,42,335.1
2020,06,14,00,08,43,334.3
2020,06,14,00,08,44,333.3
2020,06,14,00,08,45,332.8
2020,06,14,00,08,46,332.4
2020,06,14,00,08,47,332.1
2020,06,14,00,08,48,331.8
2020,06,14,00,08,49,331.7
2020,06,14,00,08,50,332.3
2020,06,14,00,08,51,332.3
2020,06,14,00,08,52,331.7
2020,06,14,00,08,53,331.5
2020,06,14,00,08,54,331.2
2020,06,14,00,08,55,330.8
2020,06,14,00,08,56,330.7
2020,06,14,00,08,57,330.5
2020,06,14,00,08,58,330.3
2020,06,14,00,08,59,330.3
2020,06,14,00,09,00,330.2
2020,06,14,00,09,01,329.7
2020,06,14,00,09,02,329.7
2020,06,14,00,09,03,329.8
2020,06,14,00,09,04,329.3
2020,06,14,00,09,05,328.9
2020,06,14,00,09,06,328.5
2020,06,14,00,09,07,328.4
2020,06,14,00,09,08,328.3
2020,06,14,00,09,09,328.2
2020,06,14,00,09,10,328.2
2020,06,14,00,09,11,328.1
2020,06,14,00,09,12,328.2
2020,06,14,00,09,13,328.0
2020,06,14,00,09,14,328.1
2020,06,14,00,09,15,328.2
2020,06,14,00,09,16,328.1
2020,06,14,00,09,17,328.3
2020,06,14,00,09,18,328.4
2020,06,14,00,09,19,328.3
2020,06,14,00,09,20,328.8
2020,06,14,00,09,21,329.0
2020,06,14,00,09,22,329.1
2020,06,14,00,09,23,329.5
2020,06,14,00,09,24,329.8
2020,06,14,00,09,25,329.5
2020,06,14,00,09,26,329.7
2020,06,14,00,09,27,330.0
2020,06,14,00,09,28,330.3
2020,06,14,00,09,29,330.7
2020,06,14,00,09,30,330.5
2020,06,14,00,09,31,330.3
2020,06,14,00,09,32,330.2
2020,06,14,00,09,33,329.8
2020,06,14,00,09,34,329.6
2020,06,14,00,09,35,329.6
2020,06,14,00,09,36,329.8
2020,06,14,00,09,37,329.8
2020,06,14,00,09,38,330.1
2020,06,14,00,09,39,329.8
2020,06,14,00,09,40,329.9
2020,06,14,00,09,41,329.9
2020,06,14,00,09,42,330.0
2020,06,14,00,09,43,330.2
2020,06,14,00,09,44,330.1
2020,06,14,00,09,45,330.7
2020,06,14,00,09,46,331.1
2020,06,14,00,09,47,331.0
2020,06,14,00,09,48,331.2
2020,06,14,00,09,49,331.5
2020,06,14,00,09,50,331.5
2020,06,14,00,09,51,331.4
2020,06,14,00,09,52,331.1
2020,06,14,00,09,53,330.8
2020,06,14,00,09,54,330.7
2020,06,14,00,09,55,330.4
2020,06,14,00,09,56,330.6
2020,06,14,00,09,57,330.4
2020,06,14,00,09,58,330.1
2020,06,14,00,09,59,330.1
2020,06,14,00,10,00,330.1
2020,06,14,00,10,01,330.1
2020,06,14,00,10,02,330.3
2020,06,14,00,10,03,330.4
2020,06,14,00,10,04,330.4
2020,06,14,00,10,05,330.6
2020,06,14,00,10,06,330.8
2020,06,14,00,10,07,330.8
2020,06,14,00,10,08,330.8
2020,06,14,00,10,09,330.8
2020,06,14,00,10,10,330.9
2020,06,14,00,10,11,330.9
2020,06,14,00,10,12,331.4
2020,06,14,00,10,13,331.5
2020,06,14,00,10,14,331.7
2020,06,14,00,10,15,331.7
2020,06,14,00,10,16,331.9
2020,06,14,00,10,17,332.2
2020,06,14,00,10,18,332.3
2020,06,14,00,10,19,332.5
2020,06,14,00,10,20,332.5
2020,06,14,00,10,21,332.6
2020,06,14,00,10,22,332.9
2020,06,14,00,10,23,333.2
2020,06,14,00,10,24,333.3
2020,06,14,00,10,25,333.5
2020,06,14,00,10,26,333.4
2020,06,14,00,10,27,333.3
2020,06,14,00,10,28,333.3
2020,06,14,00,10,29,333.4
2020,06,14,00,10,30,333.8
2020,06,14,00,10,31,333.7
2020,06,14,00,10,32,334.1
2020,06,14,00,10,33,334.5
2020,06,14,00,10,34,335.4
2020,06,14,00,10,35,336.5
2020,06,14,00,10,36,337.8
2020,06,14,00,10,37,338.6
2020,06,14,00,10,38,340.2
2020,06,14,00,10,39,341.9
2020,06,14,00,10,40,342.8
2020,06,14,00,10,41,343.3
2020,06,14,00,10,42,343.7
2020,06,14,00,10,43,343.9
2020,06,14,00,10,44,344.4
2020,06,14,00,10,45,344.9
2020,06,14,00,10,46,345.4
2020,06,14,00,10,47,346.4
2020,06,14,00,10,48,347.3
2020,06,14,00,10,49,348.1
2020,06,14,00,10,50,348.9
2020,06,14,00,10,51,349.8
2020,06,14,00,10,52,350.8
2020,06,14,00,10,53,351.4
2020,06,14,00,10,54,352.3
2020,06,14,00,10,55,353.4
2020,06,14,00,10,56,354.3
2020,06,14,00,10,57,355.1
2020,06,14,00,10,58,355.8
2020,06,14,00,10,59,356.7
2020,06,14,00,11,00,357.5
2020,06,14,00,11,01,358.1
2020,06,14,00,11,02,358.6
2020,06,14,00,11,03,359.1
2020,06,14,00,11,04,359.2
2020,06,14,00,11,05,359.8
2020,06,14,00,11,06,361.8
2020,06,14,00,11,07,362.9
2020,06,14,00,11,08,364.2
2020,06,14,00,11,09,366.1
2020,06,14,00,11,10,367.8
2020,06,14,00,11,11,369.7
2020,06,14,00,11,12,371.1
2020,06,14,00,11,13,372.3
2020,06,14,00,11,14,373.4
2020,06,14,00,11,15,374.5
2020,06,14,00,11,16,375.5
2020,06,14,00,11,17,376.1
2020,06,14,00,11,18,375.9
2020,06,14,00,11,19,376.8
2020,06,14,00,11,20,377.3
2020,06,14,00,11,21,377.8
2020,06,14,00,11,22,378.6
2020,06,14,00,11,23,379.3
2020,06,14,00,11,24,380.0
2020,06,14,00,11,25,380.8
2020,06,14,00,11,26,381.6
2020,06,14,00,11,27,382.9
2020,06,14,00,11,28,383.6
2020,06,14,00,11,29,384.3
2020,06,14,00,11,30,384.6
2020,06,14,00,11,31,385.5
2020,06,14,00,11,32,387.4
2020,06,14,00,11,33,389.6
2020,06,14,00,11,34,393.1
2020,06,14,00,11,35,395.1
2020,06,14,00,11,36,396.2
2020,06,14,00,11,37,398.1
2020,06,14,00,11,38,400.1
2020,06,14,00,11,39,401.9
2020,06,14,00,11,40,403.5
2020,06,14,00,11,41,405.3
2020,06,14,00,11,42,406.8
2020,06,14,00,11,43,408.3
2020,06,14,00,11,44,409.6
2020,06,14,00,11,45,410.3
2020,06,14,00,11,46,411.0
2020,06,14,00,11,47,411.0
2020,06,14,00,11,48,412.7
2020,06,14,00,11,49,415.4
2020,06,14,00,11,50,417.8
2020,06,14,00,11,51,419.4
2020,06,14,00,11,52,420.2
2020,06,14,00,11,53,420.2
2020,06,14,00,11,54,420.7
2020,06,14,00,11,55,420.8
2020,06,14,00,11,56,421.0
2020,06,14,00,11,57,420.6
2020,06,14,00,11,58,419.2
2020,06,14,00,11,59,419.4
2020,06,14,00,12,00,419.3
2020,06,14,00,12,01,418.9
2020,06,14,00,12,02,419.3
2020,06,14,00,12,03,419.3
2020,06,14,00,12,04,421.0
2020,06,14,00,12,05,421.9
2020,06,14,00,12,06,422.4
2020,06,14,00,12,07,423.0
2020,06,14,00,12,08,423.4
2020,06,14,00,12,09,424.2
2020,06,14,00,12,10,425.0
2020,06,14,00,12,11,425.4
2020,06,14,00,12,12,426.0
2020,06,14,00,12,13,426.6
2020,06,14,00,12,14,427.1
2020,06,14,00,12,15,427.3
2020,06,14,00,12,16,427.7
2020,06,14,00,12,17,428.3
2020,06,14,00,12,18,428.7
2020,06,14,00,12,19,428.6
2020,06,14,00,12,20,428.6
2020,06,14,00,12,21,428.5
2020,06,14,00,12,22,428.3
2020,06,14,00,12,23,428.1
2020,06,14,00,12,24,427.8
2020,06,14,00,12,25,427.2
2020,06,14,00,12,26,427.0
2020,06,14,00,12,27,426.9
2020,06,14,00,12,28,426.7
2020,06,14,00,12,29,426.5
2020,06,14,00,12,30,426.3
2020,06,14,00,12,31,426.1
2020,06,14,00,12,32,425.2
2020,06,14,00,12,33,424.0
2020,06,14,00,12,34,422.5
2020,06,14,00,12,35,420.3
2020,06,14,00,12,36,417.2
2020,06,14,00,12,37,415.1
2020,06,14,00,12,38,413.6
2020,06,14,00,12,39,413.0
2020,06,14,00,12,40,411.4
2020,06,14,00,12,41,411.3
2020,06,14,00,12,42,411.4
2020,06,14,00,12,43,411.2
2020,06,14,00,12,44,411.1
2020,06,14,00,12,45,411.0
2020,06,14,00,12,46,411.0
2020,06,14,00,12,47,411.0
2020,06,14,00,12,48,411.0
2020,06,14,00,12,49,411.0
2020,06,14,00,12,50,411.0
2020,06,14,00,12,51,411.0
2020,06,14,00,12,52,411.0
2020,06,14,00,12,53,411.0
2020,06,14,00,12,54,411.0
2020,06,14,00,12,55,411.0
2020,06,14,00,12,56,411.0
2020,06,14,00,12,57,410.9
2020,06,14,00,12,58,411.0
2020,06,14,00,12,59,410.8
2020,06,14,00,13,00,410.5
2020,06,14,00,13,01,410.2
2020,06,14,00,13,02,409.9
2020,06,14,00,13,03,409.3
2020,06,14,00,13,04,409.0
2020,06,14,00,13,05,408.3
2020,06,14,00,13,06,407.7
2020,06,14,00,13,07,407.2
2020,06,14,00,13,08,406.4
2020,06,14,00,13,09,405.8
2020,06,14,00,13,10,405.7
2020,06,14,00,13,11,405.5
2020,06,14,00,13,12,405.1
2020,06,14,00,13,13,404.9
2020,06,14,00,13,14,404.4
2020,06,14,00,13,15,403.7
2020,06,14,00,13,16,403.1
2020,06,14,00,13,17,402.5
2020,06,14,00,13,18,402.4
2020,06,14,00,13,19,402.4
2020,06,14,00,13,20,402.0
2020,06,14,00,13,21,401.7
2020,06,14,00,13,22,401.2
2020,06,14,00,13,23,400.8
2020,06,14,00,13,24,400.8
2020,06,14,00,13,25,400.6
2020,06,14,00,13,26,400.4
2020,06,14,00,13,27,400.2
2020,06,14,00,13,28,399.7
2020,06,14,00,13,29,399.6
2020,06,14,00,13,30,399.2
2020,06,14,00,13,31,398.7
2020,06,14,00,13,32,397.9
2020,06,14,00,13,33,397.0
2020,06,14,00,13,34,395.9
2020,06,14,00,13,35,395.0
2020,06,14,00,13,36,394.5
2020,06,14,00,13,37,394.7
2020,06,14,00,13,38,395.0
2020,06,14,00,13,39,395.4
2020,06,14,00,13,40,396.2
2020,06,14,00,13,41,396.8
2020,06,14,00,13,42,397.3
