2020,09,20,00,00,00,143.9
2020,09,20,00,00,01,143.9
2020,09,20,00,00,02,143.9
2020,09,20,00,00,03,144.0
2020,09,20,00,00,04,144.3
2020,09,20,00,00,05,144.7
2020,09,20,00,00,06,145.3
2020,09,20,00,00,07,146.4
2020,09,20,00,00,08,146.9
2020,09,20,00,00,09,146.4
2020,09,20,00,00,10,146.1
2020,09,20,00,00,11,145.6
2020,09,20,00,00,12,145.5
2020,09,20,00,00,13,145.4
2020,09,20,00,00,14,145.2
2020,09,20,00,00,15,145.1
2020,09,20,00,00,16,144.8
2020,09,20,00,00,17,144.9
2020,09,20,00,00,18,144.7
2020,09,20,00,00,19,144.6
2020,09,20,00,00,20,144.7
2020,09,20,00,00,21,144.9
2020,09,20,00,00,22,144.7
2020,09,20,00,00,23,144.6
2020,09,20,00,00,24,144.7
2020,09,20,00,00,25,144.8
2020,09,20,00,00,26,144.7
2020,09,20,00,00,27,144.7
2020,09,20,00,00,28,144.8
2020,09,20,00,00,29,145.6
2020,09,20,00,00,30,145.9
2020,09,20,00,00,31,146.4
2020,09,20,00,00,32,146.6
2020,09,20,00,00,33,146.9
2020,09,20,00,00,34,147.0
2020,09,20,00,00,35,147.1
2020,09,20,00,00,36,146.9
2020,09,20,00,00,37,146.5
2020,09,20,00,00,38,146.1
2020,09,20,00,00,39,146.1
2020,09,20,00,00,40,145.7
2020,09,20,00,00,41,145.6
2020,09,20,00,00,42,145.6
2020,09,20,00,00,43,145.8
2020,09,20,00,00,44,145.7
2020,09,20,00,00,45,145.9
2020,09,20,00,00,46,146.3
2020,09,20,00,00,47,146.8
2020,09,20,00,00,48,147.3
2020,09,20,00,00,49,147.9
2020,09,20,00,00,50,147.7
2020,09,20,00,00,51,147.7
2020,09,20,00,00,52,148.4
2020,09,20,00,00,53,148.7
2020,09,20,00,00,54,148.8
2020,09,20,00,00,55,148.8
2020,09,20,00,00,56,148.9
2020,09,20,00,00,57,148.6
2020,09,20,00,00,58,148.6
2020,09,20,00,00,59,148.6
2020,09,20,00,01,00,148.1
2020,09,20,00,01,01,147.7
2020,09,20,00,01,02,147.3
2020,09,20,00,01,03,147.6
2020,09,20,00,01,04,147.8
2020,09,20,00,01,05,147.8
2020,09,20,00,01,06,148.0
2020,09,20,00,01,07,148.6
2020,09,20,00,01,08,149.2
2020,09,20,00,01,09,149.7
2020,09,20,00,01,10,150.3
2020,09,20,00,01,11,150.4
2020,09,20,00,01,12,150.9
2020,09,20,00,01,13,151.2
2020,09,20,00,01,14,151.3
2020,09,20,00,01,15,151.5
2020,09,20,00,01,16,151.7
2020,09,20,00,01,17,151.7
2020,09,20,00,01,18,151.4
2020,09,20,00,01,19,151.0
2020,09,20,00,01,20,150.5
2020,09,20,00,01,21,150.3
2020,09,20,00,01,22,150.3
2020,09,20,00,01,23,150.3
2020,09,20,00,01,24,149.9
2020,09,20,00,01,25,149.9
2020,09,20,00,01,26,150.0
2020,09,20,00,01,27,150.4
2020,09,20,00,01,28,150.3
2020,09,20,00,01,29,150.7
2020,09,20,00,01,30,151.1
2020,09,20,00,01,31,151.6
2020,09,20,00,01,32,152.1
2020,09,20,00,01,33,152.1
2020,09,20,00,01,34,152.1
2020,09,20,00,01,35,152.1
2020,09,20,00,01,36,152.1
2020,09,20,00,01,37,152.1
2020,09,20,00,01,38,152.1
2020,09,20,00,01,39,152.1
2020,09,20,00,01,40,152.1
2020,09,20,00,01,41,152.2
2020,09,20,00,01,42,152.1
2020,09,20,00,01,43,152.2
2020,09,20,00,01,44,152.1
2020,09,20,00,01,45,152.1
2020,09,20,00,01,46,152.1
2020,09,20,00,01,47,152.1
2020,09,20,00,01,48,151.8
2020,09,20,00,01,49,151.4
2020,09,20,00,01,50,151.2
2020,09,20,00,01,51,150.8
2020,09,20,00,01,52,150.7
2020,09,20,00,01,53,150.6
2020,09,20,00,01,54,150.2
2020,09,20,00,01,55,150.2
2020,09,20,00,01,56,150.2
2020,09,20,00,01,57,150.2
2020,09,20,00,01,58,149.9
2020,09,20,00,01,59,150.0
2020,09,20,00,02,00,149.9
2020,09,20,00,02,01,150.1
2020,09,20,00,02,02,150.0
2020,09,20,00,02,03,149.7
2020,09,20,00,02,04,149.7
2020,09,20,00,02,05,149.6
2020,09,20,00,02,06,149.6
2020,09,20,00,02,07,149.6
2020,09,20,00,02,08,149.4
2020,09,20,00,02,09,149.4
2020,09,20,00,02,10,149.2
2020,09,20,00,02,11,149.3
2020,09,20,00,02,12,149.4
2020,09,20,00,02,13,149.3
2020,09,20,00,02,14,149.6
2020,09,20,00,02,15,149.6
2020,09,20,00,02,16,149.6
2020,09,20,00,02,17,149.7
2020,09,20,00,02,18,149.8
2020,09,20,00,02,19,150.3
2020,09,20,00,02,20,150.2
2020,09,20,00,02,21,149.9
2020,09,20,00,02,22,149.8
2020,09,20,00,02,23,149.4
2020,09,20,00,02,24,149.1
2020,09,20,00,02,25,148.9
2020,09,20,00,02,26,149.0
2020,09,20,00,02,27,149.2
2020,09,20,00,02,28,149.0
2020,09,20,00,02,29,148.6
2020,09,20,00,02,30,148.6
2020,09,20,00,02,31,148.1
2020,09,20,00,02,32,147.3
2020,09,20,00,02,33,146.8
2020,09,20,00,02,34,146.3
2020,09,20,00,02,35,146.3
2020,09,20,00,02,36,146.2
2020,09,20,00,02,37,146.1
2020,09,20,00,02,38,146.4
2020,09,20,00,02,39,146.4
2020,09,20,00,02,40,146.7
2020,09,20,00,02,41,147.0
2020,09,20,00,02,42,147.1
2020,09,20,00,02,43,147.5
2020,09,20,00,02,44,148.0
2020,09,20,00,02,45,148.6
2020,09,20,00,02,46,149.2
2020,09,20,00,02,47,149.7
2020,09,20,00,02,48,149.8
2020,09,20,00,02,49,150.2
2020,09,20,00,02,50,150.5
2020,09,20,00,02,51,150.6
2020,09,20,00,02,52,150.5
2020,09,20,00,02,53,150.4
2020,09,20,00,02,54,150.1
2020,09,20,00,02,55,149.8
2020,09,20,00,02,56,149.7
2020,09,20,00,02,57,149.3
2020,09,20,00,02,58,148.8
2020,09,20,00,02,59,148.5
2020,09,20,00,03,00,148.2
2020,09,20,00,03,01,148.4
2020,09,20,00,03,02,148.7
2020,09,20,00,03,03,148.8
2020,09,20,00,03,04,148.8
2020,09,20,00,03,05,148.4
2020,09,20,00,03,06,148.1
2020,09,20,00,03,07,147.7
2020,09,20,00,03,08,147.7
2020,09,20,00,03,09,147.6
2020,09,20,00,03,10,147.9
2020,09,20,00,03,11,147.8
2020,09,20,00,03,12,147.2
2020,09,20,00,03,13,147.0
2020,09,20,00,03,14,146.5
2020,09,20,00,03,15,146.4
2020,09,20,00,03,16,145.9
2020,09,20,00,03,17,145.5
2020,09,20,00,03,18,145.7
2020,09,20,00,03,19,145.6
2020,09,20,00,03,20,146.0
2020,09,20,00,03,21,146.4
2020,09,20,00,03,22,146.8
2020,09,20,00,03,23,147.4
2020,09,20,00,03,24,148.2
2020,09,20,00,03,25,148.8
2020,09,20,00,03,26,149.2
2020,09,20,00,03,27,149.3
2020,09,20,00,03,28,149.5
2020,09,20,00,03,29,149.3
2020,09,20,00,03,30,148.1
2020,09,20,00,03,31,147.4
2020,09,20,00,03,32,146.9
2020,09,20,00,03,33,146.8
2020,09,20,00,03,34,146.4
2020,09,20,00,03,35,146.3
2020,09,20,00,03,36,145.6
2020,09,20,00,03,37,145.3
2020,09,20,00,03,38,144.8
2020,09,20,00,03,39,144.6
2020,09,20,00,03,40,144.4
2020,09,20,00,03,41,144.4
2020,09,20,00,03,42,144.0
2020,09,20,00,03,43,143.9
2020,09,20,00,03,44,143.9
2020,09,20,00,03,45,143.8
2020,09,20,00,03,46,143.8
2020,09,20,00,03,47,143.8
2020,09,20,00,03,48,143.7
2020,09,20,00,03,49,143.7
2020,09,20,00,03,50,144.1
2020,09,20,00,03,51,144.0
2020,09,20,00,03,52,143.8
2020,09,20,00,03,53,144.3
2020,09,20,00,03,54,144.2
2020,09,20,00,03,55,144.2
2020,09,20,00,03,56,143.9
2020,09,20,00,03,57,144.3
2020,09,20,00,03,58,144.4
2020,09,20,00,03,59,144.6
2020,09,20,00,04,00,144.8
2020,09,20,00,04,01,145.9
2020,09,20,00,04,02,146.6
2020,09,20,00,04,03,146.9
2020,09,20,00,04,04,147.0
2020,09,20,00,04,05,147.2
2020,09,20,00,04,06,146.7
2020,09,20,00,04,07,146.1
2020,09,20,00,04,08,146.0
2020,09,20,00,04,09,145.9
2020,09,20,00,04,10,146.5
2020,09,20,00,04,11,146.6
2020,09,20,00,04,12,146.8
2020,09,20,00,04,13,147.0
2020,09,20,00,04,14,146.8
2020,09,20,00,04,15,146.8
2020,09,20,00,04,16,146.5
2020,09,20,00,04,17,146.4
2020,09,20,00,04,18,146.6
2020,09,20,00,04,19,146.8
2020,09,20,00,04,20,146.5
2020,09,20,00,04,21,146.5
2020,09,20,00,04,22,146.2
2020,09,20,00,04,23,146.3
2020,09,20,00,04,24,146.3
2020,09,20,00,04,25,146.3
2020,09,20,00,04,26,147.1
2020,09,20,00,04,27,147.3
2020,09,20,00,04,28,147.5
2020,09,20,00,04,29,148.1
2020,09,20,00,04,30,148.6
2020,09,20,00,04,31,149.2
2020,09,20,00,04,32,149.9
2020,09,20,00,04,33,150.8
2020,09,20,00,04,34,151.0
2020,09,20,00,04,35,150.9
2020,09,20,00,04,36,151.1
2020,09,20,00,04,37,151.2
2020,09,20,00,04,38,151.3
2020,09,20,00,04,39,151.3
2020,09,20,00,04,40,151.6
2020,09,20,00,04,41,152.1
2020,09,20,00,04,42,152.1
2020,09,20,00,04,43,152.1
2020,09,20,00,04,44,152.1
2020,09,20,00,04,45,152.1
2020,09,20,00,04,46,152.1
2020,09,20,00,04,47,152.1
2020,09,20,00,04,48,152.1
2020,09,20,00,04,49,152.1
2020,09,20,00,04,50,152.1
2020,09,20,00,04,51,152.1
2020,09,20,00,04,52,152.1
2020,09,20,00,04,53,152.1
2020,09,20,00,04,54,152.1
2020,09,20,00,04,55,151.6
2020,09,20,00,04,56,151.3
2020,09,20,00,04,57,151.3
2020,09,20,00,04,58,150.8
2020,09,20,00,04,59,149.9
2020,09,20,00,05,00,149.2
2020,09,20,00,05,01,148.6
2020,09,20,00,05,02,147.7
2020,09,20,00,05,03,147.1
2020,09,20,00,05,04,145.9
2020,09,20,00,05,05,145.0
2020,09,20,00,05,06,144.6
2020,09,20,00,05,07,144.1
2020,09,20,00,05,08,143.7
2020,09,20,00,05,09,142.9
2020,09,20,00,05,10,142.1
2020,09,20,00,05,11,141.9
2020,09,20,00,05,12,142.1
2020,09,20,00,05,13,141.8
2020,09,20,00,05,14,142.0
2020,09,20,00,05,15,142.2
2020,09,20,00,05,16,141.8
2020,09,20,00,05,17,142.1
2020,09,20,00,05,18,142.1
2020,09,20,00,05,19,142.1
2020,09,20,00,05,20,142.1
2020,09,20,00,05,21,142.1
2020,09,20,00,05,22,142.5
2020,09,20,00,05,23,142.1
2020,09,20,00,05,24,142.5
2020,09,20,00,05,25,142.8
2020,09,20,00,05,26,143.1
2020,09,20,00,05,27,143.1
2020,09,20,00,05,28,142.9
2020,09,20,00,05,29,142.8
2020,09,20,00,05,30,142.5
2020,09,20,00,05,31,142.4
2020,09,20,00,05,32,142.4
2020,09,20,00,05,33,141.9
2020,09,20,00,05,34,141.8
2020,09,20,00,05,35,142.2
2020,09,20,00,05,36,142.1
2020,09,20,00,05,37,142.4
2020,09,20,00,05,38,142.6
2020,09,20,00,05,39,142.6
2020,09,20,00,05,40,142.7
2020,09,20,00,05,41,142.8
2020,09,20,00,05,42,143.2
2020,09,20,00,05,43,143.8
2020,09,20,00,05,44,144.3
2020,09,20,00,05,45,144.8
2020,09,20,00,05,46,145.0
2020,09,20,00,05,47,144.9
2020,09,20,00,05,48,144.6
2020,09,20,00,05,49,144.2
2020,09,20,00,05,50,144.5
2020,09,20,00,05,51,144.5
2020,09,20,00,05,52,144.6
2020,09,20,00,05,53,144.9
2020,09,20,00,05,54,144.8
2020,09,20,00,05,55,144.6
2020,09,20,00,05,56,144.7
2020,09,20,00,05,57,144.5
2020,09,20,00,05,58,144.5
2020,09,20,00,05,59,144.8
2020,09,20,00,06,00,145.1
2020,09,20,00,06,01,145.4
2020,09,20,00,06,02,145.6
2020,09,20,00,06,03,145.6
2020,09,20,00,06,04,145.5
2020,09,20,00,06,05,145.3
2020,09,20,00,06,06,144.7
2020,09,20,00,06,07,144.4
2020,09,20,00,06,08,144.1
2020,09,20,00,06,09,143.6
2020,09,20,00,06,10,143.9
2020,09,20,00,06,11,143.7
2020,09,20,00,06,12,143.7
2020,09,20,00,06,13,143.5
2020,09,20,00,06,14,143.1
2020,09,20,00,06,15,142.7
2020,09,20,00,06,16,142.5
2020,09,20,00,06,17,142.7
2020,09,20,00,06,18,142.8
2020,09,20,00,06,19,143.1
2020,09,20,00,06,20,143.3
2020,09,20,00,06,21,143.6
2020,09,20,00,06,22,143.9
2020,09,20,00,06,23,144.9
2020,09,20,00,06,24,145.4
2020,09,20,00,06,25,146.0
2020,09,20,00,06,26,146.4
2020,09,20,00,06,27,146.6
2020,09,20,00,06,28,147.1
2020,09,20,00,06,29,147.3
2020,09,20,00,06,30,148.0
2020,09,20,00,06,31,148.0
2020,09,20,00,06,32,147.9
2020,09,20,00,06,33,147.8
2020,09,20,00,06,34,147.2
2020,09,20,00,06,35,147.0
2020,09,20,00,06,36,146.7
2020,09,20,00,06,37,146.5
2020,09,20,00,06,38,146.5
2020,09,20,00,06,39,146.5
2020,09,20,00,06,40,146.3
2020,09,20,00,06,41,146.5
2020,09,20,00,06,42,146.2
2020,09,20,00,06,43,146.3
2020,09,20,00,06,44,146.4
2020,09,20,00,06,45,146.6
2020,09,20,00,06,46,147.2
2020,09,20,00,06,47,147.7
2020,09,20,00,06,48,147.8
2020,09,20,00,06,49,147.7
2020,09,20,00,06,50,147.8
2020,09,20,00,06,51,148.0
2020,09,20,00,06,52,148.1
2020,09,20,00,06,53,148.2
2020,09,20,00,06,54,148.6
2020,09,20,00,06,55,148.5
2020,09,20,00,06,56,148.3
2020,09,20,00,06,57,148.0
2020,09,20,00,06,58,147.9
2020,09,20,00,06,59,148.0
2020,09,20,00,07,00,148.4
2020,09,20,00,07,01,148.2
2020,09,20,00,07,02,148.2
2020,09,20,00,07,03,148.5
2020,09,20,00,07,04,148.3
2020,09,20,00,07,05,148.6
2020,09,20,00,07,06,148.8
2020,09,20,00,07,07,149.5
2020,09,20,00,07,08,149.8
2020,09,20,00,07,09,150.1
2020,09,20,00,07,10,150.5
2020,09,20,00,07,11,150.4
2020,09,20,00,07,12,150.4
2020,09,20,00,07,13,150.4
2020,09,20,00,07,14,150.5
2020,09,20,00,07,15,150.6
2020,09,20,00,07,16,150.8
2020,09,20,00,07,17,151.0
2020,09,20,00,07,18,151.0
2020,09,20,00,07,19,150.7
2020,09,20,00,07,20,150.5
2020,09,20,00,07,21,150.2
2020,09,20,00,07,22,149.9
2020,09,20,00,07,23,150.0
2020,09,20,00,07,24,150.5
2020,09,20,00,07,25,150.9
2020,09,20,00,07,26,151.3
2020,09,20,00,07,27,151.3
2020,09,20,00,07,28,151.1
2020,09,20,00,07,29,150.4
2020,09,20,00,07,30,149.3
2020,09,20,00,07,31,148.1
2020,09,20,00,07,32,147.3
2020,09,20,00,07,33,146.9
2020,09,20,00,07,34,146.8
2020,09,20,00,07,35,146.4
2020,09,20,00,07,36,146.7
2020,09,20,00,07,37,146.5
2020,09,20,00,07,38,146.5
2020,09,20,00,07,39,146.3
2020,09,20,00,07,40,146.2
2020,09,20,00,07,41,146.0
2020,09,20,00,07,42,145.9
2020,09,20,00,07,43,145.3
2020,09,20,00,07,44,145.0
2020,09,20,00,07,45,144.8
2020,09,20,00,07,46,144.6
2020,09,20,00,07,47,144.7
2020,09,20,00,07,48,144.6
2020,09,20,00,07,49,144.7
2020,09,20,00,07,50,144.8
2020,09,20,00,07,51,145.0
2020,09,20,00,07,52,145.3
2020,09,20,00,07,53,145.6
2020,09,20,00,07,54,145.6
2020,09,20,00,07,55,145.9
2020,09,20,00,07,56,145.2
2020,09,20,00,07,57,144.8
2020,09,20,00,07,58,144.8
2020,09,20,00,07,59,145.3
2020,09,20,00,08,00,145.5
2020,09,20,00,08,01,146.0
2020,09,20,00,08,02,145.9
2020,09,20,00,08,03,145.5
2020,09,20,00,08,04,145.4
2020,09,20,00,08,05,145.3
2020,09,20,00,08,06,145.1
2020,09,20,00,08,07,145.2
2020,09,20,00,08,08,145.2
2020,09,20,00,08,09,145.5
2020,09,20,00,08,10,146.1
2020,09,20,00,08,11,146.7
2020,09,20,00,08,12,147.4
2020,09,20,00,08,13,147.8
2020,09,20,00,08,14,148.1
2020,09,20,00,08,15,148.1
2020,09,20,00,08,16,148.0
2020,09,20,00,08,17,147.9
2020,09,20,00,08,18,147.5
2020,09,20,00,08,19,147.1
2020,09,20,00,08,20,146.9
2020,09,20,00,08,21,146.8
2020,09,20,00,08,22,146.8
2020,09,20,00,08,23,146.9
2020,09,20,00,08,24,146.7
2020,09,20,00,08,25,146.4
2020,09,20,00,08,26,146.4
2020,09,20,00,08,27,146.2
2020,09,20,00,08,28,145.9
2020,09,20,00,08,29,145.6
2020,09,20,00,08,30,145.7
2020,09,20,00,08,31,145.9
2020,09,20,00,08,32,145.8
2020,09,20,00,08,33,146.1
2020,09,20,00,08,34,146.7
2020,09,20,00,08,35,146.7
2020,09,20,00,08,36,146.3
2020,09,20,00,08,37,146.6
2020,09,20,00,08,38,147.0
2020,09,20,00,08,39,146.6
2020,09,20,00,08,40,146.2
2020,09,20,00,08,41,145.6
2020,09,20,00,08,42,145.3
2020,09,20,00,08,43,145.1
2020,09,20,00,08,44,145.8
2020,09,20,00,08,45,146.3
2020,09,20,00,08,46,146.3
2020,09,20,00,08,47,145.9
2020,09,20,00,08,48,145.4
2020,09,20,00,08,49,145.1
2020,09,20,00,08,50,144.5
2020,09,20,00,08,51,145.0
2020,09,20,00,08,52,145.0
2020,09,20,00,08,53,145.3
2020,09,20,00,08,54,145.6
2020,09,20,00,08,55,145.6
2020,09,20,00,08,56,146.2
2020,09,20,00,08,57,147.0
2020,09,20,00,08,58,147.6
2020,09,20,00,08,59,147.9
2020,09,20,00,09,00,148.1
2020,09,20,00,09,01,148.8
2020,09,20,00,09,02,148.5
2020,09,20,00,09,03,148.1
2020,09,20,00,09,04,147.8
2020,09,20,00,09,05,147.8
2020,09,20,00,09,06,147.2
2020,09,20,00,09,07,147.1
2020,09,20,00,09,08,147.1
2020,09,20,00,09,09,147.1
2020,09,20,00,09,10,147.2
2020,09,20,00,09,11,147.3
2020,09,20,00,09,12,147.7
2020,09,20,00,09,13,148.0
2020,09,20,00,09,14,148.1
2020,09,20,00,09,15,148.5
2020,09,20,00,09,16,148.7
2020,09,20,00,09,17,148.5
2020,09,20,00,09,18,148.1
2020,09,20,00,09,19,147.7
2020,09,20,00,09,20,147.1
2020,09,20,00,09,21,147.2
2020,09,20,00,09,22,147.7
2020,09,20,00,09,23,147.4
2020,09,20,00,09,24,147.3
2020,09,20,00,09,25,147.0
2020,09,20,00,09,26,146.3
2020,09,20,00,09,27,145.7
2020,09,20,00,09,28,145.5
2020,09,20,00,09,29,146.0
2020,09,20,00,09,30,146.6
2020,09,20,00,09,31,146.6
2020,09,20,00,09,32,145.5
2020,09,20,00,09,33,144.6
2020,09,20,00,09,34,144.5
2020,09,20,00,09,35,144.7
2020,09,20,00,09,36,145.0
2020,09,20,00,09,37,144.8
2020,09,20,00,09,38,144.7
2020,09,20,00,09,39,144.9
2020,09,20,00,09,40,144.8
2020,09,20,00,09,41,144.9
2020,09,20,00,09,42,144.4
2020,09,20,00,09,43,144.1
2020,09,20,00,09,44,144.4
2020,09,20,00,09,45,144.8
2020,09,20,00,09,46,145.1
2020,09,20,00,09,47,145.6
2020,09,20,00,09,48,146.1
2020,09,20,00,09,49,147.0
2020,09,20,00,09,50,146.5
2020,09,20,00,09,51,145.5
2020,09,20,00,09,52,145.5
2020,09,20,00,09,53,145.8
2020,09,20,00,09,54,146.3
2020,09,20,00,09,55,145.8
2020,09,20,00,09,56,145.3
2020,09,20,00,09,57,145.6
2020,09,20,00,09,58,146.1
2020,09,20,00,09,59,146.0
2020,09,20,00,10,00,146.0
2020,09,20,00,10,01,145.7
2020,09,20,00,10,02,145.1
2020,09,20,00,10,03,145.4
2020,09,20,00,10,04,145.9
2020,09,20,00,10,05,146.6
2020,09,20,00,10,06,147.7
2020,09,20,00,10,07,148.6
2020,09,20,00,10,08,148.8
2020,09,20,00,10,09,148.7
2020,09,20,00,10,10,148.4
2020,09,20,00,10,11,147.3
2020,09,20,00,10,12,145.2
2020,09,20,00,10,13,143.8
2020,09,20,00,10,14,143.2
2020,09,20,00,10,15,142.2
2020,09,20,00,10,16,141.7
2020,09,20,00,10,17,141.4
2020,09,20,00,10,18,141.0
2020,09,20,00,10,19,140.7
2020,09,20,00,10,20,140.8
2020,09,20,00,10,21,141.0
2020,09,20,00,10,22,140.9
2020,09,20,00,10,23,140.9
2020,09,20,00,10,24,140.3
2020,09,20,00,10,25,139.6
2020,09,20,00,10,26,139.5
2020,09,20,00,10,27,140.0
2020,09,20,00,10,28,140.4
2020,09,20,00,10,29,140.8
2020,09,20,00,10,30,140.9
2020,09,20,00,10,31,141.2
2020,09,20,00,10,32,141.2
2020,09,20,00,10,33,141.2
2020,09,20,00,10,34,140.8
2020,09,20,00,10,35,140.2
2020,09,20,00,10,36,139.6
2020,09,20,00,10,37,139.2
2020,09,20,00,10,38,139.2
2020,09,20,00,10,39,139.3
2020,09,20,00,10,40,139.5
2020,09,20,00,10,41,139.7
2020,09,20,00,10,42,139.8
2020,09,20,00,10,43,140.0
2020,09,20,00,10,44,140.0
2020,09,20,00,10,45,140.0
2020,09,20,00,10,46,140.0
2020,09,20,00,10,47,139.8
2020,09,20,00,10,48,140.0
2020,09,20,00,10,49,140.6
2020,09,20,00,10,50,141.0
2020,09,20,00,10,51,141.2
2020,09,20,00,10,52,141.7
2020,09,20,00,10,53,142.1
2020,09,20,00,10,54,142.4
2020,09,20,00,10,55,142.4
2020,09,20,00,10,56,142.7
2020,09,20,00,10,57,143.0
2020,09,20,00,10,58,142.7
2020,09,20,00,10,59,142.2
2020,09,20,00,11,00,141.8
2020,09,20,00,11,01,141.0
2020,09,20,00,11,02,140.6
2020,09,20,00,11,03,140.3
2020,09,20,00,11,04,140.2
2020,09,20,00,11,05,140.4
2020,09,20,00,11,06,140.8
2020,09,20,00,11,07,140.7
2020,09,20,00,11,08,140.9
2020,09,20,00,11,09,140.9
2020,09,20,00,11,10,141.1
2020,09,20,00,11,11,141.4
2020,09,20,00,11,12,141.8
2020,09,20,00,11,13,141.7
2020,09,20,00,11,14,141.5
2020,09,20,00,11,15,141.2
2020,09,20,00,11,16,140.7
2020,09,20,00,11,17,140.1
2020,09,20,00,11,18,140.1
2020,09,20,00,11,19,140.1
2020,09,20,00,11,20,139.7
2020,09,20,00,11,21,139.4
2020,09,20,00,11,22,139.3
2020,09,20,00,11,23,139.4
2020,09,20,00,11,24,139.8
2020,09,20,00,11,25,139.9
2020,09,20,00,11,26,140.2
2020,09,20,00,11,27,140.6
2020,09,20,00,11,28,140.8
2020,09,20,00,11,29,141.2
2020,09,20,00,11,30,140.9
2020,09,20,00,11,31,140.1
2020,09,20,00,11,32,139.7
2020,09,20,00,11,33,139.8
2020,09,20,00,11,34,139.5
2020,09,20,00,11,35,139.3
2020,09,20,00,11,36,139.5
2020,09,20,00,11,37,139.4
2020,09,20,00,11,38,139.6
2020,09,20,00,11,39,139.8
2020,09,20,00,11,40,139.8
2020,09,20,00,11,41,139.6
2020,09,20,00,11,42,139.8
2020,09,20,00,11,43,139.9
2020,09,20,00,11,44,140.3
2020,09,20,00,11,45,140.2
2020,09,20,00,11,46,140.5
2020,09,20,00,11,47,140.8
2020,09,20,00,11,48,141.2
2020,09,20,00,11,49,141.7
2020,09,20,00,11,50,142.1
2020,09,20,00,11,51,142.9
2020,09,20,00,11,52,143.5
2020,09,20,00,11,53,143.7
2020,09,20,00,11,54,143.8
2020,09,20,00,11,55,143.7
2020,09,20,00,11,56,143.9
2020,09,20,00,11,57,144.4
2020,09,20,00,11,58,145.4
2020,09,20,00,11,59,146.1
2020,09,20,00,12,00,146.5
2020,09,20,00,12,01,146.2
2020,09,20,00,12,02,145.3
2020,09,20,00,12,03,144.3
2020,09,20,00,12,04,143.1
2020,09,20,00,12,05,141.8
2020,09,20,00,12,06,140.4
2020,09,20,00,12,07,139.3
2020,09,20,00,12,08,138.7
2020,09,20,00,12,09,138.1
2020,09,20,00,12,10,137.8
2020,09,20,00,12,11,137.5
2020,09,20,00,12,12,137.4
2020,09,20,00,12,13,137.1
2020,09,20,00,12,14,137.2
2020,09,20,00,12,15,137.1
2020,09,20,00,12,16,137.4
2020,09,20,00,12,17,137.4
2020,09,20,00,12,18,137.5
2020,09,20,00,12,19,137.0
2020,09,20,00,12,20,136.7
2020,09,20,00,12,21,136.1
2020,09,20,00,12,22,136.1
2020,09,20,00,12,23,135.7
2020,09,20,00,12,24,135.4
2020,09,20,00,12,25,135.0
2020,09,20,00,12,26,135.0
2020,09,20,00,12,27,135.4
2020,09,20,00,12,28,135.8
2020,09,20,00,12,29,136.6
2020,09,20,00,12,30,137.0
2020,09,20,00,12,31,136.9
2020,09,20,00,12,32,136.6
2020,09,20,00,12,33,136.5
2020,09,20,00,12,34,136.4
2020,09,20,00,12,35,137.1
2020,09,20,00,12,36,137.0
2020,09,20,00,12,37,136.7
2020,09,20,00,12,38,137.0
2020,09,20,00,12,39,137.2
2020,09,20,00,12,40,137.2
2020,09,20,00,12,41,137.4
2020,09,20,00,12,42,137.6
2020,09,20,00,12,43,137.5
2020,09,20,00,12,44,137.0
2020,09,20,00,12,45,137.0
2020,09,20,00,12,46,136.8
2020,09,20,00,12,47,137.0
2020,09,20,00,12,48,137.0
2020,09,20,00,12,49,137.0
2020,09,20,00,12,50,137.0
2020,09,20,00,12,51,137.2
2020,09,20,00,12,52,137.5
2020,09,20,00,12,53,138.0
2020,09,20,00,12,54,137.7
2020,09,20,00,12,55,137.7
2020,09,20,00,12,56,137.4
2020,09,20,00,12,57,137.4
2020,09,20,00,12,58,137.3
2020,09,20,00,12,59,137.3
2020,09,20,00,13,00,137.5
2020,09,20,00,13,01,137.2
2020,09,20,00,13,02,136.8
2020,09,20,00,13,03,136.5
2020,09,20,00,13,04,136.3
2020,09,20,00,13,05,136.2
2020,09,20,00,13,06,135.7
2020,09,20,00,13,07,135.2
2020,09,20,00,13,08,135.4
2020,09,20,00,13,09,135.4
2020,09,20,00,13,10,135.3
2020,09,20,00,13,11,135.3
2020,09,20,00,13,12,135.3
2020,09,20,00,13,13,135.4
2020,09,20,00,13,14,135.9
2020,09,20,00,13,15,136.6
2020,09,20,00,13,16,137.0
2020,09,20,00,13,17,137.4
2020,09,20,00,13,18,137.6
2020,09,20,00,13,19,137.6
2020,09,20,00,13,20,137.5
2020,09,20,00,13,21,137.4
2020,09,20,00,13,22,137.3
2020,09,20,00,13,23,137.4
2020,09,20,00,13,24,137.2
2020,09,20,00,13,25,137.1
2020,09,20,00,13,26,136.9
2020,09,20,00,13,27,136.6
2020,09,20,00,13,28,136.4
2020,09,20,00,13,29,136.5
2020,09,20,00,13,30,136.5
2020,09,20,00,13,31,136.5
2020,09,20,00,13,32,136.8
2020,09,20,00,13,33,137.2
2020,09,20,00,13,34,137.7
2020,09,20,00,13,35,138.2
2020,09,20,00,13,36,138.1
2020,09,20,00,13,37,137.7
2020,09,20,00,13,38,138.0
2020,09,20,00,13,39,137.8
2020,09,20,00,13,40,138.2
2020,09,20,00,13,41,137.6
2020,09,20,00,13,42,137.3
