2020,10,03,00,00,00,378.7
2020,10,03,00,00,01,381.1
2020,10,03,00,00,02,383.5
2020,10,03,00,00,03,384.5
2020,10,03,00,00,04,385.3
2020,10,03,00,00,05,386.9
2020,10,03,00,00,06,387.4
2020,10,03,00,00,07,386.4
2020,10,03,00,00,08,384.9
2020,10,03,00,00,09,383.2
2020,10,03,00,00,10,378.9
2020,10,03,00,00,11,373.4
2020,10,03,00,00,12,363.3
2020,10,03,00,00,13,358.5
2020,10,03,00,00,14,355.5
2020,10,03,00,00,15,352.3
2020,10,03,00,00,16,348.7
2020,10,03,00,00,17,346.1
2020,10,03,00,00,18,345.3
2020,10,03,00,00,19,345.1
2020,10,03,00,00,20,344.3
2020,10,03,00,00,21,344.0
2020,10,03,00,00,22,345.5
2020,10,03,00,00,23,346.1
2020,10,03,00,00,24,347.8
2020,10,03,00,00,25,350.1
2020,10,03,00,00,26,352.3
2020,10,03,00,00,27,354.0
2020,10,03,00,00,28,355.7
2020,10,03,00,00,29,356.9
2020,10,03,00,00,30,357.5
2020,10,03,00,00,31,357.8
2020,10,03,00,00,32,358.0
2020,10,03,00,00,33,358.3
2020,10,03,00,00,34,358.5
2020,10,03,00,00,35,358.8
2020,10,03,00,00,36,359.0
2020,10,03,00,00,37,359.2
2020,10,03,00,00,38,359.2
2020,10,03,00,00,39,359.2
2020,10,03,00,00,40,359.3
2020,10,03,00,00,41,359.4
2020,10,03,00,00,42,359.6
2020,10,03,00,00,43,361.0
2020,10,03,00,00,44,362.7
2020,10,03,00,00,45,365.2
2020,10,03,00,00,46,366.8
2020,10,03,00,00,47,366.4
2020,10,03,00,00,48,363.8
2020,10,03,00,00,49,363.0
2020,10,03,00,00,50,361.9
2020,10,03,00,00,51,360.3
2020,10,03,00,00,52,359.5
2020,10,03,00,00,53,359.4
2020,10,03,00,00,54,359.2
2020,10,03,00,00,55,358.9
2020,10,03,00,00,56,358.6
2020,10,03,00,00,57,358.2
2020,10,03,00,00,58,358.1
2020,10,03,00,00,59,357.8
2020,10,03,00,01,00,357.5
2020,10,03,00,01,01,357.8
2020,10,03,00,01,02,357.7
2020,10,03,00,01,03,357.7
2020,10,03,00,01,04,357.7
2020,10,03,00,01,05,357.6
2020,10,03,00,01,06,357.1
2020,10,03,00,01,07,357.0
2020,10,03,00,01,08,356.9
2020,10,03,00,01,09,356.8
2020,10,03,00,01,10,356.9
2020,10,03,00,01,11,357.3
2020,10,03,00,01,12,357.9
2020,10,03,00,01,13,358.7
2020,10,03,00,01,14,359.2
2020,10,03,00,01,15,359.2
2020,10,03,00,01,16,359.3
2020,10,03,00,01,17,359.3
2020,10,03,00,01,18,359.8
2020,10,03,00,01,19,360.7
2020,10,03,00,01,20,360.4
2020,10,03,00,01,21,359.3
2020,10,03,00,01,22,359.3
2020,10,03,00,01,23,359.4
2020,10,03,00,01,24,359.5
2020,10,03,00,01,25,359.4
2020,10,03,00,01,26,359.4
2020,10,03,00,01,27,359.2
2020,10,03,00,01,28,359.0
2020,10,03,00,01,29,358.9
2020,10,03,00,01,30,358.7
2020,10,03,00,01,31,358.6
2020,10,03,00,01,32,358.5
2020,10,03,00,01,33,358.5
2020,10,03,00,01,34,358.6
2020,10,03,00,01,35,358.5
2020,10,03,00,01,36,358.9
2020,10,03,00,01,37,359.1
2020,10,03,00,01,38,359.2
2020,10,03,00,01,39,360.7
2020,10,03,00,01,40,363.9
2020,10,03,00,01,41,369.7
2020,10,03,00,01,42,373.3
2020,10,03,00,01,43,374.5
2020,10,03,00,01,44,376.1
2020,10,03,00,01,45,377.0
2020,10,03,00,01,46,378.8
2020,10,03,00,01,47,380.9
2020,10,03,00,01,48,382.4
2020,10,03,00,01,49,380.7
2020,10,03,00,01,50,377.4
2020,10,03,00,01,51,374.5
2020,10,03,00,01,52,371.0
2020,10,03,00,01,53,367.2
2020,10,03,00,01,54,362.9
2020,10,03,00,01,55,359.7
2020,10,03,00,01,56,359.6
2020,10,03,00,01,57,359.2
2020,10,03,00,01,58,359.0
2020,10,03,00,01,59,358.6
2020,10,03,00,02,00,358.3
2020,10,03,00,02,01,358.0
2020,10,03,00,02,02,357.2
2020,10,03,00,02,03,356.4
2020,10,03,00,02,04,355.6
2020,10,03,00,02,05,355.9
2020,10,03,00,02,06,356.8
2020,10,03,00,02,07,357.8
2020,10,03,00,02,08,358.5
2020,10,03,00,02,09,359.1
2020,10,03,00,02,10,359.2
2020,10,03,00,02,11,359.4
2020,10,03,00,02,12,359.2
2020,10,03,00,02,13,359.2
2020,10,03,00,02,14,359.2
2020,10,03,00,02,15,358.9
2020,10,03,00,02,16,358.6
2020,10,03,00,02,17,358.2
2020,10,03,00,02,18,356.8
2020,10,03,00,02,19,356.1
2020,10,03,00,02,20,355.0
2020,10,03,00,02,21,353.8
2020,10,03,00,02,22,352.8
2020,10,03,00,02,23,351.7
2020,10,03,00,02,24,351.4
2020,10,03,00,02,25,350.6
2020,10,03,00,02,26,350.0
2020,10,03,00,02,27,349.6
2020,10,03,00,02,28,349.0
2020,10,03,00,02,29,348.8
2020,10,03,00,02,30,348.9
2020,10,03,00,02,31,349.9
2020,10,03,00,02,32,352.4
2020,10,03,00,02,33,354.0
2020,10,03,00,02,34,354.2
2020,10,03,00,02,35,354.5
2020,10,03,00,02,36,356.0
2020,10,03,00,02,37,357.8
2020,10,03,00,02,38,358.4
2020,10,03,00,02,39,358.2
2020,10,03,00,02,40,358.8
2020,10,03,00,02,41,359.2
2020,10,03,00,02,42,359.1
2020,10,03,00,02,43,359.2
2020,10,03,00,02,44,359.3
2020,10,03,00,02,45,359.2
2020,10,03,00,02,46,359.1
2020,10,03,00,02,47,359.0
2020,10,03,00,02,48,359.2
2020,10,03,00,02,49,360.7
2020,10,03,00,02,50,364.3
2020,10,03,00,02,51,367.4
2020,10,03,00,02,52,369.7
2020,10,03,00,02,53,367.0
2020,10,03,00,02,54,360.5
2020,10,03,00,02,55,358.9
2020,10,03,00,02,56,357.5
2020,10,03,00,02,57,354.8
2020,10,03,00,02,58,355.3
2020,10,03,00,02,59,356.3
2020,10,03,00,03,00,356.1
2020,10,03,00,03,01,356.5
2020,10,03,00,03,02,356.3
2020,10,03,00,03,03,357.5
2020,10,03,00,03,04,357.4
2020,10,03,00,03,05,356.8
2020,10,03,00,03,06,356.7
2020,10,03,00,03,07,357.7
2020,10,03,00,03,08,358.8
2020,10,03,00,03,09,360.5
2020,10,03,00,03,10,364.6
2020,10,03,00,03,11,367.8
2020,10,03,00,03,12,369.2
2020,10,03,00,03,13,370.2
2020,10,03,00,03,14,370.9
2020,10,03,00,03,15,371.7
2020,10,03,00,03,16,372.5
2020,10,03,00,03,17,373.0
2020,10,03,00,03,18,373.1
2020,10,03,00,03,19,373.5
2020,10,03,00,03,20,373.0
2020,10,03,00,03,21,372.6
2020,10,03,00,03,22,372.3
2020,10,03,00,03,23,372.4
2020,10,03,00,03,24,371.3
2020,10,03,00,03,25,366.0
2020,10,03,00,03,26,359.8
2020,10,03,00,03,27,358.5
2020,10,03,00,03,28,357.4
2020,10,03,00,03,29,355.4
2020,10,03,00,03,30,354.3
2020,10,03,00,03,31,356.4
2020,10,03,00,03,32,357.0
2020,10,03,00,03,33,356.4
2020,10,03,00,03,34,355.7
2020,10,03,00,03,35,356.8
2020,10,03,00,03,36,358.1
2020,10,03,00,03,37,359.4
2020,10,03,00,03,38,361.8
2020,10,03,00,03,39,363.5
2020,10,03,00,03,40,364.3
2020,10,03,00,03,41,367.7
2020,10,03,00,03,42,368.9
2020,10,03,00,03,43,369.2
2020,10,03,00,03,44,368.8
2020,10,03,00,03,45,368.0
2020,10,03,00,03,46,365.7
2020,10,03,00,03,47,362.9
2020,10,03,00,03,48,359.6
2020,10,03,00,03,49,359.0
2020,10,03,00,03,50,358.2
2020,10,03,00,03,51,357.6
2020,10,03,00,03,52,357.4
2020,10,03,00,03,53,355.8
2020,10,03,00,03,54,355.2
2020,10,03,00,03,55,353.4
2020,10,03,00,03,56,349.3
2020,10,03,00,03,57,343.1
2020,10,03,00,03,58,335.1
2020,10,03,00,03,59,332.5
2020,10,03,00,04,00,332.5
2020,10,03,00,04,01,332.8
2020,10,03,00,04,02,333.4
2020,10,03,00,04,03,332.7
2020,10,03,00,04,04,327.2
2020,10,03,00,04,05,319.8
2020,10,03,00,04,06,312.3
2020,10,03,00,04,07,306.0
2020,10,03,00,04,08,304.0
2020,10,03,00,04,09,306.4
2020,10,03,00,04,10,311.3
2020,10,03,00,04,11,311.2
2020,10,03,00,04,12,311.0
2020,10,03,00,04,13,304.6
2020,10,03,00,04,14,295.7
2020,10,03,00,04,15,285.8
2020,10,03,00,04,16,280.3
2020,10,03,00,04,17,276.5
2020,10,03,00,04,18,274.3
2020,10,03,00,04,19,275.9
2020,10,03,00,04,20,280.3
2020,10,03,00,04,21,287.3
2020,10,03,00,04,22,295.9
2020,10,03,00,04,23,298.7
2020,10,03,00,04,24,301.9
2020,10,03,00,04,25,301.3
2020,10,03,00,04,26,298.2
2020,10,03,00,04,27,291.7
2020,10,03,00,04,28,283.6
2020,10,03,00,04,29,281.0
2020,10,03,00,04,30,281.0
2020,10,03,00,04,31,281.8
2020,10,03,00,04,32,286.3
2020,10,03,00,04,33,284.1
2020,10,03,00,04,34,281.2
2020,10,03,00,04,35,285.8
2020,10,03,00,04,36,291.4
2020,10,03,00,04,37,291.4
2020,10,03,00,04,38,288.7
2020,10,03,00,04,39,290.9
2020,10,03,00,04,40,296.2
2020,10,03,00,04,41,301.3
2020,10,03,00,04,42,304.5
2020,10,03,00,04,43,306.1
2020,10,03,00,04,44,308.0
2020,10,03,00,04,45,306.4
2020,10,03,00,04,46,303.0
2020,10,03,00,04,47,304.5
2020,10,03,00,04,48,313.0
2020,10,03,00,04,49,318.8
2020,10,03,00,04,50,321.1
2020,10,03,00,04,51,321.6
2020,10,03,00,04,52,321.8
2020,10,03,00,04,53,321.1
2020,10,03,00,04,54,320.1
2020,10,03,00,04,55,317.8
2020,10,03,00,04,56,315.1
2020,10,03,00,04,57,310.6
2020,10,03,00,04,58,305.7
2020,10,03,00,04,59,300.1
2020,10,03,00,05,00,289.7
2020,10,03,00,05,01,299.2
2020,10,03,00,05,02,312.2
2020,10,03,00,05,03,319.9
2020,10,03,00,05,04,323.3
2020,10,03,00,05,05,326.0
2020,10,03,00,05,06,329.5
2020,10,03,00,05,07,331.7
2020,10,03,00,05,08,332.6
2020,10,03,00,05,09,333.2
2020,10,03,00,05,10,333.0
2020,10,03,00,05,11,332.4
2020,10,03,00,05,12,332.2
2020,10,03,00,05,13,332.2
2020,10,03,00,05,14,332.5
2020,10,03,00,05,15,332.6
2020,10,03,00,05,16,332.7
2020,10,03,00,05,17,332.7
2020,10,03,00,05,18,332.6
2020,10,03,00,05,19,332.4
2020,10,03,00,05,20,331.8
2020,10,03,00,05,21,330.9
2020,10,03,00,05,22,329.7
2020,10,03,00,05,23,328.5
2020,10,03,00,05,24,326.7
2020,10,03,00,05,25,325.5
2020,10,03,00,05,26,324.3
2020,10,03,00,05,27,322.9
2020,10,03,00,05,28,321.7
2020,10,03,00,05,29,318.9
2020,10,03,00,05,30,315.8
2020,10,03,00,05,31,310.1
2020,10,03,00,05,32,305.4
2020,10,03,00,05,33,299.5
2020,10,03,00,05,34,290.0
2020,10,03,00,05,35,280.9
2020,10,03,00,05,36,280.6
2020,10,03,00,05,37,281.5
2020,10,03,00,05,38,282.2
2020,10,03,00,05,39,288.7
2020,10,03,00,05,40,294.0
2020,10,03,00,05,41,297.5
2020,10,03,00,05,42,300.6
2020,10,03,00,05,43,305.0
2020,10,03,00,05,44,309.6
2020,10,03,00,05,45,316.8
2020,10,03,00,05,46,321.7
2020,10,03,00,05,47,326.8
2020,10,03,00,05,48,331.3
2020,10,03,00,05,49,333.5
2020,10,03,00,05,50,338.5
2020,10,03,00,05,51,339.0
2020,10,03,00,05,52,342.5
2020,10,03,00,05,53,349.6
2020,10,03,00,05,54,355.5
2020,10,03,00,05,55,358.5
2020,10,03,00,05,56,363.6
2020,10,03,00,05,57,376.7
2020,10,03,00,05,58,382.1
2020,10,03,00,05,59,384.1
2020,10,03,00,06,00,384.1
2020,10,03,00,06,01,380.6
2020,10,03,00,06,02,373.4
2020,10,03,00,06,03,366.4
2020,10,03,00,06,04,371.6
2020,10,03,00,06,05,376.2
2020,10,03,00,06,06,382.6
2020,10,03,00,06,07,384.9
2020,10,03,00,06,08,388.5
2020,10,03,00,06,09,393.5
2020,10,03,00,06,10,399.1
2020,10,03,00,06,11,407.7
2020,10,03,00,06,12,418.9
2020,10,03,00,06,13,429.6
2020,10,03,00,06,14,433.8
2020,10,03,00,06,15,435.4
2020,10,03,00,06,16,435.3
2020,10,03,00,06,17,435.3
2020,10,03,00,06,18,435.7
2020,10,03,00,06,19,435.8
2020,10,03,00,06,20,435.4
2020,10,03,00,06,21,434.3
2020,10,03,00,06,22,435.1
2020,10,03,00,06,23,435.8
2020,10,03,00,06,24,435.0
2020,10,03,00,06,25,435.1
2020,10,03,00,06,26,439.4
2020,10,03,00,06,27,442.6
2020,10,03,00,06,28,443.6
2020,10,03,00,06,29,443.8
2020,10,03,00,06,30,444.0
2020,10,03,00,06,31,446.6
2020,10,03,00,06,32,450.3
2020,10,03,00,06,33,451.9
2020,10,03,00,06,34,453.9
2020,10,03,00,06,35,455.4
2020,10,03,00,06,36,456.1
2020,10,03,00,06,37,454.3
2020,10,03,00,06,38,449.6
2020,10,03,00,06,39,440.3
2020,10,03,00,06,40,432.5
2020,10,03,00,06,41,427.6
2020,10,03,00,06,42,426.2
2020,10,03,00,06,43,425.7
2020,10,03,00,06,44,424.6
2020,10,03,00,06,45,419.8
2020,10,03,00,06,46,413.4
2020,10,03,00,06,47,411.0
2020,10,03,00,06,48,410.9
2020,10,03,00,06,49,410.5
2020,10,03,00,06,50,409.7
2020,10,03,00,06,51,408.1
2020,10,03,00,06,52,406.9
2020,10,03,00,06,53,406.0
2020,10,03,00,06,54,403.3
2020,10,03,00,06,55,400.7
2020,10,03,00,06,56,399.2
2020,10,03,00,06,57,398.5
2020,10,03,00,06,58,397.0
2020,10,03,00,06,59,396.5
2020,10,03,00,07,00,396.2
2020,10,03,00,07,01,394.8
2020,10,03,00,07,02,394.1
2020,10,03,00,07,03,392.5
2020,10,03,00,07,04,390.3
2020,10,03,00,07,05,388.0
2020,10,03,00,07,06,386.2
2020,10,03,00,07,07,385.2
2020,10,03,00,07,08,385.0
2020,10,03,00,07,09,384.2
2020,10,03,00,07,10,383.3
2020,10,03,00,07,11,383.1
2020,10,03,00,07,12,383.0
2020,10,03,00,07,13,383.9
2020,10,03,00,07,14,385.2
2020,10,03,00,07,15,388.3
2020,10,03,00,07,16,392.9
2020,10,03,00,07,17,394.2
2020,10,03,00,07,18,395.4
2020,10,03,00,07,19,395.2
2020,10,03,00,07,20,394.9
2020,10,03,00,07,21,394.1
2020,10,03,00,07,22,391.4
2020,10,03,00,07,23,389.2
2020,10,03,00,07,24,386.2
2020,10,03,00,07,25,385.6
2020,10,03,00,07,26,385.5
2020,10,03,00,07,27,385.7
2020,10,03,00,07,28,385.3
2020,10,03,00,07,29,385.5
2020,10,03,00,07,30,385.5
2020,10,03,00,07,31,386.6
2020,10,03,00,07,32,388.6
2020,10,03,00,07,33,390.9
2020,10,03,00,07,34,392.6
2020,10,03,00,07,35,394.8
2020,10,03,00,07,36,396.6
2020,10,03,00,07,37,398.4
2020,10,03,00,07,38,400.2
2020,10,03,00,07,39,401.8
2020,10,03,00,07,40,403.9
2020,10,03,00,07,41,405.7
2020,10,03,00,07,42,407.4
2020,10,03,00,07,43,408.3
2020,10,03,00,07,44,408.5
2020,10,03,00,07,45,408.3
2020,10,03,00,07,46,408.6
2020,10,03,00,07,47,408.5
2020,10,03,00,07,48,409.7
2020,10,03,00,07,49,410.6
2020,10,03,00,07,50,411.0
2020,10,03,00,07,51,411.1
2020,10,03,00,07,52,411.4
2020,10,03,00,07,53,415.5
2020,10,03,00,07,54,415.3
2020,10,03,00,07,55,415.0
2020,10,03,00,07,56,411.5
2020,10,03,00,07,57,411.0
2020,10,03,00,07,58,410.2
2020,10,03,00,07,59,407.9
2020,10,03,00,08,00,406.0
2020,10,03,00,08,01,404.4
2020,10,03,00,08,02,403.0
2020,10,03,00,08,03,403.0
2020,10,03,00,08,04,404.6
2020,10,03,00,08,05,406.7
2020,10,03,00,08,06,408.9
2020,10,03,00,08,07,409.3
2020,10,03,00,08,08,409.8
2020,10,03,00,08,09,410.2
2020,10,03,00,08,10,410.4
2020,10,03,00,08,11,410.6
2020,10,03,00,08,12,410.9
2020,10,03,00,08,13,410.8
2020,10,03,00,08,14,410.9
2020,10,03,00,08,15,411.0
2020,10,03,00,08,16,411.0
2020,10,03,00,08,17,411.0
2020,10,03,00,08,18,411.8
2020,10,03,00,08,19,411.3
2020,10,03,00,08,20,411.1
2020,10,03,00,08,21,411.0
2020,10,03,00,08,22,411.0
2020,10,03,00,08,23,411.0
2020,10,03,00,08,24,411.0
2020,10,03,00,08,25,411.0
2020,10,03,00,08,26,411.5
2020,10,03,00,08,27,413.1
2020,10,03,00,08,28,415.7
2020,10,03,00,08,29,419.0
2020,10,03,00,08,30,422.2
2020,10,03,00,08,31,424.2
2020,10,03,00,08,32,424.9
2020,10,03,00,08,33,424.7
2020,10,03,00,08,34,424.7
2020,10,03,00,08,35,423.6
2020,10,03,00,08,36,421.8
2020,10,03,00,08,37,416.0
2020,10,03,00,08,38,411.3
2020,10,03,00,08,39,411.0
2020,10,03,00,08,40,410.8
2020,10,03,00,08,41,410.4
2020,10,03,00,08,42,410.3
2020,10,03,00,08,43,409.9
2020,10,03,00,08,44,409.4
2020,10,03,00,08,45,409.2
2020,10,03,00,08,46,409.5
2020,10,03,00,08,47,409.8
2020,10,03,00,08,48,409.5
2020,10,03,00,08,49,410.1
2020,10,03,00,08,50,409.8
2020,10,03,00,08,51,409.9
2020,10,03,00,08,52,410.2
2020,10,03,00,08,53,410.7
2020,10,03,00,08,54,411.0
2020,10,03,00,08,55,411.0
2020,10,03,00,08,56,411.0
2020,10,03,00,08,57,411.0
2020,10,03,00,08,58,410.9
2020,10,03,00,08,59,410.8
2020,10,03,00,09,00,410.8
2020,10,03,00,09,01,410.2
2020,10,03,00,09,02,408.8
2020,10,03,00,09,03,405.7
2020,10,03,00,09,04,400.9
2020,10,03,00,09,05,395.7
2020,10,03,00,09,06,389.0
2020,10,03,00,09,07,384.7
2020,10,03,00,09,08,382.4
2020,10,03,00,09,09,376.7
2020,10,03,00,09,10,369.0
2020,10,03,00,09,11,359.8
2020,10,03,00,09,12,357.9
2020,10,03,00,09,13,356.2
2020,10,03,00,09,14,354.6
2020,10,03,00,09,15,353.6
2020,10,03,00,09,16,353.0
2020,10,03,00,09,17,351.5
2020,10,03,00,09,18,350.4
2020,10,03,00,09,19,349.2
2020,10,03,00,09,20,347.9
2020,10,03,00,09,21,347.3
2020,10,03,00,09,22,346.9
2020,10,03,00,09,23,346.8
2020,10,03,00,09,24,347.1
2020,10,03,00,09,25,346.8
2020,10,03,00,09,26,352.5
2020,10,03,00,09,27,358.7
2020,10,03,00,09,28,367.6
2020,10,03,00,09,29,376.6
2020,10,03,00,09,30,381.4
2020,10,03,00,09,31,384.8
2020,10,03,00,09,32,390.6
2020,10,03,00,09,33,395.0
2020,10,03,00,09,34,398.5
2020,10,03,00,09,35,404.3
2020,10,03,00,09,36,409.2
2020,10,03,00,09,37,410.7
2020,10,03,00,09,38,411.7
2020,10,03,00,09,39,415.9
2020,10,03,00,09,40,418.8
2020,10,03,00,09,41,417.9
2020,10,03,00,09,42,416.4
2020,10,03,00,09,43,413.1
2020,10,03,00,09,44,416.5
2020,10,03,00,09,45,421.5
2020,10,03,00,09,46,416.4
2020,10,03,00,09,47,411.7
2020,10,03,00,09,48,410.4
2020,10,03,00,09,49,410.0
2020,10,03,00,09,50,410.2
2020,10,03,00,09,51,410.3
2020,10,03,00,09,52,410.3
2020,10,03,00,09,53,410.2
2020,10,03,00,09,54,409.6
2020,10,03,00,09,55,408.6
2020,10,03,00,09,56,406.9
2020,10,03,00,09,57,405.8
2020,10,03,00,09,58,405.3
2020,10,03,00,09,59,404.2
2020,10,03,00,10,00,402.2
2020,10,03,00,10,01,401.0
2020,10,03,00,10,02,400.6
2020,10,03,00,10,03,398.9
2020,10,03,00,10,04,399.1
2020,10,03,00,10,05,398.7
2020,10,03,00,10,06,397.8
2020,10,03,00,10,07,396.5
2020,10,03,00,10,08,394.0
2020,10,03,00,10,09,389.8
2020,10,03,00,10,10,389.8
2020,10,03,00,10,11,392.0
2020,10,03,00,10,12,394.9
2020,10,03,00,10,13,396.4
2020,10,03,00,10,14,396.0
2020,10,03,00,10,15,395.0
2020,10,03,00,10,16,394.6
2020,10,03,00,10,17,395.5
2020,10,03,00,10,18,395.2
2020,10,03,00,10,19,395.6
2020,10,03,00,10,20,395.9
2020,10,03,00,10,21,396.2
2020,10,03,00,10,22,396.3
2020,10,03,00,10,23,396.3
2020,10,03,00,10,24,394.6
2020,10,03,00,10,25,390.8
2020,10,03,00,10,26,399.2
2020,10,03,00,10,27,406.3
2020,10,03,00,10,28,408.5
2020,10,03,00,10,29,410.3
2020,10,03,00,10,30,413.5
2020,10,03,00,10,31,425.2
2020,10,03,00,10,32,430.8
2020,10,03,00,10,33,433.7
2020,10,03,00,10,34,435.1
2020,10,03,00,10,35,435.9
2020,10,03,00,10,36,436.2
2020,10,03,00,10,37,437.4
2020,10,03,00,10,38,436.6
2020,10,03,00,10,39,436.5
2020,10,03,00,10,40,436.8
2020,10,03,00,10,41,436.9
2020,10,03,00,10,42,436.9
2020,10,03,00,10,43,434.2
2020,10,03,00,10,44,428.3
2020,10,03,00,10,45,424.0
2020,10,03,00,10,46,419.0
2020,10,03,00,10,47,413.5
2020,10,03,00,10,48,412.7
2020,10,03,00,10,49,411.3
2020,10,03,00,10,50,411.2
2020,10,03,00,10,51,412.1
2020,10,03,00,10,52,414.7
2020,10,03,00,10,53,415.8
2020,10,03,00,10,54,416.1
2020,10,03,00,10,55,418.6
2020,10,03,00,10,56,418.4
2020,10,03,00,10,57,419.3
2020,10,03,00,10,58,418.2
2020,10,03,00,10,59,415.2
2020,10,03,00,11,00,412.3
2020,10,03,00,11,01,411.1
2020,10,03,00,11,02,410.4
2020,10,03,00,11,03,409.9
2020,10,03,00,11,04,409.2
2020,10,03,00,11,05,408.6
2020,10,03,00,11,06,406.5
2020,10,03,00,11,07,405.6
2020,10,03,00,11,08,403.9
2020,10,03,00,11,09,401.8
2020,10,03,00,11,10,399.5
2020,10,03,00,11,11,397.9
2020,10,03,00,11,12,397.7
2020,10,03,00,11,13,397.7
2020,10,03,00,11,14,398.3
2020,10,03,00,11,15,399.7
2020,10,03,00,11,16,400.3
2020,10,03,00,11,17,401.7
2020,10,03,00,11,18,403.1
2020,10,03,00,11,19,403.1
2020,10,03,00,11,20,401.9
2020,10,03,00,11,21,401.6
2020,10,03,00,11,22,401.5
2020,10,03,00,11,23,401.4
2020,10,03,00,11,24,401.8
2020,10,03,00,11,25,402.7
2020,10,03,00,11,26,403.9
2020,10,03,00,11,27,404.1
2020,10,03,00,11,28,402.3
2020,10,03,00,11,29,401.1
2020,10,03,00,11,30,399.1
2020,10,03,00,11,31,398.9
2020,10,03,00,11,32,397.5
2020,10,03,00,11,33,396.3
2020,10,03,00,11,34,394.1
2020,10,03,00,11,35,390.1
2020,10,03,00,11,36,386.1
2020,10,03,00,11,37,384.7
2020,10,03,00,11,38,383.8
2020,10,03,00,11,39,381.6
2020,10,03,00,11,40,380.4
2020,10,03,00,11,41,379.8
2020,10,03,00,11,42,381.1
2020,10,03,00,11,43,382.2
2020,10,03,00,11,44,383.3
2020,10,03,00,11,45,384.4
2020,10,03,00,11,46,386.0
2020,10,03,00,11,47,391.2
2020,10,03,00,11,48,396.0
2020,10,03,00,11,49,399.2
2020,10,03,00,11,50,402.4
2020,10,03,00,11,51,404.7
2020,10,03,00,11,52,406.8
2020,10,03,00,11,53,408.7
2020,10,03,00,11,54,409.5
2020,10,03,00,11,55,409.9
2020,10,03,00,11,56,409.8
2020,10,03,00,11,57,409.7
2020,10,03,00,11,58,409.3
2020,10,03,00,11,59,407.9
2020,10,03,00,12,00,405.8
2020,10,03,00,12,01,403.7
2020,10,03,00,12,02,400.9
2020,10,03,00,12,03,398.0
2020,10,03,00,12,04,395.8
2020,10,03,00,12,05,391.6
2020,10,03,00,12,06,387.8
2020,10,03,00,12,07,385.8
2020,10,03,00,12,08,384.5
2020,10,03,00,12,09,384.0
2020,10,03,00,12,10,383.2
2020,10,03,00,12,11,383.7
2020,10,03,00,12,12,383.4
2020,10,03,00,12,13,381.8
2020,10,03,00,12,14,378.7
2020,10,03,00,12,15,376.0
2020,10,03,00,12,16,372.6
2020,10,03,00,12,17,370.3
2020,10,03,00,12,18,367.9
2020,10,03,00,12,19,366.6
2020,10,03,00,12,20,367.8
2020,10,03,00,12,21,369.0
2020,10,03,00,12,22,370.6
2020,10,03,00,12,23,370.9
2020,10,03,00,12,24,371.7
2020,10,03,00,12,25,372.6
2020,10,03,00,12,26,373.2
2020,10,03,00,12,27,373.4
2020,10,03,00,12,28,373.7
2020,10,03,00,12,29,373.3
2020,10,03,00,12,30,374.2
2020,10,03,00,12,31,375.7
2020,10,03,00,12,32,377.3
2020,10,03,00,12,33,380.2
2020,10,03,00,12,34,383.1
2020,10,03,00,12,35,384.9
2020,10,03,00,12,36,389.8
2020,10,03,00,12,37,396.4
2020,10,03,00,12,38,401.5
2020,10,03,00,12,39,406.4
2020,10,03,00,12,40,410.0
2020,10,03,00,12,41,411.1
2020,10,03,00,12,42,418.7
2020,10,03,00,12,43,426.5
2020,10,03,00,12,44,430.7
2020,10,03,00,12,45,434.3
2020,10,03,00,12,46,435.9
2020,10,03,00,12,47,436.9
2020,10,03,00,12,48,435.7
2020,10,03,00,12,49,434.6
2020,10,03,00,12,50,433.3
2020,10,03,00,12,51,431.9
2020,10,03,00,12,52,431.6
2020,10,03,00,12,53,431.1
2020,10,03,00,12,54,431.4
2020,10,03,00,12,55,431.4
2020,10,03,00,12,56,431.2
2020,10,03,00,12,57,431.7
2020,10,03,00,12,58,430.7
2020,10,03,00,12,59,430.3
2020,10,03,00,13,00,429.5
2020,10,03,00,13,01,429.0
2020,10,03,00,13,02,428.1
2020,10,03,00,13,03,427.5
2020,10,03,00,13,04,426.5
2020,10,03,00,13,05,425.0
2020,10,03,00,13,06,423.6
2020,10,03,00,13,07,421.5
2020,10,03,00,13,08,417.9
2020,10,03,00,13,09,414.2
2020,10,03,00,13,10,411.5
2020,10,03,00,13,11,411.0
2020,10,03,00,13,12,411.0
2020,10,03,00,13,13,410.9
2020,10,03,00,13,14,411.0
2020,10,03,00,13,15,411.0
2020,10,03,00,13,16,411.0
2020,10,03,00,13,17,411.3
2020,10,03,00,13,18,412.3
2020,10,03,00,13,19,413.8
2020,10,03,00,13,20,414.5
2020,10,03,00,13,21,415.6
2020,10,03,00,13,22,416.5
2020,10,03,00,13,23,417.9
2020,10,03,00,13,24,420.6
2020,10,03,00,13,25,421.0
2020,10,03,00,13,26,419.5
2020,10,03,00,13,27,419.0
2020,10,03,00,13,28,419.8
2020,10,03,00,13,29,420.0
2020,10,03,00,13,30,419.3
2020,10,03,00,13,31,419.8
2020,10,03,00,13,32,419.8
2020,10,03,00,13,33,420.5
2020,10,03,00,13,34,420.3
2020,10,03,00,13,35,422.1
2020,10,03,00,13,36,423.1
2020,10,03,00,13,37,424.2
2020,10,03,00,13,38,426.4
2020,10,03,00,13,39,427.4
2020,10,03,00,13,40,428.3
2020,10,03,00,13,41,428.1
2020,10,03,00,13,42,426.7
