2019,10,08,00,00,00,165.9
2019,10,08,00,00,01,166.0
2019,10,08,00,00,02,165.9
2019,10,08,00,00,03,166.4
2019,10,08,00,00,04,166.4
2019,10,08,00,00,05,167.1
2019,10,08,00,00,06,167.2
2019,10,08,00,00,07,167.2
2019,10,08,00,00,08,167.2
2019,10,08,00,00,09,167.2
2019,10,08,00,00,10,167.5
2019,10,08,00,00,11,167.5
2019,10,08,00,00,12,167.3
2019,10,08,00,00,13,167.5
2019,10,08,00,00,14,167.8
2019,10,08,00,00,15,167.8
2019,10,08,00,00,16,168.1
2019,10,08,00,00,17,169.1
2019,10,08,00,00,18,170.4
2019,10,08,00,00,19,170.5
2019,10,08,00,00,20,170.5
2019,10,08,00,00,21,171.0
2019,10,08,00,00,22,171.2
2019,10,08,00,00,23,172.0
2019,10,08,00,00,24,170.9
2019,10,08,00,00,25,170.5
2019,10,08,00,00,26,171.4
2019,10,08,00,00,27,172.0
2019,10,08,00,00,28,172.6
2019,10,08,00,00,29,172.9
2019,10,08,00,00,30,173.7
2019,10,08,00,00,31,175.6
2019,10,08,00,00,32,177.4
2019,10,08,00,00,33,178.8
2019,10,08,00,00,34,180.6
2019,10,08,00,00,35,179.9
2019,10,08,00,00,36,179.4
2019,10,08,00,00,37,179.7
2019,10,08,00,00,38,179.6
2019,10,08,00,00,39,177.0
2019,10,08,00,00,40,173.3
2019,10,08,00,00,41,169.6
2019,10,08,00,00,42,
2019,10,08,00,00,43,167.1
2019,10,08,00,00,44,166.9
2019,10,08,00,00,45,166.3
2019,10,08,00,00,46,166.0
2019,10,08,00,00,47,166.0
2019,10,08,00,00,48,165.9
2019,10,08,00,00,49,166.0
2019,10,08,00,00,50,165.9
2019,10,08,00,00,51,165.9
2019,10,08,00,00,52,165.6
2019,10,08,00,00,53,165.3
2019,10,08,00,00,54,165.4
2019,10,08,00,00,55,165.8
2019,10,08,00,00,56,165.9
2019,10,08,00,00,57,166.0
2019,10,08,00,00,58,165.9
2019,10,08,00,00,59,166.4
2019,10,08,00,01,00,166.7
2019,10,08,00,01,01,167.0
2019,10,08,00,01,02,167.3
2019,10,08,00,01,03,167.8
2019,10,08,00,01,04,168.0
2019,10,08,00,01,05,167.7
2019,10,08,00,01,06,167.3
2019,10,08,00,01,07,167.2
2019,10,08,00,01,08,167.2
2019,10,08,00,01,09,167.1
2019,10,08,00,01,10,166.9
2019,10,08,00,01,11,167.0
2019,10,08,00,01,12,167.3
2019,10,08,00,01,13,167.5
2019,10,08,00,01,14,167.8
2019,10,08,00,01,15,167.7
2019,10,08,00,01,16,167.7
2019,10,08,00,01,17,168.1
2019,10,08,00,01,18,167.5
2019,10,08,00,01,19,167.8
2019,10,08,00,01,20,168.5
2019,10,08,00,01,21,170.1
2019,10,08,00,01,22,169.4
2019,10,08,00,01,23,170.0
2019,10,08,00,01,24,167.9
2019,10,08,00,01,25,168.1
2019,10,08,00,01,26,168.0
2019,10,08,00,01,27,168.7
2019,10,08,00,01,28,169.4
2019,10,08,00,01,29,170.2
2019,10,08,00,01,30,170.9
2019,10,08,00,01,31,170.1
2019,10,08,00,01,32,169.1
2019,10,08,00,01,33,169.9
2019,10,08,00,01,34,168.7
2019,10,08,00,01,35,169.3
2019,10,08,00,01,36,168.5
2019,10,08,00,01,37,167.9
2019,10,08,00,01,38,168.4
2019,10,08,00,01,39,168.7
2019,10,08,00,01,40,169.8
2019,10,08,00,01,41,168.8
2019,10,08,00,01,42,168.3
2019,10,08,00,01,43,169.3
2019,10,08,00,01,44,170.4
2019,10,08,00,01,45,171.1
2019,10,08,00,01,46,171.0
2019,10,08,00,01,47,170.8
2019,10,08,00,01,48,171.4
2019,10,08,00,01,49,171.8
2019,10,08,00,01,50,172.6
2019,10,08,00,01,51,171.8
2019,10,08,00,01,52,171.4
2019,10,08,00,01,53,171.4
2019,10,08,00,01,54,171.0
2019,10,08,00,01,55,171.5
2019,10,08,00,01,56,172.1
2019,10,08,00,01,57,171.8
2019,10,08,00,01,58,172.8
2019,10,08,00,01,59,174.9
2019,10,08,00,02,00,177.9
2019,10,08,00,02,01,180.1
2019,10,08,00,02,02,181.4
2019,10,08,00,02,03,182.8
2019,10,08,00,02,04,183.4
2019,10,08,00,02,05,182.3
2019,10,08,00,02,06,180.7
2019,10,08,00,02,07,180.1
2019,10,08,00,02,08,177.9
2019,10,08,00,02,09,176.0
2019,10,08,00,02,10,173.8
2019,10,08,00,02,11,172.3
2019,10,08,00,02,12,171.3
2019,10,08,00,02,13,170.2
2019,10,08,00,02,14,168.3
2019,10,08,00,02,15,167.9
2019,10,08,00,02,16,168.5
2019,10,08,00,02,17,168.6
2019,10,08,00,02,18,169.5
2019,10,08,00,02,19,169.1
2019,10,08,00,02,20,168.8
2019,10,08,00,02,21,170.0
2019,10,08,00,02,22,170.5
2019,10,08,00,02,23,172.0
2019,10,08,00,02,24,172.1
2019,10,08,00,02,25,172.6
2019,10,08,00,02,26,172.6
2019,10,08,00,02,27,171.3
2019,10,08,00,02,28,170.9
2019,10,08,00,02,29,170.1
2019,10,08,00,02,30,169.9
2019,10,08,00,02,31,169.3
2019,10,08,00,02,32,169.0
2019,10,08,00,02,33,167.2
2019,10,08,00,02,34,166.8
2019,10,08,00,02,35,166.3
2019,10,08,00,02,36,166.2
2019,10,08,00,02,37,166.1
2019,10,08,00,02,38,165.9
2019,10,08,00,02,39,165.9
2019,10,08,00,02,40,165.8
2019,10,08,00,02,41,165.5
2019,10,08,00,02,42,164.7
2019,10,08,00,02,43,164.4
2019,10,08,00,02,44,164.7
2019,10,08,00,02,45,163.3
2019,10,08,00,02,46,162.9
2019,10,08,00,02,47,163.6
2019,10,08,00,02,48,164.0
2019,10,08,00,02,49,163.9
2019,10,08,00,02,50,163.9
2019,10,08,00,02,51,164.9
2019,10,08,00,02,52,165.3
2019,10,08,00,02,53,165.2
2019,10,08,00,02,54,164.9
2019,10,08,00,02,55,164.0
2019,10,08,00,02,56,162.3
2019,10,08,00,02,57,160.8
2019,10,08,00,02,58,159.5
2019,10,08,00,02,59,159.2
2019,10,08,00,03,00,158.6
2019,10,08,00,03,01,158.1
2019,10,08,00,03,02,157.0
2019,10,08,00,03,03,155.7
2019,10,08,00,03,04,156.0
2019,10,08,00,03,05,156.5
2019,10,08,00,03,06,157.8
2019,10,08,00,03,07,158.2
2019,10,08,00,03,08,157.5
2019,10,08,00,03,09,157.0
2019,10,08,00,03,10,156.8
2019,10,08,00,03,11,156.9
2019,10,08,00,03,12,156.8
2019,10,08,00,03,13,156.4
2019,10,08,00,03,14,156.2
2019,10,08,00,03,15,156.7
2019,10,08,00,03,16,157.5
2019,10,08,00,03,17,157.9
2019,10,08,00,03,18,157.7
2019,10,08,00,03,19,157.1
2019,10,08,00,03,20,157.5
2019,10,08,00,03,21,157.4
2019,10,08,00,03,22,157.7
2019,10,08,00,03,23,158.3
2019,10,08,00,03,24,158.8
2019,10,08,00,03,25,158.6
2019,10,08,00,03,26,158.9
2019,10,08,00,03,27,158.4
2019,10,08,00,03,28,158.4
2019,10,08,00,03,29,159.0
2019,10,08,00,03,30,160.0
2019,10,08,00,03,31,160.2
2019,10,08,00,03,32,159.7
2019,10,08,00,03,33,159.6
2019,10,08,00,03,34,158.8
2019,10,08,00,03,35,157.5
2019,10,08,00,03,36,155.7
2019,10,08,00,03,37,154.6
2019,10,08,00,03,38,154.4
2019,10,08,00,03,39,153.2
2019,10,08,00,03,40,152.6
2019,10,08,00,03,41,152.1
2019,10,08,00,03,42,151.7
2019,10,08,00,03,43,152.3
2019,10,08,00,03,44,153.2
2019,10,08,00,03,45,154.5
2019,10,08,00,03,46,154.2
2019,10,08,00,03,47,153.6
2019,10,08,00,03,48,153.6
2019,10,08,00,03,49,153.5
2019,10,08,00,03,50,153.4
2019,10,08,00,03,51,154.2
2019,10,08,00,03,52,155.5
2019,10,08,00,03,53,156.9
2019,10,08,00,03,54,157.6
2019,10,08,00,03,55,157.6
2019,10,08,00,03,56,157.8
2019,10,08,00,03,57,157.4
2019,10,08,00,03,58,157.4
2019,10,08,00,03,59,157.6
2019,10,08,00,04,00,157.8
2019,10,08,00,04,01,158.7
2019,10,08,00,04,02,159.6
2019,10,08,00,04,03,160.4
2019,10,08,00,04,04,160.6
2019,10,08,00,04,05,160.7
2019,10,08,00,04,06,161.1
2019,10,08,00,04,07,161.6
2019,10,08,00,04,08,162.2
2019,10,08,00,04,09,162.6
2019,10,08,00,04,10,163.2
2019,10,08,00,04,11,163.3
2019,10,08,00,04,12,164.4
2019,10,08,00,04,13,164.7
2019,10,08,00,04,14,164.5
2019,10,08,00,04,15,164.4
2019,10,08,00,04,16,165.1
2019,10,08,00,04,17,165.1
2019,10,08,00,04,18,164.8
2019,10,08,00,04,19,164.3
2019,10,08,00,04,20,163.9
2019,10,08,00,04,21,163.0
2019,10,08,00,04,22,162.5
2019,10,08,00,04,23,162.5
2019,10,08,00,04,24,163.0
2019,10,08,00,04,25,163.5
2019,10,08,00,04,26,162.5
2019,10,08,00,04,27,161.2
2019,10,08,00,04,28,161.6
2019,10,08,00,04,29,162.3
2019,10,08,00,04,30,163.0
2019,10,08,00,04,31,164.2
2019,10,08,00,04,32,164.1
2019,10,08,00,04,33,163.8
2019,10,08,00,04,34,163.3
2019,10,08,00,04,35,163.4
2019,10,08,00,04,36,163.8
2019,10,08,00,04,37,163.9
2019,10,08,00,04,38,162.5
2019,10,08,00,04,39,162.5
2019,10,08,00,04,40,162.9
2019,10,08,00,04,41,162.6
2019,10,08,00,04,42,161.6
2019,10,08,00,04,43,161.1
2019,10,08,00,04,44,161.3
2019,10,08,00,04,45,161.6
2019,10,08,00,04,46,161.7
2019,10,08,00,04,47,161.5
2019,10,08,00,04,48,161.9
2019,10,08,00,04,49,162.5
2019,10,08,00,04,50,163.0
2019,10,08,00,04,51,163.3
2019,10,08,00,04,52,163.1
2019,10,08,00,04,53,162.9
2019,10,08,00,04,54,162.8
2019,10,08,00,04,55,163.1
2019,10,08,00,04,56,163.2
2019,10,08,00,04,57,163.4
2019,10,08,00,04,58,163.7
2019,10,08,00,04,59,164.0
2019,10,08,00,05,00,164.3
2019,10,08,00,05,01,164.5
2019,10,08,00,05,02,164.2
2019,10,08,00,05,03,163.4
2019,10,08,00,05,04,162.5
2019,10,08,00,05,05,163.0
2019,10,08,00,05,06,163.7
2019,10,08,00,05,07,164.4
2019,10,08,00,05,08,164.5
2019,10,08,00,05,09,164.3
2019,10,08,00,05,10,163.4
2019,10,08,00,05,11,163.6
2019,10,08,00,05,12,163.6
2019,10,08,00,05,13,163.3
2019,10,08,00,05,14,163.0
2019,10,08,00,05,15,163.0
2019,10,08,00,05,16,163.1
2019,10,08,00,05,17,163.2
2019,10,08,00,05,18,162.9
2019,10,08,00,05,19,162.3
2019,10,08,00,05,20,162.7
2019,10,08,00,05,21,162.7
2019,10,08,00,05,22,162.3
2019,10,08,00,05,23,162.5
2019,10,08,00,05,24,162.1
2019,10,08,00,05,25,161.7
2019,10,08,00,05,26,161.6
2019,10,08,00,05,27,161.6
2019,10,08,00,05,28,161.6
2019,10,08,00,05,29,162.1
2019,10,08,00,05,30,161.7
2019,10,08,00,05,31,161.3
2019,10,08,00,05,32,161.7
2019,10,08,00,05,33,161.7
2019,10,08,00,05,34,160.9
2019,10,08,00,05,35,161.0
2019,10,08,00,05,36,161.7
2019,10,08,00,05,37,161.8
2019,10,08,00,05,38,161.7
2019,10,08,00,05,39,161.1
2019,10,08,00,05,40,161.6
2019,10,08,00,05,41,162.3
2019,10,08,00,05,42,162.7
2019,10,08,00,05,43,162.7
2019,10,08,00,05,44,162.0
2019,10,08,00,05,45,161.5
2019,10,08,00,05,46,161.5
2019,10,08,00,05,47,161.6
2019,10,08,00,05,48,161.2
2019,10,08,00,05,49,162.0
2019,10,08,00,05,50,162.7
2019,10,08,00,05,51,163.9
2019,10,08,00,05,52,164.4
2019,10,08,00,05,53,164.0
2019,10,08,00,05,54,163.0
2019,10,08,00,05,55,162.7
2019,10,08,00,05,56,162.0
2019,10,08,00,05,57,161.5
2019,10,08,00,05,58,160.7
2019,10,08,00,05,59,160.7
2019,10,08,00,06,00,161.5
2019,10,08,00,06,01,161.8
2019,10,08,00,06,02,162.2
2019,10,08,00,06,03,161.7
2019,10,08,00,06,04,161.7
2019,10,08,00,06,05,161.7
2019,10,08,00,06,06,162.6
2019,10,08,00,06,07,162.9
2019,10,08,00,06,08,162.8
2019,10,08,00,06,09,162.9
2019,10,08,00,06,10,163.6
2019,10,08,00,06,11,164.2
2019,10,08,00,06,12,163.8
2019,10,08,00,06,13,162.5
2019,10,08,00,06,14,160.8
2019,10,08,00,06,15,160.2
2019,10,08,00,06,16,160.3
2019,10,08,00,06,17,161.0
2019,10,08,00,06,18,161.6
2019,10,08,00,06,19,161.4
2019,10,08,00,06,20,160.2
2019,10,08,00,06,21,160.3
2019,10,08,00,06,22,160.4
2019,10,08,00,06,23,160.9
2019,10,08,00,06,24,161.2
2019,10,08,00,06,25,160.7
2019,10,08,00,06,26,160.6
2019,10,08,00,06,27,161.4
2019,10,08,00,06,28,160.9
2019,10,08,00,06,29,160.5
2019,10,08,00,06,30,161.3
2019,10,08,00,06,31,161.2
2019,10,08,00,06,32,162.4
2019,10,08,00,06,33,162.7
2019,10,08,00,06,34,162.2
2019,10,08,00,06,35,162.7
2019,10,08,00,06,36,163.0
2019,10,08,00,06,37,162.9
2019,10,08,00,06,38,162.4
2019,10,08,00,06,39,162.9
2019,10,08,00,06,40,162.2
2019,10,08,00,06,41,160.5
2019,10,08,00,06,42,158.6
2019,10,08,00,06,43,158.6
2019,10,08,00,06,44,158.7
2019,10,08,00,06,45,159.0
2019,10,08,00,06,46,159.7
2019,10,08,00,06,47,160.1
2019,10,08,00,06,48,160.0
2019,10,08,00,06,49,160.5
2019,10,08,00,06,50,161.1
2019,10,08,00,06,51,160.3
2019,10,08,00,06,52,158.8
2019,10,08,00,06,53,159.1
2019,10,08,00,06,54,159.7
2019,10,08,00,06,55,159.3
2019,10,08,00,06,56,157.9
2019,10,08,00,06,57,157.2
2019,10,08,00,06,58,157.6
2019,10,08,00,06,59,158.4
2019,10,08,00,07,00,159.5
2019,10,08,00,07,01,160.7
2019,10,08,00,07,02,161.6
2019,10,08,00,07,03,161.6
2019,10,08,00,07,04,161.8
2019,10,08,00,07,05,162.9
2019,10,08,00,07,06,163.1
2019,10,08,00,07,07,163.6
2019,10,08,00,07,08,164.0
2019,10,08,00,07,09,164.0
2019,10,08,00,07,10,163.6
2019,10,08,00,07,11,163.1
2019,10,08,00,07,12,162.7
2019,10,08,00,07,13,162.9
2019,10,08,00,07,14,163.0
2019,10,08,00,07,15,162.9
2019,10,08,00,07,16,163.0
2019,10,08,00,07,17,162.0
2019,10,08,00,07,18,160.9
2019,10,08,00,07,19,160.2
2019,10,08,00,07,20,159.3
2019,10,08,00,07,21,158.1
2019,10,08,00,07,22,157.6
2019,10,08,00,07,23,158.0
2019,10,08,00,07,24,158.0
2019,10,08,00,07,25,158.1
2019,10,08,00,07,26,157.3
2019,10,08,00,07,27,157.2
2019,10,08,00,07,28,157.6
2019,10,08,00,07,29,157.5
2019,10,08,00,07,30,157.6
2019,10,08,00,07,31,158.1
2019,10,08,00,07,32,158.8
2019,10,08,00,07,33,159.4
2019,10,08,00,07,34,159.2
2019,10,08,00,07,35,160.0
2019,10,08,00,07,36,160.4
2019,10,08,00,07,37,160.1
2019,10,08,00,07,38,158.9
2019,10,08,00,07,39,158.1
2019,10,08,00,07,40,157.5
2019,10,08,00,07,41,157.2
2019,10,08,00,07,42,157.4
2019,10,08,00,07,43,157.4
2019,10,08,00,07,44,157.4
2019,10,08,00,07,45,157.6
2019,10,08,00,07,46,158.2
2019,10,08,00,07,47,158.4
2019,10,08,00,07,48,158.3
2019,10,08,00,07,49,158.7
2019,10,08,00,07,50,158.9
2019,10,08,00,07,51,159.0
2019,10,08,00,07,52,159.0
2019,10,08,00,07,53,158.1
2019,10,08,00,07,54,157.6
2019,10,08,00,07,55,156.7
2019,10,08,00,07,56,157.5
2019,10,08,00,07,57,159.0
2019,10,08,00,07,58,160.3
2019,10,08,00,07,59,161.2
2019,10,08,00,08,00,161.2
2019,10,08,00,08,01,161.2
2019,10,08,00,08,02,160.5
2019,10,08,00,08,03,160.1
2019,10,08,00,08,04,159.4
2019,10,08,00,08,05,158.9
2019,10,08,00,08,06,159.0
2019,10,08,00,08,07,159.1
2019,10,08,00,08,08,159.6
2019,10,08,00,08,09,159.9
2019,10,08,00,08,10,159.9
2019,10,08,00,08,11,160.3
2019,10,08,00,08,12,160.3
2019,10,08,00,08,13,160.0
2019,10,08,00,08,14,160.2
2019,10,08,00,08,15,160.2
2019,10,08,00,08,16,160.8
2019,10,08,00,08,17,161.3
2019,10,08,00,08,18,160.8
2019,10,08,00,08,19,160.5
2019,10,08,00,08,20,160.4
2019,10,08,00,08,21,160.3
2019,10,08,00,08,22,160.3
2019,10,08,00,08,23,160.2
2019,10,08,00,08,24,160.0
2019,10,08,00,08,25,159.9
2019,10,08,00,08,26,160.2
2019,10,08,00,08,27,160.2
2019,10,08,00,08,28,159.8
2019,10,08,00,08,29,159.6
2019,10,08,00,08,30,159.5
2019,10,08,00,08,31,160.2
2019,10,08,00,08,32,160.2
2019,10,08,00,08,33,160.1
2019,10,08,00,08,34,160.1
2019,10,08,00,08,35,159.7
2019,10,08,00,08,36,159.4
2019,10,08,00,08,37,158.5
2019,10,08,00,08,38,157.6
2019,10,08,00,08,39,157.6
2019,10,08,00,08,40,157.8
2019,10,08,00,08,41,157.7
2019,10,08,00,08,42,157.2
2019,10,08,00,08,43,157.8
2019,10,08,00,08,44,158.7
2019,10,08,00,08,45,158.3
2019,10,08,00,08,46,158.3
2019,10,08,00,08,47,158.8
2019,10,08,00,08,48,159.0
2019,10,08,00,08,49,159.0
2019,10,08,00,08,50,158.6
2019,10,08,00,08,51,158.0
2019,10,08,00,08,52,158.3
2019,10,08,00,08,53,158.1
2019,10,08,00,08,54,157.5
2019,10,08,00,08,55,157.4
2019,10,08,00,08,56,157.6
2019,10,08,00,08,57,157.4
2019,10,08,00,08,58,157.4
2019,10,08,00,08,59,157.3
2019,10,08,00,09,00,157.5
2019,10,08,00,09,01,156.4
2019,10,08,00,09,02,156.9
2019,10,08,00,09,03,156.2
2019,10,08,00,09,04,156.0
2019,10,08,00,09,05,157.2
2019,10,08,00,09,06,157.9
2019,10,08,00,09,07,158.9
2019,10,08,00,09,08,159.0
2019,10,08,00,09,09,158.9
2019,10,08,00,09,10,158.9
2019,10,08,00,09,11,158.7
2019,10,08,00,09,12,158.7
2019,10,08,00,09,13,158.4
2019,10,08,00,09,14,158.3
2019,10,08,00,09,15,157.5
2019,10,08,00,09,16,157.3
2019,10,08,00,09,17,156.9
2019,10,08,00,09,18,157.8
2019,10,08,00,09,19,157.5
2019,10,08,00,09,20,156.4
2019,10,08,00,09,21,155.7
2019,10,08,00,09,22,155.5
2019,10,08,00,09,23,155.7
2019,10,08,00,09,24,155.5
2019,10,08,00,09,25,154.7
2019,10,08,00,09,26,154.8
2019,10,08,00,09,27,154.7
2019,10,08,00,09,28,154.7
2019,10,08,00,09,29,154.4
2019,10,08,00,09,30,154.4
2019,10,08,00,09,31,153.8
2019,10,08,00,09,32,153.6
2019,10,08,00,09,33,154.2
2019,10,08,00,09,34,154.5
2019,10,08,00,09,35,155.0
2019,10,08,00,09,36,154.9
2019,10,08,00,09,37,154.7
2019,10,08,00,09,38,155.0
2019,10,08,00,09,39,155.4
2019,10,08,00,09,40,155.0
2019,10,08,00,09,41,154.4
2019,10,08,00,09,42,154.8
2019,10,08,00,09,43,155.0
2019,10,08,00,09,44,154.6
2019,10,08,00,09,45,154.4
2019,10,08,00,09,46,154.0
2019,10,08,00,09,47,153.5
2019,10,08,00,09,48,153.4
2019,10,08,00,09,49,153.5
2019,10,08,00,09,50,153.6
2019,10,08,00,09,51,152.4
2019,10,08,00,09,52,152.0
2019,10,08,00,09,53,152.3
2019,10,08,00,09,54,153.4
2019,10,08,00,09,55,154.1
2019,10,08,00,09,56,154.4
2019,10,08,00,09,57,153.9
2019,10,08,00,09,58,153.6
2019,10,08,00,09,59,154.3
2019,10,08,00,10,00,154.4
2019,10,08,00,10,01,154.0
2019,10,08,00,10,02,153.3
2019,10,08,00,10,03,153.2
2019,10,08,00,10,04,153.7
2019,10,08,00,10,05,153.5
2019,10,08,00,10,06,152.9
2019,10,08,00,10,07,152.7
2019,10,08,00,10,08,153.3
2019,10,08,00,10,09,152.8
2019,10,08,00,10,10,152.4
2019,10,08,00,10,11,152.4
2019,10,08,00,10,12,153.4
2019,10,08,00,10,13,154.4
2019,10,08,00,10,14,154.3
2019,10,08,00,10,15,154.4
2019,10,08,00,10,16,154.3
2019,10,08,00,10,17,153.8
2019,10,08,00,10,18,153.6
2019,10,08,00,10,19,153.3
2019,10,08,00,10,20,153.3
2019,10,08,00,10,21,153.3
2019,10,08,00,10,22,153.3
2019,10,08,00,10,23,153.1
2019,10,08,00,10,24,152.3
2019,10,08,00,10,25,152.2
2019,10,08,00,10,26,152.3
2019,10,08,00,10,27,152.2
2019,10,08,00,10,28,151.6
2019,10,08,00,10,29,151.8
2019,10,08,00,10,30,152.4
2019,10,08,00,10,31,153.0
2019,10,08,00,10,32,153.2
2019,10,08,00,10,33,152.7
2019,10,08,00,10,34,153.5
2019,10,08,00,10,35,152.9
2019,10,08,00,10,36,152.8
2019,10,08,00,10,37,153.4
2019,10,08,00,10,38,153.6
2019,10,08,00,10,39,153.4
2019,10,08,00,10,40,152.4
2019,10,08,00,10,41,153.0
2019,10,08,00,10,42,153.8
2019,10,08,00,10,43,153.6
2019,10,08,00,10,44,153.1
2019,10,08,00,10,45,152.5
2019,10,08,00,10,46,153.5
2019,10,08,00,10,47,153.7
2019,10,08,00,10,48,153.8
2019,10,08,00,10,49,153.4
2019,10,08,00,10,50,153.7
2019,10,08,00,10,51,153.5
2019,10,08,00,10,52,153.1
2019,10,08,00,10,53,153.5
2019,10,08,00,10,54,153.6
2019,10,08,00,10,55,153.1
2019,10,08,00,10,56,152.6
2019,10,08,00,10,57,153.0
2019,10,08,00,10,58,152.4
2019,10,08,00,10,59,152.0
2019,10,08,00,11,00,151.8
2019,10,08,00,11,01,152.0
2019,10,08,00,11,02,152.0
2019,10,08,00,11,03,151.4
2019,10,08,00,11,04,152.7
2019,10,08,00,11,05,153.4
2019,10,08,00,11,06,151.7
2019,10,08,00,11,07,150.9
2019,10,08,00,11,08,151.5
2019,10,08,00,11,09,152.8
2019,10,08,00,11,10,153.8
2019,10,08,00,11,11,154.5
2019,10,08,00,11,12,153.7
2019,10,08,00,11,13,153.5
2019,10,08,00,11,14,153.1
2019,10,08,00,11,15,152.5
2019,10,08,00,11,16,153.3
2019,10,08,00,11,17,153.4
2019,10,08,00,11,18,153.3
2019,10,08,00,11,19,153.5
2019,10,08,00,11,20,154.2
2019,10,08,00,11,21,154.9
2019,10,08,00,11,22,155.4
2019,10,08,00,11,23,156.9
2019,10,08,00,11,24,157.2
2019,10,08,00,11,25,157.3
2019,10,08,00,11,26,157.6
2019,10,08,00,11,27,157.8
2019,10,08,00,11,28,158.1
2019,10,08,00,11,29,158.0
2019,10,08,00,11,30,157.7
2019,10,08,00,11,31,157.7
2019,10,08,00,11,32,158.9
2019,10,08,00,11,33,159.1
2019,10,08,00,11,34,159.0
2019,10,08,00,11,35,159.0
2019,10,08,00,11,36,158.6
2019,10,08,00,11,37,157.6
2019,10,08,00,11,38,157.0
2019,10,08,00,11,39,157.0
2019,10,08,00,11,40,157.6
2019,10,08,00,11,41,157.8
2019,10,08,00,11,42,157.1
2019,10,08,00,11,43,157.6
2019,10,08,00,11,44,157.4
2019,10,08,00,11,45,157.6
2019,10,08,00,11,46,157.5
2019,10,08,00,11,47,157.1
2019,10,08,00,11,48,157.0
2019,10,08,00,11,49,157.2
2019,10,08,00,11,50,157.3
2019,10,08,00,11,51,156.2
2019,10,08,00,11,52,155.5
2019,10,08,00,11,53,155.1
2019,10,08,00,11,54,155.1
2019,10,08,00,11,55,154.6
2019,10,08,00,11,56,154.8
2019,10,08,00,11,57,153.6
2019,10,08,00,11,58,153.5
2019,10,08,00,11,59,153.6
2019,10,08,00,12,00,152.9
2019,10,08,00,12,01,152.2
2019,10,08,00,12,02,152.1
2019,10,08,00,12,03,152.1
2019,10,08,00,12,04,152.2
2019,10,08,00,12,05,152.1
2019,10,08,00,12,06,151.3
2019,10,08,00,12,07,151.3
2019,10,08,00,12,08,151.2
2019,10,08,00,12,09,150.9
2019,10,08,00,12,10,150.8
2019,10,08,00,12,11,151.2
2019,10,08,00,12,12,151.5
2019,10,08,00,12,13,152.4
2019,10,08,00,12,14,152.3
2019,10,08,00,12,15,152.2
2019,10,08,00,12,16,151.7
2019,10,08,00,12,17,151.9
2019,10,08,00,12,18,152.9
2019,10,08,00,12,19,153.6
2019,10,08,00,12,20,154.2
2019,10,08,00,12,21,153.8
2019,10,08,00,12,22,153.7
2019,10,08,00,12,23,153.8
2019,10,08,00,12,24,153.3
2019,10,08,00,12,25,153.4
2019,10,08,00,12,26,153.3
2019,10,08,00,12,27,153.5
2019,10,08,00,12,28,152.9
2019,10,08,00,12,29,152.8
2019,10,08,00,12,30,152.2
2019,10,08,00,12,31,153.2
2019,10,08,00,12,32,153.8
2019,10,08,00,12,33,154.0
2019,10,08,00,12,34,153.7
2019,10,08,00,12,35,153.1
2019,10,08,00,12,36,153.1
2019,10,08,00,12,37,152.9
2019,10,08,00,12,38,153.3
2019,10,08,00,12,39,153.3
2019,10,08,00,12,40,153.7
2019,10,08,00,12,41,154.2
2019,10,08,00,12,42,154.0
2019,10,08,00,12,43,153.9
2019,10,08,00,12,44,154.3
2019,10,08,00,12,45,153.8
2019,10,08,00,12,46,153.4
2019,10,08,00,12,47,153.0
2019,10,08,00,12,48,152.7
2019,10,08,00,12,49,152.7
2019,10,08,00,12,50,152.5
2019,10,08,00,12,51,153.5
2019,10,08,00,12,52,153.7
2019,10,08,00,12,53,153.4
2019,10,08,00,12,54,153.7
2019,10,08,00,12,55,154.2
2019,10,08,00,12,56,155.3
2019,10,08,00,12,57,155.4
2019,10,08,00,12,58,154.2
2019,10,08,00,12,59,153.0
2019,10,08,00,13,00,152.3
2019,10,08,00,13,01,152.3
2019,10,08,00,13,02,152.2
2019,10,08,00,13,03,152.2
2019,10,08,00,13,04,152.7
2019,10,08,00,13,05,153.4
2019,10,08,00,13,06,154.1
2019,10,08,00,13,07,154.5
2019,10,08,00,13,08,154.5
2019,10,08,00,13,09,154.2
2019,10,08,00,13,10,154.3
2019,10,08,00,13,11,154.5
2019,10,08,00,13,12,155.3
2019,10,08,00,13,13,154.3
2019,10,08,00,13,14,154.2
2019,10,08,00,13,15,154.2
2019,10,08,00,13,16,154.7
2019,10,08,00,13,17,156.0
2019,10,08,00,13,18,157.0
2019,10,08,00,13,19,157.5
2019,10,08,00,13,20,156.4
2019,10,08,00,13,21,155.4
2019,10,08,00,13,22,154.6
2019,10,08,00,13,23,154.7
2019,10,08,00,13,24,154.9
2019,10,08,00,13,25,155.3
2019,10,08,00,13,26,154.5
2019,10,08,00,13,27,153.6
2019,10,08,00,13,28,153.7
2019,10,08,00,13,29,153.8
2019,10,08,00,13,30,153.0
2019,10,08,00,13,31,153.5
2019,10,08,00,13,32,153.8
2019,10,08,00,13,33,153.8
2019,10,08,00,13,34,154.2
2019,10,08,00,13,35,154.8
2019,10,08,00,13,36,156.0
2019,10,08,00,13,37,156.2
2019,10,08,00,13,38,156.1
2019,10,08,00,13,39,154.5
2019,10,08,00,13,40,153.1
2019,10,08,00,13,41,152.2
2019,10,08,00,13,42,151.2
