2017,06,17,00,00,00,-19.0
2017,06,17,00,00,01,-17.6
2017,06,17,00,00,02,-16.5
2017,06,17,00,00,03,-15.7
2017,06,17,00,00,04,-15.4
2017,06,17,00,00,05,-14.7
2017,06,17,00,00,06,-14.3
2017,06,17,00,00,07,-13.7
2017,06,17,00,00,08,-13.4
2017,06,17,00,00,09,-12.7
2017,06,17,00,00,10,-12.2
2017,06,17,00,00,11,-12.1
2017,06,17,00,00,12,-11.5
2017,06,17,00,00,13,-11.0
2017,06,17,00,00,14,-10.6
2017,06,17,00,00,15,-10.1
2017,06,17,00,00,16,-9.9
2017,06,17,00,00,17,-9.7
2017,06,17,00,00,18,-9.7
2017,06,17,00,00,19,-9.3
2017,06,17,00,00,20,-9.2
2017,06,17,00,00,21,-8.4
2017,06,17,00,00,22,-8.6
2017,06,17,00,00,23,-8.3
2017,06,17,00,00,24,-8.3
2017,06,17,00,00,25,-8.3
2017,06,17,00,00,26,-7.5
2017,06,17,00,00,27,-7.8
2017,06,17,00,00,28,-7.9
2017,06,17,00,00,29,-7.2
2017,06,17,00,00,30,-7.0
2017,06,17,00,00,31,-7.2
2017,06,17,00,00,32,-7.1
2017,06,17,00,00,33,-6.9
2017,06,17,00,00,34,-6.9
2017,06,17,00,00,35,-6.9
2017,06,17,00,00,36,-6.8
2017,06,17,00,00,37,-6.8
2017,06,17,00,00,38,-6.8
2017,06,17,00,00,39,-6.8
2017,06,17,00,00,40,-6.6
2017,06,17,00,00,41,-6.7
2017,06,17,00,00,42,-6.7
2017,06,17,00,00,43,-6.6
2017,06,17,00,00,44,-6.4
2017,06,17,00,00,45,-6.4
2017,06,17,00,00,46,-6.5
2017,06,17,00,00,47,-6.5
2017,06,17,00,00,48,-6.3
2017,06,17,00,00,49,-6.4
2017,06,17,00,00,50,-6.6
2017,06,17,00,00,51,-6.2
2017,06,17,00,00,52,-6.5
2017,06,17,00,00,53,
2017,06,17,00,00,54,-6.1
2017,06,17,00,00,55,-5.9
2017,06,17,00,00,56,-6.0
2017,06,17,00,00,57,-5.6
2017,06,17,00,00,58,-5.8
2017,06,17,00,00,59,-5.8
2017,06,17,00,01,00,-5.6
2017,06,17,00,01,01,-5.6
2017,06,17,00,01,02,-5.6
2017,06,17,00,01,03,-5.8
2017,06,17,00,01,04,-5.4
2017,06,17,00,01,05,-5.7
2017,06,17,00,01,06,-5.5
2017,06,17,00,01,07,-5.5
2017,06,17,00,01,08,-5.7
2017,06,17,00,01,09,-5.4
2017,06,17,00,01,10,-5.4
2017,06,17,00,01,11,-5.6
2017,06,17,00,01,12,-5.4
2017,06,17,00,01,13,-5.5
2017,06,17,00,01,14,-5.5
2017,06,17,00,01,15,-5.5
2017,06,17,00,01,16,-5.4
2017,06,17,00,01,17,-5.5
2017,06,17,00,01,18,-5.6
2017,06,17,00,01,19,-5.4
2017,06,17,00,01,20,-5.5
2017,06,17,00,01,21,-5.4
2017,06,17,00,01,22,-5.4
2017,06,17,00,01,23,-5.4
2017,06,17,00,01,24,-5.4
2017,06,17,00,01,25,-5.4
2017,06,17,00,01,26,-5.4
2017,06,17,00,01,27,-5.4
2017,06,17,00,01,28,-5.4
2017,06,17,00,01,29,-5.4
2017,06,17,00,01,30,-5.4
2017,06,17,00,01,31,-5.4
2017,06,17,00,01,32,-5.4
2017,06,17,00,01,33,-5.4
2017,06,17,00,01,34,-5.4
2017,06,17,00,01,35,-5.4
2017,06,17,00,01,36,-5.4
2017,06,17,00,01,37,-5.4
2017,06,17,00,01,38,-5.4
2017,06,17,00,01,39,-5.4
2017,06,17,00,01,40,-5.4
2017,06,17,00,01,41,-5.4
2017,06,17,00,01,42,-5.4
2017,06,17,00,01,43,-5.4
2017,06,17,00,01,44,-5.4
2017,06,17,00,01,45,-5.4
2017,06,17,00,01,46,-5.4
2017,06,17,00,01,47,-5.4
2017,06,17,00,01,48,-5.4
2017,06,17,00,01,49,-5.4
2017,06,17,00,01,50,-5.4
2017,06,17,00,01,51,-5.4
2017,06,17,00,01,52,-5.4
2017,06,17,00,01,53,-5.4
2017,06,17,00,01,54,-5.4
2017,06,17,00,01,55,-5.4
2017,06,17,00,01,56,-5.4
2017,06,17,00,01,57,-5.4
2017,06,17,00,01,58,-5.4
2017,06,17,00,01,59,-5.4
2017,06,17,00,02,00,-5.4
2017,06,17,00,02,01,-5.4
2017,06,17,00,02,02,-5.4
2017,06,17,00,02,03,-5.4
2017,06,17,00,02,04,-5.4
2017,06,17,00,02,05,-5.4
2017,06,17,00,02,06,-5.4
2017,06,17,00,02,07,-5.4
2017,06,17,00,02,08,-5.4
2017,06,17,00,02,09,-5.4
2017,06,17,00,02,10,-5.4
2017,06,17,00,02,11,-5.4
2017,06,17,00,02,12,-5.4
2017,06,17,00,02,13,-5.4
2017,06,17,00,02,14,-5.4
2017,06,17,00,02,15,-5.4
2017,06,17,00,02,16,-5.4
2017,06,17,00,02,17,-5.4
2017,06,17,00,02,18,-5.4
2017,06,17,00,02,19,-5.4
2017,06,17,00,02,20,-5.4
2017,06,17,00,02,21,-5.4
2017,06,17,00,02,22,-5.4
2017,06,17,00,02,23,-5.4
2017,06,17,00,02,24,-5.4
2017,06,17,00,02,25,-5.4
2017,06,17,00,02,26,-5.4
2017,06,17,00,02,27,-5.4
2017,06,17,00,02,28,-5.4
2017,06,17,00,02,29,-5.3
2017,06,17,00,02,30,-5.4
2017,06,17,00,02,31,-4.8
2017,06,17,00,02,32,-4.5
2017,06,17,00,02,33,-4.2
2017,06,17,00,02,34,-3.0
2017,06,17,00,02,35,-2.3
2017,06,17,00,02,36,-0.4
2017,06,17,00,02,37,-0.1
2017,06,17,00,02,38,2.5
2017,06,17,00,02,39,3.7
2017,06,17,00,02,40,6.2
2017,06,17,00,02,41,7.7
2017,06,17,00,02,42,9.2
2017,06,17,00,02,43,9.9
2017,06,17,00,02,44,11.0
2017,06,17,00,02,45,11.0
2017,06,17,00,02,46,13.3
2017,06,17,00,02,47,16.0
2017,06,17,00,02,48,17.0
2017,06,17,00,02,49,19.5
2017,06,17,00,02,50,21.5
2017,06,17,00,02,51,23.5
2017,06,17,00,02,52,24.7
2017,06,17,00,02,53,25.0
2017,06,17,00,02,54,25.7
2017,06,17,00,02,55,26.7
2017,06,17,00,02,56,27.5
2017,06,17,00,02,57,27.8
2017,06,17,00,02,58,28.1
2017,06,17,00,02,59,28.4
2017,06,17,00,03,00,28.3
2017,06,17,00,03,01,28.9
2017,06,17,00,03,02,28.3
2017,06,17,00,03,03,28.4
2017,06,17,00,03,04,28.7
2017,06,17,00,03,05,29.3
2017,06,17,00,03,06,29.4
2017,06,17,00,03,07,29.6
2017,06,17,00,03,08,29.6
2017,06,17,00,03,09,29.8
2017,06,17,00,03,10,30.0
2017,06,17,00,03,11,30.7
2017,06,17,00,03,12,31.1
2017,06,17,00,03,13,30.7
2017,06,17,00,03,14,30.7
2017,06,17,00,03,15,31.2
2017,06,17,00,03,16,31.1
2017,06,17,00,03,17,31.6
2017,06,17,00,03,18,31.3
2017,06,17,00,03,19,32.1
2017,06,17,00,03,20,32.4
2017,06,17,00,03,21,32.7
2017,06,17,00,03,22,32.4
2017,06,17,00,03,23,33.4
2017,06,17,00,03,24,33.4
2017,06,17,00,03,25,33.6
2017,06,17,00,03,26,33.4
2017,06,17,00,03,27,33.3
2017,06,17,00,03,28,33.3
2017,06,17,00,03,29,33.3
2017,06,17,00,03,30,33.4
2017,06,17,00,03,31,32.8
2017,06,17,00,03,32,32.8
2017,06,17,00,03,33,33.8
2017,06,17,00,03,34,33.7
2017,06,17,00,03,35,34.0
2017,06,17,00,03,36,33.6
2017,06,17,00,03,37,34.0
2017,06,17,00,03,38,33.9
2017,06,17,00,03,39,33.7
2017,06,17,00,03,40,33.7
2017,06,17,00,03,41,33.6
2017,06,17,00,03,42,33.5
2017,06,17,00,03,43,33.3
2017,06,17,00,03,44,33.2
2017,06,17,00,03,45,33.7
2017,06,17,00,03,46,33.6
2017,06,17,00,03,47,33.8
2017,06,17,00,03,48,33.6
2017,06,17,00,03,49,33.5
2017,06,17,00,03,50,33.5
2017,06,17,00,03,51,33.7
2017,06,17,00,03,52,33.6
2017,06,17,00,03,53,33.1
2017,06,17,00,03,54,32.9
2017,06,17,00,03,55,32.7
2017,06,17,00,03,56,33.1
2017,06,17,00,03,57,33.2
2017,06,17,00,03,58,33.3
2017,06,17,00,03,59,33.2
2017,06,17,00,04,00,33.2
2017,06,17,00,04,01,33.4
2017,06,17,00,04,02,33.5
2017,06,17,00,04,03,33.5
2017,06,17,00,04,04,33.3
2017,06,17,00,04,05,33.2
2017,06,17,00,04,06,33.3
2017,06,17,00,04,07,32.9
2017,06,17,00,04,08,32.3
2017,06,17,00,04,09,32.2
2017,06,17,00,04,10,31.9
2017,06,17,00,04,11,31.1
2017,06,17,00,04,12,30.7
2017,06,17,00,04,13,30.1
2017,06,17,00,04,14,30.1
2017,06,17,00,04,15,30.4
2017,06,17,00,04,16,30.3
2017,06,17,00,04,17,30.4
2017,06,17,00,04,18,29.5
2017,06,17,00,04,19,29.4
2017,06,17,00,04,20,29.4
2017,06,17,00,04,21,29.5
2017,06,17,00,04,22,30.7
2017,06,17,00,04,23,31.6
2017,06,17,00,04,24,32.1
2017,06,17,00,04,25,32.3
2017,06,17,00,04,26,32.1
2017,06,17,00,04,27,32.8
2017,06,17,00,04,28,33.1
2017,06,17,00,04,29,33.0
2017,06,17,00,04,30,32.2
2017,06,17,00,04,31,31.7
2017,06,17,00,04,32,32.1
2017,06,17,00,04,33,31.7
2017,06,17,00,04,34,31.2
2017,06,17,00,04,35,31.4
2017,06,17,00,04,36,31.1
2017,06,17,00,04,37,30.8
2017,06,17,00,04,38,30.5
2017,06,17,00,04,39,30.2
2017,06,17,00,04,40,29.5
2017,06,17,00,04,41,29.1
2017,06,17,00,04,42,29.3
2017,06,17,00,04,43,29.3
2017,06,17,00,04,44,29.4
2017,06,17,00,04,45,29.5
2017,06,17,00,04,46,28.9
2017,06,17,00,04,47,28.7
2017,06,17,00,04,48,29.0
2017,06,17,00,04,49,28.4
2017,06,17,00,04,50,28.0
2017,06,17,00,04,51,27.6
2017,06,17,00,04,52,26.4
2017,06,17,00,04,53,24.8
2017,06,17,00,04,54,23.1
2017,06,17,00,04,55,22.6
2017,06,17,00,04,56,20.5
2017,06,17,00,04,57,17.2
2017,06,17,00,04,58,14.1
2017,06,17,00,04,59,16.7
2017,06,17,00,05,00,17.4
2017,06,17,00,05,01,16.2
2017,06,17,00,05,02,15.8
2017,06,17,00,05,03,15.1
2017,06,17,00,05,04,13.9
2017,06,17,00,05,05,12.7
2017,06,17,00,05,06,10.9
2017,06,17,00,05,07,9.3
2017,06,17,00,05,08,8.4
2017,06,17,00,05,09,7.9
2017,06,17,00,05,10,7.9
2017,06,17,00,05,11,5.8
2017,06,17,00,05,12,4.4
2017,06,17,00,05,13,4.1
2017,06,17,00,05,14,1.8
2017,06,17,00,05,15,-1.9
2017,06,17,00,05,16,-3.2
2017,06,17,00,05,17,-3.8
2017,06,17,00,05,18,-5.1
2017,06,17,00,05,19,-5.3
2017,06,17,00,05,20,-5.4
2017,06,17,00,05,21,-5.4
2017,06,17,00,05,22,-5.4
2017,06,17,00,05,23,-5.4
2017,06,17,00,05,24,-5.4
2017,06,17,00,05,25,-5.4
2017,06,17,00,05,26,-5.4
2017,06,17,00,05,27,-5.4
2017,06,17,00,05,28,-5.4
2017,06,17,00,05,29,-5.4
2017,06,17,00,05,30,-5.4
2017,06,17,00,05,31,-5.4
2017,06,17,00,05,32,-5.4
2017,06,17,00,05,33,-5.4
2017,06,17,00,05,34,-5.4
2017,06,17,00,05,35,-5.4
2017,06,17,00,05,36,-5.4
2017,06,17,00,05,37,-5.4
2017,06,17,00,05,38,-5.4
2017,06,17,00,05,39,-5.4
2017,06,17,00,05,40,-5.4
2017,06,17,00,05,41,-5.4
2017,06,17,00,05,42,-5.4
2017,06,17,00,05,43,-5.4
2017,06,17,00,05,44,-5.4
2017,06,17,00,05,45,-5.4
2017,06,17,00,05,46,-5.4
2017,06,17,00,05,47,-5.6
2017,06,17,00,05,48,-6.1
2017,06,17,00,05,49,-6.5
2017,06,17,00,05,50,-6.7
2017,06,17,00,05,51,-6.9
2017,06,17,00,05,52,-7.4
2017,06,17,00,05,53,-7.9
2017,06,17,00,05,54,-8.3
2017,06,17,00,05,55,-9.4
2017,06,17,00,05,56,-9.5
2017,06,17,00,05,57,-10.2
2017,06,17,00,05,58,-11.4
2017,06,17,00,05,59,-12.3
2017,06,17,00,06,00,-12.4
2017,06,17,00,06,01,-12.9
2017,06,17,00,06,02,-13.1
2017,06,17,00,06,03,-13.3
2017,06,17,00,06,04,-13.5
2017,06,17,00,06,05,-14.4
2017,06,17,00,06,06,-14.5
2017,06,17,00,06,07,-15.0
2017,06,17,00,06,08,-15.1
2017,06,17,00,06,09,-15.5
2017,06,17,00,06,10,-16.3
2017,06,17,00,06,11,-16.2
2017,06,17,00,06,12,-16.6
2017,06,17,00,06,13,-16.5
2017,06,17,00,06,14,-16.6
2017,06,17,00,06,15,-16.7
2017,06,17,00,06,16,-16.4
2017,06,17,00,06,17,-16.9
2017,06,17,00,06,18,-16.5
2017,06,17,00,06,19,-16.4
2017,06,17,00,06,20,-16.1
2017,06,17,00,06,21,-16.4
2017,06,17,00,06,22,-15.7
2017,06,17,00,06,23,-15.5
2017,06,17,00,06,24,-15.5
2017,06,17,00,06,25,-15.4
2017,06,17,00,06,26,-15.2
2017,06,17,00,06,27,-15.3
2017,06,17,00,06,28,-15.3
2017,06,17,00,06,29,-15.3
2017,06,17,00,06,30,-16.4
2017,06,17,00,06,31,-16.4
2017,06,17,00,06,32,-16.2
2017,06,17,00,06,33,-16.0
2017,06,17,00,06,34,-15.7
2017,06,17,00,06,35,-15.4
2017,06,17,00,06,36,-15.5
2017,06,17,00,06,37,-15.4
2017,06,17,00,06,38,-15.8
2017,06,17,00,06,39,-15.3
2017,06,17,00,06,40,-16.1
2017,06,17,00,06,41,-16.3
2017,06,17,00,06,42,-17.1
2017,06,17,00,06,43,-17.5
2017,06,17,00,06,44,-17.7
2017,06,17,00,06,45,-17.8
2017,06,17,00,06,46,-17.8
2017,06,17,00,06,47,-17.8
2017,06,17,00,06,48,-18.0
2017,06,17,00,06,49,-17.8
2017,06,17,00,06,50,-18.2
2017,06,17,00,06,51,-18.1
2017,06,17,00,06,52,-18.1
2017,06,17,00,06,53,-17.9
2017,06,17,00,06,54,-17.7
2017,06,17,00,06,55,-17.9
2017,06,17,00,06,56,-18.3
2017,06,17,00,06,57,-19.2
2017,06,17,00,06,58,-19.9
2017,06,17,00,06,59,-21.5
2017,06,17,00,07,00,-22.2
2017,06,17,00,07,01,-23.0
2017,06,17,00,07,02,-23.4
2017,06,17,00,07,03,-24.0
2017,06,17,00,07,04,-24.0
2017,06,17,00,07,05,-24.2
2017,06,17,00,07,06,-24.0
2017,06,17,00,07,07,-24.9
2017,06,17,00,07,08,-25.4
2017,06,17,00,07,09,-26.8
2017,06,17,00,07,10,-27.6
2017,06,17,00,07,11,-28.3
2017,06,17,00,07,12,-28.8
2017,06,17,00,07,13,-29.7
2017,06,17,00,07,14,-29.4
2017,06,17,00,07,15,-29.7
2017,06,17,00,07,16,-29.7
2017,06,17,00,07,17,-29.7
2017,06,17,00,07,18,-29.5
2017,06,17,00,07,19,-29.4
2017,06,17,00,07,20,-29.6
2017,06,17,00,07,21,-28.7
2017,06,17,00,07,22,-28.4
2017,06,17,00,07,23,-28.3
2017,06,17,00,07,24,-29.4
2017,06,17,00,07,25,-30.7
2017,06,17,00,07,26,-30.8
2017,06,17,00,07,27,-31.3
2017,06,17,00,07,28,-32.0
2017,06,17,00,07,29,-32.5
2017,06,17,00,07,30,-32.5
2017,06,17,00,07,31,-32.8
2017,06,17,00,07,32,-33.3
2017,06,17,00,07,33,-35.6
2017,06,17,00,07,34,-40.1
2017,06,17,00,07,35,-39.5
2017,06,17,00,07,36,-38.8
2017,06,17,00,07,37,-40.3
2017,06,17,00,07,38,-40.8
2017,06,17,00,07,39,-42.1
2017,06,17,00,07,40,-43.8
2017,06,17,00,07,41,-44.8
2017,06,17,00,07,42,-43.5
2017,06,17,00,07,43,-41.0
2017,06,17,00,07,44,-40.7
2017,06,17,00,07,45,-40.0
2017,06,17,00,07,46,-40.1
2017,06,17,00,07,47,-40.4
2017,06,17,00,07,48,-39.7
2017,06,17,00,07,49,-41.5
2017,06,17,00,07,50,-41.1
2017,06,17,00,07,51,-41.6
2017,06,17,00,07,52,-40.1
2017,06,17,00,07,53,-38.4
2017,06,17,00,07,54,-36.2
2017,06,17,00,07,55,-33.2
2017,06,17,00,07,56,-32.2
2017,06,17,00,07,57,-31.6
2017,06,17,00,07,58,-30.7
2017,06,17,00,07,59,-30.5
2017,06,17,00,08,00,-30.8
2017,06,17,00,08,01,-30.3
2017,06,17,00,08,02,-30.6
2017,06,17,00,08,03,-30.9
2017,06,17,00,08,04,-31.6
2017,06,17,00,08,05,-31.1
2017,06,17,00,08,06,-32.1
2017,06,17,00,08,07,-32.0
2017,06,17,00,08,08,-32.7
2017,06,17,00,08,09,-33.5
2017,06,17,00,08,10,-33.4
2017,06,17,00,08,11,-33.9
2017,06,17,00,08,12,-33.3
2017,06,17,00,08,13,-33.1
2017,06,17,00,08,14,-32.8
2017,06,17,00,08,15,-32.7
2017,06,17,00,08,16,-32.2
2017,06,17,00,08,17,-32.0
2017,06,17,00,08,18,-31.8
2017,06,17,00,08,19,-32.1
2017,06,17,00,08,20,-32.1
2017,06,17,00,08,21,-31.6
2017,06,17,00,08,22,-31.3
2017,06,17,00,08,23,-31.1
2017,06,17,00,08,24,-31.1
2017,06,17,00,08,25,-30.8
2017,06,17,00,08,26,-30.7
2017,06,17,00,08,27,-31.2
2017,06,17,00,08,28,-30.8
2017,06,17,00,08,29,-31.3
2017,06,17,00,08,30,-30.9
2017,06,17,00,08,31,-31.0
2017,06,17,00,08,32,-30.9
2017,06,17,00,08,33,-31.4
2017,06,17,00,08,34,-31.2
2017,06,17,00,08,35,-31.7
2017,06,17,00,08,36,-31.2
2017,06,17,00,08,37,-31.6
2017,06,17,00,08,38,-32.1
2017,06,17,00,08,39,-32.1
2017,06,17,00,08,40,-32.3
2017,06,17,00,08,41,-32.1
2017,06,17,00,08,42,-32.1
2017,06,17,00,08,43,-31.8
2017,06,17,00,08,44,-31.6
2017,06,17,00,08,45,-31.6
2017,06,17,00,08,46,-31.6
2017,06,17,00,08,47,-31.6
2017,06,17,00,08,48,-31.4
2017,06,17,00,08,49,-31.5
2017,06,17,00,08,50,-31.4
2017,06,17,00,08,51,-31.3
2017,06,17,00,08,52,-31.4
2017,06,17,00,08,53,-32.0
2017,06,17,00,08,54,-31.7
2017,06,17,00,08,55,-31.9
2017,06,17,00,08,56,-31.7
2017,06,17,00,08,57,-32.1
2017,06,17,00,08,58,-31.9
2017,06,17,00,08,59,-31.7
2017,06,17,00,09,00,-31.8
2017,06,17,00,09,01,-31.7
2017,06,17,00,09,02,-31.9
2017,06,17,00,09,03,-31.9
2017,06,17,00,09,04,-32.2
2017,06,17,00,09,05,-31.9
2017,06,17,00,09,06,-31.7
2017,06,17,00,09,07,-31.5
2017,06,17,00,09,08,-31.6
2017,06,17,00,09,09,-31.5
2017,06,17,00,09,10,-31.2
2017,06,17,00,09,11,-31.4
2017,06,17,00,09,12,-31.3
2017,06,17,00,09,13,-31.5
2017,06,17,00,09,14,-31.3
2017,06,17,00,09,15,-31.4
2017,06,17,00,09,16,-31.5
2017,06,17,00,09,17,-31.6
2017,06,17,00,09,18,-31.6
2017,06,17,00,09,19,-31.7
2017,06,17,00,09,20,-31.9
2017,06,17,00,09,21,-31.6
2017,06,17,00,09,22,-31.6
2017,06,17,00,09,23,-31.9
2017,06,17,00,09,24,-31.9
2017,06,17,00,09,25,-32.5
2017,06,17,00,09,26,-32.0
2017,06,17,00,09,27,-32.1
2017,06,17,00,09,28,-32.3
2017,06,17,00,09,29,-32.1
2017,06,17,00,09,30,-33.2
2017,06,17,00,09,31,-32.6
2017,06,17,00,09,32,-33.1
2017,06,17,00,09,33,-33.0
2017,06,17,00,09,34,-32.8
2017,06,17,00,09,35,-33.0
2017,06,17,00,09,36,-33.1
2017,06,17,00,09,37,-33.4
2017,06,17,00,09,38,-33.3
2017,06,17,00,09,39,-33.2
2017,06,17,00,09,40,-33.1
2017,06,17,00,09,41,-33.3
2017,06,17,00,09,42,-33.2
2017,06,17,00,09,43,-33.5
2017,06,17,00,09,44,-32.8
2017,06,17,00,09,45,-33.2
2017,06,17,00,09,46,-33.2
2017,06,17,00,09,47,-32.9
2017,06,17,00,09,48,-33.1
2017,06,17,00,09,49,-33.1
2017,06,17,00,09,50,-33.2
2017,06,17,00,09,51,-33.8
2017,06,17,00,09,52,-34.3
2017,06,17,00,09,53,-34.9
2017,06,17,00,09,54,-34.7
2017,06,17,00,09,55,-34.6
2017,06,17,00,09,56,-34.9
2017,06,17,00,09,57,-34.6
2017,06,17,00,09,58,-35.1
2017,06,17,00,09,59,-35.4
2017,06,17,00,10,00,-35.3
2017,06,17,00,10,01,-35.5
2017,06,17,00,10,02,-35.9
2017,06,17,00,10,03,-35.3
2017,06,17,00,10,04,-35.3
2017,06,17,00,10,05,-35.0
2017,06,17,00,10,06,-35.0
2017,06,17,00,10,07,-34.8
2017,06,17,00,10,08,-35.2
2017,06,17,00,10,09,-35.0
2017,06,17,00,10,10,-35.0
2017,06,17,00,10,11,-35.5
2017,06,17,00,10,12,-35.0
2017,06,17,00,10,13,-35.8
2017,06,17,00,10,14,-35.4
2017,06,17,00,10,15,-36.6
2017,06,17,00,10,16,-36.7
2017,06,17,00,10,17,-36.2
2017,06,17,00,10,18,-36.3
2017,06,17,00,10,19,-36.7
2017,06,17,00,10,20,-37.0
2017,06,17,00,10,21,-36.9
2017,06,17,00,10,22,-36.5
2017,06,17,00,10,23,-37.9
2017,06,17,00,10,24,-37.2
2017,06,17,00,10,25,-38.0
2017,06,17,00,10,26,-38.4
2017,06,17,00,10,27,-38.8
2017,06,17,00,10,28,-38.8
2017,06,17,00,10,29,-39.4
2017,06,17,00,10,30,-39.6
2017,06,17,00,10,31,-39.7
2017,06,17,00,10,32,-40.7
2017,06,17,00,10,33,-40.0
2017,06,17,00,10,34,-40.5
2017,06,17,00,10,35,-40.3
2017,06,17,00,10,36,-40.9
2017,06,17,00,10,37,-40.2
2017,06,17,00,10,38,-40.5
2017,06,17,00,10,39,-40.4
2017,06,17,00,10,40,-40.7
2017,06,17,00,10,41,-40.8
2017,06,17,00,10,42,-41.4
2017,06,17,00,10,43,-40.8
2017,06,17,00,10,44,-41.6
2017,06,17,00,10,45,-41.6
2017,06,17,00,10,46,-42.1
2017,06,17,00,10,47,-42.7
2017,06,17,00,10,48,-42.6
2017,06,17,00,10,49,-42.7
2017,06,17,00,10,50,-42.7
2017,06,17,00,10,51,-42.9
2017,06,17,00,10,52,-44.2
2017,06,17,00,10,53,-44.7
2017,06,17,00,10,54,-45.2
2017,06,17,00,10,55,-45.5
2017,06,17,00,10,56,-44.9
2017,06,17,00,10,57,-44.4
2017,06,17,00,10,58,-43.9
2017,06,17,00,10,59,-43.3
2017,06,17,00,11,00,-43.4
2017,06,17,00,11,01,-43.5
2017,06,17,00,11,02,-44.2
2017,06,17,00,11,03,-43.2
2017,06,17,00,11,04,-42.4
2017,06,17,00,11,05,-42.7
2017,06,17,00,11,06,-42.4
2017,06,17,00,11,07,-42.5
2017,06,17,00,11,08,-42.0
2017,06,17,00,11,09,-41.7
2017,06,17,00,11,10,-41.1
2017,06,17,00,11,11,-40.6
2017,06,17,00,11,12,-40.5
2017,06,17,00,11,13,-40.1
2017,06,17,00,11,14,-40.2
2017,06,17,00,11,15,-39.0
2017,06,17,00,11,16,-38.8
2017,06,17,00,11,17,-38.7
2017,06,17,00,11,18,-37.8
2017,06,17,00,11,19,-37.3
2017,06,17,00,11,20,-37.4
2017,06,17,00,11,21,-36.6
2017,06,17,00,11,22,-36.2
2017,06,17,00,11,23,-36.1
2017,06,17,00,11,24,-36.0
2017,06,17,00,11,25,-35.6
2017,06,17,00,11,26,-35.2
2017,06,17,00,11,27,-34.9
2017,06,17,00,11,28,-35.2
2017,06,17,00,11,29,-34.8
2017,06,17,00,11,30,-34.8
2017,06,17,00,11,31,-34.8
2017,06,17,00,11,32,-35.0
2017,06,17,00,11,33,-34.7
2017,06,17,00,11,34,-34.3
2017,06,17,00,11,35,-34.2
2017,06,17,00,11,36,-34.5
2017,06,17,00,11,37,-34.3
2017,06,17,00,11,38,-34.3
2017,06,17,00,11,39,-33.8
2017,06,17,00,11,40,-33.8
2017,06,17,00,11,41,-34.1
2017,06,17,00,11,42,-33.9
2017,06,17,00,11,43,-33.9
2017,06,17,00,11,44,-33.7
2017,06,17,00,11,45,-33.8
2017,06,17,00,11,46,-33.8
2017,06,17,00,11,47,-33.8
2017,06,17,00,11,48,-33.9
2017,06,17,00,11,49,-33.8
2017,06,17,00,11,50,-34.3
2017,06,17,00,11,51,-34.1
2017,06,17,00,11,52,-33.9
2017,06,17,00,11,53,-33.6
2017,06,17,00,11,54,-33.3
2017,06,17,00,11,55,-33.0
2017,06,17,00,11,56,-33.1
2017,06,17,00,11,57,-32.7
2017,06,17,00,11,58,-32.6
2017,06,17,00,11,59,-32.3
2017,06,17,00,12,00,-32.0
2017,06,17,00,12,01,-31.8
2017,06,17,00,12,02,-31.8
2017,06,17,00,12,03,-31.7
2017,06,17,00,12,04,-31.9
2017,06,17,00,12,05,-31.6
2017,06,17,00,12,06,-31.3
2017,06,17,00,12,07,-31.1
2017,06,17,00,12,08,-31.1
2017,06,17,00,12,09,-31.2
2017,06,17,00,12,10,-31.1
2017,06,17,00,12,11,-30.8
2017,06,17,00,12,12,-30.9
2017,06,17,00,12,13,-31.0
2017,06,17,00,12,14,-30.7
2017,06,17,00,12,15,-30.7
2017,06,17,00,12,16,-30.5
2017,06,17,00,12,17,-30.4
2017,06,17,00,12,18,-30.4
2017,06,17,00,12,19,-30.3
2017,06,17,00,12,20,-30.0
2017,06,17,00,12,21,-30.0
2017,06,17,00,12,22,-29.7
2017,06,17,00,12,23,-29.4
2017,06,17,00,12,24,-29.3
2017,06,17,00,12,25,-29.4
2017,06,17,00,12,26,-28.7
2017,06,17,00,12,27,-28.7
2017,06,17,00,12,28,-28.5
2017,06,17,00,12,29,-28.2
2017,06,17,00,12,30,-27.9
2017,06,17,00,12,31,-27.4
2017,06,17,00,12,32,-27.3
2017,06,17,00,12,33,-27.2
2017,06,17,00,12,34,-26.8
2017,06,17,00,12,35,-26.8
2017,06,17,00,12,36,-26.2
2017,06,17,00,12,37,-26.4
2017,06,17,00,12,38,-25.8
2017,06,17,00,12,39,-25.7
2017,06,17,00,12,40,-25.3
2017,06,17,00,12,41,-25.2
2017,06,17,00,12,42,-25.2
2017,06,17,00,12,43,-24.8
2017,06,17,00,12,44,-24.5
2017,06,17,00,12,45,-24.5
2017,06,17,00,12,46,-24.5
2017,06,17,00,12,47,-24.3
2017,06,17,00,12,48,-24.2
2017,06,17,00,12,49,-23.9
2017,06,17,00,12,50,-23.6
2017,06,17,00,12,51,-23.4
2017,06,17,00,12,52,-23.7
2017,06,17,00,12,53,-23.4
2017,06,17,00,12,54,-23.6
2017,06,17,00,12,55,-23.4
2017,06,17,00,12,56,-23.2
2017,06,17,00,12,57,-23.2
2017,06,17,00,12,58,-23.3
2017,06,17,00,12,59,-23.0
2017,06,17,00,13,00,-22.9
2017,06,17,00,13,01,-22.8
2017,06,17,00,13,02,-22.9
2017,06,17,00,13,03,-22.8
2017,06,17,00,13,04,-22.6
2017,06,17,00,13,05,-22.6
