2018,07,11,00,00,00,74.1
2018,07,11,00,00,01,74.0
2018,07,11,00,00,02,73.8
2018,07,11,00,00,03,73.8
2018,07,11,00,00,04,73.9
2018,07,11,00,00,05,73.6
2018,07,11,00,00,06,73.9
2018,07,11,00,00,07,73.7
2018,07,11,00,00,08,73.6
2018,07,11,00,00,09,73.5
2018,07,11,00,00,10,73.6
2018,07,11,00,00,11,73.4
2018,07,11,00,00,12,73.4
2018,07,11,00,00,13,73.2
2018,07,11,00,00,14,73.5
2018,07,11,00,00,15,73.0
2018,07,11,00,00,16,73.2
2018,07,11,00,00,17,73.2
2018,07,11,00,00,18,73.0
2018,07,11,00,00,19,73.0
2018,07,11,00,00,20,72.7
2018,07,11,00,00,21,72.8
2018,07,11,00,00,22,72.9
2018,07,11,00,00,23,73.0
2018,07,11,00,00,24,73.0
2018,07,11,00,00,25,73.0
2018,07,11,00,00,26,73.1
2018,07,11,00,00,27,73.0
2018,07,11,00,00,28,72.7
2018,07,11,00,00,29,73.0
2018,07,11,00,00,30,73.2
2018,07,11,00,00,31,73.0
2018,07,11,00,00,32,72.9
2018,07,11,00,00,33,72.8
2018,07,11,00,00,34,72.9
2018,07,11,00,00,35,73.0
2018,07,11,00,00,36,73.3
2018,07,11,00,00,37,
2018,07,11,00,00,38,73.5
2018,07,11,00,00,39,73.0
2018,07,11,00,00,40,73.2
2018,07,11,00,00,41,73.0
2018,07,11,00,00,42,73.6
2018,07,11,00,00,43,73.9
2018,07,11,00,00,44,73.9
2018,07,11,00,00,45,73.9
2018,07,11,00,00,46,73.9
2018,07,11,00,00,47,73.7
2018,07,11,00,00,48,73.5
2018,07,11,00,00,49,73.6
2018,07,11,00,00,50,73.7
2018,07,11,00,00,51,73.8
2018,07,11,00,00,52,74.0
2018,07,11,00,00,53,73.9
2018,07,11,00,00,54,73.6
2018,07,11,00,00,55,74.0
2018,07,11,00,00,56,74.0
2018,07,11,00,00,57,74.0
2018,07,11,00,00,58,74.1
2018,07,11,00,00,59,74.1
2018,07,11,00,01,00,74.2
2018,07,11,00,01,01,74.3
2018,07,11,00,01,02,74.2
2018,07,11,00,01,03,74.1
2018,07,11,00,01,04,74.2
2018,07,11,00,01,05,74.1
2018,07,11,00,01,06,74.1
2018,07,11,00,01,07,74.1
2018,07,11,00,01,08,74.2
2018,07,11,00,01,09,73.9
2018,07,11,00,01,10,74.0
2018,07,11,00,01,11,74.3
2018,07,11,00,01,12,74.0
2018,07,11,00,01,13,74.2
2018,07,11,00,01,14,74.2
2018,07,11,00,01,15,74.2
2018,07,11,00,01,16,74.4
2018,07,11,00,01,17,74.5
2018,07,11,00,01,18,74.8
2018,07,11,00,01,19,74.8
2018,07,11,00,01,20,75.0
2018,07,11,00,01,21,75.0
2018,07,11,00,01,22,75.2
2018,07,11,00,01,23,74.8
2018,07,11,00,01,24,75.3
2018,07,11,00,01,25,75.2
2018,07,11,00,01,26,75.3
2018,07,11,00,01,27,75.3
2018,07,11,00,01,28,75.2
2018,07,11,00,01,29,74.7
2018,07,11,00,01,30,74.4
2018,07,11,00,01,31,74.4
2018,07,11,00,01,32,74.4
2018,07,11,00,01,33,74.1
2018,07,11,00,01,34,74.1
2018,07,11,00,01,35,74.2
2018,07,11,00,01,36,74.3
2018,07,11,00,01,37,74.3
2018,07,11,00,01,38,74.0
2018,07,11,00,01,39,74.2
2018,07,11,00,01,40,74.7
2018,07,11,00,01,41,74.1
2018,07,11,00,01,42,74.4
2018,07,11,00,01,43,74.0
2018,07,11,00,01,44,74.2
2018,07,11,00,01,45,74.1
2018,07,11,00,01,46,74.0
2018,07,11,00,01,47,74.1
2018,07,11,00,01,48,74.2
2018,07,11,00,01,49,74.2
2018,07,11,00,01,50,74.2
2018,07,11,00,01,51,74.3
2018,07,11,00,01,52,74.4
2018,07,11,00,01,53,74.3
2018,07,11,00,01,54,74.3
2018,07,11,00,01,55,74.8
2018,07,11,00,01,56,74.4
2018,07,11,00,01,57,74.8
2018,07,11,00,01,58,74.8
2018,07,11,00,01,59,75.2
2018,07,11,00,02,00,74.9
2018,07,11,00,02,01,75.2
2018,07,11,00,02,02,75.4
2018,07,11,00,02,03,75.5
2018,07,11,00,02,04,75.5
2018,07,11,00,02,05,75.4
2018,07,11,00,02,06,76.0
2018,07,11,00,02,07,76.1
2018,07,11,00,02,08,76.1
2018,07,11,00,02,09,76.1
2018,07,11,00,02,10,76.6
2018,07,11,00,02,11,76.5
2018,07,11,00,02,12,76.6
2018,07,11,00,02,13,76.7
2018,07,11,00,02,14,76.8
2018,07,11,00,02,15,76.7
2018,07,11,00,02,16,76.8
2018,07,11,00,02,17,76.9
2018,07,11,00,02,18,76.9
2018,07,11,00,02,19,77.2
2018,07,11,00,02,20,77.2
2018,07,11,00,02,21,77.1
2018,07,11,00,02,22,77.2
2018,07,11,00,02,23,77.0
2018,07,11,00,02,24,77.2
2018,07,11,00,02,25,77.4
2018,07,11,00,02,26,77.3
2018,07,11,00,02,27,77.3
2018,07,11,00,02,28,77.2
2018,07,11,00,02,29,77.4
2018,07,11,00,02,30,77.7
2018,07,11,00,02,31,77.2
2018,07,11,00,02,32,77.3
2018,07,11,00,02,33,77.4
2018,07,11,00,02,34,77.3
2018,07,11,00,02,35,77.3
2018,07,11,00,02,36,77.7
2018,07,11,00,02,37,77.4
2018,07,11,00,02,38,77.6
2018,07,11,00,02,39,77.2
2018,07,11,00,02,40,77.5
2018,07,11,00,02,41,77.3
2018,07,11,00,02,42,77.6
2018,07,11,00,02,43,77.6
2018,07,11,00,02,44,78.0
2018,07,11,00,02,45,78.0
2018,07,11,00,02,46,77.9
2018,07,11,00,02,47,78.0
2018,07,11,00,02,48,78.0
2018,07,11,00,02,49,77.8
2018,07,11,00,02,50,77.9
2018,07,11,00,02,51,77.9
2018,07,11,00,02,52,78.0
2018,07,11,00,02,53,78.0
2018,07,11,00,02,54,77.9
2018,07,11,00,02,55,78.0
2018,07,11,00,02,56,78.1
2018,07,11,00,02,57,78.0
2018,07,11,00,02,58,78.0
2018,07,11,00,02,59,78.0
2018,07,11,00,03,00,78.2
2018,07,11,00,03,01,78.2
2018,07,11,00,03,02,78.2
2018,07,11,00,03,03,78.3
2018,07,11,00,03,04,78.3
2018,07,11,00,03,05,79.0
2018,07,11,00,03,06,78.8
2018,07,11,00,03,07,78.6
2018,07,11,00,03,08,78.8
2018,07,11,00,03,09,79.0
2018,07,11,00,03,10,78.3
2018,07,11,00,03,11,78.3
2018,07,11,00,03,12,78.5
2018,07,11,00,03,13,78.7
2018,07,11,00,03,14,78.6
2018,07,11,00,03,15,78.8
2018,07,11,00,03,16,78.3
2018,07,11,00,03,17,78.4
2018,07,11,00,03,18,78.3
2018,07,11,00,03,19,78.4
2018,07,11,00,03,20,78.1
2018,07,11,00,03,21,78.2
2018,07,11,00,03,22,78.7
2018,07,11,00,03,23,78.3
2018,07,11,00,03,24,78.2
2018,07,11,00,03,25,78.1
2018,07,11,00,03,26,78.1
2018,07,11,00,03,27,78.4
2018,07,11,00,03,28,78.3
2018,07,11,00,03,29,78.2
2018,07,11,00,03,30,78.2
2018,07,11,00,03,31,78.3
2018,07,11,00,03,32,78.7
2018,07,11,00,03,33,78.5
2018,07,11,00,03,34,78.3
2018,07,11,00,03,35,78.5
2018,07,11,00,03,36,78.9
2018,07,11,00,03,37,78.9
2018,07,11,00,03,38,78.9
2018,07,11,00,03,39,79.1
2018,07,11,00,03,40,79.1
2018,07,11,00,03,41,79.5
2018,07,11,00,03,42,79.5
2018,07,11,00,03,43,79.3
2018,07,11,00,03,44,79.2
2018,07,11,00,03,45,79.5
2018,07,11,00,03,46,79.6
2018,07,11,00,03,47,79.6
2018,07,11,00,03,48,79.5
2018,07,11,00,03,49,79.6
2018,07,11,00,03,50,79.8
2018,07,11,00,03,51,79.6
2018,07,11,00,03,52,79.7
2018,07,11,00,03,53,80.0
2018,07,11,00,03,54,79.9
2018,07,11,00,03,55,79.8
2018,07,11,00,03,56,79.8
2018,07,11,00,03,57,79.8
2018,07,11,00,03,58,80.0
2018,07,11,00,03,59,80.2
2018,07,11,00,04,00,79.9
2018,07,11,00,04,01,80.1
2018,07,11,00,04,02,80.2
2018,07,11,00,04,03,80.3
2018,07,11,00,04,04,80.7
2018,07,11,00,04,05,80.3
2018,07,11,00,04,06,80.4
2018,07,11,00,04,07,80.6
2018,07,11,00,04,08,80.4
2018,07,11,00,04,09,80.8
2018,07,11,00,04,10,80.7
2018,07,11,00,04,11,80.8
2018,07,11,00,04,12,80.9
2018,07,11,00,04,13,80.9
2018,07,11,00,04,14,80.9
2018,07,11,00,04,15,80.9
2018,07,11,00,04,16,80.9
2018,07,11,00,04,17,80.9
2018,07,11,00,04,18,80.9
2018,07,11,00,04,19,80.9
2018,07,11,00,04,20,80.8
2018,07,11,00,04,21,80.9
2018,07,11,00,04,22,80.9
2018,07,11,00,04,23,80.9
2018,07,11,00,04,24,80.9
2018,07,11,00,04,25,81.0
2018,07,11,00,04,26,80.9
2018,07,11,00,04,27,80.9
2018,07,11,00,04,28,80.9
2018,07,11,00,04,29,80.9
2018,07,11,00,04,30,81.1
2018,07,11,00,04,31,81.0
2018,07,11,00,04,32,81.0
2018,07,11,00,04,33,81.1
2018,07,11,00,04,34,81.0
2018,07,11,00,04,35,81.5
2018,07,11,00,04,36,81.4
2018,07,11,00,04,37,82.5
2018,07,11,00,04,38,82.2
2018,07,11,00,04,39,83.1
2018,07,11,00,04,40,84.1
2018,07,11,00,04,41,85.3
2018,07,11,00,04,42,85.5
2018,07,11,00,04,43,84.7
2018,07,11,00,04,44,84.8
2018,07,11,00,04,45,86.2
2018,07,11,00,04,46,86.9
2018,07,11,00,04,47,86.9
2018,07,11,00,04,48,87.4
2018,07,11,00,04,49,87.8
2018,07,11,00,04,50,88.3
2018,07,11,00,04,51,89.4
2018,07,11,00,04,52,89.9
2018,07,11,00,04,53,90.3
2018,07,11,00,04,54,90.9
2018,07,11,00,04,55,91.4
2018,07,11,00,04,56,92.8
2018,07,11,00,04,57,94.3
2018,07,11,00,04,58,95.0
2018,07,11,00,04,59,96.9
2018,07,11,00,05,00,97.4
2018,07,11,00,05,01,98.6
2018,07,11,00,05,02,99.5
2018,07,11,00,05,03,100.4
2018,07,11,00,05,04,100.9
2018,07,11,00,05,05,101.5
2018,07,11,00,05,06,102.3
2018,07,11,00,05,07,102.7
2018,07,11,00,05,08,102.8
2018,07,11,00,05,09,103.1
2018,07,11,00,05,10,103.3
2018,07,11,00,05,11,103.2
2018,07,11,00,05,12,103.1
2018,07,11,00,05,13,103.6
2018,07,11,00,05,14,103.8
2018,07,11,00,05,15,104.5
2018,07,11,00,05,16,104.9
2018,07,11,00,05,17,105.0
2018,07,11,00,05,18,105.2
2018,07,11,00,05,19,105.8
2018,07,11,00,05,20,106.2
2018,07,11,00,05,21,106.7
2018,07,11,00,05,22,106.8
2018,07,11,00,05,23,107.4
2018,07,11,00,05,24,107.6
2018,07,11,00,05,25,107.7
2018,07,11,00,05,26,108.1
2018,07,11,00,05,27,108.5
2018,07,11,00,05,28,108.4
2018,07,11,00,05,29,108.1
2018,07,11,00,05,30,107.7
2018,07,11,00,05,31,108.3
2018,07,11,00,05,32,108.5
2018,07,11,00,05,33,108.5
2018,07,11,00,05,34,108.3
2018,07,11,00,05,35,108.4
2018,07,11,00,05,36,108.5
2018,07,11,00,05,37,108.9
2018,07,11,00,05,38,109.2
2018,07,11,00,05,39,109.7
2018,07,11,00,05,40,110.1
2018,07,11,00,05,41,110.2
2018,07,11,00,05,42,110.2
2018,07,11,00,05,43,110.1
2018,07,11,00,05,44,110.4
2018,07,11,00,05,45,110.5
2018,07,11,00,05,46,110.4
2018,07,11,00,05,47,109.9
2018,07,11,00,05,48,109.9
2018,07,11,00,05,49,110.3
2018,07,11,00,05,50,110.3
2018,07,11,00,05,51,110.5
2018,07,11,00,05,52,110.4
2018,07,11,00,05,53,110.8
2018,07,11,00,05,54,111.2
2018,07,11,00,05,55,111.3
2018,07,11,00,05,56,111.2
2018,07,11,00,05,57,111.5
2018,07,11,00,05,58,111.4
2018,07,11,00,05,59,111.8
2018,07,11,00,06,00,111.9
2018,07,11,00,06,01,112.8
2018,07,11,00,06,02,113.0
2018,07,11,00,06,03,113.4
2018,07,11,00,06,04,113.9
2018,07,11,00,06,05,114.1
2018,07,11,00,06,06,114.4
2018,07,11,00,06,07,114.5
2018,07,11,00,06,08,115.1
2018,07,11,00,06,09,115.2
2018,07,11,00,06,10,115.4
2018,07,11,00,06,11,115.8
2018,07,11,00,06,12,115.8
2018,07,11,00,06,13,116.3
2018,07,11,00,06,14,116.9
2018,07,11,00,06,15,117.1
2018,07,11,00,06,16,117.3
2018,07,11,00,06,17,117.4
2018,07,11,00,06,18,117.6
2018,07,11,00,06,19,117.3
2018,07,11,00,06,20,117.9
2018,07,11,00,06,21,118.4
2018,07,11,00,06,22,118.0
2018,07,11,00,06,23,118.4
2018,07,11,00,06,24,118.4
2018,07,11,00,06,25,118.5
2018,07,11,00,06,26,118.6
2018,07,11,00,06,27,118.7
2018,07,11,00,06,28,118.7
2018,07,11,00,06,29,119.1
2018,07,11,00,06,30,119.6
2018,07,11,00,06,31,119.7
2018,07,11,00,06,32,119.8
2018,07,11,00,06,33,120.1
2018,07,11,00,06,34,120.0
2018,07,11,00,06,35,120.8
2018,07,11,00,06,36,121.2
2018,07,11,00,06,37,121.4
2018,07,11,00,06,38,121.8
2018,07,11,00,06,39,121.7
2018,07,11,00,06,40,122.2
2018,07,11,00,06,41,122.6
2018,07,11,00,06,42,122.1
2018,07,11,00,06,43,122.1
2018,07,11,00,06,44,122.1
2018,07,11,00,06,45,122.2
2018,07,11,00,06,46,122.3
2018,07,11,00,06,47,122.2
2018,07,11,00,06,48,122.0
2018,07,11,00,06,49,122.3
2018,07,11,00,06,50,122.3
2018,07,11,00,06,51,122.3
2018,07,11,00,06,52,121.8
2018,07,11,00,06,53,122.1
2018,07,11,00,06,54,122.5
2018,07,11,00,06,55,122.3
2018,07,11,00,06,56,122.3
2018,07,11,00,06,57,122.3
2018,07,11,00,06,58,122.5
2018,07,11,00,06,59,122.7
2018,07,11,00,07,00,122.7
2018,07,11,00,07,01,122.7
2018,07,11,00,07,02,122.7
2018,07,11,00,07,03,122.9
2018,07,11,00,07,04,123.1
2018,07,11,00,07,05,123.3
2018,07,11,00,07,06,123.6
2018,07,11,00,07,07,123.6
2018,07,11,00,07,08,123.6
2018,07,11,00,07,09,123.5
2018,07,11,00,07,10,123.1
2018,07,11,00,07,11,123.4
2018,07,11,00,07,12,123.5
2018,07,11,00,07,13,123.5
2018,07,11,00,07,14,123.6
2018,07,11,00,07,15,123.4
2018,07,11,00,07,16,123.3
2018,07,11,00,07,17,123.6
2018,07,11,00,07,18,123.9
2018,07,11,00,07,19,123.5
2018,07,11,00,07,20,123.9
2018,07,11,00,07,21,123.6
2018,07,11,00,07,22,124.0
2018,07,11,00,07,23,123.9
2018,07,11,00,07,24,123.6
2018,07,11,00,07,25,123.5
2018,07,11,00,07,26,123.4
2018,07,11,00,07,27,123.6
2018,07,11,00,07,28,123.2
2018,07,11,00,07,29,123.2
2018,07,11,00,07,30,123.5
2018,07,11,00,07,31,123.4
2018,07,11,00,07,32,123.3
2018,07,11,00,07,33,123.3
2018,07,11,00,07,34,123.7
2018,07,11,00,07,35,123.9
2018,07,11,00,07,36,123.6
2018,07,11,00,07,37,123.3
2018,07,11,00,07,38,123.3
2018,07,11,00,07,39,123.6
2018,07,11,00,07,40,123.7
2018,07,11,00,07,41,123.5
2018,07,11,00,07,42,123.4
2018,07,11,00,07,43,123.3
2018,07,11,00,07,44,123.0
2018,07,11,00,07,45,122.8
2018,07,11,00,07,46,122.7
2018,07,11,00,07,47,122.7
2018,07,11,00,07,48,123.5
2018,07,11,00,07,49,123.3
2018,07,11,00,07,50,123.6
2018,07,11,00,07,51,123.3
2018,07,11,00,07,52,123.4
2018,07,11,00,07,53,123.2
2018,07,11,00,07,54,123.0
2018,07,11,00,07,55,122.8
2018,07,11,00,07,56,122.9
2018,07,11,00,07,57,123.0
2018,07,11,00,07,58,123.5
2018,07,11,00,07,59,123.6
2018,07,11,00,08,00,123.5
2018,07,11,00,08,01,123.8
2018,07,11,00,08,02,123.9
2018,07,11,00,08,03,124.1
2018,07,11,00,08,04,124.0
2018,07,11,00,08,05,123.9
2018,07,11,00,08,06,124.0
2018,07,11,00,08,07,124.1
2018,07,11,00,08,08,124.1
2018,07,11,00,08,09,124.1
2018,07,11,00,08,10,124.1
2018,07,11,00,08,11,124.1
2018,07,11,00,08,12,124.4
2018,07,11,00,08,13,125.2
2018,07,11,00,08,14,125.8
2018,07,11,00,08,15,125.9
2018,07,11,00,08,16,127.2
2018,07,11,00,08,17,127.4
2018,07,11,00,08,18,127.8
2018,07,11,00,08,19,126.9
2018,07,11,00,08,20,126.0
2018,07,11,00,08,21,126.1
2018,07,11,00,08,22,125.8
2018,07,11,00,08,23,125.2
2018,07,11,00,08,24,124.7
2018,07,11,00,08,25,124.2
2018,07,11,00,08,26,124.1
2018,07,11,00,08,27,124.1
2018,07,11,00,08,28,124.1
2018,07,11,00,08,29,123.4
2018,07,11,00,08,30,123.1
2018,07,11,00,08,31,122.7
2018,07,11,00,08,32,122.5
2018,07,11,00,08,33,122.0
2018,07,11,00,08,34,122.2
2018,07,11,00,08,35,121.9
2018,07,11,00,08,36,121.9
2018,07,11,00,08,37,122.1
2018,07,11,00,08,38,122.3
2018,07,11,00,08,39,122.2
2018,07,11,00,08,40,121.9
2018,07,11,00,08,41,121.7
2018,07,11,00,08,42,121.4
2018,07,11,00,08,43,121.1
2018,07,11,00,08,44,120.5
2018,07,11,00,08,45,120.0
2018,07,11,00,08,46,119.8
2018,07,11,00,08,47,119.5
2018,07,11,00,08,48,119.3
2018,07,11,00,08,49,118.7
2018,07,11,00,08,50,118.7
2018,07,11,00,08,51,118.7
2018,07,11,00,08,52,119.1
2018,07,11,00,08,53,119.7
2018,07,11,00,08,54,119.9
2018,07,11,00,08,55,119.9
2018,07,11,00,08,56,119.9
2018,07,11,00,08,57,119.6
2018,07,11,00,08,58,119.8
2018,07,11,00,08,59,119.8
2018,07,11,00,09,00,119.8
2018,07,11,00,09,01,119.5
2018,07,11,00,09,02,118.5
2018,07,11,00,09,03,118.1
2018,07,11,00,09,04,117.6
2018,07,11,00,09,05,117.4
2018,07,11,00,09,06,117.2
2018,07,11,00,09,07,116.4
2018,07,11,00,09,08,115.6
2018,07,11,00,09,09,114.8
2018,07,11,00,09,10,114.4
2018,07,11,00,09,11,114.0
2018,07,11,00,09,12,113.9
2018,07,11,00,09,13,113.8
2018,07,11,00,09,14,113.2
2018,07,11,00,09,15,113.1
2018,07,11,00,09,16,113.1
2018,07,11,00,09,17,113.0
2018,07,11,00,09,18,113.1
2018,07,11,00,09,19,113.3
2018,07,11,00,09,20,113.2
2018,07,11,00,09,21,113.2
2018,07,11,00,09,22,113.2
2018,07,11,00,09,23,113.3
2018,07,11,00,09,24,113.0
2018,07,11,00,09,25,112.7
2018,07,11,00,09,26,112.9
2018,07,11,00,09,27,112.6
2018,07,11,00,09,28,112.5
2018,07,11,00,09,29,112.9
2018,07,11,00,09,30,112.6
2018,07,11,00,09,31,112.9
2018,07,11,00,09,32,112.6
2018,07,11,00,09,33,112.9
2018,07,11,00,09,34,112.0
2018,07,11,00,09,35,112.3
2018,07,11,00,09,36,112.2
2018,07,11,00,09,37,112.4
2018,07,11,00,09,38,111.8
2018,07,11,00,09,39,111.9
2018,07,11,00,09,40,111.6
2018,07,11,00,09,41,111.3
2018,07,11,00,09,42,111.6
2018,07,11,00,09,43,111.2
2018,07,11,00,09,44,111.1
2018,07,11,00,09,45,111.3
2018,07,11,00,09,46,110.9
2018,07,11,00,09,47,110.5
2018,07,11,00,09,48,110.2
2018,07,11,00,09,49,110.1
2018,07,11,00,09,50,109.7
2018,07,11,00,09,51,109.7
2018,07,11,00,09,52,110.0
2018,07,11,00,09,53,109.6
2018,07,11,00,09,54,109.3
2018,07,11,00,09,55,109.1
2018,07,11,00,09,56,109.1
2018,07,11,00,09,57,109.0
2018,07,11,00,09,58,108.9
2018,07,11,00,09,59,108.8
2018,07,11,00,10,00,108.5
2018,07,11,00,10,01,108.9
2018,07,11,00,10,02,108.9
2018,07,11,00,10,03,108.2
2018,07,11,00,10,04,108.0
2018,07,11,00,10,05,107.8
2018,07,11,00,10,06,107.9
2018,07,11,00,10,07,107.7
2018,07,11,00,10,08,107.3
2018,07,11,00,10,09,107.3
2018,07,11,00,10,10,107.2
2018,07,11,00,10,11,107.0
2018,07,11,00,10,12,106.6
2018,07,11,00,10,13,106.5
2018,07,11,00,10,14,106.5
2018,07,11,00,10,15,106.4
2018,07,11,00,10,16,106.5
2018,07,11,00,10,17,106.4
2018,07,11,00,10,18,106.4
2018,07,11,00,10,19,106.5
2018,07,11,00,10,20,106.7
2018,07,11,00,10,21,106.7
2018,07,11,00,10,22,106.4
2018,07,11,00,10,23,106.4
2018,07,11,00,10,24,105.9
2018,07,11,00,10,25,106.0
2018,07,11,00,10,26,105.6
2018,07,11,00,10,27,105.6
2018,07,11,00,10,28,105.4
2018,07,11,00,10,29,105.7
2018,07,11,00,10,30,105.2
2018,07,11,00,10,31,105.4
2018,07,11,00,10,32,105.1
2018,07,11,00,10,33,105.7
2018,07,11,00,10,34,105.8
2018,07,11,00,10,35,105.9
2018,07,11,00,10,36,106.2
2018,07,11,00,10,37,106.3
2018,07,11,00,10,38,106.5
2018,07,11,00,10,39,106.3
2018,07,11,00,10,40,106.4
2018,07,11,00,10,41,106.4
2018,07,11,00,10,42,105.8
2018,07,11,00,10,43,105.8
2018,07,11,00,10,44,105.7
2018,07,11,00,10,45,105.5
2018,07,11,00,10,46,105.2
2018,07,11,00,10,47,105.0
2018,07,11,00,10,48,104.9
2018,07,11,00,10,49,105.0
2018,07,11,00,10,50,105.3
2018,07,11,00,10,51,105.0
2018,07,11,00,10,52,104.9
2018,07,11,00,10,53,104.6
2018,07,11,00,10,54,104.9
2018,07,11,00,10,55,104.7
2018,07,11,00,10,56,104.8
2018,07,11,00,10,57,104.3
2018,07,11,00,10,58,104.3
2018,07,11,00,10,59,104.2
2018,07,11,00,11,00,104.1
2018,07,11,00,11,01,104.0
2018,07,11,00,11,02,104.2
2018,07,11,00,11,03,104.5
2018,07,11,00,11,04,104.0
2018,07,11,00,11,05,104.0
2018,07,11,00,11,06,103.7
2018,07,11,00,11,07,104.1
2018,07,11,00,11,08,104.0
2018,07,11,00,11,09,103.6
2018,07,11,00,11,10,103.6
2018,07,11,00,11,11,103.8
2018,07,11,00,11,12,104.3
2018,07,11,00,11,13,104.1
2018,07,11,00,11,14,103.8
2018,07,11,00,11,15,104.4
2018,07,11,00,11,16,104.4
2018,07,11,00,11,17,104.5
2018,07,11,00,11,18,104.4
2018,07,11,00,11,19,104.8
2018,07,11,00,11,20,105.0
2018,07,11,00,11,21,105.0
2018,07,11,00,11,22,105.4
2018,07,11,00,11,23,105.6
2018,07,11,00,11,24,105.4
2018,07,11,00,11,25,105.5
2018,07,11,00,11,26,105.1
2018,07,11,00,11,27,104.9
2018,07,11,00,11,28,104.7
2018,07,11,00,11,29,104.8
2018,07,11,00,11,30,104.7
2018,07,11,00,11,31,104.4
2018,07,11,00,11,32,103.8
2018,07,11,00,11,33,103.3
2018,07,11,00,11,34,103.3
2018,07,11,00,11,35,102.9
2018,07,11,00,11,36,102.7
2018,07,11,00,11,37,102.9
2018,07,11,00,11,38,102.3
2018,07,11,00,11,39,102.7
2018,07,11,00,11,40,102.6
2018,07,11,00,11,41,102.6
2018,07,11,00,11,42,102.7
2018,07,11,00,11,43,102.9
2018,07,11,00,11,44,103.6
2018,07,11,00,11,45,103.9
2018,07,11,00,11,46,104.3
2018,07,11,00,11,47,104.2
2018,07,11,00,11,48,104.2
2018,07,11,00,11,49,103.5
2018,07,11,00,11,50,103.6
2018,07,11,00,11,51,103.7
2018,07,11,00,11,52,103.3
2018,07,11,00,11,53,102.4
2018,07,11,00,11,54,101.5
2018,07,11,00,11,55,101.3
2018,07,11,00,11,56,101.0
2018,07,11,00,11,57,101.0
2018,07,11,00,11,58,100.9
2018,07,11,00,11,59,100.8
2018,07,11,00,12,00,100.6
2018,07,11,00,12,01,100.2
2018,07,11,00,12,02,99.9
2018,07,11,00,12,03,99.5
2018,07,11,00,12,04,99.1
2018,07,11,00,12,05,98.9
2018,07,11,00,12,06,98.8
2018,07,11,00,12,07,98.6
2018,07,11,00,12,08,98.2
2018,07,11,00,12,09,98.3
2018,07,11,00,12,10,98.1
2018,07,11,00,12,11,98.1
2018,07,11,00,12,12,98.0
2018,07,11,00,12,13,97.8
2018,07,11,00,12,14,97.7
2018,07,11,00,12,15,97.7
2018,07,11,00,12,16,98.0
2018,07,11,00,12,17,97.9
2018,07,11,00,12,18,98.1
2018,07,11,00,12,19,97.3
2018,07,11,00,12,20,96.9
2018,07,11,00,12,21,97.2
2018,07,11,00,12,22,97.2
2018,07,11,00,12,23,97.6
2018,07,11,00,12,24,97.9
2018,07,11,00,12,25,97.5
2018,07,11,00,12,26,97.2
2018,07,11,00,12,27,96.6
2018,07,11,00,12,28,96.6
2018,07,11,00,12,29,96.2
2018,07,11,00,12,30,96.6
2018,07,11,00,12,31,97.3
2018,07,11,00,12,32,96.2
2018,07,11,00,12,33,96.4
2018,07,11,00,12,34,96.3
2018,07,11,00,12,35,96.3
2018,07,11,00,12,36,96.2
2018,07,11,00,12,37,96.2
2018,07,11,00,12,38,96.1
2018,07,11,00,12,39,96.1
2018,07,11,00,12,40,95.6
2018,07,11,00,12,41,95.6
2018,07,11,00,12,42,95.8
2018,07,11,00,12,43,95.6
2018,07,11,00,12,44,95.8
2018,07,11,00,12,45,94.9
2018,07,11,00,12,46,94.7
2018,07,11,00,12,47,95.1
2018,07,11,00,12,48,95.8
2018,07,11,00,12,49,95.5
2018,07,11,00,12,50,95.9
2018,07,11,00,12,51,96.6
2018,07,11,00,12,52,96.9
2018,07,11,00,12,53,97.4
2018,07,11,00,12,54,98.1
2018,07,11,00,12,55,98.3
2018,07,11,00,12,56,98.8
2018,07,11,00,12,57,98.5
2018,07,11,00,12,58,98.5
2018,07,11,00,12,59,97.5
2018,07,11,00,13,00,97.6
2018,07,11,00,13,01,97.7
2018,07,11,00,13,02,98.2
2018,07,11,00,13,03,98.2
2018,07,11,00,13,04,97.8
2018,07,11,00,13,05,98.3
2018,07,11,00,13,06,98.6
2018,07,11,00,13,07,98.5
2018,07,11,00,13,08,98.4
2018,07,11,00,13,09,97.6
2018,07,11,00,13,10,97.5
2018,07,11,00,13,11,97.6
2018,07,11,00,13,12,97.9
2018,07,11,00,13,13,98.1
2018,07,11,00,13,14,98.3
2018,07,11,00,13,15,98.9
2018,07,11,00,13,16,99.0
2018,07,11,00,13,17,99.0
2018,07,11,00,13,18,98.9
2018,07,11,00,13,19,99.2
2018,07,11,00,13,20,99.2
2018,07,11,00,13,21,99.2
2018,07,11,00,13,22,99.0
2018,07,11,00,13,23,98.7
2018,07,11,00,13,24,98.7
2018,07,11,00,13,25,98.4
2018,07,11,00,13,26,98.2
2018,07,11,00,13,27,98.1
2018,07,11,00,13,28,98.0
2018,07,11,00,13,29,98.1
2018,07,11,00,13,30,98.1
2018,07,11,00,13,31,97.9
2018,07,11,00,13,32,97.7
2018,07,11,00,13,33,98.1
2018,07,11,00,13,34,98.0
2018,07,11,00,13,35,98.0
2018,07,11,00,13,36,98.2
2018,07,11,00,13,37,98.8
2018,07,11,00,13,38,98.6
2018,07,11,00,13,39,98.6
2018,07,11,00,13,40,98.3
2018,07,11,00,13,41,98.3
2018,07,11,00,13,42,98.3
