2017,06,27,00,00,00,
2017,06,27,00,00,01,
2017,06,27,00,00,02,
2017,06,27,00,00,03,
2017,06,27,00,00,04,
2017,06,27,00,00,05,
2017,06,27,00,00,06,
2017,06,27,00,00,07,
2017,06,27,00,00,08,
2017,06,27,00,00,09,
2017,06,27,00,00,10,
2017,06,27,00,00,11,
2017,06,27,00,00,12,
2017,06,27,00,00,13,
2017,06,27,00,00,14,
2017,06,27,00,00,15,
2017,06,27,00,00,16,
2017,06,27,00,00,17,
2017,06,27,00,00,18,
2017,06,27,00,00,19,
2017,06,27,00,00,20,
2017,06,27,00,00,21,
2017,06,27,00,00,22,
2017,06,27,00,00,23,
2017,06,27,00,00,24,
2017,06,27,00,00,25,
2017,06,27,00,00,26,
2017,06,27,00,00,27,
2017,06,27,00,00,28,
2017,06,27,00,00,29,
2017,06,27,00,00,30,
2017,06,27,00,00,31,
2017,06,27,00,00,32,
2017,06,27,00,00,33,
2017,06,27,00,00,34,
2017,06,27,00,00,35,
2017,06,27,00,00,36,
2017,06,27,00,00,37,
2017,06,27,00,00,38,
2017,06,27,00,00,39,192.3
2017,06,27,00,00,40,192.6
2017,06,27,00,00,41,192.6
2017,06,27,00,00,42,192.6
2017,06,27,00,00,43,191.5
2017,06,27,00,00,44,191.0
2017,06,27,00,00,45,191.9
2017,06,27,00,00,46,191.9
2017,06,27,00,00,47,192.3
2017,06,27,00,00,48,192.7
2017,06,27,00,00,49,192.6
2017,06,27,00,00,50,192.4
2017,06,27,00,00,51,192.1
2017,06,27,00,00,52,191.6
2017,06,27,00,00,53,190.6
2017,06,27,00,00,54,188.7
2017,06,27,00,00,55,188.4
2017,06,27,00,00,56,188.0
2017,06,27,00,00,57,188.1
2017,06,27,00,00,58,187.5
2017,06,27,00,00,59,188.1
2017,06,27,00,01,00,188.2
2017,06,27,00,01,01,188.4
2017,06,27,00,01,02,188.7
2017,06,27,00,01,03,189.7
2017,06,27,00,01,04,189.7
2017,06,27,00,01,05,190.9
2017,06,27,00,01,06,191.3
2017,06,27,00,01,07,191.9
2017,06,27,00,01,08,192.4
2017,06,27,00,01,09,192.4
2017,06,27,00,01,10,192.7
2017,06,27,00,01,11,193.1
2017,06,27,00,01,12,193.8
2017,06,27,00,01,13,194.0
2017,06,27,00,01,14,194.4
2017,06,27,00,01,15,194.8
2017,06,27,00,01,16,194.5
2017,06,27,00,01,17,194.2
2017,06,27,00,01,18,195.1
2017,06,27,00,01,19,195.3
2017,06,27,00,01,20,195.0
2017,06,27,00,01,21,195.4
2017,06,27,00,01,22,195.3
2017,06,27,00,01,23,196.1
2017,06,27,00,01,24,196.1
2017,06,27,00,01,25,196.7
2017,06,27,00,01,26,196.7
2017,06,27,00,01,27,197.5
2017,06,27,00,01,28,198.2
2017,06,27,00,01,29,198.5
2017,06,27,00,01,30,199.3
2017,06,27,00,01,31,199.6
2017,06,27,00,01,32,200.2
2017,06,27,00,01,33,200.3
2017,06,27,00,01,34,200.1
2017,06,27,00,01,35,199.5
2017,06,27,00,01,36,199.6
2017,06,27,00,01,37,199.3
2017,06,27,00,01,38,199.2
2017,06,27,00,01,39,199.0
2017,06,27,00,01,40,199.1
2017,06,27,00,01,41,199.6
2017,06,27,00,01,42,199.7
2017,06,27,00,01,43,199.9
2017,06,27,00,01,44,200.0
2017,06,27,00,01,45,200.5
2017,06,27,00,01,46,200.7
2017,06,27,00,01,47,200.5
2017,06,27,00,01,48,200.2
2017,06,27,00,01,49,200.0
2017,06,27,00,01,50,199.4
2017,06,27,00,01,51,199.6
2017,06,27,00,01,52,199.4
2017,06,27,00,01,53,199.0
2017,06,27,00,01,54,199.2
2017,06,27,00,01,55,199.2
2017,06,27,00,01,56,198.6
2017,06,27,00,01,57,198.9
2017,06,27,00,01,58,198.9
2017,06,27,00,01,59,198.9
2017,06,27,00,02,00,199.0
2017,06,27,00,02,01,199.1
2017,06,27,00,02,02,199.1
2017,06,27,00,02,03,199.3
2017,06,27,00,02,04,199.4
2017,06,27,00,02,05,199.4
2017,06,27,00,02,06,199.8
2017,06,27,00,02,07,199.9
2017,06,27,00,02,08,200.1
2017,06,27,00,02,09,200.5
2017,06,27,00,02,10,200.3
2017,06,27,00,02,11,199.7
2017,06,27,00,02,12,199.2
2017,06,27,00,02,13,198.0
2017,06,27,00,02,14,196.8
2017,06,27,00,02,15,196.6
2017,06,27,00,02,16,195.6
2017,06,27,00,02,17,195.2
2017,06,27,00,02,18,195.2
2017,06,27,00,02,19,194.9
2017,06,27,00,02,20,194.7
2017,06,27,00,02,21,195.2
2017,06,27,00,02,22,195.5
2017,06,27,00,02,23,195.8
2017,06,27,00,02,24,195.9
2017,06,27,00,02,25,196.8
2017,06,27,00,02,26,197.3
2017,06,27,00,02,27,198.0
2017,06,27,00,02,28,198.1
2017,06,27,00,02,29,198.2
2017,06,27,00,02,30,198.6
2017,06,27,00,02,31,198.9
2017,06,27,00,02,32,199.4
2017,06,27,00,02,33,199.3
2017,06,27,00,02,34,199.4
2017,06,27,00,02,35,199.6
2017,06,27,00,02,36,199.6
2017,06,27,00,02,37,200.3
2017,06,27,00,02,38,200.8
2017,06,27,00,02,39,200.7
2017,06,27,00,02,40,201.2
2017,06,27,00,02,41,201.5
2017,06,27,00,02,42,202.0
2017,06,27,00,02,43,201.7
2017,06,27,00,02,44,202.3
2017,06,27,00,02,45,202.3
2017,06,27,00,02,46,202.9
2017,06,27,00,02,47,203.0
2017,06,27,00,02,48,203.0
2017,06,27,00,02,49,203.1
2017,06,27,00,02,50,203.0
2017,06,27,00,02,51,203.1
2017,06,27,00,02,52,203.3
2017,06,27,00,02,53,203.5
2017,06,27,00,02,54,203.4
2017,06,27,00,02,55,203.3
2017,06,27,00,02,56,203.7
2017,06,27,00,02,57,203.8
2017,06,27,00,02,58,203.7
2017,06,27,00,02,59,204.8
2017,06,27,00,03,00,205.4
2017,06,27,00,03,01,206.1
2017,06,27,00,03,02,206.2
2017,06,27,00,03,03,206.4
2017,06,27,00,03,04,206.9
2017,06,27,00,03,05,207.5
2017,06,27,00,03,06,207.6
2017,06,27,00,03,07,207.9
2017,06,27,00,03,08,208.3
2017,06,27,00,03,09,208.4
2017,06,27,00,03,10,208.5
2017,06,27,00,03,11,208.9
2017,06,27,00,03,12,208.9
2017,06,27,00,03,13,209.0
2017,06,27,00,03,14,209.0
2017,06,27,00,03,15,209.1
2017,06,27,00,03,16,209.0
2017,06,27,00,03,17,209.0
2017,06,27,00,03,18,209.0
2017,06,27,00,03,19,209.0
2017,06,27,00,03,20,209.1
2017,06,27,00,03,21,209.0
2017,06,27,00,03,22,209.0
2017,06,27,00,03,23,208.9
2017,06,27,00,03,24,209.0
2017,06,27,00,03,25,208.8
2017,06,27,00,03,26,208.5
2017,06,27,00,03,27,208.2
2017,06,27,00,03,28,208.3
2017,06,27,00,03,29,208.1
2017,06,27,00,03,30,208.4
2017,06,27,00,03,31,207.8
2017,06,27,00,03,32,207.9
2017,06,27,00,03,33,207.6
2017,06,27,00,03,34,207.8
2017,06,27,00,03,35,208.0
2017,06,27,00,03,36,207.4
2017,06,27,00,03,37,207.3
2017,06,27,00,03,38,207.4
2017,06,27,00,03,39,207.4
2017,06,27,00,03,40,207.6
2017,06,27,00,03,41,207.6
2017,06,27,00,03,42,207.6
2017,06,27,00,03,43,207.6
2017,06,27,00,03,44,207.2
2017,06,27,00,03,45,206.5
2017,06,27,00,03,46,206.0
2017,06,27,00,03,47,205.0
2017,06,27,00,03,48,204.5
2017,06,27,00,03,49,203.5
2017,06,27,00,03,50,203.3
2017,06,27,00,03,51,202.2
2017,06,27,00,03,52,202.1
2017,06,27,00,03,53,202.1
2017,06,27,00,03,54,202.1
2017,06,27,00,03,55,202.0
2017,06,27,00,03,56,202.0
2017,06,27,00,03,57,202.1
2017,06,27,00,03,58,201.9
2017,06,27,00,03,59,201.6
2017,06,27,00,04,00,201.6
2017,06,27,00,04,01,201.8
2017,06,27,00,04,02,202.0
2017,06,27,00,04,03,202.3
2017,06,27,00,04,04,202.8
2017,06,27,00,04,05,202.9
2017,06,27,00,04,06,202.8
2017,06,27,00,04,07,203.0
2017,06,27,00,04,08,203.0
2017,06,27,00,04,09,203.1
2017,06,27,00,04,10,203.3
2017,06,27,00,04,11,203.3
2017,06,27,00,04,12,203.2
2017,06,27,00,04,13,203.2
2017,06,27,00,04,14,203.2
2017,06,27,00,04,15,203.2
2017,06,27,00,04,16,202.8
2017,06,27,00,04,17,202.8
2017,06,27,00,04,18,202.8
2017,06,27,00,04,19,203.0
2017,06,27,00,04,20,202.7
2017,06,27,00,04,21,202.8
2017,06,27,00,04,22,202.7
2017,06,27,00,04,23,202.9
2017,06,27,00,04,24,203.0
2017,06,27,00,04,25,203.4
2017,06,27,00,04,26,203.5
2017,06,27,00,04,27,204.3
2017,06,27,00,04,28,204.4
2017,06,27,00,04,29,204.9
2017,06,27,00,04,30,204.8
2017,06,27,00,04,31,204.9
2017,06,27,00,04,32,205.1
2017,06,27,00,04,33,205.1
2017,06,27,00,04,34,205.4
2017,06,27,00,04,35,205.5
2017,06,27,00,04,36,205.7
2017,06,27,00,04,37,205.6
2017,06,27,00,04,38,205.6
2017,06,27,00,04,39,205.8
2017,06,27,00,04,40,206.2
2017,06,27,00,04,41,206.2
2017,06,27,00,04,42,206.3
2017,06,27,00,04,43,206.4
2017,06,27,00,04,44,206.8
2017,06,27,00,04,45,207.0
2017,06,27,00,04,46,207.0
2017,06,27,00,04,47,207.1
2017,06,27,00,04,48,207.0
2017,06,27,00,04,49,206.9
2017,06,27,00,04,50,207.0
2017,06,27,00,04,51,206.7
2017,06,27,00,04,52,207.0
2017,06,27,00,04,53,207.4
2017,06,27,00,04,54,207.5
2017,06,27,00,04,55,207.6
2017,06,27,00,04,56,207.9
2017,06,27,00,04,57,207.8
2017,06,27,00,04,58,208.0
2017,06,27,00,04,59,208.3
2017,06,27,00,05,00,208.3
2017,06,27,00,05,01,208.3
2017,06,27,00,05,02,208.5
2017,06,27,00,05,03,208.8
2017,06,27,00,05,04,208.5
2017,06,27,00,05,05,208.8
2017,06,27,00,05,06,208.7
2017,06,27,00,05,07,208.7
2017,06,27,00,05,08,208.5
2017,06,27,00,05,09,208.2
2017,06,27,00,05,10,207.6
2017,06,27,00,05,11,207.7
2017,06,27,00,05,12,207.5
2017,06,27,00,05,13,207.4
2017,06,27,00,05,14,207.4
2017,06,27,00,05,15,206.9
2017,06,27,00,05,16,206.8
2017,06,27,00,05,17,206.5
2017,06,27,00,05,18,206.2
2017,06,27,00,05,19,205.7
2017,06,27,00,05,20,205.5
2017,06,27,00,05,21,204.9
2017,06,27,00,05,22,204.4
2017,06,27,00,05,23,203.7
2017,06,27,00,05,24,202.9
2017,06,27,00,05,25,202.2
2017,06,27,00,05,26,201.5
2017,06,27,00,05,27,200.9
2017,06,27,00,05,28,200.5
2017,06,27,00,05,29,200.0
2017,06,27,00,05,30,199.5
2017,06,27,00,05,31,198.8
2017,06,27,00,05,32,198.2
2017,06,27,00,05,33,197.8
2017,06,27,00,05,34,197.6
2017,06,27,00,05,35,197.3
2017,06,27,00,05,36,197.6
2017,06,27,00,05,37,197.7
2017,06,27,00,05,38,197.9
2017,06,27,00,05,39,197.8
2017,06,27,00,05,40,198.0
2017,06,27,00,05,41,198.0
2017,06,27,00,05,42,198.2
2017,06,27,00,05,43,198.5
2017,06,27,00,05,44,198.3
2017,06,27,00,05,45,198.3
2017,06,27,00,05,46,198.2
2017,06,27,00,05,47,198.1
2017,06,27,00,05,48,198.3
2017,06,27,00,05,49,198.7
2017,06,27,00,05,50,199.0
2017,06,27,00,05,51,198.7
2017,06,27,00,05,52,198.8
2017,06,27,00,05,53,198.7
2017,06,27,00,05,54,198.5
2017,06,27,00,05,55,197.9
2017,06,27,00,05,56,197.4
2017,06,27,00,05,57,197.2
2017,06,27,00,05,58,196.8
2017,06,27,00,05,59,196.7
2017,06,27,00,06,00,196.9
2017,06,27,00,06,01,196.7
2017,06,27,00,06,02,197.1
2017,06,27,00,06,03,196.9
2017,06,27,00,06,04,196.6
2017,06,27,00,06,05,195.8
2017,06,27,00,06,06,195.1
2017,06,27,00,06,07,195.2
2017,06,27,00,06,08,194.7
2017,06,27,00,06,09,195.2
2017,06,27,00,06,10,195.3
2017,06,27,00,06,11,195.9
2017,06,27,00,06,12,196.3
2017,06,27,00,06,13,196.6
2017,06,27,00,06,14,196.8
2017,06,27,00,06,15,197.5
2017,06,27,00,06,16,197.9
2017,06,27,00,06,17,198.2
2017,06,27,00,06,18,199.1
2017,06,27,00,06,19,199.4
2017,06,27,00,06,20,200.1
2017,06,27,00,06,21,200.8
2017,06,27,00,06,22,201.7
2017,06,27,00,06,23,202.6
2017,06,27,00,06,24,203.5
2017,06,27,00,06,25,204.2
2017,06,27,00,06,26,204.8
2017,06,27,00,06,27,205.9
2017,06,27,00,06,28,206.6
2017,06,27,00,06,29,206.7
2017,06,27,00,06,30,207.1
2017,06,27,00,06,31,207.4
2017,06,27,00,06,32,207.5
2017,06,27,00,06,33,207.3
2017,06,27,00,06,34,207.4
2017,06,27,00,06,35,207.4
2017,06,27,00,06,36,207.3
2017,06,27,00,06,37,206.7
2017,06,27,00,06,38,206.5
2017,06,27,00,06,39,206.0
2017,06,27,00,06,40,206.1
2017,06,27,00,06,41,206.0
2017,06,27,00,06,42,205.6
2017,06,27,00,06,43,205.0
2017,06,27,00,06,44,205.1
2017,06,27,00,06,45,204.3
2017,06,27,00,06,46,203.6
2017,06,27,00,06,47,203.0
2017,06,27,00,06,48,202.5
2017,06,27,00,06,49,202.0
2017,06,27,00,06,50,201.3
2017,06,27,00,06,51,200.7
2017,06,27,00,06,52,199.8
2017,06,27,00,06,53,199.5
2017,06,27,00,06,54,199.2
2017,06,27,00,06,55,198.9
2017,06,27,00,06,56,198.4
2017,06,27,00,06,57,197.9
2017,06,27,00,06,58,197.6
2017,06,27,00,06,59,197.2
2017,06,27,00,07,00,196.6
2017,06,27,00,07,01,196.5
2017,06,27,00,07,02,196.2
2017,06,27,00,07,03,196.0
2017,06,27,00,07,04,195.7
2017,06,27,00,07,05,195.4
2017,06,27,00,07,06,195.6
2017,06,27,00,07,07,195.4
2017,06,27,00,07,08,195.4
2017,06,27,00,07,09,195.9
2017,06,27,00,07,10,196.6
2017,06,27,00,07,11,196.7
2017,06,27,00,07,12,196.8
2017,06,27,00,07,13,196.8
2017,06,27,00,07,14,196.7
2017,06,27,00,07,15,196.7
2017,06,27,00,07,16,196.7
2017,06,27,00,07,17,196.7
2017,06,27,00,07,18,196.7
2017,06,27,00,07,19,196.7
2017,06,27,00,07,20,196.5
2017,06,27,00,07,21,196.4
2017,06,27,00,07,22,195.7
2017,06,27,00,07,23,195.4
2017,06,27,00,07,24,195.1
2017,06,27,00,07,25,194.8
2017,06,27,00,07,26,195.0
2017,06,27,00,07,27,195.2
2017,06,27,00,07,28,196.1
2017,06,27,00,07,29,196.4
2017,06,27,00,07,30,196.8
2017,06,27,00,07,31,197.3
2017,06,27,00,07,32,197.8
2017,06,27,00,07,33,198.1
2017,06,27,00,07,34,198.2
2017,06,27,00,07,35,198.3
2017,06,27,00,07,36,198.9
2017,06,27,00,07,37,198.9
2017,06,27,00,07,38,199.2
2017,06,27,00,07,39,198.9
2017,06,27,00,07,40,198.5
2017,06,27,00,07,41,198.3
2017,06,27,00,07,42,198.2
2017,06,27,00,07,43,198.6
2017,06,27,00,07,44,198.6
2017,06,27,00,07,45,198.6
2017,06,27,00,07,46,199.0
2017,06,27,00,07,47,199.0
2017,06,27,00,07,48,197.6
2017,06,27,00,07,49,198.9
2017,06,27,00,07,50,199.4
2017,06,27,00,07,51,199.4
2017,06,27,00,07,52,199.3
2017,06,27,00,07,53,199.2
2017,06,27,00,07,54,198.5
2017,06,27,00,07,55,198.4
2017,06,27,00,07,56,197.8
2017,06,27,00,07,57,197.5
2017,06,27,00,07,58,196.9
2017,06,27,00,07,59,197.1
2017,06,27,00,08,00,196.6
2017,06,27,00,08,01,195.9
2017,06,27,00,08,02,195.5
2017,06,27,00,08,03,195.1
2017,06,27,00,08,04,195.0
2017,06,27,00,08,05,195.2
2017,06,27,00,08,06,195.2
2017,06,27,00,08,07,194.8
2017,06,27,00,08,08,194.3
2017,06,27,00,08,09,193.9
2017,06,27,00,08,10,193.5
2017,06,27,00,08,11,192.8
2017,06,27,00,08,12,192.3
2017,06,27,00,08,13,192.7
2017,06,27,00,08,14,192.9
2017,06,27,00,08,15,193.1
2017,06,27,00,08,16,193.7
2017,06,27,00,08,17,193.9
2017,06,27,00,08,18,194.1
2017,06,27,00,08,19,194.3
2017,06,27,00,08,20,194.6
2017,06,27,00,08,21,194.5
2017,06,27,00,08,22,194.4
2017,06,27,00,08,23,194.0
2017,06,27,00,08,24,194.0
2017,06,27,00,08,25,194.0
2017,06,27,00,08,26,194.0
2017,06,27,00,08,27,194.1
2017,06,27,00,08,28,193.9
2017,06,27,00,08,29,193.9
2017,06,27,00,08,30,193.9
2017,06,27,00,08,31,193.9
2017,06,27,00,08,32,194.2
2017,06,27,00,08,33,194.3
2017,06,27,00,08,34,194.0
2017,06,27,00,08,35,194.2
2017,06,27,00,08,36,193.9
2017,06,27,00,08,37,194.0
2017,06,27,00,08,38,193.9
2017,06,27,00,08,39,193.8
2017,06,27,00,08,40,194.1
2017,06,27,00,08,41,194.6
2017,06,27,00,08,42,194.9
2017,06,27,00,08,43,194.8
2017,06,27,00,08,44,195.3
2017,06,27,00,08,45,195.3
2017,06,27,00,08,46,195.3
2017,06,27,00,08,47,195.3
2017,06,27,00,08,48,195.9
2017,06,27,00,08,49,196.6
2017,06,27,00,08,50,196.8
2017,06,27,00,08,51,197.4
2017,06,27,00,08,52,197.4
2017,06,27,00,08,53,197.8
2017,06,27,00,08,54,198.1
2017,06,27,00,08,55,198.6
2017,06,27,00,08,56,199.3
2017,06,27,00,08,57,200.3
2017,06,27,00,08,58,201.3
2017,06,27,00,08,59,202.2
2017,06,27,00,09,00,202.7
2017,06,27,00,09,01,203.0
2017,06,27,00,09,02,203.1
2017,06,27,00,09,03,203.1
2017,06,27,00,09,04,203.0
2017,06,27,00,09,05,202.8
2017,06,27,00,09,06,202.2
2017,06,27,00,09,07,201.9
2017,06,27,00,09,08,201.9
2017,06,27,00,09,09,201.2
2017,06,27,00,09,10,200.9
2017,06,27,00,09,11,200.8
2017,06,27,00,09,12,200.6
2017,06,27,00,09,13,200.7
2017,06,27,00,09,14,200.5
2017,06,27,00,09,15,199.6
2017,06,27,00,09,16,199.5
2017,06,27,00,09,17,198.6
2017,06,27,00,09,18,198.2
2017,06,27,00,09,19,197.3
2017,06,27,00,09,20,196.5
2017,06,27,00,09,21,195.9
2017,06,27,00,09,22,195.0
2017,06,27,00,09,23,194.4
2017,06,27,00,09,24,193.9
2017,06,27,00,09,25,193.8
2017,06,27,00,09,26,193.9
2017,06,27,00,09,27,194.1
2017,06,27,00,09,28,194.1
2017,06,27,00,09,29,194.0
2017,06,27,00,09,30,193.2
2017,06,27,00,09,31,193.1
2017,06,27,00,09,32,192.7
2017,06,27,00,09,33,192.6
2017,06,27,00,09,34,192.6
2017,06,27,00,09,35,192.7
2017,06,27,00,09,36,192.7
2017,06,27,00,09,37,193.0
2017,06,27,00,09,38,193.1
2017,06,27,00,09,39,192.8
2017,06,27,00,09,40,192.5
2017,06,27,00,09,41,192.7
2017,06,27,00,09,42,192.7
2017,06,27,00,09,43,193.0
2017,06,27,00,09,44,192.3
2017,06,27,00,09,45,191.8
2017,06,27,00,09,46,191.5
2017,06,27,00,09,47,191.0
2017,06,27,00,09,48,190.8
2017,06,27,00,09,49,190.8
2017,06,27,00,09,50,191.1
2017,06,27,00,09,51,191.2
2017,06,27,00,09,52,191.3
2017,06,27,00,09,53,191.2
2017,06,27,00,09,54,191.2
2017,06,27,00,09,55,191.3
2017,06,27,00,09,56,191.2
2017,06,27,00,09,57,191.3
2017,06,27,00,09,58,191.8
2017,06,27,00,09,59,191.6
2017,06,27,00,10,00,191.3
2017,06,27,00,10,01,190.9
2017,06,27,00,10,02,190.6
2017,06,27,00,10,03,189.8
2017,06,27,00,10,04,189.0
2017,06,27,00,10,05,188.6
2017,06,27,00,10,06,188.4
2017,06,27,00,10,07,187.9
2017,06,27,00,10,08,188.1
2017,06,27,00,10,09,188.3
2017,06,27,00,10,10,188.5
2017,06,27,00,10,11,188.7
2017,06,27,00,10,12,189.5
2017,06,27,00,10,13,189.7
2017,06,27,00,10,14,190.0
2017,06,27,00,10,15,190.4
2017,06,27,00,10,16,190.9
2017,06,27,00,10,17,191.2
2017,06,27,00,10,18,191.6
2017,06,27,00,10,19,191.8
2017,06,27,00,10,20,191.4
2017,06,27,00,10,21,192.1
2017,06,27,00,10,22,192.8
2017,06,27,00,10,23,193.8
2017,06,27,00,10,24,194.3
2017,06,27,00,10,25,195.1
2017,06,27,00,10,26,195.3
2017,06,27,00,10,27,196.0
2017,06,27,00,10,28,196.7
2017,06,27,00,10,29,197.6
2017,06,27,00,10,30,198.9
2017,06,27,00,10,31,199.4
2017,06,27,00,10,32,199.6
2017,06,27,00,10,33,198.7
2017,06,27,00,10,34,197.8
2017,06,27,00,10,35,197.2
2017,06,27,00,10,36,196.7
2017,06,27,00,10,37,196.8
2017,06,27,00,10,38,196.7
2017,06,27,00,10,39,196.2
2017,06,27,00,10,40,196.4
2017,06,27,00,10,41,196.0
2017,06,27,00,10,42,195.4
2017,06,27,00,10,43,194.9
2017,06,27,00,10,44,193.7
2017,06,27,00,10,45,193.5
2017,06,27,00,10,46,193.7
2017,06,27,00,10,47,193.9
2017,06,27,00,10,48,193.3
2017,06,27,00,10,49,192.3
2017,06,27,00,10,50,192.1
2017,06,27,00,10,51,191.9
2017,06,27,00,10,52,192.5
2017,06,27,00,10,53,192.0
2017,06,27,00,10,54,192.0
2017,06,27,00,10,55,191.9
2017,06,27,00,10,56,192.7
2017,06,27,00,10,57,192.3
2017,06,27,00,10,58,191.1
2017,06,27,00,10,59,191.2
2017,06,27,00,11,00,191.1
2017,06,27,00,11,01,190.9
2017,06,27,00,11,02,190.7
2017,06,27,00,11,03,189.8
2017,06,27,00,11,04,190.1
2017,06,27,00,11,05,189.6
2017,06,27,00,11,06,188.5
2017,06,27,00,11,07,188.5
2017,06,27,00,11,08,188.7
2017,06,27,00,11,09,189.6
2017,06,27,00,11,10,189.8
2017,06,27,00,11,11,190.6
2017,06,27,00,11,12,190.3
2017,06,27,00,11,13,190.8
2017,06,27,00,11,14,191.4
2017,06,27,00,11,15,191.4
2017,06,27,00,11,16,190.6
2017,06,27,00,11,17,191.1
2017,06,27,00,11,18,190.3
2017,06,27,00,11,19,190.9
2017,06,27,00,11,20,190.7
2017,06,27,00,11,21,191.1
2017,06,27,00,11,22,192.0
2017,06,27,00,11,23,192.6
2017,06,27,00,11,24,192.8
2017,06,27,00,11,25,193.2
2017,06,27,00,11,26,193.6
2017,06,27,00,11,27,193.8
2017,06,27,00,11,28,193.1
2017,06,27,00,11,29,192.7
2017,06,27,00,11,30,193.0
2017,06,27,00,11,31,194.0
2017,06,27,00,11,32,194.1
2017,06,27,00,11,33,193.5
2017,06,27,00,11,34,193.7
2017,06,27,00,11,35,193.5
2017,06,27,00,11,36,193.9
2017,06,27,00,11,37,194.2
2017,06,27,00,11,38,195.1
2017,06,27,00,11,39,195.7
2017,06,27,00,11,40,196.3
2017,06,27,00,11,41,195.3
2017,06,27,00,11,42,195.0
2017,06,27,00,11,43,194.0
2017,06,27,00,11,44,193.0
2017,06,27,00,11,45,193.3
2017,06,27,00,11,46,193.7
2017,06,27,00,11,47,193.8
2017,06,27,00,11,48,194.2
2017,06,27,00,11,49,194.9
2017,06,27,00,11,50,195.7
2017,06,27,00,11,51,196.3
2017,06,27,00,11,52,196.5
2017,06,27,00,11,53,197.1
2017,06,27,00,11,54,196.7
2017,06,27,00,11,55,196.8
2017,06,27,00,11,56,197.1
2017,06,27,00,11,57,197.1
2017,06,27,00,11,58,196.6
2017,06,27,00,11,59,196.7
2017,06,27,00,12,00,196.8
2017,06,27,00,12,01,197.8
2017,06,27,00,12,02,198.0
2017,06,27,00,12,03,198.3
2017,06,27,00,12,04,198.9
2017,06,27,00,12,05,199.3
2017,06,27,00,12,06,199.4
2017,06,27,00,12,07,199.3
2017,06,27,00,12,08,199.4
2017,06,27,00,12,09,199.3
2017,06,27,00,12,10,199.9
2017,06,27,00,12,11,199.9
2017,06,27,00,12,12,200.1
2017,06,27,00,12,13,200.6
2017,06,27,00,12,14,200.7
2017,06,27,00,12,15,202.0
2017,06,27,00,12,16,202.6
2017,06,27,00,12,17,203.4
2017,06,27,00,12,18,204.0
2017,06,27,00,12,19,204.7
2017,06,27,00,12,20,205.0
2017,06,27,00,12,21,205.6
2017,06,27,00,12,22,206.1
2017,06,27,00,12,23,206.3
2017,06,27,00,12,24,206.9
2017,06,27,00,12,25,207.6
2017,06,27,00,12,26,207.9
2017,06,27,00,12,27,208.4
2017,06,27,00,12,28,208.9
2017,06,27,00,12,29,209.0
2017,06,27,00,12,30,209.0
2017,06,27,00,12,31,209.5
2017,06,27,00,12,32,210.0
2017,06,27,00,12,33,210.2
2017,06,27,00,12,34,210.2
2017,06,27,00,12,35,210.3
2017,06,27,00,12,36,210.3
2017,06,27,00,12,37,210.4
2017,06,27,00,12,38,210.2
2017,06,27,00,12,39,210.2
2017,06,27,00,12,40,211.0
2017,06,27,00,12,41,210.8
2017,06,27,00,12,42,212.4
2017,06,27,00,12,43,214.8
2017,06,27,00,12,44,215.7
2017,06,27,00,12,45,217.4
2017,06,27,00,12,46,217.6
2017,06,27,00,12,47,216.9
2017,06,27,00,12,48,215.4
2017,06,27,00,12,49,214.6
2017,06,27,00,12,50,213.6
2017,06,27,00,12,51,214.2
2017,06,27,00,12,52,214.9
2017,06,27,00,12,53,215.5
2017,06,27,00,12,54,214.9
2017,06,27,00,12,55,215.0
2017,06,27,00,12,56,215.6
2017,06,27,00,12,57,216.3
2017,06,27,00,12,58,216.3
2017,06,27,00,12,59,215.1
2017,06,27,00,13,00,215.1
2017,06,27,00,13,01,215.1
2017,06,27,00,13,02,214.5
2017,06,27,00,13,03,213.8
2017,06,27,00,13,04,212.7
2017,06,27,00,13,05,211.8
2017,06,27,00,13,06,211.0
2017,06,27,00,13,07,210.5
2017,06,27,00,13,08,210.1
2017,06,27,00,13,09,209.8
2017,06,27,00,13,10,209.5
2017,06,27,00,13,11,209.0
2017,06,27,00,13,12,209.0
2017,06,27,00,13,13,208.9
2017,06,27,00,13,14,208.8
2017,06,27,00,13,15,208.7
2017,06,27,00,13,16,208.1
2017,06,27,00,13,17,207.7
2017,06,27,00,13,18,207.7
2017,06,27,00,13,19,207.2
2017,06,27,00,13,20,206.6
2017,06,27,00,13,21,206.6
2017,06,27,00,13,22,206.0
2017,06,27,00,13,23,204.4
2017,06,27,00,13,24,204.1
2017,06,27,00,13,25,203.4
2017,06,27,00,13,26,203.8
2017,06,27,00,13,27,203.4
2017,06,27,00,13,28,203.6
2017,06,27,00,13,29,203.9
2017,06,27,00,13,30,203.6
2017,06,27,00,13,31,204.0
2017,06,27,00,13,32,203.7
2017,06,27,00,13,33,203.6
2017,06,27,00,13,34,203.6
2017,06,27,00,13,35,204.4
2017,06,27,00,13,36,204.3
2017,06,27,00,13,37,203.8
2017,06,27,00,13,38,204.2
2017,06,27,00,13,39,203.6
2017,06,27,00,13,40,203.7
2017,06,27,00,13,41,203.4
2017,06,27,00,13,42,203.3
2017,06,27,00,13,43,203.5
2017,06,27,00,13,44,203.3
2017,06,27,00,13,45,203.1
2017,06,27,00,13,46,203.6
2017,06,27,00,13,47,203.5
2017,06,27,00,13,48,202.5
2017,06,27,00,13,49,202.1
