2018,06,14,00,00,00,-1809.2
2018,06,14,00,00,01,-1815.7
2018,06,14,00,00,02,-1723.5
2018,06,14,00,00,03,-1731.2
2018,06,14,00,00,04,-1789.7
2018,06,14,00,00,05,-1787.9
2018,06,14,00,00,06,-1793.8
2018,06,14,00,00,07,-1797.6
2018,06,14,00,00,08,-1788.6
2018,06,14,00,00,09,-1794.3
2018,06,14,00,00,10,-1810.0
2018,06,14,00,00,11,-1813.5
2018,06,14,00,00,12,-1789.9
2018,06,14,00,00,13,-1808.4
2018,06,14,00,00,14,-1814.9
2018,06,14,00,00,15,-1807.5
2018,06,14,00,00,16,-1816.8
2018,06,14,00,00,17,-1815.5
2018,06,14,00,00,18,-1820.0
2018,06,14,00,00,19,-1818.7
2018,06,14,00,00,20,-1827.0
2018,06,14,00,00,21,-1833.1
2018,06,14,00,00,22,-1841.7
2018,06,14,00,00,23,-1849.3
2018,06,14,00,00,24,-1844.7
2018,06,14,00,00,25,-1854.6
2018,06,14,00,00,26,-1859.5
2018,06,14,00,00,27,-1867.6
2018,06,14,00,00,28,-1865.1
2018,06,14,00,00,29,-1874.9
2018,06,14,00,00,30,-1878.9
2018,06,14,00,00,31,-1891.4
2018,06,14,00,00,32,-1898.7
2018,06,14,00,00,33,-1883.1
2018,06,14,00,00,34,-1886.5
2018,06,14,00,00,35,-1891.2
2018,06,14,00,00,36,-1886.7
2018,06,14,00,00,37,-1890.1
2018,06,14,00,00,38,-1906.8
2018,06,14,00,00,39,-1914.3
2018,06,14,00,00,40,-1922.6
2018,06,14,00,00,41,-1921.5
2018,06,14,00,00,42,-1929.2
2018,06,14,00,00,43,-1942.8
2018,06,14,00,00,44,-1948.8
2018,06,14,00,00,45,-1953.0
2018,06,14,00,00,46,-1956.1
2018,06,14,00,00,47,-1955.7
2018,06,14,00,00,48,-1950.8
2018,06,14,00,00,49,-1968.3
2018,06,14,00,00,50,-1991.8
2018,06,14,00,00,51,-2000.7
2018,06,14,00,00,52,-2012.4
2018,06,14,00,00,53,-2033.3
2018,06,14,00,00,54,-2050.2
2018,06,14,00,00,55,-2072.5
2018,06,14,00,00,56,-2085.9
2018,06,14,00,00,57,-2109.9
2018,06,14,00,00,58,-2123.7
2018,06,14,00,00,59,-2140.2
2018,06,14,00,01,00,-2155.5
2018,06,14,00,01,01,-2165.9
2018,06,14,00,01,02,-2177.2
2018,06,14,00,01,03,-2178.2
2018,06,14,00,01,04,-2175.6
2018,06,14,00,01,05,-2180.7
2018,06,14,00,01,06,-2174.0
2018,06,14,00,01,07,-2183.6
2018,06,14,00,01,08,-2179.2
2018,06,14,00,01,09,-2167.6
2018,06,14,00,01,10,-2162.6
2018,06,14,00,01,11,-2165.0
2018,06,14,00,01,12,-2165.4
2018,06,14,00,01,13,-2157.7
2018,06,14,00,01,14,-2158.4
2018,06,14,00,01,15,-2166.4
2018,06,14,00,01,16,-2177.0
2018,06,14,00,01,17,-2165.1
2018,06,14,00,01,18,-2162.2
2018,06,14,00,01,19,-2167.6
2018,06,14,00,01,20,-2170.8
2018,06,14,00,01,21,-2170.4
2018,06,14,00,01,22,-2170.4
2018,06,14,00,01,23,-2176.1
2018,06,14,00,01,24,-2192.6
2018,06,14,00,01,25,-2186.4
2018,06,14,00,01,26,-2184.7
2018,06,14,00,01,27,-2177.2
2018,06,14,00,01,28,-2175.1
2018,06,14,00,01,29,-2171.2
2018,06,14,00,01,30,-2171.1
2018,06,14,00,01,31,-2161.5
2018,06,14,00,01,32,-2145.9
2018,06,14,00,01,33,-2129.4
2018,06,14,00,01,34,-2155.8
2018,06,14,00,01,35,-2149.7
2018,06,14,00,01,36,-2136.5
2018,06,14,00,01,37,-2123.5
2018,06,14,00,01,38,-2121.5
2018,06,14,00,01,39,-2129.5
2018,06,14,00,01,40,-2135.0
2018,06,14,00,01,41,-2124.6
2018,06,14,00,01,42,-2113.7
2018,06,14,00,01,43,-2109.3
2018,06,14,00,01,44,-2110.0
2018,06,14,00,01,45,-2117.7
2018,06,14,00,01,46,-2123.4
2018,06,14,00,01,47,-2114.2
2018,06,14,00,01,48,-2091.9
2018,06,14,00,01,49,-2077.8
2018,06,14,00,01,50,-2095.9
2018,06,14,00,01,51,-2101.6
2018,06,14,00,01,52,-2098.5
2018,06,14,00,01,53,-2097.4
2018,06,14,00,01,54,-2088.9
2018,06,14,00,01,55,-2086.4
2018,06,14,00,01,56,-2090.0
2018,06,14,00,01,57,-2094.6
2018,06,14,00,01,58,-2100.0
2018,06,14,00,01,59,-2100.9
2018,06,14,00,02,00,-2107.3
2018,06,14,00,02,01,-2096.5
2018,06,14,00,02,02,-2104.5
2018,06,14,00,02,03,-2104.9
2018,06,14,00,02,04,-2092.1
2018,06,14,00,02,05,-2093.0
2018,06,14,00,02,06,-2091.8
2018,06,14,00,02,07,-2088.3
2018,06,14,00,02,08,-2083.7
2018,06,14,00,02,09,-2058.0
2018,06,14,00,02,10,-2027.4
2018,06,14,00,02,11,-2003.5
2018,06,14,00,02,12,-1984.9
2018,06,14,00,02,13,-1958.2
2018,06,14,00,02,14,-1946.3
2018,06,14,00,02,15,-1929.2
2018,06,14,00,02,16,-1917.0
2018,06,14,00,02,17,-1916.5
2018,06,14,00,02,18,-1913.9
2018,06,14,00,02,19,-1893.3
2018,06,14,00,02,20,-1877.6
2018,06,14,00,02,21,-1862.0
2018,06,14,00,02,22,-1860.3
2018,06,14,00,02,23,-1856.0
2018,06,14,00,02,24,-1846.9
2018,06,14,00,02,25,-1842.3
2018,06,14,00,02,26,-1844.7
2018,06,14,00,02,27,-1840.7
2018,06,14,00,02,28,-1830.3
2018,06,14,00,02,29,-1814.4
2018,06,14,00,02,30,-1797.1
2018,06,14,00,02,31,-1781.3
2018,06,14,00,02,32,-1763.5
2018,06,14,00,02,33,-1738.9
2018,06,14,00,02,34,-1716.7
2018,06,14,00,02,35,-1694.4
2018,06,14,00,02,36,-1679.5
2018,06,14,00,02,37,-1659.9
2018,06,14,00,02,38,-1649.2
2018,06,14,00,02,39,-1638.2
2018,06,14,00,02,40,-1618.3
2018,06,14,00,02,41,-1604.7
2018,06,14,00,02,42,-1601.4
2018,06,14,00,02,43,-1584.9
2018,06,14,00,02,44,-1571.0
2018,06,14,00,02,45,-1562.3
2018,06,14,00,02,46,-1555.3
2018,06,14,00,02,47,-1547.9
2018,06,14,00,02,48,-1548.5
2018,06,14,00,02,49,-1547.6
2018,06,14,00,02,50,-1542.8
2018,06,14,00,02,51,-1544.2
2018,06,14,00,02,52,-1548.2
2018,06,14,00,02,53,-1549.6
2018,06,14,00,02,54,-1556.2
2018,06,14,00,02,55,-1563.8
2018,06,14,00,02,56,-1568.2
2018,06,14,00,02,57,-1579.5
2018,06,14,00,02,58,-1595.2
2018,06,14,00,02,59,-1600.8
2018,06,14,00,03,00,-1606.3
2018,06,14,00,03,01,-1616.0
2018,06,14,00,03,02,-1631.9
2018,06,14,00,03,03,-1643.8
2018,06,14,00,03,04,-1652.3
2018,06,14,00,03,05,-1658.7
2018,06,14,00,03,06,-1664.3
2018,06,14,00,03,07,-1668.4
2018,06,14,00,03,08,-1672.9
2018,06,14,00,03,09,-1683.2
2018,06,14,00,03,10,-1690.1
2018,06,14,00,03,11,-1695.1
2018,06,14,00,03,12,-1709.2
2018,06,14,00,03,13,-1716.9
2018,06,14,00,03,14,-1725.7
2018,06,14,00,03,15,-1743.9
2018,06,14,00,03,16,-1730.5
2018,06,14,00,03,17,-1758.7
2018,06,14,00,03,18,-1765.6
2018,06,14,00,03,19,-1772.6
2018,06,14,00,03,20,-1773.7
2018,06,14,00,03,21,-1772.9
2018,06,14,00,03,22,-1764.1
2018,06,14,00,03,23,-1743.4
2018,06,14,00,03,24,-1733.8
2018,06,14,00,03,25,-1720.9
2018,06,14,00,03,26,-1704.6
2018,06,14,00,03,27,-1687.6
2018,06,14,00,03,28,-1672.3
2018,06,14,00,03,29,-1648.2
2018,06,14,00,03,30,-1619.2
2018,06,14,00,03,31,-1601.2
2018,06,14,00,03,32,-1586.7
2018,06,14,00,03,33,-1573.8
2018,06,14,00,03,34,-1565.1
2018,06,14,00,03,35,-1576.5
2018,06,14,00,03,36,-1592.2
2018,06,14,00,03,37,-1606.7
2018,06,14,00,03,38,-1601.3
2018,06,14,00,03,39,-1590.6
2018,06,14,00,03,40,-1594.0
2018,06,14,00,03,41,-1592.4
2018,06,14,00,03,42,-1590.9
2018,06,14,00,03,43,-1588.7
2018,06,14,00,03,44,-1590.5
2018,06,14,00,03,45,-1607.4
2018,06,14,00,03,46,-1620.6
2018,06,14,00,03,47,-1630.4
2018,06,14,00,03,48,-1633.5
2018,06,14,00,03,49,-1640.0
2018,06,14,00,03,50,-1634.5
2018,06,14,00,03,51,-1633.0
2018,06,14,00,03,52,-1639.9
2018,06,14,00,03,53,-1652.8
2018,06,14,00,03,54,-1663.3
2018,06,14,00,03,55,-1670.6
2018,06,14,00,03,56,-1675.8
2018,06,14,00,03,57,-1680.1
2018,06,14,00,03,58,-1681.5
2018,06,14,00,03,59,-1694.0
2018,06,14,00,04,00,-1703.2
2018,06,14,00,04,01,-1708.9
2018,06,14,00,04,02,-1708.2
2018,06,14,00,04,03,-1716.3
2018,06,14,00,04,04,-1723.7
2018,06,14,00,04,05,-1730.5
2018,06,14,00,04,06,-1732.6
2018,06,14,00,04,07,-1732.1
2018,06,14,00,04,08,-1734.0
2018,06,14,00,04,09,-1732.8
2018,06,14,00,04,10,-1740.8
2018,06,14,00,04,11,-1755.1
2018,06,14,00,04,12,-1778.4
2018,06,14,00,04,13,-1803.9
2018,06,14,00,04,14,-1827.3
2018,06,14,00,04,15,-1844.9
2018,06,14,00,04,16,-1856.4
2018,06,14,00,04,17,-1857.7
2018,06,14,00,04,18,-1863.0
2018,06,14,00,04,19,-1867.7
2018,06,14,00,04,20,-1862.3
2018,06,14,00,04,21,-1843.9
2018,06,14,00,04,22,-1828.6
2018,06,14,00,04,23,-1816.0
2018,06,14,00,04,24,-1807.7
2018,06,14,00,04,25,-1795.2
2018,06,14,00,04,26,-1786.8
2018,06,14,00,04,27,-1777.6
2018,06,14,00,04,28,-1759.3
2018,06,14,00,04,29,-1751.1
2018,06,14,00,04,30,-1735.1
2018,06,14,00,04,31,-1728.3
2018,06,14,00,04,32,-1729.3
2018,06,14,00,04,33,-1707.8
2018,06,14,00,04,34,-1694.3
2018,06,14,00,04,35,-1681.6
2018,06,14,00,04,36,-1669.7
2018,06,14,00,04,37,-1660.5
2018,06,14,00,04,38,-1648.5
2018,06,14,00,04,39,-1638.9
2018,06,14,00,04,40,-1625.1
2018,06,14,00,04,41,-1622.9
2018,06,14,00,04,42,-1619.3
2018,06,14,00,04,43,-1616.2
2018,06,14,00,04,44,-1618.3
2018,06,14,00,04,45,-1622.7
2018,06,14,00,04,46,-1625.4
2018,06,14,00,04,47,-1642.2
2018,06,14,00,04,48,-1651.2
2018,06,14,00,04,49,-1661.1
2018,06,14,00,04,50,-1665.9
2018,06,14,00,04,51,-1678.8
2018,06,14,00,04,52,-1696.4
2018,06,14,00,04,53,-1714.6
2018,06,14,00,04,54,-1726.8
2018,06,14,00,04,55,-1717.2
2018,06,14,00,04,56,-1703.1
2018,06,14,00,04,57,-1689.6
2018,06,14,00,04,58,-1660.1
2018,06,14,00,04,59,-1642.5
2018,06,14,00,05,00,-1622.4
2018,06,14,00,05,01,-1605.9
2018,06,14,00,05,02,-1597.8
2018,06,14,00,05,03,-1593.5
2018,06,14,00,05,04,-1594.0
2018,06,14,00,05,05,-1586.2
2018,06,14,00,05,06,-1587.1
2018,06,14,00,05,07,-1592.9
2018,06,14,00,05,08,-1595.6
2018,06,14,00,05,09,-1584.9
2018,06,14,00,05,10,-1575.2
2018,06,14,00,05,11,-1567.0
2018,06,14,00,05,12,-1565.2
2018,06,14,00,05,13,-1562.3
2018,06,14,00,05,14,-1560.2
2018,06,14,00,05,15,-1560.5
2018,06,14,00,05,16,-1563.5
2018,06,14,00,05,17,-1565.5
2018,06,14,00,05,18,-1564.7
2018,06,14,00,05,19,-1560.4
2018,06,14,00,05,20,-1550.7
2018,06,14,00,05,21,-1535.3
2018,06,14,00,05,22,-1529.5
2018,06,14,00,05,23,-1519.9
2018,06,14,00,05,24,-1514.9
2018,06,14,00,05,25,-1512.3
2018,06,14,00,05,26,-1515.8
2018,06,14,00,05,27,-1520.3
2018,06,14,00,05,28,-1528.4
2018,06,14,00,05,29,-1539.8
2018,06,14,00,05,30,-1548.2
2018,06,14,00,05,31,-1558.2
2018,06,14,00,05,32,-1561.6
2018,06,14,00,05,33,-1562.1
2018,06,14,00,05,34,-1559.7
2018,06,14,00,05,35,-1551.6
2018,06,14,00,05,36,-1538.4
2018,06,14,00,05,37,-1530.3
2018,06,14,00,05,38,-1521.5
2018,06,14,00,05,39,-1517.7
2018,06,14,00,05,40,-1507.7
2018,06,14,00,05,41,-1487.7
2018,06,14,00,05,42,-1481.2
2018,06,14,00,05,43,-1449.3
2018,06,14,00,05,44,-1430.8
2018,06,14,00,05,45,-1410.4
2018,06,14,00,05,46,-1400.2
2018,06,14,00,05,47,-1392.2
2018,06,14,00,05,48,-1386.2
2018,06,14,00,05,49,-1367.6
2018,06,14,00,05,50,-1356.6
2018,06,14,00,05,51,-1345.3
2018,06,14,00,05,52,-1345.0
2018,06,14,00,05,53,-1351.1
2018,06,14,00,05,54,-1357.6
2018,06,14,00,05,55,-1376.6
2018,06,14,00,05,56,-1379.8
2018,06,14,00,05,57,-1372.1
2018,06,14,00,05,58,-1354.6
2018,06,14,00,05,59,-1356.8
2018,06,14,00,06,00,-1362.2
2018,06,14,00,06,01,-1381.6
2018,06,14,00,06,02,-1384.9
2018,06,14,00,06,03,-1380.5
2018,06,14,00,06,04,-1377.8
2018,06,14,00,06,05,-1381.0
2018,06,14,00,06,06,-1386.2
2018,06,14,00,06,07,-1386.3
2018,06,14,00,06,08,-1388.5
2018,06,14,00,06,09,-1393.9
2018,06,14,00,06,10,-1405.3
2018,06,14,00,06,11,-1410.9
2018,06,14,00,06,12,-1412.4
2018,06,14,00,06,13,-1421.8
2018,06,14,00,06,14,-1428.1
2018,06,14,00,06,15,-1428.6
2018,06,14,00,06,16,-1431.9
2018,06,14,00,06,17,-1445.6
2018,06,14,00,06,18,-1466.8
2018,06,14,00,06,19,-1476.1
2018,06,14,00,06,20,-1489.8
2018,06,14,00,06,21,-1508.2
2018,06,14,00,06,22,-1517.8
2018,06,14,00,06,23,-1526.8
2018,06,14,00,06,24,-1539.9
2018,06,14,00,06,25,-1552.9
2018,06,14,00,06,26,-1561.4
2018,06,14,00,06,27,-1566.5
2018,06,14,00,06,28,-1570.6
2018,06,14,00,06,29,-1574.0
2018,06,14,00,06,30,-1573.6
2018,06,14,00,06,31,-1569.4
2018,06,14,00,06,32,-1561.8
2018,06,14,00,06,33,-1552.9
2018,06,14,00,06,34,-1533.9
2018,06,14,00,06,35,-1520.0
2018,06,14,00,06,36,-1509.0
2018,06,14,00,06,37,-1493.3
2018,06,14,00,06,38,-1482.2
2018,06,14,00,06,39,-1472.3
2018,06,14,00,06,40,-1449.3
2018,06,14,00,06,41,-1435.4
2018,06,14,00,06,42,-1410.2
2018,06,14,00,06,43,-1392.6
2018,06,14,00,06,44,-1386.1
2018,06,14,00,06,45,-1362.0
2018,06,14,00,06,46,-1354.5
2018,06,14,00,06,47,-1344.7
2018,06,14,00,06,48,-1335.5
2018,06,14,00,06,49,-1337.4
2018,06,14,00,06,50,-1337.9
2018,06,14,00,06,51,-1342.0
2018,06,14,00,06,52,-1345.0
2018,06,14,00,06,53,-1344.7
2018,06,14,00,06,54,-1341.1
2018,06,14,00,06,55,-1335.1
2018,06,14,00,06,56,-1328.3
2018,06,14,00,06,57,-1318.9
2018,06,14,00,06,58,-1307.2
2018,06,14,00,06,59,-1307.1
2018,06,14,00,07,00,-1315.7
2018,06,14,00,07,01,-1319.4
2018,06,14,00,07,02,-1317.9
2018,06,14,00,07,03,-1324.3
2018,06,14,00,07,04,-1338.4
2018,06,14,00,07,05,-1336.9
2018,06,14,00,07,06,-1343.3
2018,06,14,00,07,07,-1349.4
2018,06,14,00,07,08,-1354.1
2018,06,14,00,07,09,-1357.0
2018,06,14,00,07,10,-1366.4
2018,06,14,00,07,11,-1386.6
2018,06,14,00,07,12,-1394.6
2018,06,14,00,07,13,-1410.4
2018,06,14,00,07,14,-1423.6
2018,06,14,00,07,15,-1431.8
2018,06,14,00,07,16,-1439.1
2018,06,14,00,07,17,-1440.9
2018,06,14,00,07,18,-1448.6
2018,06,14,00,07,19,-1456.5
2018,06,14,00,07,20,-1453.1
2018,06,14,00,07,21,-1462.4
2018,06,14,00,07,22,-1461.2
2018,06,14,00,07,23,-1456.7
2018,06,14,00,07,24,-1459.7
2018,06,14,00,07,25,-1447.0
2018,06,14,00,07,26,-1443.5
2018,06,14,00,07,27,-1413.2
2018,06,14,00,07,28,-1449.6
2018,06,14,00,07,29,-1447.3
2018,06,14,00,07,30,-1434.3
2018,06,14,00,07,31,-1432.0
2018,06,14,00,07,32,-1420.7
2018,06,14,00,07,33,-1414.0
2018,06,14,00,07,34,-1401.9
2018,06,14,00,07,35,-1394.7
2018,06,14,00,07,36,-1388.9
2018,06,14,00,07,37,-1385.5
2018,06,14,00,07,38,-1385.8
2018,06,14,00,07,39,-1385.3
2018,06,14,00,07,40,-1383.3
2018,06,14,00,07,41,-1352.2
2018,06,14,00,07,42,-1336.3
2018,06,14,00,07,43,-1342.7
2018,06,14,00,07,44,-1330.0
2018,06,14,00,07,45,-1315.9
2018,06,14,00,07,46,-1316.4
2018,06,14,00,07,47,-1326.8
2018,06,14,00,07,48,-1330.9
2018,06,14,00,07,49,-1334.2
2018,06,14,00,07,50,-1328.8
2018,06,14,00,07,51,-1318.8
2018,06,14,00,07,52,-1322.5
2018,06,14,00,07,53,-1336.3
2018,06,14,00,07,54,-1350.3
2018,06,14,00,07,55,-1349.8
2018,06,14,00,07,56,-1340.1
2018,06,14,00,07,57,-1331.9
2018,06,14,00,07,58,-1334.2
2018,06,14,00,07,59,-1330.6
2018,06,14,00,08,00,-1329.2
2018,06,14,00,08,01,-1331.5
2018,06,14,00,08,02,-1332.9
2018,06,14,00,08,03,-1325.6
2018,06,14,00,08,04,-1321.4
2018,06,14,00,08,05,-1321.1
2018,06,14,00,08,06,-1328.8
2018,06,14,00,08,07,-1340.2
2018,06,14,00,08,08,-1345.9
2018,06,14,00,08,09,-1346.6
2018,06,14,00,08,10,-1350.6
2018,06,14,00,08,11,-1351.5
2018,06,14,00,08,12,-1351.8
2018,06,14,00,08,13,-1362.8
2018,06,14,00,08,14,-1370.4
2018,06,14,00,08,15,-1378.9
2018,06,14,00,08,16,-1383.6
2018,06,14,00,08,17,-1382.9
2018,06,14,00,08,18,-1383.1
2018,06,14,00,08,19,-1384.6
2018,06,14,00,08,20,-1386.2
2018,06,14,00,08,21,-1386.2
2018,06,14,00,08,22,-1386.2
2018,06,14,00,08,23,-1386.2
2018,06,14,00,08,24,-1386.2
2018,06,14,00,08,25,-1386.2
2018,06,14,00,08,26,-1386.1
2018,06,14,00,08,27,-1376.1
2018,06,14,00,08,28,-1365.2
2018,06,14,00,08,29,-1353.4
2018,06,14,00,08,30,-1352.4
2018,06,14,00,08,31,-1352.3
2018,06,14,00,08,32,-1347.7
2018,06,14,00,08,33,-1348.2
2018,06,14,00,08,34,-1350.2
2018,06,14,00,08,35,-1353.3
2018,06,14,00,08,36,-1361.1
2018,06,14,00,08,37,-1374.6
2018,06,14,00,08,38,-1385.9
2018,06,14,00,08,39,-1386.1
2018,06,14,00,08,40,-1386.4
2018,06,14,00,08,41,-1388.6
2018,06,14,00,08,42,-1388.8
2018,06,14,00,08,43,-1391.2
2018,06,14,00,08,44,-1394.7
2018,06,14,00,08,45,-1400.7
2018,06,14,00,08,46,-1406.7
2018,06,14,00,08,47,-1406.8
2018,06,14,00,08,48,-1407.0
2018,06,14,00,08,49,-1420.7
2018,06,14,00,08,50,-1429.5
2018,06,14,00,08,51,-1435.0
2018,06,14,00,08,52,-1443.6
2018,06,14,00,08,53,-1448.5
2018,06,14,00,08,54,-1459.3
2018,06,14,00,08,55,-1472.7
2018,06,14,00,08,56,-1475.5
2018,06,14,00,08,57,-1483.2
2018,06,14,00,08,58,-1490.6
2018,06,14,00,08,59,-1503.4
2018,06,14,00,09,00,-1517.0
2018,06,14,00,09,01,-1529.0
2018,06,14,00,09,02,-1542.0
2018,06,14,00,09,03,-1556.8
2018,06,14,00,09,04,-1565.4
2018,06,14,00,09,05,-1574.3
2018,06,14,00,09,06,-1580.5
2018,06,14,00,09,07,-1586.2
2018,06,14,00,09,08,-1597.9
2018,06,14,00,09,09,-1604.6
2018,06,14,00,09,10,-1617.6
2018,06,14,00,09,11,-1633.6
2018,06,14,00,09,12,-1647.0
2018,06,14,00,09,13,-1651.3
2018,06,14,00,09,14,-1665.6
2018,06,14,00,09,15,-1675.5
2018,06,14,00,09,16,-1683.0
2018,06,14,00,09,17,-1691.7
2018,06,14,00,09,18,-1697.0
2018,06,14,00,09,19,-1703.4
2018,06,14,00,09,20,-1709.6
2018,06,14,00,09,21,-1722.6
2018,06,14,00,09,22,-1731.6
2018,06,14,00,09,23,-1738.0
2018,06,14,00,09,24,-1738.4
2018,06,14,00,09,25,-1743.0
2018,06,14,00,09,26,-1747.0
2018,06,14,00,09,27,-1746.8
2018,06,14,00,09,28,-1744.6
2018,06,14,00,09,29,-1743.0
2018,06,14,00,09,30,-1732.7
2018,06,14,00,09,31,-1728.5
2018,06,14,00,09,32,-1714.2
2018,06,14,00,09,33,-1703.5
2018,06,14,00,09,34,-1693.6
2018,06,14,00,09,35,-1688.7
2018,06,14,00,09,36,-1677.3
2018,06,14,00,09,37,-1669.8
2018,06,14,00,09,38,-1657.2
2018,06,14,00,09,39,-1655.3
2018,06,14,00,09,40,-1645.2
2018,06,14,00,09,41,-1619.4
2018,06,14,00,09,42,-1596.9
2018,06,14,00,09,43,-1579.0
2018,06,14,00,09,44,-1569.5
2018,06,14,00,09,45,-1557.4
2018,06,14,00,09,46,-1528.9
2018,06,14,00,09,47,-1515.5
2018,06,14,00,09,48,-1502.4
2018,06,14,00,09,49,-1496.6
2018,06,14,00,09,50,-1488.9
2018,06,14,00,09,51,-1484.2
2018,06,14,00,09,52,-1472.4
2018,06,14,00,09,53,-1469.1
2018,06,14,00,09,54,-1454.0
2018,06,14,00,09,55,-1445.9
2018,06,14,00,09,56,-1445.3
2018,06,14,00,09,57,-1449.3
2018,06,14,00,09,58,-1467.8
2018,06,14,00,09,59,-1479.4
2018,06,14,00,10,00,-1487.4
2018,06,14,00,10,01,-1503.0
2018,06,14,00,10,02,-1514.9
2018,06,14,00,10,03,-1526.4
2018,06,14,00,10,04,-1541.0
2018,06,14,00,10,05,-1548.6
2018,06,14,00,10,06,-1562.2
2018,06,14,00,10,07,-1583.8
2018,06,14,00,10,08,-1607.1
2018,06,14,00,10,09,-1633.1
2018,06,14,00,10,10,-1657.9
2018,06,14,00,10,11,-1678.1
2018,06,14,00,10,12,-1693.7
2018,06,14,00,10,13,-1699.2
2018,06,14,00,10,14,-1694.2
2018,06,14,00,10,15,-1701.2
2018,06,14,00,10,16,-1701.8
2018,06,14,00,10,17,-1712.5
2018,06,14,00,10,18,-1717.1
2018,06,14,00,10,19,-1706.6
2018,06,14,00,10,20,-1704.4
2018,06,14,00,10,21,-1709.9
2018,06,14,00,10,22,-1714.1
2018,06,14,00,10,23,-1712.0
2018,06,14,00,10,24,-1716.3
2018,06,14,00,10,25,-1730.1
2018,06,14,00,10,26,-1743.4
2018,06,14,00,10,27,-1748.0
2018,06,14,00,10,28,-1742.4
2018,06,14,00,10,29,-1754.6
2018,06,14,00,10,30,-1737.9
2018,06,14,00,10,31,-1739.0
2018,06,14,00,10,32,-1736.7
2018,06,14,00,10,33,-1735.4
2018,06,14,00,10,34,-1732.7
2018,06,14,00,10,35,-1734.8
2018,06,14,00,10,36,-1733.3
2018,06,14,00,10,37,-1732.4
2018,06,14,00,10,38,-1731.8
2018,06,14,00,10,39,-1730.9
2018,06,14,00,10,40,-1726.3
2018,06,14,00,10,41,-1724.3
2018,06,14,00,10,42,-1732.4
2018,06,14,00,10,43,-1745.4
2018,06,14,00,10,44,-1772.8
2018,06,14,00,10,45,-1804.0
2018,06,14,00,10,46,-1825.5
2018,06,14,00,10,47,-1834.1
2018,06,14,00,10,48,-1841.4
2018,06,14,00,10,49,-1866.9
2018,06,14,00,10,50,-1878.9
2018,06,14,00,10,51,-1888.0
2018,06,14,00,10,52,-1894.7
2018,06,14,00,10,53,-1881.0
2018,06,14,00,10,54,-1883.0
2018,06,14,00,10,55,-1879.0
2018,06,14,00,10,56,-1887.6
2018,06,14,00,10,57,-1882.6
2018,06,14,00,10,58,-1888.9
2018,06,14,00,10,59,-1892.5
2018,06,14,00,11,00,-1885.8
2018,06,14,00,11,01,-1874.9
2018,06,14,00,11,02,-1873.8
2018,06,14,00,11,03,-1873.7
2018,06,14,00,11,04,-1866.1
2018,06,14,00,11,05,-1855.0
2018,06,14,00,11,06,-1851.0
2018,06,14,00,11,07,-1829.6
2018,06,14,00,11,08,-1802.7
2018,06,14,00,11,09,-1787.2
2018,06,14,00,11,10,-1777.3
2018,06,14,00,11,11,-1770.2
2018,06,14,00,11,12,-1755.3
2018,06,14,00,11,13,-1749.1
2018,06,14,00,11,14,-1752.5
2018,06,14,00,11,15,-1742.8
2018,06,14,00,11,16,-1717.2
2018,06,14,00,11,17,-1693.8
2018,06,14,00,11,18,-1682.5
2018,06,14,00,11,19,-1661.6
2018,06,14,00,11,20,-1628.8
2018,06,14,00,11,21,-1605.6
2018,06,14,00,11,22,-1595.1
2018,06,14,00,11,23,-1586.8
2018,06,14,00,11,24,-1574.4
2018,06,14,00,11,25,-1568.2
2018,06,14,00,11,26,-1565.2
2018,06,14,00,11,27,-1549.7
2018,06,14,00,11,28,-1540.9
2018,06,14,00,11,29,-1526.2
2018,06,14,00,11,30,-1520.2
2018,06,14,00,11,31,-1519.3
2018,06,14,00,11,32,-1514.5
2018,06,14,00,11,33,-1514.1
2018,06,14,00,11,34,-1512.0
2018,06,14,00,11,35,-1513.2
2018,06,14,00,11,36,-1518.3
2018,06,14,00,11,37,-1520.5
2018,06,14,00,11,38,-1521.6
2018,06,14,00,11,39,-1513.7
2018,06,14,00,11,40,-1512.3
2018,06,14,00,11,41,-1513.1
2018,06,14,00,11,42,-1517.4
2018,06,14,00,11,43,-1518.7
2018,06,14,00,11,44,-1495.6
2018,06,14,00,11,45,-1455.3
2018,06,14,00,11,46,-1421.0
2018,06,14,00,11,47,-1393.2
2018,06,14,00,11,48,-1377.6
2018,06,14,00,11,49,-1352.4
2018,06,14,00,11,50,-1343.7
2018,06,14,00,11,51,-1338.9
2018,06,14,00,11,52,-1339.4
2018,06,14,00,11,53,-1345.4
2018,06,14,00,11,54,-1338.9
2018,06,14,00,11,55,-1336.0
2018,06,14,00,11,56,-1322.3
2018,06,14,00,11,57,-1328.1
2018,06,14,00,11,58,-1337.5
2018,06,14,00,11,59,-1354.1
2018,06,14,00,12,00,-1366.4
2018,06,14,00,12,01,-1364.9
2018,06,14,00,12,02,-1366.4
2018,06,14,00,12,03,-1380.5
2018,06,14,00,12,04,-1383.5
2018,06,14,00,12,05,-1385.9
2018,06,14,00,12,06,-1385.9
2018,06,14,00,12,07,-1384.2
2018,06,14,00,12,08,-1376.2
2018,06,14,00,12,09,-1334.4
2018,06,14,00,12,10,-1336.9
2018,06,14,00,12,11,-1336.8
2018,06,14,00,12,12,-1308.2
2018,06,14,00,12,13,-1334.7
2018,06,14,00,12,14,-1350.5
2018,06,14,00,12,15,-1344.1
