2020,02,02,00,00,00,70.6
2020,02,02,00,00,01,70.8
2020,02,02,00,00,02,70.8
2020,02,02,00,00,03,70.9
2020,02,02,00,00,04,70.9
2020,02,02,00,00,05,71.0
2020,02,02,00,00,06,70.8
2020,02,02,00,00,07,70.6
2020,02,02,00,00,08,70.6
2020,02,02,00,00,09,69.9
2020,02,02,00,00,10,70.0
2020,02,02,00,00,11,69.8
2020,02,02,00,00,12,69.8
2020,02,02,00,00,13,69.9
2020,02,02,00,00,14,70.3
2020,02,02,00,00,15,70.5
2020,02,02,00,00,16,70.8
2020,02,02,00,00,17,71.0
2020,02,02,00,00,18,71.5
2020,02,02,00,00,19,72.3
2020,02,02,00,00,20,72.6
2020,02,02,00,00,21,72.5
2020,02,02,00,00,22,73.0
2020,02,02,00,00,23,73.4
2020,02,02,00,00,24,73.5
2020,02,02,00,00,25,73.6
2020,02,02,00,00,26,73.8
2020,02,02,00,00,27,73.7
2020,02,02,00,00,28,73.8
2020,02,02,00,00,29,73.9
2020,02,02,00,00,30,74.1
2020,02,02,00,00,31,74.0
2020,02,02,00,00,32,74.1
2020,02,02,00,00,33,74.0
2020,02,02,00,00,34,73.7
2020,02,02,00,00,35,73.7
2020,02,02,00,00,36,73.7
2020,02,02,00,00,37,73.7
2020,02,02,00,00,38,73.8
2020,02,02,00,00,39,73.7
2020,02,02,00,00,40,73.7
2020,02,02,00,00,41,74.0
2020,02,02,00,00,42,73.8
2020,02,02,00,00,43,73.9
2020,02,02,00,00,44,74.0
2020,02,02,00,00,45,74.3
2020,02,02,00,00,46,74.1
2020,02,02,00,00,47,74.4
2020,02,02,00,00,48,74.4
2020,02,02,00,00,49,74.4
2020,02,02,00,00,50,74.6
2020,02,02,00,00,51,74.4
2020,02,02,00,00,52,74.5
2020,02,02,00,00,53,74.9
2020,02,02,00,00,54,74.5
2020,02,02,00,00,55,75.1
2020,02,02,00,00,56,75.4
2020,02,02,00,00,57,75.5
2020,02,02,00,00,58,75.5
2020,02,02,00,00,59,75.7
2020,02,02,00,01,00,75.7
2020,02,02,00,01,01,76.4
2020,02,02,00,01,02,76.7
2020,02,02,00,01,03,76.5
2020,02,02,00,01,04,76.7
2020,02,02,00,01,05,76.0
2020,02,02,00,01,06,76.3
2020,02,02,00,01,07,75.5
2020,02,02,00,01,08,75.9
2020,02,02,00,01,09,75.8
2020,02,02,00,01,10,76.1
2020,02,02,00,01,11,76.2
2020,02,02,00,01,12,75.9
2020,02,02,00,01,13,75.4
2020,02,02,00,01,14,75.1
2020,02,02,00,01,15,75.7
2020,02,02,00,01,16,75.3
2020,02,02,00,01,17,76.0
2020,02,02,00,01,18,77.1
2020,02,02,00,01,19,76.7
2020,02,02,00,01,20,76.8
2020,02,02,00,01,21,77.5
2020,02,02,00,01,22,78.6
2020,02,02,00,01,23,78.1
2020,02,02,00,01,24,77.9
2020,02,02,00,01,25,78.4
2020,02,02,00,01,26,79.2
2020,02,02,00,01,27,79.8
2020,02,02,00,01,28,81.7
2020,02,02,00,01,29,82.7
2020,02,02,00,01,30,83.1
2020,02,02,00,01,31,84.0
2020,02,02,00,01,32,84.9
2020,02,02,00,01,33,85.4
2020,02,02,00,01,34,85.5
2020,02,02,00,01,35,86.6
2020,02,02,00,01,36,87.3
2020,02,02,00,01,37,88.0
2020,02,02,00,01,38,88.9
2020,02,02,00,01,39,89.5
2020,02,02,00,01,40,89.7
2020,02,02,00,01,41,90.0
2020,02,02,00,01,42,90.9
2020,02,02,00,01,43,91.6
2020,02,02,00,01,44,92.1
2020,02,02,00,01,45,93.0
2020,02,02,00,01,46,93.9
2020,02,02,00,01,47,94.5
2020,02,02,00,01,48,95.1
2020,02,02,00,01,49,96.2
2020,02,02,00,01,50,96.8
2020,02,02,00,01,51,97.3
2020,02,02,00,01,52,97.7
2020,02,02,00,01,53,98.7
2020,02,02,00,01,54,99.3
2020,02,02,00,01,55,99.5
2020,02,02,00,01,56,99.5
2020,02,02,00,01,57,99.7
2020,02,02,00,01,58,99.8
2020,02,02,00,01,59,100.2
2020,02,02,00,02,00,100.4
2020,02,02,00,02,01,101.0
2020,02,02,00,02,02,102.0
2020,02,02,00,02,03,103.3
2020,02,02,00,02,04,103.9
2020,02,02,00,02,05,105.4
2020,02,02,00,02,06,106.9
2020,02,02,00,02,07,107.5
2020,02,02,00,02,08,109.1
2020,02,02,00,02,09,109.6
2020,02,02,00,02,10,110.2
2020,02,02,00,02,11,111.6
2020,02,02,00,02,12,112.4
2020,02,02,00,02,13,112.5
2020,02,02,00,02,14,113.0
2020,02,02,00,02,15,113.8
2020,02,02,00,02,16,114.4
2020,02,02,00,02,17,114.8
2020,02,02,00,02,18,114.8
2020,02,02,00,02,19,115.4
2020,02,02,00,02,20,116.2
2020,02,02,00,02,21,116.6
2020,02,02,00,02,22,117.1
2020,02,02,00,02,23,117.4
2020,02,02,00,02,24,117.7
2020,02,02,00,02,25,117.9
2020,02,02,00,02,26,118.7
2020,02,02,00,02,27,118.4
2020,02,02,00,02,28,118.3
2020,02,02,00,02,29,118.7
2020,02,02,00,02,30,119.0
2020,02,02,00,02,31,119.3
2020,02,02,00,02,32,119.5
2020,02,02,00,02,33,118.9
2020,02,02,00,02,34,119.1
2020,02,02,00,02,35,119.3
2020,02,02,00,02,36,119.7
2020,02,02,00,02,37,119.7
2020,02,02,00,02,38,119.9
2020,02,02,00,02,39,120.4
2020,02,02,00,02,40,120.6
2020,02,02,00,02,41,120.3
2020,02,02,00,02,42,120.3
2020,02,02,00,02,43,120.9
2020,02,02,00,02,44,121.2
2020,02,02,00,02,45,121.2
2020,02,02,00,02,46,121.4
2020,02,02,00,02,47,121.4
2020,02,02,00,02,48,121.7
2020,02,02,00,02,49,122.5
2020,02,02,00,02,50,123.1
2020,02,02,00,02,51,123.4
2020,02,02,00,02,52,123.3
2020,02,02,00,02,53,122.4
2020,02,02,00,02,54,122.3
2020,02,02,00,02,55,122.5
2020,02,02,00,02,56,122.9
2020,02,02,00,02,57,122.9
2020,02,02,00,02,58,122.7
2020,02,02,00,02,59,122.6
2020,02,02,00,03,00,122.5
2020,02,02,00,03,01,122.2
2020,02,02,00,03,02,121.7
2020,02,02,00,03,03,121.7
2020,02,02,00,03,04,121.3
2020,02,02,00,03,05,120.9
2020,02,02,00,03,06,119.9
2020,02,02,00,03,07,118.9
2020,02,02,00,03,08,118.5
2020,02,02,00,03,09,118.6
2020,02,02,00,03,10,118.6
2020,02,02,00,03,11,118.2
2020,02,02,00,03,12,117.8
2020,02,02,00,03,13,117.6
2020,02,02,00,03,14,116.9
2020,02,02,00,03,15,116.0
2020,02,02,00,03,16,115.3
2020,02,02,00,03,17,115.0
2020,02,02,00,03,18,114.3
2020,02,02,00,03,19,113.9
2020,02,02,00,03,20,114.0
2020,02,02,00,03,21,113.5
2020,02,02,00,03,22,113.2
2020,02,02,00,03,23,113.0
2020,02,02,00,03,24,112.9
2020,02,02,00,03,25,112.3
2020,02,02,00,03,26,112.0
2020,02,02,00,03,27,111.7
2020,02,02,00,03,28,111.0
2020,02,02,00,03,29,110.1
2020,02,02,00,03,30,109.9
2020,02,02,00,03,31,108.5
2020,02,02,00,03,32,107.6
2020,02,02,00,03,33,106.5
2020,02,02,00,03,34,106.4
2020,02,02,00,03,35,105.6
2020,02,02,00,03,36,104.5
2020,02,02,00,03,37,103.1
2020,02,02,00,03,38,100.6
2020,02,02,00,03,39,99.7
2020,02,02,00,03,40,99.5
2020,02,02,00,03,41,98.9
2020,02,02,00,03,42,97.6
2020,02,02,00,03,43,96.5
2020,02,02,00,03,44,95.2
2020,02,02,00,03,45,93.9
2020,02,02,00,03,46,93.0
2020,02,02,00,03,47,92.1
2020,02,02,00,03,48,91.2
2020,02,02,00,03,49,90.2
2020,02,02,00,03,50,89.4
2020,02,02,00,03,51,88.2
2020,02,02,00,03,52,87.4
2020,02,02,00,03,53,86.3
2020,02,02,00,03,54,84.9
2020,02,02,00,03,55,83.7
2020,02,02,00,03,56,82.9
2020,02,02,00,03,57,80.4
2020,02,02,00,03,58,78.4
2020,02,02,00,03,59,76.1
2020,02,02,00,04,00,76.2
2020,02,02,00,04,01,75.5
2020,02,02,00,04,02,74.4
2020,02,02,00,04,03,74.3
2020,02,02,00,04,04,74.3
2020,02,02,00,04,05,74.0
2020,02,02,00,04,06,74.0
2020,02,02,00,04,07,73.6
2020,02,02,00,04,08,73.5
2020,02,02,00,04,09,73.2
2020,02,02,00,04,10,72.1
2020,02,02,00,04,11,71.0
2020,02,02,00,04,12,69.8
2020,02,02,00,04,13,68.7
2020,02,02,00,04,14,67.6
2020,02,02,00,04,15,66.6
2020,02,02,00,04,16,65.4
2020,02,02,00,04,17,64.6
2020,02,02,00,04,18,63.9
2020,02,02,00,04,19,63.1
2020,02,02,00,04,20,62.3
2020,02,02,00,04,21,61.2
2020,02,02,00,04,22,59.8
2020,02,02,00,04,23,58.3
2020,02,02,00,04,24,56.5
2020,02,02,00,04,25,53.8
2020,02,02,00,04,26,52.2
2020,02,02,00,04,27,50.9
2020,02,02,00,04,28,49.2
2020,02,02,00,04,29,48.7
2020,02,02,00,04,30,48.5
2020,02,02,00,04,31,48.1
2020,02,02,00,04,32,47.7
2020,02,02,00,04,33,47.8
2020,02,02,00,04,34,47.6
2020,02,02,00,04,35,47.5
2020,02,02,00,04,36,47.1
2020,02,02,00,04,37,46.6
2020,02,02,00,04,38,46.1
2020,02,02,00,04,39,45.6
2020,02,02,00,04,40,44.9
2020,02,02,00,04,41,44.7
2020,02,02,00,04,42,44.2
2020,02,02,00,04,43,43.6
2020,02,02,00,04,44,43.2
2020,02,02,00,04,45,42.5
2020,02,02,00,04,46,42.0
2020,02,02,00,04,47,41.4
2020,02,02,00,04,48,41.2
2020,02,02,00,04,49,40.9
2020,02,02,00,04,50,40.1
2020,02,02,00,04,51,39.6
2020,02,02,00,04,52,39.3
2020,02,02,00,04,53,38.9
2020,02,02,00,04,54,39.0
2020,02,02,00,04,55,38.8
2020,02,02,00,04,56,38.3
2020,02,02,00,04,57,37.9
2020,02,02,00,04,58,37.5
2020,02,02,00,04,59,37.2
2020,02,02,00,05,00,36.7
2020,02,02,00,05,01,36.3
2020,02,02,00,05,02,36.1
2020,02,02,00,05,03,35.8
2020,02,02,00,05,04,35.4
2020,02,02,00,05,05,35.3
2020,02,02,00,05,06,34.8
2020,02,02,00,05,07,34.2
2020,02,02,00,05,08,34.0
2020,02,02,00,05,09,33.3
2020,02,02,00,05,10,33.2
2020,02,02,00,05,11,32.8
2020,02,02,00,05,12,32.7
2020,02,02,00,05,13,32.2
2020,02,02,00,05,14,30.8
2020,02,02,00,05,15,30.0
2020,02,02,00,05,16,29.3
2020,02,02,00,05,17,28.9
2020,02,02,00,05,18,28.3
2020,02,02,00,05,19,27.7
2020,02,02,00,05,20,27.2
2020,02,02,00,05,21,26.7
2020,02,02,00,05,22,26.2
2020,02,02,00,05,23,26.1
2020,02,02,00,05,24,26.0
2020,02,02,00,05,25,25.9
2020,02,02,00,05,26,25.5
2020,02,02,00,05,27,24.2
2020,02,02,00,05,28,24.4
2020,02,02,00,05,29,23.6
2020,02,02,00,05,30,23.1
2020,02,02,00,05,31,22.9
2020,02,02,00,05,32,22.7
2020,02,02,00,05,33,22.7
2020,02,02,00,05,34,22.6
2020,02,02,00,05,35,22.5
2020,02,02,00,05,36,22.3
2020,02,02,00,05,37,22.1
2020,02,02,00,05,38,22.0
2020,02,02,00,05,39,22.0
2020,02,02,00,05,40,22.0
2020,02,02,00,05,41,21.9
2020,02,02,00,05,42,21.9
2020,02,02,00,05,43,21.7
2020,02,02,00,05,44,21.6
2020,02,02,00,05,45,21.6
2020,02,02,00,05,46,21.6
2020,02,02,00,05,47,21.3
2020,02,02,00,05,48,21.0
2020,02,02,00,05,49,20.9
2020,02,02,00,05,50,20.6
2020,02,02,00,05,51,20.1
2020,02,02,00,05,52,19.9
2020,02,02,00,05,53,19.7
2020,02,02,00,05,54,19.3
2020,02,02,00,05,55,18.9
2020,02,02,00,05,56,18.7
2020,02,02,00,05,57,18.2
2020,02,02,00,05,58,17.6
2020,02,02,00,05,59,17.4
2020,02,02,00,06,00,17.1
2020,02,02,00,06,01,16.8
2020,02,02,00,06,02,16.8
2020,02,02,00,06,03,16.6
2020,02,02,00,06,04,16.1
2020,02,02,00,06,05,15.3
2020,02,02,00,06,06,15.2
2020,02,02,00,06,07,14.2
2020,02,02,00,06,08,13.9
2020,02,02,00,06,09,12.3
2020,02,02,00,06,10,10.5
2020,02,02,00,06,11,10.2
2020,02,02,00,06,12,9.9
2020,02,02,00,06,13,9.5
2020,02,02,00,06,14,7.7
2020,02,02,00,06,15,7.2
2020,02,02,00,06,16,5.6
2020,02,02,00,06,17,4.6
2020,02,02,00,06,18,4.7
2020,02,02,00,06,19,1.7
2020,02,02,00,06,20,-0.1
2020,02,02,00,06,21,1.2
2020,02,02,00,06,22,1.5
2020,02,02,00,06,23,1.1
2020,02,02,00,06,24,0.8
2020,02,02,00,06,25,0.3
2020,02,02,00,06,26,0.5
2020,02,02,00,06,27,0.3
2020,02,02,00,06,28,-0.3
2020,02,02,00,06,29,-0.9
2020,02,02,00,06,30,-1.4
2020,02,02,00,06,31,-0.8
2020,02,02,00,06,32,-2.5
2020,02,02,00,06,33,-1.5
2020,02,02,00,06,34,-2.0
2020,02,02,00,06,35,-2.7
2020,02,02,00,06,36,-2.1
2020,02,02,00,06,37,-1.4
2020,02,02,00,06,38,-1.9
2020,02,02,00,06,39,-1.8
2020,02,02,00,06,40,-0.7
2020,02,02,00,06,41,-1.1
2020,02,02,00,06,42,-0.1
2020,02,02,00,06,43,1.0
2020,02,02,00,06,44,0.4
2020,02,02,00,06,45,0.6
2020,02,02,00,06,46,0.1
2020,02,02,00,06,47,0.1
2020,02,02,00,06,48,0.4
2020,02,02,00,06,49,0.3
2020,02,02,00,06,50,-1.7
2020,02,02,00,06,51,-2.1
2020,02,02,00,06,52,-0.7
2020,02,02,00,06,53,-0.7
2020,02,02,00,06,54,-2.6
2020,02,02,00,06,55,-2.3
2020,02,02,00,06,56,-2.6
2020,02,02,00,06,57,-2.2
2020,02,02,00,06,58,-0.5
2020,02,02,00,06,59,0.6
2020,02,02,00,07,00,-1.0
2020,02,02,00,07,01,-1.2
2020,02,02,00,07,02,-0.2
2020,02,02,00,07,03,-1.1
2020,02,02,00,07,04,-1.9
2020,02,02,00,07,05,-1.0
2020,02,02,00,07,06,-1.7
2020,02,02,00,07,07,-1.7
2020,02,02,00,07,08,-1.3
2020,02,02,00,07,09,-2.5
2020,02,02,00,07,10,-2.0
2020,02,02,00,07,11,-0.9
2020,02,02,00,07,12,-1.6
2020,02,02,00,07,13,-2.1
2020,02,02,00,07,14,-1.9
2020,02,02,00,07,15,-2.0
2020,02,02,00,07,16,-2.7
2020,02,02,00,07,17,-2.5
2020,02,02,00,07,18,-2.6
2020,02,02,00,07,19,-3.0
2020,02,02,00,07,20,-2.6
2020,02,02,00,07,21,-2.6
2020,02,02,00,07,22,-3.2
2020,02,02,00,07,23,-3.2
2020,02,02,00,07,24,-3.2
2020,02,02,00,07,25,-3.2
2020,02,02,00,07,26,-3.2
2020,02,02,00,07,27,-3.2
2020,02,02,00,07,28,-3.2
2020,02,02,00,07,29,-3.2
2020,02,02,00,07,30,-3.2
2020,02,02,00,07,31,-3.2
2020,02,02,00,07,32,-3.2
2020,02,02,00,07,33,-3.2
2020,02,02,00,07,34,-3.2
2020,02,02,00,07,35,-3.2
2020,02,02,00,07,36,-3.2
2020,02,02,00,07,37,-3.2
2020,02,02,00,07,38,-3.2
2020,02,02,00,07,39,-3.2
2020,02,02,00,07,40,-3.2
2020,02,02,00,07,41,-3.2
2020,02,02,00,07,42,-3.2
2020,02,02,00,07,43,-3.2
2020,02,02,00,07,44,-3.2
2020,02,02,00,07,45,-3.2
2020,02,02,00,07,46,-3.2
2020,02,02,00,07,47,-3.2
2020,02,02,00,07,48,-3.2
2020,02,02,00,07,49,-3.2
2020,02,02,00,07,50,-3.2
2020,02,02,00,07,51,-3.2
2020,02,02,00,07,52,-3.2
2020,02,02,00,07,53,-3.2
2020,02,02,00,07,54,-3.2
2020,02,02,00,07,55,-3.2
2020,02,02,00,07,56,-3.2
2020,02,02,00,07,57,-3.2
2020,02,02,00,07,58,-3.2
2020,02,02,00,07,59,-3.2
2020,02,02,00,08,00,-3.2
2020,02,02,00,08,01,-3.3
2020,02,02,00,08,02,-3.4
2020,02,02,00,08,03,-3.5
2020,02,02,00,08,04,-3.8
2020,02,02,00,08,05,-4.0
2020,02,02,00,08,06,-4.0
2020,02,02,00,08,07,-4.2
2020,02,02,00,08,08,-4.3
2020,02,02,00,08,09,-4.6
2020,02,02,00,08,10,-4.9
2020,02,02,00,08,11,-5.4
2020,02,02,00,08,12,-5.4
2020,02,02,00,08,13,-5.7
2020,02,02,00,08,14,-6.3
2020,02,02,00,08,15,-6.7
2020,02,02,00,08,16,-7.1
2020,02,02,00,08,17,-7.5
2020,02,02,00,08,18,-8.2
2020,02,02,00,08,19,-8.4
2020,02,02,00,08,20,-8.7
2020,02,02,00,08,21,-9.9
2020,02,02,00,08,22,-10.8
2020,02,02,00,08,23,-11.3
2020,02,02,00,08,24,-11.8
2020,02,02,00,08,25,-12.4
2020,02,02,00,08,26,-12.8
2020,02,02,00,08,27,-13.2
2020,02,02,00,08,28,-14.0
2020,02,02,00,08,29,-14.4
2020,02,02,00,08,30,-14.6
2020,02,02,00,08,31,-15.3
2020,02,02,00,08,32,-15.8
2020,02,02,00,08,33,-16.5
2020,02,02,00,08,34,-17.1
2020,02,02,00,08,35,-17.9
2020,02,02,00,08,36,-18.2
2020,02,02,00,08,37,-18.6
2020,02,02,00,08,38,-19.1
2020,02,02,00,08,39,-19.6
2020,02,02,00,08,40,-20.2
2020,02,02,00,08,41,-20.5
2020,02,02,00,08,42,-21.3
2020,02,02,00,08,43,-21.1
2020,02,02,00,08,44,-21.8
2020,02,02,00,08,45,-23.0
2020,02,02,00,08,46,-23.7
2020,02,02,00,08,47,-24.8
2020,02,02,00,08,48,-25.2
2020,02,02,00,08,49,-25.9
2020,02,02,00,08,50,-27.0
2020,02,02,00,08,51,-27.2
2020,02,02,00,08,52,-27.9
2020,02,02,00,08,53,-28.5
2020,02,02,00,08,54,-28.6
2020,02,02,00,08,55,-28.9
2020,02,02,00,08,56,-28.6
2020,02,02,00,08,57,-28.5
2020,02,02,00,08,58,-28.5
2020,02,02,00,08,59,-29.0
2020,02,02,00,09,00,-29.0
2020,02,02,00,09,01,-29.1
2020,02,02,00,09,02,-29.2
2020,02,02,00,09,03,-28.9
2020,02,02,00,09,04,-28.7
2020,02,02,00,09,05,-28.7
2020,02,02,00,09,06,-28.5
2020,02,02,00,09,07,-28.4
2020,02,02,00,09,08,-28.3
2020,02,02,00,09,09,-27.9
2020,02,02,00,09,10,-27.8
2020,02,02,00,09,11,-27.7
2020,02,02,00,09,12,-27.4
2020,02,02,00,09,13,-26.9
2020,02,02,00,09,14,-25.9
2020,02,02,00,09,15,-24.7
2020,02,02,00,09,16,-24.2
2020,02,02,00,09,17,-22.7
2020,02,02,00,09,18,-22.2
2020,02,02,00,09,19,-21.4
2020,02,02,00,09,20,-20.8
2020,02,02,00,09,21,-19.6
2020,02,02,00,09,22,-18.7
2020,02,02,00,09,23,-18.0
2020,02,02,00,09,24,-17.3
2020,02,02,00,09,25,-16.3
2020,02,02,00,09,26,-15.5
2020,02,02,00,09,27,-14.8
2020,02,02,00,09,28,-14.0
2020,02,02,00,09,29,-13.4
2020,02,02,00,09,30,-13.1
2020,02,02,00,09,31,-12.3
2020,02,02,00,09,32,-11.4
2020,02,02,00,09,33,-10.6
2020,02,02,00,09,34,-10.1
2020,02,02,00,09,35,-8.9
2020,02,02,00,09,36,-8.2
2020,02,02,00,09,37,-7.2
2020,02,02,00,09,38,-6.5
2020,02,02,00,09,39,-6.1
2020,02,02,00,09,40,-5.5
2020,02,02,00,09,41,-4.7
2020,02,02,00,09,42,-4.1
2020,02,02,00,09,43,-4.0
2020,02,02,00,09,44,-3.6
2020,02,02,00,09,45,-3.3
2020,02,02,00,09,46,-3.2
2020,02,02,00,09,47,-3.2
2020,02,02,00,09,48,-3.2
2020,02,02,00,09,49,-3.2
2020,02,02,00,09,50,-3.2
2020,02,02,00,09,51,-3.2
2020,02,02,00,09,52,-3.2
2020,02,02,00,09,53,-3.2
2020,02,02,00,09,54,-3.2
2020,02,02,00,09,55,-1.4
2020,02,02,00,09,56,1.6
2020,02,02,00,09,57,5.9
2020,02,02,00,09,58,9.3
2020,02,02,00,09,59,11.3
2020,02,02,00,10,00,13.8
2020,02,02,00,10,01,15.6
2020,02,02,00,10,02,16.7
2020,02,02,00,10,03,17.9
2020,02,02,00,10,04,18.9
2020,02,02,00,10,05,19.6
2020,02,02,00,10,06,20.4
2020,02,02,00,10,07,21.1
2020,02,02,00,10,08,21.7
2020,02,02,00,10,09,21.8
2020,02,02,00,10,10,22.0
2020,02,02,00,10,11,22.7
2020,02,02,00,10,12,22.6
2020,02,02,00,10,13,23.1
2020,02,02,00,10,14,24.6
2020,02,02,00,10,15,27.2
2020,02,02,00,10,16,29.4
2020,02,02,00,10,17,30.8
2020,02,02,00,10,18,32.3
2020,02,02,00,10,19,33.2
2020,02,02,00,10,20,34.8
2020,02,02,00,10,21,35.6
2020,02,02,00,10,22,36.9
2020,02,02,00,10,23,38.1
2020,02,02,00,10,24,39.3
2020,02,02,00,10,25,40.8
2020,02,02,00,10,26,42.1
2020,02,02,00,10,27,43.1
2020,02,02,00,10,28,44.2
2020,02,02,00,10,29,45.3
2020,02,02,00,10,30,46.1
2020,02,02,00,10,31,46.8
2020,02,02,00,10,32,47.6
2020,02,02,00,10,33,47.7
2020,02,02,00,10,34,48.3
2020,02,02,00,10,35,48.7
2020,02,02,00,10,36,50.4
2020,02,02,00,10,37,51.6
2020,02,02,00,10,38,53.7
2020,02,02,00,10,39,55.9
2020,02,02,00,10,40,58.7
2020,02,02,00,10,41,60.1
2020,02,02,00,10,42,61.3
2020,02,02,00,10,43,62.9
2020,02,02,00,10,44,64.3
2020,02,02,00,10,45,65.1
2020,02,02,00,10,46,66.3
2020,02,02,00,10,47,67.4
2020,02,02,00,10,48,68.4
2020,02,02,00,10,49,69.5
2020,02,02,00,10,50,70.6
2020,02,02,00,10,51,71.6
2020,02,02,00,10,52,72.5
2020,02,02,00,10,53,73.3
2020,02,02,00,10,54,73.6
2020,02,02,00,10,55,74.1
2020,02,02,00,10,56,74.3
2020,02,02,00,10,57,75.1
2020,02,02,00,10,58,77.1
2020,02,02,00,10,59,78.6
2020,02,02,00,11,00,81.0
2020,02,02,00,11,01,82.7
2020,02,02,00,11,02,84.4
2020,02,02,00,11,03,85.4
2020,02,02,00,11,04,86.8
2020,02,02,00,11,05,87.8
2020,02,02,00,11,06,88.9
2020,02,02,00,11,07,89.7
2020,02,02,00,11,08,90.1
2020,02,02,00,11,09,91.3
2020,02,02,00,11,10,92.6
2020,02,02,00,11,11,93.9
2020,02,02,00,11,12,95.1
2020,02,02,00,11,13,96.2
2020,02,02,00,11,14,97.5
2020,02,02,00,11,15,98.3
2020,02,02,00,11,16,99.3
2020,02,02,00,11,17,99.5
2020,02,02,00,11,18,100.0
2020,02,02,00,11,19,100.7
2020,02,02,00,11,20,102.0
2020,02,02,00,11,21,103.6
2020,02,02,00,11,22,106.0
2020,02,02,00,11,23,108.5
2020,02,02,00,11,24,110.3
2020,02,02,00,11,25,111.9
2020,02,02,00,11,26,113.2
2020,02,02,00,11,27,114.5
2020,02,02,00,11,28,115.7
2020,02,02,00,11,29,117.1
2020,02,02,00,11,30,118.3
2020,02,02,00,11,31,119.6
2020,02,02,00,11,32,121.0
2020,02,02,00,11,33,122.5
2020,02,02,00,11,34,123.6
2020,02,02,00,11,35,124.4
2020,02,02,00,11,36,125.1
2020,02,02,00,11,37,125.6
2020,02,02,00,11,38,126.5
2020,02,02,00,11,39,128.0
2020,02,02,00,11,40,129.4
2020,02,02,00,11,41,131.8
2020,02,02,00,11,42,134.2
2020,02,02,00,11,43,136.0
2020,02,02,00,11,44,137.0
2020,02,02,00,11,45,138.2
2020,02,02,00,11,46,139.1
2020,02,02,00,11,47,139.9
2020,02,02,00,11,48,141.0
2020,02,02,00,11,49,142.4
2020,02,02,00,11,50,143.7
2020,02,02,00,11,51,145.3
2020,02,02,00,11,52,146.6
2020,02,02,00,11,53,147.9
2020,02,02,00,11,54,149.3
2020,02,02,00,11,55,150.3
2020,02,02,00,11,56,150.9
2020,02,02,00,11,57,151.2
2020,02,02,00,11,58,151.5
2020,02,02,00,11,59,151.8
2020,02,02,00,12,00,152.1
2020,02,02,00,12,01,152.1
2020,02,02,00,12,02,152.1
2020,02,02,00,12,03,152.2
2020,02,02,00,12,04,153.2
2020,02,02,00,12,05,153.5
2020,02,02,00,12,06,154.5
2020,02,02,00,12,07,156.4
2020,02,02,00,12,08,156.9
2020,02,02,00,12,09,157.1
2020,02,02,00,12,10,158.0
2020,02,02,00,12,11,158.0
2020,02,02,00,12,12,157.7
2020,02,02,00,12,13,156.8
2020,02,02,00,12,14,154.9
2020,02,02,00,12,15,152.7
2020,02,02,00,12,16,152.4
2020,02,02,00,12,17,152.1
2020,02,02,00,12,18,152.1
2020,02,02,00,12,19,152.0
2020,02,02,00,12,20,151.5
2020,02,02,00,12,21,151.5
2020,02,02,00,12,22,150.6
2020,02,02,00,12,23,149.4
2020,02,02,00,12,24,148.3
2020,02,02,00,12,25,147.2
2020,02,02,00,12,26,146.3
2020,02,02,00,12,27,145.1
2020,02,02,00,12,28,143.8
2020,02,02,00,12,29,142.7
2020,02,02,00,12,30,141.1
2020,02,02,00,12,31,139.7
2020,02,02,00,12,32,138.5
2020,02,02,00,12,33,137.3
2020,02,02,00,12,34,136.0
2020,02,02,00,12,35,134.7
2020,02,02,00,12,36,132.6
2020,02,02,00,12,37,130.2
2020,02,02,00,12,38,128.4
2020,02,02,00,12,39,126.8
2020,02,02,00,12,40,125.4
2020,02,02,00,12,41,124.3
2020,02,02,00,12,42,122.5
2020,02,02,00,12,43,121.0
2020,02,02,00,12,44,119.6
2020,02,02,00,12,45,117.7
2020,02,02,00,12,46,116.4
2020,02,02,00,12,47,114.8
2020,02,02,00,12,48,112.7
2020,02,02,00,12,49,111.4
2020,02,02,00,12,50,109.8
2020,02,02,00,12,51,108.1
2020,02,02,00,12,52,106.8
2020,02,02,00,12,53,104.9
2020,02,02,00,12,54,103.6
2020,02,02,00,12,55,101.4
2020,02,02,00,12,56,100.6
2020,02,02,00,12,57,100.2
2020,02,02,00,12,58,99.6
2020,02,02,00,12,59,99.1
2020,02,02,00,13,00,98.2
2020,02,02,00,13,01,97.2
2020,02,02,00,13,02,96.2
2020,02,02,00,13,03,95.4
2020,02,02,00,13,04,94.1
2020,02,02,00,13,05,93.0
2020,02,02,00,13,06,91.4
2020,02,02,00,13,07,89.8
2020,02,02,00,13,08,88.3
2020,02,02,00,13,09,87.6
2020,02,02,00,13,10,86.9
2020,02,02,00,13,11,85.6
2020,02,02,00,13,12,85.1
2020,02,02,00,13,13,84.4
2020,02,02,00,13,14,84.0
2020,02,02,00,13,15,83.0
2020,02,02,00,13,16,82.6
2020,02,02,00,13,17,80.2
2020,02,02,00,13,18,78.6
2020,02,02,00,13,19,77.4
2020,02,02,00,13,20,76.6
2020,02,02,00,13,21,76.0
2020,02,02,00,13,22,75.4
2020,02,02,00,13,23,74.5
2020,02,02,00,13,24,74.4
2020,02,02,00,13,25,74.0
2020,02,02,00,13,26,73.9
2020,02,02,00,13,27,73.8
2020,02,02,00,13,28,73.6
2020,02,02,00,13,29,73.7
2020,02,02,00,13,30,73.6
