2021,04,01,00,00,00,
2021,04,01,00,00,01,
2021,04,01,00,00,02,
2021,04,01,00,00,03,
2021,04,01,00,00,04,
2021,04,01,00,00,05,
2021,04,01,00,00,06,
2021,04,01,00,00,07,
2021,04,01,00,00,08,
2021,04,01,00,00,09,
2021,04,01,00,00,10,
2021,04,01,00,00,11,
2021,04,01,00,00,12,
2021,04,01,00,00,13,
2021,04,01,00,00,14,
2021,04,01,00,00,15,
2021,04,01,00,00,16,
2021,04,01,00,00,17,
2021,04,01,00,00,18,
2021,04,01,00,00,19,
2021,04,01,00,00,20,
2021,04,01,00,00,21,
2021,04,01,00,00,22,
2021,04,01,00,00,23,
2021,04,01,00,00,24,
2021,04,01,00,00,25,
2021,04,01,00,00,26,
2021,04,01,00,00,27,
2021,04,01,00,00,28,
2021,04,01,00,00,29,
2021,04,01,00,00,30,
2021,04,01,00,00,31,
2021,04,01,00,00,32,
2021,04,01,00,00,33,
2021,04,01,00,00,34,
2021,04,01,00,00,35,
2021,04,01,00,00,36,
2021,04,01,00,00,37,
2021,04,01,00,00,38,
2021,04,01,00,00,39,
2021,04,01,00,00,40,
2021,04,01,00,00,41,
2021,04,01,00,00,42,
2021,04,01,00,00,43,
2021,04,01,00,00,44,
2021,04,01,00,00,45,
2021,04,01,00,00,46,
2021,04,01,00,00,47,
2021,04,01,00,00,48,
2021,04,01,00,00,49,
2021,04,01,00,00,50,
2021,04,01,00,00,51,310.5
2021,04,01,00,00,52,310.9
2021,04,01,00,00,53,310.9
2021,04,01,00,00,54,311.6
2021,04,01,00,00,55,311.6
2021,04,01,00,00,56,312.4
2021,04,01,00,00,57,312.8
2021,04,01,00,00,58,313.4
2021,04,01,00,00,59,314.8
2021,04,01,00,01,00,315.5
2021,04,01,00,01,01,315.8
2021,04,01,00,01,02,315.6
2021,04,01,00,01,03,314.5
2021,04,01,00,01,04,313.6
2021,04,01,00,01,05,312.5
2021,04,01,00,01,06,310.6
2021,04,01,00,01,07,309.4
2021,04,01,00,01,08,309.8
2021,04,01,00,01,09,310.0
2021,04,01,00,01,10,309.5
2021,04,01,00,01,11,309.0
2021,04,01,00,01,12,307.9
2021,04,01,00,01,13,306.9
2021,04,01,00,01,14,306.5
2021,04,01,00,01,15,305.9
2021,04,01,00,01,16,305.5
2021,04,01,00,01,17,305.0
2021,04,01,00,01,18,304.5
2021,04,01,00,01,19,304.2
2021,04,01,00,01,20,303.4
2021,04,01,00,01,21,303.2
2021,04,01,00,01,22,303.4
2021,04,01,00,01,23,304.1
2021,04,01,00,01,24,305.0
2021,04,01,00,01,25,305.7
2021,04,01,00,01,26,305.9
2021,04,01,00,01,27,306.0
2021,04,01,00,01,28,306.1
2021,04,01,00,01,29,305.7
2021,04,01,00,01,30,306.5
2021,04,01,00,01,31,306.8
2021,04,01,00,01,32,308.3
2021,04,01,00,01,33,309.1
2021,04,01,00,01,34,309.5
2021,04,01,00,01,35,309.0
2021,04,01,00,01,36,309.6
2021,04,01,00,01,37,311.2
2021,04,01,00,01,38,311.1
2021,04,01,00,01,39,310.1
2021,04,01,00,01,40,309.5
2021,04,01,00,01,41,308.7
2021,04,01,00,01,42,308.0
2021,04,01,00,01,43,307.9
2021,04,01,00,01,44,307.9
2021,04,01,00,01,45,307.8
2021,04,01,00,01,46,307.5
2021,04,01,00,01,47,307.0
2021,04,01,00,01,48,307.0
2021,04,01,00,01,49,306.5
2021,04,01,00,01,50,306.6
2021,04,01,00,01,51,306.9
2021,04,01,00,01,52,308.1
2021,04,01,00,01,53,308.9
2021,04,01,00,01,54,309.9
2021,04,01,00,01,55,310.8
2021,04,01,00,01,56,311.4
2021,04,01,00,01,57,311.1
2021,04,01,00,01,58,310.1
2021,04,01,00,01,59,309.1
2021,04,01,00,02,00,309.0
2021,04,01,00,02,01,309.5
2021,04,01,00,02,02,308.9
2021,04,01,00,02,03,308.5
2021,04,01,00,02,04,307.8
2021,04,01,00,02,05,307.9
2021,04,01,00,02,06,307.5
2021,04,01,00,02,07,307.7
2021,04,01,00,02,08,308.4
2021,04,01,00,02,09,311.0
2021,04,01,00,02,10,312.7
2021,04,01,00,02,11,313.0
2021,04,01,00,02,12,313.1
2021,04,01,00,02,13,312.5
2021,04,01,00,02,14,311.8
2021,04,01,00,02,15,311.2
2021,04,01,00,02,16,311.7
2021,04,01,00,02,17,311.1
2021,04,01,00,02,18,310.2
2021,04,01,00,02,19,309.5
2021,04,01,00,02,20,309.7
2021,04,01,00,02,21,308.4
2021,04,01,00,02,22,307.9
2021,04,01,00,02,23,307.8
2021,04,01,00,02,24,307.1
2021,04,01,00,02,25,306.7
2021,04,01,00,02,26,305.7
2021,04,01,00,02,27,305.0
2021,04,01,00,02,28,304.7
2021,04,01,00,02,29,304.7
2021,04,01,00,02,30,304.2
2021,04,01,00,02,31,303.2
2021,04,01,00,02,32,303.4
2021,04,01,00,02,33,304.5
2021,04,01,00,02,34,305.1
2021,04,01,00,02,35,304.6
2021,04,01,00,02,36,303.4
2021,04,01,00,02,37,302.1
2021,04,01,00,02,38,302.3
2021,04,01,00,02,39,302.3
2021,04,01,00,02,40,302.4
2021,04,01,00,02,41,303.4
2021,04,01,00,02,42,303.6
2021,04,01,00,02,43,304.0
2021,04,01,00,02,44,304.4
2021,04,01,00,02,45,304.7
2021,04,01,00,02,46,304.0
2021,04,01,00,02,47,303.4
2021,04,01,00,02,48,303.0
2021,04,01,00,02,49,303.4
2021,04,01,00,02,50,303.1
2021,04,01,00,02,51,302.6
2021,04,01,00,02,52,301.9
2021,04,01,00,02,53,301.9
2021,04,01,00,02,54,303.0
2021,04,01,00,02,55,303.7
2021,04,01,00,02,56,304.8
2021,04,01,00,02,57,305.9
2021,04,01,00,02,58,306.4
2021,04,01,00,02,59,307.0
2021,04,01,00,03,00,306.7
2021,04,01,00,03,01,308.2
2021,04,01,00,03,02,309.1
2021,04,01,00,03,03,309.1
2021,04,01,00,03,04,307.8
2021,04,01,00,03,05,306.9
2021,04,01,00,03,06,306.7
2021,04,01,00,03,07,306.6
2021,04,01,00,03,08,305.9
2021,04,01,00,03,09,305.7
2021,04,01,00,03,10,305.6
2021,04,01,00,03,11,305.2
2021,04,01,00,03,12,303.8
2021,04,01,00,03,13,303.3
2021,04,01,00,03,14,302.2
2021,04,01,00,03,15,301.7
2021,04,01,00,03,16,301.4
2021,04,01,00,03,17,301.3
2021,04,01,00,03,18,300.4
2021,04,01,00,03,19,299.9
2021,04,01,00,03,20,298.9
2021,04,01,00,03,21,298.1
2021,04,01,00,03,22,297.6
2021,04,01,00,03,23,296.6
2021,04,01,00,03,24,296.2
2021,04,01,00,03,25,297.7
2021,04,01,00,03,26,298.4
2021,04,01,00,03,27,298.7
2021,04,01,00,03,28,298.4
2021,04,01,00,03,29,297.8
2021,04,01,00,03,30,296.9
2021,04,01,00,03,31,296.2
2021,04,01,00,03,32,295.7
2021,04,01,00,03,33,294.7
2021,04,01,00,03,34,294.6
2021,04,01,00,03,35,293.4
2021,04,01,00,03,36,293.1
2021,04,01,00,03,37,293.0
2021,04,01,00,03,38,293.5
2021,04,01,00,03,39,294.2
2021,04,01,00,03,40,294.4
2021,04,01,00,03,41,294.9
2021,04,01,00,03,42,295.2
2021,04,01,00,03,43,294.5
2021,04,01,00,03,44,295.0
2021,04,01,00,03,45,295.4
2021,04,01,00,03,46,295.0
2021,04,01,00,03,47,294.4
2021,04,01,00,03,48,294.0
2021,04,01,00,03,49,294.0
2021,04,01,00,03,50,294.5
2021,04,01,00,03,51,294.3
2021,04,01,00,03,52,293.4
2021,04,01,00,03,53,291.5
2021,04,01,00,03,54,289.9
2021,04,01,00,03,55,288.0
2021,04,01,00,03,56,287.2
2021,04,01,00,03,57,286.6
2021,04,01,00,03,58,286.2
2021,04,01,00,03,59,285.6
2021,04,01,00,04,00,286.1
2021,04,01,00,04,01,285.4
2021,04,01,00,04,02,283.4
2021,04,01,00,04,03,283.6
2021,04,01,00,04,04,283.8
2021,04,01,00,04,05,284.4
2021,04,01,00,04,06,284.4
2021,04,01,00,04,07,284.2
2021,04,01,00,04,08,284.2
2021,04,01,00,04,09,284.5
2021,04,01,00,04,10,284.5
2021,04,01,00,04,11,283.8
2021,04,01,00,04,12,284.3
2021,04,01,00,04,13,283.4
2021,04,01,00,04,14,283.2
2021,04,01,00,04,15,282.2
2021,04,01,00,04,16,282.8
2021,04,01,00,04,17,283.0
2021,04,01,00,04,18,281.9
2021,04,01,00,04,19,281.8
2021,04,01,00,04,20,281.8
2021,04,01,00,04,21,281.7
2021,04,01,00,04,22,281.5
2021,04,01,00,04,23,281.6
2021,04,01,00,04,24,281.8
2021,04,01,00,04,25,282.1
2021,04,01,00,04,26,281.6
2021,04,01,00,04,27,281.8
2021,04,01,00,04,28,282.2
2021,04,01,00,04,29,283.1
2021,04,01,00,04,30,282.2
2021,04,01,00,04,31,282.5
2021,04,01,00,04,32,283.5
2021,04,01,00,04,33,282.8
2021,04,01,00,04,34,283.0
2021,04,01,00,04,35,283.7
2021,04,01,00,04,36,283.6
2021,04,01,00,04,37,283.2
2021,04,01,00,04,38,282.6
2021,04,01,00,04,39,283.2
2021,04,01,00,04,40,282.2
2021,04,01,00,04,41,282.4
2021,04,01,00,04,42,283.1
2021,04,01,00,04,43,283.5
2021,04,01,00,04,44,283.8
2021,04,01,00,04,45,284.0
2021,04,01,00,04,46,285.6
2021,04,01,00,04,47,284.4
2021,04,01,00,04,48,284.0
2021,04,01,00,04,49,283.4
2021,04,01,00,04,50,282.7
2021,04,01,00,04,51,283.4
2021,04,01,00,04,52,283.1
2021,04,01,00,04,53,282.7
2021,04,01,00,04,54,281.9
2021,04,01,00,04,55,281.4
2021,04,01,00,04,56,281.2
2021,04,01,00,04,57,280.9
2021,04,01,00,04,58,280.8
2021,04,01,00,04,59,280.8
2021,04,01,00,05,00,280.7
2021,04,01,00,05,01,280.6
2021,04,01,00,05,02,280.1
2021,04,01,00,05,03,280.0
2021,04,01,00,05,04,279.5
2021,04,01,00,05,05,279.2
2021,04,01,00,05,06,278.8
2021,04,01,00,05,07,278.5
2021,04,01,00,05,08,278.3
2021,04,01,00,05,09,278.1
2021,04,01,00,05,10,278.3
2021,04,01,00,05,11,278.3
2021,04,01,00,05,12,278.1
2021,04,01,00,05,13,278.2
2021,04,01,00,05,14,277.7
2021,04,01,00,05,15,277.6
2021,04,01,00,05,16,277.7
2021,04,01,00,05,17,277.5
2021,04,01,00,05,18,278.1
2021,04,01,00,05,19,278.2
2021,04,01,00,05,20,278.9
2021,04,01,00,05,21,278.9
2021,04,01,00,05,22,278.7
2021,04,01,00,05,23,278.4
2021,04,01,00,05,24,278.5
2021,04,01,00,05,25,278.6
2021,04,01,00,05,26,278.9
2021,04,01,00,05,27,279.6
2021,04,01,00,05,28,279.7
2021,04,01,00,05,29,280.2
2021,04,01,00,05,30,280.6
2021,04,01,00,05,31,280.8
2021,04,01,00,05,32,280.8
2021,04,01,00,05,33,280.8
2021,04,01,00,05,34,280.7
2021,04,01,00,05,35,280.6
2021,04,01,00,05,36,280.7
2021,04,01,00,05,37,281.0
2021,04,01,00,05,38,281.0
2021,04,01,00,05,39,281.0
2021,04,01,00,05,40,281.1
2021,04,01,00,05,41,280.8
2021,04,01,00,05,42,280.7
2021,04,01,00,05,43,280.7
2021,04,01,00,05,44,280.6
2021,04,01,00,05,45,280.5
2021,04,01,00,05,46,280.1
2021,04,01,00,05,47,280.0
2021,04,01,00,05,48,280.0
2021,04,01,00,05,49,279.9
2021,04,01,00,05,50,279.1
2021,04,01,00,05,51,278.6
2021,04,01,00,05,52,278.2
2021,04,01,00,05,53,278.7
2021,04,01,00,05,54,278.7
2021,04,01,00,05,55,279.1
2021,04,01,00,05,56,279.7
2021,04,01,00,05,57,280.0
2021,04,01,00,05,58,280.0
2021,04,01,00,05,59,280.0
2021,04,01,00,06,00,280.1
2021,04,01,00,06,01,280.4
2021,04,01,00,06,02,280.6
2021,04,01,00,06,03,280.7
2021,04,01,00,06,04,280.9
2021,04,01,00,06,05,280.8
2021,04,01,00,06,06,281.0
2021,04,01,00,06,07,281.2
2021,04,01,00,06,08,281.5
2021,04,01,00,06,09,282.0
2021,04,01,00,06,10,282.0
2021,04,01,00,06,11,281.6
2021,04,01,00,06,12,282.2
2021,04,01,00,06,13,282.9
2021,04,01,00,06,14,283.1
2021,04,01,00,06,15,283.4
2021,04,01,00,06,16,283.6
2021,04,01,00,06,17,284.4
2021,04,01,00,06,18,285.5
2021,04,01,00,06,19,285.4
2021,04,01,00,06,20,284.9
2021,04,01,00,06,21,285.5
2021,04,01,00,06,22,287.3
2021,04,01,00,06,23,287.3
2021,04,01,00,06,24,287.4
2021,04,01,00,06,25,288.1
2021,04,01,00,06,26,289.3
2021,04,01,00,06,27,289.8
2021,04,01,00,06,28,290.7
2021,04,01,00,06,29,291.5
2021,04,01,00,06,30,292.8
2021,04,01,00,06,31,294.0
2021,04,01,00,06,32,293.8
2021,04,01,00,06,33,293.2
2021,04,01,00,06,34,293.0
2021,04,01,00,06,35,292.2
2021,04,01,00,06,36,291.9
2021,04,01,00,06,37,291.7
2021,04,01,00,06,38,291.5
2021,04,01,00,06,39,291.7
2021,04,01,00,06,40,292.3
2021,04,01,00,06,41,293.2
2021,04,01,00,06,42,293.6
2021,04,01,00,06,43,293.3
2021,04,01,00,06,44,292.5
2021,04,01,00,06,45,291.4
2021,04,01,00,06,46,290.5
2021,04,01,00,06,47,289.4
2021,04,01,00,06,48,289.2
2021,04,01,00,06,49,287.5
2021,04,01,00,06,50,286.1
2021,04,01,00,06,51,285.1
2021,04,01,00,06,52,284.9
2021,04,01,00,06,53,285.3
2021,04,01,00,06,54,285.7
2021,04,01,00,06,55,285.2
2021,04,01,00,06,56,285.5
2021,04,01,00,06,57,285.0
2021,04,01,00,06,58,284.4
2021,04,01,00,06,59,283.8
2021,04,01,00,07,00,283.2
2021,04,01,00,07,01,283.0
2021,04,01,00,07,02,282.5
2021,04,01,00,07,03,281.9
2021,04,01,00,07,04,281.8
2021,04,01,00,07,05,281.9
2021,04,01,00,07,06,281.9
2021,04,01,00,07,07,282.2
2021,04,01,00,07,08,282.3
2021,04,01,00,07,09,283.0
2021,04,01,00,07,10,282.7
2021,04,01,00,07,11,282.0
2021,04,01,00,07,12,282.5
2021,04,01,00,07,13,283.0
2021,04,01,00,07,14,283.0
2021,04,01,00,07,15,283.8
2021,04,01,00,07,16,284.5
2021,04,01,00,07,17,284.4
2021,04,01,00,07,18,285.0
2021,04,01,00,07,19,286.0
2021,04,01,00,07,20,286.8
2021,04,01,00,07,21,287.0
2021,04,01,00,07,22,287.1
2021,04,01,00,07,23,287.0
2021,04,01,00,07,24,286.8
2021,04,01,00,07,25,287.1
2021,04,01,00,07,26,289.3
2021,04,01,00,07,27,290.3
2021,04,01,00,07,28,290.3
2021,04,01,00,07,29,291.4
2021,04,01,00,07,30,291.9
2021,04,01,00,07,31,291.8
2021,04,01,00,07,32,292.3
2021,04,01,00,07,33,293.5
2021,04,01,00,07,34,294.8
2021,04,01,00,07,35,295.4
2021,04,01,00,07,36,295.3
2021,04,01,00,07,37,295.9
2021,04,01,00,07,38,295.9
2021,04,01,00,07,39,296.3
2021,04,01,00,07,40,295.8
2021,04,01,00,07,41,296.3
2021,04,01,00,07,42,298.2
2021,04,01,00,07,43,299.2
2021,04,01,00,07,44,300.0
2021,04,01,00,07,45,300.9
2021,04,01,00,07,46,302.0
2021,04,01,00,07,47,302.9
2021,04,01,00,07,48,303.5
2021,04,01,00,07,49,303.4
2021,04,01,00,07,50,303.4
2021,04,01,00,07,51,302.8
2021,04,01,00,07,52,302.1
2021,04,01,00,07,53,301.2
2021,04,01,00,07,54,301.0
2021,04,01,00,07,55,301.1
2021,04,01,00,07,56,300.8
2021,04,01,00,07,57,300.8
2021,04,01,00,07,58,301.5
2021,04,01,00,07,59,302.4
2021,04,01,00,08,00,303.9
2021,04,01,00,08,01,305.2
2021,04,01,00,08,02,305.0
2021,04,01,00,08,03,303.6
2021,04,01,00,08,04,302.6
2021,04,01,00,08,05,302.3
2021,04,01,00,08,06,302.5
2021,04,01,00,08,07,303.7
2021,04,01,00,08,08,304.5
2021,04,01,00,08,09,304.1
2021,04,01,00,08,10,303.2
2021,04,01,00,08,11,302.0
2021,04,01,00,08,12,301.1
2021,04,01,00,08,13,300.7
2021,04,01,00,08,14,299.4
2021,04,01,00,08,15,298.3
2021,04,01,00,08,16,297.9
2021,04,01,00,08,17,297.9
2021,04,01,00,08,18,298.2
2021,04,01,00,08,19,298.7
2021,04,01,00,08,20,299.9
2021,04,01,00,08,21,301.7
2021,04,01,00,08,22,302.5
2021,04,01,00,08,23,303.1
2021,04,01,00,08,24,303.4
2021,04,01,00,08,25,304.0
2021,04,01,00,08,26,303.0
2021,04,01,00,08,27,302.3
2021,04,01,00,08,28,301.2
2021,04,01,00,08,29,301.2
2021,04,01,00,08,30,301.2
2021,04,01,00,08,31,300.4
2021,04,01,00,08,32,299.8
2021,04,01,00,08,33,299.4
2021,04,01,00,08,34,299.3
2021,04,01,00,08,35,299.0
2021,04,01,00,08,36,299.1
2021,04,01,00,08,37,299.0
2021,04,01,00,08,38,299.1
2021,04,01,00,08,39,299.8
2021,04,01,00,08,40,301.2
2021,04,01,00,08,41,302.4
2021,04,01,00,08,42,302.8
2021,04,01,00,08,43,302.5
2021,04,01,00,08,44,301.9
2021,04,01,00,08,45,301.9
2021,04,01,00,08,46,302.4
2021,04,01,00,08,47,302.2
2021,04,01,00,08,48,301.8
2021,04,01,00,08,49,300.1
2021,04,01,00,08,50,298.7
2021,04,01,00,08,51,298.0
2021,04,01,00,08,52,297.7
2021,04,01,00,08,53,297.5
2021,04,01,00,08,54,298.2
2021,04,01,00,08,55,298.0
2021,04,01,00,08,56,298.5
2021,04,01,00,08,57,298.8
2021,04,01,00,08,58,298.7
2021,04,01,00,08,59,299.4
2021,04,01,00,09,00,300.0
2021,04,01,00,09,01,300.0
2021,04,01,00,09,02,299.8
2021,04,01,00,09,03,299.3
2021,04,01,00,09,04,298.7
2021,04,01,00,09,05,299.0
2021,04,01,00,09,06,298.8
2021,04,01,00,09,07,299.0
2021,04,01,00,09,08,299.0
2021,04,01,00,09,09,298.9
2021,04,01,00,09,10,299.3
2021,04,01,00,09,11,299.5
2021,04,01,00,09,12,299.7
2021,04,01,00,09,13,299.5
2021,04,01,00,09,14,299.0
2021,04,01,00,09,15,299.4
2021,04,01,00,09,16,300.3
2021,04,01,00,09,17,300.8
2021,04,01,00,09,18,301.6
2021,04,01,00,09,19,302.6
2021,04,01,00,09,20,303.4
2021,04,01,00,09,21,304.0
2021,04,01,00,09,22,304.6
2021,04,01,00,09,23,304.8
2021,04,01,00,09,24,304.9
2021,04,01,00,09,25,304.7
2021,04,01,00,09,26,304.9
2021,04,01,00,09,27,304.7
2021,04,01,00,09,28,304.5
2021,04,01,00,09,29,305.0
2021,04,01,00,09,30,305.3
2021,04,01,00,09,31,305.6
2021,04,01,00,09,32,305.6
2021,04,01,00,09,33,305.9
2021,04,01,00,09,34,305.8
2021,04,01,00,09,35,305.6
2021,04,01,00,09,36,305.7
2021,04,01,00,09,37,306.3
2021,04,01,00,09,38,306.4
2021,04,01,00,09,39,306.3
2021,04,01,00,09,40,306.6
2021,04,01,00,09,41,306.5
2021,04,01,00,09,42,305.9
2021,04,01,00,09,43,305.4
2021,04,01,00,09,44,305.4
2021,04,01,00,09,45,305.3
2021,04,01,00,09,46,305.5
2021,04,01,00,09,47,305.4
2021,04,01,00,09,48,305.8
2021,04,01,00,09,49,306.2
2021,04,01,00,09,50,306.2
2021,04,01,00,09,51,306.3
2021,04,01,00,09,52,306.2
2021,04,01,00,09,53,306.5
2021,04,01,00,09,54,306.3
2021,04,01,00,09,55,306.5
2021,04,01,00,09,56,306.5
2021,04,01,00,09,57,306.4
2021,04,01,00,09,58,306.3
2021,04,01,00,09,59,306.1
2021,04,01,00,10,00,306.4
2021,04,01,00,10,01,306.1
2021,04,01,00,10,02,306.0
2021,04,01,00,10,03,306.2
2021,04,01,00,10,04,306.2
2021,04,01,00,10,05,306.2
2021,04,01,00,10,06,306.3
2021,04,01,00,10,07,306.1
2021,04,01,00,10,08,306.3
2021,04,01,00,10,09,306.3
2021,04,01,00,10,10,306.3
2021,04,01,00,10,11,306.5
2021,04,01,00,10,12,306.6
2021,04,01,00,10,13,306.4
2021,04,01,00,10,14,306.5
2021,04,01,00,10,15,306.7
2021,04,01,00,10,16,306.6
2021,04,01,00,10,17,306.7
2021,04,01,00,10,18,306.9
2021,04,01,00,10,19,307.0
2021,04,01,00,10,20,307.2
2021,04,01,00,10,21,307.3
2021,04,01,00,10,22,307.4
2021,04,01,00,10,23,307.3
2021,04,01,00,10,24,307.3
2021,04,01,00,10,25,307.6
2021,04,01,00,10,26,307.5
2021,04,01,00,10,27,307.4
2021,04,01,00,10,28,307.8
2021,04,01,00,10,29,307.8
2021,04,01,00,10,30,307.7
2021,04,01,00,10,31,307.9
2021,04,01,00,10,32,308.3
2021,04,01,00,10,33,308.3
2021,04,01,00,10,34,308.4
2021,04,01,00,10,35,308.4
2021,04,01,00,10,36,308.8
2021,04,01,00,10,37,308.6
2021,04,01,00,10,38,308.9
2021,04,01,00,10,39,309.4
2021,04,01,00,10,40,309.4
2021,04,01,00,10,41,309.4
2021,04,01,00,10,42,309.7
2021,04,01,00,10,43,309.5
2021,04,01,00,10,44,309.8
2021,04,01,00,10,45,309.6
2021,04,01,00,10,46,309.5
2021,04,01,00,10,47,309.9
2021,04,01,00,10,48,309.8
2021,04,01,00,10,49,310.0
2021,04,01,00,10,50,309.9
2021,04,01,00,10,51,310.6
2021,04,01,00,10,52,310.8
2021,04,01,00,10,53,311.6
2021,04,01,00,10,54,312.1
2021,04,01,00,10,55,312.4
2021,04,01,00,10,56,313.3
2021,04,01,00,10,57,313.4
2021,04,01,00,10,58,313.8
2021,04,01,00,10,59,314.9
2021,04,01,00,11,00,315.0
2021,04,01,00,11,01,315.0
2021,04,01,00,11,02,315.5
2021,04,01,00,11,03,315.7
2021,04,01,00,11,04,315.8
2021,04,01,00,11,05,316.0
2021,04,01,00,11,06,316.4
2021,04,01,00,11,07,316.0
2021,04,01,00,11,08,316.3
2021,04,01,00,11,09,316.5
2021,04,01,00,11,10,316.5
2021,04,01,00,11,11,316.6
2021,04,01,00,11,12,316.8
2021,04,01,00,11,13,316.4
2021,04,01,00,11,14,316.3
2021,04,01,00,11,15,316.2
2021,04,01,00,11,16,315.4
2021,04,01,00,11,17,315.4
2021,04,01,00,11,18,315.4
2021,04,01,00,11,19,314.8
2021,04,01,00,11,20,314.5
2021,04,01,00,11,21,314.6
2021,04,01,00,11,22,314.7
2021,04,01,00,11,23,314.4
2021,04,01,00,11,24,314.4
2021,04,01,00,11,25,314.6
2021,04,01,00,11,26,315.0
2021,04,01,00,11,27,315.2
2021,04,01,00,11,28,315.1
2021,04,01,00,11,29,315.3
2021,04,01,00,11,30,315.4
2021,04,01,00,11,31,315.9
2021,04,01,00,11,32,316.4
2021,04,01,00,11,33,316.8
2021,04,01,00,11,34,316.9
2021,04,01,00,11,35,317.8
2021,04,01,00,11,36,318.3
2021,04,01,00,11,37,318.7
2021,04,01,00,11,38,318.9
2021,04,01,00,11,39,318.4
2021,04,01,00,11,40,318.5
2021,04,01,00,11,41,318.9
2021,04,01,00,11,42,319.1
2021,04,01,00,11,43,318.7
2021,04,01,00,11,44,318.9
2021,04,01,00,11,45,318.7
2021,04,01,00,11,46,318.9
2021,04,01,00,11,47,319.9
2021,04,01,00,11,48,320.5
2021,04,01,00,11,49,320.5
2021,04,01,00,11,50,320.3
2021,04,01,00,11,51,321.1
2021,04,01,00,11,52,321.8
2021,04,01,00,11,53,321.5
2021,04,01,00,11,54,321.7
2021,04,01,00,11,55,321.8
2021,04,01,00,11,56,321.7
2021,04,01,00,11,57,321.3
2021,04,01,00,11,58,321.0
2021,04,01,00,11,59,320.2
2021,04,01,00,12,00,319.1
2021,04,01,00,12,01,318.8
2021,04,01,00,12,02,318.3
2021,04,01,00,12,03,318.5
2021,04,01,00,12,04,318.3
2021,04,01,00,12,05,318.3
2021,04,01,00,12,06,318.0
2021,04,01,00,12,07,318.1
2021,04,01,00,12,08,317.6
2021,04,01,00,12,09,317.0
2021,04,01,00,12,10,316.9
2021,04,01,00,12,11,317.1
2021,04,01,00,12,12,317.5
2021,04,01,00,12,13,317.6
2021,04,01,00,12,14,317.8
2021,04,01,00,12,15,317.4
2021,04,01,00,12,16,317.2
2021,04,01,00,12,17,317.4
2021,04,01,00,12,18,317.7
2021,04,01,00,12,19,317.5
2021,04,01,00,12,20,317.4
2021,04,01,00,12,21,316.6
2021,04,01,00,12,22,316.2
2021,04,01,00,12,23,316.0
2021,04,01,00,12,24,315.9
2021,04,01,00,12,25,316.0
2021,04,01,00,12,26,315.4
2021,04,01,00,12,27,314.9
2021,04,01,00,12,28,314.1
2021,04,01,00,12,29,313.9
2021,04,01,00,12,30,313.6
2021,04,01,00,12,31,313.2
2021,04,01,00,12,32,312.5
2021,04,01,00,12,33,312.5
2021,04,01,00,12,34,312.8
2021,04,01,00,12,35,312.5
2021,04,01,00,12,36,312.4
2021,04,01,00,12,37,312.4
2021,04,01,00,12,38,312.3
2021,04,01,00,12,39,312.7
2021,04,01,00,12,40,313.1
2021,04,01,00,12,41,312.3
2021,04,01,00,12,42,312.7
2021,04,01,00,12,43,313.1
2021,04,01,00,12,44,313.6
2021,04,01,00,12,45,314.5
2021,04,01,00,12,46,313.9
2021,04,01,00,12,47,313.1
2021,04,01,00,12,48,312.5
2021,04,01,00,12,49,312.2
2021,04,01,00,12,50,311.8
2021,04,01,00,12,51,311.2
2021,04,01,00,12,52,310.7
2021,04,01,00,12,53,311.2
2021,04,01,00,12,54,311.0
2021,04,01,00,12,55,310.3
2021,04,01,00,12,56,310.4
2021,04,01,00,12,57,309.9
2021,04,01,00,12,58,310.0
2021,04,01,00,12,59,310.4
2021,04,01,00,13,00,311.4
2021,04,01,00,13,01,312.4
2021,04,01,00,13,02,313.6
2021,04,01,00,13,03,314.8
2021,04,01,00,13,04,316.0
2021,04,01,00,13,05,316.9
2021,04,01,00,13,06,318.8
2021,04,01,00,13,07,321.1
2021,04,01,00,13,08,323.3
2021,04,01,00,13,09,325.4
2021,04,01,00,13,10,326.9
2021,04,01,00,13,11,328.0
2021,04,01,00,13,12,328.9
2021,04,01,00,13,13,329.7
2021,04,01,00,13,14,329.6
2021,04,01,00,13,15,330.2
2021,04,01,00,13,16,329.9
2021,04,01,00,13,17,328.9
2021,04,01,00,13,18,328.0
2021,04,01,00,13,19,328.5
2021,04,01,00,13,20,328.1
2021,04,01,00,13,21,327.4
2021,04,01,00,13,22,327.5
2021,04,01,00,13,23,328.2
2021,04,01,00,13,24,327.0
2021,04,01,00,13,25,326.1
2021,04,01,00,13,26,326.3
2021,04,01,00,13,27,325.7
2021,04,01,00,13,28,324.9
2021,04,01,00,13,29,323.8
2021,04,01,00,13,30,322.2
2021,04,01,00,13,31,321.2
2021,04,01,00,13,32,320.9
2021,04,01,00,13,33,321.5
2021,04,01,00,13,34,323.1
2021,04,01,00,13,35,324.4
2021,04,01,00,13,36,325.6
2021,04,01,00,13,37,326.4
2021,04,01,00,13,38,328.9
2021,04,01,00,13,39,329.7
2021,04,01,00,13,40,329.9
2021,04,01,00,13,41,330.3
2021,04,01,00,13,42,330.9
2021,04,01,00,13,43,330.0
2021,04,01,00,13,44,329.7
2021,04,01,00,13,45,329.5
2021,04,01,00,13,46,328.8
2021,04,01,00,13,47,327.8
2021,04,01,00,13,48,326.6
2021,04,01,00,13,49,325.3
2021,04,01,00,13,50,324.6
2021,04,01,00,13,51,323.2
