2020,10,01,00,00,00,324.4
2020,10,01,00,00,01,324.0
2020,10,01,00,00,02,323.6
2020,10,01,00,00,03,322.9
2020,10,01,00,00,04,322.8
2020,10,01,00,00,05,322.5
2020,10,01,00,00,06,322.0
2020,10,01,00,00,07,321.8
2020,10,01,00,00,08,321.7
2020,10,01,00,00,09,321.8
2020,10,01,00,00,10,321.9
2020,10,01,00,00,11,322.3
2020,10,01,00,00,12,322.4
2020,10,01,00,00,13,323.0
2020,10,01,00,00,14,322.6
2020,10,01,00,00,15,323.0
2020,10,01,00,00,16,323.1
2020,10,01,00,00,17,322.6
2020,10,01,00,00,18,323.0
2020,10,01,00,00,19,323.4
2020,10,01,00,00,20,324.0
2020,10,01,00,00,21,324.3
2020,10,01,00,00,22,324.2
2020,10,01,00,00,23,324.2
2020,10,01,00,00,24,324.2
2020,10,01,00,00,25,324.4
2020,10,01,00,00,26,324.3
2020,10,01,00,00,27,324.6
2020,10,01,00,00,28,324.8
2020,10,01,00,00,29,325.2
2020,10,01,00,00,30,325.5
2020,10,01,00,00,31,325.6
2020,10,01,00,00,32,325.6
2020,10,01,00,00,33,325.9
2020,10,01,00,00,34,326.6
2020,10,01,00,00,35,327.1
2020,10,01,00,00,36,327.9
2020,10,01,00,00,37,329.6
2020,10,01,00,00,38,330.3
2020,10,01,00,00,39,330.4
2020,10,01,00,00,40,331.0
2020,10,01,00,00,41,331.4
2020,10,01,00,00,42,331.5
2020,10,01,00,00,43,332.0
2020,10,01,00,00,44,332.1
2020,10,01,00,00,45,332.1
2020,10,01,00,00,46,331.9
2020,10,01,00,00,47,331.6
2020,10,01,00,00,48,331.4
2020,10,01,00,00,49,330.9
2020,10,01,00,00,50,330.9
2020,10,01,00,00,51,330.8
2020,10,01,00,00,52,331.1
2020,10,01,00,00,53,331.1
2020,10,01,00,00,54,330.7
2020,10,01,00,00,55,331.0
2020,10,01,00,00,56,331.7
2020,10,01,00,00,57,331.5
2020,10,01,00,00,58,331.0
2020,10,01,00,00,59,330.7
2020,10,01,00,01,00,330.7
2020,10,01,00,01,01,331.2
2020,10,01,00,01,02,330.9
2020,10,01,00,01,03,331.2
2020,10,01,00,01,04,330.9
2020,10,01,00,01,05,330.7
2020,10,01,00,01,06,330.5
2020,10,01,00,01,07,330.4
2020,10,01,00,01,08,330.4
2020,10,01,00,01,09,330.8
2020,10,01,00,01,10,331.1
2020,10,01,00,01,11,331.4
2020,10,01,00,01,12,331.5
2020,10,01,00,01,13,331.7
2020,10,01,00,01,14,332.2
2020,10,01,00,01,15,332.4
2020,10,01,00,01,16,332.6
2020,10,01,00,01,17,332.9
2020,10,01,00,01,18,333.2
2020,10,01,00,01,19,333.3
2020,10,01,00,01,20,333.1
2020,10,01,00,01,21,333.5
2020,10,01,00,01,22,334.5
2020,10,01,00,01,23,335.5
2020,10,01,00,01,24,336.2
2020,10,01,00,01,25,336.3
2020,10,01,00,01,26,337.2
2020,10,01,00,01,27,336.8
2020,10,01,00,01,28,335.7
2020,10,01,00,01,29,336.1
2020,10,01,00,01,30,335.5
2020,10,01,00,01,31,336.0
2020,10,01,00,01,32,336.3
2020,10,01,00,01,33,335.8
2020,10,01,00,01,34,335.5
2020,10,01,00,01,35,335.2
2020,10,01,00,01,36,335.0
2020,10,01,00,01,37,336.3
2020,10,01,00,01,38,336.5
2020,10,01,00,01,39,337.5
2020,10,01,00,01,40,338.4
2020,10,01,00,01,41,339.7
2020,10,01,00,01,42,340.4
2020,10,01,00,01,43,341.2
2020,10,01,00,01,44,339.7
2020,10,01,00,01,45,337.2
2020,10,01,00,01,46,335.0
2020,10,01,00,01,47,335.9
2020,10,01,00,01,48,338.3
2020,10,01,00,01,49,341.0
2020,10,01,00,01,50,344.0
2020,10,01,00,01,51,345.2
2020,10,01,00,01,52,345.2
2020,10,01,00,01,53,344.6
2020,10,01,00,01,54,343.8
2020,10,01,00,01,55,343.9
2020,10,01,00,01,56,344.3
2020,10,01,00,01,57,344.1
2020,10,01,00,01,58,344.5
2020,10,01,00,01,59,345.2
2020,10,01,00,02,00,346.3
2020,10,01,00,02,01,347.0
2020,10,01,00,02,02,348.3
2020,10,01,00,02,03,348.4
2020,10,01,00,02,04,349.3
2020,10,01,00,02,05,350.0
2020,10,01,00,02,06,350.0
2020,10,01,00,02,07,349.7
2020,10,01,00,02,08,349.9
2020,10,01,00,02,09,350.1
2020,10,01,00,02,10,349.0
2020,10,01,00,02,11,348.6
2020,10,01,00,02,12,348.8
2020,10,01,00,02,13,348.7
2020,10,01,00,02,14,348.5
2020,10,01,00,02,15,348.7
2020,10,01,00,02,16,349.5
2020,10,01,00,02,17,350.4
2020,10,01,00,02,18,351.2
2020,10,01,00,02,19,351.8
2020,10,01,00,02,20,352.2
2020,10,01,00,02,21,353.1
2020,10,01,00,02,22,354.3
2020,10,01,00,02,23,354.5
2020,10,01,00,02,24,355.3
2020,10,01,00,02,25,355.8
2020,10,01,00,02,26,355.4
2020,10,01,00,02,27,355.0
2020,10,01,00,02,28,354.3
2020,10,01,00,02,29,353.5
2020,10,01,00,02,30,353.2
2020,10,01,00,02,31,353.0
2020,10,01,00,02,32,353.5
2020,10,01,00,02,33,354.9
2020,10,01,00,02,34,356.8
2020,10,01,00,02,35,358.9
2020,10,01,00,02,36,360.7
2020,10,01,00,02,37,366.6
2020,10,01,00,02,38,372.9
2020,10,01,00,02,39,376.8
2020,10,01,00,02,40,378.7
2020,10,01,00,02,41,378.2
2020,10,01,00,02,42,376.6
2020,10,01,00,02,43,375.4
2020,10,01,00,02,44,375.6
2020,10,01,00,02,45,376.1
2020,10,01,00,02,46,376.5
2020,10,01,00,02,47,377.5
2020,10,01,00,02,48,377.7
2020,10,01,00,02,49,378.2
2020,10,01,00,02,50,378.7
2020,10,01,00,02,51,378.8
2020,10,01,00,02,52,378.7
2020,10,01,00,02,53,378.5
2020,10,01,00,02,54,378.1
2020,10,01,00,02,55,377.4
2020,10,01,00,02,56,376.8
2020,10,01,00,02,57,376.9
2020,10,01,00,02,58,377.3
2020,10,01,00,02,59,377.8
2020,10,01,00,03,00,379.1
2020,10,01,00,03,01,380.5
2020,10,01,00,03,02,381.5
2020,10,01,00,03,03,381.2
2020,10,01,00,03,04,379.4
2020,10,01,00,03,05,377.3
2020,10,01,00,03,06,375.7
2020,10,01,00,03,07,374.3
2020,10,01,00,03,08,372.7
2020,10,01,00,03,09,371.1
2020,10,01,00,03,10,367.8
2020,10,01,00,03,11,364.7
2020,10,01,00,03,12,363.5
2020,10,01,00,03,13,360.3
2020,10,01,00,03,14,359.5
2020,10,01,00,03,15,359.4
2020,10,01,00,03,16,359.3
2020,10,01,00,03,17,359.2
2020,10,01,00,03,18,359.1
2020,10,01,00,03,19,358.9
2020,10,01,00,03,20,358.9
2020,10,01,00,03,21,358.5
2020,10,01,00,03,22,358.6
2020,10,01,00,03,23,358.4
2020,10,01,00,03,24,358.5
2020,10,01,00,03,25,358.4
2020,10,01,00,03,26,358.0
2020,10,01,00,03,27,356.6
2020,10,01,00,03,28,354.9
2020,10,01,00,03,29,353.1
2020,10,01,00,03,30,351.8
2020,10,01,00,03,31,350.6
2020,10,01,00,03,32,349.1
2020,10,01,00,03,33,347.6
2020,10,01,00,03,34,346.8
2020,10,01,00,03,35,345.9
2020,10,01,00,03,36,345.3
2020,10,01,00,03,37,345.1
2020,10,01,00,03,38,344.2
2020,10,01,00,03,39,343.1
2020,10,01,00,03,40,341.6
2020,10,01,00,03,41,340.2
2020,10,01,00,03,42,338.7
2020,10,01,00,03,43,336.8
2020,10,01,00,03,44,335.4
2020,10,01,00,03,45,333.9
2020,10,01,00,03,46,333.1
2020,10,01,00,03,47,332.8
2020,10,01,00,03,48,332.7
2020,10,01,00,03,49,332.7
2020,10,01,00,03,50,332.6
2020,10,01,00,03,51,332.5
2020,10,01,00,03,52,332.5
2020,10,01,00,03,53,332.4
2020,10,01,00,03,54,332.4
2020,10,01,00,03,55,332.6
2020,10,01,00,03,56,332.9
2020,10,01,00,03,57,332.9
2020,10,01,00,03,58,333.0
2020,10,01,00,03,59,332.7
2020,10,01,00,04,00,333.0
2020,10,01,00,04,01,332.6
2020,10,01,00,04,02,332.6
2020,10,01,00,04,03,332.4
2020,10,01,00,04,04,331.7
2020,10,01,00,04,05,330.8
2020,10,01,00,04,06,330.4
2020,10,01,00,04,07,329.9
2020,10,01,00,04,08,329.1
2020,10,01,00,04,09,328.6
2020,10,01,00,04,10,328.2
2020,10,01,00,04,11,328.4
2020,10,01,00,04,12,328.6
2020,10,01,00,04,13,329.0
2020,10,01,00,04,14,329.8
2020,10,01,00,04,15,330.3
2020,10,01,00,04,16,330.1
2020,10,01,00,04,17,329.3
2020,10,01,00,04,18,328.7
2020,10,01,00,04,19,327.7
2020,10,01,00,04,20,326.4
2020,10,01,00,04,21,325.1
2020,10,01,00,04,22,323.6
2020,10,01,00,04,23,322.3
2020,10,01,00,04,24,321.8
2020,10,01,00,04,25,320.8
2020,10,01,00,04,26,319.8
2020,10,01,00,04,27,318.5
2020,10,01,00,04,28,317.9
2020,10,01,00,04,29,317.2
2020,10,01,00,04,30,316.5
2020,10,01,00,04,31,315.9
2020,10,01,00,04,32,315.4
2020,10,01,00,04,33,314.8
2020,10,01,00,04,34,314.0
2020,10,01,00,04,35,313.2
2020,10,01,00,04,36,312.9
2020,10,01,00,04,37,313.4
2020,10,01,00,04,38,314.4
2020,10,01,00,04,39,314.8
2020,10,01,00,04,40,313.6
2020,10,01,00,04,41,311.6
2020,10,01,00,04,42,311.1
2020,10,01,00,04,43,311.2
2020,10,01,00,04,44,312.7
2020,10,01,00,04,45,313.0
2020,10,01,00,04,46,313.6
2020,10,01,00,04,47,313.9
2020,10,01,00,04,48,314.9
2020,10,01,00,04,49,316.2
2020,10,01,00,04,50,317.1
2020,10,01,00,04,51,318.3
2020,10,01,00,04,52,319.5
2020,10,01,00,04,53,320.5
2020,10,01,00,04,54,321.9
2020,10,01,00,04,55,323.8
2020,10,01,00,04,56,324.8
2020,10,01,00,04,57,326.3
2020,10,01,00,04,58,328.1
2020,10,01,00,04,59,329.4
2020,10,01,00,05,00,330.8
2020,10,01,00,05,01,331.7
2020,10,01,00,05,02,332.5
2020,10,01,00,05,03,333.2
2020,10,01,00,05,04,334.3
2020,10,01,00,05,05,335.2
2020,10,01,00,05,06,335.7
2020,10,01,00,05,07,335.7
2020,10,01,00,05,08,336.4
2020,10,01,00,05,09,335.8
2020,10,01,00,05,10,334.6
2020,10,01,00,05,11,334.6
2020,10,01,00,05,12,333.8
2020,10,01,00,05,13,332.8
2020,10,01,00,05,14,332.3
2020,10,01,00,05,15,331.8
2020,10,01,00,05,16,331.1
2020,10,01,00,05,17,331.0
2020,10,01,00,05,18,331.4
2020,10,01,00,05,19,331.6
2020,10,01,00,05,20,332.0
2020,10,01,00,05,21,332.2
2020,10,01,00,05,22,332.5
2020,10,01,00,05,23,332.4
2020,10,01,00,05,24,332.3
2020,10,01,00,05,25,332.2
2020,10,01,00,05,26,331.4
2020,10,01,00,05,27,329.8
2020,10,01,00,05,28,329.1
2020,10,01,00,05,29,329.5
2020,10,01,00,05,30,329.9
2020,10,01,00,05,31,330.1
2020,10,01,00,05,32,330.0
2020,10,01,00,05,33,329.8
2020,10,01,00,05,34,329.3
2020,10,01,00,05,35,329.4
2020,10,01,00,05,36,329.2
2020,10,01,00,05,37,329.7
2020,10,01,00,05,38,329.4
2020,10,01,00,05,39,328.5
2020,10,01,00,05,40,327.3
2020,10,01,00,05,41,326.3
2020,10,01,00,05,42,325.7
2020,10,01,00,05,43,325.9
2020,10,01,00,05,44,325.9
2020,10,01,00,05,45,325.6
2020,10,01,00,05,46,325.6
2020,10,01,00,05,47,325.6
2020,10,01,00,05,48,325.1
2020,10,01,00,05,49,324.2
2020,10,01,00,05,50,322.9
2020,10,01,00,05,51,322.2
2020,10,01,00,05,52,321.8
2020,10,01,00,05,53,321.5
2020,10,01,00,05,54,321.5
2020,10,01,00,05,55,320.1
2020,10,01,00,05,56,318.9
2020,10,01,00,05,57,318.2
2020,10,01,00,05,58,317.4
2020,10,01,00,05,59,316.2
2020,10,01,00,06,00,315.4
2020,10,01,00,06,01,315.1
2020,10,01,00,06,02,315.0
2020,10,01,00,06,03,315.7
2020,10,01,00,06,04,315.9
2020,10,01,00,06,05,315.1
2020,10,01,00,06,06,313.8
2020,10,01,00,06,07,312.3
2020,10,01,00,06,08,313.0
2020,10,01,00,06,09,313.3
2020,10,01,00,06,10,312.5
2020,10,01,00,06,11,311.4
2020,10,01,00,06,12,311.3
2020,10,01,00,06,13,312.2
2020,10,01,00,06,14,312.0
2020,10,01,00,06,15,313.8
2020,10,01,00,06,16,315.2
2020,10,01,00,06,17,315.8
2020,10,01,00,06,18,316.9
2020,10,01,00,06,19,318.0
2020,10,01,00,06,20,318.7
2020,10,01,00,06,21,319.9
2020,10,01,00,06,22,320.7
2020,10,01,00,06,23,321.3
2020,10,01,00,06,24,321.9
2020,10,01,00,06,25,321.5
2020,10,01,00,06,26,321.1
2020,10,01,00,06,27,320.9
2020,10,01,00,06,28,321.0
2020,10,01,00,06,29,319.7
2020,10,01,00,06,30,319.2
2020,10,01,00,06,31,318.5
2020,10,01,00,06,32,318.4
2020,10,01,00,06,33,317.9
2020,10,01,00,06,34,316.8
2020,10,01,00,06,35,316.2
2020,10,01,00,06,36,315.6
2020,10,01,00,06,37,316.0
2020,10,01,00,06,38,316.5
2020,10,01,00,06,39,316.2
2020,10,01,00,06,40,316.0
2020,10,01,00,06,41,315.2
2020,10,01,00,06,42,313.8
2020,10,01,00,06,43,313.3
2020,10,01,00,06,44,314.3
2020,10,01,00,06,45,315.0
2020,10,01,00,06,46,316.3
2020,10,01,00,06,47,316.3
2020,10,01,00,06,48,316.7
2020,10,01,00,06,49,316.9
2020,10,01,00,06,50,316.9
2020,10,01,00,06,51,317.0
2020,10,01,00,06,52,317.9
2020,10,01,00,06,53,318.6
2020,10,01,00,06,54,318.7
2020,10,01,00,06,55,318.4
2020,10,01,00,06,56,318.3
2020,10,01,00,06,57,318.6
2020,10,01,00,06,58,316.8
2020,10,01,00,06,59,313.5
2020,10,01,00,07,00,312.7
2020,10,01,00,07,01,313.2
2020,10,01,00,07,02,311.4
2020,10,01,00,07,03,309.7
2020,10,01,00,07,04,308.2
2020,10,01,00,07,05,307.1
2020,10,01,00,07,06,306.5
2020,10,01,00,07,07,305.4
2020,10,01,00,07,08,304.1
2020,10,01,00,07,09,302.6
2020,10,01,00,07,10,301.8
2020,10,01,00,07,11,302.0
2020,10,01,00,07,12,301.6
2020,10,01,00,07,13,301.8
2020,10,01,00,07,14,301.7
2020,10,01,00,07,15,301.6
2020,10,01,00,07,16,300.9
2020,10,01,00,07,17,301.2
2020,10,01,00,07,18,301.1
2020,10,01,00,07,19,300.6
2020,10,01,00,07,20,301.0
2020,10,01,00,07,21,301.0
2020,10,01,00,07,22,300.7
2020,10,01,00,07,23,300.2
2020,10,01,00,07,24,300.7
2020,10,01,00,07,25,300.8
2020,10,01,00,07,26,300.6
2020,10,01,00,07,27,299.8
2020,10,01,00,07,28,299.6
2020,10,01,00,07,29,299.4
2020,10,01,00,07,30,299.7
2020,10,01,00,07,31,299.8
2020,10,01,00,07,32,299.6
2020,10,01,00,07,33,299.8
2020,10,01,00,07,34,300.2
2020,10,01,00,07,35,300.5
2020,10,01,00,07,36,300.8
2020,10,01,00,07,37,301.5
2020,10,01,00,07,38,301.3
2020,10,01,00,07,39,301.3
2020,10,01,00,07,40,301.7
2020,10,01,00,07,41,302.1
2020,10,01,00,07,42,303.1
2020,10,01,00,07,43,303.8
2020,10,01,00,07,44,304.1
2020,10,01,00,07,45,304.1
2020,10,01,00,07,46,304.4
2020,10,01,00,07,47,304.6
2020,10,01,00,07,48,304.4
2020,10,01,00,07,49,304.2
2020,10,01,00,07,50,304.5
2020,10,01,00,07,51,305.2
2020,10,01,00,07,52,305.5
2020,10,01,00,07,53,305.8
2020,10,01,00,07,54,306.2
2020,10,01,00,07,55,306.6
2020,10,01,00,07,56,306.9
2020,10,01,00,07,57,307.4
2020,10,01,00,07,58,309.1
2020,10,01,00,07,59,311.1
2020,10,01,00,08,00,313.1
2020,10,01,00,08,01,315.4
2020,10,01,00,08,02,317.8
2020,10,01,00,08,03,319.7
2020,10,01,00,08,04,321.1
2020,10,01,00,08,05,322.4
2020,10,01,00,08,06,323.4
2020,10,01,00,08,07,325.0
2020,10,01,00,08,08,326.4
2020,10,01,00,08,09,327.6
2020,10,01,00,08,10,328.5
2020,10,01,00,08,11,328.0
2020,10,01,00,08,12,328.6
2020,10,01,00,08,13,329.9
2020,10,01,00,08,14,331.0
2020,10,01,00,08,15,332.1
2020,10,01,00,08,16,333.0
2020,10,01,00,08,17,334.3
2020,10,01,00,08,18,335.3
2020,10,01,00,08,19,337.6
2020,10,01,00,08,20,342.4
2020,10,01,00,08,21,345.6
2020,10,01,00,08,22,347.5
2020,10,01,00,08,23,351.2
2020,10,01,00,08,24,355.3
2020,10,01,00,08,25,358.2
2020,10,01,00,08,26,359.1
2020,10,01,00,08,27,360.4
2020,10,01,00,08,28,365.5
2020,10,01,00,08,29,372.1
2020,10,01,00,08,30,375.3
2020,10,01,00,08,31,377.6
2020,10,01,00,08,32,380.6
2020,10,01,00,08,33,383.0
2020,10,01,00,08,34,383.7
2020,10,01,00,08,35,383.9
2020,10,01,00,08,36,384.4
2020,10,01,00,08,37,384.5
2020,10,01,00,08,38,384.6
2020,10,01,00,08,39,384.9
2020,10,01,00,08,40,385.0
2020,10,01,00,08,41,385.3
2020,10,01,00,08,42,385.9
2020,10,01,00,08,43,387.7
2020,10,01,00,08,44,389.1
2020,10,01,00,08,45,388.8
2020,10,01,00,08,46,389.3
2020,10,01,00,08,47,386.4
2020,10,01,00,08,48,383.7
2020,10,01,00,08,49,378.3
2020,10,01,00,08,50,372.7
2020,10,01,00,08,51,361.7
2020,10,01,00,08,52,358.1
2020,10,01,00,08,53,354.2
2020,10,01,00,08,54,349.8
2020,10,01,00,08,55,345.2
2020,10,01,00,08,56,340.8
2020,10,01,00,08,57,337.2
2020,10,01,00,08,58,333.8
2020,10,01,00,08,59,332.5
2020,10,01,00,09,00,331.6
2020,10,01,00,09,01,329.9
2020,10,01,00,09,02,327.8
2020,10,01,00,09,03,326.1
2020,10,01,00,09,04,324.8
2020,10,01,00,09,05,323.8
2020,10,01,00,09,06,323.0
2020,10,01,00,09,07,322.0
2020,10,01,00,09,08,321.8
2020,10,01,00,09,09,320.9
2020,10,01,00,09,10,319.8
2020,10,01,00,09,11,318.1
2020,10,01,00,09,12,316.5
2020,10,01,00,09,13,314.9
2020,10,01,00,09,14,312.8
2020,10,01,00,09,15,311.3
2020,10,01,00,09,16,310.1
2020,10,01,00,09,17,308.8
2020,10,01,00,09,18,307.7
2020,10,01,00,09,19,307.0
2020,10,01,00,09,20,306.7
2020,10,01,00,09,21,306.3
2020,10,01,00,09,22,306.0
2020,10,01,00,09,23,305.8
2020,10,01,00,09,24,305.4
2020,10,01,00,09,25,305.3
2020,10,01,00,09,26,305.5
2020,10,01,00,09,27,305.3
2020,10,01,00,09,28,305.5
2020,10,01,00,09,29,305.7
2020,10,01,00,09,30,306.1
2020,10,01,00,09,31,306.4
2020,10,01,00,09,32,306.6
2020,10,01,00,09,33,307.0
2020,10,01,00,09,34,308.3
2020,10,01,00,09,35,308.7
2020,10,01,00,09,36,310.6
2020,10,01,00,09,37,312.3
2020,10,01,00,09,38,314.4
2020,10,01,00,09,39,317.3
2020,10,01,00,09,40,320.0
2020,10,01,00,09,41,321.4
2020,10,01,00,09,42,320.6
2020,10,01,00,09,43,319.8
2020,10,01,00,09,44,319.9
2020,10,01,00,09,45,320.2
2020,10,01,00,09,46,319.4
2020,10,01,00,09,47,318.2
2020,10,01,00,09,48,316.9
2020,10,01,00,09,49,314.3
2020,10,01,00,09,50,311.5
2020,10,01,00,09,51,309.1
2020,10,01,00,09,52,307.4
2020,10,01,00,09,53,306.7
2020,10,01,00,09,54,306.3
2020,10,01,00,09,55,306.1
2020,10,01,00,09,56,305.6
2020,10,01,00,09,57,305.6
2020,10,01,00,09,58,305.5
2020,10,01,00,09,59,305.6
2020,10,01,00,10,00,305.7
2020,10,01,00,10,01,306.1
2020,10,01,00,10,02,306.7
2020,10,01,00,10,03,307.9
2020,10,01,00,10,04,310.1
2020,10,01,00,10,05,312.6
2020,10,01,00,10,06,314.6
2020,10,01,00,10,07,316.1
2020,10,01,00,10,08,317.3
2020,10,01,00,10,09,318.8
2020,10,01,00,10,10,320.0
2020,10,01,00,10,11,321.8
2020,10,01,00,10,12,324.6
2020,10,01,00,10,13,327.2
2020,10,01,00,10,14,329.0
2020,10,01,00,10,15,330.4
2020,10,01,00,10,16,331.2
2020,10,01,00,10,17,331.2
2020,10,01,00,10,18,331.1
2020,10,01,00,10,19,330.6
2020,10,01,00,10,20,330.8
2020,10,01,00,10,21,330.3
2020,10,01,00,10,22,330.0
2020,10,01,00,10,23,330.4
2020,10,01,00,10,24,329.4
2020,10,01,00,10,25,328.3
2020,10,01,00,10,26,326.9
2020,10,01,00,10,27,325.5
2020,10,01,00,10,28,324.7
2020,10,01,00,10,29,324.0
2020,10,01,00,10,30,324.0
2020,10,01,00,10,31,324.2
2020,10,01,00,10,32,324.0
2020,10,01,00,10,33,323.8
2020,10,01,00,10,34,324.1
2020,10,01,00,10,35,323.8
2020,10,01,00,10,36,323.4
2020,10,01,00,10,37,323.0
2020,10,01,00,10,38,322.3
2020,10,01,00,10,39,322.0
2020,10,01,00,10,40,321.2
2020,10,01,00,10,41,320.7
2020,10,01,00,10,42,319.6
2020,10,01,00,10,43,318.8
2020,10,01,00,10,44,317.7
2020,10,01,00,10,45,316.8
2020,10,01,00,10,46,315.7
2020,10,01,00,10,47,315.3
2020,10,01,00,10,48,313.6
2020,10,01,00,10,49,312.5
2020,10,01,00,10,50,312.9
2020,10,01,00,10,51,312.3
2020,10,01,00,10,52,311.3
2020,10,01,00,10,53,311.0
2020,10,01,00,10,54,311.6
2020,10,01,00,10,55,311.8
2020,10,01,00,10,56,311.9
2020,10,01,00,10,57,312.0
2020,10,01,00,10,58,312.0
2020,10,01,00,10,59,311.2
2020,10,01,00,11,00,311.0
2020,10,01,00,11,01,311.2
2020,10,01,00,11,02,310.4
2020,10,01,00,11,03,310.8
2020,10,01,00,11,04,310.1
2020,10,01,00,11,05,308.9
2020,10,01,00,11,06,307.8
2020,10,01,00,11,07,307.0
2020,10,01,00,11,08,307.0
2020,10,01,00,11,09,306.5
2020,10,01,00,11,10,306.4
2020,10,01,00,11,11,306.5
2020,10,01,00,11,12,306.7
2020,10,01,00,11,13,306.7
2020,10,01,00,11,14,307.5
2020,10,01,00,11,15,307.7
2020,10,01,00,11,16,308.1
2020,10,01,00,11,17,308.6
2020,10,01,00,11,18,308.4
2020,10,01,00,11,19,309.7
2020,10,01,00,11,20,311.0
2020,10,01,00,11,21,312.3
2020,10,01,00,11,22,314.0
2020,10,01,00,11,23,314.9
2020,10,01,00,11,24,315.5
2020,10,01,00,11,25,316.0
2020,10,01,00,11,26,316.2
2020,10,01,00,11,27,316.7
2020,10,01,00,11,28,317.0
2020,10,01,00,11,29,316.8
2020,10,01,00,11,30,316.5
2020,10,01,00,11,31,317.2
2020,10,01,00,11,32,318.0
2020,10,01,00,11,33,318.6
2020,10,01,00,11,34,319.1
2020,10,01,00,11,35,320.0
2020,10,01,00,11,36,320.6
2020,10,01,00,11,37,321.1
2020,10,01,00,11,38,322.0
2020,10,01,00,11,39,322.7
2020,10,01,00,11,40,323.4
2020,10,01,00,11,41,323.4
2020,10,01,00,11,42,324.1
2020,10,01,00,11,43,324.5
2020,10,01,00,11,44,325.2
2020,10,01,00,11,45,326.3
2020,10,01,00,11,46,327.5
2020,10,01,00,11,47,328.9
2020,10,01,00,11,48,329.8
2020,10,01,00,11,49,330.0
2020,10,01,00,11,50,330.9
2020,10,01,00,11,51,330.7
2020,10,01,00,11,52,331.0
2020,10,01,00,11,53,331.6
2020,10,01,00,11,54,332.1
2020,10,01,00,11,55,332.3
2020,10,01,00,11,56,332.5
2020,10,01,00,11,57,332.5
2020,10,01,00,11,58,332.5
2020,10,01,00,11,59,332.3
2020,10,01,00,12,00,331.4
2020,10,01,00,12,01,330.8
2020,10,01,00,12,02,329.2
2020,10,01,00,12,03,327.7
2020,10,01,00,12,04,327.3
2020,10,01,00,12,05,326.2
2020,10,01,00,12,06,324.4
2020,10,01,00,12,07,323.0
2020,10,01,00,12,08,322.0
2020,10,01,00,12,09,320.7
2020,10,01,00,12,10,319.5
2020,10,01,00,12,11,319.1
2020,10,01,00,12,12,318.8
2020,10,01,00,12,13,319.4
2020,10,01,00,12,14,319.7
2020,10,01,00,12,15,320.1
2020,10,01,00,12,16,322.1
2020,10,01,00,12,17,323.3
2020,10,01,00,12,18,324.2
2020,10,01,00,12,19,324.9
2020,10,01,00,12,20,325.1
2020,10,01,00,12,21,325.0
2020,10,01,00,12,22,325.6
2020,10,01,00,12,23,325.4
2020,10,01,00,12,24,325.1
2020,10,01,00,12,25,324.4
2020,10,01,00,12,26,323.4
2020,10,01,00,12,27,322.2
2020,10,01,00,12,28,321.0
2020,10,01,00,12,29,319.5
2020,10,01,00,12,30,317.5
2020,10,01,00,12,31,315.1
2020,10,01,00,12,32,312.1
2020,10,01,00,12,33,308.8
2020,10,01,00,12,34,306.4
2020,10,01,00,12,35,303.8
2020,10,01,00,12,36,300.8
2020,10,01,00,12,37,298.5
2020,10,01,00,12,38,296.7
2020,10,01,00,12,39,295.6
2020,10,01,00,12,40,294.3
2020,10,01,00,12,41,293.5
2020,10,01,00,12,42,292.8
2020,10,01,00,12,43,292.5
2020,10,01,00,12,44,292.3
2020,10,01,00,12,45,291.2
2020,10,01,00,12,46,290.3
2020,10,01,00,12,47,290.7
2020,10,01,00,12,48,290.0
2020,10,01,00,12,49,289.6
2020,10,01,00,12,50,289.3
2020,10,01,00,12,51,288.3
2020,10,01,00,12,52,287.1
2020,10,01,00,12,53,286.7
2020,10,01,00,12,54,286.6
2020,10,01,00,12,55,286.3
2020,10,01,00,12,56,285.6
2020,10,01,00,12,57,284.9
2020,10,01,00,12,58,285.0
2020,10,01,00,12,59,285.2
2020,10,01,00,13,00,285.4
2020,10,01,00,13,01,285.0
2020,10,01,00,13,02,285.0
2020,10,01,00,13,03,285.3
2020,10,01,00,13,04,285.3
2020,10,01,00,13,05,285.4
2020,10,01,00,13,06,284.7
2020,10,01,00,13,07,284.5
2020,10,01,00,13,08,283.4
2020,10,01,00,13,09,283.7
2020,10,01,00,13,10,284.0
2020,10,01,00,13,11,283.8
2020,10,01,00,13,12,283.7
2020,10,01,00,13,13,284.2
2020,10,01,00,13,14,284.0
2020,10,01,00,13,15,283.8
2020,10,01,00,13,16,284.6
2020,10,01,00,13,17,284.5
2020,10,01,00,13,18,284.4
2020,10,01,00,13,19,285.3
2020,10,01,00,13,20,285.8
2020,10,01,00,13,21,286.1
2020,10,01,00,13,22,287.7
2020,10,01,00,13,23,287.9
2020,10,01,00,13,24,287.7
2020,10,01,00,13,25,288.8
2020,10,01,00,13,26,288.1
2020,10,01,00,13,27,289.2
2020,10,01,00,13,28,290.5
2020,10,01,00,13,29,291.0
2020,10,01,00,13,30,291.1
2020,10,01,00,13,31,291.2
2020,10,01,00,13,32,291.2
2020,10,01,00,13,33,291.8
2020,10,01,00,13,34,292.3
2020,10,01,00,13,35,292.4
2020,10,01,00,13,36,292.3
2020,10,01,00,13,37,293.0
2020,10,01,00,13,38,292.6
2020,10,01,00,13,39,292.3
2020,10,01,00,13,40,292.8
2020,10,01,00,13,41,293.0
2020,10,01,00,13,42,293.1
