2020,10,17,00,00,00,245.9
2020,10,17,00,00,01,243.9
2020,10,17,00,00,02,240.1
2020,10,17,00,00,03,233.9
2020,10,17,00,00,04,229.8
2020,10,17,00,00,05,229.4
2020,10,17,00,00,06,230.5
2020,10,17,00,00,07,233.6
2020,10,17,00,00,08,238.4
2020,10,17,00,00,09,241.6
2020,10,17,00,00,10,244.3
2020,10,17,00,00,11,247.8
2020,10,17,00,00,12,251.6
2020,10,17,00,00,13,254.7
2020,10,17,00,00,14,257.6
2020,10,17,00,00,15,262.7
2020,10,17,00,00,16,265.7
2020,10,17,00,00,17,269.2
2020,10,17,00,00,18,272.5
2020,10,17,00,00,19,275.6
2020,10,17,00,00,20,278.4
2020,10,17,00,00,21,280.3
2020,10,17,00,00,22,280.6
2020,10,17,00,00,23,281.0
2020,10,17,00,00,24,281.3
2020,10,17,00,00,25,283.0
2020,10,17,00,00,26,288.0
2020,10,17,00,00,27,292.4
2020,10,17,00,00,28,294.7
2020,10,17,00,00,29,297.5
2020,10,17,00,00,30,300.1
2020,10,17,00,00,31,302.2
2020,10,17,00,00,32,303.5
2020,10,17,00,00,33,304.8
2020,10,17,00,00,34,306.0
2020,10,17,00,00,35,306.4
2020,10,17,00,00,36,306.7
2020,10,17,00,00,37,308.2
2020,10,17,00,00,38,311.2
2020,10,17,00,00,39,314.7
2020,10,17,00,00,40,317.4
2020,10,17,00,00,41,320.4
2020,10,17,00,00,42,322.8
2020,10,17,00,00,43,325.2
2020,10,17,00,00,44,327.4
2020,10,17,00,00,45,329.4
2020,10,17,00,00,46,331.8
2020,10,17,00,00,47,333.1
2020,10,17,00,00,48,335.4
2020,10,17,00,00,49,338.9
2020,10,17,00,00,50,341.8
2020,10,17,00,00,51,343.9
2020,10,17,00,00,52,345.7
2020,10,17,00,00,53,348.7
2020,10,17,00,00,54,352.4
2020,10,17,00,00,55,355.8
2020,10,17,00,00,56,358.6
2020,10,17,00,00,57,360.7
2020,10,17,00,00,58,366.6
2020,10,17,00,00,59,369.9
2020,10,17,00,01,00,373.7
2020,10,17,00,01,01,377.8
2020,10,17,00,01,02,383.8
2020,10,17,00,01,03,389.4
2020,10,17,00,01,04,397.9
2020,10,17,00,01,05,405.7
2020,10,17,00,01,06,410.2
2020,10,17,00,01,07,416.4
2020,10,17,00,01,08,428.2
2020,10,17,00,01,09,434.7
2020,10,17,00,01,10,442.7
2020,10,17,00,01,11,449.3
2020,10,17,00,01,12,455.9
2020,10,17,00,01,13,461.1
2020,10,17,00,01,14,463.9
2020,10,17,00,01,15,471.5
2020,10,17,00,01,16,475.8
2020,10,17,00,01,17,479.9
2020,10,17,00,01,18,483.7
2020,10,17,00,01,19,487.0
2020,10,17,00,01,20,488.5
2020,10,17,00,01,21,490.7
2020,10,17,00,01,22,494.8
2020,10,17,00,01,23,500.4
2020,10,17,00,01,24,504.2
2020,10,17,00,01,25,507.9
2020,10,17,00,01,26,510.9
2020,10,17,00,01,27,514.3
2020,10,17,00,01,28,517.7
2020,10,17,00,01,29,520.8
2020,10,17,00,01,30,524.3
2020,10,17,00,01,31,528.3
2020,10,17,00,01,32,532.3
2020,10,17,00,01,33,535.9
2020,10,17,00,01,34,539.8
2020,10,17,00,01,35,544.8
2020,10,17,00,01,36,549.0
2020,10,17,00,01,37,552.5
2020,10,17,00,01,38,555.0
2020,10,17,00,01,39,558.3
2020,10,17,00,01,40,560.9
2020,10,17,00,01,41,563.3
2020,10,17,00,01,42,564.7
2020,10,17,00,01,43,565.9
2020,10,17,00,01,44,566.4
2020,10,17,00,01,45,568.3
2020,10,17,00,01,46,570.9
2020,10,17,00,01,47,575.3
2020,10,17,00,01,48,578.4
2020,10,17,00,01,49,579.9
2020,10,17,00,01,50,582.0
2020,10,17,00,01,51,582.9
2020,10,17,00,01,52,583.8
2020,10,17,00,01,53,583.7
2020,10,17,00,01,54,584.3
2020,10,17,00,01,55,584.8
2020,10,17,00,01,56,585.8
2020,10,17,00,01,57,586.1
2020,10,17,00,01,58,586.7
2020,10,17,00,01,59,588.0
2020,10,17,00,02,00,588.9
2020,10,17,00,02,01,589.5
2020,10,17,00,02,02,590.7
2020,10,17,00,02,03,591.7
2020,10,17,00,02,04,592.5
2020,10,17,00,02,05,593.1
2020,10,17,00,02,06,596.0
2020,10,17,00,02,07,599.9
2020,10,17,00,02,08,603.2
2020,10,17,00,02,09,605.9
2020,10,17,00,02,10,608.5
2020,10,17,00,02,11,610.7
2020,10,17,00,02,12,612.6
2020,10,17,00,02,13,614.1
2020,10,17,00,02,14,616.1
2020,10,17,00,02,15,617.1
2020,10,17,00,02,16,617.6
2020,10,17,00,02,17,618.9
2020,10,17,00,02,18,619.8
2020,10,17,00,02,19,620.8
2020,10,17,00,02,20,623.3
2020,10,17,00,02,21,626.1
2020,10,17,00,02,22,630.1
2020,10,17,00,02,23,632.5
2020,10,17,00,02,24,634.7
2020,10,17,00,02,25,636.1
2020,10,17,00,02,26,636.9
2020,10,17,00,02,27,637.8
2020,10,17,00,02,28,639.2
2020,10,17,00,02,29,640.3
2020,10,17,00,02,30,641.1
2020,10,17,00,02,31,642.9
2020,10,17,00,02,32,643.6
2020,10,17,00,02,33,644.6
2020,10,17,00,02,34,646.2
2020,10,17,00,02,35,647.8
2020,10,17,00,02,36,649.9
2020,10,17,00,02,37,651.4
2020,10,17,00,02,38,653.5
2020,10,17,00,02,39,653.6
2020,10,17,00,02,40,654.2
2020,10,17,00,02,41,655.7
2020,10,17,00,02,42,656.4
2020,10,17,00,02,43,657.5
2020,10,17,00,02,44,657.6
2020,10,17,00,02,45,657.7
2020,10,17,00,02,46,658.8
2020,10,17,00,02,47,659.4
2020,10,17,00,02,48,660.5
2020,10,17,00,02,49,661.9
2020,10,17,00,02,50,662.6
2020,10,17,00,02,51,662.9
2020,10,17,00,02,52,663.4
2020,10,17,00,02,53,663.5
2020,10,17,00,02,54,663.3
2020,10,17,00,02,55,664.0
2020,10,17,00,02,56,665.5
2020,10,17,00,02,57,665.0
2020,10,17,00,02,58,665.0
2020,10,17,00,02,59,664.3
2020,10,17,00,03,00,664.6
2020,10,17,00,03,01,664.5
2020,10,17,00,03,02,664.6
2020,10,17,00,03,03,664.3
2020,10,17,00,03,04,665.1
2020,10,17,00,03,05,665.9
2020,10,17,00,03,06,667.4
2020,10,17,00,03,07,668.3
2020,10,17,00,03,08,669.0
2020,10,17,00,03,09,669.1
2020,10,17,00,03,10,669.8
2020,10,17,00,03,11,671.1
2020,10,17,00,03,12,675.3
2020,10,17,00,03,13,679.0
2020,10,17,00,03,14,680.7
2020,10,17,00,03,15,682.5
2020,10,17,00,03,16,683.1
2020,10,17,00,03,17,683.8
2020,10,17,00,03,18,684.5
2020,10,17,00,03,19,685.3
2020,10,17,00,03,20,685.7
2020,10,17,00,03,21,687.0
2020,10,17,00,03,22,688.6
2020,10,17,00,03,23,689.9
2020,10,17,00,03,24,690.9
2020,10,17,00,03,25,692.3
2020,10,17,00,03,26,692.9
2020,10,17,00,03,27,693.2
2020,10,17,00,03,28,692.0
2020,10,17,00,03,29,691.4
2020,10,17,00,03,30,691.3
2020,10,17,00,03,31,691.5
2020,10,17,00,03,32,690.2
2020,10,17,00,03,33,689.2
2020,10,17,00,03,34,689.3
2020,10,17,00,03,35,689.1
2020,10,17,00,03,36,688.5
2020,10,17,00,03,37,687.3
2020,10,17,00,03,38,687.1
2020,10,17,00,03,39,686.5
2020,10,17,00,03,40,686.2
2020,10,17,00,03,41,686.3
2020,10,17,00,03,42,686.4
2020,10,17,00,03,43,686.7
2020,10,17,00,03,44,687.3
2020,10,17,00,03,45,687.4
2020,10,17,00,03,46,687.2
2020,10,17,00,03,47,687.2
2020,10,17,00,03,48,687.2
2020,10,17,00,03,49,688.0
2020,10,17,00,03,50,688.3
2020,10,17,00,03,51,689.0
2020,10,17,00,03,52,689.0
2020,10,17,00,03,53,689.4
2020,10,17,00,03,54,690.0
2020,10,17,00,03,55,691.3
2020,10,17,00,03,56,692.8
2020,10,17,00,03,57,693.8
2020,10,17,00,03,58,694.7
2020,10,17,00,03,59,694.7
2020,10,17,00,04,00,694.5
2020,10,17,00,04,01,694.3
2020,10,17,00,04,02,693.6
2020,10,17,00,04,03,692.8
2020,10,17,00,04,04,691.9
2020,10,17,00,04,05,691.7
2020,10,17,00,04,06,692.0
2020,10,17,00,04,07,692.9
2020,10,17,00,04,08,692.2
2020,10,17,00,04,09,692.3
2020,10,17,00,04,10,692.2
2020,10,17,00,04,11,694.2
2020,10,17,00,04,12,695.0
2020,10,17,00,04,13,695.1
2020,10,17,00,04,14,695.2
2020,10,17,00,04,15,695.0
2020,10,17,00,04,16,694.6
2020,10,17,00,04,17,693.5
2020,10,17,00,04,18,691.0
2020,10,17,00,04,19,687.3
2020,10,17,00,04,20,684.6
2020,10,17,00,04,21,684.7
2020,10,17,00,04,22,686.2
2020,10,17,00,04,23,687.5
2020,10,17,00,04,24,688.1
2020,10,17,00,04,25,689.4
2020,10,17,00,04,26,689.4
2020,10,17,00,04,27,689.8
2020,10,17,00,04,28,691.3
2020,10,17,00,04,29,692.0
2020,10,17,00,04,30,692.7
2020,10,17,00,04,31,693.8
2020,10,17,00,04,32,694.5
2020,10,17,00,04,33,694.6
2020,10,17,00,04,34,695.3
2020,10,17,00,04,35,696.8
2020,10,17,00,04,36,699.3
2020,10,17,00,04,37,702.6
2020,10,17,00,04,38,704.2
2020,10,17,00,04,39,705.0
2020,10,17,00,04,40,706.0
2020,10,17,00,04,41,705.6
2020,10,17,00,04,42,706.1
2020,10,17,00,04,43,706.0
2020,10,17,00,04,44,707.2
2020,10,17,00,04,45,709.4
2020,10,17,00,04,46,710.8
2020,10,17,00,04,47,713.8
2020,10,17,00,04,48,715.9
2020,10,17,00,04,49,717.9
2020,10,17,00,04,50,719.2
2020,10,17,00,04,51,720.0
2020,10,17,00,04,52,721.0
2020,10,17,00,04,53,722.0
2020,10,17,00,04,54,722.8
2020,10,17,00,04,55,722.9
2020,10,17,00,04,56,722.5
2020,10,17,00,04,57,724.4
2020,10,17,00,04,58,725.1
2020,10,17,00,04,59,726.7
2020,10,17,00,05,00,727.5
2020,10,17,00,05,01,726.6
2020,10,17,00,05,02,727.0
2020,10,17,00,05,03,725.1
2020,10,17,00,05,04,724.9
2020,10,17,00,05,05,725.8
2020,10,17,00,05,06,728.4
2020,10,17,00,05,07,730.4
2020,10,17,00,05,08,731.0
2020,10,17,00,05,09,730.0
2020,10,17,00,05,10,730.3
2020,10,17,00,05,11,731.2
2020,10,17,00,05,12,730.6
2020,10,17,00,05,13,731.8
2020,10,17,00,05,14,731.4
2020,10,17,00,05,15,730.4
2020,10,17,00,05,16,729.0
2020,10,17,00,05,17,726.6
2020,10,17,00,05,18,725.8
2020,10,17,00,05,19,728.2
2020,10,17,00,05,20,731.7
2020,10,17,00,05,21,732.5
2020,10,17,00,05,22,733.1
2020,10,17,00,05,23,732.5
2020,10,17,00,05,24,733.0
2020,10,17,00,05,25,734.1
2020,10,17,00,05,26,735.3
2020,10,17,00,05,27,735.1
2020,10,17,00,05,28,733.1
2020,10,17,00,05,29,732.5
2020,10,17,00,05,30,730.9
2020,10,17,00,05,31,729.9
2020,10,17,00,05,32,731.0
2020,10,17,00,05,33,731.3
2020,10,17,00,05,34,731.5
2020,10,17,00,05,35,731.0
2020,10,17,00,05,36,730.9
2020,10,17,00,05,37,731.6
2020,10,17,00,05,38,730.8
2020,10,17,00,05,39,728.5
2020,10,17,00,05,40,727.0
2020,10,17,00,05,41,725.5
2020,10,17,00,05,42,724.9
2020,10,17,00,05,43,723.9
2020,10,17,00,05,44,723.8
2020,10,17,00,05,45,722.7
2020,10,17,00,05,46,722.5
2020,10,17,00,05,47,723.9
2020,10,17,00,05,48,725.1
2020,10,17,00,05,49,726.1
2020,10,17,00,05,50,725.9
2020,10,17,00,05,51,723.5
2020,10,17,00,05,52,721.7
2020,10,17,00,05,53,720.3
2020,10,17,00,05,54,719.0
2020,10,17,00,05,55,717.8
2020,10,17,00,05,56,716.2
2020,10,17,00,05,57,714.6
2020,10,17,00,05,58,713.0
2020,10,17,00,05,59,711.3
2020,10,17,00,06,00,708.8
2020,10,17,00,06,01,707.0
2020,10,17,00,06,02,705.5
2020,10,17,00,06,03,702.9
2020,10,17,00,06,04,700.3
2020,10,17,00,06,05,698.5
2020,10,17,00,06,06,696.9
2020,10,17,00,06,07,695.7
2020,10,17,00,06,08,694.4
2020,10,17,00,06,09,692.7
2020,10,17,00,06,10,689.9
2020,10,17,00,06,11,686.7
2020,10,17,00,06,12,681.2
2020,10,17,00,06,13,672.9
2020,10,17,00,06,14,668.9
2020,10,17,00,06,15,665.8
2020,10,17,00,06,16,661.7
2020,10,17,00,06,17,657.8
2020,10,17,00,06,18,653.4
2020,10,17,00,06,19,648.1
2020,10,17,00,06,20,644.1
2020,10,17,00,06,21,642.4
2020,10,17,00,06,22,640.9
2020,10,17,00,06,23,638.6
2020,10,17,00,06,24,635.6
2020,10,17,00,06,25,633.0
2020,10,17,00,06,26,630.6
2020,10,17,00,06,27,629.2
2020,10,17,00,06,28,628.3
2020,10,17,00,06,29,626.6
2020,10,17,00,06,30,624.5
2020,10,17,00,06,31,622.1
2020,10,17,00,06,32,619.8
2020,10,17,00,06,33,618.3
2020,10,17,00,06,34,617.7
2020,10,17,00,06,35,616.8
2020,10,17,00,06,36,616.0
2020,10,17,00,06,37,615.6
2020,10,17,00,06,38,616.0
2020,10,17,00,06,39,615.7
2020,10,17,00,06,40,614.8
2020,10,17,00,06,41,612.6
2020,10,17,00,06,42,609.2
2020,10,17,00,06,43,604.8
2020,10,17,00,06,44,599.8
2020,10,17,00,06,45,595.3
2020,10,17,00,06,46,591.5
2020,10,17,00,06,47,589.3
2020,10,17,00,06,48,585.9
2020,10,17,00,06,49,585.0
2020,10,17,00,06,50,582.6
2020,10,17,00,06,51,578.8
2020,10,17,00,06,52,573.4
2020,10,17,00,06,53,567.8
2020,10,17,00,06,54,566.0
2020,10,17,00,06,55,565.5
2020,10,17,00,06,56,565.2
2020,10,17,00,06,57,565.7
2020,10,17,00,06,58,565.8
2020,10,17,00,06,59,566.0
2020,10,17,00,07,00,566.1
2020,10,17,00,07,01,566.2
2020,10,17,00,07,02,566.0
2020,10,17,00,07,03,565.6
2020,10,17,00,07,04,564.5
2020,10,17,00,07,05,562.3
2020,10,17,00,07,06,559.6
2020,10,17,00,07,07,555.8
2020,10,17,00,07,08,551.2
2020,10,17,00,07,09,546.4
2020,10,17,00,07,10,542.3
2020,10,17,00,07,11,539.5
2020,10,17,00,07,12,537.4
2020,10,17,00,07,13,535.1
2020,10,17,00,07,14,533.1
2020,10,17,00,07,15,531.3
2020,10,17,00,07,16,529.2
2020,10,17,00,07,17,525.5
2020,10,17,00,07,18,521.8
2020,10,17,00,07,19,518.5
2020,10,17,00,07,20,515.7
2020,10,17,00,07,21,513.9
2020,10,17,00,07,22,512.2
2020,10,17,00,07,23,510.7
2020,10,17,00,07,24,508.0
2020,10,17,00,07,25,504.8
2020,10,17,00,07,26,500.7
2020,10,17,00,07,27,494.9
2020,10,17,00,07,28,488.8
2020,10,17,00,07,29,487.1
2020,10,17,00,07,30,484.7
2020,10,17,00,07,31,481.5
2020,10,17,00,07,32,479.6
2020,10,17,00,07,33,477.4
2020,10,17,00,07,34,475.8
2020,10,17,00,07,35,476.5
2020,10,17,00,07,36,476.4
2020,10,17,00,07,37,475.1
2020,10,17,00,07,38,474.0
2020,10,17,00,07,39,472.7
2020,10,17,00,07,40,470.9
2020,10,17,00,07,41,468.6
2020,10,17,00,07,42,467.4
2020,10,17,00,07,43,465.9
2020,10,17,00,07,44,464.8
2020,10,17,00,07,45,463.9
2020,10,17,00,07,46,464.2
2020,10,17,00,07,47,463.8
2020,10,17,00,07,48,463.2
2020,10,17,00,07,49,462.5
2020,10,17,00,07,50,461.8
2020,10,17,00,07,51,461.4
2020,10,17,00,07,52,460.9
2020,10,17,00,07,53,461.0
2020,10,17,00,07,54,461.2
2020,10,17,00,07,55,460.8
2020,10,17,00,07,56,460.2
2020,10,17,00,07,57,459.6
2020,10,17,00,07,58,459.6
2020,10,17,00,07,59,459.8
2020,10,17,00,08,00,460.1
2020,10,17,00,08,01,459.7
2020,10,17,00,08,02,459.4
2020,10,17,00,08,03,459.4
2020,10,17,00,08,04,459.8
2020,10,17,00,08,05,459.9
2020,10,17,00,08,06,459.3
2020,10,17,00,08,07,459.0
2020,10,17,00,08,08,458.5
2020,10,17,00,08,09,458.5
2020,10,17,00,08,10,458.5
2020,10,17,00,08,11,458.6
2020,10,17,00,08,12,459.0
2020,10,17,00,08,13,459.4
2020,10,17,00,08,14,460.5
2020,10,17,00,08,15,461.5
2020,10,17,00,08,16,462.1
2020,10,17,00,08,17,462.1
2020,10,17,00,08,18,462.3
2020,10,17,00,08,19,462.4
2020,10,17,00,08,20,462.5
2020,10,17,00,08,21,462.6
2020,10,17,00,08,22,463.2
2020,10,17,00,08,23,463.8
2020,10,17,00,08,24,463.8
2020,10,17,00,08,25,464.7
2020,10,17,00,08,26,467.9
2020,10,17,00,08,27,468.8
2020,10,17,00,08,28,468.6
2020,10,17,00,08,29,467.4
2020,10,17,00,08,30,465.3
2020,10,17,00,08,31,463.5
2020,10,17,00,08,32,463.4
2020,10,17,00,08,33,462.7
2020,10,17,00,08,34,461.4
2020,10,17,00,08,35,459.4
2020,10,17,00,08,36,457.8
2020,10,17,00,08,37,456.5
2020,10,17,00,08,38,455.6
2020,10,17,00,08,39,454.8
2020,10,17,00,08,40,453.5
2020,10,17,00,08,41,451.6
2020,10,17,00,08,42,449.4
2020,10,17,00,08,43,448.5
2020,10,17,00,08,44,448.1
2020,10,17,00,08,45,447.1
2020,10,17,00,08,46,445.6
2020,10,17,00,08,47,443.8
2020,10,17,00,08,48,442.8
2020,10,17,00,08,49,443.0
2020,10,17,00,08,50,443.1
2020,10,17,00,08,51,442.2
2020,10,17,00,08,52,440.0
2020,10,17,00,08,53,437.3
2020,10,17,00,08,54,435.1
2020,10,17,00,08,55,433.9
2020,10,17,00,08,56,432.1
2020,10,17,00,08,57,431.1
2020,10,17,00,08,58,431.0
2020,10,17,00,08,59,430.7
2020,10,17,00,09,00,430.7
2020,10,17,00,09,01,431.6
2020,10,17,00,09,02,432.1
2020,10,17,00,09,03,432.4
2020,10,17,00,09,04,432.4
2020,10,17,00,09,05,433.8
2020,10,17,00,09,06,434.0
2020,10,17,00,09,07,434.0
2020,10,17,00,09,08,434.1
2020,10,17,00,09,09,434.6
2020,10,17,00,09,10,435.1
2020,10,17,00,09,11,435.6
2020,10,17,00,09,12,435.8
2020,10,17,00,09,13,435.8
2020,10,17,00,09,14,436.5
2020,10,17,00,09,15,436.7
2020,10,17,00,09,16,436.7
2020,10,17,00,09,17,436.4
2020,10,17,00,09,18,437.2
2020,10,17,00,09,19,437.8
2020,10,17,00,09,20,438.0
2020,10,17,00,09,21,438.9
2020,10,17,00,09,22,439.9
2020,10,17,00,09,23,440.6
2020,10,17,00,09,24,443.3
2020,10,17,00,09,25,445.3
2020,10,17,00,09,26,447.5
2020,10,17,00,09,27,449.7
2020,10,17,00,09,28,452.0
2020,10,17,00,09,29,454.5
2020,10,17,00,09,30,455.9
2020,10,17,00,09,31,457.1
2020,10,17,00,09,32,457.7
2020,10,17,00,09,33,458.8
2020,10,17,00,09,34,459.9
2020,10,17,00,09,35,460.6
2020,10,17,00,09,36,460.8
2020,10,17,00,09,37,461.4
2020,10,17,00,09,38,461.9
2020,10,17,00,09,39,462.0
2020,10,17,00,09,40,461.7
2020,10,17,00,09,41,461.2
2020,10,17,00,09,42,460.3
2020,10,17,00,09,43,460.2
2020,10,17,00,09,44,460.6
2020,10,17,00,09,45,460.4
2020,10,17,00,09,46,459.4
2020,10,17,00,09,47,458.3
2020,10,17,00,09,48,457.7
2020,10,17,00,09,49,457.8
2020,10,17,00,09,50,458.9
2020,10,17,00,09,51,460.1
2020,10,17,00,09,52,461.0
2020,10,17,00,09,53,462.1
2020,10,17,00,09,54,463.8
2020,10,17,00,09,55,465.2
2020,10,17,00,09,56,466.9
2020,10,17,00,09,57,467.4
2020,10,17,00,09,58,468.0
2020,10,17,00,09,59,468.0
2020,10,17,00,10,00,470.0
2020,10,17,00,10,01,470.8
2020,10,17,00,10,02,470.0
2020,10,17,00,10,03,471.2
2020,10,17,00,10,04,473.1
2020,10,17,00,10,05,474.5
2020,10,17,00,10,06,475.4
2020,10,17,00,10,07,474.8
2020,10,17,00,10,08,475.0
2020,10,17,00,10,09,475.3
2020,10,17,00,10,10,476.0
2020,10,17,00,10,11,477.6
2020,10,17,00,10,12,478.7
2020,10,17,00,10,13,479.0
2020,10,17,00,10,14,479.2
2020,10,17,00,10,15,479.8
2020,10,17,00,10,16,480.0
2020,10,17,00,10,17,479.2
2020,10,17,00,10,18,477.9
2020,10,17,00,10,19,477.2
2020,10,17,00,10,20,476.9
2020,10,17,00,10,21,478.0
2020,10,17,00,10,22,479.2
2020,10,17,00,10,23,479.6
2020,10,17,00,10,24,480.5
2020,10,17,00,10,25,481.0
2020,10,17,00,10,26,481.5
2020,10,17,00,10,27,482.8
2020,10,17,00,10,28,483.9
2020,10,17,00,10,29,485.4
2020,10,17,00,10,30,486.4
2020,10,17,00,10,31,487.2
2020,10,17,00,10,32,487.5
2020,10,17,00,10,33,487.9
2020,10,17,00,10,34,488.1
2020,10,17,00,10,35,488.4
2020,10,17,00,10,36,489.3
2020,10,17,00,10,37,489.8
2020,10,17,00,10,38,489.8
2020,10,17,00,10,39,490.7
2020,10,17,00,10,40,492.2
2020,10,17,00,10,41,493.1
2020,10,17,00,10,42,492.5
2020,10,17,00,10,43,493.6
2020,10,17,00,10,44,496.8
2020,10,17,00,10,45,498.8
2020,10,17,00,10,46,499.9
2020,10,17,00,10,47,500.1
2020,10,17,00,10,48,501.6
2020,10,17,00,10,49,504.3
2020,10,17,00,10,50,504.7
2020,10,17,00,10,51,505.1
2020,10,17,00,10,52,506.6
2020,10,17,00,10,53,507.6
2020,10,17,00,10,54,508.3
2020,10,17,00,10,55,508.7
2020,10,17,00,10,56,508.5
2020,10,17,00,10,57,508.9
2020,10,17,00,10,58,508.9
2020,10,17,00,10,59,508.9
2020,10,17,00,11,00,509.2
2020,10,17,00,11,01,509.8
2020,10,17,00,11,02,510.4
2020,10,17,00,11,03,511.0
2020,10,17,00,11,04,511.1
2020,10,17,00,11,05,511.7
2020,10,17,00,11,06,512.5
2020,10,17,00,11,07,513.6
2020,10,17,00,11,08,514.8
2020,10,17,00,11,09,516.6
2020,10,17,00,11,10,518.7
2020,10,17,00,11,11,520.6
2020,10,17,00,11,12,522.8
2020,10,17,00,11,13,524.2
2020,10,17,00,11,14,525.5
2020,10,17,00,11,15,525.9
2020,10,17,00,11,16,526.4
2020,10,17,00,11,17,526.8
2020,10,17,00,11,18,526.6
2020,10,17,00,11,19,526.2
2020,10,17,00,11,20,525.7
2020,10,17,00,11,21,525.5
2020,10,17,00,11,22,525.2
2020,10,17,00,11,23,524.5
2020,10,17,00,11,24,524.1
2020,10,17,00,11,25,523.7
2020,10,17,00,11,26,523.5
2020,10,17,00,11,27,522.9
2020,10,17,00,11,28,523.8
2020,10,17,00,11,29,523.3
2020,10,17,00,11,30,523.2
2020,10,17,00,11,31,521.4
2020,10,17,00,11,32,519.4
2020,10,17,00,11,33,518.4
2020,10,17,00,11,34,517.6
2020,10,17,00,11,35,516.7
2020,10,17,00,11,36,516.7
2020,10,17,00,11,37,516.3
2020,10,17,00,11,38,515.5
2020,10,17,00,11,39,514.8
2020,10,17,00,11,40,514.2
2020,10,17,00,11,41,513.7
2020,10,17,00,11,42,512.4
2020,10,17,00,11,43,510.8
2020,10,17,00,11,44,508.7
2020,10,17,00,11,45,507.4
2020,10,17,00,11,46,505.8
2020,10,17,00,11,47,504.9
2020,10,17,00,11,48,504.3
2020,10,17,00,11,49,504.2
2020,10,17,00,11,50,504.3
2020,10,17,00,11,51,504.0
2020,10,17,00,11,52,502.7
2020,10,17,00,11,53,500.8
2020,10,17,00,11,54,497.3
2020,10,17,00,11,55,491.9
2020,10,17,00,11,56,487.8
2020,10,17,00,11,57,485.2
2020,10,17,00,11,58,482.8
2020,10,17,00,11,59,480.0
2020,10,17,00,12,00,475.7
2020,10,17,00,12,01,470.7
2020,10,17,00,12,02,463.7
2020,10,17,00,12,03,459.6
2020,10,17,00,12,04,454.7
2020,10,17,00,12,05,449.2
2020,10,17,00,12,06,444.3
2020,10,17,00,12,07,440.2
2020,10,17,00,12,08,436.3
2020,10,17,00,12,09,433.9
2020,10,17,00,12,10,431.4
2020,10,17,00,12,11,429.1
2020,10,17,00,12,12,426.6
2020,10,17,00,12,13,422.7
2020,10,17,00,12,14,415.5
2020,10,17,00,12,15,411.2
2020,10,17,00,12,16,410.0
2020,10,17,00,12,17,407.4
2020,10,17,00,12,18,404.6
2020,10,17,00,12,19,402.0
2020,10,17,00,12,20,399.8
2020,10,17,00,12,21,397.4
2020,10,17,00,12,22,392.9
2020,10,17,00,12,23,387.8
2020,10,17,00,12,24,385.2
2020,10,17,00,12,25,384.7
2020,10,17,00,12,26,385.3
2020,10,17,00,12,27,386.0
2020,10,17,00,12,28,388.5
2020,10,17,00,12,29,391.6
2020,10,17,00,12,30,393.7
2020,10,17,00,12,31,394.9
2020,10,17,00,12,32,396.2
2020,10,17,00,12,33,396.9
2020,10,17,00,12,34,395.9
2020,10,17,00,12,35,391.1
2020,10,17,00,12,36,386.7
2020,10,17,00,12,37,385.1
2020,10,17,00,12,38,384.2
2020,10,17,00,12,39,383.0
2020,10,17,00,12,40,381.0
2020,10,17,00,12,41,377.8
2020,10,17,00,12,42,375.4
2020,10,17,00,12,43,373.4
2020,10,17,00,12,44,371.2
2020,10,17,00,12,45,366.2
2020,10,17,00,12,46,361.2
2020,10,17,00,12,47,359.5
2020,10,17,00,12,48,359.2
2020,10,17,00,12,49,358.4
2020,10,17,00,12,50,357.3
2020,10,17,00,12,51,354.9
2020,10,17,00,12,52,353.1
2020,10,17,00,12,53,351.0
2020,10,17,00,12,54,349.1
2020,10,17,00,12,55,347.3
2020,10,17,00,12,56,346.1
2020,10,17,00,12,57,344.7
2020,10,17,00,12,58,344.4
2020,10,17,00,12,59,343.4
2020,10,17,00,13,00,342.1
2020,10,17,00,13,01,339.9
2020,10,17,00,13,02,337.1
2020,10,17,00,13,03,335.3
2020,10,17,00,13,04,334.3
2020,10,17,00,13,05,334.8
2020,10,17,00,13,06,338.7
2020,10,17,00,13,07,343.3
2020,10,17,00,13,08,345.2
2020,10,17,00,13,09,345.1
2020,10,17,00,13,10,343.3
2020,10,17,00,13,11,339.8
2020,10,17,00,13,12,336.5
2020,10,17,00,13,13,334.8
2020,10,17,00,13,14,333.0
2020,10,17,00,13,15,331.8
2020,10,17,00,13,16,329.1
2020,10,17,00,13,17,325.0
2020,10,17,00,13,18,321.2
2020,10,17,00,13,19,317.0
2020,10,17,00,13,20,313.2
2020,10,17,00,13,21,310.1
2020,10,17,00,13,22,307.2
2020,10,17,00,13,23,305.1
2020,10,17,00,13,24,302.3
2020,10,17,00,13,25,300.2
2020,10,17,00,13,26,297.6
2020,10,17,00,13,27,295.2
2020,10,17,00,13,28,291.9
2020,10,17,00,13,29,285.9
2020,10,17,00,13,30,281.6
2020,10,17,00,13,31,280.1
2020,10,17,00,13,32,277.6
2020,10,17,00,13,33,274.5
2020,10,17,00,13,34,272.0
2020,10,17,00,13,35,269.6
2020,10,17,00,13,36,267.3
2020,10,17,00,13,37,264.7
2020,10,17,00,13,38,260.0
2020,10,17,00,13,39,256.7
2020,10,17,00,13,40,255.1
2020,10,17,00,13,41,253.7
2020,10,17,00,13,42,251.5
