2018,07,19,00,00,00,-9792.8
2018,07,19,00,00,01,-9640.4
2018,07,19,00,00,02,-9313.8
2018,07,19,00,00,03,-8792.2
2018,07,19,00,00,04,-8268.2
2018,07,19,00,00,05,-7625.6
2018,07,19,00,00,06,-7208.3
2018,07,19,00,00,07,-6662.7
2018,07,19,00,00,08,-6243.3
2018,07,19,00,00,09,-5826.3
2018,07,19,00,00,10,-5202.3
2018,07,19,00,00,11,-4712.7
2018,07,19,00,00,12,-4308.8
2018,07,19,00,00,13,-3951.9
2018,07,19,00,00,14,-3647.5
2018,07,19,00,00,15,-3389.6
2018,07,19,00,00,16,-3147.8
2018,07,19,00,00,17,-2947.9
2018,07,19,00,00,18,-2787.0
2018,07,19,00,00,19,-2722.3
2018,07,19,00,00,20,-2711.3
2018,07,19,00,00,21,-2804.7
2018,07,19,00,00,22,-2949.3
2018,07,19,00,00,23,-3040.3
2018,07,19,00,00,24,-3007.8
2018,07,19,00,00,25,-2917.8
2018,07,19,00,00,26,-2790.9
2018,07,19,00,00,27,-2598.1
2018,07,19,00,00,28,-2325.8
2018,07,19,00,00,29,-2335.1
2018,07,19,00,00,30,-2454.8
2018,07,19,00,00,31,-2711.8
2018,07,19,00,00,32,-3010.2
2018,07,19,00,00,33,-3343.9
2018,07,19,00,00,34,-3612.4
2018,07,19,00,00,35,-3679.7
2018,07,19,00,00,36,-3609.3
2018,07,19,00,00,37,
2018,07,19,00,00,38,-4236.7
2018,07,19,00,00,39,-4696.8
2018,07,19,00,00,40,-5160.0
2018,07,19,00,00,41,-5591.5
2018,07,19,00,00,42,-5962.8
2018,07,19,00,00,43,-6196.4
2018,07,19,00,00,44,-6694.0
2018,07,19,00,00,45,-7294.0
2018,07,19,00,00,46,-7871.9
2018,07,19,00,00,47,-8379.7
2018,07,19,00,00,48,-8907.3
2018,07,19,00,00,49,-9214.0
2018,07,19,00,00,50,-9202.1
2018,07,19,00,00,51,-9300.2
2018,07,19,00,00,52,-9496.8
2018,07,19,00,00,53,-9666.1
2018,07,19,00,00,54,-9883.6
2018,07,19,00,00,55,-10011.3
2018,07,19,00,00,56,-10151.2
2018,07,19,00,00,57,-10256.0
2018,07,19,00,00,58,-10230.3
2018,07,19,00,00,59,-10093.3
2018,07,19,00,01,00,-9978.9
2018,07,19,00,01,01,-9917.0
2018,07,19,00,01,02,-9881.2
2018,07,19,00,01,03,-9811.1
2018,07,19,00,01,04,-9781.4
2018,07,19,00,01,05,-9773.4
2018,07,19,00,01,06,-9768.8
2018,07,19,00,01,07,-9794.3
2018,07,19,00,01,08,-9903.9
2018,07,19,00,01,09,-10073.1
2018,07,19,00,01,10,-10218.6
2018,07,19,00,01,11,-10302.6
2018,07,19,00,01,12,-10366.3
2018,07,19,00,01,13,-10643.7
2018,07,19,00,01,14,-10735.5
2018,07,19,00,01,15,-10853.9
2018,07,19,00,01,16,-10970.6
2018,07,19,00,01,17,-11114.7
2018,07,19,00,01,18,-11138.1
2018,07,19,00,01,19,-11097.2
2018,07,19,00,01,20,-10993.7
2018,07,19,00,01,21,-10855.4
2018,07,19,00,01,22,-10751.9
2018,07,19,00,01,23,-10803.1
2018,07,19,00,01,24,-10807.0
2018,07,19,00,01,25,-10744.6
2018,07,19,00,01,26,-10664.6
2018,07,19,00,01,27,-10634.9
2018,07,19,00,01,28,-10535.4
2018,07,19,00,01,29,-10393.4
2018,07,19,00,01,30,-10286.0
2018,07,19,00,01,31,-10135.6
2018,07,19,00,01,32,-9985.5
2018,07,19,00,01,33,-9822.3
2018,07,19,00,01,34,-9666.4
2018,07,19,00,01,35,-9613.6
2018,07,19,00,01,36,-9563.7
2018,07,19,00,01,37,-9531.0
2018,07,19,00,01,38,-9460.2
2018,07,19,00,01,39,-9353.2
2018,07,19,00,01,40,-9244.6
2018,07,19,00,01,41,-9208.4
2018,07,19,00,01,42,-9299.8
2018,07,19,00,01,43,-9466.0
2018,07,19,00,01,44,-9587.4
2018,07,19,00,01,45,-9687.8
2018,07,19,00,01,46,-9791.3
2018,07,19,00,01,47,-9924.3
2018,07,19,00,01,48,-10133.7
2018,07,19,00,01,49,-10324.6
2018,07,19,00,01,50,-10548.6
2018,07,19,00,01,51,-10665.9
2018,07,19,00,01,52,-10749.9
2018,07,19,00,01,53,-10877.3
2018,07,19,00,01,54,-10900.1
2018,07,19,00,01,55,-11035.1
2018,07,19,00,01,56,-11135.8
2018,07,19,00,01,57,-11195.1
2018,07,19,00,01,58,-11122.2
2018,07,19,00,01,59,-10995.1
2018,07,19,00,02,00,-10784.3
2018,07,19,00,02,01,-10451.8
2018,07,19,00,02,02,-10311.1
2018,07,19,00,02,03,-10193.4
2018,07,19,00,02,04,-9958.2
2018,07,19,00,02,05,-9872.0
2018,07,19,00,02,06,-9869.4
2018,07,19,00,02,07,-9839.6
2018,07,19,00,02,08,-9778.9
2018,07,19,00,02,09,-9716.3
2018,07,19,00,02,10,-9696.2
2018,07,19,00,02,11,-9707.3
2018,07,19,00,02,12,-9730.8
2018,07,19,00,02,13,-9739.1
2018,07,19,00,02,14,-9814.5
2018,07,19,00,02,15,-9900.0
2018,07,19,00,02,16,-10013.8
2018,07,19,00,02,17,-10028.4
2018,07,19,00,02,18,-10034.6
2018,07,19,00,02,19,-10138.7
2018,07,19,00,02,20,-10240.4
2018,07,19,00,02,21,-10334.8
2018,07,19,00,02,22,-10432.7
2018,07,19,00,02,23,-10509.6
2018,07,19,00,02,24,-10550.3
2018,07,19,00,02,25,-10580.8
2018,07,19,00,02,26,-10781.2
2018,07,19,00,02,27,-10962.4
2018,07,19,00,02,28,-11114.3
2018,07,19,00,02,29,-11245.6
2018,07,19,00,02,30,-11267.6
2018,07,19,00,02,31,-11327.5
2018,07,19,00,02,32,-11390.5
2018,07,19,00,02,33,-11451.4
2018,07,19,00,02,34,-11482.4
2018,07,19,00,02,35,-11505.3
2018,07,19,00,02,36,-11472.4
2018,07,19,00,02,37,-11562.0
2018,07,19,00,02,38,-11572.6
2018,07,19,00,02,39,-11635.0
2018,07,19,00,02,40,-11669.4
2018,07,19,00,02,41,-11641.3
2018,07,19,00,02,42,-11706.4
2018,07,19,00,02,43,-11734.2
2018,07,19,00,02,44,-11719.0
2018,07,19,00,02,45,-11566.2
2018,07,19,00,02,46,-11386.4
2018,07,19,00,02,47,-11407.6
2018,07,19,00,02,48,-11310.1
2018,07,19,00,02,49,-10961.5
2018,07,19,00,02,50,-10889.1
2018,07,19,00,02,51,-10986.2
2018,07,19,00,02,52,-10988.5
2018,07,19,00,02,53,-10849.4
2018,07,19,00,02,54,-10553.7
2018,07,19,00,02,55,-10500.6
2018,07,19,00,02,56,-10324.3
2018,07,19,00,02,57,-10483.2
2018,07,19,00,02,58,-10301.5
2018,07,19,00,02,59,-10102.4
2018,07,19,00,03,00,-10096.4
2018,07,19,00,03,01,-10053.7
2018,07,19,00,03,02,-10117.5
2018,07,19,00,03,03,-10412.1
2018,07,19,00,03,04,-10536.1
2018,07,19,00,03,05,-10482.2
2018,07,19,00,03,06,-10372.8
2018,07,19,00,03,07,-10304.2
2018,07,19,00,03,08,-9900.5
2018,07,19,00,03,09,-9919.2
2018,07,19,00,03,10,-9842.9
2018,07,19,00,03,11,-10007.9
2018,07,19,00,03,12,-10243.1
2018,07,19,00,03,13,-10541.9
2018,07,19,00,03,14,-10639.9
2018,07,19,00,03,15,-10661.1
2018,07,19,00,03,16,-10627.4
2018,07,19,00,03,17,-10573.0
2018,07,19,00,03,18,-10505.2
2018,07,19,00,03,19,-10608.5
2018,07,19,00,03,20,-10639.5
2018,07,19,00,03,21,-10578.7
2018,07,19,00,03,22,-10631.2
2018,07,19,00,03,23,-10814.7
2018,07,19,00,03,24,-10949.6
2018,07,19,00,03,25,-10884.5
2018,07,19,00,03,26,-10825.7
2018,07,19,00,03,27,-10741.1
2018,07,19,00,03,28,-10569.8
2018,07,19,00,03,29,-10426.0
2018,07,19,00,03,30,-10417.3
2018,07,19,00,03,31,-10382.7
2018,07,19,00,03,32,-10332.6
2018,07,19,00,03,33,-10201.1
2018,07,19,00,03,34,-10197.9
2018,07,19,00,03,35,-10123.1
2018,07,19,00,03,36,-10090.1
2018,07,19,00,03,37,-10075.5
2018,07,19,00,03,38,-9882.4
2018,07,19,00,03,39,-9924.9
2018,07,19,00,03,40,-9755.7
2018,07,19,00,03,41,-9662.7
2018,07,19,00,03,42,-9725.8
2018,07,19,00,03,43,-9788.4
2018,07,19,00,03,44,-9897.4
2018,07,19,00,03,45,-10117.7
2018,07,19,00,03,46,-10272.0
2018,07,19,00,03,47,-10436.7
2018,07,19,00,03,48,-10653.4
2018,07,19,00,03,49,-10875.6
2018,07,19,00,03,50,-10882.8
2018,07,19,00,03,51,-10997.7
2018,07,19,00,03,52,-10879.0
2018,07,19,00,03,53,-10938.7
2018,07,19,00,03,54,-11134.5
2018,07,19,00,03,55,-11549.8
2018,07,19,00,03,56,-11647.9
2018,07,19,00,03,57,-11734.5
2018,07,19,00,03,58,-11584.1
2018,07,19,00,03,59,-11396.2
2018,07,19,00,04,00,-11243.0
2018,07,19,00,04,01,-11352.5
2018,07,19,00,04,02,-11455.9
2018,07,19,00,04,03,-11610.6
2018,07,19,00,04,04,-11979.5
2018,07,19,00,04,05,-11897.6
2018,07,19,00,04,06,-12017.6
2018,07,19,00,04,07,-12188.0
2018,07,19,00,04,08,-12392.0
2018,07,19,00,04,09,-12662.1
2018,07,19,00,04,10,-12810.5
2018,07,19,00,04,11,-12937.5
2018,07,19,00,04,12,-13163.0
2018,07,19,00,04,13,-13225.0
2018,07,19,00,04,14,-13255.0
2018,07,19,00,04,15,-13093.8
2018,07,19,00,04,16,-13136.7
2018,07,19,00,04,17,-13560.9
2018,07,19,00,04,18,-13624.9
2018,07,19,00,04,19,-13679.0
2018,07,19,00,04,20,-13995.6
2018,07,19,00,04,21,-14204.3
2018,07,19,00,04,22,-14392.6
2018,07,19,00,04,23,-13928.9
2018,07,19,00,04,24,-14036.6
2018,07,19,00,04,25,-13726.6
2018,07,19,00,04,26,-13419.7
2018,07,19,00,04,27,-13653.1
2018,07,19,00,04,28,-13820.2
2018,07,19,00,04,29,-14062.3
2018,07,19,00,04,30,-14234.8
2018,07,19,00,04,31,-14644.9
2018,07,19,00,04,32,-14909.1
2018,07,19,00,04,33,-14518.0
2018,07,19,00,04,34,-14399.8
2018,07,19,00,04,35,-14309.0
2018,07,19,00,04,36,-14504.6
2018,07,19,00,04,37,-14228.0
2018,07,19,00,04,38,-14692.4
2018,07,19,00,04,39,-14381.8
2018,07,19,00,04,40,-14767.8
2018,07,19,00,04,41,-14994.1
2018,07,19,00,04,42,-15013.6
2018,07,19,00,04,43,-15078.5
2018,07,19,00,04,44,-14819.3
2018,07,19,00,04,45,-14841.7
2018,07,19,00,04,46,-14436.5
2018,07,19,00,04,47,-14711.0
2018,07,19,00,04,48,-14682.2
2018,07,19,00,04,49,-13600.3
2018,07,19,00,04,50,-14222.6
2018,07,19,00,04,51,-14795.1
2018,07,19,00,04,52,-14644.7
2018,07,19,00,04,53,-14972.8
2018,07,19,00,04,54,-15237.3
2018,07,19,00,04,55,-15314.1
2018,07,19,00,04,56,-15167.3
2018,07,19,00,04,57,-14653.2
2018,07,19,00,04,58,-14121.1
2018,07,19,00,04,59,-14420.9
2018,07,19,00,05,00,-15393.7
2018,07,19,00,05,01,-15924.1
2018,07,19,00,05,02,-16474.9
2018,07,19,00,05,03,-17172.6
2018,07,19,00,05,04,-17334.4
2018,07,19,00,05,05,-17159.3
2018,07,19,00,05,06,-16973.4
2018,07,19,00,05,07,-16730.1
2018,07,19,00,05,08,-16501.0
2018,07,19,00,05,09,-16425.9
2018,07,19,00,05,10,-16341.1
2018,07,19,00,05,11,-16265.5
2018,07,19,00,05,12,-16077.3
2018,07,19,00,05,13,-15788.6
2018,07,19,00,05,14,-15854.5
2018,07,19,00,05,15,-15934.3
2018,07,19,00,05,16,-15984.2
2018,07,19,00,05,17,-16145.9
2018,07,19,00,05,18,-15973.3
2018,07,19,00,05,19,-15560.2
2018,07,19,00,05,20,-15117.7
2018,07,19,00,05,21,-15108.9
2018,07,19,00,05,22,-15202.5
2018,07,19,00,05,23,-15395.4
2018,07,19,00,05,24,-15051.6
2018,07,19,00,05,25,-14391.8
2018,07,19,00,05,26,-14535.2
2018,07,19,00,05,27,-14672.0
2018,07,19,00,05,28,-14369.7
2018,07,19,00,05,29,-14248.6
2018,07,19,00,05,30,-14232.8
2018,07,19,00,05,31,-14743.8
2018,07,19,00,05,32,-14861.5
2018,07,19,00,05,33,-14815.1
2018,07,19,00,05,34,-14798.4
2018,07,19,00,05,35,-14981.7
2018,07,19,00,05,36,-14870.4
2018,07,19,00,05,37,-14979.2
2018,07,19,00,05,38,-15080.3
2018,07,19,00,05,39,-14449.1
2018,07,19,00,05,40,-14531.3
2018,07,19,00,05,41,-14942.7
2018,07,19,00,05,42,-15574.4
2018,07,19,00,05,43,-16107.8
2018,07,19,00,05,44,-16357.8
2018,07,19,00,05,45,-16454.5
2018,07,19,00,05,46,-16738.8
2018,07,19,00,05,47,-17004.9
2018,07,19,00,05,48,-16927.5
2018,07,19,00,05,49,-16947.3
2018,07,19,00,05,50,-17133.2
2018,07,19,00,05,51,-16975.5
2018,07,19,00,05,52,-16792.2
2018,07,19,00,05,53,-17013.2
2018,07,19,00,05,54,-17030.4
2018,07,19,00,05,55,-17258.2
2018,07,19,00,05,56,-17613.9
2018,07,19,00,05,57,-18321.6
2018,07,19,00,05,58,-18770.5
2018,07,19,00,05,59,-19264.2
2018,07,19,00,06,00,-19885.0
2018,07,19,00,06,01,-20112.3
2018,07,19,00,06,02,-20357.7
2018,07,19,00,06,03,-20625.7
2018,07,19,00,06,04,-20656.3
2018,07,19,00,06,05,-20697.2
2018,07,19,00,06,06,-21140.9
2018,07,19,00,06,07,-21094.9
2018,07,19,00,06,08,-20992.0
2018,07,19,00,06,09,-21066.3
2018,07,19,00,06,10,-21280.3
2018,07,19,00,06,11,-21700.3
2018,07,19,00,06,12,-22009.1
2018,07,19,00,06,13,-22157.9
2018,07,19,00,06,14,-22177.6
2018,07,19,00,06,15,-22066.0
2018,07,19,00,06,16,-21771.6
2018,07,19,00,06,17,-21431.6
2018,07,19,00,06,18,-20761.4
2018,07,19,00,06,19,-20097.0
2018,07,19,00,06,20,-19649.2
2018,07,19,00,06,21,-19254.5
2018,07,19,00,06,22,-18883.5
2018,07,19,00,06,23,-19391.1
2018,07,19,00,06,24,-19294.6
2018,07,19,00,06,25,-19034.6
2018,07,19,00,06,26,-17939.4
2018,07,19,00,06,27,-17873.4
2018,07,19,00,06,28,-18449.7
2018,07,19,00,06,29,-18180.0
2018,07,19,00,06,30,-17838.8
2018,07,19,00,06,31,-17390.1
2018,07,19,00,06,32,-17472.4
2018,07,19,00,06,33,-17498.6
2018,07,19,00,06,34,-17861.0
2018,07,19,00,06,35,-17697.1
2018,07,19,00,06,36,-17375.3
2018,07,19,00,06,37,-17453.3
2018,07,19,00,06,38,-17587.7
2018,07,19,00,06,39,-17362.5
2018,07,19,00,06,40,-16931.2
2018,07,19,00,06,41,-16658.8
2018,07,19,00,06,42,-16802.4
2018,07,19,00,06,43,-16944.3
2018,07,19,00,06,44,-16753.9
2018,07,19,00,06,45,-16177.3
2018,07,19,00,06,46,-15887.3
2018,07,19,00,06,47,-15712.9
2018,07,19,00,06,48,-14977.7
2018,07,19,00,06,49,-15316.1
2018,07,19,00,06,50,-15700.5
2018,07,19,00,06,51,-15387.2
2018,07,19,00,06,52,-15131.9
2018,07,19,00,06,53,-15358.1
2018,07,19,00,06,54,-15389.5
2018,07,19,00,06,55,-14924.9
2018,07,19,00,06,56,-14415.7
2018,07,19,00,06,57,-14394.5
2018,07,19,00,06,58,-13330.2
2018,07,19,00,06,59,-12257.9
2018,07,19,00,07,00,-12714.6
2018,07,19,00,07,01,-14024.8
2018,07,19,00,07,02,-14263.9
2018,07,19,00,07,03,-14031.1
2018,07,19,00,07,04,-13758.7
2018,07,19,00,07,05,-13691.2
2018,07,19,00,07,06,-13538.8
2018,07,19,00,07,07,-13631.4
2018,07,19,00,07,08,-13088.0
2018,07,19,00,07,09,-12953.1
2018,07,19,00,07,10,-12570.8
2018,07,19,00,07,11,-12354.8
2018,07,19,00,07,12,-12113.1
2018,07,19,00,07,13,-12215.5
2018,07,19,00,07,14,-11910.9
2018,07,19,00,07,15,-11747.8
2018,07,19,00,07,16,-11598.3
2018,07,19,00,07,17,-11588.6
2018,07,19,00,07,18,-11366.1
2018,07,19,00,07,19,-11192.3
2018,07,19,00,07,20,-11095.0
2018,07,19,00,07,21,-10930.3
2018,07,19,00,07,22,-10694.3
2018,07,19,00,07,23,-10318.3
2018,07,19,00,07,24,-9984.5
2018,07,19,00,07,25,-9700.3
2018,07,19,00,07,26,-9395.8
2018,07,19,00,07,27,-8985.0
2018,07,19,00,07,28,-8601.2
2018,07,19,00,07,29,-8238.6
2018,07,19,00,07,30,-7854.0
2018,07,19,00,07,31,-7471.4
2018,07,19,00,07,32,-7167.3
2018,07,19,00,07,33,-6845.0
2018,07,19,00,07,34,-6575.8
2018,07,19,00,07,35,-6310.4
2018,07,19,00,07,36,-6044.9
2018,07,19,00,07,37,-5857.1
2018,07,19,00,07,38,-5715.7
2018,07,19,00,07,39,-5633.9
2018,07,19,00,07,40,-5486.8
2018,07,19,00,07,41,-5353.1
2018,07,19,00,07,42,-5195.0
2018,07,19,00,07,43,-5107.4
2018,07,19,00,07,44,-5082.1
2018,07,19,00,07,45,-5057.2
2018,07,19,00,07,46,-5035.5
2018,07,19,00,07,47,-5008.9
2018,07,19,00,07,48,-4984.1
2018,07,19,00,07,49,-4981.6
2018,07,19,00,07,50,-4952.4
2018,07,19,00,07,51,-4964.8
2018,07,19,00,07,52,-4990.8
2018,07,19,00,07,53,-5265.1
2018,07,19,00,07,54,-5449.7
2018,07,19,00,07,55,-5526.8
2018,07,19,00,07,56,-5609.6
2018,07,19,00,07,57,-5655.8
2018,07,19,00,07,58,-5702.8
2018,07,19,00,07,59,-5798.8
2018,07,19,00,08,00,-5897.1
2018,07,19,00,08,01,-5913.2
2018,07,19,00,08,02,-5924.7
2018,07,19,00,08,03,-5913.7
2018,07,19,00,08,04,-5850.3
2018,07,19,00,08,05,-5801.2
2018,07,19,00,08,06,-5757.2
2018,07,19,00,08,07,-5669.3
2018,07,19,00,08,08,-5506.3
2018,07,19,00,08,09,-5414.1
2018,07,19,00,08,10,-5384.8
2018,07,19,00,08,11,-5368.1
2018,07,19,00,08,12,-5403.7
2018,07,19,00,08,13,-5119.5
2018,07,19,00,08,14,-5115.8
2018,07,19,00,08,15,-5181.6
2018,07,19,00,08,16,-5211.6
2018,07,19,00,08,17,-5333.9
2018,07,19,00,08,18,-5442.7
2018,07,19,00,08,19,-5540.5
2018,07,19,00,08,20,-5539.4
2018,07,19,00,08,21,-5572.8
2018,07,19,00,08,22,-5775.5
2018,07,19,00,08,23,-6003.6
2018,07,19,00,08,24,-6187.9
2018,07,19,00,08,25,-6393.2
2018,07,19,00,08,26,-6596.4
2018,07,19,00,08,27,-6805.3
2018,07,19,00,08,28,-6926.2
2018,07,19,00,08,29,-7060.2
2018,07,19,00,08,30,-7165.6
2018,07,19,00,08,31,-7411.2
2018,07,19,00,08,32,-7682.1
2018,07,19,00,08,33,-7869.9
2018,07,19,00,08,34,-8044.2
2018,07,19,00,08,35,-8109.0
2018,07,19,00,08,36,-8196.8
2018,07,19,00,08,37,-8325.9
2018,07,19,00,08,38,-8405.5
2018,07,19,00,08,39,-8573.1
2018,07,19,00,08,40,-8530.4
2018,07,19,00,08,41,-8798.3
2018,07,19,00,08,42,-9049.8
2018,07,19,00,08,43,-9305.4
2018,07,19,00,08,44,-9450.4
2018,07,19,00,08,45,-9529.2
2018,07,19,00,08,46,-9751.5
2018,07,19,00,08,47,-9961.2
2018,07,19,00,08,48,-9907.9
2018,07,19,00,08,49,-10125.1
2018,07,19,00,08,50,-10191.8
2018,07,19,00,08,51,-10073.6
2018,07,19,00,08,52,-9925.6
2018,07,19,00,08,53,-10058.4
2018,07,19,00,08,54,-9999.8
2018,07,19,00,08,55,-10182.7
2018,07,19,00,08,56,-10456.0
2018,07,19,00,08,57,-10404.0
2018,07,19,00,08,58,-11023.6
2018,07,19,00,08,59,-11267.3
2018,07,19,00,09,00,-11210.8
2018,07,19,00,09,01,-11199.2
2018,07,19,00,09,02,-11104.1
2018,07,19,00,09,03,-11346.9
2018,07,19,00,09,04,-11318.9
2018,07,19,00,09,05,-11428.6
2018,07,19,00,09,06,-11485.8
2018,07,19,00,09,07,-11664.1
2018,07,19,00,09,08,-11869.3
2018,07,19,00,09,09,-11946.0
2018,07,19,00,09,10,-11996.8
2018,07,19,00,09,11,-12019.4
2018,07,19,00,09,12,-12171.5
2018,07,19,00,09,13,-12377.0
2018,07,19,00,09,14,-12456.3
2018,07,19,00,09,15,-12489.6
2018,07,19,00,09,16,-12636.5
2018,07,19,00,09,17,-12266.0
2018,07,19,00,09,18,-12217.9
2018,07,19,00,09,19,-11940.1
2018,07,19,00,09,20,-12087.9
2018,07,19,00,09,21,-12047.6
2018,07,19,00,09,22,-12204.3
2018,07,19,00,09,23,-12352.4
2018,07,19,00,09,24,-12443.9
2018,07,19,00,09,25,-12233.7
2018,07,19,00,09,26,-12244.9
2018,07,19,00,09,27,-12279.0
2018,07,19,00,09,28,-12116.2
2018,07,19,00,09,29,-12293.8
2018,07,19,00,09,30,-12293.6
2018,07,19,00,09,31,-12198.2
2018,07,19,00,09,32,-12010.9
2018,07,19,00,09,33,-11852.5
2018,07,19,00,09,34,-11883.2
2018,07,19,00,09,35,-11938.2
2018,07,19,00,09,36,-12009.2
2018,07,19,00,09,37,-11986.1
2018,07,19,00,09,38,-12103.8
2018,07,19,00,09,39,-11917.4
2018,07,19,00,09,40,-11708.6
2018,07,19,00,09,41,-11723.8
2018,07,19,00,09,42,-11507.1
2018,07,19,00,09,43,-11336.7
2018,07,19,00,09,44,-11126.4
2018,07,19,00,09,45,-11026.0
2018,07,19,00,09,46,-10895.4
2018,07,19,00,09,47,-10672.4
2018,07,19,00,09,48,-10587.1
2018,07,19,00,09,49,-10398.4
2018,07,19,00,09,50,-9706.9
2018,07,19,00,09,51,-9974.7
2018,07,19,00,09,52,-10066.7
2018,07,19,00,09,53,-10300.5
2018,07,19,00,09,54,-10326.7
2018,07,19,00,09,55,-10310.8
2018,07,19,00,09,56,-10249.6
2018,07,19,00,09,57,-10112.5
2018,07,19,00,09,58,-10077.6
2018,07,19,00,09,59,-10193.4
2018,07,19,00,10,00,-10296.9
2018,07,19,00,10,01,-10306.3
2018,07,19,00,10,02,-10363.6
2018,07,19,00,10,03,-10401.2
2018,07,19,00,10,04,-10423.8
2018,07,19,00,10,05,-10509.0
2018,07,19,00,10,06,-10713.0
2018,07,19,00,10,07,-10847.1
2018,07,19,00,10,08,-10911.0
2018,07,19,00,10,09,-11013.3
2018,07,19,00,10,10,-11146.4
2018,07,19,00,10,11,-11204.3
2018,07,19,00,10,12,-11112.0
2018,07,19,00,10,13,-11201.4
2018,07,19,00,10,14,-11314.2
2018,07,19,00,10,15,-11563.0
2018,07,19,00,10,16,-11809.4
2018,07,19,00,10,17,-12012.2
2018,07,19,00,10,18,-12004.4
2018,07,19,00,10,19,-11923.1
2018,07,19,00,10,20,-12055.7
2018,07,19,00,10,21,-12299.8
2018,07,19,00,10,22,-12448.7
2018,07,19,00,10,23,-12330.3
2018,07,19,00,10,24,-12220.6
2018,07,19,00,10,25,-12073.3
2018,07,19,00,10,26,-12171.5
2018,07,19,00,10,27,-12664.4
2018,07,19,00,10,28,-12470.7
2018,07,19,00,10,29,-12319.3
2018,07,19,00,10,30,-12382.4
2018,07,19,00,10,31,-12530.3
2018,07,19,00,10,32,-12673.4
2018,07,19,00,10,33,-12652.2
2018,07,19,00,10,34,-12622.5
2018,07,19,00,10,35,-12669.3
2018,07,19,00,10,36,-12515.2
2018,07,19,00,10,37,-12236.5
2018,07,19,00,10,38,-12024.4
2018,07,19,00,10,39,-12399.1
2018,07,19,00,10,40,-12360.6
2018,07,19,00,10,41,-12060.6
2018,07,19,00,10,42,-12077.5
2018,07,19,00,10,43,-11816.2
2018,07,19,00,10,44,-11914.5
2018,07,19,00,10,45,-12317.6
2018,07,19,00,10,46,-12525.7
2018,07,19,00,10,47,-12767.9
2018,07,19,00,10,48,-12880.5
2018,07,19,00,10,49,-12935.9
2018,07,19,00,10,50,-13054.9
2018,07,19,00,10,51,-12934.2
2018,07,19,00,10,52,-12623.2
2018,07,19,00,10,53,-12535.2
2018,07,19,00,10,54,-12717.5
2018,07,19,00,10,55,-13033.4
2018,07,19,00,10,56,-13276.2
2018,07,19,00,10,57,-13318.9
2018,07,19,00,10,58,-13469.3
2018,07,19,00,10,59,-13844.0
2018,07,19,00,11,00,-14221.1
2018,07,19,00,11,01,-14395.0
2018,07,19,00,11,02,-14444.1
2018,07,19,00,11,03,-14443.6
2018,07,19,00,11,04,-14481.1
2018,07,19,00,11,05,-14509.1
2018,07,19,00,11,06,-14473.1
2018,07,19,00,11,07,-14397.7
2018,07,19,00,11,08,-14344.4
2018,07,19,00,11,09,-14334.8
2018,07,19,00,11,10,-14227.3
2018,07,19,00,11,11,-14114.2
2018,07,19,00,11,12,-14103.3
2018,07,19,00,11,13,-14138.8
2018,07,19,00,11,14,-14126.4
2018,07,19,00,11,15,-14093.6
2018,07,19,00,11,16,-14033.5
2018,07,19,00,11,17,-14050.6
2018,07,19,00,11,18,-14206.0
2018,07,19,00,11,19,-14404.3
2018,07,19,00,11,20,-14394.1
2018,07,19,00,11,21,-14129.7
2018,07,19,00,11,22,-14020.5
2018,07,19,00,11,23,-13887.0
2018,07,19,00,11,24,-13929.6
2018,07,19,00,11,25,-14015.7
2018,07,19,00,11,26,-14145.3
2018,07,19,00,11,27,-14119.1
2018,07,19,00,11,28,-14124.0
2018,07,19,00,11,29,-14196.1
2018,07,19,00,11,30,-14212.3
2018,07,19,00,11,31,-14180.9
2018,07,19,00,11,32,-14101.5
2018,07,19,00,11,33,-14104.9
2018,07,19,00,11,34,-14068.5
2018,07,19,00,11,35,-14012.6
2018,07,19,00,11,36,-14081.8
2018,07,19,00,11,37,-14244.3
2018,07,19,00,11,38,-14337.8
2018,07,19,00,11,39,-14255.1
2018,07,19,00,11,40,-14026.4
2018,07,19,00,11,41,-13797.8
2018,07,19,00,11,42,-13642.6
2018,07,19,00,11,43,-13744.3
2018,07,19,00,11,44,-13883.4
2018,07,19,00,11,45,-13987.0
2018,07,19,00,11,46,-13999.6
2018,07,19,00,11,47,-13805.2
2018,07,19,00,11,48,-13771.4
2018,07,19,00,11,49,-13748.1
2018,07,19,00,11,50,-13745.2
2018,07,19,00,11,51,-13936.1
2018,07,19,00,11,52,-14119.5
2018,07,19,00,11,53,-14131.0
2018,07,19,00,11,54,-13966.5
2018,07,19,00,11,55,-13899.9
2018,07,19,00,11,56,-13984.4
2018,07,19,00,11,57,-13890.6
2018,07,19,00,11,58,-13607.7
2018,07,19,00,11,59,-13596.8
2018,07,19,00,12,00,-13896.7
2018,07,19,00,12,01,-13869.9
2018,07,19,00,12,02,-13780.0
2018,07,19,00,12,03,-13981.2
2018,07,19,00,12,04,-13966.1
2018,07,19,00,12,05,-13836.8
2018,07,19,00,12,06,-14012.1
2018,07,19,00,12,07,-13925.7
2018,07,19,00,12,08,-13665.9
2018,07,19,00,12,09,-13717.1
2018,07,19,00,12,10,-13677.1
2018,07,19,00,12,11,-13818.1
2018,07,19,00,12,12,-13780.7
2018,07,19,00,12,13,-13785.9
2018,07,19,00,12,14,-13636.6
2018,07,19,00,12,15,-13628.8
2018,07,19,00,12,16,-13708.6
