2019,12,01,00,00,00,
2019,12,01,00,00,01,
2019,12,01,00,00,02,
2019,12,01,00,00,03,
2019,12,01,00,00,04,
2019,12,01,00,00,05,
2019,12,01,00,00,06,
2019,12,01,00,00,07,
2019,12,01,00,00,08,
2019,12,01,00,00,09,
2019,12,01,00,00,10,
2019,12,01,00,00,11,
2019,12,01,00,00,12,
2019,12,01,00,00,13,
2019,12,01,00,00,14,
2019,12,01,00,00,15,
2019,12,01,00,00,16,80.2
2019,12,01,00,00,17,80.3
2019,12,01,00,00,18,80.4
2019,12,01,00,00,19,80.3
2019,12,01,00,00,20,80.5
2019,12,01,00,00,21,80.8
2019,12,01,00,00,22,80.9
2019,12,01,00,00,23,80.9
2019,12,01,00,00,24,80.8
2019,12,01,00,00,25,80.3
2019,12,01,00,00,26,79.9
2019,12,01,00,00,27,79.6
2019,12,01,00,00,28,79.5
2019,12,01,00,00,29,79.4
2019,12,01,00,00,30,79.0
2019,12,01,00,00,31,79.1
2019,12,01,00,00,32,78.8
2019,12,01,00,00,33,77.7
2019,12,01,00,00,34,76.8
2019,12,01,00,00,35,76.2
2019,12,01,00,00,36,75.9
2019,12,01,00,00,37,75.6
2019,12,01,00,00,38,75.3
2019,12,01,00,00,39,75.2
2019,12,01,00,00,40,75.3
2019,12,01,00,00,41,76.1
2019,12,01,00,00,42,76.4
2019,12,01,00,00,43,77.8
2019,12,01,00,00,44,79.0
2019,12,01,00,00,45,79.0
2019,12,01,00,00,46,77.1
2019,12,01,00,00,47,75.9
2019,12,01,00,00,48,75.3
2019,12,01,00,00,49,75.3
2019,12,01,00,00,50,75.9
2019,12,01,00,00,51,75.4
2019,12,01,00,00,52,75.3
2019,12,01,00,00,53,75.0
2019,12,01,00,00,54,75.5
2019,12,01,00,00,55,75.5
2019,12,01,00,00,56,75.5
2019,12,01,00,00,57,75.4
2019,12,01,00,00,58,75.5
2019,12,01,00,00,59,75.6
2019,12,01,00,01,00,76.6
2019,12,01,00,01,01,76.7
2019,12,01,00,01,02,76.8
2019,12,01,00,01,03,76.8
2019,12,01,00,01,04,76.6
2019,12,01,00,01,05,76.5
2019,12,01,00,01,06,76.3
2019,12,01,00,01,07,76.0
2019,12,01,00,01,08,75.5
2019,12,01,00,01,09,75.6
2019,12,01,00,01,10,76.1
2019,12,01,00,01,11,76.0
2019,12,01,00,01,12,76.3
2019,12,01,00,01,13,76.1
2019,12,01,00,01,14,76.4
2019,12,01,00,01,15,76.7
2019,12,01,00,01,16,76.6
2019,12,01,00,01,17,76.6
2019,12,01,00,01,18,76.3
2019,12,01,00,01,19,76.7
2019,12,01,00,01,20,76.8
2019,12,01,00,01,21,76.8
2019,12,01,00,01,22,76.7
2019,12,01,00,01,23,76.7
2019,12,01,00,01,24,76.6
2019,12,01,00,01,25,76.7
2019,12,01,00,01,26,76.7
2019,12,01,00,01,27,76.7
2019,12,01,00,01,28,76.9
2019,12,01,00,01,29,77.2
2019,12,01,00,01,30,76.9
2019,12,01,00,01,31,76.8
2019,12,01,00,01,32,77.6
2019,12,01,00,01,33,77.8
2019,12,01,00,01,34,77.5
2019,12,01,00,01,35,77.8
2019,12,01,00,01,36,77.8
2019,12,01,00,01,37,78.1
2019,12,01,00,01,38,78.2
2019,12,01,00,01,39,78.3
2019,12,01,00,01,40,79.0
2019,12,01,00,01,41,79.5
2019,12,01,00,01,42,79.5
2019,12,01,00,01,43,79.5
2019,12,01,00,01,44,79.5
2019,12,01,00,01,45,79.5
2019,12,01,00,01,46,79.6
2019,12,01,00,01,47,79.8
2019,12,01,00,01,48,79.7
2019,12,01,00,01,49,79.9
2019,12,01,00,01,50,80.3
2019,12,01,00,01,51,80.2
2019,12,01,00,01,52,80.3
2019,12,01,00,01,53,80.2
2019,12,01,00,01,54,80.5
2019,12,01,00,01,55,80.7
2019,12,01,00,01,56,80.8
2019,12,01,00,01,57,80.8
2019,12,01,00,01,58,80.9
2019,12,01,00,01,59,80.9
2019,12,01,00,02,00,81.0
2019,12,01,00,02,01,81.0
2019,12,01,00,02,02,80.9
2019,12,01,00,02,03,81.1
2019,12,01,00,02,04,81.0
2019,12,01,00,02,05,80.9
2019,12,01,00,02,06,79.7
2019,12,01,00,02,07,79.5
2019,12,01,00,02,08,79.4
2019,12,01,00,02,09,79.5
2019,12,01,00,02,10,79.3
2019,12,01,00,02,11,79.5
2019,12,01,00,02,12,79.3
2019,12,01,00,02,13,79.4
2019,12,01,00,02,14,79.4
2019,12,01,00,02,15,79.5
2019,12,01,00,02,16,79.1
2019,12,01,00,02,17,79.4
2019,12,01,00,02,18,79.3
2019,12,01,00,02,19,79.5
2019,12,01,00,02,20,79.5
2019,12,01,00,02,21,79.8
2019,12,01,00,02,22,79.4
2019,12,01,00,02,23,79.0
2019,12,01,00,02,24,79.3
2019,12,01,00,02,25,78.6
2019,12,01,00,02,26,78.7
2019,12,01,00,02,27,78.2
2019,12,01,00,02,28,78.9
2019,12,01,00,02,29,78.7
2019,12,01,00,02,30,78.8
2019,12,01,00,02,31,78.9
2019,12,01,00,02,32,78.9
2019,12,01,00,02,33,79.1
2019,12,01,00,02,34,79.3
2019,12,01,00,02,35,78.8
2019,12,01,00,02,36,79.1
2019,12,01,00,02,37,79.0
2019,12,01,00,02,38,79.4
2019,12,01,00,02,39,79.3
2019,12,01,00,02,40,79.3
2019,12,01,00,02,41,78.5
2019,12,01,00,02,42,78.4
2019,12,01,00,02,43,78.5
2019,12,01,00,02,44,78.4
2019,12,01,00,02,45,79.3
2019,12,01,00,02,46,79.1
2019,12,01,00,02,47,79.3
2019,12,01,00,02,48,79.5
2019,12,01,00,02,49,79.7
2019,12,01,00,02,50,79.7
2019,12,01,00,02,51,79.7
2019,12,01,00,02,52,79.9
2019,12,01,00,02,53,80.0
2019,12,01,00,02,54,80.3
2019,12,01,00,02,55,80.5
2019,12,01,00,02,56,80.9
2019,12,01,00,02,57,80.9
2019,12,01,00,02,58,80.9
2019,12,01,00,02,59,80.9
2019,12,01,00,03,00,81.1
2019,12,01,00,03,01,81.1
2019,12,01,00,03,02,80.9
2019,12,01,00,03,03,80.5
2019,12,01,00,03,04,80.8
2019,12,01,00,03,05,80.8
2019,12,01,00,03,06,80.4
2019,12,01,00,03,07,80.1
2019,12,01,00,03,08,79.7
2019,12,01,00,03,09,79.7
2019,12,01,00,03,10,80.0
2019,12,01,00,03,11,79.9
2019,12,01,00,03,12,80.0
2019,12,01,00,03,13,80.0
2019,12,01,00,03,14,80.0
2019,12,01,00,03,15,79.9
2019,12,01,00,03,16,79.8
2019,12,01,00,03,17,80.3
2019,12,01,00,03,18,80.3
2019,12,01,00,03,19,80.1
2019,12,01,00,03,20,80.8
2019,12,01,00,03,21,80.9
2019,12,01,00,03,22,80.8
2019,12,01,00,03,23,80.9
2019,12,01,00,03,24,80.9
2019,12,01,00,03,25,81.1
2019,12,01,00,03,26,81.2
2019,12,01,00,03,27,81.6
2019,12,01,00,03,28,81.2
2019,12,01,00,03,29,81.4
2019,12,01,00,03,30,82.1
2019,12,01,00,03,31,81.6
2019,12,01,00,03,32,81.9
2019,12,01,00,03,33,82.2
2019,12,01,00,03,34,81.9
2019,12,01,00,03,35,81.1
2019,12,01,00,03,36,81.6
2019,12,01,00,03,37,82.4
2019,12,01,00,03,38,82.2
2019,12,01,00,03,39,82.3
2019,12,01,00,03,40,82.9
2019,12,01,00,03,41,83.2
2019,12,01,00,03,42,83.6
2019,12,01,00,03,43,84.0
2019,12,01,00,03,44,84.4
2019,12,01,00,03,45,84.9
2019,12,01,00,03,46,84.9
2019,12,01,00,03,47,85.3
2019,12,01,00,03,48,85.2
2019,12,01,00,03,49,84.7
2019,12,01,00,03,50,85.0
2019,12,01,00,03,51,83.7
2019,12,01,00,03,52,83.5
2019,12,01,00,03,53,83.4
2019,12,01,00,03,54,82.8
2019,12,01,00,03,55,83.1
2019,12,01,00,03,56,82.1
2019,12,01,00,03,57,82.1
2019,12,01,00,03,58,81.4
2019,12,01,00,03,59,80.7
2019,12,01,00,04,00,80.0
2019,12,01,00,04,01,79.6
2019,12,01,00,04,02,79.5
2019,12,01,00,04,03,79.5
2019,12,01,00,04,04,79.6
2019,12,01,00,04,05,79.9
2019,12,01,00,04,06,79.5
2019,12,01,00,04,07,79.6
2019,12,01,00,04,08,79.7
2019,12,01,00,04,09,79.5
2019,12,01,00,04,10,79.5
2019,12,01,00,04,11,79.5
2019,12,01,00,04,12,79.5
2019,12,01,00,04,13,79.4
2019,12,01,00,04,14,79.5
2019,12,01,00,04,15,79.4
2019,12,01,00,04,16,79.3
2019,12,01,00,04,17,79.5
2019,12,01,00,04,18,79.5
2019,12,01,00,04,19,79.5
2019,12,01,00,04,20,79.6
2019,12,01,00,04,21,79.8
2019,12,01,00,04,22,80.0
2019,12,01,00,04,23,80.0
2019,12,01,00,04,24,80.2
2019,12,01,00,04,25,80.1
2019,12,01,00,04,26,80.1
2019,12,01,00,04,27,80.3
2019,12,01,00,04,28,80.4
2019,12,01,00,04,29,80.4
2019,12,01,00,04,30,79.7
2019,12,01,00,04,31,79.7
2019,12,01,00,04,32,79.7
2019,12,01,00,04,33,80.1
2019,12,01,00,04,34,80.1
2019,12,01,00,04,35,79.7
2019,12,01,00,04,36,79.7
2019,12,01,00,04,37,79.5
2019,12,01,00,04,38,79.5
2019,12,01,00,04,39,79.6
2019,12,01,00,04,40,79.8
2019,12,01,00,04,41,79.7
2019,12,01,00,04,42,79.8
2019,12,01,00,04,43,79.6
2019,12,01,00,04,44,79.5
2019,12,01,00,04,45,79.5
2019,12,01,00,04,46,79.5
2019,12,01,00,04,47,79.6
2019,12,01,00,04,48,79.7
2019,12,01,00,04,49,79.7
2019,12,01,00,04,50,79.7
2019,12,01,00,04,51,79.5
2019,12,01,00,04,52,79.5
2019,12,01,00,04,53,79.5
2019,12,01,00,04,54,79.5
2019,12,01,00,04,55,79.5
2019,12,01,00,04,56,79.9
2019,12,01,00,04,57,80.1
2019,12,01,00,04,58,79.7
2019,12,01,00,04,59,79.6
2019,12,01,00,05,00,79.7
2019,12,01,00,05,01,79.5
2019,12,01,00,05,02,79.5
2019,12,01,00,05,03,79.6
2019,12,01,00,05,04,79.5
2019,12,01,00,05,05,79.5
2019,12,01,00,05,06,79.5
2019,12,01,00,05,07,79.6
2019,12,01,00,05,08,79.6
2019,12,01,00,05,09,79.6
2019,12,01,00,05,10,79.9
2019,12,01,00,05,11,79.8
2019,12,01,00,05,12,80.2
2019,12,01,00,05,13,80.5
2019,12,01,00,05,14,80.5
2019,12,01,00,05,15,80.8
2019,12,01,00,05,16,80.5
2019,12,01,00,05,17,80.8
2019,12,01,00,05,18,80.7
2019,12,01,00,05,19,80.8
2019,12,01,00,05,20,80.7
2019,12,01,00,05,21,80.9
2019,12,01,00,05,22,80.9
2019,12,01,00,05,23,80.9
2019,12,01,00,05,24,81.0
2019,12,01,00,05,25,81.2
2019,12,01,00,05,26,81.6
2019,12,01,00,05,27,81.6
2019,12,01,00,05,28,82.5
2019,12,01,00,05,29,83.0
2019,12,01,00,05,30,83.1
2019,12,01,00,05,31,83.8
2019,12,01,00,05,32,84.7
2019,12,01,00,05,33,85.6
2019,12,01,00,05,34,85.5
2019,12,01,00,05,35,85.3
2019,12,01,00,05,36,84.8
2019,12,01,00,05,37,84.4
2019,12,01,00,05,38,84.3
2019,12,01,00,05,39,83.7
2019,12,01,00,05,40,83.1
2019,12,01,00,05,41,83.0
2019,12,01,00,05,42,82.9
2019,12,01,00,05,43,81.7
2019,12,01,00,05,44,81.4
2019,12,01,00,05,45,81.1
2019,12,01,00,05,46,81.0
2019,12,01,00,05,47,80.9
2019,12,01,00,05,48,80.9
2019,12,01,00,05,49,81.1
2019,12,01,00,05,50,81.2
2019,12,01,00,05,51,81.3
2019,12,01,00,05,52,81.0
2019,12,01,00,05,53,81.4
2019,12,01,00,05,54,81.0
2019,12,01,00,05,55,82.4
2019,12,01,00,05,56,81.8
2019,12,01,00,05,57,81.5
2019,12,01,00,05,58,81.9
2019,12,01,00,05,59,82.4
2019,12,01,00,06,00,82.3
2019,12,01,00,06,01,82.6
2019,12,01,00,06,02,83.7
2019,12,01,00,06,03,83.2
2019,12,01,00,06,04,83.5
2019,12,01,00,06,05,83.8
2019,12,01,00,06,06,84.3
2019,12,01,00,06,07,83.8
2019,12,01,00,06,08,82.5
2019,12,01,00,06,09,82.5
2019,12,01,00,06,10,81.8
2019,12,01,00,06,11,81.5
2019,12,01,00,06,12,80.9
2019,12,01,00,06,13,80.8
2019,12,01,00,06,14,80.7
2019,12,01,00,06,15,80.9
2019,12,01,00,06,16,80.8
2019,12,01,00,06,17,80.9
2019,12,01,00,06,18,80.9
2019,12,01,00,06,19,80.9
2019,12,01,00,06,20,80.8
2019,12,01,00,06,21,80.4
2019,12,01,00,06,22,80.9
2019,12,01,00,06,23,80.8
2019,12,01,00,06,24,80.9
2019,12,01,00,06,25,80.7
2019,12,01,00,06,26,80.7
2019,12,01,00,06,27,80.8
2019,12,01,00,06,28,81.0
2019,12,01,00,06,29,80.7
2019,12,01,00,06,30,80.7
2019,12,01,00,06,31,80.6
2019,12,01,00,06,32,80.9
2019,12,01,00,06,33,80.9
2019,12,01,00,06,34,80.9
2019,12,01,00,06,35,80.9
2019,12,01,00,06,36,80.9
2019,12,01,00,06,37,81.1
2019,12,01,00,06,38,80.9
2019,12,01,00,06,39,81.2
2019,12,01,00,06,40,81.1
2019,12,01,00,06,41,82.1
2019,12,01,00,06,42,82.0
2019,12,01,00,06,43,83.1
2019,12,01,00,06,44,83.9
2019,12,01,00,06,45,82.5
2019,12,01,00,06,46,82.8
2019,12,01,00,06,47,83.2
2019,12,01,00,06,48,84.1
2019,12,01,00,06,49,83.7
2019,12,01,00,06,50,82.9
2019,12,01,00,06,51,82.3
2019,12,01,00,06,52,81.4
2019,12,01,00,06,53,81.1
2019,12,01,00,06,54,81.1
2019,12,01,00,06,55,81.1
2019,12,01,00,06,56,81.0
2019,12,01,00,06,57,80.9
2019,12,01,00,06,58,80.9
2019,12,01,00,06,59,80.9
2019,12,01,00,07,00,80.9
2019,12,01,00,07,01,80.9
2019,12,01,00,07,02,80.8
2019,12,01,00,07,03,80.7
2019,12,01,00,07,04,80.7
2019,12,01,00,07,05,80.9
2019,12,01,00,07,06,80.7
2019,12,01,00,07,07,80.4
2019,12,01,00,07,08,80.5
2019,12,01,00,07,09,80.5
2019,12,01,00,07,10,80.8
2019,12,01,00,07,11,80.8
2019,12,01,00,07,12,80.8
2019,12,01,00,07,13,81.1
2019,12,01,00,07,14,81.5
2019,12,01,00,07,15,81.2
2019,12,01,00,07,16,81.7
2019,12,01,00,07,17,81.9
2019,12,01,00,07,18,81.4
2019,12,01,00,07,19,81.0
2019,12,01,00,07,20,81.7
2019,12,01,00,07,21,81.6
2019,12,01,00,07,22,80.9
2019,12,01,00,07,23,80.7
2019,12,01,00,07,24,80.8
2019,12,01,00,07,25,80.7
2019,12,01,00,07,26,79.9
2019,12,01,00,07,27,80.4
2019,12,01,00,07,28,79.8
2019,12,01,00,07,29,80.0
2019,12,01,00,07,30,80.0
2019,12,01,00,07,31,79.9
2019,12,01,00,07,32,79.9
2019,12,01,00,07,33,80.0
2019,12,01,00,07,34,80.4
2019,12,01,00,07,35,79.9
2019,12,01,00,07,36,80.1
2019,12,01,00,07,37,79.7
2019,12,01,00,07,38,80.3
2019,12,01,00,07,39,80.2
2019,12,01,00,07,40,80.5
2019,12,01,00,07,41,80.3
2019,12,01,00,07,42,79.8
2019,12,01,00,07,43,80.3
2019,12,01,00,07,44,80.4
2019,12,01,00,07,45,80.5
2019,12,01,00,07,46,80.2
2019,12,01,00,07,47,80.7
2019,12,01,00,07,48,80.9
2019,12,01,00,07,49,80.7
2019,12,01,00,07,50,80.8
2019,12,01,00,07,51,80.8
2019,12,01,00,07,52,80.9
2019,12,01,00,07,53,80.9
2019,12,01,00,07,54,80.8
2019,12,01,00,07,55,80.8
2019,12,01,00,07,56,80.8
2019,12,01,00,07,57,80.7
2019,12,01,00,07,58,80.8
2019,12,01,00,07,59,80.9
2019,12,01,00,08,00,81.0
2019,12,01,00,08,01,80.9
2019,12,01,00,08,02,80.8
2019,12,01,00,08,03,80.9
2019,12,01,00,08,04,80.9
2019,12,01,00,08,05,81.0
2019,12,01,00,08,06,80.9
2019,12,01,00,08,07,81.0
2019,12,01,00,08,08,80.7
2019,12,01,00,08,09,80.9
2019,12,01,00,08,10,80.8
2019,12,01,00,08,11,80.7
2019,12,01,00,08,12,80.9
2019,12,01,00,08,13,80.8
2019,12,01,00,08,14,80.8
2019,12,01,00,08,15,81.0
2019,12,01,00,08,16,80.8
2019,12,01,00,08,17,80.9
2019,12,01,00,08,18,81.2
2019,12,01,00,08,19,81.4
2019,12,01,00,08,20,81.6
2019,12,01,00,08,21,81.9
2019,12,01,00,08,22,82.6
2019,12,01,00,08,23,83.3
2019,12,01,00,08,24,82.9
2019,12,01,00,08,25,83.6
2019,12,01,00,08,26,85.2
2019,12,01,00,08,27,86.5
2019,12,01,00,08,28,86.1
2019,12,01,00,08,29,85.6
2019,12,01,00,08,30,86.9
2019,12,01,00,08,31,88.4
2019,12,01,00,08,32,89.4
2019,12,01,00,08,33,89.8
2019,12,01,00,08,34,90.0
2019,12,01,00,08,35,89.4
2019,12,01,00,08,36,89.3
2019,12,01,00,08,37,89.8
2019,12,01,00,08,38,89.8
2019,12,01,00,08,39,89.2
2019,12,01,00,08,40,89.4
2019,12,01,00,08,41,90.6
2019,12,01,00,08,42,90.5
2019,12,01,00,08,43,90.5
2019,12,01,00,08,44,91.0
2019,12,01,00,08,45,92.3
2019,12,01,00,08,46,93.4
2019,12,01,00,08,47,93.8
2019,12,01,00,08,48,94.0
2019,12,01,00,08,49,96.2
2019,12,01,00,08,50,96.9
2019,12,01,00,08,51,97.2
2019,12,01,00,08,52,96.9
2019,12,01,00,08,53,97.1
2019,12,01,00,08,54,96.9
2019,12,01,00,08,55,96.8
2019,12,01,00,08,56,97.0
2019,12,01,00,08,57,97.4
2019,12,01,00,08,58,98.3
2019,12,01,00,08,59,98.6
2019,12,01,00,09,00,98.5
2019,12,01,00,09,01,97.7
2019,12,01,00,09,02,98.0
2019,12,01,00,09,03,98.8
2019,12,01,00,09,04,99.1
2019,12,01,00,09,05,99.2
2019,12,01,00,09,06,99.9
2019,12,01,00,09,07,100.7
2019,12,01,00,09,08,101.3
2019,12,01,00,09,09,101.7
2019,12,01,00,09,10,101.5
2019,12,01,00,09,11,100.9
2019,12,01,00,09,12,100.8
2019,12,01,00,09,13,100.8
2019,12,01,00,09,14,101.4
2019,12,01,00,09,15,100.8
2019,12,01,00,09,16,100.7
2019,12,01,00,09,17,100.6
2019,12,01,00,09,18,101.1
2019,12,01,00,09,19,101.3
2019,12,01,00,09,20,101.6
2019,12,01,00,09,21,102.2
2019,12,01,00,09,22,102.6
2019,12,01,00,09,23,102.6
2019,12,01,00,09,24,102.1
2019,12,01,00,09,25,102.2
2019,12,01,00,09,26,101.8
2019,12,01,00,09,27,102.0
2019,12,01,00,09,28,102.0
2019,12,01,00,09,29,102.6
2019,12,01,00,09,30,102.9
2019,12,01,00,09,31,103.5
2019,12,01,00,09,32,103.9
2019,12,01,00,09,33,104.5
2019,12,01,00,09,34,104.4
2019,12,01,00,09,35,104.9
2019,12,01,00,09,36,104.8
2019,12,01,00,09,37,105.1
2019,12,01,00,09,38,105.1
2019,12,01,00,09,39,105.8
2019,12,01,00,09,40,105.4
2019,12,01,00,09,41,105.3
2019,12,01,00,09,42,105.0
2019,12,01,00,09,43,104.7
2019,12,01,00,09,44,104.0
2019,12,01,00,09,45,102.6
2019,12,01,00,09,46,102.4
2019,12,01,00,09,47,102.1
2019,12,01,00,09,48,102.3
2019,12,01,00,09,49,102.2
2019,12,01,00,09,50,102.6
2019,12,01,00,09,51,103.3
2019,12,01,00,09,52,103.2
2019,12,01,00,09,53,102.9
2019,12,01,00,09,54,103.0
2019,12,01,00,09,55,103.7
2019,12,01,00,09,56,103.4
2019,12,01,00,09,57,103.6
2019,12,01,00,09,58,104.4
2019,12,01,00,09,59,105.0
2019,12,01,00,10,00,105.4
2019,12,01,00,10,01,106.0
2019,12,01,00,10,02,106.5
2019,12,01,00,10,03,107.1
2019,12,01,00,10,04,107.9
2019,12,01,00,10,05,108.8
2019,12,01,00,10,06,109.2
2019,12,01,00,10,07,109.1
2019,12,01,00,10,08,108.8
2019,12,01,00,10,09,108.5
2019,12,01,00,10,10,107.8
2019,12,01,00,10,11,106.9
2019,12,01,00,10,12,106.7
2019,12,01,00,10,13,106.5
2019,12,01,00,10,14,105.7
2019,12,01,00,10,15,104.0
2019,12,01,00,10,16,102.3
2019,12,01,00,10,17,101.6
2019,12,01,00,10,18,101.7
2019,12,01,00,10,19,101.5
2019,12,01,00,10,20,101.7
2019,12,01,00,10,21,100.9
2019,12,01,00,10,22,100.4
2019,12,01,00,10,23,99.6
2019,12,01,00,10,24,99.7
2019,12,01,00,10,25,99.7
2019,12,01,00,10,26,99.7
2019,12,01,00,10,27,100.1
2019,12,01,00,10,28,100.0
2019,12,01,00,10,29,100.4
2019,12,01,00,10,30,100.7
2019,12,01,00,10,31,100.6
2019,12,01,00,10,32,100.6
2019,12,01,00,10,33,100.8
2019,12,01,00,10,34,100.8
2019,12,01,00,10,35,100.7
2019,12,01,00,10,36,100.8
2019,12,01,00,10,37,100.6
2019,12,01,00,10,38,100.0
2019,12,01,00,10,39,99.7
2019,12,01,00,10,40,99.5
2019,12,01,00,10,41,99.6
2019,12,01,00,10,42,99.2
2019,12,01,00,10,43,99.5
2019,12,01,00,10,44,100.0
2019,12,01,00,10,45,100.7
2019,12,01,00,10,46,100.8
2019,12,01,00,10,47,101.0
2019,12,01,00,10,48,100.9
2019,12,01,00,10,49,101.1
2019,12,01,00,10,50,102.2
2019,12,01,00,10,51,102.8
2019,12,01,00,10,52,103.0
2019,12,01,00,10,53,103.5
2019,12,01,00,10,54,103.4
2019,12,01,00,10,55,103.7
2019,12,01,00,10,56,103.8
2019,12,01,00,10,57,102.9
2019,12,01,00,10,58,102.4
2019,12,01,00,10,59,103.0
2019,12,01,00,11,00,102.8
2019,12,01,00,11,01,103.4
2019,12,01,00,11,02,103.0
2019,12,01,00,11,03,102.9
2019,12,01,00,11,04,102.4
2019,12,01,00,11,05,102.6
2019,12,01,00,11,06,102.0
2019,12,01,00,11,07,101.1
2019,12,01,00,11,08,100.8
2019,12,01,00,11,09,101.0
2019,12,01,00,11,10,100.3
2019,12,01,00,11,11,99.9
2019,12,01,00,11,12,100.1
2019,12,01,00,11,13,100.1
2019,12,01,00,11,14,100.6
2019,12,01,00,11,15,100.9
2019,12,01,00,11,16,100.8
2019,12,01,00,11,17,101.1
2019,12,01,00,11,18,102.1
2019,12,01,00,11,19,102.1
2019,12,01,00,11,20,102.8
2019,12,01,00,11,21,103.4
2019,12,01,00,11,22,104.5
2019,12,01,00,11,23,104.9
2019,12,01,00,11,24,104.8
2019,12,01,00,11,25,104.7
2019,12,01,00,11,26,104.9
2019,12,01,00,11,27,105.1
2019,12,01,00,11,28,106.2
2019,12,01,00,11,29,106.1
2019,12,01,00,11,30,106.0
2019,12,01,00,11,31,106.2
2019,12,01,00,11,32,106.6
2019,12,01,00,11,33,107.3
2019,12,01,00,11,34,107.7
2019,12,01,00,11,35,108.2
2019,12,01,00,11,36,109.7
2019,12,01,00,11,37,110.4
2019,12,01,00,11,38,111.4
2019,12,01,00,11,39,112.5
2019,12,01,00,11,40,113.7
2019,12,01,00,11,41,114.4
2019,12,01,00,11,42,116.1
2019,12,01,00,11,43,117.2
2019,12,01,00,11,44,118.1
2019,12,01,00,11,45,118.1
2019,12,01,00,11,46,118.4
2019,12,01,00,11,47,118.5
2019,12,01,00,11,48,118.0
2019,12,01,00,11,49,117.0
2019,12,01,00,11,50,116.2
2019,12,01,00,11,51,115.8
2019,12,01,00,11,52,115.6
2019,12,01,00,11,53,115.4
2019,12,01,00,11,54,114.6
2019,12,01,00,11,55,114.3
2019,12,01,00,11,56,114.0
2019,12,01,00,11,57,113.1
2019,12,01,00,11,58,112.6
2019,12,01,00,11,59,112.0
2019,12,01,00,12,00,111.8
2019,12,01,00,12,01,111.8
2019,12,01,00,12,02,111.6
2019,12,01,00,12,03,111.4
2019,12,01,00,12,04,110.7
2019,12,01,00,12,05,111.2
2019,12,01,00,12,06,111.3
2019,12,01,00,12,07,111.6
2019,12,01,00,12,08,111.8
2019,12,01,00,12,09,111.9
2019,12,01,00,12,10,112.6
2019,12,01,00,12,11,112.2
2019,12,01,00,12,12,111.8
2019,12,01,00,12,13,111.8
2019,12,01,00,12,14,112.2
2019,12,01,00,12,15,112.0
2019,12,01,00,12,16,112.4
2019,12,01,00,12,17,113.1
2019,12,01,00,12,18,114.1
2019,12,01,00,12,19,114.0
2019,12,01,00,12,20,114.1
2019,12,01,00,12,21,114.6
2019,12,01,00,12,22,115.3
2019,12,01,00,12,23,116.2
2019,12,01,00,12,24,116.5
2019,12,01,00,12,25,117.0
2019,12,01,00,12,26,117.5
2019,12,01,00,12,27,118.1
2019,12,01,00,12,28,118.7
2019,12,01,00,12,29,118.7
2019,12,01,00,12,30,119.4
2019,12,01,00,12,31,119.7
2019,12,01,00,12,32,119.9
2019,12,01,00,12,33,119.9
2019,12,01,00,12,34,119.6
2019,12,01,00,12,35,119.5
2019,12,01,00,12,36,119.7
2019,12,01,00,12,37,120.0
2019,12,01,00,12,38,120.4
2019,12,01,00,12,39,120.3
2019,12,01,00,12,40,120.3
2019,12,01,00,12,41,120.3
2019,12,01,00,12,42,120.3
2019,12,01,00,12,43,120.0
2019,12,01,00,12,44,120.0
2019,12,01,00,12,45,120.0
2019,12,01,00,12,46,119.5
2019,12,01,00,12,47,119.2
2019,12,01,00,12,48,118.8
2019,12,01,00,12,49,118.5
2019,12,01,00,12,50,118.5
2019,12,01,00,12,51,117.5
2019,12,01,00,12,52,117.2
2019,12,01,00,12,53,117.0
2019,12,01,00,12,54,116.1
2019,12,01,00,12,55,116.1
2019,12,01,00,12,56,116.1
2019,12,01,00,12,57,115.7
2019,12,01,00,12,58,114.7
2019,12,01,00,12,59,114.4
2019,12,01,00,13,00,113.3
2019,12,01,00,13,01,112.7
2019,12,01,00,13,02,111.8
2019,12,01,00,13,03,111.6
2019,12,01,00,13,04,111.8
2019,12,01,00,13,05,111.9
2019,12,01,00,13,06,112.0
2019,12,01,00,13,07,112.2
2019,12,01,00,13,08,113.6
2019,12,01,00,13,09,113.8
2019,12,01,00,13,10,114.1
2019,12,01,00,13,11,114.3
2019,12,01,00,13,12,114.8
2019,12,01,00,13,13,115.4
2019,12,01,00,13,14,115.9
2019,12,01,00,13,15,115.9
2019,12,01,00,13,16,115.5
2019,12,01,00,13,17,115.3
2019,12,01,00,13,18,115.3
2019,12,01,00,13,19,115.2
2019,12,01,00,13,20,114.8
2019,12,01,00,13,21,114.9
2019,12,01,00,13,22,114.4
2019,12,01,00,13,23,114.4
2019,12,01,00,13,24,114.1
2019,12,01,00,13,25,114.0
2019,12,01,00,13,26,114.1
2019,12,01,00,13,27,114.4
2019,12,01,00,13,28,114.8
2019,12,01,00,13,29,115.1
2019,12,01,00,13,30,114.9
2019,12,01,00,13,31,115.3
2019,12,01,00,13,32,114.9
2019,12,01,00,13,33,114.6
2019,12,01,00,13,34,114.7
2019,12,01,00,13,35,114.5
2019,12,01,00,13,36,114.4
2019,12,01,00,13,37,114.0
2019,12,01,00,13,38,113.3
2019,12,01,00,13,39,113.2
2019,12,01,00,13,40,113.1
2019,12,01,00,13,41,113.0
2019,12,01,00,13,42,112.5
2019,12,01,00,13,43,111.7
2019,12,01,00,13,44,111.6
2019,12,01,00,13,45,112.0
